Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:03:08;;;;;;;8.70;3.97;;;;;;;;;;10513954;28;20139;-77
2023/08/13 00:08:11;;;;;;;;;;;;;;;;;;10510719;28;20477;-77
2023/08/13 00:13:20;;;;;;;9.00;4.32;;;;;;;;;;10509388;28;20065;-77
2023/08/13 00:18:23;;;;;;;12.65;4.35;;;;;;;;;;10513365;28;20032;-76
2023/08/13 00:23:26;;;;;;;9.70;4.15;;;;;;;;;;10512608;28;20068;-76
2023/08/13 00:28:31;;;;;;;7.88;4.82;;;;;;;;;;10508586;28;20060;-77
2023/08/13 00:33:34;;;;;;;8.00;4.70;;;;;;;;;;10514540;28;20473;-77
2023/08/13 00:38:36;;;;;;;8.77;4.20;;;;;;;;;;10511573;28;20450;-78
2023/08/13 00:43:41;;;;;;;7.10;4.43;;;;;;;;;;10519464;28;20105;-78
2023/08/13 00:48:43;;;;;;;7.47;4.50;;;;;;;;;;10512305;28;20453;-78
2023/08/13 00:53:47;;;;;;;8.35;4.28;;;;;;;;;;10509478;28;20097;-78
2023/08/13 00:58:51;;;;;;;8.55;4.50;;;;;;;;;;10509411;28;20039;-78
2023/08/13 01:03:54;;;;;;;6.85;4.35;;;;;;;;;;10511763;28;20118;-77
2023/08/13 01:09:02;;;;;;;8.95;4.60;;;;;;;;;;10508247;28;20032;-78
2023/08/13 01:14:10;;;;;;;7.93;5.00;;;;;;;;;;10522328;28;20555;-77
2023/08/13 01:19:13;;;;;;;6.93;4.03;;;;;;;;;;10567728;27;20044;-78
2023/08/13 01:24:16;;;;;;;;;;;;;;;;;;10561384;27;20126;-76
2023/08/13 01:29:29;;;;;;;8.50;4.80;;;;;;;;;;10557022;27;20022;-77
2023/08/13 01:34:33;;;;;;;9.60;4.65;;;;;;;;;;10548064;28;20040;-78
2023/08/13 01:39:36;;;;;;;8.80;4.28;;;;;;;;;;10543873;28;20032;-78
2023/08/13 01:44:41;;;;;;;7.45;4.25;;;;;;;;;;10555374;27;20116;-77
2023/08/13 01:49:45;;;;;;;6.72;3.90;;;;;;;;;;10553037;27;20047;-77
2023/08/13 01:54:47;;;;;;;8.70;4.00;;;;;;;;;;10549919;27;20047;-77
2023/08/13 01:59:52;;;;;;;9.65;4.15;;;;;;;;;;10558688;27;20113;-77
2023/08/13 02:04:54;;;;;;;6.75;3.58;;;;;;;;;;10561834;27;20070;-77
2023/08/13 02:09:57;;;;;;;;;;;;;;;;;;10556979;27;20093;-77
2023/08/13 02:15:04;;;;;;;6.80;3.20;;;;;;;;;;10563163;27;19930;-77
2023/08/13 02:20:10;;;;;;;8.20;3.72;;;;;;;;;;10550861;27;20397;-77
2023/08/13 02:25:13;;;;;;;5.20;3.17;;;;;;;;;;10559235;27;20438;-78
2023/08/13 02:30:16;;;;;;;;;;;;;;;;;;10564292;27;20035;-77
2023/08/13 02:35:21;;;;;;;11.13;3.83;;;;;;;;;;10553062;27;20294;-77
2023/08/13 02:40:23;;;;;;;7.50;3.65;;;;;;;;;;10534078;27;20031;-77
2023/08/13 02:45:26;;;;;;;8.68;4.30;;;;;;;;;;10536047;28;20035;-77
2023/08/13 02:50:29;;;;;;;;;;;;;;;;;;10553801;28;20043;-77
2023/08/13 02:55:33;;;;;;;6.30;3.17;;;;;;;;;;10555789;28;19921;-77
2023/08/13 03:00:36;;;;;;;7.35;4.43;;;;;;;;;;10571690;27;20516;-76
2023/08/13 03:05:39;;;;;;;10.35;5.18;;;;;;;;;;10555549;28;20044;-77
2023/08/13 03:10:43;;;;;;;9.52;4.93;;;;;;;;;;10563169;28;20040;-77
2023/08/13 03:15:46;;;;;;;8.93;4.68;;;;;;;;;;10578317;28;20052;-76
2023/08/13 03:20:48;;;;;;;11.43;5.40;;;;;;;;;;10572043;28;20043;-77
2023/08/13 03:25:54;;;;;;;10.02;5.22;;;;;;;;;;10574711;28;20134;-75
2023/08/13 03:31:00;;;;;;;9.95;5.15;;;;;;;;;;10567040;28;20054;-76
2023/08/13 03:36:02;;;;;;;13.98;5.28;;;;;;;;;;10563660;28;20174;-76
2023/08/13 03:41:06;;;;;;;9.30;4.57;;;;;;;;;;10549069;28;20048;-77
2023/08/13 03:46:09;;;;;;;10.80;5.30;;;;;;;;;;10563187;28;20066;-76
2023/08/13 03:51:12;;;;;;;10.25;4.78;;;;;;;;;;10566276;28;20039;-76
2023/08/13 03:56:16;;;;;;;10.10;4.95;;;;;;;;;;10569728;28;20079;-77
2023/08/13 04:01:18;;;;;;;8.00;5.00;;;;;;;;;;10560867;28;20074;-76
2023/08/13 04:06:21;;;;;;;9.10;4.65;;;;;;;;;;10546436;28;20067;-77
2023/08/13 04:11:25;;;;;;;9.95;4.70;;;;;;;;;;10553984;28;20036;-77
2023/08/13 04:16:28;;;;;;;10.35;5.03;;;;;;;;;;10555920;28;20075;-77
2023/08/13 04:21:30;;;;;;;9.80;5.00;;;;;;;;;;10547244;28;20040;-77
2023/08/13 04:26:35;;;;;;;9.30;4.47;;;;;;;;;;10550581;28;20055;-77
2023/08/13 04:31:37;;;;;;;9.18;4.97;;;;;;;;;;10553843;27;20439;-78
2023/08/13 04:36:40;;;;;;;8.50;5.03;;;;;;;;;;10554624;27;20052;-77
2023/08/13 04:41:45;;;;;;;10.32;4.65;;;;;;;;;;10558617;27;20040;-77
2023/08/13 04:46:48;;;;;;;9.82;5.03;;;;;;;;;;10565135;27;20044;-78
2023/08/13 04:51:51;;;;;;;8.50;4.53;;;;;;;;;;10557869;27;20122;-77
2023/08/13 04:56:55;;;;;;;10.63;4.65;;;;;;;;;;10553352;28;20192;-78
2023/08/13 05:01:57;;;;;;;9.50;4.65;;;;;;;;;;10555516;27;20036;-78
2023/08/13 05:07:00;;;;;;;9.95;4.53;;;;;;;;;;10556128;27;20126;-77
2023/08/13 05:12:04;;;;;;;6.50;3.20;;;;;;;;;;10557614;27;20055;-77
2023/08/13 05:17:17;;;;;;;6.82;3.33;;;;;;;;;;10559925;27;21396;-77
2023/08/13 05:22:20;;;;;;;8.10;3.63;;;;;;;;;;10552611;27;20395;-77
2023/08/13 05:27:24;;;;;;;7.05;3.92;;;;;;;;;;10552349;27;20460;-77
2023/08/13 05:32:26;;;;;;;7.63;3.88;;;;;;;;;;10562642;27;20502;-77
2023/08/13 05:37:29;;;;;;;3.67;2.70;;;;;;;;;;10547933;27;20043;-77
2023/08/13 05:42:33;;;;;;;7.72;3.13;;;;;;;;;;10531325;27;20031;-77
2023/08/13 05:47:37;;;;;;;5.50;3.38;;;;;;;;;;10553307;27;20130;-77
2023/08/13 05:52:40;;;;;;;7.85;3.92;;;;;;;;;;10553448;28;20126;-77
2023/08/13 05:57:45;;;;;;;6.78;3.55;;;;;;;;;;10561223;27;20047;-77
2023/08/13 06:02:48;;;;;;;8.65;3.83;;;;;;;;;;10541116;28;20062;-77
2023/08/13 06:07:51;;;;;;;5.88;3.85;;;;;;;;;;10559214;27;20511;-77
2023/08/13 06:12:55;;;;;;;7.57;4.07;;;;;;;;;;10555831;27;20031;-77
2023/08/13 06:17:58;;;;;;;7.28;4.05;;;;;;;;;;10534994;28;20048;-76
2023/08/13 06:23:00;;;;;;;;;;;;;;;;;;10544687;28;20118;-77
2023/08/13 06:28:06;;;;;;;7.38;3.53;;;;;;;;;;10548151;28;19923;-77
2023/08/13 06:33:09;;;;;;;7.45;3.88;;;;;;;;;;10547407;28;20108;-77
2023/08/13 06:38:12;;;;;;;8.05;4.03;;;;;;;;;;10551208;28;20044;-77
2023/08/13 06:43:16;;;;;;;6.57;4.10;;;;;;;;;;10548244;28;20538;-77
2023/08/13 06:48:19;;;;;;;7.18;4.07;;;;;;;;;;10548664;28;20146;-77
2023/08/13 06:53:22;;;;;;;7.30;4.35;;;;;;;;;;10545570;27;20089;-77
2023/08/13 06:58:26;;;;;;;5.90;4.05;;;;;;;;;;10545645;27;20127;-76
2023/08/13 07:03:29;;;;;;;6.85;3.83;;;;;;;;;;10553650;28;20054;-76
2023/08/13 07:08:36;;;;;;;4.88;3.22;;;;;;;;;;10539223;28;20035;-76
2023/08/13 07:13:40;;;;;;;7.00;3.83;;;;;;;;;;10550584;28;20120;-76
2023/08/13 07:18:43;;;;;;;4.60;3.60;;;;;;;;;;10544706;28;20097;-77
2023/08/13 07:23:47;;;;;;;4.55;3.20;;;;;;;;;;10555206;28;20119;-76
2023/08/13 07:28:52;;;;;;;7.40;3.40;;;;;;;;;;10542908;27;20040;-76
2023/08/13 07:33:55;;;;;;;5.95;3.60;;;;;;;;;;10547766;28;20035;-78
2023/08/13 07:38:58;;;;;;;7.15;3.58;;;;;;;;;;10544949;28;20121;-77
2023/08/13 07:44:03;;;;;;;4.65;3.25;;;;;;;;;;10548673;28;20031;-76
2023/08/13 07:49:06;;;;;;;4.20;3.20;;;;;;;;;;10555106;28;20031;-77
2023/08/13 07:54:09;;;;;;;5.68;3.50;;;;;;;;;;10547605;28;20121;-78
2023/08/13 07:59:14;;;;;;;4.00;2.97;;;;;;;;;;10550778;27;20059;-78
2023/08/13 08:04:17;;;;;;;3.95;3.15;;;;;;;;;;10556827;27;20061;-78
2023/08/13 08:09:20;;;;;;;3.55;3.08;;;;;;;;;;10525279;28;20055;-77
2023/08/13 08:14:27;;;;;;;5.32;3.00;;;;;;;;;;10555302;28;20036;-78
2023/08/13 08:19:30;;;;;;;5.05;3.17;;;;;;;;;;10548059;27;20081;-75
2023/08/13 08:24:33;;;;;;;4.57;3.15;;;;;;;;;;10546672;28;20047;-77
2023/08/13 08:29:37;;;;;;;5.15;3.10;;;;;;;;;;10553147;27;20035;-76
2023/08/13 08:34:40;;;;;;;4.57;3.17;;;;;;;;;;10561715;27;20066;-75
2023/08/13 08:39:43;;;;;;;5.00;3.28;;;;;;;;;;10548934;27;20128;-76
2023/08/13 08:44:48;;;;;;;3.40;3.03;;;;;;;;;;10560118;27;20573;-76
2023/08/13 08:49:52;;;;;;;4.72;3.40;;;;;;;;;;10587553;27;20108;-76
2023/08/13 08:54:55;;;;;;;5.80;3.40;;;;;;;;;;10590848;27;20112;-76
2023/08/13 09:00:01;;;;;;;3.78;3.15;;;;;;;;;;10600935;27;20147;-76
2023/08/13 09:05:05;;;;;;;5.60;3.30;;;;;;;;;;10586425;27;20395;-75
2023/08/13 09:10:09;;;;;;;5.93;3.60;;;;;;;;;;10583526;27;20147;-76
2023/08/13 09:15:13;;;;;;;5.05;2.95;;;;;;;;;;10592809;27;20114;-77
2023/08/13 09:20:17;;;;;;;6.82;3.80;;;;;;;;;;10590235;27;20110;-77
2023/08/13 09:25:20;;;;;;;7.30;4.57;;;;;;;;;;10587540;27;20031;-76
2023/08/13 09:30:30;;;;;;;5.38;3.38;;;;;;;;;;10590969;27;20078;-75
2023/08/13 09:35:33;;;;;;;5.47;3.60;;;;;;;;;;10591944;27;20152;-76
2023/08/13 09:40:38;;;;;;;5.05;3.85;;;;;;;;;;10587427;27;20111;-76
2023/08/13 09:45:44;;;;;;;4.25;3.65;;;;;;;;;;10588240;27;20137;-76
2023/08/13 09:50:49;;;;;;;6.90;4.15;;;;;;;;;;10585937;27;20484;-77
2023/08/13 09:55:55;;;;;;;4.95;4.05;;;;;;;;;;10586511;27;20043;-77
2023/08/13 10:01:00;;;;;;;4.72;4.22;;;;;;;;;;10588809;27;20040;-78
2023/08/13 10:06:05;;;;;;;6.22;4.38;;;;;;;;;;10591483;27;20047;-78
2023/08/13 10:11:09;;;;;;;7.72;4.38;;;;;;;;;;10587578;27;20075;-77
2023/08/13 10:16:14;;;;;;;6.43;3.95;;;;;;;;;;10587953;27;20047;-77
2023/08/13 10:21:32;;;;;;;4.90;4.22;;;;;;;;;;10594744;27;20035;-78
2023/08/13 10:26:35;;;;;;;6.25;4.20;;;;;;;;;;10597658;27;20076;-77
2023/08/13 10:31:39;;;;;;;5.00;3.97;;;;;;;;;;10592285;27;20063;-77
2023/08/13 10:36:46;;;;;;;7.13;4.82;;;;;;;;;;10592100;27;20047;-78
2023/08/13 10:41:53;;;;;;;5.95;4.05;;;;;;;;;;10593393;27;20035;-78
2023/08/13 10:46:58;;;;;;;4.25;3.70;;;;;;;;;;10591418;27;20050;-76
2023/08/13 10:52:02;;;;;;;4.97;4.10;;;;;;;;;;10596373;27;20043;-77
2023/08/13 10:57:06;;;;;;;4.57;4.18;;;;;;;;;;10584170;27;20567;-76
2023/08/13 11:02:21;;;;;;;5.05;4.13;;;;;;;;;;10605317;27;20429;-77
2023/08/13 11:07:25;;;;;;;4.63;3.63;;;;;;;;;;10605487;27;20081;-76
2023/08/13 11:12:28;;;;;;;7.03;4.30;;;;;;;;;;10586006;27;20058;-77
2023/08/13 11:17:32;;;;;;;5.00;4.40;;;;;;;;;;10601817;27;20464;-77
2023/08/13 11:22:35;;;;;;;4.38;3.90;;;;;;;;;;10585412;27;20428;-78
2023/08/13 11:27:38;;;;;;;5.10;4.43;;;;;;;;;;10586457;27;20043;-78
2023/08/13 11:32:42;;;;;;;6.82;4.50;;;;;;;;;;10586069;27;20071;-78
2023/08/13 11:37:45;;;;;;;5.65;4.28;;;;;;;;;;10586375;27;20557;-78
2023/08/13 11:42:55;;;;;;;4.82;4.43;;;;;;;;;;10596463;27;20100;-77
2023/08/13 11:48:10;;;;;;;6.07;4.18;;;;;;;;;;10594496;27;20066;-77
2023/08/13 11:53:14;;;;;;;5.60;3.90;;;;;;;;;;10590885;27;20067;-78
2023/08/13 11:58:17;;;;;;;5.55;4.38;;;;;;;;;;10597265;27;20039;-77
2023/08/13 12:03:21;;;;;;;9.55;4.50;;;;;;;;;;10592568;27;20054;-76
2023/08/13 12:08:26;;;;;;;9.27;4.30;;;;;;;;;;10585875;27;20051;-78
2023/08/13 12:13:30;;;;;;;5.80;3.97;;;;;;;;;;10578842;27;20401;-77
2023/08/13 12:18:34;;;;;;;5.97;3.88;;;;;;;;;;10596746;27;20462;-78
2023/08/13 12:23:37;;;;;;;7.38;4.00;;;;;;;;;;10589286;27;20427;-78
2023/08/13 12:28:40;;;;;;;5.95;4.00;;;;;;;;;;10598761;27;20074;-77
2023/08/13 12:33:45;;;;;;;7.22;4.20;;;;;;;;;;10597322;27;20040;-77
2023/08/13 12:38:48;;;;;;;8.20;4.15;;;;;;;;;;10600305;27;20078;-77
2023/08/13 12:43:54;;;;;;;4.65;3.50;;;;;;;;;;10592113;27;20032;-76
2023/08/13 12:48:58;;;;;;;6.07;4.32;;;;;;;;;;10605876;27;20039;-75
2023/08/13 12:54:02;;;;;;;5.78;4.18;;;;;;;;;;10632199;27;20032;-76
2023/08/13 12:59:06;;;;;;;5.90;3.70;;;;;;;;;;10614805;27;20039;-76
2023/08/13 13:04:10;;;;;;;6.93;3.80;;;;;;;;;;10609867;27;20572;-76
2023/08/13 13:09:13;;;;;;;5.03;3.70;;;;;;;;;;10622685;27;20435;-76
2023/08/13 13:14:16;;;;;;;6.50;4.00;;;;;;;;;;10600786;27;20043;-77
2023/08/13 13:19:21;;;;;;;5.30;3.80;;;;;;;;;;10599100;27;20047;-77
2023/08/13 13:24:24;;;;;;;6.72;3.90;;;;;;;;;;10602263;27;20099;-77
2023/08/13 13:29:27;;;;;;;6.10;3.33;;;;;;;;;;10605689;27;20047;-76
2023/08/13 13:34:32;;;;;;;5.75;3.78;;;;;;;;;;10601972;27;20041;-77
2023/08/13 13:39:37;;;;;;;5.70;3.80;;;;;;;;;;10607975;27;20035;-77
2023/08/13 13:44:42;;;;;;;6.10;3.30;;;;;;;;;;10590780;27;20047;-75
2023/08/13 13:49:46;;;;;;;4.13;3.30;;;;;;;;;;10601342;27;20059;-78
2023/08/13 13:54:52;;;;;;;5.60;3.70;;;;;;;;;;10594953;27;20078;-77
2023/08/13 13:59:55;;;;;;;4.38;3.40;;;;;;;;;;10606706;27;20042;-77
2023/08/13 14:04:59;;;;;;;8.73;4.40;;;;;;;;;;10586618;27;20126;-77
2023/08/13 14:10:03;;;;;;;7.18;3.70;;;;;;;;;;10611656;27;20071;-76
2023/08/13 14:15:07;;;;;;;7.07;3.90;;;;;;;;;;10590727;27;20035;-76
2023/08/13 14:20:19;;;;;;;6.20;3.55;;;;;;;;;;10609065;27;20058;-78
2023/08/13 14:25:22;;;;;;;6.68;4.05;;;;;;;;;;10605446;27;20099;-77
2023/08/13 14:30:25;;;;;;;9.10;3.53;;;;;;;;;;10601038;27;20330;-78
2023/08/13 14:35:29;;;;;;;9.27;4.00;;;;;;;;;;10616380;27;20031;-77
2023/08/13 14:40:32;;;;;;;9.88;4.68;;;;;;;;;;10604768;27;20434;-77
2023/08/13 14:45:35;;;;;;;7.45;3.53;;;;;;;;;;10593031;27;20132;-77
2023/08/13 14:50:39;;;;;;;8.50;4.60;;;;;;;;;;10599494;27;20135;-77
2023/08/13 14:55:42;;;;;;;6.78;3.33;;;;;;;;;;10597135;27;20095;-77
2023/08/13 15:00:45;;;;;;;5.93;3.80;;;;;;;;;;10611378;27;20047;-77
2023/08/13 15:05:49;;;;;;;4.95;3.45;;;;;;;;;;10596044;27;20035;-77
2023/08/13 15:10:52;;;;;;;4.60;3.58;;;;;;;;;;10586614;27;20135;-77
2023/08/13 15:15:55;;;;;;;7.00;3.63;;;;;;;;;;10596449;27;20451;-76
2023/08/13 15:20:59;;;;;;;5.35;3.70;;;;;;;;;;10591014;27;20039;-77
2023/08/13 15:26:01;;;;;;;6.90;3.70;;;;;;;;;;10602390;27;20556;-77
2023/08/13 15:31:09;;;;;;;7.03;4.03;;;;;;;;;;10600443;27;20043;-77
2023/08/13 15:36:13;;;;;;;6.28;3.92;;;;;;;;;;10590397;27;20447;-77
2023/08/13 15:41:16;;;;;;;4.95;3.28;;;;;;;;;;10595646;27;20046;-76
2023/08/13 15:46:18;;;;;;;5.75;3.33;;;;;;;;;;10598015;27;20032;-77
2023/08/13 15:51:22;;;;;;;8.60;3.78;;;;;;;;;;10591838;27;20693;-77
2023/08/13 15:56:26;;;;;;;5.90;3.65;;;;;;;;;;10593629;27;20097;-77
2023/08/13 16:01:29;;;;;;;6.95;3.53;;;;;;;;;;10567409;27;20043;-77
2023/08/13 16:06:33;;;;;;;6.60;3.80;;;;;;;;;;10586091;27;20058;-77
2023/08/13 16:11:36;;;;;;;6.18;3.42;;;;;;;;;;10608440;27;20330;-76
2023/08/13 16:16:38;;;;;;;6.43;3.83;;;;;;;;;;10586453;27;20146;-77
2023/08/13 16:21:43;;;;;;;10.35;3.72;;;;;;;;;;10599331;27;20070;-76
2023/08/13 16:26:47;;;;;;;5.07;3.35;;;;;;;;;;10599132;27;20070;-77
2023/08/13 16:31:51;;;;;;;6.72;3.65;;;;;;;;;;10601788;27;20036;-76
2023/08/13 16:36:58;;;;;;;5.82;3.30;;;;;;;;;;10595831;27;20028;-77
2023/08/13 16:42:00;;;;;;;5.10;3.63;;;;;;;;;;10598620;27;20047;-76
2023/08/13 16:47:03;;;;;;;4.97;3.38;;;;;;;;;;10599792;27;20125;-77
2023/08/13 16:52:07;;;;;;;7.53;3.30;;;;;;;;;;10603683;27;20047;-76
2023/08/13 16:57:10;;;;;;;9.32;3.90;;;;;;;;;;10596738;27;20051;-76
2023/08/13 17:02:14;;;;;;;6.28;3.47;;;;;;;;;;10595682;27;20084;-76
2023/08/13 17:07:18;;;;;;;8.38;3.72;;;;;;;;;;10604754;27;20047;-76
2023/08/13 17:12:20;;;;;;;5.32;3.08;;;;;;;;;;10589653;27;20046;-76
2023/08/13 17:17:23;;;;;;;7.18;3.30;;;;;;;;;;10593699;27;20096;-76
2023/08/13 17:22:28;;;;;;;6.25;3.38;;;;;;;;;;10577803;27;20492;-76
2023/08/13 17:27:30;;;;;;;5.10;3.25;;;;;;;;;;10598339;27;20135;-75
2023/08/13 17:32:33;;;;;;;4.90;3.03;;;;;;;;;;10608314;27;20036;-76
2023/08/13 17:37:42;;;;;;;6.53;3.10;;;;;;;;;;10593778;27;20046;-76
2023/08/13 17:42:45;;;;;;;4.88;2.97;;;;;;;;;;10588293;27;20088;-77
2023/08/13 17:47:48;;;;;;;5.97;2.78;;;;;;;;;;10599116;27;20503;-76
2023/08/13 17:52:52;;;;;;;4.60;2.72;;;;;;;;;;10594284;27;20385;-77
2023/08/13 17:57:54;;;;;;;6.25;3.33;;;;;;;;;;10594701;27;20047;-76
2023/08/13 18:02:57;;;;;;;6.15;3.03;;;;;;;;;;10593406;27;20038;-76
2023/08/13 18:08:02;;;;;;;3.85;2.78;;;;;;;;;;10603204;27;20493;-75
2023/08/13 18:13:17;;;;;;;5.38;2.90;;;;;;;;;;10605298;27;20054;-76
2023/08/13 18:18:20;;;;;;;5.97;3.35;;;;;;;;;;10575304;27;20042;-76
2023/08/13 18:23:24;;;;;;;7.13;2.92;;;;;;;;;;10601167;27;20055;-77
2023/08/13 18:28:28;;;;;;;4.60;2.97;;;;;;;;;;10603090;27;20105;-76
2023/08/13 18:33:30;;;;;;;5.32;2.97;;;;;;;;;;10595478;27;20481;-77
2023/08/13 18:38:34;;;;;;;5.82;3.38;;;;;;;;;;10594415;27;20058;-77
2023/08/13 18:43:37;;;;;;;3.72;2.78;;;;;;;;;;10585381;27;20043;-76
2023/08/13 18:48:40;;;;;;;4.85;3.05;;;;;;;;;;10569701;27;20049;-77
2023/08/13 18:53:44;;;;;;;6.78;2.80;;;;;;;;;;10585533;27;20058;-78
2023/08/13 18:58:48;;;;;;;4.15;2.40;;;;;;;;;;10592900;27;20070;-77
2023/08/13 19:03:51;;;;;;;6.97;2.70;;;;;;;;;;10584681;27;20043;-77
2023/08/13 19:08:56;;;;;;;10.48;3.70;;;;;;;;;;10593761;27;20069;-77
2023/08/13 19:14:07;;;;;;;10.20;4.80;;;;;;;;;;10589537;27;20405;-76
2023/08/13 19:19:10;;;;;;;10.07;4.93;;;;;;;;;;10590709;27;20103;-77
2023/08/13 19:24:14;;;;;;;11.95;5.90;;;;;;;;;;10584446;27;20118;-77
2023/08/13 19:29:17;;;;;;;18.48;6.55;;;;;;;;;;10585971;27;20480;-77
2023/08/13 19:34:19;;;;;;;8.55;3.45;;;;;;;;;;10588296;27;20063;-77
2023/08/13 19:39:23;;;;;;;4.93;2.80;;;;;;;;;;10586822;27;20500;-76
2023/08/13 19:44:26;;;;;;;4.07;2.72;;;;;;;;;;10595184;27;20111;-78
2023/08/13 19:49:40;;;;;;;5.10;2.75;;;;;;;;;;10592173;27;20044;-77
2023/08/13 19:54:44;;;;;;;6.82;3.20;;;;;;;;;;10592756;27;20043;-78
2023/08/13 19:59:46;;;;;;;8.20;3.53;;;;;;;;;;10596496;27;20548;-77
2023/08/13 20:04:49;;;;;;;8.75;4.28;;;;;;;;;;10593296;27;20608;-77
2023/08/13 20:09:53;;;;;;;6.88;3.80;;;;;;;;;;10594564;27;20116;-78
2023/08/13 20:14:55;;;;;;;8.55;4.00;;;;;;;;;;10600367;27;20040;-77
2023/08/13 20:19:58;;;;;;;6.93;3.63;;;;;;;;;;10598202;27;20477;-78
2023/08/13 20:25:03;;;;;;;6.88;3.88;;;;;;;;;;10582240;27;20547;-77
2023/08/13 20:30:06;;;;;;;6.40;2.80;;;;;;;;;;10577462;27;20521;-78
2023/08/13 20:35:09;;;;;;;7.82;3.72;;;;;;;;;;10590751;27;20122;-77
2023/08/13 20:40:13;;;;;;;8.38;3.83;;;;;;;;;;10597996;27;20126;-77
2023/08/13 20:45:17;;;;;;;7.40;4.70;;;;;;;;;;10604093;27;20116;-77
2023/08/13 20:50:19;;;;;;;10.02;4.57;;;;;;;;;;10590253;27;20098;-78
2023/08/13 20:55:24;;;;;;;8.10;4.07;;;;;;;;;;10600358;27;20548;-76
2023/08/13 21:00:27;;;;;;;9.00;3.97;;;;;;;;;;10596811;27;20122;-77
2023/08/13 21:05:30;;;;;;;7.95;4.20;;;;;;;;;;10595220;27;20036;-77
2023/08/13 21:10:35;;;;;;;6.70;3.83;;;;;;;;;;10592728;27;20043;-78
2023/08/13 21:15:38;;;;;;;7.35;3.85;;;;;;;;;;10592851;27;20040;-77
2023/08/13 21:20:42;;;;;;;7.60;3.97;;;;;;;;;;10591170;27;20095;-77
2023/08/13 21:25:46;;;;;;;7.78;3.67;;;;;;;;;;10591432;27;20122;-76
2023/08/13 21:30:49;;;;;;;7.97;4.47;;;;;;;;;;10591254;27;20071;-76
2023/08/13 21:35:51;;;;;;;6.90;4.07;;;;;;;;;;10585707;27;20057;-77
2023/08/13 21:40:55;;;;;;;4.22;2.88;;;;;;;;;;10601245;27;20048;-77
2023/08/13 21:45:58;;;;;;;5.25;2.50;;;;;;;;;;10598228;27;20250;-76
2023/08/13 21:51:01;;;;;;;;;;;;;;;;;;10597416;27;20048;-77
2023/08/13 21:56:06;;;;;;;3.53;2.17;;;;;;;;;;10599741;27;19966;-77
2023/08/13 22:01:09;;;;;;;5.45;2.75;;;;;;;;;;10594110;27;20307;-77
2023/08/13 22:06:12;;;;;;;3.67;2.22;;;;;;;;;;10592127;27;20043;-76
2023/08/13 22:11:17;;;;;;;4.18;2.60;;;;;;;;;;10594527;27;20440;-77
2023/08/13 22:16:20;;;;;;;4.63;2.83;;;;;;;;;;10590331;27;20035;-77
2023/08/13 22:21:23;;;;;;;3.78;2.20;;;;;;;;;;10588134;27;20378;-77
2023/08/13 22:26:27;;;;;;;6.80;3.15;;;;;;;;;;10576169;27;20039;-77
2023/08/13 22:31:30;;;;;;;3.60;1.92;;;;;;;;;;10593984;27;20053;-77
2023/08/13 22:36:33;;;;;;;2.65;1.85;;;;;;;;;;10592190;27;20036;-77
2023/08/13 22:41:38;;;;;;;2.63;1.60;;;;;;;;;;10593219;27;20127;-77
2023/08/13 22:46:41;;;;;;;4.82;2.30;;;;;;;;;;10569053;27;20048;-77
2023/08/13 22:51:44;;;;;;;6.43;2.63;;;;;;;;;;10597716;27;20070;-77
2023/08/13 22:56:48;;;;;;;2.55;1.83;;;;;;;;;;10599603;27;20093;-77
2023/08/13 23:01:53;;;;;;;3.50;2.22;;;;;;;;;;10596379;27;20051;-77
2023/08/13 23:06:56;;;;;;;1.80;1.50;;;;;;;;;;10598630;27;20062;-77
2023/08/13 23:11:59;;;;;;;;;;;;;;;;;;10593028;27;20104;-77
2023/08/13 23:17:03;;;;;;;1.87;1.07;;;;;;;;;;10590388;27;19984;-77
2023/08/13 23:22:07;;;;;;;1.98;0.88;;;;;;;;;;10590034;27;20047;-77
2023/08/13 23:27:10;;;;;;;1.63;1.20;;;;;;;;;;10596108;27;20084;-76
2023/08/13 23:32:14;;;;;;;1.33;0.82;;;;;;;;;;10589127;27;20469;-77
2023/08/13 23:37:17;;;;;;;2.65;0.75;;;;;;;;;;10588068;27;20065;-76
2023/08/13 23:42:20;;;;;;;2.75;1.00;;;;;;;;;;10588465;27;20119;-77
2023/08/13 23:47:24;;;;;;;1.05;0.80;;;;;;;;;;10587121;27;20116;-77
2023/08/13 23:52:28;;;;;;;4.85;1.33;;;;;;;;;;10582082;27;20507;-77
2023/08/13 23:57:30;;;;;;;1.52;1.08;;;;;;;;;;10586289;27;20118;-77
