Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:32;;;;;;;105.43;39.85;;;8.00;99.90;;;;;;5104142;27;20046;-60
2022/12/22 03:28:58;;;;;;;110.00;42.90;;;8.00;99.90;;;;;;5104556;27;20517;-61
2022/12/22 03:31:23;;;;;;;137.70;44.42;;;8.00;99.90;;;;;;5097449;27;20057;-60
2022/12/22 03:33:49;;;;;;;117.30;40.85;;;7.90;99.90;;;;;;5097021;27;20043;-61
2022/12/22 03:36:15;;;;;;;137.57;45.85;;;7.90;99.90;;;;;;5077528;27;20031;-61
2022/12/22 03:38:41;;;;;;;122.40;43.55;;;7.90;99.90;;;;;;5089916;27;20046;-61
2022/12/22 03:41:06;;;;;;;171.55;44.95;;;7.90;99.90;;;;;;5107079;27;20050;-61
2022/12/22 03:46:29;;;;;;;142.38;41.33;;;7.90;99.90;;;;;;5104078;27;20541;-60
2022/12/22 03:49:09;;;;;;;113.05;36.83;;;7.90;99.90;;;;;;5091580;27;20039;-61
2022/12/22 03:51:49;;;;;;;134.43;41.97;;;7.80;99.90;;;;;;5104456;27;20039;-61
2022/12/22 03:54:18;;;;;;;153.35;42.42;;;7.80;99.90;;;;;;5106124;27;20058;-60
2022/12/22 03:56:44;;;;;;;150.30;38.53;;;7.80;99.90;;;;;;5107824;27;20043;-61
2022/12/22 03:59:10;;;;;;;156.15;44.05;;;7.80;99.90;;;;;;5087473;27;20039;-61
2022/12/22 04:01:42;;;;;;;118.95;37.25;;;7.80;99.90;;;;;;5086161;28;20032;-61
2022/12/22 04:04:08;;;;;;;194.63;45.30;;;7.80;99.90;;;;;;5121604;27;20596;-60
2022/12/22 04:06:34;;;;;;;165.57;45.10;;;7.80;99.90;;;;;;5106255;27;20039;-61
2022/12/22 04:09:00;;;;;;;112.00;40.00;;;7.80;99.90;;;;;;5099458;27;20035;-59
2022/12/22 04:14:10;;;;;;;144.02;42.55;;;7.80;99.90;;;;;;5099724;27;20415;-61
2022/12/22 04:16:36;;;;;;;100.35;38.00;;;7.80;99.90;;;;;;5089850;27;20030;-59
2022/12/22 04:19:02;;;;;;;156.60;44.35;;;7.80;99.90;;;;;;5069023;27;20130;-61
2022/12/22 04:21:28;;;;;;;87.97;34.78;;;7.80;99.90;;;;;;5101034;27;20228;-60
2022/12/22 04:23:53;;;;;;;95.43;36.95;;;7.80;99.90;;;;;;5067693;27;20567;-61
2022/12/22 04:26:22;;;;;;;121.57;41.08;;;7.80;99.90;;;;;;5086310;27;20074;-60
2022/12/22 04:28:48;;;;;;;134.68;40.10;;;7.80;99.90;;;;;;5105328;27;20035;-61
2022/12/22 04:31:14;;;;;;;95.32;34.88;;;7.70;99.90;;;;;;5104020;27;20070;-60
2022/12/22 04:33:40;;;;;;;83.78;34.95;;;7.70;99.90;;;;;;5104966;27;20066;-62
2022/12/22 04:36:06;;;;;;;133.73;40.35;;;7.60;99.90;;;;;;5106720;27;20114;-60
2022/12/22 04:38:32;;;;;;;86.22;32.22;;;7.60;99.90;;;;;;5098311;27;20146;-59
2022/12/22 04:40:58;;;;;;;88.25;36.10;;;7.60;99.90;;;;;;5099052;27;20514;-60
2022/12/22 04:43:24;;;;;;;82.45;33.90;;;7.60;99.90;;;;;;5084599;27;20110;-59
2022/12/22 04:45:54;;;;;;;83.70;32.53;;;7.60;99.90;;;;;;5104665;27;20072;-57
2022/12/22 04:48:21;;;;;;;117.18;39.30;;;7.50;99.90;;;;;;5085757;28;20110;-60
2022/12/22 04:50:53;;;;;;;106.25;37.00;;;7.50;99.90;;;;;;5085174;27;20042;-59
2022/12/22 04:53:20;;;;;;;107.60;37.35;;;7.60;99.90;;;;;;5102313;27;20534;-60
2022/12/22 04:55:52;;;;;;;69.85;30.02;;;7.60;99.90;;;;;;5117692;27;20404;-59
2022/12/22 04:58:18;;;;;;;134.95;40.53;;;7.50;99.90;;;;;;5094935;27;20439;-61
2022/12/22 05:00:43;;;;;;;79.90;31.92;;;7.50;99.90;;;;;;5085774;27;20035;-59
2022/12/22 05:03:09;;;;;;;101.75;37.17;;;7.50;99.90;;;;;;5085931;27;20043;-58
2022/12/22 05:05:36;;;;;;;72.60;30.30;;;7.60;99.90;;;;;;5086794;27;20043;-59
2022/12/22 05:08:02;;;;;;;95.68;33.80;;;7.60;99.90;;;;;;5119716;27;20038;-60
2022/12/22 05:10:29;;;;;;;103.32;35.13;;;7.60;99.90;;;;;;5105658;27;20069;-59
2022/12/22 05:12:55;;;;;;;90.72;33.60;;;7.50;99.90;;;;;;5100520;27;20035;-60
2022/12/22 05:15:29;;;;;;;88.57;32.83;;;7.60;99.90;;;;;;5098900;27;20074;-60
2022/12/22 05:17:56;;;;;;;98.40;36.30;;;7.60;99.90;;;;;;5105150;27;20042;-58
2022/12/22 05:20:23;;;;;;;82.95;31.63;;;7.60;99.90;;;;;;5097628;27;20043;-60
2022/12/22 05:22:49;;;;;;;93.65;34.75;;;7.60;99.90;;;;;;5105407;27;20064;-60
2022/12/22 05:25:15;;;;;;;101.40;35.08;;;7.60;99.90;;;;;;5095953;27;20286;-61
2022/12/22 05:27:43;;;;;;;102.20;35.88;;;7.60;99.90;;;;;;5103163;27;20093;-60
2022/12/22 05:30:09;;;;;;;96.10;35.28;;;7.60;99.90;;;;;;5092959;27;20379;-60
2022/12/22 05:32:35;;;;;;;143.77;38.50;;;7.60;99.90;;;;;;5123712;27;20109;-61
2022/12/22 05:35:02;;;;;;;192.27;44.65;;;7.60;99.90;;;;;;5104599;27;20492;-61
2022/12/22 05:37:29;;;;;;;126.70;37.22;;;7.60;99.90;;;;;;5108568;27;20039;-61
2022/12/22 05:39:55;;;;;;;125.15;35.65;;;7.50;99.90;;;;;;5094624;28;20044;-59
2022/12/22 05:42:36;;;;;;;119.72;35.25;;;7.50;99.90;;;;;;5101736;27;20156;-57
2022/12/22 05:45:08;;;;;;;146.68;37.42;;;7.50;99.90;;;;;;5104322;27;20061;-58
2022/12/22 05:47:38;;;;;;;271.48;45.65;;;7.50;99.90;;;;;;5098901;27;20050;-61
2022/12/22 05:50:05;;;;;;;144.52;35.63;;;7.50;99.90;;;;;;5100599;28;20126;-60
2022/12/22 05:52:30;;;;;;;146.52;36.97;;;7.50;99.90;;;;;;5089926;28;20095;-58
2022/12/22 05:54:56;;;;;;;266.17;43.83;;;7.50;99.90;;;;;;5108723;28;20122;-59
2022/12/22 05:57:22;;;;;;;213.68;39.45;;;7.50;99.90;;;;;;5107644;28;20039;-58
2022/12/22 05:59:48;;;;;;;241.85;41.88;;;7.50;99.90;;;;;;5101720;28;20051;-61
2022/12/22 06:02:13;;;;;;;158.35;33.30;;;7.50;99.90;;;;;;5104533;28;20047;-60
2022/12/22 06:04:42;;;;;;;226.80;39.45;;;7.50;99.90;;;;;;5085042;22;20135;-60
2022/12/22 06:07:08;;;;;;;184.77;35.33;;;7.60;99.90;;;;;;5028031;28;20109;-60
2022/12/22 06:09:34;;;;;;;228.10;36.22;;;7.50;99.90;;;;;;5039405;28;20037;-60
2022/12/22 06:11:59;;;;;;;168.57;31.25;;;7.50;99.90;;;;;;5041009;28;20067;-60
2022/12/22 06:14:25;;;;;;;124.88;28.13;;;7.50;99.90;;;;;;5055004;28;20052;-60
2022/12/22 06:16:51;;;;;;;248.93;36.08;;;7.50;99.90;;;;;;5043010;28;20045;-59
2022/12/22 06:19:17;;;;;;;137.57;31.33;;;7.50;99.90;;;;;;5038494;28;20025;-59
2022/12/22 06:21:42;;;;;;;166.55;30.50;;;7.50;99.90;;;;;;5038290;28;20274;-59
2022/12/22 06:24:08;;;;;;;137.13;26.83;;;7.40;99.90;;;;;;5039267;28;20483;-59
2022/12/22 06:26:34;;;;;;;90.53;22.95;;;7.40;99.90;;;;;;5023017;28;20071;-59
2022/12/22 06:28:59;;;;;;;110.32;25.92;;;7.50;99.90;;;;;;5048532;28;20041;-58
2022/12/22 06:31:25;;;;;;;109.10;24.30;;;7.40;99.90;;;;;;5046721;28;20380;-59
2022/12/22 06:33:54;;;;;;;132.82;25.60;;;7.40;99.90;;;;;;5041520;28;20079;-59
2022/12/22 06:36:19;;;;;;;139.10;24.27;;;7.40;99.90;;;;;;5030913;28;20041;-59
2022/12/22 06:38:45;;;;;;;180.45;24.65;;;7.30;99.90;;;;;;5038933;28;20491;-59
2022/12/22 06:41:11;;;;;;;149.98;23.25;;;7.30;99.90;;;;;;5042354;28;20039;-59
2022/12/22 06:43:36;;;;;;;112.80;19.75;;;7.30;99.90;;;;;;5040125;28;20052;-59
2022/12/22 06:46:02;;;;;;;133.32;21.83;;;7.20;99.90;;;;;;5043674;28;20032;-59
2022/12/22 06:48:30;;;;;;;83.88;18.45;;;7.20;99.90;;;;;;5040444;28;20194;-59
2022/12/22 06:50:59;;;;;;;167.10;25.50;;;7.20;99.90;;;;;;5028233;28;20044;-58
2022/12/22 06:53:25;;;;;;;99.68;19.83;;;7.20;99.90;;;;;;5037913;28;20826;-58
2022/12/22 06:55:51;;;;;;;221.05;26.90;;;7.20;99.90;;;;;;5029075;28;20049;-59
2022/12/22 06:58:17;;;;;;;204.73;27.08;;;7.20;99.90;;;;;;5048473;28;20052;-59
2022/12/22 07:00:47;;;;;;;100.75;20.20;;;7.20;99.90;;;;;;5046071;28;20119;-59
2022/12/22 07:03:12;;;;;;;71.10;19.77;;;7.10;99.90;;;;;;5039877;28;20484;-59
2022/12/22 07:05:41;;;;;;;144.68;20.33;;;7.10;99.90;;;;;;5040291;28;20067;-59
2022/12/22 07:08:07;;;;;;;94.25;17.42;;;7.10;99.90;;;;;;5041021;28;20751;-59
2022/12/22 07:13:19;;;;;;;;;;;7.00;99.90;;;;;;5039809;28;20056;-59
2022/12/22 07:15:46;;;;;;;115.82;16.20;;;6.90;99.90;;;;;;5040017;28;19931;-60
2022/12/22 07:18:12;;;;;;;166.40;17.75;;;6.90;99.90;;;;;;5019692;28;20048;-59
2022/12/22 07:20:37;;;;;;;87.22;13.00;;;6.80;99.90;;;;;;5047225;28;20037;-59
2022/12/22 07:23:07;;;;;;;106.38;14.50;;;6.70;99.90;;;;;;5042917;28;20041;-59
2022/12/22 07:25:33;;;;;;;57.53;13.10;;;6.70;99.90;;;;;;5034009;28;20563;-59
2022/12/22 07:27:59;;;;;;;106.15;16.00;;;6.70;99.90;;;;;;5033418;28;20288;-60
2022/12/22 07:30:24;;;;;;;100.55;16.48;;;6.70;99.90;;;;;;5040453;28;20124;-59
2022/12/22 07:32:50;;;;;;;109.20;18.65;;;6.70;99.90;;;;;;5039200;28;20037;-60
2022/12/22 07:35:16;;;;;;;156.95;20.98;;;6.70;99.90;;;;;;5033428;28;20032;-59
2022/12/22 07:37:41;;;;;;;94.07;16.40;;;6.60;99.90;;;;;;5039461;28;20047;-60
2022/12/22 07:40:10;;;;;;;108.32;17.20;;;6.70;99.90;;;;;;5037978;28;20037;-59
2022/12/22 07:42:44;;;;;;;145.02;17.35;;;6.60;99.90;;;;;;5036563;28;20049;-59
2022/12/22 07:45:18;;;;;;;155.57;19.45;;;6.60;99.90;;;;;;5040508;28;20075;-59
2022/12/22 07:47:45;;;;;;;94.45;14.75;;;6.50;99.90;;;;;;5038571;28;20052;-60
2022/12/22 07:50:24;;;;;;;88.60;13.52;;;6.50;99.90;;;;;;5043019;28;21262;-59
2022/12/22 07:52:51;;;;;;;51.90;11.70;;;6.50;99.90;;;;;;5037774;28;20102;-59
2022/12/22 07:55:17;;;;;;;57.58;12.13;;;6.40;99.90;;;;;;5038389;28;20033;-59
2022/12/22 07:57:43;;;;;;;53.85;13.15;;;6.40;99.90;;;;;;5035086;28;20033;-59
2022/12/22 08:00:10;;;;;;;160.65;19.92;;;6.40;99.90;;;;;;5040248;28;20043;-59
2022/12/22 08:02:35;;;;;;;51.10;12.25;;;6.40;99.90;;;;;;5039619;28;20507;-59
2022/12/22 08:05:04;;;;;;;93.82;15.38;;;6.40;99.90;;;;;;5054410;28;20041;-59
2022/12/22 08:07:31;;;;;;;106.13;15.45;;;6.40;99.90;;;;;;5039429;28;20040;-59
2022/12/22 08:09:57;;;;;;;198.27;21.80;;;6.40;99.90;;;;;;5038587;28;20045;-59
2022/12/22 08:12:23;;;;;;;54.53;12.45;;;6.40;99.90;;;;;;5035449;28;20124;-59
2022/12/22 08:14:49;;;;;;;89.80;13.73;;;6.30;99.90;;;;;;5036152;28;20174;-59
2022/12/22 08:17:15;;;;;;;44.75;11.20;;;6.30;99.90;;;;;;5040706;28;20052;-59
2022/12/22 08:19:40;;;;;;;59.53;11.05;;;6.30;99.90;;;;;;5041724;28;20037;-59
2022/12/22 08:22:06;;;;;;;57.00;9.98;;;6.30;99.90;;;;;;5037936;28;20276;-59
2022/12/22 08:24:32;;;;;;;45.60;9.85;;;6.20;99.90;;;;;;5030002;28;20049;-60
2022/12/22 08:27:06;;;;;;;57.03;8.82;;;6.20;99.90;;;;;;5028050;28;20514;-59
2022/12/22 08:29:39;;;;;;;48.15;7.95;;;6.20;99.90;;;;;;5027790;28;20442;-59
2022/12/22 08:32:05;;;;;;;62.85;8.73;;;6.10;99.90;;;;;;5043764;28;20097;-59
2022/12/22 08:34:34;;;;;;;142.15;14.25;;;6.10;99.90;;;;;;5036315;28;20064;-59
2022/12/22 08:37:06;;;;;;;42.72;6.95;;;6.10;99.90;;;;;;5043351;28;20048;-59
2022/12/22 08:39:38;;;;;;;55.38;7.70;;;6.10;99.90;;;;;;5043626;28;20400;-59
2022/12/22 08:42:05;;;;;;;24.60;5.75;;;6.10;99.90;;;;;;5039959;28;20552;-59
2022/12/22 08:44:31;;;;;;;44.78;9.07;;;6.00;99.90;;;;;;5046047;28;20109;-59
2022/12/22 08:47:01;;;;;;;20.98;7.03;;;6.00;99.90;;;;;;5041444;28;20552;-59
2022/12/22 08:49:26;;;;;;;23.30;7.00;;;6.00;99.90;;;;;;5038108;28;20090;-59
2022/12/22 08:51:53;;;;;;;17.83;6.80;;;6.00;99.90;;;;;;5041586;28;20037;-59
2022/12/22 08:54:19;;;;;;;22.67;7.68;;;6.00;99.90;;;;;;5043442;28;20076;-59
2022/12/22 08:56:45;;;;;;;19.30;7.25;;;6.00;99.90;;;;;;5040564;28;20403;-58
2022/12/22 08:59:11;;;;;;;15.25;8.18;;;6.00;99.90;;;;;;5038245;28;20045;-58
2022/12/22 09:01:41;;;;;;;15.77;6.45;;;6.00;99.90;;;;;;5043113;28;20212;-60
2022/12/22 09:04:07;;;;;;;15.52;6.35;;;6.00;99.90;;;;;;5038399;28;20055;-59
2022/12/22 09:06:33;;;;;;;13.68;6.07;;;6.00;99.90;;;;;;5038759;28;20553;-59
2022/12/22 09:09:01;;;;;;;15.23;6.78;;;6.00;99.90;;;;;;5044233;28;20052;-59
2022/12/22 09:11:30;;;;;;;20.25;7.68;;;6.00;99.90;;;;;;5040654;28;20376;-59
2022/12/22 09:13:58;;;;;;;12.88;6.82;;;6.00;99.90;;;;;;5036543;28;20040;-59
2022/12/22 09:16:26;;;;;;;11.02;5.72;;;5.90;99.90;;;;;;5044013;28;20033;-59
2022/12/22 09:18:52;;;;;;;15.70;6.65;;;5.90;99.90;;;;;;5044048;28;20476;-59
2022/12/22 09:21:18;;;;;;;12.68;5.82;;;5.90;99.90;;;;;;5046116;28;20075;-59
2022/12/22 09:23:44;;;;;;;16.58;6.05;;;6.00;99.90;;;;;;5020112;28;20172;-59
2022/12/22 09:26:14;;;;;;;17.65;7.22;;;6.00;99.90;;;;;;5037213;28;20048;-59
2022/12/22 09:28:40;;;;;;;13.40;6.72;;;6.00;99.90;;;;;;5043918;28;20106;-59
2022/12/22 09:31:06;;;;;;;15.23;6.05;;;6.10;99.90;;;;;;5019475;28;20443;-58
2022/12/22 09:33:32;;;;;;;14.82;5.65;;;6.10;99.90;;;;;;5029372;28;20037;-59
2022/12/22 09:35:58;;;;;;;18.27;6.20;;;6.10;99.90;;;;;;5042021;28;20389;-59
2022/12/22 09:38:30;;;;;;;20.92;6.57;;;6.20;99.90;;;;;;5046271;28;20043;-59
2022/12/22 09:40:56;;;;;;;19.55;6.88;;;6.30;99.90;;;;;;5036287;28;20094;-59
2022/12/22 09:43:28;;;;;;;32.85;8.63;;;6.30;99.90;;;;;;5041849;28;20725;-58
2022/12/22 09:45:56;;;;;;;15.00;6.03;;;6.40;99.90;;;;;;5034654;28;20404;-59
2022/12/22 09:48:22;;;;;;;12.70;6.65;;;6.40;99.90;;;;;;5036577;28;20056;-59
2022/12/22 09:50:48;;;;;;;20.60;7.07;;;6.50;99.90;;;;;;5043728;28;20119;-59
2022/12/22 09:53:19;;;;;;;20.27;7.63;;;6.60;99.90;;;;;;5041617;28;20621;-59
2022/12/22 09:55:47;;;;;;;15.93;7.43;;;6.70;99.90;;;;;;5040525;28;20068;-58
2022/12/22 09:58:25;;;;;;;15.25;7.47;;;6.70;99.90;;;;;;5040326;28;20038;-58
2022/12/22 10:01:02;;;;;;;14.60;6.65;;;6.80;99.90;;;;;;5040058;28;20033;-59
2022/12/22 10:03:34;;;;;;;18.15;8.25;;;6.90;99.90;;;;;;5037443;28;20033;-59
2022/12/22 10:06:24;;;;;;;17.08;8.27;;;7.10;99.90;;;;;;5038728;28;20099;-59
2022/12/22 10:08:53;;;;;;;21.63;8.82;;;7.20;99.90;;;;;;5033495;28;20037;-59
2022/12/22 10:11:18;;;;;;;17.10;7.53;;;7.30;99.90;;;;;;5043347;28;20037;-59
2022/12/22 10:13:45;;;;;;;18.90;7.40;;;7.40;99.90;;;;;;5041041;28;20101;-59
2022/12/22 10:16:23;;;;;;;16.00;7.78;;;7.50;99.90;;;;;;5045135;28;20094;-59
2022/12/22 10:19:15;;;;;;;23.13;9.13;;;7.60;99.90;;;;;;5040435;28;20455;-59
2022/12/22 10:21:43;;;;;;;20.83;7.38;;;7.70;99.90;;;;;;5041519;28;20110;-59
2022/12/22 10:24:24;;;;;;;13.15;6.53;;;7.70;99.90;;;;;;5032027;28;20537;-59
2022/12/22 10:26:57;;;;;;;18.95;7.00;;;7.60;99.90;;;;;;5032506;28;20067;-59
2022/12/22 10:29:25;;;;;;;12.73;6.45;;;7.60;99.90;;;;;;5029568;28;20041;-58
2022/12/22 10:32:01;;;;;;;12.70;7.03;;;7.60;99.90;;;;;;5035498;28;20130;-59
2022/12/22 10:34:28;;;;;;;19.10;7.57;;;7.60;99.90;;;;;;5035180;28;20502;-59
2022/12/22 10:37:03;;;;;;;12.38;6.53;;;7.60;99.90;;;;;;5036908;28;20052;-60
2022/12/22 10:39:35;;;;;;;11.70;6.22;;;7.60;99.90;;;;;;5034444;28;20522;-59
2022/12/22 10:42:13;;;;;;;15.32;5.55;;;7.60;99.90;;;;;;5038405;28;20048;-60
2022/12/22 10:44:43;;;;;;;12.38;5.10;;;7.70;99.90;;;;;;5034805;28;20290;-59
2022/12/22 10:47:19;;;;;;;13.55;5.70;;;7.70;99.90;;;;;;5039697;28;20055;-59
2022/12/22 10:49:50;;;;;;;15.45;5.45;;;7.80;99.90;;;;;;5033648;28;20510;-60
2022/12/22 10:52:22;;;;;;;16.05;5.68;;;7.90;99.90;;;;;;5038762;28;20483;-60
2022/12/22 10:54:48;;;;;;;12.75;6.00;;;7.90;99.90;;;;;;5037478;28;20052;-60
2022/12/22 10:57:17;;;;;;;13.48;6.60;;;8.00;99.90;;;;;;5036597;28;20045;-60
2022/12/22 10:59:55;;;;;;;13.38;6.00;;;8.00;99.90;;;;;;5034342;28;20532;-59
2022/12/22 11:02:24;;;;;;;13.93;6.20;;;8.10;99.90;;;;;;5041719;28;20041;-60
2022/12/22 11:04:51;;;;;;;13.75;5.78;;;8.10;99.90;;;;;;5039691;28;20102;-60
2022/12/22 11:07:18;;;;;;;13.98;5.80;;;8.20;99.90;;;;;;5036265;28;20037;-60
2022/12/22 11:09:44;;;;;;;17.85;5.97;;;8.20;99.90;;;;;;5040779;28;20048;-60
2022/12/22 11:12:47;;;;;;;16.58;5.93;;;8.20;99.90;;;;;;5042479;28;20123;-60
2022/12/22 11:15:31;;;;;;;19.10;6.05;;;8.30;99.90;;;;;;5036258;28;20037;-59
2022/12/22 11:18:16;;;;;;;13.57;6.32;;;8.40;99.90;;;;;;5036290;28;20071;-59
2022/12/22 11:21:12;;;;;;;18.23;7.82;;;8.40;99.90;;;;;;5040872;28;20049;-60
2022/12/22 11:24:15;;;;;;;23.20;6.57;;;8.50;99.90;;;;;;5043972;28;20060;-60
2022/12/22 11:26:57;;;;;;;11.60;5.25;;;8.60;99.90;;;;;;5036413;28;20184;-60
2022/12/22 11:29:50;;;;;;;13.55;4.55;;;8.50;99.90;;;;;;5017402;28;20087;-59
2022/12/22 11:32:25;;;;;;;14.10;5.20;;;8.60;99.90;;;;;;5035058;28;20071;-59
2022/12/22 11:35:08;;;;;;;14.27;5.25;;;8.70;99.90;;;;;;5026361;28;20033;-59
2022/12/22 11:37:34;;;;;;;12.20;5.15;;;8.80;99.90;;;;;;5025417;28;20098;-59
2022/12/22 11:40:20;;;;;;;9.80;4.55;;;8.80;99.90;;;;;;5036747;28;20041;-60
2022/12/22 11:42:55;;;;;;;14.52;4.55;;;8.80;99.90;;;;;;5024976;28;20038;-59
2022/12/22 11:45:43;;;;;;;16.25;5.30;;;8.90;99.90;;;;;;5033645;28;20389;-59
2022/12/22 11:48:20;;;;;;;15.50;5.28;;;8.90;99.90;;;;;;5035429;28;20033;-59
2022/12/22 11:50:49;;;;;;;16.58;5.65;;;9.00;99.90;;;;;;5029190;28;20060;-58
2022/12/22 11:53:50;;;;;;;13.43;5.50;;;9.00;99.90;;;;;;5024191;28;20486;-59
2022/12/22 11:56:38;;;;;;;15.85;4.78;;;9.10;99.90;;;;;;5026372;28;20045;-60
2022/12/22 11:59:18;;;;;;;16.05;6.32;;;9.10;99.90;;;;;;5027250;28;20125;-59
2022/12/22 12:01:46;;;;;;;21.92;4.78;;;9.10;99.90;;;;;;5032034;28;20037;-59
2022/12/22 12:04:27;;;;;;;22.30;6.70;;;9.10;99.90;;;;;;5060642;22;20064;-61
2022/12/22 12:07:23;;;;;;;17.48;5.18;;;9.10;99.90;;;;;;5055213;28;20151;-61
2022/12/22 12:10:31;;;;;;;16.95;5.43;;;9.10;99.90;;;;;;5042937;28;20468;-60
2022/12/22 12:12:57;;;;;;;19.08;5.72;;;9.10;99.90;;;;;;5025444;28;20545;-61
2022/12/22 12:15:31;;;;;;;9.77;5.10;;;9.00;99.90;;;;;;5027669;28;20059;-60
2022/12/22 12:18:28;;;;;;;14.20;5.93;;;9.00;99.90;;;;;;5039256;28;20490;-60
2022/12/22 12:21:31;;;;;;;14.27;4.57;;;9.00;99.90;;;;;;5040040;28;20058;-60
2022/12/22 12:24:18;;;;;;;15.68;5.00;;;8.90;99.90;;;;;;5039606;28;20507;-60
2022/12/22 12:27:19;;;;;;;15.77;5.72;;;8.90;99.90;;;;;;5041207;28;20041;-61
2022/12/22 12:30:21;;;;;;;12.98;5.28;;;8.80;99.90;;;;;;5041001;28;20040;-61
2022/12/22 12:33:00;;;;;;;16.02;4.57;;;8.70;99.90;;;;;;5060640;28;20032;-61
2022/12/22 12:36:04;;;;;;;20.80;6.18;;;8.70;99.90;;;;;;5046273;28;20655;-62
2022/12/22 12:38:49;;;;;;;14.68;5.72;;;8.70;99.90;;;;;;5040552;28;20135;-60
2022/12/22 12:41:31;;;;;;;16.73;5.80;;;8.60;99.90;;;;;;5040723;28;20212;-60
2022/12/22 12:43:57;;;;;;;13.43;5.05;;;8.60;99.90;;;;;;5043023;28;20037;-61
2022/12/22 12:46:44;;;;;;;21.52;5.80;;;8.60;99.90;;;;;;5045296;28;20086;-62
2022/12/22 12:49:35;;;;;;;13.60;5.57;;;8.60;99.90;;;;;;5018134;28;20044;-60
2022/12/22 12:52:04;;;;;;;18.65;6.28;;;8.70;99.90;;;;;;5057142;28;20047;-60
2022/12/22 12:54:47;;;;;;;16.27;4.63;;;8.70;99.90;;;;;;5043450;28;20040;-60
2022/12/22 12:57:51;;;;;;;19.13;6.30;;;8.80;99.90;;;;;;5030516;28;20048;-60
2022/12/22 13:00:32;;;;;;;20.02;6.43;;;8.80;99.90;;;;;;5034058;28;20036;-61
2022/12/22 13:03:09;;;;;;;18.65;5.47;;;8.80;99.90;;;;;;5035711;28;20044;-61
2022/12/22 13:05:51;;;;;;;13.23;4.70;;;8.80;99.90;;;;;;5027821;28;20048;-61
2022/12/22 13:08:25;;;;;;;14.35;5.47;;;8.80;99.90;;;;;;5019315;28;20040;-62
2022/12/22 13:10:54;;;;;;;15.73;4.57;;;8.80;99.90;;;;;;5031298;28;20584;-60
2022/12/22 13:13:25;;;;;;;21.30;5.05;;;8.80;99.90;;;;;;5020652;28;20063;-61
2022/12/22 13:16:00;;;;;;;12.27;4.45;;;8.80;99.90;;;;;;5026053;28;20082;-61
2022/12/22 13:18:29;;;;;;;15.73;5.90;;;8.80;99.90;;;;;;5033374;28;20329;-61
2022/12/22 13:20:59;;;;;;;19.38;5.15;;;8.80;99.90;;;;;;5015400;28;20119;-60
2022/12/22 13:23:37;;;;;;;12.85;4.78;;;8.80;99.90;;;;;;5017247;28;20158;-61
2022/12/22 13:26:12;;;;;;;15.57;4.13;;;8.80;99.90;;;;;;5033015;28;20036;-62
2022/12/22 13:28:41;;;;;;;17.70;4.00;;;8.80;99.90;;;;;;5052998;28;21782;-59
2022/12/22 13:31:32;;;;;;;15.02;3.90;;;8.80;99.90;;;;;;5030122;28;20147;-59
2022/12/22 13:34:23;;;;;;;16.52;4.18;;;8.90;99.90;;;;;;5026484;28;20498;-60
2022/12/22 13:36:50;;;;;;;20.02;4.78;;;8.90;99.90;;;;;;5034682;28;20057;-59
2022/12/22 13:39:16;;;;;;;12.00;3.40;;;8.90;99.90;;;;;;5035596;28;20041;-61
2022/12/22 13:41:45;;;;;;;13.73;3.22;;;8.80;99.90;;;;;;5041353;28;20036;-60
2022/12/22 13:44:32;;;;;;;16.50;3.97;;;8.90;99.90;;;;;;5038634;28;20067;-61
2022/12/22 13:47:13;;;;;;;12.75;4.72;;;8.90;99.90;;;;;;5026246;28;20049;-60
2022/12/22 13:49:41;;;;;;;27.92;11.30;;;8.90;99.90;;;;;;5030975;28;20502;-60
2022/12/22 13:52:16;;;;;;;26.00;11.07;;;8.90;99.90;;;;;;5058816;28;20051;-60
2022/12/22 13:54:44;;;;;;;22.95;8.68;;;8.90;99.90;;;;;;5039279;28;20115;-59
2022/12/22 13:57:20;;;;;;;16.48;4.25;;;8.90;99.90;;;;;;5043698;28;20047;-60
2022/12/22 13:59:49;;;;;;;12.55;4.72;;;8.90;99.90;;;;;;5037438;28;20513;-62
2022/12/22 14:02:17;;;;;;;16.60;4.03;;;8.90;99.90;;;;;;5033261;28;20119;-59
2022/12/22 14:05:04;;;;;;;12.70;3.28;;;8.90;99.90;;;;;;5057604;28;20036;-61
2022/12/22 14:07:30;;;;;;;13.27;2.78;;;9.00;99.90;;;;;;5038500;28;20427;-61
2022/12/22 14:09:56;;;;;;;14.18;3.15;;;9.00;99.90;;;;;;5056909;28;20062;-61
2022/12/22 14:12:29;;;;;;;14.40;3.15;;;9.00;99.90;;;;;;5043308;28;20040;-61
2022/12/22 14:14:57;;;;;;;10.75;2.75;;;8.80;99.90;;;;;;5022435;28;20555;-61
2022/12/22 14:17:30;;;;;;;10.40;3.17;;;9.10;99.90;;;;;;5034243;28;20056;-61
2022/12/22 14:19:58;;;;;;;12.98;2.75;;;9.10;99.90;;;;;;5038939;28;20037;-60
2022/12/22 14:22:35;;;;;;;12.57;2.63;;;9.10;99.90;;;;;;5035721;28;20094;-61
2022/12/22 14:25:23;;;;;;;11.00;2.30;;;9.10;99.90;;;;;;5038383;28;20072;-60
2022/12/22 14:27:52;;;;;;;11.00;2.35;;;9.10;99.90;;;;;;5044615;28;20173;-60
2022/12/22 14:30:33;;;;;;;16.10;3.05;;;9.10;99.90;;;;;;5051970;28;20114;-61
2022/12/22 14:33:32;;;;;;;14.93;3.63;;;9.10;99.90;;;;;;5050761;28;20043;-60
2022/12/22 14:36:22;;;;;;;10.60;2.90;;;9.00;99.90;;;;;;5057809;28;20792;-61
2022/12/22 14:38:57;;;;;;;12.60;3.03;;;9.00;99.90;;;;;;5043358;28;20055;-60
2022/12/22 14:41:45;;;;;;;11.38;3.00;;;9.00;99.90;;;;;;5037819;28;20596;-62
2022/12/22 14:44:20;;;;;;;11.93;3.47;;;9.00;99.90;;;;;;5061180;28;20169;-59
2022/12/22 14:47:10;;;;;;;12.85;3.30;;;8.90;99.90;;;;;;5061952;28;20135;-62
2022/12/22 14:49:56;;;;;;;13.35;3.88;;;8.90;99.90;;;;;;5045203;28;20040;-61
2022/12/22 14:52:42;;;;;;;9.90;2.60;;;8.90;99.90;;;;;;5043157;28;20041;-61
2022/12/22 14:55:20;;;;;;;14.30;2.70;;;8.90;99.90;;;;;;5051739;28;20041;-61
2022/12/22 14:57:56;;;;;;;16.90;3.17;;;8.80;99.90;;;;;;5042021;28;20459;-59
2022/12/22 15:00:23;;;;;;;9.98;2.28;;;8.80;99.90;;;;;;5046017;28;20174;-60
2022/12/22 15:02:57;;;;;;;13.00;2.78;;;8.80;99.90;;;;;;5045178;28;20072;-61
2022/12/22 15:05:28;;;;;;;13.23;2.60;;;8.70;99.90;;;;;;5047659;28;20039;-61
2022/12/22 15:07:56;;;;;;;10.55;2.55;;;8.70;99.90;;;;;;5050939;28;20127;-61
2022/12/22 15:10:25;;;;;;;13.75;2.58;;;8.70;99.90;;;;;;5048647;28;20503;-61
2022/12/22 15:12:58;;;;;;;11.80;2.40;;;8.70;99.90;;;;;;5042280;28;20060;-61
2022/12/22 15:15:24;;;;;;;8.85;2.78;;;8.60;99.90;;;;;;5028143;28;20267;-61
2022/12/22 15:17:52;;;;;;;14.82;2.80;;;8.60;99.90;;;;;;5048539;28;20102;-59
2022/12/22 15:20:21;;;;;;;10.70;3.53;;;8.50;99.90;;;;;;5046900;28;20036;-62
2022/12/22 15:22:47;;;;;;;13.18;3.30;;;8.50;99.90;;;;;;5045116;28;20418;-61
2022/12/22 15:25:15;;;;;;;8.55;3.75;;;8.40;99.90;;;;;;5023338;28;20047;-61
2022/12/22 15:27:44;;;;;;;8.77;3.53;;;8.40;99.90;;;;;;5048347;28;20044;-61
2022/12/22 15:30:12;;;;;;;11.55;3.85;;;8.40;99.90;;;;;;5039002;28;20036;-61
2022/12/22 15:32:39;;;;;;;12.35;4.45;;;8.40;99.90;;;;;;5041876;28;20040;-59
2022/12/22 15:35:25;;;;;;;9.98;4.00;;;8.40;99.90;;;;;;5039881;28;20029;-59
2022/12/22 15:37:51;;;;;;;13.77;4.45;;;8.40;99.90;;;;;;5041539;28;20049;-61
2022/12/22 15:40:25;;;;;;;13.82;4.63;;;8.30;99.90;;;;;;5044776;28;20076;-60
2022/12/22 15:42:53;;;;;;;16.17;4.55;;;8.30;99.90;;;;;;5046748;28;20089;-60
2022/12/22 15:45:21;;;;;;;15.52;4.95;;;8.30;99.90;;;;;;5045712;28;20047;-59
2022/12/22 15:47:49;;;;;;;14.40;5.40;;;8.30;99.90;;;;;;5037941;28;20505;-60
2022/12/22 15:50:26;;;;;;;15.02;6.38;;;8.30;99.90;;;;;;5046881;28;20036;-60
2022/12/22 15:52:57;;;;;;;21.20;8.90;;;8.20;99.90;;;;;;5043230;28;20052;-60
2022/12/22 15:55:23;;;;;;;17.80;8.23;;;8.20;99.90;;;;;;5046115;28;20040;-60
2022/12/22 15:57:52;;;;;;;14.23;9.02;;;8.10;99.90;;;;;;5046147;28;20410;-59
2022/12/22 16:00:19;;;;;;;18.27;9.93;;;8.00;99.90;;;;;;5048629;28;20491;-60
2022/12/22 16:02:45;;;;;;;21.52;11.55;;;8.00;99.90;;;;;;5066104;28;20098;-60
2022/12/22 16:05:15;;;;;;;17.17;11.65;;;7.90;99.90;;;;;;5044984;28;20457;-58
2022/12/22 16:07:42;;;;;;;18.88;12.00;;;7.90;99.90;;;;;;5047049;28;20044;-60
2022/12/22 16:10:20;;;;;;;21.88;10.98;;;7.90;99.90;;;;;;5044081;28;20260;-60
2022/12/22 16:12:52;;;;;;;21.92;11.68;;;7.80;99.90;;;;;;5038657;28;20079;-61
2022/12/22 16:15:19;;;;;;;20.20;12.25;;;7.80;99.90;;;;;;5022396;28;20454;-59
2022/12/22 16:17:45;;;;;;;22.25;12.50;;;7.80;99.90;;;;;;5028793;28;20282;-60
2022/12/22 16:20:11;;;;;;;23.35;13.93;;;7.80;99.90;;;;;;5041493;28;20647;-60
2022/12/22 16:22:37;;;;;;;22.08;14.18;;;7.80;99.90;;;;;;5045181;28;20071;-60
2022/12/22 16:25:06;;;;;;;21.75;13.07;;;7.70;99.90;;;;;;5058704;28;20032;-60
2022/12/22 16:27:34;;;;;;;26.80;13.80;;;7.70;99.90;;;;;;5060935;28;20032;-60
2022/12/22 16:30:00;;;;;;;22.13;14.38;;;7.60;99.90;;;;;;5042519;28;20080;-59
2022/12/22 16:32:30;;;;;;;20.25;13.57;;;7.60;99.90;;;;;;5026676;28;20125;-60
2022/12/22 16:35:09;;;;;;;24.88;15.10;;;7.60;99.90;;;;;;5028776;28;20124;-60
2022/12/22 16:37:34;;;;;;;21.15;14.38;;;7.60;99.90;;;;;;5015726;28;21972;-61