Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:51;;;;;;;6.23;4.40;;;;;;;2.72;67.99;95999.91;5021492;28;20562;-68
2021/12/03 00:03:17;;;;;;;6.27;4.10;;;;;;;2.99;67.55;96001.03;5004391;28;20183;-69
2021/12/03 00:05:43;;;;;;;5.90;4.20;;;;;;;2.83;67.92;96001.56;5000287;28;20808;-68
2021/12/03 00:08:08;;;;;;;4.97;3.70;;;;;;;2.81;67.46;96013.81;5014938;28;20177;-68
2021/12/03 00:10:37;;;;;;;6.63;4.53;;;;;;;2.65;67.85;96015.13;5013676;28;20200;-68
2021/12/03 00:13:04;;;;;;;7.40;4.07;;;;;;;2.52;69.08;96006.78;5007173;28;20228;-68
2021/12/03 00:15:31;;;;;;;9.07;4.23;;;;;;;2.60;68.36;96019.88;5017407;28;20420;-67
2021/12/03 00:17:56;;;;;;;5.70;4.80;;;;;;;2.72;67.86;96025.75;5028560;28;20494;-69
2021/12/03 00:20:24;;;;;;;4.70;4.10;;;;;;;2.40;68.75;96031.91;5027915;28;20466;-67
2021/12/03 00:22:54;;;;;;;6.57;4.80;;;;;;;2.73;68.35;96030.81;5022330;28;20187;-68
2021/12/03 00:25:20;;;;;;;6.10;4.50;;;;;;;2.76;68.59;96042.69;5006010;28;20478;-69
2021/12/03 00:27:46;;;;;;;9.93;5.50;;;;;;;2.67;68.65;96049.44;4999153;28;20427;-68
2021/12/03 00:30:13;;;;;;;5.17;4.63;;;;;;;2.50;68.85;96053.47;5016773;28;20196;-68
2021/12/03 00:32:40;;;;;;;5.87;5.00;;;;;;;2.58;68.67;96058.81;5025895;28;20570;-69
2021/12/03 00:35:07;;;;;;;10.43;5.20;;;;;;;2.35;69.67;96067.69;5027911;28;20419;-68
2021/12/03 00:37:33;;;;;;;7.87;5.33;;;;;;;2.14;70.40;96066.78;5027080;28;20431;-69
2021/12/03 00:39:59;;;;;;;7.23;5.40;;;;;;;2.15;70.52;96062.41;5016380;28;20505;-69
2021/12/03 00:42:27;;;;;;;7.93;5.23;;;;;;;2.33;70.14;96062.66;5013658;28;20184;-68
2021/12/03 00:44:55;;;;;;;11.10;5.50;;;;;;;2.27;70.49;96066.56;5013276;28;20199;-69
2021/12/03 00:47:21;;;;;;;6.80;5.43;;;;;;;2.21;71.07;96074.84;5018661;28;20494;-67
2021/12/03 00:49:46;;;;;;;10.03;5.63;;;;;;;2.31;70.73;96082.66;5012686;28;20462;-68
2021/12/03 00:52:12;;;;;;;8.87;6.00;;;;;;;2.39;70.10;96079.44;5018744;28;20415;-68
2021/12/03 00:54:38;;;;;;;9.73;6.10;;;;;;;2.49;70.20;96085.47;5013368;28;20176;-69
2021/12/03 00:57:04;;;;;;;9.37;5.60;;;;;;;2.53;69.95;96083.44;4979269;28;20948;-66
2021/12/03 00:59:30;;;;;;;10.13;6.27;;;;;;;2.32;70.65;96091.22;5006194;28;20638;-68
2021/12/03 01:01:57;;;;;;;8.97;6.10;;;;;;;2.27;71.34;96092.41;5003361;28;20731;-68
2021/12/03 01:04:23;;;;;;;15.30;6.67;;;;;;;2.23;71.46;96098.81;5010134;28;20207;-68
2021/12/03 01:06:48;;;;;;;13.20;6.73;;;;;;;2.27;71.22;96105.34;5022158;28;20432;-69
2021/12/03 01:09:14;;;;;;;11.93;6.60;;;;;;;2.13;72.24;96106.50;5011528;28;20427;-68
2021/12/03 01:11:40;;;;;;;9.50;6.30;;;;;;;2.33;72.46;96104.03;4993931;28;20224;-69
2021/12/03 01:14:06;;;;;;;12.63;6.60;;;;;;;2.08;72.09;96103.47;5012158;28;20226;-68
2021/12/03 01:16:32;;;;;;;9.63;7.43;;;;;;;2.32;71.87;96110.16;5004066;28;20957;-68
2021/12/03 01:18:59;;;;;;;12.03;6.17;;;;;;;2.02;72.34;96110.91;5010793;28;20431;-68
2021/12/03 01:21:25;;;;;;;11.23;7.10;;;;;;;1.99;72.86;96125.72;5010118;28;20525;-67
2021/12/03 01:23:52;;;;;;;10.90;7.47;;;;;;;1.94;73.61;96134.81;5010834;28;20434;-68
2021/12/03 01:26:19;;;;;;;9.83;6.20;;;;;;;2.43;72.17;96132.50;5012388;28;20419;-68
2021/12/03 01:28:45;;;;;;;12.97;6.90;;;;;;;2.57;71.28;96132.19;5011800;28;20432;-68
2021/12/03 01:31:11;;;;;;;11.13;7.10;;;;;;;2.45;71.58;96133.22;5011142;28;20493;-68
2021/12/03 01:33:37;;;;;;;8.97;6.83;;;;;;;2.39;71.75;96138.91;5019740;28;20573;-67
2021/12/03 01:36:03;;;;;;;13.33;7.90;;;;;;;2.48;71.68;96137.31;4994002;28;20467;-67
2021/12/03 01:38:29;;;;;;;9.87;7.10;;;;;;;2.48;71.01;96132.97;5011561;28;20212;-68
2021/12/03 01:40:55;;;;;;;10.40;6.47;;;;;;;2.29;71.73;96129.31;5019831;28;20212;-66
2021/12/03 01:43:23;;;;;;;9.13;6.73;;;;;;;2.20;71.19;96130.06;5012939;28;20187;-66
2021/12/03 01:45:51;;;;;;;15.20;7.70;;;;;;;2.61;70.02;96132.75;5012023;28;20427;-67
2021/12/03 01:48:17;;;;;;;9.87;7.13;;;;;;;2.59;70.11;96130.28;5012826;28;20419;-67
2021/12/03 01:50:44;;;;;;;9.47;6.77;;;;;;;2.47;70.64;96131.31;5026024;28;20449;-68
2021/12/03 01:53:12;;;;;;;13.93;7.00;;;;;;;2.52;70.43;96144.69;5011673;28;20181;-67
2021/12/03 01:55:38;;;;;;;11.10;7.20;;;;;;;2.53;70.04;96141.16;4961681;28;20423;-67
2021/12/03 01:58:04;;;;;;;21.60;10.50;;;;;;;2.03;71.30;96140.97;4984603;28;20431;-67
2021/12/03 02:00:43;;;;;;;18.47;10.77;;;;;;;2.43;70.78;96151.47;5006100;28;20592;-67
2021/12/03 02:03:10;;;;;;;17.47;8.33;;;;;;;2.01;71.67;96145.47;5015796;28;20176;-67
2021/12/03 02:05:36;;;;;;;12.30;7.53;;;;;;;1.83;72.35;96148.59;5011710;28;20435;-66
2021/12/03 02:08:02;;;;;;;10.43;7.93;;;;;;;1.92;72.30;96145.25;5011450;28;20442;-68
2021/12/03 02:10:28;;;;;;;11.13;7.07;;;;;;;1.99;72.70;96143.81;5012023;28;20574;-67
2021/12/03 02:12:55;;;;;;;12.43;7.57;;;;;;;1.91;72.41;96146.19;5011637;28;20435;-68
2021/12/03 02:15:21;;;;;;;9.20;6.40;;;;;;;2.10;71.72;96142.13;5011924;28;20176;-67
2021/12/03 02:17:47;;;;;;;10.80;7.40;;;;;;;1.86;72.01;96145.75;4994517;28;20434;-67
2021/12/03 02:20:14;;;;;;;11.00;7.00;;;;;;;1.72;72.96;96162.34;4990931;28;20453;-67
2021/12/03 02:22:41;;;;;;;9.83;6.83;;;;;;;1.95;71.88;96152.75;5011333;28;20781;-67
2021/12/03 02:25:09;;;;;;;11.00;7.47;;;;;;;2.06;71.18;96151.06;4997247;28;20435;-67
2021/12/03 02:27:35;;;;;;;16.20;7.47;;;;;;;1.63;72.73;96157.94;5014964;28;21080;-68
2021/12/03 02:30:03;;;;;;;13.53;8.57;;;;;;;1.96;71.81;96162.16;5022729;28;20454;-67
2021/12/03 02:32:28;;;;;;;11.57;7.60;;;;;;;2.09;71.15;96167.13;5016442;28;20629;-66
2021/12/03 02:34:54;;;;;;;11.00;7.40;;;;;;;1.83;72.12;96166.66;5023220;28;20502;-67
2021/12/03 02:37:20;;;;;;;9.70;7.50;;;;;;;1.94;71.33;96173.56;5014722;28;20215;-67
2021/12/03 02:39:46;;;;;;;8.43;7.03;;;;;;;1.65;72.22;96171.53;5014045;28;20202;-67
2021/12/03 02:42:11;;;;;;;10.43;7.47;;;;;;;2.01;71.00;96181.66;5006588;28;20205;-67
2021/12/03 02:44:37;;;;;;;14.53;8.00;;;;;;;1.89;71.03;96178.28;5013864;28;20176;-67
2021/12/03 02:47:03;;;;;;;15.17;7.40;;;;;;;2.06;70.52;96177.75;5018695;28;20271;-67
2021/12/03 02:49:29;;;;;;;11.77;8.20;;;;;;;1.94;70.40;96176.97;5014013;28;20651;-67
2021/12/03 02:51:55;;;;;;;12.40;8.03;;;;;;;2.36;69.79;96178.75;5020182;28;20493;-66
2021/12/03 02:54:21;;;;;;;10.43;7.90;;;;;;;2.13;69.84;96184.03;4992827;28;20176;-67
2021/12/03 02:56:46;;;;;;;10.60;7.90;;;;;;;1.90;70.92;96177.34;5014494;28;20180;-66
2021/12/03 02:59:12;;;;;;;11.40;7.97;;;;;;;2.35;69.61;96179.69;5007901;28;20188;-67
2021/12/03 03:01:38;;;;;;;13.13;8.27;;;;;;;2.46;68.88;96184.81;5013712;28;20563;-66
2021/12/03 03:04:04;;;;;;;13.70;8.23;;;;;;;2.23;69.26;96191.88;5008120;28;20558;-67
2021/12/03 03:06:30;;;;;;;16.40;8.47;;;;;;;2.30;68.75;96193.00;5014306;28;20192;-68
2021/12/03 03:08:55;;;;;;;11.17;7.97;;;;;;;2.28;69.15;96189.72;5005448;28;20189;-66
2021/12/03 03:11:22;;;;;;;13.40;7.80;;;;;;;2.36;68.42;96196.06;5008860;28;20473;-66
2021/12/03 03:13:48;;;;;;;13.80;9.10;;;;;;;2.33;68.99;96191.13;5001063;28;20192;-68
2021/12/03 03:16:15;;;;;;;16.00;8.47;;;;;;;2.59;68.47;96200.16;5002615;28;20416;-67
2021/12/03 03:18:40;;;;;;;10.63;7.83;;;;;;;2.36;69.07;96198.63;4984916;28;20185;-67
2021/12/03 03:21:06;;;;;;;12.73;8.07;;;;;;;2.49;68.64;96191.50;5000225;28;20474;-67
2021/12/03 03:23:32;;;;;;;12.60;8.20;;;;;;;2.72;68.06;96193.94;5000559;28;20179;-67
2021/12/03 03:25:58;;;;;;;12.60;8.60;;;;;;;2.64;67.88;96204.94;4983313;28;20185;-67
2021/12/03 03:28:24;;;;;;;14.43;7.87;;;;;;;2.70;67.82;96208.78;5002567;28;20836;-67
2021/12/03 03:30:53;;;;;;;21.77;9.43;;;;;;;2.39;68.92;96200.97;4982989;28;20452;-67
2021/12/03 03:33:19;;;;;;;14.90;8.23;;;;;;;2.61;68.51;96206.00;5003284;28;20737;-67
2021/12/03 03:35:45;;;;;;;11.67;8.57;;;;;;;2.78;68.41;96206.38;5013854;28;20984;-67
2021/12/03 03:38:11;;;;;;;15.07;7.50;;;;;;;2.51;68.65;96207.72;4996178;28;20419;-67
2021/12/03 03:40:38;;;;;;;19.80;9.33;;;;;;;2.47;69.03;96208.91;5013462;28;20244;-66
2021/12/03 03:43:05;;;;;;;11.40;8.40;;;;;;;2.65;68.71;96221.28;4996472;28;20431;-67
2021/12/03 03:45:32;;;;;;;12.37;8.60;;;;;;;2.59;68.89;96222.59;5013685;28;20518;-67
2021/12/03 03:47:58;;;;;;;15.83;8.87;;;;;;;2.70;68.30;96226.88;5013333;28;20423;-67
2021/12/03 03:50:26;;;;;;;11.10;8.37;;;;;;;2.54;68.20;96230.72;5023584;28;20443;-67
2021/12/03 03:52:54;;;;;;;15.20;9.13;;;;;;;2.69;67.88;96235.59;5013093;28;20518;-67
2021/12/03 03:55:21;;;;;;;16.27;9.30;;;;;;;2.74;68.47;96231.69;5013789;28;20419;-67
2021/12/03 03:57:48;;;;;;;17.60;9.87;;;;;;;2.51;68.40;96230.16;5014612;28;20419;-67
2021/12/03 04:00:17;;;;;;;15.77;10.00;;;;;;;2.59;68.51;96230.34;5020971;28;20454;-67
2021/12/03 04:02:44;;;;;;;13.00;9.60;;;;;;;2.53;68.90;96226.50;5013052;28;20535;-68
2021/12/03 04:05:10;;;;;;;16.80;10.07;;;;;;;2.35;69.10;96240.94;5009731;28;20424;-68
2021/12/03 04:07:35;;;;;;;14.80;9.60;;;;;;;2.77;68.41;96233.22;5013062;28;20434;-67
2021/12/03 04:10:02;;;;;;;12.80;9.50;;;;;;;2.74;67.82;96230.88;5012979;28;20451;-66
2021/12/03 04:12:28;;;;;;;13.77;9.57;;;;;;;2.70;68.42;96240.66;5013225;28;20248;-68
2021/12/03 04:14:53;;;;;;;16.80;9.87;;;;;;;2.73;68.27;96242.16;5009991;28;20435;-66
2021/12/03 04:17:19;;;;;;;12.00;8.70;;;;;;;2.65;68.03;96247.97;4997507;28;20182;-67
2021/12/03 04:19:45;;;;;;;12.43;8.60;;;;;;;2.80;67.62;96250.25;4975459;28;20185;-67
2021/12/03 04:22:15;;;;;;;13.93;9.50;;;;;;;2.89;67.31;96255.50;4996832;28;20326;-67
2021/12/03 04:24:42;;;;;;;12.93;9.10;;;;;;;2.69;67.38;96257.13;4975309;28;20177;-67
2021/12/03 04:27:08;;;;;;;15.70;9.60;;;;;;;2.90;67.71;96262.28;4993136;28;20459;-67
2021/12/03 04:29:33;;;;;;;37.13;14.00;;;;;;;2.81;67.56;96268.22;5000112;28;20775;-66
2021/12/03 04:31:59;;;;;;;35.33;13.80;;;;;;;2.97;67.22;96264.38;4993239;28;20419;-65
2021/12/03 04:34:25;;;;;;;17.67;10.33;;;;;;;3.13;66.59;96267.31;4993189;28;20749;-67
2021/12/03 04:36:51;;;;;;;13.57;10.37;;;;;;;3.06;66.99;96266.19;5000650;28;20428;-66
2021/12/03 04:39:16;;;;;;;14.17;9.80;;;;;;;3.08;66.78;96269.47;5004764;28;20188;-67
2021/12/03 04:41:43;;;;;;;16.13;8.40;;;;;;;3.34;66.35;96269.03;4994624;28;20623;-67
2021/12/03 04:44:08;;;;;;;10.53;8.17;;;;;;;2.92;67.32;96268.16;4993087;28;20189;-67
2021/12/03 04:46:34;;;;;;;15.37;8.80;;;;;;;2.92;67.00;96265.56;5001753;28;21150;-66
2021/12/03 04:49:00;;;;;;;11.83;8.80;;;;;;;2.69;67.73;96275.25;4992776;28;20181;-67
2021/12/03 04:51:25;;;;;;;11.90;9.20;;;;;;;2.62;68.36;96284.44;4992722;28;20199;-67
2021/12/03 04:53:51;;;;;;;10.50;8.17;;;;;;;2.24;69.04;96284.03;5000461;28;20199;-68
2021/12/03 04:56:17;;;;;;;13.80;9.70;;;;;;;2.38;68.70;96293.25;4996266;28;20234;-67
2021/12/03 04:58:42;;;;;;;14.47;8.90;;;;;;;2.34;69.21;96291.03;5006196;28;20180;-67
2021/12/03 05:01:08;;;;;;;17.00;9.87;;;;;;;2.51;68.42;96298.25;5016319;28;20190;-67
2021/12/03 05:03:33;;;;;;;15.73;8.90;;;;;;;2.29;69.13;96305.13;5005650;28;20173;-67
2021/12/03 05:06:02;;;;;;;15.57;9.10;;;;;;;2.41;68.75;96305.09;5004736;28;20259;-67
2021/12/03 05:08:29;;;;;;;15.63;9.63;;;;;;;2.66;68.10;96305.69;5012599;28;20183;-67
2021/12/03 05:10:55;;;;;;;16.70;9.67;;;;;;;2.52;68.17;96309.41;5004259;28;21103;-67
2021/12/03 05:13:24;;;;;;;14.03;10.00;;;;;;;2.63;67.75;96303.38;5000536;28;20474;-67
2021/12/03 05:15:50;;;;;;;12.97;9.07;;;;;;;2.67;67.60;96310.78;5004101;28;20435;-68
2021/12/03 05:18:18;;;;;;;13.03;9.27;;;;;;;2.50;68.10;96306.97;5008493;28;20431;-67
2021/12/03 05:20:45;;;;;;;14.37;10.20;;;;;;;2.52;67.97;96304.25;5008702;28;20488;-66
2021/12/03 05:23:11;;;;;;;12.60;10.00;;;;;;;2.59;67.83;96301.03;5004784;28;20476;-66
2021/12/03 05:25:37;;;;;;;16.00;9.60;;;;;;;2.83;67.30;96312.91;4993230;28;20429;-66
2021/12/03 05:28:04;;;;;;;13.93;10.17;;;;;;;2.96;66.49;96317.91;5011979;28;20427;-67
2021/12/03 05:30:30;;;;;;;13.70;9.70;;;;;;;2.33;68.56;96315.25;4999149;28;20197;-67
2021/12/03 05:32:56;;;;;;;14.43;9.60;;;;;;;2.35;68.23;96318.53;4992291;28;20935;-67
2021/12/03 05:35:22;;;;;;;14.30;9.57;;;;;;;2.26;69.14;96323.50;5005053;28;20505;-67
2021/12/03 05:37:48;;;;;;;15.30;10.60;;;;;;;2.17;69.19;96316.47;5009451;28;20176;-66
2021/12/03 05:40:14;;;;;;;13.40;9.70;;;;;;;2.46;68.76;96319.31;4991547;28;20440;-67
2021/12/03 05:42:40;;;;;;;12.83;9.27;;;;;;;2.56;68.03;96321.97;4991846;28;20264;-66
2021/12/03 05:45:08;;;;;;;13.63;9.37;;;;;;;2.51;67.30;96324.13;4993846;28;20420;-66
2021/12/03 05:47:33;;;;;;;12.90;8.93;;;;;;;2.23;67.15;96328.91;4999414;28;20268;-66
2021/12/03 05:49:59;;;;;;;15.17;8.83;;;;;;;2.59;66.31;96332.09;4991280;28;20527;-67
2021/12/03 05:52:25;;;;;;;12.93;8.77;;;;;;;2.63;66.07;96334.44;4993376;28;20181;-66
2021/12/03 05:54:50;;;;;;;16.00;9.77;;;;;;;2.84;65.55;96343.03;5004521;28;20319;-67
2021/12/03 05:57:16;;;;;;;13.83;9.60;;;;;;;3.05;64.99;96350.81;5012594;28;20184;-67
2021/12/03 05:59:42;;;;;;;12.80;8.90;;;;;;;3.09;64.67;96356.56;5003465;28;20195;-66
2021/12/03 06:02:07;;;;;;;14.10;9.50;;;;;;;3.27;64.64;96350.81;4999876;28;20615;-66
2021/12/03 06:04:33;;;;;;;14.80;9.83;;;;;;;2.94;65.66;96356.06;4995708;28;20228;-66
2021/12/03 06:06:59;;;;;;;17.87;11.67;;;;;;;3.03;65.66;96360.47;4995704;28;20276;-68
2021/12/03 06:09:24;;;;;;;11.60;9.33;;;;;;;2.66;66.09;96360.88;4992606;28;20622;-67
2021/12/03 06:11:50;;;;;;;12.63;9.10;;;;;;;2.88;65.25;96372.06;4999053;28;20235;-68
2021/12/03 06:14:15;;;;;;;13.97;10.20;;;;;;;3.00;65.60;96373.66;5002186;28;20191;-68
2021/12/03 06:16:41;;;;;;;13.80;8.43;;;;;;;3.01;65.58;96364.13;5004703;28;20185;-66
2021/12/03 06:19:07;;;;;;;15.27;8.83;;;;;;;2.26;66.45;96367.47;4995390;28;20186;-66
2021/12/03 06:21:33;;;;;;;11.80;8.43;;;;;;;2.85;65.34;96369.72;4998624;28;20206;-67
2021/12/03 06:23:58;;;;;;;11.03;8.37;;;;;;;2.51;65.60;96370.69;5001243;28;20782;-67
2021/12/03 06:26:24;;;;;;;13.60;9.07;;;;;;;2.63;64.87;96368.06;5014322;28;20455;-68
2021/12/03 06:28:50;;;;;;;11.80;8.17;;;;;;;2.84;64.94;96370.66;5001832;28;20603;-66
2021/12/03 06:31:15;;;;;;;15.00;9.10;;;;;;;2.70;64.58;96382.13;5018867;28;20304;-67
2021/12/03 06:33:41;;;;;;;14.73;9.00;;;;;;;2.80;64.16;96382.22;5019900;28;20184;-67
2021/12/03 06:36:07;;;;;;;15.40;9.63;;;;;;;2.52;65.00;96393.00;5018432;28;20179;-68
2021/12/03 06:38:33;;;;;;;15.33;8.90;;;;;;;2.50;65.11;96388.91;5015858;28;20294;-67
2021/12/03 06:41:00;;;;;;;14.13;9.10;;;;;;;2.71;63.99;96387.19;5015066;28;20209;-67
2021/12/03 06:43:26;;;;;;;14.80;8.90;;;;;;;2.20;65.50;96391.19;5015289;28;20646;-68
2021/12/03 06:45:51;;;;;;;14.33;8.97;;;;;;;2.57;64.15;96385.72;5029101;28;20466;-67
2021/12/03 06:48:17;;;;;;;10.50;7.87;;;;;;;2.15;64.80;96382.97;4997136;28;20427;-68
2021/12/03 06:50:45;;;;;;;12.50;9.23;;;;;;;1.79;65.20;96387.47;5014582;28;20200;-67
2021/12/03 06:53:13;;;;;;;11.77;7.97;;;;;;;2.20;64.56;96388.63;5014266;28;20188;-67
2021/12/03 06:55:47;;;;;;;9.93;8.23;;;;;;;2.40;63.56;96393.97;5014538;28;20439;-67
2021/12/03 06:58:14;;;;;;;10.80;7.80;;;;;;;2.52;63.35;96405.94;5019813;28;20438;-67
2021/12/03 07:00:40;;;;;;;9.00;7.33;;;;;;;2.20;64.20;96400.75;5009966;28;20498;-67
2021/12/03 07:03:06;;;;;;;9.70;7.63;;;;;;;2.06;64.86;96399.22;5013844;28;20431;-67
2021/12/03 07:05:32;;;;;;;13.07;9.10;;;;;;;2.05;64.77;96407.91;5013697;28;20188;-67
2021/12/03 07:07:57;;;;;;;10.27;8.00;;;;;;;1.97;65.26;96419.66;5013902;28;20192;-67
2021/12/03 07:10:23;;;;;;;11.63;8.63;;;;;;;2.35;64.54;96416.81;5014330;28;20508;-67
2021/12/03 07:12:49;;;;;;;16.00;9.40;;;;;;;2.24;64.49;96420.22;5018088;28;20283;-68
2021/12/03 07:15:15;;;;;;;17.10;9.33;;;;;;;2.31;64.46;96413.66;5016047;28;20231;-67
2021/12/03 07:17:41;;;;;;;11.37;9.00;;;;;;;2.49;63.96;96424.31;5013908;28;20446;-67
2021/12/03 07:20:08;;;;;;;12.20;8.90;;;;;;;2.30;64.80;96425.75;5013848;28;20447;-68
2021/12/03 07:22:35;;;;;;;12.67;8.23;;;;;;;2.48;64.30;96425.25;5014360;28;20301;-67
2021/12/03 07:25:01;;;;;;;13.07;8.53;;;;;;;2.70;63.56;96426.97;5006096;28;20422;-67
2021/12/03 07:27:26;;;;;;;14.80;9.40;;;;;;;2.95;63.19;96429.34;5014524;28;20431;-67
2021/12/03 07:29:52;;;;;;;14.03;9.17;;;;;;;3.07;63.47;96428.34;5013482;28;20208;-68
2021/12/03 07:32:21;;;;;;;15.30;10.97;;;;;;;3.13;62.98;96427.88;5014002;28;20204;-68
2021/12/03 07:34:47;;;;;;;14.37;9.70;;;;;;;3.08;62.73;96440.34;5013768;28;20677;-67
2021/12/03 07:37:13;;;;;;;12.07;8.67;;;;;;;2.99;62.90;96435.94;5014359;28;20423;-66
2021/12/03 07:39:39;;;;;;;10.73;8.60;;;;;;;2.97;62.56;96442.97;5014229;28;20423;-67
2021/12/03 07:42:05;;;;;;;12.80;8.40;;;;;;;2.78;62.29;96444.44;5005802;28;20988;-66
2021/12/03 07:44:31;;;;;;;11.17;8.30;;;;;;;2.97;62.68;96442.97;5014409;28;20786;-67
2021/12/03 07:46:57;;;;;;;14.07;9.80;;;;;;;3.01;62.19;96434.03;5013709;28;20463;-69
2021/12/03 07:49:24;;;;;;;14.60;9.67;;;;;;;3.01;61.95;96441.81;5022728;28;20745;-69
2021/12/03 07:51:50;;;;;;;12.10;8.33;;;;;;;2.96;62.14;96438.75;5013280;28;20193;-67
2021/12/03 07:54:17;;;;;;;13.63;8.40;;;;;;;2.78;62.25;96449.63;5028327;28;20426;-68
2021/12/03 07:56:43;;;;;;;10.50;7.60;;;;;;;2.98;62.02;96449.81;5032914;28;20179;-66
2021/12/03 07:59:08;;;;;;;14.60;9.03;;;;;;;2.74;62.88;96449.03;4989622;28;20451;-69
2021/12/03 08:01:34;;;;;;;10.70;8.07;;;;;;;3.17;62.02;96449.97;5012374;28;20204;-67
2021/12/03 08:04:00;;;;;;;15.77;8.40;;;;;;;2.94;62.22;96461.34;5013873;28;20176;-67
2021/12/03 08:06:25;;;;;;;14.37;8.27;;;;;;;2.69;62.49;96450.34;5008006;28;20566;-67
2021/12/03 08:08:51;;;;;;;11.27;7.97;;;;;;;3.34;62.04;96460.72;5013887;28;20270;-68
2021/12/03 08:11:17;;;;;;;10.07;7.10;;;;;;;3.44;61.00;96459.00;5022084;28;20188;-67
2021/12/03 08:13:42;;;;;;;9.43;7.30;;;;;;;2.86;61.73;96462.78;5012623;28;20250;-69
2021/12/03 08:16:10;;;;;;;10.43;7.40;;;;;;;3.08;61.47;96461.06;5011430;28;20192;-68
2021/12/03 08:18:35;;;;;;;10.20;7.47;;;;;;;2.98;61.46;96455.78;5012634;28;20332;-67
2021/12/03 08:21:03;;;;;;;10.70;7.43;;;;;;;2.78;61.45;96464.34;4994756;28;20471;-68
2021/12/03 08:23:30;;;;;;;9.70;6.83;;;;;;;2.91;61.06;96465.81;4991845;28;20676;-68
2021/12/03 08:25:56;;;;;;;12.10;6.47;;;;;;;2.50;61.55;96461.34;5012582;28;20427;-68
2021/12/03 08:28:22;;;;;;;10.30;7.43;;;;;;;2.38;62.88;96466.53;5012642;28;20428;-69
2021/12/03 08:30:48;;;;;;;8.00;6.07;;;;;;;2.64;62.38;96458.50;5021091;28;20630;-66
2021/12/03 08:33:14;;;;;;;9.10;6.20;;;;;;;2.95;61.55;96465.59;5022576;28;20435;-68
2021/12/03 08:35:40;;;;;;;8.97;6.83;;;;;;;3.19;61.29;96458.44;5013823;28;20184;-68
2021/12/03 08:38:12;;;;;;;6.20;5.40;;;;;;;2.81;61.00;96459.72;5069215;27;20530;-68
2021/12/03 08:40:38;;;;;;;7.03;5.80;;;;;;;2.26;61.64;96457.97;5085842;28;20540;-67
2021/12/03 08:43:03;;;;;;;9.37;5.00;;;;;;;3.14;60.53;96449.38;5090922;28;20186;-67
2021/12/03 08:45:29;;;;;;;7.10;5.47;;;;;;;2.94;59.76;96448.41;5090389;28;20186;-69
2021/12/03 08:47:58;;;;;;;8.80;4.87;;;;;;;3.33;59.78;96448.72;5086534;28;20193;-69
2021/12/03 08:50:48;;;;;;;6.20;4.50;;;;;;;3.67;57.78;96451.09;5089609;28;20205;-68
2021/12/03 08:53:21;;;;;;;4.67;4.27;;;;;;;3.72;57.53;96454.16;5059977;28;20424;-67
2021/12/03 08:55:47;;;;;;;5.93;4.40;;;;;;;3.60;57.64;96452.56;5089345;28;20447;-68
2021/12/03 08:58:16;;;;;;;6.90;4.00;;;;;;;3.74;57.26;96451.41;5086829;28;20428;-68
2021/12/03 09:00:41;;;;;;;4.93;4.07;;;;;;;3.14;58.31;96460.59;5065550;28;20305;-68
2021/12/03 09:03:07;;;;;;;5.53;4.40;;;;;;;2.49;60.31;96460.53;5072264;28;20952;-66
2021/12/03 09:05:35;;;;;;;5.50;4.50;;;;;;;2.97;59.65;96463.69;5082532;28;20246;-67
2021/12/03 09:08:01;;;;;;;12.77;4.43;;;;;;;3.27;58.48;96470.75;5078760;28;20167;-67
2021/12/03 09:10:26;;;;;;;5.23;4.33;;;;;;;3.18;59.74;96468.91;5082978;28;20808;-69
2021/12/03 09:12:53;;;;;;;8.50;5.47;;;;;;;3.22;58.93;96468.53;5088550;28;20209;-67
2021/12/03 09:15:26;;;;;;;6.23;4.37;;;;;;;3.60;58.13;96473.31;5082932;28;20626;-68
2021/12/03 09:26:10;;;;;;;6.57;4.50;;;;;;;3.32;59.06;96472.97;5064728;28;20498;-68
2021/12/03 09:28:37;;;;;;;4.40;4.00;;;;;;;3.37;58.46;96465.66;5088152;28;20428;-66
2021/12/03 09:31:04;;;;;;;11.37;4.40;;;;;;;2.91;59.06;96465.00;5079547;28;20460;-67
2021/12/03 09:33:31;;;;;;;6.33;4.27;;;;;;;3.66;57.82;96467.59;5073971;28;20939;-70
2021/12/03 09:36:02;;;;;;;4.80;3.73;;;;;;;3.73;57.54;96471.34;5073327;28;20421;-68
2021/12/03 09:38:32;;;;;;;3.60;3.10;;;;;;;4.14;56.53;96464.47;5078226;28;20432;-68
2021/12/03 09:41:08;;;;;;;5.83;3.87;;;;;;;4.03;57.52;96468.91;5089196;28;20455;-66
2021/12/03 09:43:37;;;;;;;4.30;3.90;;;;;;;4.03;56.69;96461.97;5092026;28;20924;-67
2021/12/03 09:46:15;;;;;;;7.73;4.00;;;;;;;4.33;56.75;96462.06;5079461;28;20490;-66
2021/12/03 09:51:06;;;;;;;4.20;3.67;;;;;;;3.42;58.06;96454.91;5074239;28;21056;-66
2021/12/03 09:54:21;;;;;;;8.23;4.53;;;;;;;3.55;57.65;96458.16;5059554;28;20264;-69
2021/12/03 09:56:18;;;;;;;8.50;3.50;;;;;;;2.96;59.16;96449.09;5073505;28;20291;-70
2021/12/03 10:04:13;;;;;;;5.40;3.83;;;;;;;4.05;57.62;96447.06;5070809;28;20421;-67
2021/12/03 10:15:07;;;;;;;4.30;3.87;;;;;;;4.19;57.32;96453.69;5062184;28;20433;-69
2021/12/03 10:20:11;;;;;;;5.50;3.90;;;;;;;4.04;57.48;96453.19;5046643;28;20549;-67
2021/12/03 10:51:54;;;;;;;6.93;4.27;;;;;;;3.88;58.56;96430.34;5071336;28;20993;-67
2021/12/03 10:54:42;;;;;;;9.10;5.03;;;;;;;3.82;58.66;96429.09;5066174;28;20439;-68
2021/12/03 11:17:35;;;;;;;16.30;8.60;;;;;;;4.08;59.21;96392.34;5072773;28;20451;-70
2021/12/03 14:39:38;;;;;;;4.83;3.50;;;;;;;4.52;56.73;96258.91;5049957;28;20453;-68
2021/12/03 14:42:26;;;;;;;8.30;3.57;;;;;;;4.54;56.94;96256.97;5054182;28;20913;-65
2021/12/03 14:55:46;;;;;;;4.63;3.60;;;;;;;5.08;55.19;96228.72;5059502;28;20410;-68
2021/12/03 14:58:19;;;;;;;21.70;4.43;;;;;;;4.65;56.61;96230.88;5062082;28;20461;-68
2021/12/03 15:00:50;;;;;;;19.30;6.70;;;;;;;5.08;56.05;96224.34;5070638;28;20485;-67
2021/12/03 15:06:29;;;;;;;4.60;3.77;;;;;;;5.18;56.00;96220.88;5054071;28;20478;-66
2021/12/03 15:08:54;;;;;;;5.87;3.30;;;;;;;5.06;55.75;96238.44;5059564;28;20449;-67
2021/12/03 15:30:08;;;;;;;6.57;4.20;;;;;;;4.22;58.64;96232.94;5065541;28;20183;-68
2021/12/03 16:04:26;;;;;;;4.97;3.00;;;;;;;4.04;59.33;96203.47;5024407;28;20798;-67
2021/12/03 16:07:02;;;;;;;8.33;4.03;;;;;;;3.78;60.27;96199.59;5044012;28;20445;-67
2021/12/03 16:12:02;;;;;;;9.83;5.20;;;;;;;4.33;59.44;96200.88;5040587;28;20460;-67
2021/12/03 16:19:49;;;;;;;5.10;3.73;;;;;;;4.19;59.72;96209.88;5049513;28;20488;-67
2021/12/03 16:46:55;;;;;;;10.57;4.67;;;;;;;4.30;58.95;96170.84;5047883;28;20517;-66
2021/12/03 16:49:46;;;;;;;5.83;4.13;;;;;;;4.35;59.57;96162.63;5061084;28;20676;-66
2021/12/03 16:52:00;;;;;;;6.23;4.10;;;;;;;4.37;59.49;96175.47;5067730;28;20462;-68
2021/12/03 16:56:58;;;;;;;6.33;4.70;;;;;;;4.41;58.82;96177.63;5071565;28;20460;-68
2021/12/03 16:59:25;;;;;;;6.33;4.60;;;;;;;4.47;60.02;96181.47;5074099;28;20939;-68
2021/12/03 17:09:39;;;;;;;9.43;5.13;;;;;;;4.36;59.37;96166.88;5073653;28;20472;-69
2021/12/03 17:12:25;;;;;;;13.73;6.00;;;;;;;4.28;59.36;96153.78;5074653;28;20203;-67
2021/12/03 17:54:31;;;;;;;5.33;4.00;;;;;;;3.96;58.04;96097.84;5067460;28;20868;-67
2021/12/03 17:57:04;;;;;;;6.07;4.40;;;;;;;4.10;57.90;96089.63;5073007;28;20460;-67
2021/12/03 17:59:36;;;;;;;7.33;4.13;;;;;;;4.08;57.86;96083.78;5070893;28;20441;-68
2021/12/03 18:02:18;;;;;;;7.10;4.67;;;;;;;3.89;57.46;96086.41;5063911;28;20755;-67
2021/12/03 18:05:17;;;;;;;4.63;3.67;;;;;;;3.99;57.41;96079.44;5070146;28;20463;-68
2021/12/03 18:55:59;;;;;;;10.20;4.53;;;;;;;4.25;55.19;96011.41;5073811;28;20558;-69
2021/12/03 18:58:28;;;;;;;5.93;4.83;;;;;;;4.10;55.39;96011.84;5072342;28;20468;-67
2021/12/03 19:00:56;;;;;;;5.70;5.00;;;;;;;4.29;54.99;96000.59;5060522;28;20457;-68
2021/12/03 19:06:26;;;;;;;5.60;4.70;;;;;;;4.40;54.84;96007.38;5064803;28;20424;-68
2021/12/03 19:08:57;;;;;;;11.17;5.87;;;;;;;4.52;54.94;96009.78;5064956;28;20443;-67
2021/12/03 19:11:28;;;;;;;9.37;5.30;;;;;;;4.42;54.80;96000.25;5072463;28;21013;-67
2021/12/03 19:13:53;;;;;;;6.70;5.20;;;;;;;4.53;55.50;96001.06;5069252;28;20437;-68
2021/12/03 19:16:23;;;;;;;8.93;5.83;;;;;;;4.42;54.93;95992.47;5061031;28;20965;-66
2021/12/03 19:18:51;;;;;;;8.27;6.03;;;;;;;4.57;54.75;95982.44;5072620;28;20273;-68
2021/12/03 19:21:26;;;;;;;15.47;6.70;;;;;;;4.46;55.11;95969.66;5061821;28;20817;-67
2021/12/03 19:24:02;;;;;;;7.27;5.40;;;;;;;4.09;56.01;95958.34;5072847;28;20432;-67
2021/12/03 19:26:30;;;;;;;10.13;6.10;;;;;;;4.14;56.33;95956.16;5071268;28;20489;-67
2021/12/03 19:28:56;;;;;;;7.77;4.63;;;;;;;4.25;56.04;95949.16;5072604;28;20520;-67
2021/12/03 19:31:24;;;;;;;8.00;5.10;;;;;;;4.21;56.36;95945.19;5068591;28;20452;-68