Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:03;;;;;;;13.07;3.30;;;5.20;55.60;;;;;;5019671;28;20813;-76
2022/04/09 00:02:43;;;;;;;13.52;3.80;;;5.10;56.10;;;;;;5020731;28;20435;-75
2022/04/09 00:05:11;;;;;;;13.80;4.20;;;4.90;59.30;;;;;;5019480;28;20390;-75
2022/04/09 00:07:37;;;;;;;15.48;4.00;;;5.00;58.80;;;;;;5018112;28;20407;-76
2022/04/09 00:10:05;;;;;;;18.10;4.25;;;4.90;59.50;;;;;;5018414;28;20464;-76
2022/04/09 00:12:34;;;;;;;13.83;4.70;;;4.90;60.30;;;;;;5017065;28;20462;-77
2022/04/09 00:15:00;;;;;;;13.93;4.40;;;4.90;60.10;;;;;;4997280;28;20401;-74
2022/04/09 00:17:25;;;;;;;10.95;4.13;;;4.90;60.10;;;;;;5013588;28;20417;-75
2022/04/09 00:19:52;;;;;;;19.08;4.93;;;4.90;61.20;;;;;;5013559;28;20791;-74
2022/04/09 00:22:20;;;;;;;12.35;4.07;;;4.80;61.50;;;;;;5013182;28;20411;-75
2022/04/09 00:24:46;;;;;;;10.23;4.07;;;4.80;62.10;;;;;;5013251;28;20385;-74
2022/04/09 00:27:13;;;;;;;14.05;4.25;;;4.70;63.00;;;;;;5013359;28;20389;-75
2022/04/09 00:29:39;;;;;;;13.75;4.60;;;4.80;62.50;;;;;;5013688;28;20758;-75
2022/04/09 00:32:05;;;;;;;18.98;5.00;;;4.90;62.20;;;;;;5013787;28;20396;-74
2022/04/09 00:34:31;;;;;;;16.83;4.75;;;4.90;60.00;;;;;;5015885;28;20396;-74
2022/04/09 00:36:56;;;;;;;16.88;4.53;;;4.80;61.30;;;;;;4996435;28;20944;-75
2022/04/09 00:39:24;;;;;;;17.98;5.20;;;4.70;62.70;;;;;;5013003;28;20888;-75
2022/04/09 00:41:50;;;;;;;17.92;5.20;;;4.80;63.20;;;;;;5012961;28;20392;-74
2022/04/09 00:44:20;;;;;;;23.25;5.25;;;4.70;63.40;;;;;;5012905;28;20427;-75
2022/04/09 00:46:47;;;;;;;22.08;5.28;;;4.70;64.10;;;;;;5011799;28;20380;-75
2022/04/09 00:49:13;;;;;;;22.73;5.13;;;4.70;65.10;;;;;;4995061;28;20408;-75
2022/04/09 00:51:43;;;;;;;16.13;4.90;;;4.70;65.20;;;;;;4995026;28;20896;-75
2022/04/09 00:54:13;;;;;;;14.10;5.30;;;4.70;65.20;;;;;;5022134;28;20399;-75
2022/04/09 00:56:40;;;;;;;14.98;5.10;;;4.80;65.20;;;;;;5032495;28;20406;-74
2022/04/09 00:59:10;;;;;;;21.57;5.90;;;4.70;65.80;;;;;;5032316;28;20452;-75
2022/04/09 01:01:37;;;;;;;24.88;5.90;;;4.70;66.20;;;;;;5032752;28;20387;-74
2022/04/09 01:04:09;;;;;;;21.40;5.47;;;4.70;66.40;;;;;;5032588;28;20411;-75
2022/04/09 01:06:35;;;;;;;19.63;5.70;;;4.60;66.90;;;;;;5014702;28;20914;-75
2022/04/09 01:09:03;;;;;;;20.30;5.60;;;4.60;67.40;;;;;;5032229;28;20427;-75
2022/04/09 01:11:28;;;;;;;19.20;5.43;;;4.60;67.90;;;;;;5014481;28;20433;-75
2022/04/09 01:13:54;;;;;;;16.70;4.85;;;4.60;67.70;;;;;;5032521;28;20858;-75
2022/04/09 01:16:20;;;;;;;24.40;5.85;;;4.60;67.20;;;;;;5014438;28;20411;-75
2022/04/09 01:18:46;;;;;;;16.42;5.20;;;4.60;67.30;;;;;;5033070;28;20719;-75
2022/04/09 01:21:11;;;;;;;20.83;5.20;;;4.50;68.30;;;;;;5032916;28;20382;-75
2022/04/09 01:23:37;;;;;;;14.93;4.90;;;4.60;67.70;;;;;;5015513;28;20379;-74
2022/04/09 01:26:05;;;;;;;19.70;6.00;;;4.60;68.30;;;;;;5032584;28;20379;-75
2022/04/09 01:28:31;;;;;;;17.35;4.95;;;4.60;67.40;;;;;;5031833;28;20391;-75
2022/04/09 01:30:57;;;;;;;16.65;5.00;;;4.70;66.50;;;;;;5031689;28;20384;-75
2022/04/09 01:33:23;;;;;;;18.75;5.40;;;4.70;65.80;;;;;;5031758;28;20399;-75
2022/04/09 01:35:50;;;;;;;16.07;5.00;;;4.80;65.40;;;;;;5031457;28;20437;-75
2022/04/09 01:38:16;;;;;;;16.63;4.82;;;4.80;65.10;;;;;;5032129;28;20379;-75
2022/04/09 01:40:42;;;;;;;14.38;4.70;;;4.80;65.40;;;;;;5031768;28;20391;-75
2022/04/09 01:43:08;;;;;;;16.33;4.90;;;4.80;65.80;;;;;;5031733;28;20393;-74
2022/04/09 01:45:34;;;;;;;17.70;5.53;;;4.80;64.90;;;;;;5032659;28;20383;-75
2022/04/09 01:48:00;;;;;;;17.58;4.80;;;4.80;64.90;;;;;;5031628;28;20379;-74
2022/04/09 01:50:26;;;;;;;17.08;5.15;;;4.90;64.60;;;;;;5031854;28;20910;-73
2022/04/09 01:52:55;;;;;;;21.45;4.50;;;4.90;64.00;;;;;;5031520;28;20387;-73
2022/04/09 01:55:21;;;;;;;30.58;5.28;;;4.90;64.20;;;;;;5012129;28;20793;-73
2022/04/09 01:57:47;;;;;;;23.87;5.50;;;4.80;64.10;;;;;;5011327;28;20491;-74
2022/04/09 02:00:14;;;;;;;18.02;4.82;;;4.80;65.10;;;;;;5011877;28;20381;-73
2022/04/09 02:02:40;;;;;;;24.52;5.50;;;4.80;64.70;;;;;;4994018;28;20389;-73
2022/04/09 02:05:07;;;;;;;17.88;4.38;;;4.80;64.40;;;;;;5012424;28;20750;-74
2022/04/09 02:07:32;;;;;;;20.55;4.60;;;4.80;64.80;;;;;;5016355;28;20811;-73
2022/04/09 02:09:58;;;;;;;26.70;5.20;;;4.80;65.80;;;;;;4998349;28;20392;-74
2022/04/09 02:12:24;;;;;;;17.70;5.40;;;4.90;64.80;;;;;;5015198;28;20388;-74
2022/04/09 02:14:50;;;;;;;25.10;5.20;;;4.90;64.00;;;;;;5011583;28;20945;-75
2022/04/09 02:17:15;;;;;;;25.63;5.65;;;5.00;62.60;;;;;;5011201;28;20408;-75
2022/04/09 02:19:41;;;;;;;20.55;4.40;;;5.10;62.00;;;;;;5011205;28;20416;-75
2022/04/09 02:22:07;;;;;;;16.67;4.20;;;5.10;61.10;;;;;;5010865;28;20388;-75
2022/04/09 02:24:32;;;;;;;22.30;4.33;;;5.00;61.70;;;;;;5011325;28;20392;-74
2022/04/09 02:26:58;;;;;;;20.17;4.43;;;5.00;62.30;;;;;;5011270;28;20388;-74
2022/04/09 02:29:24;;;;;;;12.90;4.50;;;4.90;63.40;;;;;;5011199;28;20393;-74
2022/04/09 02:31:50;;;;;;;17.73;4.90;;;4.90;63.50;;;;;;5011652;28;20389;-74
2022/04/09 02:34:15;;;;;;;24.27;4.60;;;4.90;63.40;;;;;;5011365;28;20468;-74
2022/04/09 02:36:41;;;;;;;22.95;5.30;;;4.80;64.50;;;;;;5011165;28;20404;-75
2022/04/09 02:39:07;;;;;;;17.77;5.38;;;4.80;65.80;;;;;;5011085;28;20384;-75
2022/04/09 02:41:33;;;;;;;21.30;5.50;;;4.90;64.70;;;;;;5012022;28;20388;-73
2022/04/09 02:43:59;;;;;;;17.50;4.68;;;4.80;64.40;;;;;;4997134;28;20389;-73
2022/04/09 02:46:25;;;;;;;23.10;4.90;;;4.80;64.90;;;;;;5014766;28;20795;-74
2022/04/09 02:48:50;;;;;;;21.92;4.68;;;4.80;65.10;;;;;;5014652;28;20420;-73
2022/04/09 02:51:17;;;;;;;24.87;5.43;;;4.80;64.70;;;;;;5014744;28;20392;-74
2022/04/09 02:53:44;;;;;;;17.92;4.88;;;4.90;64.80;;;;;;5020260;28;20409;-73
2022/04/09 02:56:10;;;;;;;19.02;4.60;;;5.00;63.70;;;;;;5036045;28;20410;-74
2022/04/09 02:58:35;;;;;;;17.27;4.20;;;5.00;62.20;;;;;;5034050;28;20383;-74
2022/04/09 03:01:01;;;;;;;19.05;5.05;;;5.10;61.00;;;;;;5032682;28;20387;-74
2022/04/09 03:03:26;;;;;;;25.27;4.70;;;5.10;60.60;;;;;;5032322;28;20383;-74
2022/04/09 03:05:52;;;;;;;20.00;4.80;;;5.20;60.00;;;;;;5031551;28;20450;-74
2022/04/09 03:08:18;;;;;;;20.80;5.13;;;5.10;60.60;;;;;;5030877;28;20386;-74
2022/04/09 03:10:43;;;;;;;15.40;4.70;;;5.00;60.70;;;;;;5016572;28;20891;-74
2022/04/09 03:13:09;;;;;;;23.85;5.05;;;5.10;60.60;;;;;;5034244;28;20474;-75
2022/04/09 03:15:35;;;;;;;22.02;5.50;;;5.10;59.70;;;;;;5035318;28;20393;-74
2022/04/09 03:18:00;;;;;;;19.63;5.00;;;5.10;59.30;;;;;;5016395;28;20896;-75
2022/04/09 03:20:26;;;;;;;23.57;4.90;;;5.10;59.50;;;;;;5034000;28;20389;-75
2022/04/09 03:22:51;;;;;;;18.97;4.73;;;5.20;58.80;;;;;;5016205;28;20379;-75
2022/04/09 03:25:17;;;;;;;20.58;5.07;;;5.20;58.60;;;;;;5016574;28;20437;-75
2022/04/09 03:27:43;;;;;;;16.02;4.93;;;5.30;57.70;;;;;;5034997;28;20414;-75
2022/04/09 03:30:10;;;;;;;20.20;5.32;;;5.30;57.10;;;;;;5033743;28;20425;-75
2022/04/09 03:32:36;;;;;;;26.20;5.77;;;5.40;56.90;;;;;;5016270;28;20935;-75
2022/04/09 03:35:04;;;;;;;29.80;5.20;;;5.30;57.20;;;;;;5033904;28;20387;-75
2022/04/09 03:37:29;;;;;;;21.00;5.15;;;5.30;57.40;;;;;;5033813;28;20415;-75
2022/04/09 03:39:55;;;;;;;17.70;4.60;;;5.20;58.00;;;;;;5033817;28;20389;-75
2022/04/09 03:42:20;;;;;;;32.07;5.07;;;5.20;57.80;;;;;;5033638;28;20383;-75
2022/04/09 03:44:46;;;;;;;27.10;6.73;;;5.30;57.70;;;;;;5033876;28;20946;-75
2022/04/09 03:47:11;;;;;;;19.27;5.43;;;5.40;56.50;;;;;;5016053;28;20406;-75
2022/04/09 03:49:37;;;;;;;21.60;4.60;;;5.50;55.40;;;;;;5033709;28;20411;-75
2022/04/09 03:52:03;;;;;;;17.63;4.90;;;5.50;56.20;;;;;;5033395;28;20393;-75
2022/04/09 03:54:30;;;;;;;20.35;5.40;;;5.50;55.10;;;;;;5022305;28;20968;-73
2022/04/09 03:56:56;;;;;;;25.80;5.00;;;5.50;55.00;;;;;;4996531;28;20415;-73
2022/04/09 03:59:21;;;;;;;18.27;5.57;;;5.50;55.70;;;;;;4996385;28;21205;-73
2022/04/09 04:01:47;;;;;;;20.47;4.90;;;5.50;55.40;;;;;;4996108;28;20774;-73
2022/04/09 04:04:14;;;;;;;16.10;4.53;;;5.60;54.40;;;;;;5013610;28;21117;-74
2022/04/09 04:06:43;;;;;;;23.17;4.88;;;5.60;54.40;;;;;;5013631;28;20407;-73
2022/04/09 04:09:08;;;;;;;19.42;4.53;;;5.60;54.00;;;;;;5013687;28;20484;-73
2022/04/09 04:11:34;;;;;;;19.70;5.00;;;5.60;53.50;;;;;;4995837;28;20396;-73
2022/04/09 04:13:59;;;;;;;19.50;5.23;;;5.60;53.60;;;;;;5013403;28;20385;-74
2022/04/09 04:16:25;;;;;;;15.50;4.60;;;5.60;54.30;;;;;;5013184;28;20447;-74
2022/04/09 04:18:51;;;;;;;24.33;4.93;;;5.60;53.90;;;;;;5013861;28;20381;-74
2022/04/09 04:21:16;;;;;;;15.55;4.75;;;5.60;54.20;;;;;;5013045;28;20454;-75
2022/04/09 04:23:42;;;;;;;19.15;4.75;;;5.50;54.60;;;;;;5013666;28;20380;-74
2022/04/09 04:26:08;;;;;;;21.08;5.32;;;5.50;54.80;;;;;;4996000;28;20793;-75
2022/04/09 04:28:33;;;;;;;23.38;4.65;;;5.50;54.70;;;;;;5013981;28;20388;-75
2022/04/09 04:30:59;;;;;;;20.33;4.97;;;5.40;55.80;;;;;;5013666;28;20447;-75
2022/04/09 04:33:24;;;;;;;29.20;5.33;;;5.30;56.30;;;;;;5013133;28;21147;-75
2022/04/09 04:35:50;;;;;;;21.37;5.00;;;5.30;56.70;;;;;;5013218;28;20782;-74
2022/04/09 04:38:16;;;;;;;23.55;5.63;;;5.20;57.10;;;;;;5012877;28;20922;-74
2022/04/09 04:40:41;;;;;;;17.73;4.50;;;5.20;57.70;;;;;;5012944;28;20605;-74
2022/04/09 04:43:07;;;;;;;19.75;5.50;;;5.20;57.00;;;;;;5012943;28;20377;-74
2022/04/09 04:45:33;;;;;;;21.45;5.07;;;5.20;56.20;;;;;;5013449;28;20484;-75
2022/04/09 04:47:58;;;;;;;17.47;5.20;;;5.20;56.10;;;;;;4995416;28;20894;-74
2022/04/09 04:50:25;;;;;;;23.90;5.10;;;5.30;55.40;;;;;;5012660;28;20762;-74
2022/04/09 04:52:51;;;;;;;20.92;5.03;;;5.40;54.60;;;;;;5013264;28;20877;-75
2022/04/09 04:55:17;;;;;;;19.98;4.65;;;5.40;54.10;;;;;;5013899;28;20478;-74
2022/04/09 04:57:48;;;;;;;22.73;5.25;;;5.50;53.40;;;;;;5032964;28;20510;-74
2022/04/09 05:00:20;;;;;;;22.30;5.10;;;5.40;53.50;;;;;;5032662;28;20462;-75
2022/04/09 05:02:46;;;;;;;22.73;4.85;;;5.50;53.20;;;;;;5033548;28;20426;-73
2022/04/09 05:05:11;;;;;;;16.95;5.05;;;5.50;53.30;;;;;;5035141;28;20379;-74
2022/04/09 05:07:38;;;;;;;22.52;4.60;;;5.50;52.40;;;;;;5020432;28;20382;-73
2022/04/09 05:10:05;;;;;;;17.33;4.80;;;5.60;51.40;;;;;;5020554;28;20836;-73
2022/04/09 05:12:33;;;;;;;19.13;4.82;;;5.70;50.60;;;;;;5039210;28;20398;-74
2022/04/09 05:14:58;;;;;;;20.70;4.65;;;5.60;51.30;;;;;;5039451;28;20479;-72
2022/04/09 05:17:24;;;;;;;25.00;6.07;;;5.70;51.00;;;;;;5038915;28;20435;-73
2022/04/09 05:19:50;;;;;;;24.23;4.97;;;5.60;50.80;;;;;;5037857;28;20437;-74
2022/04/09 05:22:15;;;;;;;19.40;4.77;;;5.70;50.40;;;;;;5036885;28;20406;-73
2022/04/09 05:24:41;;;;;;;19.05;4.80;;;5.70;49.60;;;;;;5034527;28;20448;-74
2022/04/09 05:27:06;;;;;;;18.70;4.38;;;5.60;49.30;;;;;;5016825;28;20940;-75
2022/04/09 05:29:32;;;;;;;19.48;4.90;;;5.60;50.10;;;;;;5031757;28;20887;-75
2022/04/09 05:31:59;;;;;;;20.63;4.90;;;5.60;50.30;;;;;;5030790;28;20760;-75
2022/04/09 05:34:25;;;;;;;25.77;5.20;;;5.60;51.10;;;;;;5031481;28;20391;-75
2022/04/09 05:36:50;;;;;;;20.77;5.35;;;5.60;50.60;;;;;;5031356;28;20425;-75
2022/04/09 05:39:17;;;;;;;16.08;4.63;;;5.80;49.10;;;;;;5031629;28;20550;-75
2022/04/09 05:41:43;;;;;;;29.58;6.18;;;5.70;49.70;;;;;;5031150;28;20386;-75
2022/04/09 05:44:09;;;;;;;22.80;5.90;;;5.60;50.40;;;;;;5034326;28;20393;-75
2022/04/09 05:46:35;;;;;;;23.00;6.07;;;5.50;52.20;;;;;;5035211;28;20394;-75
2022/04/09 05:49:00;;;;;;;23.98;5.65;;;5.50;52.30;;;;;;5014804;28;20387;-76
2022/04/09 05:51:26;;;;;;;23.60;6.70;;;5.40;53.90;;;;;;5019072;28;20976;-75
2022/04/09 05:53:51;;;;;;;24.27;5.83;;;5.30;55.00;;;;;;5026651;28;20393;-75
2022/04/09 05:56:17;;;;;;;25.90;6.33;;;5.20;55.80;;;;;;5012258;28;20436;-75
2022/04/09 05:58:42;;;;;;;21.00;5.70;;;5.30;55.80;;;;;;4993977;28;20471;-74
2022/04/09 06:01:08;;;;;;;21.57;6.70;;;5.30;54.80;;;;;;4994197;28;20439;-74
2022/04/09 06:03:34;;;;;;;29.58;5.78;;;5.30;55.80;;;;;;5011671;28;20399;-74
2022/04/09 06:06:00;;;;;;;24.02;5.90;;;5.30;55.20;;;;;;5011432;28;20936;-75
2022/04/09 06:08:26;;;;;;;17.98;5.30;;;5.30;55.50;;;;;;5012281;28;20385;-74
2022/04/09 06:10:51;;;;;;;21.55;5.65;;;5.40;54.80;;;;;;5011478;28;20913;-75
2022/04/09 06:13:17;;;;;;;22.98;4.90;;;5.50;54.80;;;;;;5011384;28;20759;-74
2022/04/09 06:15:42;;;;;;;23.90;5.35;;;5.70;51.40;;;;;;5011399;28;20396;-74
2022/04/09 06:18:10;;;;;;;29.93;5.33;;;5.80;50.00;;;;;;5011576;28;20870;-75
2022/04/09 06:20:36;;;;;;;20.93;4.87;;;5.90;50.00;;;;;;5011236;28;20396;-75
2022/04/09 06:23:01;;;;;;;21.60;6.10;;;6.00;49.20;;;;;;5011041;28;20389;-75
2022/04/09 06:25:28;;;;;;;20.37;5.30;;;6.10;47.80;;;;;;5011764;28;20387;-75
2022/04/09 06:27:53;;;;;;;22.08;4.75;;;6.10;47.70;;;;;;4995686;28;20464;-74
2022/04/09 06:30:19;;;;;;;23.55;5.60;;;6.10;46.40;;;;;;5012963;28;20956;-74
2022/04/09 06:32:44;;;;;;;23.40;5.88;;;6.10;48.00;;;;;;5013862;28;20389;-74
2022/04/09 06:35:10;;;;;;;21.52;4.90;;;6.20;47.40;;;;;;5010764;28;20385;-74
2022/04/09 06:37:39;;;;;;;24.13;5.90;;;6.30;45.60;;;;;;5010847;28;20745;-74
2022/04/09 06:40:07;;;;;;;20.98;4.65;;;6.30;46.30;;;;;;5010837;28;20853;-74
2022/04/09 06:42:33;;;;;;;22.48;5.28;;;6.40;45.20;;;;;;5010706;28;20446;-74
2022/04/09 06:45:00;;;;;;;18.87;5.40;;;6.40;45.30;;;;;;5013719;28;20376;-74
2022/04/09 06:47:25;;;;;;;17.58;4.80;;;6.50;45.30;;;;;;4997287;28;20392;-74
2022/04/09 06:49:51;;;;;;;23.40;5.30;;;6.70;43.00;;;;;;4997352;28;20408;-75
2022/04/09 06:52:17;;;;;;;22.23;5.30;;;6.60;42.50;;;;;;5014747;28;20742;-74
2022/04/09 06:54:42;;;;;;;24.90;4.82;;;6.60;43.30;;;;;;4997235;28;20539;-74
2022/04/09 06:57:08;;;;;;;23.65;6.13;;;6.70;42.40;;;;;;5014582;28;20901;-75
2022/04/09 06:59:34;;;;;;;13.15;4.22;;;6.80;40.70;;;;;;4997271;28;20467;-74
2022/04/09 07:01:59;;;;;;;15.03;4.50;;;6.80;41.60;;;;;;5014676;28;20421;-75
2022/04/09 07:04:25;;;;;;;21.97;4.40;;;6.80;40.10;;;;;;5014759;28;20451;-75
2022/04/09 07:06:50;;;;;;;15.80;4.87;;;6.90;40.90;;;;;;5014654;28;20399;-74
2022/04/09 07:09:16;;;;;;;25.00;4.70;;;7.10;39.30;;;;;;5014689;28;20423;-73
2022/04/09 07:11:41;;;;;;;17.00;4.37;;;7.10;38.30;;;;;;5014227;28;20384;-75
2022/04/09 07:14:07;;;;;;;20.30;4.70;;;7.20;38.10;;;;;;5014490;28;20749;-74
2022/04/09 07:16:33;;;;;;;24.30;4.80;;;7.40;37.00;;;;;;4996985;28;20416;-74
2022/04/09 07:18:58;;;;;;;17.57;4.90;;;7.60;36.00;;;;;;5014689;28;20428;-74
2022/04/09 07:21:24;;;;;;;15.87;4.10;;;7.60;36.10;;;;;;4996454;28;20916;-75
2022/04/09 07:23:49;;;;;;;16.50;3.90;;;7.40;36.40;;;;;;5014420;28;20901;-75
2022/04/09 07:26:20;;;;;;;20.53;4.53;;;7.60;36.20;;;;;;5014885;28;20397;-75
2022/04/09 07:28:46;;;;;;;22.80;4.63;;;7.80;35.70;;;;;;5015087;28;20397;-75
2022/04/09 07:31:12;;;;;;;17.33;4.90;;;7.90;34.80;;;;;;5015092;28;20404;-75
2022/04/09 07:33:37;;;;;;;18.67;5.23;;;7.90;34.40;;;;;;4998559;28;20388;-75
2022/04/09 07:36:04;;;;;;;18.42;4.70;;;7.80;33.80;;;;;;5015416;28;20405;-74
2022/04/09 07:38:29;;;;;;;20.58;4.65;;;7.80;34.40;;;;;;5014186;28;20683;-77
2022/04/09 07:40:55;;;;;;;25.23;5.13;;;7.90;34.60;;;;;;4996356;28;20393;-74
2022/04/09 07:43:21;;;;;;;16.63;4.50;;;7.80;35.10;;;;;;4996646;28;20468;-74
2022/04/09 07:45:47;;;;;;;18.83;4.65;;;7.70;35.80;;;;;;5014079;28;20431;-75
2022/04/09 07:48:12;;;;;;;23.67;5.28;;;7.60;36.60;;;;;;5014133;28;20397;-75
2022/04/09 07:50:39;;;;;;;23.43;5.53;;;7.60;37.10;;;;;;5049942;23;20429;-74
2022/04/09 07:53:05;;;;;;;17.55;5.15;;;7.60;36.60;;;;;;5059882;28;20392;-74
2022/04/09 07:55:30;;;;;;;24.58;5.50;;;7.60;36.90;;;;;;5058667;28;20441;-75
2022/04/09 07:57:56;;;;;;;20.67;5.20;;;7.80;36.70;;;;;;5058376;28;20450;-75
2022/04/09 08:00:23;;;;;;;20.50;5.03;;;7.80;35.80;;;;;;5059400;28;20389;-73
2022/04/09 08:02:49;;;;;;;26.20;5.70;;;7.80;35.90;;;;;;5058812;28;20524;-75
2022/04/09 08:05:18;;;;;;;15.48;5.15;;;7.90;35.20;;;;;;5059274;28;20386;-74
2022/04/09 08:07:44;;;;;;;29.23;5.85;;;8.00;34.10;;;;;;5058763;28;20882;-74
2022/04/09 08:10:11;;;;;;;14.40;4.65;;;8.30;34.60;;;;;;5058049;28;20468;-76
2022/04/09 08:12:37;;;;;;;23.17;5.00;;;8.70;32.50;;;;;;5064053;28;20401;-76
2022/04/09 08:15:04;;;;;;;18.40;4.80;;;8.70;31.30;;;;;;5060248;28;20450;-74
2022/04/09 08:17:29;;;;;;;18.50;4.70;;;8.60;31.90;;;;;;5058218;28;20408;-74
2022/04/09 08:19:56;;;;;;;17.27;5.00;;;8.90;30.40;;;;;;5058515;28;20750;-74
2022/04/09 08:22:22;;;;;;;16.77;4.00;;;9.40;29.20;;;;;;5061293;28;20466;-75
2022/04/09 08:24:48;;;;;;;19.77;4.25;;;9.60;27.30;;;;;;5066230;28;20416;-75
2022/04/09 08:27:14;;;;;;;18.97;4.80;;;9.50;28.00;;;;;;5066774;28;20393;-74
2022/04/09 08:29:40;;;;;;;10.73;3.50;;;9.40;28.60;;;;;;5064426;28;20417;-75
2022/04/09 08:32:06;;;;;;;16.90;4.43;;;9.00;31.40;;;;;;5065025;28;20377;-76
2022/04/09 08:34:35;;;;;;;14.60;3.50;;;8.90;33.80;;;;;;5064055;28;20389;-74
2022/04/09 08:37:02;;;;;;;14.35;4.00;;;8.70;34.50;;;;;;5065502;28;20505;-74
2022/04/09 08:39:27;;;;;;;11.65;3.30;;;8.70;35.60;;;;;;5065369;28;20439;-75
2022/04/09 08:41:53;;;;;;;10.03;3.13;;;8.60;35.20;;;;;;5062192;28;20799;-73
2022/04/09 08:44:19;;;;;;;8.23;2.38;;;8.50;33.50;;;;;;5061728;28;20398;-76
2022/04/09 08:46:46;;;;;;;5.68;2.20;;;8.30;31.20;;;;;;5062608;28;20394;-75
2022/04/09 08:49:12;;;;;;;6.10;2.10;;;7.90;32.10;;;;;;5061387;28;20449;-74
2022/04/09 08:51:39;;;;;;;5.73;2.40;;;7.80;33.50;;;;;;5059830;28;20483;-75
2022/04/09 08:54:05;;;;;;;7.75;2.97;;;7.80;34.70;;;;;;5062226;28;20399;-76
2022/04/09 08:56:35;;;;;;;5.97;2.70;;;8.00;33.10;;;;;;5061693;28;20407;-75
2022/04/09 08:59:01;;;;;;;11.55;3.78;;;7.90;33.50;;;;;;5062665;28;20385;-76
2022/04/09 09:01:28;;;;;;;10.05;3.70;;;7.90;34.40;;;;;;5062756;28;20855;-75
2022/04/09 09:03:54;;;;;;;11.57;4.00;;;8.00;34.20;;;;;;5066055;28;20381;-74
2022/04/09 09:06:32;;;;;;;15.52;4.28;;;8.10;34.40;;;;;;5061531;28;20443;-74
2022/04/09 09:08:59;;;;;;;16.65;4.35;;;8.30;34.30;;;;;;5059835;28;20788;-75
2022/04/09 09:11:27;;;;;;;17.83;4.53;;;8.40;33.70;;;;;;5060437;28;20869;-75
2022/04/09 09:13:54;;;;;;;20.30;4.43;;;8.50;33.70;;;;;;5062510;28;20420;-77
2022/04/09 09:16:23;;;;;;;14.48;5.00;;;8.60;34.20;;;;;;5063090;28;20420;-75
2022/04/09 09:19:02;;;;;;;14.13;4.60;;;8.70;32.70;;;;;;5063014;28;20404;-73
2022/04/09 09:21:28;;;;;;;13.55;4.70;;;8.90;31.60;;;;;;5063810;28;20393;-74
2022/04/09 09:24:09;;;;;;;12.30;4.13;;;9.10;31.50;;;;;;5067326;28;20444;-74
2022/04/09 09:26:39;;;;;;;13.13;3.90;;;9.50;29.40;;;;;;5062028;28;20799;-73
2022/04/09 09:29:05;;;;;;;11.15;3.65;;;9.80;28.00;;;;;;5060831;28;20447;-73
2022/04/09 09:31:45;;;;;;;14.73;3.80;;;9.90;26.20;;;;;;5062012;28;20858;-75
2022/04/09 09:34:13;;;;;;;10.68;3.47;;;9.90;26.10;;;;;;5060785;28;20417;-74
2022/04/09 09:36:43;;;;;;;14.48;4.00;;;10.00;25.60;;;;;;5061895;28;20406;-73
2022/04/09 09:39:11;;;;;;;10.50;3.60;;;10.30;24.20;;;;;;5060649;28;20374;-74
2022/04/09 09:41:57;;;;;;;14.82;3.80;;;10.50;24.00;;;;;;5060554;28;20452;-73
2022/04/09 09:44:25;;;;;;;15.10;4.55;;;10.40;23.40;;;;;;5060436;28;20460;-73
2022/04/09 09:46:52;;;;;;;10.52;3.58;;;10.00;24.30;;;;;;5061019;28;20459;-74
2022/04/09 09:49:20;;;;;;;17.10;3.85;;;9.60;24.60;;;;;;5060103;28;20377;-75
2022/04/09 09:52:03;;;;;;;12.63;4.20;;;9.20;27.30;;;;;;5061571;28;20821;-74
2022/04/09 09:54:29;;;;;;;13.57;4.10;;;9.30;26.50;;;;;;5048943;28;20397;-74
2022/04/09 09:56:55;;;;;;;15.77;4.20;;;9.50;26.40;;;;;;5041609;28;20426;-74
2022/04/09 09:59:22;;;;;;;10.68;3.90;;;9.60;26.20;;;;;;5056606;28;20919;-75
2022/04/09 10:01:48;;;;;;;14.82;5.00;;;9.60;25.20;;;;;;5041338;28;20386;-75
2022/04/09 10:04:14;;;;;;;13.98;3.40;;;9.40;27.70;;;;;;5041570;28;20390;-75
2022/04/09 10:06:43;;;;;;;17.60;3.90;;;9.40;27.90;;;;;;5040122;28;20390;-72
2022/04/09 10:09:10;;;;;;;9.35;3.80;;;9.60;27.30;;;;;;5040030;28;20405;-75
2022/04/09 10:11:42;;;;;;;16.40;4.80;;;9.70;26.60;;;;;;5040733;28;20392;-72
2022/04/09 10:14:10;;;;;;;13.77;3.30;;;9.60;26.80;;;;;;5040594;28;20772;-74
2022/04/09 10:16:36;;;;;;;11.48;3.67;;;9.70;25.90;;;;;;5041074;28;20473;-74
2022/04/09 10:19:04;;;;;;;14.88;4.55;;;10.00;24.90;;;;;;5037245;28;20395;-73
2022/04/09 10:21:33;;;;;;;14.52;3.83;;;10.50;24.00;;;;;;5051118;28;20406;-73
2022/04/09 10:24:00;;;;;;;16.90;5.05;;;10.90;22.90;;;;;;5034965;28;20444;-76
2022/04/09 10:26:28;;;;;;;7.68;1.40;;;10.80;21.40;;;;;;5036898;28;20902;-76
2022/04/09 10:29:08;;;;;;;1.50;0.90;;;8.20;45.60;;;;;;5039303;28;20478;-76
2022/04/09 10:31:36;;;;;;;1.30;0.73;;;5.60;65.00;;;;;;5038288;28;20448;-74
2022/04/09 10:34:04;;;;;;;3.17;1.50;;;4.90;85.40;;;;;;5038190;28;20391;-72
2022/04/09 10:36:45;;;;;;;1.65;1.38;;;4.60;97.70;;;;;;5039698;28;20403;-73
2022/04/09 10:39:39;;;;;;;4.15;1.40;;;4.40;92.90;;;;;;5034957;28;20395;-74
2022/04/09 10:42:08;;;;;;;3.78;1.00;;;4.40;93.90;;;;;;5035396;28;20383;-72
2022/04/09 10:44:43;;;;;;;1.08;0.90;;;4.10;88.30;;;;;;5034397;28;20801;-74
2022/04/09 10:47:14;;;;;;;2.30;1.77;;;4.00;99.60;;;;;;5036301;28;20393;-72
2022/04/09 10:49:41;;;;;;;6.93;2.63;;;4.10;99.90;;;;;;5033220;28;20402;-74
2022/04/09 10:52:14;;;;;;;8.60;2.80;;;4.40;99.90;;;;;;5033004;28;20464;-74
2022/04/09 10:54:43;;;;;;;5.80;1.98;;;4.60;99.90;;;;;;5048016;28;20396;-73
2022/04/09 10:57:21;;;;;;;8.45;2.33;;;5.00;99.90;;;;;;5057117;28;20405;-73
2022/04/09 10:59:59;;;;;;;7.65;2.95;;;5.30;99.90;;;;;;5055340;28;20777;-72
2022/04/09 11:02:26;;;;;;;6.35;2.60;;;5.40;99.90;;;;;;5056981;28;20391;-73
2022/04/09 11:04:52;;;;;;;6.90;3.10;;;5.30;99.90;;;;;;5057169;28;20478;-74
2022/04/09 11:07:22;;;;;;;9.67;3.03;;;5.40;99.90;;;;;;5058011;28;20393;-73
2022/04/09 11:09:49;;;;;;;10.88;3.55;;;5.40;99.90;;;;;;5057233;28;20408;-72
2022/04/09 11:12:19;;;;;;;10.00;3.60;;;5.70;99.90;;;;;;5056638;28;20390;-74
2022/04/09 11:15:00;;;;;;;6.87;2.80;;;5.90;99.90;;;;;;5054576;28;20385;-73
2022/04/09 11:17:38;;;;;;;5.47;3.60;;;6.20;98.60;;;;;;5055748;28;20448;-74
2022/04/09 11:20:10;;;;;;;7.30;3.50;;;6.50;95.00;;;;;;5054157;28;20418;-73
2022/04/09 11:22:36;;;;;;;8.43;4.00;;;6.80;86.10;;;;;;5053563;28;20381;-74
2022/04/09 11:25:04;;;;;;;10.00;3.50;;;7.10;83.90;;;;;;5054272;28;20400;-73
2022/04/09 11:27:30;;;;;;;11.40;3.45;;;7.30;72.20;;;;;;5052877;28;20768;-72
2022/04/09 11:29:56;;;;;;;12.43;4.50;;;7.50;71.70;;;;;;5056327;28;20886;-73
2022/04/09 11:32:23;;;;;;;10.27;3.63;;;7.70;64.20;;;;;;5058101;28;20474;-72
2022/04/09 11:35:04;;;;;;;5.13;2.60;;;7.90;60.00;;;;;;5056235;28;20485;-71
2022/04/09 11:37:30;;;;;;;5.13;1.60;;;8.00;42.70;;;;;;5058103;28;20492;-75
2022/04/09 11:39:57;;;;;;;3.28;2.00;;;7.90;37.80;;;;;;5060179;28;20800;-75
2022/04/09 11:42:23;;;;;;;6.63;2.35;;;8.10;42.90;;;;;;5057885;28;20464;-75
2022/04/09 11:44:49;;;;;;;7.63;2.60;;;8.40;43.60;;;;;;5055595;28;20378;-74
2022/04/09 11:47:22;;;;;;;6.80;2.93;;;8.60;36.70;;;;;;5055139;28;20808;-75
2022/04/09 11:49:48;;;;;;;8.57;2.05;;;8.90;37.90;;;;;;5054850;28;20442;-75
2022/04/09 11:52:28;;;;;;;2.00;1.20;;;9.20;34.70;;;;;;5055730;28;20399;-76
2022/04/09 11:54:54;;;;;;;4.20;1.80;;;9.10;23.70;;;;;;5045180;28;20398;-75
2022/04/09 11:57:21;;;;;;;2.83;1.05;;;9.40;23.20;;;;;;5041290;28;20419;-74
2022/04/09 11:59:54;;;;;;;5.00;1.80;;;9.30;21.40;;;;;;5041212;28;20398;-72
2022/04/09 12:02:22;;;;;;;4.80;1.60;;;9.50;24.20;;;;;;5043162;28;20428;-72
2022/04/09 12:04:48;;;;;;;3.42;1.90;;;9.90;22.60;;;;;;5041841;28;20387;-74
2022/04/09 12:07:14;;;;;;;5.82;1.77;;;10.00;20.60;;;;;;5041987;28;20387;-73
2022/04/09 12:09:40;;;;;;;4.05;1.98;;;10.00;20.60;;;;;;5041348;28;20383;-74
2022/04/09 12:12:07;;;;;;;5.17;2.00;;;10.40;19.80;;;;;;5039515;28;20723;-75
2022/04/09 12:14:33;;;;;;;7.15;2.03;;;10.90;18.50;;;;;;5036913;28;20386;-75
2022/04/09 12:17:11;;;;;;;3.70;1.90;;;10.70;18.40;;;;;;5035163;28;20939;-74
2022/04/09 12:19:38;;;;;;;3.53;1.35;;;10.60;17.60;;;;;;5041948;28;20402;-72
2022/04/09 12:22:24;;;;;;;6.60;2.03;;;10.20;17.00;;;;;;5044298;28;20391;-73
2022/04/09 12:24:58;;;;;;;7.68;2.40;;;10.30;17.50;;;;;;5035709;28;20390;-75
2022/04/09 12:27:45;;;;;;;3.33;1.80;;;10.20;17.70;;;;;;5038256;28;20441;-72
2022/04/09 12:30:14;;;;;;;8.52;2.40;;;10.50;18.50;;;;;;5036843;28;20871;-75
2022/04/09 12:32:45;;;;;;;3.50;1.30;;;11.00;18.70;;;;;;5037989;28;20410;-75
2022/04/09 12:35:11;;;;;;;4.20;1.95;;;11.10;15.30;;;;;;5039392;28;20440;-74
2022/04/09 12:37:44;;;;;;;4.53;1.88;;;11.60;15.70;;;;;;5039078;28;20406;-75
2022/04/09 12:40:23;;;;;;;4.40;1.73;;;11.50;15.00;;;;;;5038237;28;20795;-74
2022/04/09 12:42:49;;;;;;;2.80;1.40;;;11.00;16.70;;;;;;5038317;28;20387;-74
2022/04/09 12:45:22;;;;;;;4.38;1.60;;;10.50;16.80;;;;;;5049429;28;20423;-74
2022/04/09 12:48:01;;;;;;;6.03;2.30;;;10.30;18.40;;;;;;5034873;28;20401;-74