Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:20;;;;;;;30.80;22.50;;;;;;;13.16;100.00;101647.16;5014549;28;20026;-64
2022/09/12 00:04:46;;;;;;;25.92;19.67;;;;;;;13.11;100.00;101652.50;5010514;28;20293;-63
2022/09/12 00:07:11;;;;;;;29.48;20.42;;;;;;;13.07;100.00;101645.75;5010745;28;20419;-63
2022/09/12 00:09:36;;;;;;;28.10;21.05;;;;;;;13.05;100.00;101647.06;5011012;28;20034;-63
2022/09/12 00:12:02;;;;;;;30.13;23.83;;;;;;;12.98;100.00;101647.16;5029267;28;20060;-64
2022/09/12 00:14:28;;;;;;;27.92;21.70;;;;;;;12.92;100.00;101642.50;5028988;28;20041;-63
2022/09/12 00:16:58;;;;;;;28.10;20.95;;;;;;;12.88;100.00;101639.38;5024037;28;20030;-63
2022/09/12 00:19:24;;;;;;;29.42;23.33;;;;;;;12.84;100.00;101632.63;5010282;28;20029;-64
2022/09/12 00:21:49;;;;;;;33.63;26.48;;;;;;;12.87;100.00;101634.06;5027575;28;20083;-63
2022/09/12 00:24:14;;;;;;;36.15;28.80;;;;;;;12.85;100.00;101630.72;5029903;28;20041;-63
2022/09/12 00:26:39;;;;;;;36.35;28.10;;;;;;;12.82;100.00;101626.47;5012418;28;20041;-64
2022/09/12 00:29:05;;;;;;;33.28;25.80;;;;;;;12.78;100.00;101625.28;5010188;28;20034;-63
2022/09/12 00:31:31;;;;;;;35.50;27.10;;;;;;;12.74;100.00;101624.03;5013464;28;20052;-63
2022/09/12 00:33:57;;;;;;;38.30;29.90;;;;;;;12.73;100.00;101630.63;5028780;28;20037;-64
2022/09/12 00:36:24;;;;;;;39.58;30.88;;;;;;;12.76;100.00;101621.88;5030129;28;20388;-64
2022/09/12 00:38:50;;;;;;;35.72;29.90;;;;;;;12.79;100.00;101621.44;5029701;28;20036;-63
2022/09/12 00:41:20;;;;;;;38.63;30.38;;;;;;;12.84;100.00;101621.59;5028331;28;20476;-63
2022/09/12 00:44:11;;;;;;;38.20;30.00;;;;;;;12.86;100.00;101616.69;5029201;28;20033;-63
2022/09/12 00:46:40;;;;;;;41.25;32.15;;;;;;;12.82;100.00;101618.22;4999037;28;20512;-63
2022/09/12 00:49:13;;;;;;;41.70;34.35;;;;;;;12.82;100.00;101623.72;5018589;28;20167;-63
2022/09/12 00:51:44;;;;;;;46.35;36.65;;;;;;;12.83;100.00;101617.16;5025454;28;20040;-63
2022/09/12 00:54:13;;;;;;;42.60;34.22;;;;;;;12.84;100.00;101606.97;5019711;28;20029;-63
2022/09/12 00:56:42;;;;;;;46.95;37.17;;;;;;;12.86;100.00;101611.19;5023518;28;20026;-64
2022/09/12 00:59:17;;;;;;;49.28;37.00;;;;;;;12.87;100.00;101612.03;5015105;28;20419;-63
2022/09/12 01:01:45;;;;;;;45.28;35.83;;;;;;;12.91;100.00;101608.59;5013266;28;20033;-64
2022/09/12 01:04:11;;;;;;;44.22;34.15;;;;;;;12.87;100.00;101598.22;5009272;28;20034;-63
2022/09/12 01:06:40;;;;;;;38.60;30.10;;;;;;;12.79;100.00;101596.63;5009868;28;20361;-64
2022/09/12 01:09:07;;;;;;;41.70;33.22;;;;;;;12.74;100.00;101596.47;5009993;28;20717;-63
2022/09/12 01:11:37;;;;;;;44.67;34.42;;;;;;;12.73;100.00;101598.38;5023964;28;20125;-63
2022/09/12 01:14:03;;;;;;;42.50;31.33;;;;;;;12.74;100.00;101596.47;5028438;28;20660;-63
2022/09/12 01:16:29;;;;;;;39.95;31.05;;;;;;;12.72;100.00;101593.06;5029434;28;20049;-63
2022/09/12 01:19:00;;;;;;;40.50;31.58;;;;;;;12.72;100.00;101599.47;5014277;28;20069;-63
2022/09/12 01:21:38;;;;;;;39.03;30.33;;;;;;;12.70;100.00;101598.00;5018045;28;20180;-63
2022/09/12 01:24:28;;;;;;;42.63;32.05;;;;;;;12.70;100.00;101589.72;5013311;28;20030;-63
2022/09/12 01:27:04;;;;;;;44.67;34.05;;;;;;;12.64;100.00;101591.47;5008729;28;20484;-63
2022/09/12 01:29:49;;;;;;;41.22;31.58;;;;;;;12.68;100.00;101591.88;5008917;28;20038;-63
2022/09/12 01:32:25;;;;;;;42.95;31.35;;;;;;;12.62;100.00;101592.75;5009259;28;20058;-63
2022/09/12 01:35:20;;;;;;;42.53;31.58;;;;;;;12.62;100.00;101582.59;5021563;28;20029;-64
2022/09/12 01:38:10;;;;;;;38.70;29.33;;;;;;;12.59;100.00;101582.19;5009406;28;20034;-64
2022/09/12 01:40:53;;;;;;;38.85;29.33;;;;;;;12.54;100.00;101571.84;5011968;28;20041;-63
2022/09/12 01:43:34;;;;;;;34.15;27.08;;;;;;;12.38;100.00;101570.50;5009572;28;20026;-65
2022/09/12 01:46:16;;;;;;;31.13;24.23;;;;;;;12.30;100.00;101573.53;5028628;28;20104;-63
2022/09/12 01:48:59;;;;;;;34.00;26.27;;;;;;;12.25;100.00;101570.59;5024629;28;20036;-63
2022/09/12 01:51:31;;;;;;;35.92;26.95;;;;;;;12.20;100.00;101573.19;4997754;28;20038;-63
2022/09/12 01:54:04;;;;;;;35.88;26.00;;;;;;;12.18;100.00;101564.31;5018453;28;20401;-63
2022/09/12 01:56:33;;;;;;;32.90;25.40;;;;;;;12.16;100.00;101556.25;5026947;28;20037;-63
2022/09/12 01:59:05;;;;;;;38.85;29.88;;;;;;;12.18;100.00;101562.41;5028913;28;20047;-63
2022/09/12 02:01:33;;;;;;;38.25;30.20;;;;;;;12.17;100.00;101562.66;5010592;28;20055;-64
2022/09/12 02:04:21;;;;;;;;;;;;;;;12.33;100.00;101559.31;5010247;28;20092;-64
2022/09/12 02:07:04;;;;;;;41.53;30.25;;;;;;;12.31;100.00;101553.19;5017421;28;20390;-63
2022/09/12 02:09:41;;;;;;;45.60;34.97;;;;;;;12.29;100.00;101547.06;5027720;28;20041;-64
2022/09/12 02:12:10;;;;;;;42.67;32.78;;;;;;;12.25;100.00;101554.09;5027813;28;20029;-63
2022/09/12 02:14:39;;;;;;;43.95;34.30;;;;;;;12.29;100.00;101549.81;5026152;28;20119;-63
2022/09/12 02:17:25;;;;;;;43.38;33.28;;;;;;;12.35;100.00;101548.91;5027985;28;20037;-63
2022/09/12 02:20:21;;;;;;;46.13;35.28;;;;;;;12.35;100.00;101528.78;5022854;28;20068;-63
2022/09/12 02:22:49;;;;;;;45.75;34.60;;;;;;;12.35;100.00;101543.41;5023254;28;20037;-63
2022/09/12 02:25:17;;;;;;;46.10;32.17;;;;;;;12.28;100.00;101539.03;5028930;28;20198;-64
2022/09/12 02:27:52;;;;;;;40.67;29.15;;;;;;;12.26;100.00;101539.25;5027995;28;20032;-63
2022/09/12 02:30:18;;;;;;;39.20;30.20;;;;;;;12.20;100.00;101535.47;5017197;28;20025;-63
2022/09/12 02:33:09;;;;;;;41.85;30.63;;;;;;;12.25;100.00;101543.06;5008247;28;20033;-63
2022/09/12 02:35:57;;;;;;;42.70;31.65;;;;;;;12.25;100.00;101536.72;5007800;28;20145;-63
2022/09/12 02:38:31;;;;;;;;;;;;;;;12.33;100.00;101545.56;5009417;28;20038;-63
2022/09/12 02:40:57;;;;;;;39.35;29.13;;;;;;;12.18;100.00;101545.88;5007852;28;20356;-63
2022/09/12 02:43:23;;;;;;;40.38;30.58;;;;;;;12.14;100.00;101552.06;5009195;28;20040;-63
2022/09/12 02:45:48;;;;;;;44.85;33.53;;;;;;;12.16;100.00;101544.41;5025807;28;20029;-65
2022/09/12 02:48:26;;;;;;;45.50;33.33;;;;;;;12.16;100.00;101542.50;5027442;28;20034;-64
2022/09/12 02:50:52;;;;;;;39.95;31.38;;;;;;;12.14;100.00;101539.13;5025339;28;20029;-63
2022/09/12 02:53:18;;;;;;;40.25;30.42;;;;;;;12.10;100.00;101539.81;5025593;28;20041;-64
2022/09/12 02:55:44;;;;;;;39.78;29.00;;;;;;;12.12;100.00;101532.19;5016165;28;20057;-64
2022/09/12 02:58:15;;;;;;;37.20;28.88;;;;;;;12.07;100.00;101530.09;5011296;28;20032;-63
2022/09/12 03:01:19;;;;;;;38.40;28.55;;;;;;;12.07;100.00;101532.84;5018074;28;20057;-63
2022/09/12 03:03:47;;;;;;;38.72;26.77;;;;;;;12.00;100.00;101528.44;5014861;28;20411;-63
2022/09/12 03:06:29;;;;;;;34.45;25.92;;;;;;;12.00;100.00;101522.94;5014066;28;20034;-63
2022/09/12 03:09:09;;;;;;;37.70;27.88;;;;;;;11.92;100.00;101522.16;5010748;28;20030;-63
2022/09/12 03:12:01;;;;;;;32.10;24.42;;;;;;;11.90;100.00;101517.94;5011172;28;20029;-64
2022/09/12 03:15:00;;;;;;;34.28;26.08;;;;;;;11.84;100.00;101519.66;5014983;28;20080;-64
2022/09/12 03:17:28;;;;;;;36.08;27.42;;;;;;;11.86;100.00;101512.03;5023985;28;20550;-63
2022/09/12 03:20:08;;;;;;;38.75;27.38;;;;;;;11.87;100.00;101523.91;5029660;28;20029;-63
2022/09/12 03:23:08;;;;;;;41.00;30.00;;;;;;;11.88;100.00;101520.06;5030768;28;20033;-63
2022/09/12 03:25:41;;;;;;;36.55;27.05;;;;;;;11.84;100.00;101519.66;5014021;28;20042;-63
2022/09/12 03:28:10;;;;;;;38.95;27.60;;;;;;;11.83;100.00;101512.47;5020965;28;20036;-64
2022/09/12 03:30:40;;;;;;;44.03;32.17;;;;;;;11.84;100.00;101514.16;5016566;28;20029;-64
2022/09/12 03:33:05;;;;;;;42.45;31.63;;;;;;;11.91;100.00;101508.59;5011689;28;20384;-64
2022/09/12 03:35:30;;;;;;;45.25;30.70;;;;;;;11.89;100.00;101506.06;5013164;28;20038;-64
2022/09/12 03:37:56;;;;;;;47.72;33.08;;;;;;;11.91;100.00;101509.47;5011487;28;20030;-63
2022/09/12 03:40:21;;;;;;;43.35;31.38;;;;;;;11.95;100.00;101505.19;5022631;28;20041;-63
2022/09/12 03:42:46;;;;;;;43.92;31.75;;;;;;;11.95;100.00;101504.34;5031015;28;20029;-64
2022/09/12 03:45:12;;;;;;;45.00;33.08;;;;;;;11.96;100.00;101503.25;5030339;28;20028;-63
2022/09/12 03:47:38;;;;;;;43.70;31.95;;;;;;;11.99;100.00;101500.06;5030282;28;20037;-62
2022/09/12 03:50:05;;;;;;;41.00;30.48;;;;;;;11.97;100.00;101504.97;5029449;28;20021;-63
2022/09/12 03:52:30;;;;;;;40.00;29.80;;;;;;;11.93;100.00;101493.56;5027493;28;20120;-64
2022/09/12 03:54:55;;;;;;;44.88;33.05;;;;;;;12.00;100.00;101511.94;5031164;28;20109;-63
2022/09/12 03:57:21;;;;;;;47.83;34.75;;;;;;;11.98;100.00;101508.56;5030472;28;20036;-63
2022/09/12 03:59:48;;;;;;;48.20;34.92;;;;;;;11.99;100.00;101499.25;5023588;28;20087;-64
2022/09/12 04:02:13;;;;;;;38.00;28.35;;;;;;;11.98;100.00;101497.56;5031478;28;20025;-64
2022/09/12 04:04:42;;;;;;;35.10;25.48;;;;;;;11.97;100.00;101493.97;5018673;28;20087;-64
2022/09/12 04:07:09;;;;;;;35.72;25.30;;;;;;;11.91;100.00;101498.47;5020359;28;20105;-63
2022/09/12 04:09:34;;;;;;;37.80;27.00;;;;;;;11.92;100.00;101489.13;5011164;28;20029;-63
2022/09/12 04:11:59;;;;;;;36.20;26.90;;;;;;;11.89;100.00;101485.97;5009059;28;20499;-63
2022/09/12 04:14:25;;;;;;;40.92;28.80;;;;;;;11.91;100.00;101483.81;5014780;28;20038;-64
2022/09/12 04:16:50;;;;;;;37.75;27.17;;;;;;;11.92;100.00;101482.78;5022884;28;20033;-63
2022/09/12 04:19:15;;;;;;;46.03;31.30;;;;;;;11.89;100.00;101492.31;5021527;28;20033;-63
2022/09/12 04:21:40;;;;;;;47.30;33.47;;;;;;;11.90;100.00;101482.97;5018238;28;20550;-63
2022/09/12 04:24:06;;;;;;;43.40;31.83;;;;;;;11.90;100.00;101487.66;5010301;28;20069;-63
2022/09/12 04:26:31;;;;;;;46.45;32.15;;;;;;;11.94;100.00;101478.72;5021418;28;20456;-63
2022/09/12 04:28:57;;;;;;;48.13;33.28;;;;;;;11.94;100.00;101484.22;5028000;28;20056;-63
2022/09/12 04:31:23;;;;;;;38.45;27.85;;;;;;;11.95;100.00;101479.56;5010398;28;20065;-63
2022/09/12 04:33:54;;;;;;;46.67;30.05;;;;;;;11.98;100.00;101481.03;5009666;28;20030;-64
2022/09/12 04:36:19;;;;;;;38.90;29.02;;;;;;;11.93;100.00;101473.44;5009902;28;20083;-64
2022/09/12 04:38:46;;;;;;;37.13;28.02;;;;;;;11.91;100.00;101481.94;5011179;28;20033;-64
2022/09/12 04:41:17;;;;;;;41.92;27.52;;;;;;;11.88;100.00;101478.78;5017228;28;20037;-64
2022/09/12 04:43:46;;;;;;;34.05;26.08;;;;;;;11.85;100.00;101477.31;5029434;28;20108;-62
2022/09/12 04:46:14;;;;;;;35.90;26.88;;;;;;;11.85;100.00;101470.97;5030100;28;20420;-64
2022/09/12 04:48:39;;;;;;;40.42;27.63;;;;;;;11.84;100.00;101475.63;5027114;28;20037;-63
2022/09/12 04:51:21;;;;;;;40.30;27.23;;;;;;;11.91;100.00;101467.31;5020958;28;20034;-62
2022/09/12 04:53:49;;;;;;;40.20;28.98;;;;;;;11.94;100.00;101464.13;5010755;28;20087;-63
2022/09/12 04:56:15;;;;;;;42.33;29.95;;;;;;;12.00;100.00;101467.88;5025281;28;20091;-62
2022/09/12 04:58:40;;;;;;;54.70;36.47;;;;;;;12.03;100.00;101461.94;5023130;28;20026;-62
2022/09/12 05:01:15;;;;;;;56.10;34.92;;;;;;;12.07;100.00;101471.44;5009959;28;20021;-63
2022/09/12 05:03:44;;;;;;;60.72;37.13;;;;;;;12.09;100.00;101467.38;5028142;28;20509;-62
2022/09/12 05:06:13;;;;;;;55.42;36.53;;;;;;;12.13;100.00;101465.84;5028107;28;20057;-63
2022/09/12 05:08:39;;;;;;;54.38;35.17;;;;;;;12.16;100.00;101465.38;5025193;28;20029;-62
2022/09/12 05:11:09;;;;;;;59.35;38.58;;;;;;;12.17;100.00;101472.59;5024840;28;20040;-62
2022/09/12 05:13:34;;;;;;;55.33;37.00;;;;;;;12.22;100.00;101479.34;5027635;28;20049;-63
2022/09/12 05:16:01;;;;;;;64.45;40.00;;;;;;;12.24;100.00;101485.47;5029439;28;20100;-63
2022/09/12 05:18:27;;;;;;;59.17;40.10;;;;;;;12.26;100.00;101481.41;5027169;28;20128;-62
2022/09/12 05:20:53;;;;;;;63.42;40.08;;;;;;;12.30;100.00;101474.38;5028913;28;20114;-62
2022/09/12 05:23:20;;;;;;;63.75;38.45;;;;;;;12.36;100.00;101480.88;5024632;28;20450;-64
2022/09/12 05:25:53;;;;;;;62.72;39.72;;;;;;;12.35;100.00;101476.44;5029663;28;20029;-63
2022/09/12 05:28:19;;;;;;;64.75;38.70;;;;;;;12.39;100.00;101473.03;5028854;28;20359;-64
2022/09/12 05:30:45;;;;;;;63.65;39.17;;;;;;;12.40;100.00;101474.69;5018122;28;20068;-63
2022/09/12 05:33:11;;;;;;;62.25;40.60;;;;;;;12.44;100.00;101475.94;5011523;28;20042;-63
2022/09/12 05:35:37;;;;;;;64.55;41.03;;;;;;;12.44;100.00;101475.94;5009049;28;20061;-63
2022/09/12 05:38:03;;;;;;;66.80;41.08;;;;;;;12.42;100.00;101478.09;5009015;28;20033;-63
2022/09/12 05:40:28;;;;;;;71.55;42.67;;;;;;;12.42;100.00;101472.56;5009502;28;20527;-63
2022/09/12 05:42:55;;;;;;;67.05;40.92;;;;;;;12.44;100.00;101470.41;5018815;28;20030;-62
2022/09/12 05:45:20;;;;;;;69.50;43.15;;;;;;;12.50;100.00;101478.84;5028571;28;20080;-63
2022/09/12 05:47:45;;;;;;;66.57;42.63;;;;;;;12.54;100.00;101475.41;5026304;28;20022;-62
2022/09/12 05:50:11;;;;;;;68.32;42.58;;;;;;;12.54;100.00;101482.84;5026077;28;20498;-62
2022/09/12 05:52:36;;;;;;;69.85;43.53;;;;;;;12.52;100.00;101484.97;5024548;28;20048;-62
2022/09/12 05:55:03;;;;;;;73.20;42.40;;;;;;;12.53;100.00;101478.41;5022558;28;20021;-62
2022/09/12 05:57:28;;;;;;;71.00;42.30;;;;;;;12.57;100.00;101479.59;5008046;28;20129;-62
2022/09/12 05:59:53;;;;;;;77.68;43.85;;;;;;;12.59;100.00;101485.75;5015561;28;20033;-63
2022/09/12 06:02:19;;;;;;;70.05;42.33;;;;;;;12.64;100.00;101480.41;5014053;28;20568;-64
2022/09/12 06:04:44;;;;;;;69.30;43.90;;;;;;;12.66;100.00;101489.25;5018577;28;20113;-63
2022/09/12 06:07:10;;;;;;;72.70;44.45;;;;;;;12.67;100.00;101496.44;5011872;28;20083;-62
2022/09/12 06:09:35;;;;;;;72.60;44.15;;;;;;;12.70;100.00;101496.00;5027296;28;20053;-63
2022/09/12 06:12:01;;;;;;;71.22;43.90;;;;;;;12.72;100.00;101493.84;5021771;28;20068;-63
2022/09/12 06:14:26;;;;;;;73.95;43.65;;;;;;;12.75;100.00;101487.91;5013900;28;20427;-62
2022/09/12 06:16:51;;;;;;;74.38;44.67;;;;;;;12.76;100.00;101495.09;5008193;28;20045;-64
2022/09/12 06:19:22;;;;;;;75.03;45.15;;;;;;;12.79;100.00;101493.81;5023174;28;20036;-62
2022/09/12 06:21:48;;;;;;;82.68;47.00;;;;;;;12.78;100.00;101492.13;5027613;28;20104;-62
2022/09/12 06:24:14;;;;;;;80.53;46.30;;;;;;;12.77;100.00;101499.53;5027361;28;20109;-62
2022/09/12 06:26:40;;;;;;;79.40;46.60;;;;;;;12.75;100.00;101493.41;5022040;28;20052;-63
2022/09/12 06:29:05;;;;;;;78.57;48.15;;;;;;;12.74;100.00;101483.47;5011766;28;20030;-62
2022/09/12 06:31:33;;;;;;;82.72;48.03;;;;;;;12.74;100.00;101483.47;5009615;28;20053;-63
2022/09/12 06:34:00;;;;;;;;;;;;;;;12.81;100.00;101481.47;5012858;28;20484;-62
2022/09/12 06:36:28;;;;;;;91.57;51.13;;;;;;;12.74;100.00;101491.72;5022035;28;19939;-62
2022/09/12 06:38:55;;;;;;;;;;;;;;;12.82;100.00;101485.88;5026039;28;20026;-62
2022/09/12 06:41:21;;;;;;;97.67;51.80;;;;;;;12.77;100.00;101488.50;5027016;28;20391;-63
2022/09/12 06:43:47;;;;;;;95.75;52.88;;;;;;;12.75;100.00;101482.38;5023347;28;20296;-63
2022/09/12 06:46:12;;;;;;;95.93;51.25;;;;;;;12.78;100.00;101490.22;5010095;28;20062;-63
2022/09/12 06:48:38;;;;;;;95.50;52.55;;;;;;;12.81;100.00;101489.72;5006133;28;20026;-63
2022/09/12 06:51:10;;;;;;;95.07;51.72;;;;;;;12.88;100.00;101487.75;5027518;28;20033;-63
2022/09/12 06:53:36;;;;;;;95.32;51.85;;;;;;;12.96;100.00;101483.81;5027782;28;20044;-63
2022/09/12 06:56:08;;;;;;;95.28;53.03;;;;;;;13.07;100.00;101491.31;5027000;28;20026;-62
2022/09/12 06:58:34;;;;;;;103.57;54.15;;;;;;;13.17;100.00;101490.75;5009130;28;20509;-63
2022/09/12 07:01:05;;;;;;;100.72;55.38;;;;;;;13.26;100.00;101488.56;5020148;28;20691;-63
2022/09/12 07:03:31;;;;;;;103.35;56.28;;;;;;;13.35;100.00;101492.69;5022574;28;20069;-62
2022/09/12 07:06:01;;;;;;;96.00;51.30;;;;;;;13.42;100.00;101494.28;5007499;28;20058;-62
2022/09/12 07:08:30;;;;;;;93.97;54.63;;;;;;;13.47;100.00;101486.13;5008189;28;20494;-63
2022/09/12 07:10:57;;;;;;;95.47;53.50;;;;;;;13.57;100.00;101479.22;5020606;28;20029;-63
2022/09/12 07:13:23;;;;;;;99.70;53.38;;;;;;;13.65;100.00;101484.41;5013597;28;20177;-62
2022/09/12 07:15:48;;;;;;;97.85;54.22;;;;;;;13.68;100.00;101487.50;5007485;28;20480;-65
2022/09/12 07:18:13;;;;;;;99.60;54.22;;;;;;;13.74;100.00;101481.06;5002043;28;20057;-62
2022/09/12 07:20:39;;;;;;;103.17;53.90;;;;;;;13.79;100.00;101476.75;5014514;28;20447;-63
2022/09/12 07:23:04;;;;;;;101.40;56.47;;;;;;;13.78;100.00;101475.91;5007333;28;20296;-63
2022/09/12 07:25:30;;;;;;;97.72;52.83;;;;;;;13.86;100.00;101470.03;5014994;28;20055;-63
2022/09/12 07:27:55;;;;;;;95.72;53.72;;;;;;;13.93;100.00;101465.25;5006109;28;20018;-62
2022/09/12 07:30:21;;;;;;;96.95;54.72;;;;;;;14.01;100.00;101464.91;5012863;28;20033;-63
2022/09/12 07:32:51;;;;;;;106.03;55.92;;;;;;;14.08;100.00;101470.31;5006279;28;20038;-62
2022/09/12 07:35:16;;;;;;;102.55;54.42;;;;;;;14.21;100.00;101470.09;5007037;28;20102;-63
2022/09/12 07:37:42;;;;;;;99.80;52.08;;;;;;;14.32;100.00;101479.47;5006605;28;20599;-63
2022/09/12 07:40:09;;;;;;;97.10;51.35;;;;;;;14.42;100.00;101470.56;5018288;28;20025;-63
2022/09/12 07:42:34;;;;;;;96.30;51.70;;;;;;;14.54;100.00;101477.78;5025578;28;20026;-63
2022/09/12 07:44:59;;;;;;;95.88;51.88;;;;;;;14.64;100.00;101479.09;5026208;28;20049;-62
2022/09/12 07:47:25;;;;;;;95.80;52.07;;;;;;;14.70;100.00;101473.47;5025848;28;20025;-65
2022/09/12 07:49:51;;;;;;;93.40;52.67;;;;;;;14.74;100.00;101469.09;5029455;28;20651;-63
2022/09/12 07:52:17;;;;;;;100.90;54.60;;;;;;;14.82;100.00;101476.19;5015822;28;20620;-63
2022/09/12 07:54:42;;;;;;;102.25;53.13;;;;;;;14.96;100.00;101479.53;5010082;28;20037;-63
2022/09/12 07:57:07;;;;;;;100.38;53.30;;;;;;;15.04;100.00;101481.91;5008853;28;20029;-63
2022/09/12 07:59:32;;;;;;;96.10;52.20;;;;;;;15.20;100.00;101488.59;5012853;28;20033;-63
2022/09/12 08:01:58;;;;;;;107.78;53.85;;;;;;;15.30;100.00;101477.72;5008689;28;20296;-63
2022/09/12 08:04:23;;;;;;;98.32;51.97;;;;;;;15.41;100.00;101479.63;5009052;28;20084;-63
2022/09/12 08:06:48;;;;;;;98.80;54.20;;;;;;;15.52;100.00;101477.88;5009585;28;20033;-64
2022/09/12 08:09:16;;;;;;;99.13;53.73;;;;;;;15.62;99.62;101480.00;5010229;28;20343;-63
2022/09/12 08:11:41;;;;;;;99.85;56.25;;;;;;;15.74;98.76;101478.88;5020970;28;20315;-62
2022/09/12 08:14:07;;;;;;;100.90;55.00;;;;;;;15.91;99.31;101480.81;5025248;28;20029;-64
2022/09/12 08:16:34;;;;;;;101.72;54.75;;;;;;;16.03;98.85;101482.44;5017691;28;20396;-63
2022/09/12 08:19:01;;;;;;;104.93;55.33;;;;;;;16.14;97.44;101477.88;5010201;28;20041;-63
2022/09/12 08:21:31;;;;;;;100.20;52.72;;;;;;;16.30;97.68;101478.97;5009634;28;20030;-63
2022/09/12 08:24:02;;;;;;;94.22;52.95;;;;;;;16.42;96.85;101488.00;5009754;28;20037;-63
2022/09/12 08:26:28;;;;;;;89.60;51.80;;;;;;;16.55;95.06;101486.84;5009580;28;20025;-63
2022/09/12 08:28:53;;;;;;;89.05;51.22;;;;;;;16.64;94.19;101481.69;5019320;28;20034;-63
2022/09/12 08:31:21;;;;;;;88.10;50.78;;;;;;;16.75;93.41;101484.38;5013264;28;20028;-64
2022/09/12 08:33:46;;;;;;;84.85;47.25;;;;;;;16.92;94.26;101489.88;5027122;28;20115;-63
2022/09/12 08:36:14;;;;;;;81.63;47.67;;;;;;;17.02;93.58;101495.53;5025909;28;20083;-63
2022/09/12 08:38:42;;;;;;;71.45;43.35;;;;;;;17.10;91.51;101486.78;5029247;28;20409;-63
2022/09/12 08:41:29;;;;;;;70.65;42.67;;;;;;;17.20;91.30;101493.56;5026294;28;20030;-64
2022/09/12 08:44:22;;;;;;;62.75;40.33;;;;;;;17.41;89.68;101491.84;5018263;28;20034;-63
2022/09/12 08:47:08;;;;;;;62.35;38.15;;;;;;;17.58;89.59;101493.41;5028824;28;20503;-63
2022/09/12 08:50:01;;;;;;;58.88;37.75;;;;;;;17.76;89.81;101488.66;5028307;28;20113;-63
2022/09/12 08:52:50;;;;;;;51.50;35.92;;;;;;;17.96;88.34;101494.41;5015328;28;20126;-63
2022/09/12 08:55:27;;;;;;;51.83;32.47;;;;;;;18.24;85.94;101482.09;5006296;28;20508;-63
2022/09/12 08:57:53;;;;;;;53.88;33.72;;;;;;;18.42;84.50;101478.91;5008000;28;20045;-64
2022/09/12 09:00:20;;;;;;;48.42;32.95;;;;;;;19.22;83.36;101480.75;5014972;28;20075;-65
2022/09/12 09:03:07;;;;;;;39.40;26.35;;;;;;;21.40;75.40;101473.34;5016735;28;20137;-64
2022/09/12 09:05:48;;;;;;;33.57;24.00;;;;;;;23.38;65.86;101475.38;5019882;28;20029;-64
2022/09/12 09:08:23;;;;;;;31.98;23.73;;;;;;;24.95;59.61;101476.66;5029273;28;20076;-63
2022/09/12 09:11:23;;;;;;;30.15;20.75;;;;;;;26.13;58.87;101484.97;5028190;28;20025;-65
2022/09/12 09:17:14;;;;;;;23.55;17.60;;;;;;;28.84;48.74;101473.78;5024994;28;20040;-64
2022/09/12 09:19:46;;;;;;;27.75;19.48;;;;;;;29.02;44.81;101471.75;5028568;28;20037;-64
2022/09/12 09:22:39;;;;;;;26.85;20.38;;;;;;;29.48;47.33;101465.13;5014668;28;20354;-64
2022/09/12 09:25:12;;;;;;;23.77;18.83;;;;;;;29.93;42.67;101458.78;5008706;28;20091;-65
2022/09/12 09:28:03;;;;;;;27.23;19.00;;;;;;;31.16;46.15;101459.88;5024953;28;20388;-65
2022/09/12 09:30:29;;;;;;;26.17;18.77;;;;;;;31.54;39.27;101467.19;5014902;28;20038;-65
2022/09/12 09:32:58;;;;;;;24.00;18.33;;;;;;;31.61;36.98;101464.56;5007313;28;20030;-65
2022/09/12 09:35:31;;;;;;;24.63;17.23;;;;;;;31.84;39.81;101462.88;5009738;28;20033;-65
2022/09/12 09:38:18;;;;;;;23.77;16.98;;;;;;;32.55;36.27;101452.69;5009390;28;20060;-64
2022/09/12 09:40:57;;;;;;;25.65;18.13;;;;;;;32.06;37.76;101457.81;5016435;28;20033;-64
2022/09/12 09:43:26;;;;;;;25.13;18.08;;;;;;;31.60;37.21;101458.06;5019737;28;20042;-65
2022/09/12 09:45:51;;;;;;;29.25;20.60;;;;;;;31.60;36.87;101451.56;5026683;28;20029;-65
2022/09/12 09:48:26;;;;;;;27.33;19.92;;;;;;;32.12;37.34;101450.66;5009680;28;20068;-65
2022/09/12 09:50:52;;;;;;;29.48;18.75;;;;;;;31.86;35.68;101443.44;5015199;28;20048;-66
2022/09/12 09:53:31;;;;;;;27.52;18.25;;;;;;;31.61;38.11;101442.66;5010523;28;20049;-65
2022/09/12 09:56:01;;;;;;;34.33;19.85;;;;;;;31.65;35.09;101431.44;5026833;28;20026;-65
2022/09/12 09:58:36;;;;;;;25.95;18.27;;;;;;;31.79;35.09;101434.69;5028047;28;20421;-65
2022/09/12 10:01:14;;;;;;;27.83;16.27;;;;;;;31.84;34.19;101423.09;5027266;28;20018;-65
2022/09/12 10:03:48;;;;;;;25.73;15.73;;;;;;;31.72;36.29;101425.94;5021987;28;20030;-64
2022/09/12 10:06:22;;;;;;;23.05;15.90;;;;;;;32.04;34.76;101424.06;5009268;28;20031;-64
2022/09/12 10:08:49;;;;;;;22.17;14.07;;;;;;;32.75;35.12;101417.47;5009528;28;20044;-65
2022/09/12 10:11:14;;;;;;;21.27;14.18;;;;;;;33.01;32.62;101419.75;5008672;28;20426;-65
2022/09/12 10:14:00;;;;;;;20.20;14.17;;;;;;;33.04;34.08;101410.44;5022141;28;20054;-64
2022/09/12 10:16:29;;;;;;;18.92;13.25;;;;;;;32.98;32.20;101409.09;5028552;28;20041;-64
2022/09/12 10:18:56;;;;;;;18.55;12.85;;;;;;;32.90;31.89;101412.13;5027545;28;20065;-65
2022/09/12 10:21:38;;;;;;;18.42;13.13;;;;;;;33.65;32.83;101408.16;5013173;28;20424;-65
2022/09/12 10:24:15;;;;;;;18.15;12.88;;;;;;;33.28;30.94;101400.84;5023457;28;20060;-64
2022/09/12 10:26:44;;;;;;;18.25;11.32;;;;;;;33.37;32.36;101394.09;5026781;28;20079;-65
2022/09/12 10:29:15;;;;;;;18.95;13.45;;;;;;;33.78;30.98;101392.56;5021776;28;20396;-64
2022/09/12 10:31:56;;;;;;;15.05;11.60;;;;;;;33.07;32.03;101393.84;5015164;28;20034;-64
2022/09/12 10:34:24;;;;;;;16.65;11.40;;;;;;;33.03;31.91;101386.03;5019178;28;20052;-65
2022/09/12 10:36:59;;;;;;;17.38;9.88;;;;;;;33.52;33.37;101379.84;5028104;28;20030;-65
2022/09/12 10:39:25;;;;;;;14.85;9.32;;;;;;;34.02;31.35;101383.72;5026488;28;20044;-64
2022/09/12 10:41:50;;;;;;;13.02;8.73;;;;;;;33.73;30.29;101373.75;5027692;28;20029;-65
2022/09/12 10:44:24;;;;;;;11.10;8.33;;;;;;;33.92;29.58;101372.09;5012861;28;20133;-64
2022/09/12 10:46:50;;;;;;;11.55;7.25;;;;;;;33.01;30.44;101365.66;5007546;28;20276;-65
2022/09/12 10:49:20;;;;;;;11.75;6.78;;;;;;;33.81;31.11;101360.44;5006099;28;20096;-65
2022/09/12 10:51:47;;;;;;;10.85;6.85;;;;;;;34.43;28.75;101358.38;4990370;28;20546;-65
2022/09/12 10:54:17;;;;;;;11.07;7.28;;;;;;;33.44;28.52;101358.09;5007289;28;20050;-65
2022/09/12 10:57:08;;;;;;;10.30;7.60;;;;;;;32.88;30.92;101357.59;5006039;28;20026;-64
2022/09/12 11:00:14;;;;;;;10.15;6.25;;;;;;;33.68;31.18;101351.25;5012792;28;20034;-64
2022/09/12 11:03:04;;;;;;;11.45;7.07;;;;;;;34.22;30.50;101352.31;5007950;28;20400;-64
2022/09/12 11:05:50;;;;;;;12.75;7.03;;;;;;;35.06;30.33;101345.53;5022516;28;20029;-65
2022/09/12 11:08:43;;;;;;;12.73;7.75;;;;;;;34.73;28.40;101340.53;5024046;28;20535;-64
2022/09/12 11:11:30;;;;;;;9.77;5.20;;;;;;;35.00;29.26;101336.47;5025558;28;20132;-64
2022/09/12 11:14:25;;;;;;;10.20;5.35;;;;;;;33.50;29.95;101341.50;5025897;28;20514;-64
2022/09/12 11:17:02;;;;;;;7.43;4.80;;;;;;;33.45;31.35;101331.25;5025351;28;20132;-65
2022/09/12 11:19:57;;;;;;;7.63;5.60;;;;;;;33.42;30.27;101326.31;5019385;28;20033;-64
2022/09/12 11:22:56;;;;;;;8.68;4.65;;;;;;;33.50;31.81;101324.44;4999041;28;20050;-64
2022/09/12 11:25:37;;;;;;;6.55;4.82;;;;;;;33.01;31.27;101322.97;5026369;28;20420;-64
2022/09/12 11:28:20;;;;;;;7.45;4.53;;;;;;;33.38;29.55;101324.56;5028528;28;20079;-64