Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:36;;;;;;;42.47;22.33;;;;;;;5.36;85.42;94551.13;5005136;28;20714;-78
2024/03/01 00:04:01;;;;;;;40.63;20.70;;;;;;;5.35;84.98;94547.75;5016912;28;20231;-78
2024/03/01 00:06:26;;;;;;;37.03;19.87;;;;;;;5.36;85.44;94540.84;5010365;28;20302;-78
2024/03/01 00:08:52;;;;;;;41.93;20.57;;;;;;;5.33;85.31;94541.94;5016581;28;20182;-78
2024/03/01 00:11:17;;;;;;;35.10;20.60;;;;;;;5.33;85.17;94536.78;5009191;28;20229;-79
2024/03/01 00:13:42;;;;;;;40.73;20.20;;;;;;;5.28;85.33;94528.66;5018265;28;20202;-78
2024/03/01 00:16:08;;;;;;;38.37;21.03;;;;;;;5.29;85.06;94538.00;5016472;28;20190;-78
2024/03/01 00:18:34;;;;;;;42.03;22.70;;;;;;;5.31;85.34;94541.28;5009900;28;20217;-78
2024/03/01 00:20:59;;;;;;;35.17;20.63;;;;;;;5.32;85.13;94547.25;5007071;28;20182;-77
2024/03/01 00:23:26;;;;;;;44.93;22.43;;;;;;;5.33;85.20;94546.28;5008161;28;20252;-78
2024/03/01 00:25:52;;;;;;;36.73;21.40;;;;;;;5.35;85.24;94547.75;5018269;28;20206;-78
2024/03/01 00:28:18;;;;;;;40.80;23.17;;;;;;;5.39;85.23;94550.88;5016926;28;20195;-78
2024/03/01 00:30:43;;;;;;;38.23;22.80;;;;;;;5.45;85.23;94546.91;5016328;28;20182;-78
2024/03/01 00:33:09;;;;;;;41.03;23.90;;;;;;;5.48;85.07;94546.63;5020184;28;20183;-77
2024/03/01 00:35:34;;;;;;;36.80;21.53;;;;;;;5.50;85.13;94542.16;5019282;28;20331;-79
2024/03/01 00:38:00;;;;;;;36.67;21.63;;;;;;;5.50;84.84;94544.75;5017946;28;20665;-78
2024/03/01 00:40:25;;;;;;;39.57;22.33;;;;;;;5.54;85.13;94538.34;5009578;28;20678;-79
2024/03/01 00:42:50;;;;;;;37.77;21.40;;;;;;;5.55;85.03;94548.50;5018724;28;20206;-79
2024/03/01 00:45:16;;;;;;;40.40;23.43;;;;;;;5.56;85.13;94544.16;5014532;28;20206;-78
2024/03/01 00:47:45;;;;;;;34.40;19.97;;;;;;;5.62;84.75;94549.56;5027092;28;20187;-78
2024/03/01 00:50:11;;;;;;;34.10;20.57;;;;;;;5.64;84.65;94552.00;5022344;28;20600;-78
2024/03/01 00:52:36;;;;;;;32.83;19.93;;;;;;;5.66;84.61;94552.69;5009698;28;20174;-79
2024/03/01 00:55:02;;;;;;;39.93;21.30;;;;;;;5.66;84.75;94553.50;5016447;28;20665;-79
2024/03/01 00:57:27;;;;;;;35.97;20.30;;;;;;;5.69;84.65;94560.13;5020305;28;20183;-79
2024/03/01 00:59:53;;;;;;;32.60;19.03;;;;;;;5.71;84.55;94552.25;5019716;28;20221;-78
2024/03/01 01:02:18;;;;;;;33.40;20.30;;;;;;;5.70;84.76;94564.31;5015522;28;20179;-78
2024/03/01 01:04:43;;;;;;;33.90;20.07;;;;;;;5.71;84.48;94549.66;5015864;28;20617;-78
2024/03/01 01:07:09;;;;;;;37.30;20.00;;;;;;;5.70;84.85;94556.59;5015854;28;20205;-78
2024/03/01 01:09:34;;;;;;;30.97;19.97;;;;;;;5.72;84.83;94552.09;5010681;28;20205;-78
2024/03/01 01:11:59;;;;;;;33.90;20.10;;;;;;;5.77;84.55;94549.91;5002292;28;20179;-78
2024/03/01 01:14:25;;;;;;;35.50;19.87;;;;;;;5.77;84.45;94547.34;5019183;28;20210;-78
2024/03/01 01:16:50;;;;;;;35.03;19.87;;;;;;;5.79;84.79;94545.41;5011134;28;20637;-79
2024/03/01 01:19:15;;;;;;;33.87;20.07;;;;;;;5.81;84.77;94535.78;5011827;28;20240;-79
2024/03/01 01:21:41;;;;;;;36.07;20.30;;;;;;;5.82;84.53;94532.25;5016863;28;20187;-77
2024/03/01 01:24:06;;;;;;;34.00;20.10;;;;;;;5.85;84.58;94528.59;5011653;28;20202;-78
2024/03/01 01:26:32;;;;;;;32.67;19.83;;;;;;;5.78;84.77;94523.19;5015828;28;20194;-79
2024/03/01 01:28:57;;;;;;;31.33;18.30;;;;;;;5.73;85.45;94530.53;5000895;28;20175;-79
2024/03/01 01:31:23;;;;;;;32.13;17.90;;;;;;;5.80;85.01;94516.13;5014730;28;20641;-79
2024/03/01 01:33:48;;;;;;;30.63;18.07;;;;;;;5.82;84.83;94532.25;5018917;28;20181;-78
2024/03/01 01:36:13;;;;;;;30.77;18.80;;;;;;;5.81;84.63;94528.03;5009131;28;20305;-79
2024/03/01 01:38:39;;;;;;;28.30;17.93;;;;;;;5.82;84.53;94534.81;5018830;28;20202;-78
2024/03/01 01:41:04;;;;;;;32.10;19.20;;;;;;;5.82;84.97;94534.81;5011754;28;20573;-77
2024/03/01 01:43:32;;;;;;;31.60;19.20;;;;;;;5.87;84.69;94542.94;5004182;28;20683;-79
2024/03/01 01:45:57;;;;;;;35.13;19.20;;;;;;;5.87;84.46;94545.53;5017317;28;20195;-78
2024/03/01 01:48:23;;;;;;;33.20;19.77;;;;;;;5.94;84.62;94541.44;5015199;28;20183;-78
2024/03/01 01:50:48;;;;;;;36.10;20.23;;;;;;;6.02;84.20;94537.34;5004408;28;20560;-78
2024/03/01 01:53:14;;;;;;;37.30;21.43;;;;;;;6.08;83.83;94529.03;5009361;28;20597;-79
2024/03/01 01:55:40;;;;;;;41.13;21.33;;;;;;;6.03;84.12;94521.75;5015031;28;20248;-78
2024/03/01 01:58:06;;;;;;;38.13;22.00;;;;;;;6.08;83.92;94514.38;5010180;28;20210;-78
2024/03/01 02:00:33;;;;;;;41.53;22.43;;;;;;;6.18;83.51;94504.00;5004912;28;20672;-77
2024/03/01 02:02:58;;;;;;;37.57;22.37;;;;;;;6.17;83.62;94500.59;5018479;28;20189;-78
2024/03/01 02:05:24;;;;;;;35.17;21.00;;;;;;;6.09;83.67;94508.25;5008260;28;20294;-78
2024/03/01 02:07:50;;;;;;;33.33;19.87;;;;;;;6.17;83.79;94505.75;5002035;28;20687;-78
2024/03/01 02:10:19;;;;;;;35.97;21.80;;;;;;;6.07;83.75;94514.50;5014788;28;20179;-78
2024/03/01 02:13:04;;;;;;;34.00;20.43;;;;;;;6.10;83.76;94504.75;5015233;28;20193;-78
2024/03/01 02:15:30;;;;;;;34.87;20.20;;;;;;;5.97;83.71;94514.56;5027312;28;20210;-79
2024/03/01 02:17:56;;;;;;;37.70;20.10;;;;;;;5.93;83.93;94501.19;5023496;28;20190;-77
2024/03/01 02:20:23;;;;;;;33.00;19.50;;;;;;;6.03;84.08;94506.28;5018798;28;20620;-79
2024/03/01 02:22:52;;;;;;;34.00;19.77;;;;;;;5.94;83.83;94512.31;5009377;28;20660;-79
2024/03/01 02:25:18;;;;;;;36.13;20.53;;;;;;;5.87;84.08;94501.72;5017708;28;20202;-79
2024/03/01 02:27:45;;;;;;;35.13;20.53;;;;;;;6.01;83.94;94491.88;5030586;28;20648;-78
2024/03/01 02:30:11;;;;;;;41.13;21.50;;;;;;;5.89;83.71;94499.00;5018126;28;20178;-77
2024/03/01 02:32:36;;;;;;;35.57;21.73;;;;;;;6.00;83.69;94485.13;5022187;28;20195;-78
2024/03/01 02:35:02;;;;;;;38.70;22.20;;;;;;;5.89;84.10;94483.53;5020989;28;20217;-79
2024/03/01 02:37:27;;;;;;;37.90;22.13;;;;;;;5.92;83.69;94480.72;5019293;28;20183;-79
2024/03/01 02:39:53;;;;;;;40.87;23.03;;;;;;;5.82;83.82;94488.44;5018797;28;20215;-77
2024/03/01 02:42:18;;;;;;;39.67;21.60;;;;;;;5.71;84.21;94488.66;5012898;28;20601;-78
2024/03/01 02:44:43;;;;;;;37.77;21.37;;;;;;;5.59;85.08;94487.22;5020715;28;20280;-78
2024/03/01 02:47:09;;;;;;;40.80;21.60;;;;;;;5.60;84.36;94481.94;5018582;28;20550;-78
2024/03/01 02:49:34;;;;;;;35.20;20.07;;;;;;;5.49;85.64;94476.97;5031243;28;20185;-78
2024/03/01 02:51:59;;;;;;;38.13;20.37;;;;;;;5.56;84.73;94472.84;5014259;28;20305;-78
2024/03/01 02:54:25;;;;;;;34.93;20.77;;;;;;;5.66;84.85;94472.84;5017298;28;20723;-78
2024/03/01 02:56:50;;;;;;;41.60;22.53;;;;;;;5.75;84.23;94477.13;5021730;28;20210;-79
2024/03/01 02:59:16;;;;;;;33.77;20.53;;;;;;;5.85;83.63;94462.41;5012825;28;20237;-78
2024/03/01 03:01:41;;;;;;;40.10;20.37;;;;;;;5.85;83.49;94462.41;5003784;28;20566;-78
2024/03/01 03:04:06;;;;;;;40.47;21.90;;;;;;;5.72;84.30;94476.59;5017353;28;20564;-78
2024/03/01 03:06:32;;;;;;;39.53;22.03;;;;;;;5.83;84.11;94466.91;5017665;28;20712;-79
2024/03/01 03:08:57;;;;;;;39.43;21.23;;;;;;;5.90;83.91;94460.22;5018688;28;20211;-78
2024/03/01 03:11:25;;;;;;;39.43;22.90;;;;;;;5.81;84.44;94458.50;5012094;28;20213;-77
2024/03/01 03:13:50;;;;;;;38.00;21.37;;;;;;;5.89;84.10;94463.72;5020558;28;20296;-79
2024/03/01 03:16:16;;;;;;;37.37;21.30;;;;;;;5.90;83.78;94470.53;5020482;28;20190;-78
2024/03/01 03:18:41;;;;;;;39.07;20.80;;;;;;;5.87;83.95;94462.25;5011377;28;20229;-78
2024/03/01 03:21:07;;;;;;;42.90;20.60;;;;;;;5.85;84.14;94461.59;5007243;28;20283;-78
2024/03/01 03:23:32;;;;;;;33.63;20.33;;;;;;;5.91;84.31;94469.56;5009732;28;20183;-78
2024/03/01 03:25:58;;;;;;;38.10;21.93;;;;;;;6.01;83.52;94472.13;5006004;28;20237;-78
2024/03/01 03:28:24;;;;;;;37.37;20.60;;;;;;;5.99;83.34;94476.56;5016764;28;20598;-79
2024/03/01 03:30:49;;;;;;;32.47;19.60;;;;;;;5.94;83.82;94476.22;5009321;28;20240;-79
2024/03/01 03:33:14;;;;;;;39.10;22.03;;;;;;;5.87;84.54;94481.09;5018564;28;20191;-79
2024/03/01 03:35:40;;;;;;;38.97;20.93;;;;;;;5.88;84.78;94482.72;5003819;28;20745;-78
2024/03/01 03:38:05;;;;;;;32.97;20.33;;;;;;;5.80;85.42;94471.53;5017278;28;20224;-79
2024/03/01 03:40:30;;;;;;;36.63;22.43;;;;;;;5.94;84.83;94468.50;5018054;28;20257;-78
2024/03/01 03:42:56;;;;;;;39.13;21.33;;;;;;;6.04;84.36;94466.66;5011746;28;20185;-77
2024/03/01 03:45:21;;;;;;;32.77;20.00;;;;;;;6.10;84.07;94476.38;5006411;28;20232;-79
2024/03/01 03:47:46;;;;;;;36.87;20.73;;;;;;;6.21;83.57;94477.94;5019820;28;20210;-77
2024/03/01 03:50:12;;;;;;;38.33;21.17;;;;;;;6.23;83.17;94481.16;5020678;28;20175;-79
2024/03/01 03:52:38;;;;;;;35.80;20.93;;;;;;;6.23;83.21;94488.91;5009987;28;20563;-79
2024/03/01 03:55:04;;;;;;;35.90;20.13;;;;;;;6.20;83.38;94507.25;5019620;28;20217;-78
2024/03/01 03:57:32;;;;;;;40.83;20.13;;;;;;;6.27;83.21;94520.34;5018715;28;20182;-79
2024/03/01 03:59:57;;;;;;;36.23;19.17;;;;;;;6.25;83.38;94517.91;5008579;28;20573;-78
2024/03/01 04:02:22;;;;;;;39.13;20.87;;;;;;;6.22;83.65;94523.38;5009783;28;20233;-78
2024/03/01 04:04:48;;;;;;;36.57;20.43;;;;;;;6.23;83.77;94523.22;5018682;28;20206;-78
2024/03/01 04:07:13;;;;;;;35.73;20.60;;;;;;;6.35;83.50;94525.59;5019623;28;20175;-78
2024/03/01 04:09:39;;;;;;;40.20;20.70;;;;;;;6.31;83.82;94525.09;5021452;28;20187;-78
2024/03/01 04:12:05;;;;;;;37.27;21.03;;;;;;;6.28;83.91;94527.97;5017711;28;20186;-77
2024/03/01 04:14:32;;;;;;;36.73;21.27;;;;;;;6.36;83.53;94533.19;5009864;28;20216;-77
2024/03/01 04:16:57;;;;;;;30.07;19.50;;;;;;;6.27;83.59;94530.66;5012412;28;20174;-78
2024/03/01 04:19:23;;;;;;;34.70;19.43;;;;;;;6.34;83.26;94536.84;5003945;28;20233;-78
2024/03/01 04:21:52;;;;;;;33.13;18.87;;;;;;;6.24;83.11;94536.94;5015332;28;20186;-79
2024/03/01 04:24:18;;;;;;;35.20;19.97;;;;;;;6.20;83.25;94536.41;5019057;28;20893;-79
2024/03/01 04:26:43;;;;;;;37.33;20.40;;;;;;;6.23;83.45;94537.88;5017373;28;20222;-78
2024/03/01 04:29:08;;;;;;;39.00;21.03;;;;;;;6.21;82.95;94537.22;5016622;28;20175;-78
2024/03/01 04:31:35;;;;;;;32.77;18.87;;;;;;;6.22;82.94;94537.06;5019175;28;20608;-79
2024/03/01 04:34:04;;;;;;;29.37;17.93;;;;;;;6.22;82.73;94538.84;5020383;28;20731;-78
2024/03/01 04:36:29;;;;;;;31.27;18.50;;;;;;;6.24;82.06;94547.25;5017943;28;20186;-78
2024/03/01 04:38:55;;;;;;;37.23;20.50;;;;;;;6.28;82.51;94533.13;5019178;28;20203;-78
2024/03/01 04:41:20;;;;;;;35.90;19.13;;;;;;;6.32;82.26;94542.16;5015035;28;20198;-79
2024/03/01 04:43:46;;;;;;;31.77;19.53;;;;;;;6.43;81.74;94541.94;5018136;28;20677;-78
2024/03/01 04:46:12;;;;;;;32.27;19.77;;;;;;;6.41;81.72;94548.22;4999906;28;20187;-79
2024/03/01 04:48:37;;;;;;;35.47;20.23;;;;;;;6.38;82.11;94549.34;5001573;28;20175;-79
2024/03/01 04:51:15;;;;;;;34.47;20.83;;;;;;;6.42;81.81;94555.81;5004770;28;20189;-78
2024/03/01 04:53:41;;;;;;;31.63;19.60;;;;;;;6.26;82.86;94560.78;5016964;28;20248;-78
2024/03/01 04:56:08;;;;;;;34.67;18.80;;;;;;;6.30;83.37;94562.13;5009164;28;20196;-78
2024/03/01 04:58:34;;;;;;;35.27;21.10;;;;;;;6.36;82.81;94551.25;5018896;28;20602;-79
2024/03/01 05:01:00;;;;;;;39.30;20.27;;;;;;;6.29;83.70;94552.78;5019435;28;20226;-79
2024/03/01 05:03:28;;;;;;;34.30;19.63;;;;;;;6.39;83.06;94548.38;4997937;28;20199;-77
2024/03/01 05:05:55;;;;;;;34.10;20.87;;;;;;;6.26;84.04;94547.91;5009026;28;20586;-79
2024/03/01 05:08:20;;;;;;;34.37;19.70;;;;;;;6.23;84.39;94553.34;5018024;28;20207;-79
2024/03/01 05:10:49;;;;;;;34.37;19.80;;;;;;;6.33;83.77;94553.28;5019532;28;20224;-78
2024/03/01 05:13:20;;;;;;;34.73;20.10;;;;;;;6.43;83.52;94549.69;5015170;28;20190;-78
2024/03/01 05:15:46;;;;;;;40.00;22.07;;;;;;;6.35;83.56;94557.34;5018349;28;20282;-78
2024/03/01 05:18:11;;;;;;;35.17;21.27;;;;;;;6.35;83.73;94549.59;5010593;28;20682;-78
2024/03/01 05:20:38;;;;;;;34.43;19.87;;;;;;;6.36;84.07;94558.16;5003645;28;20249;-78
2024/03/01 05:23:03;;;;;;;38.37;21.00;;;;;;;6.33;84.64;94561.84;5009626;28;20324;-79
2024/03/01 05:25:28;;;;;;;39.23;21.03;;;;;;;6.35;84.71;94559.91;5005292;28;20743;-79
2024/03/01 05:27:54;;;;;;;33.07;19.93;;;;;;;6.37;84.73;94558.03;5014645;28;20210;-78
2024/03/01 05:30:21;;;;;;;37.67;21.07;;;;;;;6.34;85.22;94560.88;5015096;28;20661;-79
2024/03/01 05:32:48;;;;;;;36.67;21.00;;;;;;;6.33;85.44;94556.69;5005312;28;20212;-80
2024/03/01 05:35:14;;;;;;;33.70;19.20;;;;;;;6.38;85.05;94554.50;5016219;28;20627;-78
2024/03/01 05:37:40;;;;;;;33.33;20.07;;;;;;;6.37;85.00;94565.75;5013492;28;20553;-79
2024/03/01 05:40:10;;;;;;;32.00;19.13;;;;;;;6.37;85.47;94560.59;4998061;28;20211;-78
2024/03/01 05:42:39;;;;;;;32.20;19.37;;;;;;;6.39;85.07;94568.19;5019287;28;20184;-79
2024/03/01 05:45:08;;;;;;;31.57;18.77;;;;;;;6.38;85.29;94562.22;5002855;28;20210;-78
2024/03/01 05:47:42;;;;;;;29.70;17.87;;;;;;;6.40;85.33;94562.06;5007208;28;20699;-78
2024/03/01 05:50:09;;;;;;;30.43;17.87;;;;;;;6.37;85.27;94560.59;5011068;28;20185;-78
2024/03/01 05:52:35;;;;;;;29.23;17.33;;;;;;;6.39;85.11;94553.53;5017286;28;20281;-78
2024/03/01 05:55:03;;;;;;;30.43;17.13;;;;;;;6.37;85.50;94567.53;5011013;28;20370;-78
2024/03/01 05:57:31;;;;;;;26.13;16.23;;;;;;;6.38;85.31;94564.81;5004672;28;20194;-78
2024/03/01 05:59:57;;;;;;;26.00;15.43;;;;;;;6.38;85.05;94564.81;5015945;28;20218;-78
2024/03/01 06:02:23;;;;;;;20.67;13.03;;;;;;;6.41;84.64;94567.06;5019046;28;20190;-78
2024/03/01 06:04:48;;;;;;;21.67;11.53;;;;;;;6.43;84.67;94572.09;5016242;28;20212;-77
2024/03/01 06:07:17;;;;;;;19.40;10.87;;;;;;;6.53;84.39;94570.25;5007663;28;20205;-82
2024/03/01 06:09:43;;;;;;;17.60;10.43;;;;;;;6.52;84.65;94573.78;5008849;28;20269;-82
2024/03/01 06:12:08;;;;;;;17.40;9.87;;;;;;;6.55;84.54;94567.53;5021231;28;20178;-79
2024/03/01 06:14:34;;;;;;;17.40;11.57;;;;;;;6.48;84.85;94575.84;4992402;28;20280;-79
2024/03/01 06:16:59;;;;;;;20.63;11.90;;;;;;;6.44;84.79;94582.25;5005706;28;20195;-79
2024/03/01 06:19:25;;;;;;;26.40;15.17;;;;;;;6.28;85.56;94582.09;5006301;28;20199;-79
2024/03/01 06:21:50;;;;;;;30.63;17.57;;;;;;;6.34;85.40;94584.09;5017722;28;20324;-79
2024/03/01 06:24:16;;;;;;;34.23;19.13;;;;;;;6.41;85.40;94592.06;5004488;28;20294;-81
2024/03/01 06:26:41;;;;;;;37.40;18.57;;;;;;;6.29;85.71;94594.03;5003741;28;20270;-79
2024/03/01 06:29:06;;;;;;;29.33;19.00;;;;;;;6.35;85.51;94598.59;5004689;28;20179;-79
2024/03/01 06:31:32;;;;;;;29.60;17.83;;;;;;;6.43;85.35;94605.59;5011388;28;21558;-79
2024/03/01 06:33:57;;;;;;;31.40;17.33;;;;;;;6.39;85.26;94602.53;5008926;28;20233;-79
2024/03/01 06:36:22;;;;;;;32.37;18.40;;;;;;;6.24;85.81;94606.53;5019023;28;20175;-79
2024/03/01 06:38:48;;;;;;;26.60;17.03;;;;;;;6.40;85.47;94603.34;5019253;28;20214;-78
2024/03/01 06:41:13;;;;;;;32.70;18.23;;;;;;;6.44;84.67;94607.22;5021374;28;20220;-79
2024/03/01 06:43:39;;;;;;;28.03;16.73;;;;;;;6.49;84.64;94611.00;5019674;28;20211;-78
2024/03/01 06:46:06;;;;;;;28.60;18.13;;;;;;;6.54;84.38;94605.44;5012720;28;20273;-79
2024/03/01 06:48:32;;;;;;;30.17;18.23;;;;;;;6.58;84.48;94599.00;5016943;28;20660;-79
2024/03/01 06:50:57;;;;;;;30.67;17.13;;;;;;;6.42;84.12;94609.16;5019316;28;20195;-78
2024/03/01 06:53:22;;;;;;;29.47;17.70;;;;;;;6.46;84.52;94613.06;5013214;28;20175;-79
2024/03/01 06:55:47;;;;;;;29.93;19.07;;;;;;;6.48;84.14;94611.16;5019371;28;20229;-77
2024/03/01 06:58:13;;;;;;;31.90;17.73;;;;;;;6.53;83.82;94621.84;5011310;28;20222;-78
2024/03/01 07:00:44;;;;;;;30.53;18.83;;;;;;;6.59;83.70;94616.09;5006667;28;20245;-78
2024/03/01 07:03:09;;;;;;;32.43;18.70;;;;;;;6.59;83.81;94616.09;5002693;28;20179;-79
2024/03/01 07:05:35;;;;;;;30.10;17.70;;;;;;;6.73;83.12;94622.53;5013155;28;20206;-78
2024/03/01 07:08:00;;;;;;;32.90;19.87;;;;;;;6.68;83.12;94622.16;5020643;28;20178;-79
2024/03/01 07:10:26;;;;;;;33.43;18.30;;;;;;;6.87;82.34;94619.44;5005491;28;20178;-78
2024/03/01 07:12:51;;;;;;;29.67;18.63;;;;;;;6.78;82.68;94622.91;5013346;28;20232;-78
2024/03/01 07:15:16;;;;;;;28.93;17.83;;;;;;;6.77;82.75;94611.75;5005424;28;20987;-78
2024/03/01 07:17:42;;;;;;;30.60;17.60;;;;;;;6.74;82.75;94604.31;5020605;28;20187;-79
2024/03/01 07:20:07;;;;;;;28.23;17.40;;;;;;;6.78;82.96;94607.41;5017253;28;20206;-79
2024/03/01 07:22:33;;;;;;;31.87;17.63;;;;;;;6.78;83.06;94604.84;5017346;28;20182;-79
2024/03/01 07:24:58;;;;;;;28.03;16.30;;;;;;;6.78;83.08;94599.66;5024641;28;20214;-79
2024/03/01 07:27:23;;;;;;;26.27;16.67;;;;;;;6.85;82.88;94605.06;5021494;28;20186;-79
2024/03/01 07:29:49;;;;;;;25.17;14.33;;;;;;;7.01;82.66;94605.22;5013583;28;20188;-79
2024/03/01 07:32:14;;;;;;;26.57;15.80;;;;;;;7.07;82.39;94605.44;5012540;28;20171;-79
2024/03/01 07:34:39;;;;;;;26.23;14.70;;;;;;;7.02;82.86;94610.22;5018333;28;20217;-79
2024/03/01 07:37:05;;;;;;;26.77;15.67;;;;;;;7.16;82.30;94605.50;5019116;28;20251;-79
2024/03/01 07:39:30;;;;;;;23.73;15.73;;;;;;;7.23;82.06;94611.66;4997179;28;20202;-79
2024/03/01 07:41:55;;;;;;;27.23;15.10;;;;;;;7.22;81.92;94610.84;5019358;28;20194;-79
2024/03/01 07:44:21;;;;;;;21.23;14.67;;;;;;;7.30;81.95;94616.09;5001624;28;20276;-78
2024/03/01 07:46:46;;;;;;;25.77;15.23;;;;;;;7.39;81.81;94604.03;5018963;28;20179;-78
2024/03/01 07:49:14;;;;;;;22.80;13.63;;;;;;;7.53;81.62;94607.84;5014850;28;20179;-79
2024/03/01 07:51:39;;;;;;;21.63;13.87;;;;;;;7.52;81.04;94608.81;5021747;28;20210;-79
2024/03/01 07:54:05;;;;;;;22.53;13.60;;;;;;;7.66;81.60;94611.63;5017296;28;20696;-81
2024/03/01 07:56:30;;;;;;;19.93;12.80;;;;;;;7.67;81.34;94602.91;5019276;28;20266;-79
2024/03/01 07:59:03;;;;;;;20.23;13.00;;;;;;;7.82;81.52;94610.94;5004978;28;20640;-80
2024/03/01 08:01:29;;;;;;;19.13;12.80;;;;;;;7.92;80.86;94605.63;5018917;28;20180;-79
2024/03/01 08:03:54;;;;;;;23.27;13.07;;;;;;;8.16;80.72;94599.78;5000985;28;20187;-79
2024/03/01 08:06:20;;;;;;;19.23;12.73;;;;;;;8.13;79.40;94600.09;5011805;28;20198;-79
2024/03/01 08:08:45;;;;;;;23.40;14.00;;;;;;;8.47;79.38;94603.44;5019419;28;20185;-80
2024/03/01 08:11:11;;;;;;;23.33;14.93;;;;;;;8.73;79.13;94595.59;5019153;28;20178;-78
2024/03/01 08:13:37;;;;;;;23.40;14.23;;;;;;;8.90;77.80;94601.59;5009042;28;20652;-78
2024/03/01 08:16:04;;;;;;;21.70;13.40;;;;;;;9.03;77.47;94607.13;5017654;28;20600;-82
2024/03/01 08:18:31;;;;;;;20.33;13.53;;;;;;;9.17;76.43;94612.63;5018087;28;20745;-81
2024/03/01 08:21:05;;;;;;;22.37;14.20;;;;;;;9.27;77.00;94618.44;5005749;28;20193;-81
2024/03/01 08:23:35;;;;;;;22.73;15.73;;;;;;;9.45;74.99;94610.50;5010601;28;20187;-81
2024/03/01 08:26:01;;;;;;;24.17;15.13;;;;;;;9.48;76.23;94623.16;5018161;28;20246;-82
2024/03/01 08:28:28;;;;;;;24.00;16.07;;;;;;;9.59;76.22;94617.63;5010306;28;20214;-81
2024/03/01 08:30:53;;;;;;;23.13;14.17;;;;;;;9.75;75.29;94617.63;5018110;28;20239;-82
2024/03/01 08:33:19;;;;;;;22.53;14.27;;;;;;;9.71;74.50;94621.50;5006507;28;20194;-82
2024/03/01 08:35:46;;;;;;;22.47;13.93;;;;;;;9.67;74.65;94619.41;5012722;28;20206;-81
2024/03/01 08:38:43;;;;;;;21.60;11.67;;;;;;;9.79;74.06;94623.25;5026012;28;20186;-81
2024/03/01 08:41:10;;;;;;;18.00;12.07;;;;;;;10.02;72.98;94625.97;5019913;28;20198;-80
2024/03/01 08:43:36;;;;;;;17.90;12.00;;;;;;;9.87;72.62;94613.69;5021568;28;20287;-81
2024/03/01 08:46:03;;;;;;;20.47;12.00;;;;;;;9.89;71.26;94619.53;5009026;28;20639;-81
2024/03/01 08:48:32;;;;;;;19.80;14.07;;;;;;;9.63;72.57;94618.94;5002432;28;20183;-81
2024/03/01 08:50:57;;;;;;;23.67;14.80;;;;;;;9.55;73.16;94619.75;5024873;28;20556;-81
2024/03/01 08:53:44;;;;;;;20.27;13.47;;;;;;;9.98;72.37;94624.69;5009790;28;20190;-79
2024/03/01 08:56:17;;;;;;;22.00;14.43;;;;;;;9.91;73.22;94624.56;5016921;28;20261;-80
2024/03/01 08:58:43;;;;;;;18.00;12.47;;;;;;;10.02;71.86;94623.38;5001824;28;20652;-79
2024/03/01 09:01:32;;;;;;;20.90;13.77;;;;;;;9.86;71.65;94629.41;5008178;28;20186;-80
2024/03/01 09:04:10;;;;;;;24.20;13.90;;;;;;;9.74;71.89;94623.78;5028432;28;20293;-79
2024/03/01 09:06:36;;;;;;;21.73;14.43;;;;;;;9.75;72.64;94634.94;5006871;28;20288;-79
2024/03/01 09:09:01;;;;;;;20.83;12.87;;;;;;;9.52;72.36;94633.03;5007642;28;20217;-79
2024/03/01 09:11:27;;;;;;;18.37;12.50;;;;;;;9.26;73.60;94640.97;5006775;28;20183;-79
2024/03/01 09:13:52;;;;;;;20.47;13.33;;;;;;;9.71;72.67;94634.47;5001105;28;20198;-79
2024/03/01 09:16:18;;;;;;;17.97;11.60;;;;;;;9.57;70.17;94638.53;5020605;28;20631;-79
2024/03/01 09:18:45;;;;;;;16.37;11.43;;;;;;;9.56;71.23;94636.13;5008198;28;20195;-80
2024/03/01 09:21:23;;;;;;;18.60;11.97;;;;;;;9.76;70.70;94628.78;5006322;28;20532;-81
2024/03/01 09:23:48;;;;;;;17.27;11.63;;;;;;;9.82;70.37;94639.31;5021831;28;20191;-81
2024/03/01 09:26:14;;;;;;;20.00;13.17;;;;;;;9.59;71.07;94643.56;5020077;28;20604;-79
2024/03/01 09:28:39;;;;;;;17.10;12.33;;;;;;;9.64;70.55;94634.31;5003278;28;20183;-79
2024/03/01 09:31:08;;;;;;;17.83;11.53;;;;;;;9.68;70.73;94641.75;5021251;28;20197;-79
2024/03/01 09:33:33;;;;;;;18.30;11.90;;;;;;;9.65;71.64;94637.72;5022756;28;20644;-79
2024/03/01 09:35:59;;;;;;;22.03;13.13;;;;;;;9.79;72.67;94639.63;5012818;28;20271;-79
2024/03/01 09:38:25;;;;;;;20.30;13.17;;;;;;;9.74;72.66;94636.75;5015957;28;20186;-79
2024/03/01 09:40:50;;;;;;;15.93;11.37;;;;;;;10.00;71.65;94635.72;5021508;28;20238;-79
2024/03/01 09:43:25;;;;;;;14.57;10.87;;;;;;;10.05;70.51;94639.41;5022889;28;20183;-80
2024/03/01 09:46:12;;;;;;;20.03;11.37;;;;;;;10.05;71.93;94629.03;5011315;28;20604;-80
2024/03/01 09:48:59;;;;;;;17.93;12.07;;;;;;;9.99;70.41;94634.09;5020979;28;20229;-79
2024/03/01 09:51:43;;;;;;;18.87;12.30;;;;;;;10.08;70.50;94639.09;5025999;28;20698;-79
2024/03/01 09:54:20;;;;;;;16.20;11.97;;;;;;;10.19;69.51;94643.13;5020685;28;20202;-80
2024/03/01 09:57:02;;;;;;;20.53;12.03;;;;;;;10.15;70.18;94639.22;5010961;28;20190;-79
2024/03/01 09:59:45;;;;;;;19.90;12.87;;;;;;;10.24;68.66;94643.44;5025752;28;20253;-79
2024/03/01 10:02:31;;;;;;;17.80;11.33;;;;;;;10.62;68.02;94644.44;5027763;28;20543;-79
2024/03/01 10:05:09;;;;;;;16.50;11.83;;;;;;;10.60;69.10;94642.97;5007257;28;20715;-80
2024/03/01 10:07:47;;;;;;;17.13;12.17;;;;;;;10.39;69.22;94641.78;5013920;28;20179;-80
2024/03/01 10:10:30;;;;;;;18.27;13.13;;;;;;;10.59;68.12;94641.34;5015085;28;20229;-80
2024/03/01 10:13:13;;;;;;;17.57;12.57;;;;;;;9.92;68.97;94639.13;5010237;28;20187;-79
2024/03/01 10:15:41;;;;;;;15.97;11.33;;;;;;;10.13;69.45;94634.22;5024670;28;20214;-79
2024/03/01 10:18:18;;;;;;;15.57;11.47;;;;;;;10.25;69.44;94639.06;5023950;28;20356;-79
2024/03/01 10:21:06;;;;;;;15.50;10.63;;;;;;;10.37;69.56;94633.34;5020547;28;20221;-79
2024/03/01 10:24:01;;;;;;;14.90;10.77;;;;;;;10.43;68.86;94640.47;5019682;28;20182;-80
2024/03/01 10:26:28;;;;;;;14.07;9.97;;;;;;;10.33;68.20;94639.03;5014203;28;20180;-79
2024/03/01 10:28:59;;;;;;;14.37;10.63;;;;;;;10.33;68.39;94634.66;5021735;28;20190;-79
2024/03/01 10:31:52;;;;;;;21.77;13.93;;;;;;;10.64;67.18;94639.06;5023609;28;20274;-80
2024/03/01 10:34:40;;;;;;;16.33;11.70;;;;;;;10.35;67.63;94645.69;5021332;28;20230;-80
2024/03/01 10:37:28;;;;;;;13.73;9.93;;;;;;;10.64;67.32;94641.66;5018363;28;20253;-80
2024/03/01 10:40:03;;;;;;;12.27;9.77;;;;;;;10.87;66.45;94646.91;5016083;28;20818;-80
2024/03/01 10:42:29;;;;;;;13.80;9.83;;;;;;;10.76;66.37;94645.50;5021627;28;20191;-80
2024/03/01 10:45:20;;;;;;;14.87;9.87;;;;;;;10.76;66.81;94648.09;5012629;28;20206;-80
2024/03/01 10:47:49;;;;;;;13.53;9.70;;;;;;;10.65;64.87;94644.09;5020239;28;20190;-80
2024/03/01 10:50:18;;;;;;;11.97;9.80;;;;;;;10.69;65.95;94641.94;5013531;28;20181;-80
2024/03/01 10:53:09;;;;;;;13.63;9.83;;;;;;;10.54;66.37;94654.88;5028006;28;20798;-80
2024/03/01 10:55:38;;;;;;;16.57;11.93;;;;;;;10.42;66.87;94651.00;5020705;28;20902;-81
2024/03/01 10:58:15;;;;;;;17.43;12.43;;;;;;;10.14;67.45;94647.97;5008381;28;20687;-80
2024/03/01 11:00:50;;;;;;;14.03;10.40;;;;;;;10.04;68.28;94642.19;5007604;28;20277;-80
2024/03/01 11:03:24;;;;;;;17.33;11.70;;;;;;;10.03;68.94;94649.16;5019123;28;20548;-80
2024/03/01 11:06:04;;;;;;;15.93;11.13;;;;;;;9.81;69.10;94650.66;5013546;28;20240;-80
2024/03/01 11:08:54;;;;;;;12.90;9.80;;;;;;;9.74;69.22;94648.91;5020699;28;20202;-80
2024/03/01 11:11:41;;;;;;;14.67;10.20;;;;;;;9.65;68.89;94650.69;5023703;28;20608;-80
2024/03/01 11:14:10;;;;;;;25.57;15.00;;;;;;;9.31;69.33;94651.66;5016658;28;20268;-80
2024/03/01 11:16:37;;;;;;;15.73;10.07;;;;;;;9.46;70.02;94648.44;5006269;28;20178;-81
2024/03/01 11:19:06;;;;;;;11.37;9.27;;;;;;;9.43;69.44;94648.75;5006261;28;20215;-80
2024/03/01 11:21:33;;;;;;;15.57;9.17;;;;;;;9.39;69.66;94648.25;5000873;28;20187;-80
2024/03/01 11:24:03;;;;;;;11.67;8.17;;;;;;;9.56;69.58;94644.69;5003725;28;20203;-80
2024/03/01 11:26:55;;;;;;;11.53;8.30;;;;;;;9.42;69.17;94639.34;5006749;28;20209;-81
2024/03/01 11:29:22;;;;;;;10.97;7.93;;;;;;;9.30;69.70;94644.06;5008771;28;20188;-80