Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:53;;;;;;;20.40;12.67;;;;;;;3.22;100.00;101902.59;5028907;28;20495;-64
2023/12/27 00:03:18;;;;;;;17.80;10.97;;;;;;;3.22;100.00;101902.59;5028754;28;20033;-62
2023/12/27 00:05:43;;;;;;;19.80;11.63;;;;;;;3.21;100.00;101893.09;5028832;28;20483;-64
2023/12/27 00:08:09;;;;;;;19.23;11.53;;;;;;;3.18;100.00;101886.06;5028001;28;20087;-64
2023/12/27 00:10:34;;;;;;;19.93;12.43;;;;;;;3.16;100.00;101887.63;5028618;28;20033;-64
2023/12/27 00:12:59;;;;;;;20.77;11.47;;;;;;;3.14;100.00;101893.38;5028929;28;20037;-64
2023/12/27 00:15:25;;;;;;;19.10;12.27;;;;;;;3.14;100.00;101880.56;5028309;28;20037;-64
2023/12/27 00:17:50;;;;;;;17.33;10.73;;;;;;;3.10;100.00;101877.78;5028450;28;20048;-63
2023/12/27 00:20:15;;;;;;;16.50;11.27;;;;;;;3.08;100.00;101876.75;5028175;28;20043;-64
2023/12/27 00:22:41;;;;;;;21.30;12.53;;;;;;;3.06;100.00;101877.41;5028544;28;20390;-64
2023/12/27 00:25:06;;;;;;;19.73;12.27;;;;;;;3.03;100.00;101885.75;5028490;28;20057;-64
2023/12/27 00:27:32;;;;;;;19.03;11.47;;;;;;;3.02;100.00;101883.06;5027264;28;20039;-64
2023/12/27 00:29:57;;;;;;;16.83;10.33;;;;;;;3.01;100.00;101882.16;5028485;28;20025;-64
2023/12/27 00:32:22;;;;;;;18.00;11.20;;;;;;;3.02;100.00;101881.41;5028315;28;20033;-64
2023/12/27 00:34:48;;;;;;;23.70;11.10;;;;;;;3.03;100.00;101885.75;5027960;28;20033;-63
2023/12/27 00:37:14;;;;;;;20.07;10.40;;;;;;;3.03;100.00;101884.84;5028397;28;20347;-64
2023/12/27 00:39:39;;;;;;;21.80;10.40;;;;;;;3.04;100.00;101884.94;5028926;28;20303;-64
2023/12/27 00:42:04;;;;;;;17.60;9.50;;;;;;;3.05;100.00;101873.94;5028199;28;20037;-63
2023/12/27 00:44:30;;;;;;;15.97;9.70;;;;;;;3.07;100.00;101877.53;5027994;28;20115;-64
2023/12/27 00:46:56;;;;;;;17.37;9.13;;;;;;;3.08;100.00;101869.06;5027942;28;20159;-63
2023/12/27 00:49:22;;;;;;;17.77;10.73;;;;;;;3.09;100.00;101865.75;5027814;28;20397;-63
2023/12/27 00:51:47;;;;;;;18.93;9.87;;;;;;;3.11;100.00;101866.72;5027979;28;20037;-64
2023/12/27 00:54:12;;;;;;;16.60;9.43;;;;;;;3.12;100.00;101868.53;5028155;28;20473;-64
2023/12/27 00:56:39;;;;;;;17.43;8.87;;;;;;;3.14;100.00;101867.75;5027920;28;20021;-65
2023/12/27 00:59:06;;;;;;;21.13;8.93;;;;;;;3.15;100.00;101878.13;5027260;28;20292;-63
2023/12/27 01:01:31;;;;;;;14.43;8.93;;;;;;;3.16;100.00;101881.59;5027047;28;20037;-64
2023/12/27 01:03:57;;;;;;;21.27;8.97;;;;;;;3.16;100.00;101876.47;5027628;28;20029;-64
2023/12/27 01:06:22;;;;;;;17.00;7.67;;;;;;;3.17;100.00;101875.69;5027692;28;20040;-64
2023/12/27 01:08:47;;;;;;;18.60;7.67;;;;;;;3.18;100.00;101874.91;5026959;28;20374;-64
2023/12/27 01:11:13;;;;;;;17.03;7.33;;;;;;;3.18;100.00;101860.44;5027815;28;20032;-64
2023/12/27 01:13:38;;;;;;;15.53;7.40;;;;;;;3.18;100.00;101854.44;5027502;28;20029;-64
2023/12/27 01:16:04;;;;;;;16.10;7.57;;;;;;;3.17;100.00;101868.00;5028279;28;20095;-64
2023/12/27 01:18:29;;;;;;;13.00;7.83;;;;;;;3.14;100.00;101865.19;5027427;28;20029;-64
2023/12/27 01:20:54;;;;;;;13.90;6.83;;;;;;;3.12;100.00;101854.84;5027141;28;20029;-64
2023/12/27 01:23:19;;;;;;;13.33;6.90;;;;;;;3.09;100.00;101854.59;5027319;28;20470;-64
2023/12/27 01:25:45;;;;;;;20.10;7.97;;;;;;;3.09;100.00;101847.81;5027522;28;20031;-63
2023/12/27 01:28:10;;;;;;;13.33;6.83;;;;;;;3.06;100.00;101844.13;5027392;28;20030;-64
2023/12/27 01:30:35;;;;;;;14.10;7.00;;;;;;;3.05;100.00;101848.34;5027200;28;20537;-64
2023/12/27 01:33:01;;;;;;;13.20;7.10;;;;;;;3.00;100.00;101839.41;5027022;28;20041;-64
2023/12/27 01:35:27;;;;;;;17.37;7.50;;;;;;;2.99;100.00;101842.72;5027299;28;20042;-64
2023/12/27 01:37:52;;;;;;;13.00;7.17;;;;;;;2.93;100.00;101847.38;5027410;28;20099;-64
2023/12/27 01:40:17;;;;;;;14.97;7.10;;;;;;;2.91;100.00;101854.03;5027121;28;20156;-64
2023/12/27 01:42:42;;;;;;;16.70;7.13;;;;;;;2.87;100.00;101853.78;5027351;28;20036;-64
2023/12/27 01:45:08;;;;;;;20.60;7.37;;;;;;;2.88;100.00;101850.44;5026892;28;20057;-64
2023/12/27 01:47:34;;;;;;;14.87;7.47;;;;;;;2.86;100.00;101858.78;5026696;28;20033;-63
2023/12/27 01:50:00;;;;;;;12.20;7.50;;;;;;;2.84;100.00;101863.75;5027389;28;20462;-64
2023/12/27 01:52:26;;;;;;;12.90;7.00;;;;;;;2.84;100.00;101861.19;5027131;28;20046;-64
2023/12/27 01:54:52;;;;;;;13.90;7.73;;;;;;;2.82;100.00;101865.34;5027085;28;20029;-64
2023/12/27 01:57:18;;;;;;;15.30;7.77;;;;;;;2.82;100.00;101864.44;5027020;28;20362;-64
2023/12/27 01:59:45;;;;;;;12.23;8.03;;;;;;;2.78;100.00;101864.94;5026832;28;20091;-64
2023/12/27 02:02:11;;;;;;;16.13;7.23;;;;;;;2.74;100.00;101866.38;5025917;28;20172;-64
2023/12/27 02:04:36;;;;;;;17.30;8.33;;;;;;;2.73;100.00;101867.16;5027073;28;20515;-64
2023/12/27 02:07:02;;;;;;;14.50;9.33;;;;;;;2.74;100.00;101851.00;5026559;28;20022;-64
2023/12/27 02:09:28;;;;;;;20.10;8.87;;;;;;;2.77;100.00;101846.13;5027127;28;20053;-64
2023/12/27 02:11:53;;;;;;;15.97;8.13;;;;;;;2.79;100.00;101849.72;5028452;28;20064;-64
2023/12/27 02:14:18;;;;;;;18.17;8.93;;;;;;;2.81;100.00;101844.69;5030506;28;20021;-64
2023/12/27 02:16:44;;;;;;;20.17;8.97;;;;;;;2.81;100.00;101850.72;5030822;28;20025;-64
2023/12/27 02:19:18;;;;;;;21.80;10.40;;;;;;;2.82;100.00;101842.28;5030789;28;20021;-63
2023/12/27 02:21:43;;;;;;;20.53;9.63;;;;;;;2.84;100.00;101845.84;5030639;28;20032;-64
2023/12/27 02:24:13;;;;;;;17.63;9.13;;;;;;;2.85;100.00;101844.19;5030773;28;20029;-64
2023/12/27 02:26:38;;;;;;;22.27;10.70;;;;;;;2.85;100.00;101842.53;5029827;28;20226;-64
2023/12/27 02:29:03;;;;;;;16.33;8.80;;;;;;;2.88;100.00;101834.19;5030496;28;20070;-64
2023/12/27 02:31:29;;;;;;;17.53;8.87;;;;;;;2.91;100.00;101838.66;5030260;28;20032;-64
2023/12/27 02:33:54;;;;;;;17.33;8.40;;;;;;;2.92;100.00;101835.31;5030413;28;20048;-64
2023/12/27 02:36:19;;;;;;;16.77;8.50;;;;;;;2.94;100.00;101823.53;5030737;28;20021;-64
2023/12/27 02:38:45;;;;;;;17.73;8.40;;;;;;;2.98;100.00;101825.56;5030226;28;20112;-63
2023/12/27 02:41:10;;;;;;;21.27;9.27;;;;;;;3.01;100.00;101823.25;5029975;28;20497;-64
2023/12/27 02:43:35;;;;;;;17.50;7.90;;;;;;;3.01;100.00;101820.69;5029894;28;20067;-64
2023/12/27 02:46:01;;;;;;;20.20;8.00;;;;;;;3.01;100.00;101815.56;5028501;28;20052;-64
2023/12/27 02:48:27;;;;;;;14.53;8.47;;;;;;;3.02;100.00;101817.38;5010572;28;20093;-64
2023/12/27 02:50:52;;;;;;;14.40;7.57;;;;;;;3.02;100.00;101817.38;5010139;28;20168;-64
2023/12/27 02:53:17;;;;;;;18.70;8.43;;;;;;;3.00;100.00;101804.41;5010433;28;20025;-64
2023/12/27 02:55:42;;;;;;;15.90;7.93;;;;;;;3.02;100.00;101802.00;5010189;28;20485;-64
2023/12/27 02:58:08;;;;;;;22.77;8.50;;;;;;;3.00;100.00;101798.44;5009807;28;20032;-64
2023/12/27 03:00:35;;;;;;;15.30;8.20;;;;;;;2.98;100.00;101794.84;5010289;28;20084;-64
2023/12/27 03:03:02;;;;;;;13.73;7.93;;;;;;;2.99;100.00;101789.84;5010409;28;20040;-64
2023/12/27 03:05:27;;;;;;;17.87;8.00;;;;;;;3.00;100.00;101790.75;5025422;28;20384;-64
2023/12/27 03:07:52;;;;;;;16.53;7.50;;;;;;;2.99;100.00;101786.38;5010146;28;20041;-64
2023/12/27 03:10:18;;;;;;;18.80;8.37;;;;;;;3.00;100.00;101788.19;5009683;28;20216;-63
2023/12/27 03:12:43;;;;;;;17.03;7.63;;;;;;;3.01;100.00;101784.84;5010041;28;20040;-64
2023/12/27 03:15:08;;;;;;;15.10;8.27;;;;;;;3.02;100.00;101773.84;5009904;28;20065;-64
2023/12/27 03:17:34;;;;;;;19.90;8.70;;;;;;;3.01;100.00;101779.72;5010233;28;20469;-64
2023/12/27 03:19:59;;;;;;;18.00;7.97;;;;;;;3.03;100.00;101772.13;5009875;28;20112;-64
2023/12/27 03:22:24;;;;;;;16.43;8.20;;;;;;;3.02;100.00;101763.59;5009878;28;20033;-64
2023/12/27 03:24:49;;;;;;;24.27;9.00;;;;;;;3.05;100.00;101768.03;5009406;28;20548;-64
2023/12/27 03:27:15;;;;;;;19.60;7.90;;;;;;;3.05;100.00;101758.69;5009582;28;20041;-63
2023/12/27 03:29:40;;;;;;;16.00;8.60;;;;;;;3.05;100.00;101745.88;5009283;28;20036;-64
2023/12/27 03:32:06;;;;;;;17.87;9.00;;;;;;;3.02;100.00;101744.75;5009159;28;20028;-64
2023/12/27 03:34:32;;;;;;;18.60;8.60;;;;;;;3.02;100.00;101740.53;5009676;28;20030;-64
2023/12/27 03:36:57;;;;;;;18.37;9.23;;;;;;;3.01;100.00;101748.97;5009450;28;20404;-64
2023/12/27 03:39:23;;;;;;;15.73;8.57;;;;;;;3.03;100.00;101749.09;5009167;28;20033;-64
2023/12/27 03:41:48;;;;;;;15.27;9.27;;;;;;;3.06;100.00;101741.66;5009604;28;20474;-64
2023/12/27 03:44:13;;;;;;;14.83;8.63;;;;;;;3.07;100.00;101738.31;5009462;28;20049;-64
2023/12/27 03:46:39;;;;;;;21.17;10.33;;;;;;;3.08;100.00;101725.63;5009219;28;20038;-64
2023/12/27 03:49:04;;;;;;;21.77;9.57;;;;;;;3.07;100.00;101721.28;5009423;28;20045;-64
2023/12/27 03:51:29;;;;;;;17.63;9.43;;;;;;;3.06;100.00;101713.50;5009431;28;20021;-64
2023/12/27 03:53:54;;;;;;;18.40;9.03;;;;;;;3.07;100.00;101698.25;5009385;28;20029;-64
2023/12/27 03:56:20;;;;;;;16.60;9.90;;;;;;;3.08;100.00;101694.88;5009615;28;20240;-64
2023/12/27 03:58:45;;;;;;;20.50;9.90;;;;;;;3.09;100.00;101695.78;5009239;28;20033;-64
2023/12/27 04:01:11;;;;;;;16.27;9.73;;;;;;;3.10;100.00;101693.34;5008861;28;20531;-64
2023/12/27 04:03:36;;;;;;;16.67;9.68;;;;;;;3.09;100.00;101688.09;5008977;28;20037;-64
2023/12/27 04:06:01;;;;;;;19.30;9.43;;;;;;;3.09;100.00;101682.97;5009097;28;20212;-64
2023/12/27 04:08:27;;;;;;;17.93;9.20;;;;;;;3.11;100.00;101687.44;5008866;28;20034;-64
2023/12/27 04:10:52;;;;;;;20.90;10.40;;;;;;;3.10;100.00;101677.97;5009085;28;20032;-64
2023/12/27 04:13:18;;;;;;;20.73;9.63;;;;;;;3.10;100.00;101675.41;5008480;28;20091;-64
2023/12/27 04:15:43;;;;;;;22.87;9.43;;;;;;;3.13;100.00;101669.63;5009073;28;20072;-64
2023/12/27 04:18:11;;;;;;;16.73;10.17;;;;;;;3.15;100.00;101672.31;5008963;28;20112;-64
2023/12/27 04:20:37;;;;;;;21.17;10.80;;;;;;;3.17;100.00;101673.28;5008522;28;20034;-64
2023/12/27 04:23:02;;;;;;;18.60;9.83;;;;;;;3.17;100.00;101663.97;5008440;28;20057;-64
2023/12/27 04:25:27;;;;;;;19.97;9.10;;;;;;;3.21;100.00;101665.97;5008708;28;20040;-63
2023/12/27 04:27:53;;;;;;;17.13;9.83;;;;;;;3.23;100.00;101660.97;5008795;28;20034;-64
2023/12/27 04:30:18;;;;;;;17.27;8.87;;;;;;;3.26;100.00;101668.88;5008283;28;20113;-63
2023/12/27 04:32:43;;;;;;;23.53;10.50;;;;;;;3.30;100.00;101665.78;5008176;28;20479;-64
2023/12/27 04:35:08;;;;;;;21.67;10.53;;;;;;;3.34;100.00;101666.91;5008193;28;20060;-64
2023/12/27 04:37:34;;;;;;;23.60;10.40;;;;;;;3.36;100.00;101665.34;5008393;28;20044;-64
2023/12/27 04:39:59;;;;;;;17.35;9.10;;;;;;;3.40;100.00;101664.78;5008290;28;20395;-64
2023/12/27 04:42:24;;;;;;;17.73;8.33;;;;;;;3.44;100.00;101666.81;5007863;28;20069;-63
2023/12/27 04:44:49;;;;;;;18.43;8.73;;;;;;;3.45;100.00;101668.56;5008256;28;20468;-64
2023/12/27 04:47:15;;;;;;;19.10;9.03;;;;;;;3.47;100.00;101674.72;5008133;28;20037;-64
2023/12/27 04:49:40;;;;;;;24.00;8.53;;;;;;;3.51;100.00;101660.47;5008366;28;20026;-64
2023/12/27 04:52:05;;;;;;;22.03;9.10;;;;;;;3.52;100.00;101653.66;5007623;28;20034;-64
2023/12/27 04:54:31;;;;;;;16.03;8.43;;;;;;;3.55;100.00;101652.22;5008411;28;20025;-64
2023/12/27 04:56:56;;;;;;;14.73;8.20;;;;;;;3.56;100.00;101654.00;5007869;28;20022;-64
2023/12/27 04:59:22;;;;;;;17.93;8.03;;;;;;;3.58;100.00;101652.44;5008044;28;20018;-63
2023/12/27 05:01:47;;;;;;;22.33;8.93;;;;;;;3.60;100.00;101645.75;5008193;28;20025;-64
2023/12/27 05:04:12;;;;;;;19.45;8.35;;;;;;;3.63;100.00;101644.22;5008203;28;20933;-64
2023/12/27 05:06:38;;;;;;;16.40;8.97;;;;;;;3.64;100.00;101645.97;5007846;28;20466;-64
2023/12/27 05:09:04;;;;;;;14.53;8.00;;;;;;;3.65;100.00;101638.41;5007867;28;20083;-64
2023/12/27 05:11:30;;;;;;;20.13;8.10;;;;;;;3.67;100.00;101633.41;5008093;28;20029;-63
2023/12/27 05:13:55;;;;;;;18.93;7.70;;;;;;;3.68;100.00;101627.50;5007836;28;20032;-63
2023/12/27 05:16:20;;;;;;;24.00;8.77;;;;;;;3.68;100.00;101628.38;5008160;28;20080;-64
2023/12/27 05:18:45;;;;;;;17.77;8.43;;;;;;;3.69;100.00;101621.56;5007775;28;20033;-64
2023/12/27 05:21:12;;;;;;;17.90;8.63;;;;;;;3.71;100.00;101618.34;5007842;28;20036;-64
2023/12/27 05:23:38;;;;;;;17.07;8.03;;;;;;;3.76;100.00;101620.38;5007526;28;20375;-64
2023/12/27 05:26:04;;;;;;;17.43;8.50;;;;;;;3.76;100.00;101615.22;5008084;28;20290;-64
2023/12/27 05:28:29;;;;;;;14.27;7.07;;;;;;;3.78;100.00;101623.94;5008373;28;20390;-64
2023/12/27 05:30:55;;;;;;;17.47;9.10;;;;;;;3.80;100.00;101620.69;5007377;28;20036;-64
2023/12/27 05:33:20;;;;;;;15.87;7.70;;;;;;;3.79;100.00;101607.75;5007974;28;20087;-64
2023/12/27 05:35:46;;;;;;;18.80;8.40;;;;;;;3.80;100.00;101607.88;5007921;28;20026;-63
2023/12/27 05:38:11;;;;;;;17.43;7.73;;;;;;;3.82;100.00;101616.56;5008121;28;20292;-64
2023/12/27 05:40:36;;;;;;;17.93;7.83;;;;;;;3.81;100.00;101609.63;5007790;28;20112;-64
2023/12/27 05:43:02;;;;;;;21.43;8.73;;;;;;;3.81;100.00;101609.63;5007936;28;20058;-64
2023/12/27 05:45:27;;;;;;;16.23;7.53;;;;;;;3.81;100.00;101603.63;5007218;28;20061;-64
2023/12/27 05:47:53;;;;;;;22.60;8.30;;;;;;;3.80;100.00;101602.72;5010460;28;20029;-64
2023/12/27 05:50:18;;;;;;;18.77;9.07;;;;;;;3.81;100.00;101593.38;5011678;28;20026;-64
2023/12/27 05:52:43;;;;;;;18.70;8.23;;;;;;;3.81;100.00;101591.69;5011815;28;20029;-63
2023/12/27 05:55:09;;;;;;;22.20;8.07;;;;;;;3.81;100.00;101586.56;5011612;28;20034;-64
2023/12/27 05:57:34;;;;;;;20.87;8.33;;;;;;;3.81;100.00;101589.13;5011408;28;20033;-64
2023/12/27 05:59:59;;;;;;;17.37;8.17;;;;;;;3.83;100.00;101576.44;5011572;28;20041;-64
2023/12/27 06:02:25;;;;;;;22.33;9.37;;;;;;;3.83;100.00;101572.19;5011277;28;20474;-64
2023/12/27 06:04:50;;;;;;;15.77;7.70;;;;;;;3.87;100.00;101572.41;5011437;28;20033;-66
2023/12/27 06:07:15;;;;;;;20.53;9.23;;;;;;;3.90;100.00;101572.63;5010628;28;20092;-64
2023/12/27 06:09:41;;;;;;;16.70;7.25;;;;;;;3.93;100.00;101565.16;5011103;28;20037;-64
2023/12/27 06:12:09;;;;;;;19.40;8.20;;;;;;;3.93;100.00;101563.47;5010963;28;20493;-64
2023/12/27 06:14:38;;;;;;;15.40;7.00;;;;;;;3.93;100.00;101555.78;5011104;28;20518;-64
2023/12/27 06:17:04;;;;;;;19.33;7.83;;;;;;;3.95;100.00;101555.88;5010428;28;20026;-64
2023/12/27 06:19:29;;;;;;;20.20;8.30;;;;;;;3.98;100.00;101550.97;5010870;28;20053;-64
2023/12/27 06:21:54;;;;;;;16.87;7.90;;;;;;;4.00;100.00;101544.28;5010974;28;20117;-64
2023/12/27 06:24:20;;;;;;;17.97;7.97;;;;;;;4.01;100.00;101540.91;5011135;28;20026;-64
2023/12/27 06:26:45;;;;;;;17.30;8.27;;;;;;;4.02;100.00;101542.72;5010373;28;20426;-64
2023/12/27 06:29:10;;;;;;;21.03;8.27;;;;;;;4.04;100.00;101540.25;5011026;28;20037;-64
2023/12/27 06:31:36;;;;;;;16.33;9.03;;;;;;;4.07;100.00;101538.78;5010554;28;20504;-64
2023/12/27 06:34:01;;;;;;;20.13;8.70;;;;;;;4.08;100.00;101521.72;5010817;28;20034;-64
2023/12/27 06:36:27;;;;;;;17.87;8.37;;;;;;;4.10;100.00;101514.16;5010669;28;20022;-64
2023/12/27 06:38:52;;;;;;;17.83;8.70;;;;;;;4.12;100.00;101512.59;5010348;28;20033;-64
2023/12/27 06:41:18;;;;;;;21.23;9.03;;;;;;;4.12;100.00;101512.59;5010382;28;20034;-64
2023/12/27 06:43:43;;;;;;;18.57;10.07;;;;;;;4.16;100.00;101509.41;5010822;28;20058;-64
2023/12/27 06:46:09;;;;;;;17.48;8.70;;;;;;;4.20;100.00;101506.28;5010641;28;20036;-64
2023/12/27 06:48:34;;;;;;;15.48;8.45;;;;;;;4.23;100.00;101509.06;5010466;28;20524;-64
2023/12/27 06:51:03;;;;;;;16.80;10.15;;;;;;;4.24;100.00;101502.25;5010347;28;20029;-64
2023/12/27 06:53:28;;;;;;;15.48;9.45;;;;;;;4.27;100.00;101498.22;5010456;28;20089;-64
2023/12/27 06:55:53;;;;;;;12.47;8.73;;;;;;;4.31;100.00;101494.19;5010694;28;20026;-64
2023/12/27 06:58:19;;;;;;;15.63;9.00;;;;;;;4.34;100.00;101486.69;5008793;28;20033;-64
2023/12/27 07:00:44;;;;;;;16.37;9.77;;;;;;;4.42;100.00;101492.38;5010138;28;20030;-64
2023/12/27 07:03:09;;;;;;;13.37;9.30;;;;;;;4.43;100.00;101489.00;5010305;28;20106;-64
2023/12/27 07:05:34;;;;;;;18.05;9.32;;;;;;;4.46;100.00;101494.38;5010070;28;20099;-64
2023/12/27 07:08:00;;;;;;;15.90;9.93;;;;;;;4.49;100.00;101485.97;5010072;28;20398;-64
2023/12/27 07:10:25;;;;;;;12.68;10.32;;;;;;;4.49;100.00;101484.28;5009486;28;20394;-64
2023/12/27 07:12:50;;;;;;;13.82;9.95;;;;;;;4.54;100.00;101489.72;5010416;28;20037;-64
2023/12/27 07:15:15;;;;;;;15.85;9.95;;;;;;;4.56;100.00;101483.91;5010352;28;20029;-64
2023/12/27 07:17:41;;;;;;;16.00;9.05;;;;;;;4.63;100.00;101486.88;5010358;28;20113;-64
2023/12/27 07:20:06;;;;;;;13.00;9.97;;;;;;;4.70;100.00;101483.94;5009695;28;20029;-63
2023/12/27 07:22:32;;;;;;;12.83;9.90;;;;;;;4.72;100.00;101473.75;5009947;28;20477;-65
2023/12/27 07:24:58;;;;;;;14.27;10.50;;;;;;;4.73;100.00;101473.84;5009062;28;20482;-64
2023/12/27 07:27:23;;;;;;;11.68;10.27;;;;;;;4.79;100.00;101473.38;5009710;28;20121;-65
2023/12/27 07:29:48;;;;;;;12.52;10.57;;;;;;;4.79;100.00;101470.81;5009589;28;20112;-64
2023/12/27 07:32:14;;;;;;;14.77;11.20;;;;;;;4.81;100.00;101466.66;5009580;28;20431;-64
2023/12/27 07:34:39;;;;;;;12.65;10.13;;;;;;;4.87;100.00;101471.31;5009466;28;20026;-64
2023/12/27 07:37:04;;;;;;;11.68;9.55;;;;;;;4.90;100.00;101468.94;5009193;28;20030;-64
2023/12/27 07:39:32;;;;;;;13.98;11.45;;;;;;;4.91;100.00;101465.63;5009541;28;20454;-64
2023/12/27 07:41:58;;;;;;;12.88;11.57;;;;;;;4.98;100.00;101470.38;5009285;28;20521;-64
2023/12/27 07:44:23;;;;;;;14.52;11.55;;;;;;;4.97;100.00;101463.44;5009309;28;20109;-64
2023/12/27 07:46:48;;;;;;;15.18;12.10;;;;;;;5.01;100.00;101462.84;5008557;28;20029;-63
2023/12/27 07:49:13;;;;;;;13.98;12.18;;;;;;;5.02;100.00;101472.31;5008633;28;20073;-63
2023/12/27 07:51:39;;;;;;;17.27;12.73;;;;;;;5.07;100.00;101466.59;5007783;28;20036;-64
2023/12/27 07:54:04;;;;;;;15.45;12.20;;;;;;;5.07;100.00;101466.59;5007592;28;20034;-64
2023/12/27 07:56:30;;;;;;;14.50;12.07;;;;;;;5.07;100.00;101459.78;5007730;28;20032;-64
2023/12/27 07:58:55;;;;;;;17.02;12.75;;;;;;;5.07;100.00;101451.19;5006820;28;20037;-64
2023/12/27 08:01:21;;;;;;;14.52;12.57;;;;;;;5.12;100.00;101457.50;5007436;28;20474;-64
2023/12/27 08:03:46;;;;;;;14.85;13.25;;;;;;;5.12;100.00;101462.63;5007209;28;20040;-64
2023/12/27 08:06:12;;;;;;;19.08;14.30;;;;;;;5.16;100.00;101447.50;5006951;28;20036;-64
2023/12/27 08:08:37;;;;;;;16.55;12.75;;;;;;;5.18;100.00;101450.16;5006492;28;20026;-65
2023/12/27 08:11:05;;;;;;;16.63;12.48;;;;;;;5.24;100.00;101447.09;5006797;28;20396;-62
2023/12/27 08:13:31;;;;;;;19.70;14.57;;;;;;;5.27;100.00;101448.19;5008821;28;20041;-64
2023/12/27 08:15:57;;;;;;;18.02;13.77;;;;;;;5.33;100.00;101441.66;5008936;28;20334;-64
2023/12/27 08:18:22;;;;;;;17.95;13.40;;;;;;;5.33;100.00;101442.56;5009323;28;20079;-64
2023/12/27 08:20:48;;;;;;;15.85;12.35;;;;;;;5.34;100.00;101444.34;5008654;28;20037;-64
2023/12/27 08:23:16;;;;;;;16.27;13.07;;;;;;;5.40;100.00;101448.97;5009136;28;20029;-65
2023/12/27 08:25:42;;;;;;;17.70;13.57;;;;;;;5.42;100.00;101452.53;5009339;28;20037;-64
2023/12/27 08:28:08;;;;;;;14.50;12.05;;;;;;;5.48;100.00;101434.94;5008524;28;20030;-64
2023/12/27 08:30:34;;;;;;;16.67;13.40;;;;;;;5.59;100.00;101425.31;5008704;28;20026;-64
2023/12/27 08:33:00;;;;;;;14.93;12.65;;;;;;;5.64;100.00;101418.78;5008674;28;20030;-64
2023/12/27 08:35:25;;;;;;;14.63;12.18;;;;;;;5.68;100.00;101396.72;5009484;28;20033;-63
2023/12/27 08:37:50;;;;;;;13.70;11.68;;;;;;;5.69;100.00;101403.63;5008953;28;20030;-63
2023/12/27 08:40:17;;;;;;;15.75;11.80;;;;;;;5.73;100.00;101408.16;5008121;28;20025;-64
2023/12/27 08:42:43;;;;;;;17.55;11.93;;;;;;;5.83;100.00;101408.72;5008555;28;20466;-65
2023/12/27 08:45:08;;;;;;;12.55;10.63;;;;;;;5.88;100.00;101403.03;5008177;28;20105;-64
2023/12/27 08:47:34;;;;;;;14.52;11.75;;;;;;;5.89;100.00;101389.41;5008899;28;20030;-64
2023/12/27 08:49:59;;;;;;;13.40;10.07;;;;;;;5.90;100.00;101403.13;5008196;28;20113;-64
2023/12/27 08:52:25;;;;;;;14.68;10.63;;;;;;;5.97;100.00;101397.56;5008449;28;20064;-63
2023/12/27 08:54:52;;;;;;;11.02;9.00;;;;;;;6.05;100.00;101399.69;5008613;28;20449;-64
2023/12/27 08:57:17;;;;;;;12.23;9.05;;;;;;;6.10;100.00;101395.75;5008387;28;20033;-64
2023/12/27 08:59:42;;;;;;;13.93;9.07;;;;;;;6.15;100.00;101381.50;5008088;28;20425;-65
2023/12/27 09:02:08;;;;;;;13.98;9.50;;;;;;;6.19;100.00;101382.56;5008077;28;20029;-64
2023/12/27 09:04:33;;;;;;;11.13;8.30;;;;;;;6.20;100.00;101385.22;5009017;28;20391;-64
2023/12/27 09:07:01;;;;;;;11.57;8.88;;;;;;;6.23;100.00;101382.81;5008211;28;20037;-64
2023/12/27 09:09:27;;;;;;;11.50;8.57;;;;;;;6.20;100.00;101390.38;5008271;28;20030;-64
2023/12/27 09:11:52;;;;;;;11.98;9.20;;;;;;;6.20;100.00;101374.94;5008473;28;20045;-64
2023/12/27 09:14:18;;;;;;;12.00;9.82;;;;;;;6.20;100.00;101374.94;5007600;28;20036;-64
2023/12/27 09:16:44;;;;;;;10.48;8.23;;;;;;;6.21;100.00;101379.25;5008263;28;20018;-64
2023/12/27 09:19:09;;;;;;;10.23;8.13;;;;;;;6.19;100.00;101386.00;5008689;28;20096;-64
2023/12/27 09:21:42;;;;;;;11.38;8.98;;;;;;;6.21;100.00;101384.41;5007638;28;20034;-64
2023/12/27 09:24:07;;;;;;;11.60;9.23;;;;;;;6.27;100.00;101371.03;5007650;28;20030;-64
2023/12/27 09:26:32;;;;;;;12.57;8.70;;;;;;;6.27;100.00;101365.88;5008075;28;20489;-64
2023/12/27 09:28:58;;;;;;;14.35;9.00;;;;;;;6.27;100.00;101359.81;5008031;28;20037;-64
2023/12/27 09:31:29;;;;;;;10.38;8.07;;;;;;;6.26;100.00;101365.78;5007922;28;20514;-64
2023/12/27 09:33:54;;;;;;;9.60;8.32;;;;;;;6.28;100.00;101371.91;5008553;28;20672;-64
2023/12/27 09:36:20;;;;;;;11.15;8.18;;;;;;;6.30;100.00;101370.28;5007591;28;20037;-64
2023/12/27 09:38:46;;;;;;;10.75;7.95;;;;;;;6.30;100.00;101352.28;5007823;28;20492;-64
2023/12/27 09:41:11;;;;;;;10.00;7.57;;;;;;;6.33;100.00;101349.91;5008143;28;20037;-64
2023/12/27 09:43:39;;;;;;;9.45;7.35;;;;;;;6.36;100.00;101352.63;5007804;28;20084;-64
2023/12/27 09:46:06;;;;;;;9.10;7.40;;;;;;;6.35;100.00;101356.03;5007781;28;20038;-65
2023/12/27 09:48:32;;;;;;;10.18;7.20;;;;;;;6.34;100.00;101347.41;5007735;28;20022;-64
2023/12/27 09:50:58;;;;;;;11.13;6.65;;;;;;;6.37;100.00;101341.53;5007663;28;20030;-64
2023/12/27 09:53:24;;;;;;;9.60;7.40;;;;;;;6.40;100.00;101339.16;5007904;28;20021;-65
2023/12/27 09:55:50;;;;;;;8.00;6.88;;;;;;;6.42;100.00;101349.53;5008466;28;20018;-64
2023/12/27 09:58:16;;;;;;;8.18;6.88;;;;;;;6.45;100.00;101339.41;5007612;28;20393;-64
2023/12/27 10:00:43;;;;;;;8.68;6.68;;;;;;;6.47;100.00;101330.09;5007288;28;20014;-64
2023/12/27 10:03:14;;;;;;;8.57;6.95;;;;;;;6.53;100.00;101343.28;5007821;28;20481;-65
2023/12/27 10:06:00;;;;;;;9.68;6.43;;;;;;;6.52;100.00;101333.81;5007781;28;20022;-64
2023/12/27 10:08:26;;;;;;;8.07;5.78;;;;;;;6.56;100.00;101343.50;5007610;28;20521;-64
2023/12/27 10:10:52;;;;;;;8.07;7.20;;;;;;;6.57;100.00;101346.94;5007369;28;20112;-65
2023/12/27 10:13:19;;;;;;;6.75;5.95;;;;;;;6.58;100.00;101341.84;5007443;28;20030;-64
2023/12/27 10:15:44;;;;;;;7.53;6.13;;;;;;;6.59;100.00;101332.44;5007464;28;20788;-64
2023/12/27 10:18:10;;;;;;;10.05;6.20;;;;;;;6.63;100.00;101328.38;5007899;28;20024;-64
2023/12/27 10:20:43;;;;;;;8.15;6.43;;;;;;;6.67;100.00;101328.66;5007748;28;20030;-64
2023/12/27 10:23:08;;;;;;;9.00;5.85;;;;;;;6.75;100.00;101328.16;5007841;28;20469;-65
2023/12/27 10:25:33;;;;;;;9.45;6.38;;;;;;;6.75;100.00;101328.16;5007445;28;20034;-64
2023/12/27 10:27:59;;;;;;;11.13;6.80;;;;;;;6.75;100.00;101333.31;5007120;28;20434;-64
2023/12/27 10:30:24;;;;;;;9.40;5.72;;;;;;;6.77;100.00;101311.09;5006970;28;20393;-64
2023/12/27 10:32:59;;;;;;;6.95;5.68;;;;;;;6.79;100.00;101315.53;5008819;28;20026;-65
2023/12/27 10:35:26;;;;;;;7.60;5.65;;;;;;;6.81;100.00;101306.22;5011002;28;20034;-64
2023/12/27 10:37:59;;;;;;;8.68;5.32;;;;;;;6.84;100.00;101296.06;5010869;28;20108;-65
2023/12/27 10:40:25;;;;;;;7.03;5.00;;;;;;;6.88;100.00;101299.69;5010254;28;20071;-64
2023/12/27 10:42:51;;;;;;;6.72;5.18;;;;;;;6.93;100.00;101290.53;5010774;28;20101;-65
2023/12/27 10:45:17;;;;;;;8.18;5.22;;;;;;;6.99;100.00;101284.81;5010275;28;20053;-65
2023/12/27 10:47:44;;;;;;;7.82;4.65;;;;;;;7.04;100.00;101277.34;5010585;28;20429;-64
2023/12/27 10:50:12;;;;;;;7.78;4.60;;;;;;;7.05;100.00;101284.28;5010253;28;20072;-65
2023/12/27 10:52:40;;;;;;;6.00;4.00;;;;;;;7.14;100.00;101287.31;5010363;28;20026;-65
2023/12/27 10:55:08;;;;;;;6.07;3.50;;;;;;;7.17;100.00;101287.50;5010234;28;20437;-64
2023/12/27 10:57:35;;;;;;;7.75;3.90;;;;;;;7.23;100.00;101281.78;5010117;28;20076;-65
2023/12/27 11:00:03;;;;;;;6.07;2.67;;;;;;;7.25;100.00;101279.28;5010540;28;20022;-65
2023/12/27 11:02:29;;;;;;;7.20;2.55;;;;;;;7.34;100.00;101264.28;5010555;28;20033;-65
2023/12/27 11:04:55;;;;;;;4.00;2.78;;;;;;;7.33;100.00;101259.94;5010471;28;20816;-65
2023/12/27 11:07:24;;;;;;;5.80;2.72;;;;;;;7.37;100.00;101264.47;5010030;28;20041;-65
2023/12/27 11:09:54;;;;;;;6.88;2.42;;;;;;;7.36;100.00;101251.50;5010466;28;20029;-65