Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:35;;;;;;;7.57;5.95;;;1.60;99.90;;;;;;5093283;28;20226;-71
2021/12/06 00:03:06;;;;;;;8.25;6.35;;;1.60;99.90;;;;;;5092630;28;20227;-70
2021/12/06 00:05:33;;;;;;;7.03;6.32;;;1.60;99.90;;;;;;5093345;28;20199;-71
2021/12/06 00:08:00;;;;;;;10.40;7.25;;;1.60;99.90;;;;;;5093127;28;20202;-69
2021/12/06 00:10:27;;;;;;;6.88;6.18;;;1.50;99.90;;;;;;5093154;28;20200;-68
2021/12/06 00:12:54;;;;;;;6.28;5.47;;;1.50;99.90;;;;;;5092216;28;20200;-70
2021/12/06 00:15:23;;;;;;;9.40;5.95;;;1.60;99.90;;;;;;5093327;28;20667;-70
2021/12/06 00:17:50;;;;;;;8.93;5.78;;;1.60;99.90;;;;;;5092749;28;20579;-71
2021/12/06 00:20:17;;;;;;;6.90;5.80;;;1.60;99.90;;;;;;5092675;28;20212;-71
2021/12/06 00:22:44;;;;;;;7.55;5.93;;;1.60;99.90;;;;;;5092258;28;20616;-70
2021/12/06 00:25:13;;;;;;;6.63;5.13;;;1.60;99.90;;;;;;5092847;28;20211;-71
2021/12/06 00:27:40;;;;;;;5.90;4.78;;;1.60;99.90;;;;;;5091746;28;20291;-71
2021/12/06 00:30:11;;;;;;;6.13;5.00;;;1.60;99.90;;;;;;5092733;28;20206;-71
2021/12/06 00:32:41;;;;;;;9.30;5.85;;;1.60;99.90;;;;;;5092315;28;20920;-71
2021/12/06 00:35:12;;;;;;;9.27;5.82;;;1.60;99.90;;;;;;5092429;28;20771;-71
2021/12/06 00:37:45;;;;;;;7.22;5.70;;;1.60;99.90;;;;;;5092740;28;20211;-71
2021/12/06 00:40:12;;;;;;;5.60;5.10;;;1.50;99.90;;;;;;5092389;28;20645;-70
2021/12/06 00:42:39;;;;;;;6.22;4.95;;;1.50;99.90;;;;;;5092178;28;20204;-70
2021/12/06 00:45:08;;;;;;;8.18;5.35;;;1.60;99.90;;;;;;5092154;28;20831;-70
2021/12/06 00:47:35;;;;;;;7.25;5.07;;;1.50;99.90;;;;;;5092657;28;20210;-70
2021/12/06 00:50:05;;;;;;;8.07;5.45;;;1.60;99.90;;;;;;5092223;28;20192;-70
2021/12/06 00:52:31;;;;;;;7.13;5.45;;;1.60;99.90;;;;;;5091963;28;20199;-70
2021/12/06 00:54:58;;;;;;;6.50;5.40;;;1.60;99.90;;;;;;5092098;28;20220;-71
2021/12/06 00:57:25;;;;;;;5.63;5.00;;;1.60;99.90;;;;;;5092075;28;20211;-71
2021/12/06 00:59:52;;;;;;;7.82;4.97;;;1.60;99.90;;;;;;5092092;28;20211;-71
2021/12/06 01:02:19;;;;;;;9.50;5.28;;;1.60;99.90;;;;;;5091646;28;20208;-70
2021/12/06 01:04:49;;;;;;;6.63;5.10;;;1.60;99.90;;;;;;5092504;28;20227;-69
2021/12/06 01:07:17;;;;;;;6.75;5.40;;;1.60;99.90;;;;;;5092090;28;20200;-71
2021/12/06 01:09:44;;;;;;;5.75;5.00;;;1.60;99.90;;;;;;5092019;28;20738;-69
2021/12/06 01:12:12;;;;;;;5.65;4.55;;;1.60;99.90;;;;;;5091201;28;20578;-70
2021/12/06 01:14:38;;;;;;;4.88;4.35;;;1.60;99.90;;;;;;5091794;28;20230;-69
2021/12/06 01:17:07;;;;;;;7.55;4.63;;;1.60;99.90;;;;;;5091838;28;20203;-71
2021/12/06 01:19:36;;;;;;;5.50;5.00;;;1.60;99.90;;;;;;5091700;28;20251;-71
2021/12/06 01:22:14;;;;;;;6.97;5.50;;;1.60;99.90;;;;;;5091008;28;20257;-69
2021/12/06 01:24:48;;;;;;;5.80;5.30;;;1.60;99.90;;;;;;5091998;28;20627;-70
2021/12/06 01:27:32;;;;;;;7.45;5.50;;;1.60;99.90;;;;;;5091712;28;20731;-70
2021/12/06 01:41:11;;;;;;;7.03;4.80;;;1.60;99.90;;;;;;5090699;28;20268;-69
2021/12/06 01:43:58;;;;;;;5.70;5.03;;;1.60;99.90;;;;;;5091155;28;20715;-70
2021/12/06 01:46:25;;;;;;;5.70;5.18;;;1.60;99.90;;;;;;5091492;28;20685;-70
2021/12/06 01:48:52;;;;;;;6.15;5.00;;;1.60;99.90;;;;;;5090992;28;20207;-70
2021/12/06 01:51:18;;;;;;;6.63;5.32;;;1.60;99.90;;;;;;5090722;28;20207;-71
2021/12/06 01:53:45;;;;;;;6.78;5.50;;;1.60;99.90;;;;;;5091021;28;20228;-70
2021/12/06 01:56:13;;;;;;;8.88;6.22;;;1.60;99.90;;;;;;5090756;28;20208;-70
2021/12/06 01:58:40;;;;;;;6.28;5.25;;;1.60;99.90;;;;;;5091130;28;20204;-69
2021/12/06 02:01:06;;;;;;;6.57;5.20;;;1.70;99.90;;;;;;5089863;28;20223;-70
2021/12/06 02:03:33;;;;;;;8.27;5.97;;;1.70;99.90;;;;;;5091039;28;20226;-71
2021/12/06 02:06:00;;;;;;;6.47;5.72;;;1.60;99.90;;;;;;5090589;28;20199;-70
2021/12/06 02:08:27;;;;;;;7.90;6.10;;;1.70;99.90;;;;;;5091145;28;20571;-70
2021/12/06 02:11:00;;;;;;;8.05;5.55;;;1.60;99.90;;;;;;5090023;28;20195;-70
2021/12/06 02:13:31;;;;;;;6.28;5.05;;;1.60;99.90;;;;;;5090933;28;20320;-70
2021/12/06 02:15:58;;;;;;;5.97;5.35;;;1.60;99.90;;;;;;5090737;28;20201;-71
2021/12/06 02:18:40;;;;;;;9.27;6.00;;;1.60;99.90;;;;;;5090650;28;20200;-70
2021/12/06 02:21:15;;;;;;;6.38;5.75;;;1.70;99.90;;;;;;5089971;28;20223;-70
2021/12/06 02:23:42;;;;;;;7.35;6.35;;;1.70;99.90;;;;;;5090637;28;20280;-71
2021/12/06 02:26:09;;;;;;;7.93;6.00;;;1.60;99.90;;;;;;5090396;28;20666;-70
2021/12/06 02:28:36;;;;;;;7.25;6.55;;;1.60;99.90;;;;;;5090417;28;20207;-70
2021/12/06 02:31:03;;;;;;;6.55;5.95;;;1.60;99.90;;;;;;5090039;28;20689;-70
2021/12/06 02:33:29;;;;;;;6.32;5.63;;;1.60;99.90;;;;;;5090558;28;20219;-71
2021/12/06 02:35:56;;;;;;;7.20;6.47;;;1.70;99.90;;;;;;5090108;28;20203;-69
2021/12/06 02:38:24;;;;;;;9.15;6.57;;;1.60;99.90;;;;;;5090673;28;20202;-70
2021/12/06 02:40:51;;;;;;;7.43;6.72;;;1.70;99.90;;;;;;5089463;28;20697;-70
2021/12/06 02:43:18;;;;;;;7.35;6.65;;;1.70;99.90;;;;;;5090380;28;20220;-69
2021/12/06 02:45:46;;;;;;;9.10;7.75;;;1.70;99.90;;;;;;5090248;28;20202;-71
2021/12/06 02:48:14;;;;;;;12.10;9.02;;;1.70;99.90;;;;;;5090157;28;20236;-70
2021/12/06 02:50:46;;;;;;;11.18;7.80;;;1.70;99.90;;;;;;5090129;28;20199;-71
2021/12/06 02:53:13;;;;;;;9.38;8.18;;;1.70;99.90;;;;;;5089622;28;20219;-69
2021/12/06 02:55:43;;;;;;;9.57;7.82;;;1.70;99.90;;;;;;5090240;28;20222;-71
2021/12/06 02:58:18;;;;;;;11.40;8.27;;;1.70;99.90;;;;;;5089847;28;20200;-71
2021/12/06 03:00:51;;;;;;;10.30;9.30;;;1.70;99.90;;;;;;5090080;28;20694;-70
2021/12/06 03:03:18;;;;;;;9.98;8.23;;;1.70;99.90;;;;;;5090130;28;20219;-70
2021/12/06 03:05:46;;;;;;;8.63;7.70;;;1.80;99.90;;;;;;5090298;28;20284;-71
2021/12/06 03:08:13;;;;;;;10.35;8.55;;;1.80;99.90;;;;;;5090065;28;20721;-70
2021/12/06 03:10:41;;;;;;;10.23;9.02;;;1.80;99.90;;;;;;5089943;28;20196;-71
2021/12/06 03:13:08;;;;;;;9.38;8.10;;;1.80;99.90;;;;;;5089621;28;20227;-70
2021/12/06 03:15:34;;;;;;;9.20;8.30;;;1.80;99.90;;;;;;5090190;28;20200;-69
2021/12/06 03:18:01;;;;;;;8.10;7.40;;;1.80;99.90;;;;;;5089930;28;20211;-70
2021/12/06 03:20:28;;;;;;;9.70;7.70;;;1.80;99.90;;;;;;5089919;28;20257;-71
2021/12/06 03:22:55;;;;;;;10.43;6.10;;;1.80;99.90;;;;;;5089433;28;20204;-69
2021/12/06 03:25:22;;;;;;;8.32;6.53;;;1.80;99.90;;;;;;5090130;28;20204;-71
2021/12/06 03:27:50;;;;;;;7.18;6.47;;;1.80;99.90;;;;;;5089959;28;20207;-71
2021/12/06 03:30:17;;;;;;;8.20;6.43;;;1.80;99.90;;;;;;5090060;28;20195;-71
2021/12/06 03:32:44;;;;;;;8.32;7.05;;;1.70;99.90;;;;;;5089208;28;20211;-70
2021/12/06 03:35:12;;;;;;;8.40;7.55;;;1.70;99.90;;;;;;5089642;28;20823;-71
2021/12/06 03:37:39;;;;;;;8.10;7.30;;;1.70;99.90;;;;;;5089943;28;20294;-71
2021/12/06 03:40:07;;;;;;;11.32;8.13;;;1.70;99.90;;;;;;5089413;28;20731;-70
2021/12/06 03:42:34;;;;;;;9.63;7.70;;;1.70;99.90;;;;;;5089493;28;20694;-70
2021/12/06 03:45:05;;;;;;;11.25;9.02;;;1.70;99.90;;;;;;5089536;28;20636;-71
2021/12/06 03:47:32;;;;;;;11.25;8.70;;;1.70;99.90;;;;;;5089997;28;20206;-71
2021/12/06 03:50:00;;;;;;;14.38;10.15;;;1.70;99.90;;;;;;5089380;28;20208;-71
2021/12/06 03:52:27;;;;;;;12.10;9.00;;;1.80;99.90;;;;;;5089022;28;20199;-69
2021/12/06 03:54:55;;;;;;;14.10;9.93;;;1.80;99.90;;;;;;5089220;28;20219;-71
2021/12/06 03:57:23;;;;;;;13.70;10.57;;;1.70;99.90;;;;;;5088071;28;20210;-70
2021/12/06 03:59:52;;;;;;;11.95;9.68;;;1.80;99.90;;;;;;5089344;28;20200;-71
2021/12/06 04:02:24;;;;;;;12.45;11.02;;;1.80;99.90;;;;;;5090799;28;20215;-70
2021/12/06 04:04:50;;;;;;;15.70;10.68;;;1.80;99.90;;;;;;5093352;28;20224;-70
2021/12/06 04:07:17;;;;;;;11.90;9.30;;;1.90;99.90;;;;;;5092998;28;20200;-71
2021/12/06 04:09:44;;;;;;;12.85;10.30;;;1.90;99.90;;;;;;5093338;28;20196;-70
2021/12/06 04:12:12;;;;;;;11.68;9.80;;;1.90;99.90;;;;;;5092034;28;20203;-71
2021/12/06 04:14:40;;;;;;;14.43;9.95;;;1.90;99.90;;;;;;5093191;28;20223;-70
2021/12/06 04:17:07;;;;;;;12.45;10.50;;;1.90;99.90;;;;;;5092831;28;20657;-69
2021/12/06 04:19:36;;;;;;;15.45;11.02;;;1.90;99.90;;;;;;5093068;28;20751;-70
2021/12/06 04:22:04;;;;;;;11.23;9.73;;;2.00;99.90;;;;;;5092185;28;20226;-69
2021/12/06 04:24:31;;;;;;;12.88;9.80;;;2.00;99.90;;;;;;5092788;28;20224;-71
2021/12/06 04:26:58;;;;;;;12.40;10.07;;;2.00;99.90;;;;;;5092850;28;20202;-71
2021/12/06 04:29:25;;;;;;;11.32;8.90;;;2.00;99.90;;;;;;5092749;28;20749;-70
2021/12/06 04:31:55;;;;;;;12.57;11.00;;;2.00;99.90;;;;;;5092192;28;20200;-70
2021/12/06 04:34:23;;;;;;;10.93;9.80;;;2.00;99.90;;;;;;5092744;28;20702;-70
2021/12/06 04:36:51;;;;;;;14.90;10.52;;;2.00;99.90;;;;;;5092293;28;20204;-69
2021/12/06 04:39:20;;;;;;;13.60;11.10;;;2.00;99.90;;;;;;5092692;28;20238;-71
2021/12/06 04:41:48;;;;;;;13.07;10.10;;;2.10;99.90;;;;;;5092186;28;20223;-69
2021/12/06 04:44:15;;;;;;;13.30;11.38;;;2.10;99.90;;;;;;5092786;28;20226;-70
2021/12/06 04:46:42;;;;;;;11.90;10.70;;;2.00;99.90;;;;;;5092862;28;20269;-71
2021/12/06 04:49:09;;;;;;;11.02;9.85;;;2.10;99.90;;;;;;5092637;28;20215;-71
2021/12/06 04:51:38;;;;;;;13.50;11.07;;;2.10;99.90;;;;;;5092576;28;20200;-71
2021/12/06 04:54:08;;;;;;;13.23;11.38;;;2.10;99.90;;;;;;5092487;28;20219;-70
2021/12/06 04:56:37;;;;;;;13.50;10.48;;;2.20;99.90;;;;;;5092753;28;20260;-71
2021/12/06 04:59:11;;;;;;;11.73;10.25;;;2.20;99.90;;;;;;5094194;28;20207;-70
2021/12/06 05:01:39;;;;;;;13.38;10.52;;;2.20;99.90;;;;;;5092777;28;20214;-70
2021/12/06 05:04:09;;;;;;;12.60;10.95;;;2.20;99.90;;;;;;5092806;28;20216;-70
2021/12/06 05:06:39;;;;;;;12.43;11.15;;;2.20;99.90;;;;;;5090017;28;20249;-70
2021/12/06 05:09:12;;;;;;;12.10;10.77;;;2.20;99.90;;;;;;5087045;28;20199;-68
2021/12/06 05:11:39;;;;;;;15.18;10.73;;;2.10;99.90;;;;;;5081063;28;20211;-70
2021/12/06 05:14:06;;;;;;;16.33;11.80;;;2.10;99.90;;;;;;5091015;28;20223;-70
2021/12/06 05:16:35;;;;;;;12.80;10.02;;;2.10;99.90;;;;;;5091987;28;20257;-70
2021/12/06 05:19:02;;;;;;;11.57;9.80;;;2.10;99.90;;;;;;5091642;28;20196;-71
2021/12/06 05:21:29;;;;;;;11.85;9.50;;;2.10;99.90;;;;;;5091399;28;20215;-69
2021/12/06 05:23:56;;;;;;;10.88;9.77;;;2.10;99.90;;;;;;5087389;28;20219;-70
2021/12/06 05:26:24;;;;;;;14.55;10.20;;;2.10;99.90;;;;;;5091775;28;20576;-70
2021/12/06 05:28:55;;;;;;;12.30;10.85;;;2.10;99.90;;;;;;5091346;28;20200;-68
2021/12/06 05:31:23;;;;;;;13.38;10.35;;;2.10;99.90;;;;;;5091318;28;20679;-70
2021/12/06 05:33:54;;;;;;;12.77;10.98;;;2.10;99.90;;;;;;5091080;28;20255;-70
2021/12/06 05:36:20;;;;;;;14.80;11.60;;;2.10;99.90;;;;;;5091572;28;20570;-70
2021/12/06 05:38:49;;;;;;;13.05;10.55;;;2.10;99.90;;;;;;5091596;28;20203;-70
2021/12/06 05:41:16;;;;;;;13.15;11.70;;;2.10;99.90;;;;;;5090467;28;20227;-70
2021/12/06 05:43:44;;;;;;;12.48;10.95;;;2.10;99.90;;;;;;5091686;28;20226;-70
2021/12/06 05:46:11;;;;;;;13.10;10.45;;;2.10;99.90;;;;;;5091013;28;20623;-70
2021/12/06 05:48:38;;;;;;;12.75;10.93;;;2.20;99.90;;;;;;5091548;28;20196;-70
2021/12/06 05:51:04;;;;;;;13.70;10.82;;;2.20;99.90;;;;;;5090458;28;20195;-70
2021/12/06 05:53:32;;;;;;;14.70;11.70;;;2.20;99.90;;;;;;5091110;28;20219;-70
2021/12/06 05:55:59;;;;;;;13.52;10.63;;;2.20;99.90;;;;;;5141362;22;20229;-67
2021/12/06 05:58:27;;;;;;;12.65;10.25;;;2.30;99.90;;;;;;5049242;28;20197;-68
2021/12/06 06:00:57;;;;;;;11.77;10.57;;;2.30;99.90;;;;;;5050794;28;20209;-67
2021/12/06 06:03:25;;;;;;;12.38;10.60;;;2.30;99.90;;;;;;5051182;28;20232;-67
2021/12/06 06:05:52;;;;;;;15.95;10.15;;;2.40;99.90;;;;;;5051005;28;20679;-67
2021/12/06 06:08:19;;;;;;;12.88;10.27;;;2.50;99.90;;;;;;5051324;28;20223;-67
2021/12/06 06:10:47;;;;;;;11.85;10.45;;;2.40;99.90;;;;;;5050623;28;20197;-67
2021/12/06 06:13:15;;;;;;;13.35;10.13;;;2.50;99.90;;;;;;5051020;28;20221;-68
2021/12/06 06:15:42;;;;;;;12.23;10.95;;;2.50;99.90;;;;;;5050823;28;20228;-67
2021/12/06 06:18:11;;;;;;;11.88;10.05;;;2.50;99.90;;;;;;5051307;28;20205;-68
2021/12/06 06:20:43;;;;;;;15.52;12.27;;;2.50;99.90;;;;;;5050998;28;20217;-67
2021/12/06 06:23:10;;;;;;;14.40;10.32;;;2.40;99.90;;;;;;5050577;28;20225;-66
2021/12/06 06:25:38;;;;;;;12.48;10.05;;;2.40;99.90;;;;;;5050247;28;20208;-67
2021/12/06 06:28:05;;;;;;;11.43;10.23;;;2.40;99.90;;;;;;5050619;28;20211;-67
2021/12/06 06:30:33;;;;;;;14.55;10.60;;;2.40;99.90;;;;;;5051213;28;20200;-67
2021/12/06 06:33:00;;;;;;;13.02;9.65;;;2.30;99.90;;;;;;5050500;28;20282;-67
2021/12/06 06:35:30;;;;;;;14.50;10.57;;;2.30;99.90;;;;;;5050943;28;20209;-66
2021/12/06 06:37:57;;;;;;;11.75;10.27;;;2.30;99.90;;;;;;5051105;28;20575;-68
2021/12/06 06:40:24;;;;;;;12.43;11.10;;;2.30;99.90;;;;;;5050602;28;20228;-67
2021/12/06 06:42:51;;;;;;;16.10;8.60;;;2.30;99.90;;;;;;5050119;28;20220;-68
2021/12/06 06:45:20;;;;;;;13.68;10.95;;;2.30;99.90;;;;;;5050793;28;20201;-68
2021/12/06 06:47:48;;;;;;;10.57;9.48;;;2.20;99.90;;;;;;5050298;28;20588;-67
2021/12/06 06:50:16;;;;;;;11.98;10.10;;;2.20;99.90;;;;;;5050774;28;20212;-67
2021/12/06 06:52:44;;;;;;;11.48;9.25;;;2.20;99.90;;;;;;5049906;28;20193;-67
2021/12/06 06:55:13;;;;;;;12.98;9.23;;;2.20;99.90;;;;;;5050713;28;20208;-67
2021/12/06 06:57:41;;;;;;;12.80;10.05;;;2.20;99.90;;;;;;5050015;28;20209;-67
2021/12/06 07:00:11;;;;;;;13.57;9.68;;;2.20;99.90;;;;;;5049731;28;20232;-67
2021/12/06 07:02:38;;;;;;;13.13;10.90;;;2.20;99.90;;;;;;5048349;28;20232;-67
2021/12/06 07:05:06;;;;;;;15.45;10.90;;;2.20;99.90;;;;;;5050081;28;20201;-67
2021/12/06 07:07:33;;;;;;;18.50;11.30;;;2.30;99.90;;;;;;5050516;28;20201;-67
2021/12/06 07:10:01;;;;;;;13.85;10.95;;;2.30;99.90;;;;;;5049807;28;20201;-67
2021/12/06 07:12:28;;;;;;;14.73;11.75;;;2.30;99.90;;;;;;5049912;28;20201;-67
2021/12/06 07:14:54;;;;;;;14.40;11.05;;;2.30;99.90;;;;;;5050363;28;20229;-67
2021/12/06 07:17:21;;;;;;;13.40;10.98;;;2.30;99.90;;;;;;5049995;28;20574;-68
2021/12/06 07:19:48;;;;;;;18.50;11.82;;;2.30;99.90;;;;;;5050030;28;20201;-67
2021/12/06 07:22:15;;;;;;;14.55;11.35;;;2.30;99.90;;;;;;5049185;28;20723;-67
2021/12/06 07:24:42;;;;;;;14.90;11.50;;;2.30;99.90;;;;;;5050504;28;20221;-67
2021/12/06 07:27:10;;;;;;;12.88;10.40;;;2.40;99.90;;;;;;5050470;28;20197;-67
2021/12/06 07:29:37;;;;;;;14.65;11.57;;;2.40;99.90;;;;;;5049576;28;20201;-67
2021/12/06 07:32:05;;;;;;;16.52;12.20;;;2.40;99.90;;;;;;5049761;28;20555;-67
2021/12/06 07:34:34;;;;;;;14.65;11.40;;;2.40;99.90;;;;;;5049578;28;20967;-67
2021/12/06 07:37:01;;;;;;;15.50;12.20;;;2.40;99.90;;;;;;5053022;28;20668;-67
2021/12/06 07:39:28;;;;;;;19.23;12.80;;;2.40;99.90;;;;;;5044423;28;20208;-67
2021/12/06 07:41:56;;;;;;;14.93;11.52;;;2.40;99.90;;;;;;5041626;28;20221;-68
2021/12/06 07:44:24;;;;;;;16.23;12.60;;;2.40;99.90;;;;;;5042507;28;20308;-68
2021/12/06 07:46:52;;;;;;;15.20;11.40;;;2.40;99.90;;;;;;5041766;28;20197;-68
2021/12/06 07:49:18;;;;;;;15.77;11.63;;;2.50;99.90;;;;;;5048077;28;20657;-67
2021/12/06 07:51:46;;;;;;;15.90;11.30;;;2.50;99.90;;;;;;5043241;28;20213;-67
2021/12/06 07:54:13;;;;;;;16.40;12.30;;;2.50;99.90;;;;;;5042181;28;20732;-67
2021/12/06 07:56:41;;;;;;;15.18;11.55;;;2.50;99.90;;;;;;5042521;28;20219;-66
2021/12/06 07:59:08;;;;;;;20.73;12.20;;;2.50;99.90;;;;;;5042998;28;20669;-66
2021/12/06 08:01:36;;;;;;;13.38;11.02;;;2.60;99.90;;;;;;5041675;28;20752;-66
2021/12/06 08:04:04;;;;;;;18.20;11.65;;;2.60;99.90;;;;;;5052921;28;20628;-67
2021/12/06 08:06:31;;;;;;;16.80;11.68;;;2.60;99.90;;;;;;5053972;28;20292;-67
2021/12/06 08:08:58;;;;;;;16.42;11.95;;;2.60;99.90;;;;;;5053702;28;20216;-67
2021/12/06 08:11:25;;;;;;;16.40;10.90;;;2.60;99.90;;;;;;5052832;28;20239;-68
2021/12/06 08:13:54;;;;;;;15.50;11.57;;;2.60;99.90;;;;;;5053146;28;20319;-67
2021/12/06 08:16:23;;;;;;;20.00;12.50;;;2.60;99.90;;;;;;5053280;28;20213;-68
2021/12/06 08:18:51;;;;;;;16.45;12.45;;;2.60;99.90;;;;;;5053102;28;20204;-68
2021/12/06 08:21:19;;;;;;;14.27;10.85;;;2.70;99.90;;;;;;5052936;28;20751;-68
2021/12/06 08:23:48;;;;;;;14.50;11.23;;;2.70;99.90;;;;;;5052493;28;20229;-67
2021/12/06 08:26:16;;;;;;;12.88;10.15;;;2.70;99.90;;;;;;5053231;28;20295;-67
2021/12/06 08:28:43;;;;;;;15.13;10.85;;;2.80;99.90;;;;;;5048279;28;20204;-67
2021/12/06 08:31:11;;;;;;;14.93;10.57;;;2.80;99.90;;;;;;5052333;28;20209;-68
2021/12/06 08:33:39;;;;;;;12.25;10.05;;;2.80;99.90;;;;;;5052366;28;20247;-67
2021/12/06 08:36:10;;;;;;;12.45;10.35;;;2.90;99.90;;;;;;5052072;28;20201;-68
2021/12/06 08:38:38;;;;;;;15.75;12.05;;;2.90;99.90;;;;;;5051826;28;20587;-67
2021/12/06 08:41:09;;;;;;;15.07;10.50;;;2.90;99.90;;;;;;5051632;28;20675;-68
2021/12/06 08:43:37;;;;;;;16.13;10.48;;;3.00;99.90;;;;;;5052120;28;20623;-66
2021/12/06 08:46:07;;;;;;;14.52;10.48;;;3.00;99.90;;;;;;5049373;28;20563;-67
2021/12/06 08:48:36;;;;;;;12.40;10.15;;;3.00;99.90;;;;;;5039837;28;20194;-65
2021/12/06 08:51:06;;;;;;;12.23;9.30;;;3.00;99.90;;;;;;5037974;28;20202;-67
2021/12/06 08:53:34;;;;;;;12.82;9.68;;;3.00;99.90;;;;;;5044761;28;20221;-68
2021/12/06 08:56:01;;;;;;;14.32;10.35;;;3.00;99.90;;;;;;5041285;28;20699;-68
2021/12/06 08:58:28;;;;;;;12.32;9.32;;;3.00;99.90;;;;;;5042622;28;20208;-67
2021/12/06 09:00:55;;;;;;;13.90;10.32;;;3.10;99.90;;;;;;5040566;28;20198;-68
2021/12/06 09:03:23;;;;;;;15.43;10.07;;;3.20;99.90;;;;;;5040657;28;20232;-67
2021/12/06 09:05:53;;;;;;;14.45;9.75;;;3.20;99.90;;;;;;5038577;28;20296;-68
2021/12/06 09:08:21;;;;;;;13.73;9.70;;;3.30;99.90;;;;;;5038434;28;20205;-68
2021/12/06 09:10:50;;;;;;;12.35;9.73;;;3.30;99.90;;;;;;5050561;28;20726;-68
2021/12/06 09:13:18;;;;;;;12.25;9.35;;;3.40;99.90;;;;;;5050108;28;20263;-68
2021/12/06 09:15:45;;;;;;;14.32;9.32;;;3.60;99.90;;;;;;5051368;28;20201;-67
2021/12/06 09:18:12;;;;;;;12.57;8.93;;;3.70;99.90;;;;;;5051718;28;20602;-68
2021/12/06 09:20:42;;;;;;;13.40;9.70;;;3.80;99.90;;;;;;5050903;28;20216;-68
2021/12/06 09:23:09;;;;;;;14.45;10.77;;;4.00;99.90;;;;;;5051132;28;20243;-68
2021/12/06 09:25:37;;;;;;;13.90;10.95;;;4.10;99.90;;;;;;5051239;28;20437;-67
2021/12/06 09:28:05;;;;;;;12.55;9.80;;;4.20;99.90;;;;;;5051682;28;20291;-68
2021/12/06 09:30:35;;;;;;;14.73;10.95;;;4.40;99.90;;;;;;5051641;28;20197;-68
2021/12/06 09:33:05;;;;;;;13.10;10.13;;;4.60;99.90;;;;;;5050862;28;20216;-68
2021/12/06 09:35:34;;;;;;;14.00;9.90;;;4.70;99.90;;;;;;5052385;28;20683;-68
2021/12/06 09:38:01;;;;;;;11.80;9.75;;;4.70;99.90;;;;;;5051279;28;20197;-68
2021/12/06 09:40:34;;;;;;;13.50;9.45;;;4.70;99.90;;;;;;5051758;28;20205;-68
2021/12/06 09:43:04;;;;;;;15.85;10.80;;;4.60;99.90;;;;;;5050816;28;21127;-68
2021/12/06 09:45:33;;;;;;;12.93;10.07;;;4.60;99.90;;;;;;5051177;28;20201;-68
2021/12/06 09:48:03;;;;;;;12.32;8.90;;;4.60;99.90;;;;;;5051214;28;20201;-68
2021/12/06 09:50:32;;;;;;;9.90;7.65;;;4.60;99.90;;;;;;5051578;28;20240;-68
2021/12/06 09:53:01;;;;;;;8.95;8.00;;;4.50;99.90;;;;;;5050786;28;20516;-69
2021/12/06 09:55:29;;;;;;;11.73;8.27;;;4.50;99.90;;;;;;5051323;28;20596;-68
2021/12/06 09:57:57;;;;;;;11.85;9.77;;;4.50;99.90;;;;;;5050627;28;20282;-68
2021/12/06 10:00:30;;;;;;;14.73;8.50;;;4.40;99.90;;;;;;5051446;28;20201;-68
2021/12/06 10:02:58;;;;;;;10.93;8.60;;;4.50;99.90;;;;;;5050555;28;20221;-68
2021/12/06 10:05:29;;;;;;;13.60;9.25;;;4.40;99.90;;;;;;5051295;28;20237;-68
2021/12/06 10:07:56;;;;;;;15.02;8.57;;;4.30;99.90;;;;;;5050990;28;20335;-68
2021/12/06 10:10:25;;;;;;;14.43;8.30;;;4.30;99.90;;;;;;5050870;28;20212;-69
2021/12/06 10:12:54;;;;;;;11.38;8.48;;;4.20;99.90;;;;;;5050414;28;20703;-69
2021/12/06 10:15:21;;;;;;;11.90;8.45;;;4.20;99.90;;;;;;5031158;28;20631;-68
2021/12/06 10:17:48;;;;;;;11.98;7.85;;;4.20;99.90;;;;;;5030611;28;20255;-68
2021/12/06 10:20:16;;;;;;;10.40;7.82;;;4.30;99.90;;;;;;5049984;28;20568;-68
2021/12/06 10:22:43;;;;;;;13.45;8.80;;;4.30;99.90;;;;;;5049481;28;20216;-68
2021/12/06 10:25:10;;;;;;;12.60;8.98;;;4.40;99.90;;;;;;5050907;28;20193;-68
2021/12/06 10:27:38;;;;;;;12.50;8.13;;;4.50;99.90;;;;;;5050356;28;20201;-68
2021/12/06 10:30:08;;;;;;;10.15;7.00;;;4.50;99.90;;;;;;5049917;28;20205;-68
2021/12/06 10:32:39;;;;;;;12.75;8.02;;;4.50;99.90;;;;;;5049907;28;20201;-68
2021/12/06 10:35:10;;;;;;;11.93;8.02;;;4.50;99.90;;;;;;5048729;28;20201;-68
2021/12/06 10:37:45;;;;;;;11.23;7.45;;;4.50;99.90;;;;;;5049791;28;20208;-68
2021/12/06 10:40:14;;;;;;;11.75;7.90;;;4.40;99.90;;;;;;5050100;28;20287;-68
2021/12/06 10:42:43;;;;;;;10.35;7.20;;;4.40;99.90;;;;;;5049083;28;20557;-69
2021/12/06 10:45:13;;;;;;;9.27;6.65;;;4.40;99.90;;;;;;5049732;28;20197;-68
2021/12/06 10:47:40;;;;;;;10.55;7.50;;;4.40;99.90;;;;;;5049027;28;20584;-69
2021/12/06 10:50:19;;;;;;;12.68;7.57;;;4.40;99.90;;;;;;5049190;28;20782;-68
2021/12/06 10:52:53;;;;;;;9.50;6.28;;;4.40;99.90;;;;;;5038888;28;20259;-69
2021/12/06 10:55:22;;;;;;;8.40;6.22;;;4.70;99.90;;;;;;5031200;28;20664;-67
2021/12/06 10:57:52;;;;;;;8.77;5.38;;;5.10;99.90;;;;;;5032187;28;20576;-68
2021/12/06 11:00:41;;;;;;;5.25;3.90;;;5.50;99.90;;;;;;5040585;28;20282;-68
2021/12/06 11:03:24;;;;;;;4.88;3.80;;;6.00;99.90;;;;;;5035712;28;20279;-68
2021/12/06 11:05:54;;;;;;;5.68;4.00;;;6.10;99.90;;;;;;5032995;28;20201;-68
2021/12/06 11:08:23;;;;;;;3.92;3.20;;;6.10;99.90;;;;;;5049917;28;20278;-68
2021/12/06 11:10:53;;;;;;;3.80;3.20;;;6.10;99.90;;;;;;5050520;28;20597;-67
2021/12/06 11:13:24;;;;;;;5.10;4.60;;;5.90;99.90;;;;;;5053368;28;20228;-68
2021/12/06 11:16:02;;;;;;;6.80;4.20;;;5.50;99.90;;;;;;5050682;28;20200;-68
2021/12/06 11:18:35;;;;;;;5.00;4.00;;;6.80;99.90;;;;;;5045929;28;20201;-68
2021/12/06 11:21:03;;;;;;;5.03;4.00;;;9.00;99.90;;;;;;5044852;28;20455;-68
2021/12/06 11:23:32;;;;;;;3.95;3.28;;;10.40;99.90;;;;;;5046974;28;20231;-68
2021/12/06 11:26:01;;;;;;;4.30;3.45;;;11.20;99.90;;;;;;5044633;28;20201;-68
2021/12/06 11:28:31;;;;;;;4.00;3.10;;;11.30;99.90;;;;;;5043040;28;20212;-68
2021/12/06 11:31:00;;;;;;;3.95;3.15;;;12.00;99.90;;;;;;5040548;28;20688;-68
2021/12/06 11:33:29;;;;;;;3.65;3.33;;;12.60;99.90;;;;;;5047323;28;20217;-67
2021/12/06 11:35:56;;;;;;;3.30;3.00;;;12.70;99.90;;;;;;5053212;28;20205;-69
2021/12/06 11:38:23;;;;;;;3.42;2.90;;;13.00;99.60;;;;;;5053622;28;20197;-69
2021/12/06 11:40:57;;;;;;;3.35;3.05;;;12.80;98.90;;;;;;5053491;28;20580;-69
2021/12/06 11:43:24;;;;;;;3.45;3.15;;;13.10;98.40;;;;;;5054298;28;20232;-69
2021/12/06 11:45:52;;;;;;;3.60;3.30;;;13.20;99.00;;;;;;5053626;28;20212;-69
2021/12/06 11:48:21;;;;;;;4.65;3.50;;;12.80;98.40;;;;;;5053985;28;20299;-69
2021/12/06 11:50:51;;;;;;;3.90;3.60;;;13.00;99.00;;;;;;5049594;28;20973;-67
2021/12/06 11:53:21;;;;;;;3.85;3.30;;;13.80;97.70;;;;;;5042676;28;20213;-68
2021/12/06 11:55:52;;;;;;;4.60;3.47;;;14.10;97.50;;;;;;5043942;28;20213;-68
2021/12/06 11:58:25;;;;;;;3.83;3.45;;;14.70;96.60;;;;;;5088069;22;20225;-93
2021/12/06 12:01:07;;;;;;;3.35;2.97;;;14.20;95.80;;;;;;5052956;28;20198;-93
2021/12/06 12:03:35;;;;;;;3.20;2.50;;;13.40;95.80;;;;;;5031224;28;20222;-92
2021/12/06 12:06:03;;;;;;;3.30;3.00;;;13.10;97.00;;;;;;5056063;28;20293;-93
2021/12/06 12:08:33;;;;;;;3.05;2.50;;;12.90;97.40;;;;;;5056432;28;20244;-93
2021/12/06 12:11:04;;;;;;;3.35;3.08;;;12.50;98.30;;;;;;5077188;22;20785;-73
2021/12/06 12:13:34;;;;;;;3.10;2.80;;;12.20;99.20;;;;;;5068023;28;20220;-74
2021/12/06 12:16:03;;;;;;;3.70;3.38;;;12.10;98.80;;;;;;5081930;28;20219;-73
2021/12/06 12:18:30;;;;;;;4.75;3.30;;;11.60;98.60;;;;;;5083247;28;20192;-73
2021/12/06 12:20:58;;;;;;;3.40;3.10;;;11.10;98.70;;;;;;5081616;28;20200;-73
2021/12/06 12:23:31;;;;;;;3.47;2.70;;;10.60;99.00;;;;;;5079381;28;20219;-73
2021/12/06 12:26:02;;;;;;;3.80;3.50;;;10.20;99.90;;;;;;5080819;28;20569;-73
2021/12/06 12:28:36;;;;;;;3.20;2.90;;;9.70;99.90;;;;;;5073180;28;20201;-73
2021/12/06 12:31:05;;;;;;;4.20;3.13;;;9.20;99.90;;;;;;5081424;28;20196;-73
2021/12/06 12:33:34;;;;;;;3.58;2.83;;;9.00;99.90;;;;;;5087698;28;20227;-73
2021/12/06 12:36:09;;;;;;;3.17;2.53;;;8.70;99.90;;;;;;5082128;28;20210;-73
2021/12/06 12:38:38;;;;;;;3.47;3.10;;;8.30;99.90;;;;;;5082075;28;20199;-73
2021/12/06 12:41:09;;;;;;;3.97;2.75;;;8.00;99.90;;;;;;5078417;28;20192;-73
2021/12/06 12:43:42;;;;;;;3.28;2.97;;;7.90;99.90;;;;;;5079733;28;20223;-73
2021/12/06 12:46:12;;;;;;;4.30;3.45;;;7.80;99.90;;;;;;5076454;28;20192;-73
2021/12/06 12:48:49;;;;;;;3.92;3.60;;;7.80;99.90;;;;;;5081568;28;20334;-73
2021/12/06 12:51:20;;;;;;;3.63;3.13;;;7.90;99.90;;;;;;5082569;28;20730;-72
2021/12/06 12:53:54;;;;;;;4.00;3.60;;;7.90;99.90;;;;;;5078716;28;20702;-73
2021/12/06 12:56:23;;;;;;;4.03;3.72;;;8.10;99.90;;;;;;5069673;28;20200;-72
2021/12/06 12:58:53;;;;;;;4.85;3.85;;;8.30;99.90;;;;;;5070496;28;20254;-73
2021/12/06 13:01:23;;;;;;;4.63;3.90;;;8.50;99.90;;;;;;5068473;28;20205;-73
2021/12/06 13:03:56;;;;;;;3.75;3.45;;;8.30;99.90;;;;;;5068444;28;20252;-73