Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:54;;;;;;;6.63;5.38;;;6.20;99.90;;;;;;5041240;28;20049;-73
2022/11/23 00:04:58;;;;;;;8.07;4.68;;;6.10;99.90;;;;;;5030299;28;20151;-73
2022/11/23 00:08:04;;;;;;;5.15;3.13;;;6.20;99.90;;;;;;5030373;28;20037;-73
2022/11/23 00:14:49;;;;;;;4.85;3.15;;;6.20;99.90;;;;;;5030521;28;20472;-73
2022/11/23 00:17:52;;;;;;;4.78;3.25;;;6.10;99.90;;;;;;5030574;28;20041;-73
2022/11/23 00:21:17;;;;;;;4.50;2.97;;;6.10;99.90;;;;;;5039229;28;20049;-74
2022/11/23 00:24:21;;;;;;;4.78;3.80;;;6.10;99.90;;;;;;5030021;28;20029;-73
2022/11/23 00:27:25;;;;;;;3.88;2.35;;;6.10;99.90;;;;;;5030684;28;20484;-74
2022/11/23 00:30:49;;;;;;;4.78;2.65;;;6.00;99.90;;;;;;5038559;28;20045;-74
2022/11/23 00:34:13;;;;;;;3.88;2.60;;;6.00;99.90;;;;;;5029972;28;20025;-73
2022/11/23 00:37:17;;;;;;;7.75;5.78;;;6.00;99.90;;;;;;5030204;28;20397;-74
2022/11/23 00:40:21;;;;;;;7.20;5.57;;;6.00;99.90;;;;;;5030362;28;20038;-74
2022/11/23 00:43:45;;;;;;;10.60;5.53;;;5.90;99.90;;;;;;5030265;28;20033;-73
2022/11/23 00:46:50;;;;;;;6.60;4.75;;;5.90;99.90;;;;;;5030514;28;20048;-74
2022/11/23 00:50:13;;;;;;;3.50;2.58;;;5.90;99.90;;;;;;5029405;28;20042;-73
2022/11/23 00:53:19;;;;;;;2.80;2.10;;;5.90;99.90;;;;;;5017637;28;20555;-73
2022/11/23 00:56:24;;;;;;;3.53;2.47;;;5.90;99.90;;;;;;5030088;28;20042;-73
2022/11/23 00:59:47;;;;;;;9.90;4.97;;;5.90;99.90;;;;;;5032767;28;20531;-73
2022/11/23 01:02:50;;;;;;;;;;;5.90;99.90;;;;;;5034429;28;20049;-73
2022/11/23 01:06:02;;;;;;;8.32;5.90;;;5.90;99.90;;;;;;5033444;28;19920;-73
2022/11/23 01:09:17;;;;;;;13.82;8.02;;;5.90;99.90;;;;;;5021694;28;20045;-73
2022/11/23 01:12:22;;;;;;;9.50;6.82;;;5.90;99.90;;;;;;5032628;28;20502;-73
2022/11/23 01:15:28;;;;;;;4.57;3.35;;;5.90;99.90;;;;;;5033338;28;20042;-73
2022/11/23 01:18:32;;;;;;;5.90;4.90;;;5.90;99.90;;;;;;5033678;28;20042;-74
2022/11/23 01:21:38;;;;;;;3.15;2.35;;;5.90;99.90;;;;;;5044145;28;20041;-74
2022/11/23 01:24:43;;;;;;;13.52;6.28;;;5.90;99.90;;;;;;5033138;28;20037;-74
2022/11/23 01:27:47;;;;;;;3.58;2.30;;;6.00;99.90;;;;;;5033608;28;20044;-74
2022/11/23 01:30:53;;;;;;;4.43;2.88;;;5.90;99.90;;;;;;5033026;28;20034;-74
2022/11/23 01:34:02;;;;;;;5.22;2.92;;;6.00;99.90;;;;;;5032164;28;20304;-74
2022/11/23 01:37:10;;;;;;;4.97;2.00;;;5.90;99.90;;;;;;5032022;28;20042;-74
2022/11/23 01:40:14;;;;;;;3.92;1.63;;;6.00;99.90;;;;;;5033311;28;20049;-74
2022/11/23 01:43:18;;;;;;;2.55;1.90;;;5.90;99.90;;;;;;5032926;28;20037;-73
2022/11/23 01:46:41;;;;;;;2.35;1.80;;;6.00;99.90;;;;;;5032405;28;20507;-74
2022/11/23 01:53:09;;;;;;;2.53;1.30;;;6.00;99.90;;;;;;5033136;28;19920;-73
2022/11/23 01:56:17;;;;;;;4.22;1.52;;;6.00;99.90;;;;;;5032746;28;20033;-74
2022/11/23 01:59:22;;;;;;;1.75;1.20;;;6.10;99.90;;;;;;5043587;28;20038;-74
2022/11/23 02:02:27;;;;;;;3.25;1.50;;;6.10;99.90;;;;;;5032298;28;20388;-74
2022/11/23 02:05:39;;;;;;;2.08;1.30;;;6.10;99.90;;;;;;5032442;28;20041;-73
2022/11/23 02:08:46;;;;;;;1.98;1.17;;;6.10;99.90;;;;;;5032518;28;20034;-74
2022/11/23 02:11:50;;;;;;;2.33;1.30;;;6.10;99.90;;;;;;5031364;28;20049;-74
2022/11/23 02:14:55;;;;;;;2.22;1.30;;;6.20;99.90;;;;;;5031867;28;20473;-74
2022/11/23 02:18:40;;;;;;;1.92;1.23;;;6.20;99.90;;;;;;5032486;28;20041;-74
2022/11/23 02:21:48;;;;;;;1.75;1.10;;;6.30;99.90;;;;;;5031544;28;20373;-74
2022/11/23 02:25:21;;;;;;;2.03;0.93;;;6.40;99.90;;;;;;5031849;28;20041;-74
2022/11/23 02:28:54;;;;;;;2.22;0.90;;;6.40;99.90;;;;;;5032077;28;20041;-73
2022/11/23 02:31:57;;;;;;;1.40;0.80;;;6.40;99.90;;;;;;5031170;28;20487;-74
2022/11/23 02:35:01;;;;;;;1.45;0.80;;;6.50;99.90;;;;;;5030977;28;20049;-74
2022/11/23 02:38:05;;;;;;;0.95;0.60;;;6.50;99.90;;;;;;5042168;28;20049;-74
2022/11/23 02:41:10;;;;;;;4.13;0.90;;;6.60;99.90;;;;;;5031674;28;20049;-74
2022/11/23 02:44:40;;;;;;;1.15;0.70;;;6.60;99.90;;;;;;5030528;28;20045;-74
2022/11/23 02:47:44;;;;;;;1.48;1.25;;;6.60;99.90;;;;;;5030978;28;20421;-74
2022/11/23 02:50:49;;;;;;;2.33;1.45;;;6.60;99.90;;;;;;5031692;28;20376;-75
2022/11/23 02:54:11;;;;;;;3.58;1.42;;;6.40;99.90;;;;;;5042419;28;20338;-74
2022/11/23 02:57:16;;;;;;;1.40;0.95;;;6.10;99.90;;;;;;5031687;28;20037;-74
2022/11/23 03:00:23;;;;;;;1.65;1.20;;;6.00;99.90;;;;;;5042369;28;20053;-74
2022/11/23 03:03:27;;;;;;;3.13;1.27;;;5.90;99.90;;;;;;5031374;28;20033;-74
2022/11/23 03:06:32;;;;;;;2.78;1.85;;;5.80;99.90;;;;;;5041553;28;20038;-74
2022/11/23 03:09:36;;;;;;;88.32;6.80;;;5.70;99.90;;;;;;5031386;28;20041;-74
2022/11/23 03:16:05;;;;;;;58.42;4.53;;;5.40;99.90;;;;;;5041609;28;20042;-74
2022/11/23 03:19:28;;;;;;;130.90;7.90;;;5.40;99.90;;;;;;5030360;28;20068;-74
2022/11/23 03:22:33;;;;;;;192.85;11.07;;;5.30;99.90;;;;;;5030051;28;20053;-74
2022/11/23 03:25:38;;;;;;;117.53;7.90;;;5.30;99.90;;;;;;5030809;28;20048;-74
2022/11/23 03:29:01;;;;;;;229.50;11.82;;;5.20;99.90;;;;;;5031136;28;20048;-74
2022/11/23 03:32:26;;;;;;;58.00;5.47;;;5.00;99.90;;;;;;5029779;28;20502;-74
2022/11/23 03:35:31;;;;;;;101.40;7.32;;;5.00;99.90;;;;;;5041681;28;20043;-74
2022/11/23 03:38:59;;;;;;;60.28;6.57;;;4.90;99.90;;;;;;5030900;28;20052;-74
2022/11/23 03:42:27;;;;;;;7.00;3.00;;;4.80;99.90;;;;;;5030949;28;20044;-74
2022/11/23 03:45:51;;;;;;;27.85;3.90;;;4.70;99.90;;;;;;5030039;28;20045;-74
2022/11/23 03:48:57;;;;;;;47.17;5.35;;;4.50;99.90;;;;;;5018540;28;20060;-74
2022/11/23 03:52:04;;;;;;;26.35;3.78;;;4.30;99.90;;;;;;5029756;28;20049;-74
2022/11/23 03:55:09;;;;;;;6.78;3.47;;;4.20;99.90;;;;;;5041127;28;20048;-74
2022/11/23 03:58:13;;;;;;;4.38;3.20;;;4.20;99.90;;;;;;5040948;28;20037;-74
2022/11/23 04:01:19;;;;;;;5.32;3.78;;;4.20;99.90;;;;;;5029645;28;20041;-74
2022/11/23 04:04:45;;;;;;;6.22;4.15;;;4.20;99.90;;;;;;5029275;28;20037;-74
2022/11/23 04:08:09;;;;;;;40.67;5.10;;;4.20;99.90;;;;;;5030768;28;20037;-74
2022/11/23 04:11:13;;;;;;;45.28;7.68;;;4.20;99.90;;;;;;5029725;28;20391;-74
2022/11/23 04:14:20;;;;;;;53.33;6.70;;;4.10;99.90;;;;;;5041064;28;20044;-75
2022/11/23 04:17:25;;;;;;;11.45;5.53;;;4.10;99.90;;;;;;5029821;28;20045;-74
2022/11/23 04:20:30;;;;;;;12.27;5.28;;;4.10;99.90;;;;;;5029931;28;20056;-74
2022/11/23 04:23:34;;;;;;;8.35;5.40;;;4.10;99.90;;;;;;5029454;28;20040;-74
2022/11/23 04:26:40;;;;;;;9.15;5.68;;;4.00;99.90;;;;;;5040860;28;20038;-74
2022/11/23 04:29:46;;;;;;;8.48;5.57;;;4.00;99.90;;;;;;5041309;28;20038;-74
2022/11/23 04:32:51;;;;;;;10.55;6.35;;;4.00;99.90;;;;;;5030711;28;20448;-74
2022/11/23 04:35:58;;;;;;;10.10;5.10;;;4.00;99.90;;;;;;5045503;28;20052;-74
2022/11/23 04:39:21;;;;;;;8.85;5.75;;;4.00;99.90;;;;;;5034468;28;20060;-75
2022/11/23 04:42:49;;;;;;;9.98;5.80;;;4.00;99.90;;;;;;5035058;28;20375;-74
2022/11/23 04:45:53;;;;;;;8.25;5.25;;;4.00;99.90;;;;;;5034596;28;20041;-74
2022/11/23 04:49:04;;;;;;;7.47;4.25;;;4.00;99.90;;;;;;5044813;28;20037;-75
2022/11/23 04:52:46;;;;;;;5.13;3.30;;;4.00;99.90;;;;;;5032553;28;20029;-74
2022/11/23 04:56:13;;;;;;;6.28;3.80;;;4.10;99.90;;;;;;5033355;28;20341;-74
2022/11/23 04:59:19;;;;;;;6.28;3.78;;;4.20;99.90;;;;;;5032697;28;20033;-74
2022/11/23 05:02:23;;;;;;;8.60;4.47;;;4.20;99.90;;;;;;5033097;28;20373;-74
2022/11/23 05:05:46;;;;;;;10.35;4.10;;;4.20;99.90;;;;;;5032506;28;20033;-73
2022/11/23 05:13:23;;;;;;;6.35;3.85;;;4.20;99.90;;;;;;5041536;28;20320;-74
2022/11/23 05:16:46;;;;;;;3.35;2.33;;;4.30;99.90;;;;;;5032217;28;20041;-74
2022/11/23 05:19:50;;;;;;;3.20;2.28;;;4.30;99.90;;;;;;5044224;28;20045;-74
2022/11/23 05:22:56;;;;;;;4.85;2.40;;;4.40;99.90;;;;;;5032507;28;20037;-74
2022/11/23 05:26:02;;;;;;;2.63;1.98;;;4.40;99.90;;;;;;5032157;28;20041;-74
2022/11/23 05:29:08;;;;;;;3.55;2.30;;;4.40;99.90;;;;;;5044065;28;20361;-74
2022/11/23 05:32:12;;;;;;;3.58;1.60;;;4.40;99.90;;;;;;5021078;28;20042;-74
2022/11/23 05:35:16;;;;;;;2.70;1.77;;;4.40;99.90;;;;;;5032354;28;20381;-74
2022/11/23 05:38:20;;;;;;;3.15;1.90;;;4.30;99.90;;;;;;5032163;28;20393;-74
2022/11/23 05:41:24;;;;;;;3.05;2.20;;;4.40;99.90;;;;;;5032324;28;20037;-74
2022/11/23 05:44:32;;;;;;;2.45;1.70;;;4.30;99.90;;;;;;5030905;28;20037;-74
2022/11/23 05:51:37;;;;;;;3.45;1.95;;;4.20;99.90;;;;;;5032994;28;20480;-74
2022/11/23 05:54:41;;;;;;;4.10;2.33;;;4.10;99.90;;;;;;5043824;28;20037;-74
2022/11/23 05:57:49;;;;;;;3.25;2.28;;;4.00;99.90;;;;;;5032626;28;20037;-74
2022/11/23 06:01:00;;;;;;;5.70;2.28;;;3.90;99.90;;;;;;5032610;28;20041;-74
2022/11/23 06:04:23;;;;;;;4.68;3.38;;;3.90;99.90;;;;;;5033332;28;20033;-74
2022/11/23 06:07:27;;;;;;;11.43;5.03;;;3.80;99.90;;;;;;5033439;28;20049;-74
2022/11/23 06:11:01;;;;;;;13.55;10.57;;;3.70;99.90;;;;;;5032329;28;20041;-74
2022/11/23 06:14:06;;;;;;;31.95;24.98;;;3.70;99.90;;;;;;5031829;28;20045;-74
2022/11/23 06:17:11;;;;;;;46.33;34.47;;;3.70;99.90;;;;;;5043215;28;20068;-74
2022/11/23 06:20:20;;;;;;;37.08;28.65;;;3.60;99.90;;;;;;5031769;28;20052;-74
2022/11/23 06:23:33;;;;;;;23.65;19.20;;;3.50;99.90;;;;;;5043207;28;20052;-74
2022/11/23 06:26:38;;;;;;;16.17;11.80;;;3.60;99.90;;;;;;5031618;28;20064;-74
2022/11/23 06:29:43;;;;;;;38.30;8.35;;;3.70;99.90;;;;;;5031711;28;20048;-73
2022/11/23 06:32:47;;;;;;;21.02;6.88;;;3.70;99.90;;;;;;5043485;28;20479;-74
2022/11/23 06:35:59;;;;;;;21.35;15.82;;;3.70;99.90;;;;;;5042546;28;20056;-74
2022/11/23 06:39:15;;;;;;;14.43;10.23;;;3.80;99.90;;;;;;5030408;28;20060;-73
2022/11/23 06:42:19;;;;;;;10.55;6.90;;;3.60;99.90;;;;;;5031522;28;20583;-74
2022/11/23 06:45:42;;;;;;;13.32;6.53;;;3.70;99.90;;;;;;5031397;28;20506;-74
2022/11/23 06:48:49;;;;;;;546.33;32.45;;;3.70;99.90;;;;;;5030550;28;20512;-73
2022/11/23 06:51:54;;;;;;;165.77;17.90;;;3.80;99.90;;;;;;5031139;28;20048;-74
2022/11/23 06:54:58;;;;;;;662.28;54.50;;;4.00;99.90;;;;;;5018653;28;20037;-74
2022/11/23 06:58:03;;;;;;;158.38;14.10;;;4.20;99.90;;;;;;5041953;28;20044;-73
2022/11/23 07:01:08;;;;;;;40.97;6.05;;;4.50;99.90;;;;;;5030400;28;20056;-73
2022/11/23 07:04:25;;;;;;;76.47;7.13;;;4.80;99.90;;;;;;5018764;28;20048;-73
2022/11/23 07:07:30;;;;;;;127.32;9.25;;;5.60;99.90;;;;;;5030657;28;20514;-74
2022/11/23 07:10:45;;;;;;;9.77;4.50;;;6.50;99.90;;;;;;5030056;28;20041;-74
2022/11/23 07:13:52;;;;;;;62.85;7.22;;;8.10;99.90;;;;;;5029811;28;20476;-74
2022/11/23 07:16:56;;;;;;;13.13;3.33;;;10.40;99.90;;;;;;5041508;28;20400;-74
2022/11/23 07:20:19;;;;;;;6.35;2.50;;;12.40;99.90;;;;;;5036561;28;20036;-75
2022/11/23 07:23:24;;;;;;;9.50;5.18;;;15.10;99.90;;;;;;5028856;28;20387;-75
2022/11/23 07:26:50;;;;;;;5.22;4.10;;;17.30;99.90;;;;;;5026395;28;20044;-76
2022/11/23 07:30:14;;;;;;;4.53;2.85;;;19.50;99.90;;;;;;5028683;28;20044;-75
2022/11/23 07:33:20;;;;;;;4.25;3.00;;;20.70;99.90;;;;;;5012235;28;20050;-75
2022/11/23 07:36:28;;;;;;;4.15;2.80;;;21.30;99.90;;;;;;5016875;28;20239;-75
2022/11/23 07:39:32;;;;;;;7.95;3.70;;;22.50;99.90;;;;;;5027028;28;20565;-75
2022/11/23 07:42:36;;;;;;;5.10;2.70;;;23.10;97.10;;;;;;5027470;28;20040;-76
2022/11/23 07:45:40;;;;;;;3.53;1.40;;;21.10;96.60;;;;;;5027009;28;20515;-76
2022/11/23 07:48:49;;;;;;;1.77;1.40;;;15.40;99.90;;;;;;5028067;28;20400;-76
2022/11/23 07:51:55;;;;;;;2.53;1.65;;;12.80;99.90;;;;;;5028723;28;20040;-75
2022/11/23 07:54:59;;;;;;;3.58;1.80;;;12.80;99.90;;;;;;5021616;28;20527;-76
2022/11/23 07:58:05;;;;;;;2.55;1.63;;;13.90;99.90;;;;;;5028296;28;20427;-75
2022/11/23 08:01:13;;;;;;;2.50;1.92;;;16.40;99.90;;;;;;5029589;28;20051;-76
2022/11/23 08:04:35;;;;;;;4.13;2.33;;;17.70;99.90;;;;;;5027709;28;20167;-76
2022/11/23 08:07:40;;;;;;;3.13;1.80;;;19.90;99.80;;;;;;5034650;28;20048;-77
2022/11/23 08:10:44;;;;;;;228.05;9.27;;;20.10;98.30;;;;;;5028572;28;20041;-75
2022/11/23 08:13:48;;;;;;;39.88;2.53;;;15.50;99.90;;;;;;5028237;28;20048;-77
2022/11/23 08:20:14;;;;;;;4.85;1.50;;;16.30;99.90;;;;;;5024759;28;20049;-76
2022/11/23 08:23:20;;;;;;;4.05;1.77;;;18.40;99.90;;;;;;5021913;28;20494;-77
2022/11/23 08:26:24;;;;;;;5.05;1.83;;;19.30;99.90;;;;;;5029116;28;20040;-77
2022/11/23 08:29:29;;;;;;;3.10;2.03;;;20.60;99.90;;;;;;5028930;28;20037;-76
2022/11/23 08:32:33;;;;;;;3.28;2.20;;;20.50;99.10;;;;;;5029424;28;20037;-76
2022/11/23 08:35:38;;;;;;;3.70;1.92;;;21.30;99.90;;;;;;5029683;28;20052;-76
2022/11/23 08:38:42;;;;;;;3.53;1.83;;;24.00;97.10;;;;;;5028949;28;20053;-76
2022/11/23 08:41:46;;;;;;;2.25;1.70;;;26.40;94.20;;;;;;5029413;28;20506;-77
2022/11/23 08:44:50;;;;;;;32.88;2.78;;;25.00;91.50;;;;;;5028262;28;20049;-76
2022/11/23 08:48:00;;;;;;;426.85;14.27;;;19.00;96.20;;;;;;5026715;28;20112;-76
2022/11/23 08:51:05;;;;;;;479.98;18.30;;;14.10;99.90;;;;;;5026277;28;20052;-76
2022/11/23 08:54:09;;;;;;;76.38;4.60;;;12.30;99.90;;;;;;5024499;28;20052;-76
2022/11/23 08:57:13;;;;;;;44.10;3.63;;;13.10;99.90;;;;;;5028409;28;20040;-76
2022/11/23 09:00:17;;;;;;;22.38;3.05;;;13.70;99.90;;;;;;5029600;28;20044;-75
2022/11/23 09:03:21;;;;;;;5.60;2.60;;;15.30;99.90;;;;;;5028599;28;20041;-76
2022/11/23 09:06:27;;;;;;;2.40;1.98;;;17.70;99.90;;;;;;5026296;28;20538;-75
2022/11/23 09:13:17;;;;;;;21.15;2.60;;;23.10;98.80;;;;;;5026114;28;20045;-76
2022/11/23 09:16:21;;;;;;;4.22;2.20;;;21.80;96.00;;;;;;5024197;28;20603;-76
2022/11/23 09:19:24;;;;;;;84.13;4.38;;;21.00;97.90;;;;;;5029745;28;20400;-76
2022/11/23 09:22:28;;;;;;;3.33;2.60;;;19.90;98.40;;;;;;5032356;28;20041;-76
2022/11/23 09:32:38;;;;;;;4.22;2.13;;;21.30;97.30;;;;;;5031235;28;20041;-76
2022/11/23 09:39:07;;;;;;;2.33;2.13;;;26.30;95.30;;;;;;5032030;28;20060;-74
2022/11/23 09:42:44;;;;;;;2.00;1.80;;;27.60;91.70;;;;;;5030084;28;20056;-73
2022/11/23 09:45:54;;;;;;;2.72;1.95;;;24.30;91.50;;;;;;5031161;28;20048;-76
2022/11/23 09:49:27;;;;;;;1.50;1.40;;;21.60;94.20;;;;;;5031139;28;20048;-76
2022/11/23 09:52:32;;;;;;;2.50;1.52;;;21.70;95.80;;;;;;5030964;28;20471;-77
2022/11/23 09:55:51;;;;;;;1.50;1.40;;;24.60;93.80;;;;;;5026648;28;20074;-75
2022/11/23 09:59:01;;;;;;;4.13;1.80;;;26.10;91.30;;;;;;5032187;28;20048;-74
2022/11/23 10:02:21;;;;;;;2.80;2.33;;;27.80;89.80;;;;;;5028643;28;20156;-74
2022/11/23 10:05:31;;;;;;;2.25;2.00;;;26.30;90.40;;;;;;5029538;28;20033;-76
2022/11/23 10:09:01;;;;;;;3.85;1.70;;;27.30;90.30;;;;;;5032331;28;20044;-76
2022/11/23 10:12:25;;;;;;;2.27;1.70;;;27.60;86.90;;;;;;5018454;28;20050;-76
2022/11/23 10:15:52;;;;;;;1.92;1.60;;;26.80;83.10;;;;;;5020864;28;20056;-77
2022/11/23 10:19:28;;;;;;;3.22;1.85;;;24.40;88.20;;;;;;5029475;28;20041;-77
2022/11/23 10:26:35;;;;;;;2.42;1.63;;;28.70;84.50;;;;;;5031321;28;20045;-77
2022/11/23 10:29:43;;;;;;;2.75;1.88;;;30.50;82.70;;;;;;5030057;28;20041;-77
2022/11/23 10:32:54;;;;;;;2.90;1.98;;;30.50;83.20;;;;;;5013609;28;20068;-77
2022/11/23 10:36:18;;;;;;;2.58;1.73;;;29.70;79.10;;;;;;5028318;28;20408;-74
2022/11/23 10:39:24;;;;;;;3.15;1.73;;;27.80;81.50;;;;;;5030815;28;20521;-76
2022/11/23 10:43:13;;;;;;;2.05;1.15;;;28.90;80.60;;;;;;5029937;28;20040;-77
2022/11/23 10:46:29;;;;;;;1.00;0.90;;;26.10;78.60;;;;;;5030891;28;20044;-77
2022/11/23 10:49:52;;;;;;;2.67;0.80;;;24.50;83.90;;;;;;5030963;28;20227;-77
2022/11/23 10:53:21;;;;;;;2.83;1.02;;;27.10;80.30;;;;;;5030093;28;20056;-76
2022/11/23 10:56:27;;;;;;;2.78;1.70;;;27.20;80.90;;;;;;5030093;28;20032;-76
2022/11/23 10:59:37;;;;;;;2.75;1.20;;;27.00;80.90;;;;;;5017883;28;20529;-77
2022/11/23 11:02:53;;;;;;;1.92;1.25;;;23.70;82.50;;;;;;5027059;28;20039;-76
2022/11/23 11:06:00;;;;;;;3.03;1.20;;;22.20;90.20;;;;;;5026924;28;20036;-77
2022/11/23 11:09:18;;;;;;;2.10;1.33;;;25.50;88.90;;;;;;5027668;28;20131;-76
2022/11/23 11:12:24;;;;;;;2.28;1.38;;;26.00;87.60;;;;;;5030301;28;20041;-76
2022/11/23 11:15:29;;;;;;;4.25;1.88;;;23.20;90.30;;;;;;5029813;28;20052;-76
2022/11/23 11:18:36;;;;;;;2.22;1.80;;;23.60;90.80;;;;;;5031104;28;20408;-77
2022/11/23 11:21:41;;;;;;;2.35;1.50;;;23.00;91.30;;;;;;5020645;28;20048;-77
2022/11/23 11:25:04;;;;;;;4.80;2.00;;;22.90;92.40;;;;;;5029928;28;20056;-77
2022/11/23 11:28:32;;;;;;;4.75;2.47;;;21.90;92.50;;;;;;5025849;28;20506;-76
2022/11/23 11:31:51;;;;;;;4.15;2.17;;;22.40;93.80;;;;;;5025891;28;20064;-77
2022/11/23 11:35:28;;;;;;;3.95;2.40;;;23.20;92.60;;;;;;5027895;28;20511;-76
2022/11/23 11:38:37;;;;;;;3.33;2.03;;;24.60;90.70;;;;;;5027203;28;20048;-77
2022/11/23 11:41:42;;;;;;;3.45;2.40;;;22.90;91.00;;;;;;5029726;28;20495;-76
2022/11/23 11:44:50;;;;;;;2.50;2.08;;;23.50;92.30;;;;;;5019084;28;20041;-76
2022/11/23 11:48:22;;;;;;;4.28;2.60;;;25.30;90.90;;;;;;5029850;28;20044;-76
2022/11/23 11:51:34;;;;;;;4.55;2.10;;;26.20;90.20;;;;;;5027820;28;20041;-77
2022/11/23 11:54:58;;;;;;;4.38;1.80;;;27.40;90.30;;;;;;5027582;28;20037;-77
2022/11/23 12:01:35;;;;;;;3.42;2.05;;;30.00;82.50;;;;;;5029829;28;20048;-77
2022/11/23 12:04:55;;;;;;;2.55;2.10;;;27.40;86.10;;;;;;5029066;28;20044;-77
2022/11/23 12:08:12;;;;;;;2.63;2.15;;;28.10;85.30;;;;;;5028454;28;20249;-77
2022/11/23 12:11:18;;;;;;;4.05;2.00;;;26.50;84.60;;;;;;5029905;28;20081;-74
2022/11/23 12:14:22;;;;;;;2.75;1.80;;;26.60;87.40;;;;;;5028792;28;20053;-75
2022/11/23 12:17:44;;;;;;;3.70;1.75;;;28.20;85.60;;;;;;5028166;28;20048;-77
2022/11/23 12:21:03;;;;;;;2.13;1.75;;;26.70;85.00;;;;;;5029192;28;20048;-77
2022/11/23 12:24:26;;;;;;;4.50;2.15;;;27.90;85.90;;;;;;5026759;28;20040;-76
2022/11/23 12:27:52;;;;;;;2.75;1.60;;;27.60;87.60;;;;;;5021727;28;20049;-76
2022/11/23 12:31:01;;;;;;;3.37;1.80;;;29.40;83.10;;;;;;5024854;28;20399;-75
2022/11/23 12:34:15;;;;;;;2.33;1.67;;;29.60;83.30;;;;;;5026536;28;20307;-75
2022/11/23 12:37:38;;;;;;;1.95;1.52;;;29.70;83.80;;;;;;5026776;28;20036;-76
2022/11/23 12:40:44;;;;;;;3.53;1.40;;;30.60;80.60;;;;;;5026403;28;20047;-75
2022/11/23 12:44:10;;;;;;;1.90;1.60;;;31.30;78.10;;;;;;5027950;28;20427;-75
2022/11/23 12:47:37;;;;;;;5.65;1.90;;;31.00;81.30;;;;;;5028220;28;20041;-74
2022/11/23 12:51:21;;;;;;;3.95;1.85;;;29.60;80.40;;;;;;5022347;28;20048;-75
2022/11/23 12:54:37;;;;;;;2.42;1.45;;;25.80;83.70;;;;;;5027983;28;20040;-74
2022/11/23 12:58:24;;;;;;;2.35;1.52;;;25.10;87.10;;;;;;5036167;28;20123;-76
2022/11/23 13:01:33;;;;;;;5.03;1.70;;;24.30;90.00;;;;;;5038157;28;20491;-77
2022/11/23 13:05:16;;;;;;;3.42;1.50;;;22.00;90.80;;;;;;5036220;28;20036;-77
2022/11/23 13:08:41;;;;;;;3.17;1.52;;;22.80;91.00;;;;;;5032584;28;20395;-77
2022/11/23 13:12:18;;;;;;;4.15;2.63;;;22.60;91.40;;;;;;5045883;28;20044;-77
2022/11/23 13:15:48;;;;;;;5.15;3.10;;;24.40;90.10;;;;;;5030508;28;20045;-77
2022/11/23 13:22:51;;;;;;;9.27;5.80;;;25.30;88.00;;;;;;5029738;28;20036;-77
2022/11/23 13:26:19;;;;;;;3.78;2.30;;;26.60;86.70;;;;;;5029708;28;20048;-77
2022/11/23 13:29:45;;;;;;;2.67;1.63;;;24.80;85.90;;;;;;5034372;28;20036;-77
2022/11/23 13:33:00;;;;;;;2.40;1.70;;;24.50;88.10;;;;;;5031582;28;20040;-77
2022/11/23 13:36:08;;;;;;;4.88;2.00;;;23.60;90.20;;;;;;5032649;28;20064;-77
2022/11/23 13:39:50;;;;;;;3.38;1.23;;;23.70;89.10;;;;;;5033743;28;20068;-77
2022/11/23 13:43:00;;;;;;;3.38;1.90;;;23.20;90.30;;;;;;5036082;28;20044;-77
2022/11/23 13:46:08;;;;;;;3.25;1.67;;;22.90;90.60;;;;;;5038552;28;20041;-76
2022/11/23 13:49:46;;;;;;;2.05;1.77;;;22.20;90.10;;;;;;5037371;28;20032;-76
2022/11/23 13:53:35;;;;;;;2.45;1.67;;;22.40;90.70;;;;;;5027488;28;20495;-76
2022/11/23 13:57:11;;;;;;;3.53;1.80;;;22.50;90.00;;;;;;5030544;28;20392;-76
2022/11/23 14:00:45;;;;;;;2.72;2.10;;;23.70;88.40;;;;;;5043397;28;20048;-76
2022/11/23 14:03:49;;;;;;;5.10;2.42;;;22.60;88.70;;;;;;5041488;28;20495;-76
2022/11/23 14:07:24;;;;;;;2.10;1.73;;;23.30;88.90;;;;;;5036407;28;20060;-76
2022/11/23 14:10:31;;;;;;;6.35;1.73;;;22.00;90.60;;;;;;5032506;28;20041;-76
2022/11/23 14:14:00;;;;;;;6.25;1.77;;;23.00;91.20;;;;;;5031152;28;20044;-75
2022/11/23 14:17:14;;;;;;;;;;;24.00;89.40;;;;;;5038403;28;20396;-75
2022/11/23 14:20:29;;;;;;;3.65;2.05;;;23.00;89.20;;;;;;5034185;28;19943;-76
2022/11/23 14:24:05;;;;;;;3.33;2.00;;;23.50;88.20;;;;;;5029758;28;20048;-75
2022/11/23 14:27:37;;;;;;;3.70;2.13;;;22.70;89.50;;;;;;5040358;28;20052;-75
2022/11/23 14:31:05;;;;;;;5.70;2.33;;;23.40;89.70;;;;;;5048828;28;20049;-75
2022/11/23 14:34:36;;;;;;;3.28;2.67;;;23.80;90.80;;;;;;5033118;28;20048;-75
2022/11/23 14:37:49;;;;;;;5.90;2.35;;;23.60;90.50;;;;;;5037337;28;20048;-78
2022/11/23 14:41:24;;;;;;;3.03;1.92;;;22.30;90.90;;;;;;5039412;28;20052;-77
2022/11/23 14:44:29;;;;;;;4.15;2.05;;;21.30;92.10;;;;;;5029561;28;20041;-78
2022/11/23 14:47:33;;;;;;;4.57;2.15;;;21.30;91.70;;;;;;5033160;28;20039;-75
2022/11/23 14:50:55;;;;;;;4.03;2.25;;;21.30;92.20;;;;;;5011723;28;20045;-75
2022/11/23 14:54:07;;;;;;;4.30;2.20;;;20.90;92.60;;;;;;5029666;28;20052;-75
2022/11/23 14:57:12;;;;;;;5.70;2.25;;;21.00;92.90;;;;;;5031985;28;20040;-75
2022/11/23 15:00:37;;;;;;;7.20;2.20;;;20.90;92.70;;;;;;5036917;28;20040;-77
2022/11/23 15:03:42;;;;;;;3.28;2.00;;;18.80;94.50;;;;;;5027660;28;20133;-77
2022/11/23 15:06:49;;;;;;;4.53;1.83;;;16.90;97.50;;;;;;5034904;28;20044;-77
2022/11/23 15:10:10;;;;;;;5.93;2.13;;;15.40;99.90;;;;;;5038271;28;20040;-77
2022/11/23 15:13:20;;;;;;;;;;;14.40;99.90;;;;;;5043115;28;20037;-77
2022/11/23 15:16:25;;;;;;;4.95;2.35;;;14.10;99.90;;;;;;5031948;28;19936;-77
2022/11/23 15:19:29;;;;;;;4.20;2.30;;;14.00;99.90;;;;;;5033612;28;20490;-76
2022/11/23 15:22:35;;;;;;;4.45;2.80;;;13.90;99.90;;;;;;5037659;28;20048;-77
2022/11/23 15:25:50;;;;;;;5.18;2.50;;;13.90;99.90;;;;;;5036827;28;20487;-77
2022/11/23 15:28:54;;;;;;;5.07;2.45;;;14.00;99.90;;;;;;5036877;28;20048;-77
2022/11/23 15:31:58;;;;;;;3.33;2.55;;;13.70;99.90;;;;;;5037037;28;20500;-77
2022/11/23 15:35:05;;;;;;;5.88;3.22;;;13.40;99.90;;;;;;5034639;28;20060;-77
2022/11/23 15:38:12;;;;;;;5.70;3.03;;;13.20;99.90;;;;;;5040727;28;20048;-77
2022/11/23 15:44:43;;;;;;;7.40;3.80;;;12.90;99.90;;;;;;5022079;28;20025;-77
2022/11/23 15:47:49;;;;;;;10.85;7.07;;;12.70;99.90;;;;;;5025034;28;20048;-76
2022/11/23 15:50:58;;;;;;;19.80;9.20;;;12.50;99.90;;;;;;5034594;28;20032;-76
2022/11/23 15:54:02;;;;;;;19.70;10.10;;;12.30;99.90;;;;;;5046871;28;20056;-76
2022/11/23 15:57:12;;;;;;;17.50;10.93;;;12.20;99.90;;;;;;5030793;28;20056;-76
2022/11/23 16:00:24;;;;;;;19.83;9.80;;;12.00;99.90;;;;;;5028749;28;20403;-76
2022/11/23 16:03:52;;;;;;;14.23;6.43;;;11.90;99.90;;;;;;5028142;28;20048;-76
2022/11/23 16:06:56;;;;;;;10.57;6.72;;;11.90;99.90;;;;;;5027274;28;20044;-76
2022/11/23 16:10:32;;;;;;;11.27;5.35;;;11.80;99.90;;;;;;5039130;28;20060;-76
2022/11/23 16:13:38;;;;;;;11.40;5.78;;;11.80;99.90;;;;;;5010876;28;20049;-76
2022/11/23 16:16:46;;;;;;;11.18;6.85;;;11.60;99.90;;;;;;5011195;28;20045;-76
2022/11/23 16:19:56;;;;;;;8.35;5.30;;;11.50;99.90;;;;;;5031692;28;20052;-76
2022/11/23 16:23:01;;;;;;;12.10;5.75;;;11.40;99.90;;;;;;5038991;28;20056;-76
2022/11/23 16:26:05;;;;;;;13.10;6.25;;;11.30;99.90;;;;;;5041376;28;20068;-76
2022/11/23 16:29:21;;;;;;;9.75;6.00;;;11.20;99.90;;;;;;5042124;28;20499;-76
2022/11/23 16:32:29;;;;;;;14.10;6.85;;;11.10;99.90;;;;;;5047380;28;20048;-76
2022/11/23 16:35:53;;;;;;;17.98;7.55;;;11.00;99.90;;;;;;5039580;28;20041;-76
2022/11/23 16:38:57;;;;;;;9.77;5.50;;;11.00;99.90;;;;;;5039262;28;20364;-76
2022/11/23 16:42:02;;;;;;;9.43;5.22;;;10.90;99.90;;;;;;5014546;28;20053;-76
2022/11/23 16:45:07;;;;;;;12.55;5.88;;;10.90;99.90;;;;;;5036770;28;20507;-76
2022/11/23 16:48:24;;;;;;;21.00;10.55;;;10.90;99.90;;;;;;5036984;28;20050;-76
2022/11/23 16:55:10;;;;;;;22.45;13.75;;;10.70;99.90;;;;;;5033812;28;20044;-76
2022/11/23 16:58:15;;;;;;;24.60;12.13;;;10.60;99.90;;;;;;5037339;28;20040;-75
2022/11/23 17:05:23;;;;;;;21.35;10.77;;;10.50;99.90;;;;;;5029739;28;20380;-75
2022/11/23 17:08:27;;;;;;;23.08;10.70;;;10.50;99.90;;;;;;5035603;28;20052;-76
2022/11/23 17:11:50;;;;;;;20.42;10.45;;;10.40;99.90;;;;;;5034419;28;20040;-76
2022/11/23 17:14:54;;;;;;;20.55;13.02;;;10.40;99.90;;;;;;5033913;28;20052;-76
2022/11/23 17:17:58;;;;;;;22.85;12.90;;;10.30;99.90;;;;;;5033752;28;20052;-75
2022/11/23 17:21:02;;;;;;;20.17;11.13;;;10.20;99.90;;;;;;5034044;28;20262;-75
2022/11/23 17:24:06;;;;;;;30.13;15.52;;;10.10;99.90;;;;;;5033941;28;20480;-75
2022/11/23 17:30:36;;;;;;;28.50;18.17;;;10.00;99.90;;;;;;5033581;28;20036;-76
2022/11/23 17:33:39;;;;;;;22.40;12.85;;;9.90;99.90;;;;;;5033639;28;20045;-76
2022/11/23 17:36:46;;;;;;;22.13;12.10;;;9.80;99.90;;;;;;5033402;28;20064;-76
2022/11/23 17:39:51;;;;;;;16.13;9.82;;;9.70;99.90;;;;;;5033050;28;20116;-76
2022/11/23 17:43:16;;;;;;;27.90;15.48;;;9.70;99.90;;;;;;5033019;28;20036;-75
2022/11/23 17:46:25;;;;;;;45.38;24.15;;;9.70;99.90;;;;;;5033151;28;20396;-75