Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:57;;;;;;;143.80;62.10;;;;;;;-4.96;84.79;99778.86;103086;1306;22548;-59
2022/12/16 00:04:28;;;;;;;147.30;58.70;;;;;;;-4.93;84.86;99782.75;103244;1281;26448;-59
2022/12/16 00:07:00;;;;;;;152.30;61.30;;;;;;;-4.89;84.97;99785.95;103126;1288;25458;-58
2022/12/16 00:09:33;;;;;;;147.30;61.80;;;;;;;-4.88;84.99;99781.43;103060;1282;22574;-59
2022/12/16 00:12:05;;;;;;;156.80;65.40;;;;;;;-4.86;84.99;99778.41;103075;1305;22639;-57
2022/12/16 00:14:37;;;;;;;146.80;59.00;;;;;;;-4.84;85.09;99784.32;103136;1302;22481;-56
2022/12/16 00:17:08;;;;;;;145.50;61.60;;;;;;;-4.84;85.12;99783.30;103126;1304;22806;-58
2022/12/16 00:19:39;;;;;;;155.00;64.00;;;;;;;-4.82;85.24;99782.38;103139;1305;22491;-58
2022/12/16 00:22:11;;;;;;;141.20;58.40;;;;;;;-4.81;85.31;99777.55;103198;1278;25433;-55
2022/12/16 00:24:43;;;;;;;135.10;53.60;;;;;;;-4.82;85.28;99779.27;103055;1297;22554;-56
2022/12/16 00:27:15;;;;;;;135.80;55.30;;;;;;;-4.82;85.39;99771.88;103085;1298;22582;-57
2022/12/16 00:29:46;;;;;;;139.50;55.20;;;;;;;-4.79;85.66;99764.66;103061;1282;22609;-57
2022/12/16 00:32:18;;;;;;;143.00;57.30;;;;;;;-4.77;85.72;99766.20;103095;1282;24952;-58
2022/12/16 00:34:49;;;;;;;145.80;59.10;;;;;;;-4.75;85.71;99767.69;103185;1306;22613;-58
2022/12/16 00:37:21;;;;;;;128.70;50.40;;;;;;;-4.72;85.73;99767.77;103107;1282;25597;-57
2022/12/16 00:39:52;;;;;;;134.30;59.40;;;;;;;-4.70;85.76;99765.11;103153;1282;24415;-58
2022/12/16 00:42:23;;;;;;;133.60;56.20;;;;;;;-4.68;85.76;99767.77;103105;1282;24295;-58
2022/12/16 00:44:55;;;;;;;130.10;54.00;;;;;;;-4.65;85.69;99768.86;103197;1306;22474;-58
2022/12/16 00:47:28;;;;;;;139.20;54.30;;;;;;;-4.64;85.64;99760.54;103234;1274;24291;-55
2022/12/16 00:50:00;;;;;;;139.80;56.30;;;;;;;-4.62;85.67;99756.79;103168;1304;24363;-57
2022/12/16 00:52:32;;;;;;;132.00;54.80;;;;;;;-4.61;85.70;99756.10;102249;1288;1286593;-58
2022/12/16 00:55:03;;;;;;;132.40;53.60;;;;;;;-4.60;85.70;99753.08;103127;1290;22609;-58
2022/12/16 00:57:35;;;;;;;133.80;54.80;;;;;;;-4.58;85.79;99749.02;103168;1274;25470;-56
2022/12/16 01:00:11;;;;;;;135.50;55.60;;;;;;;-4.56;85.82;99743.81;103098;1306;22559;-57
2022/12/16 01:02:46;;;;;;;139.80;59.10;;;;;;;-4.54;85.85;99738.05;103275;1278;26629;-57
2022/12/16 01:05:19;;;;;;;134.80;55.60;;;;;;;-4.53;85.89;99737.03;103220;1282;25549;-57
2022/12/16 01:07:51;;;;;;;140.30;55.40;;;;;;;-4.53;85.92;99741.78;103221;1305;24318;-57
2022/12/16 01:10:23;;;;;;;130.60;56.90;;;;;;;-4.50;86.01;99734.85;103043;1275;22481;-58
2022/12/16 01:12:55;;;;;;;126.60;51.30;;;;;;;-4.47;86.17;99724.71;103019;1298;24440;-58
2022/12/16 01:15:26;;;;;;;116.80;48.40;;;;;;;-4.45;86.00;99716.09;103156;1282;22576;-58
2022/12/16 01:17:59;;;;;;;137.40;53.80;;;;;;;-4.44;86.09;99705.27;103156;1282;24524;-58
2022/12/16 01:20:32;;;;;;;117.00;49.40;;;;;;;-4.43;86.23;99694.20;103081;1274;22658;-59
2022/12/16 01:23:03;;;;;;;121.00;46.90;;;;;;;-4.41;86.15;99690.79;103201;1282;25424;-59
2022/12/16 01:25:36;;;;;;;127.20;51.30;;;;;;;-4.38;86.21;99698.72;103120;1283;22532;-58
2022/12/16 01:28:08;;;;;;;120.50;50.30;;;;;;;-4.34;86.22;99704.79;103362;1278;25482;-58
2022/12/16 01:30:39;;;;;;;125.40;49.30;;;;;;;-4.32;86.22;99703.07;103101;1281;23135;-59
2022/12/16 01:33:11;;;;;;;116.20;46.20;;;;;;;-4.30;86.17;99708.83;103176;1297;23097;-59
2022/12/16 01:35:43;;;;;;;120.80;48.90;;;;;;;-4.29;86.17;99712.88;103240;1278;22600;-59
2022/12/16 01:38:14;;;;;;;110.70;44.90;;;;;;;-4.30;86.19;99717.39;103189;1284;24393;-59
2022/12/16 01:40:46;;;;;;;102.70;42.90;;;;;;;-4.29;86.29;99709.13;103249;1305;24341;-59
2022/12/16 01:43:24;;;;;;;112.80;45.40;;;;;;;-4.27;86.33;99708.42;103200;1306;25591;-59
2022/12/16 01:46:00;;;;;;;101.10;43.10;;;;;;;-4.24;86.39;99710.76;103220;1282;25664;-59
2022/12/16 01:48:41;;;;;;;101.10;41.10;;;;;;;-4.22;86.47;99706.63;103026;1280;24375;-57
2022/12/16 01:51:17;;;;;;;93.70;38.60;;;;;;;-4.20;86.44;99704.61;103244;1306;22647;-57
2022/12/16 01:53:51;;;;;;;113.70;46.10;;;;;;;-4.18;86.40;99708.02;103251;1304;22548;-58
2022/12/16 01:56:25;;;;;;;102.70;43.30;;;;;;;-4.14;86.50;99710.67;103312;1282;22545;-58
2022/12/16 01:58:58;;;;;;;98.70;42.40;;;;;;;-4.12;86.45;99709.80;103241;1306;24294;-58
2022/12/16 02:01:29;;;;;;;99.10;40.60;;;;;;;-4.11;86.54;99704.58;103446;1275;22835;-58
2022/12/16 02:04:03;;;;;;;83.80;32.60;;;;;;;-4.07;86.56;99702.61;103300;1304;22625;-58
2022/12/16 02:06:35;;;;;;;85.30;36.80;;;;;;;-4.05;86.62;99693.96;103192;1298;22596;-56
2022/12/16 02:09:10;;;;;;;100.70;42.10;;;;;;;-4.03;86.58;99689.14;103153;1282;22610;-59
2022/12/16 02:11:59;;;;;;;98.50;39.70;;;;;;;-4.00;86.70;99686.25;103211;1282;23292;-58
2022/12/16 02:14:49;;;;;;;105.00;43.60;;;;;;;-3.99;86.66;99683.98;103266;1282;22662;-59
2022/12/16 02:17:28;;;;;;;112.50;43.90;;;;;;;-3.99;86.57;99677.75;103078;1278;22482;-59
2022/12/16 02:20:31;;;;;;;109.80;43.30;;;;;;;-3.97;86.64;99676.66;103109;1305;22521;-58
2022/12/16 02:23:23;;;;;;;117.40;47.00;;;;;;;-3.94;86.78;99671.02;103160;1306;22712;-60
2022/12/16 02:26:26;;;;;;;100.20;42.70;;;;;;;-3.91;86.85;99660.89;103127;1305;22484;-57
2022/12/16 02:29:29;;;;;;;103.70;44.90;;;;;;;-3.88;86.76;99659.15;103273;1305;22595;-58
2022/12/16 02:32:11;;;;;;;107.70;44.40;;;;;;;-3.86;86.80;99662.66;103170;1282;25682;-57
2022/12/16 02:34:52;;;;;;;107.70;42.30;;;;;;;-3.84;86.74;99660.86;103169;1306;25492;-58
2022/12/16 02:37:32;;;;;;;91.10;40.10;;;;;;;-3.83;86.78;99653.77;103128;1305;22629;-58
2022/12/16 02:40:11;;;;;;;93.30;40.90;;;;;;;-3.81;86.63;99645.88;103227;1282;25401;-59
2022/12/16 02:42:47;;;;;;;102.70;42.90;;;;;;;-3.82;86.64;99637.09;103116;1305;22649;-59
2022/12/16 02:45:23;;;;;;;98.80;40.70;;;;;;;-3.80;86.72;99637.79;103243;1282;22538;-58
2022/12/16 02:47:54;;;;;;;98.20;42.70;;;;;;;-3.79;86.72;99637.07;103103;1282;22534;-58
2022/12/16 02:50:32;;;;;;;108.20;45.30;;;;;;;-3.77;86.73;99637.61;103124;1306;24064;-59
2022/12/16 02:53:05;;;;;;;102.00;41.00;;;;;;;-3.76;86.68;99641.17;103222;1305;22720;-58
2022/12/16 02:55:50;;;;;;;97.60;40.10;;;;;;;-3.74;86.74;99644.05;103101;1303;25587;-55
2022/12/16 02:58:28;;;;;;;86.60;35.60;;;;;;;-3.73;86.73;99643.59;103159;1275;25563;-58
2022/12/16 03:01:07;;;;;;;93.30;36.60;;;;;;;-3.72;86.77;99648.88;103152;1282;25634;-58
2022/12/16 03:03:45;;;;;;;98.50;40.80;;;;;;;-3.73;86.53;99649.27;103215;1282;22498;-57
2022/12/16 03:06:20;;;;;;;95.50;40.10;;;;;;;-3.75;86.74;99657.62;103264;1282;25680;-58
2022/12/16 03:08:56;;;;;;;99.70;37.50;;;;;;;-3.74;86.75;99658.40;103158;1282;25572;-59
2022/12/16 03:11:31;;;;;;;97.00;39.30;;;;;;;-3.71;86.93;99657.06;103105;1276;25466;-58
2022/12/16 03:14:06;;;;;;;97.20;41.60;;;;;;;-3.69;86.82;99652.98;103113;1304;22698;-58
2022/12/16 03:16:37;;;;;;;95.00;37.20;;;;;;;-3.67;86.87;99652.52;103255;1306;22799;-58
2022/12/16 03:19:11;;;;;;;92.70;36.30;;;;;;;-3.66;86.77;99639.73;103051;1287;25629;-57
2022/12/16 03:21:49;;;;;;;99.10;41.60;;;;;;;-3.66;86.83;99632.40;103228;1281;22566;-58
2022/12/16 03:24:21;;;;;;;100.10;41.60;;;;;;;-3.65;86.88;99627.65;103090;1282;24305;-59
2022/12/16 03:26:59;;;;;;;103.50;41.50;;;;;;;-3.63;86.91;99617.66;103069;1282;24444;-58
2022/12/16 03:29:41;;;;;;;86.20;34.90;;;;;;;-3.62;86.83;99613.99;103058;1281;25638;-58
2022/12/16 03:32:14;;;;;;;;;;;;;;;-3.63;86.87;99604.95;103227;1281;24370;-59
2022/12/16 03:34:52;;;;;;;90.10;37.10;;;;;;;-3.63;87.03;99605.10;103225;1288;24270;-59
2022/12/16 03:37:29;;;;;;;83.00;33.80;;;;;;;-3.63;86.85;99599.02;102993;1282;22590;-59
2022/12/16 03:40:05;;;;;;;97.70;38.40;;;;;;;-3.63;86.98;99604.25;103142;1290;22582;-58
2022/12/16 03:42:38;;;;;;;91.80;37.40;;;;;;;-3.61;87.08;99606.96;103087;1287;22530;-60
2022/12/16 03:45:17;;;;;;;93.30;37.20;;;;;;;-3.59;87.03;99602.67;103066;1282;22652;-57
2022/12/16 03:47:52;;;;;;;86.80;32.40;;;;;;;-3.57;86.95;99602.35;103227;1306;22613;-59
2022/12/16 03:50:27;;;;;;;85.80;35.60;;;;;;;-3.55;87.07;99604.05;103200;1281;26933;-57
2022/12/16 03:52:59;;;;;;;84.20;31.50;;;;;;;-3.54;86.99;99604.42;103258;1306;22730;-59
2022/12/16 03:55:30;;;;;;;89.10;35.50;;;;;;;-3.54;86.86;99608.55;103225;1281;23001;-58
2022/12/16 03:58:02;;;;;;;87.60;34.50;;;;;;;-3.52;86.91;99608.16;103085;1306;22550;-59
2022/12/16 04:00:34;;;;;;;85.70;36.10;;;;;;;-3.50;87.02;99608.21;103191;1281;25457;-59
2022/12/16 04:03:06;;;;;;;88.10;32.20;;;;;;;-3.49;86.88;99611.95;103305;1297;25672;-60
2022/12/16 04:05:38;;;;;;;90.00;34.80;;;;;;;-3.49;86.95;99609.91;103169;1288;22493;-60
2022/12/16 04:08:09;;;;;;;97.90;36.90;;;;;;;-3.48;86.90;99611.09;103282;1291;25678;-58
2022/12/16 04:24:50;;;;;;;91.00;37.20;;;;;;;-3.38;86.88;99639.95;103068;1282;22627;-56
2022/12/16 04:27:24;;;;;;;88.00;34.60;;;;;;;-3.37;86.80;99646.17;103166;1282;24406;-58
