Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:04;;;;;;;;;81.40;67.80;18.00;99.90;;;;;;5056348;28;8884;-71
2022/01/07 00:04:35;;;;;;;;;80.80;68.40;18.00;99.90;;;;;;5055970;28;8754;-70
2022/01/07 00:07:05;;;;;;;;;82.20;70.40;18.00;99.90;;;;;;5057116;28;8777;-71
2022/01/07 00:09:32;;;;;;;;;82.60;69.40;18.10;99.90;;;;;;5056147;28;8834;-71
2022/01/07 00:11:59;;;;;;;;;81.20;65.20;18.30;99.90;;;;;;5056280;28;8757;-71
2022/01/07 00:14:26;;;;;;;;;77.60;63.80;18.40;99.90;;;;;;5071124;28;8769;-71
2022/01/07 00:16:52;;;;;;;;;77.00;63.40;18.30;99.90;;;;;;5056314;28;8754;-71
2022/01/07 00:19:19;;;;;;;;;76.20;61.40;18.40;99.90;;;;;;5056396;28;8753;-70
2022/01/07 00:21:46;;;;;;;;;75.80;60.80;18.40;99.90;;;;;;5055129;28;8742;-71
2022/01/07 00:24:13;;;;;;;;;77.00;64.80;18.30;99.90;;;;;;5056279;28;8777;-71
2022/01/07 00:26:39;;;;;;;;;77.00;61.40;18.30;99.90;;;;;;5056298;28;8808;-71
2022/01/07 00:29:06;;;;;;;;;79.00;63.20;18.40;99.90;;;;;;5056571;28;8753;-71
2022/01/07 00:31:33;;;;;;;;;82.40;68.60;18.50;99.90;;;;;;5056004;28;8738;-71
2022/01/07 00:33:59;;;;;;;;;77.40;68.20;18.60;99.90;;;;;;5056747;28;9449;-71
2022/01/07 00:36:26;;;;;;;;;82.00;69.80;18.60;99.90;;;;;;5054819;28;8762;-71
2022/01/07 00:38:53;;;;;;;;;88.00;75.60;18.80;99.90;;;;;;5057592;28;8769;-71
2022/01/07 00:41:19;;;;;;;;;81.00;70.80;18.90;99.90;;;;;;5059888;28;8762;-70
2022/01/07 00:43:48;;;;;;;;;78.60;65.80;18.90;99.90;;;;;;5060278;28;8757;-71
2022/01/07 00:46:14;;;;;;;;;79.80;68.20;18.90;99.90;;;;;;5060440;28;8722;-71
2022/01/07 00:48:41;;;;;;;;;79.20;67.60;18.90;99.90;;;;;;5059666;28;8778;-71
2022/01/07 00:51:09;;;;;;;;;76.20;62.20;19.00;99.90;;;;;;5049335;28;8759;-71
2022/01/07 00:53:36;;;;;;;;;79.00;60.80;19.10;99.90;;;;;;5052126;28;8809;-71
2022/01/07 00:56:02;;;;;;;;;79.80;65.80;19.20;99.90;;;;;;5060040;28;9417;-71
2022/01/07 00:58:29;;;;;;;;;81.40;69.00;19.30;99.90;;;;;;5059628;28;8733;-70
2022/01/07 01:00:56;;;;;;;;;81.80;68.60;19.40;99.90;;;;;;5060321;28;8718;-71
2022/01/07 01:03:22;;;;;;;;;78.80;64.20;19.40;99.90;;;;;;5059133;28;8790;-70
2022/01/07 01:05:49;;;;;;;;;73.00;55.60;19.40;99.90;;;;;;5059787;28;8746;-71
2022/01/07 01:08:16;;;;;;;;;79.20;63.80;19.40;99.90;;;;;;5074837;28;8754;-71
2022/01/07 01:10:43;;;;;;;;;75.00;62.60;19.60;99.90;;;;;;5059553;28;8799;-70
2022/01/07 01:13:10;;;;;;;;;77.60;64.20;19.70;99.90;;;;;;5060481;28;8789;-71
2022/01/07 01:15:36;;;;;;;;;79.60;69.00;19.70;99.90;;;;;;5059451;28;8800;-71
2022/01/07 01:18:03;;;;;;;;;80.40;65.00;19.70;99.90;;;;;;5059404;28;8813;-70
2022/01/07 01:20:32;;;;;;;;;74.20;61.40;19.80;99.90;;;;;;5059145;28;8764;-71
2022/01/07 01:22:59;;;;;;;;;76.20;63.40;19.90;99.90;;;;;;5059412;28;8819;-71
2022/01/07 01:25:26;;;;;;;;;76.60;67.60;20.10;99.90;;;;;;5058943;28;9398;-70
2022/01/07 01:27:53;;;;;;;;;77.40;68.80;20.20;99.90;;;;;;5060045;28;9343;-70
2022/01/07 01:30:20;;;;;;;;;78.40;65.40;20.20;99.90;;;;;;5059099;28;8729;-70
2022/01/07 01:32:48;;;;;;;;;80.80;64.80;20.30;99.90;;;;;;5059061;28;8787;-71
2022/01/07 01:35:15;;;;;;;;;78.40;65.20;20.40;99.90;;;;;;5057616;28;9444;-70
2022/01/07 01:37:41;;;;;;;;;74.00;60.60;20.40;99.90;;;;;;5058802;28;8770;-70
2022/01/07 01:40:09;;;;;;;;;71.80;60.00;20.50;99.90;;;;;;5059773;28;8742;-70
2022/01/07 01:42:36;;;;;;;;;74.00;59.00;20.50;99.90;;;;;;5058702;28;8777;-70
2022/01/07 01:45:03;;;;;;;;;73.20;60.00;20.50;99.90;;;;;;5058906;28;8793;-69
2022/01/07 01:47:30;;;;;;;;;71.60;54.00;20.60;99.90;;;;;;5059258;28;8784;-70
2022/01/07 01:49:57;;;;;;;;;73.00;60.40;20.70;99.90;;;;;;5038795;28;8740;-71
2022/01/07 01:52:23;;;;;;;;;68.40;55.00;20.80;99.90;;;;;;5039611;28;8764;-71
2022/01/07 01:54:50;;;;;;;;;70.40;53.40;20.80;99.90;;;;;;5038914;28;8788;-71
2022/01/07 01:57:17;;;;;;;;;70.40;53.60;20.90;99.90;;;;;;5038790;28;8764;-70
2022/01/07 01:59:43;;;;;;;;;71.20;56.80;21.10;99.90;;;;;;5038646;28;9232;-71
2022/01/07 02:02:10;;;;;;;;;68.20;51.60;21.20;99.90;;;;;;5038966;28;8776;-71
2022/01/07 02:04:39;;;;;;;;;68.60;54.00;21.30;99.90;;;;;;5055500;28;8757;-71
2022/01/07 02:07:09;;;;;;;;;69.40;54.40;21.40;99.90;;;;;;5058851;28;8758;-70
2022/01/07 02:09:37;;;;;;;;;69.80;53.40;21.40;99.90;;;;;;5058802;28;10575;-70
2022/01/07 02:12:07;;;;;;;;;65.60;53.00;21.50;99.90;;;;;;5058585;28;8854;-71
2022/01/07 02:14:37;;;;;;;;;66.80;52.40;21.60;99.90;;;;;;5058383;28;8769;-71
2022/01/07 02:17:10;;;;;;;;;72.60;59.40;21.60;99.90;;;;;;5058480;28;8796;-71
2022/01/07 02:19:37;;;;;;;;;73.20;58.80;21.70;99.90;;;;;;5057899;28;8757;-71
2022/01/07 02:22:04;;;;;;;;;70.20;56.80;21.70;99.90;;;;;;5059109;28;8772;-72
2022/01/07 02:24:32;;;;;;;;;70.60;58.80;21.70;99.90;;;;;;5056607;28;8742;-71
2022/01/07 02:27:00;;;;;;;;;72.00;53.40;21.70;99.90;;;;;;5040817;28;8753;-71
2022/01/07 02:29:26;;;;;;;;;63.00;49.00;21.80;99.90;;;;;;5046736;28;8765;-70
2022/01/07 02:31:53;;;;;;;;;64.40;50.80;21.80;99.90;;;;;;5048288;28;8771;-71
2022/01/07 02:34:20;;;;;;;;;64.00;51.00;21.80;99.90;;;;;;5029504;28;8795;-70
2022/01/07 02:36:47;;;;;;;;;63.25;49.25;22.00;99.90;;;;;;5038142;28;8744;-70
2022/01/07 02:39:13;;;;;;;;;67.50;51.50;22.10;99.90;;;;;;5036380;28;8740;-71
2022/01/07 02:41:40;;;;;;;;;63.00;51.00;22.00;99.90;;;;;;5036833;28;8783;-71
2022/01/07 02:44:07;;;;;;;;;65.00;50.50;22.00;99.90;;;;;;5038131;28;8830;-71
2022/01/07 02:46:33;;;;;;;;;63.80;50.20;22.20;99.90;;;;;;5037739;28;8809;-71
2022/01/07 02:49:10;;;;;;;;;52.00;41.50;22.30;99.90;;;;;;5050695;28;8738;-71
2022/01/07 02:51:37;;;;;;;;;46.25;37.25;22.50;99.90;;;;;;5057770;28;9206;-71
2022/01/07 02:54:04;;;;;;;;;35.75;31.75;22.70;99.90;;;;;;5039687;28;8782;-71
2022/01/07 02:56:34;;;;;;;;;34.80;30.00;22.90;99.90;;;;;;5057723;28;8795;-71
2022/01/07 02:59:00;;;;;;;;;38.75;33.00;23.10;99.90;;;;;;5057743;28;8823;-70
2022/01/07 03:01:27;;;;;;;;;30.20;27.40;23.10;99.90;;;;;;5056756;28;8738;-70
2022/01/07 03:03:54;;;;;;;;;51.00;42.00;23.30;99.90;;;;;;5057922;28;8844;-71
2022/01/07 03:06:21;;;;;;;;;46.75;38.50;23.30;99.90;;;;;;5057178;28;8729;-70
2022/01/07 03:08:51;;;;;;;;;53.25;40.50;23.30;99.90;;;;;;5056210;28;8750;-71
2022/01/07 03:11:18;;;;;;;;;36.50;32.75;23.40;99.90;;;;;;5049526;28;8866;-64
2022/01/07 03:13:45;;;;;;;;;31.20;30.00;23.40;99.90;;;;;;5063920;28;8805;-71
2022/01/07 03:16:12;;;;;;;;;27.40;22.80;23.30;99.90;;;;;;5058097;28;8734;-71
2022/01/07 03:18:38;;;;;;;;;29.50;27.50;23.40;99.90;;;;;;5056689;28;9386;-71
2022/01/07 03:21:05;;;;;;;;;26.75;25.00;23.60;99.90;;;;;;5057641;28;8749;-71
2022/01/07 03:23:32;;;;;;;;;28.75;28.25;23.60;99.90;;;;;;5056919;28;8718;-72
2022/01/07 03:25:59;;;;;;;;;27.25;24.25;23.60;99.90;;;;;;5055697;28;8827;-72
2022/01/07 03:28:25;;;;;;;;;34.25;31.25;23.60;99.90;;;;;;5055521;28;8742;-70
2022/01/07 03:30:52;;;;;;;;;30.00;27.60;23.50;99.90;;;;;;5056479;28;8835;-72
2022/01/07 03:33:19;;;;;;;;;30.20;24.00;23.70;99.90;;;;;;5056941;28;8710;-70
2022/01/07 03:35:46;;;;;;;;;20.40;18.40;23.70;99.90;;;;;;5057006;28;8752;-72
2022/01/07 03:38:16;;;;;;;;;23.50;22.00;23.80;99.60;;;;;;5055844;28;8737;-71
2022/01/07 03:40:43;;;;;;;;;33.00;28.75;24.00;99.40;;;;;;5057286;28;8738;-71
2022/01/07 03:43:10;;;;;;;;;33.00;28.50;24.10;99.10;;;;;;5057057;28;9465;-71
2022/01/07 03:45:36;;;;;;;;;31.00;25.50;24.10;99.30;;;;;;5056711;28;8730;-71
2022/01/07 03:48:03;;;;;;;;;36.75;27.50;24.20;99.10;;;;;;5056606;28;8793;-71
2022/01/07 03:50:30;;;;;;;;;29.80;27.60;24.40;99.30;;;;;;5055102;28;8750;-71
2022/01/07 03:52:57;;;;;;;;;31.80;30.20;24.40;99.50;;;;;;5056399;28;8753;-71
2022/01/07 03:55:26;;;;;;;;;28.80;26.60;24.40;99.20;;;;;;5056581;28;8809;-71
2022/01/07 03:57:52;;;;;;;;;36.80;31.20;24.40;98.90;;;;;;5057048;28;8750;-71
2022/01/07 04:00:27;;;;;;;;;29.50;26.50;24.60;98.80;;;;;;5056329;28;9433;-70
2022/01/07 04:02:54;;;;;;;;;30.00;29.00;24.70;98.50;;;;;;5056511;28;8750;-71
2022/01/07 04:05:22;;;;;;;;;33.00;31.50;24.80;98.30;;;;;;5056327;28;8758;-70
2022/01/07 04:07:50;;;;;;;;;32.25;25.00;24.90;98.10;;;;;;5071956;28;8761;-71
2022/01/07 04:10:16;;;;;;;;;34.50;30.25;24.90;98.50;;;;;;5057205;28;9454;-71
2022/01/07 04:12:43;;;;;;;;;32.50;29.50;24.90;97.80;;;;;;5059111;28;8765;-71
2022/01/07 04:15:10;;;;;;;;;35.60;30.60;25.00;97.50;;;;;;5061050;28;8770;-71
2022/01/07 04:17:38;;;;;;;;;31.00;31.00;25.10;97.50;;;;;;5065713;28;8772;-72
2022/01/07 04:20:06;;;;;;;;;33.25;27.25;25.20;97.00;;;;;;5060511;28;8789;-71
2022/01/07 04:22:33;;;;;;;;;28.50;24.25;25.00;97.00;;;;;;5060304;28;8762;-71
2022/01/07 04:25:07;;;;;;;;;28.50;26.50;25.20;97.00;;;;;;5059763;28;8741;-71
2022/01/07 04:27:34;;;;;;;;;31.60;28.60;25.40;96.40;;;;;;5060618;28;8760;-71
2022/01/07 04:30:01;;;;;;;;;30.40;28.20;25.50;96.40;;;;;;5060279;28;8761;-71
2022/01/07 04:32:27;;;;;;;;;35.75;30.75;25.40;95.90;;;;;;5059974;28;8777;-71
2022/01/07 04:34:54;;;;;;;;;34.75;29.00;25.50;96.00;;;;;;5060054;28;8750;-71
2022/01/07 04:37:21;;;;;;;;;29.75;28.00;25.60;95.40;;;;;;5060757;28;8768;-71
2022/01/07 04:39:47;;;;;;;;;27.25;25.50;25.60;95.30;;;;;;5060696;28;8745;-71
2022/01/07 04:42:14;;;;;;;;;30.50;26.25;25.40;95.60;;;;;;5060274;28;8754;-71
2022/01/07 04:44:42;;;;;;;;;28.50;26.75;25.50;95.80;;;;;;5060213;28;8780;-71
2022/01/07 04:47:09;;;;;;;;;31.75;29.00;25.60;95.80;;;;;;5060227;28;9440;-71
2022/01/07 04:49:36;;;;;;;;;27.25;25.00;25.70;95.70;;;;;;5059639;28;8750;-71
2022/01/07 04:52:06;;;;;;;;;30.25;27.25;26.00;95.60;;;;;;5061061;28;8835;-71
2022/01/07 04:54:33;;;;;;;;;30.50;27.25;26.20;95.00;;;;;;5059404;28;8789;-71
2022/01/07 04:57:00;;;;;;;;;32.00;28.50;26.20;95.80;;;;;;5060037;28;8774;-71
2022/01/07 04:59:27;;;;;;;;;26.00;26.00;26.50;94.20;;;;;;5058115;28;8800;-71
2022/01/07 05:01:54;;;;;;;;;32.75;29.75;26.60;93.80;;;;;;5059925;28;8765;-71
2022/01/07 05:04:21;;;;;;;;;32.60;29.60;26.70;93.40;;;;;;5060222;28;8733;-70
2022/01/07 05:06:48;;;;;;;;;31.75;26.50;26.60;93.20;;;;;;5059258;28;8793;-71
2022/01/07 05:09:16;;;;;;;;;35.75;32.25;26.60;92.80;;;;;;5059816;28;8833;-70
2022/01/07 05:11:50;;;;;;;;;30.00;25.25;26.60;92.80;;;;;;5058233;28;8758;-71
2022/01/07 05:14:17;;;;;;;;;33.60;29.60;26.60;93.20;;;;;;5059428;28;9516;-71
2022/01/07 05:16:43;;;;;;;;;30.75;27.75;26.70;93.00;;;;;;5059283;28;8891;-71
2022/01/07 05:19:10;;;;;;;;;33.00;28.00;26.80;92.60;;;;;;5060092;28;8749;-71
2022/01/07 05:21:37;;;;;;;;;32.75;31.00;27.00;92.50;;;;;;5057939;28;8790;-71
2022/01/07 05:24:04;;;;;;;;;34.80;30.00;26.80;92.20;;;;;;5058622;28;8781;-71
2022/01/07 05:26:31;;;;;;;;;18.25;16.25;27.00;92.70;;;;;;5057635;28;8785;-70
2022/01/07 05:28:58;;;;;;;;;31.00;29.50;27.20;91.70;;;;;;5057787;28;8758;-71
2022/01/07 05:31:25;;;;;;;;;29.25;27.75;27.20;91.60;;;;;;5058897;28;8746;-66
2022/01/07 05:33:52;;;;;;;;;33.50;30.50;27.30;91.80;;;;;;5059791;28;8845;-71
2022/01/07 05:36:19;;;;;;;;;33.00;29.00;27.40;91.20;;;;;;5059026;28;8795;-70
2022/01/07 05:38:46;;;;;;;;;38.25;32.25;27.30;91.20;;;;;;5059289;28;8860;-71
2022/01/07 05:41:13;;;;;;;;;31.75;31.00;27.30;91.50;;;;;;5059319;28;8729;-71
2022/01/07 05:43:39;;;;;;;;;28.00;24.75;27.50;91.70;;;;;;5059311;28;8769;-70
2022/01/07 05:46:15;;;;;;;;;36.00;30.75;27.60;91.30;;;;;;5059868;28;8776;-71
2022/01/07 05:48:45;;;;;;;;;32.25;27.50;27.70;91.00;;;;;;5058882;28;8761;-71
2022/01/07 05:51:15;;;;;;;;;32.75;31.50;27.40;92.10;;;;;;5059116;28;8750;-71
2022/01/07 05:53:42;;;;;;;;;38.25;33.25;27.50;92.00;;;;;;5058523;28;8849;-71
2022/01/07 05:56:09;;;;;;;;;32.75;28.25;27.80;91.00;;;;;;5059157;28;8745;-71
2022/01/07 05:58:35;;;;;;;;;38.25;30.25;27.90;91.10;;;;;;5058525;28;8827;-70
2022/01/07 06:01:05;;;;;;;;;32.25;28.50;28.00;91.30;;;;;;5059352;28;8776;-70
2022/01/07 06:03:33;;;;;;;;;34.75;32.50;28.20;90.60;;;;;;5056797;28;8738;-70
2022/01/07 06:06:00;;;;;;;;;38.25;32.00;28.20;90.30;;;;;;5058556;28;8784;-70
2022/01/07 06:08:29;;;;;;;;;35.25;31.50;28.20;90.90;;;;;;5058365;28;9313;-69
2022/01/07 06:10:56;;;;;;;;;36.75;31.25;28.30;91.00;;;;;;5058720;28;9394;-70
2022/01/07 06:13:23;;;;;;;;;36.25;31.75;28.40;90.70;;;;;;5058749;28;8729;-69
2022/01/07 06:15:49;;;;;;;;;36.75;31.00;28.50;90.80;;;;;;5058509;28;8776;-69
2022/01/07 06:18:16;;;;;;;;;35.75;32.75;28.60;90.50;;;;;;5056808;28;8860;-71
2022/01/07 06:20:45;;;;;;;;;32.75;30.50;28.50;90.20;;;;;;5058483;28;8769;-70
2022/01/07 06:23:12;;;;;;;;;32.25;30.25;28.50;91.10;;;;;;5057631;28;8758;-70
2022/01/07 06:25:39;;;;;;;;;42.00;33.00;28.70;91.00;;;;;;5056688;28;8809;-70
2022/01/07 06:28:06;;;;;;;;;30.50;27.25;28.70;90.60;;;;;;5058789;28;8770;-70
2022/01/07 06:30:32;;;;;;;;;38.75;33.00;28.70;90.90;;;;;;5057560;28;8777;-70
2022/01/07 06:32:59;;;;;;;;;34.25;31.00;28.70;90.60;;;;;;5058230;28;9446;-71
2022/01/07 06:35:26;;;;;;;;;32.50;31.50;28.80;90.50;;;;;;5056402;28;8781;-71
2022/01/07 06:37:52;;;;;;;;;39.25;31.50;28.90;90.00;;;;;;5057793;28;8745;-70
2022/01/07 06:40:19;;;;;;;;;36.25;33.00;28.90;89.80;;;;;;5057831;28;8746;-70
2022/01/07 06:42:46;;;;;;;;;33.75;30.75;28.90;90.00;;;;;;5073281;28;9423;-71
2022/01/07 06:45:12;;;;;;;;;27.50;26.75;29.00;88.60;;;;;;5064545;28;8865;-70
2022/01/07 06:47:39;;;;;;;;;35.25;31.50;29.00;88.20;;;;;;5057863;28;8866;-71
2022/01/07 06:50:07;;;;;;;;;33.75;30.25;29.10;88.20;;;;;;5057906;28;8770;-70
2022/01/07 06:52:33;;;;;;;;;34.25;31.00;29.20;88.20;;;;;;5056038;28;9330;-70
2022/01/07 06:55:00;;;;;;;;;33.25;30.75;29.20;87.70;;;;;;5057945;28;8754;-71
2022/01/07 06:57:27;;;;;;;;;34.25;31.75;29.00;88.40;;;;;;5055996;28;8849;-70
2022/01/07 06:59:53;;;;;;;;;35.50;29.75;29.00;88.10;;;;;;5057643;28;8819;-71
2022/01/07 07:02:23;;;;;;;;;34.00;31.25;29.00;88.60;;;;;;5056151;28;8910;-70
2022/01/07 07:04:50;;;;;;;;;32.75;30.25;29.00;88.90;;;;;;5055901;28;9371;-71
2022/01/07 07:07:16;;;;;;;;;37.50;30.75;29.10;89.90;;;;;;5058247;28;8748;-71
2022/01/07 07:09:43;;;;;;;;;37.00;31.50;29.30;88.60;;;;;;5057572;28;8756;-71
2022/01/07 07:12:12;;;;;;;;;32.25;31.00;29.20;89.80;;;;;;5057328;28;8766;-70
2022/01/07 07:14:39;;;;;;;;;35.00;31.75;29.30;87.60;;;;;;5056748;28;8789;-70
2022/01/07 07:17:06;;;;;;;;;36.00;32.75;29.40;88.00;;;;;;5072594;28;8754;-71
2022/01/07 07:19:33;;;;;;;;;37.75;32.75;29.60;87.40;;;;;;5052247;28;8733;-71
2022/01/07 07:22:00;;;;;;;;;34.00;29.75;29.50;87.70;;;;;;5037525;28;8725;-71
2022/01/07 07:24:26;;;;;;;;;39.25;33.25;29.50;87.20;;;;;;5037114;28;8846;-71
2022/01/07 07:26:53;;;;;;;;;38.00;33.25;29.40;87.40;;;;;;5037042;28;8748;-72
2022/01/07 07:29:20;;;;;;;;;35.50;32.00;29.40;87.50;;;;;;5036838;28;8961;-69
2022/01/07 07:31:50;;;;;;;;;33.75;31.50;29.40;87.30;;;;;;5037040;28;8763;-69
2022/01/07 07:34:54;;;;;;;;;37.50;32.75;29.50;87.30;;;;;;5051559;28;8753;-71
2022/01/07 07:37:18;;;;;;;;;37.25;32.50;29.60;87.80;;;;;;5056966;28;8745;-70
2022/01/07 07:39:45;;;;;;;;;34.50;31.75;29.70;86.80;;;;;;5062292;28;9551;-70
2022/01/07 07:42:12;;;;;;;;;30.50;26.00;29.50;87.70;;;;;;5056645;28;8742;-71
2022/01/07 07:44:38;;;;;;;;;33.50;30.50;29.70;88.60;;;;;;5056907;28;8789;-71
2022/01/07 07:47:05;;;;;;;;;41.00;34.75;29.70;86.60;;;;;;5056217;28;8880;-71
2022/01/07 07:49:32;;;;;;;;;39.25;32.25;29.70;87.20;;;;;;5056394;28;8758;-71
2022/01/07 07:51:59;;;;;;;;;37.25;33.50;29.70;86.10;;;;;;5057286;28;8730;-70
2022/01/07 07:54:25;;;;;;;;;38.00;32.50;29.60;86.60;;;;;;5054612;28;9473;-70
2022/01/07 07:56:52;;;;;;;;;35.25;31.25;29.70;87.30;;;;;;5056847;28;8745;-71
2022/01/07 07:59:20;;;;;;;;;42.25;35.25;29.90;87.20;;;;;;5056818;28;8888;-70
2022/01/07 08:01:47;;;;;;;;;37.00;33.25;30.10;86.90;;;;;;5055550;28;8765;-71
2022/01/07 08:04:15;;;;;;;;;37.25;32.00;30.10;87.30;;;;;;5056827;28;8734;-70
2022/01/07 08:06:42;;;;;;;;;34.25;28.75;30.00;86.70;;;;;;5056595;28;8734;-70
2022/01/07 08:09:09;;;;;;;;;38.00;33.00;29.90;86.40;;;;;;5056483;28;8770;-71
2022/01/07 08:11:48;;;;;;;;;35.00;32.00;29.80;86.60;;;;;;5054898;28;8761;-71
2022/01/07 08:17:01;;;;;;;;;38.50;31.25;30.10;86.40;;;;;;5055366;28;9398;-71
2022/01/07 08:19:27;;;;;;;;;36.25;31.00;30.00;83.30;;;;;;5056083;28;9390;-71
2022/01/07 08:21:54;;;;;;;;;32.25;30.00;30.20;85.00;;;;;;5055630;28;8764;-71
2022/01/07 08:24:21;;;;;;;;;39.00;32.50;30.00;84.30;;;;;;5056492;28;8780;-69
2022/01/07 08:26:48;;;;;;;;;38.00;29.75;29.90;85.80;;;;;;5047274;28;8943;-71
2022/01/07 08:29:15;;;;;;;;;32.25;30.25;29.80;86.40;;;;;;5056266;28;8777;-71
2022/01/07 08:36:53;;;;;;;;;32.75;28.25;30.00;83.60;;;;;;5056972;28;8822;-71
2022/01/07 08:39:20;;;;;;;;;25.00;24.50;30.20;82.30;;;;;;5056102;28;8738;-71
2022/01/07 08:41:47;;;;;;;;;30.75;29.25;30.30;83.40;;;;;;5055040;28;8750;-71
2022/01/07 08:44:13;;;;;;;;;29.25;28.00;30.40;82.10;;;;;;5056091;28;8781;-71
2022/01/07 08:46:42;;;;;;;;;33.75;30.50;30.30;82.50;;;;;;5055293;28;8809;-71
2022/01/07 08:49:09;;;;;;;;;26.75;24.00;30.20;82.80;;;;;;5056577;28;8750;-71
2022/01/07 08:51:35;;;;;;;;;33.25;31.75;30.20;82.80;;;;;;5056018;28;8746;-71
2022/01/07 08:54:03;;;;;;;;;34.00;32.00;30.20;83.80;;;;;;5056256;28;8826;-72
2022/01/07 08:56:29;;;;;;;;;30.50;28.50;30.20;83.60;;;;;;5054966;28;9442;-71
2022/01/07 08:58:57;;;;;;;;;31.25;29.75;30.30;83.60;;;;;;5039578;28;8745;-71
2022/01/07 09:01:24;;;;;;;;;34.75;31.50;30.30;83.30;;;;;;5060408;28;8741;-71
2022/01/07 09:03:51;;;;;;;;;32.75;31.75;30.40;81.40;;;;;;5059456;28;8807;-71
2022/01/07 09:06:18;;;;;;;;;39.00;32.50;30.40;80.40;;;;;;5059941;28;8726;-70
2022/01/07 09:08:45;;;;;;;;;36.75;31.00;30.40;81.40;;;;;;5059516;28;8856;-70
2022/01/07 09:11:12;;;;;;;;;27.75;26.25;30.40;81.00;;;;;;5059788;28;8753;-71
2022/01/07 09:13:39;;;;;;;;;35.75;32.75;30.40;80.60;;;;;;5059530;28;8786;-71
2022/01/07 09:16:06;;;;;;;;;40.00;33.00;30.40;79.70;;;;;;5059782;28;8758;-71
2022/01/07 09:18:33;;;;;;;;;29.75;28.25;30.40;81.60;;;;;;5074458;28;8766;-71
2022/01/07 09:20:59;;;;;;;;;29.75;25.75;30.30;79.60;;;;;;5059790;28;8772;-70
2022/01/07 09:23:26;;;;;;;;;30.75;26.75;30.30;81.40;;;;;;5059066;28;9545;-71
2022/01/07 09:25:53;;;;;;;;;33.50;30.00;30.40;79.90;;;;;;5059981;28;8738;-71
2022/01/07 09:28:23;;;;;;;;;28.50;26.00;30.40;80.40;;;;;;5060201;28;8868;-70
2022/01/07 09:30:50;;;;;;;;;30.33;29.00;30.40;81.30;;;;;;5059578;28;8804;-68
2022/01/07 09:33:16;;;;;;;;;31.25;28.00;30.40;79.80;;;;;;5059531;28;8786;-69
2022/01/07 09:35:44;;;;;;;;;33.75;30.25;30.40;79.50;;;;;;5059300;28;8757;-71
2022/01/07 09:38:11;;;;;;;;;33.75;30.75;30.30;79.50;;;;;;5059275;28;8757;-71
2022/01/07 09:40:37;;;;;;;;;29.75;27.50;30.30;80.40;;;;;;5059369;28;8754;-71
2022/01/07 09:43:06;;;;;;;;;33.25;31.00;30.30;81.60;;;;;;5059898;28;8792;-71
2022/01/07 09:45:34;;;;;;;;;36.75;32.00;30.30;78.70;;;;;;5059046;28;8765;-71
2022/01/07 09:48:03;;;;;;;;;51.00;40.00;30.40;81.30;;;;;;5059272;28;8777;-71
2022/01/07 09:50:31;;;;;;;;;38.50;33.50;30.30;80.80;;;;;;5058915;28;8782;-70
2022/01/07 09:52:57;;;;;;;;;26.75;25.75;30.30;81.20;;;;;;5058640;28;8773;-71
2022/01/07 09:55:24;;;;;;;;;36.25;31.00;30.00;81.60;;;;;;5058881;28;8873;-70
2022/01/07 09:57:51;;;;;;;;;37.00;30.00;30.00;80.70;;;;;;5059027;28;8756;-70
2022/01/07 10:00:18;;;;;;;;;39.25;33.00;30.00;81.90;;;;;;5058533;28;8867;-69
2022/01/07 10:03:05;;;;;;;;;38.25;31.00;30.00;82.80;;;;;;5058838;28;8901;-70
2022/01/07 10:05:32;;;;;;;;;33.50;31.50;29.90;84.20;;;;;;5058615;28;8770;-70
2022/01/07 10:08:17;;;;;;;;;35.50;31.50;29.90;82.40;;;;;;5058743;28;8757;-70
2022/01/07 10:10:45;;;;;;;;;35.75;31.75;29.80;82.50;;;;;;5057900;28;8868;-70
2022/01/07 10:13:12;;;;;;;;;32.00;30.00;29.80;84.10;;;;;;5058985;28;8835;-71
2022/01/07 10:15:39;;;;;;;;;24.25;19.00;29.70;83.60;;;;;;5073620;28;8769;-71
2022/01/07 10:18:11;;;;;;;;;35.00;32.50;29.70;83.60;;;;;;5058150;28;8860;-71
2022/01/07 10:20:43;;;;;;;;;37.25;31.25;29.60;86.00;;;;;;5058117;28;8862;-71
2022/01/07 10:23:14;;;;;;;;;40.25;29.75;29.60;86.00;;;;;;5057693;28;8782;-71
2022/01/07 10:25:45;;;;;;;;;30.00;28.75;29.50;84.00;;;;;;5058279;28;8742;-71
2022/01/07 10:28:18;;;;;;;;;36.50;31.75;29.40;86.00;;;;;;5058880;28;8753;-71
2022/01/07 10:30:53;;;;;;;;;43.00;33.50;29.10;87.20;;;;;;5057033;28;8788;-71
2022/01/07 10:33:26;;;;;;;;;37.75;33.00;28.90;87.50;;;;;;5058329;28;8782;-69
2022/01/07 10:35:57;;;;;;;;;39.50;32.25;28.70;86.80;;;;;;5058525;28;8796;-71
2022/01/07 10:38:29;;;;;;;;;40.00;33.00;28.60;87.40;;;;;;5058306;28;8844;-70
2022/01/07 10:40:59;;;;;;;;;41.50;33.75;28.50;87.80;;;;;;5057883;28;8750;-71
2022/01/07 10:43:30;;;;;;;;;43.75;35.75;28.40;88.00;;;;;;5057773;28;8876;-69
2022/01/07 10:46:01;;;;;;;;;41.00;34.75;28.40;88.70;;;;;;5058429;28;8876;-71
2022/01/07 10:48:42;;;;;;;;;41.25;33.00;28.40;88.60;;;;;;5056599;28;9504;-71
2022/01/07 10:51:13;;;;;;;;;39.75;32.75;28.30;89.20;;;;;;5057978;28;8761;-71
2022/01/07 10:53:41;;;;;;;;;40.50;34.50;28.20;89.00;;;;;;5057037;28;8813;-71
2022/01/07 10:56:10;;;;;;;;;35.75;33.00;28.20;88.60;;;;;;5057707;28;8773;-72
2022/01/07 10:58:46;;;;;;;;;39.50;30.50;28.10;88.50;;;;;;5057637;28;8887;-71
2022/01/07 11:01:37;;;;;;;;;35.25;32.50;28.00;89.00;;;;;;5058456;28;8752;-71
2022/01/07 11:04:07;;;;;;;;;46.25;36.25;27.90;89.70;;;;;;5043225;28;8810;-71
2022/01/07 11:06:33;;;;;;;;;42.75;34.50;27.80;90.50;;;;;;5057606;28;8770;-71
2022/01/07 11:09:00;;;;;;;;;42.75;34.00;27.70;91.00;;;;;;5057472;28;8780;-71
2022/01/07 11:11:29;;;;;;;;;43.00;35.25;27.60;91.90;;;;;;5055753;28;8777;-71
2022/01/07 11:14:19;;;;;;;;;35.00;28.75;27.60;92.00;;;;;;5072713;28;8742;-71
2022/01/07 11:16:46;;;;;;;;;37.25;33.00;27.50;92.00;;;;;;5046188;28;8781;-71
2022/01/07 11:19:17;;;;;;;;;45.50;34.00;27.50;92.10;;;;;;5057690;28;8824;-71
2022/01/07 11:21:51;;;;;;;;;38.50;33.00;27.40;92.90;;;;;;5039248;28;8757;-71
2022/01/07 11:24:40;;;;;;;;;46.50;35.75;27.30;93.00;;;;;;5057548;28;8765;-68
2022/01/07 11:27:10;;;;;;;;;41.25;35.25;27.20;93.50;;;;;;5056127;28;8777;-71
2022/01/07 11:29:38;;;;;;;;;49.25;40.25;27.10;93.80;;;;;;5057080;28;8777;-71
2022/01/07 11:32:26;;;;;;;;;51.50;39.75;27.00;93.90;;;;;;5057077;28;8811;-72
2022/01/07 11:34:56;;;;;;;;;47.00;39.75;26.90;94.20;;;;;;5057616;28;8839;-71
2022/01/07 11:37:39;;;;;;;;;48.50;39.00;26.70;94.20;;;;;;5057706;28;8780;-71
2022/01/07 11:40:06;;;;;;;;;53.00;40.50;26.70;94.00;;;;;;5056745;28;8757;-71
2022/01/07 11:42:44;;;;;;;;;44.25;38.75;26.70;94.70;;;;;;5055289;28;8883;-71
2022/01/07 11:45:30;;;;;;;;;51.50;41.25;26.60;95.00;;;;;;5030015;28;8765;-71
2022/01/07 11:47:58;;;;;;;;;48.75;39.50;26.50;95.40;;;;;;5046732;28;8845;-71
2022/01/07 11:50:25;;;;;;;;;49.25;38.50;26.40;97.30;;;;;;5056386;28;8746;-70
2022/01/07 11:52:57;;;;;;;;;48.25;39.25;26.30;97.10;;;;;;5055406;28;8804;-71
2022/01/07 11:55:35;;;;;;;;;48.25;39.75;26.30;97.20;;;;;;5056509;28;8871;-70
2022/01/07 11:58:05;;;;;;;;;48.00;39.00;26.20;97.70;;;;;;5057159;28;8773;-71
2022/01/07 12:00:50;;;;;;;;;46.00;38.75;26.10;97.50;;;;;;5056305;28;8872;-71
2022/01/07 12:03:56;;;;;;;;;50.50;41.00;26.10;97.90;;;;;;5056813;28;9406;-69
2022/01/07 12:06:24;;;;;;;;;51.50;40.50;26.10;97.50;;;;;;5055639;28;8778;-70
2022/01/07 12:09:06;;;;;;;;;50.75;41.25;26.10;97.80;;;;;;5056886;28;8838;-71
2022/01/07 12:11:37;;;;;;;;;47.50;39.75;26.10;98.10;;;;;;5056548;28;8758;-71
2022/01/07 12:14:10;;;;;;;;;47.75;39.50;26.10;98.20;;;;;;5057097;28;8788;-72
2022/01/07 12:16:37;;;;;;;;;65.75;48.00;26.10;98.60;;;;;;5056307;28;8750;-71
2022/01/07 12:19:20;;;;;;;;;65.50;49.25;26.00;98.70;;;;;;5072547;28;8768;-71
2022/01/07 12:21:49;;;;;;;;;66.00;49.80;26.00;98.90;;;;;;5056677;28;8773;-71
2022/01/07 12:24:18;;;;;;;;;64.00;51.75;25.90;99.10;;;;;;5056587;28;8766;-71
2022/01/07 12:26:44;;;;;;;;;77.00;63.60;26.00;99.00;;;;;;5056200;28;9268;-71
2022/01/07 12:29:20;;;;;;;;;76.60;59.40;25.90;98.50;;;;;;5056341;28;8769;-71
2022/01/07 12:31:50;;;;;;;;;75.80;61.00;25.60;99.00;;;;;;5054946;28;8782;-71
2022/01/07 12:34:28;;;;;;;;;71.20;55.40;25.60;98.80;;;;;;5059917;28;8974;-71
2022/01/07 12:37:05;;;;;;;;;74.20;58.20;25.60;99.10;;;;;;5076279;28;9474;-71
2022/01/07 12:39:33;;;;;;;;;70.60;55.80;25.50;99.50;;;;;;5060210;28;8781;-71
2022/01/07 12:42:00;;;;;;;;;76.00;60.00;25.50;99.80;;;;;;5060131;28;8761;-71
2022/01/07 12:44:32;;;;;;;;;73.40;54.60;25.50;99.50;;;;;;5059965;28;8872;-70
2022/01/07 12:46:59;;;;;;;;;79.40;69.00;25.50;99.40;;;;;;5059237;28;8768;-71
2022/01/07 12:49:50;;;;;;;;;77.80;65.40;25.50;99.90;;;;;;5059588;28;8765;-69
2022/01/07 12:52:20;;;;;;;;;95.80;76.40;25.40;99.90;;;;;;5046773;28;8766;-69