Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:21;;;;;;;5.75;4.35;;;18.50;63.50;;;17.62;64.46;96631.34;4987930;28;20069;-68
2022/06/12 00:04:47;;;;;;;6.75;4.97;;;18.40;63.30;;;17.54;64.56;96630.81;5014255;28;20066;-67
2022/06/12 00:07:13;;;;;;;8.07;4.85;;;18.40;63.80;;;17.54;64.81;96631.63;5011329;28;20079;-67
2022/06/12 00:09:38;;;;;;;7.70;4.90;;;18.30;64.30;;;17.53;65.30;96629.19;5001020;28;20057;-68
2022/06/12 00:12:05;;;;;;;7.63;5.05;;;18.40;64.70;;;17.51;65.46;96626.75;5016918;28;20029;-68
2022/06/12 00:14:32;;;;;;;7.47;5.05;;;18.30;64.60;;;17.49;66.13;96633.34;5019283;28;20583;-68
2022/06/12 00:16:57;;;;;;;7.20;5.05;;;18.30;64.70;;;17.45;66.35;96631.13;5022168;28;20595;-67
2022/06/12 00:19:23;;;;;;;5.70;4.53;;;18.30;65.30;;;17.41;66.70;96631.75;4984305;28;20040;-67
2022/06/12 00:21:49;;;;;;;23.25;17.10;;;18.20;65.10;;;17.41;66.85;96631.75;4988818;28;20129;-67
2022/06/12 00:24:17;;;;;;;32.85;26.88;;;18.20;65.50;;;17.38;66.84;96637.50;4989734;28;20515;-68
2022/06/12 00:26:46;;;;;;;10.95;8.77;;;18.20;65.50;;;17.34;66.94;96631.81;5007302;28;20046;-65
2022/06/12 00:29:20;;;;;;;14.85;11.32;;;18.10;65.50;;;17.31;66.40;96639.41;5018730;28;20038;-65
2022/06/12 00:31:49;;;;;;;10.20;7.10;;;18.10;64.70;;;17.27;65.79;96632.91;5043138;28;20076;-65
2022/06/12 00:34:18;;;;;;;13.65;11.98;;;18.10;65.00;;;17.23;66.37;96634.38;5019430;28;20111;-65
2022/06/12 00:36:43;;;;;;;10.07;8.98;;;18.10;64.70;;;17.20;65.60;96640.09;5025064;28;20042;-66
2022/06/12 00:39:09;;;;;;;7.03;4.90;;;18.00;64.00;;;17.15;65.64;96633.59;5028932;28;20075;-66
2022/06/12 00:41:35;;;;;;;7.50;5.20;;;17.90;64.00;;;17.13;65.92;96641.00;5021566;28;20064;-65
2022/06/12 00:44:02;;;;;;;6.35;3.97;;;17.90;64.70;;;17.10;65.54;96630.78;5037538;28;20021;-66
2022/06/12 00:46:52;;;;;;;5.35;3.90;;;17.90;64.00;;;17.07;66.46;96627.75;5004998;28;20052;-65
2022/06/12 00:49:29;;;;;;;4.90;3.33;;;17.90;64.60;;;17.06;66.42;96640.22;5027993;28;20140;-66
2022/06/12 00:52:16;;;;;;;3.50;3.03;;;17.90;64.50;;;17.03;65.74;96624.72;5014909;28;20039;-66
2022/06/12 00:54:46;;;;;;;5.85;3.20;;;17.80;63.30;;;16.98;64.81;96621.91;5014833;28;20393;-66
2022/06/12 00:57:11;;;;;;;4.72;3.28;;;17.80;63.20;;;16.95;64.67;96626.81;5001242;28;20038;-66
2022/06/12 00:59:48;;;;;;;3.80;2.83;;;17.70;62.70;;;16.89;65.29;96617.88;5002087;28;20038;-66
2022/06/12 01:02:18;;;;;;;3.47;2.83;;;17.60;63.10;;;16.84;64.83;96615.06;4999525;28;20497;-65
2022/06/12 01:07:34;;;;;;;6.38;3.08;;;17.50;63.80;;;16.74;65.63;96620.81;5010640;28;20052;-67
2022/06/12 01:10:02;;;;;;;4.20;3.05;;;17.60;64.10;;;16.72;65.19;96622.06;5020185;28;20503;-67
2022/06/12 01:12:38;;;;;;;4.20;3.28;;;17.60;64.10;;;16.69;65.81;96622.50;5027011;28;20048;-66
2022/06/12 01:15:12;;;;;;;5.50;3.00;;;17.50;64.30;;;16.65;65.95;96621.28;4992037;28;20040;-66
2022/06/12 01:17:39;;;;;;;4.43;3.10;;;17.40;64.50;;;16.59;65.62;96614.16;5013273;28;20033;-66
2022/06/12 01:20:11;;;;;;;3.33;2.92;;;17.40;64.50;;;16.57;65.91;96610.91;5028255;28;20091;-66
2022/06/12 01:23:08;;;;;;;4.35;3.08;;;17.40;64.50;;;16.53;66.94;96614.00;5026874;28;20037;-66
2022/06/12 01:25:47;;;;;;;3.97;2.85;;;17.30;64.70;;;16.48;67.25;96611.16;4998487;28;20067;-66
2022/06/12 01:28:42;;;;;;;4.47;2.88;;;17.30;65.00;;;16.46;67.37;96609.75;4994519;28;20042;-66
2022/06/12 01:31:10;;;;;;;4.03;3.00;;;17.20;65.30;;;16.42;66.85;96614.66;5026441;28;20535;-67
2022/06/12 01:34:09;;;;;;;4.45;3.00;;;17.20;65.50;;;16.36;68.08;96612.88;5026223;28;20045;-67
2022/06/12 01:37:03;;;;;;;4.65;3.22;;;17.10;65.90;;;16.37;67.83;96614.50;5018631;28;20091;-67
2022/06/12 01:39:48;;;;;;;5.38;3.20;;;17.20;66.20;;;16.36;68.52;96615.53;5004042;28;20512;-67
2022/06/12 01:42:18;;;;;;;4.05;2.90;;;17.10;66.50;;;16.35;68.37;96610.44;5001909;28;20044;-66
2022/06/12 01:44:57;;;;;;;3.92;3.33;;;17.20;66.70;;;16.34;69.33;96620.22;5014495;28;20034;-66
2022/06/12 01:47:41;;;;;;;5.18;3.25;;;17.20;66.90;;;16.32;69.50;96616.97;5014941;28;20041;-66
2022/06/12 01:50:16;;;;;;;5.20;3.22;;;17.20;67.20;;;16.32;68.69;96616.16;5004553;28;20037;-67
2022/06/12 01:53:03;;;;;;;6.20;3.60;;;17.20;66.90;;;16.29;68.87;96612.06;4989458;28;20037;-67
2022/06/12 01:55:53;;;;;;;4.15;3.20;;;17.10;66.80;;;16.25;69.44;96602.91;5011909;28;20151;-67
2022/06/12 01:58:45;;;;;;;5.43;3.35;;;17.10;67.30;;;16.23;70.18;96602.31;4993796;28;20042;-66
2022/06/12 02:01:43;;;;;;;3.72;3.25;;;17.10;67.40;;;16.18;70.65;96594.16;5011848;28;20030;-66
2022/06/12 02:04:13;;;;;;;6.85;3.55;;;17.10;67.70;;;16.15;70.09;96591.94;5000966;28;20785;-67
2022/06/12 02:06:42;;;;;;;8.05;3.75;;;17.00;68.00;;;16.10;69.71;96589.13;5002658;28;20453;-66
2022/06/12 02:09:12;;;;;;;5.22;3.60;;;17.00;68.10;;;16.09;70.36;96590.13;5009672;28;20423;-66
2022/06/12 02:14:40;;;;;;;4.70;3.15;;;16.90;68.60;;;16.00;71.36;96588.72;4990653;28;20041;-66
2022/06/12 02:17:08;;;;;;;4.78;3.63;;;16.90;69.10;;;15.99;70.75;96589.75;5020762;28;20030;-67
2022/06/12 02:19:38;;;;;;;5.00;3.58;;;16.90;69.10;;;15.97;71.00;96586.50;5002994;28;20033;-67
2022/06/12 02:22:19;;;;;;;5.88;3.55;;;16.90;69.20;;;15.96;72.89;96584.88;4982749;28;20059;-66
2022/06/12 02:24:58;;;;;;;5.72;3.35;;;16.90;69.60;;;15.92;72.18;96585.31;5006156;28;20034;-66
2022/06/12 02:27:31;;;;;;;4.82;3.05;;;16.80;69.60;;;15.91;71.91;96586.34;5004292;28;20065;-66
2022/06/12 02:30:06;;;;;;;4.68;2.85;;;16.80;69.60;;;15.87;72.83;96582.47;5027496;28;20025;-66
2022/06/12 02:32:44;;;;;;;3.88;3.28;;;16.80;70.00;;;15.89;72.94;96591.03;4991915;28;20026;-66
2022/06/12 02:35:20;;;;;;;4.95;3.45;;;16.90;70.10;;;15.90;73.26;96586.53;4998130;28;20461;-66
2022/06/12 02:38:01;;;;;;;3.83;3.20;;;16.90;70.30;;;15.90;74.03;96586.53;5003173;28;20535;-66
2022/06/12 02:40:42;;;;;;;5.20;3.35;;;16.90;70.10;;;15.90;73.23;96587.34;5007252;28;20141;-67
2022/06/12 02:43:15;;;;;;;4.70;3.58;;;16.90;70.10;;;15.90;73.11;96592.66;4992655;28;20117;-67
2022/06/12 02:45:55;;;;;;;4.55;3.30;;;16.90;70.10;;;15.89;73.78;96585.72;5035801;28;20039;-67
2022/06/12 02:48:21;;;;;;;6.45;3.47;;;16.90;69.90;;;15.85;72.77;96595.13;4997967;28;20397;-67
2022/06/12 02:51:37;;;;;;;4.45;3.28;;;16.80;70.10;;;15.83;74.55;96596.34;4992220;28;20034;-66
2022/06/12 02:54:21;;;;;;;3.42;2.88;;;16.70;70.40;;;15.79;74.34;96593.31;5001128;28;20034;-66
2022/06/12 02:57:14;;;;;;;4.85;2.92;;;16.70;70.50;;;15.75;74.00;96589.44;5016869;28;20073;-67
2022/06/12 02:59:54;;;;;;;4.85;3.50;;;16.60;70.50;;;15.71;74.02;96588.25;4999254;28;20087;-66
2022/06/12 03:02:54;;;;;;;4.63;3.35;;;16.60;70.70;;;15.71;74.76;96587.44;5000915;28;20039;-66
2022/06/12 03:05:32;;;;;;;3.83;2.85;;;16.60;70.80;;;15.69;74.01;96589.47;4952770;28;20484;-66
2022/06/12 03:08:08;;;;;;;6.05;3.42;;;16.60;71.00;;;15.69;74.42;96595.59;4987865;28;20399;-66
2022/06/12 03:10:41;;;;;;;3.97;2.88;;;16.60;71.20;;;15.68;73.74;96588.66;5007880;28;20037;-66
2022/06/12 03:13:08;;;;;;;4.63;3.15;;;16.60;71.40;;;15.68;73.73;96599.28;5009030;28;20052;-67
2022/06/12 03:15:39;;;;;;;7.05;3.40;;;16.70;71.40;;;15.68;75.64;96599.28;5035471;28;20029;-65
2022/06/12 03:18:08;;;;;;;4.15;3.38;;;16.70;71.30;;;15.66;74.32;96606.63;5022162;28;20409;-66
2022/06/12 03:20:43;;;;;;;3.50;3.08;;;16.60;71.30;;;15.66;75.13;96609.28;4994888;28;20057;-66
2022/06/12 03:23:48;;;;;;;3.92;3.33;;;16.60;71.50;;;15.65;75.38;96610.28;5041461;28;20057;-66
2022/06/12 03:26:41;;;;;;;6.47;3.33;;;16.60;71.70;;;15.64;75.47;96608.66;5019746;28;20038;-66
2022/06/12 03:29:46;;;;;;;5.22;3.40;;;16.60;71.80;;;15.64;76.10;96613.97;4984237;28;20045;-66
2022/06/12 03:32:30;;;;;;;4.40;3.50;;;16.60;72.00;;;15.60;76.11;96613.53;5028427;28;20457;-65
2022/06/12 03:35:21;;;;;;;7.40;3.67;;;16.60;72.20;;;15.60;75.91;96616.19;5008788;28;20042;-66
2022/06/12 03:38:10;;;;;;;6.22;3.50;;;16.60;71.90;;;15.58;75.78;96628.00;4999065;28;20549;-66
2022/06/12 03:41:17;;;;;;;4.25;3.30;;;16.60;72.00;;;15.58;76.78;96622.69;5010043;28;20034;-66
2022/06/12 03:44:09;;;;;;;4.63;3.42;;;16.60;72.00;;;15.57;76.25;96623.72;5021658;28;22090;-66
2022/06/12 03:47:11;;;;;;;3.90;3.42;;;16.60;72.00;;;15.53;77.08;96627.81;5002916;28;20053;-66
2022/06/12 03:49:45;;;;;;;3.83;3.10;;;16.60;72.00;;;15.54;75.78;96624.16;5031012;28;20065;-66
2022/06/12 03:52:31;;;;;;;4.38;3.35;;;16.60;72.10;;;15.54;77.40;96629.44;5006054;28;20033;-66
2022/06/12 03:55:09;;;;;;;4.03;3.30;;;16.50;72.20;;;15.52;76.09;96634.97;5000930;28;20555;-66
2022/06/12 03:57:50;;;;;;;5.30;3.42;;;16.60;72.20;;;15.50;76.79;96638.84;5021620;28;20501;-66
2022/06/12 04:00:38;;;;;;;5.85;3.30;;;16.60;72.40;;;15.49;77.65;96637.22;4997027;28;20169;-66
2022/06/12 04:03:13;;;;;;;5.47;3.85;;;16.50;72.30;;;15.47;75.70;96632.13;5010558;28;20109;-66
2022/06/12 04:05:57;;;;;;;4.22;3.30;;;16.50;72.40;;;15.50;77.66;96628.22;4993122;28;20037;-67
2022/06/12 04:08:35;;;;;;;4.10;3.13;;;16.60;72.40;;;15.51;77.64;96635.16;4998658;28;20125;-66
2022/06/12 04:11:00;;;;;;;5.45;3.67;;;16.60;72.50;;;15.49;76.01;96637.22;4992926;28;20029;-66
2022/06/12 04:13:26;;;;;;;5.68;3.42;;;16.60;72.30;;;15.50;76.67;96633.53;5004409;28;20357;-66
2022/06/12 04:16:27;;;;;;;6.10;3.35;;;16.60;72.30;;;15.53;76.80;96633.13;4995383;28;20044;-66
2022/06/12 04:18:53;;;;;;;3.80;3.40;;;16.60;72.20;;;15.49;75.80;96630.06;5019862;28;20052;-66
2022/06/12 04:21:33;;;;;;;3.70;3.08;;;16.60;71.90;;;15.49;77.52;96631.91;5003924;28;20561;-66
2022/06/12 04:24:15;;;;;;;5.37;3.37;;;16.60;71.80;;;15.48;76.69;96632.94;5031804;28;20025;-66
2022/06/12 04:26:53;;;;;;;3.33;2.78;;;16.60;71.80;;;15.48;77.35;96640.88;5014759;28;20038;-66
2022/06/12 04:29:28;;;;;;;4.18;3.45;;;16.60;71.90;;;15.51;76.88;96629.88;5004387;28;20046;-67
2022/06/12 04:31:56;;;;;;;4.15;3.10;;;16.60;71.90;;;15.52;76.43;96626.19;5017135;28;20125;-67
2022/06/12 04:34:23;;;;;;;3.75;3.17;;;16.60;71.80;;;15.55;76.88;96626.59;5006993;28;20058;-66
2022/06/12 04:36:52;;;;;;;13.43;3.55;;;16.70;72.00;;;15.60;77.24;96623.34;5008822;28;20337;-66
2022/06/12 04:39:22;;;;;;;4.40;3.13;;;16.80;72.00;;;15.61;76.54;96627.63;5025388;28;20148;-67
2022/06/12 04:41:48;;;;;;;4.82;3.38;;;16.80;71.80;;;15.62;76.88;96618.66;4977533;28;20509;-67
2022/06/12 04:44:13;;;;;;;3.55;2.90;;;16.70;71.90;;;15.61;77.20;96620.50;5029058;28;20132;-68
2022/06/12 04:46:43;;;;;;;4.63;3.10;;;16.70;71.80;;;15.61;77.08;96623.16;5031560;28;20044;-67
2022/06/12 04:49:10;;;;;;;4.45;2.63;;;16.70;72.10;;;15.63;76.77;96627.44;5007324;28;20042;-67
2022/06/12 04:51:36;;;;;;;5.10;3.10;;;16.70;72.30;;;15.66;76.57;96619.06;4986042;28;20044;-67
2022/06/12 04:54:02;;;;;;;4.82;3.40;;;16.80;72.60;;;15.67;77.55;96615.38;5020272;28;20049;-66
2022/06/12 04:56:29;;;;;;;3.78;3.33;;;16.90;72.80;;;15.71;78.22;96611.28;5013837;28;20037;-67
2022/06/12 04:58:55;;;;;;;5.60;3.00;;;17.00;72.80;;;15.75;78.16;96605.34;5007787;28;20027;-67
2022/06/12 05:01:21;;;;;;;3.13;2.83;;;17.00;72.40;;;15.81;77.06;96609.81;4990827;28;20030;-67
2022/06/12 05:03:47;;;;;;;3.40;3.10;;;17.10;72.00;;;15.82;77.75;96611.44;5016241;28;20384;-67
2022/06/12 05:06:13;;;;;;;5.28;3.10;;;17.00;71.80;;;15.84;77.00;96612.09;5007730;28;20100;-66
2022/06/12 05:08:39;;;;;;;5.40;3.70;;;17.00;71.80;;;15.85;77.14;96611.06;4982399;28;20034;-68
2022/06/12 05:11:05;;;;;;;4.13;3.30;;;17.10;71.90;;;15.89;77.86;96612.25;5010996;28;20037;-67
2022/06/12 05:13:31;;;;;;;3.70;3.15;;;17.10;71.90;;;15.89;77.54;96616.75;5031416;28;20038;-67
2022/06/12 05:15:56;;;;;;;4.22;3.03;;;17.10;71.80;;;15.89;77.10;96612.25;5001005;28;20512;-67
2022/06/12 05:18:22;;;;;;;3.60;2.75;;;17.10;71.60;;;15.93;77.18;96616.13;5016194;28;20508;-70
2022/06/12 05:20:48;;;;;;;4.80;3.40;;;17.20;71.90;;;15.96;76.73;96611.41;5011215;28;20048;-66
2022/06/12 05:23:14;;;;;;;3.65;2.70;;;17.20;71.60;;;16.01;76.79;96612.41;5021935;28;20400;-65
2022/06/12 05:25:41;;;;;;;4.00;2.95;;;17.30;71.50;;;16.06;76.58;96607.28;5000620;28;20030;-67
2022/06/12 05:28:07;;;;;;;5.00;3.10;;;17.40;71.20;;;16.14;76.64;96616.84;5007514;28;20030;-68
2022/06/12 05:30:34;;;;;;;5.38;3.17;;;17.50;71.30;;;16.20;77.04;96608.03;5020199;28;20164;-68
2022/06/12 05:32:59;;;;;;;3.42;3.13;;;17.50;70.90;;;16.29;77.23;96606.75;5032927;28;20022;-66
2022/06/12 05:35:25;;;;;;;6.20;3.33;;;17.60;70.70;;;16.35;76.32;96611.25;5001839;28;20032;-66
2022/06/12 05:37:51;;;;;;;3.78;2.90;;;17.70;70.10;;;16.44;76.25;96615.25;5030462;28;20137;-66
2022/06/12 05:40:26;;;;;;;3.17;2.78;;;17.80;70.00;;;16.56;76.51;96617.25;4998930;28;20033;-66
2022/06/12 05:42:51;;;;;;;4.15;2.85;;;18.00;69.50;;;16.63;75.84;96610.06;5021227;28;20075;-66
2022/06/12 05:45:20;;;;;;;4.50;3.00;;;18.10;68.80;;;16.76;75.64;96607.34;5005147;28;20033;-66
2022/06/12 05:47:58;;;;;;;3.55;2.72;;;18.30;68.90;;;16.89;76.41;96617.06;5015186;28;20610;-66
2022/06/12 05:50:28;;;;;;;4.22;2.75;;;18.50;68.90;;;17.02;75.87;96617.78;4997514;28;20416;-66
2022/06/12 05:52:53;;;;;;;3.45;2.80;;;18.70;68.30;;;17.14;75.48;96620.53;5013420;28;20833;-66
2022/06/12 05:55:19;;;;;;;4.20;3.10;;;18.80;68.10;;;17.28;75.50;96605.28;4984606;28;20052;-66
2022/06/12 05:57:45;;;;;;;4.07;2.92;;;18.90;68.10;;;17.40;75.23;96607.00;4999033;28;20042;-66
2022/06/12 06:00:18;;;;;;;3.65;2.95;;;19.10;66.80;;;17.56;74.30;96608.28;5020898;28;20022;-66
2022/06/12 06:02:44;;;;;;;5.03;2.50;;;19.30;66.50;;;17.75;74.15;96617.94;4982277;28;20045;-67
2022/06/12 06:05:10;;;;;;;3.72;2.33;;;19.50;65.80;;;17.91;72.96;96615.72;5015589;28;20033;-67
2022/06/12 06:07:36;;;;;;;4.45;2.67;;;19.60;65.20;;;18.09;72.71;96617.56;5011538;28;20041;-65
2022/06/12 06:10:04;;;;;;;3.92;2.15;;;19.80;64.90;;;18.29;72.92;96616.28;5005256;28;20025;-66
2022/06/12 06:12:30;;;;;;;5.13;2.70;;;20.10;64.40;;;18.48;72.39;96611.72;4991234;28;20557;-66
2022/06/12 06:14:56;;;;;;;3.40;2.53;;;20.30;63.50;;;18.71;71.27;96613.69;4993681;28;20033;-65
2022/06/12 06:17:21;;;;;;;4.68;2.47;;;20.60;62.70;;;18.92;71.39;96623.00;5024321;28;20459;-68
2022/06/12 06:19:47;;;;;;;3.15;2.53;;;20.90;62.30;;;19.13;70.77;96617.13;5009405;28;20195;-70
2022/06/12 06:22:16;;;;;;;4.43;2.80;;;21.10;62.80;;;19.32;71.40;96620.53;5043035;28;20034;-67
2022/06/12 06:24:43;;;;;;;3.03;2.50;;;21.30;62.60;;;19.51;70.59;96619.38;4993897;28;20037;-67
2022/06/12 06:27:10;;;;;;;3.22;2.63;;;21.60;61.30;;;19.68;70.43;96618.69;5021707;28;20025;-66
2022/06/12 06:29:36;;;;;;;3.15;2.45;;;21.80;61.50;;;19.84;70.26;96617.97;4972831;28;20034;-66
2022/06/12 06:32:02;;;;;;;3.20;1.90;;;22.00;59.60;;;19.95;69.43;96619.00;5027589;28;20519;-65
2022/06/12 06:34:28;;;;;;;5.10;2.33;;;22.10;59.10;;;20.08;68.53;96616.06;5022187;28;20033;-65
2022/06/12 06:36:54;;;;;;;3.00;2.00;;;22.50;59.30;;;20.22;68.29;96619.28;5039920;28;20065;-67
2022/06/12 06:39:19;;;;;;;4.22;3.30;;;22.60;58.50;;;20.37;67.32;96617.75;5015876;28;20038;-67
2022/06/12 06:41:45;;;;;;;4.60;3.30;;;22.80;57.50;;;20.53;68.07;96623.38;5026583;28;20573;-65
2022/06/12 06:46:55;;;;;;;2.45;2.05;;;23.30;56.20;;;20.87;66.70;96613.59;5010155;28;20404;-66
2022/06/12 06:49:21;;;;;;;2.25;1.60;;;23.50;56.10;;;21.09;66.23;96617.97;4972445;28;20030;-67
2022/06/12 06:51:47;;;;;;;3.22;2.00;;;23.80;56.10;;;21.26;65.08;96611.84;4991435;28;20741;-62
2022/06/12 06:54:13;;;;;;;2.55;1.92;;;23.80;54.20;;;21.41;64.22;96609.41;5013384;28;20096;-63
2022/06/12 06:56:38;;;;;;;3.45;2.13;;;24.10;54.00;;;21.60;64.59;96613.44;4983623;28;20456;-63
2022/06/12 06:59:04;;;;;;;2.03;1.77;;;24.40;54.10;;;21.79;63.68;96615.84;5026804;28;20037;-63
2022/06/12 07:01:30;;;;;;;2.63;1.90;;;24.60;53.00;;;21.92;63.07;96621.63;5012042;28;20033;-63
2022/06/12 07:03:56;;;;;;;2.20;2.00;;;24.80;51.40;;;22.05;62.14;96617.81;5001982;28;20036;-63
2022/06/12 07:06:21;;;;;;;2.20;1.80;;;25.00;51.10;;;22.21;61.63;96613.47;4969518;28;20065;-63
2022/06/12 07:08:47;;;;;;;2.60;1.52;;;25.20;49.50;;;22.36;60.52;96610.94;4982340;28;20038;-63
2022/06/12 07:11:13;;;;;;;3.20;1.63;;;25.30;49.40;;;22.51;60.02;96615.69;5008689;28;20055;-63
2022/06/12 07:13:39;;;;;;;2.10;1.90;;;25.60;48.60;;;22.64;59.61;96611.81;4991675;28;20038;-63
2022/06/12 07:16:05;;;;;;;3.03;1.67;;;25.60;49.60;;;22.76;59.44;96604.41;4997769;28;20112;-63
2022/06/12 07:18:30;;;;;;;2.25;1.67;;;25.70;49.00;;;22.87;59.96;96612.34;5010586;28;20153;-63
2022/06/12 07:20:57;;;;;;;2.92;1.83;;;25.90;49.50;;;23.00;59.08;96611.09;5008002;28;20458;-63
2022/06/12 07:23:24;;;;;;;1.50;1.38;;;26.00;48.10;;;23.19;58.71;96617.69;4990670;28;20052;-63
2022/06/12 07:26:04;;;;;;;2.22;1.67;;;26.30;48.40;;;23.38;57.91;96614.63;4994196;28;20065;-63
2022/06/12 07:28:30;;;;;;;2.83;1.90;;;26.60;49.20;;;23.51;58.50;96612.28;4991929;28;20508;-63
2022/06/12 07:30:56;;;;;;;2.15;1.63;;;26.60;47.10;;;23.68;58.08;96608.69;4991452;28;20431;-63
2022/06/12 07:33:21;;;;;;;2.38;1.90;;;26.90;46.90;;;23.83;57.48;96614.16;5022297;28;20102;-63
2022/06/12 07:35:48;;;;;;;2.35;1.90;;;27.10;47.40;;;23.95;57.74;96616.59;5011807;28;20795;-63
2022/06/12 07:38:15;;;;;;;4.40;1.90;;;27.20;47.60;;;24.04;57.77;96617.75;5007650;28;20045;-63
2022/06/12 07:40:53;;;;;;;5.63;1.90;;;27.40;47.20;;;24.21;56.47;96614.84;5007626;28;20038;-63
2022/06/12 07:43:20;;;;;;;1.90;1.70;;;27.50;46.30;;;24.35;57.48;96603.38;5023155;28;20037;-63
2022/06/12 07:45:46;;;;;;;3.25;1.73;;;27.70;46.60;;;24.49;56.25;96606.38;5004174;28;20034;-63
2022/06/12 07:48:11;;;;;;;3.05;1.80;;;27.90;45.10;;;24.60;56.17;96605.31;5024354;28;20029;-63
2022/06/12 07:50:38;;;;;;;3.65;1.70;;;28.10;45.60;;;24.70;55.41;96607.25;5002180;28;20064;-63
2022/06/12 07:53:04;;;;;;;2.65;1.60;;;28.00;45.00;;;24.80;54.85;96596.50;4991653;28;20053;-63
2022/06/12 07:55:30;;;;;;;2.50;1.85;;;28.20;44.70;;;24.95;55.03;96603.78;5006672;28;20112;-63
2022/06/12 07:57:56;;;;;;;3.38;1.77;;;28.30;44.60;;;25.12;53.24;96600.84;4990181;28;20125;-63
2022/06/12 08:00:22;;;;;;;2.58;1.75;;;28.50;42.80;;;25.25;53.67;96598.44;5010566;28;20033;-63
2022/06/12 08:02:48;;;;;;;2.70;2.00;;;28.60;44.20;;;25.45;53.42;96608.38;5003770;28;20030;-63
2022/06/12 08:05:15;;;;;;;2.85;1.67;;;28.70;43.50;;;25.61;52.47;96603.78;5007750;28;20358;-63
2022/06/12 08:07:41;;;;;;;2.35;1.50;;;29.00;42.30;;;25.76;52.64;96603.78;4993767;28;20030;-64
2022/06/12 08:10:08;;;;;;;3.13;1.90;;;29.20;43.50;;;25.95;53.26;96604.00;4996043;28;20026;-64
2022/06/12 08:12:37;;;;;;;2.45;1.65;;;29.60;43.70;;;26.18;52.11;96603.38;4998738;28;20033;-64
2022/06/12 08:15:05;;;;;;;1.85;1.67;;;29.80;42.00;;;26.36;51.48;96601.19;5025042;28;20018;-63
2022/06/12 08:17:31;;;;;;;2.20;1.50;;;30.00;40.90;;;26.52;49.90;96600.03;4978177;28;20472;-63
2022/06/12 08:22:41;;;;;;;2.42;1.40;;;30.30;38.10;;;26.86;48.74;96598.19;5011807;28;20052;-63
2022/06/12 08:25:07;;;;;;;2.25;1.58;;;30.50;38.20;;;26.99;47.79;96598.66;4995905;28;20461;-63
2022/06/12 08:27:33;;;;;;;3.15;1.50;;;30.60;38.30;;;27.14;48.39;96599.34;4973847;28;20445;-63
2022/06/12 08:29:58;;;;;;;2.60;1.60;;;30.80;39.30;;;27.30;47.81;96600.03;5007632;28;20083;-63
2022/06/12 08:32:24;;;;;;;1.67;1.45;;;31.00;39.20;;;27.48;47.06;96595.84;5006802;28;20037;-63
2022/06/12 08:34:54;;;;;;;3.65;1.63;;;31.10;36.60;;;27.72;46.46;96591.28;4993954;28;20454;-64
2022/06/12 08:37:25;;;;;;;2.42;1.40;;;31.70;37.70;;;27.98;46.35;96594.53;5008916;28;20121;-63
2022/06/12 08:39:51;;;;;;;3.42;1.50;;;32.00;37.50;;;28.15;46.72;96588.66;5026038;28;20053;-64
2022/06/12 08:42:24;;;;;;;2.92;1.50;;;32.00;35.80;;;28.38;44.43;96597.06;5011438;28;20029;-64
2022/06/12 08:45:12;;;;;;;1.88;1.35;;;32.20;35.70;;;28.67;42.95;96581.50;5004419;28;20038;-64
2022/06/12 08:47:52;;;;;;;2.00;1.40;;;32.50;34.90;;;28.94;42.02;96581.66;5035605;28;20049;-63
2022/06/12 08:50:38;;;;;;;;;;;32.60;34.20;;;29.21;41.01;96575.56;5019437;28;20115;-64
2022/06/12 08:53:22;;;;;;;2.53;1.48;;;32.80;33.60;;;29.54;40.16;96570.13;5017742;28;19913;-64
2022/06/12 08:55:57;;;;;;;1.50;1.27;;;33.00;32.40;;;29.82;40.97;96582.59;4983489;28;20563;-64
2022/06/12 08:59:10;;;;;;;3.22;1.23;;;33.20;33.20;;;30.14;39.13;96570.09;5020262;28;20034;-64
2022/06/12 09:01:41;;;;;;;1.75;1.15;;;33.40;32.70;;;30.34;40.46;96566.97;4967007;28;20050;-64
2022/06/12 09:04:07;;;;;;;2.45;1.20;;;33.20;31.50;;;30.49;39.40;96558.47;5009603;28;20128;-64
2022/06/12 09:06:53;;;;;;;2.05;1.17;;;33.40;32.20;;;30.76;38.35;96557.63;4994145;28;20215;-64
2022/06/12 09:09:41;;;;;;;1.50;0.93;;;33.80;32.80;;;30.99;34.55;96558.44;4994396;28;20048;-64
2022/06/12 09:12:30;;;;;;;1.70;1.17;;;33.80;28.50;;;31.11;34.49;96551.66;4999924;28;20034;-64
2022/06/12 09:15:46;;;;;;;2.35;1.20;;;34.00;29.40;;;31.27;35.18;96550.19;5007305;28;20377;-64
2022/06/12 09:18:32;;;;;;;1.85;1.13;;;34.00;30.40;;;31.39;35.46;96559.38;5000856;28;20049;-64
2022/06/12 09:21:32;;;;;;;1.65;1.17;;;34.10;31.00;;;31.53;32.91;96548.41;5007045;28;20029;-64
2022/06/12 09:24:10;;;;;;;2.83;1.13;;;34.10;28.70;;;31.70;32.32;96547.72;5028889;28;20037;-64
2022/06/12 09:26:43;;;;;;;2.23;1.10;;;34.40;26.30;;;31.82;30.84;96550.66;4996148;28;20453;-65
2022/06/12 09:29:14;;;;;;;1.92;1.00;;;34.50;25.10;;;31.91;31.17;96542.50;5028011;28;20280;-63
2022/06/12 09:31:50;;;;;;;1.38;1.10;;;34.80;25.90;;;32.07;31.37;96545.59;5023735;28;20512;-64
2022/06/12 09:34:53;;;;;;;1.92;0.98;;;34.90;25.50;;;32.20;30.59;96547.41;4998162;28;20037;-70
2022/06/12 09:40:31;;;;;;;1.85;1.00;;;35.30;27.40;;;32.51;30.55;96544.59;5036060;28;20040;-66
2022/06/12 09:43:45;;;;;;;2.42;1.02;;;35.70;25.50;;;32.81;29.96;96527.31;5036781;28;20037;-66
2022/06/12 09:46:37;;;;;;;3.17;1.20;;;36.20;25.30;;;33.13;30.51;96530.69;5019447;28;20057;-66
2022/06/12 09:49:31;;;;;;;2.00;0.95;;;36.60;25.70;;;33.41;29.38;96529.19;5012368;28;20029;-66
2022/06/12 09:52:40;;;;;;;2.60;0.90;;;36.80;24.30;;;33.66;29.60;96535.69;5010796;28;20552;-66
2022/06/12 09:55:30;;;;;;;2.63;0.93;;;37.00;24.70;;;33.89;30.10;96527.28;5024400;28;20037;-67
2022/06/12 09:58:16;;;;;;;4.75;1.48;;;37.50;24.70;;;34.10;28.54;96512.53;5013530;28;20509;-66
2022/06/12 10:00:49;;;;;;;1.67;0.88;;;37.70;23.00;;;34.35;28.00;96512.75;5012744;28;20047;-66
2022/06/12 10:03:46;;;;;;;4.40;1.15;;;38.20;22.00;;;34.68;28.40;96508.16;5020690;28;20412;-66
2022/06/12 10:06:36;;;;;;;2.33;1.02;;;38.70;23.10;;;35.06;27.24;96509.91;5037920;28;20161;-66
2022/06/12 10:09:21;;;;;;;1.60;0.80;;;38.80;21.50;;;35.27;27.16;96499.72;5020962;28;20129;-67
2022/06/12 10:12:34;;;;;;;1.85;1.08;;;39.00;22.00;;;35.58;26.35;96503.94;4995536;28;20801;-66
2022/06/12 10:15:05;;;;;;;2.58;1.45;;;39.10;21.70;;;35.80;28.16;96506.22;5014102;28;20025;-67
2022/06/12 10:17:51;;;;;;;4.70;1.67;;;39.50;22.90;;;36.15;26.97;96494.81;4987924;28;20037;-66
2022/06/12 10:20:50;;;;;;;2.60;1.25;;;39.90;23.40;;;36.42;26.97;96491.38;5007691;28;20538;-68
2022/06/12 10:23:15;;;;;;;1.58;1.00;;;40.10;21.90;;;36.71;28.13;96494.97;5020327;28;20045;-68
2022/06/12 10:25:49;;;;;;;1.45;0.90;;;40.30;21.60;;;36.99;24.85;96479.31;4982947;28;20049;-68
2022/06/12 10:28:29;;;;;;;2.13;1.17;;;40.40;20.10;;;37.32;25.32;96480.97;4999896;28;20080;-68
2022/06/12 10:31:20;;;;;;;2.28;0.82;;;41.00;21.10;;;37.69;24.54;96478.78;5015166;28;20436;-69
2022/06/12 10:33:52;;;;;;;1.55;0.90;;;41.20;20.50;;;38.00;24.27;96488.97;5018044;28;20582;-70
2022/06/12 10:36:30;;;;;;;1.77;0.82;;;41.60;20.10;;;38.38;24.08;96482.78;5012757;28;20113;-69
2022/06/12 10:39:17;;;;;;;2.15;1.10;;;42.00;19.50;;;38.73;23.92;96488.28;5037821;28;20025;-70
2022/06/12 10:42:00;;;;;;;2.17;1.08;;;42.30;19.70;;;39.08;23.49;96476.41;5022122;28;20407;-68
2022/06/12 10:44:55;;;;;;;4.35;1.20;;;42.50;19.80;;;39.30;22.87;96464.59;5010930;28;20030;-68
2022/06/12 10:47:27;;;;;;;1.90;0.77;;;42.60;19.00;;;39.53;22.53;96469.34;5025806;28;20094;-68
2022/06/12 10:50:36;;;;;;;2.13;0.95;;;42.50;16.90;;;39.83;21.98;96464.72;5013599;28;20030;-68
2022/06/12 10:53:11;;;;;;;5.70;2.80;;;42.60;18.20;;;40.13;23.12;96464.03;4978763;28;20044;-68
2022/06/12 10:56:18;;;;;;;8.70;4.03;;;42.80;20.30;;;40.40;21.08;96452.63;5025389;28;20026;-68
2022/06/12 10:59:12;;;;;;;5.13;2.15;;;42.90;17.70;;;40.65;21.37;96450.16;5003142;28;20034;-70
2022/06/12 11:01:59;;;;;;;4.97;1.60;;;43.10;19.00;;;40.87;22.92;96447.69;5004700;28;20382;-72
2022/06/12 11:04:50;;;;;;;2.05;1.10;;;43.20;20.40;;;41.07;21.49;96438.03;4990328;28;20057;-70
2022/06/12 11:07:34;;;;;;;1.50;1.00;;;43.20;19.40;;;41.27;20.85;96433.94;4996456;28;20038;-70
2022/06/12 11:10:26;;;;;;;2.00;0.95;;;43.40;18.20;;;41.48;20.91;96438.06;4981867;28;20467;-77