Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:08;;;;;;;9.30;5.07;;;;;;;3.21;100.00;99951.66;5053665;28;20025;-66
2021/12/04 00:03:34;;;;;;;13.07;5.25;;;;;;;3.20;100.00;99936.84;5053682;28;20114;-66
2021/12/04 00:06:05;;;;;;;13.43;6.03;;;;;;;3.19;100.00;99934.38;5052711;28;20064;-66
2021/12/04 00:08:33;;;;;;;;;;;;;;;3.22;100.00;99926.97;5054169;28;20421;-66
2021/12/04 00:10:59;;;;;;;9.18;4.70;;;;;;;3.22;100.00;99931.38;5053693;28;19917;-66
2021/12/04 00:13:24;;;;;;;10.52;5.55;;;;;;;3.21;100.00;99914.75;5053482;28;20036;-66
2021/12/04 00:15:49;;;;;;;11.82;6.50;;;;;;;3.22;100.00;99911.16;5053663;28;20033;-66
2021/12/04 00:18:15;;;;;;;10.60;5.45;;;;;;;3.22;100.00;99903.25;5053249;28;20025;-66
2021/12/04 00:20:41;;;;;;;13.07;6.97;;;;;;;3.23;100.00;99896.16;5053242;28;20029;-66
2021/12/04 00:23:07;;;;;;;10.30;5.15;;;;;;;3.23;100.00;99891.69;5052962;28;20060;-66
2021/12/04 00:25:32;;;;;;;10.60;5.22;;;;;;;3.24;100.00;99889.88;5053094;28;20057;-66
2021/12/04 00:27:58;;;;;;;11.23;5.07;;;;;;;3.22;100.00;99890.06;5053281;28;20035;-66
2021/12/04 00:30:25;;;;;;;11.73;5.50;;;;;;;3.24;100.00;99892.53;5052739;28;20111;-67
2021/12/04 00:32:57;;;;;;;9.60;4.95;;;;;;;3.24;100.00;99889.88;5053306;28;20063;-66
2021/12/04 00:35:42;;;;;;;10.82;5.15;;;;;;;3.23;100.00;99888.25;5053360;28;20032;-66
2021/12/04 00:51:24;;;;;;;11.68;5.35;;;;;;;3.25;100.00;99881.00;5052423;28;20044;-66
2021/12/04 00:53:54;;;;;;;8.43;4.25;;;;;;;3.22;100.00;99878.69;5053027;28;20033;-66
2021/12/04 00:56:20;;;;;;;9.35;5.00;;;;;;;3.25;100.00;99873.09;5052951;28;20037;-67
2021/12/04 00:58:45;;;;;;;7.68;4.07;;;;;;;3.26;100.00;99877.38;5052906;28;20354;-66
2021/12/04 01:01:10;;;;;;;7.57;4.72;;;;;;;3.24;100.00;99872.25;5052739;28;20425;-66
2021/12/04 01:03:36;;;;;;;8.50;4.68;;;;;;;3.24;100.00;99874.06;5052008;28;20029;-66
2021/12/04 01:06:01;;;;;;;9.10;5.13;;;;;;;3.27;100.00;99876.34;5052596;28;20055;-66
2021/12/04 01:08:27;;;;;;;9.07;5.07;;;;;;;3.27;100.00;99882.47;5052805;28;20025;-67
2021/12/04 01:10:52;;;;;;;10.40;4.88;;;;;;;3.28;100.00;99881.47;5052801;28;20025;-66
2021/12/04 01:13:18;;;;;;;6.40;4.22;;;;;;;3.30;100.00;99881.28;5052317;28;20025;-67
2021/12/04 01:15:44;;;;;;;11.73;4.53;;;;;;;3.31;100.00;99882.13;5052755;28;20033;-67
2021/12/04 01:18:11;;;;;;;8.43;4.28;;;;;;;3.30;100.00;99886.53;5052837;28;20025;-67
2021/12/04 01:20:36;;;;;;;11.18;4.85;;;;;;;3.31;100.00;99880.28;5052707;28;20029;-66
2021/12/04 01:23:02;;;;;;;12.13;5.25;;;;;;;3.32;100.00;99884.56;5052599;28;20182;-67
2021/12/04 01:25:28;;;;;;;8.32;5.00;;;;;;;3.33;100.00;99878.31;5052278;28;20346;-67
2021/12/04 01:27:54;;;;;;;10.77;5.07;;;;;;;3.32;100.00;99876.66;5052577;28;20029;-67
2021/12/04 01:30:19;;;;;;;10.13;4.38;;;;;;;3.34;100.00;99879.94;5052633;28;20045;-66
2021/12/04 01:32:45;;;;;;;7.47;4.43;;;;;;;3.34;100.00;99885.22;5052230;28;20025;-66
2021/12/04 01:35:10;;;;;;;8.15;4.40;;;;;;;3.36;100.00;99885.06;5051246;28;20040;-66
2021/12/04 01:37:36;;;;;;;7.75;4.45;;;;;;;3.32;100.00;99866.13;5052538;28;20025;-67
2021/12/04 01:40:02;;;;;;;8.50;4.60;;;;;;;3.35;100.00;99868.41;5052428;28;20457;-66
2021/12/04 01:42:29;;;;;;;7.93;4.60;;;;;;;3.36;100.00;99863.97;5052489;28;20098;-66
2021/12/04 01:44:54;;;;;;;8.40;4.40;;;;;;;3.37;100.00;99860.34;5052565;28;20025;-67
2021/12/04 01:47:20;;;;;;;7.15;3.88;;;;;;;3.35;100.00;99857.84;5052532;28;20394;-66
2021/12/04 01:49:48;;;;;;;9.05;4.82;;;;;;;3.38;100.00;99870.72;5052340;28;20090;-66
2021/12/04 01:52:17;;;;;;;11.80;4.72;;;;;;;3.38;100.00;99865.44;5052024;28;20052;-66
2021/12/04 01:54:43;;;;;;;8.63;4.72;;;;;;;3.39;100.00;99864.44;5052409;28;20021;-66
2021/12/04 01:57:08;;;;;;;8.43;4.13;;;;;;;3.39;100.00;99861.81;5052382;28;20414;-66
2021/12/04 01:59:34;;;;;;;7.13;4.15;;;;;;;3.42;100.00;99863.25;5052322;28;20361;-66
2021/12/04 02:02:02;;;;;;;8.88;5.25;;;;;;;3.42;100.00;99858.00;5052328;28;20021;-66
2021/12/04 02:04:28;;;;;;;9.43;4.47;;;;;;;3.45;100.00;99857.63;5052251;28;20464;-66
2021/12/04 02:06:53;;;;;;;9.95;4.82;;;;;;;3.45;100.00;99865.53;5051047;28;20028;-66
2021/12/04 02:09:19;;;;;;;11.32;4.63;;;;;;;3.46;100.00;99860.13;5052090;28;20032;-66
2021/12/04 02:11:45;;;;;;;8.70;4.22;;;;;;;3.42;100.00;99852.72;5051843;28;20499;-66
2021/12/04 02:14:12;;;;;;;10.18;5.03;;;;;;;3.49;100.00;99851.84;5053312;28;20076;-66
2021/12/04 02:16:38;;;;;;;7.70;4.45;;;;;;;3.49;100.00;99838.66;5055672;28;20021;-66
2021/12/04 02:19:03;;;;;;;11.80;4.57;;;;;;;3.50;100.00;99836.84;5054657;28;20036;-66
2021/12/04 02:21:31;;;;;;;8.15;4.40;;;;;;;3.53;100.00;99838.31;5055667;28;20025;-66
2021/12/04 02:23:57;;;;;;;9.05;4.60;;;;;;;3.53;100.00;99827.78;5055679;28;20036;-67
2021/12/04 02:26:22;;;;;;;8.43;4.47;;;;;;;3.55;100.00;99815.25;5055439;28;20342;-66
2021/12/04 02:28:47;;;;;;;7.30;4.35;;;;;;;3.55;100.00;99802.88;5055330;28;20033;-66
2021/12/04 02:31:13;;;;;;;8.23;4.20;;;;;;;3.55;100.00;99807.34;5055744;28;20033;-66
2021/12/04 02:33:38;;;;;;;7.03;3.97;;;;;;;3.56;100.00;99796.59;5055313;28;20112;-66
2021/12/04 02:36:07;;;;;;;8.38;4.50;;;;;;;3.58;100.00;99788.53;5055186;28;20021;-67
2021/12/04 02:38:33;;;;;;;7.43;3.85;;;;;;;3.59;100.00;99793.63;5055493;28;20082;-66
2021/12/04 02:41:00;;;;;;;10.88;4.25;;;;;;;3.59;100.00;99798.06;5055423;28;20037;-66
2021/12/04 02:43:27;;;;;;;9.43;5.00;;;;;;;3.61;100.00;99796.06;5055585;28;20365;-66
2021/12/04 02:45:53;;;;;;;6.65;3.67;;;;;;;3.60;100.00;99786.53;5055406;28;20130;-67
2021/12/04 02:48:19;;;;;;;8.77;4.07;;;;;;;3.60;100.00;99786.53;5055361;28;20087;-66
2021/12/04 02:50:45;;;;;;;8.65;5.35;;;;;;;3.62;100.00;99784.53;5055007;28;20027;-67
2021/12/04 02:53:11;;;;;;;9.35;4.32;;;;;;;3.63;100.00;99779.06;5055069;28;20059;-67
2021/12/04 02:55:37;;;;;;;7.43;4.00;;;;;;;3.63;100.00;99773.00;5055129;28;20059;-66
2021/12/04 02:58:03;;;;;;;9.02;4.57;;;;;;;3.60;100.00;99775.97;5055143;28;20021;-66
2021/12/04 03:00:30;;;;;;;9.43;4.10;;;;;;;3.63;100.00;99773.00;5087180;28;20029;-67
2021/12/04 03:02:56;;;;;;;8.30;4.22;;;;;;;3.60;100.00;99774.16;5055021;28;20060;-67
2021/12/04 03:05:24;;;;;;;8.02;4.18;;;;;;;3.65;100.00;99779.72;5054984;28;20029;-66
2021/12/04 03:07:54;;;;;;;8.20;4.32;;;;;;;3.65;100.00;99779.72;5054734;28;20048;-66
2021/12/04 03:10:20;;;;;;;6.95;3.40;;;;;;;3.65;100.00;99773.63;5054869;28;20539;-66
2021/12/04 03:12:46;;;;;;;9.65;4.18;;;;;;;3.65;100.00;99771.81;5054790;28;20025;-66
2021/12/04 03:15:11;;;;;;;7.18;3.67;;;;;;;3.65;100.00;99768.38;5054718;28;20061;-66
2021/12/04 03:17:37;;;;;;;6.53;3.58;;;;;;;3.65;100.00;99763.91;5054806;28;20504;-66
2021/12/04 03:20:04;;;;;;;5.95;3.47;;;;;;;3.66;100.00;99760.25;5054711;28;20037;-66
2021/12/04 03:22:30;;;;;;;8.23;4.28;;;;;;;3.66;100.00;99760.25;5054429;28;20025;-66
2021/12/04 03:24:56;;;;;;;7.35;3.60;;;;;;;3.67;100.00;99756.66;5054064;28;20047;-66
2021/12/04 03:27:22;;;;;;;10.15;3.80;;;;;;;3.67;100.00;99746.09;5054136;28;20051;-67
2021/12/04 03:29:54;;;;;;;7.40;4.35;;;;;;;3.67;100.00;99738.19;5052023;28;20477;-67
2021/12/04 03:40:55;;;;;;;6.70;3.72;;;;;;;3.66;100.00;99736.53;5058939;28;20082;-66
2021/12/04 03:43:20;;;;;;;6.88;4.40;;;;;;;3.66;100.00;99741.81;5054172;28;20036;-66
2021/12/04 03:45:49;;;;;;;11.13;4.07;;;;;;;3.68;100.00;99737.19;5054276;28;20143;-67
2021/12/04 03:48:39;;;;;;;5.72;3.28;;;;;;;3.67;100.00;99737.38;5054126;28;20146;-66
2021/12/04 03:51:05;;;;;;;6.13;3.42;;;;;;;3.67;100.00;99734.72;5053932;28;20472;-66
2021/12/04 03:53:31;;;;;;;5.93;3.20;;;;;;;3.65;100.00;99740.19;5052785;28;20032;-66
2021/12/04 03:55:57;;;;;;;7.22;3.83;;;;;;;3.66;100.00;99735.72;5053937;28;20029;-67
2021/12/04 03:58:23;;;;;;;4.97;3.53;;;;;;;3.64;100.00;99714.81;5054017;28;20078;-66
2021/12/04 04:00:49;;;;;;;5.28;2.97;;;;;;;3.65;100.00;99721.72;5053997;28;20056;-67
2021/12/04 04:03:14;;;;;;;3.97;2.90;;;;;;;3.65;100.00;99715.63;5053938;28;20414;-67
2021/12/04 04:05:40;;;;;;;7.18;3.22;;;;;;;3.65;100.00;99721.72;5053848;28;20044;-67
2021/12/04 04:08:05;;;;;;;7.93;3.35;;;;;;;3.61;100.00;99709.88;5053770;28;20029;-66
2021/12/04 04:10:31;;;;;;;4.78;3.10;;;;;;;3.62;100.00;99719.44;5053761;28;20548;-66
2021/12/04 04:12:56;;;;;;;5.88;3.25;;;;;;;3.64;100.00;99711.34;5053702;28;20060;-66
2021/12/04 04:15:22;;;;;;;5.68;3.13;;;;;;;3.64;100.00;99713.97;5053461;28;20068;-67
2021/12/04 04:17:48;;;;;;;5.60;3.10;;;;;;;3.65;100.00;99710.34;5053590;28;20029;-66
2021/12/04 04:20:19;;;;;;;4.35;2.75;;;;;;;3.64;100.00;99709.56;5053530;28;20025;-66
2021/12/04 04:22:47;;;;;;;4.32;3.00;;;;;;;3.66;100.00;99704.06;5053209;28;20033;-66
2021/12/04 04:25:15;;;;;;;4.45;2.95;;;;;;;3.65;100.00;99702.44;5053139;28;20025;-66
2021/12/04 04:27:40;;;;;;;5.10;3.30;;;;;;;3.65;100.00;99705.91;5053310;28;20055;-66
2021/12/04 04:30:14;;;;;;;3.17;2.20;;;;;;;3.65;100.00;99699.81;5053297;28;20472;-66
2021/12/04 04:32:40;;;;;;;3.67;2.63;;;;;;;3.65;100.00;99698.00;5053025;28;20388;-66
2021/12/04 04:35:18;;;;;;;3.15;2.60;;;;;;;3.65;100.00;99695.34;5052080;28;20369;-67
2021/12/04 05:15:15;;;;;;;5.45;3.00;;;;;;;3.70;100.00;99689.56;5052755;28;20101;-67
2021/12/04 05:20:06;;;;;;;4.90;3.25;;;;;;;3.68;100.00;99683.63;5052944;28;20125;-67
2021/12/04 05:22:32;;;;;;;5.28;3.08;;;;;;;3.66;100.00;99677.72;5052705;28;20484;-66
2021/12/04 05:24:57;;;;;;;5.30;3.08;;;;;;;3.65;100.00;99676.91;5052638;28;20033;-66
2021/12/04 05:27:23;;;;;;;4.97;2.67;;;;;;;3.65;100.00;99660.28;5052620;28;20072;-66
2021/12/04 05:29:48;;;;;;;3.40;2.47;;;;;;;3.66;100.00;99661.91;5052583;28;20025;-66
2021/12/04 05:32:16;;;;;;;4.00;2.72;;;;;;;3.65;100.00;99661.06;5052461;28;20047;-66
2021/12/04 05:34:41;;;;;;;5.18;3.13;;;;;;;3.66;100.00;99665.34;5052164;28;20036;-66
2021/12/04 05:37:07;;;;;;;5.82;3.22;;;;;;;3.67;100.00;99669.63;5052596;28;20044;-66
2021/12/04 05:39:32;;;;;;;4.68;2.83;;;;;;;3.68;100.00;99665.19;5052510;28;20025;-66
2021/12/04 05:41:59;;;;;;;5.22;3.20;;;;;;;3.67;100.00;99669.63;5052034;28;20029;-66
2021/12/04 05:44:26;;;;;;;4.90;2.80;;;;;;;3.68;100.00;99665.19;5051198;28;20159;-66
2021/12/04 05:46:59;;;;;;;5.93;3.28;;;;;;;3.68;100.00;99663.34;5052664;28;20502;-66
2021/12/04 05:50:17;;;;;;;6.57;3.50;;;;;;;3.68;100.00;99668.63;5054366;28;20107;-66
2021/12/04 05:52:38;;;;;;;8.40;3.55;;;;;;;3.69;100.00;99661.53;5055842;28;20124;-66
2021/12/04 05:55:21;;;;;;;7.32;3.10;;;;;;;3.70;100.00;99666.63;5055071;28;20116;-66
2021/12/04 05:57:47;;;;;;;6.40;3.75;;;;;;;3.71;100.00;99652.44;5056205;28;20021;-66
2021/12/04 06:00:23;;;;;;;6.40;3.28;;;;;;;3.72;100.00;99658.53;5054902;28;20421;-66
2021/12/04 06:02:49;;;;;;;4.95;2.65;;;;;;;3.73;100.00;99657.53;5055754;28;20029;-67
2021/12/04 06:05:15;;;;;;;6.40;3.72;;;;;;;3.74;100.00;99656.53;5054646;28;20385;-66
2021/12/04 06:07:41;;;;;;;5.97;3.22;;;;;;;3.73;100.00;99657.53;5056011;28;20100;-66
2021/12/04 06:10:07;;;;;;;5.47;2.85;;;;;;;3.72;100.00;99659.38;5055823;28;20159;-66
2021/12/04 06:12:33;;;;;;;4.68;2.70;;;;;;;3.73;100.00;99654.91;5055938;28;20086;-66
2021/12/04 06:15:00;;;;;;;6.13;3.15;;;;;;;3.74;100.00;99656.53;5055406;28;20057;-66
2021/12/04 06:17:28;;;;;;;5.15;2.95;;;;;;;3.73;100.00;99650.44;5055842;28;20127;-66
2021/12/04 06:22:38;;;;;;;5.10;2.75;;;;;;;3.76;100.00;99653.72;5056042;28;20510;-66
2021/12/04 06:25:15;;;;;;;4.50;3.05;;;;;;;3.77;100.00;99650.06;5055776;28;20029;-67
2021/12/04 06:27:41;;;;;;;5.50;3.05;;;;;;;3.75;100.00;99642.34;5055469;28;20032;-66
2021/12/04 06:30:11;;;;;;;6.78;3.55;;;;;;;3.74;100.00;99644.16;5055695;28;20024;-66
2021/12/04 06:32:37;;;;;;;6.00;3.10;;;;;;;3.77;100.00;99652.72;5055674;28;20032;-67
2021/12/04 06:35:09;;;;;;;5.38;2.97;;;;;;;3.77;100.00;99644.81;5055144;28;20389;-66
2021/12/04 06:37:34;;;;;;;9.45;2.97;;;;;;;3.77;100.00;99636.88;5055327;28;20029;-66
2021/12/04 06:40:01;;;;;;;5.50;3.17;;;;;;;3.77;100.00;99644.81;5055359;28;20021;-66
2021/12/04 06:42:26;;;;;;;6.57;3.65;;;;;;;3.78;100.00;99651.72;5055365;28;20027;-67
2021/12/04 06:44:55;;;;;;;7.10;3.40;;;;;;;3.78;100.00;99642.00;5054906;28;20469;-66
2021/12/04 06:47:20;;;;;;;6.05;3.17;;;;;;;3.79;100.00;99643.63;5055293;28;20056;-67
2021/12/04 06:49:46;;;;;;;6.53;3.40;;;;;;;3.79;100.00;99640.16;5055194;28;20079;-66
2021/12/04 06:52:18;;;;;;;5.45;3.83;;;;;;;3.77;100.00;99632.44;5055165;28;20029;-66
2021/12/04 06:54:53;;;;;;;6.82;4.30;;;;;;;3.81;100.00;99646.09;5055152;28;20029;-66
2021/12/04 06:57:19;;;;;;;6.88;3.75;;;;;;;3.82;100.00;99651.16;5055223;28;20052;-66
2021/12/04 06:59:47;;;;;;;5.28;3.20;;;;;;;3.82;100.00;99639.78;5054364;28;20108;-66
2021/12/04 07:02:13;;;;;;;6.43;3.45;;;;;;;3.83;100.00;99644.91;5054310;28;20492;-66
2021/12/04 07:04:39;;;;;;;6.63;3.83;;;;;;;3.83;100.00;99647.53;5054673;28;20044;-66
2021/12/04 07:07:05;;;;;;;7.28;3.03;;;;;;;3.84;100.00;99643.06;5054980;28;20025;-66
2021/12/04 07:09:31;;;;;;;8.57;4.25;;;;;;;3.85;100.00;99655.25;5054756;28;20021;-66
2021/12/04 07:11:59;;;;;;;8.93;4.78;;;;;;;3.85;100.00;99653.44;5054883;28;20032;-66
2021/12/04 07:14:29;;;;;;;7.78;4.03;;;;;;;3.85;100.00;99645.53;5054438;28;20049;-66
2021/12/04 07:16:55;;;;;;;7.95;3.85;;;;;;;3.86;100.00;99649.00;5054794;28;20400;-66
2021/12/04 07:19:20;;;;;;;8.00;4.13;;;;;;;3.87;100.00;99651.44;5054556;28;20021;-66
2021/12/04 07:21:47;;;;;;;8.93;4.60;;;;;;;3.87;100.00;99650.63;5054416;28;20112;-66
2021/12/04 07:24:13;;;;;;;9.20;4.07;;;;;;;3.86;100.00;99643.72;5054589;28;20021;-67
2021/12/04 07:26:39;;;;;;;10.90;4.22;;;;;;;3.87;100.00;99643.50;5054451;28;20033;-66
2021/12/04 07:29:04;;;;;;;11.85;5.40;;;;;;;3.87;100.00;99640.88;5053343;28;20491;-66
2021/12/04 07:31:30;;;;;;;11.82;4.95;;;;;;;3.86;100.00;99644.53;5032464;28;20116;-67
2021/12/04 07:33:56;;;;;;;11.80;5.13;;;;;;;3.88;100.00;99644.34;5031623;28;20029;-66
2021/12/04 07:36:25;;;;;;;9.80;4.63;;;;;;;3.87;100.00;99638.25;5031259;28;20029;-66
2021/12/04 07:38:51;;;;;;;10.77;4.93;;;;;;;3.87;100.00;99637.44;5041625;28;20056;-66
2021/12/04 07:41:17;;;;;;;11.30;5.97;;;;;;;3.88;100.00;99642.53;5050473;28;20029;-66
2021/12/04 07:43:42;;;;;;;9.43;4.45;;;;;;;3.88;100.00;99647.81;5031434;28;20034;-66
2021/12/04 07:46:08;;;;;;;11.57;5.25;;;;;;;3.88;100.00;99634.63;5031065;28;20090;-66
2021/12/04 07:48:34;;;;;;;11.75;6.22;;;;;;;3.89;100.00;99638.88;5046373;28;20135;-66
2021/12/04 07:51:02;;;;;;;11.07;5.82;;;;;;;3.93;100.00;99637.53;5031288;28;20076;-67
2021/12/04 07:53:28;;;;;;;11.30;4.90;;;;;;;3.95;100.00;99632.88;5031222;28;20124;-66
2021/12/04 07:55:54;;;;;;;10.18;5.15;;;;;;;3.98;100.00;99628.22;5031117;28;20037;-66
2021/12/04 07:58:19;;;;;;;10.00;4.75;;;;;;;3.98;100.00;99625.59;5031130;28;20075;-66
2021/12/04 08:00:45;;;;;;;12.77;6.07;;;;;;;4.00;100.00;99620.97;5030883;28;20469;-66
2021/12/04 08:03:10;;;;;;;9.02;4.53;;;;;;;4.00;100.00;99624.41;5031007;28;20102;-66
2021/12/04 08:05:36;;;;;;;12.38;5.82;;;;;;;4.01;100.00;99627.84;5045539;28;20158;-67
2021/12/04 08:08:02;;;;;;;7.97;4.38;;;;;;;4.04;100.00;99622.25;5030757;28;20034;-66
2021/12/04 08:10:28;;;;;;;11.07;4.88;;;;;;;4.03;100.00;99618.75;5029451;28;20026;-66
2021/12/04 08:12:54;;;;;;;11.68;5.00;;;;;;;4.04;100.00;99624.88;5030160;28;20033;-66
2021/12/04 08:15:20;;;;;;;8.82;4.30;;;;;;;4.05;100.00;99629.13;5049199;28;20056;-66
2021/12/04 08:17:46;;;;;;;10.10;4.30;;;;;;;4.06;100.00;99623.69;5049798;28;20031;-66
2021/12/04 08:20:14;;;;;;;8.75;4.22;;;;;;;4.08;100.00;99626.13;5049731;28;20159;-66
2021/12/04 08:22:40;;;;;;;8.07;3.75;;;;;;;4.10;100.00;99622.31;5049569;28;20028;-66
2021/12/04 08:25:08;;;;;;;9.52;4.72;;;;;;;4.10;100.00;99619.66;5049888;28;20039;-66
2021/12/04 08:27:34;;;;;;;9.30;4.45;;;;;;;4.12;100.00;99611.56;5049407;28;20029;-66
2021/12/04 08:29:59;;;;;;;8.30;3.90;;;;;;;4.12;100.00;99595.75;5049708;28;20040;-66
2021/12/04 08:32:25;;;;;;;10.05;4.75;;;;;;;4.12;100.00;99595.75;5053024;28;20029;-66
2021/12/04 08:34:51;;;;;;;9.13;4.97;;;;;;;4.13;100.00;99590.25;5053278;28;20108;-66
2021/12/04 08:37:17;;;;;;;12.30;5.55;;;;;;;4.16;100.00;99599.63;5053209;28;20033;-66
2021/12/04 08:39:43;;;;;;;8.20;4.82;;;;;;;4.17;100.00;99590.72;5053082;28;20473;-66
2021/12/04 08:42:08;;;;;;;9.43;4.55;;;;;;;4.18;100.00;99587.06;5052932;28;20131;-67
2021/12/04 08:44:34;;;;;;;8.27;3.95;;;;;;;4.19;100.00;99583.41;5052827;28;20032;-67
2021/12/04 08:46:59;;;;;;;6.13;3.92;;;;;;;4.18;100.00;99572.06;5053157;28;20380;-67
2021/12/04 08:49:26;;;;;;;7.47;4.30;;;;;;;4.20;100.00;99582.44;5053064;28;20035;-67
2021/12/04 08:51:52;;;;;;;8.57;4.07;;;;;;;4.10;100.00;99561.63;5052847;28;20421;-67
2021/12/04 08:54:18;;;;;;;8.60;4.13;;;;;;;4.23;100.00;99579.41;5052861;28;20074;-66
2021/12/04 08:56:43;;;;;;;8.07;4.38;;;;;;;4.24;100.00;99570.47;5052943;28;20487;-67
2021/12/04 08:59:09;;;;;;;12.40;5.07;;;;;;;4.23;100.00;99563.59;5052925;28;20042;-67
2021/12/04 09:01:38;;;;;;;11.63;4.82;;;;;;;4.24;100.00;99554.66;5052950;28;20044;-67
2021/12/04 09:04:09;;;;;;;9.65;4.32;;;;;;;4.27;100.00;99564.03;5052903;28;20461;-67
2021/12/04 09:06:36;;;;;;;9.00;4.45;;;;;;;4.28;100.00;99552.47;5052896;28;20055;-67
2021/12/04 09:09:03;;;;;;;8.85;4.47;;;;;;;4.30;100.00;99556.56;5052741;28;20457;-68
2021/12/04 09:11:32;;;;;;;8.35;4.63;;;;;;;4.32;100.00;99548.44;5052856;28;20029;-67
2021/12/04 09:13:59;;;;;;;10.45;4.65;;;;;;;4.36;100.00;99552.34;5052667;28;20048;-67
2021/12/04 09:16:25;;;;;;;12.02;5.47;;;;;;;4.42;100.00;99563.97;5052827;28;20036;-67
2021/12/04 09:18:51;;;;;;;8.93;4.72;;;;;;;4.45;100.00;99568.88;5052707;28;20029;-67
2021/12/04 09:21:19;;;;;;;9.55;4.50;;;;;;;4.55;100.00;99570.19;5052747;28;20534;-68
2021/12/04 09:23:50;;;;;;;9.10;4.05;;;;;;;4.59;99.97;99565.38;5053590;28;20029;-67
2021/12/04 09:26:31;;;;;;;12.35;5.13;;;;;;;4.61;100.00;99558.03;5056954;28;20033;-67
2021/12/04 10:11:18;;;;;;;9.40;4.85;;;;;;;4.87;98.67;99514.38;5056456;28;20051;-67
2021/12/04 10:12:49;;;;;;;13.52;5.32;;;;;;;4.85;98.74;99514.59;5051306;28;20039;-66
2021/12/04 10:33:48;;;;;;;9.15;4.70;;;;;;;4.74;99.04;99483.41;5050529;28;20051;-67
2021/12/04 10:36:26;;;;;;;10.02;5.40;;;;;;;4.73;98.67;99479.94;5050940;28;20037;-66
2021/12/04 10:38:51;;;;;;;11.43;6.00;;;;;;;4.74;98.63;99476.31;5051349;28;20017;-66
2021/12/04 10:41:17;;;;;;;10.52;6.22;;;;;;;4.75;98.96;99485.84;5083350;28;20027;-65
2021/12/04 10:43:43;;;;;;;12.32;5.78;;;;;;;4.75;98.92;99477.94;5051512;28;20031;-67
2021/12/04 10:46:15;;;;;;;9.70;5.00;;;;;;;4.76;98.63;99471.63;5051377;28;20098;-66
2021/12/04 10:48:49;;;;;;;9.88;5.68;;;;;;;4.81;98.70;99466.59;5050918;28;20020;-66
2021/12/04 10:51:36;;;;;;;13.05;6.53;;;;;;;4.82;99.00;99462.97;5051197;28;20021;-67
2021/12/04 10:54:19;;;;;;;12.25;5.95;;;;;;;4.87;98.76;99465.00;5051274;28;20021;-66
2021/12/04 10:57:17;;;;;;;14.55;7.03;;;;;;;4.87;98.83;99456.25;5051145;28;20465;-68
2021/12/04 11:00:09;;;;;;;12.45;6.60;;;;;;;4.88;98.63;99448.16;5050617;28;20068;-66
2021/12/04 11:02:40;;;;;;;;;;;;;;;4.91;98.84;99453.03;5051428;28;20495;-67
2021/12/04 11:05:57;;;;;;;13.13;6.57;;;;;;;4.93;98.84;99448.38;5051036;28;19913;-66
2021/12/04 11:25:27;;;;;;;16.42;8.38;;;;;;;5.11;98.82;99397.66;5054296;28;20048;-67
2021/12/04 11:28:15;;;;;;;14.80;7.63;;;;;;;5.13;98.36;99398.25;5054210;28;20024;-67
2021/12/04 11:41:53;;;;;;;14.15;7.15;;;;;;;5.22;98.59;99383.06;5053672;28;20349;-67
2021/12/04 11:44:33;;;;;;;16.08;7.97;;;;;;;5.25;98.25;99385.31;5053709;28;20021;-67
2021/12/04 11:47:00;;;;;;;17.25;7.85;;;;;;;5.28;98.36;99387.56;5053160;28;20025;-67
2021/12/04 11:49:32;;;;;;;16.27;9.05;;;;;;;5.27;98.00;99388.59;5054067;28;20028;-67
2021/12/04 11:52:11;;;;;;;15.93;7.18;;;;;;;5.26;97.64;99382.44;5053990;28;20487;-67
2021/12/04 11:54:48;;;;;;;13.50;6.40;;;;;;;5.24;98.00;99379.22;5053965;28;20033;-67
2021/12/04 11:57:17;;;;;;;13.98;6.93;;;;;;;5.22;98.01;99370.66;5053927;28;20457;-67
2021/12/04 11:59:45;;;;;;;14.65;7.60;;;;;;;5.24;97.98;99375.75;5053909;28;20044;-68
2021/12/04 12:02:22;;;;;;;11.48;6.15;;;;;;;5.23;97.87;99374.13;5053930;28;20052;-67
2021/12/04 12:04:53;;;;;;;11.32;6.15;;;;;;;5.23;97.91;99374.13;5053907;28;20099;-67
2021/12/04 12:07:27;;;;;;;13.48;7.25;;;;;;;5.16;98.04;99352.13;5053874;28;20036;-67
2021/12/04 12:10:07;;;;;;;13.13;6.38;;;;;;;5.25;97.94;99359.69;5053609;28;20482;-67
2021/12/04 12:12:35;;;;;;;14.50;7.43;;;;;;;5.28;98.45;99351.34;5053574;28;20021;-67
2021/12/04 12:15:27;;;;;;;13.43;6.90;;;;;;;5.31;97.69;99351.97;5053019;28;20511;-68
2021/12/04 12:17:54;;;;;;;17.05;7.82;;;;;;;5.29;97.57;99354.81;5053004;28;20024;-67
2021/12/04 12:20:42;;;;;;;15.25;7.18;;;;;;;5.27;97.77;99351.56;5053069;28;20087;-67
2021/12/04 12:23:11;;;;;;;14.70;7.90;;;;;;;5.27;97.77;99341.00;5053274;28;20029;-67
2021/12/04 12:36:22;;;;;;;14.95;7.30;;;;;;;5.21;98.05;99336.50;5049135;28;20045;-67
2021/12/04 12:38:51;;;;;;;15.05;7.65;;;;;;;5.20;98.45;99346.25;5049128;28;20048;-67
2021/12/04 12:41:28;;;;;;;12.77;7.35;;;;;;;5.20;98.63;99338.31;5048693;28;20021;-67
2021/12/04 12:43:56;;;;;;;11.52;6.53;;;;;;;5.18;98.36;99337.69;5048876;28;20094;-66
2021/12/04 12:46:36;;;;;;;10.57;5.82;;;;;;;5.18;98.44;99335.06;5048731;28;20040;-67
2021/12/04 12:49:03;;;;;;;15.98;7.10;;;;;;;5.16;98.84;99326.53;5048276;28;20024;-68
2021/12/04 12:51:35;;;;;;;12.95;7.05;;;;;;;5.13;98.89;99324.28;5048344;28;20017;-67
2021/12/04 12:54:06;;;;;;;13.60;6.88;;;;;;;5.12;98.89;99327.94;5048269;28;20013;-68
2021/12/04 12:56:33;;;;;;;12.43;6.40;;;;;;;5.10;99.42;99334.44;5048664;28;20712;-68
2021/12/04 12:59:07;;;;;;;11.80;6.38;;;;;;;5.06;99.51;99334.03;5048010;28;20033;-68
2021/12/04 13:13:28;;;;;;;12.90;7.05;;;;;;;4.90;100.00;99339.63;5048906;28;20032;-68
2021/12/04 13:16:00;;;;;;;;;;;;;;;4.88;100.00;99339.03;5049050;28;20099;-67
2021/12/04 13:18:26;;;;;;;12.07;6.40;;;;;;;4.83;100.00;99337.78;5048392;28;19908;-68
2021/12/04 13:20:58;;;;;;;14.18;7.60;;;;;;;4.82;100.00;99337.97;5047784;28;20036;-68
2021/12/04 13:23:24;;;;;;;13.88;7.15;;;;;;;4.75;100.00;99326.59;5048260;28;20392;-67
2021/12/04 13:25:55;;;;;;;13.35;7.38;;;;;;;4.78;100.00;99332.28;5048251;28;20017;-67
2021/12/04 13:28:24;;;;;;;13.73;7.63;;;;;;;4.78;100.00;99339.41;5048052;28;20036;-67
2021/12/04 13:30:49;;;;;;;17.00;7.00;;;;;;;4.77;100.00;99335.94;5048167;28;20112;-67
2021/12/04 13:33:15;;;;;;;16.45;8.00;;;;;;;4.76;100.00;99323.72;5048284;28;20124;-67
2021/12/04 13:35:45;;;;;;;14.25;6.72;;;;;;;4.76;100.00;99315.81;5048435;28;20032;-66
2021/12/04 13:38:12;;;;;;;14.13;6.53;;;;;;;4.78;100.00;99319.06;5048563;28;20115;-67
2021/12/04 13:40:38;;;;;;;14.43;6.28;;;;;;;4.81;100.00;99316.03;5080458;28;20013;-67
2021/12/04 13:43:11;;;;;;;12.32;6.28;;;;;;;4.83;100.00;99316.66;5048631;28;20024;-67
2021/12/04 13:45:36;;;;;;;13.52;7.30;;;;;;;4.84;100.00;99315.63;5048322;28;20086;-67
2021/12/04 13:48:02;;;;;;;11.65;6.03;;;;;;;4.85;100.00;99319.13;5048311;28;20119;-67
2021/12/04 13:53:13;;;;;;;11.98;6.57;;;;;;;4.88;100.00;99318.72;5045920;28;20085;-67
2021/12/04 13:55:41;;;;;;;17.48;6.07;;;;;;;4.88;100.00;99318.72;5047089;28;20032;-67
2021/12/04 13:58:07;;;;;;;13.73;7.43;;;;;;;4.90;100.00;99324.63;5047878;28;20469;-67
2021/12/04 14:00:32;;;;;;;12.85;7.10;;;;;;;4.90;100.00;99323.78;5047782;28;20083;-67
2021/12/04 14:02:58;;;;;;;13.35;7.30;;;;;;;4.90;100.00;99323.78;5048141;28;20033;-67
2021/12/04 14:05:25;;;;;;;15.10;7.35;;;;;;;4.93;100.00;99321.56;5048437;28;20600;-67
2021/12/04 14:08:00;;;;;;;13.65;6.05;;;;;;;4.93;100.00;99320.78;5047728;28;20500;-66
2021/12/04 14:10:32;;;;;;;15.63;6.75;;;;;;;4.93;100.00;99321.56;5049351;28;20020;-67
2021/12/04 14:12:59;;;;;;;16.90;6.82;;;;;;;4.95;100.00;99324.00;5051676;28;20380;-66
2021/12/04 14:15:25;;;;;;;14.93;7.40;;;;;;;4.93;100.00;99323.41;5051680;28;20056;-67
2021/12/04 14:18:07;;;;;;;20.30;7.85;;;;;;;4.93;100.00;99318.13;5051854;28;20031;-67
2021/12/04 14:20:36;;;;;;;16.45;7.60;;;;;;;4.94;100.00;99319.75;5051386;28;20024;-67
2021/12/04 14:23:01;;;;;;;15.75;8.05;;;;;;;4.96;100.00;99318.53;5051637;28;20028;-67
2021/12/04 14:25:28;;;;;;;14.88;7.20;;;;;;;4.96;100.00;99315.91;5051772;28;20033;-67
2021/12/04 14:27:56;;;;;;;17.45;7.90;;;;;;;4.98;100.00;99319.16;5051398;28;20104;-67
2021/12/04 14:30:33;;;;;;;18.75;8.48;;;;;;;5.01;100.00;99320.59;5051530;28;20411;-67
2021/12/04 14:33:01;;;;;;;18.98;8.23;;;;;;;5.03;100.00;99319.38;5050865;28;20051;-67
2021/12/04 14:35:36;;;;;;;18.60;8.10;;;;;;;5.05;100.00;99329.72;5051406;28;20057;-67