Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:02;;;;;;;1999.90;999.90;;;;;;;;;;4993492;28;20394;-74
2022/07/18 00:04:30;;;;;;;1999.90;999.90;;;;;;;;;;4998493;28;20434;-74
2022/07/18 00:06:58;;;;;;;1999.90;999.90;;;;;;;;;;5005144;28;20468;-75
2022/07/18 00:09:26;;;;;;;1999.90;999.90;;;;;;;;;;4979760;28;20468;-75
2022/07/18 00:12:02;;;;;;;1999.90;999.90;;;;;;;;;;5002367;28;20386;-75
2022/07/18 00:14:29;;;;;;;1999.90;999.90;;;;;;;;;;5000838;28;20427;-74
2022/07/18 00:16:59;;;;;;;1999.90;999.90;;;;;;;;;;5015678;28;20500;-74
2022/07/18 00:19:27;;;;;;;1999.90;999.90;;;;;;;;;;5000206;28;20531;-74
2022/07/18 00:21:55;;;;;;;1999.90;999.90;;;;;;;;;;4987373;28;21383;-75
2022/07/18 00:24:23;;;;;;;1999.90;999.90;;;;;;;;;;4998097;28;20521;-75
2022/07/18 00:26:51;;;;;;;1999.90;999.90;;;;;;;;;;5003863;28;20410;-74
2022/07/18 00:29:19;;;;;;;1999.90;999.90;;;;;;;;;;5002208;28;20961;-74
2022/07/18 00:31:46;;;;;;;1999.90;999.90;;;;;;;;;;5004451;28;20964;-74
2022/07/18 00:34:16;;;;;;;1999.90;999.90;;;;;;;;;;5002511;28;20805;-75
2022/07/18 00:36:44;;;;;;;1999.90;999.90;;;;;;;;;;4995787;28;20880;-74
2022/07/18 00:39:12;;;;;;;1999.90;999.90;;;;;;;;;;5013044;28;20415;-75
2022/07/18 00:41:40;;;;;;;1999.90;999.90;;;;;;;;;;4997160;28;20492;-75
2022/07/18 00:44:16;;;;;;;1999.90;999.90;;;;;;;;;;4997508;28;20401;-76
2022/07/18 00:46:44;;;;;;;1999.90;999.90;;;;;;;;;;4980590;28;21138;-74
2022/07/18 00:49:11;;;;;;;1999.90;999.90;;;;;;;;;;5004195;28;20445;-74
2022/07/18 00:51:40;;;;;;;1999.90;999.90;;;;;;;;;;5005728;28;20442;-75
2022/07/18 00:54:08;;;;;;;1999.90;999.90;;;;;;;;;;4994011;28;21267;-75
2022/07/18 00:56:36;;;;;;;1999.90;999.90;;;;;;;;;;4998693;28;20418;-74
2022/07/18 00:59:04;;;;;;;1999.90;999.90;;;;;;;;;;5003017;28;20417;-74
2022/07/18 01:01:43;;;;;;;1999.90;999.90;;;;;;;;;;4993740;28;20408;-73
2022/07/18 01:04:11;;;;;;;1999.90;999.90;;;;;;;;;;4998699;28;20434;-74
2022/07/18 01:06:41;;;;;;;1999.90;999.90;;;;;;;;;;4993302;28;20409;-75
2022/07/18 01:09:09;;;;;;;1999.90;999.90;;;;;;;;;;4999567;28;20565;-76
2022/07/18 01:11:36;;;;;;;1999.90;999.90;;;;;;;;;;4999206;28;20923;-76
2022/07/18 01:14:05;;;;;;;1999.90;999.90;;;;;;;;;;5002529;28;20425;-77
2022/07/18 01:16:33;;;;;;;1999.90;999.90;;;;;;;;;;5007360;28;20425;-76
2022/07/18 01:19:01;;;;;;;1999.90;999.90;;;;;;;;;;4994423;28;20413;-75
2022/07/18 01:21:31;;;;;;;1999.90;999.90;;;;;;;;;;4992116;28;21602;-75
2022/07/18 01:23:59;;;;;;;1999.90;999.90;;;;;;;;;;4995918;28;20932;-76
2022/07/18 01:26:27;;;;;;;1999.90;999.90;;;;;;;;;;5002636;28;22218;-76
2022/07/18 01:28:55;;;;;;;1999.90;999.90;;;;;;;;;;4992189;28;20518;-76
2022/07/18 01:31:22;;;;;;;1999.90;999.90;;;;;;;;;;4991158;28;21220;-75
2022/07/18 01:33:50;;;;;;;1999.90;999.90;;;;;;;;;;4998800;28;20424;-76
2022/07/18 01:36:18;;;;;;;1999.90;999.90;;;;;;;;;;5011164;28;20401;-75
2022/07/18 01:38:49;;;;;;;1999.90;999.90;;;;;;;;;;4987642;28;33180;-75
2022/07/18 01:41:17;;;;;;;1999.90;999.90;;;;;;;;;;4992804;28;20418;-76
2022/07/18 01:43:44;;;;;;;1999.90;999.90;;;;;;;;;;4972050;28;21344;-75
2022/07/18 01:46:12;;;;;;;1999.90;999.90;;;;;;;;;;4999671;28;20402;-75
2022/07/18 01:48:41;;;;;;;1999.90;999.90;;;;;;;;;;4997492;28;20440;-76
2022/07/18 01:51:10;;;;;;;1999.90;999.90;;;;;;;;;;4993341;28;20390;-76
2022/07/18 01:53:38;;;;;;;1999.90;999.90;;;;;;;;;;5001849;28;20398;-76
2022/07/18 01:56:08;;;;;;;1999.90;999.90;;;;;;;;;;4984149;28;20409;-75
2022/07/18 01:58:36;;;;;;;1999.90;999.90;;;;;;;;;;4994681;28;20988;-76
2022/07/18 02:01:04;;;;;;;1999.90;999.90;;;;;;;;;;4995717;28;20405;-76
2022/07/18 02:03:32;;;;;;;1999.90;999.90;;;;;;;;;;4993155;28;20487;-72
2022/07/18 02:06:00;;;;;;;1999.90;999.90;;;;;;;;;;4992038;28;20430;-76
2022/07/18 02:08:27;;;;;;;1999.90;999.90;;;;;;;;;;5004099;28;21046;-75
2022/07/18 02:10:55;;;;;;;1999.90;999.90;;;;;;;;;;4996464;28;20409;-76
2022/07/18 02:13:24;;;;;;;1999.90;999.90;;;;;;;;;;4987226;28;21449;-76
2022/07/18 02:15:55;;;;;;;1999.90;999.90;;;;;;;;;;4991823;28;20432;-75
2022/07/18 02:18:23;;;;;;;1999.90;999.90;;;;;;;;;;5013254;28;20429;-76
2022/07/18 02:20:50;;;;;;;1999.90;999.90;;;;;;;;;;4995348;28;20405;-75
2022/07/18 02:23:18;;;;;;;1999.90;999.90;;;;;;;;;;5001647;28;20895;-75
2022/07/18 02:25:46;;;;;;;1999.90;999.90;;;;;;;;;;4992723;28;20735;-75
2022/07/18 02:28:14;;;;;;;1999.90;999.90;;;;;;;;;;4992480;28;20420;-74
2022/07/18 02:30:43;;;;;;;1999.90;999.90;;;;;;;;;;5000874;28;20410;-74
2022/07/18 02:33:11;;;;;;;1999.90;999.90;;;;;;;;;;4997056;28;20840;-74
2022/07/18 02:35:39;;;;;;;1999.90;999.90;;;;;;;;;;4999122;28;20429;-74
2022/07/18 02:38:07;;;;;;;1999.90;999.90;;;;;;;;;;4998126;28;20415;-75
2022/07/18 02:40:50;;;;;;;1999.90;999.90;;;;;;;;;;4999458;28;21282;-75
2022/07/18 02:43:33;;;;;;;1999.90;999.90;;;;;;;;;;4998128;28;20493;-75
2022/07/18 02:46:03;;;;;;;1999.90;999.90;;;;;;;;;;4997173;28;21005;-75
2022/07/18 02:48:31;;;;;;;1999.90;999.90;;;;;;;;;;4979168;28;20414;-76
2022/07/18 02:50:59;;;;;;;1999.90;999.90;;;;;;;;;;4980165;28;20398;-75
2022/07/18 02:53:26;;;;;;;1999.90;999.90;;;;;;;;;;4996736;28;21512;-75
2022/07/18 02:55:54;;;;;;;1999.90;999.90;;;;;;;;;;4993838;28;20392;-74
2022/07/18 02:58:22;;;;;;;1999.90;999.90;;;;;;;;;;4999198;28;21288;-74
2022/07/18 03:00:50;;;;;;;1999.90;999.90;;;;;;;;;;5001152;28;20449;-74
2022/07/18 03:03:19;;;;;;;1999.90;999.90;;;;;;;;;;4994004;28;21399;-75
2022/07/18 03:05:47;;;;;;;1999.90;999.90;;;;;;;;;;4998859;28;20408;-77
2022/07/18 03:08:14;;;;;;;1999.90;999.90;;;;;;;;;;4993086;28;20529;-74
2022/07/18 03:10:42;;;;;;;1999.90;999.90;;;;;;;;;;4997292;28;20808;-77
2022/07/18 03:13:12;;;;;;;1999.90;999.90;;;;;;;;;;4982363;28;20409;-75
2022/07/18 03:15:40;;;;;;;1999.90;999.90;;;;;;;;;;5001785;28;21039;-74
2022/07/18 03:18:08;;;;;;;1999.90;999.90;;;;;;;;;;5001611;28;20401;-74
2022/07/18 03:20:37;;;;;;;1999.90;999.90;;;;;;;;;;4999444;28;20408;-75
2022/07/18 03:23:05;;;;;;;1999.90;999.90;;;;;;;;;;4977574;28;20420;-75
2022/07/18 03:25:33;;;;;;;1999.90;999.90;;;;;;;;;;4982837;28;20410;-75
2022/07/18 03:28:01;;;;;;;1999.90;999.90;;;;;;;;;;5001426;28;20406;-75
2022/07/18 03:30:29;;;;;;;1999.90;999.90;;;;;;;;;;4997303;28;20400;-74
2022/07/18 03:32:57;;;;;;;1999.90;999.90;;;;;;;;;;4972286;28;20494;-76
2022/07/18 03:35:29;;;;;;;1999.90;999.90;;;;;;;;;;4991291;28;20525;-74
2022/07/18 03:37:58;;;;;;;1999.90;999.90;;;;;;;;;;4996055;28;21026;-75
2022/07/18 03:40:26;;;;;;;1999.90;999.90;;;;;;;;;;4997478;28;20386;-75
2022/07/18 03:42:54;;;;;;;1999.90;999.90;;;;;;;;;;4992108;28;20407;-74
2022/07/18 03:45:22;;;;;;;1999.90;999.90;;;;;;;;;;5001596;28;20532;-73
2022/07/18 03:47:49;;;;;;;1999.90;999.90;;;;;;;;;;5003497;28;20577;-74
2022/07/18 03:50:17;;;;;;;1999.90;999.90;;;;;;;;;;4996589;28;20406;-75
2022/07/18 03:52:45;;;;;;;1999.90;999.90;;;;;;;;;;4994608;28;20406;-77
2022/07/18 03:55:14;;;;;;;1999.90;999.90;;;;;;;;;;4994759;28;20410;-75
2022/07/18 03:57:42;;;;;;;1999.90;999.90;;;;;;;;;;5001589;28;20422;-76
2022/07/18 04:00:10;;;;;;;1999.90;999.90;;;;;;;;;;5007601;28;20453;-75
2022/07/18 04:02:39;;;;;;;1999.90;999.90;;;;;;;;;;4995883;28;20420;-74
2022/07/18 04:05:07;;;;;;;1999.90;999.90;;;;;;;;;;4975701;28;20395;-76
2022/07/18 04:07:35;;;;;;;1999.90;999.90;;;;;;;;;;4997155;28;20386;-77
2022/07/18 04:10:03;;;;;;;1999.90;999.90;;;;;;;;;;5001613;28;20394;-74
2022/07/18 04:12:32;;;;;;;1999.90;999.90;;;;;;;;;;4973983;28;20398;-75
2022/07/18 04:15:00;;;;;;;1999.90;999.90;;;;;;;;;;5000602;28;20387;-76
2022/07/18 04:17:28;;;;;;;1999.90;999.90;;;;;;;;;;4980284;28;20449;-76
2022/07/18 04:19:56;;;;;;;1999.90;999.90;;;;;;;;;;5004561;28;20417;-74
2022/07/18 04:22:23;;;;;;;1999.90;999.90;;;;;;;;;;5011859;28;20422;-73
2022/07/18 04:24:51;;;;;;;1999.90;999.90;;;;;;;;;;5013796;28;20403;-75
2022/07/18 04:27:20;;;;;;;1999.90;999.90;;;;;;;;;;5016795;28;20500;-72
2022/07/18 04:29:49;;;;;;;1999.90;999.90;;;;;;;;;;5032368;28;21535;-75
2022/07/18 04:32:17;;;;;;;1999.90;999.90;;;;;;;;;;5013959;28;20548;-75
2022/07/18 04:34:44;;;;;;;1999.90;999.90;;;;;;;;;;5017468;28;20413;-74
2022/07/18 04:37:12;;;;;;;1999.90;999.90;;;;;;;;;;5013896;28;20429;-75
2022/07/18 04:39:40;;;;;;;1999.90;999.90;;;;;;;;;;5017566;28;20421;-75
2022/07/18 04:42:08;;;;;;;1999.90;999.90;;;;;;;;;;5014243;28;20424;-76
2022/07/18 04:44:35;;;;;;;1999.90;999.90;;;;;;;;;;5015606;28;21276;-75
2022/07/18 04:47:04;;;;;;;1999.90;999.90;;;;;;;;;;5014979;28;20398;-74
2022/07/18 04:49:32;;;;;;;1999.90;999.90;;;;;;;;;;5016298;28;20409;-74
2022/07/18 04:52:00;;;;;;;1999.90;999.90;;;;;;;;;;5015170;28;20394;-76
2022/07/18 04:54:28;;;;;;;1999.90;999.90;;;;;;;;;;5014814;28;20413;-76
2022/07/18 04:56:55;;;;;;;1999.90;999.90;;;;;;;;;;5015246;28;20413;-74
2022/07/18 04:59:23;;;;;;;1999.90;999.90;;;;;;;;;;5009919;28;20410;-75
2022/07/18 05:01:51;;;;;;;1999.90;999.90;;;;;;;;;;5013188;28;21060;-75
2022/07/18 05:04:20;;;;;;;1999.90;999.90;;;;;;;;;;5014257;28;20558;-76
2022/07/18 05:06:48;;;;;;;1999.90;999.90;;;;;;;;;;4982890;28;20409;-75
2022/07/18 05:09:16;;;;;;;1999.90;999.90;;;;;;;;;;5016111;28;20390;-75
2022/07/18 05:11:43;;;;;;;1999.90;999.90;;;;;;;;;;5013263;28;20393;-73
2022/07/18 05:14:11;;;;;;;1999.90;999.90;;;;;;;;;;5012974;28;20410;-74
2022/07/18 05:16:39;;;;;;;1999.90;999.90;;;;;;;;;;5014985;28;20529;-74
2022/07/18 05:19:07;;;;;;;1999.90;999.90;;;;;;;;;;5008707;28;20922;-74
2022/07/18 05:21:36;;;;;;;1999.90;999.90;;;;;;;;;;5010773;28;20457;-74
2022/07/18 05:24:04;;;;;;;1999.90;999.90;;;;;;;;;;5008352;28;20409;-74
2022/07/18 05:26:32;;;;;;;1999.90;999.90;;;;;;;;;;5012200;28;20414;-74
2022/07/18 05:29:03;;;;;;;1999.90;999.90;;;;;;;;;;5007250;28;20512;-74
2022/07/18 05:31:30;;;;;;;1999.90;999.90;;;;;;;;;;4979510;28;20402;-74
2022/07/18 05:33:58;;;;;;;1999.90;999.90;;;;;;;;;;4996625;28;20484;-74
2022/07/18 05:36:26;;;;;;;1999.90;999.90;;;;;;;;;;5014443;28;20428;-74
2022/07/18 05:38:55;;;;;;;1999.90;999.90;;;;;;;;;;4993928;28;20966;-74
2022/07/18 05:41:23;;;;;;;1999.90;999.90;;;;;;;;;;5007778;28;20422;-74
2022/07/18 05:43:51;;;;;;;1999.90;999.90;;;;;;;;;;5015780;28;20410;-75
2022/07/18 05:46:19;;;;;;;1999.90;999.90;;;;;;;;;;5027921;28;20477;-75
2022/07/18 05:48:47;;;;;;;1999.90;999.90;;;;;;;;;;5001607;28;20437;-75
2022/07/18 05:51:15;;;;;;;1999.90;999.90;;;;;;;;;;5004948;28;20837;-74
2022/07/18 05:53:43;;;;;;;1999.90;999.90;;;;;;;;;;5005841;28;20490;-74
2022/07/18 05:56:12;;;;;;;1999.90;999.90;;;;;;;;;;4985305;28;20497;-74
2022/07/18 05:58:40;;;;;;;1999.90;999.90;;;;;;;;;;5007836;28;20411;-74
2022/07/18 06:01:16;;;;;;;1999.90;999.90;;;;;;;;;;5007583;28;20473;-74
2022/07/18 06:03:44;;;;;;;1999.90;999.90;;;;;;;;;;4990515;28;21209;-73
2022/07/18 06:06:12;;;;;;;1999.90;999.90;;;;;;;;;;5005642;28;20412;-72
2022/07/18 06:08:40;;;;;;;1999.90;999.90;;;;;;;;;;5010049;28;20402;-75
2022/07/18 06:11:08;;;;;;;1999.90;999.90;;;;;;;;;;5000690;28;20417;-72
2022/07/18 06:13:38;;;;;;;1999.90;999.90;;;;;;;;;;5012534;28;20402;-73
2022/07/18 06:16:07;;;;;;;1999.90;999.90;;;;;;;;;;5013460;28;20960;-73
2022/07/18 06:18:35;;;;;;;1999.90;999.90;;;;;;;;;;5014655;28;20546;-72
2022/07/18 06:21:03;;;;;;;1999.90;999.90;;;;;;;;;;5013587;28;20428;-73
2022/07/18 06:23:31;;;;;;;1999.90;999.90;;;;;;;;;;5013111;28;20416;-73
2022/07/18 06:25:59;;;;;;;1999.90;999.90;;;;;;;;;;5012164;28;22264;-73
2022/07/18 06:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5010818;28;20552;-73
2022/07/18 06:30:57;;;;;;;1999.90;999.90;;;;;;;;;;5007626;28;20434;-73
2022/07/18 06:33:25;;;;;;;1999.90;999.90;;;;;;;;;;4996987;28;20399;-73
2022/07/18 06:35:53;;;;;;;1999.90;999.90;;;;;;;;;;5013570;28;20989;-73
2022/07/18 06:38:21;;;;;;;1999.90;999.90;;;;;;;;;;5011763;28;20423;-73
2022/07/18 06:40:49;;;;;;;1999.90;999.90;;;;;;;;;;4994578;28;20402;-73
2022/07/18 06:43:19;;;;;;;1999.90;999.90;;;;;;;;;;5016047;28;20372;-73
2022/07/18 06:45:47;;;;;;;1999.90;999.90;;;;;;;;;;5017357;28;20426;-74
2022/07/18 06:48:16;;;;;;;1999.90;999.90;;;;;;;;;;5013852;28;20395;-74
2022/07/18 06:50:44;;;;;;;1999.90;999.90;;;;;;;;;;5016362;28;20471;-74
2022/07/18 06:53:13;;;;;;;1999.90;999.90;;;;;;;;;;5015940;28;20406;-73
2022/07/18 06:55:41;;;;;;;1999.90;999.90;;;;;;;;;;5017335;28;20505;-74
2022/07/18 06:58:09;;;;;;;1999.90;999.90;;;;;;;;;;5017763;28;20409;-75
2022/07/18 07:00:37;;;;;;;1999.90;999.90;;;;;;;;;;5015033;28;21066;-73
2022/07/18 07:03:05;;;;;;;1999.90;999.90;;;;;;;;;;5018281;28;20406;-74
2022/07/18 07:05:34;;;;;;;1999.90;999.90;;;;;;;;;;5017612;28;20409;-74
2022/07/18 07:08:02;;;;;;;1999.90;999.90;;;;;;;;;;5000249;28;20397;-73
2022/07/18 07:10:30;;;;;;;1999.90;999.90;;;;;;;;;;5019348;28;20437;-74
2022/07/18 07:12:58;;;;;;;1999.90;999.90;;;;;;;;;;5016347;28;20422;-70
2022/07/18 07:15:25;;;;;;;1999.90;999.90;;;;;;;;;;4998844;28;20541;-72
2022/07/18 07:17:53;;;;;;;1999.90;999.90;;;;;;;;;;5013540;28;20410;-72
2022/07/18 07:20:21;;;;;;;1999.90;999.90;;;;;;;;;;5017359;28;20422;-72
2022/07/18 07:22:52;;;;;;;1999.90;999.90;;;;;;;;;;5014825;28;20404;-72
2022/07/18 07:25:20;;;;;;;1999.90;999.90;;;;;;;;;;5014933;28;20432;-72
2022/07/18 07:27:48;;;;;;;1999.90;999.90;;;;;;;;;;5005491;28;20406;-72
2022/07/18 07:30:16;;;;;;;1999.90;999.90;;;;;;;;;;5011785;28;20547;-72
2022/07/18 07:32:45;;;;;;;1999.90;999.90;;;;;;;;;;5009497;28;20426;-72
2022/07/18 07:35:13;;;;;;;1999.90;999.90;;;;;;;;;;5018454;28;20424;-72
2022/07/18 07:37:42;;;;;;;1999.90;999.90;;;;;;;;;;5001352;28;20422;-72
2022/07/18 07:40:11;;;;;;;1999.90;999.90;;;;;;;;;;5012473;28;20517;-72
2022/07/18 07:42:39;;;;;;;1999.90;999.90;;;;;;;;;;5007691;28;20401;-72
2022/07/18 07:45:07;;;;;;;1999.90;999.90;;;;;;;;;;5013631;28;20425;-72
2022/07/18 07:47:35;;;;;;;1999.90;999.90;;;;;;;;;;5010423;28;20418;-72
2022/07/18 07:50:04;;;;;;;1999.90;999.90;;;;;;;;;;5010564;28;20418;-72
2022/07/18 07:52:32;;;;;;;1999.90;999.90;;;;;;;;;;5007393;28;20398;-72
2022/07/18 07:54:59;;;;;;;1999.90;999.90;;;;;;;;;;5006610;28;20520;-72
2022/07/18 07:57:29;;;;;;;1999.90;999.90;;;;;;;;;;4993499;28;20402;-72
2022/07/18 08:00:02;;;;;;;1999.90;999.90;;;;;;;;;;4999202;28;20401;-71
2022/07/18 08:02:38;;;;;;;1999.90;999.90;;;;;;;;;;5008280;28;21198;-72
2022/07/18 08:05:06;;;;;;;1999.90;999.90;;;;;;;;;;5012591;28;20414;-72
2022/07/18 08:07:34;;;;;;;1999.90;999.90;;;;;;;;;;5014018;28;20765;-72
2022/07/18 08:10:02;;;;;;;1999.90;999.90;;;;;;;;;;5008093;28;20550;-72
2022/07/18 08:12:31;;;;;;;1999.90;999.90;;;;;;;;;;5002427;28;20483;-73
2022/07/18 08:14:59;;;;;;;1999.90;999.90;;;;;;;;;;5002309;28;20538;-71
2022/07/18 08:17:27;;;;;;;1999.90;999.90;;;;;;;;;;5009255;28;20394;-71
2022/07/18 08:19:54;;;;;;;1999.90;999.90;;;;;;;;;;5012270;28;20418;-71
2022/07/18 08:22:22;;;;;;;1999.90;999.90;;;;;;;;;;5002813;28;20417;-71
2022/07/18 08:24:50;;;;;;;1999.90;999.90;;;;;;;;;;5004113;28;20975;-72
2022/07/18 08:27:18;;;;;;;1999.90;999.90;;;;;;;;;;5008484;28;20414;-73
2022/07/18 08:29:47;;;;;;;1999.90;999.90;;;;;;;;;;5007928;28;20477;-71
2022/07/18 08:32:34;;;;;;;1999.90;999.90;;;;;;;;;;5004144;28;20398;-71
2022/07/18 08:35:02;;;;;;;1999.90;999.90;;;;;;;;;;5005807;28;20402;-71
2022/07/18 08:37:30;;;;;;;1999.90;999.90;;;;;;;;;;5001788;28;20529;-72
2022/07/18 08:39:57;;;;;;;1999.90;999.90;;;;;;;;;;5005987;28;20430;-72
2022/07/18 08:42:26;;;;;;;1999.90;999.90;;;;;;;;;;5002389;28;20402;-73
2022/07/18 08:44:57;;;;;;;1999.90;999.90;;;;;;;;;;5003821;28;20494;-74
2022/07/18 08:47:27;;;;;;;1999.90;999.90;;;;;;;;;;4989572;28;20434;-72
2022/07/18 08:49:57;;;;;;;1999.90;999.90;;;;;;;;;;5024268;28;20796;-72
2022/07/18 08:52:25;;;;;;;1999.90;999.90;;;;;;;;;;5005169;28;20506;-72
2022/07/18 08:55:14;;;;;;;1999.90;999.90;;;;;;;;;;5003792;28;20415;-73
2022/07/18 08:57:52;;;;;;;1999.90;999.90;;;;;;;;;;4991990;28;20416;-72
2022/07/18 09:00:22;;;;;;;1999.90;999.90;;;;;;;;;;5003706;28;20822;-72
2022/07/18 09:02:57;;;;;;;1999.90;999.90;;;;;;;;;;5007976;28;20798;-73
2022/07/18 09:05:25;;;;;;;1999.90;999.90;;;;;;;;;;5005249;28;20543;-71
2022/07/18 09:08:10;;;;;;;1999.90;999.90;;;;;;;;;;5027467;28;20407;-72
2022/07/18 09:10:48;;;;;;;1999.90;999.90;;;;;;;;;;5010442;28;20848;-72
2022/07/18 09:13:15;;;;;;;1999.90;999.90;;;;;;;;;;4991749;28;20406;-71
2022/07/18 09:15:58;;;;;;;1999.90;999.90;;;;;;;;;;5012547;28;20496;-72
2022/07/18 09:18:29;;;;;;;1999.90;999.90;;;;;;;;;;5015919;28;20404;-73
2022/07/18 09:21:06;;;;;;;1999.90;999.90;;;;;;;;;;5029159;28;20705;-74
2022/07/18 09:23:35;;;;;;;1999.90;999.90;;;;;;;;;;5013972;28;20406;-74
2022/07/18 09:26:04;;;;;;;1999.90;999.90;;;;;;;;;;4997921;28;20533;-75
2022/07/18 09:28:45;;;;;;;1999.90;999.90;;;;;;;;;;4982661;28;20413;-73
2022/07/18 09:31:36;;;;;;;1999.90;999.90;;;;;;;;;;5002879;28;20402;-67
2022/07/18 10:22:42;;;;;;;1999.90;999.90;;;;;;;;;;5119677;27;20441;-68
2022/07/18 10:25:10;;;;;;;1999.90;999.90;;;;;;;;;;5149852;27;20446;-69
2022/07/18 10:27:48;;;;;;;1999.90;999.90;;;;;;;;;;5118237;27;20401;-70
2022/07/18 10:30:19;;;;;;;1999.90;999.90;;;;;;;;;;5153220;27;20403;-69
2022/07/18 10:32:48;;;;;;;1999.90;999.90;;;;;;;;;;5118554;27;20405;-69
2022/07/18 10:35:16;;;;;;;1999.90;999.90;;;;;;;;;;5114104;27;20395;-68
2022/07/18 10:37:45;;;;;;;1999.90;999.90;;;;;;;;;;5118028;27;20480;-74
2022/07/18 10:40:27;;;;;;;1999.90;999.90;;;;;;;;;;5118711;27;20403;-69
2022/07/18 10:43:12;;;;;;;1999.90;999.90;;;;;;;;;;5116601;27;20493;-68
2022/07/18 10:45:44;;;;;;;1999.90;999.90;;;;;;;;;;5109431;27;20458;-70
2022/07/18 10:48:26;;;;;;;1999.90;999.90;;;;;;;;;;5115722;27;20406;-69
2022/07/18 10:51:00;;;;;;;1999.90;999.90;;;;;;;;;;5115141;27;20386;-71
2022/07/18 10:53:43;;;;;;;1999.90;999.90;;;;;;;;;;5109847;27;20420;-71
2022/07/18 10:56:12;;;;;;;1999.90;999.90;;;;;;;;;;5111937;27;21000;-71
2022/07/18 10:58:40;;;;;;;1999.90;999.90;;;;;;;;;;5114057;27;21197;-72
2022/07/18 11:01:09;;;;;;;1999.90;999.90;;;;;;;;;;5114985;27;20394;-71
2022/07/18 11:03:37;;;;;;;1999.90;999.90;;;;;;;;;;5120244;27;21751;-71
2022/07/18 11:06:05;;;;;;;1999.90;999.90;;;;;;;;;;5114031;27;20397;-73
2022/07/18 11:08:33;;;;;;;1999.90;999.90;;;;;;;;;;5114073;27;21133;-73
2022/07/18 11:11:05;;;;;;;1999.90;999.90;;;;;;;;;;5118167;27;20417;-69
2022/07/18 11:13:36;;;;;;;1999.90;999.90;;;;;;;;;;5113650;27;21572;-69
2022/07/18 11:16:06;;;;;;;1999.90;999.90;;;;;;;;;;5115752;27;20955;-70
2022/07/18 11:18:54;;;;;;;1999.90;999.90;;;;;;;;;;5119141;27;20421;-71
2022/07/18 11:21:23;;;;;;;1999.90;999.90;;;;;;;;;;5112576;27;20445;-72
2022/07/18 11:23:52;;;;;;;1999.90;999.90;;;;;;;;;;5097624;27;20402;-72
2022/07/18 11:26:22;;;;;;;1999.90;999.90;;;;;;;;;;5114226;27;21518;-72
2022/07/18 11:28:59;;;;;;;1999.90;999.90;;;;;;;;;;5115897;27;20421;-72
2022/07/18 11:31:28;;;;;;;1999.90;999.90;;;;;;;;;;5151086;27;20390;-72
2022/07/18 11:33:56;;;;;;;1999.90;999.90;;;;;;;;;;5100671;27;20411;-72
2022/07/18 11:36:28;;;;;;;1999.90;999.90;;;;;;;;;;5100312;27;20999;-71
2022/07/18 11:38:57;;;;;;;1999.90;999.90;;;;;;;;;;5100747;27;20402;-71
2022/07/18 11:41:25;;;;;;;1999.90;999.90;;;;;;;;;;5103588;27;21935;-72
2022/07/18 11:43:54;;;;;;;1999.90;999.90;;;;;;;;;;5085796;27;20407;-71
2022/07/18 11:46:24;;;;;;;1999.90;999.90;;;;;;;;;;5095328;27;20389;-71
2022/07/18 11:48:58;;;;;;;1999.90;999.90;;;;;;;;;;5101094;27;20399;-72
2022/07/18 11:51:26;;;;;;;1999.90;999.90;;;;;;;;;;5103211;27;20418;-72
2022/07/18 11:53:54;;;;;;;1999.90;999.90;;;;;;;;;;5100709;27;20415;-72
2022/07/18 11:56:22;;;;;;;1999.90;999.90;;;;;;;;;;5099304;27;20392;-74
2022/07/18 11:58:51;;;;;;;1999.90;999.90;;;;;;;;;;5106582;27;20566;-72
2022/07/18 12:01:19;;;;;;;1999.90;999.90;;;;;;;;;;5099542;27;20384;-71
2022/07/18 12:03:49;;;;;;;1999.90;999.90;;;;;;;;;;5100947;27;20423;-73
2022/07/18 12:06:18;;;;;;;1999.90;999.90;;;;;;;;;;5101440;27;20393;-72
2022/07/18 12:08:47;;;;;;;1999.90;999.90;;;;;;;;;;5100390;27;20395;-72
2022/07/18 12:11:17;;;;;;;1999.90;999.90;;;;;;;;;;5100330;27;21285;-73
2022/07/18 12:13:49;;;;;;;1999.90;999.90;;;;;;;;;;5102683;27;20512;-72
2022/07/18 12:16:28;;;;;;;1999.90;999.90;;;;;;;;;;5096359;27;22028;-71
2022/07/18 12:18:58;;;;;;;1999.90;999.90;;;;;;;;;;5101194;27;20474;-71
2022/07/18 12:21:39;;;;;;;1999.90;999.90;;;;;;;;;;5100724;27;20714;-72
2022/07/18 12:24:20;;;;;;;1999.90;999.90;;;;;;;;;;5092850;27;20606;-74
2022/07/18 12:26:48;;;;;;;1999.90;999.90;;;;;;;;;;5099882;27;20828;-73
2022/07/18 12:29:16;;;;;;;1999.90;999.90;;;;;;;;;;5117335;27;20500;-74
2022/07/18 12:31:44;;;;;;;1999.90;999.90;;;;;;;;;;5101845;27;20493;-73
2022/07/18 12:34:14;;;;;;;1999.90;999.90;;;;;;;;;;5098497;27;20410;-73
2022/07/18 12:36:52;;;;;;;1999.90;999.90;;;;;;;;;;5094416;27;20425;-74
2022/07/18 12:39:28;;;;;;;1999.90;999.90;;;;;;;;;;5117558;27;21417;-73
2022/07/18 12:41:56;;;;;;;1999.90;999.90;;;;;;;;;;5096561;27;21644;-73
2022/07/18 12:44:24;;;;;;;1999.90;999.90;;;;;;;;;;5096907;27;20403;-73
2022/07/18 12:46:51;;;;;;;1999.90;999.90;;;;;;;;;;5096103;27;20493;-72
2022/07/18 12:49:21;;;;;;;1999.90;999.90;;;;;;;;;;5100067;27;20410;-73
2022/07/18 12:51:50;;;;;;;1999.90;999.90;;;;;;;;;;5102329;27;20411;-73
2022/07/18 12:54:18;;;;;;;1999.90;999.90;;;;;;;;;;5096335;27;20833;-73
2022/07/18 12:56:46;;;;;;;1999.90;999.90;;;;;;;;;;5131434;27;20395;-74
2022/07/18 12:59:14;;;;;;;1999.90;999.90;;;;;;;;;;5101968;27;20410;-72
2022/07/18 13:01:41;;;;;;;1999.90;999.90;;;;;;;;;;5102518;27;20401;-73
2022/07/18 13:04:09;;;;;;;1999.90;999.90;;;;;;;;;;5098778;27;20407;-73
2022/07/18 13:06:38;;;;;;;1999.90;999.90;;;;;;;;;;5108260;27;20384;-73
2022/07/18 13:09:06;;;;;;;1999.90;999.90;;;;;;;;;;5099561;27;20429;-72
2022/07/18 13:11:34;;;;;;;1999.90;999.90;;;;;;;;;;5098953;27;21395;-73
2022/07/18 13:14:03;;;;;;;1999.90;999.90;;;;;;;;;;5090772;27;20502;-74
2022/07/18 13:16:31;;;;;;;1999.90;999.90;;;;;;;;;;5097897;27;20951;-72
2022/07/18 13:18:58;;;;;;;1999.90;999.90;;;;;;;;;;5102425;27;20410;-71
2022/07/18 13:21:26;;;;;;;1999.90;999.90;;;;;;;;;;5099454;27;20949;-71
2022/07/18 13:23:55;;;;;;;1999.90;999.90;;;;;;;;;;5102858;27;20908;-73
2022/07/18 13:26:23;;;;;;;1999.90;999.90;;;;;;;;;;5094915;27;20400;-74
2022/07/18 13:28:51;;;;;;;1999.90;999.90;;;;;;;;;;5133913;27;20827;-72
2022/07/18 13:31:18;;;;;;;1999.90;999.90;;;;;;;;;;5095583;27;20404;-74
2022/07/18 13:33:47;;;;;;;1999.90;999.90;;;;;;;;;;5092090;27;20453;-72
2022/07/18 13:36:15;;;;;;;1999.90;999.90;;;;;;;;;;5096672;27;20384;-72
2022/07/18 13:38:43;;;;;;;1999.90;999.90;;;;;;;;;;5095779;27;21423;-72
2022/07/18 13:41:12;;;;;;;1999.90;999.90;;;;;;;;;;5098536;27;20414;-72
2022/07/18 13:43:40;;;;;;;1999.90;999.90;;;;;;;;;;5092565;27;20406;-72
2022/07/18 13:46:08;;;;;;;1999.90;999.90;;;;;;;;;;5088480;27;21237;-72
2022/07/18 13:48:36;;;;;;;1999.90;999.90;;;;;;;;;;5111567;27;20399;-73
2022/07/18 13:51:04;;;;;;;1999.90;999.90;;;;;;;;;;5095637;27;20498;-72
2022/07/18 13:53:32;;;;;;;1999.90;999.90;;;;;;;;;;5115728;27;20408;-73
2022/07/18 13:56:00;;;;;;;1999.90;999.90;;;;;;;;;;5100939;27;21915;-71
2022/07/18 13:58:29;;;;;;;1999.90;999.90;;;;;;;;;;5101421;27;20473;-71
2022/07/18 14:00:57;;;;;;;1999.90;999.90;;;;;;;;;;5135278;27;20390;-71
2022/07/18 14:03:25;;;;;;;1999.90;999.90;;;;;;;;;;5099624;27;20979;-72
2022/07/18 14:05:53;;;;;;;1999.90;999.90;;;;;;;;;;5093665;27;21409;-72
2022/07/18 14:08:21;;;;;;;1999.90;999.90;;;;;;;;;;5101678;27;20522;-72
2022/07/18 14:10:48;;;;;;;1999.90;999.90;;;;;;;;;;5083161;27;20403;-73
2022/07/18 14:13:16;;;;;;;1999.90;999.90;;;;;;;;;;5095563;27;20404;-72
2022/07/18 14:15:45;;;;;;;1999.90;999.90;;;;;;;;;;5095965;27;20888;-72
2022/07/18 14:18:21;;;;;;;1999.90;999.90;;;;;;;;;;5097390;27;20472;-72
2022/07/18 14:20:49;;;;;;;1999.90;999.90;;;;;;;;;;5095440;27;20390;-72
2022/07/18 14:23:16;;;;;;;1999.90;999.90;;;;;;;;;;5096707;27;20424;-72
2022/07/18 14:25:45;;;;;;;1999.90;999.90;;;;;;;;;;5128883;27;20398;-72
2022/07/18 14:28:13;;;;;;;1999.90;999.90;;;;;;;;;;5097384;27;20400;-72
2022/07/18 14:30:41;;;;;;;1999.90;999.90;;;;;;;;;;5101044;27;20395;-75
2022/07/18 14:33:10;;;;;;;1999.90;999.90;;;;;;;;;;5126258;27;20449;-73
2022/07/18 14:35:39;;;;;;;1999.90;999.90;;;;;;;;;;5097542;27;20892;-73
2022/07/18 14:38:06;;;;;;;1999.90;999.90;;;;;;;;;;5098944;27;21110;-73
2022/07/18 14:40:35;;;;;;;1999.90;999.90;;;;;;;;;;5102284;27;20638;-73
2022/07/18 14:43:02;;;;;;;1999.90;999.90;;;;;;;;;;5105347;27;21296;-73