Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:40;;;;;;;1.88;0.93;;;2.90;99.90;;;;;;5093814;28;20073;-72
2021/01/05 00:03:06;;;;;;;3.53;0.80;;;2.80;99.90;;;;;;5086065;28;20024;-72
2021/01/05 00:05:31;;;;;;;4.50;0.70;;;2.80;99.90;;;;;;5113603;28;20023;-72
2021/01/05 00:07:57;;;;;;;3.78;0.98;;;2.80;99.90;;;;;;5113668;28;20032;-72
2021/01/05 00:10:22;;;;;;;1.88;0.80;;;2.80;99.90;;;;;;5114451;28;20063;-72
2021/01/05 00:12:48;;;;;;;2.25;0.90;;;2.80;99.90;;;;;;5107155;28;20431;-72
2021/01/05 00:15:15;;;;;;;2.05;0.75;;;2.80;99.90;;;;;;5096986;28;20060;-72
2021/01/05 00:17:44;;;;;;;1.67;0.93;;;2.80;99.90;;;;;;5078306;28;20437;-72
2021/01/05 00:20:14;;;;;;;2.58;0.68;;;2.80;99.90;;;;;;5078857;28;20054;-72
2021/01/05 00:22:40;;;;;;;1.92;0.88;;;2.80;99.90;;;;;;5109292;28;20054;-72
2021/01/05 00:25:10;;;;;;;1.50;0.68;;;2.80;99.90;;;;;;5105733;28;20035;-72
2021/01/05 00:27:36;;;;;;;3.17;0.90;;;2.80;99.90;;;;;;5079070;28;20368;-72
2021/01/05 00:30:06;;;;;;;1.65;1.10;;;2.80;99.90;;;;;;5078256;28;20091;-72
2021/01/05 00:32:31;;;;;;;2.63;0.68;;;2.80;99.90;;;;;;5116247;28;20027;-72
2021/01/05 00:34:57;;;;;;;4.05;0.55;;;2.80;99.90;;;;;;5103716;28;20061;-72
2021/01/05 00:37:22;;;;;;;3.28;0.82;;;2.70;99.90;;;;;;5078595;28;20027;-72
2021/01/05 00:39:48;;;;;;;1.92;0.70;;;2.80;99.90;;;;;;5116733;28;20069;-72
2021/01/05 00:42:14;;;;;;;1.95;0.75;;;2.70;99.90;;;;;;5098159;28;20020;-72
2021/01/05 00:44:39;;;;;;;6.07;1.23;;;2.70;99.90;;;;;;5116645;28;20115;-72
2021/01/05 00:47:05;;;;;;;2.05;1.00;;;2.70;99.90;;;;;;5098129;28;20539;-72
2021/01/05 00:49:31;;;;;;;2.83;0.80;;;2.70;99.90;;;;;;5116383;28;20034;-72
2021/01/05 00:51:58;;;;;;;2.42;1.02;;;2.80;99.90;;;;;;5108333;28;20058;-72
2021/01/05 00:54:24;;;;;;;1.58;0.85;;;2.70;99.90;;;;;;5108590;28;20031;-72
2021/01/05 00:57:07;;;;;;;1.58;0.85;;;2.70;99.90;;;;;;5110252;28;20111;-72
2021/01/05 00:59:33;;;;;;;1.85;1.10;;;2.70;99.90;;;;;;5109003;28;20019;-72
2021/01/05 01:01:59;;;;;;;2.03;0.73;;;2.80;99.90;;;;;;5116050;28;20031;-72
2021/01/05 01:04:28;;;;;;;4.47;1.17;;;2.70;99.90;;;;;;5093438;28;20054;-72
2021/01/05 01:06:54;;;;;;;2.88;0.90;;;2.80;99.90;;;;;;5097144;28;20039;-72
2021/01/05 01:09:20;;;;;;;4.25;1.10;;;2.70;99.90;;;;;;5095855;28;20077;-72
2021/01/05 01:12:07;;;;;;;1.85;0.60;;;2.70;99.90;;;;;;5095576;28;20496;-72
2021/01/05 01:14:34;;;;;;;1.42;0.70;;;2.80;99.90;;;;;;5095604;28;20035;-72
2021/01/05 01:17:00;;;;;;;1.67;0.60;;;2.80;99.90;;;;;;5095709;28;20016;-71
2021/01/05 01:19:25;;;;;;;3.08;0.90;;;2.80;99.90;;;;;;5105487;28;20038;-73
2021/01/05 01:21:53;;;;;;;1.65;0.70;;;2.70;99.90;;;;;;5115683;28;20037;-72
2021/01/05 01:24:20;;;;;;;2.60;1.00;;;2.70;99.90;;;;;;5077887;28;20471;-72
2021/01/05 01:26:46;;;;;;;2.17;0.98;;;2.70;99.90;;;;;;5095435;28;20040;-72
2021/01/05 01:29:19;;;;;;;3.45;0.77;;;2.70;99.90;;;;;;5096210;28;20024;-72
2021/01/05 01:31:45;;;;;;;1.50;0.75;;;2.70;99.90;;;;;;5102576;28;20019;-72
2021/01/05 01:34:12;;;;;;;1.48;0.60;;;2.70;99.90;;;;;;5095935;28;20024;-72
2021/01/05 01:36:37;;;;;;;1.92;0.80;;;2.60;99.90;;;;;;5097926;28;20027;-72
2021/01/05 01:39:08;;;;;;;3.20;1.10;;;2.60;99.90;;;;;;5115849;28;20053;-73
2021/01/05 01:41:34;;;;;;;3.75;1.33;;;2.60;99.90;;;;;;5147126;22;20060;-72
2021/01/05 01:44:01;;;;;;;2.70;1.17;;;2.60;99.90;;;;;;5074654;28;20029;-72
2021/01/05 01:46:32;;;;;;;2.88;1.15;;;2.60;99.90;;;;;;5066935;28;20040;-72
2021/01/05 01:48:59;;;;;;;1.98;0.90;;;2.60;99.90;;;;;;5064354;28;20040;-72
2021/01/05 01:51:24;;;;;;;2.63;1.08;;;2.60;99.90;;;;;;5056121;28;20511;-72
2021/01/05 01:54:09;;;;;;;2.85;1.60;;;2.60;99.90;;;;;;5054802;28;20032;-72
2021/01/05 01:56:57;;;;;;;2.95;1.33;;;2.60;99.90;;;;;;5037123;28;20055;-72
2021/01/05 01:59:48;;;;;;;2.72;1.17;;;2.60;99.90;;;;;;5056819;28;20098;-72
2021/01/05 02:02:26;;;;;;;5.82;1.05;;;2.60;99.90;;;;;;5061945;28;20104;-72
2021/01/05 02:05:06;;;;;;;2.20;0.85;;;2.60;99.90;;;;;;5054701;28;20423;-72
2021/01/05 02:08:10;;;;;;;4.43;1.42;;;2.70;99.90;;;;;;5041032;28;20058;-72
2021/01/05 02:10:50;;;;;;;2.92;1.48;;;2.60;99.90;;;;;;5074508;28;20019;-72
2021/01/05 02:13:29;;;;;;;3.15;1.42;;;2.60;99.90;;;;;;5072481;28;20447;-72
2021/01/05 02:16:16;;;;;;;5.47;1.65;;;2.70;99.90;;;;;;5074197;28;20496;-72
2021/01/05 02:18:53;;;;;;;3.20;1.23;;;2.60;99.90;;;;;;5073780;28;20024;-72
2021/01/05 02:21:51;;;;;;;2.92;1.15;;;2.60;99.90;;;;;;5074528;28;20028;-72
2021/01/05 02:24:33;;;;;;;2.22;0.98;;;2.70;99.90;;;;;;5018467;28;20040;-72
2021/01/05 02:27:07;;;;;;;1.90;1.10;;;2.70;99.90;;;;;;5072338;28;20017;-72
2021/01/05 02:29:41;;;;;;;2.50;1.20;;;2.60;99.90;;;;;;5073801;28;20025;-72
2021/01/05 02:32:26;;;;;;;3.97;1.50;;;2.70;99.90;;;;;;5055170;28;20017;-72
2021/01/05 02:35:16;;;;;;;2.45;1.23;;;2.60;99.90;;;;;;5073930;28;20502;-72
2021/01/05 02:38:13;;;;;;;2.38;1.30;;;2.60;99.90;;;;;;5074102;28;20025;-72
2021/01/05 02:41:37;;;;;;;2.85;1.30;;;2.60;99.90;;;;;;5059874;28;20029;-72
2021/01/05 02:44:24;;;;;;;2.85;1.52;;;2.60;99.90;;;;;;5074099;28;20099;-72
2021/01/05 02:47:10;;;;;;;4.60;1.42;;;2.60;99.90;;;;;;5073745;28;20028;-72
2021/01/05 02:49:42;;;;;;;3.88;1.73;;;2.60;99.90;;;;;;5056110;28;20028;-73
2021/01/05 02:52:27;;;;;;;2.42;1.13;;;2.60;99.90;;;;;;5073733;28;20025;-73
2021/01/05 02:55:13;;;;;;;2.50;1.30;;;2.60;99.90;;;;;;5062749;28;20575;-73
2021/01/05 02:57:45;;;;;;;5.30;1.45;;;2.70;99.90;;;;;;5053908;28;20466;-73
2021/01/05 03:00:57;;;;;;;3.60;1.60;;;2.70;99.90;;;;;;5053575;28;20481;-73
2021/01/05 03:03:47;;;;;;;3.95;1.33;;;2.70;99.90;;;;;;5053625;28;20029;-73
2021/01/05 03:06:27;;;;;;;4.03;1.48;;;2.70;99.90;;;;;;5053986;28;20063;-73
2021/01/05 03:09:23;;;;;;;2.95;1.38;;;2.70;99.90;;;;;;5068819;28;20052;-73
2021/01/05 03:12:01;;;;;;;2.72;1.25;;;2.60;99.90;;;;;;5045517;28;20504;-72
2021/01/05 03:14:41;;;;;;;2.22;1.23;;;2.70;99.90;;;;;;5053630;28;20064;-73
2021/01/05 03:17:19;;;;;;;4.95;1.83;;;2.70;99.90;;;;;;5053559;28;20028;-72
2021/01/05 03:19:47;;;;;;;3.63;1.17;;;2.70;99.90;;;;;;5035628;28;20033;-73
2021/01/05 03:22:16;;;;;;;3.17;1.30;;;2.70;99.90;;;;;;5065225;28;20080;-72
2021/01/05 03:24:44;;;;;;;4.68;1.77;;;2.70;99.90;;;;;;5073812;28;20032;-72
2021/01/05 03:27:11;;;;;;;3.95;1.65;;;2.70;99.90;;;;;;5044054;28;20079;-73
2021/01/05 03:29:37;;;;;;;2.72;1.48;;;2.70;99.90;;;;;;5053082;28;20045;-72
2021/01/05 03:32:07;;;;;;;3.15;1.60;;;2.70;99.90;;;;;;5052232;28;20253;-73
2021/01/05 03:34:32;;;;;;;4.72;2.03;;;2.60;99.90;;;;;;5053475;28;20017;-72
2021/01/05 03:36:58;;;;;;;3.42;1.67;;;2.70;99.90;;;;;;5070216;28;20048;-72
2021/01/05 03:39:23;;;;;;;4.00;1.30;;;2.70;99.90;;;;;;5053364;28;20376;-73
2021/01/05 03:41:49;;;;;;;3.55;1.55;;;2.70;99.90;;;;;;5073057;28;20024;-73
2021/01/05 03:44:15;;;;;;;2.67;1.40;;;2.70;99.90;;;;;;5074659;28;20028;-73
2021/01/05 03:46:40;;;;;;;1.83;1.08;;;2.70;99.90;;;;;;5052847;28;20400;-73
2021/01/05 03:49:09;;;;;;;3.63;1.30;;;2.70;99.90;;;;;;5069882;28;20036;-72
2021/01/05 03:51:34;;;;;;;1.67;0.82;;;2.80;99.90;;;;;;5077161;28;20020;-73
2021/01/05 03:54:00;;;;;;;1.88;1.17;;;2.80;99.90;;;;;;5068398;28;20029;-72
2021/01/05 03:56:25;;;;;;;3.30;1.55;;;2.80;99.90;;;;;;5056990;28;20535;-72
2021/01/05 03:58:51;;;;;;;2.58;1.23;;;2.80;99.90;;;;;;5059403;28;20374;-72
2021/01/05 04:01:17;;;;;;;6.18;1.27;;;2.80;99.90;;;;;;5057907;28;20033;-73
2021/01/05 04:03:42;;;;;;;2.03;1.02;;;2.80;99.90;;;;;;5056811;28;20075;-73
2021/01/05 04:06:08;;;;;;;2.55;1.42;;;2.80;99.90;;;;;;5075227;28;20020;-73
2021/01/05 04:08:34;;;;;;;3.15;1.20;;;2.80;99.90;;;;;;5042539;28;20028;-72
2021/01/05 04:11:00;;;;;;;2.65;1.15;;;2.80;99.90;;;;;;5065118;28;20543;-73
2021/01/05 04:13:26;;;;;;;1.90;1.25;;;2.80;99.90;;;;;;5058691;28;20023;-72
2021/01/05 04:15:51;;;;;;;4.65;1.33;;;2.80;99.90;;;;;;5075525;28;20035;-73
2021/01/05 04:18:17;;;;;;;3.30;1.20;;;2.70;99.90;;;;;;5049130;28;20082;-73
2021/01/05 04:20:42;;;;;;;6.57;1.35;;;2.70;99.90;;;;;;5038551;28;20096;-72
2021/01/05 04:23:08;;;;;;;2.95;1.42;;;2.70;99.90;;;;;;5065021;28;20388;-72
2021/01/05 04:25:34;;;;;;;3.42;1.55;;;2.70;99.90;;;;;;5043582;28;20032;-72
2021/01/05 04:27:59;;;;;;;2.75;1.08;;;2.70;99.90;;;;;;5060080;28;20031;-73
2021/01/05 04:30:27;;;;;;;3.55;1.30;;;2.70;99.90;;;;;;5075772;28;20024;-73
2021/01/05 04:32:55;;;;;;;3.70;1.20;;;2.70;99.90;;;;;;5061872;28;20025;-73
2021/01/05 04:35:22;;;;;;;2.35;1.27;;;2.70;99.90;;;;;;5038513;28;20108;-73
2021/01/05 04:37:48;;;;;;;2.90;1.27;;;2.70;99.90;;;;;;5056133;28;20025;-72
2021/01/05 04:40:34;;;;;;;4.57;1.48;;;2.70;99.90;;;;;;5038138;28;20025;-72
2021/01/05 04:43:33;;;;;;;3.72;1.77;;;2.70;99.90;;;;;;5062873;28;20036;-72
2021/01/05 04:46:10;;;;;;;2.90;1.20;;;2.70;99.90;;;;;;5066751;28;20029;-72
2021/01/05 04:49:00;;;;;;;4.60;1.83;;;2.70;99.90;;;;;;5056684;28;20025;-72
2021/01/05 04:51:34;;;;;;;5.88;1.15;;;2.70;99.90;;;;;;5038052;28;20025;-72
2021/01/05 04:54:07;;;;;;;3.47;1.30;;;2.80;99.90;;;;;;5045221;28;20480;-72
2021/01/05 04:56:54;;;;;;;4.53;2.00;;;2.80;99.90;;;;;;5075345;28;20058;-72
2021/01/05 04:59:24;;;;;;;4.53;1.65;;;2.80;99.90;;;;;;5076521;28;20032;-72
2021/01/05 05:01:50;;;;;;;5.07;1.52;;;2.80;99.90;;;;;;5074602;28;20063;-72
2021/01/05 05:04:37;;;;;;;5.68;1.88;;;2.80;99.90;;;;;;5075428;28;20079;-72
2021/01/05 05:07:25;;;;;;;5.68;2.42;;;2.80;99.90;;;;;;5076084;28;20465;-72
2021/01/05 05:09:55;;;;;;;4.43;1.65;;;2.80;99.90;;;;;;5075330;28;20096;-72
2021/01/05 05:12:51;;;;;;;4.22;2.08;;;2.80;99.90;;;;;;5074854;28;20029;-72
2021/01/05 05:15:35;;;;;;;3.75;1.20;;;2.80;99.90;;;;;;5050833;28;20040;-72
2021/01/05 05:18:16;;;;;;;3.75;1.58;;;2.80;99.90;;;;;;5056556;28;20037;-72
2021/01/05 05:21:29;;;;;;;5.97;1.58;;;2.80;99.90;;;;;;5055216;28;20037;-72
2021/01/05 05:24:17;;;;;;;5.68;2.00;;;2.80;99.90;;;;;;5010938;28;20044;-72
2021/01/05 05:27:01;;;;;;;4.70;1.58;;;2.70;99.90;;;;;;5055924;28;20372;-72
2021/01/05 05:29:38;;;;;;;4.70;1.60;;;2.80;99.90;;;;;;5047833;28;20031;-72
2021/01/05 05:32:12;;;;;;;3.60;1.58;;;2.70;99.90;;;;;;5070675;28;20111;-72
2021/01/05 05:34:53;;;;;;;4.60;2.20;;;2.70;99.90;;;;;;5054757;28;20036;-72
2021/01/05 05:37:27;;;;;;;6.75;1.80;;;2.70;99.90;;;;;;5037433;28;20389;-72
2021/01/05 05:40:02;;;;;;;5.32;1.65;;;2.70;99.90;;;;;;5072212;28;20051;-72
2021/01/05 05:42:48;;;;;;;4.82;2.33;;;2.70;99.90;;;;;;5068320;28;20056;-72
2021/01/05 05:45:34;;;;;;;5.82;2.35;;;2.70;99.90;;;;;;5055046;28;20025;-72
2021/01/05 05:48:30;;;;;;;6.13;1.98;;;2.70;99.90;;;;;;5048297;28;20032;-72
2021/01/05 05:51:27;;;;;;;5.28;1.75;;;2.70;99.90;;;;;;5074090;28;20464;-72
2021/01/05 05:54:08;;;;;;;6.90;2.63;;;2.70;99.90;;;;;;5066600;28;20041;-72
2021/01/05 05:56:52;;;;;;;7.85;2.58;;;2.70;99.90;;;;;;5056354;28;20021;-72
2021/01/05 05:59:26;;;;;;;6.90;2.47;;;2.70;99.90;;;;;;5055240;28;20350;-72
2021/01/05 06:01:52;;;;;;;9.48;2.92;;;2.60;99.90;;;;;;5054678;28;20017;-72
2021/01/05 06:04:21;;;;;;;7.03;2.30;;;2.70;99.90;;;;;;5054571;28;20029;-72
2021/01/05 06:06:46;;;;;;;8.05;3.10;;;2.70;99.90;;;;;;5054354;28;20553;-73
2021/01/05 06:09:12;;;;;;;8.93;2.80;;;2.70;99.90;;;;;;5055849;28;20048;-73
2021/01/05 06:11:37;;;;;;;7.88;2.55;;;2.70;99.90;;;;;;5055927;28;20009;-74
2021/01/05 06:14:06;;;;;;;9.10;2.90;;;2.70;99.90;;;;;;5074633;28;20032;-73
2021/01/05 06:16:35;;;;;;;6.55;2.92;;;2.70;99.90;;;;;;5051023;28;20066;-74
2021/01/05 06:19:01;;;;;;;;;;;2.70;99.90;;;;;;5070529;28;20037;-73
2021/01/05 06:21:26;;;;;;;11.07;3.47;;;2.70;99.90;;;;;;5056030;28;19915;-73
2021/01/05 06:23:52;;;;;;;8.02;2.75;;;2.80;99.90;;;;;;5045377;28;20139;-73
2021/01/05 06:26:19;;;;;;;7.78;2.63;;;2.80;99.90;;;;;;5053971;28;20104;-73
2021/01/05 06:28:46;;;;;;;8.55;3.17;;;2.80;99.90;;;;;;5054218;28;20025;-73
2021/01/05 06:31:15;;;;;;;8.15;3.35;;;2.80;99.90;;;;;;5036068;28;20028;-73
2021/01/05 06:33:41;;;;;;;10.05;3.13;;;2.80;99.90;;;;;;5045584;28;20090;-73
2021/01/05 06:36:07;;;;;;;8.45;3.22;;;2.70;99.90;;;;;;5073788;28;20017;-74
2021/01/05 06:38:33;;;;;;;7.55;3.22;;;2.80;99.90;;;;;;5053819;28;20436;-74
2021/01/05 06:40:58;;;;;;;7.55;2.50;;;2.80;99.90;;;;;;5057496;28;20092;-74
2021/01/05 06:43:24;;;;;;;8.82;3.30;;;2.80;99.90;;;;;;5071685;28;20034;-74
2021/01/05 06:45:49;;;;;;;7.55;2.58;;;2.80;99.90;;;;;;5061147;28;20040;-73
2021/01/05 06:48:15;;;;;;;11.13;3.45;;;2.80;99.90;;;;;;5073537;28;20045;-73
2021/01/05 06:50:40;;;;;;;10.50;3.20;;;2.80;99.90;;;;;;5074103;28;20028;-73
2021/01/05 06:53:06;;;;;;;7.30;2.72;;;2.80;99.90;;;;;;5055456;28;20020;-73
2021/01/05 06:55:32;;;;;;;8.10;2.97;;;2.80;99.90;;;;;;5073552;28;20028;-72
2021/01/05 06:57:57;;;;;;;10.98;3.35;;;2.80;99.90;;;;;;5074154;28;20025;-72
2021/01/05 07:00:25;;;;;;;10.10;3.00;;;2.80;99.90;;;;;;5058066;28;20491;-72
2021/01/05 07:02:52;;;;;;;7.65;3.35;;;2.80;99.90;;;;;;5054471;28;20029;-72
2021/01/05 07:05:18;;;;;;;9.00;3.33;;;2.80;99.90;;;;;;5036052;28;20018;-72
2021/01/05 07:07:45;;;;;;;8.55;3.45;;;2.80;99.90;;;;;;5053883;28;20029;-72
2021/01/05 07:10:11;;;;;;;9.05;3.40;;;2.80;99.90;;;;;;5054131;28;20079;-72
2021/01/05 07:12:37;;;;;;;9.55;2.97;;;2.80;99.90;;;;;;5035484;28;20111;-73
2021/01/05 07:15:05;;;;;;;9.20;3.17;;;2.80;99.90;;;;;;5036121;28;20124;-72
2021/01/05 07:17:34;;;;;;;9.15;3.80;;;2.90;99.90;;;;;;5053718;28;20082;-72
2021/01/05 07:19:59;;;;;;;;;;;2.90;99.90;;;;;;5057300;28;20031;-73
2021/01/05 07:22:25;;;;;;;9.35;3.22;;;2.90;99.90;;;;;;5040124;28;19904;-73
2021/01/05 07:24:51;;;;;;;9.35;3.70;;;2.90;99.90;;;;;;5057798;28;20064;-72
2021/01/05 07:27:16;;;;;;;11.13;3.50;;;2.90;99.90;;;;;;5039627;28;20056;-72
2021/01/05 07:29:42;;;;;;;9.93;3.97;;;2.80;99.90;;;;;;5039958;28;20431;-72
2021/01/05 07:32:07;;;;;;;11.02;3.72;;;2.80;99.90;;;;;;5040041;28;20461;-72
2021/01/05 07:34:37;;;;;;;10.40;3.58;;;2.80;99.90;;;;;;5057398;28;20013;-74
2021/01/05 07:37:07;;;;;;;10.52;3.80;;;2.80;99.90;;;;;;5057662;28;20409;-73
2021/01/05 07:39:33;;;;;;;9.77;3.97;;;2.90;99.90;;;;;;5039108;28;20032;-73
2021/01/05 07:42:20;;;;;;;9.50;3.33;;;2.90;99.90;;;;;;5056641;28;20040;-74
2021/01/05 07:44:49;;;;;;;10.23;3.88;;;2.90;99.90;;;;;;5038828;28;20432;-74
2021/01/05 07:47:16;;;;;;;9.52;3.50;;;2.90;99.90;;;;;;5056879;28;20100;-73
2021/01/05 07:49:42;;;;;;;9.75;4.07;;;2.90;99.90;;;;;;5056916;28;20018;-73
2021/01/05 07:52:19;;;;;;;10.50;4.13;;;2.90;99.90;;;;;;5056902;28;20028;-74
2021/01/05 07:54:45;;;;;;;9.65;3.83;;;2.90;99.90;;;;;;5056729;28;20029;-75
2021/01/05 07:57:13;;;;;;;7.70;3.08;;;2.90;99.90;;;;;;5056878;28;20032;-75
2021/01/05 07:59:39;;;;;;;9.40;3.42;;;2.90;99.90;;;;;;5056919;28;20354;-75
2021/01/05 08:02:07;;;;;;;6.68;2.70;;;2.90;99.90;;;;;;5038726;28;20025;-73
2021/01/05 08:04:33;;;;;;;8.32;3.30;;;2.90;99.90;;;;;;5056370;28;20021;-73
2021/01/05 08:06:58;;;;;;;9.55;3.47;;;2.90;99.90;;;;;;5056677;28;20099;-73
2021/01/05 08:09:24;;;;;;;9.68;3.45;;;2.90;99.90;;;;;;5056443;28;20043;-73
2021/01/05 08:11:50;;;;;;;9.32;3.90;;;2.90;99.90;;;;;;5038433;28;20440;-74
2021/01/05 08:14:16;;;;;;;8.77;3.00;;;2.90;99.90;;;;;;5038508;28;20449;-73
2021/01/05 08:16:41;;;;;;;8.20;3.47;;;2.90;99.90;;;;;;5056398;28;20454;-73
2021/01/05 08:19:07;;;;;;;8.13;3.30;;;2.90;99.90;;;;;;5056153;28;20032;-73
2021/01/05 08:21:32;;;;;;;7.28;3.25;;;2.90;99.90;;;;;;5056304;28;20025;-73
2021/01/05 08:23:58;;;;;;;7.70;2.88;;;2.90;99.90;;;;;;5056062;28;20038;-73
2021/01/05 08:26:23;;;;;;;8.52;3.67;;;3.00;99.90;;;;;;5056929;28;20024;-73
2021/01/05 08:28:49;;;;;;;9.35;3.60;;;3.00;99.90;;;;;;5056593;28;20071;-73
2021/01/05 08:31:15;;;;;;;11.23;3.55;;;3.00;99.90;;;;;;5055817;28;20071;-73
2021/01/05 08:33:41;;;;;;;8.13;2.97;;;3.00;99.90;;;;;;5038320;28;20527;-74
2021/01/05 08:36:08;;;;;;;9.80;3.60;;;3.00;99.90;;;;;;5056441;28;20009;-73
2021/01/05 08:38:34;;;;;;;10.60;3.35;;;3.00;99.90;;;;;;5056742;28;20037;-73
2021/01/05 08:41:00;;;;;;;10.25;3.88;;;3.00;99.90;;;;;;5056374;28;20029;-75
2021/01/05 08:43:25;;;;;;;9.50;3.63;;;3.10;99.90;;;;;;5056410;28;20543;-75
2021/01/05 08:45:51;;;;;;;11.40;3.90;;;3.00;99.90;;;;;;5056269;28;20079;-75
2021/01/05 08:48:16;;;;;;;11.10;4.38;;;3.10;99.90;;;;;;5056664;28;20024;-75
2021/01/05 08:50:42;;;;;;;11.43;4.15;;;3.10;99.90;;;;;;5056478;28;20013;-75
2021/01/05 08:53:10;;;;;;;9.85;4.18;;;3.10;99.90;;;;;;5055899;28;20072;-73
2021/01/05 08:55:40;;;;;;;9.65;3.45;;;3.10;99.90;;;;;;5038017;28;20067;-74
2021/01/05 08:58:07;;;;;;;10.88;4.18;;;3.10;99.90;;;;;;5056109;28;20033;-74
2021/01/05 09:00:33;;;;;;;11.23;3.72;;;3.10;99.90;;;;;;5038123;28;20121;-74
2021/01/05 09:02:59;;;;;;;9.95;3.97;;;3.10;99.90;;;;;;5055711;28;20108;-73
2021/01/05 09:05:24;;;;;;;12.32;3.83;;;3.10;99.90;;;;;;5037794;28;20040;-73
2021/01/05 09:07:50;;;;;;;14.20;4.75;;;3.50;99.90;;;;;;5055623;28;20021;-73
2021/01/05 09:10:23;;;;;;;10.77;4.15;;;3.10;99.90;;;;;;5055394;28;20036;-74
2021/01/05 09:12:49;;;;;;;9.38;4.13;;;3.20;99.90;;;;;;5037583;28;20079;-73
2021/01/05 09:15:18;;;;;;;10.27;3.78;;;3.20;99.90;;;;;;5055360;28;20036;-73
2021/01/05 09:17:45;;;;;;;9.68;3.60;;;3.20;99.90;;;;;;5038293;28;20485;-74
2021/01/05 09:20:21;;;;;;;8.88;3.90;;;3.20;99.90;;;;;;5037789;28;20021;-74
2021/01/05 09:22:47;;;;;;;8.70;3.30;;;3.10;99.90;;;;;;5055151;28;20036;-73
2021/01/05 09:25:13;;;;;;;9.32;2.97;;;3.20;99.90;;;;;;5055555;28;20028;-73
2021/01/05 09:27:38;;;;;;;8.30;3.13;;;3.20;99.90;;;;;;5054932;28;20074;-73
2021/01/05 09:30:16;;;;;;;9.52;3.95;;;3.20;99.90;;;;;;5054928;28;20021;-74
2021/01/05 09:32:41;;;;;;;6.20;2.42;;;3.30;99.90;;;;;;5054773;28;20485;-73
2021/01/05 09:35:10;;;;;;;8.70;3.20;;;3.30;99.90;;;;;;5054603;28;20032;-73
2021/01/05 09:37:38;;;;;;;6.10;2.00;;;3.30;99.90;;;;;;5054970;28;20040;-74
2021/01/05 09:40:04;;;;;;;6.90;2.50;;;3.30;99.90;;;;;;5054669;28;20278;-74
2021/01/05 09:42:30;;;;;;;6.55;1.88;;;3.40;99.90;;;;;;5054259;28;20037;-74
2021/01/05 09:44:56;;;;;;;6.47;2.40;;;3.40;99.90;;;;;;5037039;28;20021;-74
2021/01/05 09:47:21;;;;;;;5.25;2.08;;;3.40;99.90;;;;;;5055056;28;20531;-73
2021/01/05 09:49:49;;;;;;;6.30;1.50;;;3.40;99.90;;;;;;5055190;28;20499;-73
2021/01/05 09:52:15;;;;;;;8.90;2.38;;;3.50;99.90;;;;;;5055057;28;20473;-73
2021/01/05 09:54:43;;;;;;;6.07;2.58;;;3.50;99.90;;;;;;5055486;28;20032;-74
2021/01/05 09:57:10;;;;;;;7.80;2.80;;;3.50;99.90;;;;;;5055404;28;20017;-75
2021/01/05 09:59:38;;;;;;;8.38;2.75;;;3.50;99.90;;;;;;5037237;28;20021;-74
2021/01/05 10:02:04;;;;;;;6.22;2.08;;;3.50;99.90;;;;;;5036946;28;20465;-73
2021/01/05 10:04:30;;;;;;;6.57;2.38;;;3.60;99.90;;;;;;5054986;28;20495;-73
2021/01/05 10:06:56;;;;;;;8.35;2.67;;;3.60;99.90;;;;;;5036632;28;20017;-73
2021/01/05 10:09:21;;;;;;;8.45;2.28;;;3.60;99.90;;;;;;5054943;28;20066;-75
2021/01/05 10:11:47;;;;;;;6.85;2.47;;;3.60;99.90;;;;;;5036808;28;20110;-74
2021/01/05 10:14:18;;;;;;;8.88;3.00;;;3.60;99.90;;;;;;5056837;28;20021;-74
2021/01/05 10:16:45;;;;;;;6.35;2.53;;;3.70;99.90;;;;;;5057916;28;20025;-75
2021/01/05 10:19:16;;;;;;;6.22;2.08;;;3.70;99.90;;;;;;5058204;28;20397;-74
2021/01/05 10:21:43;;;;;;;5.93;2.15;;;3.80;99.90;;;;;;5036797;28;20057;-73
2021/01/05 10:24:10;;;;;;;9.13;3.05;;;3.80;99.90;;;;;;5036320;28;20092;-73
2021/01/05 10:26:36;;;;;;;6.70;2.28;;;3.80;99.90;;;;;;5053823;28;20021;-73
2021/01/05 10:29:04;;;;;;;7.25;2.65;;;3.90;99.90;;;;;;5035641;28;20473;-72
2021/01/05 10:31:43;;;;;;;9.77;2.55;;;3.90;99.90;;;;;;5053713;28;20028;-73
2021/01/05 10:34:12;;;;;;;5.72;2.45;;;4.00;99.90;;;;;;5054160;28;20048;-73
2021/01/05 10:36:37;;;;;;;6.63;1.77;;;4.00;99.90;;;;;;5053547;28;20024;-73
2021/01/05 10:39:06;;;;;;;7.63;2.25;;;4.00;99.90;;;;;;5053641;28;20158;-73
2021/01/05 10:41:42;;;;;;;5.75;2.20;;;4.00;99.90;;;;;;5054517;28;20041;-74
2021/01/05 10:44:12;;;;;;;7.22;2.47;;;4.10;99.90;;;;;;5040966;28;20021;-75
2021/01/05 10:46:38;;;;;;;6.75;2.55;;;4.10;99.90;;;;;;5039107;28;20044;-73
2021/01/05 10:49:04;;;;;;;6.70;1.92;;;4.10;99.90;;;;;;5053566;28;20021;-72
2021/01/05 10:51:29;;;;;;;6.40;2.38;;;4.20;99.90;;;;;;5053342;28;20580;-73
2021/01/05 10:53:55;;;;;;;7.50;2.03;;;4.20;99.90;;;;;;5034820;28;20047;-73
2021/01/05 10:56:21;;;;;;;6.63;2.50;;;4.30;99.90;;;;;;5035427;28;20014;-73
2021/01/05 10:58:47;;;;;;;6.70;2.13;;;4.30;99.90;;;;;;5053976;28;20025;-73
2021/01/05 11:01:15;;;;;;;6.63;2.22;;;4.30;99.90;;;;;;5035588;28;20025;-73
2021/01/05 11:03:41;;;;;;;7.40;2.78;;;4.30;99.90;;;;;;5054005;28;20025;-73
2021/01/05 11:06:07;;;;;;;6.88;2.63;;;4.30;99.90;;;;;;5053267;28;20473;-73
2021/01/05 11:08:34;;;;;;;6.45;2.55;;;4.30;99.90;;;;;;5053822;28;20021;-73
2021/01/05 11:11:00;;;;;;;5.68;1.77;;;4.30;99.90;;;;;;5035424;28;20090;-73
2021/01/05 11:13:27;;;;;;;5.95;1.77;;;4.30;99.90;;;;;;5053696;28;20491;-73
2021/01/05 11:15:53;;;;;;;5.78;1.80;;;4.30;99.90;;;;;;5053721;28;20021;-72
2021/01/05 11:18:18;;;;;;;6.80;1.92;;;4.20;99.90;;;;;;5035498;28;20477;-73
2021/01/05 11:20:44;;;;;;;4.35;1.27;;;4.10;99.90;;;;;;5053508;28;20389;-73
2021/01/05 11:23:10;;;;;;;3.22;0.85;;;4.10;99.90;;;;;;5053618;28;20366;-73
2021/01/05 11:25:36;;;;;;;4.45;1.48;;;4.10;99.90;;;;;;5053670;28;20079;-73
2021/01/05 11:28:03;;;;;;;4.18;1.50;;;4.10;99.90;;;;;;5053398;28;20045;-73
2021/01/05 11:30:29;;;;;;;4.75;1.58;;;4.10;99.90;;;;;;5053116;28;20103;-73
2021/01/05 11:32:54;;;;;;;4.18;1.08;;;4.10;99.90;;;;;;5052959;28;20053;-72
2021/01/05 11:35:20;;;;;;;3.83;0.93;;;4.00;99.90;;;;;;5053018;28;20032;-73
2021/01/05 11:37:45;;;;;;;4.97;1.30;;;4.00;99.90;;;;;;5035383;28;20017;-73
2021/01/05 11:40:12;;;;;;;2.72;1.20;;;4.10;99.90;;;;;;5052873;28;20017;-73
2021/01/05 11:42:38;;;;;;;5.25;1.77;;;4.00;99.90;;;;;;5052775;28;20037;-73
2021/01/05 11:45:06;;;;;;;4.78;1.35;;;3.90;99.90;;;;;;5034898;28;20436;-72
2021/01/05 11:47:31;;;;;;;4.28;1.23;;;3.90;99.90;;;;;;5052932;28;20393;-72
2021/01/05 11:49:57;;;;;;;5.28;1.63;;;3.90;99.90;;;;;;5052997;28;20021;-72
2021/01/05 11:52:24;;;;;;;6.90;1.48;;;4.00;99.90;;;;;;5035751;28;20029;-74
2021/01/05 11:54:52;;;;;;;3.55;0.93;;;3.90;99.90;;;;;;5053032;28;20501;-73
2021/01/05 11:57:18;;;;;;;5.95;1.90;;;3.90;99.90;;;;;;5035190;28;20082;-75
2021/01/05 11:59:43;;;;;;;3.83;1.58;;;3.80;99.90;;;;;;5034959;28;20020;-73
2021/01/05 12:02:09;;;;;;;4.55;1.55;;;3.90;99.90;;;;;;5052871;28;20032;-73
2021/01/05 12:04:35;;;;;;;8.32;1.80;;;3.90;99.90;;;;;;5035446;28;20036;-73
2021/01/05 12:09:36;;;;;;;5.40;1.38;;;3.90;99.90;;;;;;5538207;22;20450;-76
2021/01/05 12:12:08;;;;;;;4.18;1.25;;;3.80;99.90;;;;;;5076607;28;20028;-76
2021/01/05 12:14:34;;;;;;;6.20;1.98;;;3.90;99.90;;;;;;5076463;28;20032;-76
2021/01/05 12:17:02;;;;;;;4.10;1.10;;;3.90;99.90;;;;;;5076221;28;20507;-76
2021/01/05 12:19:33;;;;;;;6.68;1.95;;;3.90;99.90;;;;;;5076340;28;20078;-76
2021/01/05 12:22:05;;;;;;;4.70;1.27;;;3.90;99.90;;;;;;5076376;28;20507;-75
2021/01/05 12:24:32;;;;;;;6.57;1.67;;;3.90;99.90;;;;;;5076421;28;20119;-74
2021/01/05 12:27:00;;;;;;;7.03;2.05;;;3.80;99.90;;;;;;5058601;28;20021;-76
2021/01/05 12:29:30;;;;;;;7.80;3.13;;;3.80;99.90;;;;;;5076208;28;20122;-76
2021/01/05 12:31:58;;;;;;;6.88;1.85;;;3.80;99.90;;;;;;5076554;28;20409;-76
2021/01/05 12:34:27;;;;;;;5.78;1.38;;;3.80;99.90;;;;;;5076110;28;20023;-76
2021/01/05 12:36:53;;;;;;;4.28;1.33;;;3.80;99.90;;;;;;5057898;28;20036;-76
2021/01/05 12:39:25;;;;;;;6.10;1.75;;;3.80;99.90;;;;;;5076011;28;20020;-74
2021/01/05 12:41:51;;;;;;;5.85;1.70;;;3.80;99.90;;;;;;5075917;28;20512;-74
2021/01/05 12:44:23;;;;;;;5.32;1.50;;;3.80;99.90;;;;;;5057734;28;20040;-74
2021/01/05 12:46:51;;;;;;;8.18;2.08;;;3.80;99.90;;;;;;5075421;28;20028;-74
2021/01/05 12:49:21;;;;;;;6.78;2.00;;;3.90;99.90;;;;;;5057833;28;20549;-74
2021/01/05 12:51:48;;;;;;;8.57;2.33;;;3.80;99.90;;;;;;5075654;28;20051;-74
2021/01/05 12:54:20;;;;;;;7.47;2.67;;;3.80;99.90;;;;;;5057679;28;20024;-74
2021/01/05 12:56:45;;;;;;;5.15;2.00;;;3.80;99.90;;;;;;5075452;28;20119;-74
2021/01/05 12:59:13;;;;;;;6.28;1.92;;;3.80;99.90;;;;;;5058055;28;20033;-76
2021/01/05 13:01:39;;;;;;;3.65;1.42;;;3.80;99.90;;;;;;5057724;28;20021;-76
2021/01/05 13:04:05;;;;;;;5.18;1.83;;;3.80;99.90;;;;;;5075954;28;20032;-76
2021/01/05 13:06:31;;;;;;;6.70;1.52;;;3.80;99.90;;;;;;5075715;28;20025;-76
2021/01/05 13:08:57;;;;;;;6.57;1.63;;;3.90;99.90;;;;;;5075414;28;20354;-75
2021/01/05 13:11:25;;;;;;;4.75;1.65;;;3.90;99.90;;;;;;5057616;28;20020;-76
2021/01/05 13:13:52;;;;;;;6.10;1.63;;;3.90;99.90;;;;;;5075750;28;20024;-76
2021/01/05 13:16:21;;;;;;;2.92;1.25;;;3.90;99.90;;;;;;5074961;28;20497;-76