Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:05;;;;;;;49.45;23.63;;;;;;;4.11;100.00;100517.88;1961590;28;20191;-82
2022/09/30 00:01:05;;;;;;;44.05;25.13;;;;;;;4.12;100.00;100517.03;1954270;28;20030;-82
2022/09/30 00:02:08;;;;;;;50.30;25.40;;;;;;;4.09;100.00;100517.09;1954329;28;20038;-82
2022/09/30 00:03:09;;;;;;;45.72;24.95;;;;;;;4.10;100.00;100518.78;1962113;28;20046;-82
2022/09/30 00:04:16;;;;;;;;;;;;;;;4.07;100.00;100518.00;1961926;28;20744;-83
2022/09/30 00:05:19;;;;;;;44.17;23.05;;;;;;;4.01;100.00;100513.81;1961925;28;19905;-82
2022/09/30 00:06:19;;;;;;;42.97;24.15;;;;;;;4.01;100.00;100521.56;1961927;28;20022;-82
2022/09/30 00:07:19;;;;;;;51.45;24.55;;;;;;;4.00;100.00;100525.00;1954354;28;20030;-82
2022/09/30 00:08:35;;;;;;;41.25;22.83;;;;;;;3.99;100.00;100525.88;1957088;28;20042;-82
2022/09/30 00:09:41;;;;;;;42.13;23.15;;;;;;;3.97;100.00;100523.34;1954123;28;20040;-84
2022/09/30 00:10:42;;;;;;;46.17;23.77;;;;;;;3.97;100.00;100522.50;1954091;28;20141;-83
2022/09/30 00:11:42;;;;;;;42.00;23.65;;;;;;;3.95;100.00;100529.41;1953587;28;20041;-83
2022/09/30 00:12:53;;;;;;;38.47;23.25;;;;;;;3.92;100.00;100538.06;1953985;28;20052;-83
2022/09/30 00:14:00;;;;;;;39.90;22.20;;;;;;;3.90;100.00;100536.41;1959265;28;20033;-82
2022/09/30 00:15:01;;;;;;;40.65;22.45;;;;;;;3.87;100.00;100532.16;1954303;28;20057;-84
2022/09/30 00:16:05;;;;;;;41.97;22.63;;;;;;;3.88;100.00;100538.16;1946500;28;20037;-83
2022/09/30 00:17:11;;;;;;;43.55;23.23;;;;;;;3.84;100.00;100535.63;1946605;28;20035;-82
2022/09/30 00:18:08;;;;;;;42.28;22.80;;;;;;;3.84;100.00;100543.38;1953932;28;20026;-81
2022/09/30 00:19:11;;;;;;;43.83;23.42;;;;;;;3.83;100.00;100533.09;1953929;28;20045;-82
2022/09/30 00:20:22;;;;;;;45.60;23.60;;;;;;;3.82;100.00;100534.81;1954201;28;20038;-82
2022/09/30 00:21:32;;;;;;;41.33;21.67;;;;;;;3.80;100.00;100538.31;1953833;28;20029;-84
2022/09/30 00:22:33;;;;;;;41.38;21.40;;;;;;;3.76;100.00;100542.66;1963013;28;20472;-82
2022/09/30 00:23:37;;;;;;;44.47;22.38;;;;;;;3.78;100.00;100543.50;1969916;28;20028;-82
2022/09/30 00:24:40;;;;;;;41.78;21.98;;;;;;;3.76;100.00;100534.94;1954464;28;20019;-82
2022/09/30 00:25:46;;;;;;;43.40;22.42;;;;;;;3.75;100.00;100533.22;1962117;28;20033;-82
2022/09/30 00:26:52;;;;;;;42.55;21.48;;;;;;;3.78;100.00;100533.19;1954829;28;20107;-84
2022/09/30 00:27:55;;;;;;;40.90;22.25;;;;;;;3.79;100.00;100536.59;1962107;28;20345;-84
2022/09/30 00:29:07;;;;;;;44.10;22.60;;;;;;;3.80;100.00;100536.56;1961775;28;20036;-82
2022/09/30 00:30:18;;;;;;;41.45;22.08;;;;;;;3.80;100.00;100535.75;1960927;28;20037;-83
2022/09/30 00:31:18;;;;;;;48.25;23.60;;;;;;;3.79;100.00;100537.47;1955098;28;20034;-83
2022/09/30 00:32:30;;;;;;;41.10;21.95;;;;;;;3.79;100.00;100534.00;1954379;28;20037;-81
2022/09/30 00:33:31;;;;;;;46.67;22.73;;;;;;;3.78;100.00;100538.34;1957638;28;20343;-84
2022/09/30 00:34:34;;;;;;;42.03;21.33;;;;;;;3.79;100.00;100534.00;1961889;28;20022;-82
2022/09/30 00:35:32;;;;;;;46.35;21.77;;;;;;;3.79;100.00;100534.88;1969597;28;20024;-82
2022/09/30 00:36:33;;;;;;;51.22;22.75;;;;;;;3.82;100.00;100534.81;1962056;28;20059;-82
2022/09/30 00:37:42;;;;;;;51.75;22.05;;;;;;;3.84;100.00;100540.78;1962054;28;20449;-82
2022/09/30 00:38:39;;;;;;;42.35;21.33;;;;;;;3.83;100.00;100536.50;1969843;28;20022;-82
2022/09/30 00:39:37;;;;;;;41.80;21.90;;;;;;;3.83;100.00;100536.50;1961914;28;20029;-83
2022/09/30 00:40:42;;;;;;;46.30;22.77;;;;;;;3.82;100.00;100529.66;1954376;28;20520;-82
2022/09/30 00:41:42;;;;;;;44.03;22.17;;;;;;;3.79;100.00;100531.44;1953077;28;20042;-81
2022/09/30 00:42:48;;;;;;;;;;;;;;;3.75;100.00;100533.22;1954748;28;20083;-83
2022/09/30 00:43:52;;;;;;;44.70;19.42;;;;;;;3.72;100.00;100534.16;1954505;28;19973;-82
2022/09/30 00:45:05;;;;;;;39.10;20.42;;;;;;;3.73;100.00;100532.44;1946565;29;20401;-81
2022/09/30 00:46:36;;;;;;;43.17;21.08;;;;;;;3.71;100.00;100531.59;1955530;28;20033;-85
2022/09/30 00:48:10;;;;;;;41.22;20.05;;;;;;;3.69;100.00;100533.34;1956675;28;20508;-82
2022/09/30 00:49:22;;;;;;;39.75;19.40;;;;;;;3.65;100.00;100526.53;1958429;28;20341;-82
2022/09/30 00:50:57;;;;;;;40.40;19.67;;;;;;;3.59;100.00;100530.94;1955177;28;20015;-82
2022/09/30 00:51:57;;;;;;;40.50;19.58;;;;;;;3.58;100.00;100533.53;1934498;29;21149;-83
2022/09/30 00:53:11;;;;;;;43.72;19.73;;;;;;;3.59;100.00;100532.66;1948648;28;20456;-82
2022/09/30 00:54:23;;;;;;;45.63;20.85;;;;;;;3.60;100.00;100530.06;1955227;28;20068;-82
2022/09/30 00:55:45;;;;;;;38.20;19.65;;;;;;;3.63;100.00;100536.06;1962960;28;20319;-82
2022/09/30 00:57:02;;;;;;;41.38;19.75;;;;;;;3.63;100.00;100528.31;1969431;28;20030;-82
2022/09/30 00:58:06;;;;;;;40.83;18.90;;;;;;;3.65;100.00;100532.56;1967426;28;20113;-85
2022/09/30 00:59:21;;;;;;;40.97;19.95;;;;;;;3.67;100.00;100537.69;1962057;28;20022;-81
2022/09/30 01:00:22;;;;;;;39.83;19.60;;;;;;;3.70;100.00;100537.63;1961137;28;20044;-85
2022/09/30 01:01:28;;;;;;;42.55;20.40;;;;;;;3.69;100.00;100538.50;1946130;28;20027;-82
2022/09/30 01:02:26;;;;;;;40.95;20.75;;;;;;;3.66;100.00;100534.25;1946007;28;20454;-84
2022/09/30 01:03:35;;;;;;;43.35;20.17;;;;;;;3.63;100.00;100538.63;1938686;29;20049;-83
2022/09/30 01:05:01;;;;;;;39.13;20.38;;;;;;;3.58;100.00;100544.72;1953523;28;20098;-83
2022/09/30 01:06:08;;;;;;;40.30;18.10;;;;;;;3.53;100.00;100538.81;1961180;28;20026;-82
2022/09/30 01:07:35;;;;;;;;;;;;;;;;;;;;;
2022/09/30 01:08:41;;;;;;;37.28;18.83;;;;;;;3.49;100.00;100542.28;1961325;28;20064;-83
2022/09/30 01:11:13;;;;;;;38.30;18.93;;;;;;;3.53;100.00;100532.78;1953815;28;20041;-81
2022/09/30 01:12:27;;;;;;;41.50;19.58;;;;;;;3.54;100.00;100534.47;1953824;28;20293;-81
2022/09/30 01:13:36;;;;;;;42.10;18.80;;;;;;;3.52;100.00;100526.75;1947703;28;20409;-82
2022/09/30 01:14:52;;;;;;;39.83;19.42;;;;;;;3.52;100.00;100531.91;1954088;28;20073;-81
2022/09/30 01:16:13;;;;;;;38.15;18.33;;;;;;;3.50;100.00;100532.84;1946017;28;20536;-84
2022/09/30 01:17:42;;;;;;;39.75;18.52;;;;;;;3.48;100.00;100535.44;1930299;29;20035;-82
2022/09/30 01:19:27;;;;;;;33.85;17.10;;;;;;;3.51;100.00;100531.94;1941815;29;20451;-83
2022/09/30 01:22:47;;;;;;;33.60;16.40;;;;;;;3.50;100.00;100538.84;1944262;29;20504;-82
2022/09/30 01:24:29;;;;;;;33.70;15.85;;;;;;;3.53;100.00;100540.53;1946090;28;20167;-83
2022/09/30 01:26:05;;;;;;;40.40;15.52;;;;;;;3.50;100.00;100538.00;1946009;28;20112;-82
2022/09/30 01:27:57;;;;;;;30.50;15.27;;;;;;;3.47;100.00;100533.75;1917216;29;20071;-83
2022/09/30 01:29:36;;;;;;;31.58;15.02;;;;;;;3.45;100.00;100535.47;1938702;29;20032;-84
2022/09/30 01:30:57;;;;;;;30.58;15.27;;;;;;;3.43;100.00;100532.09;1936062;29;20031;-82
2022/09/30 01:32:29;;;;;;;35.08;16.08;;;;;;;3.44;100.00;100538.94;1938923;29;20053;-82
2022/09/30 01:34:24;;;;;;;29.38;15.18;;;;;;;3.44;100.00;100533.78;1917290;29;20043;-83
2022/09/30 01:35:58;;;;;;;30.95;15.38;;;;;;;3.40;100.00;100537.31;1937486;29;20049;-83
2022/09/30 01:37:58;;;;;;;30.98;15.30;;;;;;;3.34;100.00;100543.41;1942640;29;20065;-85
2022/09/30 01:39:33;;;;;;;36.50;15.10;;;;;;;3.29;100.00;100534.91;1923759;29;20037;-83
2022/09/30 01:41:01;;;;;;;30.05;14.73;;;;;;;3.34;100.00;100538.25;1946167;28;20089;-82
2022/09/30 01:42:32;;;;;;;33.97;15.82;;;;;;;3.37;100.00;100533.06;1953686;28;20133;-84
2022/09/30 01:43:38;;;;;;;33.35;15.52;;;;;;;3.34;100.00;100533.97;1944481;28;20069;-83
2022/09/30 01:45:47;;;;;;;34.92;16.80;;;;;;;3.30;100.00;100542.63;1946347;28;20500;-82
2022/09/30 01:47:42;;;;;;;25.90;13.80;;;;;;;3.27;100.00;100542.69;1961341;28;20409;-82
2022/09/30 01:49:25;;;;;;;29.58;14.55;;;;;;;3.28;100.00;100543.53;1946564;28;20439;-81
2022/09/30 01:50:54;;;;;;;31.35;14.88;;;;;;;3.26;100.00;100546.16;1959259;28;20561;-84
2022/09/30 01:52:16;;;;;;;30.65;15.30;;;;;;;3.26;100.00;100540.13;1957495;28;20042;-82
2022/09/30 01:54:15;;;;;;;34.38;16.10;;;;;;;3.21;100.00;100537.59;1961705;28;20034;-82
2022/09/30 01:55:26;;;;;;;37.45;15.10;;;;;;;3.18;100.00;100542.84;1948101;28;20041;-85
2022/09/30 01:56:58;;;;;;;37.30;16.17;;;;;;;3.19;100.00;100536.81;1969732;28;20100;-82
2022/09/30 01:58:21;;;;;;;34.33;15.85;;;;;;;3.20;100.00;100543.66;1968924;28;20135;-82
2022/09/30 01:59:45;;;;;;;32.70;16.42;;;;;;;3.22;100.00;100544.50;1976914;28;20038;-82
2022/09/30 02:01:01;;;;;;;32.42;15.93;;;;;;;3.20;100.00;100535.91;1967546;28;20083;-83
2022/09/30 02:02:11;;;;;;;37.33;16.13;;;;;;;3.19;100.00;100536.81;1978248;28;20031;-83
2022/09/30 02:03:46;;;;;;;33.83;16.90;;;;;;;3.17;100.00;100543.69;1976527;28;20038;-82
2022/09/30 02:05:23;;;;;;;37.38;15.98;;;;;;;3.18;100.00;100550.59;1980409;28;20032;-82
2022/09/30 02:06:47;;;;;;;35.80;16.35;;;;;;;3.20;100.00;100547.09;1984466;28;20337;-81
2022/09/30 02:08:03;;;;;;;34.50;16.40;;;;;;;3.21;100.00;100542.78;1984547;28;20048;-81
2022/09/30 02:09:27;;;;;;;38.10;17.23;;;;;;;3.24;100.00;100547.88;1980438;28;20489;-82
2022/09/30 02:10:45;;;;;;;40.67;16.45;;;;;;;3.23;100.00;100546.19;1965433;28;20446;-81
2022/09/30 02:11:49;;;;;;;38.78;16.60;;;;;;;3.21;100.00;100542.78;1968636;28;20044;-82
2022/09/30 02:12:56;;;;;;;38.17;17.73;;;;;;;3.18;100.00;100538.50;1960721;28;20037;-82
2022/09/30 02:14:07;;;;;;;37.45;17.63;;;;;;;3.17;100.00;100541.97;1961689;28;20408;-81
2022/09/30 02:15:23;;;;;;;45.65;17.83;;;;;;;3.18;100.00;100537.69;1962032;28;20026;-82
2022/09/30 02:16:36;;;;;;;38.33;17.48;;;;;;;3.15;100.00;100545.47;1962570;28;20099;-81
2022/09/30 02:17:53;;;;;;;33.92;16.55;;;;;;;3.15;100.00;100546.28;1969337;28;20194;-83
2022/09/30 02:19:16;;;;;;;37.80;16.40;;;;;;;3.15;100.00;100541.13;1968573;28;20033;-81
2022/09/30 02:20:32;;;;;;;36.92;16.60;;;;;;;3.14;100.00;100547.19;1963404;28;20023;-81
2022/09/30 02:21:39;;;;;;;39.83;17.90;;;;;;;3.10;100.00;100540.38;1962334;28;20042;-84
2022/09/30 02:22:49;;;;;;;41.65;17.15;;;;;;;3.11;100.00;100547.22;1969235;28;20495;-81
2022/09/30 02:23:55;;;;;;;;;;;;;;;3.09;100.00;100549.81;1969183;28;20040;-80
2022/09/30 02:25:00;;;;;;;33.35;15.65;;;;;;;3.05;100.00;100540.44;1961209;28;20012;-82
2022/09/30 02:26:10;;;;;;;39.28;16.30;;;;;;;3.04;100.00;100546.47;1968958;28;20088;-82
2022/09/30 02:27:26;;;;;;;36.10;17.38;;;;;;;3.02;100.00;100543.09;1968659;28;20037;-82
2022/09/30 02:28:29;;;;;;;39.20;16.67;;;;;;;3.04;100.00;100546.47;1956796;28;20578;-83
2022/09/30 02:29:46;;;;;;;38.38;17.58;;;;;;;3.08;100.00;100555.88;1961368;28;20032;-83
2022/09/30 02:30:54;;;;;;;40.05;18.30;;;;;;;3.09;100.00;100549.00;1962492;28;20044;-83
2022/09/30 02:32:10;;;;;;;39.70;18.08;;;;;;;3.08;100.00;100553.28;1955952;28;20089;-83
2022/09/30 02:33:24;;;;;;;36.65;16.90;;;;;;;3.06;100.00;100544.75;1970185;28;20174;-83
2022/09/30 02:34:40;;;;;;;40.40;17.20;;;;;;;3.02;100.00;100548.25;1969937;28;20032;-82
2022/09/30 02:35:51;;;;;;;35.22;16.90;;;;;;;2.98;100.00;100551.75;1961471;28;20048;-84
2022/09/30 02:37:24;;;;;;;36.03;17.02;;;;;;;3.00;100.00;100551.69;1962417;28;20038;-81
2022/09/30 02:38:33;;;;;;;34.47;16.10;;;;;;;3.00;100.00;100549.97;1962326;28;20049;-82
2022/09/30 02:39:52;;;;;;;31.92;16.48;;;;;;;3.02;100.00;100553.41;1953982;28;20358;-81
2022/09/30 02:41:01;;;;;;;34.63;16.73;;;;;;;3.00;100.00;100546.53;1962446;28;20037;-81
2022/09/30 02:42:19;;;;;;;44.60;17.83;;;;;;;2.97;100.00;100544.88;1967354;28;20051;-83
2022/09/30 02:43:31;;;;;;;36.00;17.05;;;;;;;2.92;100.00;100541.53;1984529;28;20027;-83
2022/09/30 02:44:41;;;;;;;40.60;17.23;;;;;;;2.89;100.00;100546.72;1963435;28;20097;-83
2022/09/30 02:46:08;;;;;;;36.08;17.17;;;;;;;2.86;100.00;100539.88;1969133;28;20044;-82
2022/09/30 02:47:47;;;;;;;34.92;15.95;;;;;;;2.83;100.00;100542.50;1967184;28;20452;-85
2022/09/30 02:49:23;;;;;;;38.45;15.32;;;;;;;2.82;100.00;100543.38;1959254;28;20041;-83
2022/09/30 02:50:53;;;;;;;31.88;15.10;;;;;;;2.85;100.00;100539.91;1954927;28;20044;-83
2022/09/30 02:52:34;;;;;;;34.60;16.13;;;;;;;2.88;100.00;100545.03;1957747;28;20087;-81
2022/09/30 02:54:02;;;;;;;40.97;16.77;;;;;;;2.88;100.00;100542.44;1959677;28;20483;-81
2022/09/30 02:56:01;;;;;;;35.00;16.60;;;;;;;2.96;100.00;100548.31;1942331;29;20186;-81
2022/09/30 02:57:21;;;;;;;41.60;16.88;;;;;;;2.95;100.00;100544.06;1946925;28;20079;-81
2022/09/30 02:58:24;;;;;;;43.55;18.00;;;;;;;2.92;100.00;100547.53;1949300;28;20462;-81
2022/09/30 02:59:26;;;;;;;44.45;19.13;;;;;;;2.94;100.00;100547.50;1954681;28;20092;-82
2022/09/30 03:00:25;;;;;;;49.33;19.95;;;;;;;2.97;100.00;100547.44;1947264;28;20266;-83
2022/09/30 03:01:40;;;;;;;48.78;20.80;;;;;;;2.97;100.00;100547.44;1946998;28;20058;-82
2022/09/30 03:02:39;;;;;;;47.53;19.98;;;;;;;2.98;100.00;100541.44;1947320;28;20448;-81
2022/09/30 03:03:59;;;;;;;47.22;19.55;;;;;;;3.01;100.00;100546.53;1947071;28;20036;-82
2022/09/30 03:04:59;;;;;;;47.58;19.85;;;;;;;3.03;100.00;100544.78;1947236;29;20181;-82
2022/09/30 03:05:57;;;;;;;40.55;20.17;;;;;;;3.03;100.00;100549.94;1947049;29;20065;-81
2022/09/30 03:06:57;;;;;;;49.60;21.35;;;;;;;3.05;100.00;100543.00;1954085;28;20022;-83
2022/09/30 03:07:55;;;;;;;47.72;21.25;;;;;;;3.04;100.00;100545.63;1953786;28;20064;-81
2022/09/30 03:08:58;;;;;;;50.15;22.05;;;;;;;3.06;100.00;100546.47;1939361;29;20093;-81
2022/09/30 03:09:57;;;;;;;52.13;22.77;;;;;;;3.06;100.00;100542.16;1948270;28;20047;-82
2022/09/30 03:10:55;;;;;;;51.20;22.63;;;;;;;3.08;100.00;100553.28;1955012;28;20355;-81
2022/09/30 03:12:27;;;;;;;52.75;22.65;;;;;;;3.09;100.00;100549.00;1954073;28;20051;-83
2022/09/30 03:14:14;;;;;;;51.47;21.85;;;;;;;3.07;100.00;100551.59;1958843;28;20113;-83
2022/09/30 03:15:39;;;;;;;53.17;21.50;;;;;;;3.06;100.00;100549.91;1968312;28;20070;-81
2022/09/30 03:17:25;;;;;;;53.33;20.77;;;;;;;3.04;100.00;100551.63;1962427;28;20019;-82
2022/09/30 03:18:38;;;;;;;55.42;19.42;;;;;;;3.02;100.00;100548.25;1961961;28;20061;-83
2022/09/30 03:19:56;;;;;;;50.88;21.08;;;;;;;3.02;100.00;100548.25;1955743;28;20189;-83
2022/09/30 03:21:16;;;;;;;58.53;21.35;;;;;;;3.02;100.00;100557.69;1956538;28;20088;-82
2022/09/30 03:22:37;;;;;;;53.28;21.10;;;;;;;2.99;100.00;100558.59;1962470;28;20095;-82
2022/09/30 03:24:33;;;;;;;51.97;21.33;;;;;;;2.99;100.00;100553.44;1958663;28;20040;-82
2022/09/30 03:26:20;;;;;;;44.58;18.63;;;;;;;2.99;100.00;100548.28;1961648;28;20058;-81
2022/09/30 03:27:59;;;;;;;47.08;18.50;;;;;;;3.01;100.00;100548.28;1962338;28;20471;-82
2022/09/30 03:29:39;;;;;;;48.33;19.83;;;;;;;2.96;100.00;100558.63;1966774;28;20169;-83
2022/09/30 03:31:25;;;;;;;46.60;19.77;;;;;;;2.93;100.00;100561.25;1946960;29;20045;-81
2022/09/30 03:32:51;;;;;;;38.30;17.80;;;;;;;2.95;100.00;100562.94;1959922;28;20040;-82
2022/09/30 03:34:02;;;;;;;46.25;19.67;;;;;;;2.94;100.00;100565.53;1969740;28;20032;-82
2022/09/30 03:35:42;;;;;;;51.55;20.27;;;;;;;2.95;100.00;100564.69;1970849;28;20034;-82
2022/09/30 03:36:46;;;;;;;49.42;20.45;;;;;;;2.90;100.00;100558.72;1939436;28;20453;-81
2022/09/30 03:37:59;;;;;;;61.60;22.73;;;;;;;2.90;100.00;100563.88;1963923;28;20476;-81
2022/09/30 03:39:35;;;;;;;59.97;22.08;;;;;;;2.91;100.00;100563.03;1969862;28;20086;-82
2022/09/30 03:41:00;;;;;;;52.63;20.20;;;;;;;2.91;100.00;100557.88;1965987;28;20029;-82
2022/09/30 03:42:26;;;;;;;49.20;20.98;;;;;;;2.89;100.00;100567.34;1964576;28;20048;-81
2022/09/30 03:43:51;;;;;;;47.97;20.50;;;;;;;2.85;100.00;100561.38;1970903;28;20039;-82
2022/09/30 03:45:02;;;;;;;56.60;21.75;;;;;;;2.85;100.00;100552.78;1965734;28;20047;-82
2022/09/30 03:46:25;;;;;;;51.80;22.20;;;;;;;2.85;100.00;100563.97;1968420;28;20087;-81
2022/09/30 03:47:35;;;;;;;52.78;21.83;;;;;;;2.83;100.00;100558.84;1965730;28;20036;-82
2022/09/30 03:48:37;;;;;;;58.60;22.88;;;;;;;2.87;100.00;100558.78;1962904;28;20099;-81
2022/09/30 03:49:47;;;;;;;56.20;22.45;;;;;;;2.90;100.00;100563.88;1961640;28;20036;-83
2022/09/30 03:50:49;;;;;;;56.10;23.23;;;;;;;2.91;100.00;100557.88;1961113;28;20054;-81
2022/09/30 03:51:48;;;;;;;57.40;23.80;;;;;;;2.92;100.00;100562.13;1961230;28;20080;-81
2022/09/30 03:52:49;;;;;;;64.20;25.52;;;;;;;2.93;100.00;100567.28;1968708;28;20026;-81
2022/09/30 03:53:47;;;;;;;72.85;25.98;;;;;;;2.93;100.00;100566.41;1966964;28;20455;-84
2022/09/30 03:55:02;;;;;;;65.78;26.98;;;;;;;2.93;100.00;100569.00;1962711;28;20071;-82
2022/09/30 03:56:00;;;;;;;66.97;26.42;;;;;;;2.92;100.00;100573.31;1967986;28;20078;-82
2022/09/30 03:57:02;;;;;;;71.90;27.98;;;;;;;2.93;100.00;100576.72;1967416;28;20467;-82
2022/09/30 03:58:03;;;;;;;70.50;27.52;;;;;;;2.90;100.00;100575.06;1967416;28;20067;-84
2022/09/30 03:59:01;;;;;;;71.65;26.45;;;;;;;2.89;100.00;100573.34;1958018;28;20396;-82
2022/09/30 04:00:05;;;;;;;66.75;26.67;;;;;;;2.90;100.00;100576.75;1965996;28;20026;-81
2022/09/30 04:01:03;;;;;;;68.63;26.25;;;;;;;2.88;100.00;100575.94;1969776;28;20030;-81
2022/09/30 04:02:04;;;;;;;66.68;26.77;;;;;;;2.88;100.00;100581.97;1974918;28;20070;-81
2022/09/30 04:03:01;;;;;;;70.25;26.95;;;;;;;2.90;100.00;100580.22;1962343;28;20149;-84
2022/09/30 04:04:09;;;;;;;65.05;26.80;;;;;;;2.91;100.00;100587.06;1963911;28;20393;-82
2022/09/30 04:05:07;;;;;;;68.60;27.67;;;;;;;2.91;100.00;100586.22;1978204;28;20032;-82
2022/09/30 04:06:12;;;;;;;80.07;29.48;;;;;;;2.92;100.00;100585.34;1977499;28;20427;-82
2022/09/30 04:07:18;;;;;;;81.82;28.98;;;;;;;2.93;100.00;100584.47;1977800;28;20753;-83
2022/09/30 04:08:18;;;;;;;77.13;29.15;;;;;;;2.89;100.00;100583.66;1977845;28;20032;-82
2022/09/30 04:09:16;;;;;;;80.90;30.23;;;;;;;2.87;100.00;100582.81;1977680;28;20120;-83
2022/09/30 04:10:16;;;;;;;79.88;29.80;;;;;;;2.86;100.00;100591.44;1969579;28;20049;-82
2022/09/30 04:11:19;;;;;;;71.93;29.08;;;;;;;2.86;100.00;100593.16;1977622;28;20582;-82
2022/09/30 04:12:22;;;;;;;78.43;29.20;;;;;;;2.85;100.00;100589.75;1977743;28;20101;-82
2022/09/30 04:13:21;;;;;;;81.75;29.75;;;;;;;2.88;100.00;100591.41;1970124;28;20428;-82
2022/09/30 04:14:19;;;;;;;68.43;26.83;;;;;;;2.89;100.00;100593.13;1977237;28;20037;-83
2022/09/30 04:15:23;;;;;;;63.65;26.85;;;;;;;2.92;100.00;100587.91;1978072;28;20409;-81
2022/09/30 04:16:20;;;;;;;73.10;27.45;;;;;;;2.89;100.00;100593.13;1977608;28;20505;-81
2022/09/30 04:17:23;;;;;;;72.72;27.33;;;;;;;2.88;100.00;100597.44;1977412;28;20118;-83
2022/09/30 04:18:25;;;;;;;75.13;27.20;;;;;;;2.87;100.00;100600.88;1977334;28;20459;-83
2022/09/30 04:19:23;;;;;;;72.93;27.88;;;;;;;2.86;100.00;100608.63;1977891;28;20445;-81
2022/09/30 04:20:23;;;;;;;67.30;27.00;;;;;;;2.83;100.00;100607.81;1977549;28;20021;-82
2022/09/30 04:21:22;;;;;;;;;;;;;;;2.87;100.00;100616.34;1970465;28;20773;-81
2022/09/30 04:22:25;;;;;;;58.63;23.48;;;;;;;2.85;100.00;100612.06;1969738;28;19917;-82
2022/09/30 04:23:22;;;;;;;62.38;24.70;;;;;;;2.81;100.00;100619.84;1973990;28;20113;-83
2022/09/30 04:24:25;;;;;;;64.93;26.27;;;;;;;2.80;100.00;100615.56;1977611;28;20437;-81
2022/09/30 04:25:27;;;;;;;64.78;26.52;;;;;;;2.86;100.00;100614.63;1977618;28;20021;-82
2022/09/30 04:26:24;;;;;;;69.13;28.30;;;;;;;2.90;100.00;100620.59;1977421;28;20328;-81
2022/09/30 04:27:22;;;;;;;71.63;27.80;;;;;;;2.89;100.00;100624.91;1977676;28;20019;-81
2022/09/30 04:28:21;;;;;;;74.07;28.45;;;;;;;2.88;100.00;100627.50;1970077;28;20024;-81
2022/09/30 04:29:21;;;;;;;73.97;28.27;;;;;;;2.86;100.00;100634.41;1969397;28;20120;-82
2022/09/30 04:30:29;;;;;;;70.72;28.67;;;;;;;2.83;100.00;100636.16;1969642;28;20032;-82
2022/09/30 04:31:35;;;;;;;82.60;29.48;;;;;;;2.81;100.00;100627.56;1970275;28;20400;-82
2022/09/30 04:32:32;;;;;;;73.47;28.73;;;;;;;2.80;100.00;100633.63;1977758;28;20078;-82
2022/09/30 04:33:30;;;;;;;73.97;28.63;;;;;;;2.79;100.00;100637.06;1977759;28;20032;-82
2022/09/30 04:34:28;;;;;;;85.30;30.73;;;;;;;2.77;100.00;100631.06;1977824;28;20459;-81
2022/09/30 04:35:28;;;;;;;75.30;29.48;;;;;;;2.78;100.00;100631.94;1977631;28;20092;-82
2022/09/30 04:36:26;;;;;;;;;;;;;;;2.76;100.00;100634.53;1977941;28;20017;-82
2022/09/30 04:37:29;;;;;;;78.03;28.45;;;;;;;2.75;100.00;100638.00;1969827;28;19929;-82
2022/09/30 04:38:30;;;;;;;76.97;27.35;;;;;;;2.71;100.00;100623.44;1969776;28;20082;-81
2022/09/30 04:39:28;;;;;;;84.63;28.60;;;;;;;2.70;100.00;100625.16;1969366;28;20051;-83
2022/09/30 04:40:25;;;;;;;79.57;29.60;;;;;;;2.70;100.00;100619.13;1969620;28;20021;-82
2022/09/30 04:41:23;;;;;;;75.22;30.00;;;;;;;2.74;100.00;100631.09;1962905;28;20068;-82
2022/09/30 04:42:21;;;;;;;87.15;30.83;;;;;;;2.78;100.00;100622.50;1969149;28;20020;-82
2022/09/30 04:43:23;;;;;;;85.22;31.20;;;;;;;2.89;100.00;100631.78;1976836;28;20039;-82
2022/09/30 04:44:21;;;;;;;77.57;30.77;;;;;;;2.95;100.00;100629.13;1969375;28;20044;-81
2022/09/30 04:45:24;;;;;;;93.35;33.15;;;;;;;2.96;100.00;100623.09;1961641;28;20461;-82
2022/09/30 04:46:23;;;;;;;88.55;31.90;;;;;;;2.97;100.00;100622.22;1954186;28;20033;-82
2022/09/30 04:47:21;;;;;;;91.03;32.45;;;;;;;2.95;100.00;100627.38;1954110;28;20040;-82
2022/09/30 04:48:21;;;;;;;93.32;33.55;;;;;;;2.97;100.00;100627.38;1961074;28;20462;-84
2022/09/30 04:49:24;;;;;;;95.38;33.25;;;;;;;2.95;100.00;100623.97;1961623;28;20065;-84
2022/09/30 04:50:24;;;;;;;90.63;33.50;;;;;;;2.92;100.00;100630.03;1954060;28;20010;-82
2022/09/30 04:51:28;;;;;;;91.30;32.33;;;;;;;2.92;100.00;100627.44;1962135;28;20485;-84
2022/09/30 04:52:27;;;;;;;98.55;33.38;;;;;;;2.92;100.00;100624.88;1961339;28;20471;-82
2022/09/30 04:53:28;;;;;;;91.88;34.25;;;;;;;2.91;100.00;100632.63;1954383;28;20118;-83
2022/09/30 04:54:27;;;;;;;107.45;34.08;;;;;;;2.91;100.00;100633.47;1961578;28;20064;-83
2022/09/30 04:55:24;;;;;;;100.95;35.28;;;;;;;2.93;100.00;100641.19;1961500;28;20062;-81
2022/09/30 04:56:27;;;;;;;99.43;34.58;;;;;;;2.97;100.00;100648.00;1954147;28;20485;-82
2022/09/30 04:57:26;;;;;;;93.05;34.35;;;;;;;2.97;100.00;100642.84;1954049;28;20037;-82
2022/09/30 04:58:23;;;;;;;106.28;34.83;;;;;;;2.94;100.00;100643.72;1953883;28;20027;-81
2022/09/30 04:59:23;;;;;;;106.88;34.67;;;;;;;2.91;100.00;100637.78;1961119;28;20045;-82
2022/09/30 05:00:26;;;;;;;98.70;34.53;;;;;;;2.89;100.00;100640.38;1961031;28;20068;-82
2022/09/30 05:01:26;;;;;;;98.30;33.25;;;;;;;2.87;100.00;100641.28;1954089;28;20034;-82
2022/09/30 05:02:26;;;;;;;93.90;33.30;;;;;;;2.85;100.00;100640.44;1953871;28;20029;-83
2022/09/30 05:03:24;;;;;;;106.60;33.60;;;;;;;2.82;100.00;100644.78;1961816;28;20026;-83
2022/09/30 05:04:21;;;;;;;95.22;34.83;;;;;;;2.81;100.00;100643.03;1961312;28;20073;-82
2022/09/30 05:05:19;;;;;;;103.20;35.42;;;;;;;2.82;100.00;100649.94;1961790;28;20061;-83
2022/09/30 05:06:17;;;;;;;91.25;34.05;;;;;;;2.80;100.00;100641.34;1960970;28;20061;-83
2022/09/30 05:07:17;;;;;;;90.63;34.08;;;;;;;2.80;100.00;100646.50;1954175;28;20446;-82
2022/09/30 05:08:15;;;;;;;88.38;31.80;;;;;;;2.81;100.00;100648.19;1961179;28;20053;-82
2022/09/30 05:09:13;;;;;;;95.47;34.55;;;;;;;2.81;100.00;100648.19;1961003;28;20072;-83
2022/09/30 05:10:19;;;;;;;101.65;36.33;;;;;;;2.82;100.00;100644.78;1953555;28;20088;-82
2022/09/30 05:11:22;;;;;;;112.32;36.92;;;;;;;2.82;100.00;100654.22;1961998;28;20453;-82
2022/09/30 05:12:20;;;;;;;92.28;32.88;;;;;;;2.79;100.00;100652.53;1961483;28;20071;-82
2022/09/30 05:13:28;;;;;;;114.32;37.90;;;;;;;2.78;100.00;100653.41;1953555;28;20045;-84
2022/09/30 05:14:26;;;;;;;101.80;35.95;;;;;;;2.78;100.00;100653.41;1951509;28;20037;-82
2022/09/30 05:15:24;;;;;;;109.10;35.75;;;;;;;2.77;100.00;100649.09;1961710;28;20032;-82
2022/09/30 05:16:22;;;;;;;109.88;36.35;;;;;;;2.78;100.00;100648.25;1967414;28;20125;-83
2022/09/30 05:17:19;;;;;;;102.00;35.75;;;;;;;2.77;100.00;100654.25;1969696;28;20096;-81
2022/09/30 05:18:19;;;;;;;99.97;35.47;;;;;;;2.74;100.00;100654.28;1964093;28;20052;-81
2022/09/30 05:19:17;;;;;;;101.95;34.83;;;;;;;2.74;100.00;100646.56;1961806;28;20025;-83
2022/09/30 05:20:17;;;;;;;100.10;35.20;;;;;;;2.72;100.00;100644.88;1961509;28;20134;-83
2022/09/30 05:21:19;;;;;;;99.78;34.65;;;;;;;2.70;100.00;100643.19;1969398;28;20013;-81
2022/09/30 05:22:22;;;;;;;96.97;33.80;;;;;;;2.68;100.00;100649.25;1969625;28;20039;-81
2022/09/30 05:23:20;;;;;;;93.80;34.50;;;;;;;2.67;100.00;100650.13;1969702;28;20024;-82
2022/09/30 05:24:18;;;;;;;94.00;34.03;;;;;;;2.67;100.00;100652.69;1977761;28;20119;-83
2022/09/30 05:25:18;;;;;;;101.93;35.10;;;;;;;2.67;100.00;100660.44;1969560;28;20504;-82
2022/09/30 05:26:15;;;;;;;95.63;34.15;;;;;;;2.66;100.00;100661.28;1962159;28;20119;-82
2022/09/30 05:27:13;;;;;;;99.85;35.67;;;;;;;2.66;100.00;100659.56;1969207;28;20381;-81