Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:19;;;;;;;14.17;10.90;;;-0.20;99.90;;;;;;5060386;28;20027;-84
2023/12/02 00:04:45;;;;;;;16.93;11.87;;;-0.20;99.90;;;;;;5059949;28;20033;-85
2023/12/02 00:07:10;;;;;;;14.80;10.43;;;-0.20;99.90;;;;;;5060005;28;20939;-85
2023/12/02 00:09:36;;;;;;;16.17;10.80;;;-0.20;99.90;;;;;;5060561;28;20171;-84
2023/12/02 00:12:03;;;;;;;16.53;10.87;;;-0.20;99.90;;;;;;5060460;28;20680;-84
2023/12/02 00:14:29;;;;;;;16.23;11.47;;;-0.20;99.90;;;;;;5058751;28;20029;-85
2023/12/02 00:16:55;;;;;;;16.70;11.30;;;-0.30;99.90;;;;;;5058750;28;20052;-84
2023/12/02 00:19:20;;;;;;;14.70;10.47;;;-0.20;99.90;;;;;;5058549;28;21517;-84
2023/12/02 00:21:46;;;;;;;14.20;9.97;;;-0.30;99.90;;;;;;5059624;28;20107;-84
2023/12/02 00:24:11;;;;;;;16.73;11.80;;;-0.20;99.90;;;;;;5059109;28;20032;-84
2023/12/02 00:26:38;;;;;;;15.57;10.80;;;-0.20;99.90;;;;;;5058577;28;20028;-84
2023/12/02 00:29:03;;;;;;;14.27;10.17;;;-0.30;99.90;;;;;;5058667;28;20750;-85
2023/12/02 00:31:29;;;;;;;14.77;10.20;;;-0.30;99.90;;;;;;5058818;28;20025;-85
2023/12/02 00:33:57;;;;;;;14.70;10.23;;;-0.20;99.90;;;;;;5059286;28;20028;-84
2023/12/02 00:36:23;;;;;;;14.83;10.77;;;-0.20;99.90;;;;;;5060065;28;20524;-85
2023/12/02 00:38:49;;;;;;;15.60;10.83;;;-0.20;99.90;;;;;;5064111;28;20025;-85
2023/12/02 00:41:15;;;;;;;16.50;10.73;;;-0.20;99.90;;;;;;5063701;28;20025;-86
2023/12/02 00:43:40;;;;;;;17.40;11.57;;;-0.20;99.90;;;;;;5064241;28;20037;-86
2023/12/02 00:46:06;;;;;;;13.90;9.93;;;-0.20;99.90;;;;;;5064778;28;20025;-87
2023/12/02 00:48:32;;;;;;;15.13;10.63;;;-0.20;99.90;;;;;;5065585;28;20043;-87
2023/12/02 00:50:57;;;;;;;15.00;10.33;;;-0.20;99.90;;;;;;5065145;28;20025;-87
2023/12/02 00:53:23;;;;;;;14.93;10.90;;;-0.10;99.90;;;;;;5068385;28;20020;-88
2023/12/02 00:55:48;;;;;;;15.90;10.53;;;-0.10;99.90;;;;;;5069903;28;21372;-88
2023/12/02 00:58:14;;;;;;;19.70;10.90;;;-0.20;99.90;;;;;;5074580;28;20051;-88
2023/12/02 01:00:40;;;;;;;16.70;11.07;;;-0.20;99.90;;;;;;5066592;28;20025;-88
2023/12/02 01:03:05;;;;;;;16.33;11.60;;;-0.20;99.90;;;;;;5066078;28;20174;-88
2023/12/02 01:05:31;;;;;;;17.00;11.73;;;-0.20;99.90;;;;;;5065408;28;20033;-88
2023/12/02 01:07:56;;;;;;;16.33;11.80;;;-0.20;99.90;;;;;;5065644;28;20028;-88
2023/12/02 01:10:22;;;;;;;15.67;11.43;;;-0.30;99.90;;;;;;5065411;28;20066;-86
2023/12/02 01:12:47;;;;;;;15.43;10.70;;;-0.20;99.90;;;;;;5065115;28;20040;-86
2023/12/02 01:15:13;;;;;;;17.20;11.40;;;-0.30;99.90;;;;;;5064939;28;21388;-86
2023/12/02 01:17:38;;;;;;;18.23;11.73;;;-0.30;99.90;;;;;;5063627;28;20032;-86
2023/12/02 01:20:05;;;;;;;16.10;11.03;;;-0.30;99.90;;;;;;5063477;28;20025;-85
2023/12/02 01:22:30;;;;;;;15.83;11.13;;;-0.30;99.90;;;;;;5063168;28;20028;-86
2023/12/02 01:24:56;;;;;;;15.30;10.63;;;-0.20;99.90;;;;;;5062953;28;20048;-86
2023/12/02 01:27:21;;;;;;;16.47;11.00;;;-0.30;99.90;;;;;;5061871;28;20081;-86
2023/12/02 01:29:47;;;;;;;15.30;10.63;;;-0.30;99.90;;;;;;5062814;28;20126;-86
2023/12/02 01:32:12;;;;;;;19.47;12.57;;;-0.30;99.90;;;;;;5062785;28;20118;-86
2023/12/02 01:34:38;;;;;;;16.43;11.70;;;-0.30;99.90;;;;;;5063415;28;20036;-86
2023/12/02 01:37:03;;;;;;;14.50;10.40;;;-0.30;99.90;;;;;;5063183;28;20021;-85
2023/12/02 01:39:29;;;;;;;16.30;10.77;;;-0.30;99.90;;;;;;5062913;28;20025;-85
2023/12/02 01:41:55;;;;;;;17.27;11.63;;;-0.40;99.90;;;;;;5064220;28;20028;-85
2023/12/02 01:44:20;;;;;;;16.97;10.97;;;-0.40;99.90;;;;;;5061943;28;21718;-85
2023/12/02 01:46:46;;;;;;;17.10;10.90;;;-0.40;99.90;;;;;;5062994;28;20036;-85
2023/12/02 01:49:12;;;;;;;16.97;11.17;;;-0.40;99.90;;;;;;5061876;28;20143;-84
2023/12/02 01:51:38;;;;;;;16.90;11.87;;;-0.40;99.90;;;;;;5063312;28;20082;-85
2023/12/02 01:54:04;;;;;;;17.23;10.90;;;-0.40;99.90;;;;;;5063559;28;20159;-84
2023/12/02 01:56:30;;;;;;;17.00;11.67;;;-0.40;99.90;;;;;;5063088;28;20020;-84
2023/12/02 01:58:55;;;;;;;18.80;12.03;;;-0.40;99.90;;;;;;5063143;28;20028;-84
2023/12/02 02:01:21;;;;;;;16.50;11.20;;;-0.40;99.90;;;;;;5065205;28;20384;-84
2023/12/02 02:03:50;;;;;;;16.10;11.67;;;-0.40;99.90;;;;;;5073159;28;20029;-84
2023/12/02 02:06:16;;;;;;;14.80;10.50;;;-0.40;99.90;;;;;;5071554;28;20029;-84
2023/12/02 02:08:41;;;;;;;15.90;11.03;;;-0.40;99.90;;;;;;5068972;28;20445;-84
2023/12/02 02:11:07;;;;;;;16.97;11.20;;;-0.50;99.90;;;;;;5062837;28;20024;-84
2023/12/02 02:13:33;;;;;;;18.33;11.57;;;-0.50;99.90;;;;;;5062635;28;20029;-84
2023/12/02 02:15:59;;;;;;;15.97;11.03;;;-0.50;99.90;;;;;;5061016;28;20092;-85
2023/12/02 02:18:24;;;;;;;16.90;11.63;;;-0.50;99.90;;;;;;5062550;28;20159;-85
2023/12/02 02:20:51;;;;;;;16.30;10.97;;;-0.50;99.90;;;;;;5062518;28;20021;-84
2023/12/02 02:23:21;;;;;;;14.37;10.50;;;-0.50;99.90;;;;;;5063185;28;20035;-84
2023/12/02 02:25:52;;;;;;;17.23;10.83;;;-0.50;99.90;;;;;;5062339;28;20029;-85
2023/12/02 02:28:24;;;;;;;16.73;11.30;;;-0.50;99.90;;;;;;5061818;28;20108;-84
2023/12/02 02:30:51;;;;;;;17.73;11.57;;;-0.50;99.90;;;;;;5060888;28;20036;-84
2023/12/02 02:33:18;;;;;;;15.13;10.60;;;-0.50;99.90;;;;;;5060977;28;20032;-85
2023/12/02 02:35:44;;;;;;;16.83;11.33;;;-0.50;99.90;;;;;;5060762;28;20031;-84
2023/12/02 02:38:11;;;;;;;16.93;11.20;;;-0.50;99.90;;;;;;5061490;28;20032;-85
2023/12/02 02:40:37;;;;;;;16.10;10.97;;;-0.50;99.90;;;;;;5061258;28;20437;-85
2023/12/02 02:43:02;;;;;;;14.63;10.30;;;-0.40;99.90;;;;;;5059948;28;20110;-84
2023/12/02 02:45:28;;;;;;;15.23;10.90;;;-0.40;99.90;;;;;;5062528;28;20677;-85
2023/12/02 02:47:54;;;;;;;13.73;9.90;;;-0.40;99.90;;;;;;5088503;28;20198;-85
2023/12/02 02:50:19;;;;;;;14.93;10.33;;;-0.40;99.90;;;;;;5089981;28;20028;-84
2023/12/02 02:52:46;;;;;;;14.37;10.03;;;-0.50;99.90;;;;;;5072469;28;20150;-83
2023/12/02 02:55:12;;;;;;;15.40;10.10;;;-0.50;99.90;;;;;;5064929;28;20032;-84
2023/12/02 02:57:37;;;;;;;13.53;10.20;;;-0.50;99.90;;;;;;5066006;28;20036;-83
2023/12/02 03:00:09;;;;;;;14.13;10.13;;;-0.50;99.90;;;;;;5067136;28;21656;-83
2023/12/02 03:02:36;;;;;;;15.07;10.37;;;-0.50;99.90;;;;;;5065670;28;20039;-83
2023/12/02 03:05:02;;;;;;;14.00;9.43;;;-0.50;99.90;;;;;;5066144;28;20033;-83
2023/12/02 03:07:27;;;;;;;14.10;9.70;;;-0.50;99.90;;;;;;5065771;28;20118;-83
2023/12/02 03:09:53;;;;;;;15.47;9.93;;;-0.50;99.90;;;;;;5065683;28;20037;-84
2023/12/02 03:12:18;;;;;;;14.90;10.50;;;-0.50;99.90;;;;;;5066412;28;20139;-83
2023/12/02 03:14:44;;;;;;;14.83;10.67;;;-0.50;99.90;;;;;;5066080;28;20028;-84
2023/12/02 03:17:09;;;;;;;14.57;10.37;;;-0.50;99.90;;;;;;5063817;28;20028;-84
2023/12/02 03:19:35;;;;;;;14.47;10.50;;;-0.50;99.90;;;;;;5064589;28;20044;-83
2023/12/02 03:22:02;;;;;;;14.00;9.90;;;-0.50;99.90;;;;;;5066231;28;21021;-84
2023/12/02 03:24:28;;;;;;;14.87;10.33;;;-0.50;99.90;;;;;;5064113;28;20025;-84
2023/12/02 03:26:53;;;;;;;15.17;10.37;;;-0.50;99.90;;;;;;5064473;28;20105;-84
2023/12/02 03:29:19;;;;;;;16.87;10.10;;;-0.50;99.90;;;;;;5063505;28;20156;-84
2023/12/02 03:31:44;;;;;;;16.10;10.53;;;-0.50;99.90;;;;;;5061522;28;20088;-84
2023/12/02 03:34:10;;;;;;;16.47;10.60;;;-0.60;99.90;;;;;;5063216;28;20646;-84
2023/12/02 03:36:35;;;;;;;19.17;11.63;;;-0.60;99.90;;;;;;5062275;28;20025;-83
2023/12/02 03:39:01;;;;;;;16.30;10.90;;;-0.50;99.90;;;;;;5063391;28;20056;-84
2023/12/02 03:41:26;;;;;;;17.17;11.93;;;-0.60;99.90;;;;;;5062689;28;20075;-84
2023/12/02 03:43:52;;;;;;;16.97;11.43;;;-0.70;99.90;;;;;;5062165;28;20483;-84
2023/12/02 03:46:17;;;;;;;15.13;10.57;;;-0.70;99.90;;;;;;5062536;28;20657;-84
2023/12/02 03:48:43;;;;;;;16.50;10.77;;;-0.70;99.90;;;;;;5065474;28;20078;-83
2023/12/02 03:51:08;;;;;;;16.30;11.00;;;-0.70;99.90;;;;;;5066764;28;20070;-84
2023/12/02 03:53:35;;;;;;;16.63;10.97;;;-0.70;99.90;;;;;;5063010;28;20036;-84
2023/12/02 03:56:02;;;;;;;16.50;11.30;;;-0.70;99.90;;;;;;5064838;28;20028;-84
2023/12/02 03:58:27;;;;;;;16.57;10.97;;;-0.70;99.90;;;;;;5063843;28;21358;-84
2023/12/02 04:00:55;;;;;;;14.63;10.23;;;-0.70;99.90;;;;;;5064725;28;20032;-85
2023/12/02 04:03:20;;;;;;;15.73;10.17;;;-0.70;99.90;;;;;;5064754;28;20147;-84
2023/12/02 04:05:46;;;;;;;17.00;11.33;;;-0.70;99.90;;;;;;5064552;28;20095;-84
2023/12/02 04:08:12;;;;;;;15.07;10.47;;;-0.70;99.90;;;;;;5065435;28;21406;-84
2023/12/02 04:10:37;;;;;;;18.00;11.17;;;-0.70;99.90;;;;;;5064866;28;20033;-84
2023/12/02 04:13:05;;;;;;;15.07;10.60;;;-0.70;99.90;;;;;;5064680;28;20024;-84
2023/12/02 04:15:31;;;;;;;16.00;10.93;;;-0.70;99.90;;;;;;5064544;28;20033;-84
2023/12/02 04:17:56;;;;;;;15.90;10.67;;;-0.70;99.90;;;;;;5067536;28;20025;-84
2023/12/02 04:20:22;;;;;;;17.57;11.27;;;-0.70;99.90;;;;;;5067655;28;20125;-84
2023/12/02 04:22:47;;;;;;;15.87;11.23;;;-0.70;99.90;;;;;;5067592;28;20028;-83
2023/12/02 04:25:13;;;;;;;16.00;11.40;;;-0.70;99.90;;;;;;5064764;28;20036;-84
2023/12/02 04:27:39;;;;;;;16.87;11.50;;;-0.70;99.90;;;;;;5065603;28;20103;-84
2023/12/02 04:30:06;;;;;;;16.83;11.57;;;-0.70;99.90;;;;;;5063469;28;20503;-84
2023/12/02 04:32:32;;;;;;;16.70;12.03;;;-0.70;99.90;;;;;;5064222;28;20041;-83
2023/12/02 04:34:57;;;;;;;18.40;11.93;;;-0.70;99.90;;;;;;5064444;28;20130;-83
2023/12/02 04:37:23;;;;;;;19.00;11.83;;;-0.70;99.90;;;;;;5063485;28;20166;-83
2023/12/02 04:39:48;;;;;;;17.23;11.73;;;-0.70;99.90;;;;;;5064205;28;20024;-83
2023/12/02 04:42:14;;;;;;;16.07;11.37;;;-0.70;99.90;;;;;;5065621;28;20040;-83
2023/12/02 04:44:39;;;;;;;19.13;12.27;;;-0.70;99.90;;;;;;5066056;28;20032;-84
2023/12/02 04:47:05;;;;;;;16.17;11.00;;;-0.70;99.90;;;;;;5063715;28;20032;-83
2023/12/02 04:49:31;;;;;;;16.60;10.67;;;-0.70;99.90;;;;;;5066253;28;20825;-83
2023/12/02 04:51:56;;;;;;;17.50;12.07;;;-0.70;99.90;;;;;;5066330;28;20106;-83
2023/12/02 04:54:24;;;;;;;18.50;11.70;;;-0.70;99.90;;;;;;5066279;28;21333;-84
2023/12/02 04:56:50;;;;;;;19.37;12.13;;;-0.60;99.90;;;;;;5065919;28;20184;-83
2023/12/02 04:59:16;;;;;;;18.37;11.97;;;-0.70;99.90;;;;;;5065863;28;20041;-83
2023/12/02 05:01:42;;;;;;;19.57;13.33;;;-0.70;99.90;;;;;;5064762;28;20036;-83
2023/12/02 05:04:08;;;;;;;19.07;12.40;;;-0.80;99.90;;;;;;5065166;28;20039;-84
2023/12/02 05:06:34;;;;;;;20.13;13.07;;;-0.80;99.90;;;;;;5064220;28;20021;-84
2023/12/02 05:08:59;;;;;;;19.27;12.50;;;-0.80;99.90;;;;;;5063327;28;20044;-83
2023/12/02 05:11:25;;;;;;;21.90;13.93;;;-0.80;99.90;;;;;;5063003;28;20060;-84
2023/12/02 05:13:50;;;;;;;21.00;13.10;;;-0.80;99.90;;;;;;5061772;28;20029;-83
2023/12/02 05:16:16;;;;;;;21.23;13.33;;;-0.90;99.90;;;;;;5061433;28;20032;-84
2023/12/02 05:18:42;;;;;;;20.97;13.23;;;-0.80;99.90;;;;;;5063013;28;20044;-84
2023/12/02 05:21:11;;;;;;;19.17;12.17;;;-0.80;99.90;;;;;;5061526;28;20056;-84
2023/12/02 05:23:36;;;;;;;21.33;13.77;;;-0.90;99.90;;;;;;5062023;28;20558;-84
2023/12/02 05:26:03;;;;;;;19.73;12.00;;;-0.80;99.90;;;;;;5065298;28;20183;-84
2023/12/02 05:28:28;;;;;;;22.20;13.90;;;-0.80;99.90;;;;;;5065308;28;20033;-84
2023/12/02 05:30:54;;;;;;;18.67;12.60;;;-0.80;99.90;;;;;;5064163;28;20117;-84
2023/12/02 05:33:22;;;;;;;21.57;12.97;;;-0.80;99.90;;;;;;5063325;28;20033;-83
2023/12/02 05:35:48;;;;;;;20.07;13.20;;;-0.80;99.90;;;;;;5063230;28;20045;-84
2023/12/02 05:38:13;;;;;;;19.50;12.53;;;-0.80;99.90;;;;;;5062858;28;20044;-84
2023/12/02 05:40:39;;;;;;;21.23;12.77;;;-0.80;99.90;;;;;;5063899;28;20078;-84
2023/12/02 05:43:05;;;;;;;19.10;12.50;;;-0.80;99.90;;;;;;5080962;28;20088;-83
2023/12/02 05:45:30;;;;;;;22.30;13.57;;;-0.80;99.90;;;;;;5093156;28;20028;-83
2023/12/02 05:47:56;;;;;;;19.77;13.03;;;-0.80;99.90;;;;;;5082575;28;20028;-84
2023/12/02 05:50:21;;;;;;;20.13;12.87;;;-0.80;99.90;;;;;;5064100;28;20074;-84
2023/12/02 05:52:47;;;;;;;20.90;13.23;;;-0.80;99.90;;;;;;5063197;28;20028;-83
2023/12/02 05:55:12;;;;;;;22.93;13.90;;;-0.80;99.90;;;;;;5062206;28;20471;-83
2023/12/02 05:57:38;;;;;;;23.07;14.50;;;-0.80;99.90;;;;;;5063029;28;20029;-83
2023/12/02 06:00:05;;;;;;;21.63;13.53;;;-0.80;99.90;;;;;;5062751;28;20032;-83
2023/12/02 06:02:30;;;;;;;21.87;13.87;;;-0.80;99.90;;;;;;5062118;28;20054;-83
2023/12/02 06:04:56;;;;;;;22.27;13.70;;;-0.80;99.90;;;;;;5061266;28;20111;-83
2023/12/02 06:07:21;;;;;;;23.63;14.47;;;-0.80;99.90;;;;;;5059593;28;20032;-83
2023/12/02 06:09:47;;;;;;;23.10;14.83;;;-0.80;99.90;;;;;;5068055;28;20041;-84
2023/12/02 06:12:12;;;;;;;23.53;15.10;;;-0.80;99.90;;;;;;5067890;28;20056;-84
2023/12/02 06:14:39;;;;;;;28.80;20.53;;;-0.90;99.90;;;;;;5067559;28;20067;-82
2023/12/02 06:17:05;;;;;;;23.17;14.43;;;-0.90;99.90;;;;;;5062459;28;20020;-83
2023/12/02 06:19:30;;;;;;;23.97;14.57;;;-0.90;99.90;;;;;;5061950;28;20057;-84
2023/12/02 06:21:56;;;;;;;24.50;15.73;;;-0.90;99.90;;;;;;5062037;28;20025;-84
2023/12/02 06:24:22;;;;;;;27.57;15.53;;;-0.90;99.90;;;;;;5061368;28;20040;-83
2023/12/02 06:26:48;;;;;;;25.17;15.90;;;-0.80;99.90;;;;;;5060554;28;20035;-83
2023/12/02 06:29:13;;;;;;;25.27;16.17;;;-0.90;99.90;;;;;;5061894;28;20054;-83
2023/12/02 06:31:39;;;;;;;26.87;16.07;;;-0.90;99.90;;;;;;5060667;28;20055;-83
2023/12/02 06:34:04;;;;;;;26.57;15.50;;;-0.90;99.90;;;;;;5062084;28;20035;-89
2023/12/02 06:36:31;;;;;;;26.57;16.73;;;-0.90;99.90;;;;;;5070141;28;20029;-83
2023/12/02 06:38:59;;;;;;;28.30;16.93;;;-1.00;99.90;;;;;;5069562;28;20886;-82
2023/12/02 06:41:25;;;;;;;28.13;16.13;;;-1.00;99.90;;;;;;5074525;28;20056;-82
2023/12/02 06:43:51;;;;;;;25.77;16.40;;;-1.00;99.90;;;;;;5074153;28;20047;-82
2023/12/02 06:46:21;;;;;;;27.03;15.53;;;-1.00;99.90;;;;;;5073784;28;20044;-82
2023/12/02 06:48:47;;;;;;;26.77;16.27;;;-1.00;99.90;;;;;;5071841;28;20066;-82
2023/12/02 06:51:13;;;;;;;28.00;16.27;;;-1.00;99.90;;;;;;5072638;28;20043;-81
2023/12/02 06:53:38;;;;;;;27.10;16.20;;;-1.00;99.90;;;;;;5073450;28;20033;-82
2023/12/02 06:56:05;;;;;;;26.00;15.90;;;-1.00;99.90;;;;;;5073478;28;20036;-83
2023/12/02 06:58:30;;;;;;;27.50;16.50;;;-1.00;99.90;;;;;;5074557;28;20033;-82
2023/12/02 07:00:56;;;;;;;22.13;14.50;;;-1.00;99.90;;;;;;5073725;28;20077;-83
2023/12/02 07:03:22;;;;;;;24.93;15.90;;;-1.10;99.90;;;;;;5071483;28;20419;-89
2023/12/02 07:05:47;;;;;;;26.60;16.17;;;-1.10;99.90;;;;;;5073662;28;20032;-81
2023/12/02 07:08:13;;;;;;;26.17;15.57;;;-1.00;99.90;;;;;;5075543;28;20085;-82
2023/12/02 07:10:38;;;;;;;25.80;16.00;;;-1.10;99.90;;;;;;5072295;28;20040;-82
2023/12/02 07:13:04;;;;;;;26.97;16.00;;;-1.10;99.90;;;;;;5066828;28;20028;-79
2023/12/02 07:15:29;;;;;;;24.57;15.17;;;-1.10;99.90;;;;;;5064235;28;20805;-83
2023/12/02 07:17:55;;;;;;;27.27;16.23;;;-1.00;99.90;;;;;;5064791;28;20043;-81
2023/12/02 07:20:20;;;;;;;22.40;14.70;;;-1.00;99.90;;;;;;5064208;28;20040;-81
2023/12/02 07:22:46;;;;;;;25.93;15.57;;;-1.00;99.90;;;;;;5067267;28;20035;-81
2023/12/02 07:25:11;;;;;;;23.70;15.00;;;-0.90;99.90;;;;;;5066538;28;20037;-81
2023/12/02 07:27:37;;;;;;;27.60;15.70;;;-0.90;99.90;;;;;;5066815;28;20468;-80
2023/12/02 07:30:04;;;;;;;23.00;14.50;;;-0.90;99.90;;;;;;5067536;28;20123;-81
2023/12/02 07:32:29;;;;;;;25.30;14.60;;;-0.90;99.90;;;;;;5069043;28;20052;-82
2023/12/02 07:34:55;;;;;;;25.10;14.47;;;-0.90;99.90;;;;;;5069140;28;20036;-81
2023/12/02 07:37:20;;;;;;;21.17;13.57;;;-0.90;99.90;;;;;;5073069;28;20037;-82
2023/12/02 07:39:46;;;;;;;31.67;18.63;;;-1.00;99.90;;;;;;5072256;28;20025;-82
2023/12/02 07:42:11;;;;;;;23.53;14.27;;;-0.90;99.90;;;;;;5071152;28;20029;-81
2023/12/02 07:44:40;;;;;;;23.83;13.37;;;-0.90;99.90;;;;;;5071842;28;20271;-83
2023/12/02 07:47:05;;;;;;;26.60;14.50;;;-0.80;99.90;;;;;;5072019;28;20058;-82
2023/12/02 07:49:31;;;;;;;29.20;16.63;;;-0.90;99.90;;;;;;5073415;28;20044;-81
2023/12/02 07:51:57;;;;;;;39.90;20.27;;;-0.90;99.90;;;;;;5071242;28;20122;-82
2023/12/02 07:54:22;;;;;;;23.43;14.53;;;-0.90;99.90;;;;;;5067567;28;20107;-81
2023/12/02 07:56:48;;;;;;;22.40;14.10;;;-0.80;99.90;;;;;;5069553;28;20029;-83
2023/12/02 07:59:13;;;;;;;22.57;14.53;;;-0.90;99.90;;;;;;5064850;28;20029;-80
2023/12/02 08:01:40;;;;;;;18.27;12.43;;;-0.80;99.90;;;;;;5068183;28;20043;-82
2023/12/02 08:04:05;;;;;;;21.53;13.33;;;-0.80;99.90;;;;;;5066504;28;20163;-82
2023/12/02 08:06:31;;;;;;;19.93;12.33;;;-0.70;99.90;;;;;;5066776;28;20063;-82
2023/12/02 08:08:57;;;;;;;22.03;13.50;;;-0.70;99.90;;;;;;5067090;28;20044;-83
2023/12/02 08:11:22;;;;;;;22.00;12.60;;;-0.80;99.90;;;;;;5067351;28;21373;-84
2023/12/02 08:13:48;;;;;;;22.43;14.33;;;-0.70;99.90;;;;;;5067603;28;20055;-84
2023/12/02 08:16:13;;;;;;;20.17;13.37;;;-0.80;99.90;;;;;;5066012;28;20460;-83
2023/12/02 08:18:39;;;;;;;23.13;14.87;;;-0.80;99.90;;;;;;5066113;28;20515;-84
2023/12/02 08:21:05;;;;;;;23.40;14.20;;;-0.80;99.90;;;;;;5066452;28;20024;-84
2023/12/02 08:23:30;;;;;;;20.73;13.13;;;-0.80;99.90;;;;;;5065408;28;20060;-84
2023/12/02 08:25:56;;;;;;;27.73;14.50;;;-0.90;99.90;;;;;;5066505;28;20044;-84
2023/12/02 08:28:22;;;;;;;23.30;14.07;;;-0.90;99.90;;;;;;5066705;28;21152;-83
2023/12/02 08:30:47;;;;;;;24.23;15.50;;;-0.90;99.90;;;;;;5066449;28;20032;-83
2023/12/02 08:33:13;;;;;;;23.03;13.73;;;-0.90;99.90;;;;;;5067313;28;20032;-83
2023/12/02 08:35:38;;;;;;;24.10;14.27;;;-0.80;99.90;;;;;;5065628;28;20020;-83
2023/12/02 08:38:04;;;;;;;22.23;14.90;;;-0.80;99.90;;;;;;5067707;28;20519;-82
2023/12/02 08:40:29;;;;;;;22.70;13.67;;;-0.80;99.90;;;;;;5074757;28;20530;-83
2023/12/02 08:42:55;;;;;;;22.90;12.70;;;-0.80;99.90;;;;;;5064479;28;20056;-81
2023/12/02 08:45:21;;;;;;;29.80;14.43;;;-0.80;99.90;;;;;;5064692;28;20056;-86
2023/12/02 08:47:46;;;;;;;21.80;13.00;;;-0.80;99.90;;;;;;5067096;28;20033;-79
2023/12/02 08:50:12;;;;;;;22.60;13.07;;;-0.80;99.90;;;;;;5066382;28;20032;-81
2023/12/02 08:52:37;;;;;;;21.33;13.23;;;-0.70;99.90;;;;;;5066150;28;20036;-79
2023/12/02 08:55:03;;;;;;;21.53;13.10;;;-0.70;99.90;;;;;;5067108;28;20037;-80
2023/12/02 08:57:29;;;;;;;19.73;12.57;;;-0.80;99.90;;;;;;5065673;28;20037;-80
2023/12/02 08:59:54;;;;;;;20.27;12.90;;;-0.70;99.90;;;;;;5064670;28;20711;-76
2023/12/02 09:02:20;;;;;;;23.30;14.03;;;-0.70;99.90;;;;;;5059932;28;20124;-75
2023/12/02 09:04:46;;;;;;;22.17;13.10;;;-0.80;99.90;;;;;;5061376;28;20099;-79
2023/12/02 09:07:11;;;;;;;23.33;14.07;;;-0.80;99.90;;;;;;5063235;28;20136;-79
2023/12/02 09:09:37;;;;;;;22.13;13.23;;;-0.80;99.90;;;;;;5062320;28;20403;-79
2023/12/02 09:12:02;;;;;;;22.40;13.03;;;-0.80;99.90;;;;;;5064615;28;20171;-80
2023/12/02 09:14:28;;;;;;;22.50;13.43;;;-0.80;99.90;;;;;;5060316;28;20226;-80
2023/12/02 09:16:53;;;;;;;22.07;13.03;;;-0.80;99.90;;;;;;5061315;28;20040;-78
2023/12/02 09:19:54;;;;;;;21.03;12.67;;;-0.90;99.90;;;;;;5062592;28;20028;-82
2023/12/02 09:22:47;;;;;;;20.67;12.70;;;-0.80;99.90;;;;;;5061739;28;20092;-84
2023/12/02 09:25:27;;;;;;;24.50;14.00;;;-0.80;99.90;;;;;;5055752;28;20037;-79
2023/12/02 09:28:14;;;;;;;37.00;15.10;;;-0.80;99.90;;;;;;5062867;28;20682;-79
2023/12/02 09:30:44;;;;;;;24.13;14.33;;;-0.80;99.90;;;;;;5060317;28;20097;-80
2023/12/02 09:33:09;;;;;;;23.53;14.13;;;-0.90;99.90;;;;;;5060607;28;20037;-82
2023/12/02 09:35:35;;;;;;;22.70;13.10;;;-0.90;99.90;;;;;;5059672;28;20630;-79
2023/12/02 09:38:02;;;;;;;27.27;14.30;;;-0.90;99.90;;;;;;5060727;28;20044;-79
2023/12/02 09:41:06;;;;;;;20.07;12.50;;;-1.00;99.90;;;;;;5060762;28;20028;-80
2023/12/02 09:43:56;;;;;;;21.23;12.90;;;-0.90;99.90;;;;;;5060837;28;20043;-80
2023/12/02 09:46:33;;;;;;;18.90;11.87;;;-0.90;99.90;;;;;;5058408;28;20592;-81
2023/12/02 09:49:29;;;;;;;23.10;13.53;;;-0.80;99.90;;;;;;5060697;28;20101;-80
2023/12/02 09:52:00;;;;;;;24.73;14.33;;;-0.80;99.90;;;;;;5062486;28;20036;-82
2023/12/02 09:55:02;;;;;;;21.10;12.67;;;-0.80;99.90;;;;;;5062971;28;20029;-81
2023/12/02 09:57:38;;;;;;;22.90;12.67;;;-0.70;99.90;;;;;;5063133;28;20030;-78
2023/12/02 10:00:12;;;;;;;22.23;13.73;;;-0.70;99.90;;;;;;5057184;28;20112;-79
2023/12/02 10:03:07;;;;;;;22.50;13.20;;;-0.60;99.90;;;;;;5059855;28;20044;-80
2023/12/02 10:05:48;;;;;;;22.03;13.50;;;-0.60;99.90;;;;;;5062060;28;20055;-79
2023/12/02 10:08:52;;;;;;;18.23;11.77;;;-0.50;99.90;;;;;;5059715;28;20286;-80
2023/12/02 10:11:29;;;;;;;18.97;11.40;;;-0.50;99.90;;;;;;5055437;28;20051;-80
2023/12/02 10:14:12;;;;;;;21.00;12.37;;;-0.40;99.90;;;;;;5062367;28;21518;-79
2023/12/02 10:16:41;;;;;;;21.37;13.33;;;-0.30;99.90;;;;;;5066746;28;20078;-80
2023/12/02 10:19:13;;;;;;;23.17;13.70;;;-0.30;99.90;;;;;;5066039;28;20064;-80
2023/12/02 10:21:45;;;;;;;21.87;13.27;;;-0.30;99.90;;;;;;5063335;28;20085;-80
2023/12/02 10:24:11;;;;;;;21.63;13.20;;;-0.30;99.90;;;;;;5062701;28;20055;-80
2023/12/02 10:27:03;;;;;;;20.87;13.07;;;-0.30;99.90;;;;;;5060187;28;20419;-80
2023/12/02 10:29:35;;;;;;;23.73;14.87;;;-0.40;99.90;;;;;;5061589;28;20454;-80
2023/12/02 10:32:10;;;;;;;22.30;13.80;;;-0.40;99.90;;;;;;5057660;28;21431;-80
2023/12/02 10:34:45;;;;;;;24.57;14.10;;;-0.50;99.90;;;;;;5058590;28;20063;-75
2023/12/02 10:37:13;;;;;;;21.38;13.45;;;-0.50;99.90;;;;;;5056743;28;20108;-75
2023/12/02 10:39:43;;;;;;;23.03;13.50;;;-0.50;99.90;;;;;;5058471;28;20033;-80
2023/12/02 10:42:42;;;;;;;20.87;13.10;;;-0.60;99.90;;;;;;5061668;28;20695;-81
2023/12/02 10:45:11;;;;;;;21.37;12.73;;;-0.60;99.90;;;;;;5060836;28;20041;-80
2023/12/02 10:47:37;;;;;;;23.27;13.87;;;-0.60;99.90;;;;;;5061458;28;20028;-79
2023/12/02 10:50:05;;;;;;;24.27;13.73;;;-0.70;99.90;;;;;;5060640;28;20537;-80
2023/12/02 10:52:31;;;;;;;24.07;14.57;;;-0.70;99.90;;;;;;5060869;28;20029;-80
2023/12/02 10:55:01;;;;;;;22.87;14.47;;;-0.80;99.90;;;;;;5060052;28;20161;-83
2023/12/02 10:57:27;;;;;;;23.80;13.90;;;-0.80;99.90;;;;;;5058827;28;20502;-82
2023/12/02 11:00:06;;;;;;;26.07;15.80;;;-0.80;99.90;;;;;;5058749;28;20029;-80
2023/12/02 11:02:45;;;;;;;24.57;14.63;;;-0.80;99.90;;;;;;5059618;28;20620;-75
2023/12/02 11:05:17;;;;;;;23.83;14.17;;;-0.70;99.90;;;;;;5059356;28;20060;-81
2023/12/02 11:07:51;;;;;;;22.63;14.20;;;-0.70;99.90;;;;;;5059465;28;20040;-80
2023/12/02 11:10:35;;;;;;;23.65;13.73;;;-0.60;99.90;;;;;;5059428;28;20036;-78
2023/12/02 11:13:05;;;;;;;22.80;14.17;;;-0.50;99.90;;;;;;5061851;28;20039;-80
2023/12/02 11:15:39;;;;;;;20.20;12.27;;;-0.50;99.90;;;;;;5062902;28;20028;-80
2023/12/02 11:18:05;;;;;;;23.23;14.03;;;-0.50;99.90;;;;;;5061736;28;20035;-80
2023/12/02 11:20:50;;;;;;;21.90;13.43;;;-0.60;99.90;;;;;;5060466;28;20020;-80
2023/12/02 11:23:50;;;;;;;22.03;12.77;;;-0.50;99.90;;;;;;5060876;28;20040;-80
2023/12/02 11:26:41;;;;;;;22.33;13.03;;;-0.50;99.90;;;;;;5058618;28;20056;-83
2023/12/02 11:29:44;;;;;;;21.93;13.00;;;-0.50;99.90;;;;;;5021146;28;20047;-81
2023/12/02 11:32:25;;;;;;;22.30;13.83;;;-0.50;99.90;;;;;;5056835;28;20043;-79
2023/12/02 11:35:07;;;;;;;21.57;13.80;;;-0.50;99.90;;;;;;5058512;28;20104;-79
2023/12/02 11:37:36;;;;;;;24.00;14.37;;;-0.50;99.90;;;;;;5063630;28;20036;-78
2023/12/02 11:40:24;;;;;;;22.50;13.40;;;-0.60;99.90;;;;;;5060665;28;20036;-78
2023/12/02 11:42:54;;;;;;;24.43;14.13;;;-0.60;99.90;;;;;;5056474;28;20491;-78
2023/12/02 11:45:31;;;;;;;24.50;13.53;;;-0.60;99.90;;;;;;5057472;28;20144;-78
2023/12/02 11:48:18;;;;;;;22.97;13.37;;;-0.60;99.90;;;;;;5055847;28;20193;-79
2023/12/02 11:51:13;;;;;;;23.13;14.03;;;-0.60;99.90;;;;;;5057088;28;20028;-78
2023/12/02 11:54:10;;;;;;;25.23;14.87;;;-0.60;99.90;;;;;;5052164;28;20053;-79
2023/12/02 11:56:38;;;;;;;;;;;-0.60;99.90;;;;;;5058255;28;20078;-79
2023/12/02 11:59:27;;;;;;;23.37;13.60;;;-0.60;99.90;;;;;;5055302;28;19912;-78
2023/12/02 12:02:35;;;;;;;24.13;13.77;;;-0.70;99.90;;;;;;5058673;28;20996;-78
2023/12/02 12:05:42;;;;;;;20.30;12.73;;;-0.70;99.90;;;;;;5055770;28;20136;-78
2023/12/02 12:08:22;;;;;;;24.93;14.93;;;-0.70;99.90;;;;;;5044437;28;20036;-77
2023/12/02 12:10:50;;;;;;;24.80;15.50;;;-0.70;99.90;;;;;;5055641;28;20037;-77
2023/12/02 12:13:20;;;;;;;25.40;14.73;;;-0.70;99.90;;;;;;5055445;28;20389;-77
2023/12/02 12:15:46;;;;;;;24.13;14.97;;;-0.60;99.90;;;;;;5054533;28;20037;-77
2023/12/02 12:18:13;;;;;;;22.70;13.07;;;-0.60;99.90;;;;;;5055263;28;20036;-77
2023/12/02 12:20:38;;;;;;;22.70;12.70;;;-0.60;99.90;;;;;;5055242;28;20368;-76
2023/12/02 12:23:06;;;;;;;21.87;13.37;;;-0.70;99.90;;;;;;5054154;28;20036;-76
2023/12/02 12:25:32;;;;;;;21.37;12.40;;;-0.70;99.90;;;;;;5054709;28;20082;-77
2023/12/02 12:28:03;;;;;;;22.80;13.80;;;-0.90;99.90;;;;;;5054456;28;20059;-76
2023/12/02 12:30:45;;;;;;;23.80;14.53;;;-0.90;99.90;;;;;;5053908;28;20060;-77
2023/12/02 12:33:19;;;;;;;20.47;12.50;;;-0.90;99.90;;;;;;5055751;28;20082;-76
2023/12/02 12:35:46;;;;;;;21.33;12.60;;;-0.90;99.90;;;;;;5058683;28;20037;-76
2023/12/02 12:38:11;;;;;;;19.23;12.43;;;-0.90;99.90;;;;;;5057325;28;20059;-77