Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:38;;;;;;;22.10;17.20;;;;;;;11.48;85.33;99754.78;5031952;28;20034;-90
2023/04/30 00:04:03;;;;;;;24.38;17.30;;;;;;;11.38;84.83;99751.78;5031775;28;20037;-90
2023/04/30 00:06:29;;;;;;;20.58;17.58;;;;;;;11.40;84.36;99757.75;5050407;28;20051;-90
2023/04/30 00:08:55;;;;;;;18.92;15.68;;;;;;;11.42;84.30;99771.56;5033498;28;20045;-90
2023/04/30 00:11:20;;;;;;;20.58;16.27;;;;;;;11.42;84.45;99760.31;5033634;28;20036;-90
2023/04/30 00:13:46;;;;;;;18.10;15.90;;;;;;;11.36;84.19;99755.38;5033682;28;20033;-90
2023/04/30 00:16:11;;;;;;;21.45;16.83;;;;;;;11.21;83.97;99736.09;5050070;28;20055;-91
2023/04/30 00:18:37;;;;;;;17.95;15.68;;;;;;;11.42;84.33;99766.34;5050193;28;20178;-90
2023/04/30 00:21:03;;;;;;;22.48;16.25;;;;;;;11.46;83.84;99773.13;5033275;28;20037;-90
2023/04/30 00:23:28;;;;;;;19.67;16.67;;;;;;;11.39;83.94;99768.25;5050215;28;20067;-90
2023/04/30 00:25:53;;;;;;;21.13;16.40;;;;;;;11.24;84.21;99747.19;5033290;28;20070;-90
2023/04/30 00:28:19;;;;;;;18.52;16.45;;;;;;;11.34;84.38;99760.66;5033431;28;20101;-90
2023/04/30 00:30:44;;;;;;;21.45;17.15;;;;;;;11.21;84.30;99746.53;5050080;28;20024;-90
2023/04/30 00:33:10;;;;;;;20.88;17.48;;;;;;;11.31;84.46;99765.19;5049596;28;20128;-90
2023/04/30 00:35:35;;;;;;;20.15;16.45;;;;;;;11.28;84.68;99767.91;5049848;28;20033;-90
2023/04/30 00:38:01;;;;;;;19.52;16.98;;;;;;;11.38;84.61;99777.00;5030597;28;20045;-90
2023/04/30 00:40:26;;;;;;;19.67;16.38;;;;;;;11.24;83.89;99775.88;5031167;28;20032;-90
2023/04/30 00:42:54;;;;;;;24.55;17.25;;;;;;;11.14;84.08;99752.94;5030867;28;20034;-90
2023/04/30 00:45:21;;;;;;;20.95;16.60;;;;;;;11.30;84.34;99774.78;5031156;28;20018;-90
2023/04/30 00:47:47;;;;;;;21.10;16.83;;;;;;;11.29;84.56;99788.69;5031211;28;20617;-90
2023/04/30 00:50:14;;;;;;;20.35;16.02;;;;;;;11.16;84.82;99772.78;5032128;28;20056;-91
2023/04/30 00:52:43;;;;;;;19.45;16.60;;;;;;;11.21;84.74;99776.06;5049123;28;20033;-90
2023/04/30 00:55:10;;;;;;;21.08;17.15;;;;;;;11.23;84.70;99789.00;5049247;28;20111;-90
2023/04/30 00:57:37;;;;;;;21.58;15.98;;;;;;;11.15;84.75;99786.75;5032887;28;20143;-91
2023/04/30 01:00:03;;;;;;;21.20;17.38;;;;;;;11.16;84.84;99795.41;5049437;28;20551;-90
2023/04/30 01:02:29;;;;;;;21.55;15.98;;;;;;;10.96;84.99;99776.34;5049539;28;20507;-90
2023/04/30 01:04:55;;;;;;;18.98;16.05;;;;;;;11.07;85.23;99796.69;5032580;28;20118;-90
2023/04/30 01:07:20;;;;;;;20.30;16.30;;;;;;;10.87;85.31;99768.97;5032856;28;20064;-90
2023/04/30 01:09:46;;;;;;;21.60;17.08;;;;;;;10.95;85.70;99797.25;5032808;28;20021;-90
2023/04/30 01:12:27;;;;;;;20.08;16.10;;;;;;;10.97;85.52;99803.25;5049066;28;20143;-89
2023/04/30 01:15:14;;;;;;;18.75;16.45;;;;;;;10.90;85.73;99812.25;5049157;28;20047;-90
2023/04/30 01:18:12;;;;;;;21.02;16.73;;;;;;;10.74;85.66;99799.94;5049252;28;20124;-89
2023/04/30 01:20:46;;;;;;;22.70;18.10;;;;;;;10.74;85.33;99799.06;5009642;28;20038;-90
2023/04/30 01:23:53;;;;;;;17.70;15.68;;;;;;;10.60;85.52;99798.84;5009411;28;20474;-90
2023/04/30 01:26:39;;;;;;;19.23;17.05;;;;;;;10.54;85.83;99801.72;4970310;28;20082;-90
2023/04/30 01:29:05;;;;;;;22.75;16.67;;;;;;;10.47;86.15;99803.75;4969008;28;20077;-89
2023/04/30 01:31:30;;;;;;;19.20;16.50;;;;;;;10.50;86.35;99806.22;4935073;29;20047;-90
2023/04/30 01:33:56;;;;;;;19.33;16.00;;;;;;;10.23;86.29;99774.38;4935059;29;20027;-90
2023/04/30 01:36:24;;;;;;;21.20;16.25;;;;;;;10.42;87.04;99816.97;4935461;29;20043;-90
2023/04/30 01:39:23;;;;;;;19.60;16.83;;;;;;;10.22;86.67;99804.75;4935369;29;20031;-90
2023/04/30 01:42:13;;;;;;;20.27;15.63;;;;;;;10.18;86.62;99805.81;4935237;29;20098;-90
2023/04/30 01:45:06;;;;;;;24.55;17.52;;;;;;;10.26;86.50;99825.50;4951262;28;20062;-90
2023/04/30 01:47:43;;;;;;;20.08;16.52;;;;;;;10.18;86.96;99821.41;4935106;29;20031;-89
2023/04/30 01:50:22;;;;;;;18.02;16.00;;;;;;;10.15;86.91;99829.34;4934898;29;20035;-90
2023/04/30 01:52:57;;;;;;;18.60;15.77;;;;;;;10.10;87.27;99826.09;4935088;29;20042;-89
2023/04/30 01:55:35;;;;;;;20.15;16.48;;;;;;;10.04;87.28;99826.38;4950989;29;20038;-90
2023/04/30 01:58:04;;;;;;;20.02;15.40;;;;;;;10.02;87.55;99829.94;4953889;28;20406;-90
2023/04/30 02:00:30;;;;;;;19.65;15.88;;;;;;;9.91;87.39;99820.00;4970559;28;20074;-90
2023/04/30 02:02:56;;;;;;;19.13;15.80;;;;;;;9.75;87.51;99806.75;4992284;28;20049;-89
2023/04/30 02:05:21;;;;;;;20.83;15.27;;;;;;;9.83;87.70;99824.66;5034833;28;20060;-90
2023/04/30 02:07:49;;;;;;;21.63;15.30;;;;;;;9.81;87.51;99824.69;5034125;28;20474;-90
2023/04/30 02:10:16;;;;;;;21.17;16.15;;;;;;;9.79;87.61;99821.31;5033692;28;20029;-89
2023/04/30 02:12:41;;;;;;;20.35;14.98;;;;;;;9.75;87.54;99825.81;5033989;28;20026;-90
2023/04/30 02:15:07;;;;;;;18.63;15.52;;;;;;;9.75;87.46;99824.97;5033818;28;20036;-90
2023/04/30 02:17:33;;;;;;;18.40;15.77;;;;;;;9.69;87.36;99830.38;5035529;28;20396;-90
2023/04/30 02:20:02;;;;;;;18.70;15.00;;;;;;;9.61;87.65;99820.31;5033640;28;20025;-90
2023/04/30 02:22:27;;;;;;;19.80;15.38;;;;;;;9.63;87.37;99835.84;5033803;28;20061;-89
2023/04/30 02:24:54;;;;;;;20.30;14.88;;;;;;;9.57;87.06;99831.75;5033704;28;20106;-90
2023/04/30 02:27:20;;;;;;;19.40;14.73;;;;;;;9.61;87.31;99838.53;5033333;28;20045;-89
2023/04/30 02:29:46;;;;;;;16.70;13.75;;;;;;;9.58;87.36;99849.03;5033708;28;20021;-90
2023/04/30 02:32:11;;;;;;;21.88;15.18;;;;;;;9.48;87.33;99838.16;5033350;28;20032;-89
2023/04/30 02:34:36;;;;;;;20.98;14.98;;;;;;;9.40;87.59;99828.97;5034888;28;20080;-90
2023/04/30 02:37:02;;;;;;;18.20;14.40;;;;;;;9.44;87.52;99836.59;5033305;28;20029;-90
2023/04/30 02:39:27;;;;;;;21.27;14.95;;;;;;;9.43;87.43;99849.63;5033334;28;20056;-89
2023/04/30 02:41:53;;;;;;;17.40;14.65;;;;;;;9.20;87.38;99814.97;5033524;28;20033;-90
2023/04/30 02:44:18;;;;;;;23.13;15.10;;;;;;;9.38;87.22;99852.41;5033276;28;20036;-90
2023/04/30 02:46:43;;;;;;;18.38;14.95;;;;;;;9.37;87.06;99853.31;5035044;28;20161;-90
2023/04/30 02:49:08;;;;;;;17.50;14.45;;;;;;;9.33;87.09;99848.28;5033078;28;20026;-90
2023/04/30 02:51:34;;;;;;;23.05;15.60;;;;;;;9.23;87.07;99838.25;5033065;28;20080;-90
2023/04/30 02:53:59;;;;;;;20.58;14.25;;;;;;;9.26;86.88;99842.47;5034555;28;20037;-89
2023/04/30 02:56:25;;;;;;;17.67;14.07;;;;;;;9.22;86.88;99853.88;5033262;28;20037;-90
2023/04/30 02:58:50;;;;;;;16.10;13.57;;;;;;;9.22;86.63;99849.53;5033308;28;20033;-90
2023/04/30 03:01:15;;;;;;;15.88;13.65;;;;;;;9.18;86.71;99857.50;5032968;28;20116;-90
2023/04/30 03:03:41;;;;;;;21.33;14.05;;;;;;;9.13;86.85;99849.03;5033076;28;20040;-90
2023/04/30 03:06:06;;;;;;;20.58;15.30;;;;;;;9.08;86.10;99849.22;5034020;28;20436;-89
2023/04/30 03:08:31;;;;;;;17.73;13.43;;;;;;;9.16;86.21;99869.72;5032853;28;20611;-90
2023/04/30 03:10:57;;;;;;;16.40;13.88;;;;;;;9.11;85.99;99864.69;5032785;28;20377;-90
2023/04/30 03:13:26;;;;;;;18.58;13.60;;;;;;;9.12;86.36;99863.78;5032905;28;20021;-90
2023/04/30 03:16:03;;;;;;;18.90;13.65;;;;;;;9.08;85.80;99875.19;5034024;28;20481;-89
2023/04/30 03:18:29;;;;;;;17.70;12.88;;;;;;;8.94;86.27;99852.34;5032742;28;20061;-90
2023/04/30 03:20:55;;;;;;;13.98;12.38;;;;;;;9.02;86.15;99866.78;5032717;28;20033;-90
2023/04/30 03:23:20;;;;;;;15.93;13.27;;;;;;;8.93;85.81;99858.44;5032303;28;20021;-89
2023/04/30 03:25:46;;;;;;;15.30;12.93;;;;;;;8.92;85.86;99861.91;5032801;28;20076;-89
2023/04/30 03:28:12;;;;;;;16.90;12.57;;;;;;;8.91;85.91;99869.78;5032347;28;20041;-90
2023/04/30 03:30:37;;;;;;;18.17;13.02;;;;;;;8.91;85.59;99870.63;5032502;28;20028;-90
2023/04/30 03:33:05;;;;;;;17.05;13.10;;;;;;;8.96;85.71;99889.47;5033398;28;20025;-90
2023/04/30 03:35:31;;;;;;;15.98;12.80;;;;;;;8.90;85.58;99889.72;5032449;28;20030;-89
2023/04/30 03:37:56;;;;;;;16.65;13.02;;;;;;;8.74;85.57;99871.22;5032320;28;20037;-90
2023/04/30 03:40:22;;;;;;;20.80;13.77;;;;;;;8.94;85.46;99909.47;5032344;28;20590;-90
2023/04/30 03:42:47;;;;;;;16.92;12.52;;;;;;;8.89;85.47;99907.94;5032329;28;20025;-89
2023/04/30 03:45:12;;;;;;;15.57;11.73;;;;;;;8.89;85.09;99916.59;5032061;28;20032;-89
2023/04/30 03:47:37;;;;;;;17.02;11.95;;;;;;;8.87;85.17;99920.97;5033280;28;20083;-89
2023/04/30 03:50:03;;;;;;;16.50;12.15;;;;;;;8.84;85.02;99928.03;5031932;28;20022;-89
2023/04/30 03:52:30;;;;;;;13.15;11.75;;;;;;;8.71;85.14;99899.88;5031918;28;20029;-90
2023/04/30 03:54:55;;;;;;;15.25;12.70;;;;;;;8.71;85.05;99897.28;5032235;28;20116;-89
2023/04/30 03:57:21;;;;;;;18.30;12.50;;;;;;;8.91;85.04;99929.53;5031926;28;20128;-90
2023/04/30 03:59:46;;;;;;;17.30;12.05;;;;;;;8.97;85.11;99917.19;5031901;28;20052;-89
2023/04/30 04:02:12;;;;;;;17.33;12.55;;;;;;;9.30;84.08;99929.81;5031743;28;20036;-89
2023/04/30 04:04:38;;;;;;;17.67;12.43;;;;;;;9.52;82.83;99890.84;5031986;28;20033;-89
2023/04/30 04:07:03;;;;;;;16.95;11.90;;;;;;;10.01;81.25;99907.16;5031868;28;20354;-89
2023/04/30 04:09:29;;;;;;;15.23;11.68;;;;;;;10.19;80.34;99900.34;5032028;28;20466;-89
2023/04/30 04:11:54;;;;;;;16.05;11.35;;;;;;;10.60;79.17;99937.72;5032927;28;20034;-89
2023/04/30 04:14:20;;;;;;;13.23;11.63;;;;;;;10.81;78.39;99917.72;5031527;28;20033;-89
2023/04/30 04:16:45;;;;;;;13.38;11.93;;;;;;;11.10;77.12;99931.25;5031660;28;20033;-90
2023/04/30 04:19:12;;;;;;;13.60;10.73;;;;;;;11.17;76.11;99943.97;5031436;28;20025;-89
2023/04/30 04:21:37;;;;;;;15.65;10.65;;;;;;;11.20;75.90;99933.38;5031450;28;20465;-89
2023/04/30 04:24:07;;;;;;;14.50;11.02;;;;;;;11.42;75.11;99955.91;5032743;28;20032;-89
2023/04/30 04:26:33;;;;;;;12.55;10.35;;;;;;;11.65;73.74;99958.28;5030798;28;20050;-90
2023/04/30 04:28:58;;;;;;;13.40;9.82;;;;;;;11.90;72.20;99949.34;5032810;28;20029;-90
2023/04/30 04:31:24;;;;;;;16.10;11.02;;;;;;;12.07;71.88;99962.44;5032758;28;20480;-90
2023/04/30 04:33:56;;;;;;;11.68;10.15;;;;;;;12.13;72.47;99956.06;5031344;28;20377;-89
2023/04/30 04:36:22;;;;;;;11.73;9.18;;;;;;;12.16;71.03;99967.22;5032506;28;20108;-90
2023/04/30 04:38:47;;;;;;;12.93;9.02;;;;;;;11.93;71.79;99957.06;5031396;28;20112;-90
2023/04/30 04:41:13;;;;;;;11.02;9.13;;;;;;;11.91;72.34;99957.09;5031013;28;20034;-90
2023/04/30 04:43:38;;;;;;;15.38;8.65;;;;;;;12.21;71.78;99939.13;5031236;28;20022;-90
2023/04/30 04:46:04;;;;;;;9.18;8.18;;;;;;;13.24;68.62;99970.56;5031134;28;20037;-90
2023/04/30 04:48:29;;;;;;;10.70;8.85;;;;;;;14.36;65.57;99972.28;5031034;28;20026;-90
2023/04/30 04:50:55;;;;;;;11.05;8.75;;;;;;;15.10;62.89;99968.88;5030903;28;20033;-90
2023/04/30 04:53:20;;;;;;;9.57;7.90;;;;;;;15.13;61.89;99943.28;5032157;28;20033;-89
2023/04/30 04:55:45;;;;;;;13.88;8.45;;;;;;;14.81;62.47;99937.34;5030910;28;20030;-88
2023/04/30 04:58:11;;;;;;;13.18;8.02;;;;;;;15.08;62.47;99989.09;5032103;28;20017;-87
2023/04/30 05:00:37;;;;;;;11.90;9.23;;;;;;;15.02;62.55;99981.59;5030952;28;20026;-87
2023/04/30 05:03:03;;;;;;;8.38;7.30;;;;;;;15.37;62.14;100009.16;5032228;28;20064;-86
2023/04/30 05:05:28;;;;;;;10.50;7.55;;;;;;;15.55;60.10;100004.59;5030485;28;20122;-86
2023/04/30 05:07:54;;;;;;;10.60;8.57;;;;;;;15.94;59.01;100006.53;5032193;28;20029;-87
2023/04/30 05:10:19;;;;;;;9.77;7.72;;;;;;;16.65;57.62;99980.97;5031952;28;20417;-86
2023/04/30 05:12:45;;;;;;;9.65;7.70;;;;;;;17.46;55.49;99999.13;5032101;28;20064;-86
2023/04/30 05:15:10;;;;;;;10.05;7.40;;;;;;;16.96;55.14;99958.72;5030555;28;20105;-86
2023/04/30 05:17:35;;;;;;;11.05;7.72;;;;;;;16.76;57.23;100019.72;5031925;28;20029;-85
2023/04/30 05:20:01;;;;;;;12.50;7.50;;;;;;;16.51;57.25;100017.81;5031910;28;20083;-86
2023/04/30 05:22:26;;;;;;;11.25;7.32;;;;;;;16.52;57.48;100019.50;5031962;28;20043;-86
2023/04/30 05:24:52;;;;;;;11.25;7.28;;;;;;;16.59;56.67;100020.78;5030912;28;20025;-86
2023/04/30 05:27:17;;;;;;;9.02;7.70;;;;;;;17.05;56.12;100020.41;5031676;28;20053;-86
2023/04/30 05:29:42;;;;;;;11.02;7.57;;;;;;;18.25;54.20;100026.09;5030718;28;20469;-85
2023/04/30 05:32:08;;;;;;;11.48;7.45;;;;;;;19.23;51.42;100030.19;5031565;28;20029;-86
2023/04/30 05:34:33;;;;;;;9.40;7.03;;;;;;;19.54;50.36;100033.94;5031604;28;20461;-86
2023/04/30 05:36:58;;;;;;;8.93;6.97;;;;;;;18.91;51.13;100040.56;5032246;28;20389;-86
2023/04/30 05:39:23;;;;;;;10.45;7.63;;;;;;;18.19;51.98;100008.91;5033388;28;20045;-87
2023/04/30 05:41:49;;;;;;;7.80;6.47;;;;;;;18.02;52.25;100038.28;5034550;28;20127;-87
2023/04/30 05:44:15;;;;;;;10.63;6.72;;;;;;;17.86;52.26;100041.97;5034363;28;20473;-86
2023/04/30 05:46:40;;;;;;;9.88;6.15;;;;;;;18.03;52.53;100018.88;5035995;28;20040;-86
2023/04/30 05:49:05;;;;;;;8.63;6.18;;;;;;;19.27;50.86;100042.22;5034325;28;20033;-86
2023/04/30 05:51:31;;;;;;;9.00;6.38;;;;;;;20.34;48.26;100017.91;5035575;28;20453;-86
2023/04/30 05:53:56;;;;;;;9.88;5.97;;;;;;;19.85;47.72;99979.56;5034304;28;20030;-86
2023/04/30 05:56:23;;;;;;;9.40;6.75;;;;;;;19.49;49.61;100046.69;5035456;28;20108;-86
2023/04/30 05:58:50;;;;;;;9.27;6.43;;;;;;;18.92;49.69;100027.25;5035561;28;20029;-86
2023/04/30 06:01:16;;;;;;;8.95;6.47;;;;;;;18.66;50.66;100041.50;5033929;28;20042;-86
2023/04/30 06:03:41;;;;;;;7.75;6.10;;;;;;;18.99;51.01;100048.75;5035287;28;20029;-86
2023/04/30 06:06:06;;;;;;;7.53;6.05;;;;;;;19.65;49.48;100047.19;5035540;28;20031;-86
2023/04/30 06:08:32;;;;;;;9.20;6.47;;;;;;;20.29;48.46;100062.41;5035290;28;20026;-86
2023/04/30 06:10:57;;;;;;;10.27;7.03;;;;;;;20.37;48.38;100056.50;5034125;28;20088;-86
2023/04/30 06:13:23;;;;;;;7.35;5.80;;;;;;;20.26;48.93;100028.25;5035003;28;20465;-86
2023/04/30 06:15:48;;;;;;;7.65;5.47;;;;;;;20.54;48.14;100063.94;5035531;28;20378;-86
2023/04/30 06:18:13;;;;;;;7.50;5.47;;;;;;;20.57;47.79;100031.09;5033700;28;20518;-87
2023/04/30 06:20:39;;;;;;;9.23;6.00;;;;;;;21.05;46.40;100038.56;5035344;28;20449;-86
2023/04/30 06:23:04;;;;;;;9.15;6.13;;;;;;;21.90;44.98;100052.44;5035121;28;20489;-88
2023/04/30 06:25:30;;;;;;;6.93;5.90;;;;;;;22.69;43.61;100042.84;5044080;28;20182;-87
2023/04/30 06:27:55;;;;;;;8.98;6.25;;;;;;;22.27;44.00;100062.50;5054691;28;20427;-87
2023/04/30 06:30:21;;;;;;;7.07;5.72;;;;;;;21.62;45.71;100045.22;5054695;28;20044;-87
2023/04/30 06:32:46;;;;;;;6.85;4.95;;;;;;;22.40;45.04;100044.50;5054755;28;20115;-87
2023/04/30 06:35:11;;;;;;;6.60;5.20;;;;;;;24.70;42.28;100070.75;5054879;28;20481;-87
2023/04/30 06:37:37;;;;;;;8.43;5.78;;;;;;;27.00;38.76;100063.69;5053682;28;20465;-87
2023/04/30 06:40:05;;;;;;;7.38;5.20;;;;;;;27.50;37.33;100056.50;5055035;28;20453;-88
2023/04/30 06:42:34;;;;;;;9.63;5.57;;;;;;;27.08;37.61;100070.88;5053259;28;20029;-88
2023/04/30 06:45:03;;;;;;;7.85;5.18;;;;;;;26.17;38.66;100063.72;5054588;28;20025;-88
2023/04/30 06:47:33;;;;;;;9.32;5.38;;;;;;;26.48;38.13;100042.63;5053864;28;20553;-88
2023/04/30 06:50:01;;;;;;;6.83;5.10;;;;;;;28.29;36.65;100052.03;5052799;28;20111;-88
2023/04/30 06:52:27;;;;;;;6.15;4.78;;;;;;;30.52;34.56;100076.34;5053930;28;20060;-89
2023/04/30 06:54:52;;;;;;;6.78;4.95;;;;;;;32.13;32.70;100058.53;5054421;28;20064;-89
2023/04/30 06:57:18;;;;;;;6.72;5.20;;;;;;;33.78;31.75;100063.22;5054222;28;20075;-90
2023/04/30 06:59:43;;;;;;;7.05;5.28;;;;;;;35.09;29.79;100071.91;5054345;28;20108;-90
2023/04/30 07:02:09;;;;;;;6.63;5.40;;;;;;;35.60;29.22;100057.25;5052861;28;20397;-90
2023/04/30 07:04:34;;;;;;;7.22;5.15;;;;;;;36.20;28.53;100081.81;5054454;28;20037;-90
2023/04/30 07:07:01;;;;;;;7.43;5.13;;;;;;;36.25;28.62;100081.13;5054232;28;20052;-90
2023/04/30 07:09:27;;;;;;;5.45;4.57;;;;;;;36.46;28.80;100042.66;5054016;28;20040;-90
2023/04/30 07:11:53;;;;;;;7.55;4.47;;;;;;;37.53;27.66;100056.13;5054058;28;20021;-90
2023/04/30 07:14:18;;;;;;;8.30;4.55;;;;;;;38.07;26.98;100081.22;5053793;28;20032;-90
2023/04/30 07:16:44;;;;;;;6.53;4.75;;;;;;;37.36;26.86;100068.75;5052703;28;20055;-90
2023/04/30 07:19:09;;;;;;;7.00;5.07;;;;;;;37.30;26.79;100086.03;5052940;28;20055;-90
2023/04/30 07:21:34;;;;;;;8.77;4.90;;;;;;;37.54;27.28;100087.66;5052542;28;20033;-91
2023/04/30 07:24:00;;;;;;;6.53;5.18;;;;;;;38.12;26.65;100083.22;5054063;28;20143;-91
2023/04/30 07:26:25;;;;;;;6.00;5.00;;;;;;;38.45;26.40;100077.06;5052211;28;20024;-91
2023/04/30 07:28:51;;;;;;;6.03;5.30;;;;;;;38.37;26.65;100093.78;5052555;28;20029;-92
2023/04/30 07:31:16;;;;;;;8.23;4.40;;;;;;;38.48;26.24;100075.78;5053647;28;20033;-91
2023/04/30 07:33:41;;;;;;;5.30;4.80;;;;;;;38.35;26.26;100066.84;5052595;28;20537;-91
2023/04/30 07:36:07;;;;;;;6.10;4.75;;;;;;;38.53;26.46;100079.41;5052359;28;20031;-91
2023/04/30 07:38:32;;;;;;;6.88;4.65;;;;;;;38.69;26.30;100081.31;5070578;28;20044;-92
2023/04/30 07:40:57;;;;;;;5.90;4.88;;;;;;;38.36;26.09;100090.25;5070917;28;20040;-92
2023/04/30 07:43:23;;;;;;;6.90;4.82;;;;;;;37.93;26.38;100082.56;5070711;28;20037;-92
2023/04/30 07:45:49;;;;;;;5.80;4.72;;;;;;;37.08;27.34;100092.00;5071044;28;20040;-91
2023/04/30 07:48:16;;;;;;;5.82;4.82;;;;;;;37.76;26.77;100082.47;5070870;28;19912;-91
2023/04/30 07:50:41;;;;;;;5.93;4.78;;;;;;;38.55;26.15;100093.56;5070963;28;20028;-91
2023/04/30 07:53:08;;;;;;;4.78;4.28;;;;;;;38.03;26.30;100082.78;5053484;28;20450;-91
2023/04/30 07:55:33;;;;;;;4.78;4.07;;;;;;;38.51;26.51;100084.25;5070343;28;20154;-91
2023/04/30 07:57:59;;;;;;;6.22;4.65;;;;;;;38.55;26.05;100093.56;5070572;28;20570;-91
2023/04/30 08:00:25;;;;;;;6.05;4.85;;;;;;;38.78;26.16;100073.59;5070303;28;20035;-91
2023/04/30 08:02:51;;;;;;;6.63;4.97;;;;;;;38.83;25.52;100098.19;5069601;28;20024;-91
2023/04/30 08:05:16;;;;;;;5.18;4.28;;;;;;;38.68;26.01;100115.06;5070452;28;20068;-91
2023/04/30 08:07:43;;;;;;;6.38;4.15;;;;;;;38.64;25.49;100078.53;5070260;28;20028;-91
2023/04/30 08:10:09;;;;;;;5.75;4.53;;;;;;;37.05;25.87;100106.06;5053020;28;20033;-91
2023/04/30 08:12:37;;;;;;;7.55;4.65;;;;;;;36.05;27.10;100109.31;5031480;28;20108;-91
2023/04/30 08:15:04;;;;;;;5.75;4.35;;;;;;;35.12;27.51;100102.06;5031789;28;20386;-91
2023/04/30 08:17:31;;;;;;;6.95;4.57;;;;;;;34.89;27.59;100108.06;5031569;28;20029;-90
2023/04/30 08:19:56;;;;;;;7.72;4.60;;;;;;;34.04;28.58;100093.91;5031683;28;20034;-90
2023/04/30 08:22:22;;;;;;;6.60;5.20;;;;;;;32.61;29.35;100109.72;5031237;28;20477;-91
2023/04/30 08:24:48;;;;;;;6.93;5.15;;;;;;;30.51;31.63;100112.34;5031508;28;20025;-90
2023/04/30 08:27:13;;;;;;;6.38;4.70;;;;;;;27.87;33.91;100103.25;5031373;28;20448;-90
2023/04/30 08:29:39;;;;;;;7.43;4.90;;;;;;;25.98;36.28;100066.66;5031128;28;20030;-90
2023/04/30 08:32:04;;;;;;;5.68;4.07;;;;;;;24.81;37.79;100098.97;5031509;28;20041;-90
2023/04/30 08:34:30;;;;;;;7.70;4.82;;;;;;;23.96;39.69;100094.81;5032476;28;20032;-90
2023/04/30 08:36:56;;;;;;;7.28;4.88;;;;;;;23.51;40.54;100111.44;5031392;28;20065;-90
2023/04/30 08:39:21;;;;;;;9.50;4.68;;;;;;;22.99;41.51;100090.53;5031123;28;20060;-90
2023/04/30 08:41:54;;;;;;;8.18;4.90;;;;;;;22.58;41.70;100094.25;5030961;28;20029;-90
2023/04/30 08:44:21;;;;;;;7.57;5.05;;;;;;;22.03;43.02;100064.63;5031266;28;20378;-90
2023/04/30 08:46:58;;;;;;;10.90;5.10;;;;;;;21.59;42.81;100077.28;5031229;28;20032;-90
2023/04/30 08:49:24;;;;;;;8.20;4.25;;;;;;;21.51;42.96;100103.59;5032279;28;20044;-89
2023/04/30 08:51:50;;;;;;;8.38;4.20;;;;;;;21.11;42.69;100097.19;5031044;28;20025;-90
2023/04/30 08:54:17;;;;;;;7.90;4.88;;;;;;;20.35;43.79;100113.97;5032307;28;20025;-90
2023/04/30 08:56:43;;;;;;;9.00;4.93;;;;;;;19.65;45.56;100109.78;5030588;28;20128;-90
2023/04/30 08:59:09;;;;;;;6.20;5.05;;;;;;;19.34;45.92;100119.16;5031057;28;20029;-89
2023/04/30 09:01:34;;;;;;;6.18;4.25;;;;;;;19.15;45.07;100131.13;5030756;28;20466;-90
2023/04/30 09:04:02;;;;;;;11.38;5.07;;;;;;;18.85;46.59;100114.91;5031022;28;20075;-90
2023/04/30 09:06:27;;;;;;;9.52;4.35;;;;;;;18.82;46.63;100099.31;5030565;28;20064;-90
2023/04/30 09:08:53;;;;;;;7.53;4.93;;;;;;;18.77;46.13;100128.66;5030815;28;20513;-90
2023/04/30 09:11:25;;;;;;;8.38;4.93;;;;;;;18.39;46.69;100126.97;5030644;28;20041;-89
2023/04/30 09:13:52;;;;;;;7.28;4.32;;;;;;;18.02;46.32;100115.53;5030691;28;20028;-90
2023/04/30 09:16:18;;;;;;;7.05;3.75;;;;;;;17.82;47.10;100122.19;5030804;28;20030;-89
2023/04/30 09:18:44;;;;;;;8.77;4.72;;;;;;;17.98;47.24;100124.63;5030505;28;20108;-89
2023/04/30 09:21:10;;;;;;;9.50;5.22;;;;;;;17.89;47.43;100106.81;5030667;28;20068;-90
2023/04/30 09:23:35;;;;;;;45.63;6.28;;;;;;;17.86;47.98;100126.31;5030315;28;20416;-89
2023/04/30 09:26:00;;;;;;;7.15;4.95;;;;;;;17.94;48.63;100131.06;5030536;28;20021;-89
2023/04/30 09:28:27;;;;;;;8.45;4.55;;;;;;;17.99;47.86;100144.75;5030426;28;20054;-90
2023/04/30 09:30:55;;;;;;;12.27;4.88;;;;;;;17.80;47.50;100136.44;5030785;28;20072;-90
2023/04/30 09:33:21;;;;;;;10.50;4.38;;;;;;;17.85;48.65;100145.72;5030626;28;20385;-90
2023/04/30 09:35:47;;;;;;;9.95;4.40;;;;;;;18.26;49.63;100139.34;5030287;28;20025;-90
2023/04/30 09:38:30;;;;;;;7.70;4.28;;;;;;;18.23;47.51;100130.81;5041008;28;20029;-89
2023/04/30 09:41:00;;;;;;;6.38;4.40;;;;;;;17.86;46.76;100123.66;5038537;28;20074;-91
2023/04/30 09:43:26;;;;;;;5.45;4.00;;;;;;;17.52;46.72;100135.66;5041120;28;20119;-90
2023/04/30 09:45:52;;;;;;;7.43;3.72;;;;;;;17.34;48.42;100137.72;5050154;28;20021;-90
2023/04/30 09:48:21;;;;;;;7.97;4.30;;;;;;;17.35;49.34;100139.41;5050257;28;20531;-90
2023/04/30 09:50:48;;;;;;;8.20;4.38;;;;;;;17.21;47.57;100105.28;5038563;28;20033;-91
2023/04/30 09:53:16;;;;;;;7.07;4.45;;;;;;;17.05;49.19;100088.81;5031937;28;20037;-91
2023/04/30 09:55:45;;;;;;;8.02;4.60;;;;;;;17.29;48.34;100124.03;5030111;28;20052;-92
2023/04/30 09:58:12;;;;;;;10.95;5.18;;;;;;;17.35;48.98;100113.09;5031484;28;20056;-91
2023/04/30 10:00:38;;;;;;;6.60;3.90;;;;;;;17.62;47.86;100128.81;5030122;28;20025;-91
2023/04/30 10:03:12;;;;;;;5.75;3.50;;;;;;;17.61;47.74;100100.81;5030174;28;20393;-91
2023/04/30 10:05:41;;;;;;;5.93;3.50;;;;;;;17.99;46.12;100131.56;5029985;28;20022;-91
2023/04/30 10:08:12;;;;;;;8.98;3.40;;;;;;;17.97;44.85;100120.31;5030307;28;20029;-92
2023/04/30 10:10:39;;;;;;;7.60;3.28;;;;;;;18.03;45.36;100129.56;5031553;28;20030;-91
2023/04/30 10:13:09;;;;;;;4.43;3.10;;;;;;;18.13;46.64;100114.81;5030187;28;20032;-91
2023/04/30 10:15:38;;;;;;;6.00;3.30;;;;;;;17.95;46.00;100065.06;5029914;28;20025;-90
2023/04/30 10:18:09;;;;;;;10.60;4.03;;;;;;;18.07;45.78;100123.97;5030212;28;20056;-91
2023/04/30 10:20:36;;;;;;;6.55;3.25;;;;;;;17.80;44.59;100123.28;5037510;28;20036;-91
2023/04/30 10:23:02;;;;;;;8.50;3.28;;;;;;;17.32;44.74;100118.56;5040523;28;20033;-90
2023/04/30 10:25:28;;;;;;;9.60;3.63;;;;;;;16.78;46.17;100100.22;5040406;28;20486;-91
2023/04/30 10:27:53;;;;;;;7.55;3.55;;;;;;;16.57;47.07;100101.59;5043051;28;20558;-90
2023/04/30 10:30:21;;;;;;;6.38;3.55;;;;;;;16.24;47.29;100078.28;5043987;28;20045;-90
2023/04/30 10:33:14;;;;;;;6.95;3.42;;;;;;;16.44;48.29;100110.25;5043992;28;20131;-91
2023/04/30 10:35:55;;;;;;;7.22;3.58;;;;;;;16.48;46.94;100120.59;5043995;28;20056;-91
2023/04/30 10:38:23;;;;;;;6.57;3.28;;;;;;;16.33;47.65;100127.63;5044020;28;20017;-91
2023/04/30 10:40:50;;;;;;;5.15;3.33;;;;;;;16.16;48.37;100103.25;5042218;28;20029;-90
2023/04/30 10:43:20;;;;;;;4.50;3.30;;;;;;;16.29;49.12;100113.00;5044030;28;20116;-90
2023/04/30 10:45:47;;;;;;;9.73;3.53;;;;;;;16.52;48.18;100114.16;5043729;28;20056;-91
2023/04/30 10:48:14;;;;;;;6.38;3.30;;;;;;;16.41;47.83;100099.06;5043910;28;20021;-91
2023/04/30 10:50:45;;;;;;;7.18;3.70;;;;;;;16.47;47.99;100109.19;5044014;28;20393;-90
2023/04/30 10:53:17;;;;;;;6.70;2.90;;;;;;;16.49;47.99;100119.63;5042370;28;20032;-91
2023/04/30 10:55:48;;;;;;;8.23;3.13;;;;;;;16.58;49.09;100112.00;5041648;28;20036;-90
2023/04/30 10:58:28;;;;;;;6.40;3.38;;;;;;;16.51;46.93;100101.97;5042660;28;20021;-91
2023/04/30 11:01:05;;;;;;;4.70;3.22;;;;;;;16.48;46.19;100128.47;5042885;28;20109;-91
2023/04/30 11:03:33;;;;;;;8.60;3.55;;;;;;;16.44;47.19;100120.78;5043495;28;20020;-91
2023/04/30 11:06:13;;;;;;;6.68;3.05;;;;;;;16.62;47.58;100117.91;5043283;28;20033;-90
2023/04/30 11:08:41;;;;;;;5.80;2.92;;;;;;;16.75;46.37;100115.34;5043406;28;20040;-91
2023/04/30 11:11:08;;;;;;;5.80;3.20;;;;;;;16.57;46.35;100118.19;5044186;28;20036;-91
2023/04/30 11:13:43;;;;;;;6.15;2.80;;;;;;;16.39;47.36;100099.19;5038634;28;20545;-90
2023/04/30 11:16:09;;;;;;;6.72;3.38;;;;;;;16.61;47.09;100103.06;5043083;28;20024;-91
2023/04/30 11:18:46;;;;;;;7.15;2.80;;;;;;;16.64;45.77;100098.47;5042665;28;20025;-91
2023/04/30 11:21:14;;;;;;;6.85;3.03;;;;;;;16.63;46.45;100106.44;5043411;28;20028;-91
2023/04/30 11:23:42;;;;;;;6.68;3.30;;;;;;;16.65;47.28;100113.28;5043137;28;20037;-90
2023/04/30 11:26:08;;;;;;;8.38;4.05;;;;;;;16.60;46.99;100083.81;5042038;28;20025;-90