Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:08;;;;;;;6.17;5.10;;;;;;;;;;517477;28;1438;-84
2022/07/25 00:00:24;;;;;;;6.68;5.20;;;;;;;;;;517045;28;1110;-84
2022/07/25 00:00:39;;;;;;;7.22;5.13;;;;;;;;;;513167;28;1342;-84
2022/07/25 00:00:55;;;;;;;7.10;5.10;;;;;;;;;;510661;29;920;-84
2022/07/25 00:01:10;;;;;;;5.47;4.93;;;;;;;;;;509823;29;920;-84
2022/07/25 00:01:26;;;;;;;5.20;4.70;;;;;;;;;;510334;29;889;-84
2022/07/25 00:01:41;;;;;;;5.27;4.73;;;;;;;;;;512435;28;1360;-84
2022/07/25 00:01:56;;;;;;;6.03;4.88;;;;;;;;;;513221;28;919;-84
2022/07/25 00:02:12;;;;;;;5.60;4.93;;;;;;;;;;511679;29;920;-84
2022/07/25 00:02:27;;;;;;;6.28;4.80;;;;;;;;;;511527;28;1966;-84
2022/07/25 00:02:43;;;;;;;8.27;4.77;;;;;;;;;;512560;29;1190;-84
2022/07/25 00:02:58;;;;;;;8.57;5.00;;;;;;;;;;511816;29;868;-84
2022/07/25 00:03:13;;;;;;;6.25;5.10;;;;;;;;;;513527;28;1368;-84
2022/07/25 00:03:29;;;;;;;7.43;4.97;;;;;;;;;;515158;28;1168;-84
2022/07/25 00:03:44;;;;;;;8.10;5.10;;;;;;;;;;513814;28;1086;-84
2022/07/25 00:04:00;;;;;;;6.40;5.07;;;;;;;;;;511683;29;1264;-84
2022/07/25 00:04:15;;;;;;;7.27;5.00;;;;;;;;;;511741;29;889;-84
2022/07/25 00:04:30;;;;;;;6.60;5.03;;;;;;;;;;511661;29;860;-84
2022/07/25 00:04:46;;;;;;;6.13;5.20;;;;;;;;;;511760;29;948;-84
2022/07/25 00:05:02;;;;;;;6.30;5.00;;;;;;;;;;514071;28;892;-84
2022/07/25 00:05:18;;;;;;;5.15;4.70;;;;;;;;;;515981;28;1404;-84
2022/07/25 00:05:33;;;;;;;5.10;4.60;;;;;;;;;;513881;28;1031;-84
2022/07/25 00:05:48;;;;;;;5.30;4.63;;;;;;;;;;515654;28;1260;-84
2022/07/25 00:06:04;;;;;;;6.37;4.80;;;;;;;;;;513640;28;1153;-84
2022/07/25 00:06:19;;;;;;;6.20;4.87;;;;;;;;;;511622;29;1148;-84
2022/07/25 00:06:35;;;;;;;6.03;5.00;;;;;;;;;;511272;29;1279;-84
2022/07/25 00:06:50;;;;;;;6.20;5.10;;;;;;;;;;511562;29;1173;-84
2022/07/25 00:07:06;;;;;;;5.47;4.95;;;;;;;;;;511567;29;825;-84
2022/07/25 00:07:21;;;;;;;5.50;4.87;;;;;;;;;;511600;28;1165;-84
2022/07/25 00:07:37;;;;;;;5.67;4.90;;;;;;;;;;513480;28;1010;-84
2022/07/25 00:07:52;;;;;;;5.53;4.90;;;;;;;;;;512588;29;699;-84
2022/07/25 00:08:08;;;;;;;5.90;4.97;;;;;;;;;;511667;29;1206;-84
2022/07/25 00:08:23;;;;;;;6.33;4.90;;;;;;;;;;509541;29;1192;-84
2022/07/25 00:08:39;;;;;;;5.93;5.00;;;;;;;;;;509687;29;1513;-84
2022/07/25 00:08:55;;;;;;;6.00;5.00;;;;;;;;;;509629;29;1253;-84
2022/07/25 00:09:10;;;;;;;6.10;4.90;;;;;;;;;;509652;29;1146;-84
2022/07/25 00:09:25;;;;;;;5.50;5.00;;;;;;;;;;509598;29;1215;-84
2022/07/25 00:09:41;;;;;;;5.50;4.90;;;;;;;;;;508315;29;1529;-84
2022/07/25 00:09:57;;;;;;;5.90;4.75;;;;;;;;;;509322;29;1413;-84
2022/07/25 00:10:12;;;;;;;5.37;4.83;;;;;;;;;;507558;29;1284;-84
2022/07/25 00:10:28;;;;;;;5.30;4.80;;;;;;;;;;508096;29;806;-84
2022/07/25 00:10:43;;;;;;;6.57;4.90;;;;;;;;;;505931;29;849;-84
2022/07/25 00:10:59;;;;;;;6.20;4.90;;;;;;;;;;508150;29;837;-84
2022/07/25 00:11:14;;;;;;;6.60;4.80;;;;;;;;;;510151;29;794;-84
2022/07/25 00:11:29;;;;;;;6.80;4.90;;;;;;;;;;510904;28;1439;-83
2022/07/25 00:11:45;;;;;;;7.30;4.90;;;;;;;;;;509092;29;1279;-83
2022/07/25 00:12:00;;;;;;;7.80;4.93;;;;;;;;;;511635;29;1189;-84
2022/07/25 00:12:16;;;;;;;6.93;4.90;;;;;;;;;;511388;29;801;-84
2022/07/25 00:12:31;;;;;;;5.88;4.93;;;;;;;;;;511585;29;841;-84
2022/07/25 00:12:46;;;;;;;5.47;4.80;;;;;;;;;;511779;29;955;-84
2022/07/25 00:13:03;;;;;;;6.10;4.93;;;;;;;;;;512076;29;877;-84
2022/07/25 00:13:18;;;;;;;6.05;5.10;;;;;;;;;;512091;29;1277;-84
2022/07/25 00:13:34;;;;;;;5.57;5.03;;;;;;;;;;510746;29;896;-84
2022/07/25 00:13:49;;;;;;;5.45;4.95;;;;;;;;;;512909;28;880;-84
2022/07/25 00:14:06;;;;;;;7.60;5.00;;;;;;;;;;516408;28;1302;-84
2022/07/25 00:14:22;;;;;;;7.80;4.90;;;;;;;;;;516637;28;924;-84
2022/07/25 00:14:37;;;;;;;5.95;4.90;;;;;;;;;;516476;28;1389;-84
2022/07/25 00:14:52;;;;;;;5.53;4.87;;;;;;;;;;514216;28;1370;-84
2022/07/25 00:15:09;;;;;;;5.47;4.70;;;;;;;;;;514694;28;777;-84
2022/07/25 00:15:24;;;;;;;5.75;4.90;;;;;;;;;;514569;28;1160;-84
2022/07/25 00:15:39;;;;;;;5.67;5.10;;;;;;;;;;513138;29;1214;-84
2022/07/25 00:15:55;;;;;;;5.63;5.10;;;;;;;;;;511729;29;1162;-84
2022/07/25 00:16:10;;;;;;;6.75;4.80;;;;;;;;;;510422;29;951;-84
2022/07/25 00:16:26;;;;;;;6.87;4.70;;;;;;;;;;510453;29;1059;-84
2022/07/25 00:16:41;;;;;;;6.03;4.97;;;;;;;;;;510427;29;790;-84
2022/07/25 00:16:56;;;;;;;6.50;4.95;;;;;;;;;;510266;29;841;-84
2022/07/25 00:17:12;;;;;;;6.20;4.87;;;;;;;;;;510932;29;774;-84
2022/07/25 00:17:27;;;;;;;5.70;4.90;;;;;;;;;;512185;29;1300;-84
2022/07/25 00:17:43;;;;;;;5.95;5.10;;;;;;;;;;512763;28;1290;-84
2022/07/25 00:17:58;;;;;;;5.65;5.07;;;;;;;;;;514326;28;924;-84
2022/07/25 00:18:14;;;;;;;5.40;4.90;;;;;;;;;;516329;28;889;-82
2022/07/25 00:18:32;;;;;;;5.43;4.93;;;;;;;;;;516485;28;2618;-83
2022/07/25 00:18:48;;;;;;;5.32;4.82;;;;;;;;;;514039;28;1387;-83
2022/07/25 00:19:03;;;;;;;5.23;4.60;;;;;;;;;;514166;28;1238;-83
2022/07/25 00:19:18;;;;;;;5.83;4.60;;;;;;;;;;514257;28;971;-82
2022/07/25 00:19:34;;;;;;;6.68;4.80;;;;;;;;;;514356;28;1359;-82
2022/07/25 00:19:49;;;;;;;5.87;5.07;;;;;;;;;;512344;29;1197;-82
2022/07/25 00:20:06;;;;;;;5.78;5.20;;;;;;;;;;511861;29;1185;-82
2022/07/25 00:20:21;;;;;;;5.45;4.95;;;;;;;;;;512398;29;1122;-82
2022/07/25 00:20:37;;;;;;;5.18;4.68;;;;;;;;;;512448;29;801;-82
2022/07/25 00:20:52;;;;;;;6.10;4.80;;;;;;;;;;512413;29;781;-82
2022/07/25 00:21:08;;;;;;;5.82;4.80;;;;;;;;;;512738;29;1039;-82
2022/07/25 00:21:23;;;;;;;5.20;4.70;;;;;;;;;;512120;29;1084;-82
2022/07/25 00:21:38;;;;;;;5.37;4.87;;;;;;;;;;512623;28;1358;-82
2022/07/25 00:21:54;;;;;;;6.10;5.30;;;;;;;;;;513890;28;832;-83
2022/07/25 00:22:09;;;;;;;6.30;5.43;;;;;;;;;;514591;28;1640;-82
2022/07/25 00:22:25;;;;;;;5.78;5.20;;;;;;;;;;516034;28;1956;-82
2022/07/25 00:22:40;;;;;;;5.77;5.17;;;;;;;;;;518236;28;1149;-82
2022/07/25 00:22:55;;;;;;;6.07;5.20;;;;;;;;;;518090;28;1205;-82
2022/07/25 00:23:11;;;;;;;5.65;5.05;;;;;;;;;;516117;28;1285;-83
2022/07/25 00:23:26;;;;;;;5.67;4.83;;;;;;;;;;514151;28;804;-84
2022/07/25 00:23:41;;;;;;;6.07;4.80;;;;;;;;;;514396;28;1066;-84
2022/07/25 00:23:57;;;;;;;5.85;4.68;;;;;;;;;;511726;28;1169;-83
2022/07/25 00:24:12;;;;;;;5.37;4.87;;;;;;;;;;511491;29;1190;-84
2022/07/25 00:24:28;;;;;;;5.43;4.93;;;;;;;;;;513382;28;1153;-84
2022/07/25 00:24:43;;;;;;;6.60;5.10;;;;;;;;;;511890;28;916;-84
2022/07/25 00:24:59;;;;;;;7.45;5.25;;;;;;;;;;512080;29;1152;-84
2022/07/25 00:25:14;;;;;;;8.70;5.37;;;;;;;;;;512247;28;1333;-84
2022/07/25 00:25:29;;;;;;;9.10;5.20;;;;;;;;;;512772;28;1394;-84
2022/07/25 00:25:45;;;;;;;7.22;5.03;;;;;;;;;;512995;28;1019;-84
2022/07/25 00:26:00;;;;;;;6.07;5.30;;;;;;;;;;514600;28;888;-83
2022/07/25 00:26:16;;;;;;;6.10;5.50;;;;;;;;;;517033;28;1260;-83
2022/07/25 00:26:31;;;;;;;5.60;5.05;;;;;;;;;;512228;29;1049;-83
2022/07/25 00:26:46;;;;;;;6.07;5.00;;;;;;;;;;512669;28;880;-84
2022/07/25 00:27:02;;;;;;;6.68;5.22;;;;;;;;;;514017;28;944;-84
2022/07/25 00:27:17;;;;;;;6.13;5.00;;;;;;;;;;515945;28;1081;-84
2022/07/25 00:27:33;;;;;;;5.80;4.97;;;;;;;;;;515711;28;920;-84
2022/07/25 00:27:48;;;;;;;6.00;5.10;;;;;;;;;;515613;28;884;-84
2022/07/25 00:28:04;;;;;;;5.80;5.00;;;;;;;;;;515244;28;1251;-84
2022/07/25 00:28:20;;;;;;;5.40;4.90;;;;;;;;;;511983;28;1166;-84
2022/07/25 00:28:35;;;;;;;5.40;4.90;;;;;;;;;;513498;28;1197;-84
2022/07/25 00:28:51;;;;;;;5.57;5.07;;;;;;;;;;511580;29;1150;-84
2022/07/25 00:29:06;;;;;;;5.70;4.90;;;;;;;;;;512202;29;1229;-84
2022/07/25 00:29:22;;;;;;;6.77;4.80;;;;;;;;;;511573;29;1193;-84
2022/07/25 00:29:38;;;;;;;6.15;5.20;;;;;;;;;;509453;29;1254;-84
2022/07/25 00:29:54;;;;;;;5.63;5.13;;;;;;;;;;509817;29;1410;-83
2022/07/25 00:30:10;;;;;;;5.47;4.90;;;;;;;;;;509910;29;1007;-85
2022/07/25 00:30:26;;;;;;;6.18;4.97;;;;;;;;;;509688;29;1293;-84
2022/07/25 00:30:41;;;;;;;5.55;4.82;;;;;;;;;;509554;29;1268;-84
2022/07/25 00:30:57;;;;;;;5.53;5.03;;;;;;;;;;509610;29;1462;-84
2022/07/25 00:31:12;;;;;;;6.47;5.30;;;;;;;;;;509317;29;1205;-84
2022/07/25 00:31:28;;;;;;;7.27;5.00;;;;;;;;;;510290;29;1449;-84
2022/07/25 00:31:43;;;;;;;7.53;5.00;;;;;;;;;;510487;29;1406;-84
2022/07/25 00:31:59;;;;;;;6.73;5.13;;;;;;;;;;510946;29;1185;-85
2022/07/25 00:32:15;;;;;;;7.25;5.30;;;;;;;;;;509821;29;1352;-84
2022/07/25 00:32:30;;;;;;;6.80;5.17;;;;;;;;;;512608;28;1397;-82
2022/07/25 00:32:46;;;;;;;6.95;4.95;;;;;;;;;;514157;28;884;-82
2022/07/25 00:33:02;;;;;;;8.18;5.07;;;;;;;;;;516059;28;1228;-82
2022/07/25 00:33:18;;;;;;;6.72;5.05;;;;;;;;;;516145;28;749;-82
2022/07/25 00:33:33;;;;;;;5.70;4.97;;;;;;;;;;515290;28;979;-82
2022/07/25 00:33:49;;;;;;;6.13;5.05;;;;;;;;;;514799;28;1092;-85
2022/07/25 00:34:04;;;;;;;6.47;5.10;;;;;;;;;;513939;28;1172;-84
2022/07/25 00:34:20;;;;;;;6.32;5.05;;;;;;;;;;513448;28;853;-86
2022/07/25 00:34:35;;;;;;;6.75;5.07;;;;;;;;;;510731;29;1437;-84
2022/07/25 00:34:51;;;;;;;6.73;5.20;;;;;;;;;;510070;29;797;-85
2022/07/25 00:35:07;;;;;;;6.40;5.10;;;;;;;;;;510170;29;833;-85
2022/07/25 00:35:22;;;;;;;5.93;5.20;;;;;;;;;;510135;29;845;-84
2022/07/25 00:35:38;;;;;;;5.85;5.25;;;;;;;;;;509833;29;1157;-84
2022/07/25 00:35:53;;;;;;;6.07;5.17;;;;;;;;;;509974;29;1170;-85
2022/07/25 00:36:09;;;;;;;5.85;5.10;;;;;;;;;;507685;29;1441;-84
2022/07/25 00:36:24;;;;;;;5.70;5.07;;;;;;;;;;507971;29;1257;-84
2022/07/25 00:36:40;;;;;;;6.20;5.10;;;;;;;;;;507845;29;1169;-84
2022/07/25 00:36:55;;;;;;;6.03;5.13;;;;;;;;;;508241;29;971;-84
2022/07/25 00:37:11;;;;;;;6.83;5.20;;;;;;;;;;507739;29;876;-84
2022/07/25 00:37:26;;;;;;;6.53;5.10;;;;;;;;;;507864;29;1330;-84
2022/07/25 00:37:42;;;;;;;5.47;4.97;;;;;;;;;;507150;29;1324;-82
2022/07/25 00:37:57;;;;;;;6.10;4.93;;;;;;;;;;506335;29;1214;-82
2022/07/25 00:38:13;;;;;;;6.50;5.07;;;;;;;;;;506443;29;1217;-82
2022/07/25 00:38:28;;;;;;;6.00;5.13;;;;;;;;;;508734;29;1428;-82
2022/07/25 00:38:44;;;;;;;7.43;5.20;;;;;;;;;;510325;29;844;-82
2022/07/25 00:39:01;;;;;;;6.90;5.30;;;;;;;;;;508314;29;1275;-82
2022/07/25 00:39:16;;;;;;;6.13;5.50;;;;;;;;;;509016;29;1082;-82
2022/07/25 00:39:31;;;;;;;6.40;5.30;;;;;;;;;;512499;29;1032;-82
2022/07/25 00:39:47;;;;;;;6.05;5.20;;;;;;;;;;510488;29;876;-82
2022/07/25 00:40:02;;;;;;;6.07;5.37;;;;;;;;;;509782;29;1178;-82
2022/07/25 00:40:18;;;;;;;6.05;5.45;;;;;;;;;;510500;29;884;-84
2022/07/25 00:40:34;;;;;;;5.97;5.37;;;;;;;;;;510140;29;1208;-84
2022/07/25 00:40:49;;;;;;;5.95;5.35;;;;;;;;;;510512;29;1026;-84
2022/07/25 00:41:05;;;;;;;6.07;5.37;;;;;;;;;;509995;29;1335;-84
2022/07/25 00:41:20;;;;;;;6.53;5.20;;;;;;;;;;509995;29;1215;-84
2022/07/25 00:41:35;;;;;;;6.93;4.90;;;;;;;;;;509943;29;1301;-84
2022/07/25 00:41:51;;;;;;;6.15;4.97;;;;;;;;;;510038;29;1418;-84
2022/07/25 00:42:06;;;;;;;5.80;5.20;;;;;;;;;;510636;29;1167;-84
2022/07/25 00:42:23;;;;;;;5.53;5.00;;;;;;;;;;509796;29;1984;-84
2022/07/25 00:42:39;;;;;;;5.53;5.03;;;;;;;;;;509805;29;1024;-85
2022/07/25 00:42:54;;;;;;;5.47;4.93;;;;;;;;;;510433;29;1443;-83
2022/07/25 00:43:10;;;;;;;6.63;5.20;;;;;;;;;;512719;28;963;-83
2022/07/25 00:43:25;;;;;;;6.78;5.50;;;;;;;;;;514257;28;995;-84
2022/07/25 00:43:44;;;;;;;6.33;5.70;;;;;;;;;;514475;28;936;-84
2022/07/25 00:43:59;;;;;;;6.85;5.57;;;;;;;;;;514350;28;1018;-84
2022/07/25 00:44:23;;;;;;;6.80;5.40;;;;;;;;;;514350;28;1329;-84
2022/07/25 00:44:39;;;;;;;6.05;5.30;;;;;;;;;;514785;28;1403;-84
2022/07/25 00:44:54;;;;;;;6.20;5.60;;;;;;;;;;514041;28;1768;-84
2022/07/25 00:45:10;;;;;;;6.10;5.40;;;;;;;;;;514342;28;1202;-84
2022/07/25 00:45:25;;;;;;;7.05;5.50;;;;;;;;;;513956;28;1506;-84
2022/07/25 00:45:40;;;;;;;6.53;5.50;;;;;;;;;;514167;28;970;-85
2022/07/25 00:45:57;;;;;;;6.40;5.37;;;;;;;;;;511877;29;1173;-85
2022/07/25 00:46:14;;;;;;;6.82;5.20;;;;;;;;;;509735;29;1297;-84
2022/07/25 00:46:29;;;;;;;7.15;5.35;;;;;;;;;;511922;29;1244;-85
2022/07/25 00:46:45;;;;;;;6.67;5.30;;;;;;;;;;511815;29;1247;-85
2022/07/25 00:47:00;;;;;;;6.78;5.40;;;;;;;;;;512594;28;1003;-84
2022/07/25 00:47:16;;;;;;;8.33;5.70;;;;;;;;;;512145;29;1273;-84
2022/07/25 00:47:31;;;;;;;7.85;5.50;;;;;;;;;;510558;29;1298;-84
2022/07/25 00:47:47;;;;;;;6.50;5.43;;;;;;;;;;511950;29;1241;-84
2022/07/25 00:48:02;;;;;;;6.45;5.20;;;;;;;;;;512225;29;777;-83
2022/07/25 00:48:18;;;;;;;6.90;5.00;;;;;;;;;;511683;29;1127;-84
2022/07/25 00:48:33;;;;;;;7.03;5.10;;;;;;;;;;510362;28;936;-84
2022/07/25 00:48:48;;;;;;;6.05;5.18;;;;;;;;;;509867;29;1354;-83
2022/07/25 00:49:04;;;;;;;5.77;5.17;;;;;;;;;;509953;29;1185;-83
2022/07/25 00:49:20;;;;;;;5.60;5.07;;;;;;;;;;514331;28;1308;-85
2022/07/25 00:49:35;;;;;;;5.90;5.40;;;;;;;;;;516427;28;856;-84
2022/07/25 00:49:50;;;;;;;6.03;5.43;;;;;;;;;;514964;28;1305;-84
2022/07/25 00:50:06;;;;;;;5.70;5.10;;;;;;;;;;515231;28;970;-84
2022/07/25 00:50:22;;;;;;;5.78;5.07;;;;;;;;;;514594;28;1170;-84
2022/07/25 00:50:39;;;;;;;6.90;5.22;;;;;;;;;;515440;28;1196;-84
2022/07/25 00:50:55;;;;;;;5.88;5.25;;;;;;;;;;517248;28;1101;-83
2022/07/25 00:51:10;;;;;;;6.10;5.50;;;;;;;;;;516148;28;745;-84
2022/07/25 00:51:26;;;;;;;6.30;5.37;;;;;;;;;;516914;28;1299;-84
2022/07/25 00:51:42;;;;;;;7.28;5.18;;;;;;;;;;514688;28;1375;-85
2022/07/25 00:51:57;;;;;;;6.97;5.32;;;;;;;;;;514511;28;1344;-83
2022/07/25 00:52:13;;;;;;;6.00;5.40;;;;;;;;;;514434;28;1250;-84
2022/07/25 00:52:28;;;;;;;6.00;5.28;;;;;;;;;;515963;28;867;-84
2022/07/25 00:52:44;;;;;;;6.40;5.27;;;;;;;;;;515551;28;1189;-84
2022/07/25 00:53:00;;;;;;;6.05;5.45;;;;;;;;;;514812;28;1192;-84
2022/07/25 00:53:15;;;;;;;5.73;5.23;;;;;;;;;;512494;29;1161;-83
2022/07/25 00:53:31;;;;;;;5.70;5.10;;;;;;;;;;514307;28;1365;-83
2022/07/25 00:53:47;;;;;;;7.05;5.40;;;;;;;;;;514024;28;959;-83
2022/07/25 00:54:02;;;;;;;7.10;5.57;;;;;;;;;;510928;29;1280;-84
2022/07/25 00:54:18;;;;;;;6.57;5.50;;;;;;;;;;510396;29;1180;-84
2022/07/25 00:54:33;;;;;;;6.40;5.27;;;;;;;;;;510934;29;1011;-84
2022/07/25 00:54:49;;;;;;;6.90;5.40;;;;;;;;;;512499;28;1185;-84
2022/07/25 00:55:05;;;;;;;6.70;5.60;;;;;;;;;;512387;28;745;-84
2022/07/25 00:55:23;;;;;;;6.10;5.53;;;;;;;;;;511856;29;1360;-84
2022/07/25 00:55:39;;;;;;;6.05;5.32;;;;;;;;;;512458;29;1031;-84
2022/07/25 00:55:54;;;;;;;6.03;5.30;;;;;;;;;;513328;28;908;-83
2022/07/25 00:56:10;;;;;;;6.10;5.45;;;;;;;;;;514983;28;761;-84
2022/07/25 00:56:25;;;;;;;6.63;5.70;;;;;;;;;;516599;28;813;-84
2022/07/25 00:56:41;;;;;;;6.97;5.63;;;;;;;;;;514664;28;1167;-84
2022/07/25 00:56:57;;;;;;;5.93;5.32;;;;;;;;;;514838;28;1019;-83
2022/07/25 00:57:12;;;;;;;5.70;5.20;;;;;;;;;;512699;29;1171;-84
2022/07/25 00:57:27;;;;;;;6.20;5.30;;;;;;;;;;512942;29;939;-84
2022/07/25 00:57:43;;;;;;;6.18;5.10;;;;;;;;;;513092;29;809;-84
2022/07/25 00:57:59;;;;;;;5.78;5.28;;;;;;;;;;511397;29;1366;-84
2022/07/25 00:58:14;;;;;;;6.70;5.70;;;;;;;;;;510358;29;1194;-84
2022/07/25 00:58:30;;;;;;;7.00;5.40;;;;;;;;;;511119;29;1167;-84
2022/07/25 00:58:45;;;;;;;6.03;5.23;;;;;;;;;;512053;29;1254;-83
2022/07/25 00:59:01;;;;;;;7.60;5.53;;;;;;;;;;510634;29;1214;-83
2022/07/25 00:59:17;;;;;;;7.33;5.60;;;;;;;;;;510486;29;805;-83
2022/07/25 00:59:32;;;;;;;6.07;5.47;;;;;;;;;;510481;29;913;-83
2022/07/25 00:59:47;;;;;;;6.10;5.33;;;;;;;;;;510757;29;813;-83
2022/07/25 01:00:06;;;;;;;6.30;5.30;;;;;;;;;;512490;29;690;-83
2022/07/25 01:00:21;;;;;;;6.45;5.32;;;;;;;;;;512761;29;836;-84
2022/07/25 01:00:37;;;;;;;7.00;5.50;;;;;;;;;;514141;28;987;-84
2022/07/25 01:00:52;;;;;;;6.75;5.55;;;;;;;;;;514513;28;955;-84
2022/07/25 01:01:08;;;;;;;6.43;5.30;;;;;;;;;;512656;28;1002;-84
2022/07/25 01:01:23;;;;;;;5.70;5.10;;;;;;;;;;512525;28;920;-84
2022/07/25 01:01:41;;;;;;;5.82;5.20;;;;;;;;;;514524;28;1378;-84
2022/07/25 01:01:56;;;;;;;6.03;5.40;;;;;;;;;;512201;29;1384;-84
2022/07/25 01:02:12;;;;;;;6.03;5.43;;;;;;;;;;512304;29;936;-84
2022/07/25 01:02:27;;;;;;;6.82;5.45;;;;;;;;;;512411;28;1907;-84
2022/07/25 01:02:43;;;;;;;6.90;5.37;;;;;;;;;;515006;28;769;-84
2022/07/25 01:02:59;;;;;;;5.95;5.40;;;;;;;;;;514854;28;895;-84
2022/07/25 01:03:14;;;;;;;6.00;5.40;;;;;;;;;;515380;28;840;-84
2022/07/25 01:03:30;;;;;;;6.80;5.30;;;;;;;;;;514963;28;1194;-84
2022/07/25 01:03:45;;;;;;;7.03;5.40;;;;;;;;;;512548;29;1181;-84
2022/07/25 01:04:01;;;;;;;6.20;5.17;;;;;;;;;;510279;29;1306;-84
2022/07/25 01:04:17;;;;;;;6.28;5.10;;;;;;;;;;510493;29;892;-84
2022/07/25 01:04:32;;;;;;;6.00;5.28;;;;;;;;;;510359;29;1269;-84
2022/07/25 01:04:48;;;;;;;6.60;5.47;;;;;;;;;;510863;29;975;-84
2022/07/25 01:05:05;;;;;;;6.18;5.50;;;;;;;;;;510705;29;1272;-84
2022/07/25 01:05:20;;;;;;;5.90;5.40;;;;;;;;;;511340;29;837;-84
2022/07/25 01:05:36;;;;;;;6.20;5.60;;;;;;;;;;513089;28;1201;-84
2022/07/25 01:05:51;;;;;;;6.50;5.47;;;;;;;;;;518043;28;1541;-83
2022/07/25 01:06:07;;;;;;;6.33;5.20;;;;;;;;;;516822;28;1181;-84
2022/07/25 01:06:23;;;;;;;6.13;5.28;;;;;;;;;;516273;28;1295;-84
2022/07/25 01:06:38;;;;;;;6.47;5.43;;;;;;;;;;516776;28;983;-84
2022/07/25 01:06:54;;;;;;;6.83;5.40;;;;;;;;;;514070;28;1219;-84
2022/07/25 01:07:09;;;;;;;6.88;5.25;;;;;;;;;;512687;29;824;-84
2022/07/25 01:07:25;;;;;;;7.73;5.50;;;;;;;;;;512503;29;970;-84
2022/07/25 01:07:41;;;;;;;8.05;5.72;;;;;;;;;;512427;29;1284;-85
2022/07/25 01:07:57;;;;;;;7.35;5.57;;;;;;;;;;510791;29;833;-84
2022/07/25 01:08:12;;;;;;;7.07;5.43;;;;;;;;;;513202;28;853;-83
2022/07/25 01:08:28;;;;;;;6.40;5.40;;;;;;;;;;514801;28;1537;-83
2022/07/25 01:08:44;;;;;;;6.22;5.53;;;;;;;;;;515565;28;943;-83
2022/07/25 01:09:00;;;;;;;6.50;5.60;;;;;;;;;;514172;28;1308;-83
2022/07/25 01:09:17;;;;;;;6.50;5.60;;;;;;;;;;514481;28;1015;-83
2022/07/25 01:09:32;;;;;;;6.28;5.60;;;;;;;;;;514804;28;1240;-83
2022/07/25 01:09:48;;;;;;;6.47;5.80;;;;;;;;;;514946;28;944;-83
2022/07/25 01:10:04;;;;;;;6.50;5.80;;;;;;;;;;512270;29;1241;-83
2022/07/25 01:10:19;;;;;;;6.30;5.70;;;;;;;;;;511948;29;1043;-83
2022/07/25 01:10:36;;;;;;;6.32;5.72;;;;;;;;;;510467;29;1213;-84
2022/07/25 01:10:52;;;;;;;6.10;5.50;;;;;;;;;;511565;29;924;-84
2022/07/25 01:11:07;;;;;;;5.77;5.17;;;;;;;;;;510735;29;1158;-84
2022/07/25 01:11:24;;;;;;;5.93;5.20;;;;;;;;;;508865;29;1385;-84
2022/07/25 01:11:39;;;;;;;6.65;5.60;;;;;;;;;;508182;29;1322;-84
2022/07/25 01:11:54;;;;;;;6.30;5.70;;;;;;;;;;509258;29;1483;-84
2022/07/25 01:12:10;;;;;;;6.20;5.60;;;;;;;;;;508591;29;1341;-84
2022/07/25 01:12:26;;;;;;;6.13;5.53;;;;;;;;;;510386;29;1202;-84
2022/07/25 01:12:50;;;;;;;6.05;5.45;;;;;;;;;;510763;29;1078;-84
2022/07/25 01:13:06;;;;;;;6.43;5.53;;;;;;;;;;512424;29;1338;-84
2022/07/25 01:13:21;;;;;;;6.33;5.50;;;;;;;;;;512579;28;1324;-84
2022/07/25 01:13:37;;;;;;;6.20;5.60;;;;;;;;;;514914;28;816;-84
2022/07/25 01:13:52;;;;;;;6.13;5.53;;;;;;;;;;515815;28;1365;-84
2022/07/25 01:14:08;;;;;;;5.80;5.30;;;;;;;;;;517797;28;804;-84
2022/07/25 01:14:23;;;;;;;6.23;5.63;;;;;;;;;;514797;28;1255;-84
2022/07/25 01:14:38;;;;;;;6.38;5.78;;;;;;;;;;514658;28;896;-84
2022/07/25 01:14:56;;;;;;;6.13;5.53;;;;;;;;;;514822;28;817;-84
2022/07/25 01:15:11;;;;;;;6.45;5.80;;;;;;;;;;512753;29;1280;-84
2022/07/25 01:15:26;;;;;;;6.40;5.73;;;;;;;;;;512816;28;1266;-84
2022/07/25 01:15:42;;;;;;;6.75;5.57;;;;;;;;;;513122;29;1341;-84
2022/07/25 01:15:57;;;;;;;7.13;6.00;;;;;;;;;;513166;29;904;-83
2022/07/25 01:16:13;;;;;;;6.77;6.07;;;;;;;;;;510840;29;1171;-83
2022/07/25 01:16:28;;;;;;;6.22;5.63;;;;;;;;;;510836;29;1452;-84
2022/07/25 01:16:44;;;;;;;6.43;5.37;;;;;;;;;;510416;29;802;-84
2022/07/25 01:17:00;;;;;;;7.90;5.47;;;;;;;;;;510991;29;873;-83
2022/07/25 01:17:16;;;;;;;7.05;5.55;;;;;;;;;;512717;29;829;-83
2022/07/25 01:17:31;;;;;;;6.40;5.67;;;;;;;;;;512651;29;1000;-83
2022/07/25 01:17:48;;;;;;;7.47;5.70;;;;;;;;;;512668;28;1177;-85
2022/07/25 01:18:03;;;;;;;7.65;5.80;;;;;;;;;;513083;28;1580;-84
2022/07/25 01:18:18;;;;;;;7.27;5.70;;;;;;;;;;514372;28;908;-84
2022/07/25 01:18:34;;;;;;;7.05;5.60;;;;;;;;;;513055;28;884;-84
2022/07/25 01:18:49;;;;;;;6.63;5.80;;;;;;;;;;513330;29;1298;-84
2022/07/25 01:19:04;;;;;;;6.53;5.70;;;;;;;;;;512893;29;889;-84
2022/07/25 01:19:20;;;;;;;6.38;5.70;;;;;;;;;;510124;29;1224;-84
2022/07/25 01:19:35;;;;;;;6.73;5.50;;;;;;;;;;510371;29;912;-84
2022/07/25 01:19:52;;;;;;;7.17;5.63;;;;;;;;;;510817;29;1035;-84
2022/07/25 01:20:13;;;;;;;6.55;5.85;;;;;;;;;;512840;29;1011;-83
2022/07/25 01:20:30;;;;;;;6.70;6.00;;;;;;;;;;510626;29;1342;-83
2022/07/25 01:20:46;;;;;;;6.68;5.97;;;;;;;;;;514043;28;1309;-83
2022/07/25 01:21:01;;;;;;;7.27;5.70;;;;;;;;;;512518;28;1247;-83
2022/07/25 01:21:17;;;;;;;6.68;5.53;;;;;;;;;;510962;29;1378;-83
2022/07/25 01:21:32;;;;;;;6.20;5.60;;;;;;;;;;511507;29;1317;-83
2022/07/25 01:21:48;;;;;;;5.90;5.33;;;;;;;;;;512511;29;1296;-83
2022/07/25 01:22:03;;;;;;;6.25;5.65;;;;;;;;;;512347;29;1161;-84
2022/07/25 01:22:18;;;;;;;6.77;6.07;;;;;;;;;;512650;29;1200;-84
2022/07/25 01:22:34;;;;;;;6.23;5.63;;;;;;;;;;512592;29;1887;-84
2022/07/25 01:22:50;;;;;;;6.07;5.55;;;;;;;;;;510633;29;1337;-84
2022/07/25 01:23:05;;;;;;;6.40;5.80;;;;;;;;;;508630;29;1291;-84
2022/07/25 01:23:21;;;;;;;6.37;5.77;;;;;;;;;;508632;29;857;-83
2022/07/25 01:23:36;;;;;;;6.30;5.70;;;;;;;;;;508965;29;1016;-83
2022/07/25 01:23:52;;;;;;;6.30;5.70;;;;;;;;;;511074;29;916;-84
2022/07/25 01:24:08;;;;;;;6.10;5.50;;;;;;;;;;511120;29;2890;-83
2022/07/25 01:24:24;;;;;;;6.38;5.47;;;;;;;;;;511514;28;920;-83
2022/07/25 01:24:39;;;;;;;6.28;5.57;;;;;;;;;;515011;28;804;-83
2022/07/25 01:24:54;;;;;;;6.10;5.50;;;;;;;;;;516573;28;824;-83
2022/07/25 01:25:11;;;;;;;6.10;5.50;;;;;;;;;;514603;28;1240;-83
2022/07/25 01:25:27;;;;;;;5.97;5.38;;;;;;;;;;512572;29;1035;-83
2022/07/25 01:25:42;;;;;;;6.03;5.43;;;;;;;;;;511960;28;1170;-85
2022/07/25 01:25:58;;;;;;;6.33;5.60;;;;;;;;;;512894;29;940;-84
2022/07/25 01:26:13;;;;;;;6.70;5.78;;;;;;;;;;512374;29;862;-84
2022/07/25 01:26:29;;;;;;;7.23;5.70;;;;;;;;;;512994;29;1301;-84
2022/07/25 01:26:44;;;;;;;7.30;5.50;;;;;;;;;;511323;29;1209;-84
2022/07/25 01:27:00;;;;;;;7.30;5.47;;;;;;;;;;508335;29;1228;-84
2022/07/25 01:27:15;;;;;;;9.00;5.70;;;;;;;;;;507740;29;1306;-84
2022/07/25 01:27:31;;;;;;;8.43;5.80;;;;;;;;;;506573;29;1377;-84
2022/07/25 01:27:48;;;;;;;6.28;5.63;;;;;;;;;;507123;29;984;-84
2022/07/25 01:28:04;;;;;;;6.05;5.45;;;;;;;;;;506791;29;1274;-84
2022/07/25 01:28:19;;;;;;;5.95;5.43;;;;;;;;;;504970;29;1263;-84
2022/07/25 01:28:35;;;;;;;6.47;5.80;;;;;;;;;;507358;29;1152;-84
2022/07/25 01:28:50;;;;;;;7.95;5.88;;;;;;;;;;509203;29;1459;-84
2022/07/25 01:29:06;;;;;;;8.33;5.93;;;;;;;;;;511526;29;849;-84
2022/07/25 01:29:21;;;;;;;7.33;5.87;;;;;;;;;;514157;28;876;-84
2022/07/25 01:29:36;;;;;;;6.30;5.70;;;;;;;;;;512927;28;873;-84
2022/07/25 01:29:52;;;;;;;6.40;5.80;;;;;;;;;;512216;29;975;-84
2022/07/25 01:30:10;;;;;;;6.60;5.57;;;;;;;;;;512760;28;1359;-84
2022/07/25 01:30:25;;;;;;;8.70;5.63;;;;;;;;;;514665;28;1263;-84
2022/07/25 01:30:40;;;;;;;9.35;5.72;;;;;;;;;;514015;28;1114;-84
2022/07/25 01:30:56;;;;;;;6.63;5.80;;;;;;;;;;514619;28;884;-84
2022/07/25 01:31:11;;;;;;;6.25;5.65;;;;;;;;;;514611;28;1218;-84
2022/07/25 01:31:27;;;;;;;6.00;5.50;;;;;;;;;;512237;28;1357;-84
2022/07/25 01:31:42;;;;;;;6.90;5.55;;;;;;;;;;510692;29;829;-83
2022/07/25 01:31:58;;;;;;;7.47;5.60;;;;;;;;;;509690;29;1295;-84
2022/07/25 01:32:13;;;;;;;6.10;5.50;;;;;;;;;;508168;29;1135;-83
2022/07/25 01:32:28;;;;;;;6.10;5.50;;;;;;;;;;508090;29;1283;-83
2022/07/25 01:32:44;;;;;;;6.20;5.60;;;;;;;;;;510514;29;1178;-83
2022/07/25 01:33:00;;;;;;;6.18;5.57;;;;;;;;;;510608;29;916;-83
2022/07/25 01:33:16;;;;;;;7.60;5.60;;;;;;;;;;510748;29;1256;-83
2022/07/25 01:33:32;;;;;;;7.93;5.70;;;;;;;;;;510806;29;901;-83
2022/07/25 01:33:47;;;;;;;8.07;5.70;;;;;;;;;;511147;29;1012;-83
2022/07/25 01:34:03;;;;;;;7.82;5.50;;;;;;;;;;513064;29;865;-83
2022/07/25 01:34:18;;;;;;;6.00;5.40;;;;;;;;;;514263;28;769;-84
2022/07/25 01:34:33;;;;;;;6.70;5.60;;;;;;;;;;513441;29;1221;-84
2022/07/25 01:34:49;;;;;;;6.90;5.57;;;;;;;;;;512337;29;1206;-84
2022/07/25 01:35:06;;;;;;;6.27;5.67;;;;;;;;;;512525;28;761;-83
2022/07/25 01:35:21;;;;;;;6.45;5.72;;;;;;;;;;514448;28;1248;-84
2022/07/25 01:35:37;;;;;;;6.32;5.60;;;;;;;;;;514539;28;1010;-84
2022/07/25 01:35:52;;;;;;;6.40;5.80;;;;;;;;;;514416;28;1283;-84
2022/07/25 01:36:08;;;;;;;6.50;5.80;;;;;;;;;;512402;28;1381;-84
2022/07/25 01:36:23;;;;;;;6.20;5.60;;;;;;;;;;512946;28;654;-84
2022/07/25 01:36:39;;;;;;;6.07;5.47;;;;;;;;;;512757;29;1196;-84
2022/07/25 01:36:54;;;;;;;6.80;5.70;;;;;;;;;;512645;29;1024;-84
2022/07/25 01:37:09;;;;;;;6.90;5.93;;;;;;;;;;513584;28;809;-84
2022/07/25 01:37:25;;;;;;;6.45;5.78;;;;;;;;;;514186;28;1023;-84