Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:47;;;;;;;3.97;1.45;;;17.50;99.90;;;;;;5062124;28;20547;-67
2023/10/07 00:03:17;;;;;;;8.82;2.63;;;17.60;99.90;;;;;;5050902;28;20529;-67
2023/10/07 00:05:46;;;;;;;4.88;1.75;;;17.50;99.90;;;;;;5038821;28;20513;-67
2023/10/07 00:08:12;;;;;;;12.30;3.40;;;17.50;99.90;;;;;;5046800;28;20083;-67
2023/10/07 00:10:40;;;;;;;5.65;2.15;;;17.50;99.90;;;;;;5046959;28;20037;-84
2023/10/07 00:13:09;;;;;;;11.90;2.38;;;17.50;99.90;;;;;;5045636;28;20099;-67
2023/10/07 00:15:43;;;;;;;7.95;2.10;;;17.50;99.90;;;;;;5047240;28;20491;-67
2023/10/07 00:18:13;;;;;;;10.32;1.77;;;17.50;99.90;;;;;;5045844;28;20084;-67
2023/10/07 00:21:03;;;;;;;18.08;3.15;;;17.50;99.90;;;;;;5045407;28;20080;-67
2023/10/07 00:23:28;;;;;;;12.90;2.58;;;17.50;99.90;;;;;;5047068;28;20043;-67
2023/10/07 00:25:56;;;;;;;11.93;3.20;;;17.50;99.90;;;;;;5078689;28;20394;-67
2023/10/07 00:28:51;;;;;;;6.95;1.98;;;17.50;99.90;;;;;;5045558;28;20045;-84
2023/10/07 00:31:13;;;;;;;5.25;2.17;;;17.50;99.90;;;;;;5046780;28;20055;-68
2023/10/07 00:36:41;;;;;;;9.35;2.45;;;17.50;99.90;;;;;;5047137;28;20527;-67
2023/10/07 00:39:09;;;;;;;8.25;1.77;;;17.50;99.90;;;;;;5021643;28;20077;-67
2023/10/07 00:41:45;;;;;;;10.02;2.33;;;17.50;99.90;;;;;;5039645;28;20110;-82
2023/10/07 00:44:22;;;;;;;15.73;3.05;;;17.50;99.90;;;;;;5039626;28;20045;-68
2023/10/07 00:47:00;;;;;;;6.32;2.03;;;17.40;99.90;;;;;;5046481;28;20064;-67
2023/10/07 00:49:28;;;;;;;22.13;3.03;;;17.40;99.90;;;;;;5046537;28;20092;-68
2023/10/07 00:51:54;;;;;;;18.23;2.80;;;17.40;99.90;;;;;;5047374;28;20061;-68
2023/10/07 00:57:04;;;;;;;12.07;2.70;;;17.30;99.90;;;;;;5052491;28;20451;-67
2023/10/07 00:59:31;;;;;;;10.77;2.58;;;17.30;99.90;;;;;;5045644;28;20040;-69
2023/10/07 01:01:58;;;;;;;9.30;2.50;;;17.30;99.90;;;;;;5047126;28;20045;-69
2023/10/07 01:04:24;;;;;;;8.18;2.33;;;17.20;99.90;;;;;;5047484;28;20045;-68
2023/10/07 01:07:00;;;;;;;10.30;2.58;;;17.30;99.90;;;;;;5045059;28;20131;-68
2023/10/07 01:09:26;;;;;;;9.20;1.90;;;17.20;99.90;;;;;;5048047;28;20152;-84
2023/10/07 01:11:57;;;;;;;9.93;2.13;;;17.20;99.90;;;;;;5080709;28;20563;-68
2023/10/07 01:14:28;;;;;;;4.65;1.67;;;17.20;99.90;;;;;;5050811;28;20056;-68
2023/10/07 01:16:54;;;;;;;6.43;2.25;;;17.20;99.90;;;;;;5057372;28;20084;-68
2023/10/07 01:22:09;;;;;;;17.38;3.10;;;17.20;99.90;;;;;;5082774;28;20048;-68
2023/10/07 01:27:18;;;;;;;5.68;2.05;;;17.20;99.90;;;;;;5081562;28;20053;-74
2023/10/07 01:29:48;;;;;;;5.28;2.28;;;17.10;99.90;;;;;;5047784;28;20049;-69
2023/10/07 01:32:16;;;;;;;7.28;2.03;;;17.10;99.90;;;;;;5082237;28;20057;-69
2023/10/07 01:34:51;;;;;;;5.68;1.83;;;17.00;99.90;;;;;;5053486;28;20044;-69
2023/10/07 01:37:21;;;;;;;4.85;2.10;;;17.10;99.90;;;;;;5028076;28;20429;-70
2023/10/07 01:39:52;;;;;;;7.50;1.88;;;17.00;99.90;;;;;;5051902;28;20510;-83
2023/10/07 01:45:22;;;;;;;7.13;1.80;;;17.00;99.90;;;;;;5036045;28;20136;-69
2023/10/07 01:47:52;;;;;;;9.20;1.88;;;17.10;99.90;;;;;;5062702;28;20049;-69
2023/10/07 01:50:18;;;;;;;8.90;1.88;;;16.90;99.90;;;;;;5048715;28;20076;-85
2023/10/07 01:52:55;;;;;;;3.63;2.17;;;17.00;99.90;;;;;;5053690;28;20057;-83
2023/10/07 01:55:26;;;;;;;8.93;2.08;;;17.00;99.90;;;;;;5046347;28;20044;-83
2023/10/07 01:57:52;;;;;;;4.95;1.92;;;16.90;99.90;;;;;;5050248;28;20057;-68
2023/10/07 02:00:40;;;;;;;3.83;1.85;;;17.00;99.90;;;;;;5048404;28;20044;-68
2023/10/07 02:03:08;;;;;;;7.22;2.70;;;17.00;99.90;;;;;;5047848;28;20063;-73
2023/10/07 02:05:47;;;;;;;6.70;2.10;;;17.00;99.90;;;;;;5049058;28;20049;-68
2023/10/07 02:08:20;;;;;;;6.03;2.03;;;17.00;99.90;;;;;;5054104;28;20107;-83
2023/10/07 02:10:49;;;;;;;10.80;2.58;;;17.00;99.90;;;;;;5048611;28;20044;-68
2023/10/07 02:13:19;;;;;;;9.30;3.15;;;17.00;99.90;;;;;;5046620;28;20098;-82
2023/10/07 02:15:49;;;;;;;9.05;2.28;;;17.00;99.90;;;;;;5049532;28;20395;-69
2023/10/07 02:18:17;;;;;;;;;;;17.10;99.90;;;;;;5036823;28;20064;-68
2023/10/07 02:20:43;;;;;;;12.40;2.80;;;17.00;99.90;;;;;;5048000;28;19977;-69
2023/10/07 02:23:12;;;;;;;6.18;1.90;;;17.00;99.90;;;;;;5065144;28;20171;-86
2023/10/07 02:25:42;;;;;;;6.18;2.13;;;17.00;99.90;;;;;;5046713;28;20052;-68
2023/10/07 02:28:08;;;;;;;8.43;1.67;;;17.10;99.90;;;;;;5047280;28;20120;-68
2023/10/07 02:31:00;;;;;;;6.72;1.90;;;17.20;99.90;;;;;;5047798;28;20055;-85
2023/10/07 02:33:27;;;;;;;12.90;2.03;;;17.10;99.90;;;;;;5046831;28;20053;-68
2023/10/07 02:35:55;;;;;;;3.38;1.35;;;17.10;99.90;;;;;;5048156;28;20062;-68
2023/10/07 02:38:26;;;;;;;5.93;2.28;;;17.00;99.90;;;;;;5046017;28;20496;-86
2023/10/07 02:41:06;;;;;;;7.57;2.03;;;17.10;99.90;;;;;;5048369;28;20106;-68
2023/10/07 02:43:34;;;;;;;9.43;2.20;;;17.20;99.90;;;;;;5048523;28;20059;-68
2023/10/07 02:46:02;;;;;;;13.65;1.98;;;17.20;99.90;;;;;;5064406;28;20049;-69
2023/10/07 02:48:34;;;;;;;5.05;1.67;;;17.30;99.90;;;;;;5046882;28;20399;-68
2023/10/07 02:51:07;;;;;;;12.60;2.90;;;17.20;99.90;;;;;;5047974;28;20045;-69
2023/10/07 02:53:35;;;;;;;9.95;2.50;;;17.30;99.90;;;;;;5051327;28;20109;-68
2023/10/07 02:56:17;;;;;;;13.35;2.63;;;17.20;99.90;;;;;;5049493;28;20049;-69
2023/10/07 02:58:58;;;;;;;5.00;1.88;;;17.20;99.90;;;;;;5047368;28;20045;-69
2023/10/07 03:01:25;;;;;;;7.55;1.95;;;17.20;99.90;;;;;;5046751;28;20087;-68
2023/10/07 03:03:51;;;;;;;12.55;2.75;;;17.30;99.90;;;;;;5047976;28;20033;-87
2023/10/07 03:06:17;;;;;;;9.35;2.17;;;17.40;99.90;;;;;;5047554;28;20091;-67
2023/10/07 03:08:59;;;;;;;12.48;3.00;;;17.30;99.90;;;;;;5046634;28;20069;-68
2023/10/07 03:11:34;;;;;;;16.40;3.83;;;17.30;99.90;;;;;;5059170;28;20403;-69
2023/10/07 03:14:02;;;;;;;5.47;1.80;;;17.40;99.90;;;;;;5047517;28;20163;-68
2023/10/07 03:16:28;;;;;;;8.48;2.20;;;17.30;99.90;;;;;;5048531;28;20499;-68
2023/10/07 03:24:11;;;;;;;15.82;2.83;;;17.40;99.90;;;;;;5049511;28;20041;-68
2023/10/07 03:26:40;;;;;;;7.30;2.35;;;17.40;99.90;;;;;;5047140;28;20174;-68
2023/10/07 03:29:06;;;;;;;10.15;2.30;;;17.50;99.90;;;;;;5048283;28;20091;-68
2023/10/07 03:31:35;;;;;;;5.57;1.88;;;17.40;99.90;;;;;;5030194;28;20037;-68
2023/10/07 03:34:02;;;;;;;14.55;2.42;;;17.40;99.90;;;;;;5045305;28;20131;-68
2023/10/07 03:36:31;;;;;;;14.88;3.67;;;17.50;99.90;;;;;;5047782;28;20541;-68
2023/10/07 03:41:43;;;;;;;11.38;3.05;;;17.50;99.90;;;;;;5078774;28;20049;-68
2023/10/07 03:44:09;;;;;;;7.22;2.00;;;17.50;99.90;;;;;;5045256;28;20045;-68
2023/10/07 03:46:35;;;;;;;9.45;2.03;;;17.40;99.90;;;;;;5046402;28;20037;-68
2023/10/07 03:49:05;;;;;;;9.88;2.60;;;17.40;99.90;;;;;;5046031;28;20094;-68
2023/10/07 03:51:31;;;;;;;10.00;2.40;;;17.50;99.90;;;;;;5047656;28;20100;-67
2023/10/07 03:54:09;;;;;;;15.90;3.13;;;17.50;99.90;;;;;;5046601;28;20037;-69
2023/10/07 03:56:37;;;;;;;10.15;2.20;;;17.50;99.90;;;;;;5059371;28;20064;-68
2023/10/07 03:59:05;;;;;;;7.20;1.90;;;17.40;99.90;;;;;;5049472;28;20408;-68
2023/10/07 04:01:35;;;;;;;11.02;2.67;;;17.40;99.90;;;;;;5038816;28;20060;-68
2023/10/07 04:04:01;;;;;;;9.95;1.77;;;17.50;99.90;;;;;;5029609;28;20041;-75
2023/10/07 04:06:30;;;;;;;15.75;2.85;;;17.50;99.90;;;;;;5047910;28;20045;-67
2023/10/07 04:09:05;;;;;;;5.38;2.08;;;17.40;99.90;;;;;;5047856;28;20049;-68
2023/10/07 04:11:37;;;;;;;11.68;2.42;;;17.40;99.90;;;;;;5054419;28;20052;-68
2023/10/07 04:14:08;;;;;;;9.68;2.60;;;17.40;99.90;;;;;;5045744;28;20135;-70
2023/10/07 04:16:34;;;;;;;11.48;2.30;;;17.40;99.90;;;;;;5045583;28;20384;-68
2023/10/07 04:21:45;;;;;;;9.43;2.28;;;17.40;99.90;;;;;;5078835;28;20084;-68
2023/10/07 04:24:12;;;;;;;10.77;1.88;;;17.40;99.90;;;;;;5047543;28;20102;-70
2023/10/07 04:26:51;;;;;;;12.88;2.22;;;17.40;99.90;;;;;;5063994;28;20042;-68
2023/10/07 04:29:17;;;;;;;;;;;17.50;99.90;;;;;;5041429;28;20041;-68
2023/10/07 04:31:51;;;;;;;10.13;2.25;;;17.40;99.90;;;;;;5075601;28;19944;-68
2023/10/07 04:34:24;;;;;;;6.88;1.95;;;17.40;99.90;;;;;;5054891;28;20049;-69
2023/10/07 04:39:31;;;;;;;6.43;1.75;;;17.40;99.90;;;;;;5044367;28;20559;-68
2023/10/07 04:41:59;;;;;;;12.77;1.85;;;17.30;99.90;;;;;;5048160;28;20497;-68
2023/10/07 04:52:40;;;;;;;8.63;2.45;;;17.40;99.90;;;;;;5051002;28;20060;-85
2023/10/07 04:55:19;;;;;;;9.52;2.53;;;17.40;99.90;;;;;;5050168;28;20566;-68
2023/10/07 05:03:11;;;;;;;12.40;2.20;;;17.40;99.90;;;;;;5081905;28;20075;-86
2023/10/07 05:05:43;;;;;;;7.30;1.92;;;17.40;99.90;;;;;;5035605;28;20041;-68
2023/10/07 05:08:17;;;;;;;7.45;1.85;;;17.40;99.90;;;;;;5051485;28;20043;-68
2023/10/07 05:10:50;;;;;;;13.95;1.92;;;17.30;99.90;;;;;;5049327;28;20123;-69
2023/10/07 05:13:16;;;;;;;10.40;2.38;;;17.30;99.90;;;;;;5051431;28;20053;-68
2023/10/07 05:15:42;;;;;;;7.85;2.55;;;17.30;99.90;;;;;;5048816;28;20056;-68
2023/10/07 05:18:12;;;;;;;9.80;2.40;;;17.40;99.90;;;;;;5049888;28;20052;-68
2023/10/07 05:20:42;;;;;;;9.65;1.98;;;17.30;99.90;;;;;;5049903;28;20056;-68
2023/10/07 05:23:13;;;;;;;11.60;2.63;;;17.30;99.90;;;;;;5082457;28;20502;-68
2023/10/07 05:25:48;;;;;;;7.28;2.47;;;17.40;99.90;;;;;;5050856;28;20112;-69
2023/10/07 05:28:20;;;;;;;10.80;2.22;;;17.30;99.90;;;;;;5049633;28;20502;-68
2023/10/07 05:30:50;;;;;;;13.18;2.63;;;17.30;99.90;;;;;;5048313;28;20049;-68
2023/10/07 05:33:26;;;;;;;;;;;17.30;99.90;;;;;;5049579;28;20037;-68
2023/10/07 05:35:58;;;;;;;10.80;2.20;;;17.30;99.90;;;;;;5064547;28;19921;-69
2023/10/07 05:38:25;;;;;;;7.50;2.10;;;17.30;99.90;;;;;;5054960;28;20513;-68
2023/10/07 05:40:51;;;;;;;9.52;1.85;;;17.30;99.90;;;;;;5056568;28;20495;-68
2023/10/07 05:43:17;;;;;;;11.90;2.13;;;17.30;99.90;;;;;;5049079;28;20537;-69
2023/10/07 05:45:45;;;;;;;4.97;1.85;;;17.30;99.90;;;;;;5050930;28;20064;-68
2023/10/07 05:48:11;;;;;;;6.82;2.15;;;17.30;99.90;;;;;;5081450;28;20044;-68
2023/10/07 05:50:39;;;;;;;5.95;1.80;;;17.30;99.90;;;;;;5050524;28;20041;-69
2023/10/07 05:53:05;;;;;;;6.97;2.05;;;17.20;99.90;;;;;;5048166;28;20443;-69
2023/10/07 05:55:33;;;;;;;6.78;1.95;;;17.30;99.90;;;;;;5080741;28;20040;-69
2023/10/07 05:58:02;;;;;;;9.30;2.38;;;17.30;99.90;;;;;;5048221;28;20083;-74
2023/10/07 06:00:31;;;;;;;6.32;1.80;;;17.20;99.90;;;;;;5048499;28;20041;-69
2023/10/07 06:03:06;;;;;;;10.43;2.08;;;17.30;99.90;;;;;;5047703;28;20112;-68
2023/10/07 06:05:33;;;;;;;8.27;1.90;;;17.30;99.90;;;;;;5049341;28;20041;-68
2023/10/07 06:08:00;;;;;;;8.48;2.15;;;17.30;99.90;;;;;;5048200;28;20419;-69
2023/10/07 06:10:26;;;;;;;7.65;2.17;;;17.30;99.90;;;;;;5048224;28;20384;-83
2023/10/07 06:12:55;;;;;;;11.00;2.25;;;17.30;99.90;;;;;;5049303;28;20504;-69
2023/10/07 06:15:23;;;;;;;6.32;1.95;;;17.30;99.90;;;;;;5046938;28;20041;-68
2023/10/07 06:17:50;;;;;;;12.30;2.00;;;17.30;99.90;;;;;;5050581;28;20068;-69
2023/10/07 06:20:16;;;;;;;7.57;2.20;;;17.20;99.90;;;;;;5047776;28;20047;-68
2023/10/07 06:22:45;;;;;;;9.13;1.90;;;17.30;99.90;;;;;;5064118;28;20045;-68
2023/10/07 06:25:12;;;;;;;5.63;2.22;;;17.20;99.90;;;;;;5048065;28;20055;-69
2023/10/07 06:27:42;;;;;;;10.25;1.92;;;17.30;99.90;;;;;;5067844;28;20052;-84
2023/10/07 06:30:09;;;;;;;10.68;2.72;;;17.20;99.90;;;;;;5047875;28;20045;-69
2023/10/07 06:32:45;;;;;;;8.02;2.00;;;17.30;99.90;;;;;;5047854;28;20041;-69
2023/10/07 06:35:14;;;;;;;11.20;2.40;;;17.20;99.90;;;;;;5068781;28;20048;-69
2023/10/07 06:37:43;;;;;;;6.40;1.98;;;17.10;99.90;;;;;;5058908;28;20044;-69
2023/10/07 06:43:04;;;;;;;8.57;1.88;;;17.20;99.90;;;;;;5026267;28;20550;-69
2023/10/07 06:45:35;;;;;;;10.60;2.30;;;17.10;99.90;;;;;;5048011;28;20044;-69
2023/10/07 06:48:05;;;;;;;6.38;1.90;;;17.20;99.90;;;;;;5070637;28;20045;-70
2023/10/07 06:50:31;;;;;;;4.15;1.42;;;17.10;99.90;;;;;;5048023;28;20099;-69
2023/10/07 06:52:57;;;;;;;5.10;1.90;;;17.10;99.90;;;;;;5048453;28;20059;-69
2023/10/07 06:55:23;;;;;;;7.95;1.77;;;17.10;99.90;;;;;;5080871;28;20049;-69
2023/10/07 06:57:56;;;;;;;5.68;1.45;;;17.10;99.90;;;;;;5049735;28;20048;-70
2023/10/07 07:00:37;;;;;;;3.45;1.52;;;17.00;99.90;;;;;;5051106;28;20041;-69
2023/10/07 07:03:09;;;;;;;7.78;2.25;;;17.00;99.90;;;;;;5046549;28;20566;-69
2023/10/07 07:05:35;;;;;;;6.65;1.60;;;17.10;99.90;;;;;;5047488;28;20411;-69
2023/10/07 07:08:03;;;;;;;8.10;1.48;;;17.10;99.90;;;;;;5048036;28;20041;-69
2023/10/07 07:10:31;;;;;;;8.90;1.80;;;17.10;99.90;;;;;;5048829;28;20107;-68
2023/10/07 07:13:04;;;;;;;5.90;1.75;;;17.00;99.90;;;;;;5036907;28;20523;-84
2023/10/07 07:15:36;;;;;;;6.90;1.98;;;17.10;99.90;;;;;;5051423;28;20040;-84
2023/10/07 07:23:24;;;;;;;6.68;1.67;;;17.00;99.90;;;;;;5047954;28;20065;-68
2023/10/07 07:26:06;;;;;;;6.68;1.42;;;17.00;99.90;;;;;;5061151;28;20049;-68
2023/10/07 07:28:33;;;;;;;6.65;1.33;;;17.00;99.90;;;;;;5039427;28;20061;-68
2023/10/07 07:30:59;;;;;;;7.38;2.20;;;17.00;99.90;;;;;;5054348;28;20245;-68
2023/10/07 07:34:21;;;;;;;12.35;1.88;;;17.10;99.90;;;;;;5052090;28;20079;-68
2023/10/07 07:39:01;;;;;;;6.30;1.50;;;17.00;99.90;;;;;;5058673;28;20084;-68
2023/10/07 07:41:34;;;;;;;7.40;2.30;;;17.00;99.90;;;;;;5048229;28;20087;-68
2023/10/07 07:44:01;;;;;;;8.20;1.58;;;17.00;99.90;;;;;;5080509;28;20055;-68
2023/10/07 07:46:30;;;;;;;9.00;1.73;;;17.00;99.90;;;;;;5046352;28;20103;-68
2023/10/07 07:49:06;;;;;;;4.43;1.48;;;17.10;99.90;;;;;;5046271;28;20041;-68
2023/10/07 07:51:43;;;;;;;5.00;1.73;;;17.10;99.90;;;;;;5047753;28;20082;-68
2023/10/07 07:54:10;;;;;;;3.70;1.10;;;17.10;99.90;;;;;;5059405;28;20057;-83
2023/10/07 07:56:36;;;;;;;5.38;1.80;;;17.00;99.90;;;;;;5057824;28;20072;-69
2023/10/07 07:59:13;;;;;;;4.65;1.75;;;17.00;99.90;;;;;;5060823;28;20542;-69
2023/10/07 08:01:50;;;;;;;3.92;1.30;;;17.10;99.90;;;;;;5062654;28;20056;-68
2023/10/07 08:04:37;;;;;;;9.68;2.22;;;17.10;99.90;;;;;;5056838;28;20057;-68
2023/10/07 08:07:11;;;;;;;5.28;1.77;;;17.10;99.90;;;;;;5052904;28;20075;-69
2023/10/07 08:09:37;;;;;;;5.75;1.92;;;17.10;99.90;;;;;;5047703;28;20127;-69
2023/10/07 08:12:09;;;;;;;5.07;1.70;;;17.10;99.90;;;;;;5044761;28;20071;-69
2023/10/07 08:14:38;;;;;;;3.97;1.50;;;17.20;99.90;;;;;;5047753;28;20043;-69
2023/10/07 08:17:08;;;;;;;10.35;3.42;;;17.20;99.90;;;;;;5053073;28;20059;-81
2023/10/07 08:19:34;;;;;;;2.45;0.77;;;17.10;99.90;;;;;;5047583;28;20045;-68
2023/10/07 08:22:02;;;;;;;7.00;2.08;;;17.20;99.90;;;;;;5080125;28;20052;-69
2023/10/07 08:24:31;;;;;;;8.20;1.80;;;17.20;99.90;;;;;;5044246;28;20491;-69
2023/10/07 08:27:03;;;;;;;2.20;1.27;;;17.20;99.90;;;;;;5050788;28;20434;-68
2023/10/07 08:29:33;;;;;;;5.60;1.65;;;17.30;99.90;;;;;;5047526;28;20075;-69
2023/10/07 08:32:15;;;;;;;5.13;1.15;;;17.40;99.90;;;;;;5046121;28;20080;-68
2023/10/07 08:34:47;;;;;;;8.95;1.83;;;17.40;99.90;;;;;;5046582;28;20075;-68
2023/10/07 08:37:16;;;;;;;5.90;1.70;;;17.40;99.90;;;;;;5047422;28;20102;-69
2023/10/07 08:39:45;;;;;;;5.35;2.20;;;17.60;99.90;;;;;;5054796;28;20049;-68
2023/10/07 08:42:17;;;;;;;8.05;2.22;;;17.60;99.90;;;;;;5044176;28;20056;-68
2023/10/07 08:44:51;;;;;;;10.23;2.22;;;17.60;99.90;;;;;;5047672;28;20056;-69
2023/10/07 08:47:21;;;;;;;3.22;1.65;;;17.60;99.90;;;;;;5044446;28;20041;-68
2023/10/07 08:49:48;;;;;;;4.07;1.65;;;17.70;99.90;;;;;;5052351;28;20048;-69
2023/10/07 08:52:18;;;;;;;6.25;1.60;;;17.80;99.90;;;;;;5046058;28;20400;-67
2023/10/07 08:54:47;;;;;;;7.03;1.60;;;17.70;99.90;;;;;;5044579;28;20566;-68
2023/10/07 08:57:19;;;;;;;8.17;2.30;;;17.80;99.90;;;;;;5045463;28;20503;-69
2023/10/07 08:59:52;;;;;;;8.70;2.80;;;17.80;99.90;;;;;;5073378;28;20080;-68
2023/10/07 09:02:27;;;;;;;3.28;1.50;;;17.80;99.90;;;;;;5039023;28;20079;-68
2023/10/07 09:04:57;;;;;;;4.70;1.73;;;17.80;99.90;;;;;;5045166;28;20053;-68
2023/10/07 09:07:30;;;;;;;7.30;1.73;;;17.90;99.90;;;;;;5045918;28;20064;-70
2023/10/07 09:10:07;;;;;;;4.15;1.75;;;17.80;99.90;;;;;;5046878;28;20164;-76
2023/10/07 09:12:39;;;;;;;2.25;1.33;;;17.90;99.90;;;;;;5044752;28;20197;-68
2023/10/07 09:15:12;;;;;;;6.15;1.92;;;17.90;99.90;;;;;;5046150;28;20112;-69
2023/10/07 09:17:42;;;;;;;7.35;2.50;;;17.90;99.90;;;;;;5044054;28;20060;-68
2023/10/07 09:20:17;;;;;;;4.82;1.75;;;17.90;99.90;;;;;;5046852;28;20051;-68
2023/10/07 09:22:46;;;;;;;9.38;2.25;;;17.90;99.90;;;;;;5047956;28;20096;-68
2023/10/07 09:25:18;;;;;;;5.97;2.50;;;18.00;99.90;;;;;;5044481;28;20138;-74
2023/10/07 09:27:54;;;;;;;6.72;2.47;;;18.00;99.90;;;;;;5047207;28;20084;-68
2023/10/07 09:31:06;;;;;;;10.27;3.13;;;18.00;99.90;;;;;;5077393;28;20045;-68
2023/10/07 09:33:17;;;;;;;9.57;2.08;;;18.00;99.90;;;;;;5034138;28;20126;-68
2023/10/07 09:35:43;;;;;;;8.43;2.42;;;18.00;99.90;;;;;;5049236;28;20049;-68
2023/10/07 09:38:22;;;;;;;6.97;1.98;;;18.10;99.90;;;;;;5080638;28;20037;-69
2023/10/07 09:41:32;;;;;;;11.40;2.50;;;18.00;99.90;;;;;;5051245;28;20377;-68
2023/10/07 09:43:47;;;;;;;13.40;2.83;;;18.00;99.90;;;;;;5072947;28;20128;-68
2023/10/07 09:46:24;;;;;;;8.45;2.65;;;18.00;99.90;;;;;;5049655;28;20045;-68
2023/10/07 09:48:53;;;;;;;9.38;2.35;;;17.90;99.90;;;;;;5049462;28;20494;-68
2023/10/07 09:51:44;;;;;;;10.43;2.92;;;17.90;99.90;;;;;;5041080;28;20045;-68
2023/10/07 09:54:18;;;;;;;7.13;2.45;;;17.90;99.90;;;;;;5049664;28;20092;-68
2023/10/07 09:57:19;;;;;;;8.77;2.63;;;17.90;99.90;;;;;;5048419;28;20087;-67
2023/10/07 10:00:37;;;;;;;9.65;2.85;;;17.90;99.90;;;;;;5048520;28;20119;-68
2023/10/07 10:03:12;;;;;;;10.55;3.42;;;17.90;99.90;;;;;;5055771;28;20578;-67
2023/10/07 10:05:49;;;;;;;15.32;3.40;;;17.90;99.90;;;;;;5050022;28;20049;-67
2023/10/07 10:08:37;;;;;;;6.55;2.20;;;17.90;99.90;;;;;;5050367;28;20383;-68
2023/10/07 10:11:19;;;;;;;8.48;2.80;;;17.90;99.90;;;;;;5080645;28;20044;-68
2023/10/07 10:16:28;;;;;;;15.40;3.28;;;17.90;99.90;;;;;;5053124;28;20475;-67
2023/10/07 10:19:17;;;;;;;9.73;2.97;;;17.90;99.90;;;;;;5054846;28;20044;-67
2023/10/07 10:21:43;;;;;;;12.95;3.42;;;17.90;99.90;;;;;;5048161;28;20125;-82
2023/10/07 10:24:18;;;;;;;11.27;3.17;;;17.90;99.90;;;;;;5048047;28;20106;-67
2023/10/07 10:26:44;;;;;;;19.88;3.28;;;17.90;99.90;;;;;;5079798;28;20048;-68
2023/10/07 10:29:16;;;;;;;10.43;3.05;;;17.90;99.90;;;;;;5058328;28;20136;-68
2023/10/07 10:32:00;;;;;;;11.68;3.30;;;17.90;99.90;;;;;;5032986;28;20049;-67
2023/10/07 10:34:26;;;;;;;12.07;3.63;;;18.00;99.90;;;;;;5041784;28;20048;-69
2023/10/07 10:36:56;;;;;;;13.77;3.70;;;18.00;99.90;;;;;;5049599;28;20487;-70
2023/10/07 10:39:31;;;;;;;12.15;3.15;;;18.00;99.90;;;;;;5049508;28;20056;-70
2023/10/07 10:42:02;;;;;;;12.65;3.63;;;18.00;99.90;;;;;;5037543;28;20047;-73
2023/10/07 10:44:38;;;;;;;9.95;2.50;;;18.10;99.90;;;;;;5063260;28;20040;-78
2023/10/07 10:47:04;;;;;;;11.38;3.33;;;18.10;99.90;;;;;;5065053;28;20434;-68
2023/10/07 10:49:30;;;;;;;12.88;3.53;;;18.30;99.90;;;;;;5065517;28;20150;-68
2023/10/07 10:51:59;;;;;;;13.48;3.78;;;18.30;99.90;;;;;;5059756;28;20051;-67
2023/10/07 10:54:25;;;;;;;18.42;4.55;;;18.30;99.90;;;;;;5057650;28;20051;-69
2023/10/07 10:56:58;;;;;;;9.13;2.50;;;18.40;99.90;;;;;;5062810;28;20102;-67
2023/10/07 10:59:43;;;;;;;13.02;3.50;;;18.40;99.90;;;;;;5058071;28;20040;-68
2023/10/07 11:02:21;;;;;;;10.93;3.83;;;18.50;99.90;;;;;;5052486;28;20045;-67
2023/10/07 11:04:51;;;;;;;3.03;1.92;;;18.50;99.90;;;;;;5047095;28;20041;-67
2023/10/07 11:07:18;;;;;;;13.80;3.95;;;18.60;99.90;;;;;;5053299;28;20513;-68
2023/10/07 11:09:48;;;;;;;12.85;3.88;;;18.50;99.90;;;;;;5046814;28;20506;-67
2023/10/07 11:12:16;;;;;;;18.30;3.85;;;18.60;99.90;;;;;;5052475;28;20052;-68
2023/10/07 11:14:44;;;;;;;13.70;3.83;;;18.60;99.90;;;;;;5047902;28;20049;-67
2023/10/07 11:17:12;;;;;;;10.32;3.55;;;18.60;99.90;;;;;;5048106;28;20047;-67
2023/10/07 11:19:44;;;;;;;9.55;3.60;;;18.60;99.90;;;;;;5048211;28;20045;-67
2023/10/07 11:22:18;;;;;;;11.73;3.58;;;18.50;99.90;;;;;;5048224;28;20684;-67
2023/10/07 11:24:48;;;;;;;12.48;3.88;;;18.50;99.90;;;;;;5049027;28;20044;-67
2023/10/07 11:27:15;;;;;;;8.70;2.25;;;18.40;99.90;;;;;;5045491;28;20056;-67
2023/10/07 11:29:42;;;;;;;12.43;4.05;;;18.30;99.90;;;;;;5048061;28;20037;-69
2023/10/07 11:32:08;;;;;;;7.47;3.10;;;18.20;99.90;;;;;;5053679;28;20049;-66
2023/10/07 11:34:37;;;;;;;14.65;3.78;;;18.20;99.90;;;;;;5049608;28;20495;-67
2023/10/07 11:37:14;;;;;;;10.00;4.13;;;18.20;99.90;;;;;;5046896;28;20132;-67
2023/10/07 11:39:45;;;;;;;21.17;4.93;;;18.10;99.90;;;;;;5045050;28;20153;-67
2023/10/07 11:42:16;;;;;;;19.05;4.25;;;18.10;99.90;;;;;;5055019;28;20046;-66
2023/10/07 11:44:46;;;;;;;13.63;3.08;;;18.10;99.90;;;;;;5050488;28;20479;-67
2023/10/07 11:47:16;;;;;;;13.88;3.63;;;18.10;99.90;;;;;;5046465;28;20060;-66
2023/10/07 11:49:46;;;;;;;9.73;3.35;;;18.10;99.90;;;;;;5047733;28;20056;-67
2023/10/07 11:52:12;;;;;;;11.25;3.13;;;18.00;99.90;;;;;;5047922;28;20040;-66
2023/10/07 11:54:39;;;;;;;8.38;2.97;;;18.00;99.90;;;;;;5053584;28;20562;-67
2023/10/07 11:57:06;;;;;;;12.98;2.72;;;18.00;99.90;;;;;;5061503;28;20049;-67
2023/10/07 11:59:36;;;;;;;15.45;3.47;;;18.00;99.90;;;;;;5047662;28;20041;-69
2023/10/07 12:02:09;;;;;;;14.48;3.72;;;17.90;99.90;;;;;;5044645;28;20403;-67
2023/10/07 12:04:39;;;;;;;8.27;3.20;;;17.90;99.90;;;;;;5055164;28;20084;-67
2023/10/07 12:07:07;;;;;;;7.68;2.80;;;17.90;99.90;;;;;;5048004;28;20036;-67
2023/10/07 12:09:34;;;;;;;11.73;2.78;;;17.90;99.90;;;;;;5046010;28;20445;-67
2023/10/07 12:11:59;;;;;;;14.02;4.60;;;17.90;99.90;;;;;;5047101;28;20072;-67
2023/10/07 12:14:27;;;;;;;8.68;3.15;;;17.90;99.90;;;;;;5056092;28;20471;-67
2023/10/07 12:16:55;;;;;;;13.15;3.60;;;17.90;99.90;;;;;;5073315;28;20049;-66
2023/10/07 12:19:21;;;;;;;12.20;3.33;;;17.90;99.90;;;;;;5043024;28;20146;-66
2023/10/07 12:21:50;;;;;;;12.25;3.00;;;17.90;99.90;;;;;;5045651;28;20055;-66
2023/10/07 12:24:19;;;;;;;9.88;3.40;;;17.90;99.90;;;;;;5047745;28;20041;-66
2023/10/07 12:26:50;;;;;;;14.50;3.95;;;17.90;99.90;;;;;;5046734;28;20056;-67
2023/10/07 12:29:19;;;;;;;6.70;2.67;;;17.90;99.90;;;;;;5046329;28;20063;-67
2023/10/07 12:31:45;;;;;;;6.60;2.22;;;17.80;99.90;;;;;;5046523;28;20041;-67
2023/10/07 12:34:13;;;;;;;10.02;3.10;;;17.90;99.90;;;;;;5046360;28;20041;-82
2023/10/07 12:36:39;;;;;;;13.80;3.83;;;17.90;99.90;;;;;;5044811;28;20048;-67
2023/10/07 12:39:11;;;;;;;10.13;3.58;;;17.80;99.90;;;;;;5045618;28;20068;-68
2023/10/07 12:41:41;;;;;;;8.15;2.88;;;17.90;99.90;;;;;;5048150;28;20490;-82
2023/10/07 12:44:09;;;;;;;;;;;17.90;99.90;;;;;;5078140;28;20124;-67
2023/10/07 12:46:43;;;;;;;12.75;3.35;;;17.80;99.90;;;;;;5047660;28;20015;-67
2023/10/07 12:49:10;;;;;;;10.85;3.45;;;17.80;99.90;;;;;;5045935;28;20080;-66
2023/10/07 12:51:45;;;;;;;8.38;2.75;;;17.80;99.90;;;;;;5048370;28;20045;-86
2023/10/07 12:54:12;;;;;;;12.38;2.88;;;17.80;99.90;;;;;;5045197;28;20049;-67
2023/10/07 12:56:46;;;;;;;19.92;4.57;;;17.80;99.90;;;;;;5046786;28;20048;-67
2023/10/07 12:59:23;;;;;;;12.60;3.70;;;17.80;99.90;;;;;;5047059;28;20057;-67
2023/10/07 13:01:51;;;;;;;11.48;3.25;;;17.90;99.90;;;;;;5046149;28;20094;-67
2023/10/07 13:04:19;;;;;;;10.32;3.22;;;17.90;99.90;;;;;;5079325;28;20502;-67
2023/10/07 13:06:46;;;;;;;9.02;2.88;;;17.90;99.90;;;;;;5049205;28;20420;-67
2023/10/07 13:09:16;;;;;;;13.07;4.35;;;17.90;99.90;;;;;;5050830;28;20127;-68
2023/10/07 13:11:42;;;;;;;;;;;17.90;99.90;;;;;;5049608;28;20484;-79
2023/10/07 13:14:08;;;;;;;12.00;3.90;;;17.90;99.90;;;;;;5050469;28;19947;-67
2023/10/07 13:16:37;;;;;;;11.57;3.13;;;17.90;99.90;;;;;;5051146;28;20534;-69
2023/10/07 13:19:03;;;;;;;11.90;3.43;;;17.90;99.90;;;;;;5081284;28;20060;-79
2023/10/07 13:21:29;;;;;;;14.93;3.75;;;17.80;99.90;;;;;;5051149;28;20049;-67
2023/10/07 13:23:57;;;;;;;15.40;4.07;;;17.80;99.90;;;;;;5031781;28;20060;-66
2023/10/07 13:26:23;;;;;;;10.43;3.72;;;17.80;99.90;;;;;;5050843;28;20037;-71
2023/10/07 13:28:49;;;;;;;9.13;3.58;;;17.80;99.90;;;;;;5081993;28;20056;-66
2023/10/07 13:31:16;;;;;;;17.33;3.70;;;17.80;99.90;;;;;;5047499;28;20056;-67
2023/10/07 13:33:43;;;;;;;16.10;3.42;;;17.80;99.90;;;;;;5050422;28;20436;-66
2023/10/07 13:36:10;;;;;;;15.68;3.75;;;17.80;99.90;;;;;;5047113;28;20056;-72
2023/10/07 13:38:36;;;;;;;12.88;4.05;;;17.70;99.90;;;;;;5049191;28;20106;-66
2023/10/07 13:41:03;;;;;;;10.48;3.72;;;17.70;99.90;;;;;;5048459;28;20053;-66
2023/10/07 13:43:29;;;;;;;6.05;2.50;;;17.60;99.90;;;;;;5051548;28;20056;-67
2023/10/07 13:46:03;;;;;;;12.90;3.28;;;17.70;99.90;;;;;;5024700;28;20401;-68
2023/10/07 13:48:30;;;;;;;9.50;2.58;;;17.60;99.90;;;;;;5046574;28;20041;-71
2023/10/07 13:51:02;;;;;;;8.48;3.30;;;17.70;99.90;;;;;;5046563;28;20312;-67
2023/10/07 13:53:51;;;;;;;7.57;2.83;;;17.60;99.90;;;;;;5046553;28;20418;-67
2023/10/07 13:59:05;;;;;;;10.38;2.70;;;17.60;99.90;;;;;;5074206;28;20048;-73