Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:14;;;;;;;11.50;6.10;;;;;;;6.34;100.00;100102.09;5126273;56;1143110;-66
2022/12/29 00:07:20;;;;;;;7.83;4.23;;;;;;;6.33;100.00;100096.93;5048765;56;1140918;-69
2022/12/29 00:15:36;;;;;;;5.50;3.52;;;;;;;6.37;100.00;100126.47;5044173;57;1139023;-69
2022/12/29 00:17:33;;;;;;;8.80;4.20;;;;;;;6.35;100.00;100131.34;5066689;56;1138746;-67
2022/12/29 00:44:25;;;;;;;11.93;5.70;;;;;;;6.43;100.00;100087.95;5043399;57;1138916;-67
2022/12/29 00:49:31;;;;;;;13.18;5.83;;;;;;;6.45;100.00;100084.75;5043046;56;1141041;-68
2022/12/29 00:54:40;;;;;;;11.03;5.37;;;;;;;6.41;100.00;100080.67;5063012;56;1141043;-69
2022/12/29 00:59:46;;;;;;;11.77;5.13;;;;;;;6.36;100.00;100073.09;5047909;56;1140872;-68
2022/12/29 01:04:53;;;;;;;12.70;4.70;;;;;;;6.34;100.00;100074.51;5089953;56;1141008;-69
2022/12/29 01:10:11;;;;;;;9.33;5.15;;;;;;;6.30;100.00;100063.83;5062887;56;1140964;-69
2022/12/29 01:15:17;;;;;;;9.53;3.80;;;;;;;6.29;100.00;100057.36;5044060;56;1136659;-67
2022/12/29 01:20:23;;;;;;;12.60;5.30;;;;;;;6.30;100.00;100058.58;5043551;55;1138818;-69
2022/12/29 01:25:29;;;;;;;6.97;3.47;;;;;;;6.31;100.00;100050.23;5111795;56;1141059;-69
2022/12/29 01:30:36;;;;;;;5.77;3.40;;;;;;;6.31;100.00;100049.76;5147947;56;1138840;-66
2022/12/29 01:35:42;;;;;;;6.87;4.43;;;;;;;6.35;100.00;100032.02;5054922;56;1138613;-68
2022/12/29 01:40:49;;;;;;;6.40;4.17;;;;;;;6.38;100.00;100030.97;5042721;57;1138809;-67
2022/12/29 01:45:56;;;;;;;11.60;4.03;;;;;;;6.41;100.00;100028.14;5091151;56;1138824;-68
2022/12/29 01:51:02;;;;;;;7.70;4.00;;;;;;;6.44;100.00;100016.92;5129752;56;1140997;-67
2022/12/29 01:56:11;;;;;;;7.63;4.30;;;;;;;6.48;100.00;100016.25;5129944;56;1138892;-69
2022/12/29 02:01:20;;;;;;;5.07;3.60;;;;;;;6.48;100.00;99996.08;5150290;56;1138925;-69
2022/12/29 02:06:31;;;;;;;6.08;3.22;;;;;;;6.55;100.00;100000.45;5064359;56;1136775;-67
2022/12/29 02:11:40;;;;;;;5.20;3.07;;;;;;;6.59;100.00;99999.27;5023835;57;1138858;-69
2022/12/29 02:17:32;;;;;;;7.27;2.83;;;;;;;6.67;100.00;99990.39;5062476;57;1136762;-69
2022/12/29 02:23:01;;;;;;;5.53;2.77;;;;;;;6.78;100.00;99981.28;5062136;56;1136586;-68
2022/12/29 02:28:27;;;;;;;4.23;2.80;;;;;;;6.87;100.00;99986.37;5128189;56;1136786;-66
2022/12/29 02:34:00;;;;;;;4.10;2.55;;;;;;;6.88;100.00;99974.88;5092333;56;1136850;-69
2022/12/29 02:39:25;;;;;;;5.50;3.37;;;;;;;6.88;100.00;99976.20;5062942;57;1136911;-67
2022/12/29 02:44:54;;;;;;;6.07;2.60;;;;;;;6.85;100.00;99968.55;5104629;56;1136760;-68
2022/12/29 02:50:09;;;;;;;8.60;3.47;;;;;;;6.81;100.00;99969.72;5042685;57;1136603;-70
2022/12/29 02:55:14;;;;;;;5.85;3.92;;;;;;;6.78;100.00;99965.51;5062249;57;1136802;-67
2022/12/29 03:00:21;;;;;;;5.00;2.80;;;;;;;6.74;100.00;99956.16;5040817;57;1257639;-67
2022/12/29 03:06:00;;;;;;;6.13;2.70;;;;;;;6.77;100.00;99954.63;5042931;57;1136642;-68
2022/12/29 03:16:48;;;;;;;10.90;2.72;;;;;;;6.75;100.00;99945.16;4866563;58;1136826;-67
2022/12/29 03:27:46;;;;;;;4.15;2.62;;;;;;;6.74;100.00;99941.70;4944782;58;1136874;-68
2022/12/29 03:33:01;;;;;;;3.67;2.50;;;;;;;6.74;100.00;99933.81;4896318;57;1136845;-66
2022/12/29 03:38:24;;;;;;;2.45;2.10;;;;;;;6.74;100.00;99938.23;5085199;56;1136708;-67
2022/12/29 03:43:31;;;;;;;6.65;2.60;;;;;;;6.72;100.00;99929.17;5043104;57;1137193;-68
2022/12/29 03:48:37;;;;;;;3.70;2.27;;;;;;;6.70;100.00;99927.96;5053068;56;1136753;-66
2022/12/29 03:53:43;;;;;;;6.30;2.33;;;;;;;6.63;100.00;99924.08;5062763;57;1136646;-66
2022/12/29 03:58:49;;;;;;;2.87;2.30;;;;;;;6.56;100.00;99924.63;5042777;57;1136654;-69
2022/12/29 04:03:59;;;;;;;4.87;2.07;;;;;;;6.50;100.00;99905.34;5042042;57;1136793;-66
2022/12/29 04:09:05;;;;;;;4.40;2.23;;;;;;;6.47;100.00;99914.75;5062380;57;1136623;-66
2022/12/29 04:14:13;;;;;;;4.17;2.27;;;;;;;6.43;100.00;99906.71;5039562;57;1136835;-68
2022/12/29 04:19:19;;;;;;;4.27;2.73;;;;;;;6.43;100.00;99904.92;5028820;57;1136629;-66
2022/12/29 04:24:27;;;;;;;3.98;2.10;;;;;;;6.46;100.00;99895.52;5095790;56;1136790;-69
2022/12/29 04:29:33;;;;;;;5.42;1.85;;;;;;;6.49;100.00;99890.06;5148099;56;1136550;-69
2022/12/29 04:34:47;;;;;;;5.17;2.63;;;;;;;6.52;100.00;99891.16;5099059;56;1136716;-67
2022/12/29 04:39:53;;;;;;;3.60;2.23;;;;;;;6.58;100.00;99899.06;5128333;56;1136706;-65
2022/12/29 04:44:58;;;;;;;5.33;2.40;;;;;;;6.56;100.00;99890.48;5144952;56;1136722;-65
2022/12/29 04:50:18;;;;;;;4.78;2.40;;;;;;;6.57;100.00;99896.09;4847157;59;1136734;-66
2022/12/29 04:55:25;;;;;;;6.45;2.15;;;;;;;6.60;100.00;99894.55;4847426;59;1136824;-67
2022/12/29 05:00:32;;;;;;;7.03;2.30;;;;;;;6.65;100.00;99893.75;4807425;59;1136768;-67
2022/12/29 05:05:39;;;;;;;5.90;2.90;;;;;;;6.70;100.00;99882.45;4821352;59;1136784;-69
2022/12/29 05:10:47;;;;;;;4.23;2.23;;;;;;;6.73;100.00;99874.80;4846057;59;1136767;-69
2022/12/29 05:15:55;;;;;;;3.83;2.27;;;;;;;6.74;100.00;99856.29;4851536;59;1136736;-67
2022/12/29 05:21:01;;;;;;;6.33;2.63;;;;;;;6.79;100.00;99853.34;4894203;59;1137033;-69
2022/12/29 05:26:09;;;;;;;3.83;2.40;;;;;;;6.81;100.00;99848.81;4941853;57;1136670;-68
2022/12/29 05:31:20;;;;;;;7.47;2.57;;;;;;;6.76;100.00;99859.65;5041374;56;1136803;-68
2022/12/29 05:36:26;;;;;;;3.57;2.43;;;;;;;6.73;100.00;99846.73;5097844;56;1136767;-67
2022/12/29 05:41:34;;;;;;;4.87;2.87;;;;;;;6.73;100.00;99841.47;5117020;56;1136770;-66
2022/12/29 05:46:45;;;;;;;9.53;2.70;;;;;;;6.74;100.00;99842.31;5072981;56;1136585;-68
2022/12/29 05:51:56;;;;;;;6.30;2.40;;;;;;;6.74;100.00;99842.31;4966311;56;1136631;-68
2022/12/29 05:57:02;;;;;;;4.73;2.50;;;;;;;6.76;100.00;99837.78;5062166;56;1136908;-66
2022/12/29 06:02:09;;;;;;;11.73;3.50;;;;;;;6.78;100.00;99834.58;5042769;57;1136908;-70
2022/12/29 06:07:16;;;;;;;2.40;2.20;;;;;;;6.78;100.00;99835.41;5112927;56;1138935;-70
2022/12/29 06:12:24;;;;;;;2.93;2.10;;;;;;;6.79;100.00;99831.00;5042963;56;1136923;-66
2022/12/29 06:17:32;;;;;;;2.62;2.42;;;;;;;6.79;100.00;99834.94;5064454;56;1136798;-68
2022/12/29 06:22:38;;;;;;;3.83;2.63;;;;;;;6.80;100.00;99851.08;5087520;56;1136590;-67
2022/12/29 06:27:44;;;;;;;5.77;2.67;;;;;;;6.83;100.00;99861.38;5113942;56;1136726;-66
2022/12/29 06:32:51;;;;;;;6.05;2.83;;;;;;;6.84;100.00;99862.58;5100289;56;1136831;-69
2022/12/29 06:37:57;;;;;;;4.30;2.37;;;;;;;6.88;100.00;99853.50;5037244;57;1136931;-65
2022/12/29 06:43:03;;;;;;;8.90;2.63;;;;;;;6.92;100.00;99852.33;5037268;56;1136786;-66
2022/12/29 06:48:13;;;;;;;6.83;2.90;;;;;;;6.94;100.00;99854.85;5037392;57;1136665;-68
2022/12/29 06:53:19;;;;;;;4.13;2.27;;;;;;;6.97;100.00;99852.84;5079745;56;1136602;-68
2022/12/29 06:58:25;;;;;;;5.83;2.35;;;;;;;7.02;100.00;99846.78;5122088;56;1136552;-68
2022/12/29 07:03:31;;;;;;;4.10;2.10;;;;;;;7.08;100.00;99847.26;5107086;56;1136742;-67
2022/12/29 07:08:38;;;;;;;4.70;2.23;;;;;;;7.13;100.00;99859.61;4983693;56;1136701;-65
2022/12/29 07:13:43;;;;;;;4.03;2.53;;;;;;;7.19;100.00;99863.08;4958981;57;1136753;-66
2022/12/29 07:18:49;;;;;;;3.97;2.13;;;;;;;7.24;100.00;99846.48;4957851;58;1136738;-68
2022/12/29 07:23:57;;;;;;;5.90;2.40;;;;;;;7.29;100.00;99861.46;4986983;57;1136755;-68
2022/12/29 07:29:04;;;;;;;3.83;2.03;;;;;;;7.43;100.00;99852.06;4965347;56;1136855;-66
2022/12/29 07:34:10;;;;;;;6.43;2.80;;;;;;;7.43;100.00;99852.06;5034359;56;1136678;-69
2022/12/29 07:39:16;;;;;;;2.58;2.33;;;;;;;7.48;100.00;99842.52;5127868;56;1136777;-68
2022/12/29 07:44:22;;;;;;;5.62;2.25;;;;;;;7.52;100.00;99838.67;5088796;56;1136913;-67
2022/12/29 07:49:35;;;;;;;2.45;1.80;;;;;;;7.59;100.00;99825.42;5044654;56;1136750;-65
2022/12/29 07:54:41;;;;;;;3.10;2.20;;;;;;;7.60;100.00;99834.52;5064915;57;1136662;-68
2022/12/29 07:59:47;;;;;;;4.10;2.37;;;;;;;7.61;100.00;99830.94;4984923;56;1136720;-64
2022/12/29 08:04:53;;;;;;;5.50;2.50;;;;;;;7.62;100.00;99823.88;4999929;56;1136677;-69
2022/12/29 08:09:59;;;;;;;3.27;1.77;;;;;;;7.62;100.00;99842.30;5064027;57;1136793;-65
2022/12/29 08:15:06;;;;;;;3.67;2.37;;;;;;;7.63;100.00;99840.03;5044441;57;1136784;-65
2022/12/29 08:20:12;;;;;;;4.77;2.60;;;;;;;7.65;100.00;99841.56;5044451;57;1136882;-66
2022/12/29 08:25:19;;;;;;;4.57;2.70;;;;;;;7.66;100.00;99837.98;5064915;57;1136662;-66
2022/12/29 08:30:24;;;;;;;3.53;2.40;;;;;;;7.71;100.00;99846.85;5045340;57;1136919;-65
2022/12/29 08:35:30;;;;;;;6.07;2.50;;;;;;;7.72;100.00;99836.21;5045292;57;1136812;-67
2022/12/29 08:40:36;;;;;;;6.07;2.97;;;;;;;7.75;100.00;99839.09;5053510;57;1136919;-68
2022/12/29 08:45:41;;;;;;;7.40;3.67;;;;;;;7.73;100.00;99829.99;5035344;57;1136821;-65
2022/12/29 08:50:48;;;;;;;9.23;5.93;;;;;;;7.80;100.00;99833.45;5000882;56;1136805;-67
2022/12/29 08:56:00;;;;;;;31.47;18.63;;;;;;;7.82;100.00;99851.29;5002074;57;1136791;-68
2022/12/29 09:01:06;;;;;;;24.97;15.43;;;;;;;7.85;100.00;99846.63;5020569;57;1140992;-67
2022/12/29 09:06:13;;;;;;;17.57;12.43;;;;;;;7.89;100.00;99844.13;4982337;57;1140827;-66
2022/12/29 09:11:22;;;;;;;16.17;7.40;;;;;;;7.93;100.00;99842.95;4974036;57;1150013;-67
2022/12/29 09:16:28;;;;;;;17.97;7.67;;;;;;;8.00;100.00;99844.61;4967994;57;1138780;-68
2022/12/29 09:21:34;;;;;;;20.60;9.45;;;;;;;8.03;100.00;99843.06;4958662;58;1138683;-70
2022/12/29 09:26:40;;;;;;;28.53;11.77;;;;;;;8.13;100.00;99826.41;4977810;58;1138680;-66
2022/12/29 09:31:45;;;;;;;17.07;9.37;;;;;;;8.20;100.00;99820.67;4963006;57;1140767;-67
2022/12/29 09:36:51;;;;;;;13.33;5.70;;;;;;;8.26;100.00;99817.53;5040342;57;1138801;-66
2022/12/29 09:42:16;;;;;;;13.20;5.50;;;;;;;8.33;100.00;99838.05;5124510;56;1138678;-67
2022/12/29 09:47:25;;;;;;;16.93;9.08;;;;;;;8.37;100.00;99828.95;5068190;56;1138767;-66
2022/12/29 09:52:35;;;;;;;50.00;20.77;;;;;;;8.40;100.00;99823.92;5036770;57;1138827;-69
2022/12/29 09:57:57;;;;;;;20.30;8.27;;;;;;;8.44;100.00;99816.95;5051957;57;1140818;-66
2022/12/29 10:03:10;;;;;;;67.37;22.23;;;;;;;8.49;100.00;99818.39;5032124;57;1138712;-65
2022/12/29 10:08:39;;;;;;;;;;;;;;;8.54;100.00;99810.48;5009671;56;1141054;-69
2022/12/29 10:14:16;;;;;;;25.73;9.00;;;;;;;8.59;100.00;99795.59;5048357;57;973962;-65
2022/12/29 10:19:44;;;;;;;54.90;18.63;;;;;;;8.68;100.00;99796.19;4975260;58;1136719;-67
2022/12/29 10:24:52;;;;;;;27.77;8.53;;;;;;;8.86;100.00;99792.02;4914470;58;1140904;-68
2022/12/29 10:30:00;;;;;;;15.00;5.17;;;;;;;8.97;100.00;99799.07;5044862;57;1138706;-70
2022/12/29 10:35:20;;;;;;;17.97;6.60;;;;;;;9.06;100.00;99797.81;5121594;56;1138812;-68
2022/12/29 10:41:06;;;;;;;5.13;3.07;;;;;;;9.12;100.00;99799.12;4971784;57;1138651;-70
2022/12/29 10:46:20;;;;;;;5.83;4.03;;;;;;;9.29;100.00;99798.56;5043596;56;1137036;-69
2022/12/29 10:51:33;;;;;;;6.33;2.50;;;;;;;9.37;100.00;99800.54;5043404;56;1136740;-66
2022/12/29 10:56:55;;;;;;;6.80;3.83;;;;;;;9.41;100.00;99798.00;5062509;56;1136606;-70
2022/12/29 11:02:14;;;;;;;7.33;3.60;;;;;;;9.48;100.00;99784.14;5065122;56;1136610;-66
2022/12/29 11:07:22;;;;;;;4.60;2.87;;;;;;;9.53;100.00;99774.05;5042742;56;1136647;-68
2022/12/29 11:12:31;;;;;;;7.48;3.44;;;;;;;9.63;100.00;99765.33;5068744;56;1136832;-70
2022/12/29 11:17:53;;;;;;;7.33;3.10;;;;;;;9.68;100.00;99771.06;5147466;56;1136618;-66
2022/12/29 11:22:59;;;;;;;5.90;3.30;;;;;;;9.80;100.00;99763.39;5127831;56;1136556;-70
2022/12/29 11:28:17;;;;;;;9.13;2.70;;;;;;;9.91;100.00;99768.61;5044605;56;1136669;-65
2022/12/29 11:33:23;;;;;;;6.37;2.50;;;;;;;10.02;100.00;99760.58;5051896;57;1136792;-69
2022/12/29 11:38:36;;;;;;;3.77;2.67;;;;;;;10.18;100.00;99743.77;5048127;57;1139202;-69
2022/12/29 11:43:47;;;;;;;6.43;2.93;;;;;;;10.39;100.00;99730.43;5037689;57;1139188;-68
2022/12/29 11:48:58;;;;;;;6.10;2.43;;;;;;;10.85;100.00;99721.82;5091013;56;1138942;-69
2022/12/29 11:54:04;;;;;;;3.73;1.93;;;;;;;10.91;100.00;99721.77;5090927;56;1138765;-67
2022/12/29 11:59:39;;;;;;;5.45;2.33;;;;;;;10.84;100.00;99731.25;5041175;56;1138718;-68
2022/12/29 12:04:45;;;;;;;4.92;2.90;;;;;;;11.01;100.00;99730.52;5028334;56;1138876;-68
2022/12/29 12:10:03;;;;;;;14.33;4.13;;;;;;;11.49;100.00;99733.06;5040639;57;1138818;-64
2022/12/29 12:15:19;;;;;;;5.17;2.83;;;;;;;11.83;100.00;99730.75;5060525;57;1140821;-66
2022/12/29 12:20:49;;;;;;;2.53;1.83;;;;;;;12.16;98.92;99724.52;4996077;57;1138984;-65
2022/12/29 12:26:02;;;;;;;11.07;4.00;;;;;;;12.32;98.25;99721.56;5117841;56;1136662;-69
2022/12/29 12:31:17;;;;;;;3.73;2.07;;;;;;;12.43;99.10;99723.16;5142136;56;1138826;-69
2022/12/29 12:36:34;;;;;;;4.13;2.80;;;;;;;12.59;96.02;99714.52;5057746;56;1136684;-68
2022/12/29 12:42:07;;;;;;;3.50;2.87;;;;;;;12.75;96.11;99719.98;5126480;55;1136737;-70
2022/12/29 12:47:26;;;;;;;7.13;3.27;;;;;;;12.87;95.17;99720.08;5069188;56;1136800;-70
2022/12/29 12:52:54;;;;;;;4.17;2.70;;;;;;;13.12;93.66;99721.13;4980347;57;1136765;-66
2022/12/29 12:58:22;;;;;;;5.20;2.53;;;;;;;13.18;92.95;99736.45;5036121;57;1136878;-69
2022/12/29 13:04:14;;;;;;;9.70;3.90;;;;;;;13.26;93.61;99724.58;4990853;57;1136802;-69
2022/12/29 13:09:30;;;;;;;6.20;3.33;;;;;;;13.40;93.80;99725.83;5002646;57;1136678;-67
2022/12/29 13:14:52;;;;;;;10.53;4.50;;;;;;;13.52;92.49;99719.26;4959415;57;1136634;-66
2022/12/29 13:20:19;;;;;;;9.27;3.83;;;;;;;13.48;92.47;99721.05;4981592;57;1175969;-70
2022/12/29 13:25:44;;;;;;;6.97;3.53;;;;;;;13.49;92.68;99722.72;5006748;57;1136594;-66
2022/12/29 13:30:58;;;;;;;8.33;3.20;;;;;;;13.35;91.02;99732.09;4999216;57;1136639;-70
2022/12/29 13:36:27;;;;;;;12.60;2.97;;;;;;;12.88;92.81;99741.66;5019131;57;1136696;-67
2022/12/29 13:41:46;;;;;;;4.72;2.47;;;;;;;12.33;95.12;99740.47;5010587;57;1138867;-69
2022/12/29 13:46:53;;;;;;;13.30;5.60;;;;;;;11.91;96.83;99744.61;5025267;56;1136670;-66
2022/12/29 13:52:27;;;;;;;13.17;5.07;;;;;;;11.62;98.70;99744.17;5086358;56;1139111;-69
2022/12/29 13:58:07;;;;;;;5.00;3.17;;;;;;;11.43;99.74;99745.58;5008246;57;1138853;-66
2022/12/29 14:03:44;;;;;;;8.65;3.75;;;;;;;11.26;100.00;99744.98;5072231;56;1136717;-70
2022/12/29 14:08:52;;;;;;;10.50;4.47;;;;;;;11.14;100.00;99753.58;5071269;56;1138817;-68
2022/12/29 14:13:58;;;;;;;21.10;10.80;;;;;;;11.10;100.00;99753.50;5078882;56;1140928;-69
2022/12/29 14:19:23;;;;;;;7.67;2.70;;;;;;;11.06;100.00;99752.59;5042917;56;1142964;-70
2022/12/29 14:24:42;;;;;;;8.43;3.17;;;;;;;11.00;100.00;99745.23;5043707;56;1139520;-69
2022/12/29 14:29:51;;;;;;;11.83;5.73;;;;;;;11.00;100.00;99748.69;5041865;56;1232748;-70
2022/12/29 14:35:03;;;;;;;6.33;3.30;;;;;;;10.96;100.00;99749.13;5061034;56;1246678;-68
2022/12/29 14:40:26;;;;;;;14.33;4.40;;;;;;;10.94;100.00;99759.84;4953995;58;1241880;-70
2022/12/29 14:45:37;;;;;;;4.63;2.93;;;;;;;10.91;100.00;99751.70;5040985;56;1257841;-69
2022/12/29 14:50:43;;;;;;;6.92;2.80;;;;;;;10.92;100.00;99745.92;5078947;56;1257273;-69
2022/12/29 14:56:00;;;;;;;3.80;2.57;;;;;;;10.90;100.00;99749.19;5068269;56;1257074;-68
2022/12/29 15:01:09;;;;;;;5.23;3.17;;;;;;;10.91;100.00;99738.95;5036928;57;1178763;-70
2022/12/29 15:06:18;;;;;;;19.77;4.77;;;;;;;10.91;100.00;99747.73;5093990;56;1255816;-72
2022/12/29 15:11:35;;;;;;;12.83;6.57;;;;;;;10.92;100.00;99742.78;5152085;56;1141666;-67
2022/12/29 15:16:41;;;;;;;6.67;3.77;;;;;;;10.91;100.00;99746.41;5128647;56;1140703;-72
2022/12/29 15:21:47;;;;;;;7.60;4.33;;;;;;;10.88;100.00;99744.52;5121732;56;1138759;-72
2022/12/29 15:26:55;;;;;;;8.00;3.87;;;;;;;10.85;100.00;99750.92;5041763;56;1138602;-70
2022/12/29 15:32:05;;;;;;;16.27;7.73;;;;;;;10.86;100.00;99751.76;5056900;57;1139008;-69
2022/12/29 15:37:17;;;;;;;37.60;15.20;;;;;;;10.88;100.00;99743.20;5035928;57;1141066;-69
2022/12/29 15:42:48;;;;;;;38.00;17.77;;;;;;;10.90;100.00;99739.92;5032257;57;1143140;-68
2022/12/29 15:47:57;;;;;;;27.07;13.80;;;;;;;10.88;100.00;99749.33;5099196;56;1143091;-68
2022/12/29 15:53:04;;;;;;;18.23;7.00;;;;;;;10.86;100.00;99746.47;5057267;56;1142846;-70
2022/12/29 15:58:23;;;;;;;5.23;3.47;;;;;;;10.86;100.00;99752.59;5006018;57;1141001;-70
2022/12/29 16:03:34;;;;;;;7.83;5.58;;;;;;;10.83;100.00;99762.64;5007096;57;1150245;-70
2022/12/29 16:08:41;;;;;;;14.45;7.80;;;;;;;10.80;100.00;99753.66;4922956;58;1138853;-69
2022/12/29 16:13:48;;;;;;;10.20;6.27;;;;;;;10.76;100.00;99764.99;4898879;58;1244279;-66
2022/12/29 16:18:55;;;;;;;19.10;9.90;;;;;;;10.73;100.00;99765.75;4878392;58;1141873;-69
2022/12/29 16:24:08;;;;;;;9.70;6.00;;;;;;;10.72;100.00;99768.05;4878409;58;1141277;-68
2022/12/29 16:29:14;;;;;;;14.07;4.63;;;;;;;10.68;100.00;99766.67;4840578;59;1138846;-71
2022/12/29 16:34:39;;;;;;;13.55;6.40;;;;;;;10.64;100.00;99770.55;4999411;57;1140687;-67
2022/12/29 16:39:45;;;;;;;17.07;6.47;;;;;;;10.64;100.00;99775.84;5046927;57;1140782;-67
2022/12/29 16:44:52;;;;;;;14.97;6.33;;;;;;;10.58;100.00;99786.47;5036170;57;1140752;-68
2022/12/29 16:50:03;;;;;;;12.13;4.57;;;;;;;10.54;100.00;99799.64;4949650;57;1141102;-68
2022/12/29 16:55:14;;;;;;;39.30;18.80;;;;;;;10.47;100.00;99811.23;5026551;56;1141049;-66
2022/12/29 17:00:23;;;;;;;9.30;4.80;;;;;;;10.46;100.00;99815.33;5044132;56;1143054;-68
2022/12/29 17:05:29;;;;;;;16.82;8.33;;;;;;;10.39;100.00;99818.98;5044863;56;1138870;-70
2022/12/29 17:16:00;;;;;;;17.87;9.98;;;;;;;10.30;100.00;99822.45;5083247;55;1140799;-68
2022/12/29 17:21:05;;;;;;;27.07;11.93;;;;;;;10.23;100.00;99828.73;5129245;56;1140792;-67
2022/12/29 17:26:13;;;;;;;14.83;8.60;;;;;;;10.20;100.00;99826.88;5090614;56;1143035;-67
2022/12/29 17:31:19;;;;;;;19.87;9.10;;;;;;;10.18;100.00;99834.06;5058123;56;1140925;-69
2022/12/29 17:36:26;;;;;;;16.40;9.93;;;;;;;10.11;100.00;99835.06;5119648;56;1140954;-70
2022/12/29 17:41:34;;;;;;;20.82;11.97;;;;;;;10.11;100.00;99835.06;5129353;56;1141071;-66
2022/12/29 17:46:39;;;;;;;11.03;6.70;;;;;;;10.15;100.00;99843.56;5107373;56;1142949;-68
2022/12/29 17:51:47;;;;;;;12.37;6.25;;;;;;;10.18;100.00;99859.16;5074428;56;1140801;-72
2022/12/29 17:56:53;;;;;;;23.60;11.13;;;;;;;10.14;100.00;99855.94;5009561;56;1140760;-65
2022/12/29 18:01:59;;;;;;;14.47;6.57;;;;;;;10.13;100.00;99861.36;5064165;56;1143151;-68
2022/12/29 18:07:10;;;;;;;11.83;5.10;;;;;;;10.17;100.00;99860.12;5077111;56;1140920;-70
2022/12/29 18:12:28;;;;;;;13.70;5.90;;;;;;;10.22;100.00;99877.79;5064391;56;1141001;-70
2022/12/29 18:17:34;;;;;;;14.53;6.03;;;;;;;10.22;100.00;99860.61;5056307;56;1140987;-69
2022/12/29 18:22:40;;;;;;;14.50;6.22;;;;;;;10.19;100.00;99860.88;5100663;56;1140787;-70
2022/12/29 18:27:46;;;;;;;17.02;7.10;;;;;;;10.19;100.00;99880.20;5106301;56;1140882;-66
2022/12/29 18:32:51;;;;;;;12.53;5.23;;;;;;;10.18;100.00;99873.25;5088759;56;1140915;-67
2022/12/29 18:37:57;;;;;;;11.20;5.43;;;;;;;10.13;100.00;99882.02;5130232;56;1140843;-72
2022/12/29 18:43:03;;;;;;;11.87;5.83;;;;;;;10.09;100.00;99883.23;5069682;56;1140917;-69
2022/12/29 18:48:09;;;;;;;10.33;6.50;;;;;;;10.04;100.00;99885.45;5108350;56;1140869;-70
2022/12/29 18:53:25;;;;;;;10.93;6.00;;;;;;;10.01;100.00;99887.52;5120156;56;1140714;-70
2022/12/29 18:58:30;;;;;;;10.90;5.40;;;;;;;9.98;100.00;99892.56;5012421;56;1140996;-70
2022/12/29 19:03:36;;;;;;;11.45;5.83;;;;;;;9.99;100.00;99889.44;5015067;57;1138915;-69
2022/12/29 19:08:42;;;;;;;12.23;5.92;;;;;;;9.98;100.00;99893.05;5024985;57;1138872;-71
2022/12/29 19:13:48;;;;;;;11.37;6.57;;;;;;;10.01;100.00;99904.69;5006031;56;1139344;-69
2022/12/29 19:18:54;;;;;;;22.63;10.37;;;;;;;9.99;100.00;99900.84;5022838;57;1141112;-68
2022/12/29 19:24:00;;;;;;;11.37;5.53;;;;;;;9.97;100.00;99904.10;5064851;57;1140882;-70
2022/12/29 19:29:10;;;;;;;11.20;5.60;;;;;;;9.97;100.00;99905.91;5038908;56;1138934;-68
2022/12/29 19:34:17;;;;;;;10.30;5.30;;;;;;;9.97;100.00;99918.63;5045155;56;1138898;-65
2022/12/29 19:39:23;;;;;;;12.70;6.40;;;;;;;9.95;100.00;99909.99;5065096;57;1139003;-69
2022/12/29 19:44:28;;;;;;;12.97;5.53;;;;;;;9.95;100.00;99911.31;5045923;57;1138964;-68
2022/12/29 19:49:35;;;;;;;17.65;7.95;;;;;;;9.91;100.00;99915.69;5046116;57;1138871;-68
2022/12/29 19:54:42;;;;;;;9.80;5.00;;;;;;;9.85;100.00;99919.19;5065454;57;1138676;-67
2022/12/29 19:59:47;;;;;;;13.23;5.93;;;;;;;9.85;100.00;99915.70;5052348;56;1136736;-67
2022/12/29 20:04:55;;;;;;;11.17;5.27;;;;;;;9.79;100.00;99930.25;5074942;56;1138919;-66
2022/12/29 20:10:00;;;;;;;17.23;6.60;;;;;;;9.73;100.00;99930.78;5044350;57;1139011;-69
2022/12/29 20:15:08;;;;;;;13.23;5.20;;;;;;;9.69;100.00;99927.20;5037741;56;1138843;-69
2022/12/29 20:20:14;;;;;;;27.77;6.92;;;;;;;9.63;100.00;99919.30;5072959;56;1138835;-68
2022/12/29 20:25:20;;;;;;;17.92;7.50;;;;;;;9.57;100.00;99927.74;5127852;56;1138944;-69
2022/12/29 20:30:26;;;;;;;18.40;7.23;;;;;;;9.55;100.00;99915.63;5116046;56;1138913;-70
2022/12/29 20:35:31;;;;;;;7.03;4.53;;;;;;;9.46;100.00;99919.88;5075737;56;1138863;-67
2022/12/29 20:40:37;;;;;;;14.23;5.50;;;;;;;9.42;100.00;99910.05;5096519;56;1136736;-70
2022/12/29 20:45:43;;;;;;;20.53;7.03;;;;;;;9.39;100.00;99914.25;5068083;56;1138781;-65
2022/12/29 20:50:49;;;;;;;17.50;5.70;;;;;;;9.29;100.00;99929.17;5034177;56;1256582;-70
2022/12/29 20:55:57;;;;;;;14.87;6.33;;;;;;;9.26;100.00;99937.34;5070346;56;1138826;-66
2022/12/29 21:01:06;;;;;;;10.20;6.07;;;;;;;9.24;100.00;99920.79;5072800;56;1138846;-71
2022/12/29 21:06:12;;;;;;;12.43;5.70;;;;;;;9.24;100.00;99937.09;5046423;56;1138757;-67
2022/12/29 21:11:20;;;;;;;12.37;5.57;;;;;;;9.26;100.00;99935.17;5090714;56;1138929;-70
2022/12/29 21:16:26;;;;;;;8.50;4.80;;;;;;;9.27;100.00;99938.17;5068784;56;1138818;-69
2022/12/29 21:21:32;;;;;;;16.00;6.72;;;;;;;9.30;100.00;99943.21;5075625;56;1137546;-67
2022/12/29 21:26:37;;;;;;;13.13;5.97;;;;;;;9.31;100.00;99931.21;5126581;56;1139022;-69
2022/12/29 21:31:44;;;;;;;14.60;6.30;;;;;;;9.31;100.00;99943.57;5056829;56;1138771;-68
2022/12/29 21:36:50;;;;;;;15.27;6.10;;;;;;;9.31;100.00;99951.48;5039332;57;1138743;-70
2022/12/29 21:42:01;;;;;;;12.47;5.23;;;;;;;9.28;100.00;99956.52;5059096;57;1139026;-69
2022/12/29 21:47:03;;;;;;;10.70;5.07;;;;;;;9.21;100.00;99954.02;5082358;56;1138806;-66
2022/12/29 21:52:09;;;;;;;21.60;6.10;;;;;;;9.21;100.00;99954.02;5063910;56;1139569;-68
2022/12/29 22:13:30;;;;;;;12.53;5.35;;;;;;;9.24;100.00;99972.72;5040970;57;1138954;-69
2022/12/29 22:18:36;;;;;;;12.37;4.03;;;;;;;9.20;100.00;99977.87;5057632;57;1138835;-70
2022/12/29 22:23:42;;;;;;;11.78;4.83;;;;;;;9.17;100.00;99981.59;5068842;56;1138903;-68
2022/12/29 22:28:50;;;;;;;7.83;4.10;;;;;;;9.18;100.00;99984.59;5115502;56;1138981;-68
2022/12/29 22:34:00;;;;;;;11.68;4.55;;;;;;;9.15;100.00;99980.42;5102439;56;1137085;-70
2022/12/29 22:39:06;;;;;;;13.10;6.00;;;;;;;9.16;100.00;99979.47;5040073;57;1138804;-70
2022/12/29 22:44:12;;;;;;;18.17;6.27;;;;;;;9.12;100.00;99979.34;5040018;57;1138873;-68
2022/12/29 22:49:17;;;;;;;17.42;6.10;;;;;;;9.10;100.00;99983.91;5056199;57;1138877;-69
2022/12/29 22:54:23;;;;;;;14.87;5.33;;;;;;;9.10;100.00;99977.31;5040515;57;1138788;-70
2022/12/29 22:59:29;;;;;;;7.97;5.10;;;;;;;9.09;100.00;99982.22;5038302;57;1138947;-69
2022/12/29 23:04:36;;;;;;;16.03;6.13;;;;;;;9.10;100.00;99983.91;5070598;56;1136937;-68
2022/12/29 23:09:42;;;;;;;12.93;5.47;;;;;;;9.06;100.00;99982.46;5097036;56;1138797;-69
2022/12/29 23:14:48;;;;;;;12.53;5.23;;;;;;;9.05;100.00;99987.86;5088985;56;1139219;-68
2022/12/29 23:19:53;;;;;;;10.40;5.40;;;;;;;9.03;100.00;99984.50;5079575;56;1138757;-69
2022/12/29 23:24:59;;;;;;;10.47;4.50;;;;;;;8.98;100.00;99995.92;5113695;56;1138981;-67
2022/12/29 23:30:06;;;;;;;9.67;4.77;;;;;;;8.98;100.00;99999.88;5123940;56;1139019;-69
2022/12/29 23:35:12;;;;;;;8.10;4.57;;;;;;;8.94;100.00;100003.70;5112744;56;1136834;-69
2022/12/29 23:40:17;;;;;;;9.03;4.73;;;;;;;8.92;100.00;100004.30;5130639;56;1138714;-67
2022/12/29 23:45:23;;;;;;;8.57;4.53;;;;;;;8.91;100.00;100006.58;5090000;56;1139000;-71
2022/12/29 23:50:29;;;;;;;11.33;4.10;;;;;;;8.88;100.00;100008.97;5068342;56;1138837;-71
2022/12/29 23:55:35;;;;;;;8.23;3.97;;;;;;;8.86;100.00;100004.30;5094717;56;1141141;-66
