Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:58;;;;;;;17.27;9.30;;;11.00;99.90;;;;;;5414150;26;20541;-64
2024/04/13 00:04:28;;;;;;;12.50;8.77;;;11.00;99.90;;;;;;5413465;26;21193;-66
2024/04/13 00:06:55;;;;;;;14.30;9.93;;;11.00;99.90;;;;;;5421662;26;20485;-64
2024/04/13 00:09:25;;;;;;;13.00;8.37;;;11.00;99.90;;;;;;5411396;26;20530;-65
2024/04/13 00:11:52;;;;;;;14.70;8.10;;;11.00;99.90;;;;;;5413398;26;20559;-64
2024/04/13 00:14:25;;;;;;;17.40;8.80;;;11.00;99.90;;;;;;5418000;26;21039;-64
2024/04/13 00:16:52;;;;;;;17.60;9.10;;;11.00;99.90;;;;;;5410785;26;21440;-65
2024/04/13 00:19:22;;;;;;;16.80;8.30;;;11.00;99.90;;;;;;5415599;26;20704;-64
2024/04/13 00:21:49;;;;;;;12.27;7.87;;;11.00;99.90;;;;;;5415769;26;20533;-64
2024/04/13 00:24:18;;;;;;;12.90;7.37;;;11.10;99.90;;;;;;5417237;26;20529;-65
2024/04/13 00:26:46;;;;;;;11.10;7.97;;;11.10;99.90;;;;;;5416343;26;20875;-64
2024/04/13 00:29:16;;;;;;;14.20;7.70;;;11.10;99.90;;;;;;5415654;26;20493;-65
2024/04/13 00:31:46;;;;;;;11.00;8.43;;;11.20;99.90;;;;;;5418683;26;20494;-64
2024/04/13 00:34:16;;;;;;;13.03;7.97;;;11.10;99.90;;;;;;5412648;26;20481;-65
2024/04/13 00:36:43;;;;;;;11.40;7.70;;;11.10;99.90;;;;;;5421203;26;20479;-64
2024/04/13 00:39:13;;;;;;;9.70;7.83;;;11.10;99.90;;;;;;5411347;26;20535;-65
2024/04/13 00:41:40;;;;;;;11.50;7.10;;;11.10;99.90;;;;;;5417940;26;21116;-65
2024/04/13 00:44:10;;;;;;;11.00;7.63;;;11.10;99.90;;;;;;5413601;26;20482;-65
2024/04/13 00:46:42;;;;;;;11.03;6.70;;;11.10;99.90;;;;;;5422866;26;20936;-65
2024/04/13 00:49:19;;;;;;;7.87;6.40;;;11.10;99.90;;;;;;5419218;26;20554;-64
2024/04/13 00:51:48;;;;;;;12.40;6.90;;;11.10;99.90;;;;;;5418977;26;21108;-65
2024/04/13 00:54:21;;;;;;;10.10;7.00;;;11.10;99.90;;;;;;5420309;26;20483;-64
2024/04/13 00:56:50;;;;;;;8.00;6.53;;;11.10;99.90;;;;;;5412749;26;20537;-64
2024/04/13 00:59:22;;;;;;;12.10;7.03;;;11.10;99.90;;;;;;5419928;26;20527;-65
2024/04/13 01:01:50;;;;;;;10.07;7.17;;;11.10;99.90;;;;;;5415784;26;20543;-65
2024/04/13 01:04:22;;;;;;;9.73;6.67;;;11.10;99.90;;;;;;5417357;26;20585;-65
2024/04/13 01:06:49;;;;;;;11.10;6.97;;;11.10;99.90;;;;;;5422465;26;20525;-65
2024/04/13 01:09:21;;;;;;;9.03;6.20;;;11.10;99.90;;;;;;5413609;26;20551;-66
2024/04/13 01:11:49;;;;;;;9.17;6.73;;;11.10;99.90;;;;;;5418528;26;20604;-64
2024/04/13 01:14:19;;;;;;;9.80;7.03;;;11.10;99.90;;;;;;5416117;26;20488;-64
2024/04/13 01:16:48;;;;;;;9.50;6.70;;;11.10;99.90;;;;;;5422554;26;20498;-65
2024/04/13 01:19:18;;;;;;;12.93;7.00;;;11.10;99.90;;;;;;5417412;26;20489;-65
2024/04/13 01:21:48;;;;;;;8.97;6.47;;;11.10;99.90;;;;;;5414874;26;21499;-65
2024/04/13 01:24:20;;;;;;;10.23;6.30;;;11.10;99.90;;;;;;5414291;26;20478;-65
2024/04/13 01:26:48;;;;;;;9.13;6.93;;;11.10;99.90;;;;;;5417969;26;20552;-65
2024/04/13 01:29:19;;;;;;;10.40;7.23;;;11.10;99.90;;;;;;5409402;26;20479;-65
2024/04/13 01:31:47;;;;;;;8.50;5.80;;;11.10;99.90;;;;;;5415929;26;20968;-64
2024/04/13 01:34:16;;;;;;;10.43;6.00;;;11.10;99.90;;;;;;5422526;26;20591;-65
2024/04/13 01:36:43;;;;;;;9.10;5.50;;;11.10;99.90;;;;;;5420878;26;20591;-64
2024/04/13 01:39:14;;;;;;;9.23;5.30;;;11.10;99.90;;;;;;5419790;26;21215;-65
2024/04/13 01:41:47;;;;;;;8.20;6.60;;;11.10;99.90;;;;;;5413271;26;20549;-65
2024/04/13 01:44:17;;;;;;;9.20;6.77;;;11.10;99.90;;;;;;5422177;26;20630;-64
2024/04/13 01:46:45;;;;;;;7.57;6.77;;;11.10;99.90;;;;;;5419064;26;20475;-64
2024/04/13 01:49:14;;;;;;;7.27;6.20;;;11.10;99.90;;;;;;5421799;26;20545;-65
2024/04/13 01:51:41;;;;;;;7.73;6.07;;;11.20;99.90;;;;;;5409019;26;20584;-65
2024/04/13 01:54:12;;;;;;;8.93;6.47;;;11.20;99.90;;;;;;5414440;26;20486;-64
2024/04/13 01:56:39;;;;;;;12.10;5.83;;;11.20;99.90;;;;;;5416304;26;20530;-64
2024/04/13 01:59:11;;;;;;;7.93;5.77;;;11.20;99.90;;;;;;5409278;26;20486;-64
2024/04/13 02:01:38;;;;;;;6.50;5.30;;;11.20;99.90;;;;;;5419626;26;20541;-64
2024/04/13 02:04:08;;;;;;;8.83;6.37;;;11.20;99.90;;;;;;5419403;26;20485;-65
2024/04/13 02:06:36;;;;;;;8.00;6.13;;;11.20;99.90;;;;;;5422749;26;20880;-64
2024/04/13 02:09:06;;;;;;;9.23;6.03;;;11.20;99.90;;;;;;5422200;26;21104;-64
2024/04/13 02:11:33;;;;;;;7.50;6.10;;;11.30;99.90;;;;;;5421052;26;20490;-64
2024/04/13 02:14:03;;;;;;;7.93;6.00;;;11.30;99.90;;;;;;5414672;26;20489;-65
2024/04/13 02:16:32;;;;;;;9.33;6.27;;;11.40;99.90;;;;;;5416785;26;20539;-66
2024/04/13 02:19:02;;;;;;;7.10;5.40;;;11.30;99.90;;;;;;5414405;26;20530;-66
2024/04/13 02:21:32;;;;;;;6.83;5.70;;;11.30;99.90;;;;;;5416152;26;21331;-64
2024/04/13 02:24:02;;;;;;;7.03;5.27;;;11.30;99.90;;;;;;5415695;26;20866;-64
2024/04/13 02:26:29;;;;;;;8.10;5.60;;;11.30;99.90;;;;;;5418345;26;20538;-64
2024/04/13 02:28:59;;;;;;;8.03;5.30;;;11.30;99.90;;;;;;5417475;26;21102;-64
2024/04/13 02:31:26;;;;;;;8.23;5.97;;;11.30;99.90;;;;;;5417115;26;20538;-66
2024/04/13 02:33:59;;;;;;;7.70;6.17;;;11.30;99.90;;;;;;5416467;26;20542;-66
2024/04/13 02:36:26;;;;;;;8.50;5.77;;;11.30;99.90;;;;;;5418218;26;21017;-66
2024/04/13 02:38:56;;;;;;;6.63;5.30;;;11.40;99.90;;;;;;5419118;26;20611;-65
2024/04/13 02:41:23;;;;;;;8.37;5.57;;;11.40;99.90;;;;;;5422255;26;20477;-65
2024/04/13 02:43:53;;;;;;;8.90;6.23;;;11.40;99.90;;;;;;5421345;26;20536;-65
2024/04/13 02:46:22;;;;;;;9.43;5.53;;;11.40;99.90;;;;;;5411027;26;20505;-66
2024/04/13 02:48:52;;;;;;;7.90;5.00;;;11.40;99.90;;;;;;5413372;26;20481;-65
2024/04/13 02:51:22;;;;;;;6.57;5.10;;;11.40;99.90;;;;;;5413736;26;20494;-64
2024/04/13 02:53:52;;;;;;;9.23;5.57;;;11.40;99.90;;;;;;5417118;26;20537;-64
2024/04/13 02:56:19;;;;;;;8.00;5.60;;;11.40;99.90;;;;;;5422375;26;20486;-66
2024/04/13 02:58:50;;;;;;;7.77;5.77;;;11.40;99.90;;;;;;5416422;26;20931;-65
2024/04/13 03:01:17;;;;;;;6.73;4.77;;;11.40;99.90;;;;;;5412273;26;21126;-65
2024/04/13 03:03:48;;;;;;;7.70;5.40;;;11.40;99.90;;;;;;5420500;26;20604;-64
2024/04/13 03:06:15;;;;;;;5.10;4.60;;;11.40;99.90;;;;;;5418348;26;20592;-65
2024/04/13 03:08:50;;;;;;;5.90;5.03;;;11.40;99.90;;;;;;5413795;26;20841;-64
2024/04/13 03:11:18;;;;;;;9.60;5.60;;;11.50;99.90;;;;;;5422528;26;21049;-65
2024/04/13 03:13:49;;;;;;;5.80;5.00;;;11.50;99.90;;;;;;5420117;26;20591;-64
2024/04/13 03:16:16;;;;;;;5.33;4.80;;;11.50;99.90;;;;;;5416093;26;20495;-66
2024/04/13 03:18:46;;;;;;;7.90;5.10;;;11.50;99.90;;;;;;5413814;26;20527;-64
2024/04/13 03:21:14;;;;;;;9.07;5.30;;;11.50;99.90;;;;;;5415205;26;20600;-65
2024/04/13 03:23:46;;;;;;;8.50;5.47;;;11.50;99.90;;;;;;5410670;26;20537;-65
2024/04/13 03:26:14;;;;;;;7.37;5.30;;;11.50;99.90;;;;;;5419986;26;20527;-65
2024/04/13 03:28:44;;;;;;;6.67;4.97;;;11.50;99.90;;;;;;5423185;26;20477;-65
2024/04/13 03:31:11;;;;;;;6.80;5.43;;;11.60;99.90;;;;;;5411441;26;20481;-65
2024/04/13 03:33:42;;;;;;;8.30;5.10;;;11.50;99.90;;;;;;5422662;26;20518;-65
2024/04/13 03:36:09;;;;;;;5.50;4.83;;;11.60;99.90;;;;;;5424375;26;20491;-65
2024/04/13 03:38:39;;;;;;;7.40;5.27;;;11.50;99.90;;;;;;5421120;26;21121;-65
2024/04/13 03:41:11;;;;;;;5.73;5.03;;;11.60;99.90;;;;;;5417969;26;21179;-64
2024/04/13 03:43:38;;;;;;;6.03;5.17;;;11.60;99.90;;;;;;5422538;26;20469;-65
2024/04/13 03:46:09;;;;;;;8.50;6.10;;;11.60;99.90;;;;;;5420995;26;20490;-66
2024/04/13 03:48:41;;;;;;;6.50;5.57;;;11.60;99.90;;;;;;5422911;26;21003;-65
2024/04/13 03:51:13;;;;;;;7.93;5.77;;;11.60;99.90;;;;;;5418676;26;20470;-64
2024/04/13 03:53:40;;;;;;;6.00;4.97;;;11.60;99.90;;;;;;5422638;26;20477;-65
2024/04/13 03:56:13;;;;;;;6.90;5.67;;;11.60;99.90;;;;;;5425231;26;20539;-65
2024/04/13 03:58:40;;;;;;;5.07;4.57;;;11.60;99.90;;;;;;5421946;26;20477;-65
2024/04/13 04:01:10;;;;;;;6.13;5.50;;;11.50;99.90;;;;;;5415972;26;21175;-65
2024/04/13 04:03:38;;;;;;;6.63;4.77;;;11.50;99.90;;;;;;5423074;26;20493;-65
2024/04/13 04:06:09;;;;;;;6.00;5.10;;;11.50;99.90;;;;;;5422802;26;20541;-65
2024/04/13 04:08:36;;;;;;;6.97;5.30;;;11.50;99.90;;;;;;5425185;26;20477;-64
2024/04/13 04:11:06;;;;;;;7.00;5.10;;;11.50;99.90;;;;;;5421070;26;20469;-64
2024/04/13 04:13:35;;;;;;;7.10;5.20;;;11.50;99.90;;;;;;5427263;26;20474;-64
2024/04/13 04:16:06;;;;;;;7.73;5.23;;;11.50;99.90;;;;;;5423169;26;20530;-63
2024/04/13 04:18:33;;;;;;;7.90;5.50;;;11.50;99.90;;;;;;5430392;26;20470;-64
2024/04/13 04:21:03;;;;;;;5.83;5.10;;;11.50;99.90;;;;;;5425798;26;20567;-65
2024/04/13 04:23:30;;;;;;;5.90;5.23;;;11.50;99.90;;;;;;5427870;26;20533;-64
2024/04/13 04:26:01;;;;;;;5.90;5.00;;;11.50;99.90;;;;;;5424937;26;20541;-65
2024/04/13 04:28:29;;;;;;;7.10;4.70;;;11.50;99.90;;;;;;5425877;26;20477;-65
2024/04/13 04:31:14;;;;;;;7.50;5.40;;;11.50;99.90;;;;;;5423981;26;20481;-65
2024/04/13 04:33:41;;;;;;;7.07;6.03;;;11.50;99.90;;;;;;5424789;26;20915;-64
2024/04/13 04:36:12;;;;;;;9.00;5.50;;;11.50;99.90;;;;;;5430423;26;20586;-63
2024/04/13 04:38:39;;;;;;;6.13;5.50;;;11.60;99.90;;;;;;5428397;26;20513;-64
2024/04/13 04:41:09;;;;;;;6.30;5.40;;;11.60;99.90;;;;;;5427586;26;21049;-64
2024/04/13 04:43:36;;;;;;;6.57;5.13;;;11.60;99.90;;;;;;5424636;26;20543;-65
2024/04/13 04:46:10;;;;;;;6.77;5.83;;;11.60;99.90;;;;;;5426166;26;20478;-66
2024/04/13 04:48:37;;;;;;;6.40;5.00;;;11.60;99.90;;;;;;5424563;26;20931;-65
2024/04/13 04:51:07;;;;;;;7.10;4.87;;;11.60;99.90;;;;;;5425535;26;20531;-65
2024/04/13 04:53:34;;;;;;;6.63;5.40;;;11.60;99.90;;;;;;5419305;26;20531;-64
2024/04/13 04:56:04;;;;;;;6.20;5.50;;;11.60;99.90;;;;;;5423728;26;20855;-65
2024/04/13 04:58:32;;;;;;;6.57;5.10;;;11.60;99.90;;;;;;5426362;26;20593;-65
2024/04/13 05:01:02;;;;;;;6.27;5.60;;;11.60;99.90;;;;;;5420849;26;20485;-61
2024/04/13 05:03:32;;;;;;;7.13;5.50;;;11.60;99.90;;;;;;5421757;26;21031;-62
2024/04/13 05:06:03;;;;;;;5.50;4.83;;;11.70;99.90;;;;;;5424327;26;20886;-62
2024/04/13 05:08:30;;;;;;;6.27;5.27;;;11.70;99.90;;;;;;5426680;26;20477;-62
2024/04/13 05:11:00;;;;;;;6.30;4.87;;;11.70;99.90;;;;;;5423905;26;20483;-62
2024/04/13 05:13:29;;;;;;;5.77;4.83;;;11.70;99.90;;;;;;5424358;26;20533;-62
2024/04/13 05:15:59;;;;;;;6.57;5.23;;;11.80;99.90;;;;;;5422655;26;20485;-63
2024/04/13 05:18:26;;;;;;;6.27;5.37;;;11.90;99.90;;;;;;5424469;26;20454;-62
2024/04/13 05:20:58;;;;;;;4.90;4.50;;;11.90;99.90;;;;;;5421938;26;20489;-62
2024/04/13 05:23:25;;;;;;;5.83;4.83;;;12.00;99.90;;;;;;5425915;26;20490;-62
2024/04/13 05:25:55;;;;;;;6.23;5.10;;;12.00;99.90;;;;;;5424628;26;20557;-61
2024/04/13 05:28:26;;;;;;;5.63;4.90;;;12.00;99.90;;;;;;5422659;26;20526;-60
2024/04/13 05:31:00;;;;;;;6.37;4.80;;;12.10;99.90;;;;;;5425233;26;20490;-62
2024/04/13 05:33:27;;;;;;;6.60;4.70;;;12.20;99.90;;;;;;5421166;26;20485;-62
2024/04/13 05:36:02;;;;;;;5.83;4.87;;;12.20;99.90;;;;;;5425233;26;20497;-62
2024/04/13 05:38:31;;;;;;;6.90;5.10;;;12.20;99.90;;;;;;5427240;26;21105;-62
2024/04/13 05:41:01;;;;;;;7.47;4.90;;;12.30;99.90;;;;;;5421764;26;21106;-62
2024/04/13 05:43:29;;;;;;;6.47;4.87;;;12.30;99.90;;;;;;5426883;26;21024;-60
2024/04/13 05:45:59;;;;;;;6.67;5.20;;;12.40;99.90;;;;;;5423088;26;20509;-62
2024/04/13 05:48:26;;;;;;;4.90;4.40;;;12.50;99.90;;;;;;5425629;26;20532;-62
2024/04/13 05:50:56;;;;;;;5.47;4.97;;;12.60;99.90;;;;;;5425901;26;20554;-62
2024/04/13 05:53:29;;;;;;;5.80;4.47;;;12.50;99.90;;;;;;5426392;26;20491;-62
2024/04/13 05:55:58;;;;;;;5.20;4.70;;;12.60;99.90;;;;;;5424326;26;20486;-62
2024/04/13 05:58:26;;;;;;;5.23;4.07;;;12.70;99.90;;;;;;5426382;26;20951;-62
2024/04/13 06:00:55;;;;;;;5.90;5.00;;;12.70;99.90;;;;;;5424568;26;20485;-62
2024/04/13 06:03:23;;;;;;;7.37;4.83;;;12.70;99.90;;;;;;5412378;26;20497;-62
2024/04/13 06:05:53;;;;;;;4.90;4.43;;;12.80;99.90;;;;;;5425628;26;20482;-62
2024/04/13 06:08:20;;;;;;;13.90;5.13;;;12.80;99.90;;;;;;5426411;26;20473;-62
2024/04/13 06:10:53;;;;;;;6.30;5.03;;;12.80;99.90;;;;;;5422865;26;20603;-62
2024/04/13 06:13:20;;;;;;;5.93;4.67;;;12.80;99.90;;;;;;5427433;26;20482;-61
2024/04/13 06:15:49;;;;;;;5.70;5.10;;;12.90;99.90;;;;;;5416512;26;21565;-62
2024/04/13 06:18:17;;;;;;;5.33;4.70;;;12.90;99.90;;;;;;5417926;26;20499;-62
2024/04/13 06:20:47;;;;;;;6.23;5.27;;;13.00;99.90;;;;;;5428673;26;20471;-62
2024/04/13 06:23:15;;;;;;;5.13;4.57;;;13.00;99.90;;;;;;5424247;26;20502;-62
2024/04/13 06:25:48;;;;;;;5.43;4.67;;;13.10;99.90;;;;;;5424965;26;20486;-62
2024/04/13 06:28:20;;;;;;;6.27;5.50;;;13.10;99.90;;;;;;5428347;26;20917;-62
2024/04/13 06:30:51;;;;;;;6.13;4.67;;;13.10;99.90;;;;;;5424236;26;21272;-61
2024/04/13 06:33:19;;;;;;;5.83;5.00;;;13.20;99.90;;;;;;5425343;26;20473;-63
2024/04/13 06:35:50;;;;;;;5.77;4.83;;;13.20;99.90;;;;;;5423944;26;20489;-62
2024/04/13 06:38:23;;;;;;;5.70;4.93;;;13.20;99.90;;;;;;5426525;26;20481;-62
2024/04/13 06:40:53;;;;;;;6.27;4.93;;;13.20;99.90;;;;;;5428079;26;20552;-62
2024/04/13 06:43:23;;;;;;;5.30;4.80;;;13.20;99.90;;;;;;5427313;26;20484;-62
2024/04/13 06:45:53;;;;;;;5.60;5.10;;;13.30;99.90;;;;;;5424113;26;20832;-63
2024/04/13 06:48:20;;;;;;;5.80;4.90;;;13.30;99.90;;;;;;5426230;26;20477;-62
2024/04/13 06:50:50;;;;;;;5.80;5.13;;;13.30;99.90;;;;;;5420692;26;20504;-63
2024/04/13 06:53:17;;;;;;;6.00;5.03;;;13.40;99.90;;;;;;5426756;26;20945;-62
2024/04/13 06:55:48;;;;;;;5.00;4.50;;;13.40;99.90;;;;;;5423516;26;20482;-62
2024/04/13 06:58:15;;;;;;;5.27;4.77;;;13.60;99.90;;;;;;5420432;26;20481;-67
2024/04/13 07:00:56;;;;;;;5.80;5.20;;;13.60;99.90;;;;;;5419182;26;20539;-61
2024/04/13 07:03:24;;;;;;;4.80;4.20;;;13.70;99.90;;;;;;5410306;26;20482;-62
2024/04/13 07:05:58;;;;;;;6.53;4.60;;;13.80;99.90;;;;;;5421248;26;21164;-62
2024/04/13 07:08:26;;;;;;;6.20;4.73;;;13.80;99.90;;;;;;5424000;26;20482;-62
2024/04/13 07:10:57;;;;;;;5.87;4.93;;;13.90;99.90;;;;;;5415892;26;21201;-61
2024/04/13 07:13:25;;;;;;;7.17;4.70;;;13.90;99.90;;;;;;5415239;26;20860;-60
2024/04/13 07:15:58;;;;;;;6.97;4.40;;;13.90;99.90;;;;;;5420759;26;20537;-61
2024/04/13 07:18:25;;;;;;;4.70;4.00;;;14.00;99.90;;;;;;5418185;26;20479;-60
2024/04/13 07:20:55;;;;;;;7.20;4.40;;;14.10;99.90;;;;;;5422507;26;22352;-62
2024/04/13 07:23:22;;;;;;;6.43;4.53;;;14.20;99.90;;;;;;5415817;26;20527;-62
2024/04/13 07:25:59;;;;;;;5.10;4.00;;;14.10;99.90;;;;;;5406389;26;20947;-60
2024/04/13 07:28:27;;;;;;;5.80;4.30;;;14.20;99.90;;;;;;5421720;26;20485;-59
2024/04/13 07:31:00;;;;;;;5.67;4.10;;;14.20;99.90;;;;;;5421178;26;20475;-60
2024/04/13 07:33:27;;;;;;;4.70;4.20;;;14.30;99.90;;;;;;5423954;26;21054;-59
2024/04/13 07:35:58;;;;;;;6.63;5.07;;;14.30;99.90;;;;;;5426175;26;20539;-60
2024/04/13 07:38:25;;;;;;;5.63;4.67;;;14.40;99.90;;;;;;5425312;26;21143;-60
2024/04/13 07:40:55;;;;;;;4.67;4.00;;;14.30;99.90;;;;;;5427726;26;20949;-61
2024/04/13 07:43:23;;;;;;;5.60;4.10;;;14.40;99.90;;;;;;5427115;26;20535;-60
2024/04/13 07:45:54;;;;;;;9.87;4.17;;;14.40;99.90;;;;;;5425623;26;20531;-61
2024/04/13 07:48:24;;;;;;;5.90;4.50;;;14.50;99.90;;;;;;5422542;26;20601;-61
2024/04/13 07:50:54;;;;;;;5.53;4.00;;;14.60;99.90;;;;;;5425284;26;20960;-61
2024/04/13 07:53:21;;;;;;;5.07;4.20;;;14.60;99.90;;;;;;5423906;26;21047;-61
2024/04/13 07:55:51;;;;;;;6.83;4.63;;;14.70;99.90;;;;;;5410299;26;21041;-61
2024/04/13 07:58:19;;;;;;;5.73;4.37;;;14.80;99.90;;;;;;5414544;26;20668;-63
2024/04/13 08:00:49;;;;;;;6.70;4.30;;;14.90;99.90;;;;;;5418767;26;20536;-61
2024/04/13 08:03:17;;;;;;;7.30;4.33;;;15.00;99.90;;;;;;5420559;26;20499;-61
2024/04/13 08:05:50;;;;;;;6.17;3.60;;;14.90;99.90;;;;;;5423928;26;21153;-61
2024/04/13 08:08:17;;;;;;;5.93;4.00;;;15.00;99.90;;;;;;5419241;26;20541;-60
2024/04/13 08:10:47;;;;;;;6.07;3.70;;;15.10;99.90;;;;;;5421975;26;20478;-61
2024/04/13 08:13:15;;;;;;;4.80;4.10;;;15.10;99.90;;;;;;5427605;26;20552;-61
2024/04/13 08:15:45;;;;;;;4.73;3.70;;;15.10;99.90;;;;;;5408646;26;20474;-59
2024/04/13 08:18:12;;;;;;;6.47;4.10;;;15.20;99.90;;;;;;5411654;26;20474;-60
2024/04/13 08:20:43;;;;;;;7.00;3.90;;;15.40;99.90;;;;;;5417051;26;20453;-58
2024/04/13 08:23:14;;;;;;;6.77;4.30;;;15.50;99.90;;;;;;5417448;26;20898;-59
2024/04/13 08:25:44;;;;;;;5.70;3.50;;;15.50;99.90;;;;;;5414128;26;20484;-59
2024/04/13 08:28:12;;;;;;;5.10;4.17;;;15.60;99.90;;;;;;5410945;26;20490;-58
2024/04/13 08:30:42;;;;;;;6.37;4.20;;;15.60;99.90;;;;;;5416253;26;20565;-59
2024/04/13 08:33:10;;;;;;;5.07;3.90;;;15.60;99.90;;;;;;5417230;26;20528;-61
2024/04/13 08:35:41;;;;;;;4.90;3.70;;;15.60;99.90;;;;;;5414935;26;20550;-58
2024/04/13 08:38:08;;;;;;;6.60;4.60;;;15.70;99.90;;;;;;5421350;26;20539;-59
2024/04/13 08:40:51;;;;;;;5.50;4.00;;;15.80;99.90;;;;;;5427191;26;20485;-59
2024/04/13 08:43:19;;;;;;;6.63;4.50;;;15.80;99.90;;;;;;5424533;26;21224;-59
2024/04/13 08:45:49;;;;;;;5.83;4.47;;;15.90;99.90;;;;;;5426385;26;20597;-59
2024/04/13 08:48:16;;;;;;;5.23;4.53;;;15.90;99.90;;;;;;5415737;26;21076;-59
2024/04/13 08:50:49;;;;;;;6.27;4.70;;;15.90;99.90;;;;;;5391868;26;21232;-62
2024/04/13 08:53:18;;;;;;;4.97;4.33;;;16.00;99.90;;;;;;5405319;26;21254;-62
2024/04/13 08:55:53;;;;;;;5.27;4.00;;;16.10;99.90;;;;;;5408216;26;21538;-64
2024/04/13 08:58:22;;;;;;;7.27;4.90;;;16.10;99.90;;;;;;5405363;26;20489;-62
2024/04/13 09:00:55;;;;;;;5.73;4.40;;;16.20;99.90;;;;;;5409284;26;20493;-62
2024/04/13 09:03:24;;;;;;;4.80;4.30;;;16.20;99.90;;;;;;5412223;26;20487;-61
2024/04/13 09:05:54;;;;;;;5.33;3.77;;;16.30;99.90;;;;;;5406169;26;20480;-62
2024/04/13 09:08:23;;;;;;;7.13;4.40;;;16.30;99.90;;;;;;5414150;26;20501;-63
2024/04/13 09:10:58;;;;;;;6.90;4.00;;;16.40;99.90;;;;;;5410964;26;20478;-62
2024/04/13 09:13:25;;;;;;;6.83;4.03;;;16.50;99.90;;;;;;5412703;26;21184;-61
2024/04/13 09:15:55;;;;;;;5.20;4.20;;;16.50;99.90;;;;;;5401455;26;20549;-62
2024/04/13 09:18:22;;;;;;;4.50;4.10;;;16.60;99.90;;;;;;5410906;26;20871;-65
2024/04/13 09:20:52;;;;;;;5.93;4.20;;;16.60;99.90;;;;;;5412624;26;21025;-62
2024/04/13 09:23:20;;;;;;;4.97;3.57;;;16.70;99.90;;;;;;5414323;26;20851;-62
2024/04/13 09:25:49;;;;;;;5.40;3.53;;;16.70;99.90;;;;;;5410774;26;20474;-62
2024/04/13 09:28:19;;;;;;;4.23;3.30;;;16.90;99.90;;;;;;5414319;26;21107;-62
2024/04/13 09:30:49;;;;;;;5.87;3.70;;;16.90;99.90;;;;;;5396292;26;20480;-64
2024/04/13 09:33:17;;;;;;;3.77;3.37;;;16.90;99.90;;;;;;5412899;26;21069;-62
2024/04/13 09:35:59;;;;;;;5.00;4.10;;;16.90;99.90;;;;;;5410782;26;20493;-63
2024/04/13 09:38:26;;;;;;;4.80;3.60;;;16.90;99.90;;;;;;5412765;26;20828;-63
2024/04/13 09:40:59;;;;;;;4.17;3.77;;;17.00;99.90;;;;;;5411343;26;20656;-61
2024/04/13 09:43:29;;;;;;;3.87;3.50;;;17.10;99.90;;;;;;5415958;26;20529;-61
2024/04/13 09:46:00;;;;;;;4.50;4.10;;;17.20;99.90;;;;;;5410228;26;20485;-64
2024/04/13 09:48:28;;;;;;;5.90;3.63;;;17.30;99.90;;;;;;5412063;26;20475;-64
2024/04/13 09:50:58;;;;;;;4.33;3.83;;;17.40;99.90;;;;;;5411363;26;20500;-67
2024/04/13 09:53:26;;;;;;;5.37;3.67;;;17.40;99.90;;;;;;5405554;26;20485;-62
2024/04/13 09:55:56;;;;;;;6.27;3.67;;;17.50;99.90;;;;;;5410056;26;21149;-62
2024/04/13 09:58:24;;;;;;;6.63;4.10;;;17.60;99.90;;;;;;5402431;26;20527;-66
2024/04/13 10:00:58;;;;;;;4.97;4.07;;;17.60;99.90;;;;;;5410302;26;20470;-65
2024/04/13 10:03:27;;;;;;;5.17;3.30;;;17.60;99.90;;;;;;5408745;26;20569;-65
2024/04/13 10:05:58;;;;;;;7.67;3.90;;;17.70;99.90;;;;;;5404596;26;21268;-63
2024/04/13 10:08:27;;;;;;;4.23;3.20;;;17.80;99.90;;;;;;5414764;26;20485;-62
2024/04/13 10:10:59;;;;;;;3.97;3.57;;;17.80;99.90;;;;;;5412065;26;20483;-61
2024/04/13 10:13:32;;;;;;;5.17;4.40;;;17.80;99.90;;;;;;5406383;26;21632;-62
2024/04/13 10:16:06;;;;;;;6.07;4.13;;;17.80;99.90;;;;;;5406974;26;21620;-62
2024/04/13 10:18:33;;;;;;;4.83;4.27;;;17.90;99.90;;;;;;5409175;26;20486;-61
2024/04/13 10:21:04;;;;;;;4.80;4.40;;;17.90;99.90;;;;;;5411123;26;20526;-63
2024/04/13 10:23:40;;;;;;;5.87;5.33;;;17.90;99.90;;;;;;5409464;26;20525;-64
2024/04/13 10:26:30;;;;;;;5.67;4.23;;;18.00;99.90;;;;;;5411763;26;20602;-64
2024/04/13 10:28:58;;;;;;;8.70;4.63;;;18.10;99.90;;;;;;5406868;26;20485;-63
2024/04/13 10:31:37;;;;;;;5.00;4.50;;;18.20;99.90;;;;;;5406792;26;20769;-64
2024/04/13 10:34:24;;;;;;;4.80;4.40;;;18.30;99.90;;;;;;5409866;26;20595;-66
2024/04/13 10:37:04;;;;;;;6.60;5.20;;;18.40;99.90;;;;;;5417276;26;20599;-64
2024/04/13 10:39:34;;;;;;;4.97;3.93;;;18.50;99.90;;;;;;5419263;26;20932;-64
2024/04/13 10:42:15;;;;;;;4.30;4.00;;;18.60;99.90;;;;;;5419315;26;20493;-63
2024/04/13 10:44:47;;;;;;;5.20;4.43;;;18.60;99.90;;;;;;5415224;26;20545;-65
2024/04/13 10:47:21;;;;;;;4.93;4.43;;;18.70;99.90;;;;;;5407145;26;21133;-65
2024/04/13 10:49:53;;;;;;;6.27;5.20;;;18.70;99.90;;;;;;5413798;26;20627;-65
2024/04/13 10:52:37;;;;;;;4.60;4.10;;;18.80;99.90;;;;;;5427097;26;20494;-64
2024/04/13 10:55:11;;;;;;;4.80;4.30;;;18.90;99.90;;;;;;5415907;26;20550;-61
2024/04/13 10:57:43;;;;;;;5.10;4.00;;;18.90;99.90;;;;;;5418963;26;21401;-60
2024/04/13 11:00:11;;;;;;;4.53;3.80;;;18.90;99.90;;;;;;5424369;26;20863;-61
2024/04/13 11:02:46;;;;;;;4.53;3.67;;;19.00;99.90;;;;;;5415681;26;20560;-62
2024/04/13 11:05:16;;;;;;;5.37;3.77;;;19.10;99.90;;;;;;5421774;26;20490;-63
2024/04/13 11:07:47;;;;;;;4.70;3.77;;;19.20;99.90;;;;;;5421455;26;20911;-62
2024/04/13 11:10:14;;;;;;;4.40;3.40;;;19.30;99.90;;;;;;5412740;26;21770;-61
2024/04/13 11:12:46;;;;;;;4.13;3.47;;;19.30;99.90;;;;;;5418577;26;20921;-64
2024/04/13 11:15:14;;;;;;;6.33;3.80;;;19.50;99.90;;;;;;5412392;26;20549;-59
2024/04/13 11:17:47;;;;;;;4.07;3.63;;;19.50;99.90;;;;;;5403414;26;20481;-58
2024/04/13 11:20:15;;;;;;;5.83;3.60;;;19.50;99.90;;;;;;5398685;26;20490;-59
2024/04/13 11:22:45;;;;;;;5.33;3.40;;;19.60;99.90;;;;;;5397285;26;20497;-59
2024/04/13 11:25:15;;;;;;;4.40;3.30;;;19.60;99.90;;;;;;5393852;26;21597;-59
2024/04/13 11:27:48;;;;;;;3.63;3.23;;;19.70;99.90;;;;;;5392316;26;20530;-58
2024/04/13 11:30:17;;;;;;;3.70;3.10;;;19.80;99.90;;;;;;5402105;26;20466;-59
2024/04/13 11:32:50;;;;;;;5.10;3.90;;;20.00;99.90;;;;;;5379585;26;20530;-59
2024/04/13 11:35:18;;;;;;;4.80;3.20;;;20.00;99.90;;;;;;5397566;26;21059;-58
2024/04/13 11:37:56;;;;;;;7.30;3.77;;;20.10;99.90;;;;;;5405835;26;20489;-58
2024/04/13 11:40:23;;;;;;;3.50;3.20;;;20.20;99.90;;;;;;5409044;26;21271;-58
2024/04/13 11:42:53;;;;;;;4.33;3.63;;;20.30;99.90;;;;;;5386115;26;20493;-58
2024/04/13 11:45:24;;;;;;;4.50;3.30;;;20.30;99.90;;;;;;5408155;26;20481;-56
2024/04/13 11:47:56;;;;;;;23.97;14.60;;;20.40;99.90;;;;;;5399910;26;21901;-58
2024/04/13 11:50:24;;;;;;;14.50;9.60;;;20.50;99.90;;;;;;5412279;26;20519;-58
2024/04/13 11:52:55;;;;;;;7.40;4.20;;;20.60;99.90;;;;;;5410607;26;21053;-59
2024/04/13 11:55:22;;;;;;;7.57;4.07;;;20.70;99.90;;;;;;5407690;26;20487;-59
2024/04/13 11:57:52;;;;;;;5.43;3.60;;;20.80;99.90;;;;;;5407616;26;21116;-59
2024/04/13 12:00:20;;;;;;;3.30;3.00;;;20.80;99.90;;;;;;5405094;26;20478;-59
2024/04/13 12:02:50;;;;;;;5.00;3.60;;;20.90;99.90;;;;;;5406110;26;20489;-59
2024/04/13 12:05:20;;;;;;;3.70;2.83;;;20.90;99.90;;;;;;5406035;26;23542;-59
2024/04/13 12:07:50;;;;;;;6.00;3.80;;;20.90;99.90;;;;;;5410634;26;20530;-59
2024/04/13 12:10:17;;;;;;;5.03;3.43;;;20.90;99.90;;;;;;5403900;26;20491;-59
2024/04/13 12:12:47;;;;;;;4.30;3.40;;;20.80;99.90;;;;;;5416254;26;20491;-60
2024/04/13 12:15:14;;;;;;;5.63;3.10;;;20.80;99.90;;;;;;5416545;26;20600;-60
2024/04/13 12:17:44;;;;;;;3.90;2.80;;;20.80;99.90;;;;;;5408669;26;20527;-59
2024/04/13 12:20:11;;;;;;;4.33;3.30;;;20.80;99.90;;;;;;5414193;26;21805;-58
2024/04/13 12:22:44;;;;;;;4.57;3.17;;;20.80;99.90;;;;;;5405176;26;20538;-59
2024/04/13 12:25:11;;;;;;;3.23;2.90;;;20.80;99.90;;;;;;5410032;26;20541;-60
2024/04/13 12:27:41;;;;;;;2.70;2.47;;;20.90;99.90;;;;;;5409141;26;20602;-60
2024/04/13 12:30:08;;;;;;;4.43;3.13;;;21.00;99.90;;;;;;5410859;26;21093;-59
2024/04/13 12:32:38;;;;;;;4.37;3.10;;;21.10;99.90;;;;;;5407401;26;20618;-59
2024/04/13 12:35:10;;;;;;;3.60;2.77;;;21.10;99.90;;;;;;5415809;26;20545;-59
2024/04/13 12:37:40;;;;;;;3.17;2.97;;;21.20;99.90;;;;;;5409458;26;20477;-59
2024/04/13 12:40:11;;;;;;;3.23;2.80;;;21.30;99.90;;;;;;5418951;26;20543;-59
2024/04/13 12:42:41;;;;;;;3.13;2.87;;;21.40;99.90;;;;;;5413485;26;20494;-59
2024/04/13 12:45:08;;;;;;;4.77;3.07;;;21.50;99.90;;;;;;5419048;26;20499;-59
2024/04/13 12:47:38;;;;;;;3.83;2.50;;;21.50;99.90;;;;;;5411628;26;20479;-59
2024/04/13 12:50:06;;;;;;;3.40;2.63;;;21.60;99.90;;;;;;5411213;26;21377;-58
2024/04/13 12:52:36;;;;;;;2.40;2.20;;;21.70;99.90;;;;;;5407956;26;20590;-59
2024/04/13 12:55:04;;;;;;;2.90;2.60;;;21.80;99.90;;;;;;5412128;26;20500;-59
2024/04/13 12:57:36;;;;;;;3.23;2.30;;;21.90;99.90;;;;;;5411615;26;21097;-59
2024/04/13 13:00:04;;;;;;;3.10;2.50;;;22.00;99.90;;;;;;5411393;26;20472;-59