Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:42;;;;;;;;;;;;;;;14.53;100.00;95510.81;5081126;28;19936;-72
2023/05/21 00:04:08;;;;;;;;;;;;;;;14.54;100.00;95511.69;5080043;28;20365;-72
2023/05/21 00:06:35;;;;;;;;;;;;;;;14.51;100.00;95504.94;5089700;28;20010;-72
2023/05/21 00:09:03;;;;;;;;;;;;;;;14.52;100.00;95506.56;5076587;28;19943;-73
2023/05/21 00:11:29;;;;;;;;;;;;;;;14.62;100.00;95502.25;5081578;28;20522;-72
2023/05/21 00:13:56;;;;;;;;;;;;;;;14.54;100.00;95501.25;5076335;28;20672;-73
2023/05/21 00:16:22;;;;;;;;;;;;;;;14.45;100.00;95501.00;5085646;28;19924;-73
2023/05/21 00:18:49;;;;;;;;;;;;;;;14.42;100.00;95503.84;5083191;28;19970;-73
2023/05/21 00:21:16;;;;;;;;;;;;;;;14.38;100.00;95499.84;5081446;28;20010;-73
2023/05/21 00:23:42;;;;;;;;;;;;;;;14.20;100.00;95503.97;5083375;28;20398;-73
2023/05/21 00:26:10;;;;;;;;;;;;;;;14.26;100.00;95496.47;5079182;28;19925;-72
2023/05/21 00:28:36;;;;;;;;;;;;;;;14.26;100.00;95493.06;5083050;28;19928;-73
2023/05/21 00:31:02;;;;;;;;;;;;;;;14.29;100.00;95485.81;5073161;28;20383;-73
2023/05/21 00:33:29;;;;;;;;;;;;;;;14.23;100.00;95488.91;5083924;28;19989;-73
2023/05/21 00:35:56;;;;;;;;;;;;;;;14.22;100.00;95489.06;5078416;28;19931;-72
2023/05/21 00:38:22;;;;;;;;;;;;;;;14.19;100.00;95484.91;5081772;28;20382;-72
2023/05/21 00:40:49;;;;;;;;;;;;;;;14.06;100.00;95478.25;5079492;28;19924;-73
2023/05/21 00:43:16;;;;;;;;;;;;;;;14.04;100.00;95479.16;5079211;28;19931;-72
2023/05/21 00:45:45;;;;;;;;;;;;;;;14.08;100.00;95469.34;5079097;28;20330;-73
2023/05/21 00:48:12;;;;;;;;;;;;;;;14.07;100.00;95474.69;5077726;28;20290;-73
2023/05/21 00:50:39;;;;;;;;;;;;;;;14.10;100.00;95471.84;5081780;28;19924;-73
2023/05/21 00:53:08;;;;;;;;;;;;;;;14.11;100.00;95469.09;5085291;28;19971;-73
2023/05/21 00:55:34;;;;;;;;;;;;;;;14.07;100.00;95474.69;5084654;28;20294;-73
2023/05/21 00:58:01;;;;;;;;;;;;;;;14.03;100.00;95469.72;5084696;28;19932;-73
2023/05/21 01:00:28;;;;;;;;;;;;;;;14.03;100.00;95466.28;5077638;28;19925;-73
2023/05/21 01:02:55;;;;;;;;;;;;;;;14.04;100.00;95465.34;5088088;28;19925;-73
2023/05/21 01:05:21;;;;;;;;;;;;;;;14.06;100.00;95463.44;5085197;28;20121;-74
2023/05/21 01:07:48;;;;;;;;;;;;;;;14.03;100.00;95468.91;5082106;28;19925;-73
2023/05/21 01:10:14;;;;;;;;;;;;;;;14.03;100.00;95461.91;5075456;28;20448;-73
2023/05/21 01:12:42;;;;;;;;;;;;;;;14.01;100.00;95460.38;5082901;28;19927;-72
2023/05/21 01:15:09;;;;;;;;;;;;;;;14.00;100.00;95464.75;5086067;28;19928;-73
2023/05/21 01:17:37;;;;;;;;;;;;;;;14.01;100.00;95455.97;5074939;28;20005;-73
2023/05/21 01:20:08;;;;;;;;;;;;;;;13.98;100.00;95460.66;5079105;28;20337;-72
2023/05/21 01:22:35;;;;;;;;;;;;;;;14.01;100.00;95458.59;5080848;28;19934;-73
2023/05/21 01:25:03;;;;;;;;;;;;;;;13.89;100.00;95464.78;5083920;28;19939;-73
2023/05/21 01:27:29;;;;;;;;;;;;;;;13.71;100.00;95461.88;5082712;28;19933;-73
2023/05/21 01:29:56;;;;;;;;;;;;;;;13.63;100.00;95453.06;5079744;28;20275;-72
2023/05/21 01:32:25;;;;;;;;;;;;;;;13.61;100.00;95457.53;5080802;28;20341;-73
2023/05/21 01:34:55;;;;;;;;;;;;;;;13.61;100.00;95449.72;5083801;28;19974;-73
2023/05/21 01:37:25;;;;;;;;;;;;;;;13.56;100.00;95448.34;5076349;28;20023;-73
2023/05/21 01:39:53;;;;;;;;;;;;;;;13.54;100.00;95449.41;5080880;28;19933;-72
2023/05/21 01:42:22;;;;;;;;;;;;;;;13.54;100.00;95444.22;5080484;28;19928;-73
2023/05/21 01:44:50;;;;;;;;;;;;;;;13.53;100.00;95446.00;5072718;28;20308;-73
2023/05/21 01:47:17;;;;;;;;;;;;;;;13.50;100.00;95446.25;5075326;28;19932;-73
2023/05/21 01:49:44;;;;;;;;;;;;;;;13.51;100.00;95447.06;5082028;28;19928;-73
2023/05/21 01:52:11;;;;;;;;;;;;;;;13.50;100.00;95437.59;5083961;28;19952;-73
2023/05/21 01:54:38;;;;;;;;;;;;;;;13.48;100.00;95437.72;5087882;28;19924;-73
2023/05/21 01:57:04;;;;;;;;;;;;;;;13.48;100.00;95439.50;5083214;28;19932;-72
2023/05/21 01:59:32;;;;;;;;;;;;;;;13.49;100.00;95435.94;5078236;28;20344;-73
2023/05/21 02:01:58;;;;;;;;;;;;;;;13.56;100.00;95435.31;5086817;28;19924;-73
2023/05/21 02:04:24;;;;;;;;;;;;;;;13.48;100.00;95429.91;5088307;28;19977;-73
2023/05/21 02:06:50;;;;;;;;;;;;;;;13.44;100.00;95425.91;5089873;28;20035;-73
2023/05/21 02:09:17;;;;;;;;;;;;;;;13.38;100.00;95428.16;5077867;28;19932;-72
2023/05/21 02:11:43;;;;;;;;;;;;;;;13.34;100.00;95421.53;5083788;28;20383;-72
2023/05/21 02:14:09;;;;;;;;;;;;;;;13.36;100.00;95427.47;5079116;28;19924;-73
2023/05/21 02:16:37;;;;;;;;;;;;;;;13.21;100.00;95422.50;5088420;28;19928;-72
2023/05/21 02:19:05;;;;;;;;;;;;;;;13.18;100.00;95429.72;5082366;28;20364;-73
2023/05/21 02:21:31;;;;;;;;;;;;;;;13.18;100.00;95422.72;5084232;28;20302;-72
2023/05/21 02:23:58;;;;;;;;;;;;;;;13.21;100.00;95419.06;5083486;28;19924;-72
2023/05/21 02:26:24;;;;;;;;;;;;;;;13.23;100.00;95419.75;5089323;28;19924;-72
2023/05/21 02:28:51;;;;;;;;;;;;;;;13.17;100.00;95415.88;5082291;28;19924;-72
2023/05/21 02:31:17;;;;;;;;;;;;;;;13.13;100.00;95417.06;5087888;28;19924;-72
2023/05/21 02:33:45;;;;;;;;;;;;;;;13.15;100.00;95417.75;5083887;28;19924;-72
2023/05/21 02:36:11;;;;;;;;;;;;;;;13.18;100.00;95416.72;5080894;28;19928;-72
2023/05/21 02:38:39;;;;;;;;;;;;;;;13.17;100.00;95415.88;5087023;28;19935;-72
2023/05/21 02:41:05;;;;;;;;;;;;;;;13.19;100.00;95419.16;5083974;28;19969;-73
2023/05/21 02:43:31;;;;;;;;;;;;;;;13.23;100.00;95417.16;5079525;28;19998;-73
2023/05/21 02:45:58;;;;;;;;;;;;;;;13.26;100.00;95415.19;5079206;28;20004;-73
2023/05/21 02:48:24;;;;;;;;;;;;;;;13.26;100.00;95409.16;5079810;28;19924;-73
2023/05/21 02:50:52;;;;;;;;;;;;;;;13.26;100.00;95411.75;5091916;28;20306;-72
2023/05/21 02:53:18;;;;;;;;;;;;;;;13.25;100.00;95417.91;5088973;28;20015;-72
2023/05/21 02:55:44;;;;;;;;;;;;;;;13.10;100.00;95404.31;5088849;28;20054;-72
2023/05/21 02:58:12;;;;;;;;;;;;;;;13.19;100.00;95411.38;5085597;28;19974;-73
2023/05/21 03:00:38;;;;;;;;;;;;;;;13.20;100.00;95413.06;5082298;28;20298;-73
2023/05/21 03:03:04;;;;;;;;;;;;;;;13.20;100.00;95412.19;5090948;28;19978;-73
2023/05/21 03:05:31;;;;;;;;;;;;;;;13.11;100.00;95413.75;5082311;28;19928;-73
2023/05/21 03:07:58;;;;;;;;;;;;;;;13.04;100.00;95418.59;5078566;28;19994;-73
2023/05/21 03:10:25;;;;;;;;;;;;;;;13.02;100.00;95419.69;5077542;28;19924;-72
2023/05/21 03:12:52;;;;;;;;;;;;;;;13.01;100.00;95408.44;5086262;28;19928;-73
2023/05/21 03:15:22;;;;;;;;;;;;;;;13.05;100.00;95406.44;5086262;28;19930;-73
2023/05/21 03:17:48;;;;;;;;;;;;;;;13.07;100.00;95404.53;5084578;28;19931;-72
2023/05/21 03:20:17;;;;;;;;;;;;;;;13.04;100.00;95405.59;5079000;28;19932;-73
2023/05/21 03:22:44;;;;;;;;;;;;;;;12.98;100.00;95406.09;5082569;28;20342;-72
2023/05/21 03:25:11;;;;;;;;;;;;;;;13.00;100.00;95406.78;5080992;28;19924;-73
2023/05/21 03:27:38;;;;;;;;;;;;;;;13.02;100.00;95407.50;5085580;28;19951;-73
2023/05/21 03:30:04;;;;;;;;;;;;;;;13.00;100.00;95403.38;5084615;28;19969;-73
2023/05/21 03:32:32;;;;;;;;;;;;;;;12.93;100.00;95405.63;5076754;28;19929;-72
2023/05/21 03:34:58;;;;;;;;;;;;;;;12.92;100.00;95405.75;5086159;28;19950;-72
2023/05/21 03:37:25;;;;;;;;;;;;;;;12.93;100.00;95402.19;5078476;28;19942;-73
2023/05/21 03:39:51;;;;;;;;;;;;;;;12.92;100.00;95410.94;5082917;28;19928;-73
2023/05/21 03:42:18;;;;;;;;;;;;;;;12.94;100.00;95404.69;5082791;28;20428;-73
2023/05/21 03:44:45;;;;;;;;;;;;;;;12.94;100.00;95407.28;5073725;28;19924;-73
2023/05/21 03:47:11;;;;;;;;;;;;;;;12.92;100.00;95406.56;5074269;28;19936;-72
2023/05/21 03:49:37;;;;;;;;;;;;;;;12.87;100.00;95405.25;5088547;28;19924;-72
2023/05/21 03:52:04;;;;;;;;;;;;;;;12.75;100.00;95405.25;5082000;28;19924;-73
2023/05/21 03:54:30;;;;;;;;;;;;;;;12.60;100.00;95414.25;5090057;28;19924;-72
2023/05/21 03:56:56;;;;;;;;;;;;;;;12.64;100.00;95412.22;5082723;28;20440;-72
2023/05/21 03:59:24;;;;;;;;;;;;;;;12.76;100.00;95408.72;5081085;28;20356;-73
2023/05/21 04:01:50;;;;;;;;;;;;;;;12.76;100.00;95412.13;5078783;28;19928;-73
2023/05/21 04:04:16;;;;;;;;;;;;;;;12.85;100.00;95410.59;5073689;28;19928;-73
2023/05/21 04:06:43;;;;;;;;;;;;;;;12.82;100.00;95413.41;5081294;28;19934;-73
2023/05/21 04:09:09;;;;;;;;;;;;;;;12.70;100.00;95411.78;5069645;28;19970;-72
2023/05/21 04:11:35;;;;;;;;;;;;;;;12.66;100.00;95408.59;5081648;28;19924;-73
2023/05/21 04:14:02;;;;;;;;;;;;;;;12.71;100.00;95413.41;5081165;28;19928;-72
2023/05/21 04:16:29;;;;;;;;;;;;;;;12.74;100.00;95413.19;5086768;28;19928;-73
2023/05/21 04:18:55;;;;;;;;;;;;;;;12.69;100.00;95418.75;5081611;28;20655;-73
2023/05/21 04:21:22;;;;;;;;;;;;;;;12.68;100.00;95419.69;5082029;28;19924;-73
2023/05/21 04:23:48;;;;;;;;;;;;;;;12.78;100.00;95420.63;5080787;28;19959;-72
2023/05/21 04:26:15;;;;;;;;;;;;;;;12.81;100.00;95419.56;5080467;28;19970;-72
2023/05/21 04:28:41;;;;;;;;;;;;;;;12.84;100.00;95424.53;5077128;28;19932;-72
2023/05/21 04:31:08;;;;;;;;;;;;;;;12.85;100.00;95428.78;5077551;28;20022;-72
2023/05/21 04:33:35;;;;;;;;;;;;;;;12.92;100.00;95427.38;5080490;28;19978;-73
2023/05/21 04:36:02;;;;;;;;;;;;;;;12.96;100.00;95433.16;5071590;28;19925;-72
2023/05/21 04:38:29;;;;;;;;;;;;;;;13.02;100.00;95437.88;5073002;28;19924;-73
2023/05/21 04:40:57;;;;;;;;;;;;;;;13.08;100.00;95440.00;5079556;28;19924;-72
2023/05/21 04:43:24;;;;;;;;;;;;;;;13.00;100.00;95442.38;5080522;28;20379;-73
2023/05/21 04:45:51;;;;;;;;;;;;;;;12.87;100.00;95437.31;5085569;28;20386;-73
2023/05/21 04:48:17;;;;;;;;;;;;;;;12.70;100.00;95442.97;5075884;28;19967;-72
2023/05/21 04:50:45;;;;;;;;;;;;;;;12.68;100.00;95437.88;5084252;28;19928;-73
2023/05/21 04:53:11;;;;;;;;;;;;;;;12.64;100.00;95438.22;5082248;28;19959;-73
2023/05/21 04:55:38;;;;;;;;;;;;;;;12.76;100.00;95443.31;5079358;28;19935;-73
2023/05/21 04:58:05;;;;;;;;;;;;;;;12.95;100.00;95444.50;5086204;28;19924;-72
2023/05/21 05:00:32;;;;;;;;;;;;;;;13.00;100.00;95445.78;5086067;28;19928;-73
2023/05/21 05:02:58;;;;;;;;;;;;;;;13.10;100.00;95445.09;5079171;28;20019;-73
2023/05/21 05:05:24;;;;;;;;;;;;;;;13.15;100.00;95443.75;5080160;28;19928;-72
2023/05/21 05:07:52;;;;;;;;;;;;;;;13.11;100.00;95451.94;5079817;28;19928;-73
2023/05/21 05:10:18;;;;;;;;;;;;;;;13.03;100.00;95453.34;5083777;28;20337;-73
2023/05/21 05:12:44;;;;;;;;;;;;;;;13.17;100.00;95451.47;5077796;28;19927;-72
2023/05/21 05:15:11;;;;;;;;;;;;;;;13.21;100.00;95443.28;5079532;28;19928;-73
2023/05/21 05:17:38;;;;;;;;;;;;;;;13.24;100.00;95450.06;5084656;28;19924;-73
2023/05/21 05:20:05;;;;;;;;;;;;;;;13.17;100.00;95451.47;5084753;28;19927;-72
2023/05/21 05:22:31;;;;;;;;;;;;;;;13.20;100.00;95446.00;5080678;28;19978;-73
2023/05/21 05:24:59;;;;;;;;;;;;;;;13.40;100.00;95444.47;5074470;28;20045;-72
2023/05/21 05:27:25;;;;;;;;;;;;;;;13.56;100.00;95447.50;5082646;28;19928;-73
2023/05/21 05:29:51;;;;;;;;;;;;;;;13.66;100.00;95447.59;5083541;28;19982;-73
2023/05/21 05:32:18;;;;;;;;;;;;;;;13.74;100.00;95446.03;5077613;28;20342;-73
2023/05/21 05:34:45;;;;;;;;;;;;;;;13.85;100.00;95450.38;5079816;28;19924;-72
2023/05/21 05:37:11;;;;;;;;;;;;;;;13.87;100.00;95453.69;5083580;28;19982;-73
2023/05/21 05:39:38;;;;;;;;;;;;;;;13.95;100.00;95453.91;5087248;28;19931;-73
2023/05/21 05:42:05;;;;;;;;;;;;;;;13.96;100.00;95449.50;5076626;28;19932;-73
2023/05/21 05:44:32;;;;;;;;;;;;;;;14.00;100.00;95448.31;5087163;28;19978;-73
2023/05/21 05:46:58;;;;;;;;;;;;;;;13.99;100.00;95447.50;5078174;28;20386;-73
2023/05/21 05:49:24;;;;;;;;;;;;;;;14.07;100.00;95452.06;5083615;28;20316;-72
2023/05/21 05:51:51;;;;;;;;;;;;;;;14.07;100.00;95443.44;5087661;28;19927;-73
2023/05/21 05:54:18;;;;;;;;;;;;;;;14.09;100.00;95454.53;5086233;28;19928;-73
2023/05/21 05:56:44;;;;;;;;;;;;;;;14.14;100.00;95457.59;5086298;28;19978;-73
2023/05/21 05:59:12;;;;;;;;;;;;;;;14.18;100.00;95445.97;5080173;28;19932;-73
2023/05/21 06:01:38;;;;;;;;;;;;;;;14.32;100.00;95450.88;5087031;28;19932;-73
2023/05/21 06:04:05;;;;;;;;;;;;;;;14.40;100.00;95451.06;5082374;28;20374;-73
2023/05/21 06:06:33;;;;;;;;;;;;;;;14.55;100.00;95461.22;5088793;28;19928;-73
2023/05/21 06:08:59;;;;;;;;;;;;;;;14.68;100.00;95459.22;5080634;28;20387;-72
2023/05/21 06:11:26;;;;;;;;;;;;;;;14.82;100.00;95458.06;5087169;28;19989;-73
2023/05/21 06:13:52;;;;;;;;;;;;;;;15.00;100.00;95441.66;5082055;28;19990;-73
2023/05/21 06:16:19;;;;;;;;;;;;;;;15.08;100.00;95450.63;5086534;28;19969;-73
2023/05/21 06:18:46;;;;;;;;;;;;;;;15.24;100.00;95456.19;5076537;28;20479;-73
2023/05/21 06:21:12;;;;;;;;;;;;;;;15.37;100.00;95448.09;5083477;28;19939;-72
2023/05/21 06:23:38;;;;;;;;;;;;;;;15.49;100.00;95447.03;5083008;28;19932;-72
2023/05/21 06:26:05;;;;;;;;;;;;;;;15.63;100.00;95446.66;5077563;28;19925;-72
2023/05/21 06:28:31;;;;;;;;;;;;;;;15.77;100.00;95449.88;5084060;28;19932;-72
2023/05/21 06:30:57;;;;;;;;;;;;;;;15.86;100.00;95449.84;5076412;28;19928;-72
2023/05/21 06:33:26;;;;;;;;;;;;;;;15.74;100.00;95450.97;5077756;28;19935;-72
2023/05/21 06:35:52;;;;;;;;;;;;;;;15.96;100.00;95447.25;5075536;28;19924;-72
2023/05/21 06:38:18;;;;;;;;;;;;;;;16.20;100.00;95458.13;5081953;28;19932;-72
2023/05/21 06:40:46;;;;;;;;;;;;;;;16.49;100.00;95451.22;5077620;28;19928;-72
2023/05/21 06:43:12;;;;;;;;;;;;;;;16.54;100.00;95454.22;5076063;28;19978;-72
2023/05/21 06:45:39;;;;;;;;;;;;;;;16.45;100.00;95455.91;5071894;28;19924;-72
2023/05/21 06:48:05;;;;;;;;;;;;;;;16.76;100.00;95455.72;5077923;28;19928;-72
2023/05/21 06:50:33;;;;;;;;;;;;;;;17.09;100.00;95455.22;5072028;28;19935;-72
2023/05/21 06:52:59;;;;;;;;;;;;;;;17.25;100.00;95459.00;5076325;28;19928;-73
2023/05/21 06:55:25;;;;;;;;;;;;;;;17.23;100.00;95451.28;5072940;28;20625;-73
2023/05/21 06:57:52;;;;;;;;;;;;;;;17.26;100.00;95451.00;5073023;28;19924;-73
2023/05/21 07:00:18;;;;;;;;;;;;;;;17.32;100.00;95457.47;5076864;28;19925;-73
2023/05/21 07:02:44;;;;;;;;;;;;;;;17.58;100.00;95460.22;5080239;28;19928;-73
2023/05/21 07:05:10;;;;;;;;;;;;;;;17.68;100.00;95453.09;5079167;28;19975;-73
2023/05/21 07:07:38;;;;;;;;;;;;;;;17.84;100.00;95452.50;5079285;28;19928;-73
2023/05/21 07:10:05;;;;;;;;;;;;;;;18.43;100.00;95452.84;5088407;28;19935;-73
2023/05/21 07:12:31;;;;;;;;;;;;;;;18.85;100.00;95453.00;5090190;28;19936;-73
2023/05/21 07:14:57;;;;;;;;;;;;;;;18.91;100.00;95454.19;5090328;28;19932;-73
2023/05/21 07:17:24;;;;;;;;;;;;;;;18.99;100.00;95451.63;5088613;28;19928;-73
2023/05/21 07:19:50;;;;;;;;;;;;;;;19.23;100.00;95446.47;5090440;28;19928;-73
2023/05/21 07:22:16;;;;;;;;;;;;;;;19.43;100.00;95459.34;5081819;28;20309;-73
2023/05/21 07:24:44;;;;;;;;;;;;;;;19.45;100.00;95457.41;5090254;28;19924;-73
2023/05/21 07:27:10;;;;;;;;;;;;;;;19.41;100.00;95453.44;5080195;28;20214;-73
2023/05/21 07:29:36;;;;;;;;;;;;;;;19.51;100.00;95454.16;5080815;28;19932;-73
2023/05/21 07:32:03;;;;;;;;;;;;;;;19.57;100.00;95453.50;5080830;28;19977;-71
2023/05/21 07:34:29;;;;;;;;;;;;;;;19.59;100.00;95443.66;5084276;28;19998;-71
2023/05/21 07:36:55;;;;;;;;;;;;;;;19.66;100.00;95449.97;5083951;28;19932;-71
2023/05/21 07:39:22;;;;;;;;;;;;;;;19.54;100.00;95440.69;5078817;28;19951;-71
2023/05/21 07:41:49;;;;;;;;;;;;;;;19.37;100.00;95450.31;5084909;28;19970;-71
2023/05/21 07:44:15;;;;;;;;;;;;;;;19.21;100.00;95445.00;5081615;28;19947;-71
2023/05/21 07:46:42;;;;;;;;;;;;;;;18.59;100.00;95442.47;5079586;28;19924;-71
2023/05/21 07:49:15;;;;;;;;;;;;;;;18.79;100.00;95453.63;5086078;28;19927;-71
2023/05/21 07:51:41;;;;;;;;;;;;;;;18.73;100.00;95446.38;5084279;28;19943;-72
2023/05/21 07:54:07;;;;;;;;;;;;;;;18.66;100.00;95443.50;5085851;28;19928;-71
2023/05/21 07:56:33;;;;;;;;;;;;;;;18.83;100.00;95453.16;5077417;28;19924;-72
2023/05/21 07:59:01;;;;;;;;;;;;;;;18.84;100.00;95451.38;5085591;28;20386;-72
2023/05/21 08:01:28;;;;;;;;;;;;;;;18.77;100.00;95445.91;5083696;28;20302;-73
2023/05/21 08:03:54;;;;;;;;;;;;;;;18.73;100.00;95449.00;5078705;28;19928;-73
2023/05/21 08:06:23;;;;;;;;;;;;;;;18.75;100.00;95452.28;5083739;28;19994;-72
2023/05/21 08:08:49;;;;;;;;;;;;;;;18.62;100.00;95450.06;5081522;28;19969;-73
2023/05/21 08:11:15;;;;;;;;;;;;;;;18.63;100.00;95451.69;5086385;28;20006;-72
2023/05/21 08:13:42;;;;;;;;;;;;;;;18.72;100.00;95455.22;5087262;28;20271;-72
2023/05/21 08:16:10;;;;;;;;;;;;;;;18.61;100.00;95443.13;5086566;28;19924;-72
2023/05/21 08:18:36;;;;;;;;;;;;;;;18.51;100.00;95445.88;5086632;28;20011;-73
2023/05/21 08:21:03;;;;;;;;;;;;;;;18.60;100.00;95447.56;5085890;28;19931;-73
2023/05/21 08:23:29;;;;;;;;;;;;;;;18.79;100.00;95448.38;5085193;28;20413;-72
2023/05/21 08:25:55;;;;;;;;;;;;;;;18.86;100.00;95449.41;5084689;28;19932;-72
2023/05/21 08:28:22;;;;;;;;;;;;;;;18.81;100.00;95452.50;5086179;28;20361;-72
2023/05/21 08:30:48;;;;;;;;;;;;;;;18.66;100.00;95448.75;5085004;28;19928;-72
2023/05/21 08:33:17;;;;;;;;;;;;;;;18.70;100.00;95454.53;5084197;28;19953;-73
2023/05/21 08:35:43;;;;;;;;;;;;;;;18.73;100.00;95455.06;5079966;28;19978;-72
2023/05/21 08:38:09;;;;;;;;;;;;;;;18.68;100.00;95452.03;5086524;28;19970;-73
2023/05/21 08:40:35;;;;;;;;;;;;;;;18.56;100.00;95453.28;5085033;28;20010;-73
2023/05/21 08:43:02;;;;;;;;;;;;;;;18.75;100.00;95460.97;5075722;28;19932;-73
2023/05/21 08:45:36;;;;;;;;;;;;;;;18.72;100.00;95463.91;5081035;28;19969;-73
2023/05/21 08:48:02;;;;;;;;;;;;;;;18.60;100.00;95458.06;5087399;28;19924;-69
2023/05/21 08:50:31;;;;;;;;;;;;;;;18.62;100.00;95461.34;5088198;28;19928;-72
2023/05/21 08:52:59;;;;;;;;;;;;;;;18.78;100.00;95457.22;5078445;28;19924;-72
2023/05/21 08:55:26;;;;;;;;;;;;;;;18.78;100.00;95459.84;5082850;28;19994;-72
2023/05/21 08:57:53;;;;;;;;;;;;;;;18.94;100.00;95462.56;5087053;28;20799;-72
2023/05/21 09:00:20;;;;;;;;;;;;;;;18.92;100.00;95467.16;5081444;28;19927;-73
2023/05/21 09:02:46;;;;;;;;;;;;;;;18.83;100.00;95462.81;5083896;28;20010;-72
2023/05/21 09:05:14;;;;;;;;;;;;;;;18.89;100.00;95466.66;5081650;28;19924;-72
2023/05/21 09:07:47;;;;;;;;;;;;;;;18.97;100.00;95475.38;5079207;28;19932;-72
2023/05/21 09:10:14;;;;;;;;;;;;;;;18.98;100.00;95481.44;5081464;28;19924;-72
2023/05/21 09:12:40;;;;;;;;;;;;;;;19.22;100.00;95468.47;5085606;28;19925;-72
2023/05/21 09:15:07;;;;;;;;;;;;;;;19.34;100.00;95461.13;5085896;28;19928;-72
2023/05/21 09:17:33;;;;;;;;;;;;;;;19.79;100.00;95457.38;5084464;28;20421;-72
2023/05/21 09:20:09;;;;;;;;;;;;;;;19.87;100.00;95464.44;5085528;28;20349;-72
2023/05/21 09:22:35;;;;;;;;;;;;;;;20.08;100.00;95464.00;5078891;28;20015;-72
2023/05/21 09:25:06;;;;;;;;;;;;;;;20.39;100.00;95465.00;5084703;28;19949;-72
2023/05/21 09:27:33;;;;;;;;;;;;;;;20.39;100.00;95466.81;5081300;28;20398;-72
2023/05/21 09:29:59;;;;;;;;;;;;;;;20.46;100.00;95463.34;5091140;28;19924;-72
2023/05/21 09:32:25;;;;;;;;;;;;;;;20.22;100.00;95469.44;5082891;28;19928;-72
2023/05/21 09:34:51;;;;;;;;;;;;;;;20.08;100.00;95469.25;5090050;28;19951;-72
2023/05/21 09:37:18;;;;;;;;;;;;;;;20.57;100.00;95471.94;5082644;28;19985;-72
2023/05/21 09:39:46;;;;;;;;;;;;;;;20.61;100.00;95474.06;5088331;28;20276;-72
2023/05/21 09:42:15;;;;;;;;;;;;;;;20.83;100.00;95471.75;5077620;28;19925;-72
2023/05/21 09:44:42;;;;;;;;;;;;;;;20.99;100.00;95467.31;5086622;28;19932;-71
2023/05/21 09:47:09;;;;;;;;;;;;;;;21.01;100.00;95475.03;5083943;28;19969;-71
2023/05/21 09:49:36;;;;;;;;;;;;;;;21.07;100.00;95465.66;5080834;28;20367;-72
2023/05/21 09:52:03;;;;;;;;;;;;;;;21.21;100.00;95472.81;5084443;28;19977;-72
2023/05/21 09:54:31;;;;;;;;;;;;;;;21.22;100.00;95463.94;5084210;28;20040;-71
2023/05/21 09:56:57;;;;;;;;;;;;;;;21.24;100.00;95470.69;5089097;28;19982;-71
2023/05/21 09:59:35;;;;;;;;;;;;;;;21.21;100.00;95471.03;5085257;28;19939;-72
2023/05/21 10:02:01;;;;;;;;;;;;;;;21.42;100.00;95474.94;5083341;28;20444;-72
2023/05/21 10:04:29;;;;;;;;;;;;;;;21.54;100.00;95470.09;5082042;28;19932;-72
2023/05/21 10:06:55;;;;;;;;;;;;;;;21.34;100.00;95472.34;5081659;28;20043;-72
2023/05/21 10:09:22;;;;;;;;;;;;;;;21.11;98.69;95459.03;5082248;28;19928;-71
2023/05/21 10:11:49;;;;;;;;;;;;;;;20.74;96.98;95466.50;5079603;28;19924;-72
2023/05/21 10:14:16;;;;;;;;;;;;;;;20.98;96.74;95465.63;5079052;28;19924;-71
2023/05/21 10:16:44;;;;;;;;;;;;;;;20.79;96.71;95458.09;5088300;28;20398;-72
2023/05/21 10:19:11;;;;;;;;;;;;;;;20.81;95.66;95466.69;5080242;28;19981;-72
2023/05/21 10:21:38;;;;;;;;;;;;;;;21.11;100.00;95462.50;5089373;28;19924;-72
2023/05/21 10:24:06;;;;;;;;;;;;;;;20.94;95.20;95463.50;5084056;28;20383;-72
2023/05/21 10:26:32;;;;;;;;;;;;;;;21.48;98.03;95456.63;5083666;28;19928;-71
2023/05/21 10:28:59;;;;;;;;;;;;;;;21.22;92.30;95459.50;5088400;28;19924;-71
2023/05/21 10:31:26;;;;;;;;;;;;;;;20.98;91.56;95463.00;5080808;28;20361;-71
2023/05/21 10:33:55;;;;;;;;;;;;;;;21.04;94.29;95461.53;5087364;28;19955;-71
2023/05/21 10:36:22;;;;;;;;;;;;;;;21.37;91.50;95462.28;5083092;28;19936;-72
2023/05/21 10:38:49;;;;;;;;;;;;;;;21.62;96.13;95470.09;5077419;28;19923;-71
2023/05/21 10:41:16;;;;;;;;;;;;;;;21.79;90.91;95458.47;5080190;28;19924;-72
2023/05/21 10:43:47;;;;;;;;;;;;;;;21.98;91.91;95463.28;5082954;28;19985;-72
2023/05/21 10:46:38;;;;;;;;;;;;;;;21.88;85.65;95459.25;5085098;28;20023;-71
2023/05/21 10:49:13;;;;;;;;;;;;;;;21.62;86.07;95462.19;5002901;28;19976;-72
2023/05/21 10:51:45;;;;;;;;;;;;;;;21.82;85.79;95458.13;5088832;28;19993;-72
2023/05/21 10:54:29;;;;;;;;;;;;;;;22.38;100.00;95447.41;5085068;28;19979;-72
2023/05/21 10:57:04;;;;;;;;;;;;;;;22.53;87.30;95458.00;5077676;28;19928;-69
2023/05/21 10:59:36;;;;;;;;;;;;;;;22.18;84.02;95452.34;5087134;28;19928;-72
2023/05/21 11:02:03;;;;;;;;;;;;;;;22.14;90.26;95453.69;5074885;28;19931;-76
2023/05/21 11:04:33;;;;;;;;;;;;;;;21.89;85.28;95445.88;5087244;28;19931;-75
2023/05/21 11:07:00;;;;;;;;;;;;;;;22.31;92.84;95449.09;5074523;28;19928;-76
2023/05/21 11:09:26;;;;;;;;;;;;;;;22.17;87.26;95454.16;5081665;28;20407;-76
2023/05/21 11:11:53;;;;;;;;;;;;;;;22.29;84.32;95457.19;5088031;28;19924;-74
2023/05/21 11:14:31;;;;;;;;;;;;;;;22.40;84.18;95451.50;5088348;28;19931;-76
2023/05/21 11:16:57;;;;;;;;;;;;;;;22.84;94.12;95460.50;5080122;28;20293;-76
2023/05/21 11:19:33;;;;;;;;;;;;;;;23.02;86.34;95460.22;5083720;28;19929;-76
2023/05/21 11:22:00;;;;;;;;;;;;;;;23.04;86.93;95466.16;5090372;28;19924;-76
2023/05/21 11:24:27;;;;;;;;;;;;;;;22.56;82.78;95465.56;5077837;28;19932;-76
2023/05/21 11:27:03;;;;;;;;;;;;;;;22.89;89.92;95466.91;5084128;28;20420;-75
2023/05/21 11:29:47;;;;;;;;;;;;;;;22.50;85.00;95460.97;5081644;28;19925;-76
2023/05/21 11:32:16;;;;;;;;;;;;;;;22.42;84.24;95453.97;5079964;28;19982;-76
2023/05/21 11:34:47;;;;;;;;;;;;;;;22.62;94.28;95449.84;5084343;28;19932;-76
2023/05/21 11:37:25;;;;;;;;;;;;;;;22.45;83.80;95445.69;5087102;28;19928;-76
2023/05/21 11:39:51;;;;;;;;;;;;;;;22.69;86.88;95449.94;5074536;28;19936;-75
2023/05/21 11:42:27;;;;;;;;;;;;;;;22.89;87.17;95455.53;5083920;28;20015;-75
2023/05/21 11:44:55;;;;;;;;;;;;;;;23.00;85.05;95454.31;5081781;28;19931;-76
2023/05/21 11:47:22;;;;;;;;;;;;;;;22.83;88.91;95462.34;5082920;28;19970;-74
2023/05/21 11:49:50;;;;;;;;;;;;;;;22.48;83.01;95455.91;5089147;28;19924;-76
2023/05/21 11:52:18;;;;;;;;;;;;;;;22.20;84.90;95455.59;5082009;28;19925;-76
2023/05/21 11:54:47;;;;;;;;;;;;;;;22.38;88.57;95450.03;5081167;28;19924;-75
2023/05/21 11:57:15;;;;;;;;;;;;;;;22.16;84.35;95459.59;5080381;28;19964;-76
2023/05/21 11:59:41;;;;;;;;;;;;;;;21.83;84.78;95451.84;5082457;28;20014;-76
2023/05/21 12:02:07;;;;;;;;;;;;;;;22.15;90.46;95458.78;5088673;28;20448;-76
2023/05/21 12:04:36;;;;;;;;;;;;;;;22.25;86.67;95453.28;5080570;28;19924;-75
2023/05/21 12:07:06;;;;;;;;;;;;;;;22.26;90.31;95454.09;5082098;28;20019;-76
2023/05/21 12:09:38;;;;;;;;;;;;;;;22.53;91.42;95456.19;5085715;28;19930;-76
2023/05/21 12:12:05;;;;;;;;;;;;;;;22.54;84.38;95470.19;5085175;28;19932;-76
2023/05/21 12:14:31;;;;;;;;;;;;;;;22.25;86.41;95460.34;5082364;28;19932;-76
2023/05/21 12:16:57;;;;;;;;;;;;;;;22.55;83.82;95466.56;5079726;28;19928;-76
2023/05/21 12:19:24;;;;;;;;;;;;;;;22.12;83.70;95459.09;5081576;28;19928;-76
2023/05/21 12:21:50;;;;;;;;;;;;;;;22.10;80.05;95454.97;5086600;28;20652;-75
2023/05/21 12:24:18;;;;;;;;;;;;;;;22.10;79.70;95458.47;5083393;28;20191;-75
2023/05/21 12:26:45;;;;;;;;;;;;;;;21.97;80.54;95451.09;5076626;28;20283;-76
2023/05/21 12:29:11;;;;;;;;;;;;;;;22.19;81.84;95457.44;5083306;28;20450;-74
2023/05/21 12:31:47;;;;;;;;;;;;;;;22.59;82.15;95454.66;5081625;28;19982;-70
2023/05/21 12:34:14;;;;;;;;;;;;;;;21.90;81.09;95447.53;5074104;28;19974;-74
2023/05/21 12:36:44;;;;;;;;;;;;;;;22.17;79.59;95458.59;5083544;28;19931;-76
2023/05/21 12:39:11;;;;;;;;;;;;;;;22.10;77.38;95452.34;5073862;28;19932;-75