Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:06:16;;;;;;;;;;;;;;;;;;5093728;28;19916;-89
2022/02/10 00:14:32;;;;;;;;;;;;;;;;;;5093581;28;20337;-90
2022/02/10 00:22:57;;;;;;;;;;;;;;;;;;5093431;28;19919;-90
2022/02/10 00:36:11;;;;;;;;;;;;;;;;;;5086635;28;19939;-90
2022/02/10 00:38:41;;;;;;;;;;;;;;;;;;5074714;28;19960;-89
2022/02/10 00:41:06;;;;;;;;;;;;;;;;;;5075132;28;20410;-90
2022/02/10 00:43:31;;;;;;;;;;;;;;;;;;5075060;28;19912;-90
2022/02/10 00:45:56;;;;;;;;;;;;;;;;;;5074671;28;19924;-90
2022/02/10 00:48:21;;;;;;;;;;;;;;;;;;5075068;28;19999;-90
2022/02/10 00:50:49;;;;;;;;;;;;;;;;;;5074675;28;20002;-90
2022/02/10 00:55:41;;;;;;;;;;;;;;;;;;5093509;28;19919;-91
2022/02/10 00:58:10;;;;;;;;;;;;;;;;;;5076159;28;19920;-90
2022/02/10 01:02:18;;;;;;;;;;;;;;;;;;5078454;28;20002;-90
2022/02/10 01:12:07;;;;;;;;;;;;;;;;;;5096676;28;20439;-90
2022/02/10 01:30:30;;;;;;;;;;;;;;;;;;5096046;28;20275;-90
2022/02/10 01:32:59;;;;;;;;;;;;;;;;;;5077734;28;20363;-90
2022/02/10 01:35:25;;;;;;;;;;;;;;;;;;5077719;28;19923;-89
2022/02/10 01:37:50;;;;;;;;;;;;;;;;;;5078105;28;19912;-90
2022/02/10 02:04:52;;;;;;;;;;;;;;;;;;5089020;28;19990;-90
2022/02/10 02:07:19;;;;;;;;;;;;;;;;;;5077261;28;20434;-89
2022/02/10 02:09:44;;;;;;;;;;;;;;;;;;5077098;28;19912;-90
2022/02/10 02:12:09;;;;;;;;;;;;;;;;;;5077125;28;20280;-90
2022/02/10 02:14:34;;;;;;;;;;;;;;;;;;5076769;28;19919;-90
2022/02/10 02:17:00;;;;;;;;;;;;;;;;;;5077081;28;19912;-90
2022/02/10 02:19:25;;;;;;;;;;;;;;;;;;5076989;28;19919;-90
2022/02/10 02:21:51;;;;;;;;;;;;;;;;;;5077484;28;19916;-90
2022/02/10 02:24:20;;;;;;;;;;;;;;;;;;5076844;28;19912;-90
2022/02/10 02:26:45;;;;;;;;;;;;;;;;;;5076431;28;20302;-90
2022/02/10 02:29:12;;;;;;;;;;;;;;;;;;5076177;28;20455;-90
2022/02/10 02:31:44;;;;;;;;;;;;;;;;;;5076509;28;20007;-90
2022/02/10 03:08:57;;;;;;;;;;;;;;;;;;5094517;28;19912;-90
2022/02/10 03:11:22;;;;;;;;;;;;;;;;;;5076408;28;19912;-90
2022/02/10 03:19:22;;;;;;;;;;;;;;;;;;5093794;28;20057;-90
2022/02/10 03:22:12;;;;;;;;;;;;;;;;;;5075140;28;19912;-91
2022/02/10 04:15:40;;;;;;;;;;;;;;;;;;5093552;28;19995;-90
2022/02/10 04:20:57;;;;;;;;;;;;;;;;;;5093477;28;19923;-91
2022/02/10 04:23:47;;;;;;;;;;;;;;;;;;5075527;28;19951;-90
2022/02/10 04:56:21;;;;;;;;;;;;;;;;;;5096807;28;19917;-90
2022/02/10 05:04:55;;;;;;;;;;;;;;;;;;5001929;28;19918;-90
2022/02/10 05:13:45;;;;;;;;;;;;;;;;;;5096380;28;19918;-91
2022/02/10 05:34:18;;;;;;;;;;;;;;;;;;5096102;28;20401;-90
2022/02/10 05:36:44;;;;;;;;;;;;;;;;;;5078169;28;19912;-90
2022/02/10 05:39:15;;;;;;;;;;;;;;;;;;5077706;28;19916;-91
2022/02/10 05:57:43;;;;;;;;;;;;;;;;;;5095850;28;19918;-90
2022/02/10 06:54:14;;;;;;;;;;;;;;;;;;5093504;28;20010;-90
2022/02/10 07:10:34;;;;;;;;;;;;;;;;;;5094014;28;19955;-86
2022/02/10 07:50:24;;;;;;;;;;;;;;;;;;5093412;28;20321;-87
2022/02/10 07:56:29;;;;;;;;;;;;;;;;;;5093243;28;19934;-87
2022/02/10 07:58:58;;;;;;;;;;;;;;;;;;5078638;28;19912;-87
2022/02/10 08:50:20;;;;;;;;;;;;;;;;;;5096589;28;19931;-87
2022/02/10 08:58:16;;;;;;;;;;;;;;;;;;5096391;28;19919;-88
2022/02/10 09:01:16;;;;;;;;;;;;;;;;;;5091733;28;19912;-88
2022/02/10 09:12:11;;;;;;;;;;;;;;;;;;5096588;28;19912;-88
2022/02/10 09:23:18;;;;;;;;;;;;;;;;;;5095996;28;19919;-87
2022/02/10 10:02:07;;;;;;;;;;;;;;;;;;5094731;28;19999;-87
2022/02/10 10:04:42;;;;;;;;;;;;;;;;;;5076929;28;19916;-88
2022/02/10 10:07:12;;;;;;;;;;;;;;;;;;5076755;28;20439;-86
2022/02/10 10:09:49;;;;;;;;;;;;;;;;;;5067935;28;19916;-87
2022/02/10 10:18:03;;;;;;;;;;;;;;;;;;5094902;28;19994;-88
2022/02/10 10:20:47;;;;;;;;;;;;;;;;;;5095399;28;19912;-87
2022/02/10 10:23:34;;;;;;;;;;;;;;;;;;5094410;28;19908;-87
2022/02/10 10:26:16;;;;;;;;;;;;;;;;;;5094480;28;20013;-88
2022/02/10 10:47:36;;;;;;;;;;;;;;;;;;5094380;28;19919;-88
2022/02/10 10:50:50;;;;;;;;;;;;;;;;;;5094298;28;19912;-87
2022/02/10 10:56:15;;;;;;;;;;;;;;;;;;5087035;28;19919;-87
2022/02/10 11:36:37;;;;;;;;;;;;;;;;;;5093223;28;20301;-87
2022/02/10 11:39:02;;;;;;;;;;;;;;;;;;5074778;28;19909;-87
2022/02/10 11:41:37;;;;;;;;;;;;;;;;;;5074638;28;19918;-87
2022/02/10 12:00:18;;;;;;;;;;;;;;;;;;5093052;28;20314;-87
2022/02/10 12:42:19;;;;;;;;;;;;;;;;;;5090347;28;20432;-87
2022/02/10 13:24:39;;;;;;;;;;;;;;;;;;5103055;28;19952;-87
2022/02/10 14:15:15;;;;;;;;;;;;;;;;;;5048534;28;19947;-85
2022/02/10 14:17:52;;;;;;;;;;;;;;;;;;5069897;28;19912;-85
2022/02/10 14:28:10;;;;;;;;;;;;;;;;;;5095215;28;19908;-85
2022/02/10 14:30:35;;;;;;;;;;;;;;;;;;5074280;28;19995;-85
2022/02/10 14:33:00;;;;;;;;;;;;;;;;;;5076323;28;19908;-84
2022/02/10 14:35:33;;;;;;;;;;;;;;;;;;5094535;28;19912;-85
2022/02/10 15:30:26;;;;;;;;;;;;;;;;;;5093332;28;20310;-85
2022/02/10 15:33:05;;;;;;;;;;;;;;;;;;5093066;28;19955;-85
2022/02/10 15:54:16;;;;;;;;;;;;;;;;;;5093154;28;19912;-85
2022/02/10 16:16:18;;;;;;;;;;;;;;;;;;5093076;28;19986;-85
2022/02/10 16:18:12;;;;;;;;;;;;;;;;;;5085046;28;20387;-86
2022/02/10 16:20:37;;;;;;;;;;;;;;;;;;5075379;28;19995;-86
2022/02/10 16:23:08;;;;;;;;;;;;;;;;;;5074953;28;19963;-86
2022/02/10 16:25:34;;;;;;;;;;;;;;;;;;5074794;28;19914;-86
2022/02/10 16:28:19;;;;;;;;;;;;;;;;;;5075710;28;19922;-85
2022/02/10 16:30:44;;;;;;;;;;;;;;;;;;5093198;28;19995;-85
2022/02/10 16:33:09;;;;;;;;;;;;;;;;;;5096369;28;19962;-86
2022/02/10 16:35:34;;;;;;;;;;;;;;;;;;5079088;28;20004;-86
2022/02/10 16:37:59;;;;;;;;;;;;;;;;;;5076835;28;19912;-85
2022/02/10 16:40:24;;;;;;;;;;;;;;;;;;5097026;28;19919;-86
2022/02/10 16:42:50;;;;;;;;;;;;;;;;;;5078475;28;19978;-86
2022/02/10 16:45:15;;;;;;;;;;;;;;;;;;5096415;28;20011;-85
2022/02/10 16:47:40;;;;;;;;;;;;;;;;;;5078469;28;20306;-86
2022/02/10 16:50:05;;;;;;;;;;;;;;;;;;5078166;28;19965;-85
2022/02/10 16:52:55;;;;;;;;;;;;;;;;;;5078455;28;19912;-86
2022/02/10 16:58:20;;;;;;;;;;;;;;;;;;5096444;28;19916;-85
2022/02/10 17:19:13;;;;;;;;;;;;;;;;;;5095811;28;19912;-85
2022/02/10 17:27:09;;;;;;;;;;;;;;;;;;5095881;28;19965;-85
2022/02/10 17:42:53;;;;;;;;;;;;;;;;;;5095642;28;19938;-85
2022/02/10 17:53:21;;;;;;;;;;;;;;;;;;5089557;28;19963;-85
2022/02/10 17:55:46;;;;;;;;;;;;;;;;;;5077070;28;19916;-85
2022/02/10 17:58:11;;;;;;;;;;;;;;;;;;5077078;28;19918;-85
2022/02/10 18:00:36;;;;;;;;;;;;;;;;;;5079328;28;19965;-85
2022/02/10 18:03:02;;;;;;;;;;;;;;;;;;5076938;28;19916;-85
2022/02/10 18:06:07;;;;;;;;;;;;;;;;;;5077084;28;19916;-85
2022/02/10 18:08:24;;;;;;;;;;;;;;;;;;5094879;28;19919;-85
2022/02/10 18:13:54;;;;;;;;;;;;;;;;;;5093073;28;19935;-85
2022/02/10 18:16:25;;;;;;;;;;;;;;;;;;5088901;28;19912;-85
2022/02/10 18:18:58;;;;;;;;;;;;;;;;;;5094726;28;19916;-85
2022/02/10 18:26:59;;;;;;;;;;;;;;;;;;5100162;28;19920;-85
2022/02/10 19:07:34;;;;;;;;;;;;;;;;;;5085068;28;19931;-85
2022/02/10 19:10:00;;;;;;;;;;;;;;;;;;5099997;28;19998;-85
2022/02/10 19:12:29;;;;;;;;;;;;;;;;;;5093631;28;20445;-85
2022/02/10 19:15:07;;;;;;;;;;;;;;;;;;5074971;28;19912;-85
2022/02/10 19:17:33;;;;;;;;;;;;;;;;;;5093052;28;19918;-84
2022/02/10 19:19:58;;;;;;;;;;;;;;;;;;5090039;28;19999;-85
2022/02/10 19:22:23;;;;;;;;;;;;;;;;;;5082206;28;19916;-85
2022/02/10 19:24:49;;;;;;;;;;;;;;;;;;5093949;28;19916;-85
2022/02/10 19:27:16;;;;;;;;;;;;;;;;;;5092877;28;19916;-86
2022/02/10 19:29:41;;;;;;;;;;;;;;;;;;5092983;28;19916;-86
2022/02/10 19:32:06;;;;;;;;;;;;;;;;;;5093356;28;20026;-85
2022/02/10 19:34:34;;;;;;;;;;;;;;;;;;5074654;28;19951;-85
2022/02/10 19:37:00;;;;;;;;;;;;;;;;;;5075317;28;19912;-85
2022/02/10 19:39:26;;;;;;;;;;;;;;;;;;5078642;28;19919;-85
2022/02/10 19:41:53;;;;;;;;;;;;;;;;;;5075425;28;20275;-85
2022/02/10 19:44:18;;;;;;;;;;;;;;;;;;5084250;28;20563;-84
2022/02/10 19:46:44;;;;;;;;;;;;;;;;;;5093374;28;20390;-85
2022/02/10 19:49:17;;;;;;;;;;;;;;;;;;5074599;28;19977;-85
2022/02/10 19:51:42;;;;;;;;;;;;;;;;;;5072057;28;20279;-85
2022/02/10 19:54:07;;;;;;;;;;;;;;;;;;5074544;28;20363;-86
2022/02/10 19:56:35;;;;;;;;;;;;;;;;;;5092236;28;19934;-85
2022/02/10 19:59:00;;;;;;;;;;;;;;;;;;5075166;28;19912;-86
2022/02/10 20:01:27;;;;;;;;;;;;;;;;;;5087738;28;20274;-85
2022/02/10 20:03:52;;;;;;;;;;;;;;;;;;5086513;28;19913;-86
2022/02/10 20:06:17;;;;;;;;;;;;;;;;;;5073844;28;19939;-86
2022/02/10 20:08:44;;;;;;;;;;;;;;;;;;5073815;28;19912;-86
2022/02/10 20:11:09;;;;;;;;;;;;;;;;;;5087017;28;20401;-86
2022/02/10 20:13:34;;;;;;;;;;;;;;;;;;5072146;28;20029;-86
2022/02/10 20:16:02;;;;;;;;;;;;;;;;;;5092351;28;19970;-85
2022/02/10 20:18:27;;;;;;;;;;;;;;;;;;5092607;28;19915;-86
2022/02/10 20:20:55;;;;;;;;;;;;;;;;;;5071451;28;19920;-85
2022/02/10 20:23:21;;;;;;;;;;;;;;;;;;5069641;28;19957;-86
2022/02/10 20:25:46;;;;;;;;;;;;;;;;;;5074458;28;19913;-85
2022/02/10 20:28:12;;;;;;;;;;;;;;;;;;5074224;28;19943;-86
2022/02/10 20:30:40;;;;;;;;;;;;;;;;;;5073774;28;19908;-85
2022/02/10 20:33:05;;;;;;;;;;;;;;;;;;5091066;28;20269;-85
2022/02/10 20:35:30;;;;;;;;;;;;;;;;;;5092390;28;19933;-86
2022/02/10 20:38:00;;;;;;;;;;;;;;;;;;5092155;28;20291;-85
2022/02/10 20:40:25;;;;;;;;;;;;;;;;;;5074205;28;19913;-85
2022/02/10 20:42:51;;;;;;;;;;;;;;;;;;5072970;28;20313;-86
2022/02/10 20:45:16;;;;;;;;;;;;;;;;;;5092614;28;19916;-86
2022/02/10 20:47:41;;;;;;;;;;;;;;;;;;5092046;28;20375;-85
2022/02/10 20:50:06;;;;;;;;;;;;;;;;;;5092129;28;19958;-85
2022/02/10 20:52:32;;;;;;;;;;;;;;;;;;5089476;28;19915;-85
2022/02/10 20:54:58;;;;;;;;;;;;;;;;;;5074191;28;20336;-85
2022/02/10 20:57:23;;;;;;;;;;;;;;;;;;5074193;28;19912;-85
2022/02/10 20:59:48;;;;;;;;;;;;;;;;;;5074100;28;19912;-85
2022/02/10 21:02:16;;;;;;;;;;;;;;;;;;5091727;28;20267;-85
2022/02/10 21:07:18;;;;;;;;;;;;;;;;;;5092009;28;19920;-85
2022/02/10 21:10:05;;;;;;;;;;;;;;;;;;5073688;28;19916;-85
2022/02/10 21:12:35;;;;;;;;;;;;;;;;;;5072063;28;19916;-86
2022/02/10 21:15:06;;;;;;;;;;;;;;;;;;5091188;28;19908;-85
2022/02/10 21:17:31;;;;;;;;;;;;;;;;;;5095641;28;19912;-85
2022/02/10 21:20:02;;;;;;;;;;;;;;;;;;5077404;28;19912;-85
2022/02/10 21:22:30;;;;;;;;;;;;;;;;;;5068382;28;19919;-85
2022/02/10 21:25:23;;;;;;;;;;;;;;;;;;5093235;28;19912;-86
2022/02/10 21:27:44;;;;;;;;;;;;;;;;;;5094511;28;19969;-85
2022/02/10 21:30:09;;;;;;;;;;;;;;;;;;5095221;28;19947;-85
2022/02/10 21:32:39;;;;;;;;;;;;;;;;;;5092485;28;20480;-86
2022/02/10 21:37:42;;;;;;;;;;;;;;;;;;5095390;28;19916;-85
2022/02/10 21:40:25;;;;;;;;;;;;;;;;;;5095439;28;19919;-85
2022/02/10 22:10:25;;;;;;;;;;;;;;;;;;5004247;28;19962;-85
2022/02/10 22:21:01;;;;;;;;;;;;;;;;;;5087051;28;20046;-85
2022/02/10 22:23:27;;;;;;;;;;;;;;;;;;5076638;28;19914;-86
2022/02/10 22:25:56;;;;;;;;;;;;;;;;;;5093358;28;19912;-85
2022/02/10 22:36:04;;;;;;;;;;;;;;;;;;5091235;28;19915;-85
2022/02/10 22:38:29;;;;;;;;;;;;;;;;;;5080431;28;20046;-85
2022/02/10 22:41:01;;;;;;;;;;;;;;;;;;5077031;28;20367;-85
2022/02/10 22:43:27;;;;;;;;;;;;;;;;;;5073906;28;19923;-85
2022/02/10 22:45:52;;;;;;;;;;;;;;;;;;5096156;28;19908;-85
2022/02/10 22:48:17;;;;;;;;;;;;;;;;;;5076015;28;19912;-84
2022/02/10 22:50:42;;;;;;;;;;;;;;;;;;5076196;28;20275;-85
2022/02/10 22:53:07;;;;;;;;;;;;;;;;;;5076043;28;19912;-85
2022/02/10 22:55:32;;;;;;;;;;;;;;;;;;5094072;28;19908;-85
2022/02/10 22:57:57;;;;;;;;;;;;;;;;;;5075713;28;19973;-85
2022/02/10 23:00:22;;;;;;;;;;;;;;;;;;5075804;28;19951;-85
2022/02/10 23:02:47;;;;;;;;;;;;;;;;;;5093919;28;19995;-85
2022/02/10 23:05:12;;;;;;;;;;;;;;;;;;5093944;28;19912;-85
2022/02/10 23:07:38;;;;;;;;;;;;;;;;;;5075638;28;20359;-84
2022/02/10 23:10:39;;;;;;;;;;;;;;;;;;5093672;28;19913;-84
2022/02/10 23:12:54;;;;;;;;;;;;;;;;;;5093122;28;19916;-85
2022/02/10 23:15:19;;;;;;;;;;;;;;;;;;5075392;28;19916;-85
2022/02/10 23:17:44;;;;;;;;;;;;;;;;;;5093669;28;20329;-85
2022/02/10 23:20:09;;;;;;;;;;;;;;;;;;5075470;28;19919;-84
2022/02/10 23:22:34;;;;;;;;;;;;;;;;;;5093820;28;19912;-85
2022/02/10 23:25:00;;;;;;;;;;;;;;;;;;5075005;28;19912;-84
2022/02/10 23:27:25;;;;;;;;;;;;;;;;;;5067119;28;19920;-85
2022/02/10 23:29:50;;;;;;;;;;;;;;;;;;5093516;28;20303;-85
2022/02/10 23:32:15;;;;;;;;;;;;;;;;;;5074970;28;19912;-85
2022/02/10 23:34:40;;;;;;;;;;;;;;;;;;5075110;28;19919;-85
2022/02/10 23:37:05;;;;;;;;;;;;;;;;;;5074638;28;19965;-85
2022/02/10 23:39:35;;;;;;;;;;;;;;;;;;5075103;28;19958;-85
2022/02/10 23:42:17;;;;;;;;;;;;;;;;;;5075080;28;19912;-85
2022/02/10 23:44:46;;;;;;;;;;;;;;;;;;5085853;28;19912;-85
2022/02/10 23:47:17;;;;;;;;;;;;;;;;;;5074835;28;19965;-84
2022/02/10 23:49:42;;;;;;;;;;;;;;;;;;5075396;28;20295;-85
2022/02/10 23:52:09;;;;;;;;;;;;;;;;;;5074836;28;19926;-85
2022/02/10 23:54:34;;;;;;;;;;;;;;;;;;5074531;28;19924;-85
