Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:10;;;;;;;42.80;21.23;;;;;;;-1.28;92.11;101631.97;5074540;28;20028;-78
2022/03/01 00:04:36;;;;;;;37.50;20.25;;;;;;;-1.37;92.04;101618.88;5056720;28;20518;-78
2022/03/01 00:07:02;;;;;;;48.90;24.98;;;;;;;-1.40;91.77;101606.00;5074401;28;20021;-78
2022/03/01 00:09:27;;;;;;;48.15;23.38;;;;;;;-1.33;92.39;101633.50;5074839;28;20044;-78
2022/03/01 00:11:53;;;;;;;40.65;23.00;;;;;;;-1.35;92.41;101624.91;5074793;28;20071;-78
2022/03/01 00:14:18;;;;;;;37.53;19.73;;;;;;;-1.37;92.72;101627.41;5074470;28;20479;-78
2022/03/01 00:16:43;;;;;;;66.65;32.03;;;;;;;-1.36;92.78;101638.50;5056448;28;20028;-78
2022/03/01 00:19:09;;;;;;;42.63;21.08;;;;;;;-1.37;92.61;101631.66;5074284;28;20031;-78
2022/03/01 00:21:34;;;;;;;38.35;18.17;;;;;;;-1.39;93.07;101626.50;5074952;28;20081;-78
2022/03/01 00:23:59;;;;;;;34.25;17.45;;;;;;;-1.40;93.08;101632.41;5074708;28;20374;-78
2022/03/01 00:26:25;;;;;;;37.22;19.58;;;;;;;-1.43;92.93;101632.34;5074402;28;20021;-78
2022/03/01 00:28:50;;;;;;;50.85;23.30;;;;;;;-1.44;93.68;101628.03;5056389;28;20032;-78
2022/03/01 00:31:16;;;;;;;45.42;21.08;;;;;;;-1.44;93.55;101630.56;5056352;28;20024;-78
2022/03/01 00:33:42;;;;;;;40.22;18.48;;;;;;;-1.39;94.02;101634.19;5056592;28;20052;-78
2022/03/01 00:36:08;;;;;;;40.20;20.60;;;;;;;-1.49;94.69;101621.03;5053799;28;20021;-78
2022/03/01 00:38:33;;;;;;;41.50;19.13;;;;;;;-1.59;95.11;101602.84;5054281;28;20388;-78
2022/03/01 00:40:59;;;;;;;34.72;18.35;;;;;;;-1.49;94.77;101629.56;5054246;28;20025;-78
2022/03/01 00:43:24;;;;;;;37.70;21.13;;;;;;;-1.45;95.39;101643.31;5054190;28;20025;-78
2022/03/01 00:45:52;;;;;;;34.22;19.65;;;;;;;-1.58;95.50;101617.34;5054038;28;20075;-78
2022/03/01 00:48:18;;;;;;;33.92;17.45;;;;;;;-1.52;96.16;101632.00;5055596;28;20051;-78
2022/03/01 00:50:44;;;;;;;34.15;19.10;;;;;;;-1.51;95.54;101638.88;5074343;28;20439;-78
2022/03/01 00:53:09;;;;;;;44.08;23.15;;;;;;;-1.54;95.69;101636.22;5073848;28;20031;-78
2022/03/01 00:55:35;;;;;;;40.47;21.45;;;;;;;-1.64;95.85;101617.16;5074030;28;20028;-78
2022/03/01 00:58:01;;;;;;;40.35;20.98;;;;;;;-1.53;95.62;101637.94;5073350;28;20103;-78
2022/03/01 01:00:28;;;;;;;41.95;20.40;;;;;;;-1.62;95.34;101619.75;5073449;28;20021;-78
2022/03/01 01:02:54;;;;;;;31.17;16.83;;;;;;;-1.58;95.50;101627.56;5055701;28;20033;-78
2022/03/01 01:05:19;;;;;;;32.67;18.85;;;;;;;-1.59;95.29;101624.97;5055627;28;20388;-78
2022/03/01 01:07:45;;;;;;;36.70;19.52;;;;;;;-1.55;95.37;101635.34;5073722;28;20091;-78
2022/03/01 01:10:11;;;;;;;32.38;16.70;;;;;;;-1.53;95.41;101638.81;5073436;28;20032;-78
2022/03/01 01:12:36;;;;;;;30.38;18.45;;;;;;;-1.51;95.58;101646.53;5055602;28;20395;-78
2022/03/01 01:15:04;;;;;;;30.50;17.23;;;;;;;-1.56;95.62;101638.72;5073383;28;20099;-78
2022/03/01 01:17:29;;;;;;;33.90;17.58;;;;;;;-1.52;95.41;101652.44;5073257;28;20035;-79
2022/03/01 01:19:54;;;;;;;28.92;15.00;;;;;;;-1.61;96.12;101634.25;5073338;28;20032;-78
2022/03/01 01:25:05;;;;;;;30.35;16.90;;;;;;;-1.54;95.59;101641.31;5073114;28;20055;-78
2022/03/01 01:27:30;;;;;;;29.08;15.05;;;;;;;-1.59;95.62;101637.75;5073167;28;20029;-78
2022/03/01 01:29:56;;;;;;;31.27;16.50;;;;;;;-1.59;95.76;101636.06;5073078;28;20090;-78
2022/03/01 01:32:21;;;;;;;114.10;63.45;;;;;;;-1.57;96.02;101641.19;5054948;28;20056;-78
2022/03/01 01:34:48;;;;;;;185.85;65.10;;;;;;;-1.56;96.88;101653.16;5073695;28;20024;-78
2022/03/01 01:37:13;;;;;;;146.23;51.13;;;;;;;-1.56;96.61;101660.81;5073013;28;20040;-78
2022/03/01 01:39:38;;;;;;;98.00;31.77;;;;;;;-1.61;97.09;101649.56;5073055;28;20063;-78
2022/03/01 01:42:04;;;;;;;54.83;21.20;;;;;;;-1.72;96.86;101627.91;5073180;28;20070;-78
2022/03/01 01:44:30;;;;;;;29.98;16.30;;;;;;;-1.66;97.17;101651.97;5054644;28;20024;-78
2022/03/01 01:46:56;;;;;;;35.38;17.83;;;;;;;-1.75;97.29;101641.44;5072945;28;20032;-79
2022/03/01 01:49:22;;;;;;;27.55;14.90;;;;;;;-1.78;97.61;101652.41;5072874;28;20078;-78
2022/03/01 01:51:47;;;;;;;27.67;15.73;;;;;;;-1.80;97.78;101646.38;5054822;28;20024;-78
2022/03/01 01:54:14;;;;;;;27.25;16.38;;;;;;;-1.86;97.59;101632.50;5054618;28;20028;-78
2022/03/01 01:56:39;;;;;;;27.83;15.57;;;;;;;-1.83;97.93;101643.72;5054716;28;20487;-78
2022/03/01 01:59:05;;;;;;;31.80;15.80;;;;;;;-1.69;98.22;101663.75;5072541;28;20048;-78
2022/03/01 02:01:30;;;;;;;28.85;16.00;;;;;;;-1.72;97.66;101658.56;5072331;28;20108;-78
2022/03/01 02:03:56;;;;;;;25.65;14.82;;;;;;;-1.72;98.07;101653.47;5072644;28;20100;-78
2022/03/01 02:06:21;;;;;;;30.63;16.55;;;;;;;-1.72;97.93;101658.56;5072360;28;20025;-78
2022/03/01 02:08:47;;;;;;;29.30;15.30;;;;;;;-1.68;98.17;101663.84;5054447;28;20032;-78
2022/03/01 02:11:12;;;;;;;29.60;16.95;;;;;;;-1.83;98.36;101642.84;5054227;28;20395;-78
2022/03/01 02:13:37;;;;;;;25.05;15.68;;;;;;;-1.89;98.65;101633.28;5072297;28;20059;-78
2022/03/01 02:16:03;;;;;;;24.05;14.60;;;;;;;-1.73;98.48;101655.13;5054508;28;20024;-78
2022/03/01 02:18:29;;;;;;;27.27;16.35;;;;;;;-1.83;98.73;101638.59;5072478;28;20028;-78
2022/03/01 02:20:54;;;;;;;25.45;16.30;;;;;;;-1.85;98.89;101635.13;5072480;28;20029;-78
2022/03/01 02:23:19;;;;;;;28.83;16.40;;;;;;;-1.87;98.83;101634.19;5071904;28;20104;-78
2022/03/01 02:25:45;;;;;;;29.05;17.10;;;;;;;-1.79;98.36;101649.81;5054198;28;20544;-78
2022/03/01 02:28:10;;;;;;;25.83;15.73;;;;;;;-1.76;98.68;101650.78;5071698;28;20020;-77
2022/03/01 02:30:36;;;;;;;30.88;16.58;;;;;;;-1.86;99.19;101627.41;5072349;28;20085;-78
2022/03/01 02:33:02;;;;;;;31.65;17.40;;;;;;;-1.78;98.81;101644.75;5072069;28;20105;-78
2022/03/01 02:35:28;;;;;;;28.73;17.10;;;;;;;-1.79;99.07;101631.94;5053783;28;20103;-78
2022/03/01 02:37:53;;;;;;;32.13;17.67;;;;;;;-1.90;99.07;101623.00;5072030;28;20060;-78
2022/03/01 02:40:19;;;;;;;27.20;16.60;;;;;;;-1.80;98.65;101640.41;5053720;28;20103;-78
2022/03/01 02:42:46;;;;;;;31.67;16.83;;;;;;;-1.90;98.78;101628.97;5071817;28;20421;-77
2022/03/01 02:45:14;;;;;;;27.30;15.93;;;;;;;-1.92;99.04;101629.75;5072167;28;20107;-78
2022/03/01 02:47:40;;;;;;;28.50;16.27;;;;;;;-1.93;99.18;101633.13;5053711;28;20029;-77
2022/03/01 02:50:07;;;;;;;30.50;16.85;;;;;;;-1.99;99.57;101620.13;5071936;28;20029;-77
2022/03/01 02:52:33;;;;;;;33.67;17.77;;;;;;;-1.96;99.60;101640.66;5071662;28;20036;-77
2022/03/01 02:54:59;;;;;;;32.08;18.02;;;;;;;-2.06;99.52;101626.72;5071718;28;20025;-77
2022/03/01 02:57:25;;;;;;;28.88;16.58;;;;;;;-2.02;99.42;101637.09;5053369;28;20030;-77
2022/03/01 02:59:53;;;;;;;30.13;16.77;;;;;;;-1.97;99.87;101647.47;5053853;28;20025;-77
2022/03/01 03:02:19;;;;;;;27.10;17.23;;;;;;;-2.00;99.79;101639.69;5071815;28;20037;-77
2022/03/01 03:04:45;;;;;;;34.45;18.60;;;;;;;-1.94;99.96;101652.66;5071675;28;20107;-77
2022/03/01 03:07:11;;;;;;;36.13;17.23;;;;;;;-2.10;100.00;101618.06;5071310;28;20056;-77
2022/03/01 03:09:37;;;;;;;28.58;17.58;;;;;;;-2.01;100.00;101640.50;5071485;28;20027;-77
2022/03/01 03:12:04;;;;;;;30.42;17.20;;;;;;;-1.96;99.95;101644.09;5071813;28;20085;-77
2022/03/01 03:14:30;;;;;;;32.15;16.90;;;;;;;-2.07;100.00;101619.84;5053453;28;20468;-77
2022/03/01 03:16:55;;;;;;;31.15;17.23;;;;;;;-1.99;99.80;101625.22;5053561;28;20031;-78
2022/03/01 03:19:20;;;;;;;35.38;18.17;;;;;;;-1.94;100.00;101639.91;5053643;28;20112;-77
2022/03/01 03:21:46;;;;;;;34.25;18.35;;;;;;;-2.06;100.00;101613.94;5075629;28;20033;-78
2022/03/01 03:24:13;;;;;;;30.77;17.52;;;;;;;-1.97;99.91;101633.84;5075249;28;20032;-77
2022/03/01 03:26:39;;;;;;;30.05;17.00;;;;;;;-2.15;100.00;101601.72;5057470;28;20035;-78
2022/03/01 03:29:08;;;;;;;25.90;16.98;;;;;;;-2.01;100.00;101635.41;5075540;28;20025;-77
2022/03/01 03:31:36;;;;;;;31.25;17.42;;;;;;;-2.20;100.00;101602.34;5057242;28;20052;-77
2022/03/01 03:34:02;;;;;;;28.70;16.42;;;;;;;-2.18;100.00;101618.59;5034031;28;20040;-78
2022/03/01 03:36:27;;;;;;;29.73;17.27;;;;;;;-2.19;100.00;101617.75;5035135;28;20109;-78
2022/03/01 03:38:53;;;;;;;33.55;16.45;;;;;;;-2.12;100.00;101623.91;5017388;28;20127;-78
2022/03/01 03:41:18;;;;;;;29.70;18.13;;;;;;;-2.11;100.00;101629.06;5035231;28;20083;-78
2022/03/01 03:43:43;;;;;;;28.48;17.30;;;;;;;-2.09;100.00;101632.56;5035321;28;20018;-78
2022/03/01 03:46:09;;;;;;;29.90;15.52;;;;;;;-2.17;100.00;101616.09;5017512;28;20057;-77
2022/03/01 03:48:34;;;;;;;33.30;17.02;;;;;;;-2.18;100.00;101611.81;5032902;28;20025;-77
2022/03/01 03:50:59;;;;;;;27.08;16.92;;;;;;;-2.09;100.00;101626.59;5035132;28;20480;-77
2022/03/01 03:53:25;;;;;;;28.50;17.13;;;;;;;-2.06;100.00;101617.38;5016917;28;20042;-77
2022/03/01 03:55:50;;;;;;;33.05;18.50;;;;;;;-2.11;100.00;101612.88;5035228;28;20036;-78
2022/03/01 03:58:16;;;;;;;28.25;16.60;;;;;;;-2.09;100.00;101609.59;5034946;28;20040;-77
2022/03/01 04:00:41;;;;;;;29.55;17.10;;;;;;;-2.18;100.00;101593.06;5034930;28;20472;-78
2022/03/01 04:03:07;;;;;;;27.83;16.75;;;;;;;-2.06;100.00;101619.06;5017188;28;20021;-78
2022/03/01 04:05:32;;;;;;;31.77;16.13;;;;;;;-2.04;100.00;101617.41;5016880;28;20056;-77
2022/03/01 04:07:58;;;;;;;33.17;17.77;;;;;;;-1.99;100.00;101612.47;5034622;28;20025;-77
2022/03/01 04:10:23;;;;;;;35.25;17.05;;;;;;;-2.13;100.00;101577.09;5034381;28;20068;-77
2022/03/01 04:12:48;;;;;;;28.80;15.25;;;;;;;-2.04;100.00;101585.09;5034749;28;20043;-77
2022/03/01 04:15:14;;;;;;;28.25;15.75;;;;;;;-2.03;100.00;101578.28;5016646;28;20029;-77
2022/03/01 04:17:40;;;;;;;25.88;14.20;;;;;;;-1.94;100.00;101582.84;5016907;28;20044;-77
2022/03/01 04:20:07;;;;;;;24.80;13.90;;;;;;;-2.00;100.00;101568.19;5034861;28;20037;-77
2022/03/01 04:22:32;;;;;;;29.92;15.35;;;;;;;-1.96;100.00;101577.69;5034127;28;20034;-78
2022/03/01 04:24:58;;;;;;;24.10;14.57;;;;;;;-1.92;100.00;101581.22;5034355;28;20042;-77
2022/03/01 04:27:23;;;;;;;26.45;14.85;;;;;;;-1.92;100.00;101579.53;5033986;28;20032;-78
2022/03/01 04:29:49;;;;;;;27.55;16.80;;;;;;;-1.92;100.00;101584.66;5034732;28;20021;-77
2022/03/01 04:32:15;;;;;;;29.88;16.02;;;;;;;-2.00;100.00;101568.19;5037963;28;20049;-77
2022/03/01 04:34:41;;;;;;;26.30;15.27;;;;;;;-1.93;100.00;101577.81;5054234;28;20080;-78
2022/03/01 04:37:07;;;;;;;24.80;14.45;;;;;;;-1.92;100.00;101571.88;5031570;28;20086;-78
2022/03/01 04:39:33;;;;;;;24.63;15.98;;;;;;;-1.89;100.00;101573.69;5031598;28;20076;-77
2022/03/01 04:41:58;;;;;;;31.23;16.35;;;;;;;-1.97;100.00;101555.53;5031712;28;20098;-77
2022/03/01 04:44:24;;;;;;;27.80;16.10;;;;;;;-1.96;100.00;101544.50;5031558;28;20504;-78
2022/03/01 04:46:49;;;;;;;36.92;19.00;;;;;;;-1.96;100.00;101543.63;5031787;28;20030;-78
2022/03/01 04:49:15;;;;;;;37.17;19.90;;;;;;;-1.88;100.00;101549.88;5031372;28;20037;-77
2022/03/01 04:51:41;;;;;;;34.47;19.05;;;;;;;-1.89;100.00;101549.00;5031481;28;20087;-78
2022/03/01 04:54:07;;;;;;;31.25;20.10;;;;;;;-2.02;100.00;101536.66;5031489;28;20040;-77
2022/03/01 04:56:32;;;;;;;39.47;21.13;;;;;;;-1.92;100.00;101556.56;5031424;28;20112;-77
2022/03/01 04:58:57;;;;;;;34.22;19.70;;;;;;;-2.06;100.00;101538.22;5031874;28;20037;-77
2022/03/01 05:01:23;;;;;;;28.35;16.83;;;;;;;-2.04;100.00;101541.69;5031185;28;20037;-77
2022/03/01 05:03:48;;;;;;;26.83;15.65;;;;;;;-2.11;100.00;101546.50;5031498;28;20133;-77
2022/03/01 05:06:14;;;;;;;27.75;16.05;;;;;;;-2.26;100.00;101526.44;5031480;28;20037;-78
2022/03/01 05:08:39;;;;;;;28.98;16.88;;;;;;;-2.20;100.00;101551.28;5031063;28;20033;-77
2022/03/01 05:11:05;;;;;;;29.35;16.30;;;;;;;-2.35;100.00;101528.66;5031482;28;20033;-77
2022/03/01 05:13:30;;;;;;;28.17;15.27;;;;;;;-2.45;100.00;101519.78;5032759;28;20462;-77
2022/03/01 05:15:56;;;;;;;23.95;15.40;;;;;;;-2.42;100.00;101552.22;5056126;28;20487;-77
2022/03/01 05:18:21;;;;;;;35.20;17.65;;;;;;;-2.37;100.00;101560.91;5055370;28;20055;-77
2022/03/01 05:20:48;;;;;;;49.20;24.60;;;;;;;-2.54;100.00;101542.41;5073475;28;20056;-77
2022/03/01 05:23:13;;;;;;;52.80;29.52;;;;;;;-2.45;100.00;101564.84;5055332;28;20028;-78
2022/03/01 05:25:39;;;;;;;44.63;25.20;;;;;;;-2.47;100.00;101559.69;5073349;28;20036;-78
2022/03/01 05:28:04;;;;;;;41.63;21.38;;;;;;;-2.52;100.00;101559.53;5055397;28;20024;-78
2022/03/01 05:30:30;;;;;;;50.45;22.48;;;;;;;-2.66;100.00;101542.81;5072992;28;20133;-77
2022/03/01 05:32:56;;;;;;;54.67;23.83;;;;;;;-2.62;100.00;101572.75;5072937;28;20111;-78
2022/03/01 05:35:25;;;;;;;53.33;23.38;;;;;;;-2.70;100.00;101556.28;5073046;28;20033;-77
2022/03/01 05:37:54;;;;;;;54.90;24.85;;;;;;;-2.76;100.00;101553.50;5072998;28;20107;-78
2022/03/01 05:40:28;;;;;;;50.45;23.13;;;;;;;-2.77;100.00;101565.41;5055019;28;20024;-78
2022/03/01 05:42:54;;;;;;;49.63;24.20;;;;;;;-2.76;100.00;101572.22;5072924;28;20078;-78
2022/03/01 05:45:21;;;;;;;52.90;25.45;;;;;;;-2.79;100.00;101563.59;5073170;28;20039;-78
2022/03/01 05:47:47;;;;;;;48.30;24.20;;;;;;;-2.71;100.00;101579.19;5072851;28;20017;-77
2022/03/01 05:50:14;;;;;;;44.35;23.05;;;;;;;-2.69;100.00;101580.13;5054760;28;20024;-78
2022/03/01 05:52:40;;;;;;;39.63;22.08;;;;;;;-2.71;100.00;101567.31;5072772;28;20492;-78
2022/03/01 05:55:08;;;;;;;48.70;23.77;;;;;;;-2.79;100.00;101564.44;5073146;28;20055;-78
2022/03/01 05:57:34;;;;;;;40.38;22.00;;;;;;;-2.70;100.00;101563.94;5072606;28;20522;-77
2022/03/01 05:59:59;;;;;;;32.05;19.27;;;;;;;-2.71;100.00;101577.50;5072868;28;20025;-77
2022/03/01 06:02:25;;;;;;;34.30;18.98;;;;;;;-2.67;100.00;101588.69;5072714;28;20349;-77
2022/03/01 06:04:52;;;;;;;29.55;18.30;;;;;;;-2.71;100.00;101586.84;5072549;28;20044;-77
2022/03/01 06:07:18;;;;;;;31.20;18.83;;;;;;;-2.77;100.00;101569.63;5072734;28;20108;-77
2022/03/01 06:09:43;;;;;;;31.55;18.05;;;;;;;-2.65;100.00;101577.75;5072541;28;20414;-77
2022/03/01 06:12:09;;;;;;;27.77;17.80;;;;;;;-2.64;100.00;101564.19;5054656;28;20028;-77
2022/03/01 06:14:35;;;;;;;34.95;20.25;;;;;;;-2.48;100.00;101580.06;5054323;28;20163;-81
2022/03/01 06:17:00;;;;;;;38.13;20.55;;;;;;;-2.33;100.00;101575.50;5072438;28;20491;-81
2022/03/01 06:19:25;;;;;;;33.10;20.02;;;;;;;-2.11;100.00;101572.91;5072101;28;20028;-81
2022/03/01 06:21:52;;;;;;;38.63;20.60;;;;;;;-1.87;100.00;101559.28;5054688;28;20024;-80
2022/03/01 06:24:18;;;;;;;44.40;21.25;;;;;;;-1.40;100.00;101583.00;5072650;28;20021;-81
2022/03/01 06:26:43;;;;;;;37.55;24.02;;;;;;;-1.07;100.00;101563.63;5072252;28;20376;-81
2022/03/01 06:29:09;;;;;;;43.25;24.33;;;;;;;-0.60;100.00;101568.44;5072201;28;20028;-81
2022/03/01 06:31:34;;;;;;;55.40;26.15;;;;;;;-0.08;98.86;101565.69;5071827;28;20484;-80
2022/03/01 06:34:00;;;;;;;61.38;27.92;;;;;;;0.13;97.17;101557.72;5071877;28;20543;-81
2022/03/01 06:36:26;;;;;;;46.08;25.40;;;;;;;0.15;96.62;101553.47;5072035;28;20041;-81
2022/03/01 06:38:52;;;;;;;72.13;34.33;;;;;;;0.39;95.28;101552.41;5054309;28;20025;-81
2022/03/01 06:41:18;;;;;;;69.75;32.47;;;;;;;0.94;94.00;101558.84;5054193;28;20034;-80
2022/03/01 06:43:43;;;;;;;71.53;35.22;;;;;;;1.12;92.75;101537.88;5071757;28;20032;-81
2022/03/01 06:46:08;;;;;;;100.60;45.00;;;;;;;1.24;91.90;101559.53;5053892;28;20031;-81
2022/03/01 06:48:34;;;;;;;80.10;41.22;;;;;;;1.31;91.11;101534.88;5070282;28;20021;-78
2022/03/01 06:51:00;;;;;;;69.00;37.85;;;;;;;1.68;89.63;101515.94;5072040;28;20037;-78
2022/03/01 06:53:26;;;;;;;63.55;32.00;;;;;;;2.27;87.61;101535.00;5071890;28;20024;-78
2022/03/01 06:55:51;;;;;;;54.28;29.95;;;;;;;2.65;86.80;101535.63;5071285;28;20032;-77
2022/03/01 06:58:17;;;;;;;48.33;26.35;;;;;;;2.98;85.39;101510.41;5053938;28;20025;-78
2022/03/01 07:00:42;;;;;;;45.75;26.33;;;;;;;3.18;82.60;101510.69;5071895;28;20531;-78
2022/03/01 07:03:08;;;;;;;49.67;28.55;;;;;;;3.54;81.43;101524.91;5071818;28;20468;-78
2022/03/01 07:05:33;;;;;;;52.10;29.90;;;;;;;4.00;79.98;101520.25;5053816;28;20692;-78
2022/03/01 07:07:59;;;;;;;56.03;31.85;;;;;;;4.44;78.01;101530.13;5071760;28;20024;-78
2022/03/01 07:10:25;;;;;;;49.97;28.90;;;;;;;4.57;76.81;101529.38;5053540;28;20162;-78
2022/03/01 07:12:50;;;;;;;38.63;24.33;;;;;;;4.68;75.96;101519.16;5071802;28;20025;-78
2022/03/01 07:15:16;;;;;;;39.85;20.88;;;;;;;6.08;74.73;101525.84;5071684;28;20033;-78
2022/03/01 07:17:42;;;;;;;31.52;19.05;;;;;;;7.71;68.44;101517.84;5053453;28;20024;-78
2022/03/01 07:20:09;;;;;;;33.00;19.60;;;;;;;7.71;64.59;101503.97;5053842;28;20739;-79
2022/03/01 07:22:34;;;;;;;33.92;21.33;;;;;;;7.24;66.05;101507.63;5071504;28;20029;-78
2022/03/01 07:25:00;;;;;;;30.20;18.52;;;;;;;7.25;65.74;101519.75;5053833;28;20035;-78
2022/03/01 07:27:26;;;;;;;34.47;19.20;;;;;;;8.46;62.65;101521.69;5053204;28;20017;-79
2022/03/01 07:29:51;;;;;;;30.20;18.33;;;;;;;8.78;59.51;101515.38;5053462;28;20067;-78
2022/03/01 07:32:16;;;;;;;28.73;17.52;;;;;;;8.00;59.34;101519.38;5071255;28;20044;-78
2022/03/01 07:34:42;;;;;;;30.15;18.58;;;;;;;7.61;61.21;101517.88;5071571;28;20028;-78
2022/03/01 07:37:09;;;;;;;25.80;16.40;;;;;;;7.71;60.59;101532.50;5054028;28;20036;-78
2022/03/01 07:39:35;;;;;;;23.80;16.25;;;;;;;7.61;60.12;101518.72;5071512;28;20020;-78
2022/03/01 07:42:00;;;;;;;27.50;16.33;;;;;;;7.37;60.88;101521.41;5071582;28;20384;-78
2022/03/01 07:44:26;;;;;;;24.75;16.30;;;;;;;7.15;60.75;101531.84;5071395;28;20078;-78
2022/03/01 07:46:51;;;;;;;30.00;18.05;;;;;;;6.83;60.26;101529.34;5071387;28;20051;-78
2022/03/01 07:49:17;;;;;;;25.45;16.70;;;;;;;6.41;60.93;101520.72;5071400;28;20025;-78
2022/03/01 07:51:42;;;;;;;30.95;18.08;;;;;;;6.46;62.24;101528.47;5053355;28;20449;-78
2022/03/01 07:54:07;;;;;;;27.55;15.60;;;;;;;6.43;62.56;101528.47;5071426;28;20115;-78
2022/03/01 07:56:33;;;;;;;24.98;15.88;;;;;;;6.39;63.18;101527.59;5071068;28;20388;-78
2022/03/01 07:58:58;;;;;;;27.02;16.23;;;;;;;6.34;61.04;101525.88;5071644;28;20043;-78
2022/03/01 08:01:23;;;;;;;27.90;16.20;;;;;;;6.16;62.69;101508.63;5071243;28;20395;-78
2022/03/01 08:03:49;;;;;;;32.30;17.83;;;;;;;6.12;62.96;101497.41;5053214;28;20032;-78
2022/03/01 08:06:18;;;;;;;31.42;18.70;;;;;;;6.18;62.44;101515.50;5072979;28;20498;-78
2022/03/01 08:08:43;;;;;;;30.50;20.45;;;;;;;6.04;62.04;101519.81;5056742;28;20056;-78
2022/03/01 08:11:09;;;;;;;27.70;17.23;;;;;;;5.70;62.95;101521.41;5074905;28;20407;-78
2022/03/01 08:13:35;;;;;;;27.67;15.75;;;;;;;5.51;63.00;101511.00;5074637;28;20021;-78
2022/03/01 08:16:03;;;;;;;25.00;16.92;;;;;;;5.40;64.23;101523.03;5074706;28;20109;-78
2022/03/01 08:18:28;;;;;;;22.98;15.95;;;;;;;5.47;64.35;101517.00;5074656;28;20032;-78
2022/03/01 08:20:54;;;;;;;33.65;20.45;;;;;;;5.39;63.67;101520.41;5074635;28;20031;-78
2022/03/01 08:23:19;;;;;;;31.65;17.80;;;;;;;5.05;64.73;101516.78;5074782;28;20035;-78
2022/03/01 08:25:44;;;;;;;27.52;16.52;;;;;;;5.04;65.12;101536.59;5056458;28;20483;-78
2022/03/01 08:28:12;;;;;;;24.92;15.85;;;;;;;4.90;65.87;101517.56;5074476;28;20021;-78
2022/03/01 08:30:38;;;;;;;26.83;16.73;;;;;;;5.01;66.16;101523.66;5074115;28;20035;-78
2022/03/01 08:33:04;;;;;;;28.33;17.60;;;;;;;5.06;66.50;101527.16;5074333;28;20473;-78
2022/03/01 08:35:32;;;;;;;26.13;15.88;;;;;;;5.20;66.86;101528.06;5074652;28;20025;-78
2022/03/01 08:38:02;;;;;;;30.25;17.42;;;;;;;5.31;66.90;101517.81;5012092;28;20112;-79
2022/03/01 08:40:29;;;;;;;27.63;15.90;;;;;;;5.45;66.33;101517.88;5012149;28;20037;-79
2022/03/01 08:42:54;;;;;;;29.65;16.90;;;;;;;5.36;65.18;101521.28;5011915;28;20073;-78
2022/03/01 08:45:19;;;;;;;26.17;16.17;;;;;;;5.14;65.28;101519.41;5012103;28;20112;-78
2022/03/01 08:47:45;;;;;;;40.38;23.52;;;;;;;5.00;66.26;101527.09;5012091;28;20038;-78
2022/03/01 08:50:11;;;;;;;29.58;17.45;;;;;;;4.80;66.66;101526.09;5012025;28;20034;-78
2022/03/01 08:52:36;;;;;;;31.90;19.05;;;;;;;4.61;66.96;101522.53;5011891;28;20425;-79
2022/03/01 08:55:02;;;;;;;31.67;18.90;;;;;;;4.50;67.47;101525.88;5012050;28;20125;-78
2022/03/01 08:57:28;;;;;;;25.95;16.83;;;;;;;4.36;68.00;101516.28;5011882;28;20040;-78
2022/03/01 08:59:53;;;;;;;29.13;19.05;;;;;;;4.25;68.64;101514.47;5011598;28;20037;-78
2022/03/01 09:02:20;;;;;;;26.83;16.35;;;;;;;4.27;69.83;101513.63;5011763;28;20109;-78
2022/03/01 09:04:45;;;;;;;28.90;17.40;;;;;;;4.25;68.55;101526.50;5011551;28;20129;-78
2022/03/01 09:07:11;;;;;;;29.08;17.48;;;;;;;4.13;69.42;101524.69;4995129;28;20113;-78
2022/03/01 09:09:36;;;;;;;28.85;16.42;;;;;;;4.07;70.17;101516.88;5059050;28;20033;-78
2022/03/01 09:12:02;;;;;;;27.23;16.50;;;;;;;4.14;70.30;101495.47;5074090;28;20031;-78
2022/03/01 09:14:27;;;;;;;33.60;18.42;;;;;;;4.20;70.24;101507.53;5055558;28;20395;-78
2022/03/01 09:16:53;;;;;;;21.40;14.65;;;;;;;4.02;69.07;101497.94;5055386;28;20017;-78
2022/03/01 09:19:19;;;;;;;27.90;16.08;;;;;;;3.94;69.02;101499.56;5055323;28;20464;-78
2022/03/01 09:21:44;;;;;;;29.77;16.42;;;;;;;4.00;70.04;101503.09;5055530;28;20031;-78
2022/03/01 09:24:10;;;;;;;27.50;16.52;;;;;;;4.03;70.50;101515.13;5073608;28;20464;-78
2022/03/01 09:26:35;;;;;;;33.33;19.42;;;;;;;3.96;70.77;101511.63;5055167;28;20020;-78
2022/03/01 09:29:01;;;;;;;33.53;18.40;;;;;;;3.86;71.12;101504.63;5073250;28;20513;-78
2022/03/01 09:31:26;;;;;;;31.23;19.00;;;;;;;3.84;71.41;101506.34;5055540;28;20029;-79
2022/03/01 09:33:52;;;;;;;33.67;19.88;;;;;;;3.77;71.53;101491.66;5073309;28;20048;-78
2022/03/01 09:36:17;;;;;;;39.85;22.25;;;;;;;3.75;72.42;101491.66;5073291;28;20020;-79
2022/03/01 09:38:43;;;;;;;28.40;17.27;;;;;;;3.69;72.05;101491.56;5054867;28;20040;-78
2022/03/01 09:41:11;;;;;;;36.15;19.50;;;;;;;3.54;72.19;101483.69;5073496;28;20042;-78
2022/03/01 09:43:38;;;;;;;24.67;15.45;;;;;;;3.53;72.16;101491.38;5072770;28;20040;-78
2022/03/01 09:46:04;;;;;;;24.33;15.82;;;;;;;3.55;71.85;101498.28;5073281;28;20472;-78
2022/03/01 09:48:30;;;;;;;29.23;16.70;;;;;;;3.61;72.51;101505.22;5072949;28;20452;-79
2022/03/01 09:50:58;;;;;;;28.20;17.63;;;;;;;3.59;73.03;101502.63;5071439;28;20056;-78
2022/03/01 09:53:23;;;;;;;20.27;13.60;;;;;;;3.61;71.85;101494.91;5072978;28;20024;-78
2022/03/01 09:55:52;;;;;;;32.30;19.65;;;;;;;3.59;72.36;101501.78;5072672;28;20388;-78
2022/03/01 09:58:17;;;;;;;21.83;13.02;;;;;;;3.45;72.14;101484.41;5072708;28;20036;-78
2022/03/01 10:00:45;;;;;;;25.13;15.02;;;;;;;3.33;71.54;101478.25;5054910;28;20028;-78
2022/03/01 10:03:15;;;;;;;26.33;15.02;;;;;;;3.46;72.73;101493.91;5072916;28;20474;-78
2022/03/01 10:05:42;;;;;;;24.38;15.60;;;;;;;3.44;72.52;101481.84;5054598;28;20027;-78
2022/03/01 10:08:11;;;;;;;27.20;16.08;;;;;;;3.50;72.63;101492.22;5010354;28;20048;-78
2022/03/01 10:10:40;;;;;;;26.50;17.30;;;;;;;3.38;72.45;101480.06;5010095;28;20544;-78
2022/03/01 10:13:06;;;;;;;26.45;16.25;;;;;;;3.32;72.57;101472.25;5010529;28;20101;-78
2022/03/01 10:15:32;;;;;;;23.42;15.57;;;;;;;3.42;72.96;101479.25;5010509;28;20559;-79
2022/03/01 10:17:59;;;;;;;20.63;13.15;;;;;;;3.40;71.76;101475.78;4993667;28;20049;-78
2022/03/01 10:20:24;;;;;;;24.17;14.60;;;;;;;3.32;72.13;101468.81;4993999;28;20064;-78
2022/03/01 10:22:52;;;;;;;28.73;17.70;;;;;;;3.34;72.93;101462.84;5010102;28;20073;-78
2022/03/01 10:25:23;;;;;;;28.58;15.77;;;;;;;3.37;73.19;101467.13;5010273;28;20089;-78
2022/03/01 10:27:50;;;;;;;30.90;19.13;;;;;;;3.38;74.17;101459.44;5009781;28;20034;-78
2022/03/01 10:30:42;;;;;;;25.90;15.70;;;;;;;3.50;73.58;101457.03;5009122;28;20026;-78
2022/03/01 10:33:12;;;;;;;22.15;14.57;;;;;;;3.59;73.78;101456.25;4932389;29;20270;-80
2022/03/01 10:35:41;;;;;;;25.00;16.25;;;;;;;3.74;73.79;101466.72;4916552;29;20039;-78
2022/03/01 10:38:08;;;;;;;27.88;17.38;;;;;;;3.74;72.55;101452.97;4935456;28;20134;-78
2022/03/01 10:40:35;;;;;;;29.42;17.23;;;;;;;3.59;72.92;101435.66;4971114;28;20038;-78
2022/03/01 10:43:09;;;;;;;24.33;14.93;;;;;;;3.70;73.55;101440.88;4971048;28;20038;-78
2022/03/01 10:45:44;;;;;;;26.75;16.00;;;;;;;3.81;72.79;101441.88;4971053;28;20023;-78
2022/03/01 10:48:12;;;;;;;35.20;23.88;;;;;;;3.74;72.25;101412.59;4970821;28;20042;-78
2022/03/01 10:50:39;;;;;;;25.85;14.82;;;;;;;3.77;72.15;101422.06;4970823;28;20041;-78
2022/03/01 10:53:06;;;;;;;33.33;20.65;;;;;;;3.79;71.92;101417.78;4970918;28;20031;-78
2022/03/01 10:55:33;;;;;;;46.40;27.92;;;;;;;3.83;72.50;101413.53;4954682;28;20134;-78
2022/03/01 10:58:05;;;;;;;31.83;19.65;;;;;;;3.84;72.20;101425.59;4970394;28;20082;-78
2022/03/01 11:00:33;;;;;;;23.50;15.43;;;;;;;3.72;70.44;101421.16;4954497;28;20034;-78
2022/03/01 11:02:58;;;;;;;33.13;22.27;;;;;;;3.71;72.06;101420.31;4970552;28;20046;-78
2022/03/01 11:05:26;;;;;;;33.70;20.40;;;;;;;3.67;72.14;101413.41;4970818;28;20050;-78
2022/03/01 11:07:52;;;;;;;34.15;21.83;;;;;;;3.71;71.65;101420.31;4970541;28;20061;-77