Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:26;;;;;;;11.97;7.70;;;;;;;;;;4991917;28;20807;-59
2023/05/29 00:03:53;;;;;;;20.10;7.33;;;;;;;;;;4993544;28;20417;-59
2023/05/29 00:06:21;;;;;;;8.60;7.60;;;;;;;;;;4993732;28;20396;-59
2023/05/29 00:08:47;;;;;;;12.00;7.73;;;;;;;;;;4993334;28;20436;-59
2023/05/29 00:11:16;;;;;;;10.17;7.63;;;;;;;;;;4993619;28;20424;-59
2023/05/29 00:13:42;;;;;;;12.37;8.00;;;;;;;;;;4993490;28;20458;-59
2023/05/29 00:16:09;;;;;;;11.60;7.47;;;;;;;;;;4993240;28;20432;-59
2023/05/29 00:18:35;;;;;;;9.07;7.57;;;;;;;;;;4979510;28;20489;-59
2023/05/29 00:21:03;;;;;;;9.60;8.03;;;;;;;;;;4973881;28;20417;-59
2023/05/29 00:23:30;;;;;;;10.57;7.70;;;;;;;;;;4973849;28;20927;-59
2023/05/29 00:25:56;;;;;;;9.63;7.63;;;;;;;;;;4973652;28;20454;-59
2023/05/29 00:28:24;;;;;;;9.20;7.57;;;;;;;;;;4973731;28;20791;-59
2023/05/29 00:30:50;;;;;;;7.47;6.73;;;;;;;;;;4974156;28;20442;-59
2023/05/29 00:33:18;;;;;;;21.63;7.60;;;;;;;;;;4973766;28;20492;-59
2023/05/29 00:35:46;;;;;;;13.33;8.20;;;;;;;;;;4973715;28;20432;-59
2023/05/29 00:38:15;;;;;;;10.60;7.93;;;;;;;;;;4988687;28;20472;-59
2023/05/29 00:40:41;;;;;;;11.47;7.80;;;;;;;;;;4974089;28;20476;-58
2023/05/29 00:43:09;;;;;;;9.07;8.10;;;;;;;;;;4973800;28;20907;-59
2023/05/29 00:45:36;;;;;;;19.27;8.03;;;;;;;;;;4973753;28;20944;-59
2023/05/29 00:48:05;;;;;;;15.87;9.37;;;;;;;;;;4973538;28;20416;-59
2023/05/29 00:50:32;;;;;;;12.03;8.10;;;;;;;;;;4972319;28;20992;-59
2023/05/29 00:52:59;;;;;;;8.10;7.00;;;;;;;;;;4973459;28;20456;-59
2023/05/29 00:55:25;;;;;;;11.83;8.00;;;;;;;;;;4973475;28;20445;-59
2023/05/29 00:57:52;;;;;;;8.03;7.30;;;;;;;;;;4973546;28;20991;-59
2023/05/29 01:00:20;;;;;;;11.03;8.13;;;;;;;;;;4973422;28;20494;-59
2023/05/29 01:02:47;;;;;;;12.30;7.90;;;;;;;;;;4973800;28;20408;-59
2023/05/29 01:05:14;;;;;;;13.23;8.00;;;;;;;;;;4973220;28;20412;-59
2023/05/29 01:07:43;;;;;;;8.77;7.97;;;;;;;;;;4973713;28;20464;-59
2023/05/29 01:10:12;;;;;;;8.70;7.53;;;;;;;;;;4973486;28;20507;-59
2023/05/29 01:12:44;;;;;;;16.87;7.67;;;;;;;;;;4977148;28;20421;-61
2023/05/29 01:15:28;;;;;;;10.10;8.30;;;;;;;;;;4977175;28;20479;-59
2023/05/29 01:18:01;;;;;;;8.50;7.70;;;;;;;;;;4975507;28;20926;-59
2023/05/29 01:20:27;;;;;;;11.80;7.83;;;;;;;;;;4976776;28;20458;-59
2023/05/29 01:23:09;;;;;;;12.30;8.77;;;;;;;;;;4977189;28;20499;-59
2023/05/29 01:25:50;;;;;;;13.70;7.80;;;;;;;;;;5000120;28;20979;-59
2023/05/29 01:28:21;;;;;;;8.20;7.40;;;;;;;;;;5016069;28;20418;-59
2023/05/29 01:30:47;;;;;;;8.57;7.53;;;;;;;;;;5015698;28;20496;-58
2023/05/29 01:33:13;;;;;;;8.70;7.70;;;;;;;;;;5015917;28;20464;-59
2023/05/29 01:35:39;;;;;;;10.50;8.10;;;;;;;;;;5015947;28;20788;-59
2023/05/29 01:38:05;;;;;;;11.97;8.20;;;;;;;;;;5015436;28;20410;-59
2023/05/29 01:40:34;;;;;;;13.20;8.50;;;;;;;;;;5014702;28;20411;-59
2023/05/29 01:43:00;;;;;;;10.53;7.90;;;;;;;;;;5015452;28;20425;-59
2023/05/29 01:45:29;;;;;;;11.33;7.73;;;;;;;;;;5015415;28;20445;-59
2023/05/29 01:47:55;;;;;;;17.50;8.53;;;;;;;;;;5015626;28;20471;-59
2023/05/29 01:50:23;;;;;;;12.27;7.90;;;;;;;;;;5015167;28;20520;-59
2023/05/29 01:52:49;;;;;;;12.57;8.20;;;;;;;;;;5015343;28;20436;-59
2023/05/29 01:55:15;;;;;;;7.90;7.10;;;;;;;;;;5015594;28;20469;-59
2023/05/29 01:57:42;;;;;;;9.57;7.90;;;;;;;;;;5015604;28;20496;-59
2023/05/29 02:00:08;;;;;;;9.57;8.40;;;;;;;;;;5015257;28;20420;-59
2023/05/29 02:02:40;;;;;;;12.40;8.30;;;;;;;;;;5015306;28;20415;-59
2023/05/29 02:05:07;;;;;;;15.10;9.97;;;;;;;;;;5015361;28;20500;-59
2023/05/29 02:07:36;;;;;;;13.30;10.27;;;;;;;;;;5015171;28;20893;-59
2023/05/29 02:10:02;;;;;;;13.47;10.27;;;;;;;;;;5015072;28;20423;-59
2023/05/29 02:12:28;;;;;;;13.07;10.77;;;;;;;;;;5013987;28;20826;-59
2023/05/29 02:14:54;;;;;;;10.40;9.30;;;;;;;;;;5015671;28;20576;-59
2023/05/29 02:17:20;;;;;;;11.23;9.60;;;;;;;;;;5015009;28;20923;-59
2023/05/29 02:19:46;;;;;;;13.80;8.63;;;;;;;;;;5015053;28;20405;-59
2023/05/29 02:22:15;;;;;;;11.93;8.57;;;;;;;;;;5013703;28;20496;-59
2023/05/29 02:24:41;;;;;;;12.53;8.43;;;;;;;;;;5014711;28;20437;-59
2023/05/29 02:27:07;;;;;;;10.90;8.00;;;;;;;;;;5014511;28;20877;-59
2023/05/29 02:29:35;;;;;;;9.17;8.03;;;;;;;;;;5014930;28;20416;-59
2023/05/29 02:32:01;;;;;;;10.90;7.80;;;;;;;;;;5015018;28;20436;-59
2023/05/29 02:34:27;;;;;;;11.53;7.43;;;;;;;;;;5014741;28;20468;-59
2023/05/29 02:36:57;;;;;;;8.67;7.60;;;;;;;;;;5014951;28;20439;-59
2023/05/29 02:39:26;;;;;;;15.43;8.27;;;;;;;;;;5014293;28;20413;-59
2023/05/29 02:41:54;;;;;;;10.70;8.10;;;;;;;;;;5014705;28;20436;-59
2023/05/29 02:44:20;;;;;;;12.07;7.40;;;;;;;;;;5014713;28;20780;-59
2023/05/29 02:46:46;;;;;;;12.03;8.30;;;;;;;;;;5014027;28;20417;-59
2023/05/29 02:49:12;;;;;;;11.20;8.67;;;;;;;;;;5014423;28;20420;-59
2023/05/29 02:51:38;;;;;;;15.60;8.50;;;;;;;;;;5014185;28;20451;-59
2023/05/29 02:54:07;;;;;;;13.17;9.40;;;;;;;;;;5014324;28;20807;-59
2023/05/29 02:56:34;;;;;;;12.93;8.37;;;;;;;;;;5014178;28;20448;-59
2023/05/29 02:59:00;;;;;;;14.60;9.80;;;;;;;;;;5014285;28;20883;-59
2023/05/29 03:01:26;;;;;;;10.27;8.07;;;;;;;;;;5014345;28;20432;-59
2023/05/29 03:03:52;;;;;;;14.87;9.10;;;;;;;;;;5013948;28;20471;-59
2023/05/29 03:06:18;;;;;;;17.03;9.27;;;;;;;;;;5014199;28;20448;-59
2023/05/29 03:08:44;;;;;;;20.60;9.00;;;;;;;;;;5012930;28;20437;-59
2023/05/29 03:11:15;;;;;;;15.10;8.13;;;;;;;;;;5014052;28;20553;-59
2023/05/29 03:13:41;;;;;;;9.73;8.30;;;;;;;;;;5013784;28;20478;-59
2023/05/29 03:16:10;;;;;;;10.27;8.10;;;;;;;;;;5013903;28;20431;-59
2023/05/29 03:18:38;;;;;;;12.33;8.40;;;;;;;;;;5013592;28;20435;-59
2023/05/29 03:21:06;;;;;;;9.57;8.03;;;;;;;;;;5014118;28;20791;-59
2023/05/29 03:23:32;;;;;;;17.07;8.93;;;;;;;;;;5013710;28;20409;-59
2023/05/29 03:26:00;;;;;;;12.13;8.57;;;;;;;;;;5013535;28;20420;-59
2023/05/29 03:28:26;;;;;;;15.20;8.97;;;;;;;;;;5013263;28;20512;-59
2023/05/29 03:30:55;;;;;;;15.20;9.10;;;;;;;;;;5013731;28;20528;-59
2023/05/29 03:33:23;;;;;;;10.13;8.23;;;;;;;;;;5013106;28;20481;-59
2023/05/29 03:35:49;;;;;;;13.60;8.40;;;;;;;;;;5013436;28;20838;-59
2023/05/29 03:38:15;;;;;;;9.40;8.50;;;;;;;;;;5012407;28;20448;-59
2023/05/29 03:40:41;;;;;;;10.50;8.43;;;;;;;;;;5013778;28;20429;-59
2023/05/29 03:43:07;;;;;;;12.20;8.33;;;;;;;;;;5013668;28;20439;-59
2023/05/29 03:45:33;;;;;;;14.73;9.67;;;;;;;;;;5013358;28;20421;-59
2023/05/29 03:47:59;;;;;;;9.87;8.87;;;;;;;;;;5013405;28;20420;-59
2023/05/29 03:50:27;;;;;;;14.33;8.77;;;;;;;;;;5013723;28;20847;-59
2023/05/29 03:52:53;;;;;;;12.67;8.37;;;;;;;;;;5013267;28;20440;-59
2023/05/29 03:55:19;;;;;;;9.70;8.10;;;;;;;;;;5013015;28;20530;-59
2023/05/29 03:57:48;;;;;;;15.63;8.83;;;;;;;;;;5013153;28;20432;-59
2023/05/29 04:00:14;;;;;;;11.53;8.33;;;;;;;;;;5013339;28;20408;-59
2023/05/29 04:02:43;;;;;;;18.03;9.20;;;;;;;;;;5013063;28;20444;-59
2023/05/29 04:05:09;;;;;;;14.70;9.53;;;;;;;;;;5012998;28;20899;-59
2023/05/29 04:07:39;;;;;;;10.97;8.20;;;;;;;;;;5013180;28;20447;-59
2023/05/29 04:10:08;;;;;;;13.40;8.80;;;;;;;;;;5013066;28;20432;-59
2023/05/29 04:12:34;;;;;;;14.67;9.57;;;;;;;;;;5012150;28;20440;-59
2023/05/29 04:15:00;;;;;;;15.40;9.33;;;;;;;;;;5012517;28;20469;-59
2023/05/29 04:17:26;;;;;;;11.67;8.23;;;;;;;;;;5012553;28;20571;-59
2023/05/29 04:19:54;;;;;;;11.23;8.77;;;;;;;;;;5012814;28;20420;-59
2023/05/29 04:22:20;;;;;;;20.93;8.40;;;;;;;;;;5013017;28;20512;-59
2023/05/29 04:24:49;;;;;;;10.50;7.80;;;;;;;;;;5012916;28;20412;-59
2023/05/29 04:27:15;;;;;;;10.57;8.47;;;;;;;;;;5012736;28;20417;-59
2023/05/29 04:29:42;;;;;;;12.53;7.63;;;;;;;;;;5013000;28;20424;-59
2023/05/29 04:32:09;;;;;;;13.43;8.13;;;;;;;;;;5011123;28;20794;-59
2023/05/29 04:34:43;;;;;;;12.00;8.13;;;;;;;;;;5012789;28;20527;-59
2023/05/29 04:37:09;;;;;;;9.13;7.20;;;;;;;;;;5012345;28;20425;-59
2023/05/29 04:39:36;;;;;;;8.03;7.03;;;;;;;;;;5012695;28;20452;-59
2023/05/29 04:42:05;;;;;;;14.93;8.10;;;;;;;;;;5012516;28;20421;-59
2023/05/29 04:44:31;;;;;;;11.37;8.10;;;;;;;;;;5012507;28;20457;-59
2023/05/29 04:47:02;;;;;;;8.80;7.87;;;;;;;;;;5015691;28;20448;-59
2023/05/29 04:49:29;;;;;;;14.00;9.10;;;;;;;;;;5016760;28;20927;-59
2023/05/29 04:51:55;;;;;;;14.80;7.90;;;;;;;;;;5015335;28;20874;-59
2023/05/29 04:54:23;;;;;;;12.40;7.83;;;;;;;;;;5016116;28;20476;-59
2023/05/29 04:56:49;;;;;;;19.27;15.77;;;;;;;;;;5016823;28;20398;-59
2023/05/29 04:59:17;;;;;;;18.40;12.00;;;;;;;;;;5016624;28;20434;-59
2023/05/29 05:01:43;;;;;;;14.17;11.17;;;;;;;;;;5015362;28;20425;-59
2023/05/29 05:04:10;;;;;;;26.07;16.03;;;;;;;;;;5016516;28;20799;-59
2023/05/29 05:06:37;;;;;;;11.97;8.63;;;;;;;;;;5016524;28;20414;-59
2023/05/29 05:09:08;;;;;;;11.17;8.80;;;;;;;;;;5016514;28;20442;-59
2023/05/29 05:11:34;;;;;;;15.70;9.77;;;;;;;;;;5016511;28;20438;-59
2023/05/29 05:14:00;;;;;;;10.43;8.60;;;;;;;;;;5016349;28;21047;-61
2023/05/29 05:16:26;;;;;;;13.27;9.00;;;;;;;;;;5016430;28;20898;-59
2023/05/29 05:18:54;;;;;;;11.77;7.90;;;;;;;;;;5016552;28;20786;-59
2023/05/29 05:21:20;;;;;;;13.53;9.00;;;;;;;;;;5015801;28;20472;-59
2023/05/29 05:23:46;;;;;;;12.07;8.70;;;;;;;;;;5016317;28;20441;-59
2023/05/29 05:26:12;;;;;;;11.10;8.77;;;;;;;;;;5016128;28;20414;-59
2023/05/29 05:28:40;;;;;;;11.30;8.90;;;;;;;;;;5016394;28;20413;-59
2023/05/29 05:31:07;;;;;;;12.07;8.93;;;;;;;;;;5014658;28;20432;-58
2023/05/29 05:33:33;;;;;;;12.93;9.53;;;;;;;;;;5015517;28;21031;-59
2023/05/29 05:35:59;;;;;;;13.40;8.57;;;;;;;;;;5016201;28;20406;-58
2023/05/29 05:38:27;;;;;;;11.40;8.97;;;;;;;;;;5015940;28;20442;-59
2023/05/29 05:40:55;;;;;;;13.17;7.53;;;;;;;;;;5015866;28;20830;-59
2023/05/29 05:43:22;;;;;;;25.43;21.07;;;;;;;;;;5015619;28;20910;-59
2023/05/29 05:45:50;;;;;;;14.60;9.97;;;;;;;;;;5015769;28;20516;-59
2023/05/29 05:48:19;;;;;;;10.00;7.67;;;;;;;;;;5015728;28;20559;-59
2023/05/29 05:50:45;;;;;;;14.33;7.20;;;;;;;;;;5015964;28;20402;-58
2023/05/29 05:53:11;;;;;;;12.03;7.30;;;;;;;;;;5015459;28;20433;-59
2023/05/29 05:55:37;;;;;;;9.60;7.60;;;;;;;;;;5015926;28;20396;-59
2023/05/29 05:58:03;;;;;;;8.77;7.87;;;;;;;;;;5015871;28;20499;-59
2023/05/29 06:00:29;;;;;;;10.87;7.23;;;;;;;;;;5015307;28;20422;-60
2023/05/29 06:02:55;;;;;;;15.63;8.13;;;;;;;;;;5015649;28;20414;-60
2023/05/29 06:05:21;;;;;;;14.03;8.10;;;;;;;;;;5015255;28;20439;-60
2023/05/29 06:07:50;;;;;;;13.53;8.00;;;;;;;;;;5015446;28;20419;-60
2023/05/29 06:10:16;;;;;;;9.67;7.10;;;;;;;;;;5015268;28;20455;-60
2023/05/29 06:12:42;;;;;;;8.30;7.10;;;;;;;;;;5015294;28;20934;-60
2023/05/29 06:15:08;;;;;;;12.60;7.83;;;;;;;;;;5014765;28;20477;-60
2023/05/29 06:17:34;;;;;;;10.30;7.77;;;;;;;;;;5014627;28;20447;-60
2023/05/29 06:20:00;;;;;;;9.83;6.77;;;;;;;;;;5014901;28;20412;-60
2023/05/29 06:22:26;;;;;;;18.90;14.67;;;;;;;;;;5013858;28;20431;-61
2023/05/29 06:24:52;;;;;;;11.30;6.53;;;;;;;;;;5014821;28;20447;-61
2023/05/29 06:27:23;;;;;;;11.53;6.77;;;;;;;;;;5014749;28;20439;-60
2023/05/29 06:29:49;;;;;;;9.27;6.47;;;;;;;;;;5014608;28;20952;-61
2023/05/29 06:32:16;;;;;;;7.80;7.07;;;;;;;;;;5030236;28;20419;-62
2023/05/29 06:34:41;;;;;;;8.57;6.60;;;;;;;;;;5014287;28;20817;-61
2023/05/29 06:37:08;;;;;;;11.87;6.40;;;;;;;;;;5014911;28;20897;-61
2023/05/29 06:39:34;;;;;;;26.63;19.80;;;;;;;;;;5029146;28;20479;-61
2023/05/29 06:42:01;;;;;;;9.43;7.37;;;;;;;;;;5013965;28;20889;-61
2023/05/29 06:44:29;;;;;;;7.90;6.83;;;;;;;;;;5013273;28;20525;-62
2023/05/29 06:46:55;;;;;;;7.40;6.73;;;;;;;;;;5014615;28;20796;-61
2023/05/29 06:49:21;;;;;;;7.27;6.37;;;;;;;;;;5013062;28;20953;-61
2023/05/29 06:51:50;;;;;;;9.00;6.40;;;;;;;;;;5013983;28;20506;-61
2023/05/29 06:54:15;;;;;;;10.60;7.00;;;;;;;;;;5014253;28;20562;-61
2023/05/29 06:56:41;;;;;;;9.93;7.20;;;;;;;;;;5029326;28;20900;-61
2023/05/29 06:59:07;;;;;;;10.47;6.57;;;;;;;;;;5014187;28;20423;-58
2023/05/29 07:01:36;;;;;;;8.20;6.03;;;;;;;;;;5013903;28;20427;-59
2023/05/29 07:04:04;;;;;;;7.77;6.53;;;;;;;;;;5013563;28;20895;-61
2023/05/29 07:06:30;;;;;;;9.80;6.70;;;;;;;;;;5013834;28;20460;-61
2023/05/29 07:08:56;;;;;;;8.70;6.03;;;;;;;;;;5013418;28;20467;-61
2023/05/29 07:11:22;;;;;;;6.77;5.53;;;;;;;;;;5029102;28;20883;-61
2023/05/29 07:13:48;;;;;;;14.60;7.27;;;;;;;;;;5013740;28;20456;-61
2023/05/29 07:16:14;;;;;;;10.03;6.10;;;;;;;;;;5014174;28;20430;-61
2023/05/29 07:18:40;;;;;;;10.50;6.03;;;;;;;;;;5013176;28;20433;-61
2023/05/29 07:21:06;;;;;;;12.23;7.70;;;;;;;;;;5014138;28;20532;-61
2023/05/29 07:23:32;;;;;;;12.57;6.13;;;;;;;;;;5013457;28;20467;-61
2023/05/29 07:25:58;;;;;;;8.90;6.30;;;;;;;;;;5011513;28;20495;-61
2023/05/29 07:28:24;;;;;;;9.13;5.60;;;;;;;;;;5012460;28;20448;-61
2023/05/29 07:30:50;;;;;;;7.73;6.50;;;;;;;;;;5012457;28;20913;-61
2023/05/29 07:33:16;;;;;;;10.53;5.97;;;;;;;;;;5011547;28;20449;-61
2023/05/29 07:35:42;;;;;;;6.73;5.57;;;;;;;;;;5013426;28;20462;-61
2023/05/29 07:38:10;;;;;;;8.20;6.10;;;;;;;;;;5011557;28;20421;-61
2023/05/29 07:40:36;;;;;;;8.50;5.40;;;;;;;;;;5013131;28;20810;-59
2023/05/29 07:43:02;;;;;;;6.00;5.50;;;;;;;;;;5013063;28;20435;-59
2023/05/29 07:45:28;;;;;;;9.90;6.00;;;;;;;;;;5013105;28;20782;-60
2023/05/29 07:47:54;;;;;;;11.07;5.90;;;;;;;;;;5012766;28;20417;-60
2023/05/29 07:50:22;;;;;;;7.60;6.00;;;;;;;;;;5012921;28;20419;-60
2023/05/29 07:52:48;;;;;;;14.53;11.90;;;;;;;;;;5013147;28;20441;-60
2023/05/29 07:55:17;;;;;;;5.73;5.23;;;;;;;;;;5012649;28;20473;-60
2023/05/29 07:57:43;;;;;;;7.07;5.30;;;;;;;;;;5013271;28;20432;-62
2023/05/29 08:00:13;;;;;;;5.57;5.10;;;;;;;;;;5013109;28;20446;-61
2023/05/29 08:02:39;;;;;;;6.53;5.37;;;;;;;;;;5013353;28;20943;-61
2023/05/29 08:05:07;;;;;;;5.00;4.63;;;;;;;;;;5011731;28;20443;-61
2023/05/29 08:07:33;;;;;;;6.20;5.60;;;;;;;;;;5013176;28;20446;-61
2023/05/29 08:10:01;;;;;;;5.30;4.80;;;;;;;;;;5013355;28;20425;-61
2023/05/29 08:12:27;;;;;;;13.27;5.40;;;;;;;;;;5013012;28;20423;-61
2023/05/29 08:14:53;;;;;;;9.23;5.47;;;;;;;;;;5013111;28;20471;-60
2023/05/29 08:17:19;;;;;;;7.87;5.40;;;;;;;;;;5013165;28;20958;-61
2023/05/29 08:19:45;;;;;;;7.30;5.90;;;;;;;;;;5012412;28;20412;-61
2023/05/29 08:22:13;;;;;;;5.80;5.30;;;;;;;;;;5010599;28;20845;-60
2023/05/29 08:24:39;;;;;;;7.37;5.17;;;;;;;;;;5011613;28;20614;-60
2023/05/29 08:27:05;;;;;;;9.10;5.13;;;;;;;;;;5011997;28;20431;-60
2023/05/29 08:29:31;;;;;;;6.47;5.40;;;;;;;;;;5011428;28;20425;-60
2023/05/29 08:31:57;;;;;;;7.03;4.83;;;;;;;;;;5013142;28;20433;-60
2023/05/29 08:34:23;;;;;;;5.90;5.33;;;;;;;;;;5012966;28;20480;-60
2023/05/29 08:36:51;;;;;;;8.70;5.70;;;;;;;;;;5012841;28;20494;-59
2023/05/29 08:39:17;;;;;;;5.80;4.30;;;;;;;;;;5013436;28;20423;-60
2023/05/29 08:41:46;;;;;;;6.40;5.40;;;;;;;;;;5012772;28;20520;-60
2023/05/29 08:44:14;;;;;;;8.20;5.43;;;;;;;;;;5013114;28;20491;-60
2023/05/29 08:46:40;;;;;;;6.93;4.50;;;;;;;;;;5014078;28;20411;-60
2023/05/29 08:49:07;;;;;;;6.40;5.30;;;;;;;;;;5013708;28;20406;-60
2023/05/29 08:51:35;;;;;;;6.20;4.73;;;;;;;;;;5012681;28;20418;-60
2023/05/29 08:54:01;;;;;;;4.97;4.57;;;;;;;;;;5011185;28;20959;-60
2023/05/29 08:56:28;;;;;;;18.13;14.70;;;;;;;;;;5010415;28;20522;-60
2023/05/29 08:58:57;;;;;;;7.73;7.10;;;;;;;;;;5012674;28;20814;-60
2023/05/29 09:01:23;;;;;;;10.63;4.90;;;;;;;;;;5012482;28;20548;-60
2023/05/29 09:03:52;;;;;;;5.30;4.80;;;;;;;;;;5011216;28;20574;-60
2023/05/29 09:06:18;;;;;;;8.40;5.20;;;;;;;;;;5012219;28;20450;-60
2023/05/29 09:08:44;;;;;;;5.33;4.93;;;;;;;;;;5012775;28;20435;-60
2023/05/29 09:11:10;;;;;;;6.13;4.70;;;;;;;;;;5011943;28;20422;-60
2023/05/29 09:13:36;;;;;;;5.60;4.90;;;;;;;;;;5012227;28;20478;-60
2023/05/29 09:16:03;;;;;;;5.47;4.97;;;;;;;;;;5011950;28;20446;-60
2023/05/29 09:18:32;;;;;;;4.90;4.50;;;;;;;;;;5012399;28;20462;-60
2023/05/29 09:20:59;;;;;;;5.57;5.00;;;;;;;;;;5012203;28;20489;-60
2023/05/29 09:23:28;;;;;;;7.63;4.97;;;;;;;;;;5011094;28;20486;-60
2023/05/29 09:25:55;;;;;;;5.10;4.70;;;;;;;;;;5012091;28;20793;-60
2023/05/29 09:28:25;;;;;;;5.33;4.27;;;;;;;;;;5011287;28;20414;-61
2023/05/29 09:30:53;;;;;;;8.80;7.50;;;;;;;;;;5011357;28;20940;-60
2023/05/29 09:33:20;;;;;;;7.63;4.70;;;;;;;;;;5014691;28;20515;-61
2023/05/29 09:35:50;;;;;;;11.40;4.67;;;;;;;;;;5015665;28;20434;-62
2023/05/29 09:38:17;;;;;;;9.10;4.57;;;;;;;;;;5015750;28;20426;-60
2023/05/29 09:40:46;;;;;;;8.30;4.53;;;;;;;;;;5015385;28;20514;-60
2023/05/29 09:43:13;;;;;;;14.03;4.90;;;;;;;;;;5015603;28;20419;-60
2023/05/29 09:45:40;;;;;;;5.57;4.90;;;;;;;;;;5015569;28;20441;-60
2023/05/29 09:48:13;;;;;;;5.73;4.47;;;;;;;;;;5015240;28;20419;-60
2023/05/29 09:50:44;;;;;;;9.50;4.80;;;;;;;;;;5015408;28;20427;-60
2023/05/29 09:53:19;;;;;;;4.87;4.60;;;;;;;;;;5030722;28;20424;-61
2023/05/29 09:55:50;;;;;;;5.20;4.60;;;;;;;;;;5015961;28;20425;-60
2023/05/29 09:58:17;;;;;;;9.10;4.70;;;;;;;;;;5015592;28;20411;-60
2023/05/29 10:00:45;;;;;;;8.90;4.87;;;;;;;;;;5015007;28;20412;-60
2023/05/29 10:03:14;;;;;;;5.53;5.07;;;;;;;;;;5015150;28;20442;-60
2023/05/29 10:05:45;;;;;;;4.43;4.00;;;;;;;;;;5015117;28;20419;-60
2023/05/29 10:08:18;;;;;;;4.60;4.20;;;;;;;;;;5015484;28;20424;-60
2023/05/29 10:10:46;;;;;;;14.83;5.40;;;;;;;;;;5015386;28;20825;-60
2023/05/29 10:13:13;;;;;;;5.63;4.20;;;;;;;;;;5014618;28;20483;-59
2023/05/29 10:15:41;;;;;;;4.60;4.30;;;;;;;;;;5015142;28;20423;-61
2023/05/29 10:18:20;;;;;;;5.43;4.60;;;;;;;;;;5015251;28;20804;-60
2023/05/29 10:20:52;;;;;;;5.53;4.63;;;;;;;;;;5015126;28;20419;-60
2023/05/29 10:23:22;;;;;;;8.13;5.33;;;;;;;;;;5013813;28;20421;-60
2023/05/29 10:25:50;;;;;;;4.57;4.23;;;;;;;;;;5014950;28;20402;-60
2023/05/29 10:28:16;;;;;;;9.83;4.40;;;;;;;;;;5001745;28;20421;-60
2023/05/29 10:30:46;;;;;;;12.43;4.77;;;;;;;;;;4995168;28;20467;-60
2023/05/29 10:33:29;;;;;;;4.93;4.53;;;;;;;;;;4995132;28;20421;-60
2023/05/29 10:36:06;;;;;;;7.50;4.27;;;;;;;;;;4995317;28;20426;-60
2023/05/29 10:38:32;;;;;;;6.00;5.10;;;;;;;;;;4995108;28;20457;-61
2023/05/29 10:41:19;;;;;;;6.23;4.33;;;;;;;;;;4995017;28;20520;-60
2023/05/29 10:43:47;;;;;;;4.57;4.27;;;;;;;;;;4986910;28;20428;-60
2023/05/29 10:46:13;;;;;;;7.40;4.60;;;;;;;;;;4995111;28;20476;-60
2023/05/29 10:48:40;;;;;;;7.33;4.77;;;;;;;;;;4994768;28;20834;-60
2023/05/29 10:51:10;;;;;;;4.80;4.17;;;;;;;;;;4993639;28;20427;-60
2023/05/29 10:53:41;;;;;;;19.47;5.37;;;;;;;;;;4993497;28;20472;-60
2023/05/29 10:56:10;;;;;;;5.03;4.70;;;;;;;;;;4995239;28;20410;-60
2023/05/29 10:58:37;;;;;;;13.93;5.37;;;;;;;;;;4993740;28;20450;-59
2023/05/29 11:01:06;;;;;;;11.17;4.43;;;;;;;;;;4994881;28;20787;-61
2023/05/29 11:03:32;;;;;;;5.47;4.10;;;;;;;;;;4993795;28;20525;-60
2023/05/29 11:05:59;;;;;;;7.40;4.60;;;;;;;;;;4994745;28;20417;-60
2023/05/29 11:08:47;;;;;;;4.10;3.90;;;;;;;;;;4994798;28;20900;-60
2023/05/29 11:11:15;;;;;;;12.33;4.77;;;;;;;;;;4992901;28;20524;-59
2023/05/29 11:13:44;;;;;;;12.97;10.43;;;;;;;;;;4994562;28;20482;-60
2023/05/29 11:16:15;;;;;;;6.10;4.70;;;;;;;;;;4994716;28;20445;-60
2023/05/29 11:18:41;;;;;;;8.00;5.17;;;;;;;;;;4993819;28;20914;-60
2023/05/29 11:21:16;;;;;;;9.73;4.80;;;;;;;;;;4994346;28;20450;-60
2023/05/29 11:23:43;;;;;;;4.87;4.40;;;;;;;;;;4994114;28;20410;-60
2023/05/29 11:26:09;;;;;;;4.43;4.17;;;;;;;;;;4994160;28;20935;-60
2023/05/29 11:28:36;;;;;;;5.13;4.50;;;;;;;;;;4994217;28;20530;-60
2023/05/29 11:31:08;;;;;;;5.37;3.87;;;;;;;;;;4994203;28;20503;-60
2023/05/29 11:33:36;;;;;;;8.30;4.53;;;;;;;;;;4994251;28;20417;-61
2023/05/29 11:36:02;;;;;;;7.93;4.60;;;;;;;;;;4994270;28;20425;-61
2023/05/29 11:38:28;;;;;;;6.17;4.47;;;;;;;;;;4993907;28;20805;-60
2023/05/29 11:40:55;;;;;;;8.40;4.53;;;;;;;;;;4993884;28;20426;-61
2023/05/29 11:43:21;;;;;;;6.47;4.00;;;;;;;;;;4993802;28;20438;-61
2023/05/29 11:45:47;;;;;;;4.70;4.30;;;;;;;;;;4992739;28;20790;-60
2023/05/29 11:48:13;;;;;;;5.50;5.00;;;;;;;;;;4994049;28;20439;-60
2023/05/29 11:50:39;;;;;;;4.77;4.10;;;;;;;;;;4993835;28;20499;-60
2023/05/29 11:53:07;;;;;;;5.40;4.90;;;;;;;;;;4993910;28;20439;-61
2023/05/29 11:55:33;;;;;;;4.67;4.37;;;;;;;;;;4993769;28;20555;-61
2023/05/29 11:58:00;;;;;;;11.50;5.40;;;;;;;;;;4993820;28;20465;-61
2023/05/29 12:00:30;;;;;;;5.27;4.23;;;;;;;;;;4992594;28;20436;-61
2023/05/29 12:03:05;;;;;;;6.50;4.80;;;;;;;;;;4993770;28;20444;-62
2023/05/29 12:05:31;;;;;;;6.00;4.30;;;;;;;;;;4993760;28;20417;-62
2023/05/29 12:08:00;;;;;;;4.87;4.60;;;;;;;;;;4993353;28;20451;-62
2023/05/29 12:10:27;;;;;;;5.93;4.93;;;;;;;;;;4993818;28;20426;-62
2023/05/29 12:12:55;;;;;;;4.83;4.43;;;;;;;;;;4993176;28;20451;-62
2023/05/29 12:15:21;;;;;;;6.23;4.70;;;;;;;;;;4993543;28;20875;-62
2023/05/29 12:17:48;;;;;;;4.70;4.50;;;;;;;;;;4993433;28;20468;-62
2023/05/29 12:20:14;;;;;;;7.03;4.90;;;;;;;;;;4993585;28;20767;-62
2023/05/29 12:22:43;;;;;;;9.60;4.57;;;;;;;;;;4993248;28;20442;-62
2023/05/29 12:25:09;;;;;;;5.07;4.67;;;;;;;;;;4992106;28;20980;-62
2023/05/29 12:27:42;;;;;;;4.70;4.40;;;;;;;;;;4992038;28;20453;-62
2023/05/29 12:30:11;;;;;;;5.33;4.60;;;;;;;;;;4993301;28;20410;-62
2023/05/29 12:32:38;;;;;;;5.47;4.93;;;;;;;;;;4993336;28;20532;-62
2023/05/29 12:35:12;;;;;;;4.43;4.23;;;;;;;;;;4993172;28;20968;-61
2023/05/29 12:37:42;;;;;;;5.07;4.70;;;;;;;;;;4993140;28;20783;-62
2023/05/29 12:40:15;;;;;;;5.30;4.43;;;;;;;;;;4992988;28;20954;-62
2023/05/29 12:42:41;;;;;;;5.57;4.40;;;;;;;;;;4992934;28;20893;-61
2023/05/29 12:45:09;;;;;;;4.30;3.90;;;;;;;;;;4993028;28;20517;-61
2023/05/29 12:47:35;;;;;;;4.77;4.10;;;;;;;;;;4993109;28;20804;-61
2023/05/29 12:50:05;;;;;;;4.97;4.43;;;;;;;;;;4992949;28;20555;-61
2023/05/29 12:52:33;;;;;;;4.80;4.40;;;;;;;;;;4992848;28;20453;-61
2023/05/29 12:54:59;;;;;;;4.70;4.20;;;;;;;;;;4993327;28;20933;-61
2023/05/29 12:57:28;;;;;;;8.37;4.40;;;;;;;;;;4992851;28;20414;-61
2023/05/29 12:59:56;;;;;;;5.20;4.70;;;;;;;;;;4992705;28;20414;-60
2023/05/29 13:02:24;;;;;;;4.20;4.00;;;;;;;;;;4993680;28;20417;-60
2023/05/29 13:04:50;;;;;;;5.40;4.90;;;;;;;;;;4993113;28;20429;-62
2023/05/29 13:07:16;;;;;;;9.07;4.93;;;;;;;;;;4994553;28;20413;-59
2023/05/29 13:09:45;;;;;;;6.60;5.00;;;;;;;;;;4996645;28;20845;-59
2023/05/29 13:12:11;;;;;;;5.27;4.77;;;;;;;;;;4997121;28;20436;-59
2023/05/29 13:14:37;;;;;;;5.40;4.73;;;;;;;;;;4996396;28;20473;-60
2023/05/29 13:17:03;;;;;;;5.37;4.97;;;;;;;;;;4997030;28;20422;-59
2023/05/29 13:19:29;;;;;;;5.90;4.30;;;;;;;;;;4996883;28;20472;-61
2023/05/29 13:21:55;;;;;;;4.70;4.00;;;;;;;;;;4996986;28;20409;-61
2023/05/29 13:24:21;;;;;;;5.47;4.97;;;;;;;;;;4996749;28;20436;-60
2023/05/29 13:26:47;;;;;;;5.93;5.07;;;;;;;;;;4995445;28;20504;-60
2023/05/29 13:29:13;;;;;;;5.30;4.87;;;;;;;;;;4996264;28;20866;-60
2023/05/29 13:31:39;;;;;;;4.47;4.17;;;;;;;;;;4996387;28;20441;-60
2023/05/29 13:34:05;;;;;;;5.67;5.10;;;;;;;;;;4996345;28;20473;-60
2023/05/29 13:36:31;;;;;;;6.10;4.83;;;;;;;;;;4996480;28;20406;-61
2023/05/29 13:38:57;;;;;;;8.43;5.17;;;;;;;;;;4996740;28;20515;-60
2023/05/29 13:41:25;;;;;;;5.07;4.67;;;;;;;;;;4996163;28;20921;-61
2023/05/29 13:43:54;;;;;;;6.23;4.67;;;;;;;;;;4996166;28;20460;-60
2023/05/29 13:46:22;;;;;;;5.20;4.67;;;;;;;;;;4996211;28;20460;-60
2023/05/29 13:48:48;;;;;;;5.53;5.13;;;;;;;;;;4995922;28;20908;-60
2023/05/29 13:51:14;;;;;;;6.23;4.63;;;;;;;;;;4994712;28;20434;-61
2023/05/29 13:53:40;;;;;;;7.40;4.53;;;;;;;;;;4995804;28;20458;-61
2023/05/29 13:56:06;;;;;;;4.53;4.17;;;;;;;;;;4994646;28;20791;-60
2023/05/29 13:58:36;;;;;;;5.20;4.40;;;;;;;;;;4995910;28;20950;-60
2023/05/29 14:01:02;;;;;;;4.60;4.20;;;;;;;;;;4995993;28;20418;-61
2023/05/29 14:03:28;;;;;;;8.43;5.23;;;;;;;;;;4995874;28;20501;-60
2023/05/29 14:05:55;;;;;;;5.60;4.50;;;;;;;;;;4995693;28;20509;-60
2023/05/29 14:08:21;;;;;;;5.07;4.70;;;;;;;;;;4995486;28;20438;-61
2023/05/29 14:10:47;;;;;;;6.27;4.03;;;;;;;;;;4995752;28;20410;-60
2023/05/29 14:13:15;;;;;;;5.97;4.20;;;;;;;;;;4995602;28;20436;-61
2023/05/29 14:15:41;;;;;;;5.93;4.60;;;;;;;;;;4995343;28;20481;-60
2023/05/29 14:18:08;;;;;;;5.73;5.13;;;;;;;;;;4994446;28;20525;-60
2023/05/29 14:20:33;;;;;;;5.17;4.67;;;;;;;;;;4995415;28;20487;-61
2023/05/29 14:23:02;;;;;;;4.70;4.50;;;;;;;;;;4994418;28;20408;-60
2023/05/29 14:25:28;;;;;;;5.20;4.70;;;;;;;;;;4993788;28;20444;-60
2023/05/29 14:27:54;;;;;;;5.33;5.03;;;;;;;;;;4995497;28;20402;-60
2023/05/29 14:30:20;;;;;;;5.37;4.93;;;;;;;;;;4995161;28;20441;-60
2023/05/29 14:32:46;;;;;;;5.20;4.70;;;;;;;;;;4995458;28;20449;-61
2023/05/29 14:35:14;;;;;;;5.30;4.80;;;;;;;;;;4994981;28;20469;-60
2023/05/29 14:37:40;;;;;;;5.33;4.93;;;;;;;;;;4995246;28;20409;-60