Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:19;;;;;;;43.33;35.30;;;9.60;99.90;;;10.77;88.54;98663.75;5159030;28;20293;-57
2021/10/12 00:03:52;;;;;;;42.60;33.35;;;9.60;99.90;;;10.75;88.57;98657.63;5164847;28;20199;-56
2021/10/12 00:06:26;;;;;;;39.95;33.40;;;9.60;99.90;;;10.76;88.92;98656.88;5159905;28;20814;-58
2021/10/12 00:09:00;;;;;;;41.70;33.42;;;9.60;99.90;;;10.71;88.96;98655.66;5164185;28;20205;-57
2021/10/12 00:11:33;;;;;;;40.40;33.17;;;9.60;99.90;;;10.69;89.06;98654.66;5162990;28;20290;-57
2021/10/12 00:14:07;;;;;;;42.05;33.53;;;9.60;99.90;;;10.63;88.25;98653.34;5165123;28;20255;-59
2021/10/12 00:16:40;;;;;;;38.95;32.58;;;9.50;99.90;;;10.62;89.30;98647.34;5160166;28;20218;-58
2021/10/12 00:19:13;;;;;;;43.97;34.55;;;9.60;99.90;;;10.62;88.81;98647.34;5165307;28;20727;-56
2021/10/12 00:21:46;;;;;;;40.38;33.50;;;9.60;99.90;;;10.56;88.94;98641.81;5163694;28;20211;-57
2021/10/12 00:24:20;;;;;;;44.92;35.05;;;9.60;99.90;;;10.57;90.17;98643.59;5163808;28;20294;-57
2021/10/12 00:26:53;;;;;;;42.47;34.20;;;9.60;99.90;;;10.61;89.55;98645.56;5161033;28;20306;-57
2021/10/12 00:29:27;;;;;;;46.75;35.53;;;9.60;99.90;;;10.61;89.45;98637.88;5161703;28;20203;-57
2021/10/12 00:32:00;;;;;;;49.20;37.67;;;9.50;99.90;;;10.58;88.81;98645.34;5162090;28;20578;-57
2021/10/12 00:34:33;;;;;;;44.00;35.47;;;9.50;99.90;;;10.62;89.65;98639.69;5164150;28;20219;-56
2021/10/12 00:37:06;;;;;;;43.95;35.25;;;9.50;99.90;;;10.53;89.75;98631.34;5161899;28;20227;-57
2021/10/12 00:39:39;;;;;;;44.90;35.08;;;9.50;99.90;;;10.57;89.53;98639.34;5163435;28;20199;-59
2021/10/12 00:42:14;;;;;;;43.50;34.20;;;9.40;99.90;;;10.49;88.86;98630.25;5159612;28;20230;-55
2021/10/12 00:44:48;;;;;;;44.15;33.95;;;9.40;99.90;;;10.52;88.98;98635.56;5164147;28;20195;-53
2021/10/12 00:47:21;;;;;;;39.40;32.03;;;9.50;99.90;;;10.47;90.02;98625.81;5165335;28;20203;-56
2021/10/12 00:49:54;;;;;;;39.58;31.60;;;9.50;99.90;;;10.50;88.79;98629.50;5163705;28;20210;-56
2021/10/12 00:52:27;;;;;;;41.53;33.30;;;9.50;99.90;;;10.47;89.72;98621.63;5158212;28;20209;-55
2021/10/12 00:55:00;;;;;;;43.50;33.65;;;9.40;99.90;;;10.53;89.34;98621.13;5160149;28;20231;-56
2021/10/12 00:57:33;;;;;;;42.92;34.38;;;9.50;99.90;;;10.51;89.14;98620.16;5159650;28;20195;-53
2021/10/12 01:00:10;;;;;;;38.33;30.88;;;9.40;99.90;;;10.45;90.07;98617.19;5161139;28;20574;-58
2021/10/12 01:02:43;;;;;;;38.55;30.55;;;9.40;99.90;;;10.45;90.11;98610.38;5160971;28;20665;-56
2021/10/12 01:05:17;;;;;;;40.38;31.52;;;9.50;99.90;;;10.47;89.35;98611.41;5161394;28;20714;-53
2021/10/12 01:07:50;;;;;;;43.88;34.00;;;9.50;99.90;;;10.42;89.78;98606.75;5163508;28;20226;-56
2021/10/12 01:10:23;;;;;;;43.63;33.75;;;9.40;99.90;;;10.42;90.40;98606.75;5162291;28;20253;-53
2021/10/12 01:12:57;;;;;;;41.75;33.78;;;9.40;99.90;;;10.51;89.93;98602.25;5162629;28;20290;-56
2021/10/12 01:15:32;;;;;;;44.47;33.85;;;9.40;99.90;;;10.54;89.10;98597.34;5161174;28;20226;-55
2021/10/12 01:18:12;;;;;;;41.17;33.30;;;9.50;99.90;;;10.57;89.16;98597.56;5163956;28;20202;-53
2021/10/12 01:20:46;;;;;;;39.58;33.00;;;9.40;99.90;;;10.50;89.27;98606.50;5163366;28;20213;-53
2021/10/12 01:23:21;;;;;;;42.20;33.88;;;9.50;99.90;;;10.42;89.89;98601.63;5161973;28;20204;-53
2021/10/12 01:25:54;;;;;;;42.15;32.60;;;9.40;99.90;;;10.40;89.69;98598.94;5163344;28;20317;-60
2021/10/12 01:28:28;;;;;;;44.40;34.55;;;9.40;99.90;;;10.43;90.42;98599.16;5158638;28;20352;-53
2021/10/12 01:31:01;;;;;;;43.60;33.08;;;9.40;99.90;;;10.40;91.01;98598.06;5160142;28;20606;-53
2021/10/12 01:33:34;;;;;;;46.30;35.92;;;9.40;99.90;;;10.40;90.25;98598.94;5159386;28;20290;-53
2021/10/12 01:36:08;;;;;;;75.93;49.40;;;9.40;99.90;;;10.42;89.80;98592.28;5163431;28;20717;-56
2021/10/12 01:38:43;;;;;;;65.13;47.90;;;9.40;99.90;;;10.41;90.32;98580.28;5163450;28;20209;-53
2021/10/12 01:41:16;;;;;;;53.17;40.30;;;9.40;99.90;;;10.35;91.06;98583.28;5162923;28;20210;-55
2021/10/12 01:43:49;;;;;;;53.13;40.72;;;9.40;99.90;;;10.40;90.64;98588.72;5161262;28;20294;-57
2021/10/12 01:46:22;;;;;;;50.47;36.72;;;9.50;99.90;;;10.52;90.27;98586.13;5162431;28;20306;-53
2021/10/12 01:48:56;;;;;;;42.92;35.53;;;9.40;99.90;;;10.51;89.94;98576.69;5163106;28;20212;-53
2021/10/12 01:51:29;;;;;;;43.53;33.90;;;9.50;99.90;;;10.51;90.23;98576.69;5162456;28;20946;-54
2021/10/12 01:54:14;;;;;;;42.22;34.33;;;9.40;99.90;;;10.54;89.66;98572.69;5164180;28;20203;-56
2021/10/12 01:56:49;;;;;;;40.85;32.03;;;9.40;99.90;;;10.57;89.92;98572.88;5161625;28;20223;-53
2021/10/12 01:59:22;;;;;;;39.90;31.70;;;9.40;99.90;;;10.49;89.29;98565.47;5163975;28;20560;-53
2021/10/12 02:01:55;;;;;;;43.28;33.63;;;9.40;99.90;;;10.47;89.79;98569.59;5163190;28;20205;-55
2021/10/12 02:04:29;;;;;;;40.45;31.92;;;9.40;99.90;;;10.44;90.59;98559.16;5161832;28;20690;-53
2021/10/12 02:07:02;;;;;;;41.33;32.63;;;9.40;99.90;;;10.36;91.27;98562.09;5156415;28;20224;-53
2021/10/12 02:09:37;;;;;;;38.78;30.75;;;9.40;99.90;;;10.34;91.46;98562.75;5162664;28;20200;-55
2021/10/12 02:12:10;;;;;;;39.67;31.20;;;9.40;99.90;;;10.34;91.39;98555.97;5161747;28;20676;-55
2021/10/12 02:14:43;;;;;;;42.67;33.17;;;9.40;99.90;;;10.44;89.99;98549.81;5161302;28;20197;-53
2021/10/12 02:17:16;;;;;;;41.25;32.10;;;9.40;99.90;;;10.44;89.89;98549.81;5159446;28;20227;-55
2021/10/12 02:19:49;;;;;;;39.88;32.00;;;9.40;99.90;;;10.42;90.88;98550.53;5163630;28;20585;-54
2021/10/12 02:22:23;;;;;;;39.65;31.52;;;9.30;99.90;;;10.48;89.94;98536.47;5161582;28;20297;-53
2021/10/12 02:24:58;;;;;;;39.08;31.95;;;9.40;99.90;;;10.41;89.80;98528.28;5162019;28;20295;-56
2021/10/12 02:27:31;;;;;;;40.65;32.97;;;9.30;99.90;;;10.39;90.52;98523.09;5161168;28;20203;-54
2021/10/12 02:30:05;;;;;;;47.05;34.78;;;9.40;99.90;;;10.38;91.15;98528.97;5154912;28;20713;-58
2021/10/12 02:32:38;;;;;;;43.33;34.33;;;9.30;99.90;;;10.41;91.05;98520.63;5161872;28;20285;-57
2021/10/12 02:35:11;;;;;;;43.97;34.58;;;9.30;99.90;;;10.36;90.53;98516.09;5159885;28;20273;-56
2021/10/12 02:37:44;;;;;;;45.97;35.33;;;9.40;99.90;;;10.36;90.27;98510.97;5158193;28;20290;-57
2021/10/12 02:40:19;;;;;;;43.80;35.42;;;9.40;99.90;;;10.40;90.27;98513.75;5158859;28;20199;-59
2021/10/12 02:42:52;;;;;;;51.20;39.58;;;9.30;99.90;;;10.36;90.56;98515.22;5158320;28;20297;-56
2021/10/12 02:45:25;;;;;;;49.33;37.20;;;9.40;99.90;;;10.46;90.38;98498.81;5161472;28;20302;-56
2021/10/12 02:47:58;;;;;;;46.00;34.15;;;9.40;99.90;;;10.42;90.49;98505.41;5162789;28;20402;-58
2021/10/12 02:50:31;;;;;;;44.42;35.50;;;9.40;99.90;;;10.46;90.48;98497.16;5161509;28;20290;-57
2021/10/12 02:53:04;;;;;;;44.80;35.22;;;9.40;99.90;;;10.52;89.94;98495.00;5161891;28;20207;-61
2021/10/12 02:58:18;;;;;;;45.38;35.35;;;9.40;99.90;;;10.48;91.16;98498.16;5158345;28;20262;-62
2021/10/12 03:00:51;;;;;;;47.30;36.25;;;9.40;99.90;;;10.42;91.35;98490.06;5161434;28;20285;-60
2021/10/12 03:03:24;;;;;;;45.55;35.65;;;9.40;99.90;;;10.45;91.24;98484.28;5160157;28;20207;-61
2021/10/12 03:05:57;;;;;;;44.28;36.75;;;9.40;99.90;;;10.45;90.06;98474.94;5157410;28;20225;-60
2021/10/12 03:08:30;;;;;;;48.85;37.13;;;9.40;99.90;;;10.46;90.65;98470.72;5166363;28;20205;-61
2021/10/12 03:11:03;;;;;;;44.78;35.00;;;9.40;99.90;;;10.38;91.43;98471.06;5165970;28;20210;-61
2021/10/12 03:13:37;;;;;;;46.97;37.17;;;9.40;99.90;;;10.32;91.67;98478.31;5167052;28;20286;-61
2021/10/12 03:16:11;;;;;;;44.85;35.35;;;9.40;99.90;;;10.34;91.75;98476.75;5162282;28;20604;-61
2021/10/12 03:18:44;;;;;;;45.20;33.78;;;9.40;99.90;;;10.38;91.24;98478.72;5166706;28;20203;-60
2021/10/12 03:21:18;;;;;;;44.83;35.13;;;9.40;99.90;;;10.43;90.86;98467.94;5165662;28;20647;-60
2021/10/12 03:23:52;;;;;;;47.00;36.00;;;9.40;99.90;;;10.44;91.83;98455.25;5166438;28;20314;-62
2021/10/12 03:26:26;;;;;;;46.67;37.92;;;9.40;99.90;;;10.45;91.20;98453.63;5164723;28;20661;-62
2021/10/12 03:29:00;;;;;;;47.47;36.97;;;9.40;99.90;;;10.54;90.30;98454.22;5164080;28;20199;-60
2021/10/12 03:31:33;;;;;;;48.60;39.58;;;9.40;99.90;;;10.48;90.80;98453.81;5166468;28;20198;-60
2021/10/12 03:34:06;;;;;;;47.53;37.33;;;9.40;99.90;;;10.40;90.97;98449.84;5167261;28;20200;-61
2021/10/12 03:36:39;;;;;;;51.47;37.17;;;9.40;99.90;;;10.32;92.05;98450.22;5164000;28;20280;-60
2021/10/12 03:39:12;;;;;;;49.65;37.83;;;9.40;99.90;;;10.26;91.89;98442.09;5166175;28;20210;-61
2021/10/12 03:41:45;;;;;;;44.70;35.85;;;9.30;99.90;;;10.32;91.40;98442.53;5165794;28;20284;-61
2021/10/12 03:44:22;;;;;;;43.90;34.75;;;9.40;99.90;;;10.38;91.20;98437.84;5160910;28;20663;-61
2021/10/12 03:46:55;;;;;;;49.95;37.83;;;9.40;99.90;;;10.37;91.11;98433.53;5164838;28;20222;-62
2021/10/12 03:49:28;;;;;;;45.58;34.85;;;9.40;99.90;;;10.36;91.28;98436.00;5165088;28;20200;-61
2021/10/12 03:52:01;;;;;;;41.80;33.78;;;9.40;99.90;;;10.33;92.57;98431.56;5163594;28;20210;-61
2021/10/12 03:54:34;;;;;;;47.72;37.13;;;9.40;99.90;;;10.41;91.39;98439.72;5162187;28;20199;-62
2021/10/12 03:57:07;;;;;;;46.20;36.13;;;9.40;99.90;;;10.35;92.17;98447.88;5163331;28;20235;-62
2021/10/12 03:59:41;;;;;;;46.30;35.10;;;9.40;99.90;;;10.36;92.42;98442.00;5166257;28;20297;-62
2021/10/12 04:02:14;;;;;;;42.30;33.45;;;9.50;99.90;;;10.44;92.06;98436.50;5160477;28;20701;-62
2021/10/12 04:04:48;;;;;;;44.17;35.17;;;9.40;99.90;;;10.50;90.77;98436.88;5164873;28;20235;-61
2021/10/12 04:07:21;;;;;;;45.97;37.25;;;9.40;99.90;;;10.55;91.00;98436.41;5162167;28;20220;-62
2021/10/12 04:09:54;;;;;;;44.67;35.67;;;9.40;99.90;;;10.53;90.62;98430.34;5163563;28;20203;-60
2021/10/12 04:12:27;;;;;;;46.97;36.75;;;9.40;99.90;;;10.52;91.27;98422.56;5162163;28;20200;-63
2021/10/12 04:15:01;;;;;;;43.53;34.50;;;9.50;99.90;;;10.48;90.67;98423.16;5161466;28;20207;-62
2021/10/12 04:17:34;;;;;;;47.42;37.13;;;9.50;99.90;;;10.49;90.90;98432.56;5160836;28;20248;-61
2021/10/12 04:20:10;;;;;;;48.58;37.50;;;9.50;99.90;;;10.41;91.94;98428.63;5165101;28;20298;-61
2021/10/12 04:22:43;;;;;;;51.83;38.17;;;9.50;99.90;;;10.36;91.81;98431.78;5162868;28;20226;-61
2021/10/12 04:25:16;;;;;;;49.08;36.88;;;9.40;99.90;;;10.30;91.55;98431.38;5164833;28;20681;-62
2021/10/12 04:27:50;;;;;;;46.45;35.78;;;9.40;99.90;;;10.33;92.01;98434.13;5164128;28;20215;-60
2021/10/12 04:30:25;;;;;;;47.13;37.55;;;9.50;99.90;;;10.36;91.78;98433.44;5158693;28;20285;-61
2021/10/12 04:32:58;;;;;;;44.50;34.63;;;9.50;99.90;;;10.27;91.94;98433.72;5162960;28;20566;-62
2021/10/12 04:35:31;;;;;;;42.92;32.88;;;9.40;99.90;;;10.34;92.25;98430.78;5161201;28;20203;-61
2021/10/12 04:38:05;;;;;;;44.55;35.42;;;9.50;99.90;;;10.40;91.81;98424.31;5164053;28;20219;-61
2021/10/12 04:40:39;;;;;;;46.50;35.17;;;9.50;99.90;;;10.43;91.77;98433.06;5165418;28;20713;-59
2021/10/12 04:43:13;;;;;;;41.10;33.78;;;9.60;99.90;;;10.46;92.66;98425.59;5161935;28;20297;-62
2021/10/12 04:45:47;;;;;;;41.92;31.25;;;9.60;99.90;;;10.49;92.25;98424.91;5160673;28;20298;-61
2021/10/12 04:48:20;;;;;;;40.88;32.35;;;9.60;99.90;;;10.51;91.43;98423.34;5158191;28;20673;-61
2021/10/12 04:50:55;;;;;;;44.20;33.65;;;9.60;99.90;;;10.52;91.94;98414.88;5158546;28;20214;-60
2021/10/12 04:53:28;;;;;;;41.38;34.13;;;9.60;99.90;;;10.48;92.85;98412.94;5164063;28;20224;-62
2021/10/12 04:56:01;;;;;;;50.78;37.03;;;9.60;99.90;;;10.39;94.37;98413.19;5164843;28;20224;-61
2021/10/12 04:58:34;;;;;;;41.42;33.13;;;9.60;99.90;;;10.31;93.54;98414.34;5165069;28;20205;-60
2021/10/12 05:01:08;;;;;;;51.60;39.17;;;9.50;99.90;;;10.26;94.26;98406.34;5163819;28;20204;-59
2021/10/12 05:03:41;;;;;;;52.17;42.95;;;9.50;99.90;;;10.17;94.74;98405.72;5161204;28;20199;-60
2021/10/12 05:06:14;;;;;;;49.90;38.58;;;9.50;99.90;;;10.16;95.71;98396.31;5162293;28;20418;-59
2021/10/12 05:08:47;;;;;;;48.58;37.55;;;9.40;99.90;;;10.17;96.84;98405.72;5163332;28;20199;-60
2021/10/12 05:11:21;;;;;;;46.13;36.50;;;9.40;99.90;;;10.08;96.07;98398.34;5164460;28;20299;-58
2021/10/12 05:13:56;;;;;;;47.40;37.97;;;9.30;99.90;;;10.08;97.35;98395.78;5162716;28;20199;-61
2021/10/12 05:16:32;;;;;;;49.45;38.40;;;9.40;99.90;;;10.12;97.32;98394.31;5163667;28;20231;-61
2021/10/12 05:19:05;;;;;;;47.50;35.47;;;9.40;99.90;;;10.03;96.97;98397.13;5161002;28;20290;-62
2021/10/12 05:21:38;;;;;;;42.57;34.60;;;9.30;99.90;;;10.03;97.97;98406.47;5168211;28;20290;-62
2021/10/12 05:24:11;;;;;;;45.10;35.20;;;9.40;99.90;;;10.05;97.64;98400.69;5167981;28;20209;-62
2021/10/12 05:26:44;;;;;;;50.53;37.33;;;9.40;99.90;;;10.06;99.32;98402.44;5164160;28;20226;-61
2021/10/12 05:29:17;;;;;;;49.70;35.90;;;9.40;99.90;;;10.08;99.32;98400.88;5160892;28;20206;-61
2021/10/12 05:31:51;;;;;;;43.47;34.47;;;9.40;99.90;;;10.06;98.34;98396.47;5164996;28;20202;-62
2021/10/12 05:34:24;;;;;;;42.20;33.33;;;9.30;99.90;;;10.08;99.30;98394.91;5162564;28;20213;-62
2021/10/12 05:36:57;;;;;;;47.22;34.78;;;9.30;99.90;;;10.09;98.66;98396.66;5164560;28;20233;-62
2021/10/12 05:39:30;;;;;;;47.00;34.90;;;9.30;99.90;;;10.10;99.55;98398.41;5162523;28;20200;-62
2021/10/12 05:42:04;;;;;;;44.60;33.65;;;9.30;99.90;;;10.10;99.35;98393.31;5164177;28;20227;-62
2021/10/12 05:44:37;;;;;;;44.20;34.50;;;9.30;99.90;;;10.05;100.00;98399.81;5164386;28;20209;-60
2021/10/12 05:47:11;;;;;;;47.70;35.13;;;9.20;99.90;;;10.04;99.99;98398.00;5159826;28;20220;-62
2021/10/12 05:49:44;;;;;;;48.22;35.88;;;9.20;99.90;;;10.05;100.00;98393.03;5164130;28;20598;-62
2021/10/12 05:52:20;;;;;;;47.17;35.27;;;9.20;99.90;;;10.04;100.00;98398.00;5165285;28;20294;-62
2021/10/12 05:55:04;;;;;;;49.03;37.22;;;9.10;99.90;;;10.05;99.96;98394.69;5163741;28;20202;-62
2021/10/12 05:57:40;;;;;;;50.23;36.07;;;9.20;99.90;;;10.02;100.00;98400.47;5159689;28;20341;-63
2021/10/12 06:00:13;;;;;;;48.22;36.60;;;9.20;99.90;;;10.01;100.00;98397.81;5163619;28;20230;-63
2021/10/12 06:02:48;;;;;;;52.72;38.15;;;9.10;99.90;;;10.03;100.00;98396.25;5163499;28;20326;-63
2021/10/12 06:05:21;;;;;;;55.50;36.70;;;9.10;99.90;;;10.02;100.00;98392.81;5162049;28;20199;-63
2021/10/12 06:07:54;;;;;;;62.43;41.60;;;9.10;99.90;;;9.95;100.00;98400.81;5160792;28;20251;-62
2021/10/12 06:10:30;;;;;;;54.17;38.47;;;9.10;99.90;;;9.95;100.00;98400.81;5161808;28;20223;-62
2021/10/12 06:13:09;;;;;;;56.28;38.25;;;9.10;99.90;;;9.95;100.00;98394.84;5164193;28;20260;-62
2021/10/12 06:15:44;;;;;;;56.25;38.45;;;9.10;99.90;;;9.94;100.00;98399.06;5162119;28;20316;-63
2021/10/12 06:18:19;;;;;;;56.75;40.65;;;9.10;99.90;;;9.97;100.00;98400.94;5160685;28;20260;-63
2021/10/12 06:20:53;;;;;;;53.17;37.73;;;9.10;99.90;;;9.89;100.00;98397.84;5160722;28;20313;-62
2021/10/12 06:23:26;;;;;;;50.85;37.22;;;9.00;99.90;;;9.89;100.00;98398.75;5161796;28;20195;-63
2021/10/12 06:25:59;;;;;;;60.35;40.85;;;9.10;99.90;;;9.96;100.00;98400.06;5159390;28;20322;-63
2021/10/12 06:28:32;;;;;;;61.37;42.40;;;9.10;99.90;;;9.96;100.00;98394.03;5162821;28;20199;-62
2021/10/12 06:31:06;;;;;;;61.13;40.92;;;9.10;99.90;;;9.97;100.00;98395.84;5160139;28;20195;-63
2021/10/12 06:33:41;;;;;;;61.60;40.30;;;9.10;99.90;;;9.89;100.00;98396.19;5160422;28;20202;-63
2021/10/12 06:36:14;;;;;;;63.77;41.60;;;9.10;99.90;;;9.84;100.00;98407.78;5163687;28;20225;-62
2021/10/12 06:38:47;;;;;;;66.67;42.53;;;9.10;99.90;;;9.79;100.00;98414.22;5163216;28;20219;-63
2021/10/12 06:41:20;;;;;;;65.43;41.73;;;9.00;99.90;;;9.74;100.00;98407.91;5160183;28;20214;-63
2021/10/12 06:44:13;;;;;;;62.97;42.73;;;9.00;99.90;;;9.81;100.00;98404.97;5162862;28;20203;-63
2021/10/12 06:46:46;;;;;;;95.73;70.40;;;9.10;99.90;;;9.91;100.00;98397.19;5161785;28;20649;-64
2021/10/12 06:49:21;;;;;;;84.78;64.50;;;9.10;99.90;;;9.91;100.00;98402.28;5162276;28;20195;-63
2021/10/12 06:51:54;;;;;;;85.33;64.33;;;9.10;99.90;;;9.94;100.00;98399.06;5165275;28;20289;-62
2021/10/12 06:54:27;;;;;;;102.30;73.43;;;9.10;99.90;;;9.99;100.00;98399.41;5162377;28;20734;-63
2021/10/12 06:57:01;;;;;;;78.57;50.47;;;9.10;99.90;;;10.06;100.00;98396.47;5162162;28;20317;-62
2021/10/12 06:59:34;;;;;;;76.20;54.92;;;9.20;99.90;;;10.10;100.00;98390.75;5163534;28;20201;-60
2021/10/12 07:02:08;;;;;;;72.65;46.13;;;9.20;99.90;;;10.12;100.00;98391.75;5159752;28;20286;-62
2021/10/12 07:04:43;;;;;;;67.05;44.85;;;9.20;99.90;;;10.13;100.00;98393.53;5163499;28;20203;-62
2021/10/12 07:07:16;;;;;;;61.78;40.97;;;9.20;99.90;;;10.11;100.00;98384.88;5164892;28;20218;-62
2021/10/12 07:09:49;;;;;;;62.90;44.15;;;9.20;99.90;;;10.16;100.00;98383.53;5162137;28;20206;-61
2021/10/12 07:12:23;;;;;;;67.18;43.67;;;9.20;99.90;;;10.18;100.00;98391.28;5162126;28;20721;-61
2021/10/12 07:14:56;;;;;;;60.72;39.58;;;9.20;99.90;;;10.14;100.00;98390.19;5161929;28;20290;-62
2021/10/12 07:17:29;;;;;;;60.00;38.50;;;9.20;99.90;;;10.08;100.00;98394.91;5163202;28;20229;-61
2021/10/12 07:20:05;;;;;;;54.47;37.58;;;9.20;99.90;;;10.09;100.00;98394.97;5161915;28;20286;-62
2021/10/12 07:22:39;;;;;;;69.93;43.30;;;9.20;99.90;;;10.15;100.00;98392.84;5162629;28;20647;-61
2021/10/12 07:25:12;;;;;;;65.63;44.57;;;9.30;99.90;;;10.15;100.00;98397.06;5162889;28;20195;-62
2021/10/12 07:27:46;;;;;;;66.95;46.65;;;9.20;99.90;;;10.14;100.00;98392.75;5158544;28;20674;-61
2021/10/12 07:30:24;;;;;;;56.35;40.90;;;9.20;99.90;;;10.11;100.00;98401.09;5160601;28;20199;-61
2021/10/12 07:32:57;;;;;;;56.40;36.80;;;9.20;99.90;;;10.13;100.00;98394.44;5161735;28;20278;-61
2021/10/12 07:35:31;;;;;;;51.45;35.92;;;9.30;99.90;;;10.19;100.00;98393.03;5162409;28;20738;-62
2021/10/12 07:38:04;;;;;;;52.53;34.25;;;9.30;99.90;;;10.19;100.00;98399.06;5160238;28;20227;-63
2021/10/12 07:40:39;;;;;;;51.42;34.78;;;9.30;99.90;;;10.22;100.00;98398.38;5163607;28;20287;-62
2021/10/12 07:43:13;;;;;;;44.13;30.95;;;9.30;99.90;;;10.19;100.00;98405.81;5162927;28;20282;-62
2021/10/12 07:45:48;;;;;;;42.92;31.27;;;9.40;99.90;;;10.12;100.00;98400.28;5161798;28;20295;-60
2021/10/12 07:48:23;;;;;;;41.10;29.17;;;9.30;99.90;;;10.07;100.00;98400.78;5161210;28;20209;-61
2021/10/12 07:50:58;;;;;;;41.13;29.50;;;9.20;99.90;;;10.08;100.00;98400.00;5159279;28;20230;-62
2021/10/12 07:53:33;;;;;;;41.40;28.90;;;9.30;99.90;;;10.04;100.00;98393.78;5164416;28;20298;-62
2021/10/12 07:56:09;;;;;;;40.17;26.73;;;9.30;99.90;;;10.09;100.00;98399.22;5165361;28;20599;-62
2021/10/12 07:58:43;;;;;;;40.97;27.42;;;9.30;99.90;;;10.10;100.00;98398.41;5169363;28;20310;-62
2021/10/12 08:01:16;;;;;;;40.58;28.10;;;9.30;99.90;;;10.06;100.00;98401.56;5166623;28;20680;-62
2021/10/12 08:03:49;;;;;;;41.67;28.35;;;9.30;99.90;;;10.05;100.00;98399.81;5162272;28;20199;-63
2021/10/12 08:06:24;;;;;;;43.90;27.33;;;9.30;99.90;;;9.97;100.00;98400.94;5164348;28;20216;-63
2021/10/12 08:08:58;;;;;;;39.50;26.13;;;9.20;99.90;;;9.94;100.00;98396.50;5165972;28;20298;-63
2021/10/12 08:11:31;;;;;;;45.07;27.83;;;9.20;99.90;;;9.97;100.00;98396.72;5164730;28;20683;-62
2021/10/12 08:14:06;;;;;;;44.92;27.05;;;9.20;99.90;;;9.97;100.00;98398.41;5162136;28;20209;-63
2021/10/12 08:16:42;;;;;;;44.25;28.85;;;9.20;99.90;;;9.98;100.00;98398.47;5163934;28;20595;-62
2021/10/12 08:19:15;;;;;;;41.92;27.10;;;9.20;99.90;;;10.03;100.00;98392.03;5160539;28;20229;-63
2021/10/12 08:21:49;;;;;;;36.75;26.38;;;9.30;99.90;;;10.01;100.00;98392.69;5162175;28;20666;-63
2021/10/12 08:24:22;;;;;;;43.28;29.48;;;9.20;99.90;;;9.99;100.00;98397.72;5163893;28;20217;-63
2021/10/12 08:26:56;;;;;;;38.67;26.33;;;9.30;99.90;;;10.00;100.00;98388.38;5161830;28;20239;-64
2021/10/12 08:29:29;;;;;;;41.50;27.70;;;9.30;99.90;;;10.03;100.00;98384.34;5167004;28;20196;-63
2021/10/12 08:32:02;;;;;;;50.75;30.13;;;9.30;99.90;;;10.07;100.00;98377.78;5160277;28;20286;-63
2021/10/12 08:34:35;;;;;;;40.30;28.65;;;9.20;99.90;;;9.94;100.00;98376.09;5161673;28;20564;-63
2021/10/12 08:37:09;;;;;;;35.97;24.90;;;9.20;99.90;;;9.90;100.00;98376.63;5164211;28;20302;-63
2021/10/12 08:39:44;;;;;;;27.45;19.35;;;9.10;99.90;;;9.84;100.00;98379.69;5166626;28;20232;-63
2021/10/12 08:42:27;;;;;;;24.20;18.27;;;9.10;99.90;;;9.81;100.00;98374.34;5162142;28;20202;-61
2021/10/12 08:45:02;;;;;;;24.73;18.07;;;9.10;99.90;;;9.87;100.00;98373.88;5162647;28;20227;-63
2021/10/12 08:47:37;;;;;;;26.90;19.17;;;9.10;99.90;;;9.88;100.00;98371.44;5164906;28;20225;-62
2021/10/12 08:50:12;;;;;;;26.60;19.42;;;9.20;99.90;;;9.96;100.00;98374.53;5168218;28;20202;-62
2021/10/12 08:52:47;;;;;;;25.50;19.50;;;9.30;99.90;;;10.03;100.00;98363.06;5165383;28;20199;-63
2021/10/12 08:55:20;;;;;;;30.48;21.42;;;9.30;99.90;;;10.09;100.00;98373.66;5163366;28;20201;-63
2021/10/12 08:57:53;;;;;;;33.70;23.58;;;9.40;99.90;;;10.13;100.00;98357.78;5164258;28;20740;-58
2021/10/12 09:00:28;;;;;;;35.33;25.75;;;9.30;99.90;;;10.23;100.00;98365.25;5164312;28;20692;-60
2021/10/12 09:03:17;;;;;;;39.90;26.73;;;9.40;99.90;;;10.28;100.00;98358.81;5159699;28;20199;-59
2021/10/12 09:05:55;;;;;;;34.83;25.08;;;9.40;99.90;;;10.32;100.00;98355.69;5164754;28;20199;-61
2021/10/12 09:08:35;;;;;;;40.67;27.38;;;9.50;99.90;;;10.35;100.00;98355.88;5162669;28;20290;-58
2021/10/12 09:11:21;;;;;;;46.60;28.40;;;9.50;99.90;;;10.44;100.00;98354.72;5163463;28;20290;-58
2021/10/12 09:14:01;;;;;;;40.47;26.83;;;9.50;99.90;;;10.47;100.00;98350.72;5160225;28;20199;-57
2021/10/12 09:16:37;;;;;;;42.00;26.95;;;9.50;99.90;;;10.51;100.00;98341.56;5162085;28;20248;-57
2021/10/12 09:19:13;;;;;;;42.53;27.80;;;9.60;99.90;;;10.60;100.00;98342.16;5165649;28;20227;-59
2021/10/12 09:21:48;;;;;;;37.55;26.83;;;9.70;99.90;;;10.69;100.00;98340.19;5164428;28;20195;-59
2021/10/12 09:24:25;;;;;;;37.97;27.05;;;9.80;99.90;;;10.79;100.00;98347.66;5164950;28;20201;-62
2021/10/12 09:27:04;;;;;;;38.10;28.42;;;9.80;99.90;;;10.90;100.00;98332.09;5158708;28;20242;-59
2021/10/12 09:29:41;;;;;;;35.63;26.55;;;9.80;99.90;;;10.96;100.00;98329.94;5155803;28;20302;-59
2021/10/12 09:32:15;;;;;;;39.58;26.00;;;9.90;99.90;;;10.94;100.00;98329.84;5163368;28;20195;-61
2021/10/12 09:34:48;;;;;;;31.15;24.17;;;10.00;99.90;;;11.02;100.00;98330.34;5164130;28;20207;-58
2021/10/12 09:37:21;;;;;;;33.28;25.70;;;10.10;99.90;;;11.10;100.00;98331.69;5160295;28;20329;-60
2021/10/12 09:39:56;;;;;;;42.97;28.45;;;10.10;99.90;;;11.15;100.00;98325.19;5160831;28;20310;-54
2021/10/12 09:42:42;;;;;;;39.25;28.77;;;10.20;99.90;;;11.17;100.00;98321.06;5162210;28;20191;-61
2021/10/12 09:45:15;;;;;;;36.65;26.83;;;10.10;99.90;;;11.24;100.00;98309.50;5161606;28;20747;-55
2021/10/12 09:47:48;;;;;;;39.15;28.35;;;10.20;99.90;;;11.23;100.00;98318.88;5162368;28;20219;-62
2021/10/12 09:50:31;;;;;;;38.28;26.92;;;10.20;99.90;;;11.31;100.00;98310.78;5161228;28;20199;-58
2021/10/12 09:53:04;;;;;;;35.75;26.52;;;10.30;99.90;;;11.33;100.00;98299.88;5163169;28;20310;-55
2021/10/12 09:55:53;;;;;;;38.35;27.75;;;10.20;99.90;;;11.30;100.00;98299.66;5163773;28;20207;-56
2021/10/12 09:58:30;;;;;;;37.65;27.67;;;10.20;99.90;;;11.19;100.00;98305.81;5161734;28;20199;-57
2021/10/12 10:01:06;;;;;;;39.35;28.85;;;10.10;99.90;;;11.19;100.00;98299.00;5161694;28;20223;-54
2021/10/12 10:03:39;;;;;;;38.38;27.48;;;10.10;99.90;;;11.26;100.00;98292.59;5162705;28;20290;-52
2021/10/12 10:06:14;;;;;;;39.72;27.95;;;10.10;99.90;;;11.30;100.00;98280.84;5160907;28;20215;-58
2021/10/12 10:08:52;;;;;;;36.22;26.83;;;10.10;99.90;;;11.37;100.00;98288.13;5160283;28;20194;-57
2021/10/12 10:11:42;;;;;;;36.78;27.70;;;10.20;99.90;;;11.52;100.00;98276.25;5163101;28;20636;-52
2021/10/12 10:14:18;;;;;;;40.85;29.00;;;10.40;99.90;;;11.60;100.00;98282.72;5163423;28;20643;-57
2021/10/12 10:16:54;;;;;;;38.03;27.20;;;10.50;99.90;;;11.67;100.00;98277.16;5159216;28;20307;-60
2021/10/12 10:19:30;;;;;;;34.53;25.70;;;10.40;99.90;;;11.73;100.00;98277.53;5158834;28;20579;-56
2021/10/12 10:22:04;;;;;;;32.90;26.00;;;10.40;99.90;;;11.67;100.00;98266.91;5162050;28;20209;-54
2021/10/12 10:24:45;;;;;;;32.67;24.95;;;10.30;99.90;;;11.63;100.00;98277.78;5162230;28;20289;-57
2021/10/12 10:27:38;;;;;;;30.63;26.00;;;10.20;99.90;;;11.49;100.00;98269.25;5157333;28;20233;-57
2021/10/12 10:30:40;;;;;;;32.60;24.92;;;10.20;99.90;;;11.38;100.00;98264.28;5159246;28;20510;-57
2021/10/12 10:33:26;;;;;;;27.70;23.90;;;10.20;99.90;;;11.34;100.00;98264.91;5159469;28;20282;-59
2021/10/12 10:36:01;;;;;;;27.33;22.58;;;10.10;99.90;;;11.33;100.00;98253.81;5161110;28;20219;-57
2021/10/12 10:38:42;;;;;;;24.75;21.33;;;10.10;99.90;;;11.40;100.00;98255.91;5162122;28;20765;-56
2021/10/12 10:41:26;;;;;;;25.75;22.73;;;10.20;99.90;;;11.42;100.00;98249.22;5160372;28;20695;-55
2021/10/12 10:44:02;;;;;;;23.92;21.27;;;10.30;99.90;;;11.53;100.00;98246.41;5163646;28;20537;-57