Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:30;;;;;;;;;46.50;40.50;;;;;6.11;65.04;99867.47;4993124;28;46117;-59
2022/12/09 00:02:56;;;;;;;;;51.50;41.25;;;;;6.11;64.99;99866.63;4993380;28;45629;-61
2022/12/09 00:05:22;;;;;;;;;50.75;41.25;;;;;6.07;65.36;99867.59;4992803;28;45558;-60
2022/12/09 00:07:47;;;;;;;;;49.75;41.25;;;;;6.06;65.03;99866.75;4992915;28;45548;-60
2022/12/09 00:10:12;;;;;;;;;46.75;40.25;;;;;6.03;65.82;99866.84;4993070;28;45486;-59
2022/12/09 00:12:38;;;;;;;;;43.50;38.75;;;;;6.03;65.36;99859.00;4995856;28;45673;-60
2022/12/09 00:15:03;;;;;;;;;45.00;37.00;;;;;6.04;65.60;99858.09;4996253;28;46038;-59
2022/12/09 00:17:29;;;;;;;;;45.00;38.50;;;;;6.03;65.45;99851.16;4996337;28;45456;-60
2022/12/09 00:19:54;;;;;;;;;41.50;36.25;;;;;6.04;65.55;99854.63;4996351;28;45441;-58
2022/12/09 00:22:19;;;;;;;;;37.00;33.00;;;;;6.03;65.66;99850.31;4996167;28;45469;-61
2022/12/09 00:24:45;;;;;;;;;45.50;37.25;;;;;6.04;66.05;99854.63;4996329;28;45464;-61
2022/12/09 00:27:10;;;;;;;;;35.25;32.75;;;;;6.05;65.99;99851.13;4996332;28;45514;-59
2022/12/09 00:29:35;;;;;;;;;36.75;32.00;;;;;6.05;65.91;99846.78;4996683;28;45512;-59
2022/12/09 00:32:01;;;;;;;;;44.00;38.75;;;;;6.08;65.54;99851.06;4996356;28;45409;-61
2022/12/09 00:34:26;;;;;;;;;36.75;33.75;;;;;6.06;65.17;99845.84;4995874;28;45530;-59
2022/12/09 00:36:52;;;;;;;;;37.25;32.00;;;;;6.05;65.22;99851.13;4995849;28;45621;-58
2022/12/09 00:39:17;;;;;;;;;32.75;31.25;;;;;6.00;65.53;99837.38;4996326;28;45442;-59
2022/12/09 00:41:42;;;;;;;;;34.25;26.50;;;;;5.91;65.32;99841.91;4996119;28;45428;-61
2022/12/09 00:44:08;;;;;;;;;38.75;31.00;;;;;5.93;65.58;99831.41;4995838;28;46177;-60
2022/12/09 00:46:34;;;;;;;;;33.50;32.50;;;;;5.92;65.38;99835.78;4995957;28;45525;-60
2022/12/09 00:48:59;;;;;;;;;38.25;30.50;;;;;5.90;65.62;99836.72;4995342;28;45622;-59
2022/12/09 00:51:25;;;;;;;;;32.25;29.50;;;;;5.87;65.91;99829.00;4995825;28;45602;-60
2022/12/09 00:53:53;;;;;;;;;35.25;25.75;;;;;5.89;65.65;99835.03;4995736;28;45563;-61
2022/12/09 00:56:19;;;;;;;;;27.00;27.00;;;;;5.92;65.12;99827.97;4995615;28;45594;-61
2022/12/09 00:58:44;;;;;;;;;31.00;26.75;;;;;5.95;65.21;99824.44;4994973;28;45576;-59
2022/12/09 01:01:11;;;;;;;;;29.50;27.00;;;;;5.93;65.52;99821.84;4995737;28;45631;-61
2022/12/09 01:03:37;;;;;;;;;31.75;29.00;;;;;5.93;66.17;99821.84;4995453;28;46110;-59
2022/12/09 01:06:10;;;;;;;;;32.00;29.75;;;;;5.88;65.40;99813.28;4995581;28;45528;-59
2022/12/09 01:08:36;;;;;;;;;30.50;28.75;;;;;5.87;65.46;99805.50;4977497;28;45616;-60
2022/12/09 01:11:08;;;;;;;;;35.75;31.25;;;;;5.88;65.64;99820.25;4995524;28;45510;-60
2022/12/09 01:13:33;;;;;;;;;31.25;27.25;;;;;5.90;65.58;99815.84;4995366;28;45690;-59
2022/12/09 01:15:59;;;;;;;;;32.25;30.00;;;;;5.93;65.69;99821.84;4995436;28;45492;-59
2022/12/09 01:18:24;;;;;;;;;35.00;33.25;;;;;5.90;65.32;99811.47;4995681;28;45440;-59
2022/12/09 01:20:59;;;;;;;;;34.00;28.00;;;;;5.93;65.51;99813.16;4995325;28;45512;-60
2022/12/09 01:23:24;;;;;;;;;35.50;31.75;;;;;5.93;65.88;99819.25;4994068;28;45449;-60
2022/12/09 01:25:50;;;;;;;;;35.50;34.00;;;;;5.91;65.64;99815.81;4995193;28;45500;-59
2022/12/09 01:28:15;;;;;;;;;40.00;33.00;;;;;5.90;66.21;99816.69;4995560;28;45437;-61
2022/12/09 01:30:40;;;;;;;;;49.00;37.00;;;;;5.93;66.29;99820.97;4995865;28;45551;-59
2022/12/09 01:33:06;;;;;;;;;41.00;36.00;;;;;5.93;66.34;99821.84;4994933;28;45428;-58
2022/12/09 01:35:31;;;;;;;;;43.25;38.25;;;;;5.95;66.57;99814.00;4995108;28;45531;-60
2022/12/09 01:37:56;;;;;;;;;38.50;37.00;;;;;5.97;66.61;99820.03;4995084;28;45404;-60
2022/12/09 01:40:22;;;;;;;;;42.00;38.25;;;;;5.95;66.87;99814.84;4995148;28;45686;-59
2022/12/09 01:42:49;;;;;;;;;38.00;36.25;;;;;5.97;66.63;99810.44;4995024;28;45895;-61
2022/12/09 01:45:20;;;;;;;;;47.00;40.50;;;;;6.00;67.13;99812.13;4994170;28;45537;-61
2022/12/09 01:47:47;;;;;;;;;42.00;39.25;;;;;6.00;66.94;99814.72;4995054;28;45517;-60
2022/12/09 01:50:14;;;;;;;;;40.25;37.75;;;;;5.98;66.65;99819.13;4994814;28;45604;-61
2022/12/09 01:52:39;;;;;;;;;48.75;39.00;;;;;6.00;66.74;99817.34;4994915;28;45467;-61
2022/12/09 01:55:05;;;;;;;;;45.75;38.75;;;;;6.02;67.14;99814.66;4994698;28;45425;-59
2022/12/09 01:57:31;;;;;;;;;41.25;37.00;;;;;6.01;66.97;99823.41;4994894;28;46091;-59
2022/12/09 01:59:56;;;;;;;;;48.25;41.00;;;;;5.98;67.25;99819.97;4994895;28;45623;-61
2022/12/09 02:02:26;;;;;;;;;41.50;37.00;;;;;5.97;67.34;99820.88;4994626;28;46319;-60
2022/12/09 02:04:52;;;;;;;;;40.25;35.75;;;;;5.97;67.03;99815.66;4994844;28;45477;-59
2022/12/09 02:07:18;;;;;;;;;51.25;42.00;;;;;5.93;67.20;99816.63;4994505;28;45491;-59
2022/12/09 02:09:43;;;;;;;;;48.75;40.75;;;;;5.90;67.28;99815.84;4994656;28;45942;-60
2022/12/09 02:12:15;;;;;;;;;47.50;37.00;;;;;5.87;67.31;99811.56;4994644;28;46056;-59
2022/12/09 02:14:47;;;;;;;;;46.50;39.00;;;;;5.88;67.60;99815.88;4994589;28;45433;-59
2022/12/09 02:17:25;;;;;;;;;43.75;37.00;;;;;5.84;67.35;99809.06;4994327;28;45464;-60
2022/12/09 02:20:02;;;;;;;;;48.50;39.00;;;;;5.86;67.86;99811.63;4994435;28;45551;-59
2022/12/09 02:22:42;;;;;;;;;49.50;40.25;;;;;5.85;67.62;99807.28;4994072;28;46137;-60
2022/12/09 02:25:35;;;;;;;;;50.50;37.75;;;;;5.81;67.86;99806.53;4994390;28;45484;-58
2022/12/09 02:28:28;;;;;;;;;45.75;39.25;;;;;5.82;67.87;99803.03;4976405;28;45487;-58
2022/12/09 02:31:15;;;;;;;;;44.75;37.25;;;;;5.82;67.30;99794.34;4994936;28;45575;-59
2022/12/09 02:34:09;;;;;;;;;41.75;37.75;;;;;5.82;67.95;99796.94;4982713;28;46298;-61
2022/12/09 02:36:53;;;;;;;;;54.25;40.50;;;;;5.82;67.63;99799.56;4993096;28;45658;-59
2022/12/09 02:39:28;;;;;;;;;52.00;41.00;;;;;5.81;67.59;99798.72;4994171;28;45464;-61
2022/12/09 02:41:56;;;;;;;;;54.25;43.25;;;;;5.78;67.76;99793.59;4994240;28;45417;-60
2022/12/09 02:44:24;;;;;;;;;50.00;41.50;;;;;5.71;67.97;99789.44;4993887;28;46251;-60
2022/12/09 02:46:51;;;;;;;;;56.75;41.75;;;;;5.73;67.85;99779.81;4994045;28;45515;-59
2022/12/09 02:49:20;;;;;;;;;50.50;44.25;;;;;5.71;68.21;99792.88;4993931;28;45485;-60
2022/12/09 02:51:48;;;;;;;;;49.25;39.75;;;;;5.75;68.23;99785.84;4994234;28;45434;-60
2022/12/09 02:54:16;;;;;;;;;50.00;41.75;;;;;5.76;68.03;99782.34;4993770;28;45528;-61
2022/12/09 02:56:55;;;;;;;;;42.75;39.25;;;;;5.77;68.06;99784.03;4993736;28;45464;-61
2022/12/09 02:59:21;;;;;;;;;40.75;36.50;;;;;5.74;68.07;99784.13;4993225;28;45386;-59
2022/12/09 03:01:46;;;;;;;;;46.50;39.75;;;;;5.76;67.89;99784.94;4993835;28;45437;-62
2022/12/09 03:04:18;;;;;;;;;41.50;36.75;;;;;5.76;67.92;99792.75;4993790;28;46304;-60
2022/12/09 03:06:50;;;;;;;;;49.00;37.00;;;;;5.75;67.41;99786.69;4994085;28;45484;-60
2022/12/09 03:09:27;;;;;;;;;56.00;39.25;;;;;5.72;67.78;99791.13;4993448;28;45508;-61
2022/12/09 03:11:58;;;;;;;;;53.00;42.50;;;;;5.69;67.84;99793.81;4994102;28;45477;-61
2022/12/09 03:14:32;;;;;;;;;47.50;38.00;;;;;5.65;68.13;99787.00;4993577;28;45530;-60
2022/12/09 03:17:28;;;;;;;;;41.25;36.50;;;;;5.63;67.72;99780.97;4993725;28;45552;-60
2022/12/09 03:19:59;;;;;;;;;40.25;36.50;;;;;5.66;67.62;99775.66;4993029;28;45487;-60
2022/12/09 03:22:31;;;;;;;;;43.00;39.75;;;;;5.65;67.75;99779.19;4993632;28;45562;-58
2022/12/09 03:25:05;;;;;;;;;46.50;37.75;;;;;5.61;67.24;99787.97;4993607;28;45536;-61
2022/12/09 03:27:43;;;;;;;;;52.25;39.25;;;;;5.53;67.44;99781.25;4993622;28;45547;-62
2022/12/09 03:30:10;;;;;;;;;38.75;35.25;;;;;5.51;67.35;99780.41;4994134;28;45497;-59
2022/12/09 03:32:38;;;;;;;;;42.50;39.25;;;;;5.51;67.57;99776.97;4993709;28;45444;-60
2022/12/09 03:35:09;;;;;;;;;44.50;36.50;;;;;5.53;67.67;99776.03;4975249;28;45580;-61
2022/12/09 03:37:39;;;;;;;;;41.75;35.00;;;;;5.53;67.67;99781.25;4993573;28;45504;-61
2022/12/09 03:40:07;;;;;;;;;39.75;33.25;;;;;5.50;67.07;99781.31;4993412;28;45620;-59
2022/12/09 03:42:40;;;;;;;;;37.75;33.75;;;;;5.44;67.53;99764.97;4993708;28;45479;-59
2022/12/09 03:45:09;;;;;;;;;37.25;35.50;;;;;5.49;67.28;99774.38;4993013;28;45456;-59
2022/12/09 03:47:35;;;;;;;;;37.00;31.50;;;;;5.49;66.96;99774.38;4995712;28;45528;-61
2022/12/09 03:50:01;;;;;;;;;35.75;31.00;;;;;5.47;67.14;99764.88;4996786;28;45437;-61
2022/12/09 03:52:44;;;;;;;;;34.75;31.00;;;;;5.47;67.27;99759.69;4996729;28;45612;-61
2022/12/09 03:55:20;;;;;;;;;37.50;32.75;;;;;5.47;66.71;99763.13;4996727;28;46210;-61
2022/12/09 03:57:49;;;;;;;;;35.00;31.25;;;;;5.44;66.64;99759.75;4996692;28;45576;-58
2022/12/09 04:00:16;;;;;;;;;38.50;32.75;;;;;5.43;66.75;99761.53;4996660;28;45491;-60
2022/12/09 04:02:42;;;;;;;;;36.50;34.00;;;;;5.45;66.79;99766.69;4996521;28;45620;-61
2022/12/09 04:05:07;;;;;;;;;39.00;35.00;;;;;5.46;66.63;99763.19;4996462;28;45885;-59
2022/12/09 04:07:33;;;;;;;;;41.00;36.25;;;;;5.46;66.53;99760.59;4996464;28;45420;-60
2022/12/09 04:09:58;;;;;;;;;29.25;28.25;;;;;5.45;66.73;99758.84;4996624;28;45516;-61
2022/12/09 04:12:23;;;;;;;;;35.50;28.00;;;;;5.41;66.08;99750.28;4996446;28;45431;-60
2022/12/09 04:14:49;;;;;;;;;34.25;30.00;;;;;5.36;66.18;99746.09;4996332;28;46531;-60
2022/12/09 04:17:14;;;;;;;;;38.50;26.50;;;;;5.28;66.31;99747.16;4996249;28;45541;-60
2022/12/09 04:19:39;;;;;;;;;39.00;32.50;;;;;5.25;65.60;99746.38;4996533;28;45404;-59
2022/12/09 04:22:05;;;;;;;;;40.00;31.50;;;;;5.20;66.44;99746.50;4996252;28;45368;-60
2022/12/09 04:24:30;;;;;;;;;30.50;26.25;;;;;5.19;66.42;99741.34;4996175;28;45524;-60
2022/12/09 04:26:55;;;;;;;;;37.75;33.75;;;;;5.21;66.74;99740.41;4996380;28;45470;-59
2022/12/09 04:29:21;;;;;;;;;35.75;33.25;;;;;5.22;66.61;99736.03;4997020;28;45420;-58
2022/12/09 04:31:46;;;;;;;;;35.50;30.50;;;;;5.25;66.23;99734.19;4996332;28;45590;-61
2022/12/09 04:34:11;;;;;;;;;34.25;33.75;;;;;5.27;66.66;99742.84;4996045;28;45482;-60
2022/12/09 04:36:37;;;;;;;;;40.75;32.00;;;;;5.27;65.73;99739.38;4995953;28;45490;-60
2022/12/09 04:39:03;;;;;;;;;35.00;30.25;;;;;5.25;66.01;99738.56;4996291;28;45532;-59
2022/12/09 04:41:29;;;;;;;;;41.00;33.50;;;;;5.29;66.06;99733.22;4995940;28;45492;-60
2022/12/09 04:43:54;;;;;;;;;36.00;33.25;;;;;5.29;66.32;99735.84;4978081;28;47962;-61
2022/12/09 04:46:19;;;;;;;;;41.50;37.00;;;;;5.29;66.83;99735.84;4996065;28;45538;-60
2022/12/09 04:48:45;;;;;;;;;42.75;36.25;;;;;5.34;65.90;99748.72;4996019;28;45540;-60
2022/12/09 04:51:13;;;;;;;;;37.75;32.50;;;;;5.30;65.57;99736.69;4996150;28;45447;-61
2022/12/09 04:53:38;;;;;;;;;36.25;34.25;;;;;5.29;65.82;99745.38;4995650;28;45567;-58
2022/12/09 04:56:13;;;;;;;;;41.00;34.75;;;;;5.27;65.53;99739.38;4995610;28;45544;-59
2022/12/09 04:58:39;;;;;;;;;41.75;36.75;;;;;5.22;65.78;99738.66;4995726;28;45509;-61
2022/12/09 05:01:09;;;;;;;;;34.25;30.25;;;;;5.22;65.70;99736.03;4995790;28;45532;-61
2022/12/09 05:03:34;;;;;;;;;43.00;36.75;;;;;5.21;65.88;99743.00;4995792;28;46222;-58
2022/12/09 05:06:04;;;;;;;;;38.50;35.25;;;;;5.21;65.58;99745.63;4995692;28;45491;-61
2022/12/09 05:08:29;;;;;;;;;32.75;32.75;;;;;5.19;65.42;99749.16;4995670;28;45565;-59
2022/12/09 05:10:54;;;;;;;;;37.00;34.50;;;;;5.15;65.87;99740.56;4995322;28;45546;-59
2022/12/09 05:13:19;;;;;;;;;33.50;32.00;;;;;5.16;65.58;99744.00;4995551;28;45951;-60
2022/12/09 05:15:45;;;;;;;;;37.50;32.75;;;;;5.17;65.93;99745.75;4995624;28;45476;-58
2022/12/09 05:18:10;;;;;;;;;43.25;36.00;;;;;5.20;65.82;99746.50;4995465;28;45481;-61
2022/12/09 05:20:38;;;;;;;;;31.00;31.00;;;;;5.20;65.33;99745.66;4995397;28;45493;-61
2022/12/09 05:23:04;;;;;;;;;40.25;32.00;;;;;5.16;65.95;99737.06;4977417;28;47186;-58
2022/12/09 05:25:29;;;;;;;;;40.25;36.75;;;;;5.17;65.31;99746.59;4995178;28;45481;-58
2022/12/09 05:27:54;;;;;;;;;42.50;35.50;;;;;5.14;65.10;99749.28;4995278;28;45488;-61
2022/12/09 05:30:20;;;;;;;;;32.25;30.75;;;;;5.09;64.79;99749.41;4995929;28;45531;-60
2022/12/09 05:32:45;;;;;;;;;31.50;30.00;;;;;5.02;65.36;99745.25;4994862;28;45923;-59
2022/12/09 05:35:10;;;;;;;;;37.50;34.75;;;;;5.06;65.58;99746.88;4995019;28;45591;-59
2022/12/09 05:37:36;;;;;;;;;32.00;29.75;;;;;5.08;64.83;99747.69;4995269;28;45468;-59
2022/12/09 05:40:01;;;;;;;;;37.00;33.50;;;;;5.11;65.44;99746.75;4995092;28;45602;-60
2022/12/09 05:42:26;;;;;;;;;32.50;30.75;;;;;5.13;65.07;99754.53;4994938;28;45494;-61
2022/12/09 05:44:53;;;;;;;;;35.00;31.25;;;;;5.12;64.96;99751.06;4994854;28;45504;-60
2022/12/09 05:47:19;;;;;;;;;38.75;34.50;;;;;5.09;64.89;99743.34;4994895;28;45577;-61
2022/12/09 05:49:44;;;;;;;;;40.75;37.00;;;;;5.12;64.96;99752.81;4995093;28;45528;-59
2022/12/09 05:52:12;;;;;;;;;35.25;30.50;;;;;5.09;65.18;99749.41;4994649;28;46075;-60
2022/12/09 05:54:38;;;;;;;;;33.00;31.25;;;;;5.10;65.23;99750.25;4976898;28;45502;-59
2022/12/09 05:57:03;;;;;;;;;31.75;31.00;;;;;5.06;64.20;99749.47;4994529;28;45441;-61
2022/12/09 05:59:29;;;;;;;;;34.75;29.75;;;;;5.00;64.72;99747.03;4994707;28;45417;-59
2022/12/09 06:01:54;;;;;;;;;28.00;26.50;;;;;5.04;64.79;99748.66;4994727;28;45537;-60
2022/12/09 06:04:20;;;;;;;;;35.75;30.00;;;;;5.08;64.75;99754.66;4994518;28;45472;-59
2022/12/09 06:06:45;;;;;;;;;39.00;34.25;;;;;5.05;64.14;99750.38;4994731;28;45433;-60
2022/12/09 06:09:11;;;;;;;;;26.50;25.50;;;;;5.00;64.24;99749.66;4993670;28;45597;-60
2022/12/09 06:11:37;;;;;;;;;45.75;37.75;;;;;4.98;64.33;99753.19;4994572;28;45805;-61
2022/12/09 06:14:04;;;;;;;;;34.00;28.00;;;;;5.00;64.55;99759.22;4994494;28;45494;-60
2022/12/09 06:16:29;;;;;;;;;40.50;28.75;;;;;4.98;63.89;99766.22;4994470;28;45519;-60
2022/12/09 06:18:54;;;;;;;;;28.50;23.50;;;;;4.89;63.53;99762.09;4994452;28;45535;-61
2022/12/09 06:21:20;;;;;;;;;31.75;25.75;;;;;4.87;64.08;99769.09;4993945;28;45437;-58
2022/12/09 06:23:46;;;;;;;;;27.00;24.25;;;;;4.86;64.22;99772.56;4993885;28;45449;-60
2022/12/09 06:26:23;;;;;;;;;29.00;24.50;;;;;4.86;64.21;99786.47;4994324;28;45509;-58
2022/12/09 06:28:49;;;;;;;;;32.25;29.25;;;;;4.86;63.19;99775.19;4994293;28;45569;-58
2022/12/09 06:31:15;;;;;;;;;26.00;23.75;;;;;4.84;63.09;99782.22;4994676;28;45400;-60
2022/12/09 06:33:40;;;;;;;;;25.00;23.75;;;;;4.79;63.72;99778.84;4994248;28;45449;-59
2022/12/09 06:36:07;;;;;;;;;32.00;26.25;;;;;4.81;63.06;99784.88;4994323;28;45453;-59
2022/12/09 06:38:32;;;;;;;;;26.75;23.00;;;;;4.83;63.41;99778.72;4994321;28;45480;-59
2022/12/09 06:40:58;;;;;;;;;30.00;27.50;;;;;4.80;62.90;99784.00;4994105;28;46115;-63
2022/12/09 06:43:23;;;;;;;;;25.50;23.25;;;;;4.73;62.34;99781.59;4993940;28;45499;-61
2022/12/09 06:45:49;;;;;;;;;22.50;22.00;;;;;4.73;63.12;99776.38;4994425;28;45362;-59
2022/12/09 06:48:14;;;;;;;;;22.25;21.25;;;;;4.71;63.12;99776.44;4994177;28;45507;-60
2022/12/09 06:50:40;;;;;;;;;22.25;21.00;;;;;4.74;63.46;99775.50;4976154;28;45561;-60
2022/12/09 06:53:05;;;;;;;;;27.75;24.50;;;;;4.77;62.77;99778.03;4994139;28;45695;-60
2022/12/09 06:55:31;;;;;;;;;31.00;24.75;;;;;4.74;61.45;99785.94;4993979;28;45496;-59
2022/12/09 06:57:58;;;;;;;;;28.75;23.25;;;;;4.61;61.43;99775.78;4994024;28;45643;-61
2022/12/09 07:00:23;;;;;;;;;26.25;22.00;;;;;4.58;62.38;99770.66;4993828;28;46205;-60
2022/12/09 07:02:49;;;;;;;;;27.50;25.50;;;;;4.57;62.26;99774.16;4993983;28;45421;-58
2022/12/09 07:05:14;;;;;;;;;25.50;24.75;;;;;4.57;62.96;99775.94;4993973;28;45444;-60
2022/12/09 07:07:39;;;;;;;;;21.75;21.75;;;;;4.55;62.33;99781.16;4993878;28;45730;-60
2022/12/09 07:10:07;;;;;;;;;25.75;23.25;;;;;4.52;62.60;99773.44;4993472;28;45477;-59
2022/12/09 07:12:32;;;;;;;;;33.50;27.25;;;;;4.47;62.41;99780.47;4993595;28;45515;-59
2022/12/09 07:14:57;;;;;;;;;33.75;30.25;;;;;4.45;62.11;99781.41;4993892;28;45513;-58
2022/12/09 07:17:23;;;;;;;;;33.00;32.25;;;;;4.45;63.11;99791.81;4993781;28;45401;-60
2022/12/09 07:19:48;;;;;;;;;30.25;26.50;;;;;4.48;63.00;99784.78;4993706;28;46159;-61
2022/12/09 07:22:14;;;;;;;;;32.00;28.75;;;;;4.47;61.11;99796.09;4995668;28;45636;-59
2022/12/09 07:24:40;;;;;;;;;29.75;29.25;;;;;4.42;62.53;99793.59;4997256;28;45554;-58
2022/12/09 07:27:07;;;;;;;;;30.75;25.75;;;;;4.42;61.99;99801.41;4997175;28;45502;-61
2022/12/09 07:29:35;;;;;;;;;32.00;28.25;;;;;4.45;63.02;99802.25;4996941;28;46077;-60
2022/12/09 07:32:00;;;;;;;;;28.25;25.75;;;;;4.46;62.73;99807.44;4997610;28;45658;-58
2022/12/09 07:34:26;;;;;;;;;30.25;24.50;;;;;4.46;62.55;99814.34;4997015;28;45496;-59
2022/12/09 07:36:51;;;;;;;;;29.25;24.75;;;;;4.47;61.82;99808.28;4996891;28;46241;-61
2022/12/09 07:39:17;;;;;;;;;26.75;25.25;;;;;4.45;62.05;99807.44;4996786;28;45984;-61
2022/12/09 07:41:43;;;;;;;;;22.25;22.25;;;;;4.38;60.77;99801.53;4996555;28;45488;-61
2022/12/09 07:44:10;;;;;;;;;24.00;23.75;;;;;4.34;62.55;99805.09;4996619;28;45521;-59
2022/12/09 07:46:35;;;;;;;;;28.75;26.50;;;;;4.35;62.67;99799.84;4996881;28;45448;-58
2022/12/09 07:49:02;;;;;;;;;25.25;24.00;;;;;4.40;62.30;99813.59;4978908;28;46967;-61
2022/12/09 07:51:28;;;;;;;;;29.00;25.25;;;;;4.45;62.21;99810.03;4996653;28;45476;-60
2022/12/09 07:53:54;;;;;;;;;25.00;22.00;;;;;4.44;62.27;99811.81;4996800;28;45499;-59
2022/12/09 07:56:20;;;;;;;;;29.00;27.25;;;;;4.45;62.13;99804.84;4996605;28;45610;-60
2022/12/09 07:58:47;;;;;;;;;26.50;25.50;;;;;4.47;61.72;99809.13;4996384;28;45539;-60
2022/12/09 08:01:15;;;;;;;;;32.00;26.25;;;;;4.45;61.80;99810.03;4995686;28;45704;-60
2022/12/09 08:03:41;;;;;;;;;27.50;24.75;;;;;4.44;62.36;99811.81;4996600;28;45532;-59
2022/12/09 08:06:11;;;;;;;;;31.50;29.25;;;;;4.43;61.78;99808.34;4996344;28;45499;-59
2022/12/09 08:08:36;;;;;;;;;29.75;23.00;;;;;4.42;62.44;99817.03;4996235;28;45487;-61
2022/12/09 08:11:09;;;;;;;;;28.50;27.00;;;;;4.40;61.01;99817.94;4996110;28;45568;-59
2022/12/09 08:13:35;;;;;;;;;32.00;26.50;;;;;4.38;61.28;99812.81;4996445;28;45526;-61
2022/12/09 08:16:05;;;;;;;;;24.25;23.50;;;;;4.38;61.94;99818.00;4996207;28;45523;-59
2022/12/09 08:18:31;;;;;;;;;28.00;26.75;;;;;4.39;61.61;99818.84;4995998;28;45467;-61
2022/12/09 08:20:57;;;;;;;;;22.00;21.00;;;;;4.41;61.88;99812.72;4978358;28;45641;-61
2022/12/09 08:23:22;;;;;;;;;25.75;22.75;;;;;4.42;61.38;99809.22;4996273;28;45555;-60
2022/12/09 08:25:55;;;;;;;;;22.00;21.00;;;;;4.35;61.41;99809.38;4996339;28;45615;-60
2022/12/09 08:28:21;;;;;;;;;28.50;24.25;;;;;4.41;61.63;99819.69;4983080;28;45500;-61
2022/12/09 08:30:46;;;;;;;;;26.50;25.25;;;;;4.38;61.24;99817.16;4979013;28;45437;-59
2022/12/09 08:33:12;;;;;;;;;28.00;25.75;;;;;4.35;60.67;99818.09;4995610;28;45553;-61
2022/12/09 08:35:37;;;;;;;;;29.00;25.00;;;;;4.33;61.66;99827.66;4996368;28;45535;-59
2022/12/09 08:38:02;;;;;;;;;31.25;28.50;;;;;4.30;61.63;99824.25;4995663;28;46192;-62
2022/12/09 08:40:28;;;;;;;;;26.00;22.50;;;;;4.29;61.72;99826.00;4996310;28;45426;-60
2022/12/09 08:42:54;;;;;;;;;26.25;26.00;;;;;4.35;61.81;99822.41;4995986;28;45492;-62
2022/12/09 08:45:19;;;;;;;;;28.25;23.75;;;;;4.33;61.49;99821.59;4995915;28;45409;-60
2022/12/09 08:47:44;;;;;;;;;39.75;33.00;;;;;4.29;61.69;99827.75;4995700;28;45446;-60
2022/12/09 08:50:10;;;;;;;;;28.75;24.50;;;;;4.30;61.59;99821.66;4995947;28;45578;-62
2022/12/09 08:52:35;;;;;;;;;31.25;31.25;;;;;4.30;61.32;99830.34;4996073;28;45426;-60
2022/12/09 08:55:00;;;;;;;;;26.00;25.25;;;;;4.32;62.25;99836.34;4996076;28;45472;-60
2022/12/09 08:57:27;;;;;;;;;25.25;24.00;;;;;4.34;61.65;99831.13;4995389;28;45502;-61
2022/12/09 08:59:53;;;;;;;;;29.75;26.50;;;;;4.29;61.34;99823.41;4995920;28;45531;-60
2022/12/09 09:02:18;;;;;;;;;30.25;27.75;;;;;4.27;61.21;99835.63;4995751;28;45489;-60
2022/12/09 09:04:44;;;;;;;;;34.00;28.50;;;;;4.24;61.52;99824.41;4995632;28;45570;-61
2022/12/09 09:07:09;;;;;;;;;32.75;30.50;;;;;4.28;62.04;99831.25;4995604;28;45500;-61
2022/12/09 09:09:35;;;;;;;;;32.75;30.75;;;;;4.31;61.67;99831.19;4995500;28;45500;-61
2022/12/09 09:12:00;;;;;;;;;34.00;30.00;;;;;4.30;61.73;99830.34;4995700;28;45489;-61
2022/12/09 09:14:25;;;;;;;;;33.75;30.00;;;;;4.29;61.80;99827.75;4995520;28;45655;-61
2022/12/09 09:16:51;;;;;;;;;30.00;26.50;;;;;4.36;62.22;99840.59;4995277;28;45417;-61
2022/12/09 09:19:20;;;;;;;;;38.00;35.00;;;;;4.33;61.76;99835.47;4995171;28;45425;-61
2022/12/09 09:21:45;;;;;;;;;40.50;34.00;;;;;4.37;61.33;99836.25;4995445;28;45476;-60
2022/12/09 09:24:14;;;;;;;;;33.75;32.75;;;;;4.44;62.33;99835.22;4995292;28;45579;-62
2022/12/09 09:26:41;;;;;;;;;36.50;33.25;;;;;4.46;62.00;99829.97;4995206;28;45918;-61
2022/12/09 09:29:09;;;;;;;;;37.25;30.25;;;;;4.52;61.61;99835.06;4995375;28;45455;-60
2022/12/09 09:31:34;;;;;;;;;33.00;26.00;;;;;4.54;61.45;99830.66;4996101;28;45533;-61
2022/12/09 09:33:59;;;;;;;;;35.00;29.00;;;;;4.57;61.73;99833.22;4995563;28;45607;-61
2022/12/09 09:36:25;;;;;;;;;34.50;30.25;;;;;4.52;61.00;99829.84;4995244;28;45432;-60
2022/12/09 09:38:54;;;;;;;;;30.50;26.25;;;;;4.47;61.49;99834.31;4994992;28;45503;-60
2022/12/09 09:42:04;;;;;;;;;36.75;34.00;;;;;4.46;61.96;99837.78;4994840;28;45539;-59
2022/12/09 09:44:58;;;;;;;;;35.50;33.50;;;;;4.49;62.10;99837.75;4990717;28;45592;-59
2022/12/09 09:47:40;;;;;;;;;39.50;33.00;;;;;4.49;62.58;99837.75;4977590;28;45556;-59
2022/12/09 09:50:21;;;;;;;;;40.00;35.50;;;;;4.46;61.73;99836.06;4994898;28;45500;-60
2022/12/09 09:52:48;;;;;;;;;45.00;32.75;;;;;4.44;62.19;99843.03;4995180;28;45559;-60
2022/12/09 09:55:17;;;;;;;;;45.25;37.50;;;;;4.45;61.84;99839.53;4994740;28;45492;-61
2022/12/09 09:57:52;;;;;;;;;40.25;39.00;;;;;4.47;62.47;99842.97;4994701;28;45504;-59
2022/12/09 10:00:34;;;;;;;;;40.50;34.00;;;;;4.48;62.45;99829.06;4994845;28;45535;-60
2022/12/09 10:03:13;;;;;;;;;39.50;34.50;;;;;4.52;61.51;99829.84;4983085;28;45548;-60
2022/12/09 10:05:51;;;;;;;;;43.50;38.75;;;;;4.54;61.37;99834.13;4994702;28;45522;-60
2022/12/09 10:08:46;;;;;;;;;36.75;34.75;;;;;4.51;61.30;99825.53;4994563;28;46085;-59
2022/12/09 10:11:25;;;;;;;;;40.00;37.00;;;;;4.51;61.38;99826.38;4994467;28;45472;-59
2022/12/09 10:14:08;;;;;;;;;45.75;38.50;;;;;4.48;61.71;99818.63;4994623;28;45499;-58
2022/12/09 10:16:40;;;;;;;;;40.25;37.25;;;;;4.49;62.18;99817.75;4994586;28;45643;-59
2022/12/09 10:19:23;;;;;;;;;39.25;32.75;;;;;4.53;62.22;99821.16;4994500;28;45464;-59
2022/12/09 10:21:51;;;;;;;;;43.00;39.75;;;;;4.57;61.90;99818.44;4994458;28;45561;-60
2022/12/09 10:24:27;;;;;;;;;47.75;38.50;;;;;4.56;62.08;99808.91;4994281;28;45484;-59
2022/12/09 10:27:02;;;;;;;;;49.50;42.00;;;;;4.56;61.78;99805.44;4994615;28;45484;-59
2022/12/09 10:29:52;;;;;;;;;40.25;35.50;;;;;4.59;61.67;99802.75;4994297;28;45504;-61
2022/12/09 10:32:20;;;;;;;;;41.00;35.25;;;;;4.63;62.15;99807.03;4995172;28;45478;-60
2022/12/09 10:34:47;;;;;;;;;39.25;37.25;;;;;4.67;61.73;99813.00;4976650;28;45509;-59
2022/12/09 10:37:23;;;;;;;;;46.50;40.00;;;;;4.68;61.64;99802.56;4976279;28;45507;-60
2022/12/09 10:39:54;;;;;;;;;47.75;40.00;;;;;4.71;61.49;99802.47;4994012;28;45668;-61
2022/12/09 10:45:06;;;;;;;;;38.75;38.00;;;;;4.68;61.80;99796.50;4994165;28;45460;-60
2022/12/09 10:47:31;;;;;;;;;49.50;40.75;;;;;4.68;61.67;99797.34;4994144;28;45439;-59
2022/12/09 10:49:58;;;;;;;;;46.50;39.00;;;;;4.61;61.18;99783.59;4993947;28;45436;-60
2022/12/09 10:52:28;;;;;;;;;51.75;43.00;;;;;4.62;60.99;99795.75;4993855;28;45385;-59
2022/12/09 10:54:53;;;;;;;;;37.25;36.00;;;;;4.62;61.49;99792.28;4975880;28;45556;-60
2022/12/09 10:57:25;;;;;;;;;42.25;39.25;;;;;4.60;61.31;99791.47;4993897;28;45641;-60
2022/12/09 11:00:04;;;;;;;;;46.25;39.50;;;;;4.63;61.81;99784.44;4993796;28;46113;-60
2022/12/09 11:02:31;;;;;;;;;38.00;34.25;;;;;4.65;61.99;99782.66;4993755;28;45592;-60
2022/12/09 11:05:26;;;;;;;;;45.50;40.75;;;;;4.69;61.85;99783.44;4993850;28;45517;-59
2022/12/09 11:07:54;;;;;;;;;46.25;40.25;;;;;4.72;61.43;99778.13;4993791;28;45549;-62
2022/12/09 11:10:23;;;;;;;;;40.50;37.25;;;;;4.77;61.56;99778.03;4993169;28;45571;-60
2022/12/09 11:12:56;;;;;;;;;47.25;39.75;;;;;4.83;61.65;99783.06;4993470;28;45622;-58
2022/12/09 11:15:26;;;;;;;;;50.75;41.50;;;;;4.92;61.94;99782.88;4993753;28;45453;-60
2022/12/09 11:18:14;;;;;;;;;54.25;46.00;;;;;4.97;61.51;99777.50;4993330;28;45521;-59
2022/12/09 11:20:39;;;;;;;;;45.25;38.25;;;;;5.00;61.24;99773.09;4993346;28;45524;-61
2022/12/09 11:23:19;;;;;;;;;54.75;43.75;;;;;5.00;60.80;99769.66;4993366;28;45517;-61
2022/12/09 11:25:57;;;;;;;;;47.50;39.50;;;;;5.01;60.89;99780.00;4993563;28;45563;-61
2022/12/09 11:28:30;;;;;;;;;45.25;39.25;;;;;4.95;60.58;99763.69;4980881;28;45554;-61
2022/12/09 11:31:02;;;;;;;;;49.50;43.50;;;;;4.92;61.02;99761.19;4993852;28;47615;-60
2022/12/09 11:33:35;;;;;;;;;46.50;40.25;;;;;4.91;61.03;99760.28;4993185;28;45556;-60