Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:10;;;;;;;21.80;13.30;;;3.50;80.00;;;;;;5042180;28;20267;-71
2023/01/20 00:03:39;;;;;;;23.48;13.82;;;3.50;80.00;;;;;;5044865;28;20239;-70
2023/01/20 00:06:07;;;;;;;21.05;13.85;;;3.40;79.80;;;;;;5047720;28;20669;-74
2023/01/20 00:08:35;;;;;;;24.00;14.73;;;3.40;80.00;;;;;;5047973;28;20228;-71
2023/01/20 00:11:06;;;;;;;23.60;15.10;;;3.40;80.00;;;;;;5039933;28;20196;-71
2023/01/20 00:13:35;;;;;;;27.48;15.90;;;3.40;80.10;;;;;;5047308;28;20543;-72
2023/01/20 00:16:03;;;;;;;27.88;15.85;;;3.40;80.10;;;;;;5050666;28;20235;-71
2023/01/20 00:18:32;;;;;;;24.33;14.32;;;3.40;80.00;;;;;;5051339;28;20232;-72
2023/01/20 00:21:03;;;;;;;23.42;15.65;;;3.40;79.80;;;;;;5053608;28;20200;-73
2023/01/20 00:23:31;;;;;;;24.98;15.70;;;3.30;79.70;;;;;;5053710;28;20208;-72
2023/01/20 00:26:03;;;;;;;26.40;14.85;;;3.20;79.50;;;;;;5047512;28;20201;-70
2023/01/20 00:28:33;;;;;;;27.17;16.05;;;3.10;79.70;;;;;;5040316;28;20227;-71
2023/01/20 00:31:10;;;;;;;23.75;15.30;;;3.10;79.80;;;;;;5052050;28;20200;-72
2023/01/20 00:33:38;;;;;;;25.13;15.20;;;3.10;80.00;;;;;;5052408;28;20193;-72
2023/01/20 00:36:07;;;;;;;31.38;18.60;;;3.00;80.00;;;;;;5048372;28;20205;-73
2023/01/20 00:38:36;;;;;;;27.25;16.45;;;3.10;80.10;;;;;;5043502;28;20251;-74
2023/01/20 00:41:04;;;;;;;23.33;15.38;;;3.10;80.10;;;;;;5046869;28;20713;-72
2023/01/20 00:43:34;;;;;;;29.55;17.27;;;3.10;80.10;;;;;;5064650;28;20197;-71
2023/01/20 00:46:02;;;;;;;33.22;19.70;;;3.10;80.20;;;;;;5045218;28;20196;-72
2023/01/20 00:48:30;;;;;;;29.35;16.95;;;3.10;80.20;;;;;;5042114;28;20265;-73
2023/01/20 00:50:58;;;;;;;27.60;16.42;;;3.10;80.10;;;;;;5050754;28;20967;-74
2023/01/20 00:53:26;;;;;;;30.70;17.77;;;3.20;80.20;;;;;;5053040;28;20897;-73
2023/01/20 00:55:54;;;;;;;28.27;17.20;;;3.20;80.20;;;;;;5050897;28;20261;-71
2023/01/20 00:58:22;;;;;;;27.08;15.85;;;3.20;80.10;;;;;;5048956;28;20229;-72
2023/01/20 01:00:53;;;;;;;24.77;15.68;;;3.20;80.10;;;;;;5049148;28;20208;-71
2023/01/20 01:03:22;;;;;;;31.67;17.88;;;3.10;80.20;;;;;;5051923;28;20674;-72
2023/01/20 01:05:50;;;;;;;26.10;15.50;;;3.20;80.20;;;;;;5053778;28;20204;-71
2023/01/20 01:08:18;;;;;;;29.90;16.52;;;3.20;80.20;;;;;;5052697;28;20219;-71
2023/01/20 01:10:46;;;;;;;28.00;18.33;;;3.20;80.20;;;;;;5045370;28;20208;-72
2023/01/20 01:13:14;;;;;;;26.95;16.33;;;3.20;80.30;;;;;;5044789;28;20251;-72
2023/01/20 01:15:48;;;;;;;31.92;19.00;;;3.20;80.30;;;;;;5054362;28;20201;-71
2023/01/20 01:18:17;;;;;;;27.13;16.48;;;3.20;80.40;;;;;;5052692;28;20225;-73
2023/01/20 01:20:45;;;;;;;25.75;15.57;;;3.30;80.30;;;;;;5049597;28;20253;-73
2023/01/20 01:23:13;;;;;;;24.33;14.88;;;3.30;80.30;;;;;;5046590;28;20220;-70
2023/01/20 01:25:41;;;;;;;21.15;14.23;;;3.30;80.20;;;;;;5044649;28;20591;-72
2023/01/20 01:28:09;;;;;;;25.40;15.60;;;3.20;80.10;;;;;;5040742;28;20193;-71
2023/01/20 01:30:37;;;;;;;26.17;16.52;;;3.20;80.10;;;;;;5051357;28;20620;-73
2023/01/20 01:33:05;;;;;;;23.55;15.95;;;3.20;80.20;;;;;;5053183;28;20249;-72
2023/01/20 01:35:34;;;;;;;29.30;18.27;;;3.20;80.20;;;;;;5054791;28;21032;-72
2023/01/20 01:38:02;;;;;;;26.35;16.88;;;3.20;80.20;;;;;;5046733;28;20758;-72
2023/01/20 01:40:30;;;;;;;25.27;15.90;;;3.20;80.20;;;;;;5043149;28;20213;-71
2023/01/20 01:42:59;;;;;;;26.85;17.13;;;3.20;80.30;;;;;;5046986;28;20212;-72
2023/01/20 01:45:28;;;;;;;27.05;16.73;;;3.20;80.30;;;;;;5051877;28;20205;-72
2023/01/20 01:48:02;;;;;;;28.88;16.30;;;3.20;80.30;;;;;;5047765;28;20312;-72
2023/01/20 01:50:36;;;;;;;24.20;15.07;;;3.20;80.40;;;;;;5049777;28;20261;-71
2023/01/20 01:53:05;;;;;;;27.10;15.60;;;3.30;80.40;;;;;;5049408;28;20262;-71
2023/01/20 01:55:37;;;;;;;27.02;17.08;;;3.30;80.40;;;;;;5044810;28;20202;-72
2023/01/20 01:58:07;;;;;;;24.02;15.60;;;3.30;80.30;;;;;;5042993;28;20622;-73
2023/01/20 02:00:35;;;;;;;29.73;17.67;;;3.30;80.30;;;;;;5047231;28;20258;-72
2023/01/20 02:03:03;;;;;;;30.63;16.85;;;3.30;80.30;;;;;;5042551;28;20200;-73
2023/01/20 02:05:32;;;;;;;28.85;16.70;;;3.30;80.30;;;;;;5044388;28;20211;-72
2023/01/20 02:08:02;;;;;;;30.65;17.92;;;3.30;80.20;;;;;;5048366;28;20254;-72
2023/01/20 02:10:30;;;;;;;28.70;16.92;;;3.30;80.30;;;;;;5053399;28;20739;-71
2023/01/20 02:13:00;;;;;;;30.98;19.40;;;3.30;80.30;;;;;;5050175;28;20212;-72
2023/01/20 02:15:33;;;;;;;32.17;18.77;;;3.30;80.30;;;;;;5052491;28;20609;-72
2023/01/20 02:18:20;;;;;;;33.28;18.65;;;3.30;80.30;;;;;;5050728;28;20714;-71
2023/01/20 02:21:21;;;;;;;30.05;17.17;;;3.30;80.40;;;;;;5047953;28;20253;-71
2023/01/20 02:24:28;;;;;;;29.20;17.55;;;3.30;80.40;;;;;;5047941;28;20212;-72
2023/01/20 02:27:08;;;;;;;26.58;17.20;;;3.30;80.20;;;;;;5043829;28;20234;-73
2023/01/20 02:30:23;;;;;;;27.83;16.38;;;3.30;80.20;;;;;;5020170;28;20237;-72
2023/01/20 02:32:57;;;;;;;30.83;16.58;;;3.20;80.10;;;;;;5046436;28;20568;-71
2023/01/20 02:35:32;;;;;;;29.38;18.40;;;3.20;80.20;;;;;;5045568;28;20208;-70
2023/01/20 02:38:10;;;;;;;27.92;17.80;;;3.20;80.30;;;;;;5044925;28;20235;-71
2023/01/20 02:40:42;;;;;;;27.98;17.90;;;3.20;80.30;;;;;;5044491;28;20714;-71
2023/01/20 02:43:17;;;;;;;27.73;18.58;;;3.20;80.30;;;;;;5044391;28;20227;-71
2023/01/20 02:45:50;;;;;;;32.35;17.95;;;3.20;80.30;;;;;;5040835;28;21025;-71
2023/01/20 02:48:24;;;;;;;30.60;19.17;;;3.20;80.40;;;;;;5049850;28;20226;-70
2023/01/20 02:50:59;;;;;;;29.70;18.42;;;3.20;80.40;;;;;;5048909;28;20210;-70
2023/01/20 02:53:32;;;;;;;32.38;18.98;;;3.20;80.40;;;;;;5047440;28;20196;-70
2023/01/20 02:56:00;;;;;;;36.55;19.77;;;3.20;80.40;;;;;;5040023;28;20188;-73
2023/01/20 02:58:36;;;;;;;31.70;18.45;;;3.20;80.30;;;;;;5041910;28;20878;-72
2023/01/20 03:01:09;;;;;;;33.15;20.05;;;3.20;80.40;;;;;;5047524;28;20677;-71
2023/01/20 03:03:44;;;;;;;33.08;20.25;;;3.20;80.40;;;;;;5052675;28;20216;-71
2023/01/20 03:06:17;;;;;;;31.20;19.10;;;3.20;80.40;;;;;;5046665;28;20211;-71
2023/01/20 03:08:48;;;;;;;33.45;21.17;;;3.20;80.30;;;;;;5059135;28;20274;-71
2023/01/20 03:11:16;;;;;;;37.13;23.30;;;3.20;80.40;;;;;;5040802;28;20254;-72
2023/01/20 03:13:48;;;;;;;32.90;19.88;;;3.20;80.40;;;;;;5046412;28;20196;-70
2023/01/20 03:16:19;;;;;;;30.75;19.67;;;3.20;80.40;;;;;;5047792;28;20235;-70
2023/01/20 03:18:50;;;;;;;32.53;20.42;;;3.20;80.40;;;;;;5047528;28;20244;-72
2023/01/20 03:21:18;;;;;;;34.15;20.80;;;3.20;80.50;;;;;;5048718;28;20200;-71
2023/01/20 03:23:49;;;;;;;34.35;22.55;;;3.20;80.50;;;;;;5040496;28;20262;-73
2023/01/20 03:26:19;;;;;;;32.53;20.58;;;3.20;80.50;;;;;;5045693;28;20208;-71
2023/01/20 03:28:48;;;;;;;33.88;21.08;;;3.20;80.50;;;;;;5044235;28;20219;-72
2023/01/20 03:31:22;;;;;;;32.30;19.45;;;3.30;80.60;;;;;;5046128;28;20207;-72
2023/01/20 03:33:54;;;;;;;35.42;22.35;;;3.30;80.60;;;;;;5045182;28;20228;-71
2023/01/20 03:36:25;;;;;;;36.15;22.02;;;3.30;80.60;;;;;;5046748;28;20743;-70
2023/01/20 03:38:54;;;;;;;34.70;20.55;;;3.30;80.50;;;;;;5043859;28;20702;-73
2023/01/20 03:41:30;;;;;;;36.10;21.13;;;3.30;80.60;;;;;;5039747;28;20270;-70
2023/01/20 03:44:09;;;;;;;30.05;20.33;;;3.30;80.50;;;;;;5048824;28;20220;-69
2023/01/20 03:46:44;;;;;;;33.70;20.27;;;3.30;80.60;;;;;;5049948;28;20204;-71
2023/01/20 03:49:22;;;;;;;34.20;20.70;;;3.30;80.50;;;;;;5047536;28;20220;-71
2023/01/20 03:51:59;;;;;;;36.67;21.52;;;3.30;80.60;;;;;;5047565;28;20253;-71
2023/01/20 03:54:33;;;;;;;31.67;20.58;;;3.30;80.60;;;;;;5045986;28;20200;-70
2023/01/20 03:57:08;;;;;;;37.55;21.35;;;3.40;80.60;;;;;;5044681;28;20215;-72
2023/01/20 03:59:39;;;;;;;41.63;23.42;;;3.30;80.60;;;;;;5042987;28;20223;-70
2023/01/20 04:02:10;;;;;;;34.70;21.08;;;3.30;80.50;;;;;;5040478;28;20669;-70
2023/01/20 04:04:43;;;;;;;32.58;19.83;;;3.30;80.50;;;;;;5041826;28;20292;-72
2023/01/20 04:07:14;;;;;;;35.80;20.42;;;3.30;80.50;;;;;;5040984;28;20205;-73
2023/01/20 04:09:47;;;;;;;32.92;21.55;;;3.30;80.60;;;;;;5047253;28;20226;-72
2023/01/20 04:12:15;;;;;;;34.53;22.35;;;3.30;80.60;;;;;;5049038;28;20204;-70
2023/01/20 04:14:43;;;;;;;36.53;23.88;;;3.40;80.60;;;;;;5048794;28;20722;-74
2023/01/20 04:17:12;;;;;;;35.33;22.60;;;3.30;80.50;;;;;;5042271;28;20222;-73
2023/01/20 04:19:41;;;;;;;41.25;23.25;;;3.30;80.60;;;;;;5047216;28;20310;-72
2023/01/20 04:22:15;;;;;;;37.67;22.80;;;3.30;80.60;;;;;;5042855;28;20208;-72
2023/01/20 04:24:49;;;;;;;34.72;21.95;;;3.30;80.70;;;;;;5043872;28;20254;-72
2023/01/20 04:27:17;;;;;;;33.35;21.17;;;3.30;80.70;;;;;;5047358;28;20197;-70
2023/01/20 04:29:45;;;;;;;34.35;21.10;;;3.30;80.80;;;;;;5046187;28;20221;-71
2023/01/20 04:32:13;;;;;;;36.08;21.05;;;3.40;80.70;;;;;;5045788;28;20212;-70
2023/01/20 04:34:42;;;;;;;37.50;22.20;;;3.40;80.80;;;;;;5048724;28;20201;-69
2023/01/20 04:37:10;;;;;;;38.35;21.70;;;3.40;80.70;;;;;;5046059;28;21726;-72
2023/01/20 04:39:38;;;;;;;36.78;21.48;;;3.40;80.70;;;;;;5043327;28;20220;-72
2023/01/20 04:42:05;;;;;;;37.08;21.00;;;3.40;80.80;;;;;;5045084;28;20205;-71
2023/01/20 04:44:33;;;;;;;38.08;22.92;;;3.40;80.80;;;;;;5046730;28;20201;-73
2023/01/20 04:47:02;;;;;;;30.88;21.08;;;3.40;80.80;;;;;;5050300;28;20212;-72
2023/01/20 04:49:30;;;;;;;33.50;20.70;;;3.40;80.80;;;;;;5047748;28;20839;-73
2023/01/20 04:51:59;;;;;;;36.85;23.60;;;3.40;80.80;;;;;;5049028;28;20220;-70
2023/01/20 04:54:27;;;;;;;37.83;21.42;;;3.40;80.80;;;;;;5048458;28;20205;-71
2023/01/20 04:56:55;;;;;;;34.83;21.40;;;3.40;80.80;;;;;;5045517;28;20208;-70
2023/01/20 04:59:23;;;;;;;34.92;22.25;;;3.40;80.80;;;;;;5046203;28;20228;-72
2023/01/20 05:01:51;;;;;;;36.60;21.25;;;3.40;80.80;;;;;;5052502;28;20196;-71
2023/01/20 05:04:19;;;;;;;37.10;21.42;;;3.40;80.70;;;;;;5048221;28;20243;-71
2023/01/20 05:06:47;;;;;;;39.28;22.88;;;3.40;80.80;;;;;;5046383;28;20213;-71
2023/01/20 05:09:17;;;;;;;30.60;18.25;;;3.40;80.80;;;;;;5044984;28;20243;-72
2023/01/20 05:11:44;;;;;;;33.28;20.67;;;3.40;80.80;;;;;;5050211;28;20205;-72
2023/01/20 05:14:13;;;;;;;33.15;20.45;;;3.40;80.80;;;;;;5052130;28;20223;-72
2023/01/20 05:16:41;;;;;;;32.55;20.48;;;3.40;80.80;;;;;;5054815;28;20211;-72
2023/01/20 05:19:10;;;;;;;35.25;20.73;;;3.40;80.80;;;;;;5046046;28;20216;-72
2023/01/20 05:21:41;;;;;;;34.92;20.88;;;3.40;80.80;;;;;;5056929;28;20207;-72
2023/01/20 05:24:09;;;;;;;30.98;20.38;;;3.40;80.80;;;;;;5056580;28;20283;-72
2023/01/20 05:26:38;;;;;;;39.65;20.73;;;3.40;80.90;;;;;;5058001;28;20307;-73
2023/01/20 05:29:08;;;;;;;34.70;21.42;;;3.40;80.90;;;;;;5053398;28;20228;-73
2023/01/20 05:31:37;;;;;;;34.38;21.40;;;3.40;80.80;;;;;;5057922;28;20695;-73
2023/01/20 05:34:05;;;;;;;32.90;19.88;;;3.40;80.90;;;;;;5053309;28;20283;-72
2023/01/20 05:36:33;;;;;;;38.58;22.17;;;3.40;80.80;;;;;;5049261;28;20282;-72
2023/01/20 05:39:01;;;;;;;40.17;24.63;;;3.40;80.80;;;;;;5053474;28;20227;-72
2023/01/20 05:41:29;;;;;;;37.42;22.17;;;3.40;80.80;;;;;;5054589;28;20204;-73
2023/01/20 05:43:58;;;;;;;37.85;21.33;;;3.30;80.70;;;;;;5048489;28;20200;-72
2023/01/20 05:46:26;;;;;;;37.95;22.25;;;3.30;80.80;;;;;;5047940;28;20208;-72
2023/01/20 05:48:54;;;;;;;35.90;20.98;;;3.30;80.80;;;;;;5044922;28;20407;-73
2023/01/20 05:51:22;;;;;;;34.33;19.90;;;3.30;80.80;;;;;;5043099;28;20231;-71
2023/01/20 05:53:50;;;;;;;37.38;20.90;;;3.30;80.90;;;;;;5045665;28;20220;-72
2023/01/20 05:56:18;;;;;;;34.03;21.20;;;3.30;80.90;;;;;;5039188;28;20682;-71
2023/01/20 05:58:45;;;;;;;35.70;20.50;;;3.30;80.80;;;;;;5039893;28;20232;-73
2023/01/20 06:01:15;;;;;;;29.25;18.35;;;3.30;80.80;;;;;;5051999;28;20203;-72
2023/01/20 06:03:43;;;;;;;34.92;19.67;;;3.30;80.80;;;;;;5055805;28;20208;-72
2023/01/20 06:06:14;;;;;;;32.92;18.90;;;3.20;80.80;;;;;;5046825;28;20287;-72
2023/01/20 06:08:42;;;;;;;33.83;18.92;;;3.20;80.80;;;;;;5046722;28;20302;-71
2023/01/20 06:11:10;;;;;;;31.40;18.70;;;3.20;80.80;;;;;;5046348;28;20329;-72
2023/01/20 06:13:38;;;;;;;33.15;20.58;;;3.20;80.80;;;;;;5043032;28;20209;-73
2023/01/20 06:16:07;;;;;;;33.15;19.60;;;3.20;80.80;;;;;;5044250;28;20208;-71
2023/01/20 06:18:36;;;;;;;30.30;19.40;;;3.20;80.80;;;;;;5048951;28;20353;-72
2023/01/20 06:21:04;;;;;;;35.63;18.58;;;3.20;80.80;;;;;;5039742;28;20295;-72
2023/01/20 06:23:32;;;;;;;31.63;19.35;;;3.20;80.70;;;;;;5041826;28;20204;-73
2023/01/20 06:26:02;;;;;;;34.63;20.02;;;3.20;80.70;;;;;;5051344;28;20204;-72
2023/01/20 06:28:31;;;;;;;31.33;18.55;;;3.20;80.70;;;;;;5049959;28;20926;-72
2023/01/20 06:31:00;;;;;;;33.25;18.30;;;3.10;80.70;;;;;;5046293;28;21012;-74
2023/01/20 06:33:29;;;;;;;32.15;20.00;;;3.10;80.70;;;;;;5054428;28;20286;-73
2023/01/20 06:35:58;;;;;;;30.83;18.08;;;3.10;80.70;;;;;;5037780;28;20694;-71
2023/01/20 06:38:29;;;;;;;31.20;16.75;;;3.10;80.70;;;;;;5039768;28;20274;-73
2023/01/20 06:40:58;;;;;;;26.35;15.02;;;3.10;80.60;;;;;;5038213;28;20281;-73
2023/01/20 06:43:28;;;;;;;28.15;17.13;;;3.00;80.80;;;;;;5040803;28;20213;-71
2023/01/20 06:45:59;;;;;;;23.30;15.40;;;3.00;80.80;;;;;;5047009;28;20661;-72
2023/01/20 06:48:27;;;;;;;28.40;15.50;;;3.00;80.80;;;;;;5050382;28;20212;-72
2023/01/20 06:51:01;;;;;;;28.25;16.70;;;3.00;80.80;;;;;;5046652;28;20213;-72
2023/01/20 06:53:30;;;;;;;30.40;17.30;;;3.00;80.80;;;;;;5044058;28;20200;-72
2023/01/20 06:55:59;;;;;;;33.55;17.27;;;2.90;80.80;;;;;;5042517;28;20212;-73
2023/01/20 06:58:29;;;;;;;33.35;19.27;;;3.00;80.80;;;;;;5043624;28;20224;-72
2023/01/20 07:01:03;;;;;;;29.08;16.42;;;3.00;80.80;;;;;;5043391;28;20580;-71
2023/01/20 07:03:31;;;;;;;29.77;17.80;;;3.00;80.90;;;;;;5043231;28;20930;-71
2023/01/20 07:06:00;;;;;;;29.85;16.65;;;3.00;80.80;;;;;;5043787;28;20213;-71
2023/01/20 07:08:30;;;;;;;29.40;16.95;;;3.00;80.60;;;;;;5044847;28;20817;-71
2023/01/20 07:10:57;;;;;;;27.88;15.30;;;2.90;80.80;;;;;;5046447;28;20255;-72
2023/01/20 07:13:31;;;;;;;26.92;15.65;;;2.90;80.60;;;;;;5043969;28;20874;-71
2023/01/20 07:15:59;;;;;;;28.48;16.80;;;2.90;80.60;;;;;;5047495;28;20737;-73
2023/01/20 07:18:27;;;;;;;26.88;15.88;;;2.90;80.60;;;;;;5044757;28;20236;-73
2023/01/20 07:20:55;;;;;;;25.35;14.80;;;2.90;80.60;;;;;;5047221;28;20282;-72
2023/01/20 07:23:24;;;;;;;27.05;15.77;;;2.90;80.50;;;;;;5044248;28;20204;-73
2023/01/20 07:25:58;;;;;;;23.27;14.20;;;2.90;80.50;;;;;;5047805;28;20712;-70
2023/01/20 07:28:27;;;;;;;28.92;14.38;;;2.90;80.50;;;;;;5041723;28;20232;-72
2023/01/20 07:30:55;;;;;;;22.10;13.65;;;2.80;80.50;;;;;;5040805;28;20204;-72
2023/01/20 07:33:23;;;;;;;21.00;13.40;;;2.80;80.60;;;;;;5042595;28;20200;-72
2023/01/20 07:35:52;;;;;;;22.05;13.73;;;2.80;80.60;;;;;;5043439;28;20200;-71
2023/01/20 07:38:20;;;;;;;24.20;13.80;;;2.80;80.60;;;;;;5040420;28;20204;-73
2023/01/20 07:40:49;;;;;;;26.30;14.90;;;2.80;80.60;;;;;;5044651;28;20223;-73
2023/01/20 07:43:18;;;;;;;24.85;13.65;;;2.80;80.50;;;;;;5048074;28;20249;-72
2023/01/20 07:45:46;;;;;;;20.75;13.25;;;2.80;80.50;;;;;;5044601;28;20199;-72
2023/01/20 07:48:14;;;;;;;22.17;13.75;;;2.80;80.40;;;;;;5044714;28;20279;-73
2023/01/20 07:50:41;;;;;;;22.27;12.95;;;2.80;80.30;;;;;;5042243;28;20200;-72
2023/01/20 07:53:09;;;;;;;20.60;13.23;;;2.70;80.20;;;;;;5044627;28;20204;-72
2023/01/20 07:55:37;;;;;;;28.23;16.27;;;2.70;80.10;;;;;;5050760;28;20208;-73
2023/01/20 07:58:05;;;;;;;30.25;17.48;;;2.70;80.10;;;;;;5044937;28;20254;-73
2023/01/20 08:00:34;;;;;;;43.00;22.75;;;2.60;79.90;;;;;;5044795;28;20212;-72
2023/01/20 08:03:02;;;;;;;43.13;24.10;;;2.50;80.00;;;;;;5047168;28;20247;-72
2023/01/20 08:05:32;;;;;;;45.30;22.70;;;2.50;80.00;;;;;;5043423;28;20211;-71
2023/01/20 08:08:00;;;;;;;32.47;19.55;;;2.50;80.10;;;;;;5044811;28;20204;-70
2023/01/20 08:10:28;;;;;;;36.78;20.08;;;2.50;80.10;;;;;;5051721;28;20956;-71
2023/01/20 08:12:56;;;;;;;35.22;18.33;;;2.50;80.00;;;;;;5046791;28;20238;-71
2023/01/20 08:15:24;;;;;;;27.85;16.92;;;2.50;80.00;;;;;;5045925;28;20200;-73
2023/01/20 08:17:55;;;;;;;28.02;16.17;;;2.50;80.00;;;;;;5044057;28;20224;-73
2023/01/20 08:20:23;;;;;;;23.90;13.88;;;2.50;79.90;;;;;;5044414;28;20219;-72
2023/01/20 08:22:51;;;;;;;24.17;15.20;;;2.40;79.80;;;;;;5046374;28;20205;-72
2023/01/20 08:25:19;;;;;;;28.60;15.85;;;2.40;79.80;;;;;;5049590;28;20685;-71
2023/01/20 08:27:48;;;;;;;29.58;16.27;;;2.40;79.80;;;;;;5051071;28;20206;-72
2023/01/20 08:30:17;;;;;;;31.25;15.50;;;2.40;79.70;;;;;;5049686;28;20289;-72
2023/01/20 08:32:45;;;;;;;30.77;16.58;;;2.30;79.50;;;;;;5047725;28;20258;-74
2023/01/20 08:35:14;;;;;;;29.80;16.58;;;2.30;79.50;;;;;;5050551;28;20205;-71
2023/01/20 08:37:43;;;;;;;28.85;16.75;;;2.20;79.50;;;;;;5046899;28;20206;-71
2023/01/20 08:40:12;;;;;;;28.80;16.70;;;2.20;79.50;;;;;;5048007;28;20225;-71
2023/01/20 08:42:40;;;;;;;35.95;18.20;;;2.20;79.60;;;;;;5045449;28;20196;-71
2023/01/20 08:45:09;;;;;;;39.55;22.48;;;2.20;79.50;;;;;;5044720;28;20596;-71
2023/01/20 08:47:43;;;;;;;31.75;19.80;;;2.20;79.50;;;;;;5046056;28;20218;-71
2023/01/20 08:50:12;;;;;;;36.92;20.85;;;2.20;79.50;;;;;;5046550;28;20228;-71
2023/01/20 08:52:42;;;;;;;31.88;17.27;;;2.20;79.50;;;;;;5053768;28;20200;-71
2023/01/20 08:55:10;;;;;;;30.67;17.02;;;2.20;79.60;;;;;;5047388;28;20692;-71
2023/01/20 08:57:38;;;;;;;28.70;16.13;;;2.20;79.50;;;;;;5044724;28;20204;-71
2023/01/20 09:00:09;;;;;;;29.95;16.60;;;2.20;79.40;;;;;;5043422;28;20277;-71
2023/01/20 09:02:38;;;;;;;27.90;17.80;;;2.20;79.40;;;;;;5041795;28;20242;-72
2023/01/20 09:05:07;;;;;;;34.42;20.00;;;2.20;79.30;;;;;;5045882;28;20243;-71
2023/01/20 09:07:36;;;;;;;34.20;19.88;;;2.20;79.20;;;;;;5046514;28;20835;-71
2023/01/20 09:10:06;;;;;;;33.25;18.60;;;2.20;79.20;;;;;;5056879;28;20235;-73
2023/01/20 09:12:34;;;;;;;25.40;15.50;;;2.20;79.20;;;;;;5054179;28;20693;-72
2023/01/20 09:15:06;;;;;;;22.05;14.27;;;2.20;79.20;;;;;;5051947;28;20740;-72
2023/01/20 09:17:34;;;;;;;20.92;13.80;;;2.20;79.30;;;;;;5051832;28;20789;-72
2023/01/20 09:20:02;;;;;;;27.23;15.77;;;2.20;79.40;;;;;;5048410;28;20270;-71
2023/01/20 09:22:30;;;;;;;27.85;16.10;;;2.20;79.40;;;;;;5047115;28;20975;-72
2023/01/20 09:24:59;;;;;;;38.25;20.65;;;2.30;79.40;;;;;;5045321;28;20246;-72
2023/01/20 09:27:28;;;;;;;32.78;20.13;;;2.30;79.50;;;;;;5047755;28;20214;-72
2023/01/20 09:29:56;;;;;;;30.92;18.50;;;2.40;79.50;;;;;;5051517;28;20235;-72
2023/01/20 09:32:24;;;;;;;29.70;16.10;;;2.40;79.50;;;;;;5046577;28;20197;-72
2023/01/20 09:34:52;;;;;;;26.33;16.25;;;2.40;79.50;;;;;;5050133;28;20276;-72
2023/01/20 09:45:56;;;;;;;28.13;16.08;;;2.60;79.50;;;;;;5048221;28;20277;-73
2023/01/20 09:54:23;;;;;;;25.80;16.35;;;2.70;79.40;;;;;;5047728;28;20197;-72
2023/01/20 09:56:53;;;;;;;26.67;15.65;;;2.70;79.40;;;;;;5048833;28;20222;-73
2023/01/20 09:59:27;;;;;;;25.92;14.80;;;2.70;79.30;;;;;;5040252;28;20228;-72
2023/01/20 10:01:58;;;;;;;22.35;14.48;;;2.70;79.20;;;;;;5050442;28;20223;-72
2023/01/20 10:04:31;;;;;;;26.63;14.10;;;2.70;79.10;;;;;;5051426;28;20200;-72
2023/01/20 10:07:07;;;;;;;26.48;15.27;;;2.70;79.00;;;;;;5045714;28;20698;-72
2023/01/20 10:09:42;;;;;;;30.08;15.70;;;2.70;78.90;;;;;;5054895;28;20226;-72
2023/01/20 10:12:15;;;;;;;26.20;15.68;;;2.60;79.10;;;;;;5048615;28;20203;-72
2023/01/20 10:14:49;;;;;;;29.45;16.98;;;2.60;79.00;;;;;;5049955;28;20193;-72
2023/01/20 10:17:23;;;;;;;36.47;18.67;;;2.70;79.10;;;;;;5046903;28;20220;-72
2023/01/20 10:19:57;;;;;;;41.03;16.65;;;2.70;79.30;;;;;;5047466;28;20285;-72
2023/01/20 10:22:30;;;;;;;30.17;17.65;;;2.80;79.30;;;;;;5050245;28;20219;-72
2023/01/20 10:25:05;;;;;;;32.15;17.48;;;2.80;79.40;;;;;;5047644;28;20224;-73
2023/01/20 10:27:36;;;;;;;28.15;16.33;;;2.90;79.40;;;;;;5043216;28;20793;-72
2023/01/20 10:30:09;;;;;;;33.30;17.95;;;3.00;79.50;;;;;;5042342;28;20225;-72
2023/01/20 10:32:39;;;;;;;33.53;18.48;;;3.10;79.50;;;;;;5043102;28;20340;-72
2023/01/20 10:35:14;;;;;;;33.08;17.80;;;3.10;79.40;;;;;;5046300;28;20192;-72
2023/01/20 10:37:42;;;;;;;29.40;17.20;;;3.20;79.50;;;;;;5048303;28;20198;-72
2023/01/20 10:40:19;;;;;;;30.17;17.17;;;3.20;79.50;;;;;;5053348;28;20768;-72
2023/01/20 10:42:49;;;;;;;29.02;16.45;;;3.30;79.40;;;;;;5044013;28;20224;-72
2023/01/20 10:45:27;;;;;;;28.25;17.42;;;3.30;79.30;;;;;;5038417;28;20200;-72
2023/01/20 10:48:06;;;;;;;28.95;15.27;;;3.40;79.30;;;;;;5044343;28;20219;-72
2023/01/20 10:50:48;;;;;;;29.08;15.93;;;3.40;79.30;;;;;;5047216;28;20204;-71
2023/01/20 10:53:44;;;;;;;26.38;14.88;;;3.40;79.20;;;;;;5047210;28;20695;-72
2023/01/20 10:56:34;;;;;;;22.52;13.35;;;3.50;79.30;;;;;;5047028;28;21320;-72
2023/01/20 10:59:08;;;;;;;23.50;15.00;;;3.50;79.30;;;;;;5046689;28;20580;-72
2023/01/20 11:01:37;;;;;;;22.60;13.55;;;3.50;79.30;;;;;;5048094;28;20205;-72
2023/01/20 11:04:05;;;;;;;22.40;15.20;;;3.50;79.30;;;;;;5046467;28;20205;-72
2023/01/20 11:06:33;;;;;;;26.15;15.48;;;3.60;79.30;;;;;;5044855;28;20209;-72
2023/01/20 11:09:18;;;;;;;24.38;14.50;;;3.60;79.30;;;;;;5047607;28;20244;-71
2023/01/20 11:11:47;;;;;;;23.15;14.95;;;3.60;79.30;;;;;;5045763;28;20205;-72
2023/01/20 11:14:15;;;;;;;24.00;15.55;;;3.70;79.30;;;;;;5049240;28;20255;-72
2023/01/20 11:16:46;;;;;;;24.55;13.93;;;3.70;79.30;;;;;;5051432;28;20204;-72
2023/01/20 11:19:14;;;;;;;23.40;13.70;;;3.70;79.30;;;;;;5053547;28;20637;-72
2023/01/20 11:21:42;;;;;;;21.83;13.75;;;3.80;79.30;;;;;;5050772;28;20253;-73
2023/01/20 11:24:36;;;;;;;23.90;13.73;;;3.80;79.30;;;;;;5051207;28;20204;-72
2023/01/20 11:27:05;;;;;;;25.10;14.65;;;3.80;79.30;;;;;;5045179;28;20203;-72
2023/01/20 11:29:40;;;;;;;24.90;14.63;;;3.80;79.20;;;;;;5048146;28;20299;-72
2023/01/20 11:35:26;;;;;;;25.63;14.27;;;3.80;79.20;;;;;;5194466;27;20554;-69
2023/01/20 11:37:54;;;;;;;25.10;15.07;;;3.90;79.00;;;;;;5171964;27;20223;-70
2023/01/20 11:40:24;;;;;;;27.98;15.02;;;3.90;79.40;;;;;;5154596;27;20220;-70
2023/01/20 11:42:53;;;;;;;28.90;16.23;;;4.00;79.50;;;;;;5154429;27;20212;-69
2023/01/20 11:45:31;;;;;;;25.20;14.95;;;4.10;79.70;;;;;;5154383;27;20710;-70
2023/01/20 11:48:02;;;;;;;24.98;15.65;;;4.20;79.70;;;;;;5155422;27;20223;-70
2023/01/20 11:50:35;;;;;;;23.77;14.32;;;4.30;79.70;;;;;;5135528;27;20220;-72
2023/01/20 11:53:18;;;;;;;26.33;15.02;;;4.40;79.60;;;;;;5156029;27;20220;-71
2023/01/20 11:55:50;;;;;;;24.95;14.55;;;4.50;79.60;;;;;;5153506;27;20192;-71
2023/01/20 11:58:20;;;;;;;21.77;13.98;;;4.60;79.60;;;;;;5152082;27;20203;-71
2023/01/20 12:00:51;;;;;;;23.13;14.80;;;4.70;79.50;;;;;;5154453;27;20197;-72
2023/01/20 12:03:33;;;;;;;22.88;13.98;;;4.70;79.40;;;;;;5154287;27;20270;-71
2023/01/20 12:06:12;;;;;;;24.02;14.35;;;4.80;79.40;;;;;;5153578;27;20254;-71
2023/01/20 12:08:48;;;;;;;24.00;13.40;;;4.90;79.30;;;;;;5149498;27;20217;-71
2023/01/20 12:11:21;;;;;;;21.08;14.20;;;4.90;79.20;;;;;;5138434;27;20189;-72
2023/01/20 12:14:21;;;;;;;23.77;13.75;;;4.90;79.00;;;;;;5151602;27;20213;-71
2023/01/20 12:17:14;;;;;;;24.90;14.60;;;4.90;79.00;;;;;;5153043;27;20205;-71
2023/01/20 12:20:03;;;;;;;22.75;14.40;;;4.90;78.90;;;;;;5152719;27;20243;-69
2023/01/20 12:22:44;;;;;;;21.75;14.40;;;4.90;78.90;;;;;;5152959;27;20220;-69
2023/01/20 12:25:18;;;;;;;89.75;43.28;;;4.90;78.80;;;;;;5154546;27;20214;-69
2023/01/20 12:27:54;;;;;;;54.03;28.17;;;5.00;78.80;;;;;;5154701;27;20189;-70
2023/01/20 12:30:36;;;;;;;34.65;21.08;;;5.00;78.80;;;;;;5151862;27;20215;-71
2023/01/20 12:33:08;;;;;;;32.33;18.52;;;5.00;78.70;;;;;;5152460;27;20224;-71
2023/01/20 12:35:44;;;;;;;29.83;19.00;;;5.00;78.50;;;;;;5154628;27;20208;-71
2023/01/20 12:38:18;;;;;;;27.48;18.05;;;4.90;78.20;;;;;;5153919;27;20196;-70
2023/01/20 12:40:49;;;;;;;26.13;16.80;;;4.90;78.10;;;;;;5160447;27;20805;-69
2023/01/20 12:43:32;;;;;;;27.50;17.65;;;4.80;78.10;;;;;;5154723;27;20204;-69
2023/01/20 12:46:25;;;;;;;31.10;20.70;;;4.70;78.10;;;;;;5139721;27;20229;-71
2023/01/20 12:49:17;;;;;;;34.03;19.55;;;4.60;78.30;;;;;;5141806;27;20286;-69
2023/01/20 12:51:56;;;;;;;34.65;20.83;;;4.60;78.50;;;;;;5135622;27;20205;-69
2023/01/20 12:54:48;;;;;;;36.42;20.52;;;4.70;78.50;;;;;;5138012;27;20208;-70
2023/01/20 12:57:28;;;;;;;31.83;19.95;;;4.60;78.40;;;;;;5140867;27;20193;-71
2023/01/20 13:00:14;;;;;;;32.25;21.23;;;4.70;78.60;;;;;;5137771;27;20232;-71
2023/01/20 13:03:03;;;;;;;30.73;18.60;;;4.70;78.70;;;;;;5137684;27;20190;-69
2023/01/20 13:06:00;;;;;;;37.28;19.05;;;4.80;78.70;;;;;;5138560;27;20194;-69
2023/01/20 13:08:36;;;;;;;28.00;17.88;;;4.80;78.50;;;;;;5138100;27;20221;-69
2023/01/20 13:11:16;;;;;;;32.08;19.10;;;4.80;78.50;;;;;;5141370;27;20207;-69
2023/01/20 13:13:59;;;;;;;28.73;17.20;;;4.90;78.60;;;;;;5139258;27;20218;-69
2023/01/20 13:16:35;;;;;;;28.15;17.17;;;4.90;78.50;;;;;;5137423;27;20235;-71