Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:27;;;;;;;17.45;7.43;;;3.60;99.90;;;;;;5018807;28;20038;-79
2020/12/30 00:03:54;;;;;;;12.25;7.20;;;3.50;99.90;;;;;;5012630;28;20029;-78
2020/12/30 00:06:20;;;;;;;8.10;4.68;;;3.50;99.90;;;;;;5001655;28;20057;-78
2020/12/30 00:08:49;;;;;;;9.80;5.30;;;3.50;99.90;;;;;;4998540;28;20033;-78
2020/12/30 00:11:18;;;;;;;7.85;4.63;;;3.40;99.90;;;;;;4998124;28;20036;-78
2020/12/30 00:13:43;;;;;;;6.32;3.42;;;3.40;99.90;;;;;;4995721;28;20386;-79
2020/12/30 00:16:09;;;;;;;8.45;3.53;;;3.40;99.90;;;;;;4997101;28;20026;-79
2020/12/30 00:18:35;;;;;;;10.27;3.47;;;3.40;99.90;;;;;;4995697;28;20101;-79
2020/12/30 00:21:01;;;;;;;7.63;3.80;;;3.40;99.90;;;;;;4995159;28;20058;-78
2020/12/30 00:23:26;;;;;;;5.07;3.10;;;3.40;99.90;;;;;;4994571;28;20030;-79
2020/12/30 00:25:52;;;;;;;4.57;2.75;;;3.40;99.90;;;;;;4995030;28;20116;-79
2020/12/30 00:28:18;;;;;;;5.00;2.80;;;3.40;99.90;;;;;;4995984;28;20052;-79
2020/12/30 00:30:44;;;;;;;9.23;3.70;;;3.40;99.90;;;;;;4995502;28;20148;-79
2020/12/30 00:33:10;;;;;;;7.53;3.35;;;3.40;99.90;;;;;;4994759;28;20049;-78
2020/12/30 00:35:36;;;;;;;5.57;3.00;;;3.40;99.90;;;;;;4994630;28;20403;-79
2020/12/30 00:38:02;;;;;;;6.38;3.47;;;3.40;99.90;;;;;;4995602;28;20029;-79
2020/12/30 00:40:28;;;;;;;9.45;3.30;;;3.50;99.90;;;;;;4996163;28;20027;-79
2020/12/30 00:42:53;;;;;;;6.57;2.97;;;3.50;99.90;;;;;;4995208;28;20040;-79
2020/12/30 00:45:19;;;;;;;6.68;3.30;;;3.40;99.90;;;;;;4994127;28;20030;-79
2020/12/30 00:47:44;;;;;;;7.75;3.45;;;3.50;99.90;;;;;;4995166;28;20045;-79
2020/12/30 00:50:10;;;;;;;5.57;3.63;;;3.50;99.90;;;;;;4995758;28;20053;-79
2020/12/30 00:52:37;;;;;;;7.13;3.50;;;3.50;99.90;;;;;;4994702;28;20038;-79
2020/12/30 00:55:03;;;;;;;9.93;4.47;;;3.60;99.90;;;;;;4992943;28;20034;-79
2020/12/30 00:57:29;;;;;;;8.77;3.33;;;3.50;99.90;;;;;;4996017;28;20029;-79
2020/12/30 00:59:55;;;;;;;7.93;3.70;;;3.60;99.90;;;;;;4994103;28;20030;-79
2020/12/30 01:02:20;;;;;;;10.18;3.63;;;3.60;99.90;;;;;;4995577;28;20101;-79
2020/12/30 01:04:46;;;;;;;5.30;3.63;;;3.60;99.90;;;;;;4995318;28;20018;-79
2020/12/30 01:07:17;;;;;;;6.63;3.83;;;3.60;99.90;;;;;;4994458;28;20030;-78
2020/12/30 01:09:43;;;;;;;9.90;3.58;;;3.60;99.90;;;;;;4994981;28;20033;-79
2020/12/30 01:12:09;;;;;;;9.65;4.28;;;3.70;99.90;;;;;;4994919;28;20046;-79
2020/12/30 01:14:35;;;;;;;9.32;3.88;;;3.70;99.90;;;;;;4995331;28;20057;-79
2020/12/30 01:17:00;;;;;;;8.63;3.83;;;3.70;99.90;;;;;;4995045;28;20066;-79
2020/12/30 01:19:26;;;;;;;7.18;3.53;;;3.70;99.90;;;;;;4996393;28;20031;-79
2020/12/30 01:21:52;;;;;;;8.95;4.38;;;3.70;99.90;;;;;;4998778;28;20018;-79
2020/12/30 01:24:17;;;;;;;8.98;3.83;;;3.70;99.90;;;;;;5013607;28;20131;-79
2020/12/30 01:26:46;;;;;;;8.18;4.18;;;3.70;99.90;;;;;;5013786;28;20070;-79
2020/12/30 01:29:12;;;;;;;7.93;4.20;;;3.70;99.90;;;;;;5016024;28;20021;-80
2020/12/30 01:31:38;;;;;;;8.38;4.70;;;3.70;99.90;;;;;;5018581;28;20014;-79
2020/12/30 01:34:06;;;;;;;8.13;5.03;;;3.80;99.90;;;;;;5018976;28;20010;-81
2020/12/30 01:36:32;;;;;;;8.82;4.55;;;3.80;99.90;;;;;;5017823;28;20046;-80
2020/12/30 01:38:58;;;;;;;9.80;5.10;;;3.80;99.90;;;;;;5000267;28;20364;-78
2020/12/30 01:41:24;;;;;;;8.05;4.45;;;3.80;99.90;;;;;;4997296;28;20109;-78
2020/12/30 01:44:02;;;;;;;12.80;5.47;;;3.80;99.90;;;;;;4997349;28;20471;-79
2020/12/30 01:46:34;;;;;;;10.77;5.10;;;3.90;99.90;;;;;;4995793;28;20151;-78
2020/12/30 01:49:02;;;;;;;11.35;5.40;;;3.90;99.90;;;;;;4993504;28;20106;-79
2020/12/30 01:51:30;;;;;;;11.07;5.60;;;3.90;99.90;;;;;;4994754;28;20100;-79
2020/12/30 01:53:56;;;;;;;13.83;5.77;;;3.90;99.90;;;;;;4995101;28;20022;-78
2020/12/30 01:56:26;;;;;;;10.75;5.57;;;3.90;99.90;;;;;;4993339;28;20714;-79
2020/12/30 01:58:52;;;;;;;11.55;5.13;;;4.00;99.90;;;;;;4994295;28;20014;-79
2020/12/30 02:01:22;;;;;;;12.70;6.50;;;4.00;99.90;;;;;;4975743;28;20034;-79
2020/12/30 02:03:48;;;;;;;15.65;6.32;;;4.00;99.90;;;;;;4986867;28;20025;-79
2020/12/30 02:06:15;;;;;;;9.63;5.53;;;4.00;99.90;;;;;;4978135;28;20030;-79
2020/12/30 02:08:41;;;;;;;10.98;6.20;;;4.00;99.90;;;;;;4993427;28;20034;-79
2020/12/30 02:11:07;;;;;;;10.82;6.28;;;4.10;99.90;;;;;;4993619;28;20026;-79
2020/12/30 02:13:32;;;;;;;11.30;5.82;;;4.10;99.90;;;;;;4994375;28;20356;-78
2020/12/30 02:16:00;;;;;;;11.75;6.30;;;4.10;99.90;;;;;;4992642;28;20398;-78
2020/12/30 02:18:26;;;;;;;;;;;4.10;99.90;;;;;;4993470;28;20068;-78
2020/12/30 02:20:52;;;;;;;15.50;6.85;;;4.10;99.90;;;;;;4992747;28;19910;-79
2020/12/30 02:23:18;;;;;;;14.55;7.50;;;4.10;99.90;;;;;;4993857;28;20033;-79
2020/12/30 02:25:44;;;;;;;17.48;7.05;;;4.00;99.90;;;;;;4992804;28;20038;-79
2020/12/30 02:28:11;;;;;;;15.85;8.00;;;4.10;99.90;;;;;;4994378;28;20556;-79
2020/12/30 02:30:37;;;;;;;15.25;7.80;;;4.00;99.90;;;;;;4990009;28;20030;-79
2020/12/30 02:33:07;;;;;;;17.38;7.22;;;4.00;99.90;;;;;;4994423;28;20028;-79
2020/12/30 02:35:32;;;;;;;18.60;7.18;;;4.00;99.90;;;;;;4993784;28;20033;-79
2020/12/30 02:37:58;;;;;;;18.67;8.48;;;4.00;99.90;;;;;;4993686;28;20026;-79
2020/12/30 02:40:24;;;;;;;16.08;7.25;;;3.90;99.90;;;;;;4994117;28;20408;-79
2020/12/30 02:42:51;;;;;;;19.98;8.20;;;3.90;99.90;;;;;;4993225;28;20113;-79
2020/12/30 02:45:17;;;;;;;17.02;5.97;;;3.80;99.90;;;;;;4993040;28;20042;-79
2020/12/30 02:47:43;;;;;;;18.58;8.57;;;3.90;99.90;;;;;;4993036;28;20036;-79
2020/12/30 02:50:10;;;;;;;17.85;8.27;;;3.90;99.90;;;;;;4992888;28;20030;-78
2020/12/30 02:52:35;;;;;;;17.50;8.77;;;3.90;99.90;;;;;;4993895;28;20025;-79
2020/12/30 02:55:01;;;;;;;20.42;8.70;;;3.90;99.90;;;;;;4995413;28;20390;-79
2020/12/30 02:57:27;;;;;;;16.80;7.75;;;3.80;99.90;;;;;;4993069;28;20498;-79
2020/12/30 02:59:58;;;;;;;19.65;9.55;;;3.80;99.90;;;;;;5008080;28;20041;-79
2020/12/30 03:02:27;;;;;;;17.60;8.32;;;3.80;99.90;;;;;;5012332;28;20006;-79
2020/12/30 03:04:55;;;;;;;22.13;9.35;;;3.80;99.90;;;;;;5016060;28;20031;-79
2020/12/30 03:07:22;;;;;;;20.90;9.43;;;3.80;99.90;;;;;;5016869;28;20018;-79
2020/12/30 03:09:48;;;;;;;18.05;8.10;;;3.80;99.90;;;;;;5017239;28;20038;-79
2020/12/30 03:12:14;;;;;;;17.30;7.70;;;3.80;99.90;;;;;;5016495;28;20081;-79
2020/12/30 03:14:40;;;;;;;15.50;7.78;;;3.80;99.90;;;;;;5003795;28;20105;-79
2020/12/30 03:17:06;;;;;;;18.40;8.40;;;3.90;99.90;;;;;;5001801;28;20439;-79
2020/12/30 03:19:31;;;;;;;17.85;8.15;;;3.90;99.90;;;;;;5000500;28;20116;-79
2020/12/30 03:21:57;;;;;;;22.38;9.38;;;3.90;99.90;;;;;;4997089;28;20019;-79
2020/12/30 03:24:23;;;;;;;18.75;7.97;;;3.80;99.90;;;;;;4996226;28;20034;-79
2020/12/30 03:26:49;;;;;;;18.27;8.20;;;3.90;99.90;;;;;;4997660;28;20109;-79
2020/12/30 03:29:15;;;;;;;19.38;8.65;;;3.90;99.90;;;;;;4995808;28;20057;-79
2020/12/30 03:31:41;;;;;;;17.60;8.38;;;3.80;99.90;;;;;;4996196;28;20533;-79
2020/12/30 03:34:08;;;;;;;16.67;8.23;;;3.90;99.90;;;;;;4997237;28;20031;-79
2020/12/30 03:36:34;;;;;;;21.42;7.70;;;3.90;99.90;;;;;;4995822;28;20077;-79
2020/12/30 03:39:01;;;;;;;20.90;9.00;;;3.80;99.90;;;;;;4980790;28;20027;-79
2020/12/30 03:41:27;;;;;;;23.58;8.98;;;3.80;99.90;;;;;;4990162;28;20038;-79
2020/12/30 03:43:53;;;;;;;18.48;8.30;;;3.90;99.90;;;;;;4996736;28;20038;-79
2020/12/30 03:46:18;;;;;;;18.30;8.18;;;3.80;99.90;;;;;;4996820;28;20041;-79
2020/12/30 03:48:44;;;;;;;16.92;8.07;;;4.00;99.90;;;;;;4996637;28;20026;-79
2020/12/30 03:51:09;;;;;;;19.73;7.75;;;4.00;99.90;;;;;;4995903;28;20415;-79
2020/12/30 03:53:35;;;;;;;13.63;7.45;;;4.10;99.90;;;;;;4996365;28;20053;-79
2020/12/30 03:56:00;;;;;;;13.55;7.05;;;4.10;99.90;;;;;;4995847;28;20019;-79
2020/12/30 03:58:26;;;;;;;16.45;7.72;;;4.10;99.90;;;;;;4996625;28;20387;-79
2020/12/30 04:00:52;;;;;;;17.05;7.50;;;4.20;99.90;;;;;;4996370;28;20030;-79
2020/12/30 04:03:17;;;;;;;19.42;8.00;;;4.20;99.90;;;;;;4995263;28;20034;-79
2020/12/30 04:05:43;;;;;;;17.98;7.82;;;4.20;99.90;;;;;;4995678;28;20062;-79
2020/12/30 04:08:08;;;;;;;18.10;7.72;;;4.20;99.90;;;;;;4996461;28;20498;-79
2020/12/30 04:10:35;;;;;;;12.68;6.57;;;4.20;99.90;;;;;;4996145;28;20038;-79
2020/12/30 04:13:00;;;;;;;12.73;6.72;;;4.30;99.90;;;;;;4995114;28;20022;-79
2020/12/30 04:15:26;;;;;;;11.10;6.68;;;4.30;99.90;;;;;;4995168;28;20391;-80
2020/12/30 04:17:52;;;;;;;13.38;6.65;;;4.30;99.90;;;;;;4992434;28;20050;-79
2020/12/30 04:20:17;;;;;;;10.48;5.75;;;4.40;99.90;;;;;;4994848;28;20030;-79
2020/12/30 04:22:43;;;;;;;12.05;5.80;;;4.40;99.90;;;;;;4996834;28;20029;-79
2020/12/30 04:25:08;;;;;;;12.35;5.80;;;4.40;99.90;;;;;;4995027;28;20019;-79
2020/12/30 04:27:34;;;;;;;11.15;5.13;;;4.30;99.90;;;;;;4993500;28;20479;-79
2020/12/30 04:30:00;;;;;;;11.48;6.28;;;4.30;99.90;;;;;;4996818;28;20026;-79
2020/12/30 04:32:26;;;;;;;8.98;4.43;;;4.30;99.90;;;;;;4998721;28;20018;-79
2020/12/30 04:34:51;;;;;;;9.65;4.80;;;4.20;99.90;;;;;;5012527;28;20387;-79
2020/12/30 04:37:17;;;;;;;8.65;4.53;;;4.20;99.90;;;;;;5017344;28;20047;-79
2020/12/30 04:39:42;;;;;;;6.20;3.58;;;4.20;99.90;;;;;;5017701;28;20019;-79
2020/12/30 04:42:09;;;;;;;7.40;4.07;;;4.20;99.90;;;;;;5006263;28;20026;-78
2020/12/30 04:44:41;;;;;;;6.35;4.03;;;4.20;99.90;;;;;;4998166;28;20092;-79
2020/12/30 04:47:07;;;;;;;8.13;4.07;;;4.10;99.90;;;;;;4997675;28;20026;-78
2020/12/30 04:49:32;;;;;;;6.65;3.22;;;4.10;99.90;;;;;;4997387;28;20030;-78
2020/12/30 04:51:58;;;;;;;5.75;3.20;;;4.00;99.90;;;;;;4995937;28;20037;-79
2020/12/30 04:54:24;;;;;;;7.32;3.25;;;4.00;99.90;;;;;;4994716;28;20694;-79
2020/12/30 04:57:00;;;;;;;4.60;3.13;;;4.00;99.90;;;;;;4995304;28;20041;-78
2020/12/30 04:59:35;;;;;;;7.15;2.92;;;4.00;99.90;;;;;;4995215;28;20022;-78
2020/12/30 05:02:08;;;;;;;3.10;2.42;;;4.00;99.90;;;;;;4982086;28;20031;-78
2020/12/30 05:04:35;;;;;;;4.35;2.42;;;4.10;99.90;;;;;;4976090;28;20027;-78
2020/12/30 05:07:08;;;;;;;4.07;2.80;;;4.10;99.90;;;;;;4986891;28;20117;-79
2020/12/30 05:09:42;;;;;;;4.65;2.40;;;4.10;99.90;;;;;;4998015;28;20588;-79
2020/12/30 05:12:17;;;;;;;3.25;2.50;;;4.10;99.90;;;;;;4993777;28;20030;-78
2020/12/30 05:14:42;;;;;;;3.05;2.72;;;4.10;99.90;;;;;;4994752;28;20055;-78
2020/12/30 05:17:09;;;;;;;2.80;2.35;;;4.20;99.90;;;;;;4994716;28;20162;-78
2020/12/30 05:19:37;;;;;;;7.40;2.50;;;4.20;99.90;;;;;;4994826;28;20022;-78
2020/12/30 05:22:03;;;;;;;;;;;4.20;99.90;;;;;;4995283;28;20411;-78
2020/12/30 05:24:29;;;;;;;4.07;2.63;;;4.30;99.90;;;;;;4994359;28;19964;-78
2020/12/30 05:26:57;;;;;;;2.58;1.83;;;4.30;99.90;;;;;;4993559;28;20395;-78
2020/12/30 05:29:24;;;;;;;3.80;2.42;;;4.20;99.90;;;;;;4993328;28;20096;-79
2020/12/30 05:31:53;;;;;;;3.23;2.23;;;4.30;99.90;;;;;;4994793;28;20110;-79
2020/12/30 05:34:20;;;;;;;6.53;2.85;;;4.30;99.90;;;;;;4992779;28;20395;-78
2020/12/30 05:36:50;;;;;;;2.53;1.80;;;4.30;99.90;;;;;;4993452;28;20026;-78
2020/12/30 05:39:33;;;;;;;5.78;2.28;;;4.40;99.90;;;;;;4993445;28;20018;-79
2020/12/30 05:42:20;;;;;;;5.53;2.05;;;4.50;99.90;;;;;;4990728;28;20042;-79
2020/12/30 05:44:50;;;;;;;3.20;2.22;;;4.50;99.90;;;;;;4993671;28;20038;-79
2020/12/30 05:47:19;;;;;;;2.70;2.10;;;4.50;99.90;;;;;;4993058;28;20031;-79
2020/12/30 05:49:46;;;;;;;7.35;2.10;;;4.50;99.90;;;;;;4993235;28;20050;-79
2020/12/30 05:52:21;;;;;;;2.95;1.80;;;4.50;99.90;;;;;;4992126;28;20019;-79
2020/12/30 05:54:50;;;;;;;6.82;2.47;;;4.50;99.90;;;;;;4980971;28;20043;-79
2020/12/30 05:57:24;;;;;;;;;;;4.50;99.90;;;;;;4993680;28;20022;-79
2020/12/30 05:59:55;;;;;;;2.65;2.25;;;4.50;99.90;;;;;;4994385;28;20008;-79
2020/12/30 06:02:30;;;;;;;4.43;2.13;;;4.50;99.90;;;;;;4992957;28;20114;-78
2020/12/30 06:05:13;;;;;;;7.22;2.47;;;4.40;99.90;;;;;;4993985;28;20507;-79
2020/12/30 06:07:47;;;;;;;4.13;2.05;;;4.40;99.90;;;;;;4991667;28;20034;-78
2020/12/30 06:10:15;;;;;;;7.53;2.83;;;4.40;99.90;;;;;;4985315;28;20046;-78
2020/12/30 06:12:51;;;;;;;6.03;3.17;;;4.40;99.90;;;;;;5014647;28;20021;-79
2020/12/30 06:15:19;;;;;;;5.78;2.97;;;4.50;99.90;;;;;;5015983;28;20042;-79
2020/12/30 06:18:06;;;;;;;5.32;3.15;;;4.50;99.90;;;;;;5017752;28;20054;-80
2020/12/30 06:20:32;;;;;;;4.90;2.72;;;4.50;99.90;;;;;;5017199;28;20042;-78
2020/12/30 06:23:03;;;;;;;5.13;3.40;;;4.60;99.90;;;;;;5016844;28;20051;-80
2020/12/30 06:25:31;;;;;;;6.30;2.90;;;4.60;99.90;;;;;;5008825;28;20029;-79
2020/12/30 06:28:01;;;;;;;5.13;2.95;;;4.60;99.90;;;;;;4999800;28;20026;-78
2020/12/30 06:30:26;;;;;;;6.25;3.35;;;4.60;99.90;;;;;;4994939;28;20026;-79
2020/12/30 06:32:52;;;;;;;6.43;3.45;;;4.60;99.90;;;;;;4996177;28;20026;-79
2020/12/30 06:35:29;;;;;;;6.07;3.50;;;4.60;99.90;;;;;;4994752;28;20030;-79
2020/12/30 06:37:55;;;;;;;4.35;3.22;;;4.70;99.90;;;;;;4994542;28;20037;-79
2020/12/30 06:40:21;;;;;;;6.15;3.42;;;4.80;99.90;;;;;;4993425;28;20031;-79
2020/12/30 06:42:49;;;;;;;5.20;3.20;;;4.80;99.90;;;;;;4993637;28;20418;-78
2020/12/30 06:45:35;;;;;;;2.13;1.92;;;4.90;99.90;;;;;;4994225;28;20026;-78
2020/12/30 06:48:01;;;;;;;12.18;3.17;;;4.90;99.90;;;;;;4993230;28;20034;-78
2020/12/30 06:50:28;;;;;;;4.80;2.60;;;4.90;99.90;;;;;;4996457;28;20034;-77
2020/12/30 06:52:54;;;;;;;3.10;2.50;;;4.90;99.90;;;;;;4996470;28;20025;-78
2020/12/30 06:55:45;;;;;;;3.33;2.38;;;4.90;99.90;;;;;;4996989;28;20493;-78
2020/12/30 06:58:29;;;;;;;6.57;3.80;;;4.90;99.90;;;;;;4996542;28;20038;-79
2020/12/30 07:00:58;;;;;;;6.15;2.20;;;4.90;99.90;;;;;;4996206;28;20034;-78
2020/12/30 07:03:31;;;;;;;6.35;2.83;;;5.00;99.90;;;;;;4984821;28;20500;-78
2020/12/30 07:06:28;;;;;;;6.20;2.25;;;4.90;99.90;;;;;;4993719;28;20037;-78
2020/12/30 07:08:56;;;;;;;6.78;2.95;;;4.80;99.90;;;;;;4996527;28;20573;-79
2020/12/30 07:11:49;;;;;;;4.25;3.63;;;4.90;99.90;;;;;;4997547;28;20031;-79
2020/12/30 07:14:16;;;;;;;3.65;2.80;;;4.80;99.90;;;;;;4996254;28;20117;-78
2020/12/30 07:17:02;;;;;;;4.65;3.13;;;4.80;99.90;;;;;;4997013;28;20563;-78
2020/12/30 07:19:32;;;;;;;8.32;3.58;;;4.70;99.90;;;;;;4995986;28;20367;-78
2020/12/30 07:22:03;;;;;;;7.97;3.65;;;4.70;99.90;;;;;;4996059;28;20614;-79
2020/12/30 07:24:30;;;;;;;8.65;3.55;;;4.60;99.90;;;;;;4997191;28;20105;-79
2020/12/30 07:26:58;;;;;;;7.32;3.20;;;4.70;99.90;;;;;;4996475;28;20085;-79
2020/12/30 07:29:25;;;;;;;5.65;3.70;;;4.60;99.90;;;;;;4995278;28;20030;-79
2020/12/30 07:31:54;;;;;;;8.45;4.15;;;4.60;99.90;;;;;;4997226;28;20057;-79
2020/12/30 07:34:22;;;;;;;6.88;3.75;;;4.60;99.90;;;;;;4996213;28;20034;-79
2020/12/30 07:36:48;;;;;;;5.45;3.97;;;4.60;99.90;;;;;;4995463;28;20042;-80
2020/12/30 07:39:16;;;;;;;9.48;4.18;;;4.50;99.90;;;;;;4997963;28;20050;-80
2020/12/30 07:41:45;;;;;;;7.50;3.67;;;4.50;99.90;;;;;;4997931;28;20379;-80
2020/12/30 07:44:12;;;;;;;12.15;4.53;;;4.50;99.90;;;;;;4998682;28;20105;-80
2020/12/30 07:46:38;;;;;;;22.33;5.07;;;4.50;99.90;;;;;;5010322;28;20054;-80
2020/12/30 07:49:11;;;;;;;9.30;4.53;;;4.40;99.90;;;;;;5018728;28;20026;-80
2020/12/30 07:51:46;;;;;;;12.40;5.72;;;4.50;99.90;;;;;;5020486;28;20011;-80
2020/12/30 07:54:16;;;;;;;12.90;5.13;;;4.40;99.90;;;;;;5020455;28;20049;-82
2020/12/30 07:56:42;;;;;;;12.38;5.68;;;4.40;99.90;;;;;;5039277;28;20019;-80
2020/12/30 07:59:08;;;;;;;11.73;6.35;;;4.40;99.90;;;;;;5019788;28;20045;-81
2020/12/30 08:01:34;;;;;;;10.73;5.85;;;4.40;99.90;;;;;;5011461;28;20034;-80
2020/12/30 08:04:10;;;;;;;12.82;6.35;;;4.40;99.90;;;;;;4981813;28;20046;-80
2020/12/30 08:06:46;;;;;;;10.95;5.15;;;4.50;99.90;;;;;;4998093;28;20026;-80
2020/12/30 08:09:15;;;;;;;12.35;5.05;;;4.60;99.90;;;;;;4997207;28;20026;-80
2020/12/30 08:11:51;;;;;;;10.32;5.60;;;4.60;99.90;;;;;;4991175;28;20043;-80
2020/12/30 08:14:18;;;;;;;14.88;4.90;;;4.60;99.90;;;;;;4996917;28;20057;-79
2020/12/30 08:17:07;;;;;;;12.48;4.97;;;4.50;99.90;;;;;;4995922;28;20390;-80
2020/12/30 08:19:47;;;;;;;9.50;4.85;;;4.50;99.90;;;;;;4994837;28;20058;-80
2020/12/30 08:22:20;;;;;;;8.52;4.10;;;4.40;99.90;;;;;;4994228;28;20052;-79
2020/12/30 08:24:53;;;;;;;14.98;4.63;;;4.50;99.90;;;;;;4995920;28;20050;-79
2020/12/30 08:27:24;;;;;;;9.43;3.55;;;4.50;99.90;;;;;;4994264;28;20062;-80
2020/12/30 08:29:50;;;;;;;6.80;4.03;;;4.50;99.90;;;;;;4995878;28;20064;-80
2020/12/30 08:32:23;;;;;;;7.28;4.07;;;4.60;99.90;;;;;;4995736;28;20186;-81
2020/12/30 08:34:56;;;;;;;13.45;4.38;;;4.60;99.90;;;;;;4995110;28;20474;-81
2020/12/30 08:37:30;;;;;;;8.05;3.22;;;4.70;99.90;;;;;;4994545;28;20038;-80
2020/12/30 08:40:06;;;;;;;4.90;3.42;;;4.70;99.90;;;;;;4994966;28;20405;-80
2020/12/30 08:42:40;;;;;;;5.20;2.97;;;4.80;99.90;;;;;;4994917;28;20045;-79
2020/12/30 08:45:08;;;;;;;3.85;2.75;;;4.90;99.90;;;;;;4994566;28;20034;-81
2020/12/30 08:47:38;;;;;;;6.32;3.55;;;5.00;99.90;;;;;;4994368;28;20034;-80
2020/12/30 08:50:08;;;;;;;10.57;2.65;;;5.10;99.90;;;;;;4995052;28;20022;-79
2020/12/30 08:52:43;;;;;;;4.72;2.97;;;5.20;99.90;;;;;;4981654;28;20100;-81
2020/12/30 08:55:10;;;;;;;8.90;2.72;;;5.30;99.90;;;;;;4994099;28;20040;-80
2020/12/30 08:57:43;;;;;;;3.53;2.40;;;5.30;99.90;;;;;;4995398;28;20030;-80
2020/12/30 09:00:19;;;;;;;5.13;2.30;;;5.40;99.90;;;;;;4995420;28;20027;-81
2020/12/30 09:02:52;;;;;;;7.00;2.67;;;5.40;99.90;;;;;;4994427;28;20038;-80
2020/12/30 09:05:31;;;;;;;5.50;2.55;;;5.40;99.90;;;;;;4993739;28;20446;-81
2020/12/30 09:08:20;;;;;;;4.97;2.40;;;5.30;99.90;;;;;;4994472;28;20113;-80
2020/12/30 09:10:47;;;;;;;9.32;2.92;;;5.30;99.90;;;;;;4995287;28;20101;-81
2020/12/30 09:13:13;;;;;;;5.97;2.17;;;5.20;99.90;;;;;;4994426;28;20035;-82
2020/12/30 09:15:40;;;;;;;5.47;2.53;;;5.30;99.90;;;;;;4992599;28;20026;-80
2020/12/30 09:18:06;;;;;;;2.50;1.98;;;5.30;99.90;;;;;;4995045;28;20041;-81
2020/12/30 09:20:33;;;;;;;2.50;2.03;;;5.20;99.90;;;;;;4997167;28;20022;-81
2020/12/30 09:23:01;;;;;;;3.90;2.08;;;5.30;99.90;;;;;;5013926;28;20011;-80
2020/12/30 09:25:28;;;;;;;3.78;2.08;;;5.30;99.90;;;;;;5016436;28;20041;-81
2020/12/30 09:27:55;;;;;;;2.67;2.22;;;5.40;99.90;;;;;;4999636;28;20027;-82
2020/12/30 09:30:23;;;;;;;5.03;1.90;;;5.40;99.90;;;;;;5009675;28;20041;-81
2020/12/30 09:32:49;;;;;;;3.15;2.33;;;5.50;99.90;;;;;;5019141;28;20038;-80
2020/12/30 09:35:17;;;;;;;5.20;2.72;;;5.50;99.90;;;;;;5018586;28;20021;-80
2020/12/30 09:37:51;;;;;;;5.68;2.97;;;5.50;99.90;;;;;;5007394;28;20042;-81
2020/12/30 09:40:17;;;;;;;4.75;2.72;;;5.40;99.90;;;;;;4996944;28;20050;-80
2020/12/30 09:42:45;;;;;;;3.63;2.83;;;5.40;99.90;;;;;;4995306;28;20038;-81
2020/12/30 09:45:16;;;;;;;4.47;2.80;;;5.40;99.90;;;;;;4991633;28;20104;-80
2020/12/30 09:47:42;;;;;;;5.72;3.67;;;5.40;99.90;;;;;;4990712;28;20023;-80
2020/12/30 09:50:18;;;;;;;7.55;4.00;;;5.40;99.90;;;;;;4992265;28;20026;-80
2020/12/30 09:52:46;;;;;;;8.85;4.03;;;5.40;99.90;;;;;;4999223;28;20037;-80
2020/12/30 09:55:13;;;;;;;6.75;3.42;;;5.40;99.90;;;;;;4991653;28;20030;-81
2020/12/30 09:57:38;;;;;;;7.25;4.63;;;5.40;99.90;;;;;;4994666;28;20057;-80
2020/12/30 10:00:10;;;;;;;7.00;4.78;;;5.40;99.90;;;;;;4989306;28;20046;-81
2020/12/30 10:02:36;;;;;;;7.60;4.63;;;5.40;99.90;;;;;;4994478;28;20022;-81
2020/12/30 10:05:01;;;;;;;8.30;4.95;;;5.40;99.90;;;;;;4995394;28;20030;-80
2020/12/30 10:07:27;;;;;;;11.52;5.35;;;5.50;99.90;;;;;;4993396;28;20134;-81
2020/12/30 10:09:54;;;;;;;9.85;5.47;;;5.50;99.90;;;;;;4993583;28;20088;-81
2020/12/30 10:12:22;;;;;;;11.00;5.43;;;5.50;99.90;;;;;;4993586;28;20030;-80
2020/12/30 10:14:47;;;;;;;;;;;5.40;99.90;;;;;;4994358;28;20034;-78
2020/12/30 10:17:14;;;;;;;12.90;5.47;;;5.40;99.90;;;;;;4992915;28;19924;-81
2020/12/30 10:19:40;;;;;;;9.30;5.57;;;5.40;99.90;;;;;;4992928;28;20026;-81
2020/12/30 10:22:09;;;;;;;12.27;4.60;;;5.50;99.90;;;;;;4994672;28;20034;-80
2020/12/30 10:24:36;;;;;;;10.73;4.88;;;5.60;99.90;;;;;;4991680;28;20022;-82
2020/12/30 10:27:03;;;;;;;9.35;4.85;;;5.60;99.90;;;;;;4993551;28;20464;-80
2020/12/30 10:29:30;;;;;;;8.93;5.13;;;5.70;99.90;;;;;;4991289;28;20053;-79
2020/12/30 10:31:57;;;;;;;11.27;4.23;;;5.80;99.90;;;;;;4991717;28;20030;-80
2020/12/30 10:34:24;;;;;;;14.48;4.22;;;6.00;99.90;;;;;;4993449;28;20030;-80
2020/12/30 10:36:49;;;;;;;11.50;4.22;;;6.10;99.90;;;;;;4992935;28;20045;-80
2020/12/30 10:39:15;;;;;;;8.77;3.42;;;6.20;99.90;;;;;;4993123;28;20026;-83
2020/12/30 10:41:41;;;;;;;5.68;3.15;;;6.30;99.90;;;;;;4992682;28;20022;-81
2020/12/30 10:44:06;;;;;;;4.60;3.13;;;6.40;99.90;;;;;;4993140;28;20459;-81
2020/12/30 10:46:32;;;;;;;4.45;2.40;;;6.50;99.90;;;;;;4992777;28;20058;-80
2020/12/30 10:48:57;;;;;;;3.83;2.53;;;6.60;99.90;;;;;;4991664;28;20586;-81
2020/12/30 10:51:23;;;;;;;3.45;2.05;;;6.60;99.90;;;;;;4993972;28;20386;-81
2020/12/30 10:53:49;;;;;;;5.25;2.20;;;6.60;99.90;;;;;;4993442;28;20026;-81
2020/12/30 10:56:14;;;;;;;26.90;9.23;;;6.70;99.90;;;;;;4994376;28;20030;-81
2020/12/30 10:58:40;;;;;;;6.68;2.20;;;6.70;99.90;;;;;;4993381;28;20030;-81
2020/12/30 11:01:11;;;;;;;10.02;2.90;;;6.60;99.90;;;;;;4996076;28;20026;-79
2020/12/30 11:03:38;;;;;;;23.35;9.55;;;6.60;99.90;;;;;;5007820;28;20050;-80
2020/12/30 11:06:05;;;;;;;12.32;3.90;;;6.70;99.90;;;;;;5014807;28;20094;-80
2020/12/30 11:08:31;;;;;;;10.48;3.85;;;6.80;99.90;;;;;;5015165;28;20014;-81
2020/12/30 11:11:06;;;;;;;16.00;4.50;;;6.70;99.90;;;;;;5014910;28;20015;-79
2020/12/30 11:13:32;;;;;;;19.80;5.25;;;6.80;99.90;;;;;;4994864;28;20534;-81
2020/12/30 11:15:58;;;;;;;22.90;5.32;;;6.80;99.90;;;;;;4995443;28;20044;-80
2020/12/30 11:18:24;;;;;;;2.08;1.33;;;6.80;99.90;;;;;;4991390;28;20489;-82
2020/12/30 11:20:50;;;;;;;2.00;0.95;;;6.90;99.90;;;;;;4993042;28;20105;-81
2020/12/30 11:23:19;;;;;;;3.22;0.98;;;6.90;99.90;;;;;;4993808;28;20022;-81
2020/12/30 11:25:45;;;;;;;9.52;1.40;;;6.90;99.90;;;;;;4983447;28;20031;-81
2020/12/30 11:28:11;;;;;;;3.08;0.80;;;6.90;99.90;;;;;;4977431;28;20030;-81
2020/12/30 11:30:37;;;;;;;4.00;1.30;;;7.00;99.90;;;;;;4993324;28;20505;-81
2020/12/30 11:33:04;;;;;;;2.85;1.10;;;7.20;99.90;;;;;;4991660;28;20034;-82
2020/12/30 11:35:30;;;;;;;5.30;1.42;;;7.40;99.90;;;;;;4993426;28;20076;-80
2020/12/30 11:37:56;;;;;;;1.65;0.90;;;7.40;99.90;;;;;;4994915;28;20062;-81
2020/12/30 11:40:22;;;;;;;2.63;0.80;;;7.50;99.90;;;;;;4988053;28;20446;-80
2020/12/30 11:42:47;;;;;;;1.45;0.88;;;7.40;99.90;;;;;;4983712;28;20061;-81
2020/12/30 11:45:13;;;;;;;3.58;0.52;;;7.30;99.90;;;;;;4977667;28;20027;-82
2020/12/30 11:47:39;;;;;;;2.83;1.10;;;7.10;99.90;;;;;;4990315;28;20096;-81
2020/12/30 11:50:06;;;;;;;1.38;0.93;;;7.00;99.90;;;;;;4994850;28;20026;-82
2020/12/30 11:52:31;;;;;;;1.92;0.80;;;6.90;99.90;;;;;;4997199;28;20035;-82
2020/12/30 11:54:57;;;;;;;4.63;0.70;;;6.90;99.90;;;;;;4995830;28;20037;-82
2020/12/30 11:57:22;;;;;;;2.35;0.77;;;7.00;99.90;;;;;;4979143;28;20369;-81
2020/12/30 11:59:49;;;;;;;5.45;1.33;;;6.90;99.90;;;;;;4992327;28;20566;-80
2020/12/30 12:02:14;;;;;;;2.03;0.77;;;6.90;99.90;;;;;;4993903;28;20026;-82
2020/12/30 12:04:40;;;;;;;4.32;0.90;;;6.90;99.90;;;;;;4992140;28;20022;-82
2020/12/30 12:07:06;;;;;;;1.58;0.50;;;6.90;99.90;;;;;;4994457;28;20027;-82
2020/12/30 12:09:31;;;;;;;1.60;0.40;;;6.90;99.90;;;;;;4995021;28;20502;-81
2020/12/30 12:11:59;;;;;;;2.90;0.60;;;6.90;99.90;;;;;;4993083;28;20015;-81
2020/12/30 12:14:25;;;;;;;2.17;0.63;;;7.00;99.90;;;;;;4994623;28;20071;-81
2020/12/30 12:16:53;;;;;;;2.92;1.00;;;7.00;99.90;;;;;;4994887;28;20653;-82
2020/12/30 12:19:18;;;;;;;5.60;0.83;;;7.20;99.90;;;;;;4996933;28;20026;-82
2020/12/30 12:21:47;;;;;;;5.60;1.92;;;7.40;99.90;;;;;;4996540;28;20027;-82
2020/12/30 12:24:13;;;;;;;6.03;1.15;;;7.40;99.90;;;;;;4996549;28;20029;-83
2020/12/30 12:26:40;;;;;;;1.58;1.13;;;7.40;99.90;;;;;;4976409;28;20056;-82
2020/12/30 12:29:37;;;;;;;3.65;1.02;;;7.40;99.90;;;;;;4975848;28;20480;-81
2020/12/30 12:32:03;;;;;;;3.00;0.82;;;7.30;99.90;;;;;;4975352;28;20059;-82
2020/12/30 12:34:29;;;;;;;5.65;1.15;;;7.30;99.90;;;;;;4989186;28;20042;-82
2020/12/30 12:36:56;;;;;;;2.63;0.90;;;7.30;99.90;;;;;;4994212;28;20038;-81
2020/12/30 12:39:22;;;;;;;6.18;1.10;;;7.40;99.90;;;;;;4995950;28;20467;-82
2020/12/30 12:41:55;;;;;;;3.85;1.73;;;7.50;99.90;;;;;;4997846;28;20034;-80
2020/12/30 12:44:21;;;;;;;3.55;1.30;;;7.50;99.90;;;;;;5004788;28;20037;-82
2020/12/30 12:46:47;;;;;;;8.63;1.70;;;7.60;99.90;;;;;;5017572;28;20030;-81
2020/12/30 12:49:13;;;;;;;4.32;1.60;;;7.60;99.90;;;;;;5018346;28;20041;-82
2020/12/30 12:51:39;;;;;;;3.85;1.70;;;7.70;99.90;;;;;;5021270;28;20058;-80
2020/12/30 12:54:06;;;;;;;3.35;2.13;;;7.80;99.90;;;;;;5018378;28;20025;-82
2020/12/30 12:56:32;;;;;;;4.43;1.70;;;7.80;99.90;;;;;;5018311;28;20026;-83
2020/12/30 12:58:58;;;;;;;3.88;1.58;;;7.80;99.90;;;;;;5017969;28;20027;-82
2020/12/30 13:01:24;;;;;;;11.27;1.92;;;7.70;99.90;;;;;;5002973;28;20054;-82