Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:55;;;;;;;2.63;1.10;;;18.40;99.90;;;;;;5072947;28;20384;-79
2021/06/05 00:04:22;;;;;;;5.55;1.48;;;18.20;99.90;;;;;;5074207;28;20024;-79
2021/06/05 00:06:49;;;;;;;3.83;1.35;;;18.20;99.90;;;;;;5074182;28;20388;-79
2021/06/05 00:09:16;;;;;;;7.82;1.63;;;18.30;99.90;;;;;;5072850;28;20016;-80
2021/06/05 00:11:42;;;;;;;8.10;1.70;;;18.30;99.90;;;;;;5072796;28;20369;-80
2021/06/05 00:14:10;;;;;;;6.80;1.67;;;18.20;99.90;;;;;;5072766;28;20032;-80
2021/06/05 00:16:39;;;;;;;3.15;1.60;;;17.80;99.90;;;;;;5072727;28;20066;-80
2021/06/05 00:19:06;;;;;;;2.25;1.30;;;18.20;99.90;;;;;;5073912;28;20012;-80
2021/06/05 00:21:33;;;;;;;5.30;1.45;;;18.20;99.90;;;;;;5072587;28;20033;-80
2021/06/05 00:23:58;;;;;;;4.82;1.50;;;18.20;99.90;;;;;;5072571;28;20024;-80
2021/06/05 00:26:25;;;;;;;3.53;1.40;;;18.20;99.90;;;;;;5073847;28;20389;-80
2021/06/05 00:28:51;;;;;;;5.05;1.60;;;18.20;99.90;;;;;;5074051;28;20443;-81
2021/06/05 00:31:17;;;;;;;5.22;1.50;;;18.10;99.90;;;;;;5073764;28;20033;-80
2021/06/05 00:33:43;;;;;;;1.83;1.30;;;18.20;99.90;;;;;;5072138;28;20028;-80
2021/06/05 00:36:12;;;;;;;6.35;1.50;;;18.30;99.90;;;;;;5073978;28;20025;-80
2021/06/05 00:38:38;;;;;;;6.55;1.40;;;18.30;99.90;;;;;;5074355;28;20028;-80
2021/06/05 00:41:07;;;;;;;4.38;1.30;;;;;;;;;;5072344;28;20118;-80
2021/06/05 00:43:38;;;;;;;2.55;1.42;;;;;;;;;;5073604;28;20023;-80
2021/06/05 00:46:04;;;;;;;6.15;1.40;;;;;;;;;;5073974;28;20020;-80
2021/06/05 00:48:31;;;;;;;4.07;1.20;;;;;;;;;;5072249;28;20043;-80
2021/06/05 00:50:58;;;;;;;3.53;1.40;;;17.60;99.90;;;;;;5072538;28;20025;-80
2021/06/05 00:53:28;;;;;;;6.20;1.40;;;17.50;99.90;;;;;;5072162;28;20033;-80
2021/06/05 00:55:56;;;;;;;5.80;1.10;;;17.50;99.90;;;;;;5072092;28;20480;-80
2021/06/05 00:58:22;;;;;;;3.72;1.60;;;17.60;99.90;;;;;;5072116;28;20030;-80
2021/06/05 01:00:58;;;;;;;3.03;1.35;;;17.70;99.90;;;;;;5072147;28;20063;-80
2021/06/05 01:03:24;;;;;;;9.55;1.40;;;17.90;99.90;;;;;;5072114;28;20025;-81
2021/06/05 01:05:57;;;;;;;3.05;1.30;;;17.90;99.90;;;;;;5073621;28;20365;-81
2021/06/05 01:08:41;;;;;;;3.38;1.20;;;17.70;99.90;;;;;;5072080;28;20056;-80
2021/06/05 01:11:17;;;;;;;2.50;1.40;;;17.60;99.90;;;;;;5072106;28;20032;-80
2021/06/05 01:14:14;;;;;;;3.08;1.40;;;17.70;99.90;;;;;;5073493;28;20267;-80
2021/06/05 01:16:45;;;;;;;4.05;1.20;;;17.70;99.90;;;;;;5071995;28;20377;-81
2021/06/05 01:19:50;;;;;;;5.30;1.38;;;17.70;99.90;;;;;;5073298;28;20078;-81
2021/06/05 01:22:43;;;;;;;2.35;1.25;;;17.70;99.90;;;;;;5072897;28;20036;-81
2021/06/05 01:25:38;;;;;;;2.67;1.30;;;17.90;99.90;;;;;;5071970;28;20028;-81
2021/06/05 01:28:11;;;;;;;3.45;1.10;;;18.10;99.90;;;;;;5073441;28;20061;-81
2021/06/05 01:30:47;;;;;;;5.35;1.48;;;17.80;99.90;;;;;;5073183;28;20060;-81
2021/06/05 01:33:16;;;;;;;3.65;1.60;;;17.60;99.90;;;;;;5073283;28;20028;-81
2021/06/05 01:35:43;;;;;;;1.25;0.82;;;17.60;99.90;;;;;;5072913;28;20063;-81
2021/06/05 01:38:12;;;;;;;4.93;1.23;;;17.50;99.90;;;;;;5073284;28;20023;-81
2021/06/05 01:40:38;;;;;;;2.70;1.10;;;17.40;99.90;;;;;;5073031;28;20555;-81
2021/06/05 01:43:06;;;;;;;4.60;1.48;;;17.40;99.90;;;;;;5071758;28;20115;-81
2021/06/05 01:45:38;;;;;;;4.65;1.40;;;17.40;99.90;;;;;;5071662;28;20033;-81
2021/06/05 01:48:05;;;;;;;5.85;1.27;;;17.70;99.90;;;;;;5072928;28;20028;-81
2021/06/05 01:50:33;;;;;;;6.57;1.52;;;17.90;99.90;;;;;;5075081;28;20025;-81
2021/06/05 01:53:06;;;;;;;3.28;1.50;;;18.00;99.90;;;;;;5077023;28;20120;-81
2021/06/05 01:55:37;;;;;;;2.88;1.10;;;18.10;99.90;;;;;;5077063;28;20536;-81
2021/06/05 01:58:12;;;;;;;3.42;1.23;;;18.20;99.90;;;;;;5076722;28;20052;-81
2021/06/05 02:00:42;;;;;;;5.43;1.30;;;18.10;99.90;;;;;;5075432;28;20441;-81
2021/06/05 02:03:09;;;;;;;3.22;1.15;;;18.10;99.90;;;;;;5075308;28;20082;-81
2021/06/05 02:05:35;;;;;;;2.45;1.00;;;18.20;99.90;;;;;;5076804;28;20039;-81
2021/06/05 02:08:02;;;;;;;2.92;1.02;;;18.20;99.90;;;;;;5076455;28;20451;-81
2021/06/05 02:10:30;;;;;;;5.43;1.25;;;18.00;99.90;;;;;;5076696;28;20016;-81
2021/06/05 02:12:56;;;;;;;1.75;1.02;;;17.70;99.90;;;;;;5076326;28;20028;-81
2021/06/05 02:15:21;;;;;;;4.07;1.10;;;17.70;99.90;;;;;;5075082;28;20438;-82
2021/06/05 02:17:48;;;;;;;2.47;1.25;;;17.60;99.90;;;;;;5076582;28;20023;-81
2021/06/05 02:20:24;;;;;;;1.92;1.00;;;17.70;99.90;;;;;;5075023;28;20025;-81
2021/06/05 02:22:51;;;;;;;2.97;1.20;;;17.80;99.90;;;;;;5075258;28;20025;-82
2021/06/05 02:25:22;;;;;;;2.47;1.00;;;17.80;99.90;;;;;;5074933;28;20059;-81
2021/06/05 02:27:52;;;;;;;2.97;1.00;;;17.70;99.90;;;;;;5074948;28;20098;-82
2021/06/05 02:30:19;;;;;;;3.13;1.13;;;17.60;99.90;;;;;;5076113;28;20035;-81
2021/06/05 02:32:45;;;;;;;2.60;1.10;;;17.50;99.90;;;;;;5076597;28;20091;-81
2021/06/05 02:35:15;;;;;;;1.92;1.02;;;17.50;99.90;;;;;;5074573;28;20040;-81
2021/06/05 02:37:41;;;;;;;3.33;1.38;;;17.50;99.90;;;;;;5075951;28;20116;-82
2021/06/05 02:40:12;;;;;;;3.70;1.05;;;17.50;99.90;;;;;;5074665;28;20056;-82
2021/06/05 02:42:39;;;;;;;4.65;1.13;;;17.40;99.90;;;;;;5074683;28;20032;-82
2021/06/05 02:45:09;;;;;;;2.40;0.95;;;17.40;99.90;;;;;;5075849;28;20048;-82
2021/06/05 02:47:35;;;;;;;3.20;0.95;;;17.30;99.90;;;;;;5074402;28;20078;-82
2021/06/05 02:50:06;;;;;;;3.80;1.33;;;17.30;99.90;;;;;;5075755;28;20020;-82
2021/06/05 02:52:32;;;;;;;3.83;1.10;;;17.40;99.90;;;;;;5075657;28;20071;-81
2021/06/05 02:55:19;;;;;;;3.10;1.00;;;17.50;99.90;;;;;;5075949;28;20040;-82
2021/06/05 02:57:45;;;;;;;4.75;1.10;;;17.40;99.90;;;;;;5075635;28;20020;-82
2021/06/05 03:00:33;;;;;;;2.65;0.93;;;17.40;99.90;;;;;;5074559;28;20024;-82
2021/06/05 03:03:00;;;;;;;3.30;1.27;;;17.40;99.90;;;;;;5074234;28;20115;-82
2021/06/05 03:05:26;;;;;;;3.60;1.17;;;17.30;99.90;;;;;;5074113;28;20119;-82
2021/06/05 03:07:52;;;;;;;3.45;1.15;;;17.20;99.90;;;;;;5074169;28;20458;-82
2021/06/05 03:10:20;;;;;;;3.35;1.00;;;17.10;99.90;;;;;;5074112;28;20384;-82
2021/06/05 03:12:46;;;;;;;2.13;1.00;;;17.30;99.90;;;;;;5074161;28;20541;-82
2021/06/05 03:15:14;;;;;;;3.63;0.95;;;17.20;99.90;;;;;;5074031;28;20016;-82
2021/06/05 03:17:40;;;;;;;2.40;1.00;;;17.30;99.90;;;;;;5073934;28;20115;-82
2021/06/05 03:20:09;;;;;;;2.78;1.08;;;17.30;99.90;;;;;;5073916;28;20044;-82
2021/06/05 03:22:35;;;;;;;3.10;0.98;;;17.30;99.90;;;;;;5075111;28;20020;-82
2021/06/05 03:25:01;;;;;;;4.78;1.20;;;17.10;99.90;;;;;;5073790;28;20387;-82
2021/06/05 03:27:26;;;;;;;2.08;1.00;;;17.10;99.90;;;;;;5075305;28;20073;-82
2021/06/05 03:29:52;;;;;;;4.65;1.10;;;17.30;99.90;;;;;;5074946;28;20032;-82
2021/06/05 03:32:17;;;;;;;3.28;1.00;;;17.30;99.90;;;;;;5075125;28;20050;-82
2021/06/05 03:34:44;;;;;;;2.70;1.00;;;17.50;99.90;;;;;;5073452;28;20044;-82
2021/06/05 03:37:10;;;;;;;4.05;0.98;;;17.60;99.90;;;;;;5073517;28;20028;-82
2021/06/05 03:39:37;;;;;;;6.97;1.00;;;17.60;99.90;;;;;;5074741;28;20025;-82
2021/06/05 03:42:03;;;;;;;1.30;0.90;;;17.50;99.90;;;;;;5073475;28;20384;-82
2021/06/05 03:44:29;;;;;;;4.57;1.10;;;17.10;99.90;;;;;;5073412;28;20028;-82
2021/06/05 03:46:54;;;;;;;2.20;1.10;;;17.10;99.90;;;;;;5073280;28;20086;-82
2021/06/05 03:49:20;;;;;;;4.80;0.95;;;17.10;99.90;;;;;;5074568;28;20056;-82
2021/06/05 03:51:46;;;;;;;1.65;0.80;;;17.10;99.90;;;;;;5073284;28;20020;-82
2021/06/05 03:54:12;;;;;;;3.42;1.10;;;17.10;99.90;;;;;;5073167;28;20033;-82
2021/06/05 03:56:37;;;;;;;2.10;1.15;;;17.10;99.90;;;;;;5074419;28;20021;-82
2021/06/05 03:59:04;;;;;;;4.32;0.85;;;17.00;99.90;;;;;;5073115;28;20461;-82
2021/06/05 04:01:31;;;;;;;3.03;1.15;;;16.90;99.90;;;;;;5073094;28;20020;-82
2021/06/05 04:03:59;;;;;;;7.53;1.27;;;17.00;99.90;;;;;;5072989;28;20028;-82
2021/06/05 04:06:26;;;;;;;6.30;0.98;;;17.10;99.90;;;;;;5072949;28;20036;-82
2021/06/05 04:08:53;;;;;;;6.70;1.02;;;17.00;99.90;;;;;;5072899;28;20020;-82
2021/06/05 04:11:19;;;;;;;4.97;1.10;;;17.20;99.90;;;;;;5072603;28;20369;-82
2021/06/05 04:13:48;;;;;;;1.38;0.90;;;17.10;99.90;;;;;;5072719;28;20035;-82
2021/06/05 04:16:16;;;;;;;3.25;0.90;;;17.00;99.90;;;;;;5072835;28;20021;-82
2021/06/05 04:18:42;;;;;;;2.90;1.10;;;17.20;99.90;;;;;;5074026;28;20471;-82
2021/06/05 04:21:12;;;;;;;1.63;0.95;;;17.40;99.90;;;;;;5074027;28;20494;-82
2021/06/05 04:23:38;;;;;;;5.57;1.45;;;17.30;99.90;;;;;;5074539;28;20384;-82
2021/06/05 04:26:05;;;;;;;3.88;1.10;;;17.30;99.90;;;;;;5074128;28;20024;-82
2021/06/05 04:28:31;;;;;;;3.30;0.90;;;17.30;99.90;;;;;;5073849;28;20032;-82
2021/06/05 04:30:57;;;;;;;4.25;1.00;;;17.30;99.90;;;;;;5074087;28;20028;-82
2021/06/05 04:33:25;;;;;;;2.05;1.15;;;17.20;99.90;;;;;;5073993;28;20021;-82
2021/06/05 04:35:52;;;;;;;2.28;1.13;;;17.20;99.90;;;;;;5072301;28;20040;-82
2021/06/05 04:38:19;;;;;;;5.28;1.10;;;17.20;99.90;;;;;;5073705;28;20380;-82
2021/06/05 04:40:45;;;;;;;3.45;1.00;;;17.20;99.90;;;;;;5073693;28;20016;-82
2021/06/05 04:43:15;;;;;;;1.38;0.90;;;17.10;99.90;;;;;;5073948;28;20532;-82
2021/06/05 04:45:41;;;;;;;4.85;0.90;;;17.30;99.90;;;;;;5073807;28;20380;-82
2021/06/05 04:48:08;;;;;;;4.70;1.00;;;17.40;99.90;;;;;;5072331;28;20035;-82
2021/06/05 04:50:38;;;;;;;3.00;0.95;;;17.30;99.90;;;;;;5072295;28;20506;-82
2021/06/05 04:53:04;;;;;;;3.78;1.00;;;17.30;99.90;;;;;;5073404;28;20025;-82
2021/06/05 04:55:31;;;;;;;2.95;0.90;;;17.40;99.90;;;;;;5073765;28;20039;-82
2021/06/05 04:57:57;;;;;;;2.35;1.10;;;17.50;99.90;;;;;;5073466;28;20020;-82
2021/06/05 05:00:25;;;;;;;6.28;1.00;;;17.60;99.90;;;;;;5072168;28;20033;-82
2021/06/05 05:02:51;;;;;;;4.13;1.20;;;17.60;99.90;;;;;;5072125;28;20059;-82
2021/06/05 05:05:17;;;;;;;4.22;1.20;;;17.80;99.90;;;;;;5072083;28;20029;-82
2021/06/05 05:07:49;;;;;;;4.18;1.10;;;17.90;99.90;;;;;;5073337;28;20545;-82
2021/06/05 05:10:16;;;;;;;3.65;1.00;;;17.90;99.90;;;;;;5072102;28;20070;-82
2021/06/05 05:12:41;;;;;;;4.25;1.10;;;17.90;99.90;;;;;;5073217;28;20430;-82
2021/06/05 05:15:08;;;;;;;2.42;1.15;;;17.80;99.90;;;;;;5073244;28;20023;-82
2021/06/05 05:17:34;;;;;;;2.47;1.20;;;17.90;99.90;;;;;;5071917;28;20040;-83
2021/06/05 05:20:06;;;;;;;6.38;1.10;;;17.80;99.90;;;;;;5073243;28;20027;-83
2021/06/05 05:22:32;;;;;;;7.63;1.17;;;17.70;99.90;;;;;;5073161;28;20029;-83
2021/06/05 05:24:57;;;;;;;2.88;1.20;;;17.60;99.90;;;;;;5075953;28;20431;-83
2021/06/05 05:27:23;;;;;;;4.35;1.45;;;17.50;99.90;;;;;;5076038;28;20024;-83
2021/06/05 05:29:49;;;;;;;2.60;1.10;;;17.60;99.90;;;;;;5076009;28;20086;-83
2021/06/05 05:32:14;;;;;;;2.28;1.17;;;17.70;99.90;;;;;;5077166;28;20064;-83
2021/06/05 05:34:40;;;;;;;6.32;1.38;;;17.80;99.90;;;;;;5076975;28;20040;-83
2021/06/05 05:37:06;;;;;;;6.68;1.40;;;17.80;99.90;;;;;;5075887;28;20020;-83
2021/06/05 05:39:32;;;;;;;2.70;1.02;;;18.00;99.90;;;;;;5075840;28;20081;-83
2021/06/05 05:41:57;;;;;;;2.25;1.13;;;18.00;99.90;;;;;;5077046;28;20021;-82
2021/06/05 05:44:23;;;;;;;4.95;1.13;;;18.10;99.90;;;;;;5075691;28;20028;-83
2021/06/05 05:46:49;;;;;;;2.55;1.10;;;18.00;99.90;;;;;;5077023;28;20483;-83
2021/06/05 05:49:15;;;;;;;2.75;1.20;;;18.00;99.90;;;;;;5076924;28;20016;-83
2021/06/05 05:51:41;;;;;;;1.77;0.90;;;18.30;99.90;;;;;;5075557;28;20023;-83
2021/06/05 05:54:07;;;;;;;5.22;1.33;;;18.50;99.90;;;;;;5075440;28;20032;-83
2021/06/05 05:56:34;;;;;;;1.67;0.98;;;18.50;99.90;;;;;;5075380;28;20101;-83
2021/06/05 05:59:00;;;;;;;4.05;1.05;;;18.70;99.90;;;;;;5076615;28;20024;-84
2021/06/05 06:01:27;;;;;;;3.67;1.20;;;18.70;99.90;;;;;;5075357;28;20027;-84
2021/06/05 06:03:56;;;;;;;2.58;1.10;;;18.70;99.90;;;;;;5075288;28;20107;-84
2021/06/05 06:06:23;;;;;;;4.65;1.35;;;18.70;99.90;;;;;;5076474;28;20483;-84
2021/06/05 06:08:49;;;;;;;2.05;1.05;;;18.80;99.90;;;;;;5076779;28;20024;-84
2021/06/05 06:11:16;;;;;;;2.15;1.20;;;18.70;99.90;;;;;;5076886;28;20024;-84
2021/06/05 06:13:42;;;;;;;1.92;1.00;;;18.60;99.90;;;;;;5075042;28;20025;-84
2021/06/05 06:16:10;;;;;;;4.45;1.33;;;18.70;99.90;;;;;;5075143;28;20028;-84
2021/06/05 06:18:38;;;;;;;3.15;1.25;;;18.70;99.90;;;;;;5075901;28;20017;-84
2021/06/05 06:21:07;;;;;;;3.90;1.20;;;18.70;99.90;;;;;;5075020;28;20476;-84
2021/06/05 06:23:36;;;;;;;3.05;1.00;;;18.70;99.90;;;;;;5075007;28;20094;-84
2021/06/05 06:26:05;;;;;;;4.35;0.85;;;18.80;99.90;;;;;;5076190;28;20020;-84
2021/06/05 06:28:34;;;;;;;3.90;1.23;;;18.80;99.90;;;;;;5074869;28;20028;-85
2021/06/05 06:31:00;;;;;;;4.60;1.00;;;18.80;99.90;;;;;;5076116;28;20056;-84
2021/06/05 06:33:27;;;;;;;4.18;1.00;;;19.00;99.90;;;;;;5074724;28;20032;-85
2021/06/05 06:35:53;;;;;;;3.55;0.95;;;19.10;99.90;;;;;;5074243;28;20051;-84
2021/06/05 06:38:32;;;;;;;2.08;0.95;;;19.10;99.90;;;;;;5074705;28;20017;-85
2021/06/05 06:41:00;;;;;;;4.40;0.90;;;19.30;99.90;;;;;;5075031;28;20020;-84
2021/06/05 06:43:28;;;;;;;8.18;0.80;;;19.30;99.90;;;;;;5074642;28;20111;-85
2021/06/05 06:45:54;;;;;;;1.73;0.95;;;19.40;99.90;;;;;;5074493;28;20025;-85
2021/06/05 06:48:25;;;;;;;2.78;0.70;;;19.50;99.90;;;;;;5074529;28;20028;-85
2021/06/05 06:50:51;;;;;;;6.57;1.27;;;19.40;99.90;;;;;;5074445;28;20043;-85
2021/06/05 06:53:18;;;;;;;2.30;0.90;;;19.40;99.90;;;;;;5075612;28;20100;-85
2021/06/05 06:55:44;;;;;;;3.88;0.90;;;19.50;99.90;;;;;;5075622;28;20074;-85
2021/06/05 06:58:11;;;;;;;2.50;1.10;;;19.60;99.90;;;;;;5074287;28;20032;-85
2021/06/05 07:00:41;;;;;;;3.75;1.05;;;19.60;99.90;;;;;;5075534;28;20032;-85
2021/06/05 07:03:07;;;;;;;2.88;0.90;;;19.70;99.90;;;;;;5074231;28;20537;-86
2021/06/05 07:05:33;;;;;;;2.97;1.02;;;19.70;99.90;;;;;;5075448;28;20074;-85
2021/06/05 07:08:23;;;;;;;4.15;1.00;;;19.80;99.90;;;;;;5074141;28;20025;-86
2021/06/05 07:10:53;;;;;;;3.80;0.90;;;19.80;99.90;;;;;;5074706;28;20036;-85
2021/06/05 07:13:19;;;;;;;2.13;0.80;;;19.80;99.90;;;;;;5075584;28;20036;-86
2021/06/05 07:15:45;;;;;;;2.63;0.80;;;19.70;99.90;;;;;;5073925;28;20017;-85
2021/06/05 07:18:12;;;;;;;5.03;1.00;;;19.70;99.90;;;;;;5073931;28;20029;-86
2021/06/05 07:20:38;;;;;;;4.03;1.00;;;19.80;99.90;;;;;;5073859;28;20035;-86
2021/06/05 07:23:05;;;;;;;3.75;1.10;;;19.70;99.90;;;;;;5073847;28;20112;-85
2021/06/05 07:25:31;;;;;;;4.82;1.20;;;19.70;99.90;;;;;;5073760;28;20488;-85
2021/06/05 07:27:58;;;;;;;2.72;1.30;;;19.50;99.90;;;;;;5073766;28;20111;-86
2021/06/05 07:30:24;;;;;;;1.98;1.20;;;19.40;99.90;;;;;;5073756;28;20476;-86
2021/06/05 07:32:53;;;;;;;3.00;1.00;;;19.20;99.90;;;;;;5074846;28;20028;-87
2021/06/05 07:35:19;;;;;;;2.83;0.90;;;19.20;99.90;;;;;;5074643;28;20508;-87
2021/06/05 07:37:44;;;;;;;5.75;1.00;;;19.20;99.90;;;;;;5073525;28;20067;-86
2021/06/05 07:40:12;;;;;;;2.60;0.93;;;19.00;99.90;;;;;;5073441;28;20112;-87
2021/06/05 07:42:38;;;;;;;4.47;1.00;;;19.00;99.90;;;;;;5073336;28;20105;-86
2021/06/05 07:45:08;;;;;;;4.63;1.15;;;19.00;99.90;;;;;;5073391;28;20028;-86
2021/06/05 07:47:34;;;;;;;1.98;0.90;;;19.10;99.90;;;;;;5073739;28;20078;-86
2021/06/05 07:50:00;;;;;;;1.63;1.27;;;19.00;99.90;;;;;;5073298;28;20028;-86
2021/06/05 07:52:26;;;;;;;1.80;1.00;;;18.90;99.90;;;;;;5074504;28;20138;-86
2021/06/05 07:54:53;;;;;;;1.88;1.25;;;18.90;99.90;;;;;;5073186;28;20479;-87
2021/06/05 07:57:21;;;;;;;1.95;1.00;;;18.90;99.90;;;;;;5073130;28;20063;-87
2021/06/05 07:59:47;;;;;;;7.10;1.58;;;19.10;99.90;;;;;;5073134;28;20025;-86
2021/06/05 08:02:14;;;;;;;4.10;1.00;;;19.00;99.90;;;;;;5073040;28;20043;-87
2021/06/05 08:04:40;;;;;;;6.22;1.20;;;19.10;99.90;;;;;;5074260;28;20146;-86
2021/06/05 08:07:06;;;;;;;3.53;1.50;;;19.20;99.90;;;;;;5074050;28;20480;-86
2021/06/05 08:09:32;;;;;;;3.30;1.38;;;19.30;99.90;;;;;;5073187;28;20025;-88
2021/06/05 08:11:58;;;;;;;5.13;1.70;;;19.30;99.90;;;;;;5072976;28;20028;-87
2021/06/05 08:14:24;;;;;;;5.97;1.60;;;19.20;99.90;;;;;;5073126;28;20028;-87
2021/06/05 08:16:50;;;;;;;7.43;1.58;;;19.30;99.90;;;;;;5074102;28;20437;-87
2021/06/05 08:19:16;;;;;;;6.68;1.40;;;19.40;99.90;;;;;;5072884;28;20025;-87
2021/06/05 08:21:44;;;;;;;5.57;1.45;;;19.40;99.90;;;;;;5073965;28;20384;-87
2021/06/05 08:24:14;;;;;;;4.47;1.35;;;19.40;99.90;;;;;;5073998;28;20090;-86
2021/06/05 08:26:39;;;;;;;2.80;1.40;;;19.60;99.90;;;;;;5072689;28;20035;-87
2021/06/05 08:29:05;;;;;;;3.42;1.50;;;19.50;99.90;;;;;;5072627;28;20379;-87
2021/06/05 08:31:32;;;;;;;8.35;1.50;;;19.50;99.90;;;;;;5072703;28;20024;-87
2021/06/05 08:33:58;;;;;;;6.57;1.85;;;19.60;99.90;;;;;;5072658;28;20719;-87
2021/06/05 08:36:26;;;;;;;4.40;1.20;;;19.80;99.90;;;;;;5072999;28;20455;-88
2021/06/05 08:38:53;;;;;;;3.72;1.58;;;19.80;99.90;;;;;;5072757;28;20020;-87
2021/06/05 08:41:24;;;;;;;4.07;1.35;;;20.00;99.90;;;;;;5072645;28;20388;-88
2021/06/05 08:44:06;;;;;;;2.08;1.30;;;20.10;99.90;;;;;;5072516;28;20029;-87
2021/06/05 08:46:40;;;;;;;2.47;1.10;;;20.10;99.90;;;;;;5072476;28;20029;-88
2021/06/05 08:49:26;;;;;;;3.95;1.30;;;20.10;99.90;;;;;;5072452;28;20025;-87
2021/06/05 08:52:06;;;;;;;4.78;1.00;;;20.10;99.90;;;;;;5056551;28;20488;-88
2021/06/05 08:54:35;;;;;;;3.13;1.30;;;20.00;99.90;;;;;;5072231;28;20539;-88
2021/06/05 08:57:10;;;;;;;3.92;1.33;;;20.20;99.90;;;;;;5072415;28;20025;-89
2021/06/05 08:59:36;;;;;;;3.75;1.33;;;20.00;99.90;;;;;;5072281;28;20074;-88
2021/06/05 09:02:02;;;;;;;2.80;1.30;;;19.70;99.90;;;;;;5072511;28;20115;-88
2021/06/05 09:04:29;;;;;;;7.32;1.50;;;19.80;99.90;;;;;;5072227;28;20498;-88
2021/06/05 09:07:07;;;;;;;3.20;1.20;;;19.90;99.90;;;;;;5072230;28;20028;-88
2021/06/05 09:09:53;;;;;;;7.03;1.40;;;19.90;99.90;;;;;;5072220;28;20082;-88
2021/06/05 09:12:20;;;;;;;3.95;1.02;;;19.90;99.90;;;;;;5073261;28;20076;-87
2021/06/05 09:14:47;;;;;;;9.07;1.50;;;20.00;99.90;;;;;;5073758;28;20431;-86
2021/06/05 09:17:17;;;;;;;6.47;1.20;;;20.10;99.90;;;;;;5073223;28;20112;-87
2021/06/05 09:20:00;;;;;;;4.20;1.08;;;20.10;99.90;;;;;;5073394;28;20070;-88
2021/06/05 09:22:35;;;;;;;2.63;1.20;;;20.00;99.90;;;;;;5073112;28;20029;-87
2021/06/05 09:25:19;;;;;;;3.83;1.33;;;19.80;99.90;;;;;;5073167;28;20031;-86
2021/06/05 09:27:45;;;;;;;6.55;1.33;;;19.50;99.90;;;;;;5072717;28;20020;-87
2021/06/05 09:30:35;;;;;;;3.42;1.50;;;19.50;99.90;;;;;;5072580;28;20082;-87
2021/06/05 09:33:05;;;;;;;4.50;1.40;;;19.50;99.90;;;;;;5073735;28;20020;-85
2021/06/05 09:35:34;;;;;;;2.55;1.15;;;19.60;99.90;;;;;;5072117;28;20044;-86
2021/06/05 09:38:17;;;;;;;3.55;1.35;;;19.70;99.90;;;;;;5072506;28;20443;-85
2021/06/05 09:41:21;;;;;;;2.53;1.33;;;19.80;99.90;;;;;;5072725;28;20476;-86
2021/06/05 09:43:49;;;;;;;3.90;1.60;;;19.50;99.90;;;;;;5072719;28;20384;-86
2021/06/05 09:46:29;;;;;;;2.60;1.58;;;19.60;99.90;;;;;;5072849;28;20408;-86
2021/06/05 09:49:16;;;;;;;4.60;1.40;;;19.60;99.90;;;;;;5072557;28;20021;-86
2021/06/05 09:51:47;;;;;;;3.30;1.40;;;19.80;99.90;;;;;;5072629;28;20130;-87
2021/06/05 09:54:42;;;;;;;3.92;1.33;;;19.90;99.90;;;;;;5072995;28;20029;-85
2021/06/05 09:57:26;;;;;;;3.38;1.23;;;20.10;99.90;;;;;;5074672;28;20028;-91
2021/06/05 10:00:22;;;;;;;1.88;1.33;;;20.20;99.90;;;;;;5074145;28;20052;-86
2021/06/05 10:02:51;;;;;;;2.88;1.40;;;20.40;99.90;;;;;;5072307;28;20025;-87
2021/06/05 10:05:38;;;;;;;2.75;1.17;;;20.50;99.90;;;;;;5072434;28;20031;-87
2021/06/05 10:08:37;;;;;;;3.35;1.15;;;20.60;99.90;;;;;;5072096;28;20035;-86
2021/06/05 10:11:06;;;;;;;3.83;1.23;;;20.60;99.90;;;;;;5061602;28;20068;-87
2021/06/05 10:13:36;;;;;;;3.83;1.40;;;20.20;99.90;;;;;;5076082;28;20029;-86
2021/06/05 10:16:10;;;;;;;4.07;1.35;;;20.20;99.90;;;;;;5077799;28;20032;-86
2021/06/05 10:18:43;;;;;;;2.95;1.30;;;20.20;99.90;;;;;;5076244;28;20491;-87
2021/06/05 10:21:34;;;;;;;3.88;1.48;;;20.60;99.90;;;;;;5076400;28;20051;-86
2021/06/05 10:24:21;;;;;;;4.70;1.15;;;20.70;99.90;;;;;;5076436;28;20032;-88
2021/06/05 10:26:47;;;;;;;4.78;1.40;;;20.80;99.90;;;;;;5076358;28;20020;-87
2021/06/05 10:29:23;;;;;;;4.07;1.30;;;21.00;99.90;;;;;;5077150;28;20059;-86
2021/06/05 10:31:50;;;;;;;3.88;1.20;;;21.10;99.90;;;;;;5075954;28;20021;-87
2021/06/05 10:34:31;;;;;;;2.75;1.15;;;21.30;99.90;;;;;;5076354;28;20484;-89
2021/06/05 10:36:56;;;;;;;4.03;1.73;;;21.20;99.90;;;;;;5076815;28;20051;-87
2021/06/05 10:39:32;;;;;;;3.75;1.15;;;20.90;99.90;;;;;;5076120;28;20472;-87
2021/06/05 10:42:09;;;;;;;1.77;1.10;;;20.70;99.90;;;;;;5075624;28;20020;-87
2021/06/05 10:44:35;;;;;;;3.63;1.20;;;20.60;99.90;;;;;;5076378;28;20116;-86
2021/06/05 10:47:22;;;;;;;3.97;1.15;;;20.80;99.90;;;;;;5077196;28;20514;-87
2021/06/05 10:50:08;;;;;;;3.80;1.50;;;21.10;99.90;;;;;;5076431;28;20025;-87
2021/06/05 10:52:49;;;;;;;2.85;1.40;;;21.00;99.90;;;;;;5076174;28;20048;-86
2021/06/05 10:55:42;;;;;;;6.15;2.55;;;20.90;99.90;;;;;;5074848;28;20044;-85
2021/06/05 10:58:38;;;;;;;2.60;1.30;;;20.80;99.90;;;;;;5074559;28;20020;-83
2021/06/05 11:01:09;;;;;;;4.88;1.30;;;20.80;99.90;;;;;;5074563;28;20109;-83
2021/06/05 11:03:38;;;;;;;3.60;1.58;;;20.80;99.90;;;;;;5074452;28;20020;-84
2021/06/05 11:06:11;;;;;;;3.70;1.20;;;20.70;99.90;;;;;;5077016;28;20025;-88
2021/06/05 11:08:48;;;;;;;5.32;1.92;;;20.50;99.90;;;;;;5075753;28;20082;-88
2021/06/05 11:11:42;;;;;;;5.63;1.60;;;20.10;99.90;;;;;;5075829;28;20499;-89
2021/06/05 11:14:23;;;;;;;5.50;1.63;;;19.90;99.90;;;;;;5075786;28;20472;-87
2021/06/05 11:16:58;;;;;;;5.28;1.55;;;20.00;99.90;;;;;;5076682;28;20289;-88
2021/06/05 11:19:33;;;;;;;4.75;1.60;;;19.90;99.90;;;;;;5075937;28;20112;-86
2021/06/05 11:22:14;;;;;;;8.57;1.63;;;20.00;99.90;;;;;;5076008;28;20048;-88
2021/06/05 11:24:43;;;;;;;2.50;1.45;;;19.80;99.90;;;;;;5075843;28;20330;-88
2021/06/05 11:27:31;;;;;;;4.93;1.50;;;19.70;99.90;;;;;;5077247;28;20476;-85
2021/06/05 11:29:59;;;;;;;3.05;1.20;;;19.70;99.90;;;;;;5071884;28;20028;-87
2021/06/05 11:32:53;;;;;;;2.45;1.20;;;19.80;99.90;;;;;;5074904;28;20030;-87
2021/06/05 11:35:45;;;;;;;4.22;1.23;;;20.20;99.90;;;;;;5075143;28;20492;-86
2021/06/05 11:38:33;;;;;;;2.78;1.17;;;20.40;99.90;;;;;;5075253;28;20039;-87
2021/06/05 11:41:12;;;;;;;3.17;1.13;;;20.60;99.90;;;;;;5074268;28;20027;-88
2021/06/05 11:43:44;;;;;;;2.42;1.08;;;21.10;99.90;;;;;;5074528;28;20032;-88
2021/06/05 11:46:32;;;;;;;4.55;1.25;;;21.20;99.90;;;;;;5075771;28;20032;-87
2021/06/05 11:49:01;;;;;;;2.38;0.75;;;20.80;99.90;;;;;;5058068;28;20101;-86
2021/06/05 11:51:33;;;;;;;5.00;0.90;;;20.80;99.90;;;;;;5073927;28;20025;-87
2021/06/05 11:54:13;;;;;;;5.25;1.10;;;20.80;99.90;;;;;;5074514;28;20028;-86
2021/06/05 11:56:57;;;;;;;3.65;1.00;;;20.70;99.90;;;;;;5075246;28;20024;-88
2021/06/05 11:59:44;;;;;;;1.40;0.90;;;21.20;99.90;;;;;;5075654;28;20016;-88
2021/06/05 12:02:22;;;;;;;3.10;0.70;;;21.80;99.90;;;;;;5074760;28;20167;-86
2021/06/05 12:05:03;;;;;;;2.63;0.70;;;22.50;99.90;;;;;;5074105;28;20475;-87
2021/06/05 12:07:35;;;;;;;2.17;0.70;;;22.90;99.90;;;;;;5074051;28;20024;-88
2021/06/05 12:10:03;;;;;;;2.88;0.70;;;22.50;99.90;;;;;;5075721;28;20035;-88
2021/06/05 12:12:32;;;;;;;5.28;0.70;;;21.80;99.90;;;;;;5074906;28;20024;-87
2021/06/05 12:15:18;;;;;;;2.88;0.65;;;21.60;99.90;;;;;;5074332;28;20052;-87
2021/06/05 12:17:44;;;;;;;1.67;0.65;;;21.40;99.90;;;;;;5073540;28;20049;-87
2021/06/05 12:20:10;;;;;;;1.05;0.60;;;21.10;99.90;;;;;;5074564;28;20043;-88
2021/06/05 12:22:37;;;;;;;2.20;0.68;;;20.80;99.90;;;;;;5075042;28;20020;-87
2021/06/05 12:25:05;;;;;;;1.83;0.57;;;20.80;99.90;;;;;;5073735;28;20047;-86
2021/06/05 12:27:38;;;;;;;1.50;0.63;;;20.80;99.90;;;;;;5074683;28;20069;-87
2021/06/05 12:30:21;;;;;;;1.40;0.60;;;21.00;99.90;;;;;;5073699;28;20396;-87
2021/06/05 12:33:28;;;;;;;3.90;0.60;;;21.10;99.90;;;;;;5073320;28;20020;-86
2021/06/05 12:35:54;;;;;;;2.63;0.60;;;21.00;99.90;;;;;;5057307;28;20287;-87
2021/06/05 12:38:34;;;;;;;1.80;0.70;;;20.90;99.90;;;;;;5073941;28;20365;-87
2021/06/05 12:41:16;;;;;;;0.70;0.47;;;20.80;99.90;;;;;;5074642;28;20036;-87
2021/06/05 12:43:45;;;;;;;1.63;0.88;;;21.10;99.90;;;;;;5074677;28;20502;-86
2021/06/05 12:46:18;;;;;;;2.35;0.70;;;21.10;99.90;;;;;;5073575;28;20541;-85
2021/06/05 12:48:44;;;;;;;0.60;0.50;;;21.00;99.90;;;;;;5073101;28;20430;-87
2021/06/05 12:51:15;;;;;;;3.42;0.75;;;21.10;99.90;;;;;;5072827;28;20078;-85
2021/06/05 12:53:40;;;;;;;1.08;0.60;;;21.40;99.90;;;;;;5074425;28;20054;-87
2021/06/05 12:56:32;;;;;;;2.90;0.70;;;21.70;99.90;;;;;;5073371;28;20020;-88
2021/06/05 12:59:01;;;;;;;5.07;0.70;;;22.20;99.90;;;;;;5074346;28;20013;-88
2021/06/05 13:01:39;;;;;;;0.70;0.50;;;22.70;99.90;;;;;;5074012;28;20016;-87
2021/06/05 13:04:08;;;;;;;2.33;0.40;;;23.10;99.90;;;;;;5074636;28;20123;-85
2021/06/05 13:07:04;;;;;;;0.95;0.40;;;23.70;99.90;;;;;;5073127;28;20537;-86
2021/06/05 13:09:45;;;;;;;0.98;0.40;;;23.30;99.90;;;;;;5073905;28;20073;-86