Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:53;;;;;;;22.40;12.60;;;;;;;;;;5067370;28;20489;-78
2023/11/27 00:03:23;;;;;;;23.53;12.97;;;;;;;;;;5065892;28;20527;-80
2023/11/27 00:05:51;;;;;;;21.33;12.33;;;;;;;;;;5051552;28;20484;-79
2023/11/27 00:08:22;;;;;;;25.00;13.73;;;;;;;;;;5064080;28;20460;-79
2023/11/27 00:10:49;;;;;;;19.63;12.07;;;;;;;;;;5065399;28;20447;-79
2023/11/27 00:13:17;;;;;;;21.57;14.13;;;;;;;;;;5065368;28;20519;-78
2023/11/27 00:15:47;;;;;;;19.60;11.97;;;;;;;;;;5064671;28;20737;-79
2023/11/27 00:18:16;;;;;;;23.20;11.83;;;;;;;;;;5065072;28;20457;-79
2023/11/27 00:20:45;;;;;;;22.27;12.93;;;;;;;;;;5068171;28;20527;-78
2023/11/27 00:23:16;;;;;;;20.57;12.37;;;;;;;;;;5065320;28;20459;-77
2023/11/27 00:25:43;;;;;;;24.67;13.43;;;;;;;;;;5065047;28;20449;-79
2023/11/27 00:28:19;;;;;;;22.63;12.57;;;;;;;;;;5067296;28;20501;-79
2023/11/27 00:30:47;;;;;;;24.97;13.20;;;;;;;;;;5069572;28;20453;-79
2023/11/27 00:33:16;;;;;;;21.37;11.97;;;;;;;;;;5065294;28;21127;-79
2023/11/27 00:35:45;;;;;;;22.87;12.60;;;;;;;;;;5069783;28;20457;-78
2023/11/27 00:38:17;;;;;;;22.70;12.97;;;;;;;;;;5066944;28;20500;-79
2023/11/27 00:40:46;;;;;;;22.60;13.53;;;;;;;;;;5063041;28;20475;-79
2023/11/27 00:43:13;;;;;;;21.50;12.30;;;;;;;;;;5070337;28;20501;-79
2023/11/27 00:45:41;;;;;;;20.10;11.90;;;;;;;;;;5072050;28;21007;-80
2023/11/27 00:48:09;;;;;;;19.83;12.03;;;;;;;;;;5070770;28;20524;-78
2023/11/27 00:50:37;;;;;;;22.70;12.40;;;;;;;;;;5066294;28;20557;-78
2023/11/27 00:53:12;;;;;;;20.37;13.60;;;;;;;;;;5066809;28;20520;-78
2023/11/27 00:55:40;;;;;;;21.67;13.30;;;;;;;;;;5066663;28;20457;-79
2023/11/27 00:58:11;;;;;;;22.00;12.90;;;;;;;;;;5065709;28;20905;-79
2023/11/27 01:00:38;;;;;;;17.80;12.47;;;;;;;;;;5067335;28;20458;-78
2023/11/27 01:03:06;;;;;;;21.37;13.10;;;;;;;;;;5068284;28;20516;-79
2023/11/27 01:05:34;;;;;;;22.40;12.37;;;;;;;;;;5064199;28;20786;-80
2023/11/27 01:08:05;;;;;;;19.20;12.07;;;;;;;;;;5064115;28;20961;-80
2023/11/27 01:10:34;;;;;;;18.30;11.07;;;;;;;;;;5063508;28;20433;-79
2023/11/27 01:13:02;;;;;;;19.00;10.77;;;;;;;;;;5065078;28;20735;-79
2023/11/27 01:15:30;;;;;;;23.13;11.67;;;;;;;;;;5064582;28;20465;-79
2023/11/27 01:17:58;;;;;;;20.90;11.47;;;;;;;;;;5066424;28;20477;-79
2023/11/27 01:20:25;;;;;;;18.73;11.87;;;;;;;;;;5067376;28;20459;-78
2023/11/27 01:22:53;;;;;;;20.47;11.70;;;;;;;;;;5065272;28;20497;-79
2023/11/27 01:25:22;;;;;;;18.70;11.70;;;;;;;;;;5067380;28;20452;-78
2023/11/27 01:27:51;;;;;;;24.10;11.90;;;;;;;;;;5064596;28;20556;-78
2023/11/27 01:30:19;;;;;;;17.40;11.10;;;;;;;;;;5064141;28;20480;-77
2023/11/27 01:32:47;;;;;;;21.17;11.60;;;;;;;;;;5068926;28;20441;-78
2023/11/27 01:35:15;;;;;;;19.57;11.27;;;;;;;;;;5068810;28;20805;-78
2023/11/27 01:37:42;;;;;;;16.03;10.30;;;;;;;;;;5063484;28;20461;-78
2023/11/27 01:40:10;;;;;;;17.03;11.00;;;;;;;;;;5070458;28;20680;-79
2023/11/27 01:42:38;;;;;;;17.13;10.03;;;;;;;;;;5045602;28;20487;-78
2023/11/27 01:45:08;;;;;;;19.60;10.73;;;;;;;;;;5046990;28;20466;-79
2023/11/27 01:47:36;;;;;;;17.50;11.17;;;;;;;;;;5049243;28;20531;-78
2023/11/27 01:50:09;;;;;;;18.83;11.33;;;;;;;;;;5037335;28;20468;-79
2023/11/27 01:52:38;;;;;;;19.37;11.00;;;;;;;;;;5024990;28;20456;-78
2023/11/27 01:55:07;;;;;;;18.17;10.57;;;;;;;;;;5025630;28;20501;-80
2023/11/27 01:57:35;;;;;;;16.80;10.40;;;;;;;;;;5023404;28;20464;-78
2023/11/27 02:00:06;;;;;;;17.13;10.57;;;;;;;;;;5034987;28;20439;-79
2023/11/27 02:02:36;;;;;;;17.33;10.20;;;;;;;;;;5050906;28;20486;-79
2023/11/27 02:05:04;;;;;;;16.63;10.97;;;;;;;;;;5048980;28;20455;-80
2023/11/27 02:07:33;;;;;;;17.77;10.03;;;;;;;;;;5047294;28;20577;-79
2023/11/27 02:10:01;;;;;;;18.33;10.60;;;;;;;;;;5048845;28;20467;-78
2023/11/27 02:12:32;;;;;;;15.53;8.90;;;;;;;;;;5048941;28;20498;-79
2023/11/27 02:15:00;;;;;;;17.10;9.87;;;;;;;;;;5048548;28;20536;-77
2023/11/27 02:17:28;;;;;;;21.20;12.70;;;;;;;;;;5044305;28;20455;-79
2023/11/27 02:19:58;;;;;;;15.70;10.53;;;;;;;;;;5047101;28;20512;-79
2023/11/27 02:22:26;;;;;;;19.90;11.80;;;;;;;;;;5043481;28;20498;-79
2023/11/27 02:24:55;;;;;;;20.83;11.67;;;;;;;;;;5044125;28;20889;-78
2023/11/27 02:27:23;;;;;;;18.17;10.77;;;;;;;;;;5047394;28;20459;-80
2023/11/27 02:29:52;;;;;;;19.47;11.10;;;;;;;;;;5043468;28;20618;-78
2023/11/27 02:32:21;;;;;;;20.47;10.97;;;;;;;;;;5027089;28;20443;-79
2023/11/27 02:34:49;;;;;;;20.33;12.00;;;;;;;;;;5046480;28;20869;-78
2023/11/27 02:37:19;;;;;;;20.53;10.77;;;;;;;;;;5049382;28;20520;-79
2023/11/27 02:39:47;;;;;;;15.50;10.27;;;;;;;;;;5047983;28;20502;-79
2023/11/27 02:42:16;;;;;;;20.17;11.50;;;;;;;;;;5044557;28;20498;-79
2023/11/27 02:44:44;;;;;;;17.63;10.27;;;;;;;;;;5049479;28;20746;-79
2023/11/27 02:47:12;;;;;;;20.50;12.13;;;;;;;;;;5046024;28;20519;-79
2023/11/27 02:49:40;;;;;;;16.40;9.80;;;;;;;;;;5044006;28;20530;-78
2023/11/27 02:52:08;;;;;;;16.43;10.63;;;;;;;;;;5044008;28;20534;-78
2023/11/27 02:54:36;;;;;;;17.10;9.27;;;;;;;;;;5044851;28;20857;-78
2023/11/27 02:57:03;;;;;;;16.83;9.90;;;;;;;;;;5042045;28;20470;-78
2023/11/27 02:59:33;;;;;;;15.50;9.57;;;;;;;;;;5043481;28;20446;-78
2023/11/27 03:02:00;;;;;;;16.03;9.03;;;;;;;;;;5045661;28;20540;-78
2023/11/27 03:04:30;;;;;;;16.87;9.67;;;;;;;;;;5042610;28;20463;-79
2023/11/27 03:06:58;;;;;;;17.90;9.90;;;;;;;;;;5047106;28;20462;-78
2023/11/27 03:09:26;;;;;;;13.87;7.97;;;;;;;;;;5048055;28;20458;-78
2023/11/27 03:11:53;;;;;;;13.93;8.80;;;;;;;;;;5048598;28;20868;-79
2023/11/27 03:14:22;;;;;;;16.23;9.03;;;;;;;;;;5046474;28;20477;-78
2023/11/27 03:16:51;;;;;;;14.63;8.57;;;;;;;;;;5050628;28;20459;-78
2023/11/27 03:19:19;;;;;;;13.80;8.00;;;;;;;;;;5049607;28;20466;-79
2023/11/27 03:21:48;;;;;;;16.10;9.27;;;;;;;;;;5050740;28;20550;-79
2023/11/27 03:24:17;;;;;;;14.40;7.73;;;;;;;;;;5049782;28;20447;-78
2023/11/27 03:26:45;;;;;;;14.23;8.00;;;;;;;;;;5050671;28;20455;-79
2023/11/27 03:29:14;;;;;;;13.83;7.80;;;;;;;;;;5050184;28;20458;-79
2023/11/27 03:31:42;;;;;;;16.17;8.80;;;;;;;;;;5048922;28;20455;-78
2023/11/27 03:34:11;;;;;;;13.83;8.10;;;;;;;;;;5048667;28;20447;-78
2023/11/27 03:36:40;;;;;;;13.77;7.70;;;;;;;;;;5048990;28;20489;-79
2023/11/27 03:39:07;;;;;;;15.43;8.53;;;;;;;;;;5049216;28;20489;-79
2023/11/27 03:41:35;;;;;;;13.10;7.17;;;;;;;;;;5049980;28;20517;-79
2023/11/27 03:44:04;;;;;;;14.90;8.20;;;;;;;;;;5048223;28;20937;-79
2023/11/27 03:46:32;;;;;;;11.47;7.60;;;;;;;;;;5050381;28;20465;-79
2023/11/27 03:49:00;;;;;;;13.20;7.33;;;;;;;;;;5050240;28;20789;-78
2023/11/27 03:51:30;;;;;;;12.63;7.40;;;;;;;;;;5047152;28;20738;-80
2023/11/27 03:53:58;;;;;;;11.43;7.50;;;;;;;;;;5043481;28;20442;-79
2023/11/27 03:56:26;;;;;;;11.27;6.40;;;;;;;;;;5046028;28;20454;-79
2023/11/27 03:58:53;;;;;;;12.47;7.20;;;;;;;;;;5042079;28;20494;-79
2023/11/27 04:01:21;;;;;;;11.67;7.20;;;;;;;;;;5044089;28;20455;-79
2023/11/27 04:03:52;;;;;;;15.03;7.43;;;;;;;;;;5043952;28;20448;-79
2023/11/27 04:06:24;;;;;;;14.17;7.40;;;;;;;;;;5045264;28;20557;-80
2023/11/27 04:08:53;;;;;;;10.73;6.13;;;;;;;;;;5046216;28;20459;-79
2023/11/27 04:11:21;;;;;;;10.83;7.03;;;;;;;;;;5047656;28;20493;-79
2023/11/27 04:13:49;;;;;;;13.27;7.27;;;;;;;;;;5048344;28;20454;-78
2023/11/27 04:16:17;;;;;;;13.07;6.70;;;;;;;;;;5044963;28;20885;-79
2023/11/27 04:18:45;;;;;;;15.60;6.53;;;;;;;;;;5047138;28;20450;-79
2023/11/27 04:21:13;;;;;;;12.70;6.77;;;;;;;;;;5047589;28;20450;-77
2023/11/27 04:23:42;;;;;;;9.60;6.10;;;;;;;;;;5047746;28;20482;-77
2023/11/27 04:26:12;;;;;;;10.97;6.43;;;;;;;;;;5029180;28;20485;-79
2023/11/27 04:28:40;;;;;;;9.83;5.77;;;;;;;;;;5043471;28;20497;-79
2023/11/27 04:31:08;;;;;;;9.83;6.10;;;;;;;;;;5047201;28;20459;-79
2023/11/27 04:33:37;;;;;;;12.40;6.93;;;;;;;;;;5050373;28;20455;-79
2023/11/27 04:36:05;;;;;;;11.23;5.63;;;;;;;;;;5047525;28;20459;-78
2023/11/27 04:38:33;;;;;;;10.60;6.20;;;;;;;;;;5044794;28;20470;-78
2023/11/27 04:41:02;;;;;;;9.53;5.80;;;;;;;;;;5045684;28;20457;-78
2023/11/27 04:43:32;;;;;;;9.47;5.53;;;;;;;;;;5046790;28;20499;-79
2023/11/27 04:46:00;;;;;;;7.07;4.50;;;;;;;;;;5049544;28;20458;-78
2023/11/27 04:48:28;;;;;;;9.90;5.60;;;;;;;;;;5044781;28;20456;-78
2023/11/27 04:50:56;;;;;;;8.33;5.20;;;;;;;;;;5042902;28;20459;-78
2023/11/27 04:53:24;;;;;;;11.00;5.07;;;;;;;;;;5052754;28;20567;-78
2023/11/27 04:55:52;;;;;;;9.77;5.53;;;;;;;;;;5034690;28;20492;-77
2023/11/27 04:58:21;;;;;;;10.97;5.70;;;;;;;;;;5052398;28;20469;-79
2023/11/27 05:00:50;;;;;;;9.30;5.30;;;;;;;;;;5050869;28;20467;-79
2023/11/27 05:03:17;;;;;;;9.20;5.27;;;;;;;;;;5054973;28;20478;-79
2023/11/27 05:05:45;;;;;;;11.07;6.37;;;;;;;;;;5051260;28;20509;-78
2023/11/27 05:08:14;;;;;;;9.07;5.83;;;;;;;;;;5051041;28;20904;-78
2023/11/27 05:10:42;;;;;;;10.40;5.93;;;;;;;;;;5053719;28;20505;-79
2023/11/27 05:13:10;;;;;;;7.77;4.80;;;;;;;;;;5050827;28;20446;-79
2023/11/27 05:15:38;;;;;;;10.67;5.80;;;;;;;;;;5051782;28;20434;-78
2023/11/27 05:18:09;;;;;;;9.30;5.20;;;;;;;;;;5050414;28;20786;-78
2023/11/27 05:20:36;;;;;;;7.97;4.97;;;;;;;;;;5052596;28;20446;-79
2023/11/27 05:23:05;;;;;;;9.40;5.20;;;;;;;;;;5052058;28;20493;-78
2023/11/27 05:25:33;;;;;;;8.90;5.70;;;;;;;;;;5047797;28;20525;-77
2023/11/27 05:28:01;;;;;;;7.97;5.47;;;;;;;;;;5049297;28;20603;-78
2023/11/27 05:30:29;;;;;;;8.67;5.60;;;;;;;;;;5051254;28;20427;-78
2023/11/27 05:32:57;;;;;;;10.27;6.00;;;;;;;;;;5049752;28;20451;-78
2023/11/27 05:35:27;;;;;;;11.10;6.10;;;;;;;;;;5049831;28;20463;-78
2023/11/27 05:37:55;;;;;;;8.80;5.40;;;;;;;;;;5046853;28;20458;-78
2023/11/27 05:40:23;;;;;;;10.97;6.70;;;;;;;;;;5043129;28;20484;-79
2023/11/27 05:42:51;;;;;;;9.60;5.70;;;;;;;;;;5047088;28;20486;-79
2023/11/27 05:45:20;;;;;;;9.03;5.53;;;;;;;;;;5050126;28;20459;-79
2023/11/27 05:47:49;;;;;;;9.10;4.80;;;;;;;;;;5046198;28;20459;-79
2023/11/27 05:50:22;;;;;;;8.97;5.30;;;;;;;;;;5033263;28;20458;-78
2023/11/27 05:52:54;;;;;;;8.90;4.73;;;;;;;;;;5052209;28;20446;-79
2023/11/27 05:55:22;;;;;;;6.90;4.50;;;;;;;;;;5050806;28;20557;-78
2023/11/27 05:57:50;;;;;;;11.43;5.30;;;;;;;;;;5050272;28;20695;-79
2023/11/27 06:00:18;;;;;;;8.73;5.13;;;;;;;;;;5050463;28;20468;-79
2023/11/27 06:02:46;;;;;;;9.50;4.87;;;;;;;;;;5044045;28;20486;-79
2023/11/27 06:05:15;;;;;;;10.00;5.30;;;;;;;;;;5041228;28;20467;-78
2023/11/27 06:07:45;;;;;;;8.60;5.57;;;;;;;;;;5040709;28;20470;-79
2023/11/27 06:10:18;;;;;;;9.70;6.03;;;;;;;;;;5041401;28;20774;-79
2023/11/27 06:12:45;;;;;;;9.30;5.43;;;;;;;;;;5037752;28;20516;-79
2023/11/27 06:15:14;;;;;;;7.60;4.50;;;;;;;;;;5040198;28;20485;-78
2023/11/27 06:17:42;;;;;;;9.53;4.47;;;;;;;;;;5039287;28;20461;-78
2023/11/27 06:20:12;;;;;;;7.90;5.27;;;;;;;;;;5039119;28;20459;-79
2023/11/27 06:22:42;;;;;;;7.90;4.50;;;;;;;;;;5042542;28;20470;-79
2023/11/27 06:25:10;;;;;;;9.30;4.87;;;;;;;;;;5040115;28;20712;-79
2023/11/27 06:27:39;;;;;;;7.43;4.40;;;;;;;;;;5048456;28;20435;-79
2023/11/27 06:30:09;;;;;;;7.13;4.20;;;;;;;;;;5044644;28;20740;-79
2023/11/27 06:32:39;;;;;;;8.07;4.90;;;;;;;;;;5042662;28;20455;-78
2023/11/27 06:35:11;;;;;;;7.33;4.43;;;;;;;;;;5044785;28;20456;-76
2023/11/27 06:37:39;;;;;;;8.40;4.57;;;;;;;;;;5038041;28;20469;-78
2023/11/27 06:40:08;;;;;;;8.37;5.03;;;;;;;;;;5043678;28;20457;-77
2023/11/27 06:42:36;;;;;;;11.80;5.80;;;;;;;;;;5034916;28;20482;-78
2023/11/27 06:45:12;;;;;;;8.10;4.27;;;;;;;;;;5032087;28;20570;-77
2023/11/27 06:47:53;;;;;;;7.70;4.00;;;;;;;;;;5026628;28;20464;-77
2023/11/27 06:50:26;;;;;;;7.40;4.03;;;;;;;;;;5038494;28;20812;-78
2023/11/27 06:52:54;;;;;;;8.30;4.80;;;;;;;;;;5034444;28;20649;-78
2023/11/27 06:55:22;;;;;;;5.77;3.30;;;;;;;;;;5038645;28;20473;-79
2023/11/27 06:57:50;;;;;;;7.20;4.40;;;;;;;;;;5043529;28;20459;-78
2023/11/27 07:00:20;;;;;;;8.13;4.20;;;;;;;;;;5037956;28;20897;-78
2023/11/27 07:02:47;;;;;;;6.40;3.63;;;;;;;;;;5037935;28;20490;-79
2023/11/27 07:05:15;;;;;;;6.70;4.07;;;;;;;;;;5041123;28;20516;-79
2023/11/27 07:07:43;;;;;;;7.83;4.27;;;;;;;;;;5039876;28;20463;-78
2023/11/27 07:10:19;;;;;;;6.80;3.53;;;;;;;;;;5037819;28;20778;-78
2023/11/27 07:12:47;;;;;;;11.13;4.10;;;;;;;;;;5036635;28;20438;-78
2023/11/27 07:15:15;;;;;;;9.43;4.57;;;;;;;;;;5038120;28;20436;-78
2023/11/27 07:17:45;;;;;;;7.43;3.57;;;;;;;;;;5041021;28;20450;-78
2023/11/27 07:20:19;;;;;;;6.37;3.77;;;;;;;;;;5038664;28;20482;-78
2023/11/27 07:22:47;;;;;;;6.10;2.73;;;;;;;;;;5037367;28;20492;-78
2023/11/27 07:25:16;;;;;;;7.03;3.70;;;;;;;;;;5033334;28;20464;-77
2023/11/27 07:27:45;;;;;;;9.87;4.33;;;;;;;;;;5034082;28;20656;-78
2023/11/27 07:30:15;;;;;;;9.00;4.90;;;;;;;;;;5036410;28;20447;-77
2023/11/27 07:32:45;;;;;;;8.10;4.63;;;;;;;;;;5031526;28;20461;-77
2023/11/27 07:35:14;;;;;;;6.83;3.93;;;;;;;;;;5017850;28;20471;-78
2023/11/27 07:37:42;;;;;;;8.13;3.80;;;;;;;;;;5035167;28;20456;-76
2023/11/27 07:40:14;;;;;;;6.67;3.50;;;;;;;;;;5036284;28;20494;-78
2023/11/27 07:42:57;;;;;;;7.70;3.90;;;;;;;;;;5035735;28;20531;-77
2023/11/27 07:45:31;;;;;;;6.80;3.27;;;;;;;;;;4993676;28;20456;-77
2023/11/27 07:48:00;;;;;;;15.77;3.87;;;;;;;;;;4995477;28;20453;-77
2023/11/27 07:50:33;;;;;;;6.60;4.40;;;;;;;;;;4997230;28;20472;-77
2023/11/27 07:53:01;;;;;;;13.53;7.43;;;;;;;;;;4997640;28;20555;-78
2023/11/27 07:55:29;;;;;;;9.30;5.27;;;;;;;;;;4996757;28;20456;-78
2023/11/27 07:57:56;;;;;;;6.93;3.97;;;;;;;;;;5000601;28;20535;-78
2023/11/27 08:00:26;;;;;;;6.53;3.70;;;;;;;;;;4998775;28;20436;-77
2023/11/27 08:02:54;;;;;;;15.20;5.20;;;;;;;;;;5000254;28;20485;-77
2023/11/27 08:05:27;;;;;;;8.83;4.70;;;;;;;;;;5000197;28;20548;-78
2023/11/27 08:07:55;;;;;;;7.43;4.60;;;;;;;;;;5000922;28;20682;-77
2023/11/27 08:10:28;;;;;;;6.17;3.73;;;;;;;;;;4999859;28;20468;-77
2023/11/27 08:12:56;;;;;;;5.60;3.50;;;;;;;;;;4999378;28;20516;-78
2023/11/27 08:15:24;;;;;;;6.50;4.00;;;;;;;;;;5000568;28;20503;-77
2023/11/27 08:17:54;;;;;;;6.57;4.10;;;;;;;;;;4998544;28;20456;-78
2023/11/27 08:20:28;;;;;;;6.50;3.63;;;;;;;;;;4996601;28;20468;-79
2023/11/27 08:22:57;;;;;;;6.60;3.93;;;;;;;;;;5004656;28;20461;-78
2023/11/27 08:25:26;;;;;;;9.90;4.13;;;;;;;;;;5001052;28;20485;-77
2023/11/27 08:27:55;;;;;;;6.87;3.93;;;;;;;;;;4996534;28;20452;-78
2023/11/27 08:30:24;;;;;;;5.80;3.40;;;;;;;;;;5001575;28;20869;-77
2023/11/27 08:32:52;;;;;;;9.97;4.20;;;;;;;;;;4997531;28;20450;-78
2023/11/27 08:35:20;;;;;;;5.33;3.53;;;;;;;;;;4994158;28;20511;-77
2023/11/27 08:37:51;;;;;;;7.10;3.97;;;;;;;;;;5002341;28;20543;-76
2023/11/27 08:40:20;;;;;;;5.10;3.30;;;;;;;;;;5002255;28;20451;-78
2023/11/27 08:42:47;;;;;;;6.17;3.73;;;;;;;;;;4998623;28;20452;-77
2023/11/27 08:45:18;;;;;;;8.03;4.00;;;;;;;;;;5039136;28;20482;-79
2023/11/27 08:47:50;;;;;;;5.23;2.50;;;;;;;;;;5040708;28;20459;-77
2023/11/27 08:50:18;;;;;;;6.33;3.63;;;;;;;;;;5022493;28;20831;-77
2023/11/27 08:52:46;;;;;;;6.20;3.30;;;;;;;;;;5037254;28;20458;-78
2023/11/27 08:55:18;;;;;;;9.13;4.30;;;;;;;;;;5030504;28;20468;-77
2023/11/27 08:57:46;;;;;;;8.93;3.17;;;;;;;;;;5029055;28;20460;-78
2023/11/27 09:00:19;;;;;;;6.03;3.73;;;;;;;;;;5031240;28;20450;-79
2023/11/27 09:02:48;;;;;;;6.87;4.03;;;;;;;;;;5036262;28;20459;-79
2023/11/27 09:05:16;;;;;;;5.43;2.90;;;;;;;;;;5024423;28;20590;-78
2023/11/27 09:07:44;;;;;;;5.00;2.77;;;;;;;;;;5022890;28;20521;-77
2023/11/27 09:10:15;;;;;;;4.60;2.33;;;;;;;;;;5030634;28;20455;-78
2023/11/27 09:12:47;;;;;;;4.50;2.50;;;;;;;;;;5024831;28;20472;-77
2023/11/27 09:15:17;;;;;;;5.33;2.70;;;;;;;;;;5030019;28;20455;-77
2023/11/27 09:17:45;;;;;;;6.77;3.20;;;;;;;;;;5029967;28;20470;-77
2023/11/27 09:20:17;;;;;;;4.87;2.60;;;;;;;;;;5032798;28;20461;-76
2023/11/27 09:22:44;;;;;;;8.83;3.60;;;;;;;;;;5031816;28;20442;-77
2023/11/27 09:25:15;;;;;;;4.53;2.53;;;;;;;;;;5035809;28;20483;-78
2023/11/27 09:27:52;;;;;;;3.83;2.37;;;;;;;;;;5033472;28;20463;-76
2023/11/27 09:30:24;;;;;;;5.60;2.80;;;;;;;;;;5015456;28;20469;-76
2023/11/27 09:32:53;;;;;;;4.97;2.73;;;;;;;;;;5027947;28;20459;-76
2023/11/27 09:35:25;;;;;;;4.37;2.80;;;;;;;;;;5027189;28;20454;-76
2023/11/27 09:37:54;;;;;;;4.40;2.50;;;;;;;;;;5024798;28;20466;-76
2023/11/27 09:40:25;;;;;;;4.33;2.33;;;;;;;;;;5037565;28;20458;-78
2023/11/27 09:43:03;;;;;;;6.10;3.00;;;;;;;;;;5044405;28;20535;-76
2023/11/27 09:45:32;;;;;;;6.10;2.70;;;;;;;;;;5038089;28;20936;-78
2023/11/27 09:48:02;;;;;;;6.00;2.80;;;;;;;;;;5033681;28;21045;-77
2023/11/27 09:50:33;;;;;;;7.60;3.70;;;;;;;;;;5042212;28;20480;-77
2023/11/27 09:53:05;;;;;;;5.27;2.50;;;;;;;;;;5028770;28;20462;-77
2023/11/27 09:55:35;;;;;;;5.50;2.77;;;;;;;;;;5034048;28;20452;-77
2023/11/27 09:58:06;;;;;;;4.07;2.40;;;;;;;;;;5042002;28;20466;-78
2023/11/27 10:00:38;;;;;;;8.20;2.50;;;;;;;;;;5040663;28;20467;-78
2023/11/27 10:03:07;;;;;;;3.90;2.30;;;;;;;;;;5034697;28;20565;-77
2023/11/27 10:05:35;;;;;;;3.80;1.93;;;;;;;;;;5042610;28;20488;-78
2023/11/27 10:08:08;;;;;;;5.80;1.90;;;;;;;;;;5044946;28;20455;-78
2023/11/27 10:10:39;;;;;;;4.90;2.47;;;;;;;;;;5028102;28;20526;-78
2023/11/27 10:13:12;;;;;;;4.97;2.60;;;;;;;;;;5032380;28;20463;-76
2023/11/27 10:15:47;;;;;;;4.27;2.10;;;;;;;;;;5045069;28;20556;-78
2023/11/27 10:18:24;;;;;;;5.53;2.90;;;;;;;;;;5030250;28;20461;-76
2023/11/27 10:20:52;;;;;;;6.40;3.10;;;;;;;;;;5030807;28;20491;-78
2023/11/27 10:23:35;;;;;;;4.67;2.47;;;;;;;;;;5043930;28;20470;-77
2023/11/27 10:26:21;;;;;;;4.00;2.07;;;;;;;;;;5029014;28;20570;-77
2023/11/27 10:28:51;;;;;;;5.57;2.30;;;;;;;;;;5040027;28;20536;-77
2023/11/27 10:31:20;;;;;;;4.97;2.20;;;;;;;;;;5043183;28;20505;-77
2023/11/27 10:33:51;;;;;;;3.83;2.17;;;;;;;;;;5033769;28;20463;-78
2023/11/27 10:36:26;;;;;;;5.03;2.47;;;;;;;;;;5036130;28;20533;-77
2023/11/27 10:39:14;;;;;;;4.53;2.43;;;;;;;;;;5034419;28;20455;-77
2023/11/27 10:41:46;;;;;;;4.80;2.20;;;;;;;;;;5035818;28;20553;-78
2023/11/27 10:44:17;;;;;;;5.40;2.90;;;;;;;;;;5025588;28;20590;-76
2023/11/27 10:46:46;;;;;;;4.57;2.50;;;;;;;;;;5037132;28;20447;-77
2023/11/27 10:52:18;;;;;;;5.53;3.30;;;;;;;;;;5034983;28;20530;-77
2023/11/27 10:54:48;;;;;;;5.50;2.87;;;;;;;;;;5028861;28;20606;-77
2023/11/27 10:57:19;;;;;;;4.93;2.30;;;;;;;;;;5028833;28;20535;-77
2023/11/27 10:59:51;;;;;;;4.07;2.30;;;;;;;;;;5034155;28;20447;-77
2023/11/27 11:02:23;;;;;;;4.87;3.10;;;;;;;;;;5031330;28;20455;-76
2023/11/27 11:04:57;;;;;;;4.00;2.23;;;;;;;;;;5029605;28;20553;-77
2023/11/27 11:07:36;;;;;;;3.87;1.77;;;;;;;;;;5040691;28;20455;-77
2023/11/27 11:10:26;;;;;;;4.80;2.60;;;;;;;;;;5033438;28;20646;-78
2023/11/27 11:12:57;;;;;;;6.23;2.60;;;;;;;;;;5031191;28;20467;-77
2023/11/27 11:15:40;;;;;;;4.80;2.60;;;;;;;;;;5025279;28;20553;-77
2023/11/27 11:18:10;;;;;;;4.20;2.07;;;;;;;;;;5026691;28;20889;-76
2023/11/27 11:21:07;;;;;;;4.20;1.97;;;;;;;;;;5029262;28;20481;-78
2023/11/27 11:23:50;;;;;;;4.40;2.00;;;;;;;;;;5037097;28;20464;-77
2023/11/27 11:26:38;;;;;;;4.30;1.67;;;;;;;;;;5030946;28;20458;-77
2023/11/27 11:29:20;;;;;;;4.90;2.43;;;;;;;;;;5030733;28;21162;-75
2023/11/27 11:32:28;;;;;;;4.07;2.10;;;;;;;;;;5013890;28;20920;-75
2023/11/27 11:35:04;;;;;;;3.97;2.17;;;;;;;;;;5029297;28;20460;-77
2023/11/27 11:37:46;;;;;;;6.50;2.17;;;;;;;;;;5036822;28;20494;-77
