Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:49;;;;;;;8.10;6.55;;;11.90;99.90;;;;;;5013476;28;99066;-72
2022/11/06 00:04:16;;;;;;;10.30;6.63;;;11.90;99.90;;;;;;5015005;28;98494;-71
2022/11/06 00:06:46;;;;;;;10.30;6.40;;;11.90;99.90;;;;;;5013864;28;98476;-71
2022/11/06 00:09:16;;;;;;;8.10;6.85;;;11.90;99.90;;;;;;5013211;28;101827;-71
2022/11/06 00:11:43;;;;;;;9.07;6.18;;;11.90;99.90;;;;;;5014925;28;98527;-71
2022/11/06 00:14:10;;;;;;;9.45;7.18;;;11.90;99.90;;;;;;5014998;28;98602;-71
2022/11/06 00:16:38;;;;;;;10.70;6.45;;;11.90;99.90;;;;;;5013428;28;99300;-72
2022/11/06 00:19:06;;;;;;;7.97;6.40;;;12.00;99.90;;;;;;5014606;28;99301;-72
2022/11/06 00:21:33;;;;;;;8.27;7.10;;;12.00;99.90;;;;;;5014386;28;98848;-72
2022/11/06 00:24:03;;;;;;;9.95;7.53;;;12.00;99.90;;;;;;5014536;28;99921;-72
2022/11/06 00:26:31;;;;;;;8.90;6.93;;;12.00;99.90;;;;;;5014519;28;99103;-72
2022/11/06 00:28:59;;;;;;;10.70;7.15;;;11.90;99.90;;;;;;5013223;28;99461;-71
2022/11/06 00:31:28;;;;;;;10.88;6.75;;;11.90;99.90;;;;;;5029509;28;98918;-72
2022/11/06 00:33:58;;;;;;;8.73;6.93;;;11.90;99.90;;;;;;5015216;28;97788;-72
2022/11/06 00:36:26;;;;;;;10.90;7.63;;;11.90;99.90;;;;;;5014178;28;98552;-71
2022/11/06 00:38:54;;;;;;;10.20;7.90;;;11.90;99.90;;;;;;5029730;28;99294;-71
2022/11/06 00:41:22;;;;;;;9.38;6.20;;;11.90;99.90;;;;;;5012166;28;101914;-72
2022/11/06 00:43:57;;;;;;;10.15;6.63;;;11.90;99.90;;;;;;5014780;28;98373;-71
2022/11/06 00:46:25;;;;;;;8.40;6.47;;;11.80;99.90;;;;;;5012828;28;98473;-71
2022/11/06 00:48:52;;;;;;;8.93;6.65;;;11.90;99.90;;;;;;5013971;28;99291;-71
2022/11/06 00:51:22;;;;;;;9.60;6.40;;;11.90;99.90;;;;;;5013746;28;99089;-71
2022/11/06 00:53:54;;;;;;;8.43;6.50;;;11.90;99.90;;;;;;5014350;28;98436;-71
2022/11/06 00:56:21;;;;;;;8.48;7.03;;;11.90;99.90;;;;;;5011878;28;98541;-72
2022/11/06 00:58:49;;;;;;;12.90;7.13;;;11.90;99.90;;;;;;5013183;28;98601;-71
2022/11/06 01:01:19;;;;;;;9.85;7.20;;;11.80;99.90;;;;;;5013694;28;98976;-71
2022/11/06 01:03:51;;;;;;;10.15;6.97;;;11.90;99.90;;;;;;5012665;28;98571;-71
2022/11/06 01:06:20;;;;;;;10.23;8.00;;;11.80;99.90;;;;;;5012720;28;100016;-71
2022/11/06 01:08:48;;;;;;;11.45;6.80;;;11.80;99.90;;;;;;5013612;28;99516;-71
2022/11/06 01:11:19;;;;;;;9.57;8.30;;;11.80;99.90;;;;;;5013708;28;98923;-71
2022/11/06 01:13:50;;;;;;;10.63;6.88;;;11.80;99.90;;;;;;5012451;28;98528;-71
2022/11/06 01:16:17;;;;;;;10.45;7.22;;;11.70;99.90;;;;;;5012517;28;98570;-71
2022/11/06 01:18:45;;;;;;;10.88;7.78;;;11.70;99.90;;;;;;5029220;28;99256;-72
2022/11/06 01:21:24;;;;;;;7.65;6.82;;;11.70;99.90;;;;;;5013722;28;99006;-72
2022/11/06 01:23:54;;;;;;;9.48;8.07;;;11.70;99.90;;;;;;5014438;28;97650;-71
2022/11/06 01:26:21;;;;;;;12.70;9.82;;;11.70;99.90;;;;;;5012169;28;98562;-71
2022/11/06 01:29:04;;;;;;;12.25;9.98;;;11.60;99.90;;;;;;5013722;28;99467;-71
2022/11/06 01:31:33;;;;;;;8.35;6.97;;;11.60;99.90;;;;;;5012307;28;99493;-71
2022/11/06 01:34:01;;;;;;;11.82;8.93;;;11.70;99.90;;;;;;5011883;28;107904;-71
2022/11/06 01:36:28;;;;;;;9.77;7.82;;;11.60;99.90;;;;;;5012341;28;98481;-71
2022/11/06 01:38:58;;;;;;;9.38;8.23;;;11.70;99.90;;;;;;5013266;28;99388;-71
2022/11/06 01:41:33;;;;;;;17.00;9.75;;;11.60;99.90;;;;;;5013224;28;99086;-71
2022/11/06 01:44:04;;;;;;;10.55;7.75;;;11.70;99.90;;;;;;5012227;28;98540;-71
2022/11/06 01:46:35;;;;;;;17.33;10.98;;;11.70;99.90;;;;;;5028222;28;99065;-71
2022/11/06 01:49:14;;;;;;;11.85;8.65;;;11.60;99.90;;;;;;5011675;28;101021;-71
2022/11/06 01:51:59;;;;;;;22.52;11.40;;;11.60;99.90;;;;;;5028242;28;100997;-71
2022/11/06 01:54:29;;;;;;;15.70;9.70;;;11.60;99.90;;;;;;5013018;28;98558;-71
2022/11/06 01:56:59;;;;;;;17.33;12.20;;;11.50;99.90;;;;;;4995165;28;99281;-71
2022/11/06 01:59:30;;;;;;;17.23;11.32;;;11.50;99.90;;;;;;5027335;28;102388;-71
2022/11/06 02:01:57;;;;;;;12.15;9.82;;;11.50;99.90;;;;;;5012594;28;99263;-71
2022/11/06 02:04:40;;;;;;;13.80;8.70;;;11.40;99.90;;;;;;5013054;28;98470;-71
2022/11/06 02:07:08;;;;;;;12.48;7.85;;;11.50;99.90;;;;;;5013300;28;98620;-71
2022/11/06 02:09:35;;;;;;;16.23;10.35;;;11.40;99.90;;;;;;5010486;28;121697;-71
2022/11/06 02:12:17;;;;;;;13.90;8.20;;;11.40;99.90;;;;;;5012127;28;98958;-71
2022/11/06 02:15:02;;;;;;;14.38;8.63;;;11.40;99.90;;;;;;5012266;28;97762;-71
2022/11/06 02:17:47;;;;;;;10.50;7.72;;;11.40;99.90;;;;;;5012911;28;98491;-71
2022/11/06 02:20:22;;;;;;;11.98;7.80;;;11.40;99.90;;;;;;5011549;28;99386;-71
2022/11/06 02:23:13;;;;;;;13.57;8.50;;;11.40;99.90;;;;;;5012247;28;99211;-71
2022/11/06 02:25:45;;;;;;;11.38;7.05;;;11.40;99.90;;;;;;5013021;28;98918;-71
2022/11/06 02:28:27;;;;;;;11.55;7.38;;;11.30;99.90;;;;;;5011807;28;98565;-71
2022/11/06 02:30:57;;;;;;;11.40;7.20;;;11.30;99.90;;;;;;5012564;28;99290;-71
2022/11/06 02:33:50;;;;;;;9.75;8.20;;;11.30;99.90;;;;;;5011326;28;99089;-72
2022/11/06 02:36:26;;;;;;;9.30;7.20;;;11.40;99.90;;;;;;5011941;28;98712;-72
2022/11/06 02:38:58;;;;;;;13.10;7.65;;;11.30;99.90;;;;;;5011225;28;98548;-72
2022/11/06 02:41:33;;;;;;;10.05;6.78;;;11.30;99.90;;;;;;5012806;28;99024;-72
2022/11/06 02:44:05;;;;;;;11.73;7.20;;;11.30;99.90;;;;;;5011404;28;98588;-72
2022/11/06 02:46:37;;;;;;;8.90;7.07;;;11.30;99.90;;;;;;5010656;28;98568;-72
2022/11/06 02:49:11;;;;;;;10.02;7.13;;;11.30;99.90;;;;;;5012589;28;99344;-72
2022/11/06 02:52:20;;;;;;;12.43;7.80;;;11.30;99.90;;;;;;5010888;28;99353;-72
2022/11/06 02:54:56;;;;;;;11.45;6.30;;;11.30;99.90;;;;;;5008389;28;101790;-72
2022/11/06 02:57:26;;;;;;;8.45;6.35;;;11.20;99.90;;;;;;5028110;28;98489;-72
2022/11/06 03:00:11;;;;;;;11.65;6.75;;;11.20;99.90;;;;;;5011967;28;98476;-72
2022/11/06 03:02:46;;;;;;;8.98;7.13;;;11.20;99.90;;;;;;5012034;28;99721;-72
2022/11/06 03:05:28;;;;;;;9.55;6.72;;;11.20;99.90;;;;;;5027398;28;101872;-72
2022/11/06 03:08:30;;;;;;;12.02;7.13;;;11.20;99.90;;;;;;5011211;28;97840;-72
2022/11/06 03:11:28;;;;;;;9.32;7.30;;;11.20;99.90;;;;;;5012358;28;98574;-72
2022/11/06 03:14:15;;;;;;;8.65;6.95;;;11.10;99.90;;;;;;5010408;28;101801;-72
2022/11/06 03:17:01;;;;;;;9.18;7.22;;;11.10;99.90;;;;;;5011450;28;99195;-72
2022/11/06 03:19:33;;;;;;;9.40;7.10;;;11.20;99.90;;;;;;5012066;28;98607;-72
2022/11/06 03:22:07;;;;;;;11.75;6.90;;;11.20;99.90;;;;;;5016074;28;98524;-72
2022/11/06 03:24:43;;;;;;;9.73;6.95;;;11.20;99.90;;;;;;5014092;28;101995;-72
2022/11/06 03:27:24;;;;;;;14.80;7.10;;;11.20;99.90;;;;;;4997399;28;101623;-72
2022/11/06 03:30:04;;;;;;;10.10;6.50;;;11.20;99.90;;;;;;5015657;28;98427;-72
2022/11/06 03:32:37;;;;;;;11.10;6.63;;;11.20;99.90;;;;;;5014304;28;98668;-72
2022/11/06 03:35:10;;;;;;;10.87;6.47;;;11.10;99.90;;;;;;5014633;28;98490;-72
2022/11/06 03:38:01;;;;;;;8.88;6.13;;;11.10;99.90;;;;;;4996932;28;101008;-72
2022/11/06 03:40:33;;;;;;;9.98;6.38;;;11.10;99.90;;;;;;5008279;28;98571;-72
2022/11/06 03:43:05;;;;;;;8.63;6.05;;;11.10;99.90;;;;;;5030610;28;99313;-72
2022/11/06 03:45:34;;;;;;;13.13;6.88;;;11.10;99.90;;;;;;5015323;28;100170;-72
2022/11/06 03:48:10;;;;;;;8.63;6.10;;;11.10;99.90;;;;;;5013265;28;101860;-72
2022/11/06 03:50:52;;;;;;;7.70;5.80;;;11.10;99.90;;;;;;5015783;28;98500;-72
2022/11/06 03:53:31;;;;;;;7.72;6.03;;;11.10;99.90;;;;;;5015571;28;98540;-72
2022/11/06 03:56:06;;;;;;;10.60;6.35;;;11.00;99.90;;;;;;5014955;28;99348;-72
2022/11/06 03:58:37;;;;;;;9.60;6.32;;;11.00;99.90;;;;;;5013499;28;101798;-72
2022/11/06 04:01:08;;;;;;;9.68;6.10;;;11.10;99.90;;;;;;5030912;28;97723;-72
2022/11/06 04:03:42;;;;;;;7.70;6.28;;;11.10;99.90;;;;;;5013865;28;99161;-72
2022/11/06 04:06:35;;;;;;;10.25;5.65;;;11.10;99.90;;;;;;5014949;28;99289;-72
2022/11/06 04:14:40;;;;;;;9.77;5.78;;;11.00;99.90;;;;;;5015253;28;98391;-72
2022/11/06 04:17:11;;;;;;;7.72;6.13;;;11.00;99.90;;;;;;5014741;28;99335;-72
2022/11/06 04:19:48;;;;;;;7.47;5.97;;;11.00;99.90;;;;;;5014840;28;98973;-72
2022/11/06 04:22:36;;;;;;;8.68;6.03;;;11.00;99.90;;;;;;5015244;28;98501;-72
2022/11/06 04:28:22;;;;;;;9.35;6.10;;;11.00;99.90;;;;;;5015133;28;98659;-72
2022/11/06 04:31:21;;;;;;;8.45;5.93;;;10.90;99.90;;;;;;5012753;28;103223;-72
2022/11/06 04:34:13;;;;;;;9.18;5.38;;;11.00;99.90;;;;;;5012930;28;98572;-72
2022/11/06 04:36:53;;;;;;;7.57;5.40;;;11.00;99.90;;;;;;5014495;28;99286;-72
2022/11/06 04:39:44;;;;;;;9.68;6.00;;;11.00;99.90;;;;;;5014613;28;99452;-72
2022/11/06 04:42:33;;;;;;;9.40;6.35;;;11.00;99.90;;;;;;5012861;28;101843;-72
2022/11/06 04:45:23;;;;;;;10.18;6.05;;;11.00;99.90;;;;;;5013536;28;99139;-72
2022/11/06 04:47:51;;;;;;;9.38;5.97;;;11.00;99.90;;;;;;4996133;28;98605;-72
2022/11/06 04:50:22;;;;;;;12.63;5.63;;;11.00;99.90;;;;;;5012689;28;102138;-72
2022/11/06 04:52:50;;;;;;;10.35;6.72;;;11.00;99.90;;;;;;5013891;28;99183;-72
2022/11/06 04:55:19;;;;;;;9.07;5.68;;;11.00;99.90;;;;;;5014915;28;98172;-72
2022/11/06 04:57:46;;;;;;;11.65;5.47;;;11.00;99.90;;;;;;5014332;28;98454;-72
2022/11/06 05:00:13;;;;;;;8.15;5.00;;;11.00;99.90;;;;;;5012301;28;101987;-72
2022/11/06 05:02:41;;;;;;;7.97;4.88;;;11.00;99.90;;;;;;5013607;28;99791;-72
2022/11/06 05:05:08;;;;;;;9.77;5.63;;;11.00;99.90;;;;;;5014020;28;98473;-72
2022/11/06 05:07:35;;;;;;;10.40;5.57;;;11.00;99.90;;;;;;5012265;28;102907;-72
2022/11/06 05:10:02;;;;;;;8.30;5.20;;;11.00;99.90;;;;;;5013532;28;99346;-72
2022/11/06 05:12:29;;;;;;;7.43;5.30;;;11.00;99.90;;;;;;5013782;28;98983;-72
2022/11/06 05:14:56;;;;;;;11.30;5.18;;;11.00;99.90;;;;;;5012672;28;98506;-72
2022/11/06 05:17:22;;;;;;;9.95;5.07;;;11.10;99.90;;;;;;5012818;28;98497;-72
2022/11/06 05:19:49;;;;;;;6.45;4.40;;;11.10;99.90;;;;;;4995975;28;99841;-72
2022/11/06 05:25:02;;;;;;;5.63;4.25;;;11.10;99.90;;;;;;5013922;28;98760;-72
2022/11/06 05:27:28;;;;;;;9.30;4.80;;;11.10;99.90;;;;;;5011987;28;99982;-72
2022/11/06 05:29:55;;;;;;;7.38;4.60;;;11.10;99.90;;;;;;4995407;28;99334;-72
2022/11/06 05:32:22;;;;;;;8.30;4.68;;;11.20;99.90;;;;;;5013378;28;99013;-72
2022/11/06 05:34:49;;;;;;;7.82;4.72;;;11.10;99.90;;;;;;5013797;28;98478;-72
2022/11/06 05:37:16;;;;;;;7.88;4.68;;;11.10;99.90;;;;;;5012261;28;98995;-72
2022/11/06 05:39:43;;;;;;;8.27;4.85;;;11.10;99.90;;;;;;5013555;28;99501;-72
2022/11/06 05:42:10;;;;;;;6.30;4.45;;;11.20;99.90;;;;;;5011791;28;98879;-72
2022/11/06 05:44:37;;;;;;;9.82;4.80;;;11.10;99.90;;;;;;5012778;28;97765;-72
2022/11/06 05:47:03;;;;;;;8.35;4.40;;;11.20;99.90;;;;;;5012695;28;98544;-72
2022/11/06 05:49:30;;;;;;;8.80;4.38;;;11.10;99.90;;;;;;5011928;28;104296;-72
2022/11/06 05:51:57;;;;;;;9.43;4.80;;;11.10;99.90;;;;;;5011221;28;101685;-72
2022/11/06 05:54:24;;;;;;;11.45;4.55;;;11.20;99.90;;;;;;5012039;28;99360;-72
2022/11/06 05:56:51;;;;;;;4.38;3.97;;;11.20;99.90;;;;;;5013496;28;98491;-72
2022/11/06 05:59:18;;;;;;;10.32;4.30;;;11.20;99.90;;;;;;5011078;28;102085;-72
2022/11/06 06:01:45;;;;;;;8.13;4.50;;;11.20;99.90;;;;;;5013097;28;99111;-72
2022/11/06 06:04:12;;;;;;;8.15;4.32;;;11.20;99.90;;;;;;5012077;28;98527;-72
2022/11/06 06:06:38;;;;;;;6.53;4.30;;;11.20;99.90;;;;;;5012979;28;98967;-72
2022/11/06 06:09:05;;;;;;;8.25;3.72;;;11.20;99.90;;;;;;5012094;28;99276;-72
2022/11/06 06:11:32;;;;;;;4.63;3.45;;;11.20;99.90;;;;;;5012775;28;98536;-72
2022/11/06 06:14:00;;;;;;;7.18;3.70;;;11.10;99.90;;;;;;5011698;28;98531;-72
2022/11/06 06:16:28;;;;;;;4.85;3.50;;;11.10;99.90;;;;;;5012883;28;99213;-72
2022/11/06 06:18:54;;;;;;;8.93;3.50;;;11.10;99.90;;;;;;5012735;28;99306;-72
2022/11/06 06:21:21;;;;;;;7.55;3.40;;;11.20;99.90;;;;;;5011348;28;99093;-72
2022/11/06 06:23:48;;;;;;;9.57;3.30;;;11.20;99.90;;;;;;5011656;28;98552;-72
2022/11/06 06:26:15;;;;;;;7.13;3.65;;;11.10;99.90;;;;;;5011529;28;98669;-72
2022/11/06 06:28:42;;;;;;;7.00;3.55;;;11.10;99.90;;;;;;5011969;28;113751;-72
2022/11/06 06:31:10;;;;;;;9.70;3.70;;;11.20;99.90;;;;;;5012532;28;99184;-72
2022/11/06 06:33:37;;;;;;;6.90;3.83;;;11.20;99.90;;;;;;5013278;28;97770;-72
2022/11/06 06:36:05;;;;;;;8.98;3.33;;;11.20;99.90;;;;;;5012670;28;98603;-72
2022/11/06 06:38:32;;;;;;;6.95;3.28;;;11.20;99.90;;;;;;5011320;28;99217;-72
2022/11/06 06:41:04;;;;;;;6.53;3.40;;;11.20;99.90;;;;;;5010461;28;100227;-72
2022/11/06 06:43:31;;;;;;;6.45;3.25;;;11.30;99.90;;;;;;5011421;28;98616;-72
2022/11/06 06:46:00;;;;;;;7.22;3.17;;;11.30;99.90;;;;;;5012272;28;98931;-72
2022/11/06 06:48:27;;;;;;;7.97;3.67;;;11.30;99.90;;;;;;5012247;28;99452;-72
2022/11/06 06:50:58;;;;;;;8.40;3.63;;;11.30;99.90;;;;;;5011965;28;106875;-71
2022/11/06 06:53:25;;;;;;;6.15;3.60;;;11.30;99.90;;;;;;5010607;28;98527;-72
2022/11/06 06:55:52;;;;;;;7.10;3.10;;;11.20;99.90;;;;;;5012428;28;98565;-72
2022/11/06 06:58:19;;;;;;;6.05;2.90;;;11.20;99.90;;;;;;5012399;28;98586;-72
2022/11/06 07:00:46;;;;;;;7.38;3.13;;;11.20;99.90;;;;;;5010867;28;100953;-72
2022/11/06 07:03:14;;;;;;;6.32;3.17;;;11.20;99.90;;;;;;5012299;28;98455;-72
2022/11/06 07:05:40;;;;;;;6.55;2.92;;;11.30;99.90;;;;;;5010831;28;99321;-72
2022/11/06 07:08:07;;;;;;;5.57;2.95;;;11.30;99.90;;;;;;4993794;28;101824;-72
2022/11/06 07:10:34;;;;;;;5.97;2.60;;;11.40;99.90;;;;;;5010963;28;99048;-72
2022/11/06 07:13:04;;;;;;;5.50;2.67;;;11.40;99.90;;;;;;5010672;28;98526;-72
2022/11/06 07:15:32;;;;;;;5.10;2.13;;;11.50;99.90;;;;;;5011352;28;99014;-72
2022/11/06 07:18:04;;;;;;;6.40;2.40;;;11.40;99.90;;;;;;5010715;28;99300;-72
2022/11/06 07:20:32;;;;;;;6.03;3.05;;;11.50;99.90;;;;;;5010374;28;101910;-72
2022/11/06 07:23:05;;;;;;;8.23;2.80;;;11.50;99.90;;;;;;5012193;28;99556;-72
2022/11/06 07:25:32;;;;;;;4.68;2.88;;;11.60;99.90;;;;;;5012236;28;98506;-72
2022/11/06 07:28:03;;;;;;;5.07;3.10;;;11.60;99.90;;;;;;5010660;28;101961;-72
2022/11/06 07:30:31;;;;;;;5.65;2.63;;;11.60;99.90;;;;;;5011457;28;99132;-72
2022/11/06 07:33:02;;;;;;;4.97;2.70;;;11.70;99.90;;;;;;5010552;28;98546;-72
2022/11/06 07:35:31;;;;;;;6.15;2.75;;;11.70;99.90;;;;;;5011928;28;98452;-72
2022/11/06 07:38:01;;;;;;;4.28;2.83;;;11.70;99.90;;;;;;5011698;28;98928;-72
2022/11/06 07:40:28;;;;;;;6.13;2.95;;;11.80;99.90;;;;;;5010213;28;101535;-72
2022/11/06 07:42:55;;;;;;;7.80;2.97;;;11.70;99.90;;;;;;5012259;28;98699;-72
2022/11/06 07:45:23;;;;;;;7.32;2.50;;;11.80;99.90;;;;;;5010599;28;98694;-72
2022/11/06 07:47:50;;;;;;;8.40;2.78;;;11.80;99.90;;;;;;4993883;28;101103;-72
2022/11/06 07:50:20;;;;;;;5.40;2.65;;;11.90;99.90;;;;;;5011591;28;98569;-72
2022/11/06 07:52:47;;;;;;;6.28;2.47;;;12.00;99.90;;;;;;5011134;28;99419;-72
2022/11/06 07:55:14;;;;;;;5.80;3.00;;;12.00;99.90;;;;;;5009836;28;99332;-72
2022/11/06 07:57:41;;;;;;;10.10;3.60;;;12.00;99.90;;;;;;5010885;28;114557;-72
2022/11/06 08:00:09;;;;;;;5.70;2.75;;;12.10;99.90;;;;;;5010015;28;100121;-72
2022/11/06 08:02:38;;;;;;;9.23;2.72;;;12.20;99.90;;;;;;5011884;28;98524;-72
2022/11/06 08:05:06;;;;;;;6.20;2.97;;;12.30;99.90;;;;;;5012481;28;98481;-72
2022/11/06 08:07:33;;;;;;;4.57;2.20;;;12.40;99.90;;;;;;5013370;28;99424;-72
2022/11/06 08:10:00;;;;;;;5.82;2.95;;;12.40;99.90;;;;;;5030166;28;99089;-72
2022/11/06 08:12:26;;;;;;;5.10;2.50;;;12.40;99.90;;;;;;5013719;28;97812;-72
2022/11/06 08:14:53;;;;;;;4.05;2.42;;;12.40;99.90;;;;;;5013905;28;98568;-72
2022/11/06 08:17:20;;;;;;;5.88;2.45;;;12.50;99.90;;;;;;5029897;28;99334;-72
2022/11/06 08:19:47;;;;;;;5.60;2.45;;;12.50;99.90;;;;;;5014226;28;99318;-72
2022/11/06 08:22:14;;;;;;;7.38;2.58;;;12.50;99.90;;;;;;5013749;28;98477;-72
2022/11/06 08:24:41;;;;;;;5.68;2.60;;;12.60;99.90;;;;;;5014693;28;98599;-72
2022/11/06 08:27:08;;;;;;;5.43;2.25;;;12.60;99.90;;;;;;5013029;28;102080;-72
2022/11/06 08:29:35;;;;;;;7.00;2.65;;;12.60;99.90;;;;;;5014169;28;98984;-72
2022/11/06 08:32:06;;;;;;;6.90;2.40;;;12.70;99.90;;;;;;5014995;28;98842;-72
2022/11/06 08:34:35;;;;;;;5.47;2.40;;;12.70;99.90;;;;;;4996588;28;98576;-72
2022/11/06 08:37:01;;;;;;;6.68;2.97;;;12.80;99.90;;;;;;5013752;28;98516;-72
2022/11/06 08:39:29;;;;;;;6.80;4.65;;;12.80;99.90;;;;;;5014137;28;99065;-72
2022/11/06 08:41:56;;;;;;;7.72;2.22;;;12.90;99.90;;;;;;5013192;28;98514;-72
2022/11/06 08:44:23;;;;;;;3.03;2.05;;;12.90;99.90;;;;;;5014097;28;99255;-72
2022/11/06 08:46:50;;;;;;;5.43;2.40;;;12.90;99.90;;;;;;5013634;28;99301;-72
2022/11/06 08:49:18;;;;;;;4.32;2.53;;;12.90;99.90;;;;;;4996262;28;101649;-72
2022/11/06 08:51:45;;;;;;;7.05;5.63;;;12.80;99.90;;;;;;5029899;28;98511;-72
2022/11/06 08:54:12;;;;;;;3.80;1.98;;;12.90;99.90;;;;;;4995813;28;107369;-72
2022/11/06 08:56:39;;;;;;;7.57;2.63;;;12.90;99.90;;;;;;5013628;28;99259;-72
2022/11/06 08:59:06;;;;;;;5.20;2.72;;;12.90;99.90;;;;;;5013879;28;99191;-72
2022/11/06 09:01:33;;;;;;;7.47;2.35;;;13.00;99.90;;;;;;5014745;28;97677;-72
2022/11/06 09:04:00;;;;;;;5.28;2.80;;;13.00;99.90;;;;;;5014217;28;99053;-72
2022/11/06 09:06:27;;;;;;;7.38;2.97;;;13.00;99.90;;;;;;5012161;28;101976;-72
2022/11/06 09:08:55;;;;;;;4.45;2.08;;;13.10;99.90;;;;;;5012221;28;99342;-72
2022/11/06 09:11:22;;;;;;;7.20;2.83;;;13.00;99.90;;;;;;5014289;28;99157;-72
2022/11/06 09:13:49;;;;;;;4.43;2.55;;;13.10;99.90;;;;;;5014304;28;98607;-72
2022/11/06 09:16:16;;;;;;;6.93;2.40;;;13.00;99.90;;;;;;5012131;28;102203;-72
2022/11/06 09:18:43;;;;;;;6.53;3.17;;;13.00;99.90;;;;;;5011547;28;101647;-72
2022/11/06 09:21:10;;;;;;;8.00;3.40;;;13.00;99.90;;;;;;5013986;28;99107;-72
2022/11/06 09:23:37;;;;;;;6.78;2.53;;;13.20;99.90;;;;;;5013903;28;98491;-72
2022/11/06 09:26:04;;;;;;;6.82;3.78;;;13.30;99.90;;;;;;5013994;28;98310;-72
2022/11/06 09:28:31;;;;;;;5.38;3.08;;;13.40;99.90;;;;;;5011842;28;100886;-72
2022/11/06 09:30:57;;;;;;;9.07;3.30;;;13.50;99.90;;;;;;5012765;28;99070;-72
2022/11/06 09:33:24;;;;;;;6.32;2.70;;;13.60;99.90;;;;;;5013493;28;99230;-72
2022/11/06 09:35:51;;;;;;;5.13;2.42;;;13.70;99.90;;;;;;5011981;28;99406;-72
2022/11/06 09:38:18;;;;;;;5.40;2.90;;;13.90;99.90;;;;;;5011849;28;102113;-72
2022/11/06 09:40:57;;;;;;;4.80;2.53;;;14.00;99.90;;;;;;5013571;28;98421;-72
2022/11/06 09:43:38;;;;;;;4.88;2.17;;;14.10;99.90;;;;;;5013869;28;98549;-72
2022/11/06 09:46:38;;;;;;;6.97;2.30;;;14.30;99.90;;;;;;5011226;28;101987;-72
2022/11/06 09:49:28;;;;;;;3.25;1.98;;;14.40;99.90;;;;;;5011981;28;99487;-72
2022/11/06 09:52:16;;;;;;;4.70;2.20;;;14.50;99.90;;;;;;5013008;28;97798;-72
2022/11/06 09:54:47;;;;;;;5.15;2.35;;;14.70;99.90;;;;;;5011916;28;98599;-72
2022/11/06 09:57:28;;;;;;;6.88;2.30;;;14.80;99.90;;;;;;5013111;28;99402;-72
2022/11/06 09:59:56;;;;;;;4.03;1.90;;;14.80;99.90;;;;;;5012661;28;99838;-72
2022/11/06 10:02:33;;;;;;;7.40;3.33;;;14.90;99.90;;;;;;5013342;28;99379;-72
2022/11/06 10:05:26;;;;;;;6.18;2.78;;;14.90;99.90;;;;;;5012029;28;98538;-72
2022/11/06 10:08:00;;;;;;;6.50;2.90;;;15.00;99.90;;;;;;5009549;28;99333;-72
2022/11/06 10:10:35;;;;;;;;;;;15.00;99.90;;;;;;5011962;28;101585;-72
2022/11/06 10:13:53;;;;;;;10.77;2.50;;;14.80;99.90;;;;;;5014640;28;98381;-72
2022/11/06 10:16:23;;;;;;;7.90;2.30;;;14.70;99.90;;;;;;4976632;28;98546;-73
2022/11/06 10:19:11;;;;;;;1.98;1.80;;;14.70;99.90;;;;;;4994885;28;101248;-72
2022/11/06 10:21:38;;;;;;;5.35;2.28;;;14.80;99.90;;;;;;5011464;28;99100;-72
2022/11/06 10:24:17;;;;;;;6.05;2.33;;;14.90;99.90;;;;;;5013087;28;98441;-72
2022/11/06 10:26:55;;;;;;;9.43;4.85;;;15.10;99.90;;;;;;5011206;28;99304;-73
2022/11/06 10:29:44;;;;;;;13.52;6.10;;;15.10;99.90;;;;;;5011642;28;99218;-72
2022/11/06 10:32:32;;;;;;;7.15;5.88;;;15.20;99.90;;;;;;5012616;28;99035;-72
2022/11/06 10:35:05;;;;;;;13.93;9.40;;;15.20;99.90;;;;;;5012947;28;98512;-72
2022/11/06 10:37:39;;;;;;;11.95;8.93;;;15.20;99.90;;;;;;5013271;28;98698;-72
2022/11/06 10:40:13;;;;;;;;;;;15.20;99.90;;;;;;5013010;28;99419;-72
2022/11/06 10:42:41;;;;;;;4.32;2.47;;;15.10;99.90;;;;;;5029209;28;101006;-72
2022/11/06 10:45:13;;;;;;;6.53;2.67;;;15.10;99.90;;;;;;5028688;28;97877;-72
2022/11/06 10:48:22;;;;;;;5.45;3.65;;;15.30;99.90;;;;;;5010982;28;98569;-72
2022/11/06 10:51:13;;;;;;;6.43;2.50;;;15.40;99.90;;;;;;5009347;28;99303;-72
2022/11/06 10:53:59;;;;;;;3.65;2.15;;;15.30;99.90;;;;;;5010529;28;99283;-72
2022/11/06 10:56:46;;;;;;;5.60;2.90;;;15.30;99.90;;;;;;5012947;28;98398;-72
2022/11/06 10:59:15;;;;;;;4.05;2.35;;;15.40;99.90;;;;;;5012259;28;98460;-72
2022/11/06 11:01:41;;;;;;;6.13;3.10;;;15.40;99.90;;;;;;5010645;28;99270;-72
2022/11/06 11:04:08;;;;;;;6.25;2.40;;;15.50;99.90;;;;;;5011064;28;98568;-72
2022/11/06 11:06:39;;;;;;;4.70;1.95;;;15.50;99.90;;;;;;5011339;28;98474;-72
2022/11/06 11:09:26;;;;;;;4.65;2.38;;;15.70;99.90;;;;;;5012325;28;98505;-72
2022/11/06 11:11:52;;;;;;;8.00;2.55;;;15.90;99.90;;;;;;5010581;28;101067;-72
2022/11/06 11:14:29;;;;;;;4.35;1.70;;;16.00;99.90;;;;;;5010634;28;100895;-72
2022/11/06 11:17:00;;;;;;;5.78;1.88;;;16.10;99.90;;;;;;5012826;28;98917;-72
2022/11/06 11:19:37;;;;;;;4.63;2.13;;;16.10;99.90;;;;;;5010578;28;99410;-72
2022/11/06 11:22:18;;;;;;;6.20;3.88;;;16.10;99.90;;;;;;5011810;28;99216;-72
2022/11/06 11:25:00;;;;;;;8.95;2.35;;;16.30;99.90;;;;;;5010293;28;101573;-73
2022/11/06 11:27:28;;;;;;;7.18;1.75;;;16.20;99.90;;;;;;5011153;28;98646;-73
2022/11/06 11:29:56;;;;;;;5.95;2.10;;;15.90;99.90;;;;;;5010686;28;98618;-73
2022/11/06 11:32:27;;;;;;;17.25;15.93;;;15.90;99.90;;;;;;5010907;28;99201;-73
2022/11/06 11:34:55;;;;;;;6.68;3.70;;;15.90;99.90;;;;;;5011202;28;99233;-73
2022/11/06 11:37:28;;;;;;;5.70;1.88;;;16.00;99.90;;;;;;5012551;28;97662;-73
2022/11/06 11:40:15;;;;;;;13.45;12.30;;;15.90;99.90;;;;;;5027869;27;98495;-72
2022/11/06 11:42:42;;;;;;;3.45;2.83;;;15.90;99.90;;;;;;5014851;28;99587;-73
2022/11/06 11:45:09;;;;;;;6.03;3.15;;;15.90;99.90;;;;;;5013662;27;99851;-73
2022/11/06 11:47:37;;;;;;;5.68;3.20;;;15.90;99.90;;;;;;5014140;28;98474;-72
2022/11/06 11:50:26;;;;;;;11.35;2.55;;;15.90;99.90;;;;;;5014953;28;98551;-72
2022/11/06 11:53:06;;;;;;;4.30;1.50;;;15.80;99.90;;;;;;5013567;28;99432;-72
2022/11/06 11:55:46;;;;;;;3.15;1.23;;;15.70;99.90;;;;;;5013857;28;99090;-72
2022/11/06 11:58:23;;;;;;;2.65;1.70;;;15.80;99.90;;;;;;5015750;28;98953;-72
2022/11/06 12:00:54;;;;;;;3.38;1.65;;;15.90;99.90;;;;;;5030584;28;98538;-72
2022/11/06 12:03:23;;;;;;;4.35;1.65;;;15.90;99.90;;;;;;5030474;28;101345;-72
2022/11/06 12:05:51;;;;;;;6.72;1.60;;;16.00;99.90;;;;;;5013877;28;107282;-71
2022/11/06 12:08:24;;;;;;;2.25;1.13;;;16.10;99.90;;;;;;5015363;28;98631;-72
2022/11/06 12:10:51;;;;;;;3.30;1.63;;;16.00;99.90;;;;;;5014687;28;99292;-72
2022/11/06 12:13:19;;;;;;;4.15;1.70;;;15.90;99.90;;;;;;5013644;28;99189;-72
2022/11/06 12:16:14;;;;;;;4.25;1.80;;;15.90;99.90;;;;;;5014662;28;99185;-72
2022/11/06 12:18:50;;;;;;;4.30;1.50;;;16.00;99.90;;;;;;5030830;28;98577;-72
2022/11/06 12:21:33;;;;;;;3.13;1.92;;;16.00;99.90;;;;;;5015019;28;98435;-72
2022/11/06 12:24:11;;;;;;;5.18;1.52;;;16.10;99.90;;;;;;5014475;28;99363;-72
2022/11/06 12:26:54;;;;;;;4.10;1.70;;;16.10;99.90;;;;;;5014760;28;98902;-72
2022/11/06 12:29:30;;;;;;;4.88;1.60;;;16.20;99.90;;;;;;5015342;28;97737;-72
2022/11/06 12:32:14;;;;;;;4.70;1.45;;;16.20;99.90;;;;;;4996953;28;98563;-72
2022/11/06 12:34:49;;;;;;;6.07;2.00;;;16.20;99.90;;;;;;5014587;28;99334;-72
2022/11/06 12:37:19;;;;;;;7.78;1.83;;;16.30;99.90;;;;;;5028798;28;101499;-72
2022/11/06 12:40:15;;;;;;;3.58;1.50;;;16.30;99.90;;;;;;4996823;28;98562;-72
2022/11/06 12:43:10;;;;;;;3.80;1.30;;;16.40;99.90;;;;;;5029608;28;98590;-72
2022/11/06 12:46:03;;;;;;;4.30;1.65;;;16.30;99.90;;;;;;5012705;28;102844;-72
2022/11/06 12:48:48;;;;;;;7.05;2.15;;;16.40;99.90;;;;;;5014244;28;98985;-72
2022/11/06 12:51:18;;;;;;;4.20;2.00;;;16.40;99.90;;;;;;5013769;28;98484;-72
2022/11/06 12:54:02;;;;;;;4.00;2.05;;;16.30;99.90;;;;;;5013254;28;105454;-72
2022/11/06 12:56:54;;;;;;;5.70;3.30;;;16.40;99.90;;;;;;5012938;28;101138;-72
2022/11/06 12:59:29;;;;;;;5.55;1.75;;;16.30;99.90;;;;;;4995915;28;100763;-72
2022/11/06 13:01:56;;;;;;;5.30;1.90;;;16.20;99.90;;;;;;5007041;28;98595;-72
2022/11/06 13:04:51;;;;;;;6.43;1.88;;;16.10;99.90;;;;;;4997855;28;99276;-72
2022/11/06 13:07:38;;;;;;;7.90;5.30;;;16.20;99.90;;;;;;4993784;28;99276;-72
2022/11/06 13:10:25;;;;;;;5.13;3.17;;;16.00;99.90;;;;;;4993850;28;99060;-72
2022/11/06 13:13:20;;;;;;;6.75;4.15;;;15.90;99.90;;;;;;4994615;28;99376;-72
2022/11/06 13:16:13;;;;;;;3.88;2.20;;;15.80;99.90;;;;;;4994561;28;98967;-72
2022/11/06 13:18:51;;;;;;;3.50;1.98;;;15.70;99.90;;;;;;4993991;28;99401;-72
2022/11/06 13:21:48;;;;;;;3.03;1.70;;;15.60;99.90;;;;;;5009117;28;99013;-72
2022/11/06 13:24:21;;;;;;;4.55;1.90;;;15.70;99.90;;;;;;4992668;28;98029;-72
2022/11/06 13:27:26;;;;;;;2.67;1.40;;;15.50;99.90;;;;;;4976043;28;98605;-72