Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:16;;;;;;;13.47;10.07;;;;;;;10.11;100.00;96115.81;5024944;28;20029;-78
2022/05/04 00:03:42;;;;;;;14.30;10.10;;;;;;;10.10;100.00;96131.75;5022343;28;20087;-79
2022/05/04 00:06:09;;;;;;;11.93;9.90;;;;;;;10.10;100.00;96122.06;5034127;28;20033;-78
2022/05/04 00:08:35;;;;;;;11.27;9.70;;;;;;;10.05;100.00;96132.22;5020457;28;20026;-78
2022/05/04 00:11:01;;;;;;;11.37;9.37;;;;;;;10.05;100.00;96128.75;5022869;28;20167;-79
2022/05/04 00:13:27;;;;;;;12.83;10.07;;;;;;;9.99;100.00;96122.31;5017611;28;20037;-78
2022/05/04 00:15:54;;;;;;;12.50;10.10;;;;;;;9.98;100.00;96120.69;5018464;28;20042;-78
2022/05/04 00:18:20;;;;;;;12.13;9.63;;;;;;;10.00;100.00;96131.06;4997181;28;20108;-79
2022/05/04 00:20:46;;;;;;;13.13;9.97;;;;;;;10.04;100.00;96124.50;5024101;28;20037;-79
2022/05/04 00:23:11;;;;;;;12.27;9.57;;;;;;;9.95;100.00;96121.00;5022230;28;20029;-79
2022/05/04 00:25:38;;;;;;;13.17;9.87;;;;;;;9.93;100.00;96124.78;5028315;28;20032;-79
2022/05/04 00:28:04;;;;;;;12.80;9.77;;;;;;;10.00;100.00;96124.00;5030246;28;20129;-78
2022/05/04 00:30:31;;;;;;;14.23;10.77;;;;;;;9.95;100.00;96125.44;5024530;28;20045;-79
2022/05/04 00:32:59;;;;;;;12.67;9.70;;;;;;;9.92;100.00;96131.81;5021906;28;20037;-78
2022/05/04 00:35:26;;;;;;;13.27;9.90;;;;;;;9.91;100.00;96124.94;5008114;28;20073;-78
2022/05/04 00:37:52;;;;;;;12.93;9.87;;;;;;;9.94;100.00;96122.00;5038814;28;20064;-78
2022/05/04 00:40:20;;;;;;;11.73;9.37;;;;;;;9.98;100.00;96119.88;5030382;28;20311;-78
2022/05/04 00:42:45;;;;;;;11.87;9.80;;;;;;;9.99;100.00;96119.69;5034182;28;20625;-79
2022/05/04 00:45:11;;;;;;;13.27;9.40;;;;;;;10.04;100.00;96114.81;5037132;28;20108;-78
2022/05/04 00:47:37;;;;;;;14.37;9.20;;;;;;;10.04;100.00;96114.81;5015384;28;20065;-78
2022/05/04 00:50:04;;;;;;;13.07;10.03;;;;;;;10.02;100.00;96116.75;5021034;28;20060;-78
2022/05/04 00:52:35;;;;;;;13.33;9.53;;;;;;;10.06;100.00;96119.88;5026294;28;20106;-79
2022/05/04 00:55:03;;;;;;;12.43;9.33;;;;;;;10.06;100.00;96117.25;5032446;28;20398;-78
2022/05/04 01:00:14;;;;;;;11.47;9.23;;;;;;;10.05;100.00;96111.19;5027900;28;20033;-78
2022/05/04 01:02:41;;;;;;;13.07;9.17;;;;;;;10.06;100.00;96112.84;5004135;28;20065;-78
2022/05/04 01:05:10;;;;;;;12.63;9.77;;;;;;;9.98;100.00;96115.44;5037745;28;20078;-79
2022/05/04 01:07:38;;;;;;;13.33;9.83;;;;;;;10.00;100.00;96107.41;5020111;28;20034;-79
2022/05/04 01:10:04;;;;;;;12.80;9.00;;;;;;;9.99;100.00;96117.06;5028355;28;20097;-78
2022/05/04 01:12:31;;;;;;;14.33;9.53;;;;;;;10.03;100.00;96113.16;5015746;28;20470;-79
2022/05/04 01:14:58;;;;;;;12.70;8.90;;;;;;;9.97;100.00;96116.44;5014380;28;20032;-78
2022/05/04 01:17:24;;;;;;;12.70;9.10;;;;;;;9.97;100.00;96113.81;5020694;28;20043;-78
2022/05/04 01:19:49;;;;;;;11.90;9.40;;;;;;;10.02;100.00;96119.38;5027185;28;20030;-79
2022/05/04 01:22:15;;;;;;;12.93;9.33;;;;;;;9.81;100.00;96117.16;5028503;28;20037;-78
2022/05/04 01:24:41;;;;;;;14.57;9.47;;;;;;;9.75;100.00;96116.97;5030881;28;20080;-78
2022/05/04 01:27:12;;;;;;;12.57;8.93;;;;;;;9.78;100.00;96124.53;5033156;28;20127;-79
2022/05/04 01:29:38;;;;;;;13.47;10.47;;;;;;;9.72;100.00;96119.91;5022289;28;20036;-78
2022/05/04 01:32:05;;;;;;;10.93;9.07;;;;;;;9.62;100.00;96120.88;5016671;28;20401;-79
2022/05/04 01:34:30;;;;;;;12.63;10.20;;;;;;;9.61;100.00;96123.63;5028342;28;20053;-79
2022/05/04 01:36:56;;;;;;;12.00;9.80;;;;;;;9.55;100.00;96119.81;5022495;28;20041;-78
2022/05/04 01:39:22;;;;;;;13.33;10.53;;;;;;;9.55;100.00;96119.81;5028588;28;20061;-79
2022/05/04 01:42:02;;;;;;;13.50;10.77;;;;;;;9.56;100.00;96111.00;5015676;28;20872;-78
2022/05/04 01:44:35;;;;;;;13.10;10.00;;;;;;;9.61;100.00;96118.38;5015276;28;20028;-78
2022/05/04 01:47:01;;;;;;;14.07;10.17;;;;;;;9.62;100.00;96120.03;5008834;28;20042;-78
2022/05/04 01:49:27;;;;;;;13.93;10.03;;;;;;;9.62;100.00;96117.41;5029986;28;20041;-78
2022/05/04 01:51:53;;;;;;;19.50;10.60;;;;;;;9.58;100.00;96114.25;5023617;28;20033;-79
2022/05/04 01:54:19;;;;;;;14.83;10.40;;;;;;;9.58;100.00;96114.25;5021878;28;20025;-79
2022/05/04 01:56:45;;;;;;;15.97;10.60;;;;;;;9.60;100.00;96114.13;5027701;28;20045;-79
2022/05/04 01:59:11;;;;;;;11.00;9.43;;;;;;;9.63;100.00;96113.81;5034795;28;20423;-78
2022/05/04 02:01:41;;;;;;;13.67;10.93;;;;;;;9.63;100.00;96122.50;5025751;28;20037;-78
2022/05/04 02:04:08;;;;;;;11.47;9.77;;;;;;;9.61;100.00;96115.75;5027056;28;20053;-78
2022/05/04 02:06:36;;;;;;;11.77;9.47;;;;;;;9.55;100.00;96111.13;5010681;28;20491;-79
2022/05/04 02:09:03;;;;;;;12.00;9.83;;;;;;;9.57;100.00;96106.56;5019743;28;20037;-78
2022/05/04 02:11:32;;;;;;;13.30;9.23;;;;;;;9.63;100.00;96109.38;5024212;28;20045;-78
2022/05/04 02:14:01;;;;;;;10.83;9.40;;;;;;;9.70;100.00;96111.38;5011226;28;20030;-78
2022/05/04 02:16:28;;;;;;;13.37;10.13;;;;;;;9.76;100.00;96111.59;5032113;28;20029;-78
2022/05/04 02:18:55;;;;;;;12.10;9.37;;;;;;;9.79;100.00;96111.28;5042841;28;20044;-79
2022/05/04 02:21:21;;;;;;;13.57;9.63;;;;;;;9.82;100.00;96120.63;5004391;28;20026;-78
2022/05/04 02:23:47;;;;;;;13.13;9.33;;;;;;;9.85;100.00;96115.06;5026463;28;20029;-78
2022/05/04 02:26:12;;;;;;;10.73;8.97;;;;;;;9.89;100.00;96124.25;5034268;28;20036;-78
2022/05/04 02:28:38;;;;;;;12.57;9.37;;;;;;;9.92;100.00;96121.31;5031546;28;20120;-78
2022/05/04 02:31:04;;;;;;;11.93;8.87;;;;;;;9.90;100.00;96121.50;5019452;28;20029;-79
2022/05/04 02:33:30;;;;;;;14.70;9.27;;;;;;;9.91;100.00;96130.19;5031204;28;20049;-79
2022/05/04 02:38:40;;;;;;;11.07;9.67;;;;;;;9.90;100.00;96120.66;5031310;28;20041;-79
2022/05/04 02:41:07;;;;;;;11.03;8.87;;;;;;;9.89;100.00;96126.88;5024639;28;20045;-79
2022/05/04 02:43:33;;;;;;;14.00;9.30;;;;;;;9.79;100.00;96121.78;5026854;28;20044;-79
2022/05/04 02:46:15;;;;;;;11.83;8.87;;;;;;;9.53;100.00;96124.41;5016400;28;20133;-79
2022/05/04 02:48:42;;;;;;;14.40;9.97;;;;;;;9.40;100.00;96130.09;5033274;28;20061;-79
2022/05/04 02:51:08;;;;;;;13.50;8.93;;;;;;;9.54;100.00;96135.75;5017409;28;20034;-79
2022/05/04 02:53:34;;;;;;;12.87;10.63;;;;;;;9.56;100.00;96133.78;5033838;28;20014;-80
2022/05/04 02:56:00;;;;;;;11.10;9.40;;;;;;;9.62;100.00;96130.53;5030995;28;20046;-79
2022/05/04 02:58:25;;;;;;;14.40;9.90;;;;;;;9.60;100.00;96133.31;5034408;28;20029;-79
2022/05/04 03:00:51;;;;;;;12.63;9.27;;;;;;;9.60;100.00;96138.56;5025473;28;20029;-81
2022/05/04 03:03:17;;;;;;;14.57;9.83;;;;;;;9.65;100.00;96136.28;5042270;28;20044;-79
2022/05/04 03:05:42;;;;;;;12.67;9.80;;;;;;;9.67;100.00;96130.91;5026742;28;20573;-79
2022/05/04 03:08:08;;;;;;;13.57;10.20;;;;;;;9.73;100.00;96125.03;5031542;28;20073;-79
2022/05/04 03:11:54;;;;;;;13.47;8.87;;;;;;;9.70;100.00;96132.41;5014540;28;20035;-79
2022/05/04 03:13:19;;;;;;;14.30;10.80;;;;;;;9.75;100.00;96132.72;5036626;28;20181;-79
2022/05/04 03:15:45;;;;;;;14.60;10.73;;;;;;;9.79;100.00;96126.19;5004857;28;20043;-79
2022/05/04 03:18:10;;;;;;;14.27;10.70;;;;;;;9.77;100.00;96128.16;5033904;28;20068;-79
2022/05/04 03:20:36;;;;;;;15.67;10.40;;;;;;;9.82;100.00;96125.88;5028223;28;20099;-80
2022/05/04 03:23:02;;;;;;;12.97;10.17;;;;;;;9.85;100.00;96121.13;5023038;28;20029;-79
2022/05/04 03:25:31;;;;;;;13.53;9.70;;;;;;;9.90;100.00;96125.94;5019627;28;20029;-79
2022/05/04 03:27:57;;;;;;;13.00;10.40;;;;;;;9.88;100.00;96120.00;5003574;28;20136;-80
2022/05/04 03:30:23;;;;;;;13.20;10.50;;;;;;;9.93;100.00;96117.72;5021943;28;20065;-79
2022/05/04 03:32:48;;;;;;;12.27;9.73;;;;;;;9.98;100.00;96123.31;5022475;28;20038;-79
2022/05/04 03:35:14;;;;;;;13.60;10.47;;;;;;;10.01;100.00;96119.56;5038693;28;20077;-79
2022/05/04 03:37:40;;;;;;;12.60;10.13;;;;;;;10.00;100.00;96116.13;5011653;28;20032;-79
2022/05/04 03:40:07;;;;;;;16.00;11.03;;;;;;;10.02;100.00;96111.50;5022387;28;20038;-79
2022/05/04 03:42:33;;;;;;;13.07;10.30;;;;;;;10.06;100.00;96112.00;5044706;28;20031;-79
2022/05/04 03:44:58;;;;;;;17.70;10.40;;;;;;;10.03;100.00;96110.53;5013952;28;20025;-79
2022/05/04 03:47:24;;;;;;;13.87;10.93;;;;;;;10.05;100.00;96113.81;5026230;28;20029;-79
2022/05/04 03:49:50;;;;;;;14.60;11.73;;;;;;;9.91;100.00;96114.44;5020741;28;20030;-78
2022/05/04 03:52:15;;;;;;;15.40;10.87;;;;;;;9.79;100.00;96116.53;5021570;28;20026;-79
2022/05/04 03:54:41;;;;;;;12.73;10.10;;;;;;;9.68;100.00;96122.84;5024442;28;20458;-80
2022/05/04 03:57:07;;;;;;;13.60;10.80;;;;;;;9.58;100.00;96122.13;5037614;28;20033;-78
2022/05/04 03:59:32;;;;;;;13.87;11.67;;;;;;;9.54;100.00;96126.06;5019145;28;20040;-79
2022/05/04 04:01:58;;;;;;;15.80;11.00;;;;;;;9.49;100.00;96125.72;5027558;28;20125;-79
2022/05/04 04:04:24;;;;;;;18.60;10.20;;;;;;;9.45;100.00;96124.34;5044767;28;20013;-78
2022/05/04 04:06:49;;;;;;;13.70;10.37;;;;;;;9.57;100.00;96125.75;5014437;28;20034;-79
2022/05/04 04:09:16;;;;;;;12.13;9.83;;;;;;;9.65;100.00;96124.97;5023658;28;20079;-79
2022/05/04 04:11:42;;;;;;;14.73;10.40;;;;;;;9.53;100.00;96131.47;5015946;28;20038;-79
2022/05/04 04:14:08;;;;;;;19.70;11.23;;;;;;;9.50;100.00;96134.41;5023034;28;20116;-79
2022/05/04 04:16:34;;;;;;;18.07;11.33;;;;;;;9.49;100.00;96138.84;5036339;28;20100;-79
2022/05/04 04:18:59;;;;;;;15.83;11.20;;;;;;;9.49;100.00;96141.47;5030967;28;20029;-78
2022/05/04 04:24:09;;;;;;;14.03;10.40;;;;;;;9.65;100.00;96132.84;5052397;28;20041;-78
2022/05/04 04:26:37;;;;;;;14.17;10.27;;;;;;;9.74;100.00;96128.47;5018781;28;20037;-78
2022/05/04 04:29:03;;;;;;;12.20;9.73;;;;;;;9.77;100.00;96138.66;5032753;28;20033;-79
2022/05/04 04:31:28;;;;;;;13.30;10.43;;;;;;;9.86;100.00;96141.19;5023431;28;20040;-79
2022/05/04 04:33:54;;;;;;;12.67;9.27;;;;;;;9.99;100.00;96143.34;5038651;28;20026;-78
2022/05/04 04:36:20;;;;;;;13.20;9.23;;;;;;;10.09;100.00;96144.06;5016790;28;20037;-78
2022/05/04 04:38:45;;;;;;;11.33;9.07;;;;;;;10.19;100.00;96136.03;5031143;28;20687;-78
2022/05/04 04:41:11;;;;;;;10.83;8.63;;;;;;;10.29;100.00;96142.00;5032549;28;20059;-79
2022/05/04 04:43:37;;;;;;;13.67;8.50;;;;;;;10.36;100.00;96136.94;5026527;28;20053;-79
2022/05/04 04:46:03;;;;;;;12.57;8.73;;;;;;;10.47;100.00;96139.28;5013513;28;20033;-79
2022/05/04 04:48:28;;;;;;;11.03;8.80;;;;;;;10.48;100.00;96138.28;5025958;28;20421;-79
2022/05/04 04:50:54;;;;;;;11.73;9.70;;;;;;;10.44;100.00;96136.97;5013402;28;20100;-79
2022/05/04 04:53:20;;;;;;;10.97;9.07;;;;;;;10.41;100.00;96141.72;5027484;28;20036;-79
2022/05/04 04:55:46;;;;;;;11.37;8.87;;;;;;;10.46;100.00;96139.44;5018995;28;20037;-79
2022/05/04 04:58:13;;;;;;;10.27;8.10;;;;;;;10.31;100.00;96136.59;5034475;28;20103;-79
2022/05/04 05:00:38;;;;;;;11.57;8.57;;;;;;;10.39;100.00;96147.13;5034041;28;20052;-79
2022/05/04 05:03:06;;;;;;;13.57;8.70;;;;;;;10.41;100.00;96134.66;5007048;28;20034;-79
2022/05/04 05:05:32;;;;;;;12.37;9.37;;;;;;;10.32;100.00;96139.06;5007505;28;20117;-79
2022/05/04 05:07:58;;;;;;;10.83;8.43;;;;;;;10.51;100.00;96143.22;5034482;28;20037;-79
2022/05/04 05:10:24;;;;;;;13.87;9.10;;;;;;;10.47;100.00;96136.66;5036133;28;20079;-78
2022/05/04 05:12:51;;;;;;;13.33;8.77;;;;;;;10.51;100.00;96137.97;5055147;28;20060;-79
2022/05/04 05:18:03;;;;;;;12.87;9.67;;;;;;;10.72;100.00;96145.41;5023817;28;20046;-79
2022/05/04 05:20:30;;;;;;;14.57;9.33;;;;;;;10.87;100.00;96140.34;5022918;28;20094;-79
2022/05/04 05:22:57;;;;;;;13.80;9.27;;;;;;;10.99;100.00;96146.09;5019150;28;20033;-79
2022/05/04 05:25:24;;;;;;;11.80;9.07;;;;;;;11.14;100.00;96146.28;5037821;28;20029;-79
2022/05/04 05:27:49;;;;;;;11.90;8.33;;;;;;;11.17;100.00;96141.50;5046733;28;20092;-79
2022/05/04 05:30:15;;;;;;;13.77;9.20;;;;;;;11.46;100.00;96142.78;5040745;28;20489;-80
2022/05/04 05:32:41;;;;;;;10.63;7.80;;;;;;;11.65;100.00;96141.59;5035871;28;20037;-79
2022/05/04 05:35:07;;;;;;;10.00;8.13;;;;;;;11.73;100.00;96145.03;5031256;28;20030;-79
2022/05/04 05:37:33;;;;;;;13.00;7.93;;;;;;;11.84;100.00;96149.16;5032041;28;20455;-79
2022/05/04 05:39:59;;;;;;;10.83;8.13;;;;;;;11.90;100.00;96140.56;5026339;28;20161;-79
2022/05/04 05:42:24;;;;;;;13.57;8.50;;;;;;;11.88;100.00;96153.09;5016449;28;20391;-79
2022/05/04 05:44:50;;;;;;;9.50;7.53;;;;;;;11.96;100.00;96149.59;5021433;28;20076;-79
2022/05/04 05:47:17;;;;;;;9.93;7.53;;;;;;;12.10;100.00;96148.06;5036671;28;20037;-79
2022/05/04 05:49:43;;;;;;;11.33;7.47;;;;;;;12.18;100.00;96154.16;5012834;28;20469;-78
2022/05/04 05:52:09;;;;;;;9.97;7.53;;;;;;;12.24;100.00;96148.19;5023350;28;20037;-77
2022/05/04 05:54:35;;;;;;;8.47;6.47;;;;;;;12.45;100.00;96152.88;5022654;28;20124;-77
2022/05/04 05:57:01;;;;;;;9.37;6.90;;;;;;;12.37;100.00;96152.88;5019794;28;20061;-77
2022/05/04 05:59:27;;;;;;;11.37;6.37;;;;;;;12.48;100.00;96152.53;5021459;28;20088;-76
2022/05/04 06:01:52;;;;;;;9.53;6.63;;;;;;;12.32;100.00;96144.69;5013231;28;20060;-76
2022/05/04 06:04:18;;;;;;;10.07;7.03;;;;;;;12.48;100.00;96149.88;5015637;28;20029;-76
2022/05/04 06:06:44;;;;;;;8.57;6.67;;;;;;;12.50;100.00;96152.34;5018417;28;20060;-77
2022/05/04 06:09:10;;;;;;;9.07;6.53;;;;;;;12.54;100.00;96152.81;5036765;28;20087;-76
2022/05/04 06:11:36;;;;;;;9.70;6.73;;;;;;;12.55;100.00;96149.19;5030450;28;20041;-77
2022/05/04 06:14:02;;;;;;;10.83;7.10;;;;;;;12.70;100.00;96152.72;5028566;28;20502;-76
2022/05/04 06:16:28;;;;;;;12.03;7.17;;;;;;;12.88;100.00;96150.63;5024447;28;20056;-77
2022/05/04 06:18:54;;;;;;;12.47;7.80;;;;;;;12.94;100.00;96152.59;5022678;28;20036;-76
2022/05/04 06:21:20;;;;;;;12.50;8.00;;;;;;;13.14;100.00;96152.09;5029563;28;20116;-76
2022/05/04 06:23:47;;;;;;;11.30;6.83;;;;;;;13.13;100.00;96153.91;5029727;28;20055;-76
2022/05/04 06:26:13;;;;;;;12.07;7.33;;;;;;;13.21;100.00;96151.22;5027521;28;20030;-76
2022/05/04 06:28:39;;;;;;;8.57;6.80;;;;;;;13.65;100.00;96155.00;5015817;28;20048;-77
2022/05/04 06:34:07;;;;;;;8.30;6.17;;;;;;;14.84;100.00;96145.94;5017168;28;20171;-77
2022/05/04 06:36:38;;;;;;;10.23;6.10;;;;;;;15.00;100.00;96147.53;5031938;28;20405;-76
2022/05/04 06:39:03;;;;;;;8.93;6.50;;;;;;;14.90;100.00;96146.22;5028187;28;20472;-76
2022/05/04 06:41:30;;;;;;;9.07;6.20;;;;;;;14.88;100.00;96148.22;5028099;28;20113;-76
2022/05/04 06:43:55;;;;;;;8.63;6.07;;;;;;;14.84;100.00;96151.25;5020117;28;20107;-76
2022/05/04 06:46:21;;;;;;;9.57;5.30;;;;;;;14.47;100.00;96152.22;5021868;28;20833;-76
2022/05/04 06:48:47;;;;;;;7.00;5.30;;;;;;;14.56;100.00;96155.63;5016188;28;20799;-76
2022/05/04 06:51:13;;;;;;;7.70;5.47;;;;;;;14.95;100.00;96157.88;5033966;28;20068;-76
2022/05/04 06:53:38;;;;;;;7.17;5.60;;;;;;;14.83;100.00;96154.09;5017810;28;20046;-76
2022/05/04 06:56:04;;;;;;;9.27;6.40;;;;;;;14.55;100.00;96152.16;5033514;28;20091;-76
2022/05/04 06:58:30;;;;;;;9.50;6.43;;;;;;;14.63;100.00;96161.00;5022986;28;20029;-76
2022/05/04 07:00:55;;;;;;;9.87;5.90;;;;;;;14.55;100.00;96160.09;5023068;28;20045;-76
2022/05/04 07:03:21;;;;;;;9.33;6.33;;;;;;;14.38;100.00;96167.41;5014094;28;20033;-77
2022/05/04 07:05:48;;;;;;;8.73;6.57;;;;;;;14.35;100.00;96164.28;5009317;28;20028;-76
2022/05/04 07:08:14;;;;;;;8.07;6.23;;;;;;;14.48;100.00;96166.28;5002364;28;20116;-76
2022/05/04 07:10:39;;;;;;;7.40;5.63;;;;;;;14.48;100.00;96163.63;5016511;28;20116;-76
2022/05/04 07:13:06;;;;;;;10.03;6.43;;;;;;;14.52;100.00;96167.56;5026838;28;20029;-76
2022/05/04 07:15:32;;;;;;;12.23;6.53;;;;;;;14.39;100.00;96166.38;5020119;28;20797;-76
2022/05/04 07:17:58;;;;;;;9.57;6.47;;;;;;;14.59;100.00;96149.97;5027290;28;20065;-76
2022/05/04 07:20:24;;;;;;;7.17;5.53;;;;;;;14.57;100.00;96162.56;5013994;28;20064;-76
2022/05/04 07:22:50;;;;;;;9.07;6.57;;;;;;;15.19;100.00;96163.81;5028275;28;20121;-76
2022/05/04 07:25:17;;;;;;;8.07;6.13;;;;;;;15.16;100.00;96153.63;5022683;28;20037;-76
2022/05/04 07:27:43;;;;;;;8.45;6.63;;;;;;;15.39;100.00;96159.53;5030030;28;20041;-76
2022/05/04 07:30:09;;;;;;;12.27;6.35;;;;;;;15.40;100.00;96163.00;5010116;28;20033;-76
2022/05/04 07:32:35;;;;;;;8.25;6.35;;;;;;;15.41;100.00;96154.84;5006162;28;20064;-76
2022/05/04 07:35:01;;;;;;;9.32;6.40;;;;;;;15.30;100.00;96156.19;5019411;28;20029;-76
2022/05/04 07:37:27;;;;;;;10.73;6.88;;;;;;;16.07;98.24;96157.19;5020768;28;20830;-77
2022/05/04 07:42:39;;;;;;;10.13;6.43;;;;;;;16.88;92.29;96156.53;5023912;28;20025;-77
2022/05/04 07:45:08;;;;;;;9.75;6.53;;;;;;;16.70;95.49;96160.53;5020866;28;20037;-77
2022/05/04 07:47:35;;;;;;;7.10;5.68;;;;;;;16.29;94.69;96159.72;5020929;28;20112;-76
2022/05/04 07:50:05;;;;;;;8.90;5.50;;;;;;;15.75;97.76;96167.34;5027242;28;20522;-76
2022/05/04 07:52:30;;;;;;;6.78;4.93;;;;;;;15.89;96.51;96165.63;5015091;28;20069;-76
2022/05/04 07:54:56;;;;;;;8.10;5.72;;;;;;;15.68;100.00;96165.69;5026207;28;20033;-77
2022/05/04 07:57:22;;;;;;;10.32;5.53;;;;;;;15.64;100.00;96170.53;5016542;28;20450;-77
2022/05/04 08:05:20;;;;;;;6.32;4.82;;;;;;;15.33;98.24;96173.53;5015849;28;20030;-75
2022/05/04 08:07:46;;;;;;;8.63;5.25;;;;;;;15.38;97.79;96172.94;5021731;28;20033;-76
2022/05/04 08:10:13;;;;;;;8.80;5.03;;;;;;;15.63;95.08;96170.72;5025625;28;20033;-77
2022/05/04 08:12:39;;;;;;;7.47;5.47;;;;;;;15.54;95.64;96180.63;5012322;28;20036;-77
2022/05/04 08:15:06;;;;;;;9.40;5.32;;;;;;;15.62;95.36;96177.84;5015868;28;20060;-77
2022/05/04 08:17:32;;;;;;;7.68;5.63;;;;;;;15.38;95.62;96173.75;5008817;28;20546;-78
2022/05/04 08:19:58;;;;;;;8.32;4.85;;;;;;;15.80;95.33;96180.06;5017048;28;20153;-77
2022/05/04 08:22:23;;;;;;;8.15;4.90;;;;;;;15.94;95.51;96175.66;5012814;28;20025;-78
2022/05/04 08:24:49;;;;;;;7.22;5.43;;;;;;;15.76;98.56;96179.63;5015544;28;20041;-77
2022/05/04 08:27:15;;;;;;;9.85;5.45;;;;;;;15.82;92.87;96187.81;5032403;28;20062;-77
2022/05/04 08:29:40;;;;;;;7.28;5.75;;;;;;;15.78;93.10;96177.59;5023558;28;20036;-78
2022/05/04 08:32:06;;;;;;;9.30;6.10;;;;;;;15.80;94.58;96180.06;5021735;28;20061;-78
2022/05/04 08:34:32;;;;;;;8.38;5.40;;;;;;;15.99;92.83;96183.84;5022184;28;20395;-77
2022/05/04 08:36:58;;;;;;;7.70;5.32;;;;;;;16.02;92.73;96188.75;5021880;28;20080;-78
2022/05/04 08:39:23;;;;;;;9.07;5.78;;;;;;;16.05;90.34;96179.59;5026696;28;20037;-77
2022/05/04 08:41:50;;;;;;;7.85;5.25;;;;;;;16.54;89.09;96182.13;5037689;28;20037;-78
2022/05/04 08:44:16;;;;;;;10.00;5.32;;;;;;;16.92;86.90;96177.16;5021278;28;20087;-79
2022/05/04 08:46:43;;;;;;;8.48;5.40;;;;;;;17.03;87.33;96175.75;5036683;28;20029;-80
2022/05/04 08:49:12;;;;;;;9.85;5.85;;;;;;;16.87;86.60;96178.81;5043473;28;20033;-79
2022/05/04 08:51:40;;;;;;;7.80;5.57;;;;;;;16.66;85.76;96188.47;5022219;28;20145;-79
2022/05/04 08:54:08;;;;;;;7.05;5.10;;;;;;;17.23;83.23;96188.25;5029318;28;20117;-80
2022/05/04 08:56:35;;;;;;;9.43;5.05;;;;;;;17.24;82.02;96181.94;5021217;28;20036;-80
2022/05/04 08:59:02;;;;;;;7.18;4.28;;;;;;;17.28;83.43;96183.19;5023596;28;20037;-81
2022/05/04 09:01:28;;;;;;;8.70;5.30;;;;;;;17.06;80.90;96183.31;5026546;28;20061;-80
2022/05/04 09:03:54;;;;;;;8.57;5.22;;;;;;;17.59;80.25;96175.41;5033230;28;20030;-79
2022/05/04 09:06:27;;;;;;;7.32;4.53;;;;;;;18.35;77.52;96174.13;5041947;28;20104;-78
2022/05/04 09:08:53;;;;;;;;;;;;;;;19.03;72.63;96173.66;5026427;28;20038;-79
2022/05/04 09:11:23;;;;;;;8.40;5.00;;;;;;;20.15;67.10;96165.81;5009849;28;19923;-79
2022/05/04 09:13:50;;;;;;;8.27;5.00;;;;;;;20.47;62.87;96167.31;5038613;28;20486;-81
2022/05/04 09:16:32;;;;;;;6.82;5.18;;;;;;;20.86;62.24;96165.25;5041191;28;20030;-80
2022/05/04 09:19:00;;;;;;;9.23;4.95;;;;;;;20.63;62.70;96170.47;5035870;28;20045;-80
2022/05/04 09:21:26;;;;;;;8.82;5.10;;;;;;;20.71;63.28;96164.81;5037525;28;20053;-80
2022/05/04 09:23:53;;;;;;;7.97;4.53;;;;;;;20.94;66.08;96162.25;5035782;28;20032;-79
2022/05/04 09:26:21;;;;;;;9.48;5.88;;;;;;;20.19;64.83;96170.53;5027143;28;20524;-81
2022/05/04 09:29:01;;;;;;;6.38;5.03;;;;;;;20.04;68.32;96175.38;5013504;28;20056;-79
2022/05/04 09:31:30;;;;;;;7.03;5.10;;;;;;;19.41;68.31;96176.28;5018771;28;20093;-81
2022/05/04 09:34:00;;;;;;;6.82;4.88;;;;;;;19.72;65.95;96172.00;5024817;28;20022;-81
2022/05/04 09:36:32;;;;;;;8.30;5.18;;;;;;;20.02;66.02;96170.28;5023880;28;20041;-82
2022/05/04 09:47:20;;;;;;;5.80;4.07;;;;;;;20.56;63.39;96153.72;5035426;28;20025;-81
2022/05/04 09:49:48;;;;;;;5.25;3.53;;;;;;;20.53;60.65;96154.16;5013058;28;20072;-82
2022/05/04 09:52:22;;;;;;;6.65;3.33;;;;;;;19.74;59.95;96167.25;5031691;28;20103;-81
2022/05/04 09:54:48;;;;;;;8.68;3.25;;;;;;;19.65;57.99;96157.88;5056812;28;20345;-81
2022/05/04 09:57:14;;;;;;;4.82;3.03;;;;;;;19.33;60.25;96165.88;5044913;28;20056;-81
2022/05/04 09:59:42;;;;;;;4.75;3.13;;;;;;;19.28;60.58;96157.69;5031671;28;20105;-81
2022/05/04 10:02:09;;;;;;;4.72;3.08;;;;;;;18.21;65.40;96162.69;5036528;28;20054;-81
2022/05/04 10:04:36;;;;;;;6.70;3.58;;;;;;;17.93;68.60;96165.59;5040033;28;20032;-81
2022/05/04 10:07:03;;;;;;;5.65;3.05;;;;;;;18.17;69.55;96157.97;5035237;28;20044;-81
2022/05/04 10:09:30;;;;;;;6.35;3.55;;;;;;;18.36;68.65;96154.44;5040490;28;20076;-81
2022/05/04 10:11:58;;;;;;;5.45;3.30;;;;;;;18.05;73.23;96144.50;5022355;28;20462;-81
2022/05/04 10:14:25;;;;;;;7.20;4.03;;;;;;;17.97;75.49;96142.88;5037205;28;20053;-81
2022/05/04 10:17:05;;;;;;;6.05;3.90;;;;;;;18.26;71.30;96138.09;5019805;28;20037;-82
2022/05/04 10:19:46;;;;;;;7.65;3.75;;;;;;;18.48;70.81;96147.47;5028575;28;20558;-81
2022/05/04 10:22:17;;;;;;;4.80;3.60;;;;;;;17.99;69.69;96153.31;5026119;28;20045;-83
2022/05/04 10:24:45;;;;;;;7.13;3.92;;;;;;;18.10;69.22;96148.16;5034422;28;20109;-81
2022/05/04 10:27:21;;;;;;;7.63;4.00;;;;;;;17.97;72.19;96156.16;5019085;28;20092;-81
2022/05/04 10:32:38;;;;;;;7.35;4.05;;;;;;;18.21;67.93;96153.88;5022413;28;20037;-81
2022/05/04 10:35:15;;;;;;;5.95;3.90;;;;;;;17.87;68.22;96155.78;5020117;28;20037;-82
2022/05/04 10:37:59;;;;;;;5.68;3.40;;;;;;;17.94;69.88;96148.63;5026289;28;20041;-82
2022/05/04 10:40:53;;;;;;;6.55;3.83;;;;;;;18.31;68.67;96147.09;5016057;28;20029;-82
2022/05/04 10:43:34;;;;;;;6.28;3.97;;;;;;;17.98;66.86;96146.38;5028643;28;20080;-81
2022/05/04 10:46:09;;;;;;;10.75;7.63;;;;;;;18.17;65.29;96134.03;5025736;28;20092;-81
2022/05/04 10:48:35;;;;;;;10.73;6.35;;;;;;;18.18;63.04;96135.69;5025484;28;20062;-80
2022/05/04 10:51:18;;;;;;;5.45;4.03;;;;;;;18.39;62.41;96138.06;5005203;28;20036;-81
2022/05/04 10:54:04;;;;;;;5.22;4.03;;;;;;;17.97;66.61;96147.38;5024426;28;20034;-81
2022/05/04 10:56:45;;;;;;;5.85;3.60;;;;;;;18.22;64.51;96147.53;5025488;28;20033;-82
2022/05/04 10:59:12;;;;;;;5.28;3.78;;;;;;;18.12;66.14;96145.31;5016262;28;20029;-81
2022/05/04 11:01:40;;;;;;;5.88;4.00;;;;;;;17.95;67.92;96158.25;5024701;28;20033;-81
2022/05/04 11:04:10;;;;;;;6.43;4.03;;;;;;;17.97;65.29;96164.16;5010780;28;20410;-81
2022/05/04 11:06:37;;;;;;;23.38;15.93;;;;;;;17.75;68.02;96160.09;5024580;28;20395;-81
2022/05/04 11:09:08;;;;;;;7.05;5.85;;;;;;;17.53;69.56;96154.13;5006511;28;20038;-80
2022/05/04 11:11:40;;;;;;;8.27;5.78;;;;;;;17.83;66.28;96160.69;5031048;28;20061;-80
2022/05/04 11:14:08;;;;;;;5.63;3.80;;;;;;;17.80;66.35;96160.28;5029014;28;20142;-80
2022/05/04 11:16:35;;;;;;;6.88;3.90;;;;;;;17.60;63.98;96160.28;5024663;28;20041;-81
2022/05/04 11:19:02;;;;;;;6.05;3.40;;;;;;;17.79;63.72;96156.81;5021251;28;20026;-82
2022/05/04 11:21:29;;;;;;;9.57;4.70;;;;;;;17.37;68.55;96148.22;5022562;28;20025;-81
2022/05/04 11:23:57;;;;;;;6.38;3.70;;;;;;;17.46;69.45;96153.31;5036122;28;20078;-81
2022/05/04 11:26:34;;;;;;;5.35;3.47;;;;;;;17.16;72.24;96146.53;5028085;28;20036;-81
2022/05/04 11:29:00;;;;;;;8.30;4.22;;;;;;;17.06;77.13;96151.44;5027221;28;20052;-81
2022/05/04 11:31:25;;;;;;;5.30;3.30;;;;;;;17.68;73.05;96152.09;5020880;28;20558;-81
2022/05/04 11:33:52;;;;;;;8.00;6.65;;;;;;;17.77;73.94;96155.38;5028641;28;20058;-80
2022/05/04 11:36:21;;;;;;;6.68;4.60;;;;;;;17.61;77.23;96154.75;5034167;28;20053;-82
2022/05/04 11:38:48;;;;;;;7.15;3.97;;;;;;;17.68;80.09;96147.59;5031586;28;20042;-82
2022/05/04 11:41:15;;;;;;;7.47;4.18;;;;;;;17.70;75.16;96155.34;5031094;28;20105;-82
2022/05/04 11:43:42;;;;;;;8.45;4.72;;;;;;;18.17;76.37;96150.00;5031712;28;20022;-81
2022/05/04 11:46:12;;;;;;;6.35;4.07;;;;;;;18.18;73.86;96139.16;5015210;28;20072;-79
2022/05/04 11:48:43;;;;;;;6.45;4.35;;;;;;;18.56;68.82;96139.22;5007249;28;20129;-79
2022/05/04 11:51:11;;;;;;;6.18;3.50;;;;;;;18.60;68.01;96143.09;5036456;28;20052;-80
2022/05/04 11:53:38;;;;;;;6.18;4.18;;;;;;;19.30;66.95;96135.13;5026345;28;20060;-79
2022/05/04 11:56:06;;;;;;;6.40;4.05;;;;;;;19.63;64.24;96131.41;5022585;28;20044;-79
2022/05/04 11:58:33;;;;;;;8.38;4.13;;;;;;;20.60;62.78;96122.84;5014898;28;20033;-78