Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:53;;;;;;;5.43;1.30;;;21.30;49.50;;;;;;5053547;28;20477;-57
2024/04/07 00:04:18;;;;;;;6.20;1.67;;;21.30;50.30;;;;;;5053830;28;20569;-57
2024/04/07 00:06:45;;;;;;;4.83;1.17;;;21.20;49.50;;;;;;5053412;28;20450;-58
2024/04/07 00:09:14;;;;;;;4.50;1.13;;;21.20;49.50;;;;;;5053635;28;20318;-57
2024/04/07 00:11:41;;;;;;;6.57;1.57;;;21.20;49.70;;;;;;5053272;28;21026;-57
2024/04/07 00:14:07;;;;;;;3.73;1.30;;;21.20;49.90;;;;;;5053756;28;20445;-57
2024/04/07 00:16:34;;;;;;;7.30;2.07;;;21.20;50.60;;;;;;5053545;28;20787;-57
2024/04/07 00:19:00;;;;;;;4.30;1.10;;;21.20;50.50;;;;;;5053459;28;20233;-57
2024/04/07 00:21:27;;;;;;;4.10;1.30;;;21.20;50.70;;;;;;5053128;28;20975;-57
2024/04/07 00:23:53;;;;;;;3.07;1.37;;;21.10;51.60;;;;;;5053383;28;20199;-58
2024/04/07 00:26:22;;;;;;;4.00;1.70;;;21.00;52.70;;;;;;5052957;28;20446;-57
2024/04/07 00:28:48;;;;;;;5.50;1.70;;;21.00;53.80;;;;;;5053245;28;20470;-58
2024/04/07 00:31:15;;;;;;;2.40;1.23;;;21.00;54.50;;;;;;5053529;28;21032;-57
2024/04/07 00:33:41;;;;;;;3.07;1.47;;;21.00;55.00;;;;;;5053362;28;20444;-58
2024/04/07 00:36:09;;;;;;;4.30;1.63;;;20.90;55.20;;;;;;5053294;28;20453;-57
2024/04/07 00:38:35;;;;;;;7.13;1.40;;;20.80;55.30;;;;;;5052463;28;20222;-57
2024/04/07 00:41:02;;;;;;;6.70;1.53;;;20.80;55.60;;;;;;5052992;28;20477;-57
2024/04/07 00:43:29;;;;;;;2.80;1.53;;;20.70;55.90;;;;;;5052608;28;20876;-58
2024/04/07 00:45:58;;;;;;;5.13;2.00;;;20.70;56.40;;;;;;5052959;28;20452;-58
2024/04/07 00:48:25;;;;;;;5.67;1.70;;;20.70;56.80;;;;;;5052869;28;20462;-57
2024/04/07 00:50:53;;;;;;;8.20;1.87;;;20.70;56.70;;;;;;5053396;28;20441;-57
2024/04/07 00:53:20;;;;;;;9.70;1.80;;;20.60;55.00;;;;;;5053015;28;20943;-57
2024/04/07 00:55:47;;;;;;;5.47;1.30;;;20.60;54.00;;;;;;5053051;28;20445;-57
2024/04/07 00:58:15;;;;;;;10.00;2.53;;;20.60;54.10;;;;;;5052805;28;20458;-58
2024/04/07 01:00:43;;;;;;;4.30;1.97;;;20.70;54.00;;;;;;5052624;28;20422;-57
2024/04/07 01:03:10;;;;;;;6.20;2.17;;;20.70;54.10;;;;;;5052894;28;20892;-57
2024/04/07 01:05:40;;;;;;;3.80;1.70;;;20.70;53.00;;;;;;5052697;28;20503;-57
2024/04/07 01:08:08;;;;;;;5.83;1.80;;;20.70;53.70;;;;;;5052958;28;20472;-57
2024/04/07 01:10:34;;;;;;;5.57;1.47;;;20.70;53.80;;;;;;5052815;28;20449;-58
2024/04/07 01:13:01;;;;;;;6.10;1.73;;;20.70;53.20;;;;;;5052568;28;20449;-58
2024/04/07 01:15:27;;;;;;;4.37;1.40;;;20.70;53.70;;;;;;5053097;28;20541;-57
2024/04/07 01:17:55;;;;;;;3.00;1.53;;;20.70;53.60;;;;;;5052890;28;20544;-57
2024/04/07 01:20:21;;;;;;;5.97;1.93;;;20.70;53.90;;;;;;5053002;28;20209;-57
2024/04/07 01:22:48;;;;;;;6.20;1.57;;;20.70;54.00;;;;;;5052739;28;20838;-57
2024/04/07 01:25:17;;;;;;;10.63;2.20;;;20.70;53.80;;;;;;5053087;28;20592;-59
2024/04/07 01:27:45;;;;;;;10.20;1.90;;;20.70;53.30;;;;;;5052485;28;20470;-57
2024/04/07 01:30:11;;;;;;;9.37;1.83;;;20.70;53.00;;;;;;5052770;28;20446;-58
2024/04/07 01:32:38;;;;;;;4.43;1.53;;;20.70;53.40;;;;;;5052423;28;20788;-58
2024/04/07 01:35:04;;;;;;;7.80;1.90;;;20.70;53.30;;;;;;5052320;28;20213;-57
2024/04/07 01:37:31;;;;;;;8.57;2.20;;;20.70;53.10;;;;;;5052399;28;20466;-58
2024/04/07 01:40:02;;;;;;;6.00;1.80;;;20.70;52.90;;;;;;5052233;28;20444;-58
2024/04/07 01:42:30;;;;;;;6.87;2.57;;;20.60;53.10;;;;;;5052573;28;20461;-59
2024/04/07 01:44:56;;;;;;;8.33;1.70;;;20.60;53.60;;;;;;5052485;28;20524;-57
2024/04/07 01:47:23;;;;;;;6.63;1.77;;;20.60;53.20;;;;;;5052323;28;20465;-57
2024/04/07 01:49:49;;;;;;;7.23;2.00;;;20.60;54.00;;;;;;5052788;28;20214;-57
2024/04/07 01:52:16;;;;;;;13.00;2.37;;;20.60;53.20;;;;;;5052426;28;20462;-57
2024/04/07 01:54:42;;;;;;;12.10;2.00;;;20.60;53.20;;;;;;5052860;28;20884;-57
2024/04/07 01:57:08;;;;;;;5.40;1.50;;;20.50;53.20;;;;;;5052495;28;21066;-57
2024/04/07 01:59:36;;;;;;;4.20;2.13;;;20.40;53.40;;;;;;5052394;28;20689;-57
2024/04/07 02:02:03;;;;;;;5.33;1.50;;;20.30;54.10;;;;;;5052160;28;20477;-57
2024/04/07 02:04:28;;;;;;;6.47;1.83;;;20.30;54.50;;;;;;5051845;28;20429;-57
2024/04/07 02:06:56;;;;;;;4.80;1.70;;;20.20;54.50;;;;;;5053773;28;20499;-58
2024/04/07 02:09:21;;;;;;;3.20;1.50;;;20.20;55.10;;;;;;5055713;28;20744;-58
2024/04/07 02:11:48;;;;;;;7.53;1.47;;;20.10;55.40;;;;;;5055783;28;20468;-57
2024/04/07 02:14:15;;;;;;;4.40;1.93;;;20.10;56.00;;;;;;5056252;28;20206;-58
2024/04/07 02:16:43;;;;;;;6.07;2.50;;;20.10;55.90;;;;;;5055752;28;20452;-57
2024/04/07 02:19:11;;;;;;;4.47;2.03;;;20.00;56.50;;;;;;5055805;28;20559;-58
2024/04/07 02:21:38;;;;;;;5.50;1.67;;;20.00;56.60;;;;;;5055741;28;20504;-57
2024/04/07 02:24:04;;;;;;;3.90;1.60;;;20.00;57.30;;;;;;5055938;28;20442;-57
2024/04/07 02:26:31;;;;;;;8.80;2.00;;;20.00;57.90;;;;;;5055765;28;20885;-58
2024/04/07 02:28:57;;;;;;;5.63;2.30;;;19.90;58.20;;;;;;5055831;28;20461;-57
2024/04/07 02:31:24;;;;;;;4.47;1.67;;;19.90;59.10;;;;;;5055847;28;20430;-57
2024/04/07 02:33:52;;;;;;;7.50;2.07;;;19.90;59.00;;;;;;5055538;28;20944;-58
2024/04/07 02:36:21;;;;;;;4.23;1.97;;;19.90;59.40;;;;;;5055844;28;20453;-58
2024/04/07 02:38:47;;;;;;;4.53;1.80;;;19.90;59.70;;;;;;5055121;28;20472;-58
2024/04/07 02:41:15;;;;;;;5.17;1.83;;;19.80;59.90;;;;;;5055168;28;20477;-58
2024/04/07 02:43:41;;;;;;;5.50;2.23;;;19.80;60.50;;;;;;5055680;28;20214;-58
2024/04/07 02:48:53;;;;;;;5.27;1.97;;;19.80;61.00;;;;;;5055300;28;20297;-57
2024/04/07 02:51:20;;;;;;;6.43;2.00;;;19.80;61.40;;;;;;5055355;28;20445;-58
2024/04/07 02:53:47;;;;;;;3.77;1.90;;;19.70;61.90;;;;;;5055420;28;20503;-58
2024/04/07 02:56:15;;;;;;;3.20;1.77;;;19.70;62.20;;;;;;5055041;28;20446;-57
2024/04/07 02:58:42;;;;;;;3.93;2.00;;;19.70;62.70;;;;;;5055216;28;20477;-58
2024/04/07 03:01:08;;;;;;;7.80;2.47;;;19.70;63.00;;;;;;5054911;28;20446;-58
2024/04/07 03:03:35;;;;;;;6.97;2.50;;;19.70;63.40;;;;;;5055256;28;20454;-57
2024/04/07 03:06:07;;;;;;;7.80;2.00;;;19.70;63.90;;;;;;5054950;28;20809;-57
2024/04/07 03:08:35;;;;;;;3.93;2.43;;;19.60;64.20;;;;;;5054977;28;20501;-58
2024/04/07 03:11:02;;;;;;;5.33;2.73;;;19.70;64.70;;;;;;5054854;28;20485;-57
2024/04/07 03:13:29;;;;;;;4.77;2.10;;;19.60;65.20;;;;;;5054998;28;20445;-57
2024/04/07 03:15:55;;;;;;;8.93;2.20;;;19.60;65.70;;;;;;5054446;28;20452;-57
2024/04/07 03:18:22;;;;;;;7.83;2.80;;;19.60;65.90;;;;;;5054584;28;20461;-57
2024/04/07 03:20:48;;;;;;;5.80;2.00;;;19.50;66.10;;;;;;5054193;28;20698;-58
2024/04/07 03:23:16;;;;;;;5.80;2.30;;;19.40;66.40;;;;;;5054771;28;20555;-58
2024/04/07 03:25:42;;;;;;;8.73;2.77;;;19.40;66.90;;;;;;5054395;28;20446;-58
2024/04/07 03:28:09;;;;;;;9.73;2.40;;;19.40;68.00;;;;;;5054375;28;20564;-58
2024/04/07 03:30:36;;;;;;;7.57;2.80;;;19.40;68.40;;;;;;5054049;28;20203;-58
2024/04/07 03:33:03;;;;;;;7.93;2.67;;;19.30;68.70;;;;;;5054269;28;20477;-58
2024/04/07 03:35:29;;;;;;;7.77;2.63;;;19.30;69.10;;;;;;5054348;28;20446;-57
2024/04/07 03:37:56;;;;;;;5.23;2.20;;;19.20;69.60;;;;;;5054266;28;20476;-58
2024/04/07 03:40:24;;;;;;;3.63;2.03;;;19.20;70.00;;;;;;5054606;28;20210;-57
2024/04/07 03:42:51;;;;;;;7.93;2.07;;;19.20;70.50;;;;;;5053653;28;20525;-58
2024/04/07 03:45:18;;;;;;;4.70;1.97;;;19.20;70.70;;;;;;5053705;28;20450;-58
2024/04/07 03:47:45;;;;;;;5.90;2.00;;;19.20;70.80;;;;;;5054385;28;20461;-58
2024/04/07 03:50:12;;;;;;;3.80;1.93;;;19.20;71.00;;;;;;5053638;28;20444;-58
2024/04/07 03:52:38;;;;;;;9.30;2.57;;;19.20;71.00;;;;;;5054117;28;20554;-57
2024/04/07 03:55:06;;;;;;;4.87;1.87;;;19.20;71.20;;;;;;5053799;28;20446;-58
2024/04/07 03:57:34;;;;;;;5.63;2.33;;;19.20;71.30;;;;;;5053974;28;20878;-57
2024/04/07 04:00:00;;;;;;;7.07;1.73;;;19.20;71.70;;;;;;5053462;28;20493;-58
2024/04/07 04:02:28;;;;;;;6.63;2.07;;;19.20;71.80;;;;;;5053692;28;20437;-58
2024/04/07 04:04:58;;;;;;;4.43;2.00;;;19.20;71.10;;;;;;5053829;28;20438;-57
2024/04/07 04:07:26;;;;;;;7.00;2.07;;;19.20;71.80;;;;;;5053833;28;20497;-58
2024/04/07 04:09:54;;;;;;;4.80;2.30;;;19.20;72.40;;;;;;5053750;28;20452;-57
2024/04/07 04:12:20;;;;;;;5.50;1.90;;;19.20;72.30;;;;;;5053805;28;20484;-58
2024/04/07 04:14:49;;;;;;;7.20;1.67;;;19.10;72.60;;;;;;5053888;28;20524;-58
2024/04/07 04:17:14;;;;;;;5.03;1.90;;;19.10;72.80;;;;;;5053366;28;20473;-58
2024/04/07 04:19:42;;;;;;;7.07;2.30;;;19.10;73.10;;;;;;5053640;28;21006;-58
2024/04/07 04:22:08;;;;;;;4.23;1.83;;;19.10;73.10;;;;;;5053657;28;20673;-57
2024/04/07 04:24:35;;;;;;;4.07;1.87;;;19.10;73.10;;;;;;5053767;28;20449;-58
2024/04/07 04:27:01;;;;;;;7.33;1.93;;;19.10;72.50;;;;;;5053923;28;20209;-58
2024/04/07 04:29:28;;;;;;;4.67;1.90;;;19.10;72.80;;;;;;5052768;28;20442;-58
2024/04/07 04:31:55;;;;;;;8.10;1.57;;;19.00;72.70;;;;;;5052954;28;20265;-58
2024/04/07 04:34:22;;;;;;;2.80;1.33;;;19.00;72.90;;;;;;5053773;28;20446;-58
2024/04/07 04:36:48;;;;;;;6.80;1.63;;;19.00;72.90;;;;;;5053633;28;20450;-58
2024/04/07 04:39:15;;;;;;;3.90;1.80;;;18.90;72.90;;;;;;5053761;28;20449;-58
2024/04/07 04:41:45;;;;;;;3.20;1.60;;;18.90;73.00;;;;;;5053343;28;20441;-57
2024/04/07 04:44:12;;;;;;;5.67;1.63;;;18.80;73.20;;;;;;5056178;28;20456;-60
2024/04/07 04:46:40;;;;;;;14.17;2.70;;;18.80;73.70;;;;;;5073016;28;20984;-58
2024/04/07 04:49:08;;;;;;;2.70;1.30;;;18.80;74.10;;;;;;5059227;28;20561;-58
2024/04/07 04:51:35;;;;;;;5.03;1.60;;;18.70;74.00;;;;;;5053199;28;20830;-58
2024/04/07 04:54:01;;;;;;;4.83;2.07;;;18.80;75.10;;;;;;5053521;28;20451;-58
2024/04/07 04:56:27;;;;;;;2.37;1.30;;;18.80;74.80;;;;;;5053450;28;20833;-58
2024/04/07 04:58:56;;;;;;;5.50;1.47;;;18.70;74.50;;;;;;5053010;28;20556;-58
2024/04/07 05:01:23;;;;;;;3.50;1.43;;;18.80;74.60;;;;;;5053050;28;20286;-58
2024/04/07 05:03:50;;;;;;;4.47;1.60;;;18.80;74.70;;;;;;5053469;28;20453;-58
2024/04/07 05:06:18;;;;;;;5.33;1.70;;;18.90;74.70;;;;;;5053179;28;20450;-58
2024/04/07 05:08:46;;;;;;;1.80;1.30;;;18.90;74.80;;;;;;5053246;28;20481;-58
2024/04/07 05:11:12;;;;;;;1.67;1.43;;;18.90;74.90;;;;;;5053097;28;20505;-58
2024/04/07 05:13:39;;;;;;;6.80;1.57;;;18.90;74.40;;;;;;5053250;28;20477;-58
2024/04/07 05:16:06;;;;;;;4.50;1.70;;;18.90;74.10;;;;;;5053067;28;20489;-57
2024/04/07 05:18:33;;;;;;;5.53;1.20;;;18.90;73.70;;;;;;5053169;28;20474;-58
2024/04/07 05:21:03;;;;;;;4.50;1.77;;;18.90;73.30;;;;;;5053020;28;20433;-57
2024/04/07 05:23:31;;;;;;;3.07;1.20;;;18.90;73.50;;;;;;5052887;28;20847;-57
2024/04/07 05:26:06;;;;;;;1.70;1.30;;;18.90;73.70;;;;;;5053093;28;20441;-58
2024/04/07 05:28:33;;;;;;;3.17;1.17;;;18.90;73.60;;;;;;5053159;28;20531;-58
2024/04/07 05:31:03;;;;;;;4.10;1.30;;;18.90;74.10;;;;;;5052643;28;20449;-58
2024/04/07 05:33:30;;;;;;;5.80;1.57;;;18.90;73.20;;;;;;5052647;28;20577;-58
2024/04/07 05:35:56;;;;;;;2.87;0.90;;;18.90;73.30;;;;;;5052869;28;20447;-58
2024/04/07 05:38:23;;;;;;;3.90;1.27;;;18.90;73.60;;;;;;5052438;28;20465;-58
2024/04/07 05:40:54;;;;;;;3.80;2.00;;;18.90;73.20;;;;;;5052515;28;20295;-57
2024/04/07 05:43:21;;;;;;;4.60;2.60;;;18.90;73.20;;;;;;5056950;28;20453;-57
2024/04/07 05:45:47;;;;;;;5.17;2.10;;;19.00;73.50;;;;;;5056323;28;20529;-58
2024/04/07 05:48:14;;;;;;;4.00;1.73;;;18.90;73.60;;;;;;5056670;28;20540;-58
2024/04/07 05:50:40;;;;;;;6.00;2.03;;;19.00;73.40;;;;;;5056267;28;20213;-58
2024/04/07 05:53:07;;;;;;;3.60;1.73;;;18.90;73.60;;;;;;5056479;28;20560;-58
2024/04/07 05:55:34;;;;;;;8.90;2.37;;;18.90;73.80;;;;;;5057146;28;20257;-58
2024/04/07 05:58:02;;;;;;;5.20;2.03;;;18.90;74.30;;;;;;5056496;28;20514;-58
2024/04/07 06:00:28;;;;;;;5.50;1.63;;;19.00;75.60;;;;;;5055982;28;20433;-58
2024/04/07 06:02:54;;;;;;;7.27;2.17;;;18.90;76.70;;;;;;5056456;28;20508;-57
2024/04/07 06:05:20;;;;;;;3.67;1.67;;;18.90;76.60;;;;;;5056304;28;20203;-58
2024/04/07 06:07:47;;;;;;;3.93;1.90;;;18.90;76.80;;;;;;5055964;28;21001;-57
2024/04/07 06:10:13;;;;;;;4.37;2.10;;;18.90;77.60;;;;;;5056054;28;20203;-57
2024/04/07 06:12:40;;;;;;;5.57;2.20;;;18.90;77.80;;;;;;5055795;28;20507;-57
2024/04/07 06:15:07;;;;;;;4.67;2.20;;;18.90;78.00;;;;;;5056128;28;20445;-57
2024/04/07 06:17:34;;;;;;;3.77;1.87;;;18.90;78.30;;;;;;5055473;28;20477;-57
2024/04/07 06:20:00;;;;;;;2.70;1.70;;;19.00;78.10;;;;;;5055981;28;20507;-57
2024/04/07 06:22:27;;;;;;;6.60;2.23;;;19.00;78.30;;;;;;5055630;28;20803;-58
2024/04/07 06:24:53;;;;;;;8.53;1.70;;;19.10;78.40;;;;;;5055773;28;20552;-58
2024/04/07 06:27:20;;;;;;;8.27;1.70;;;19.10;78.30;;;;;;5055311;28;20468;-57
2024/04/07 06:29:46;;;;;;;6.63;1.80;;;19.20;78.20;;;;;;5055603;28;20206;-58
2024/04/07 06:32:14;;;;;;;2.80;1.40;;;19.20;78.20;;;;;;5055743;28;20572;-58
2024/04/07 06:34:40;;;;;;;3.17;1.40;;;19.30;78.40;;;;;;5055470;28;20286;-58
2024/04/07 06:37:07;;;;;;;6.13;1.50;;;19.40;77.30;;;;;;5055330;28;20464;-57
2024/04/07 06:39:33;;;;;;;1.40;1.20;;;19.40;76.90;;;;;;5055462;28;20442;-57
2024/04/07 06:42:00;;;;;;;4.83;1.60;;;19.50;75.90;;;;;;5054988;28;20444;-58
2024/04/07 06:44:26;;;;;;;4.80;2.03;;;19.60;75.80;;;;;;5054602;28;20285;-58
2024/04/07 06:46:52;;;;;;;6.00;1.93;;;19.60;75.70;;;;;;5054971;28;20518;-58
2024/04/07 06:49:19;;;;;;;5.30;1.53;;;19.70;75.40;;;;;;5055238;28;20207;-57
2024/04/07 06:51:46;;;;;;;2.50;1.10;;;19.80;74.80;;;;;;5055098;28;20445;-57
2024/04/07 06:54:12;;;;;;;3.63;1.33;;;19.90;74.70;;;;;;5054877;28;20442;-58
2024/04/07 06:56:39;;;;;;;2.83;1.30;;;19.80;74.00;;;;;;5055224;28;20491;-57
2024/04/07 06:59:05;;;;;;;3.53;1.63;;;19.90;74.20;;;;;;5054994;28;20230;-58
2024/04/07 07:01:32;;;;;;;2.87;1.40;;;19.90;73.90;;;;;;5054687;28;20468;-57
2024/04/07 07:03:58;;;;;;;1.70;1.00;;;19.90;73.20;;;;;;5054788;28;20489;-57
2024/04/07 07:06:26;;;;;;;2.63;1.73;;;19.90;73.80;;;;;;5054755;28;20470;-59
2024/04/07 07:08:52;;;;;;;4.17;1.47;;;19.90;73.10;;;;;;5054587;28;20709;-58
2024/04/07 07:11:19;;;;;;;4.13;1.10;;;19.90;73.60;;;;;;5054639;28;20445;-58
2024/04/07 07:13:44;;;;;;;4.93;1.53;;;19.90;74.10;;;;;;5054695;28;20223;-58
2024/04/07 07:16:11;;;;;;;5.33;1.30;;;19.90;74.20;;;;;;5054439;28;20928;-58
2024/04/07 07:18:38;;;;;;;4.93;1.27;;;20.00;74.00;;;;;;5054064;28;20219;-58
2024/04/07 07:21:06;;;;;;;3.20;1.40;;;20.00;73.80;;;;;;5053884;28;20442;-57
2024/04/07 07:23:35;;;;;;;4.73;1.80;;;20.00;73.40;;;;;;5054001;28;20441;-58
2024/04/07 07:26:02;;;;;;;2.30;1.20;;;19.90;73.90;;;;;;5054040;28;20460;-57
2024/04/07 07:28:28;;;;;;;3.90;1.43;;;19.90;74.00;;;;;;5054261;28;20465;-57
2024/04/07 07:30:55;;;;;;;1.97;1.10;;;19.80;74.30;;;;;;5053826;28;20446;-58
2024/04/07 07:33:21;;;;;;;5.60;1.77;;;19.80;74.80;;;;;;5054163;28;20501;-57
2024/04/07 07:35:50;;;;;;;1.37;1.00;;;19.70;75.50;;;;;;5053920;28;20995;-58
2024/04/07 07:38:16;;;;;;;2.20;1.20;;;19.70;76.00;;;;;;5053398;28;20231;-58
2024/04/07 07:40:44;;;;;;;3.13;1.53;;;19.70;76.10;;;;;;5053633;28;20521;-57
2024/04/07 07:43:10;;;;;;;7.33;1.80;;;19.70;76.60;;;;;;5053388;28;20209;-57
2024/04/07 07:45:37;;;;;;;3.23;2.00;;;19.70;76.40;;;;;;5053205;28;20445;-60
2024/04/07 07:48:03;;;;;;;5.10;1.90;;;19.70;76.40;;;;;;5053738;28;20244;-57
2024/04/07 07:50:30;;;;;;;2.50;1.20;;;19.80;75.90;;;;;;5053583;28;20449;-58
2024/04/07 07:52:56;;;;;;;2.30;1.20;;;19.90;75.60;;;;;;5053597;28;20484;-57
2024/04/07 07:55:23;;;;;;;4.90;1.33;;;19.90;75.50;;;;;;5053423;28;20442;-57
2024/04/07 07:57:50;;;;;;;2.80;1.67;;;20.00;75.40;;;;;;5053547;28;20488;-58
2024/04/07 08:00:17;;;;;;;3.30;1.30;;;20.10;75.00;;;;;;5052672;28;20468;-58
2024/04/07 08:02:43;;;;;;;5.30;1.57;;;20.20;75.20;;;;;;5053610;28;20438;-58
2024/04/07 08:05:10;;;;;;;3.83;2.00;;;20.30;74.60;;;;;;5052613;28;20468;-57
2024/04/07 08:07:36;;;;;;;3.43;1.20;;;20.40;74.00;;;;;;5052957;28;20281;-58
2024/04/07 08:10:03;;;;;;;4.43;1.40;;;20.70;73.90;;;;;;5053364;28;20477;-58
2024/04/07 08:12:29;;;;;;;3.97;1.80;;;20.90;72.40;;;;;;5053376;28;20531;-58
2024/04/07 08:14:57;;;;;;;2.83;1.10;;;21.00;71.60;;;;;;5053154;28;20445;-58
2024/04/07 08:17:24;;;;;;;2.30;1.33;;;21.20;71.20;;;;;;5053318;28;20219;-59
2024/04/07 08:19:50;;;;;;;2.10;1.20;;;21.30;70.40;;;;;;5053373;28;20448;-60
2024/04/07 08:22:17;;;;;;;4.73;1.73;;;21.50;68.90;;;;;;5053185;28;20540;-58
2024/04/07 08:24:44;;;;;;;3.47;1.20;;;21.60;67.80;;;;;;5052406;28;20449;-59
2024/04/07 08:27:10;;;;;;;3.43;1.50;;;21.80;67.60;;;;;;5052518;28;20466;-58
2024/04/07 08:29:37;;;;;;;6.13;1.57;;;21.90;66.50;;;;;;5052837;28;20452;-58
2024/04/07 08:32:07;;;;;;;5.30;1.40;;;22.00;65.60;;;;;;5052776;28;20203;-58
2024/04/07 08:34:32;;;;;;;5.13;1.43;;;22.20;65.30;;;;;;5052360;28;20449;-58
2024/04/07 08:36:59;;;;;;;5.20;1.40;;;22.30;66.10;;;;;;5052241;28;20445;-58
2024/04/07 08:39:25;;;;;;;5.57;1.63;;;22.50;63.90;;;;;;5053381;28;20297;-58
2024/04/07 08:41:52;;;;;;;1.83;1.53;;;22.70;61.50;;;;;;5050877;28;20532;-59
2024/04/07 08:44:20;;;;;;;3.43;1.37;;;22.80;60.70;;;;;;5052856;28;20290;-58
2024/04/07 08:46:47;;;;;;;5.17;1.30;;;22.80;61.20;;;;;;5052722;28;20452;-58
2024/04/07 08:49:16;;;;;;;4.40;1.80;;;22.90;61.80;;;;;;5052611;28;20557;-58
2024/04/07 08:51:45;;;;;;;3.27;1.90;;;23.10;61.10;;;;;;5052568;28;20835;-58
2024/04/07 08:54:13;;;;;;;4.93;1.43;;;23.20;58.80;;;;;;5052413;28;20488;-58
2024/04/07 08:56:39;;;;;;;2.10;0.80;;;23.40;57.60;;;;;;5052430;28;20447;-58
2024/04/07 08:59:07;;;;;;;1.80;0.60;;;23.60;58.40;;;;;;5052287;28;20473;-58
2024/04/07 09:01:34;;;;;;;2.50;0.83;;;23.90;55.80;;;;;;5051895;28;20540;-58
2024/04/07 09:04:01;;;;;;;3.37;1.00;;;24.00;53.60;;;;;;5052421;28;20568;-58
2024/04/07 09:06:29;;;;;;;1.80;0.63;;;24.10;53.30;;;;;;5052703;28;20450;-58
2024/04/07 09:08:57;;;;;;;2.47;1.10;;;24.20;53.50;;;;;;5051961;28;20640;-58
2024/04/07 09:11:23;;;;;;;3.53;0.90;;;24.20;51.60;;;;;;5051969;28;20819;-58
2024/04/07 09:13:50;;;;;;;2.83;0.80;;;24.20;52.10;;;;;;5052731;28;20473;-58
2024/04/07 09:16:16;;;;;;;2.73;0.80;;;24.30;51.80;;;;;;5054855;28;20203;-58
2024/04/07 09:18:43;;;;;;;2.73;0.70;;;24.40;51.00;;;;;;5056603;28;20897;-58
2024/04/07 09:21:14;;;;;;;2.30;0.67;;;24.40;49.00;;;;;;5056308;28;20207;-58
2024/04/07 09:23:44;;;;;;;1.80;0.67;;;24.40;50.30;;;;;;5056855;28;20456;-59
2024/04/07 09:26:11;;;;;;;2.03;1.10;;;24.40;50.00;;;;;;5056747;28;20981;-57
2024/04/07 09:28:37;;;;;;;2.60;0.80;;;24.50;49.10;;;;;;5056689;28;20461;-58
2024/04/07 09:31:04;;;;;;;0.97;0.50;;;24.30;49.00;;;;;;5056881;28;20455;-58
2024/04/07 09:33:31;;;;;;;3.13;1.07;;;24.30;50.30;;;;;;5056505;28;20477;-58
2024/04/07 09:35:59;;;;;;;2.97;1.20;;;24.20;49.70;;;;;;5056542;28;20437;-58
2024/04/07 09:38:26;;;;;;;2.70;0.77;;;24.10;49.80;;;;;;5056437;28;20548;-58
2024/04/07 09:40:56;;;;;;;1.67;0.93;;;24.10;49.90;;;;;;5056447;28;20445;-59
2024/04/07 09:43:25;;;;;;;2.23;1.20;;;24.10;49.90;;;;;;5056335;28;20430;-58
2024/04/07 09:45:53;;;;;;;3.27;0.60;;;24.20;49.90;;;;;;5056296;28;20449;-57
2024/04/07 09:48:21;;;;;;;5.33;0.80;;;24.00;49.40;;;;;;5056382;28;20469;-58
2024/04/07 09:50:54;;;;;;;6.20;1.07;;;24.00;50.10;;;;;;5056195;28;20447;-58
2024/04/07 09:53:22;;;;;;;3.17;1.20;;;24.10;49.30;;;;;;5056170;28;20552;-58
2024/04/07 09:55:50;;;;;;;5.20;0.97;;;24.20;50.30;;;;;;5055931;28;20448;-58
2024/04/07 09:58:21;;;;;;;2.90;1.00;;;24.20;50.80;;;;;;5055233;28;21005;-58
2024/04/07 10:00:47;;;;;;;1.50;1.00;;;24.30;50.30;;;;;;5055840;28;20435;-58
2024/04/07 10:03:15;;;;;;;7.03;1.47;;;24.30;50.30;;;;;;5055985;28;20512;-58
2024/04/07 10:05:40;;;;;;;5.17;0.90;;;24.20;49.70;;;;;;5055944;28;20445;-59
2024/04/07 10:08:08;;;;;;;2.93;0.87;;;24.10;50.20;;;;;;5055888;28;20475;-58
2024/04/07 10:10:37;;;;;;;2.80;0.93;;;24.00;50.50;;;;;;5055899;28;20217;-58
2024/04/07 10:13:11;;;;;;;6.90;0.87;;;23.90;49.60;;;;;;5055695;28;20886;-58
2024/04/07 10:15:38;;;;;;;7.80;1.07;;;23.80;50.40;;;;;;5055819;28;20515;-58
2024/04/07 10:18:13;;;;;;;2.73;0.73;;;23.80;50.70;;;;;;5055754;28;20473;-58
2024/04/07 10:20:39;;;;;;;2.73;1.00;;;23.70;50.30;;;;;;5055632;28;20452;-58
2024/04/07 10:23:07;;;;;;;5.57;0.93;;;23.70;50.90;;;;;;5055365;28;20441;-58
2024/04/07 10:25:34;;;;;;;4.80;1.30;;;23.60;50.60;;;;;;5055505;28;20585;-58
2024/04/07 10:28:01;;;;;;;5.37;1.30;;;23.70;49.80;;;;;;5054586;28;21035;-58
2024/04/07 10:30:27;;;;;;;6.40;1.30;;;23.80;50.30;;;;;;5055127;28;20483;-57
2024/04/07 10:33:00;;;;;;;4.53;1.07;;;24.00;49.00;;;;;;5055054;28;20469;-58
2024/04/07 10:35:26;;;;;;;1.63;0.97;;;24.10;49.50;;;;;;5055600;28;20187;-57
2024/04/07 10:37:54;;;;;;;2.63;1.40;;;24.10;48.70;;;;;;5055166;28;20544;-58
2024/04/07 10:40:19;;;;;;;3.47;1.00;;;24.10;49.20;;;;;;5054917;28;20203;-57
2024/04/07 10:42:46;;;;;;;2.00;0.90;;;24.10;50.60;;;;;;5055201;28;20442;-57
2024/04/07 10:45:12;;;;;;;7.50;1.20;;;24.10;49.80;;;;;;5055382;28;20611;-58
2024/04/07 10:47:40;;;;;;;3.23;1.20;;;24.20;49.40;;;;;;5055981;28;20470;-58
2024/04/07 10:50:08;;;;;;;9.43;1.43;;;24.30;49.70;;;;;;5074674;28;20669;-58
2024/04/07 10:52:35;;;;;;;4.53;0.97;;;24.40;49.00;;;;;;5075053;28;20522;-58
2024/04/07 10:55:01;;;;;;;3.43;1.07;;;24.60;48.10;;;;;;5074931;28;20540;-58
2024/04/07 10:57:28;;;;;;;4.90;0.90;;;25.00;47.60;;;;;;5074648;28;20547;-58
2024/04/07 10:59:54;;;;;;;4.00;0.90;;;25.50;47.90;;;;;;5074745;28;20221;-59
2024/04/07 11:02:21;;;;;;;6.17;1.10;;;26.50;45.80;;;;;;5074849;28;20815;-58
2024/04/07 11:04:46;;;;;;;9.50;1.30;;;27.40;44.40;;;;;;5074483;28;20293;-58
2024/04/07 11:07:15;;;;;;;1.60;0.93;;;28.30;44.60;;;;;;5074789;28;20552;-58
2024/04/07 11:09:41;;;;;;;8.30;1.50;;;28.80;38.40;;;;;;5074652;28;20198;-58
2024/04/07 11:12:09;;;;;;;4.33;1.20;;;29.00;38.40;;;;;;5074293;28;21015;-58
2024/04/07 11:14:36;;;;;;;4.73;1.00;;;29.50;38.60;;;;;;5074685;28;20480;-58
2024/04/07 11:17:04;;;;;;;8.43;2.00;;;30.00;37.40;;;;;;5074074;28;21001;-58
2024/04/07 11:19:31;;;;;;;3.80;0.97;;;30.40;36.50;;;;;;5074247;28;20443;-58
2024/04/07 11:21:58;;;;;;;6.67;1.40;;;30.00;35.50;;;;;;5074431;28;20539;-58
2024/04/07 11:24:25;;;;;;;6.23;1.10;;;29.50;36.20;;;;;;5074538;28;20793;-58
2024/04/07 11:26:52;;;;;;;3.13;1.13;;;28.80;36.90;;;;;;5074263;28;20440;-58
2024/04/07 11:29:19;;;;;;;1.33;0.60;;;28.00;37.30;;;;;;5074252;28;20447;-58
2024/04/07 11:31:52;;;;;;;4.30;0.93;;;27.50;38.30;;;;;;5073445;28;20464;-59
2024/04/07 11:34:19;;;;;;;2.83;0.80;;;27.10;39.30;;;;;;5074002;28;20949;-59
2024/04/07 11:36:47;;;;;;;4.60;0.90;;;27.00;39.50;;;;;;5072889;28;20490;-59
2024/04/07 11:39:13;;;;;;;4.53;0.90;;;27.00;39.50;;;;;;5072489;28;20743;-58
2024/04/07 11:41:42;;;;;;;4.43;1.27;;;27.30;39.40;;;;;;5073768;28;20445;-58
2024/04/07 11:44:08;;;;;;;4.63;0.80;;;27.60;39.40;;;;;;5073552;28;20506;-58
2024/04/07 11:46:35;;;;;;;1.90;0.80;;;27.70;37.80;;;;;;5073141;28;20445;-58
2024/04/07 11:49:01;;;;;;;7.10;0.90;;;27.80;37.60;;;;;;5072724;28;20619;-60
2024/04/07 11:51:28;;;;;;;1.83;0.83;;;27.70;39.20;;;;;;5073623;28;20545;-58
2024/04/07 11:53:54;;;;;;;5.47;0.97;;;27.70;39.50;;;;;;5073190;28;21064;-59
2024/04/07 11:56:21;;;;;;;5.88;1.35;;;27.70;38.10;;;;;;5071965;28;20525;-58
2024/04/07 11:58:48;;;;;;;7.27;1.20;;;27.70;37.60;;;;;;5073192;28;20244;-58
2024/04/07 12:01:15;;;;;;;6.17;1.00;;;27.40;39.10;;;;;;5073342;28;20503;-58
2024/04/07 12:03:42;;;;;;;3.27;1.00;;;27.40;39.70;;;;;;5073526;28;20440;-60
2024/04/07 12:06:09;;;;;;;1.77;0.70;;;27.70;39.30;;;;;;5073287;28;20456;-59
2024/04/07 12:08:35;;;;;;;3.83;1.20;;;28.70;37.90;;;;;;5072699;28;20838;-59
2024/04/07 12:11:02;;;;;;;6.00;0.60;;;29.50;36.90;;;;;;5073070;28;20451;-58
2024/04/07 12:13:28;;;;;;;4.77;1.30;;;30.40;35.80;;;;;;5072921;28;20571;-58
2024/04/07 12:15:56;;;;;;;2.43;1.53;;;31.10;34.50;;;;;;5072811;28;20542;-57
2024/04/07 12:18:24;;;;;;;3.23;1.00;;;31.90;33.70;;;;;;5073213;28;20218;-56
2024/04/07 12:20:50;;;;;;;4.30;0.97;;;32.70;32.20;;;;;;5072938;28;20477;-56
2024/04/07 12:23:16;;;;;;;4.17;1.30;;;33.20;31.00;;;;;;5073164;28;20440;-56
2024/04/07 12:25:42;;;;;;;6.63;1.00;;;33.50;29.60;;;;;;5073130;28;20204;-58
2024/04/07 12:28:09;;;;;;;5.23;1.10;;;33.10;30.20;;;;;;5073570;28;20464;-56
2024/04/07 12:30:35;;;;;;;3.23;1.20;;;32.70;29.80;;;;;;5073422;28;20212;-56
2024/04/07 12:33:04;;;;;;;5.90;1.03;;;32.30;30.70;;;;;;5072903;28;20519;-56
2024/04/07 12:35:30;;;;;;;4.23;1.20;;;32.10;30.40;;;;;;5073007;28;20205;-58
2024/04/07 12:37:58;;;;;;;3.60;0.83;;;32.40;30.90;;;;;;5072716;28;20533;-56
2024/04/07 12:40:24;;;;;;;4.10;1.00;;;32.80;30.80;;;;;;5072805;28;20608;-57
2024/04/07 12:42:50;;;;;;;2.77;1.07;;;32.60;29.40;;;;;;5073054;28;20504;-56
2024/04/07 12:45:16;;;;;;;5.50;1.17;;;32.50;30.00;;;;;;5072353;28;20726;-56
2024/04/07 12:47:43;;;;;;;2.70;1.07;;;32.70;30.40;;;;;;5072702;28;20462;-57