Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:17;;;;;;;;;;;;;;;;;;5081301;28;19920;-58
2023/03/10 00:02:48;;;;;;;;;;;2.80;52.80;;;;;;5093091;28;19920;-58
2023/03/10 00:05:15;;;;;;;;;;;2.70;51.80;;;;;;5090272;28;19943;-58
2023/03/10 00:07:41;;;;;;;;;;;2.60;49.30;;;;;;5093989;28;19924;-59
2023/03/10 00:10:07;;;;;;;;;;;;;;;;;;5085444;28;20445;-58
2023/03/10 00:12:32;;;;;;;;;;;;;;;;;;5093897;28;19927;-59
2023/03/10 00:14:58;;;;;;;;;;;;;;;;;;5089096;28;20410;-57
2023/03/10 00:17:24;;;;;;;;;;;;;;;;;;5093214;28;19924;-58
2023/03/10 00:19:50;;;;;;;;;;;;;;;;;;5093445;28;19920;-58
2023/03/10 00:22:16;;;;;;;;;;;2.50;53.90;;;;;;5091516;28;19920;-59
2023/03/10 00:24:41;;;;;;;;;;;3.30;53.20;;;;;;5094162;28;20029;-59
2023/03/10 00:27:07;;;;;;;;;;;;;;;;;;5084177;28;20252;-57
2023/03/10 00:29:35;;;;;;;;;;;;;;;;;;5091348;28;20295;-57
2023/03/10 00:32:00;;;;;;;;;;;2.80;55.30;;;;;;5093640;28;19963;-59
2023/03/10 00:34:26;;;;;;;;;;;;;;;;;;5090683;28;20309;-57
2023/03/10 00:36:52;;;;;;;;;;;;;;;;;;5093234;28;20304;-58
2023/03/10 00:39:18;;;;;;;;;;;;;;;;;;5089737;28;19928;-58
2023/03/10 00:41:44;;;;;;;;;;;;;;;;;;5093259;28;20368;-58
2023/03/10 00:44:10;;;;;;;;;;;;;;;;;;5093312;28;20018;-59
2023/03/10 00:46:37;;;;;;;;;;;2.30;54.20;;;;;;5090198;28;20011;-59
2023/03/10 00:49:03;;;;;;;;;;;2.80;50.60;;;;;;5092873;28;19920;-59
2023/03/10 00:51:29;;;;;;;;;;;;;;;;;;5092497;28;19977;-59
2023/03/10 00:53:55;;;;;;;;;;;;;;;;;;5092047;28;19928;-59
2023/03/10 00:56:21;;;;;;;;;;;;;;;;;;5092527;28;19920;-59
2023/03/10 00:58:47;;;;;;;;;;;;;;;;;;5092815;28;19920;-60
2023/03/10 01:01:13;;;;;;;;;;;;;;;;;;5092198;28;19920;-59
2023/03/10 01:03:38;;;;;;;;;;;3.40;60.10;;;;;;5079619;28;20266;-58
2023/03/10 01:06:04;;;;;;;;;;;;;;;;;;5083456;28;20390;-59
2023/03/10 01:08:30;;;;;;;;;;;;;;;;;;5091005;28;20388;-58
2023/03/10 01:10:56;;;;;;;;;;;3.30;58.10;;;;;;5093018;28;19920;-58
2023/03/10 01:13:22;;;;;;;;;;;;;;;;;;5091946;28;19924;-59
2023/03/10 01:15:49;;;;;;;;;;;;;;;;;;5090739;28;19924;-58
2023/03/10 01:18:15;;;;;;;;;;;;;;;;;;5083798;28;19999;-59
2023/03/10 01:20:41;;;;;;;;;;;2.40;59.70;;;;;;5092192;28;19960;-58
2023/03/10 01:23:07;;;;;;;;;;;;;;;;;;5092527;28;19924;-59
2023/03/10 01:25:33;;;;;;;;;;;;;;;;;;5088947;28;19925;-58
2023/03/10 01:27:59;;;;;;;;;;;;;;;;;;5091984;28;19931;-59
2023/03/10 01:30:24;;;;;;;;;;;;;;;;;;5091361;28;20169;-59
2023/03/10 01:32:50;;;;;;;;;;;;;;;;;;5084017;28;20226;-59
2023/03/10 01:35:16;;;;;;;;;;;3.30;53.40;;;;;;5089130;28;19931;-58
2023/03/10 01:37:42;;;;;;;;;;;;;;;;;;5091684;28;19920;-58
2023/03/10 01:40:08;;;;;;;;;;;;;;;;;;5082427;28;19931;-58
2023/03/10 01:42:33;;;;;;;;;;;3.40;50.10;;;;;;5085464;28;19920;-58
2023/03/10 01:44:59;;;;;;;;;;;;;;;;;;5092259;28;20018;-59
2023/03/10 01:47:25;;;;;;;;;;;;;;;;;;5089298;28;19955;-57
2023/03/10 01:49:51;;;;;;;;;;;2.80;54.70;;;;;;5091548;28;19920;-58
2023/03/10 01:52:18;;;;;;;;;;;3.20;53.10;;;;;;5091751;28;19920;-58
2023/03/10 01:54:45;;;;;;;;;;;;;;;;;;5090109;28;19924;-57
2023/03/10 01:57:11;;;;;;;;;;;;;;;;;;5091916;28;19920;-58
2023/03/10 01:59:37;;;;;;;;;;;;;;;;;;5091168;28;20286;-58
2023/03/10 02:02:03;;;;;;;;;;;;;;;;;;5086960;28;20362;-59
2023/03/10 02:04:28;;;;;;;;;;;;;;;;;;5089325;28;19967;-59
2023/03/10 02:06:55;;;;;;;;;;;3.00;49.80;;;;;;5085931;28;19943;-59
2023/03/10 02:09:21;;;;;;;;;;;;;;;;;;5091173;28;19927;-58
2023/03/10 02:11:47;;;;;;;;;;;3.50;56.70;;;;;;5091832;28;19920;-59
2023/03/10 02:14:12;;;;;;;;;;;3.40;58.20;;;;;;5091529;28;20282;-57
2023/03/10 02:16:38;;;;;;;;;;;;;;;;;;5078484;28;20031;-59
2023/03/10 02:19:07;;;;;;;;;;;3.30;55.60;;;;;;5087281;28;19920;-59
2023/03/10 02:21:33;;;;;;;;;;;3.40;53.00;;;;;;5091057;28;20399;-59
2023/03/10 02:24:01;;;;;;;;;;;3.60;53.20;;;;;;5089652;28;20003;-58
2023/03/10 02:26:42;;;;;;;;;;;3.10;50.50;;;;;;5091498;28;19920;-58
2023/03/10 02:29:08;;;;;;;;;;;;;;;;;;5091067;28;19923;-59
2023/03/10 02:31:34;;;;;;;;;;;;;;;;;;5072482;28;20343;-57
2023/03/10 02:33:59;;;;;;;;;;;3.20;52.50;;;;;;5091442;28;19946;-59
2023/03/10 02:36:25;;;;;;;;;;;2.90;46.70;;;;;;5079616;28;19920;-58
2023/03/10 02:38:51;;;;;;;;;;;;;;;;;;5082273;28;20316;-59
2023/03/10 02:41:17;;;;;;;;;;;;;;;;;;5085331;28;19920;-58
2023/03/10 02:43:43;;;;;;;;;;;;;;;;;;5087045;28;19921;-57
2023/03/10 02:46:08;;;;;;;;;;;3.50;48.10;;;;;;5081705;28;19932;-58
2023/03/10 02:48:35;;;;;;;;;;;3.40;47.40;;;;;;5079173;28;19920;-59
2023/03/10 02:51:03;;;;;;;;;;;3.10;47.00;;;;;;5088697;28;19927;-58
2023/03/10 02:53:28;;;;;;;;;;;3.20;42.50;;;;;;5090556;28;19928;-59
2023/03/10 02:55:54;;;;;;;;;;;;;;;;;;5091072;28;20408;-58
2023/03/10 02:58:20;;;;;;;;;;;2.50;38.90;;;;;;5090392;28;19920;-59
2023/03/10 03:00:46;;;;;;;;;;;;;;;;;;5080136;28;19921;-58
2023/03/10 03:03:12;;;;;;;;;;;;;;;;;;5079361;28;20015;-59
2023/03/10 03:05:38;;;;;;;;;;;;;;;;;;5082143;28;19928;-59
2023/03/10 03:08:04;;;;;;;;;;;;;;;;;;5090625;28;19973;-59
2023/03/10 03:10:30;;;;;;;;;;;;;;;;;;5090256;28;19926;-58
2023/03/10 03:12:55;;;;;;;;;;;3.50;43.40;;;;;;5091124;28;19920;-59
2023/03/10 03:15:21;;;;;;;;;;;;;;;;;;5081834;28;20304;-57
2023/03/10 03:17:47;;;;;;;;;;;;;;;;;;5089562;28;19920;-59
2023/03/10 03:20:13;;;;;;;;;;;;;;;;;;5086359;28;20369;-59
2023/03/10 03:22:39;;;;;;;;;;;;;;;;;;5089928;28;19927;-57
2023/03/10 03:25:05;;;;;;;;;;;;;;;;;;5090754;28;19928;-59
2023/03/10 03:27:30;;;;;;;;;;;3.30;39.10;;;;;;5073670;28;19964;-58
2023/03/10 03:29:57;;;;;;;;;;;3.00;45.60;;;;;;5090174;28;19920;-58
2023/03/10 03:32:22;;;;;;;;;;;3.20;47.10;;;;;;5089980;28;20346;-59
2023/03/10 03:34:48;;;;;;;;;;;3.40;41.40;;;;;;5090304;28;19924;-59
2023/03/10 03:37:14;;;;;;;;;;;;;;;;;;5087833;28;19930;-58
2023/03/10 03:39:39;;;;;;;;;;;2.40;51.70;;;;;;5089384;28;19920;-59
2023/03/10 03:42:05;;;;;;;;;;;;;;;;;;5085618;28;20387;-58
2023/03/10 03:44:31;;;;;;;;;;;;;;;;;;5089924;28;20438;-58
2023/03/10 03:46:57;;;;;;;;;;;2.90;51.00;;;;;;5087067;28;20010;-59
2023/03/10 03:49:22;;;;;;;;;;;;;;;;;;5089808;28;19955;-57
2023/03/10 03:51:48;;;;;;;;;;;;;;;;;;5079843;28;19975;-59
2023/03/10 03:54:14;;;;;;;;;;;2.90;49.40;;;;;;5085571;28;19937;-57
2023/03/10 03:56:39;;;;;;;;;;;2.50;51.40;;;;;;5089480;28;20407;-57
2023/03/10 03:59:05;;;;;;;;;;;;;;;;;;5089711;28;19949;-59
2023/03/10 04:01:31;;;;;;;;;;;;;;;;;;5090077;28;19959;-57
2023/03/10 04:03:57;;;;;;;;;;;;;;;;;;5090123;28;19920;-58
2023/03/10 04:06:23;;;;;;;;;;;2.50;47.10;;;;;;5089681;28;20307;-58
2023/03/10 04:08:49;;;;;;;;;;;;;;;;;;5088782;28;19920;-57
2023/03/10 04:11:14;;;;;;;;;;;2.60;42.50;;;;;;5089214;28;19928;-57
2023/03/10 04:13:40;;;;;;;;;;;;;;;;;;5087894;28;19939;-59
2023/03/10 04:16:06;;;;;;;;;;;;;;;;;;5088858;28;20007;-59
2023/03/10 04:18:32;;;;;;;;;;;;;;;;;;5089580;28;20062;-59
2023/03/10 04:20:58;;;;;;;;;;;;;;;;;;5082937;28;19931;-59
2023/03/10 04:23:24;;;;;;;;;;;;;;;;;;5085535;28;19920;-59
2023/03/10 04:25:50;;;;;;;;;;;;;;;;;;5085623;28;19920;-58
2023/03/10 04:28:16;;;;;;;;;;;2.70;55.60;;;;;;5077649;28;20003;-59
2023/03/10 04:30:42;;;;;;;;;;;;;;;;;;5088996;28;19946;-59
2023/03/10 04:33:07;;;;;;;;;;;;;;;;;;5089981;28;20432;-59
2023/03/10 04:35:33;;;;;;;;;;;;;;;;;;5088349;28;19920;-59
2023/03/10 04:37:59;;;;;;;;;;;;;;;;;;5089583;28;19920;-59
2023/03/10 04:40:27;;;;;;;;;;;;;;;;;;5079247;28;20005;-58
2023/03/10 04:42:53;;;;;;;;;;;;;;;;;;5075757;28;19927;-59
2023/03/10 04:45:19;;;;;;;;;;;2.30;57.00;;;;;;5083189;28;19924;-58
2023/03/10 04:47:44;;;;;;;;;;;2.50;53.50;;;;;;5089095;28;19920;-59
2023/03/10 04:50:10;;;;;;;;;;;;;;;;;;5093986;28;19921;-58
2023/03/10 04:52:37;;;;;;;;;;;;;;;;;;5092454;28;19924;-59
2023/03/10 04:55:03;;;;;;;;;;;;;;;;;;5093768;28;19924;-59
2023/03/10 04:57:28;;;;;;;;;;;;;;;;;;5090427;28;19976;-58
2023/03/10 04:59:54;;;;;;;;;;;2.30;61.20;;;;;;5093305;28;19924;-59
2023/03/10 05:02:20;;;;;;;;;;;2.50;61.30;;;;;;5092352;28;19967;-59
2023/03/10 05:04:45;;;;;;;;;;;;;;;;;;5074901;28;20407;-58
2023/03/10 05:07:11;;;;;;;;;;;;;;;;;;5086253;28;19927;-59
2023/03/10 05:09:37;;;;;;;;;;;;;;;;;;5092568;28;19963;-59
2023/03/10 05:12:04;;;;;;;;;;;;;;;;;;5092156;28;20092;-59
2023/03/10 05:14:30;;;;;;;;;;;;;;;;;;5093303;28;19924;-59
2023/03/10 05:16:55;;;;;;;;;;;;;;;;;;5091142;28;20090;-59
2023/03/10 05:19:21;;;;;;;;;;;2.10;59.50;;;;;;5091701;28;19967;-59
2023/03/10 05:21:47;;;;;;;;;;;2.80;57.20;;;;;;5089260;28;19953;-58
2023/03/10 05:24:12;;;;;;;;;;;2.70;50.10;;;;;;5092911;28;19920;-58
2023/03/10 05:26:38;;;;;;;;;;;;;;;;;;5084198;28;19924;-56
2023/03/10 05:29:04;;;;;;;;;;;;;;;;;;5091059;28;19954;-59
2023/03/10 05:31:30;;;;;;;;;;;2.60;56.00;;;;;;5084015;28;19971;-58
2023/03/10 05:33:56;;;;;;;;;;;2.20;58.60;;;;;;5090737;28;19924;-59
2023/03/10 05:36:21;;;;;;;;;;;;;;;;;;5092183;28;20381;-60
2023/03/10 05:38:47;;;;;;;;;;;;;;;;;;5091620;28;19927;-58
2023/03/10 05:41:13;;;;;;;;;;;;;;;;;;5073933;28;19920;-61
2023/03/10 05:43:39;;;;;;;;;;;;;;;;;;5090583;28;19920;-59
2023/03/10 05:46:05;;;;;;;;;;;2.10;69.00;;;;;;5084291;28;20286;-60
2023/03/10 05:48:31;;;;;;;;;;;;;;;;;;5074657;28;19967;-59
2023/03/10 05:50:57;;;;;;;;;;;;;;;;;;5077454;28;20363;-59
2023/03/10 05:53:24;;;;;;;;;;;;;;;;;;5074306;28;19929;-60
2023/03/10 05:55:50;;;;;;;;;;;;;;;;;;5078134;28;19920;-60
2023/03/10 05:58:15;;;;;;;;;;;2.50;60.90;;;;;;5088001;28;20503;-60
2023/03/10 06:00:41;;;;;;;;;;;;;;;;;;5080441;28;19921;-59
2023/03/10 06:03:07;;;;;;;;;;;2.00;57.00;;;;;;5080869;28;20003;-59
2023/03/10 06:05:33;;;;;;;;;;;;;;;;;;5088111;28;20003;-58
2023/03/10 06:07:58;;;;;;;;;;;2.60;70.20;;;;;;5086888;28;20010;-58
2023/03/10 06:10:24;;;;;;;;;;;2.50;74.00;;;;;;5082992;28;20399;-59
2023/03/10 06:12:50;;;;;;;;;;;1.70;81.40;;;;;;5083146;28;20297;-59
2023/03/10 06:15:16;;;;;;;;;;;;;;;;;;5090928;28;19924;-59
2023/03/10 06:17:42;;;;;;;;;;;;;;;;;;5090625;28;19920;-59
2023/03/10 06:20:08;;;;;;;;;;;;;;;;;;5091255;28;19928;-59
2023/03/10 06:22:33;;;;;;;;;;;;;;;;;;5081328;28;19950;-59
2023/03/10 06:24:59;;;;;;;;;;;;;;;;;;5091304;28;19920;-59
2023/03/10 06:27:25;;;;;;;;;;;2.30;95.60;;;;;;5083156;28;20423;-59
2023/03/10 06:29:50;;;;;;;;;;;2.20;95.90;;;;;;5091409;28;19920;-59
2023/03/10 06:32:16;;;;;;;;;;;;;;;;;;5091278;28;20403;-59
2023/03/10 06:34:42;;;;;;;;;;;;;;;;;;5091039;28;19931;-59
2023/03/10 06:37:08;;;;;;;;;;;;;;;;;;5091091;28;19977;-58
2023/03/10 06:39:36;;;;;;;;;;;2.30;99.90;;;;;;5087754;28;19965;-59
2023/03/10 06:42:02;;;;;;;;;;;;;;;;;;5084706;28;19920;-58
2023/03/10 06:44:27;;;;;;;;;;;2.00;99.90;;;;;;5087368;28;20296;-60
2023/03/10 06:46:53;;;;;;;;;;;;;;;;;;5089058;28;19920;-60
2023/03/10 06:49:19;;;;;;;;;;;;;;;;;;5081688;28;19920;-60
2023/03/10 06:51:45;;;;;;;;;;;;;;;;;;5090515;28;19924;-60
2023/03/10 06:54:11;;;;;;;;;;;;;;;;;;5090372;28;20316;-60
2023/03/10 06:56:36;;;;;;;;;;;2.50;99.90;;;;;;5089490;28;19924;-59
2023/03/10 06:59:02;;;;;;;;;;;2.40;99.90;;;;;;5080190;28;19920;-60
2023/03/10 07:01:28;;;;;;;;;;;;;;;;;;5088668;28;19950;-60
2023/03/10 07:03:54;;;;;;;;;;;;;;;;;;5088684;28;20400;-60
2023/03/10 07:06:20;;;;;;;;;;;;;;;;;;5089365;28;19939;-60
2023/03/10 07:08:46;;;;;;;;;;;;;;;;;;5088402;28;20216;-60
2023/03/10 07:11:12;;;;;;;;;;;2.60;99.90;;;;;;5088836;28;19935;-60
2023/03/10 07:13:37;;;;;;;;;;;2.60;99.90;;;;;;5089841;28;19928;-60
2023/03/10 07:16:03;;;;;;;;;;;;;;;;;;5088857;28;19921;-60
2023/03/10 07:18:29;;;;;;;;;;;;;;;;;;5087060;28;20023;-61
2023/03/10 07:20:55;;;;;;;;;;;;;;;;;;5091161;28;20321;-60
2023/03/10 07:23:21;;;;;;;;;;;;;;;;;;5089379;28;19962;-60
2023/03/10 07:25:50;;;;;;;;;;;3.20;94.30;;;;;;5082824;28;19927;-59
2023/03/10 07:28:15;;;;;;;;;;;3.50;74.40;;;;;;5087533;28;19920;-61
2023/03/10 07:30:41;;;;;;;;;;;;;;;;;;5089735;28;20396;-59
2023/03/10 07:33:07;;;;;;;;;;;;;;;;;;5089992;28;19920;-61
2023/03/10 07:35:33;;;;;;;;;;;3.40;1.00;;;;;;5089562;28;19920;-61
2023/03/10 07:37:58;;;;;;;;;;;3.70;1.00;;;;;;5070017;28;19924;-61
2023/03/10 07:40:24;;;;;;;;;;;;;;;;;;5088272;28;20351;-61
2023/03/10 07:42:50;;;;;;;;;;;;;;;;;;5088220;28;19919;-61
2023/03/10 07:45:16;;;;;;;;;;;;;;;;;;5080992;28;19920;-61
2023/03/10 07:47:42;;;;;;;;;;;;;;;;;;5088939;28;20286;-61
2023/03/10 07:50:08;;;;;;;;;;;3.60;1.00;;;;;;5088404;28;19923;-61
2023/03/10 07:52:34;;;;;;;;;;;3.50;1.00;;;;;;5088544;28;19981;-61
2023/03/10 07:54:59;;;;;;;;;;;3.80;1.00;;;;;;5089966;28;19964;-61
2023/03/10 07:57:25;;;;;;;;;;;;;;;;;;5087711;28;20002;-61
2023/03/10 07:59:51;;;;;;;;;;;;;;;;;;5080645;28;20390;-61
2023/03/10 08:02:17;;;;;;;;;;;;;;;;;;5081568;28;20019;-61
2023/03/10 08:04:43;;;;;;;;;;;;;;;;;;5088344;28;20026;-62
2023/03/10 08:07:08;;;;;;;;;;;3.80;1.00;;;;;;5088546;28;20007;-62
2023/03/10 08:09:34;;;;;;;;;;;;;;;;;;5080492;28;20336;-61
2023/03/10 08:12:00;;;;;;;;;;;;;;;;;;5080976;28;19924;-62
2023/03/10 08:14:26;;;;;;;;;;;;;;;;;;5084019;28;19928;-62
2023/03/10 08:16:55;;;;;;;;;;;;;;;;;;5084792;28;20293;-62
2023/03/10 08:19:21;;;;;;;;;;;;;;;;;;5081720;28;19927;-61
2023/03/10 08:21:47;;;;;;;;;;;;;;;;;;5083650;28;19920;-62
2023/03/10 08:24:13;;;;;;;;;;;;;;;;;;5093968;28;19920;-62
2023/03/10 08:26:39;;;;;;;;;;;;;;;;;;5084781;28;19989;-62
2023/03/10 08:29:04;;;;;;;;;;;3.60;1.00;;;;;;5090801;28;19928;-62
2023/03/10 08:31:30;;;;;;;;;;;;;;;;;;5093237;28;19920;-62
2023/03/10 08:33:56;;;;;;;;;;;;;;;;;;5093028;28;20018;-61
2023/03/10 08:36:22;;;;;;;;;;;;;;;;;;5092505;28;19963;-62
2023/03/10 08:38:48;;;;;;;;;;;;;;;;;;5082095;28;19974;-62
2023/03/10 08:41:14;;;;;;;;;;;;;;;;;;5092847;28;19926;-62
2023/03/10 08:43:40;;;;;;;;;;;;;;;;;;5092540;28;20407;-62
2023/03/10 08:46:06;;;;;;;;;;;;;;;;;;5088456;28;19920;-62
2023/03/10 08:48:32;;;;;;;;;;;;;;;;;;5084923;28;20567;-62
2023/03/10 08:50:57;;;;;;;;;;;3.50;1.00;;;;;;5083356;28;19973;-62
2023/03/10 08:53:23;;;;;;;;;;;3.40;1.00;;;;;;5092685;28;19920;-62
2023/03/10 08:55:49;;;;;;;;;;;3.50;1.00;;;;;;5091965;28;19989;-62
2023/03/10 08:58:15;;;;;;;;;;;;;;;;;;5090933;28;19926;-62
2023/03/10 09:00:41;;;;;;;;;;;;;;;;;;5091691;28;19985;-62
2023/03/10 09:03:09;;;;;;;;;;;;;;;;;;5077940;28;19975;-62
2023/03/10 09:05:35;;;;;;;;;;;;;;;;;;5078396;28;19920;-62
2023/03/10 09:08:01;;;;;;;;;;;;;;;;;;5071528;28;19920;-62
2023/03/10 09:10:27;;;;;;;;;;;;;;;;;;5073667;28;19935;-62
2023/03/10 09:12:53;;;;;;;;;;;3.60;1.00;;;;;;5094134;28;19920;-63
2023/03/10 09:15:19;;;;;;;;;;;;;;;;;;5078225;28;20347;-62
2023/03/10 09:17:44;;;;;;;;;;;3.70;1.00;;;;;;5065453;28;19920;-61
2023/03/10 09:20:10;;;;;;;;;;;;;;;;;;5074180;28;19920;-62
2023/03/10 09:22:36;;;;;;;;;;;;;;;;;;5092171;28;19920;-61
2023/03/10 09:25:02;;;;;;;;;;;;;;;;;;5083702;28;20389;-62
2023/03/10 09:27:28;;;;;;;;;;;4.40;1.00;;;;;;5090980;28;20301;-63
2023/03/10 09:29:53;;;;;;;;;;;3.80;1.00;;;;;;5084399;28;20373;-62
2023/03/10 09:32:19;;;;;;;;;;;;;;;;;;5088881;28;20400;-62
2023/03/10 09:34:45;;;;;;;;;;;;;;;;;;5090393;28;19924;-63
2023/03/10 09:37:11;;;;;;;;;;;;;;;;;;5092115;28;19927;-62
2023/03/10 09:39:36;;;;;;;;;;;3.70;1.00;;;;;;5091620;28;20377;-63
2023/03/10 09:42:02;;;;;;;;;;;4.40;1.00;;;;;;5089643;28;20005;-63
2023/03/10 09:44:29;;;;;;;;;;;;;;;;;;5092034;28;20373;-63
2023/03/10 09:46:55;;;;;;;;;;;;;;;;;;5090288;28;19927;-62
2023/03/10 09:49:21;;;;;;;;;;;;;;;;;;5087797;28;19920;-62
2023/03/10 09:51:47;;;;;;;;;;;;;;;;;;5091542;28;20400;-62
2023/03/10 09:54:15;;;;;;;;;;;3.70;1.00;;;;;;5091792;28;19924;-62
2023/03/10 09:56:41;;;;;;;;;;;;;;;;;;5072988;28;19946;-62
2023/03/10 09:59:10;;;;;;;;;;;3.60;1.00;;;;;;5087693;28;19945;-62
2023/03/10 10:01:36;;;;;;;;;;;3.40;1.00;;;;;;5087810;28;20015;-62
2023/03/10 10:04:14;;;;;;;;;;;4.00;1.00;;;;;;5072611;28;19920;-62
2023/03/10 10:06:41;;;;;;;;;;;;;;;;;;5091410;28;19923;-60
2023/03/10 10:09:08;;;;;;;;;;;;;;;;;;5082228;28;19943;-62
2023/03/10 10:11:35;;;;;;;;;;;;;;;;;;5087498;28;19920;-62
2023/03/10 10:14:01;;;;;;;;;;;;;;;;;;5091243;28;20474;-59
2023/03/10 10:16:29;;;;;;;;;;;;;;;;;;5088821;28;19926;-61
2023/03/10 10:18:55;;;;;;;;;;;;;;;;;;5084032;28;19927;-61
2023/03/10 10:21:24;;;;;;;;;;;4.00;1.00;;;;;;5090943;28;19920;-60
2023/03/10 10:23:50;;;;;;;;;;;;;;;;;;5089405;28;19920;-60
2023/03/10 10:26:16;;;;;;;;;;;;;;;;;;5087949;28;20404;-60
2023/03/10 10:28:42;;;;;;;;;;;;;;;;;;5083124;28;20348;-61
2023/03/10 10:31:08;;;;;;;;;;;;;;;;;;5086315;28;20077;-60
2023/03/10 10:33:49;;;;;;;;;;;4.40;1.00;;;;;;5088791;28;19935;-60
2023/03/10 10:36:15;;;;;;;;;;;;;;;;;;5091305;28;20328;-60
2023/03/10 10:38:41;;;;;;;;;;;;;;;;;;5087944;28;19927;-60
2023/03/10 10:41:07;;;;;;;;;;;;;;;;;;5090459;28;19927;-60
2023/03/10 10:43:39;;;;;;;;;;;3.90;1.00;;;;;;5091067;28;19924;-59
2023/03/10 10:46:05;;;;;;;;;;;;;;;;;;5082580;28;20019;-59
2023/03/10 10:48:31;;;;;;;;;;;;;;;;;;5090386;28;20421;-60
2023/03/10 10:50:57;;;;;;;;;;;;;;;;;;5088196;28;20002;-60
2023/03/10 10:53:23;;;;;;;;;;;;;;;;;;5088532;28;19959;-59
2023/03/10 10:55:58;;;;;;;;;;;3.60;1.00;;;;;;5090270;28;19975;-60
2023/03/10 10:58:24;;;;;;;;;;;;;;;;;;5090311;28;19934;-60
2023/03/10 11:00:50;;;;;;;;;;;;;;;;;;5086197;28;20007;-60
2023/03/10 11:03:23;;;;;;;;;;;3.80;1.00;;;;;;5082378;28;20019;-59
2023/03/10 11:05:49;;;;;;;;;;;;;;;;;;5088506;28;20010;-59
2023/03/10 11:08:14;;;;;;;;;;;;;;;;;;5084857;28;20007;-59
2023/03/10 11:10:40;;;;;;;;;;;;;;;;;;5090501;28;19943;-59
2023/03/10 11:13:06;;;;;;;;;;;;;;;;;;5082532;28;19955;-59
2023/03/10 11:15:32;;;;;;;;;;;4.50;1.00;;;;;;5088925;28;19971;-59
2023/03/10 11:17:58;;;;;;;;;;;4.10;1.00;;;;;;5089699;28;19924;-59
2023/03/10 11:20:24;;;;;;;;;;;;;;;;;;5090268;28;20464;-57
2023/03/10 11:22:50;;;;;;;;;;;;;;;;;;5089641;28;20010;-59
2023/03/10 11:25:25;;;;;;;;;;;4.70;1.00;;;;;;5090121;28;19920;-59
2023/03/10 11:27:55;;;;;;;;;;;4.70;1.00;;;;;;5088323;28;20461;-59
2023/03/10 11:30:21;;;;;;;;;;;;;;;;;;5082667;28;20400;-56
2023/03/10 11:32:54;;;;;;;;;;;4.90;1.00;;;;;;5084735;28;19920;-58
2023/03/10 11:35:21;;;;;;;;;;;;;;;;;;5085182;28;20035;-59
2023/03/10 11:37:51;;;;;;;;;;;4.50;1.00;;;;;;5079618;28;19920;-58
2023/03/10 11:40:18;;;;;;;;;;;;;;;;;;5088750;28;19927;-57
2023/03/10 11:42:44;;;;;;;;;;;;;;;;;;5090273;28;19920;-57
2023/03/10 11:45:28;;;;;;;;;;;4.70;1.00;;;;;;5084310;28;20347;-58
2023/03/10 11:47:59;;;;;;;;;;;4.80;1.00;;;;;;5089250;28;20313;-58
2023/03/10 11:50:25;;;;;;;;;;;;;;;;;;5088258;28;19920;-57
2023/03/10 11:52:51;;;;;;;;;;;;;;;;;;5087568;28;19927;-57
2023/03/10 11:55:17;;;;;;;;;;;;;;;;;;5082262;28;19924;-57
2023/03/10 11:57:43;;;;;;;;;;;;;;;;;;5090152;28;19920;-58
2023/03/10 12:00:35;;;;;;;;;;;4.30;1.00;;;;;;5093815;28;19928;-58
2023/03/10 12:03:01;;;;;;;;;;;;;;;;;;5085952;28;20452;-57
2023/03/10 12:05:28;;;;;;;;;;;4.40;1.00;;;;;;5093928;28;19959;-58
2023/03/10 12:07:54;;;;;;;;;;;;;;;;;;5093635;28;19920;-58
2023/03/10 12:10:20;;;;;;;;;;;;;;;;;;5085620;28;19943;-56
2023/03/10 12:12:46;;;;;;;;;;;;;;;;;;5085627;28;20408;-58
2023/03/10 12:15:12;;;;;;;;;;;;;;;;;;5092311;28;19924;-58
2023/03/10 12:17:39;;;;;;;;;;;4.60;1.00;;;;;;5086034;28;19924;-56
2023/03/10 12:20:17;;;;;;;;;;;4.50;1.00;;;;;;5091699;28;20273;-59
2023/03/10 12:22:45;;;;;;;;;;;;;;;;;;5093914;28;19967;-58
2023/03/10 12:25:11;;;;;;;;;;;;;;;;;;5093380;28;19926;-57
2023/03/10 12:27:37;;;;;;;;;;;;;;;;;;5092273;28;20218;-57
2023/03/10 12:30:22;;;;;;;;;;;3.70;1.00;;;;;;5078440;28;20011;-56
2023/03/10 12:32:48;;;;;;;;;;;;;;;;;;5090124;28;19924;-54
2023/03/10 12:35:20;;;;;;;;;;;4.80;1.00;;;;;;5085300;28;20444;-56
2023/03/10 12:37:46;;;;;;;;;;;;;;;;;;5093150;28;19927;-55
2023/03/10 12:40:12;;;;;;;;;;;;;;;;;;5073744;28;20360;-57
2023/03/10 12:42:40;;;;;;;;;;;;;;;;;;5090897;28;20278;-57
2023/03/10 12:45:05;;;;;;;;;;;3.90;1.00;;;;;;5093169;28;19974;-58
2023/03/10 12:47:38;;;;;;;;;;;4.30;1.00;;;;;;5093514;28;19920;-57
2023/03/10 12:50:15;;;;;;;;;;;3.90;1.00;;;;;;5090947;28;19966;-59
2023/03/10 12:52:45;;;;;;;;;;;3.80;1.00;;;;;;5090037;28;19931;-57
2023/03/10 12:55:12;;;;;;;;;;;;;;;;;;5093035;28;19978;-59
2023/03/10 12:57:37;;;;;;;;;;;3.30;99.90;;;;;;5092694;28;19920;-58
2023/03/10 13:00:05;;;;;;;;;;;;;;;;;;5092840;28;20442;-59
2023/03/10 13:02:49;;;;;;;;;;;3.50;1.00;;;;;;5091764;28;19920;-55
2023/03/10 13:05:15;;;;;;;;;;;;;;;;;;5093125;28;20197;-59
2023/03/10 13:07:41;;;;;;;;;;;;;;;;;;5086873;28;19960;-58
2023/03/10 13:10:15;;;;;;;;;;;3.30;99.90;;;;;;5089552;28;19920;-55
2023/03/10 13:12:52;;;;;;;;;;;3.50;99.90;;;;;;5093128;28;19924;-56
2023/03/10 13:15:17;;;;;;;;;;;;;;;;;;5092419;28;19925;-57
2023/03/10 13:17:43;;;;;;;;;;;3.70;1.00;;;;;;5081216;28;19974;-56
2023/03/10 13:20:09;;;;;;;;;;;;;;;;;;5082043;28;19921;-56
2023/03/10 13:22:35;;;;;;;;;;;;;;;;;;5091815;28;19992;-58
2023/03/10 13:25:01;;;;;;;;;;;;;;;;;;5089506;28;20401;-58
2023/03/10 13:27:27;;;;;;;;;;;;;;;;;;5091020;28;20011;-59
2023/03/10 13:29:54;;;;;;;;;;;;;;;;;;5088077;28;19920;-59
2023/03/10 13:32:20;;;;;;;;;;;3.70;1.00;;;;;;5090508;28;19920;-58
2023/03/10 13:34:46;;;;;;;;;;;;;;;;;;5091742;28;19951;-58
2023/03/10 13:37:11;;;;;;;;;;;;;;;;;;5087011;28;19924;-59
2023/03/10 13:39:37;;;;;;;;;;;;;;;;;;5084280;28;19920;-59
2023/03/10 13:42:03;;;;;;;;;;;;;;;;;;5086315;28;20339;-59
2023/03/10 13:44:39;;;;;;;;;;;3.30;1.00;;;;;;5091335;28;19920;-57
2023/03/10 13:47:05;;;;;;;;;;;;;;;;;;5091534;28;19920;-57
2023/03/10 13:49:33;;;;;;;;;;;3.30;1.00;;;;;;5081765;28;19926;-58
2023/03/10 13:51:58;;;;;;;;;;;;;;;;;;5089712;28;20413;-58
2023/03/10 13:54:24;;;;;;;;;;;;;;;;;;5090433;28;19986;-59
2023/03/10 13:56:50;;;;;;;;;;;;;;;;;;5091780;28;20074;-60
2023/03/10 13:59:22;;;;;;;;;;;3.00;1.00;;;;;;5090727;28;19927;-57
2023/03/10 14:01:48;;;;;;;;;;;;;;;;;;5088244;28;19920;-58
2023/03/10 14:04:18;;;;;;;;;;;2.90;1.00;;;;;;5091442;28;20097;-59
2023/03/10 14:06:43;;;;;;;;;;;2.70;1.00;;;;;;5091610;28;19972;-58
2023/03/10 14:09:09;;;;;;;;;;;;;;;;;;5086718;28;19919;-58
2023/03/10 14:11:35;;;;;;;;;;;;;;;;;;5090932;28;20061;-58
2023/03/10 14:14:04;;;;;;;;;;;;;;;;;;5091803;28;19935;-56
2023/03/10 14:16:30;;;;;;;;;;;;;;;;;;5091160;28;19920;-59
2023/03/10 14:18:55;;;;;;;;;;;2.50;1.00;;;;;;5090925;28;20403;-59
2023/03/10 14:21:22;;;;;;;;;;;2.00;1.00;;;;;;5085338;28;19927;-59
2023/03/10 14:23:47;;;;;;;;;;;3.40;1.00;;;;;;5091405;28;20006;-59
2023/03/10 14:26:15;;;;;;;;;;;2.20;1.00;;;;;;5090941;28;19974;-57
2023/03/10 14:28:41;;;;;;;;;;;;;;;;;;5084261;28;19920;-58
2023/03/10 14:31:07;;;;;;;;;;;;;;;;;;5089339;28;19920;-58
2023/03/10 14:33:33;;;;;;;;;;;;;;;;;;5091108;28;19973;-59
2023/03/10 14:35:58;;;;;;;;;;;2.40;1.00;;;;;;5088902;28;19924;-57
2023/03/10 14:38:24;;;;;;;;;;;2.20;1.00;;;;;;5087672;28;19989;-59
2023/03/10 14:40:49;;;;;;;;;;;;;;;;;;5091345;28;19943;-59
2023/03/10 14:43:15;;;;;;;;;;;;;;;;;;5091197;28;20728;-57
2023/03/10 14:45:43;;;;;;;;;;;;;;;;;;5090707;28;20011;-55
2023/03/10 14:48:16;;;;;;;;;;;2.50;1.00;;;;;;5089382;28;20015;-59
2023/03/10 14:50:43;;;;;;;;;;;2.40;1.00;;;;;;5091043;28;19920;-57
2023/03/10 14:53:09;;;;;;;;;;;2.40;1.00;;;;;;5089143;28;19924;-58
2023/03/10 14:55:35;;;;;;;;;;;2.50;1.00;;;;;;5090238;28;20032;-58
2023/03/10 14:58:01;;;;;;;;;;;;;;;;;;5090116;28;20402;-55
2023/03/10 15:00:27;;;;;;;;;;;;;;;;;;5087019;28;20064;-56
2023/03/10 15:02:53;;;;;;;;;;;;;;;;;;5089340;28;19965;-59
2023/03/10 15:05:19;;;;;;;;;;;;;;;;;;5089995;28;20054;-58
2023/03/10 15:07:45;;;;;;;;;;;;;;;;;;5085083;28;20372;-59
2023/03/10 15:10:11;;;;;;;;;;;2.20;99.90;;;;;;5089058;28;19920;-58
2023/03/10 15:12:37;;;;;;;;;;;2.60;99.90;;;;;;5090516;28;19920;-58
2023/03/10 15:15:03;;;;;;;;;;;2.80;99.90;;;;;;5089570;28;20014;-59
2023/03/10 15:17:29;;;;;;;;;;;;;;;;;;5085923;28;20003;-59
2023/03/10 15:19:54;;;;;;;;;;;;;;;;;;5084612;28;20368;-58
2023/03/10 15:22:20;;;;;;;;;;;;;;;;;;5084264;28;20327;-58
2023/03/10 15:24:46;;;;;;;;;;;2.50;99.90;;;;;;5089810;28;20389;-59
2023/03/10 15:27:12;;;;;;;;;;;;;;;;;;5087786;28;19928;-59
2023/03/10 15:29:37;;;;;;;;;;;3.30;99.90;;;;;;5083593;28;19920;-56
2023/03/10 15:32:04;;;;;;;;;;;;;;;;;;5087131;28;19926;-57
2023/03/10 15:34:30;;;;;;;;;;;;;;;;;;5084772;28;19924;-59
2023/03/10 15:36:55;;;;;;;;;;;2.60;99.90;;;;;;5086424;28;19973;-58
2023/03/10 15:39:21;;;;;;;;;;;;;;;;;;5085662;28;19920;-58
2023/03/10 15:41:47;;;;;;;;;;;;;;;;;;5078847;28;19957;-57
2023/03/10 15:44:13;;;;;;;;;;;;;;;;;;5087308;28;20521;-56
2023/03/10 15:46:39;;;;;;;;;;;;;;;;;;5087640;28;19947;-58
2023/03/10 15:49:05;;;;;;;;;;;2.80;99.90;;;;;;5079982;28;20397;-57