Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:52;;;;;;;;;;;;;;;25.10;53.83;100823.31;5083620;28;20376;-63
2021/06/17 00:04:38;;;;;;;;;;;;;;;25.11;53.87;100833.25;5084576;28;19916;-63
2021/06/17 00:07:22;;;;;;;;;;;;;;;25.11;53.81;100833.25;5085267;28;19920;-63
2021/06/17 00:10:10;;;;;;;;;;;;;;;25.01;54.11;100829.34;5082662;28;19916;-62
2021/06/17 00:12:57;;;;;;;;;;;;;;;25.00;54.07;100819.44;5083593;28;19920;-62
2021/06/17 00:15:43;;;;;;;;;;;;;;;25.00;54.22;100829.75;5083950;28;19916;-62
2021/06/17 00:18:28;;;;;;;;;;;;;;;24.96;54.27;100831.78;5083202;28;19920;-62
2021/06/17 00:21:12;;;;;;;;;;;;;;;24.97;54.26;100836.16;5080053;28;19916;-62
2021/06/17 00:23:57;;;;;;;;;;;;;;;24.98;54.12;100829.41;5079614;28;19920;-62
2021/06/17 00:26:42;;;;;;;;;;;;;;;24.94;54.43;100831.44;5084549;28;19923;-63
2021/06/17 00:29:26;;;;;;;;;;;;;;;24.91;54.48;100832.22;5082570;28;19916;-63
2021/06/17 00:32:11;;;;;;;;;;;;;;;24.85;54.66;100831.06;5082809;28;19915;-64
2021/06/17 00:34:55;;;;;;;;;;;;;;;24.88;54.52;100830.28;5082646;28;19920;-63
2021/06/17 00:37:39;;;;;;;;;;;;;;;24.91;54.27;100829.44;5081748;28;19924;-64
2021/06/17 00:40:24;;;;;;;;;;;;;;;24.91;54.36;100840.56;5079841;28;20309;-63
2021/06/17 00:43:09;;;;;;;;;;;;;;;24.92;54.25;100837.41;5082672;28;19920;-63
2021/06/17 00:45:54;;;;;;;;;;;;;;;24.98;54.26;100834.97;5082950;28;19916;-64
2021/06/17 00:48:39;;;;;;;;;;;;;;;25.01;54.23;100831.34;5086599;28;19920;-64
2021/06/17 00:51:23;;;;;;;;;;;;;;;25.00;54.33;100826.97;5084206;28;20380;-63
2021/06/17 00:54:07;;;;;;;;;;;;;;;24.98;54.20;100832.97;5079028;28;20392;-62
2021/06/17 00:56:52;;;;;;;;;;;;;;;25.01;54.17;100828.56;5083063;28;20327;-62
2021/06/17 00:59:36;;;;;;;;;;;;;;;25.00;54.11;100824.19;5079744;28;19916;-63
2021/06/17 01:02:21;;;;;;;;;;;;;;;24.96;54.16;100820.66;5080666;28;19916;-63
2021/06/17 01:05:08;;;;;;;;;;;;;;;24.85;54.63;100822.69;5083276;28;19919;-62
2021/06/17 01:08:01;;;;;;;;;;;;;;;24.78;55.12;100829.13;5082224;28;19916;-62
2021/06/17 01:10:49;;;;;;;;;;;;;;;24.79;54.74;100824.38;5082936;28;19916;-62
2021/06/17 01:13:40;;;;;;;;;;;;;;;24.81;54.76;100830.28;5083037;28;19920;-63
2021/06/17 01:16:33;;;;;;;;;;;;;;;24.78;54.83;100820.00;5083176;28;20380;-62
2021/06/17 01:19:30;;;;;;;;;;;;;;;24.80;54.71;100817.56;5083590;28;19916;-64
2021/06/17 01:22:14;;;;;;;;;;;;;;;24.77;54.80;100807.28;5082765;28;19916;-63
2021/06/17 01:25:08;;;;;;;;;;;;;;;24.75;54.89;100816.03;5082154;28;19920;-62
2021/06/17 01:28:04;;;;;;;;;;;;;;;24.77;54.88;100812.84;5082520;28;19920;-62
2021/06/17 01:30:54;;;;;;;;;;;;;;;24.74;54.99;100811.66;5080469;28;19916;-62
2021/06/17 01:33:46;;;;;;;;;;;;;;;24.78;54.66;100808.88;5081128;28;19920;-63
2021/06/17 01:36:36;;;;;;;;;;;;;;;24.83;54.53;100814.00;5080724;28;19916;-63
2021/06/17 01:39:21;;;;;;;;;;;;;;;24.92;54.12;100809.56;5081363;28;19917;-62
2021/06/17 01:42:07;;;;;;;;;;;;;;;24.93;53.96;100804.81;5082102;28;19916;-63
2021/06/17 01:44:55;;;;;;;;;;;;;;;24.92;54.09;100809.56;5081318;28;19916;-63
2021/06/17 01:47:41;;;;;;;;;;;;;;;24.98;53.88;100807.13;5080427;28;19916;-62
2021/06/17 01:50:27;;;;;;;;;;;;;;;25.03;53.78;100815.03;5081296;28;19916;-63
2021/06/17 01:53:12;;;;;;;;;;;;;;;25.09;53.60;100814.16;5079517;28;19920;-63
2021/06/17 01:55:58;;;;;;;;;;;;;;;25.09;53.66;100816.19;5083217;28;19916;-63
2021/06/17 01:58:44;;;;;;;;;;;;;;;25.07;53.71;100810.22;5081895;28;19916;-64
2021/06/17 02:01:31;;;;;;;;;;;;;;;25.02;53.92;100808.69;5079965;28;19916;-63
2021/06/17 02:04:18;;;;;;;;;;;;;;;25.02;53.89;100810.66;5078612;28;19916;-63
2021/06/17 02:07:03;;;;;;;;;;;;;;;25.01;53.97;100814.66;5081101;28;20296;-64
2021/06/17 02:09:49;;;;;;;;;;;;;;;24.92;54.18;100809.56;5081977;28;19920;-63
2021/06/17 02:12:34;;;;;;;;;;;;;;;24.91;54.19;100812.75;5082067;28;19916;-62
2021/06/17 02:15:19;;;;;;;;;;;;;;;24.91;54.17;100812.75;5084409;28;19924;-63
2021/06/17 02:18:05;;;;;;;;;;;;;;;24.90;54.11;100808.38;5081430;28;19916;-63
2021/06/17 02:20:49;;;;;;;;;;;;;;;24.89;54.12;100809.59;5079177;28;19920;-63
2021/06/17 02:23:34;;;;;;;;;;;;;;;24.84;54.59;100805.22;5080689;28;19924;-63
2021/06/17 02:26:20;;;;;;;;;;;;;;;24.85;54.36;100795.69;5083403;28;19916;-64
2021/06/17 02:29:08;;;;;;;;;;;;;;;24.87;54.27;100790.53;5085821;28;20304;-63
2021/06/17 02:31:55;;;;;;;;;;;;;;;24.88;54.44;100799.69;5079535;28;21342;-63
2021/06/17 02:34:40;;;;;;;;;;;;;;;24.87;54.46;100798.06;5079006;28;19920;-62
2021/06/17 02:37:25;;;;;;;;;;;;;;;24.82;54.45;100799.28;5080609;28;19916;-64
2021/06/17 02:40:10;;;;;;;;;;;;;;;24.69;55.10;100801.75;5081157;28;19916;-64
2021/06/17 02:42:56;;;;;;;;;;;;;;;24.56;55.35;100803.47;5079723;28;19921;-64
2021/06/17 02:45:41;;;;;;;;;;;;;;;24.52;55.37;100808.25;5077754;28;19925;-63
2021/06/17 02:48:26;;;;;;;;;;;;;;;24.54;55.27;100808.63;5081799;28;19916;-63
2021/06/17 02:51:10;;;;;;;;;;;;;;;24.62;55.11;100812.97;5073848;28;20299;-66
2021/06/17 02:53:55;;;;;;;;;;;;;;;24.77;54.41;100810.84;5076615;28;19924;-65
2021/06/17 02:56:59;;;;;;;;;;;;;;;24.87;54.01;100817.53;5080394;28;19916;-64
2021/06/17 02:59:53;;;;;;;;;;;;;;;24.83;54.17;100822.34;5083689;28;19916;-65
2021/06/17 03:02:37;;;;;;;;;;;;;;;24.75;54.39;100827.16;5080930;28;19920;-65
2021/06/17 03:05:31;;;;;;;;;;;;;;;24.69;54.66;100821.22;5078501;28;19917;-65
2021/06/17 03:08:21;;;;;;;;;;;;;;;24.73;54.48;100817.66;5082027;28;19917;-67
2021/06/17 03:11:09;;;;;;;;;;;;;;;24.74;54.59;100813.69;5077602;28;19916;-67
2021/06/17 03:13:57;;;;;;;;;;;;;;;24.84;54.22;100815.59;5079905;28;20392;-66
2021/06/17 03:16:44;;;;;;;;;;;;;;;24.91;53.91;100815.53;5085064;28;19925;-66
2021/06/17 03:19:32;;;;;;;;;;;;;;;24.92;53.89;100828.25;5076997;28;19916;-65
2021/06/17 03:22:17;;;;;;;;;;;;;;;24.86;54.00;100827.06;5080197;28;19916;-64
2021/06/17 03:25:07;;;;;;;;;;;;;;;24.53;55.09;100825.75;5077388;28;19950;-65
2021/06/17 03:27:53;;;;;;;;;;;;;;;24.56;55.28;100822.13;5084778;28;19917;-64
2021/06/17 03:30:38;;;;;;;;;;;;;;;24.56;55.20;100830.47;5080071;28;19920;-64
2021/06/17 03:33:28;;;;;;;;;;;;;;;23.98;56.93;100828.38;5079880;28;19920;-66
2021/06/17 03:36:13;;;;;;;;;;;;;;;24.03;57.19;100827.94;5084808;28;19916;-65
2021/06/17 03:38:58;;;;;;;;;;;;;;;24.23;56.35;100824.31;5083356;28;20412;-66
2021/06/17 03:41:43;;;;;;;;;;;;;;;24.29;56.09;100827.47;5086035;28;19916;-66
2021/06/17 03:44:30;;;;;;;;;;;;;;;24.43;55.81;100832.94;5080560;28;20292;-66
2021/06/17 03:47:15;;;;;;;;;;;;;;;24.52;55.31;100838.84;5082542;28;19920;-66
2021/06/17 03:50:00;;;;;;;;;;;;;;;24.57;55.23;100830.06;5085186;28;19916;-66
2021/06/17 03:52:46;;;;;;;;;;;;;;;24.53;54.92;100840.41;5082733;28;19916;-66
2021/06/17 03:55:33;;;;;;;;;;;;;;;24.27;56.23;100847.34;5084329;28;19924;-65
2021/06/17 03:58:20;;;;;;;;;;;;;;;24.18;56.55;100846.16;5083136;28;19917;-65
2021/06/17 04:01:06;;;;;;;;;;;;;;;23.83;57.41;100847.88;5084696;28;20307;-65
2021/06/17 04:03:51;;;;;;;;;;;;;;;23.84;57.51;100852.25;5082625;28;19916;-65
2021/06/17 04:06:37;;;;;;;;;;;;;;;23.61;58.34;100854.72;5085766;28;19917;-66
2021/06/17 04:09:27;;;;;;;;;;;;;;;23.66;58.48;100853.50;5085816;28;19921;-66
2021/06/17 04:12:17;;;;;;;;;;;;;;;23.67;58.62;100860.66;5079043;28;20279;-65
2021/06/17 04:15:03;;;;;;;;;;;;;;;23.71;58.43;100862.22;5084121;28;19929;-65
2021/06/17 04:17:52;;;;;;;;;;;;;;;23.39;60.08;100865.03;5081899;28;19916;-65
2021/06/17 04:20:40;;;;;;;;;;;;;;;23.60;59.42;100861.44;5084227;28;19924;-65
2021/06/17 04:23:26;;;;;;;;;;;;;;;23.69;58.61;100863.78;5082214;28;19920;-65
2021/06/17 04:26:11;;;;;;;;;;;;;;;23.85;58.07;100866.94;5080143;28;19917;-66
2021/06/17 04:28:56;;;;;;;;;;;;;;;24.06;57.66;100874.41;5086620;28;20376;-67
2021/06/17 04:31:43;;;;;;;;;;;;;;;24.16;57.16;100877.13;5086075;28;19917;-66
2021/06/17 04:34:28;;;;;;;;;;;;;;;24.32;57.03;100882.25;5082309;28;19921;-66
2021/06/17 04:37:15;;;;;;;;;;;;;;;24.33;57.09;100888.59;5080836;28;19917;-65
2021/06/17 04:40:00;;;;;;;;;;;;;;;24.40;56.64;100889.34;5081880;28;19917;-66
2021/06/17 04:42:45;;;;;;;;;;;;;;;24.35;56.84;100895.34;5081773;28;19916;-66
2021/06/17 04:45:30;;;;;;;;;;;;;;;24.32;56.94;100898.94;5080653;28;19916;-66
2021/06/17 04:48:15;;;;;;;;;;;;;;;24.02;58.54;100895.84;5077094;28;19917;-65
2021/06/17 04:51:01;;;;;;;;;;;;;;;23.94;59.03;100897.06;5082424;28;19917;-65
2021/06/17 04:53:47;;;;;;;;;;;;;;;24.04;58.50;100899.00;5082474;28;19920;-65
2021/06/17 04:56:31;;;;;;;;;;;;;;;24.06;59.08;100896.63;5082316;28;20304;-65
2021/06/17 04:59:15;;;;;;;;;;;;;;;24.06;59.36;100893.84;5084444;28;20404;-65
2021/06/17 05:02:00;;;;;;;;;;;;;;;23.91;60.24;100893.09;5080333;28;19920;-65
2021/06/17 05:04:45;;;;;;;;;;;;;;;23.99;59.29;100891.09;5081718;28;20296;-63
2021/06/17 05:13:28;;;;;;;;;;;;;;;23.78;59.96;100903.03;5082211;28;19916;-65
2021/06/17 05:16:13;;;;;;;;;;;;;;;23.75;59.91;100901.09;5083907;28;19916;-65
2021/06/17 05:18:57;;;;;;;;;;;;;;;23.78;59.79;100909.41;5084418;28;20391;-66
2021/06/17 05:21:42;;;;;;;;;;;;;;;24.02;59.45;100912.53;5085205;28;19917;-66
2021/06/17 05:24:26;;;;;;;;;;;;;;;23.91;59.90;100914.53;5081021;28;19916;-66
2021/06/17 05:27:11;;;;;;;;;;;;;;;24.02;59.62;100918.88;5083665;28;19916;-64
2021/06/17 05:29:55;;;;;;;;;;;;;;;23.98;59.79;100914.50;5082435;28;19941;-65
2021/06/17 05:32:42;;;;;;;;;;;;;;;24.10;59.70;100925.19;5091542;28;19916;-65
2021/06/17 05:35:26;;;;;;;;;;;;;;;24.18;58.55;100924.00;5094104;28;19920;-65
2021/06/17 05:38:11;;;;;;;;;;;;;;;24.23;59.02;100920.78;5079527;28;20295;-65
2021/06/17 05:40:55;;;;;;;;;;;;;;;24.35;58.03;100920.34;5080735;28;19917;-65
2021/06/17 05:43:40;;;;;;;;;;;;;;;24.40;57.73;100922.72;5080567;28;19925;-65
2021/06/17 05:46:24;;;;;;;;;;;;;;;24.42;57.35;100927.88;5084469;28;20391;-65
2021/06/17 05:49:09;;;;;;;;;;;;;;;24.35;58.19;100923.13;5083723;28;19924;-64
2021/06/17 05:51:53;;;;;;;;;;;;;;;24.40;58.24;100927.47;5084261;28;19916;-64
2021/06/17 05:54:38;;;;;;;;;;;;;;;24.50;58.02;100927.44;5083520;28;19924;-64
2021/06/17 05:57:22;;;;;;;;;;;;;;;24.58;57.27;100925.41;5082990;28;19924;-62
2021/06/17 06:00:08;;;;;;;;;;;;;;;24.57;56.82;100930.19;5087013;28;19916;-62
2021/06/17 06:02:52;;;;;;;;;;;;;;;24.61;55.55;100927.38;5091494;28;19916;-62
2021/06/17 06:05:38;;;;;;;;;;;;;;;24.65;55.04;100922.59;5077450;28;19916;-63
2021/06/17 06:08:22;;;;;;;;;;;;;;;24.82;55.05;100932.03;5077905;28;19917;-63
2021/06/17 06:11:06;;;;;;;;;;;;;;;24.87;54.97;100937.16;5078621;28;19916;-63
2021/06/17 06:13:51;;;;;;;;;;;;;;;24.87;54.20;100937.16;5092623;28;20339;-62
2021/06/17 06:16:36;;;;;;;;;;;;;;;24.91;53.83;100940.75;5076463;28;20372;-63
2021/06/17 06:19:20;;;;;;;;;;;;;;;25.04;53.26;100937.06;5072567;28;19917;-63
2021/06/17 06:22:06;;;;;;;;;;;;;;;25.11;53.67;100937.03;5080990;28;19916;-63
2021/06/17 06:24:50;;;;;;;;;;;;;;;25.16;54.02;100927.44;5089029;28;19916;-64
2021/06/17 06:27:35;;;;;;;;;;;;;;;24.99;53.63;100933.94;5073575;28;19917;-64
2021/06/17 06:30:20;;;;;;;;;;;;;;;25.01;53.61;100939.88;5072234;28;20280;-64
2021/06/17 06:33:05;;;;;;;;;;;;;;;25.14;53.88;100936.19;5078058;28;19916;-63
2021/06/17 06:35:49;;;;;;;;;;;;;;;25.24;53.53;100936.53;5086889;28;20304;-63
2021/06/17 06:38:34;;;;;;;;;;;;;;;25.25;53.41;100932.53;5092486;28;19924;-63
2021/06/17 06:41:18;;;;;;;;;;;;;;;25.24;53.62;100928.19;5092733;28;20376;-63
2021/06/17 06:44:03;;;;;;;;;;;;;;;25.25;54.08;100933.31;5080700;28;19925;-63
2021/06/17 06:46:50;;;;;;;;;;;;;;;25.26;54.30;100934.13;5082892;28;19917;-63
2021/06/17 06:49:34;;;;;;;;;;;;;;;25.34;54.53;100927.31;5082119;28;19920;-64
2021/06/17 06:52:19;;;;;;;;;;;;;;;25.40;54.61;100929.22;5091944;28;19920;-62
2021/06/17 06:55:04;;;;;;;;;;;;;;;25.47;54.64;100920.81;5077345;28;19928;-64
2021/06/17 06:57:49;;;;;;;;;;;;;;;25.43;54.73;100927.63;5077941;28;20362;-64
2021/06/17 07:00:33;;;;;;;;;;;;;;;25.37;54.74;100927.28;5082923;28;20143;-64
2021/06/17 07:03:18;;;;;;;;;;;;;;;25.26;55.61;100923.00;5074814;28;20110;-64
2021/06/17 07:06:02;;;;;;;;;;;;;;;25.26;55.48;100926.56;5082611;28;20303;-64
2021/06/17 07:08:48;;;;;;;;;;;;;;;25.29;55.86;100930.53;5084808;28;19916;-64
2021/06/17 07:11:33;;;;;;;;;;;;;;;25.38;55.52;100928.06;5091817;28;19916;-63
2021/06/17 07:14:17;;;;;;;;;;;;;;;25.35;55.16;100929.66;5086091;28;20379;-64
2021/06/17 07:17:02;;;;;;;;;;;;;;;25.26;55.77;100926.56;5086677;28;19916;-64
2021/06/17 07:19:47;;;;;;;;;;;;;;;25.30;55.67;100920.97;5084474;28;19916;-62
2021/06/17 07:22:32;;;;;;;;;;;;;;;25.30;55.74;100918.19;5084795;28;20394;-62
2021/06/17 07:25:16;;;;;;;;;;;;;;;25.45;55.33;100926.00;5085184;28;19916;-63
2021/06/17 07:28:01;;;;;;;;;;;;;;;25.42;55.13;100926.84;5089318;28;19916;-64
2021/06/17 07:30:45;;;;;;;;;;;;;;;25.41;55.48;100925.25;5086276;28;19916;-64
2021/06/17 07:33:30;;;;;;;;;;;;;;;25.54;54.92;100928.31;5084530;28;19916;-64
2021/06/17 07:36:15;;;;;;;;;;;;;;;25.64;54.15;100927.47;5083254;28;19920;-64
2021/06/17 07:39:00;;;;;;;;;;;;;;;25.57;54.72;100926.72;5082995;28;19920;-64
2021/06/17 07:41:44;;;;;;;;;;;;;;;25.54;54.76;100922.75;5086074;28;19920;-64
2021/06/17 07:44:28;;;;;;;;;;;;;;;25.70;53.54;100925.03;5086850;28;19927;-63
2021/06/17 07:47:13;;;;;;;;;;;;;;;25.73;53.66;100922.19;5086620;28;20465;-64
2021/06/17 07:49:58;;;;;;;;;;;;;;;25.73;54.14;100924.97;5083176;28;19920;-64
2021/06/17 07:52:42;;;;;;;;;;;;;;;25.88;54.52;100920.06;5082188;28;19916;-64
2021/06/17 07:55:27;;;;;;;;;;;;;;;25.98;53.70;100919.13;5087780;28;19920;-63
2021/06/17 07:58:11;;;;;;;;;;;;;;;26.01;53.74;100917.53;5081592;28;20321;-62
2021/06/17 08:00:56;;;;;;;;;;;;;;;26.06;52.81;100903.91;5093142;28;19920;-62
2021/06/17 08:03:40;;;;;;;;;;;;;;;26.29;53.07;100915.22;5088472;28;19916;-63
2021/06/17 08:06:24;;;;;;;;;;;;;;;26.34;52.55;100900.00;5080362;28;19916;-62
2021/06/17 08:09:09;;;;;;;;;;;;;;;26.51;52.06;100910.16;5086574;28;19920;-62
2021/06/17 08:11:54;;;;;;;;;;;;;;;26.89;50.83;100907.22;5074772;28;20288;-62
2021/06/17 08:14:40;;;;;;;;;;;;;;;26.58;50.80;100918.41;5080249;28;20376;-64
2021/06/17 08:17:25;;;;;;;;;;;;;;;26.55;51.66;100918.47;5074631;28;19917;-64
2021/06/17 08:20:10;;;;;;;;;;;;;;;26.60;51.29;100926.38;5084240;28;19916;-63
2021/06/17 08:22:55;;;;;;;;;;;;;;;26.70;50.64;100923.44;5089111;28;19916;-64
2021/06/17 08:25:39;;;;;;;;;;;;;;;26.91;50.02;100913.19;5074488;28;19916;-64
2021/06/17 08:28:26;;;;;;;;;;;;;;;26.74;50.70;100915.00;5083145;28;19921;-64
2021/06/17 08:31:13;;;;;;;;;;;;;;;26.84;50.40;100916.84;5082823;28;19916;-64
2021/06/17 08:33:59;;;;;;;;;;;;;;;26.67;51.30;100915.09;5087441;28;19920;-64
2021/06/17 08:36:43;;;;;;;;;;;;;;;26.80;50.69;100907.75;5090537;28;19916;-64
2021/06/17 08:39:31;;;;;;;;;;;;;;;26.69;50.76;100909.91;5080169;28;19916;-64
2021/06/17 08:42:15;;;;;;;;;;;;;;;26.65;50.67;100911.94;5091486;28;19920;-64
2021/06/17 08:45:05;;;;;;;;;;;;;;;26.49;51.73;100908.97;5081642;28;19917;-65
2021/06/17 08:47:50;;;;;;;;;;;;;;;26.72;50.91;100909.03;5085002;28;19916;-65
2021/06/17 08:50:35;;;;;;;;;;;;;;;26.78;50.48;100910.94;5084959;28;19916;-65
2021/06/17 08:53:20;;;;;;;;;;;;;;;26.81;51.03;100895.38;5083782;28;19916;-64
2021/06/17 08:56:05;;;;;;;;;;;;;;;26.91;50.23;100902.81;5087656;28;19920;-65
2021/06/17 08:58:52;;;;;;;;;;;;;;;26.89;50.56;100896.88;5094149;28;19916;-64
2021/06/17 09:01:38;;;;;;;;;;;;;;;26.79;50.79;100900.56;5083945;28;19920;-63
2021/06/17 09:04:25;;;;;;;;;;;;;;;27.09;49.66;100906.13;5076358;28;20388;-65
2021/06/17 09:07:12;;;;;;;;;;;;;;;27.30;49.51;100901.38;5092757;28;20259;-63
2021/06/17 09:09:56;;;;;;;;;;;;;;;27.42;48.72;100898.78;5086292;28;19916;-63
2021/06/17 09:12:46;;;;;;;;;;;;;;;27.40;49.63;100895.63;5078918;28;19916;-64
2021/06/17 09:15:32;;;;;;;;;;;;;;;27.12;49.73;100901.69;5084125;28;20379;-65
2021/06/17 09:18:18;;;;;;;;;;;;;;;26.80;50.85;100893.78;5083453;28;19916;-65
2021/06/17 09:21:09;;;;;;;;;;;;;;;26.83;50.29;100902.09;5083168;28;19928;-65
2021/06/17 09:23:54;;;;;;;;;;;;;;;26.80;50.87;100902.16;5083027;28;20304;-67
2021/06/17 09:26:40;;;;;;;;;;;;;;;26.71;50.87;100904.69;5082424;28;19920;-66
2021/06/17 09:29:28;;;;;;;;;;;;;;;26.80;50.76;100902.97;5084037;28;19931;-67
2021/06/17 09:32:20;;;;;;;;;;;;;;;26.85;50.52;100892.53;5081538;28;19917;-66
2021/06/17 09:35:14;;;;;;;;;;;;;;;27.03;49.22;100898.63;5083731;28;19920;-66
2021/06/17 09:38:01;;;;;;;;;;;;;;;27.01;49.93;100901.88;5083137;28;19920;-65
2021/06/17 09:40:47;;;;;;;;;;;;;;;27.22;49.12;100884.78;5083900;28;19916;-65
2021/06/17 09:43:34;;;;;;;;;;;;;;;26.89;49.77;100885.69;5081029;28;19916;-65
2021/06/17 09:46:20;;;;;;;;;;;;;;;27.20;48.93;100887.19;5083398;28;19920;-66
2021/06/17 09:49:06;;;;;;;;;;;;;;;26.89;50.33;100879.31;5083693;28;19924;-66
2021/06/17 09:51:52;;;;;;;;;;;;;;;26.89;50.26;100873.75;5081664;28;20288;-66
2021/06/17 09:54:39;;;;;;;;;;;;;;;27.32;49.47;100880.22;5082244;28;19924;-66
2021/06/17 09:57:24;;;;;;;;;;;;;;;27.66;48.88;100888.41;5083769;28;19924;-67
2021/06/17 10:00:12;;;;;;;;;;;;;;;27.83;48.05;100880.91;5085829;28;19924;-67
2021/06/17 10:03:12;;;;;;;;;;;;;;;27.58;48.89;100884.94;5080481;28;19916;-66
2021/06/17 10:05:57;;;;;;;;;;;;;;;28.34;46.21;100887.88;5077743;28;19916;-66
2021/06/17 10:08:43;;;;;;;;;;;;;;;28.50;46.11;100876.69;5081947;28;19917;-65
2021/06/17 10:11:27;;;;;;;;;;;;;;;28.54;45.20;100888.63;5083397;28;19916;-67
2021/06/17 10:14:12;;;;;;;;;;;;;;;28.64;44.90;100884.00;5081348;28;19916;-67
2021/06/17 10:16:58;;;;;;;;;;;;;;;28.72;45.26;100877.81;5081260;28;19917;-66
2021/06/17 10:19:45;;;;;;;;;;;;;;;28.20;46.09;100874.94;5080893;28;19917;-65
2021/06/17 10:22:32;;;;;;;;;;;;;;;27.95;47.27;100880.25;5083092;28;19920;-67
2021/06/17 10:25:25;;;;;;;;;;;;;;;27.23;49.39;100879.94;5081155;28;20296;-66
2021/06/17 10:28:09;;;;;;;;;;;;;;;27.75;47.91;100877.44;5080029;28;19920;-67
2021/06/17 10:30:54;;;;;;;;;;;;;;;27.92;47.81;100881.13;5083138;28;19916;-66
2021/06/17 10:33:39;;;;;;;;;;;;;;;27.80;48.27;100879.72;5084052;28;20395;-67
2021/06/17 10:36:24;;;;;;;;;;;;;;;27.95;47.95;100872.63;5082303;28;20304;-67
2021/06/17 10:39:13;;;;;;;;;;;;;;;27.80;48.68;100868.56;5080127;28;20351;-67
2021/06/17 10:41:58;;;;;;;;;;;;;;;27.75;48.41;100866.25;5082818;28;19919;-67
2021/06/17 10:44:51;;;;;;;;;;;;;;;27.39;49.14;100863.31;5082711;28;19916;-66
2021/06/17 10:47:39;;;;;;;;;;;;;;;27.46;49.38;100871.56;5080403;28;19916;-65
2021/06/17 10:50:28;;;;;;;;;;;;;;;27.25;49.67;100866.34;5081323;28;19917;-65
2021/06/17 10:53:26;;;;;;;;;;;;;;;26.94;50.62;100867.69;5076814;28;20296;-64
2021/06/17 10:56:33;;;;;;;;;;;;;;;27.17;49.71;100862.13;5085792;28;20298;-64
2021/06/17 10:59:29;;;;;;;;;;;;;;;27.21;49.40;100865.63;5078654;28;20284;-65
2021/06/17 11:02:24;;;;;;;;;;;;;;;27.43;48.93;100866.06;5077572;28;19916;-65
2021/06/17 11:05:32;;;;;;;;;;;;;;;27.95;46.59;100863.47;5073668;28;19920;-65
2021/06/17 11:08:21;;;;;;;;;;;;;;;28.99;44.09;100860.00;5081520;28;20383;-65
2021/06/17 11:11:06;;;;;;;;;;;;;;;28.68;45.76;100857.50;5082669;28;19916;-65
2021/06/17 11:13:52;;;;;;;;;;;;;;;27.52;48.48;100855.94;5082759;28;19920;-66
2021/06/17 11:16:36;;;;;;;;;;;;;;;27.75;47.53;100849.50;5082653;28;19920;-66
2021/06/17 11:19:21;;;;;;;;;;;;;;;28.87;43.93;100848.25;5079843;28;19916;-65
2021/06/17 11:22:05;;;;;;;;;;;;;;;29.40;42.08;100848.16;5080591;28;20403;-65
2021/06/17 11:24:51;;;;;;;;;;;;;;;28.48;45.40;100848.38;5080753;28;20300;-66
2021/06/17 11:27:36;;;;;;;;;;;;;;;27.70;47.50;100838.00;5079705;28;20384;-65
2021/06/17 11:30:20;;;;;;;;;;;;;;;27.42;48.59;100836.53;5080803;28;19916;-66
2021/06/17 11:33:14;;;;;;;;;;;;;;;27.50;48.50;100832.41;5083934;28;19924;-65
2021/06/17 11:36:02;;;;;;;;;;;;;;;27.93;47.17;100832.38;5082393;28;19924;-65
2021/06/17 11:38:48;;;;;;;;;;;;;;;27.55;48.13;100835.50;5079562;28;20388;-65
2021/06/17 11:41:33;;;;;;;;;;;;;;;27.24;48.89;100825.69;5081701;28;19916;-65
2021/06/17 11:44:22;;;;;;;;;;;;;;;27.44;48.40;100832.09;5080348;28;20291;-66
2021/06/17 11:47:08;;;;;;;;;;;;;;;27.73;47.61;100814.81;5080993;28;20377;-66
2021/06/17 11:49:53;;;;;;;;;;;;;;;27.59;47.61;100819.44;5079345;28;19916;-66
2021/06/17 11:52:39;;;;;;;;;;;;;;;27.45;48.41;100822.50;5080893;28;19920;-65
2021/06/17 11:55:23;;;;;;;;;;;;;;;27.29;48.82;100824.41;5086342;28;19920;-65
2021/06/17 11:58:08;;;;;;;;;;;;;;;27.59;47.76;100815.88;5083460;28;19916;-66
2021/06/17 12:00:53;;;;;;;;;;;;;;;27.84;47.00;100813.34;5083691;28;19916;-66
2021/06/17 12:03:37;;;;;;;;;;;;;;;28.18;46.57;100809.50;5084176;28;19920;-66
2021/06/17 12:06:21;;;;;;;;;;;;;;;27.80;47.29;100809.06;5083346;28;19920;-66
2021/06/17 12:09:06;;;;;;;;;;;;;;;28.14;46.33;100803.19;5085753;28;19924;-65
2021/06/17 12:12:10;;;;;;;;;;;;;;;28.56;45.49;100802.19;5086812;28;20376;-66
2021/06/17 12:14:55;;;;;;;;;;;;;;;29.55;41.79;100796.88;5097784;28;20604;-66
2021/06/17 12:17:48;;;;;;;;;;;;;;;29.71;41.00;100804.44;5085135;28;20380;-66
2021/06/17 12:20:45;;;;;;;;;;;;;;;29.85;41.61;100806.03;5084463;28;19917;-66
2021/06/17 12:23:31;;;;;;;;;;;;;;;28.67;44.02;100799.94;5083814;28;19920;-65
2021/06/17 12:26:16;;;;;;;;;;;;;;;28.43;45.08;100802.09;5083947;28;19916;-65
2021/06/17 12:29:09;;;;;;;;;;;;;;;27.57;47.35;100805.13;5084582;28;19916;-65
2021/06/17 12:31:55;;;;;;;;;;;;;;;27.51;47.80;100795.69;5084657;28;19916;-63
2021/06/17 12:34:42;;;;;;;;;;;;;;;28.26;46.26;100799.72;5082801;28;19917;-63
2021/06/17 12:37:27;;;;;;;;;;;;;;;28.27;45.72;100787.31;5082911;28;19916;-64
2021/06/17 12:40:12;;;;;;;;;;;;;;;29.19;43.60;100793.44;5084453;28;19916;-63
2021/06/17 12:43:03;;;;;;;;;;;;;;;28.57;45.00;100800.19;5083405;28;19916;-63
2021/06/17 12:46:07;;;;;;;;;;;;;;;28.49;45.59;100799.59;5081857;28;19916;-63
2021/06/17 12:52:07;;;;;;;;;;;;;;;27.95;46.67;100794.34;5083139;28;19920;-64
2021/06/17 12:54:51;;;;;;;;;;;;;;;27.47;48.31;100799.72;5084357;28;19920;-64
2021/06/17 12:57:36;;;;;;;;;;;;;;;27.69;47.82;100797.31;5083093;28;19916;-63
2021/06/17 13:00:20;;;;;;;;;;;;;;;28.13;47.36;100793.22;5082260;28;19924;-63
2021/06/17 13:03:05;;;;;;;;;;;;;;;27.59;47.88;100790.72;5079957;28;19920;-63
2021/06/17 13:05:52;;;;;;;;;;;;;;;27.70;48.09;100788.50;5084148;28;19920;-62
2021/06/17 13:08:47;;;;;;;;;;;;;;;28.08;46.47;100784.09;5081998;28;19950;-64
2021/06/17 13:11:33;;;;;;;;;;;;;;;27.36;48.46;100782.38;5084822;28;20287;-63
2021/06/17 13:14:18;;;;;;;;;;;;;;;27.54;48.33;100783.63;5081506;28;19916;-64
2021/06/17 13:17:04;;;;;;;;;;;;;;;27.27;49.46;100785.75;5081696;28;19920;-64
2021/06/17 13:19:52;;;;;;;;;;;;;;;27.36;48.77;100787.97;5088944;28;19916;-63
2021/06/17 13:22:50;;;;;;;;;;;;;;;27.23;49.26;100783.00;5081502;28;19920;-63
2021/06/17 13:25:36;;;;;;;;;;;;;;;27.60;48.63;100775.53;5081047;28;19915;-63
2021/06/17 13:28:29;;;;;;;;;;;;;;;27.48;48.85;100778.97;5083169;28;19917;-64
2021/06/17 13:31:17;;;;;;;;;;;;;;;27.21;49.39;100782.66;5084716;28;19916;-63
2021/06/17 13:34:06;;;;;;;;;;;;;;;27.49;48.85;100769.34;5083024;28;19916;-63
2021/06/17 13:36:50;;;;;;;;;;;;;;;27.81;48.03;100772.31;5083659;28;19921;-64
2021/06/17 13:39:35;;;;;;;;;;;;;;;28.07;47.20;100765.75;5082351;28;19916;-63
2021/06/17 13:42:20;;;;;;;;;;;;;;;28.08;47.04;100767.31;5082897;28;19920;-64
2021/06/17 13:45:05;;;;;;;;;;;;;;;28.04;47.49;100766.59;5083368;28;19917;-63
2021/06/17 13:47:51;;;;;;;;;;;;;;;28.37;46.38;100767.47;5083443;28;19920;-63
2021/06/17 13:50:35;;;;;;;;;;;;;;;27.64;48.08;100754.69;5074552;28;19917;-63
2021/06/17 13:53:20;;;;;;;;;;;;;;;27.32;49.27;100750.94;5079948;28;19916;-64
2021/06/17 13:56:05;;;;;;;;;;;;;;;27.39;49.07;100748.00;5081490;28;19921;-63
2021/06/17 13:58:50;;;;;;;;;;;;;;;27.23;49.48;100752.28;5078229;28;19920;-63
2021/06/17 14:01:34;;;;;;;;;;;;;;;27.59;48.66;100743.22;5083010;28;19916;-63
2021/06/17 14:04:19;;;;;;;;;;;;;;;27.97;47.67;100741.59;5082121;28;19916;-63
2021/06/17 14:07:03;;;;;;;;;;;;;;;27.41;49.27;100731.59;5082610;28;19917;-63
2021/06/17 14:09:48;;;;;;;;;;;;;;;27.34;49.58;100726.94;5082142;28;19916;-64
2021/06/17 14:12:33;;;;;;;;;;;;;;;28.15;46.39;100727.22;5081058;28;19916;-64
2021/06/17 14:15:17;;;;;;;;;;;;;;;28.21;46.80;100721.91;5081642;28;19920;-64
2021/06/17 14:18:03;;;;;;;;;;;;;;;28.25;47.11;100722.59;5081660;28;19917;-64
2021/06/17 14:20:48;;;;;;;;;;;;;;;27.96;47.96;100714.88;5082942;28;20380;-63
2021/06/17 14:23:32;;;;;;;;;;;;;;;28.38;46.96;100720.72;5080956;28;19917;-63