Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:08:38;;;;;;;11.23;6.07;;;;;;;3.14;85.73;95977.13;5046354;28;20087;-77
2022/02/04 00:24:46;;;;;;;11.77;6.00;;;;;;;3.17;86.13;95991.91;5048743;28;20114;-77
2022/02/04 00:27:18;;;;;;;10.43;6.85;;;;;;;3.21;86.17;95995.66;5066180;28;20048;-77
2022/02/04 00:29:52;;;;;;;10.00;5.95;;;;;;;3.23;86.27;95990.78;5067214;28;20530;-77
2022/02/04 00:32:22;;;;;;;11.32;5.80;;;;;;;3.25;86.60;95990.53;5066631;28;20106;-76
2022/02/04 00:34:56;;;;;;;8.30;5.55;;;;;;;3.25;86.68;95996.69;5066939;28;20118;-77
2022/02/04 00:37:31;;;;;;;9.95;6.13;;;;;;;3.27;86.68;96005.28;5066448;28;20181;-75
2022/02/04 00:40:06;;;;;;;11.05;6.55;;;;;;;3.31;86.62;96000.97;5066963;28;20053;-76
2022/02/04 00:42:33;;;;;;;10.48;5.30;;;;;;;3.39;86.45;95996.84;5066981;28;20040;-76
2022/02/04 00:45:13;;;;;;;11.10;5.35;;;;;;;3.39;85.93;95992.31;5066549;28;20056;-75
2022/02/04 00:47:47;;;;;;;9.35;4.97;;;;;;;3.43;85.92;96002.50;5066866;28;20051;-76
2022/02/04 00:50:24;;;;;;;9.93;5.43;;;;;;;3.41;85.96;96002.78;5066766;28;20102;-75
2022/02/04 00:53:03;;;;;;;10.07;5.47;;;;;;;3.42;86.01;96000.88;5066998;28;20051;-76
2022/02/04 00:55:38;;;;;;;8.52;4.90;;;;;;;3.43;85.74;96007.88;5066115;28;20037;-75
2022/02/04 01:13:09;;;;;;;7.53;4.95;;;;;;;3.45;86.02;96022.69;5028056;28;20052;-76
2022/02/04 01:28:28;;;;;;;7.65;4.50;;;;;;;3.26;85.25;96046.75;5062484;28;20055;-77
2022/02/04 01:30:56;;;;;;;7.05;4.30;;;;;;;3.23;85.19;96041.91;5070187;28;20448;-77
2022/02/04 01:33:23;;;;;;;7.72;4.75;;;;;;;3.25;85.20;96057.78;5069316;28;20044;-77
2022/02/04 01:35:53;;;;;;;8.88;4.18;;;;;;;3.26;84.81;96049.44;5069786;28;20071;-77
2022/02/04 01:38:20;;;;;;;7.72;4.47;;;;;;;3.28;84.85;96055.34;5069638;28;20136;-77
2022/02/04 01:40:46;;;;;;;5.75;4.00;;;;;;;3.19;84.70;96048.94;5070389;28;20051;-77
2022/02/04 01:43:13;;;;;;;7.28;4.90;;;;;;;3.16;85.00;96049.50;5069691;28;20530;-77
2022/02/04 01:45:39;;;;;;;7.30;4.18;;;;;;;3.14;84.83;96038.22;5069663;28;20048;-77
2022/02/04 01:48:06;;;;;;;8.00;4.38;;;;;;;3.13;84.92;96033.91;5069662;28;20056;-77
2022/02/04 01:50:33;;;;;;;10.18;4.78;;;;;;;3.11;84.82;96041.44;5069853;28;20051;-77
2022/02/04 01:53:02;;;;;;;9.10;4.85;;;;;;;3.13;85.24;96042.81;5069703;28;20056;-77
2022/02/04 01:55:29;;;;;;;6.45;4.22;;;;;;;3.12;85.19;96051.13;5069010;28;20514;-77
2022/02/04 01:57:55;;;;;;;8.32;4.85;;;;;;;3.08;84.62;96050.06;5069773;28;20498;-77
2022/02/04 02:00:21;;;;;;;7.97;4.38;;;;;;;3.05;84.14;96047.94;5069037;28;20094;-77
2022/02/04 02:02:48;;;;;;;9.82;4.47;;;;;;;2.98;83.36;96050.16;5070089;28;20059;-77
2022/02/04 02:05:14;;;;;;;7.53;4.45;;;;;;;2.91;82.78;96044.25;5068669;28;20055;-77
2022/02/04 02:07:46;;;;;;;7.85;4.53;;;;;;;2.79;82.55;96050.75;5069359;28;20041;-77
2022/02/04 02:10:17;;;;;;;6.93;4.13;;;;;;;2.73;82.55;96054.56;5069288;28;20053;-77
2022/02/04 02:12:53;;;;;;;8.18;5.18;;;;;;;2.77;84.47;96063.69;5069408;28;20068;-77
2022/02/04 02:15:26;;;;;;;10.95;5.53;;;;;;;2.79;86.84;96058.81;5068432;28;20048;-77
2022/02/04 02:46:09;;;;;;;27.00;14.52;;;;;;;3.51;91.13;96053.84;4966890;28;20607;-77
2022/02/04 02:48:56;;;;;;;28.02;14.35;;;;;;;3.55;90.96;96044.13;5056382;28;20036;-76
2022/02/04 02:51:51;;;;;;;32.65;17.08;;;;;;;3.68;91.16;96053.44;5068318;28;20049;-77
2022/02/04 02:54:51;;;;;;;28.10;15.10;;;;;;;3.75;91.23;96059.31;5068071;28;20079;-77
2022/02/04 03:00:13;;;;;;;25.73;14.93;;;;;;;3.85;90.29;96070.00;5048467;28;20063;-77
2022/02/04 03:02:40;;;;;;;25.10;14.73;;;;;;;3.85;90.15;96064.63;5048642;28;20049;-78
2022/02/04 03:05:07;;;;;;;24.30;14.00;;;;;;;3.87;90.04;96058.97;5047411;28;20065;-77
2022/02/04 03:07:33;;;;;;;28.27;14.27;;;;;;;3.85;88.96;96064.63;5048437;28;20064;-78
2022/02/04 03:10:00;;;;;;;24.63;13.20;;;;;;;3.84;88.87;96057.63;5048348;28;20041;-77
2022/02/04 03:12:28;;;;;;;25.88;15.32;;;;;;;3.87;88.60;96061.66;5047999;28;20060;-75
2022/02/04 03:14:55;;;;;;;22.70;13.80;;;;;;;3.85;88.21;96053.84;5047984;28;20048;-75
2022/02/04 03:17:21;;;;;;;25.92;14.43;;;;;;;3.84;88.62;96054.94;5048002;28;20053;-75
2022/02/04 03:19:52;;;;;;;23.10;13.88;;;;;;;3.80;88.14;96053.88;5048138;28;20055;-75
2022/02/04 03:22:18;;;;;;;22.10;13.02;;;;;;;3.72;88.14;96048.31;5047825;28;20109;-76
2022/02/04 03:24:54;;;;;;;26.13;14.02;;;;;;;3.61;87.24;96048.41;5049472;28;20509;-76
2022/02/04 03:27:21;;;;;;;23.75;13.05;;;;;;;3.56;87.02;96050.31;5066964;28;20571;-75
2022/02/04 03:30:03;;;;;;;23.90;14.13;;;;;;;3.49;86.49;96055.19;5068056;28;20135;-75
2022/02/04 03:32:29;;;;;;;26.35;14.25;;;;;;;3.40;86.27;96058.50;5067892;28;20044;-76
2022/02/04 03:34:56;;;;;;;27.65;14.30;;;;;;;3.30;86.45;96055.88;5067800;28;20403;-75
2022/02/04 03:37:22;;;;;;;27.05;14.65;;;;;;;3.28;85.93;96060.72;5067243;28;20553;-76
2022/02/04 03:39:48;;;;;;;23.23;13.32;;;;;;;3.22;85.67;96061.84;5067763;28;20791;-75
2022/02/04 03:42:15;;;;;;;28.15;14.57;;;;;;;3.12;85.40;96062.69;5067147;28;20441;-76
2022/02/04 03:44:41;;;;;;;25.88;14.23;;;;;;;3.06;85.40;96069.19;5065270;28;20048;-76
2022/02/04 03:47:09;;;;;;;24.95;14.32;;;;;;;3.03;85.33;96074.34;5067546;28;20056;-75
2022/02/04 03:49:36;;;;;;;23.88;13.98;;;;;;;2.92;85.22;96080.81;5067764;28;20045;-75
2022/02/04 03:52:02;;;;;;;27.27;14.30;;;;;;;2.86;85.02;96093.47;5067070;28;20059;-75
2022/02/04 03:54:29;;;;;;;27.23;14.60;;;;;;;2.78;85.49;96092.19;5067221;28;20044;-75
2022/02/04 03:56:55;;;;;;;27.40;14.07;;;;;;;2.75;85.44;96097.28;5067645;28;20055;-75
2022/02/04 03:59:25;;;;;;;29.30;14.38;;;;;;;2.68;86.18;96097.59;5067103;28;20056;-76
2022/02/04 04:01:51;;;;;;;29.85;14.65;;;;;;;2.65;86.45;96095.44;5067683;28;20040;-76
2022/02/04 04:04:19;;;;;;;26.95;15.05;;;;;;;2.67;87.01;96100.56;5066818;28;20067;-75
2022/02/04 04:06:47;;;;;;;25.73;13.75;;;;;;;2.72;87.27;96101.34;5067145;28;20052;-75
2022/02/04 04:09:14;;;;;;;23.95;12.73;;;;;;;2.76;87.30;96098.88;5066965;28;20049;-75
2022/02/04 04:11:45;;;;;;;23.45;13.07;;;;;;;2.78;87.26;96111.00;5067523;28;20049;-75
2022/02/04 04:14:13;;;;;;;21.13;12.07;;;;;;;2.80;87.26;96113.41;5066494;28;20421;-75
2022/02/04 04:16:41;;;;;;;18.95;11.18;;;;;;;2.76;87.24;96113.13;5067219;28;20718;-75
2022/02/04 04:19:07;;;;;;;22.42;11.85;;;;;;;2.73;86.67;96121.75;5066778;28;20048;-75
2022/02/04 04:21:35;;;;;;;17.02;10.07;;;;;;;2.72;86.44;96127.44;5067352;28;20049;-75
2022/02/04 04:24:01;;;;;;;21.27;10.65;;;;;;;2.65;85.94;96132.25;5067181;28;20049;-75
2022/02/04 04:26:28;;;;;;;15.45;9.60;;;;;;;2.56;85.66;96130.16;5066630;28;20052;-75
2022/02/04 04:28:54;;;;;;;16.80;9.55;;;;;;;2.52;85.23;96122.91;5067021;28;20055;-75
2022/02/04 04:31:21;;;;;;;18.85;10.20;;;;;;;2.43;85.37;96124.53;5067013;28;20060;-76
2022/02/04 04:33:47;;;;;;;23.48;12.27;;;;;;;2.39;85.32;96128.81;5066778;28;20051;-75
2022/02/04 04:36:14;;;;;;;18.63;10.30;;;;;;;2.32;85.43;96124.53;5066775;28;20087;-75
2022/02/04 04:38:47;;;;;;;19.00;10.55;;;;;;;2.30;85.35;96125.91;5068842;28;20049;-75
2022/02/04 04:41:25;;;;;;;17.98;10.13;;;;;;;2.22;85.78;96129.91;5070953;28;20048;-76
2022/02/04 04:44:16;;;;;;;21.77;10.60;;;;;;;2.16;86.01;96131.00;5070602;28;20052;-74
2022/02/04 05:28:15;;;;;;;21.92;10.30;;;;;;;1.69;88.42;96142.81;5069991;28;20075;-77
2022/02/04 05:30:42;;;;;;;19.75;10.45;;;;;;;1.67;88.55;96144.97;5070200;28;20139;-76
2022/02/04 05:33:10;;;;;;;18.67;9.98;;;;;;;1.71;88.11;96137.97;5069796;28;20051;-75
2022/02/04 05:35:37;;;;;;;20.40;9.25;;;;;;;1.68;87.88;96135.81;5069849;28;20049;-76
2022/02/04 05:38:04;;;;;;;16.70;9.35;;;;;;;1.66;87.58;96148.69;5069955;28;20053;-76
2022/02/04 05:40:38;;;;;;;19.33;9.52;;;;;;;1.65;87.18;96136.34;5070102;28;20054;-75
2022/02/04 05:43:14;;;;;;;19.88;10.63;;;;;;;1.68;87.29;96143.06;5069223;28;20060;-75
2022/02/04 05:45:50;;;;;;;25.33;14.55;;;;;;;1.67;86.95;96144.97;5069681;28;20052;-75
2022/02/04 05:48:17;;;;;;;27.77;14.73;;;;;;;1.66;87.05;96148.69;5069544;28;20118;-75
2022/02/04 05:50:53;;;;;;;26.38;13.70;;;;;;;1.75;87.87;96149.78;5069126;28;20117;-76
2022/02/04 05:53:24;;;;;;;28.25;14.18;;;;;;;1.89;90.57;96163.50;5069200;28;20056;-77
2022/02/04 05:55:58;;;;;;;25.77;13.88;;;;;;;1.95;92.24;96167.00;5069679;28;20068;-78
2022/02/04 05:58:39;;;;;;;;;;;;;;;2.01;92.69;96165.91;5069584;28;20040;-77
2022/02/04 06:01:35;;;;;;;22.73;13.50;;;;;;;2.04;93.07;96157.34;5069327;28;19924;-75
2022/02/04 06:04:15;;;;;;;24.38;13.32;;;;;;;2.11;92.88;96160.56;5069315;28;20054;-76
2022/02/04 06:12:40;;;;;;;20.98;12.57;;;;;;;2.26;91.89;96173.97;5068916;28;20062;-74
2022/02/04 06:22:04;;;;;;;23.67;11.55;;;;;;;2.33;91.73;96174.50;5068219;28;20072;-75
2022/02/04 06:23:40;;;;;;;22.88;11.98;;;;;;;2.44;90.76;96185.25;5058926;28;20625;-74
2022/02/04 06:26:06;;;;;;;20.15;11.95;;;;;;;2.48;90.83;96191.69;5068594;28;20103;-74
2022/02/04 06:28:35;;;;;;;19.17;11.35;;;;;;;2.51;90.60;96197.34;5069034;28;20060;-74
2022/02/04 06:31:02;;;;;;;17.40;10.82;;;;;;;2.56;90.32;96201.94;5069162;28;20156;-74
2022/02/04 06:33:30;;;;;;;21.65;11.07;;;;;;;2.62;90.14;96203.53;5068325;28;20513;-77
2022/02/04 06:35:56;;;;;;;19.83;11.68;;;;;;;2.58;89.58;96207.81;5068557;28;20040;-75
2022/02/04 06:38:23;;;;;;;18.63;10.68;;;;;;;2.54;89.62;96212.13;5068209;28;20049;-76
2022/02/04 06:40:49;;;;;;;18.63;10.70;;;;;;;2.46;89.60;96210.00;5068967;28;20051;-75
2022/02/04 06:43:16;;;;;;;17.17;10.48;;;;;;;2.40;89.91;96221.78;5066941;28;20056;-76
2022/02/04 06:45:42;;;;;;;19.52;10.32;;;;;;;2.38;90.02;96222.06;5068052;28;20079;-76
2022/02/04 06:48:09;;;;;;;20.25;11.13;;;;;;;2.39;90.70;96220.19;5066737;28;20060;-79
2022/02/04 06:50:36;;;;;;;19.83;10.63;;;;;;;2.43;90.84;96221.28;5068978;28;20052;-76
2022/02/04 06:53:04;;;;;;;21.63;12.30;;;;;;;2.50;90.74;96229.84;5068329;28;20062;-75
2022/02/04 06:55:31;;;;;;;21.10;11.82;;;;;;;2.50;90.69;96219.09;5067968;28;20050;-74
2022/02/04 06:57:58;;;;;;;19.15;11.55;;;;;;;2.55;90.38;96213.72;5068672;28;20044;-77
2022/02/04 07:00:27;;;;;;;20.30;11.45;;;;;;;2.58;90.23;96215.88;5067842;28;20520;-75
2022/02/04 07:02:54;;;;;;;21.52;12.10;;;;;;;2.68;89.90;96221.25;5068672;28;20072;-75
2022/02/04 07:05:22;;;;;;;23.83;12.32;;;;;;;2.73;89.67;96221.25;5067359;28;20060;-75
2022/02/04 07:07:58;;;;;;;18.85;10.90;;;;;;;2.73;89.52;96226.63;5068511;28;20651;-77
2022/02/04 07:10:32;;;;;;;20.08;11.05;;;;;;;2.78;89.16;96229.31;5067891;28;20056;-76
2022/02/04 07:13:06;;;;;;;24.23;11.95;;;;;;;2.84;89.47;96227.41;5067926;28;20506;-76
2022/02/04 07:15:49;;;;;;;23.20;12.60;;;;;;;2.94;89.25;96231.97;5067875;28;20151;-76
2022/02/04 07:20:59;;;;;;;20.17;11.05;;;;;;;3.13;88.75;96244.59;5068232;28;20051;-75
2022/02/04 07:23:27;;;;;;;22.08;10.77;;;;;;;3.20;87.87;96246.19;5067902;28;20056;-76
2022/02/04 07:25:54;;;;;;;21.85;10.68;;;;;;;3.25;87.28;96251.53;5067684;28;20056;-76
2022/02/04 07:28:20;;;;;;;19.05;10.25;;;;;;;3.33;87.19;96261.72;5067627;28;20048;-76
2022/02/04 07:30:47;;;;;;;22.35;11.15;;;;;;;3.31;86.53;96259.31;5067853;28;20076;-77
2022/02/04 07:33:18;;;;;;;17.75;10.05;;;;;;;3.40;86.48;96252.31;5067609;28;20048;-76
2022/02/04 07:41:22;;;;;;;18.15;10.25;;;;;;;3.48;86.39;96247.41;5067392;28;20055;-79
2022/02/04 07:43:48;;;;;;;20.05;10.68;;;;;;;3.50;86.03;96250.63;5067036;28;20640;-78
2022/02/04 07:46:18;;;;;;;18.42;10.13;;;;;;;3.46;86.03;96257.66;5064103;28;20534;-77
2022/02/04 07:48:44;;;;;;;18.65;10.88;;;;;;;3.50;86.32;96258.72;5067857;28;20050;-79
2022/02/04 07:51:11;;;;;;;20.13;11.32;;;;;;;3.59;86.24;96257.06;5067546;28;20059;-79
2022/02/04 07:53:39;;;;;;;20.48;11.45;;;;;;;3.64;85.89;96255.16;5067364;28;20423;-79
2022/02/04 07:56:06;;;;;;;17.00;10.57;;;;;;;3.75;85.75;96257.81;5066559;28;20052;-78
2022/02/04 07:58:32;;;;;;;20.20;11.38;;;;;;;3.86;84.82;96254.81;5067645;28;20055;-77
2022/02/04 08:01:02;;;;;;;18.45;10.48;;;;;;;3.97;84.20;96249.34;5067747;28;20047;-79
2022/02/04 08:03:38;;;;;;;18.67;11.00;;;;;;;4.05;83.63;96248.75;5066990;28;20040;-79
2022/02/04 08:06:09;;;;;;;18.13;10.15;;;;;;;4.03;83.54;96253.63;5066717;28;20558;-78
2022/02/04 08:08:52;;;;;;;19.27;10.40;;;;;;;3.93;83.64;96252.59;5068024;28;20526;-79
2022/02/04 08:11:27;;;;;;;19.02;10.23;;;;;;;3.88;84.19;96252.63;5058666;28;20083;-78
2022/02/04 08:22:39;;;;;;;17.80;10.25;;;;;;;3.84;85.12;96253.44;5067021;28;20102;-78
2022/02/04 08:28:30;;;;;;;20.10;11.18;;;;;;;3.91;84.50;96245.88;5062091;28;20055;-80
2022/02/04 08:31:24;;;;;;;;;;;;;;;4.04;84.26;96239.06;5067976;28;20044;-77
2022/02/04 08:34:09;;;;;;;20.25;11.10;;;;;;;4.19;84.04;96241.66;5067107;28;20412;-78
2022/02/04 08:36:58;;;;;;;18.23;10.30;;;;;;;4.45;83.12;96236.91;5067125;28;20090;-78
2022/02/04 08:48:09;;;;;;;20.40;10.85;;;;;;;4.78;81.38;96248.75;5064637;28;20052;-75
2022/02/04 08:50:59;;;;;;;19.83;11.18;;;;;;;4.94;80.95;96252.91;5067286;28;20053;-76
2022/02/04 08:56:14;;;;;;;19.73;11.35;;;;;;;5.15;79.70;96241.94;5060502;28;20060;-77
2022/02/04 08:58:46;;;;;;;18.30;10.40;;;;;;;5.24;79.42;96237.53;5067422;28;20076;-77
2022/02/04 09:01:20;;;;;;;18.63;10.93;;;;;;;5.35;79.30;96236.31;5066869;28;20101;-76
2022/02/04 09:03:52;;;;;;;18.23;10.80;;;;;;;5.43;78.94;96243.78;5066919;28;20045;-79
2022/02/04 09:06:23;;;;;;;16.88;9.80;;;;;;;5.46;77.71;96239.69;5066940;28;20054;-77
2022/02/04 09:08:53;;;;;;;17.85;10.43;;;;;;;5.42;77.99;96233.25;5066898;28;20509;-77
2022/02/04 09:11:37;;;;;;;16.58;10.60;;;;;;;5.38;78.70;96235.75;5066722;28;20556;-75
2022/02/04 09:19:57;;;;;;;18.20;10.70;;;;;;;5.55;77.63;96237.19;5065529;28;20059;-76
2022/02/04 09:22:39;;;;;;;18.35;10.50;;;;;;;5.66;77.95;96241.38;5066469;28;20045;-75
2022/02/04 09:25:06;;;;;;;17.88;9.90;;;;;;;5.65;76.92;96247.88;5066540;28;20055;-75
2022/02/04 09:27:34;;;;;;;16.80;10.60;;;;;;;5.71;77.59;96244.00;5071944;28;20055;-81
2022/02/04 09:30:02;;;;;;;18.60;10.30;;;;;;;5.81;76.75;96243.88;5070463;28;20048;-79
2022/02/04 09:32:30;;;;;;;18.80;10.73;;;;;;;5.86;76.21;96246.50;5070159;28;20054;-75
2022/02/04 09:34:56;;;;;;;15.00;9.93;;;;;;;5.93;76.60;96241.56;5069707;28;20556;-79
2022/02/04 09:37:23;;;;;;;17.45;10.57;;;;;;;6.02;76.21;96241.75;5069613;28;20106;-77
2022/02/04 09:39:49;;;;;;;15.75;10.18;;;;;;;6.09;75.77;96238.66;5070307;28;20060;-76
2022/02/04 09:42:16;;;;;;;17.45;10.27;;;;;;;6.00;75.74;96239.34;5076379;28;20055;-84
2022/02/04 09:44:42;;;;;;;16.90;10.68;;;;;;;5.94;76.14;96240.47;5080736;28;20056;-81
2022/02/04 09:47:09;;;;;;;17.83;9.13;;;;;;;5.98;75.71;96244.22;5084642;28;20060;-82
2022/02/04 09:49:42;;;;;;;16.42;10.52;;;;;;;5.83;75.33;96241.69;5080841;28;20052;-81
2022/02/04 10:09:05;;;;;;;14.73;9.23;;;;;;;6.00;74.76;96230.41;5036777;28;20049;-78
2022/02/04 10:17:10;;;;;;;15.68;10.15;;;;;;;6.21;74.41;96220.09;5023365;28;20538;-78
2022/02/04 10:19:49;;;;;;;13.27;8.45;;;;;;;6.38;73.32;96220.41;5049936;28;20120;-78
2022/02/04 10:22:19;;;;;;;14.60;9.40;;;;;;;6.53;73.26;96222.06;5049394;28;20094;-78
2022/02/04 10:24:58;;;;;;;13.98;8.65;;;;;;;6.51;71.27;96221.53;5049556;28;20499;-78
2022/02/04 10:27:27;;;;;;;14.10;9.05;;;;;;;6.54;71.54;96212.84;5049363;28;20632;-77
2022/02/04 10:29:55;;;;;;;13.30;8.60;;;;;;;6.42;70.47;96216.00;5049975;28;20045;-78
2022/02/04 10:32:41;;;;;;;12.63;8.50;;;;;;;6.43;70.58;96217.63;5049118;28;20048;-78
2022/02/04 10:35:13;;;;;;;15.65;9.43;;;;;;;6.30;70.93;96212.94;5047781;28;20079;-78
2022/02/04 10:37:46;;;;;;;13.25;8.38;;;;;;;6.17;71.60;96205.56;5050473;28;20041;-78
2022/02/04 10:40:31;;;;;;;15.45;8.50;;;;;;;6.14;71.24;96209.66;5051919;28;20059;-79
2022/02/04 10:43:13;;;;;;;10.18;7.55;;;;;;;6.07;71.22;96209.22;5049752;28;20048;-78
2022/02/04 10:45:52;;;;;;;13.07;8.20;;;;;;;6.06;71.85;96206.81;5037052;28;20037;-79
2022/02/04 10:51:46;;;;;;;12.73;8.43;;;;;;;6.09;71.98;96190.00;5004504;28;20471;-79
2022/02/04 10:55:02;;;;;;;14.95;8.40;;;;;;;6.14;71.36;96184.53;5028627;28;20182;-77
2022/02/04 11:00:23;;;;;;;13.00;7.80;;;;;;;6.39;70.38;96176.00;5028805;28;20102;-77
2022/02/04 11:03:06;;;;;;;12.50;7.95;;;;;;;6.62;70.53;96173.47;5029587;28;20049;-79
2022/02/04 11:05:47;;;;;;;11.93;7.70;;;;;;;6.91;69.63;96163.22;5029518;28;20050;-77
2022/02/04 11:08:46;;;;;;;13.10;7.00;;;;;;;6.99;67.01;96167.13;5028757;28;20053;-81
2022/02/04 11:11:40;;;;;;;10.02;7.15;;;;;;;7.02;67.57;96163.81;5029883;28;20049;-80
2022/02/04 11:33:51;;;;;;;9.98;5.93;;;;;;;6.86;66.37;96133.53;5062627;28;20048;-80
2022/02/04 11:54:43;;;;;;;10.70;5.10;;;;;;;7.19;66.08;96109.06;5077388;28;20859;-81
2022/02/04 11:57:28;;;;;;;8.55;5.15;;;;;;;7.23;65.30;96108.16;5068956;28;20052;-80
2022/02/04 12:00:00;;;;;;;6.95;4.50;;;;;;;7.23;65.24;96105.47;5077390;28;20044;-81
2022/02/04 12:02:36;;;;;;;6.45;4.25;;;;;;;7.27;65.41;96100.25;5067417;28;20033;-81
2022/02/04 12:05:27;;;;;;;7.53;4.10;;;;;;;7.25;64.81;96091.59;5074030;28;20043;-79
2022/02/04 12:07:57;;;;;;;5.82;4.25;;;;;;;7.15;66.03;96098.06;5074578;28;20045;-81
2022/02/04 12:10:26;;;;;;;5.82;3.38;;;;;;;7.23;63.28;96088.41;5060389;28;20129;-81
2022/02/04 12:13:07;;;;;;;5.10;2.65;;;;;;;7.29;62.90;96082.56;5061820;28;20040;-81
2022/02/04 12:15:36;;;;;;;3.65;2.13;;;;;;;7.29;61.35;96076.34;5061665;28;20476;-81
2022/02/04 12:18:06;;;;;;;4.55;1.90;;;;;;;7.39;61.82;96070.72;5065270;28;20035;-77
2022/02/04 12:20:57;;;;;;;4.25;2.03;;;;;;;7.51;61.70;96072.91;5072704;28;20116;-80
2022/02/04 12:23:43;;;;;;;3.42;2.25;;;;;;;7.37;60.64;96059.41;5072833;28;20049;-80
2022/02/04 12:26:16;;;;;;;3.47;2.10;;;;;;;7.36;61.01;96049.69;5074506;28;20112;-81
2022/02/04 12:28:44;;;;;;;4.03;2.80;;;;;;;7.42;61.70;96053.88;5075468;28;20059;-80
2022/02/04 12:31:13;;;;;;;4.45;2.65;;;;;;;7.50;61.81;96045.00;5074889;28;20049;-80
2022/02/04 12:33:42;;;;;;;4.90;2.92;;;;;;;7.78;62.56;96039.50;5070917;28;20136;-80
2022/02/04 12:36:17;;;;;;;4.65;2.50;;;;;;;7.97;62.01;96040.09;5067840;28;20053;-80
2022/02/04 12:38:44;;;;;;;4.18;2.35;;;;;;;7.97;61.22;96037.41;5064753;28;20048;-82
2022/02/04 12:41:20;;;;;;;5.15;2.20;;;;;;;8.19;59.39;96035.78;5067712;28;20053;-81
2022/02/04 12:43:49;;;;;;;4.47;2.70;;;;;;;8.10;58.96;96030.31;5070426;28;20029;-82
2022/02/04 12:46:16;;;;;;;4.72;2.30;;;;;;;8.14;59.08;96022.34;5073780;28;20049;-80
2022/02/04 12:48:55;;;;;;;5.18;2.42;;;;;;;8.24;60.00;96020.16;5073260;28;20049;-81
2022/02/04 12:51:31;;;;;;;6.00;2.63;;;;;;;8.61;59.18;96024.41;5067774;28;20560;-80
2022/02/04 12:53:58;;;;;;;5.10;2.78;;;;;;;8.80;59.14;96007.03;5063710;28;20044;-81
2022/02/04 12:56:36;;;;;;;8.70;3.40;;;;;;;8.78;58.79;96001.13;5062559;28;20064;-81
2022/02/04 12:59:35;;;;;;;5.97;3.72;;;;;;;8.35;59.30;96010.69;5049862;28;20099;-78
2022/02/04 13:02:05;;;;;;;4.88;3.10;;;;;;;8.06;59.79;96003.00;5076632;28;20045;-78
2022/02/04 13:07:41;;;;;;;6.82;3.55;;;;;;;8.08;61.43;95999.97;5072099;28;20060;-82
2022/02/04 13:10:08;;;;;;;5.95;3.65;;;;;;;7.85;61.83;95997.31;5069963;28;20045;-80
2022/02/04 13:12:49;;;;;;;6.18;3.65;;;;;;;7.66;62.04;96004.00;5070573;28;20041;-83
2022/02/04 13:15:17;;;;;;;7.43;3.70;;;;;;;7.54;62.28;95991.00;5051661;28;20050;-80
2022/02/04 13:17:44;;;;;;;7.78;3.90;;;;;;;7.57;63.46;95980.38;5050765;28;20045;-81
2022/02/04 13:20:15;;;;;;;5.43;3.40;;;;;;;7.66;63.11;95982.31;5051647;28;20057;-82
2022/02/04 13:22:42;;;;;;;5.07;3.20;;;;;;;7.63;62.02;95986.47;5053790;28;20093;-81
2022/02/04 13:25:14;;;;;;;8.38;3.85;;;;;;;7.49;62.44;95991.94;5053495;28;20056;-80
2022/02/04 13:28:00;;;;;;;6.68;3.97;;;;;;;7.38;62.73;95996.00;5052328;28;20140;-82
2022/02/04 13:30:29;;;;;;;6.82;3.83;;;;;;;7.39;64.59;95988.66;5050144;28;20037;-81
2022/02/04 13:32:55;;;;;;;6.78;4.28;;;;;;;7.41;64.33;95987.22;5049314;28;20044;-81
2022/02/04 13:35:30;;;;;;;7.85;4.20;;;;;;;7.47;65.27;95986.03;5049450;28;20053;-81
2022/02/04 13:38:02;;;;;;;8.10;4.43;;;;;;;7.48;64.27;95984.91;5053022;28;20113;-81
2022/02/04 13:43:45;;;;;;;6.53;4.10;;;;;;;7.50;64.55;95988.09;5040570;28;20076;-82
2022/02/04 13:46:21;;;;;;;8.02;4.53;;;;;;;7.51;65.59;95972.66;5043124;28;20080;-81
2022/02/04 13:49:00;;;;;;;8.27;4.40;;;;;;;7.55;65.78;95982.56;5044808;28;20049;-82
2022/02/04 13:51:54;;;;;;;12.93;5.00;;;;;;;7.55;65.23;95971.72;5048502;28;20050;-82
2022/02/04 13:54:36;;;;;;;8.52;4.53;;;;;;;7.65;65.43;95980.72;5042374;28;20457;-80
2022/02/04 13:57:15;;;;;;;8.57;5.03;;;;;;;7.59;64.93;95972.72;5047383;28;20054;-80
2022/02/04 13:59:47;;;;;;;7.22;4.50;;;;;;;7.61;65.26;95963.47;5048148;28;20076;-82
2022/02/04 14:02:18;;;;;;;8.40;5.03;;;;;;;7.63;65.26;95967.50;5047598;28;20056;-81
2022/02/04 14:04:56;;;;;;;12.55;4.45;;;;;;;7.56;65.16;95967.91;5050601;28;20124;-83
2022/02/04 14:07:35;;;;;;;8.27;5.15;;;;;;;7.61;65.46;95966.19;5032162;28;20049;-81
2022/02/04 14:10:15;;;;;;;7.40;4.93;;;;;;;7.62;65.66;95960.47;5050250;28;20121;-81
2022/02/04 14:12:42;;;;;;;8.88;5.18;;;;;;;7.69;65.59;95960.84;5048040;28;20037;-81
2022/02/04 14:15:09;;;;;;;8.18;5.03;;;;;;;7.77;66.34;95962.00;5064618;28;20045;-79
2022/02/04 14:17:38;;;;;;;9.15;5.55;;;;;;;7.73;64.75;95950.19;5062247;28;20052;-82
2022/02/04 14:20:05;;;;;;;10.13;5.07;;;;;;;7.68;65.47;95947.59;5063499;28;20080;-81
2022/02/04 14:22:34;;;;;;;9.05;5.28;;;;;;;7.69;65.82;95949.19;5064215;28;20041;-81
2022/02/04 14:25:01;;;;;;;9.25;5.38;;;;;;;7.57;64.99;95947.06;5064411;28;20041;-81
2022/02/04 14:27:29;;;;;;;10.63;5.22;;;;;;;7.58;65.91;95949.44;5059459;28;20491;-82
2022/02/04 14:30:01;;;;;;;7.43;4.78;;;;;;;7.56;65.47;95951.66;5072430;28;20033;-82
2022/02/04 14:32:35;;;;;;;9.85;5.50;;;;;;;7.61;66.45;95944.50;5066437;28;20067;-80
2022/02/04 14:35:10;;;;;;;10.00;4.78;;;;;;;7.66;66.22;95938.97;5065084;28;20067;-78
2022/02/04 14:54:08;;;;;;;7.97;4.13;;;;;;;7.36;66.12;95935.09;5028016;28;20052;-81
2022/02/04 15:02:28;;;;;;;6.07;3.67;;;;;;;7.33;66.09;95914.84;5024171;28;20112;-81
2022/02/04 15:04:57;;;;;;;8.23;3.70;;;;;;;7.29;66.74;95919.28;5070742;28;20407;-81
2022/02/04 15:07:31;;;;;;;5.68;3.60;;;;;;;7.30;66.72;95918.16;5088597;28;20058;-82
2022/02/04 15:10:26;;;;;;;6.28;3.47;;;;;;;7.28;65.74;95921.19;5088874;28;20079;-82
2022/02/04 15:12:53;;;;;;;6.63;3.67;;;;;;;7.21;66.23;95911.91;5082615;28;20066;-79
2022/02/04 15:15:20;;;;;;;5.93;3.20;;;;;;;7.19;66.19;95916.81;5062495;28;20108;-80
2022/02/04 15:17:47;;;;;;;6.30;3.28;;;;;;;7.15;66.54;95913.09;5065603;28;20041;-81
2022/02/04 15:20:14;;;;;;;5.55;3.40;;;;;;;7.18;66.51;95907.88;5063983;28;20049;-81
2022/02/04 15:22:40;;;;;;;6.20;3.40;;;;;;;7.24;66.28;95903.16;5062838;28;20055;-81
2022/02/04 15:25:16;;;;;;;5.90;3.20;;;;;;;7.23;66.91;95905.06;5063562;28;20049;-80
2022/02/04 15:27:50;;;;;;;5.43;3.38;;;;;;;7.20;66.79;95891.31;5062125;28;20728;-81
2022/02/04 15:30:24;;;;;;;5.25;3.47;;;;;;;7.11;67.17;95899.41;5062921;28;20041;-81
2022/02/04 15:32:50;;;;;;;6.65;3.45;;;;;;;7.02;67.03;95895.81;5074124;28;20037;-80
2022/02/04 15:35:17;;;;;;;6.97;3.22;;;;;;;6.93;67.57;95890.31;5077323;28;20049;-80
2022/02/04 15:37:43;;;;;;;5.40;3.47;;;;;;;6.91;68.01;95891.75;5076115;28;20067;-81
2022/02/04 15:40:13;;;;;;;5.32;3.15;;;;;;;6.87;68.34;95891.53;5074223;28;20049;-80
2022/02/04 15:42:44;;;;;;;5.97;3.30;;;;;;;6.79;68.49;95890.38;5066064;28;20072;-80
2022/02/04 15:45:27;;;;;;;5.70;3.30;;;;;;;6.71;69.07;95893.00;5061292;28;20045;-80
2022/02/04 15:48:00;;;;;;;5.07;3.22;;;;;;;6.65;69.05;95886.09;5060385;28;20064;-81
2022/02/04 15:50:38;;;;;;;4.80;3.03;;;;;;;6.58;69.51;95888.41;5065015;28;20041;-80
2022/02/04 15:58:53;;;;;;;5.13;3.03;;;;;;;6.38;70.15;95901.25;5064393;28;20075;-80
2022/02/04 16:01:28;;;;;;;4.97;3.05;;;;;;;6.33;70.54;95898.66;5062860;28;20079;-80
2022/02/04 16:04:04;;;;;;;5.07;3.17;;;;;;;6.31;70.71;95895.44;5061203;28;20040;-81
2022/02/04 16:06:31;;;;;;;7.15;3.55;;;;;;;6.29;70.72;95900.38;5059581;28;20045;-80
2022/02/04 16:08:59;;;;;;;6.50;2.83;;;;;;;6.26;70.74;95898.25;5059897;28;20045;-80
2022/02/04 16:11:52;;;;;;;5.65;3.00;;;;;;;6.25;70.91;95891.25;5057378;28;20128;-80
2022/02/04 16:14:23;;;;;;;6.80;3.30;;;;;;;6.23;71.08;95893.47;5060014;28;20045;-79
2022/02/04 16:16:54;;;;;;;5.40;3.20;;;;;;;6.19;71.20;95892.44;5055722;28;20128;-80
2022/02/04 16:19:32;;;;;;;5.65;3.20;;;;;;;6.16;71.19;95895.75;5053616;28;20053;-79
2022/02/04 16:30:14;;;;;;;7.90;4.30;;;;;;;5.88;72.45;95887.59;5068936;28;20727;-80
2022/02/04 16:32:41;;;;;;;7.65;4.05;;;;;;;5.87;72.43;95886.00;5057935;28;20045;-81
2022/02/04 16:35:08;;;;;;;7.00;4.35;;;;;;;5.80;72.43;95885.63;5059487;28;20060;-79
2022/02/04 16:37:35;;;;;;;7.05;4.20;;;;;;;5.78;72.57;95887.00;5063595;28;20484;-81