Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:56;;;;;;;1.70;0.70;;;15.40;99.90;;;;;;4933288;29;20616;-76
2023/09/25 00:03:22;;;;;;;2.83;0.80;;;15.40;99.90;;;;;;4916240;29;20701;-76
2023/09/25 00:05:48;;;;;;;3.20;0.90;;;15.40;99.90;;;;;;4932952;29;20613;-76
2023/09/25 00:08:13;;;;;;;1.80;0.90;;;15.40;99.90;;;;;;4932013;29;20200;-76
2023/09/25 00:10:41;;;;;;;2.00;0.90;;;15.40;99.90;;;;;;4931163;29;20263;-75
2023/09/25 00:13:07;;;;;;;1.87;0.80;;;15.30;99.90;;;;;;4952438;29;20173;-75
2023/09/25 00:15:34;;;;;;;2.63;0.80;;;15.30;99.90;;;;;;4934856;29;20600;-75
2023/09/25 00:18:00;;;;;;;2.60;1.10;;;15.30;99.90;;;;;;4935119;29;20640;-75
2023/09/25 00:20:26;;;;;;;2.03;0.93;;;15.20;99.90;;;;;;4951021;28;21190;-75
2023/09/25 00:22:52;;;;;;;1.40;0.70;;;15.20;99.90;;;;;;4938686;29;20595;-76
2023/09/25 00:25:20;;;;;;;2.70;0.80;;;15.20;99.90;;;;;;4956125;29;20659;-76
2023/09/25 00:27:46;;;;;;;4.70;0.70;;;15.20;99.90;;;;;;4938533;29;20658;-76
2023/09/25 00:30:14;;;;;;;3.20;1.07;;;15.20;99.90;;;;;;4954875;29;20648;-76
2023/09/25 00:32:40;;;;;;;1.53;0.80;;;15.20;99.90;;;;;;4954934;29;21050;-75
2023/09/25 00:35:09;;;;;;;1.53;0.80;;;15.20;99.90;;;;;;4954648;29;20691;-76
2023/09/25 00:37:36;;;;;;;1.97;0.80;;;15.20;99.90;;;;;;4955943;28;21046;-76
2023/09/25 00:40:19;;;;;;;1.70;1.00;;;15.10;99.90;;;;;;4920644;29;21143;-76
2023/09/25 00:42:50;;;;;;;1.53;0.80;;;15.10;99.90;;;;;;4935652;29;20593;-76
2023/09/25 00:45:17;;;;;;;1.50;0.70;;;15.10;99.90;;;;;;4935345;29;20588;-76
2023/09/25 00:47:43;;;;;;;1.83;0.90;;;15.10;99.90;;;;;;4936775;29;21534;-76
2023/09/25 00:50:11;;;;;;;2.13;0.90;;;15.10;99.90;;;;;;4935457;29;20600;-76
2023/09/25 00:52:44;;;;;;;2.47;0.90;;;15.10;99.90;;;;;;4935636;29;20675;-76
2023/09/25 00:55:13;;;;;;;1.80;0.90;;;15.00;99.90;;;;;;4936413;29;21009;-76
2023/09/25 00:57:39;;;;;;;1.83;0.90;;;15.00;99.90;;;;;;4938078;29;20652;-75
2023/09/25 01:00:11;;;;;;;1.90;0.90;;;15.10;99.90;;;;;;4937023;29;20168;-75
2023/09/25 01:02:40;;;;;;;1.93;0.90;;;15.00;99.90;;;;;;4936567;29;20589;-76
2023/09/25 01:05:10;;;;;;;1.90;0.80;;;15.00;99.90;;;;;;4903655;29;20616;-76
2023/09/25 01:07:52;;;;;;;2.13;1.10;;;15.00;99.90;;;;;;4935555;29;20976;-76
2023/09/25 01:10:19;;;;;;;2.07;0.90;;;15.00;99.90;;;;;;4935047;29;20614;-76
2023/09/25 01:12:47;;;;;;;4.57;1.02;;;15.00;99.90;;;;;;4918876;29;20930;-76
2023/09/25 01:15:14;;;;;;;2.50;1.10;;;15.00;99.90;;;;;;4937700;29;20184;-76
2023/09/25 01:17:40;;;;;;;2.35;0.95;;;15.10;99.90;;;;;;4954074;28;20654;-75
2023/09/25 01:20:17;;;;;;;1.97;0.80;;;15.00;99.90;;;;;;4953973;29;20609;-76
2023/09/25 01:22:50;;;;;;;2.77;0.97;;;15.00;99.90;;;;;;4938010;29;20993;-76
2023/09/25 01:25:18;;;;;;;4.03;0.90;;;15.00;99.90;;;;;;4953637;29;20683;-75
2023/09/25 01:27:45;;;;;;;4.37;1.00;;;15.00;99.90;;;;;;4937798;29;20640;-76
2023/09/25 01:30:13;;;;;;;2.97;0.90;;;15.00;99.90;;;;;;4951139;29;20639;-76
2023/09/25 01:32:40;;;;;;;1.60;0.90;;;15.00;99.90;;;;;;4918793;29;20593;-76
2023/09/25 01:35:15;;;;;;;4.22;1.00;;;15.00;99.90;;;;;;4934366;29;20533;-76
2023/09/25 01:37:42;;;;;;;1.57;0.83;;;14.90;99.90;;;;;;4918745;29;20205;-75
2023/09/25 01:40:11;;;;;;;2.53;0.80;;;14.90;99.90;;;;;;4934429;29;20631;-75
2023/09/25 01:42:37;;;;;;;2.17;1.40;;;14.90;99.90;;;;;;4932711;29;20635;-76
2023/09/25 01:45:03;;;;;;;1.50;0.70;;;14.90;99.90;;;;;;4954585;29;21074;-75
2023/09/25 01:47:29;;;;;;;1.50;0.90;;;14.90;99.90;;;;;;4954793;28;20235;-76
2023/09/25 01:49:55;;;;;;;2.70;0.80;;;14.90;99.90;;;;;;4937530;29;20588;-76
2023/09/25 01:52:20;;;;;;;1.70;0.87;;;14.90;99.90;;;;;;4937308;29;20192;-75
2023/09/25 01:54:46;;;;;;;1.80;0.90;;;14.90;99.90;;;;;;4953398;29;20181;-75
2023/09/25 01:57:12;;;;;;;3.17;0.90;;;14.90;99.90;;;;;;4937134;29;20212;-76
2023/09/25 01:59:37;;;;;;;2.37;0.70;;;14.90;99.90;;;;;;4921538;29;20247;-76
2023/09/25 02:02:03;;;;;;;2.37;1.10;;;14.80;99.90;;;;;;4953362;29;20190;-76
2023/09/25 02:04:29;;;;;;;1.63;0.80;;;14.80;99.90;;;;;;4954376;29;20177;-76
2023/09/25 02:06:55;;;;;;;2.07;0.80;;;14.80;99.90;;;;;;4937057;29;20196;-75
2023/09/25 02:09:21;;;;;;;1.40;0.70;;;14.80;99.90;;;;;;4937216;29;20588;-75
2023/09/25 02:11:46;;;;;;;4.13;0.90;;;14.80;99.90;;;;;;4937073;29;20208;-76
2023/09/25 02:14:12;;;;;;;3.93;0.80;;;14.80;99.90;;;;;;4937161;29;20218;-76
2023/09/25 02:16:38;;;;;;;2.13;0.90;;;14.80;99.90;;;;;;4936806;28;20208;-75
2023/09/25 02:19:04;;;;;;;1.90;0.90;;;14.70;99.90;;;;;;4921046;29;20793;-76
2023/09/25 02:21:29;;;;;;;2.10;1.10;;;14.70;99.90;;;;;;4936871;29;20671;-76
2023/09/25 02:23:55;;;;;;;3.45;0.85;;;14.70;99.90;;;;;;4920726;29;20204;-76
2023/09/25 02:26:21;;;;;;;2.23;0.90;;;14.70;99.90;;;;;;4936921;29;20168;-75
2023/09/25 02:28:47;;;;;;;2.23;0.70;;;14.70;99.90;;;;;;4954003;28;20631;-75
2023/09/25 02:31:13;;;;;;;1.70;0.80;;;14.70;99.90;;;;;;4952796;29;20185;-75
2023/09/25 02:33:39;;;;;;;3.05;0.70;;;14.70;99.90;;;;;;4936581;29;20185;-76
2023/09/25 02:36:11;;;;;;;4.37;1.83;;;14.70;99.90;;;;;;4935189;29;20180;-76
2023/09/25 02:38:37;;;;;;;1.80;0.80;;;14.70;99.90;;;;;;4933525;29;20609;-75
2023/09/25 02:41:03;;;;;;;3.30;1.00;;;14.70;99.90;;;;;;4933407;29;20584;-75
2023/09/25 02:43:29;;;;;;;1.83;0.82;;;14.70;99.90;;;;;;4917364;29;20593;-76
2023/09/25 02:45:55;;;;;;;2.50;0.80;;;14.60;99.90;;;;;;4917199;29;20684;-76
2023/09/25 02:48:21;;;;;;;3.90;1.00;;;14.70;99.90;;;;;;4933366;29;20201;-76
2023/09/25 02:50:48;;;;;;;6.30;0.90;;;14.60;99.90;;;;;;4934432;29;20188;-76
2023/09/25 02:53:15;;;;;;;1.60;0.80;;;14.60;99.90;;;;;;4934560;29;20691;-76
2023/09/25 02:55:41;;;;;;;2.17;0.90;;;14.60;99.90;;;;;;4933241;29;20596;-76
2023/09/25 02:58:07;;;;;;;2.10;0.70;;;14.60;99.90;;;;;;4917106;29;20672;-76
2023/09/25 03:00:33;;;;;;;2.00;0.80;;;14.50;99.90;;;;;;4933212;29;20677;-75
2023/09/25 03:02:59;;;;;;;2.00;0.82;;;14.50;99.90;;;;;;4932950;29;20208;-75
2023/09/25 03:05:24;;;;;;;3.00;1.00;;;14.50;99.90;;;;;;4932905;29;20720;-75
2023/09/25 03:07:50;;;;;;;6.20;1.13;;;14.40;99.90;;;;;;4917110;29;20624;-75
2023/09/25 03:10:16;;;;;;;2.90;1.00;;;14.40;99.90;;;;;;4934028;29;20316;-75
2023/09/25 03:12:42;;;;;;;1.60;0.80;;;14.40;99.90;;;;;;4934207;29;20181;-76
2023/09/25 03:15:08;;;;;;;2.15;1.10;;;14.30;99.90;;;;;;4916972;29;20539;-75
2023/09/25 03:17:35;;;;;;;1.70;0.88;;;14.30;99.90;;;;;;4932796;29;20208;-76
2023/09/25 03:20:14;;;;;;;1.80;0.73;;;14.30;99.90;;;;;;4924530;29;20263;-75
2023/09/25 03:22:41;;;;;;;1.75;0.80;;;14.30;99.90;;;;;;4932817;29;20268;-75
2023/09/25 03:25:07;;;;;;;1.80;0.70;;;14.30;99.90;;;;;;4932388;29;20177;-75
2023/09/25 03:27:33;;;;;;;1.75;0.90;;;14.30;99.90;;;;;;4933825;29;20220;-76
2023/09/25 03:29:59;;;;;;;2.23;0.80;;;14.30;99.90;;;;;;4932612;29;20570;-76
2023/09/25 03:32:25;;;;;;;3.83;0.93;;;14.30;99.90;;;;;;4932572;29;20648;-76
2023/09/25 03:34:51;;;;;;;4.87;0.97;;;14.30;99.90;;;;;;4932430;29;20585;-75
2023/09/25 03:37:17;;;;;;;2.03;1.00;;;14.20;99.90;;;;;;4932440;29;20220;-75
2023/09/25 03:39:42;;;;;;;1.50;0.77;;;14.20;99.90;;;;;;4916662;29;20169;-76
2023/09/25 03:42:08;;;;;;;2.40;0.80;;;14.20;99.90;;;;;;4932480;29;20185;-75
2023/09/25 03:44:34;;;;;;;1.50;0.77;;;14.10;99.90;;;;;;4933622;29;20667;-76
2023/09/25 03:47:00;;;;;;;1.60;0.90;;;14.10;99.90;;;;;;4933368;29;20200;-75
2023/09/25 03:49:26;;;;;;;1.70;0.90;;;14.10;99.90;;;;;;4932404;29;20169;-76
2023/09/25 03:51:51;;;;;;;1.93;0.63;;;14.10;99.90;;;;;;4932369;29;20767;-76
2023/09/25 03:54:17;;;;;;;1.57;0.90;;;14.10;99.90;;;;;;4916124;29;20614;-75
2023/09/25 03:56:43;;;;;;;2.80;0.83;;;14.00;99.90;;;;;;4931394;29;20209;-76
2023/09/25 03:59:11;;;;;;;1.90;0.90;;;14.00;99.90;;;;;;4932117;29;20181;-75
2023/09/25 04:01:36;;;;;;;1.75;0.80;;;14.00;99.90;;;;;;4933415;29;20165;-76
2023/09/25 04:04:02;;;;;;;1.67;0.80;;;14.00;99.90;;;;;;4931863;29;20556;-75
2023/09/25 04:06:28;;;;;;;1.90;0.90;;;14.00;99.90;;;;;;4932065;29;20636;-76
2023/09/25 04:08:54;;;;;;;3.10;1.10;;;14.00;99.90;;;;;;4933417;29;20944;-76
2023/09/25 04:11:19;;;;;;;2.00;0.80;;;14.00;99.90;;;;;;4933324;29;20189;-76
2023/09/25 04:13:46;;;;;;;1.80;1.00;;;14.00;99.90;;;;;;4931896;29;20181;-76
2023/09/25 04:16:14;;;;;;;2.88;0.80;;;14.00;99.90;;;;;;4916064;29;20580;-76
2023/09/25 04:18:42;;;;;;;2.90;1.10;;;14.00;99.90;;;;;;4916068;29;20204;-76
2023/09/25 04:21:11;;;;;;;1.30;0.88;;;14.00;99.90;;;;;;4931919;29;20193;-76
2023/09/25 04:23:37;;;;;;;1.80;0.80;;;14.00;99.90;;;;;;4928670;29;20184;-76
2023/09/25 04:26:03;;;;;;;1.90;0.95;;;14.00;99.90;;;;;;4919248;29;20194;-76
2023/09/25 04:28:33;;;;;;;2.38;0.90;;;14.00;99.90;;;;;;4950991;28;20223;-76
2023/09/25 04:31:04;;;;;;;1.90;1.10;;;14.00;99.90;;;;;;4951214;29;20184;-76
2023/09/25 04:33:32;;;;;;;3.25;1.00;;;14.00;99.90;;;;;;4935060;29;20739;-76
2023/09/25 04:35:59;;;;;;;2.03;1.08;;;14.10;99.90;;;;;;4952005;29;20533;-76
2023/09/25 04:38:28;;;;;;;2.20;0.80;;;14.10;99.90;;;;;;4950978;28;20223;-76
2023/09/25 04:40:54;;;;;;;2.35;1.00;;;14.10;99.90;;;;;;4945181;29;20188;-76
2023/09/25 04:43:21;;;;;;;1.80;0.80;;;14.10;99.90;;;;;;4916286;29;21878;-76
2023/09/25 04:45:51;;;;;;;2.53;0.90;;;14.10;99.90;;;;;;4931775;29;20181;-76
2023/09/25 04:48:18;;;;;;;2.22;1.17;;;14.10;99.90;;;;;;4915883;29;20205;-76
2023/09/25 04:50:44;;;;;;;2.50;0.90;;;14.10;99.90;;;;;;4933074;29;20216;-76
2023/09/25 04:53:10;;;;;;;2.03;0.90;;;14.10;99.90;;;;;;4933108;29;20177;-76
2023/09/25 04:55:38;;;;;;;1.40;0.80;;;14.20;99.90;;;;;;4932839;29;20188;-76
2023/09/25 04:58:04;;;;;;;2.03;0.90;;;14.20;99.90;;;;;;4931552;29;20648;-76
2023/09/25 05:00:32;;;;;;;1.60;0.80;;;14.20;99.90;;;;;;4931766;29;20529;-76
2023/09/25 05:02:58;;;;;;;2.17;0.80;;;14.20;99.90;;;;;;4931796;29;20183;-76
2023/09/25 05:05:25;;;;;;;2.05;1.10;;;14.20;99.90;;;;;;4932651;29;20197;-76
2023/09/25 05:07:53;;;;;;;3.15;1.20;;;14.20;99.90;;;;;;4932016;29;20267;-76
2023/09/25 05:10:25;;;;;;;2.40;0.90;;;14.20;99.90;;;;;;4955350;29;20296;-76
2023/09/25 05:12:52;;;;;;;3.17;1.10;;;14.20;99.90;;;;;;4954304;29;20259;-76
2023/09/25 05:15:18;;;;;;;1.90;0.97;;;14.20;99.90;;;;;;4954005;29;20192;-77
2023/09/25 05:17:45;;;;;;;2.10;1.10;;;14.20;99.90;;;;;;4922218;29;20659;-76
2023/09/25 05:20:15;;;;;;;2.03;0.90;;;14.20;99.90;;;;;;4954185;29;20194;-76
2023/09/25 05:22:44;;;;;;;1.90;1.00;;;14.20;99.90;;;;;;4955309;29;20192;-76
2023/09/25 05:25:12;;;;;;;1.67;0.80;;;14.20;99.90;;;;;;4954878;29;20183;-76
2023/09/25 05:27:39;;;;;;;2.42;1.25;;;14.20;99.90;;;;;;4937580;29;20263;-76
2023/09/25 05:30:10;;;;;;;2.55;1.30;;;14.20;99.90;;;;;;4955068;29;20242;-76
2023/09/25 05:32:37;;;;;;;1.80;1.00;;;14.20;99.90;;;;;;4954931;29;20671;-76
2023/09/25 05:35:04;;;;;;;3.60;1.50;;;14.20;99.90;;;;;;4954661;29;20615;-76
2023/09/25 05:37:30;;;;;;;3.63;1.00;;;14.20;99.90;;;;;;4953707;28;20647;-76
2023/09/25 05:39:55;;;;;;;2.20;1.17;;;14.20;99.90;;;;;;4937786;29;20663;-76
2023/09/25 05:42:21;;;;;;;3.10;1.07;;;14.20;99.90;;;;;;4944621;29;20276;-76
2023/09/25 05:44:47;;;;;;;2.53;1.20;;;14.20;99.90;;;;;;4941172;29;20187;-76
2023/09/25 05:47:13;;;;;;;2.10;1.07;;;14.30;99.90;;;;;;4954890;28;20290;-76
2023/09/25 05:49:39;;;;;;;3.03;1.40;;;14.30;99.90;;;;;;4954984;29;20271;-76
2023/09/25 05:52:05;;;;;;;3.03;1.50;;;14.30;99.90;;;;;;4954657;29;20180;-76
2023/09/25 05:54:31;;;;;;;5.17;1.43;;;14.30;99.90;;;;;;4921783;29;20596;-76
2023/09/25 05:56:57;;;;;;;9.23;1.60;;;14.40;99.90;;;;;;4921583;29;20625;-77
2023/09/25 05:59:23;;;;;;;3.37;1.70;;;14.40;99.90;;;;;;4954699;29;20675;-76
2023/09/25 06:01:48;;;;;;;3.37;1.50;;;14.40;99.90;;;;;;4953391;29;20763;-77
2023/09/25 06:04:16;;;;;;;3.97;1.90;;;14.50;99.90;;;;;;4954602;29;20172;-76
2023/09/25 06:06:42;;;;;;;3.70;1.70;;;14.50;99.90;;;;;;4954429;28;20184;-76
2023/09/25 06:09:12;;;;;;;2.77;1.47;;;14.50;99.90;;;;;;4954323;29;20612;-76
2023/09/25 06:11:39;;;;;;;2.30;1.20;;;14.60;99.90;;;;;;4933824;29;20191;-76
2023/09/25 06:14:05;;;;;;;6.40;1.93;;;14.60;99.90;;;;;;4941403;29;20592;-76
2023/09/25 06:16:31;;;;;;;5.00;1.20;;;14.60;99.90;;;;;;4954212;28;21173;-76
2023/09/25 06:18:57;;;;;;;5.40;2.17;;;14.70;99.90;;;;;;4953431;28;20585;-77
2023/09/25 06:21:22;;;;;;;1.63;0.90;;;14.60;99.90;;;;;;4954168;29;20572;-76
2023/09/25 06:23:48;;;;;;;11.53;1.50;;;14.70;99.90;;;;;;4936769;29;20588;-76
2023/09/25 06:26:15;;;;;;;3.80;1.30;;;14.70;99.90;;;;;;4952750;29;20182;-77
2023/09/25 06:28:42;;;;;;;3.07;1.70;;;14.80;99.90;;;;;;4954007;28;20776;-76
2023/09/25 06:31:08;;;;;;;2.13;1.03;;;14.80;99.90;;;;;;4953917;29;20599;-76
2023/09/25 06:33:35;;;;;;;4.30;1.27;;;14.90;99.90;;;;;;4936352;29;20580;-76
2023/09/25 06:36:01;;;;;;;2.43;1.10;;;14.90;99.90;;;;;;4936190;29;20604;-76
2023/09/25 06:38:26;;;;;;;2.43;0.90;;;15.00;99.90;;;;;;4952464;28;20604;-75
2023/09/25 06:40:52;;;;;;;3.77;1.57;;;15.10;99.90;;;;;;4952597;29;20704;-76
2023/09/25 06:43:18;;;;;;;2.60;1.30;;;15.20;99.90;;;;;;4952470;29;20203;-76
2023/09/25 06:45:44;;;;;;;2.90;1.03;;;15.30;99.90;;;;;;4934044;29;20529;-76
2023/09/25 06:48:10;;;;;;;2.50;1.10;;;15.40;99.90;;;;;;4952210;28;20244;-76
2023/09/25 06:50:35;;;;;;;1.80;0.90;;;15.50;99.90;;;;;;4953500;29;20584;-76
2023/09/25 06:53:02;;;;;;;2.03;1.00;;;15.60;99.90;;;;;;4953649;29;20587;-77
2023/09/25 06:55:28;;;;;;;1.90;0.90;;;15.80;99.90;;;;;;4952163;29;20180;-76
2023/09/25 06:57:53;;;;;;;2.20;0.90;;;15.90;99.90;;;;;;4953031;28;20994;-76
2023/09/25 07:00:19;;;;;;;3.07;1.30;;;16.00;99.90;;;;;;4936275;29;20589;-75
2023/09/25 07:02:45;;;;;;;1.90;1.10;;;16.10;99.90;;;;;;4934415;29;20620;-73
2023/09/25 07:05:11;;;;;;;3.50;1.50;;;16.20;99.90;;;;;;4916961;29;20180;-76
2023/09/25 07:07:38;;;;;;;2.00;0.90;;;16.30;99.90;;;;;;4917076;29;20205;-76
2023/09/25 07:10:06;;;;;;;1.70;1.00;;;16.30;99.90;;;;;;4932865;29;20619;-73
2023/09/25 07:12:33;;;;;;;2.77;0.83;;;16.40;99.90;;;;;;4934032;29;21170;-73
2023/09/25 07:15:01;;;;;;;2.90;1.10;;;16.50;99.90;;;;;;4932575;29;21198;-73
2023/09/25 07:17:28;;;;;;;2.60;0.83;;;16.60;99.90;;;;;;4918940;29;20687;-73
2023/09/25 07:19:55;;;;;;;3.00;0.93;;;16.70;99.90;;;;;;4935840;29;20591;-76
2023/09/25 07:22:22;;;;;;;1.87;0.90;;;16.90;99.90;;;;;;4951998;29;20627;-77
2023/09/25 07:24:49;;;;;;;3.10;1.10;;;17.20;99.90;;;;;;4951605;29;20588;-76
2023/09/25 07:27:15;;;;;;;2.07;0.80;;;17.60;99.90;;;;;;4951473;28;20667;-76
2023/09/25 07:29:44;;;;;;;3.00;1.20;;;17.80;99.90;;;;;;4952928;28;20652;-76
2023/09/25 07:32:13;;;;;;;2.13;0.80;;;18.20;99.90;;;;;;4952962;29;20687;-76
2023/09/25 07:34:40;;;;;;;3.17;0.87;;;18.70;99.90;;;;;;4935315;29;20583;-76
2023/09/25 07:37:05;;;;;;;2.00;0.90;;;19.20;99.90;;;;;;4951675;28;20651;-76
2023/09/25 07:39:34;;;;;;;2.20;0.90;;;19.60;99.90;;;;;;4952901;29;21147;-76
2023/09/25 07:42:00;;;;;;;1.73;0.90;;;20.10;99.90;;;;;;4935730;29;20189;-76
2023/09/25 07:44:26;;;;;;;2.53;0.80;;;20.50;99.90;;;;;;4951381;29;20588;-76
2023/09/25 07:46:53;;;;;;;1.67;0.77;;;20.90;99.90;;;;;;4952720;28;20631;-76
2023/09/25 07:49:19;;;;;;;2.73;0.70;;;21.30;99.90;;;;;;4935874;29;20477;-76
2023/09/25 07:51:47;;;;;;;3.47;1.00;;;21.60;99.90;;;;;;4951636;29;20615;-76
2023/09/25 07:54:12;;;;;;;1.90;0.90;;;21.80;99.90;;;;;;4952279;29;20592;-76
2023/09/25 07:56:38;;;;;;;2.57;0.90;;;22.00;99.90;;;;;;4951220;28;20670;-76
2023/09/25 07:59:04;;;;;;;3.20;1.00;;;22.20;99.90;;;;;;4952529;29;20690;-76
2023/09/25 08:01:30;;;;;;;5.57;0.80;;;22.50;99.90;;;;;;4935260;29;20592;-76
2023/09/25 08:03:57;;;;;;;2.57;0.90;;;22.80;99.90;;;;;;4935235;29;20188;-76
2023/09/25 08:06:24;;;;;;;3.63;0.80;;;22.90;99.90;;;;;;4951111;29;20180;-77
2023/09/25 08:08:52;;;;;;;2.00;0.73;;;23.00;99.90;;;;;;4952318;28;20607;-76
2023/09/25 08:11:18;;;;;;;1.77;0.77;;;23.20;99.90;;;;;;4951137;29;21003;-75
2023/09/25 08:13:44;;;;;;;1.90;0.70;;;23.50;99.90;;;;;;4952074;29;20674;-76
2023/09/25 08:16:10;;;;;;;3.37;0.90;;;23.90;99.40;;;;;;4951008;29;20679;-76
2023/09/25 08:18:36;;;;;;;2.40;1.00;;;24.20;99.90;;;;;;4935021;29;20338;-76
2023/09/25 08:21:02;;;;;;;5.90;1.20;;;24.50;98.80;;;;;;4950949;29;20180;-76
2023/09/25 08:23:28;;;;;;;1.90;0.90;;;24.70;96.70;;;;;;4952364;29;20259;-76
2023/09/25 08:25:54;;;;;;;2.60;0.90;;;24.80;96.80;;;;;;4934660;29;20584;-76
2023/09/25 08:28:20;;;;;;;3.90;1.10;;;25.00;96.10;;;;;;4950744;28;21059;-76
2023/09/25 08:30:45;;;;;;;1.80;0.90;;;25.20;94.80;;;;;;4927768;29;20182;-76
2023/09/25 08:33:12;;;;;;;1.80;0.70;;;25.30;95.30;;;;;;4929732;29;20189;-76
2023/09/25 08:35:38;;;;;;;1.80;0.70;;;25.50;95.40;;;;;;4932893;29;20177;-76
2023/09/25 08:38:04;;;;;;;2.77;0.83;;;25.80;93.40;;;;;;4932987;29;21004;-76
2023/09/25 08:40:31;;;;;;;2.93;0.80;;;25.80;91.60;;;;;;4931748;29;20733;-76
2023/09/25 08:42:57;;;;;;;2.23;0.80;;;25.70;90.60;;;;;;4934141;29;20638;-76
2023/09/25 08:45:23;;;;;;;1.93;0.80;;;25.50;90.00;;;;;;4936446;29;20647;-76
2023/09/25 08:47:49;;;;;;;2.77;0.80;;;25.50;89.00;;;;;;4935482;29;20644;-76
2023/09/25 08:50:15;;;;;;;2.30;0.93;;;25.50;88.80;;;;;;4935513;29;20189;-76
2023/09/25 08:52:41;;;;;;;2.10;1.00;;;25.30;87.30;;;;;;4919805;29;21200;-76
2023/09/25 08:55:08;;;;;;;1.80;0.80;;;25.10;87.00;;;;;;4919360;29;20596;-76
2023/09/25 08:57:37;;;;;;;2.93;1.07;;;25.10;86.70;;;;;;4919318;29;21059;-75
2023/09/25 09:00:14;;;;;;;1.70;0.80;;;25.10;86.80;;;;;;4936618;29;20748;-76
2023/09/25 09:02:40;;;;;;;2.70;0.70;;;25.50;88.90;;;;;;4919634;29;20648;-76
2023/09/25 09:05:09;;;;;;;2.43;0.80;;;25.70;87.80;;;;;;4936219;29;20581;-76
2023/09/25 09:07:35;;;;;;;2.53;1.10;;;25.90;87.10;;;;;;4936223;29;20625;-76
2023/09/25 09:10:01;;;;;;;2.10;0.90;;;26.20;86.60;;;;;;4936194;29;20592;-76
2023/09/25 09:12:26;;;;;;;4.57;1.13;;;26.40;85.50;;;;;;4936313;29;20193;-76
2023/09/25 09:14:52;;;;;;;2.10;0.80;;;26.70;83.80;;;;;;4934902;29;20613;-76
2023/09/25 09:17:18;;;;;;;2.00;0.93;;;26.90;82.90;;;;;;4918894;29;20268;-76
2023/09/25 09:19:44;;;;;;;1.67;0.70;;;27.10;83.30;;;;;;4934993;29;20562;-76
2023/09/25 09:22:10;;;;;;;1.77;0.80;;;27.20;81.30;;;;;;4934804;29;20594;-76
2023/09/25 09:24:41;;;;;;;1.70;0.90;;;27.40;79.00;;;;;;4935796;29;20268;-75
2023/09/25 09:27:07;;;;;;;1.87;0.90;;;27.60;80.40;;;;;;4935834;29;21042;-73
2023/09/25 09:29:38;;;;;;;2.03;0.70;;;28.00;79.90;;;;;;4935906;29;20687;-72
2023/09/25 09:32:04;;;;;;;3.17;0.80;;;28.20;76.00;;;;;;4935866;29;20621;-73
2023/09/25 09:34:30;;;;;;;1.93;0.87;;;28.50;77.60;;;;;;4935439;29;20953;-73
2023/09/25 09:36:56;;;;;;;3.10;0.60;;;28.90;76.50;;;;;;4934359;29;20648;-72
2023/09/25 09:39:25;;;;;;;2.37;0.80;;;29.40;77.60;;;;;;4934653;29;20597;-77
2023/09/25 09:41:52;;;;;;;6.20;0.80;;;29.90;77.10;;;;;;4935850;29;20430;-76
2023/09/25 09:44:22;;;;;;;2.47;1.20;;;30.40;73.10;;;;;;4934423;29;20662;-76
2023/09/25 09:46:50;;;;;;;2.57;0.80;;;30.60;68.40;;;;;;4931349;29;20598;-76
2023/09/25 09:49:22;;;;;;;2.17;1.03;;;30.80;66.60;;;;;;4932453;29;20598;-76
2023/09/25 09:51:52;;;;;;;2.53;0.80;;;30.60;63.60;;;;;;4934305;29;20658;-76
2023/09/25 09:54:21;;;;;;;3.20;0.90;;;30.60;64.10;;;;;;4918370;29;21027;-76
2023/09/25 09:56:48;;;;;;;2.83;0.80;;;30.50;60.60;;;;;;4934291;29;21074;-76
2023/09/25 09:59:17;;;;;;;1.60;0.80;;;30.30;58.80;;;;;;4934180;29;20593;-76
2023/09/25 10:01:46;;;;;;;1.50;0.70;;;29.90;57.30;;;;;;4927608;29;20578;-76
2023/09/25 10:04:13;;;;;;;1.63;0.77;;;29.90;59.30;;;;;;4933852;29;20627;-76
2023/09/25 10:06:52;;;;;;;5.73;0.93;;;30.20;59.50;;;;;;4933984;29;21208;-76
2023/09/25 10:09:18;;;;;;;2.17;0.70;;;30.40;59.40;;;;;;4935324;29;20594;-76
2023/09/25 10:11:48;;;;;;;2.60;0.80;;;30.30;58.20;;;;;;4918029;29;20590;-76
2023/09/25 10:14:20;;;;;;;1.80;0.70;;;30.30;56.20;;;;;;4935197;29;20590;-77
2023/09/25 10:17:02;;;;;;;5.00;0.80;;;30.20;56.70;;;;;;4937446;28;21524;-77
2023/09/25 10:19:37;;;;;;;2.30;0.80;;;30.00;56.70;;;;;;4937164;29;20600;-76
2023/09/25 10:22:15;;;;;;;1.73;0.70;;;29.80;55.30;;;;;;4954215;29;20608;-76
2023/09/25 10:24:43;;;;;;;4.37;0.97;;;29.50;51.90;;;;;;4953957;29;20952;-76
2023/09/25 10:27:14;;;;;;;2.57;0.77;;;29.20;54.50;;;;;;4936725;29;20661;-76
2023/09/25 10:30:07;;;;;;;2.93;1.00;;;29.10;55.30;;;;;;4952874;29;22311;-76
2023/09/25 10:32:36;;;;;;;1.83;0.90;;;29.20;56.40;;;;;;4952829;29;20925;-76
2023/09/25 10:35:36;;;;;;;2.80;0.90;;;29.40;56.30;;;;;;4936461;29;20633;-76
2023/09/25 10:38:25;;;;;;;1.70;0.80;;;29.50;55.00;;;;;;4953844;28;20693;-76
2023/09/25 10:40:54;;;;;;;1.70;0.90;;;29.70;52.80;;;;;;4953853;29;21133;-76
2023/09/25 10:43:24;;;;;;;4.80;0.90;;;29.80;53.00;;;;;;4936873;29;20596;-76
2023/09/25 10:45:52;;;;;;;3.53;1.27;;;29.60;53.10;;;;;;4953698;29;20581;-76
2023/09/25 10:48:18;;;;;;;1.90;0.70;;;29.50;52.00;;;;;;4953961;28;20646;-76
2023/09/25 10:50:45;;;;;;;1.80;0.70;;;29.20;51.50;;;;;;4936451;29;20592;-76
2023/09/25 10:53:11;;;;;;;1.90;0.80;;;29.00;52.60;;;;;;4952603;29;20587;-77
2023/09/25 10:55:38;;;;;;;2.37;0.70;;;29.00;53.00;;;;;;4952243;29;20953;-77
2023/09/25 10:58:06;;;;;;;2.00;0.80;;;29.10;54.20;;;;;;4953599;28;20686;-76
2023/09/25 11:00:32;;;;;;;2.13;1.00;;;29.30;52.20;;;;;;4953540;29;20656;-77
2023/09/25 11:02:59;;;;;;;1.70;0.80;;;29.30;50.90;;;;;;4936590;29;20699;-77
2023/09/25 11:05:25;;;;;;;1.70;0.70;;;29.30;51.20;;;;;;4952871;28;20623;-76
2023/09/25 11:07:51;;;;;;;1.70;0.80;;;29.20;50.80;;;;;;4954043;28;20636;-76
2023/09/25 11:10:17;;;;;;;2.07;0.90;;;29.10;51.00;;;;;;4956829;29;20649;-76
2023/09/25 11:12:47;;;;;;;2.23;0.90;;;29.00;50.30;;;;;;4933955;29;20624;-76
2023/09/25 11:15:17;;;;;;;3.10;1.00;;;28.90;50.40;;;;;;4932948;29;20766;-76
2023/09/25 11:17:45;;;;;;;1.90;0.90;;;28.70;49.90;;;;;;4942021;29;20740;-76
2023/09/25 11:20:15;;;;;;;2.00;0.97;;;28.60;50.30;;;;;;4917065;29;20589;-76
2023/09/25 11:22:41;;;;;;;3.07;1.20;;;28.40;49.10;;;;;;4933955;29;20685;-76
2023/09/25 11:25:15;;;;;;;2.83;0.90;;;28.10;48.60;;;;;;4932394;29;20581;-76
2023/09/25 11:27:53;;;;;;;2.47;1.37;;;28.00;48.80;;;;;;4933829;29;20692;-76
2023/09/25 11:30:21;;;;;;;2.10;0.90;;;27.70;47.70;;;;;;4932641;29;20607;-76
2023/09/25 11:32:49;;;;;;;3.00;1.23;;;27.70;49.70;;;;;;4933982;29;20741;-76
2023/09/25 11:35:22;;;;;;;1.53;0.70;;;27.70;49.20;;;;;;4916782;29;20597;-76
2023/09/25 11:37:57;;;;;;;1.63;0.70;;;27.70;49.80;;;;;;4933690;29;20701;-76
2023/09/25 11:40:23;;;;;;;1.63;0.70;;;27.70;49.70;;;;;;4933260;29;20696;-76
2023/09/25 11:42:49;;;;;;;2.93;1.00;;;27.60;49.80;;;;;;4917302;29;20670;-76
2023/09/25 11:45:15;;;;;;;2.13;0.73;;;27.60;49.90;;;;;;4933824;29;20637;-76
2023/09/25 11:47:42;;;;;;;2.47;0.80;;;27.60;50.40;;;;;;4916576;29;20205;-76
2023/09/25 11:50:10;;;;;;;2.27;0.60;;;27.80;50.90;;;;;;4916648;29;20625;-76
2023/09/25 11:52:36;;;;;;;2.73;0.80;;;28.00;51.60;;;;;;4933596;29;20596;-76
2023/09/25 11:55:04;;;;;;;2.10;0.70;;;28.30;52.10;;;;;;4916270;29;20599;-76
2023/09/25 11:57:33;;;;;;;1.50;0.70;;;28.50;51.40;;;;;;4933175;29;20743;-76
2023/09/25 11:59:58;;;;;;;2.43;0.80;;;28.60;51.00;;;;;;4932128;29;20620;-77
2023/09/25 12:02:25;;;;;;;2.13;0.90;;;28.70;51.70;;;;;;4932246;29;20625;-76
2023/09/25 12:04:54;;;;;;;3.50;0.87;;;28.60;49.20;;;;;;4935446;29;20553;-76
2023/09/25 12:07:20;;;;;;;2.30;0.70;;;28.60;49.60;;;;;;4952440;28;20972;-76
2023/09/25 12:09:46;;;;;;;1.50;0.67;;;28.50;49.70;;;;;;4952553;29;20600;-76
2023/09/25 12:12:12;;;;;;;2.43;0.80;;;28.50;50.30;;;;;;4951184;29;20186;-76
2023/09/25 12:14:38;;;;;;;3.50;1.00;;;28.70;50.80;;;;;;4935097;29;20604;-76
2023/09/25 12:17:03;;;;;;;1.80;0.70;;;28.70;49.70;;;;;;4951518;28;20225;-76
2023/09/25 12:19:29;;;;;;;1.70;0.60;;;28.60;50.00;;;;;;4951384;29;20188;-76
2023/09/25 12:21:55;;;;;;;1.60;0.80;;;28.60;50.00;;;;;;4951259;29;20191;-76
2023/09/25 12:24:20;;;;;;;1.60;0.70;;;28.60;50.20;;;;;;4952159;29;20192;-76
2023/09/25 12:26:46;;;;;;;4.20;0.80;;;28.70;50.30;;;;;;4935041;28;20194;-76
2023/09/25 12:29:13;;;;;;;1.63;0.80;;;28.80;50.60;;;;;;4919314;29;20244;-76
2023/09/25 12:31:38;;;;;;;1.90;0.80;;;28.90;50.50;;;;;;4935105;29;20190;-76
2023/09/25 12:34:04;;;;;;;1.90;0.70;;;29.00;50.00;;;;;;4952303;29;20580;-76
2023/09/25 12:36:30;;;;;;;2.10;0.90;;;28.80;48.90;;;;;;4935027;28;20215;-76
2023/09/25 12:38:55;;;;;;;1.70;0.80;;;28.60;49.00;;;;;;4952326;29;20180;-76
2023/09/25 12:41:21;;;;;;;1.83;0.80;;;28.30;48.40;;;;;;4935140;29;20210;-76
2023/09/25 12:43:47;;;;;;;1.90;0.60;;;28.00;48.70;;;;;;4950853;29;20208;-76
2023/09/25 12:46:12;;;;;;;2.00;0.90;;;27.90;49.10;;;;;;4951124;29;20211;-76
2023/09/25 12:48:39;;;;;;;1.80;1.00;;;27.90;49.50;;;;;;4952054;28;20278;-76