Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:26;;;;;;;1.15;1.15;;;28.50;64.40;;;;;;4948896;29;20091;-62
2021/06/20 00:03:52;;;;;;;1.58;1.40;;;28.50;64.40;;;;;;4949750;29;20053;-62
2021/06/20 00:06:31;;;;;;;1.10;1.10;;;28.50;64.50;;;;;;4939348;29;20539;-62
2021/06/20 00:08:59;;;;;;;0.80;0.75;;;28.50;64.50;;;;;;4930527;29;20055;-62
2021/06/20 00:11:27;;;;;;;1.00;0.98;;;28.50;64.50;;;;;;4930441;29;20142;-62
2021/06/20 00:13:53;;;;;;;1.08;1.08;;;28.50;64.60;;;;;;4924118;29;20448;-61
2021/06/20 00:16:19;;;;;;;1.00;1.00;;;28.60;64.60;;;;;;4949605;29;20051;-62
2021/06/20 00:18:46;;;;;;;1.10;1.10;;;28.50;64.60;;;;;;4949477;29;20143;-62
2021/06/20 00:21:13;;;;;;;1.48;1.15;;;28.50;64.70;;;;;;4949437;29;20067;-62
2021/06/20 00:23:39;;;;;;;1.73;1.17;;;28.50;64.70;;;;;;4927640;29;20079;-62
2021/06/20 00:26:05;;;;;;;1.05;1.05;;;28.50;64.70;;;;;;4931075;29;20134;-62
2021/06/20 00:28:31;;;;;;;1.25;1.13;;;28.50;64.70;;;;;;4949860;29;20055;-62
2021/06/20 00:30:57;;;;;;;1.80;1.30;;;28.50;64.70;;;;;;4949600;29;20055;-62
2021/06/20 00:33:24;;;;;;;1.00;1.00;;;28.60;64.80;;;;;;4932486;29;20094;-62
2021/06/20 00:35:49;;;;;;;1.00;1.00;;;28.50;64.70;;;;;;4932327;29;20093;-62
2021/06/20 00:38:15;;;;;;;1.00;0.95;;;28.50;64.80;;;;;;4948404;29;20431;-62
2021/06/20 00:40:42;;;;;;;2.13;1.65;;;28.50;64.80;;;;;;4950752;28;20490;-62
2021/06/20 00:43:08;;;;;;;1.38;1.27;;;28.50;64.90;;;;;;4953399;29;20066;-62
2021/06/20 00:45:34;;;;;;;1.13;1.13;;;28.50;64.90;;;;;;4953315;29;20055;-62
2021/06/20 00:48:00;;;;;;;1.75;1.50;;;28.50;65.00;;;;;;4952013;29;20142;-62
2021/06/20 00:50:28;;;;;;;1.75;1.73;;;28.50;65.00;;;;;;4953099;29;20543;-62
2021/06/20 00:53:00;;;;;;;1.30;1.30;;;28.50;65.00;;;;;;4953217;29;20146;-62
2021/06/20 00:55:28;;;;;;;1.88;1.13;;;28.50;65.10;;;;;;4951255;29;20526;-62
2021/06/20 00:57:59;;;;;;;1.23;1.05;;;28.50;65.10;;;;;;4933886;29;20129;-62
2021/06/20 01:00:25;;;;;;;1.33;0.82;;;28.50;65.10;;;;;;4933939;29;20063;-62
2021/06/20 01:02:52;;;;;;;1.85;1.30;;;28.50;65.10;;;;;;4933979;29;20138;-62
2021/06/20 01:05:20;;;;;;;1.48;1.48;;;28.50;65.20;;;;;;4945430;29;20075;-62
2021/06/20 01:07:52;;;;;;;1.30;1.20;;;28.60;65.30;;;;;;4933990;29;20059;-62
2021/06/20 01:10:24;;;;;;;1.30;1.20;;;28.50;65.20;;;;;;4933576;29;20547;-62
2021/06/20 01:12:50;;;;;;;1.20;1.20;;;28.50;65.30;;;;;;4948514;29;20059;-62
2021/06/20 01:15:17;;;;;;;2.22;1.33;;;28.50;65.30;;;;;;4933433;29;20134;-62
2021/06/20 01:17:44;;;;;;;3.22;0.93;;;28.50;65.30;;;;;;4952699;29;20051;-62
2021/06/20 01:20:13;;;;;;;1.23;1.23;;;28.60;65.40;;;;;;4952540;29;20517;-62
2021/06/20 01:22:41;;;;;;;1.10;1.10;;;28.50;65.40;;;;;;4952673;29;20082;-62
2021/06/20 01:25:11;;;;;;;0.85;0.85;;;28.50;65.40;;;;;;4935974;29;20172;-62
2021/06/20 01:27:38;;;;;;;1.05;1.05;;;28.50;65.50;;;;;;4945956;29;20063;-62
2021/06/20 01:30:08;;;;;;;1.23;1.23;;;28.50;65.50;;;;;;4935444;29;20542;-62
2021/06/20 01:32:34;;;;;;;1.02;1.02;;;28.50;65.50;;;;;;4939892;29;20116;-62
2021/06/20 01:35:00;;;;;;;2.30;1.05;;;28.50;65.50;;;;;;4952470;29;20138;-62
2021/06/20 01:37:26;;;;;;;1.20;1.20;;;28.50;65.60;;;;;;4952177;29;20512;-62
2021/06/20 01:39:53;;;;;;;1.33;1.33;;;28.50;65.60;;;;;;4952013;29;20059;-62
2021/06/20 01:42:19;;;;;;;1.27;1.27;;;28.50;65.60;;;;;;4952184;29;20047;-62
2021/06/20 01:44:50;;;;;;;1.30;1.25;;;28.50;65.70;;;;;;4952115;29;20150;-62
2021/06/20 01:47:17;;;;;;;1.30;1.30;;;28.50;65.70;;;;;;4952305;29;20098;-62
2021/06/20 01:49:43;;;;;;;1.55;1.45;;;28.50;65.70;;;;;;4952191;29;20059;-62
2021/06/20 01:52:10;;;;;;;1.00;1.00;;;28.50;65.70;;;;;;4951132;28;20425;-63
2021/06/20 01:54:57;;;;;;;1.27;1.27;;;28.50;65.70;;;;;;4951713;29;20141;-62
2021/06/20 01:57:29;;;;;;;1.70;1.60;;;28.50;65.70;;;;;;4952088;29;20059;-62
2021/06/20 01:59:57;;;;;;;1.20;1.20;;;28.50;65.80;;;;;;4950523;29;20134;-62
2021/06/20 02:02:26;;;;;;;1.20;1.20;;;28.50;65.80;;;;;;4952077;29;20110;-62
2021/06/20 02:04:54;;;;;;;1.60;1.50;;;28.50;65.80;;;;;;4951677;29;20138;-62
2021/06/20 02:07:22;;;;;;;1.00;1.00;;;28.50;65.90;;;;;;4932619;29;20059;-62
2021/06/20 02:09:48;;;;;;;0.98;0.98;;;28.50;65.90;;;;;;4932669;29;20063;-62
2021/06/20 02:12:15;;;;;;;1.70;1.70;;;28.50;65.90;;;;;;4932792;29;20067;-62
2021/06/20 02:14:42;;;;;;;1.20;1.20;;;28.50;65.90;;;;;;4932464;29;20507;-62
2021/06/20 02:17:24;;;;;;;1.30;1.30;;;28.50;66.00;;;;;;4932398;29;20122;-62
2021/06/20 02:19:53;;;;;;;1.27;1.25;;;28.50;66.00;;;;;;4932449;29;20102;-62
2021/06/20 02:22:20;;;;;;;1.25;1.15;;;28.50;66.00;;;;;;4932307;29;20055;-62
2021/06/20 02:24:46;;;;;;;1.20;1.20;;;28.50;66.10;;;;;;4933431;29;20075;-62
2021/06/20 02:27:13;;;;;;;1.17;1.17;;;28.50;66.10;;;;;;4941717;29;20495;-62
2021/06/20 02:29:41;;;;;;;1.48;1.48;;;28.50;66.10;;;;;;4951725;29;20138;-62
2021/06/20 02:32:11;;;;;;;1.15;1.15;;;28.50;66.10;;;;;;4950243;29;20480;-62
2021/06/20 02:34:39;;;;;;;1.02;1.00;;;28.50;66.10;;;;;;4934286;29;20089;-62
2021/06/20 02:37:06;;;;;;;1.13;1.08;;;28.50;66.10;;;;;;4951393;29;20435;-62
2021/06/20 02:39:33;;;;;;;3.22;1.85;;;28.50;66.20;;;;;;4951231;29;20422;-62
2021/06/20 02:41:59;;;;;;;1.30;1.30;;;28.50;66.20;;;;;;4951320;29;20085;-62
2021/06/20 02:44:25;;;;;;;1.33;1.33;;;28.50;66.20;;;;;;4951291;29;20055;-62
2021/06/20 02:46:51;;;;;;;1.17;1.17;;;28.50;66.30;;;;;;4950718;29;20063;-62
2021/06/20 02:49:17;;;;;;;1.00;1.00;;;28.50;66.30;;;;;;4934062;29;20214;-62
2021/06/20 02:51:44;;;;;;;1.13;1.05;;;28.50;66.30;;;;;;4950923;29;20534;-62
2021/06/20 02:54:13;;;;;;;1.50;1.50;;;28.50;66.30;;;;;;4951048;29;20190;-62
2021/06/20 02:56:40;;;;;;;1.13;1.13;;;28.60;66.40;;;;;;4949333;29;20182;-62
2021/06/20 02:59:06;;;;;;;2.00;1.25;;;28.50;66.30;;;;;;4950718;29;20051;-62
2021/06/20 03:01:33;;;;;;;1.13;1.13;;;28.50;66.40;;;;;;4950807;29;20059;-62
2021/06/20 03:04:00;;;;;;;1.17;1.17;;;28.50;66.40;;;;;;4933240;29;20129;-62
2021/06/20 03:06:26;;;;;;;1.58;1.48;;;28.60;66.50;;;;;;4939416;29;20055;-62
2021/06/20 03:08:52;;;;;;;1.50;1.50;;;28.50;66.40;;;;;;4931633;29;20485;-62
2021/06/20 03:11:21;;;;;;;1.30;1.13;;;28.50;66.50;;;;;;4931384;29;20095;-62
2021/06/20 03:13:48;;;;;;;1.70;1.30;;;28.50;66.50;;;;;;4931214;29;20508;-62
2021/06/20 03:16:17;;;;;;;1.75;1.65;;;28.60;66.60;;;;;;4950694;29;20062;-62
2021/06/20 03:18:43;;;;;;;1.23;1.23;;;28.60;66.60;;;;;;4950351;29;20059;-62
2021/06/20 03:21:10;;;;;;;1.10;1.10;;;28.50;66.50;;;;;;4945662;29;20058;-62
2021/06/20 03:23:36;;;;;;;1.05;1.05;;;28.50;66.60;;;;;;4945323;29;20115;-62
2021/06/20 03:26:03;;;;;;;1.55;1.20;;;28.50;66.50;;;;;;4931633;29;20491;-62
2021/06/20 03:28:29;;;;;;;1.42;1.33;;;28.50;66.50;;;;;;4950142;29;20055;-62
2021/06/20 03:30:55;;;;;;;0.93;0.93;;;28.60;66.60;;;;;;4950201;29;20059;-62
2021/06/20 03:33:21;;;;;;;0.98;0.98;;;28.50;66.60;;;;;;4950409;29;20159;-62
2021/06/20 03:35:47;;;;;;;1.50;1.40;;;28.50;66.60;;;;;;4949998;29;20555;-62
2021/06/20 03:38:13;;;;;;;1.40;1.30;;;28.50;66.60;;;;;;4950075;29;20419;-62
2021/06/20 03:40:40;;;;;;;0.90;0.90;;;28.50;66.60;;;;;;4949976;29;20134;-62
2021/06/20 03:43:06;;;;;;;1.33;1.27;;;28.50;66.60;;;;;;4950064;29;20140;-62
2021/06/20 03:45:31;;;;;;;1.50;1.50;;;28.50;66.60;;;;;;4950253;29;20431;-62
2021/06/20 03:47:57;;;;;;;1.20;1.20;;;28.50;66.60;;;;;;4950124;29;20141;-62
2021/06/20 03:50:25;;;;;;;1.17;1.17;;;28.60;66.70;;;;;;4950199;29;20138;-61
2021/06/20 03:52:51;;;;;;;2.05;1.33;;;28.50;66.60;;;;;;4950131;29;20063;-61
2021/06/20 03:55:17;;;;;;;1.73;1.67;;;28.50;66.60;;;;;;4948775;29;20285;-62
2021/06/20 03:57:43;;;;;;;1.08;1.08;;;28.60;66.70;;;;;;4949544;29;20074;-62
2021/06/20 04:00:12;;;;;;;1.08;1.08;;;28.50;66.60;;;;;;4950016;29;20058;-61
2021/06/20 04:02:38;;;;;;;1.60;1.50;;;28.60;66.70;;;;;;4932721;29;20137;-62
2021/06/20 04:05:06;;;;;;;1.55;1.45;;;28.50;66.60;;;;;;4949593;29;20086;-63
2021/06/20 04:07:33;;;;;;;1.63;1.60;;;28.50;66.60;;;;;;4930700;29;20059;-62
2021/06/20 04:10:00;;;;;;;1.45;1.45;;;28.60;66.70;;;;;;4940540;29;20151;-62
2021/06/20 04:12:26;;;;;;;1.48;1.45;;;28.60;66.80;;;;;;4945282;29;20063;-62
2021/06/20 04:14:52;;;;;;;1.50;1.40;;;28.60;66.80;;;;;;4929730;29;20068;-62
2021/06/20 04:17:18;;;;;;;1.60;1.60;;;28.60;66.70;;;;;;4918562;29;20204;-62
2021/06/20 04:19:44;;;;;;;1.75;1.65;;;28.60;66.70;;;;;;4930413;29;20080;-61
2021/06/20 04:22:10;;;;;;;1.70;1.70;;;28.60;66.70;;;;;;4930731;29;20079;-62
2021/06/20 04:24:36;;;;;;;1.52;1.52;;;28.60;66.70;;;;;;4935455;29;20131;-62
2021/06/20 04:27:02;;;;;;;1.73;1.63;;;28.60;66.70;;;;;;4938594;29;20141;-62
2021/06/20 04:29:28;;;;;;;1.52;1.48;;;28.60;66.70;;;;;;4949484;29;20059;-62
2021/06/20 04:31:54;;;;;;;1.77;1.67;;;28.60;66.70;;;;;;4932260;29;20142;-62
2021/06/20 04:34:20;;;;;;;1.80;1.77;;;28.60;66.70;;;;;;4949656;29;20134;-62
2021/06/20 04:36:47;;;;;;;1.73;1.63;;;28.60;66.80;;;;;;4932124;29;20468;-62
2021/06/20 04:39:14;;;;;;;1.63;1.52;;;28.60;66.70;;;;;;4948074;29;20063;-62
2021/06/20 04:41:41;;;;;;;1.40;1.40;;;28.60;66.80;;;;;;4949535;29;20063;-62
2021/06/20 04:46:52;;;;;;;2.00;1.92;;;28.60;66.80;;;;;;4948133;29;20167;-61
2021/06/20 04:49:19;;;;;;;1.80;1.70;;;28.70;66.90;;;;;;4949320;29;20059;-61
2021/06/20 04:51:46;;;;;;;3.58;1.60;;;28.70;66.90;;;;;;4949326;29;20051;-62
2021/06/20 04:54:13;;;;;;;1.92;1.83;;;28.70;66.90;;;;;;4949201;29;20144;-62
2021/06/20 04:56:40;;;;;;;2.28;2.17;;;28.70;67.00;;;;;;4949204;29;20056;-62
2021/06/20 04:59:08;;;;;;;2.17;2.13;;;28.60;66.90;;;;;;4949054;29;20063;-62
2021/06/20 05:01:35;;;;;;;2.38;2.28;;;28.60;67.00;;;;;;4949946;29;20098;-62
2021/06/20 05:04:01;;;;;;;2.42;2.30;;;28.70;67.00;;;;;;4949386;29;20063;-62
2021/06/20 05:06:27;;;;;;;2.53;2.42;;;28.70;67.10;;;;;;4937805;29;20127;-62
2021/06/20 05:08:53;;;;;;;3.65;2.47;;;28.70;67.10;;;;;;4930145;29;20143;-62
2021/06/20 05:11:19;;;;;;;2.63;2.30;;;28.70;67.10;;;;;;4930034;29;20557;-62
2021/06/20 05:13:45;;;;;;;2.45;2.35;;;28.70;67.20;;;;;;4946400;29;20062;-61
2021/06/20 05:16:13;;;;;;;2.08;1.95;;;28.70;67.20;;;;;;4948979;29;20582;-62
2021/06/20 05:18:38;;;;;;;2.88;2.25;;;28.70;67.30;;;;;;4948826;29;20567;-62
2021/06/20 05:21:05;;;;;;;2.60;2.50;;;28.70;67.30;;;;;;4949425;29;20073;-61
2021/06/20 05:23:31;;;;;;;1.85;1.85;;;28.70;67.30;;;;;;4945333;29;20067;-61
2021/06/20 05:25:57;;;;;;;2.58;2.47;;;28.70;67.40;;;;;;4913178;29;20064;-61
2021/06/20 05:28:23;;;;;;;2.80;2.70;;;28.70;67.40;;;;;;4933560;29;20132;-61
2021/06/20 05:30:51;;;;;;;3.10;2.90;;;28.70;67.50;;;;;;4933416;29;20063;-62
2021/06/20 05:33:18;;;;;;;3.40;2.40;;;28.70;67.40;;;;;;4933191;29;20151;-62
2021/06/20 05:35:45;;;;;;;3.88;2.47;;;28.70;67.50;;;;;;4933281;29;20092;-61
2021/06/20 05:38:11;;;;;;;2.80;2.70;;;28.70;67.50;;;;;;4933078;29;20138;-61
2021/06/20 05:40:38;;;;;;;2.92;2.83;;;28.70;67.60;;;;;;4933227;29;20059;-62
2021/06/20 05:43:05;;;;;;;3.60;3.30;;;28.70;67.60;;;;;;4933396;29;20485;-62
2021/06/20 05:45:31;;;;;;;3.80;2.80;;;28.80;67.60;;;;;;4933449;29;20059;-62
2021/06/20 05:47:57;;;;;;;3.28;3.08;;;28.70;67.50;;;;;;4933036;29;20063;-62
2021/06/20 05:50:24;;;;;;;2.45;2.35;;;28.70;67.60;;;;;;4933099;29;20503;-62
2021/06/20 05:52:51;;;;;;;3.05;2.85;;;28.80;67.70;;;;;;4937289;29;20138;-62
2021/06/20 05:55:17;;;;;;;4.93;2.58;;;28.80;67.70;;;;;;4916586;29;20520;-61
2021/06/20 05:57:43;;;;;;;6.68;2.08;;;28.80;67.70;;;;;;4932510;29;20081;-64
2021/06/20 06:00:10;;;;;;;7.20;2.15;;;28.70;66.60;;;;;;4947196;29;20607;-72
2021/06/20 06:02:41;;;;;;;3.22;2.08;;;28.50;66.80;;;;;;4931535;29;20058;-64
2021/06/20 06:05:09;;;;;;;3.38;1.70;;;28.40;67.70;;;;;;4937078;29;20138;-62
2021/06/20 06:07:36;;;;;;;6.03;2.20;;;28.20;68.10;;;;;;4928566;29;20108;-65
2021/06/20 06:10:05;;;;;;;4.65;2.72;;;28.30;67.80;;;;;;4916313;29;20208;-63
2021/06/20 06:12:31;;;;;;;9.75;3.42;;;28.30;68.00;;;;;;4932598;29;20058;-63
2021/06/20 06:14:57;;;;;;;4.28;2.35;;;28.40;68.40;;;;;;4932371;29;20158;-61
2021/06/20 06:17:24;;;;;;;7.97;2.83;;;28.50;67.70;;;;;;4932640;29;20520;-64
2021/06/20 06:19:52;;;;;;;3.10;2.80;;;28.50;67.80;;;;;;4931008;29;20055;-68
2021/06/20 06:22:20;;;;;;;4.40;2.17;;;28.60;67.80;;;;;;4900392;29;20095;-58
2021/06/20 06:24:47;;;;;;;2.58;2.10;;;28.50;67.30;;;;;;4919093;29;20059;-60
2021/06/20 06:27:15;;;;;;;8.43;2.60;;;28.50;67.70;;;;;;4926386;29;20056;-60
2021/06/20 06:29:41;;;;;;;10.45;2.92;;;28.50;67.70;;;;;;4932029;29;20107;-61
2021/06/20 06:32:07;;;;;;;5.80;2.47;;;28.60;67.90;;;;;;4923720;29;20079;-62
2021/06/20 06:34:36;;;;;;;2.72;2.15;;;28.60;68.10;;;;;;4929316;29;20486;-61
2021/06/20 06:37:02;;;;;;;8.55;2.90;;;28.60;68.00;;;;;;4930226;29;20575;-65
2021/06/20 06:39:29;;;;;;;6.57;2.47;;;28.60;68.20;;;;;;4915953;29;20136;-64
2021/06/20 06:41:55;;;;;;;5.00;2.97;;;28.60;68.20;;;;;;4921407;29;20066;-65
2021/06/20 06:44:22;;;;;;;3.80;2.80;;;28.60;68.50;;;;;;4923167;29;20090;-66
2021/06/20 06:46:48;;;;;;;5.35;2.40;;;28.70;68.70;;;;;;4922427;29;20086;-68
2021/06/20 06:49:14;;;;;;;3.97;3.67;;;28.70;68.80;;;;;;4916063;29;20064;-66
2021/06/20 06:51:40;;;;;;;3.92;2.67;;;28.70;68.60;;;;;;4916209;29;20080;-66
2021/06/20 06:54:06;;;;;;;4.07;3.00;;;28.70;68.30;;;;;;4916770;29;20123;-64
2021/06/20 06:56:33;;;;;;;5.80;3.15;;;28.70;68.20;;;;;;4916940;29;20091;-61
2021/06/20 06:58:59;;;;;;;3.05;2.80;;;28.70;68.10;;;;;;4930740;29;20130;-61
2021/06/20 07:01:25;;;;;;;5.43;2.70;;;28.80;68.10;;;;;;4918732;29;20060;-62
2021/06/20 07:03:54;;;;;;;4.20;2.78;;;28.70;67.90;;;;;;4931075;29;20146;-62
2021/06/20 07:06:21;;;;;;;4.35;2.78;;;28.80;67.80;;;;;;4945367;29;20166;-62
2021/06/20 07:08:47;;;;;;;7.32;2.78;;;28.80;67.60;;;;;;4944545;29;20087;-62
2021/06/20 07:11:13;;;;;;;2.55;2.45;;;28.80;67.30;;;;;;4934439;29;20107;-64
2021/06/20 07:13:40;;;;;;;2.75;2.47;;;28.80;67.20;;;;;;4937810;29;20579;-64
2021/06/20 07:16:06;;;;;;;3.97;2.33;;;28.80;67.30;;;;;;4949625;29;20055;-63
2021/06/20 07:18:33;;;;;;;5.65;2.55;;;28.80;66.40;;;;;;4949835;29;20078;-61
2021/06/20 07:21:00;;;;;;;2.97;2.22;;;28.80;66.70;;;;;;4948852;29;20063;-62
2021/06/20 07:23:26;;;;;;;5.82;2.80;;;28.90;67.00;;;;;;4949920;29;20577;-62
2021/06/20 07:25:52;;;;;;;4.68;2.97;;;28.90;67.20;;;;;;4950393;29;20078;-62
2021/06/20 07:28:18;;;;;;;5.43;2.88;;;28.90;67.30;;;;;;4939846;29;20059;-64
2021/06/20 07:30:48;;;;;;;2.50;2.40;;;29.00;67.10;;;;;;4949970;29;20062;-63
2021/06/20 07:33:16;;;;;;;4.57;2.80;;;29.00;66.80;;;;;;4950447;29;20419;-63
2021/06/20 07:35:42;;;;;;;4.97;2.95;;;29.10;67.30;;;;;;4939019;29;20142;-60
2021/06/20 07:38:08;;;;;;;8.13;2.47;;;29.10;66.30;;;;;;4933792;29;20122;-63
2021/06/20 07:40:34;;;;;;;12.18;2.90;;;29.20;66.00;;;;;;4945181;29;20490;-63
2021/06/20 07:43:00;;;;;;;3.42;2.88;;;29.20;66.00;;;;;;4944737;29;20155;-59
2021/06/20 07:45:26;;;;;;;5.80;2.90;;;29.20;65.80;;;;;;4935871;29;20162;-59
2021/06/20 07:47:53;;;;;;;3.55;2.30;;;29.30;65.70;;;;;;4931123;29;20059;-58
2021/06/20 07:50:19;;;;;;;5.45;2.50;;;29.40;65.30;;;;;;4937174;29;20055;-59
2021/06/20 07:52:45;;;;;;;2.55;2.38;;;29.40;65.20;;;;;;4932912;29;20059;-60
2021/06/20 07:55:12;;;;;;;4.13;3.10;;;29.40;65.30;;;;;;4935453;29;20185;-61
2021/06/20 07:57:38;;;;;;;3.28;2.33;;;29.40;65.40;;;;;;4934808;29;20544;-61
2021/06/20 08:00:08;;;;;;;12.50;4.25;;;29.50;65.10;;;;;;4921996;29;20163;-61
2021/06/20 08:02:38;;;;;;;2.60;2.00;;;29.50;64.50;;;;;;4933371;29;20055;-60
2021/06/20 08:05:05;;;;;;;3.30;2.30;;;29.60;64.60;;;;;;4935704;29;20067;-60
2021/06/20 08:07:32;;;;;;;7.75;2.45;;;29.60;64.70;;;;;;4937369;29;20504;-60
2021/06/20 08:09:58;;;;;;;6.05;2.30;;;29.70;64.80;;;;;;4933814;29;20051;-60
2021/06/20 08:12:25;;;;;;;2.97;2.85;;;29.60;64.70;;;;;;4933521;29;20115;-62
2021/06/20 08:14:52;;;;;;;9.10;2.88;;;29.60;65.10;;;;;;4935212;29;20059;-60
2021/06/20 08:17:19;;;;;;;7.18;2.90;;;29.60;65.20;;;;;;4932450;29;20833;-60
2021/06/20 08:19:47;;;;;;;4.97;2.83;;;29.60;65.10;;;;;;4934151;29;20142;-60
2021/06/20 08:22:13;;;;;;;3.60;3.10;;;29.60;64.90;;;;;;4937810;29;20104;-60
2021/06/20 08:24:40;;;;;;;6.40;3.80;;;29.70;65.10;;;;;;4934659;29;20056;-60
2021/06/20 08:27:07;;;;;;;9.30;4.22;;;29.70;65.00;;;;;;4932556;29;20701;-62
2021/06/20 08:29:33;;;;;;;4.75;3.38;;;29.70;65.10;;;;;;4938010;29;20051;-59
2021/06/20 08:31:59;;;;;;;4.50;4.10;;;29.70;65.10;;;;;;4934058;29;20060;-59
2021/06/20 08:34:29;;;;;;;9.57;4.20;;;29.70;65.10;;;;;;4934607;29;20710;-62
2021/06/20 08:36:56;;;;;;;4.50;4.18;;;29.70;64.70;;;;;;4933577;29;20174;-61
2021/06/20 08:39:22;;;;;;;7.30;4.57;;;29.80;65.10;;;;;;4938622;29;20063;-60
2021/06/20 08:41:48;;;;;;;7.68;4.50;;;29.80;65.20;;;;;;4935247;29;20126;-59
2021/06/20 08:44:36;;;;;;;4.93;4.60;;;29.80;65.20;;;;;;4934378;29;20571;-59
2021/06/20 08:47:04;;;;;;;4.88;4.47;;;29.80;65.10;;;;;;4929712;29;20118;-59
2021/06/20 08:49:31;;;;;;;5.68;5.05;;;29.80;65.10;;;;;;4938206;29;20091;-58
2021/06/20 08:51:58;;;;;;;9.40;6.10;;;29.90;65.20;;;;;;4937363;29;20047;-59
2021/06/20 08:54:25;;;;;;;5.55;5.05;;;29.90;65.20;;;;;;4940928;29;20533;-60
2021/06/20 08:56:51;;;;;;;5.63;5.30;;;30.00;65.30;;;;;;4935724;29;20083;-59
2021/06/20 08:59:19;;;;;;;6.00;5.60;;;30.00;65.20;;;;;;4935322;29;20063;-59
2021/06/20 09:01:45;;;;;;;6.35;5.75;;;30.00;65.10;;;;;;4936808;28;20065;-60
2021/06/20 09:04:22;;;;;;;6.22;5.72;;;30.00;65.00;;;;;;4939601;29;20150;-59
2021/06/20 09:06:52;;;;;;;9.13;5.20;;;30.00;65.00;;;;;;4942681;29;20076;-59
2021/06/20 09:09:28;;;;;;;5.35;5.00;;;30.10;64.90;;;;;;4944770;29;20110;-60
2021/06/20 09:12:12;;;;;;;5.55;5.20;;;30.10;64.80;;;;;;4945771;29;20059;-59
2021/06/20 09:14:43;;;;;;;5.93;5.38;;;30.10;64.80;;;;;;4943689;29;20063;-58
2021/06/20 09:17:09;;;;;;;6.63;6.23;;;30.10;64.80;;;;;;4947704;29;20063;-58
2021/06/20 09:19:36;;;;;;;8.77;5.70;;;30.10;64.10;;;;;;4941692;29;20562;-63
2021/06/20 09:22:08;;;;;;;6.88;6.20;;;30.20;64.60;;;;;;4940547;29;20418;-59
2021/06/20 09:24:34;;;;;;;7.07;6.45;;;30.20;64.80;;;;;;4943474;29;20120;-60
2021/06/20 09:27:01;;;;;;;7.32;6.32;;;30.20;64.80;;;;;;4938688;29;20055;-60
2021/06/20 09:29:36;;;;;;;7.32;6.50;;;30.20;64.70;;;;;;4942860;29;20062;-62
2021/06/20 09:32:08;;;;;;;6.45;6.05;;;30.20;64.80;;;;;;4946002;29;20146;-58
2021/06/20 09:34:42;;;;;;;7.32;6.57;;;30.20;64.80;;;;;;4943409;29;20067;-60
2021/06/20 09:37:08;;;;;;;13.02;6.25;;;30.20;64.90;;;;;;4943672;29;20579;-61
2021/06/20 09:39:34;;;;;;;9.30;6.28;;;30.20;65.10;;;;;;4945448;29;20443;-58
2021/06/20 09:42:02;;;;;;;11.38;6.20;;;30.30;65.40;;;;;;4936089;29;20059;-58
2021/06/20 09:44:41;;;;;;;8.38;6.57;;;30.30;65.30;;;;;;4947307;29;20142;-59
2021/06/20 09:47:13;;;;;;;7.75;7.05;;;30.30;65.90;;;;;;4935491;29;20495;-59
2021/06/20 09:49:40;;;;;;;7.90;7.10;;;30.20;65.30;;;;;;4950474;29;20059;-59
2021/06/20 09:52:07;;;;;;;12.90;7.82;;;30.20;64.20;;;;;;4945193;29;20426;-59
2021/06/20 09:55:00;;;;;;;15.38;7.57;;;30.10;63.00;;;;;;4943095;29;20055;-59
2021/06/20 09:57:27;;;;;;;9.77;7.45;;;30.10;62.20;;;;;;4929131;29;20189;-59
2021/06/20 09:59:58;;;;;;;11.73;7.30;;;30.10;61.20;;;;;;4951524;29;20191;-59
2021/06/20 10:02:30;;;;;;;8.73;7.65;;;30.10;60.60;;;;;;4933155;29;20056;-59
2021/06/20 10:05:00;;;;;;;8.90;7.40;;;30.00;60.10;;;;;;4934385;29;20142;-59
2021/06/20 10:07:29;;;;;;;9.15;8.07;;;30.00;59.60;;;;;;4933114;29;20066;-59
2021/06/20 10:09:57;;;;;;;8.98;8.38;;;30.00;59.20;;;;;;4932859;29;20064;-59
2021/06/20 10:12:23;;;;;;;8.98;8.27;;;30.00;59.00;;;;;;4926502;29;20055;-59
2021/06/20 10:14:51;;;;;;;9.68;8.25;;;29.90;58.40;;;;;;4932243;29;20448;-59
2021/06/20 10:17:36;;;;;;;9.00;8.20;;;29.80;58.20;;;;;;4932958;29;20063;-59
2021/06/20 10:20:10;;;;;;;9.80;8.55;;;29.80;57.50;;;;;;4936938;29;20150;-59
2021/06/20 10:22:37;;;;;;;8.98;8.18;;;29.80;57.20;;;;;;4931435;29;20056;-59
2021/06/20 10:25:06;;;;;;;8.35;7.82;;;29.80;56.90;;;;;;4932826;29;20107;-59
2021/06/20 10:27:39;;;;;;;8.73;7.93;;;29.80;56.50;;;;;;4915999;29;20098;-59
2021/06/20 10:30:28;;;;;;;9.05;8.25;;;29.70;56.00;;;;;;4932848;29;20055;-59
2021/06/20 10:33:06;;;;;;;8.60;7.85;;;29.70;55.90;;;;;;4932755;29;20582;-59
2021/06/20 10:35:33;;;;;;;8.20;7.47;;;29.70;55.60;;;;;;4926088;29;20051;-59
2021/06/20 10:37:59;;;;;;;9.95;8.20;;;29.60;55.40;;;;;;4910758;29;20142;-59
2021/06/20 10:40:42;;;;;;;8.73;8.02;;;29.60;55.10;;;;;;4940180;29;20055;-59
2021/06/20 10:43:27;;;;;;;8.07;7.47;;;29.60;55.10;;;;;;4930514;29;20579;-59
2021/06/20 10:45:53;;;;;;;9.40;7.80;;;29.60;54.70;;;;;;4941676;29;20119;-59
2021/06/20 10:48:23;;;;;;;7.75;6.95;;;29.60;54.60;;;;;;4944013;29;20142;-59
2021/06/20 10:50:54;;;;;;;8.15;7.40;;;29.50;54.50;;;;;;4951000;29;20059;-59
2021/06/20 10:53:22;;;;;;;8.40;7.20;;;29.60;54.30;;;;;;4951228;29;20543;-59
2021/06/20 10:55:50;;;;;;;7.20;6.78;;;29.50;53.90;;;;;;4951334;29;20150;-59
2021/06/20 10:58:27;;;;;;;9.18;7.47;;;29.50;53.80;;;;;;4951004;29;20062;-59
2021/06/20 11:01:25;;;;;;;8.35;7.60;;;29.50;53.70;;;;;;4950949;29;20134;-59
2021/06/20 11:03:51;;;;;;;7.45;6.60;;;29.50;53.50;;;;;;4937431;29;20059;-59
2021/06/20 11:06:21;;;;;;;7.43;6.93;;;29.50;53.20;;;;;;4950880;29;20062;-59
2021/06/20 11:08:53;;;;;;;8.20;7.40;;;29.50;53.20;;;;;;4942381;29;20060;-59
2021/06/20 11:11:22;;;;;;;13.50;7.45;;;29.50;53.20;;;;;;4931931;29;20134;-60
2021/06/20 11:13:59;;;;;;;15.40;7.07;;;29.50;53.50;;;;;;4931644;29;20079;-62
2021/06/20 11:16:27;;;;;;;12.82;7.75;;;29.40;54.10;;;;;;4934808;29;20196;-57
2021/06/20 11:19:11;;;;;;;10.55;7.03;;;29.40;53.90;;;;;;4934145;29;20059;-58
2021/06/20 11:21:43;;;;;;;9.25;7.13;;;29.40;54.20;;;;;;4930164;29;20551;-57
2021/06/20 11:24:15;;;;;;;14.00;6.93;;;29.40;53.80;;;;;;4932614;29;20055;-58
2021/06/20 11:27:01;;;;;;;15.90;6.55;;;29.50;54.20;;;;;;4919336;29;20098;-57
2021/06/20 11:29:38;;;;;;;17.55;6.95;;;29.50;54.00;;;;;;4933950;29;20086;-59
2021/06/20 11:32:05;;;;;;;10.07;6.38;;;29.50;54.40;;;;;;4947433;29;20135;-57
2021/06/20 11:34:31;;;;;;;8.85;7.20;;;29.50;54.70;;;;;;4931634;29;20066;-58
2021/06/20 11:36:57;;;;;;;7.80;6.80;;;29.50;54.80;;;;;;4929551;29;20060;-58
2021/06/20 11:39:23;;;;;;;6.78;6.25;;;29.60;55.50;;;;;;4930727;29;20065;-59
2021/06/20 11:41:52;;;;;;;9.73;6.25;;;29.50;55.50;;;;;;4936372;29;20063;-58
2021/06/20 11:44:20;;;;;;;10.00;6.63;;;29.50;55.60;;;;;;4930078;29;20063;-59
2021/06/20 11:46:47;;;;;;;8.35;6.05;;;29.50;55.70;;;;;;4928631;29;20626;-57
2021/06/20 11:49:15;;;;;;;8.70;6.93;;;29.50;55.80;;;;;;4936691;29;20051;-57
2021/06/20 11:51:47;;;;;;;7.15;6.30;;;29.60;55.80;;;;;;4929215;29;20831;-57
2021/06/20 11:54:13;;;;;;;;;;;29.50;56.20;;;;;;4929362;29;20183;-57
2021/06/20 11:56:44;;;;;;;7.40;6.63;;;29.60;56.40;;;;;;4929040;29;20439;-58
2021/06/20 11:59:11;;;;;;;10.27;6.57;;;29.60;56.40;;;;;;4931299;29;20138;-57
2021/06/20 12:01:49;;;;;;;8.70;6.35;;;29.60;56.60;;;;;;4930079;29;20146;-64
2021/06/20 12:04:22;;;;;;;10.07;6.80;;;29.60;56.50;;;;;;4935434;29;20058;-60
2021/06/20 12:06:49;;;;;;;10.20;6.03;;;29.60;56.40;;;;;;4899228;29;20135;-59
2021/06/20 12:09:16;;;;;;;8.48;6.47;;;29.60;56.60;;;;;;4908831;29;20138;-59
2021/06/20 12:11:44;;;;;;;12.52;6.32;;;29.50;56.80;;;;;;4917305;29;20162;-66
2021/06/20 12:14:24;;;;;;;9.52;6.35;;;29.60;57.10;;;;;;4913343;29;20115;-61
2021/06/20 12:16:52;;;;;;;6.53;6.00;;;29.50;57.20;;;;;;4909830;29;20137;-59
2021/06/20 12:19:20;;;;;;;7.18;6.35;;;29.50;57.30;;;;;;4901125;29;20092;-60
2021/06/20 12:21:47;;;;;;;7.63;6.00;;;29.50;57.40;;;;;;4917774;29;20064;-59
2021/06/20 12:24:14;;;;;;;6.88;6.25;;;29.60;57.40;;;;;;4912819;29;20066;-62
2021/06/20 12:26:51;;;;;;;15.55;5.85;;;29.60;57.50;;;;;;4914245;29;20131;-60
2021/06/20 12:29:19;;;;;;;8.45;5.47;;;29.50;57.60;;;;;;4916781;29;20062;-60
2021/06/20 12:32:04;;;;;;;9.95;6.00;;;29.50;57.40;;;;;;4918543;29;20143;-58
2021/06/20 12:34:50;;;;;;;10.10;5.97;;;29.50;57.60;;;;;;4918856;29;20055;-57
2021/06/20 12:37:18;;;;;;;7.30;5.57;;;29.60;57.80;;;;;;4916438;29;20603;-59
2021/06/20 12:39:50;;;;;;;10.50;6.97;;;29.50;57.00;;;;;;4920681;29;20064;-60
2021/06/20 12:42:18;;;;;;;8.98;5.38;;;29.50;56.70;;;;;;4921220;29;20086;-61
2021/06/20 12:45:03;;;;;;;9.27;6.53;;;29.50;56.00;;;;;;4897088;29;20112;-61
2021/06/20 12:47:32;;;;;;;7.70;6.10;;;29.50;55.70;;;;;;4913001;29;20091;-61
2021/06/20 12:49:59;;;;;;;5.68;5.10;;;29.50;55.60;;;;;;4912625;29;20052;-62
2021/06/20 12:52:30;;;;;;;12.75;6.35;;;29.50;55.60;;;;;;4912765;29;20055;-61
2021/06/20 12:54:57;;;;;;;6.97;5.85;;;29.50;55.10;;;;;;4911844;29;20056;-60