Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:49;;;;;;;;;;;;;;;18.10;nan;99969.56;4880433;29;19970;-75
2022/06/28 00:04:14;;;;;;;;;;;;;;;18.09;nan;99969.69;4879027;29;20354;-72
2022/06/28 00:06:39;;;;;;;;;;;;;;;18.11;nan;99970.41;4881422;29;20029;-78
2022/06/28 00:09:05;;;;;;;;;;;;;;;18.09;nan;99967.91;4880097;29;19990;-73
2022/06/28 00:11:30;;;;;;;;;;;;;;;18.09;nan;99967.91;4877615;29;19966;-77
2022/06/28 00:13:56;;;;;;;;;;;;;;;18.09;nan;99978.53;4879903;29;20612;-72
2022/06/28 00:16:21;;;;;;;;;;;;;;;18.10;nan;99979.38;4880528;29;19963;-74
2022/06/28 00:18:46;;;;;;;;;;;;;;;18.10;nan;99982.84;4879875;29;20045;-78
2022/06/28 00:21:11;;;;;;;;;;;;;;;18.09;nan;99985.63;4880685;29;20025;-79
2022/06/28 00:23:38;;;;;;;;;;;;;;;18.07;nan;99992.94;4876829;29;20588;-78
2022/06/28 00:26:03;;;;;;;;;;;;;;;18.02;nan;99990.69;4880537;29;19970;-76
2022/06/28 00:28:29;;;;;;;;;;;;;;;17.98;nan;99988.41;4879292;29;19989;-77
2022/06/28 00:30:54;;;;;;;;;;;;;;;17.94;nan;99995.84;4862329;29;20555;-77
2022/06/28 00:33:19;;;;;;;;;;;;;;;17.81;nan;99993.41;4872770;29;20023;-73
2022/06/28 00:35:45;;;;;;;;;;;;;;;17.67;nan;99991.09;4877186;29;19978;-72
2022/06/28 00:38:11;;;;;;;;;;;;;;;17.53;nan;99988.81;4879418;29;19970;-76
2022/06/28 00:40:56;;;;;;;;;;;;;;;17.41;nan;99982.72;4880598;29;19997;-74
2022/06/28 00:43:22;;;;;;;;;;;;;;;17.38;nan;99988.28;4880200;29;19970;-72
2022/06/28 00:45:47;;;;;;;;;;;;;;;17.41;nan;99994.16;4861371;29;19998;-75
2022/06/28 00:48:14;;;;;;;;;;;;;;;17.41;nan;99990.69;4877430;29;19970;-78
2022/06/28 00:50:40;;;;;;;;;;;;;;;17.40;nan;99996.97;4880088;29;20214;-76
2022/06/28 00:53:10;;;;;;;;;;;;;;;17.35;nan;99994.72;4855629;29;20064;-76
2022/06/28 00:55:35;;;;;;;;;;;;;;;17.34;nan;100000.16;4861925;29;20357;-72
2022/06/28 00:58:00;;;;;;;;;;;;;;;17.31;nan;99998.63;4878936;29;19966;-75
2022/06/28 01:00:26;;;;;;;;;;;;;;;17.28;nan;99998.84;4860865;29;20077;-79
2022/06/28 01:02:51;;;;;;;;;;;;;;;17.20;nan;100002.19;4860747;29;19997;-72
2022/06/28 01:05:17;;;;;;;;;;;;;;;17.16;nan;99991.94;4858382;29;19967;-72
2022/06/28 01:07:43;;;;;;;;;;;;;;;17.14;nan;99994.72;4876569;29;20699;-78
2022/06/28 01:10:10;;;;;;;;;;;;;;;17.12;nan;99996.69;4846700;29;20025;-76
2022/06/28 01:12:36;;;;;;;;;;;;;;;17.11;nan;99997.63;4867736;29;19963;-77
2022/06/28 01:15:01;;;;;;;;;;;;;;;17.12;nan;99996.69;4879293;29;20022;-77
2022/06/28 01:17:49;;;;;;;;;;;;;;;17.15;nan;99995.59;4875303;29;19967;-79
2022/06/28 01:20:33;;;;;;;;;;;;;;;17.17;nan;99998.94;4879378;29;20161;-72
2022/06/28 01:23:19;;;;;;;;;;;;;;;17.17;nan;99998.94;4879055;29;20003;-72
2022/06/28 01:25:47;;;;;;;;;;;;;;;17.15;nan;99991.09;4873976;29;19974;-73
2022/06/28 01:28:16;;;;;;;;;;;;;;;17.15;nan;99974.34;4860288;29;20379;-70
2022/06/28 01:30:41;;;;;;;;;;;;;;;17.13;nan;99961.19;4861347;29;19997;-70
2022/06/28 01:33:14;;;;;;;;;;;;;;;17.12;nan;99969.28;4858137;29;20637;-69
2022/06/28 01:35:39;;;;;;;;;;;;;;;17.10;nan;99976.56;4863900;29;19970;-69
2022/06/28 01:38:06;;;;;;;;;;;;;;;17.08;nan;99979.31;4862445;29;19986;-70
2022/06/28 01:40:32;;;;;;;;;;;;;;;17.08;nan;99974.00;4862204;29;20508;-71
2022/06/28 01:42:57;;;;;;;;;;;;;;;17.10;nan;99971.25;4869158;29;20065;-70
2022/06/28 01:45:23;;;;;;;;;;;;;;;17.09;nan;99970.38;4864247;29;19974;-71
2022/06/28 01:47:49;;;;;;;;;;;;;;;17.09;nan;99965.06;4860055;29;19967;-70
2022/06/28 01:50:37;;;;;;;;;;;;;;;16.94;nan;99969.88;4879645;29;20038;-69
2022/06/28 01:53:03;;;;;;;;;;;;;;;16.83;nan;99969.94;4859609;29;19970;-68
2022/06/28 01:55:51;;;;;;;;;;;;;;;16.84;nan;99965.47;4872754;29;19998;-70
2022/06/28 01:58:28;;;;;;;;;;;;;;;16.85;nan;99968.00;4862886;29;20057;-71
2022/06/28 02:00:53;;;;;;;;;;;;;;;16.83;nan;99959.34;4880816;29;20073;-70
2022/06/28 02:03:18;;;;;;;;;;;;;;;16.83;nan;99963.81;4859318;29;20012;-70
2022/06/28 02:05:44;;;;;;;;;;;;;;;16.83;nan;99961.97;4880988;29;19970;-70
2022/06/28 02:08:10;;;;;;;;;;;;;;;16.87;nan;99966.03;4861230;29;19975;-69
2022/06/28 02:10:51;;;;;;;;;;;;;;;16.92;nan;99986.91;4879973;29;20454;-69
2022/06/28 02:13:17;;;;;;;;;;;;;;;16.91;nan;99993.19;4860333;29;19975;-71
2022/06/28 02:15:42;;;;;;;;;;;;;;;16.87;nan;99994.41;4877415;29;19970;-71
2022/06/28 02:18:08;;;;;;;;;;;;;;;16.83;nan;99980.56;4883833;29;20046;-70
2022/06/28 02:20:33;;;;;;;;;;;;;;;16.84;nan;99970.78;4863032;29;20017;-70
2022/06/28 02:22:59;;;;;;;;;;;;;;;16.82;nan;99968.25;4862024;29;19978;-69
2022/06/28 02:25:24;;;;;;;;;;;;;;;16.76;nan;99976.69;4876838;29;19967;-71
2022/06/28 02:27:49;;;;;;;;;;;;;;;16.67;nan;99980.13;4863871;29;20089;-68
2022/06/28 02:30:19;;;;;;;;;;;;;;;16.62;nan;99977.84;4863603;29;19998;-69
2022/06/28 02:32:44;;;;;;;;;;;;;;;16.55;nan;99979.31;4879060;29;20463;-70
2022/06/28 02:40:37;;;;;;;;;;;;;;;16.42;nan;99968.91;4880010;29;19986;-70
2022/06/28 02:43:03;;;;;;;;;;;;;;;16.40;nan;99968.19;4863599;29;19974;-71
2022/06/28 02:45:29;;;;;;;;;;;;;;;16.37;nan;99969.25;4862757;29;19990;-69
2022/06/28 02:47:55;;;;;;;;;;;;;;;16.33;nan;99964.34;4877723;29;20046;-69
2022/06/28 02:50:20;;;;;;;;;;;;;;;16.30;nan;99970.72;4861806;29;20438;-69
2022/06/28 02:52:46;;;;;;;;;;;;;;;16.29;nan;99966.41;4864376;29;19958;-73
2022/06/28 02:55:12;;;;;;;;;;;;;;;16.30;nan;99975.19;4860549;29;20009;-72
2022/06/28 02:57:37;;;;;;;;;;;;;;;16.28;nan;99975.34;4879094;29;20914;-78
2022/06/28 03:00:07;;;;;;;;;;;;;;;16.29;nan;99986.78;4860897;29;19989;-75
2022/06/28 03:02:33;;;;;;;;;;;;;;;16.30;nan;99985.78;4862223;29;19963;-76
2022/06/28 03:04:59;;;;;;;;;;;;;;;16.33;nan;99978.41;4878255;29;20010;-78
2022/06/28 03:07:24;;;;;;;;;;;;;;;16.41;nan;99975.16;4879452;29;20069;-72
2022/06/28 03:09:49;;;;;;;;;;;;;;;16.49;nan;99975.34;4879683;29;20610;-79
2022/06/28 03:12:15;;;;;;;;;;;;;;;16.57;nan;99975.56;4864772;29;20204;-78
2022/06/28 03:14:40;;;;;;;;;;;;;;;16.66;nan;99973.13;4879720;29;19974;-77
2022/06/28 03:17:05;;;;;;;;;;;;;;;16.69;nan;99981.69;4866257;29;20025;-75
2022/06/28 03:19:31;;;;;;;;;;;;;;;16.67;nan;99980.13;4881551;29;19986;-73
2022/06/28 03:21:56;;;;;;;;;;;;;;;16.64;nan;99977.72;4863348;29;19974;-72
2022/06/28 03:24:22;;;;;;;;;;;;;;;16.59;nan;99972.78;4878964;29;20021;-77
2022/06/28 03:26:47;;;;;;;;;;;;;;;16.59;nan;99964.84;4867788;29;19973;-77
2022/06/28 03:29:12;;;;;;;;;;;;;;;16.58;nan;99956.06;4880782;29;20037;-73
2022/06/28 03:31:38;;;;;;;;;;;;;;;16.57;nan;99962.31;4879470;29;20097;-75
2022/06/28 03:34:04;;;;;;;;;;;;;;;16.56;nan;99963.28;4847542;29;20417;-77
2022/06/28 03:36:29;;;;;;;;;;;;;;;16.56;nan;99957.97;4859876;29;19977;-76
2022/06/28 03:39:10;;;;;;;;;;;;;;;16.57;nan;99957.00;4876192;29;20022;-79
2022/06/28 03:41:48;;;;;;;;;;;;;;;16.53;nan;99955.59;4859524;29;19966;-75
2022/06/28 03:44:13;;;;;;;;;;;;;;;16.49;nan;99956.78;4878835;29;20770;-75
2022/06/28 03:46:39;;;;;;;;;;;;;;;16.49;nan;99964.75;4877822;29;20080;-74
2022/06/28 03:49:22;;;;;;;;;;;;;;;16.51;nan;99967.28;4866322;29;20013;-77
2022/06/28 03:51:52;;;;;;;;;;;;;;;16.56;nan;99984.50;4864732;29;19974;-78
2022/06/28 03:54:23;;;;;;;;;;;;;;;16.62;nan;99977.00;4860618;29;19970;-75
2022/06/28 03:56:59;;;;;;;;;;;;;;;16.61;nan;99973.53;4863598;29;20539;-76
2022/06/28 03:59:24;;;;;;;;;;;;;;;16.56;nan;99979.19;4881909;29;20442;-77
2022/06/28 04:01:49;;;;;;;;;;;;;;;16.54;nan;99977.63;4861039;29;19962;-72
2022/06/28 04:04:16;;;;;;;;;;;;;;;16.53;nan;99984.75;4863174;29;19998;-72
2022/06/28 04:06:44;;;;;;;;;;;;;;;;;;4867841;29;19974;-76
2022/06/28 04:09:09;;;;;;;;;;;;;;;;;;4876357;29;20357;-71
2022/06/28 04:11:34;;;;;;;;;;;;;;;;;;4860351;29;20104;-74
2022/06/28 04:14:00;;;;;;;;;;;;;;;;;;4864895;29;19970;-76
2022/06/28 04:16:25;;;;;;;;;;;;;;;;;;4858972;29;19970;-77
2022/06/28 04:18:55;;;;;;;;;;;;;;;;;;4862045;29;19966;-77
2022/06/28 04:21:45;;;;;;;;;;;;;;;;;;4860304;29;20057;-75
2022/06/28 04:24:16;;;;;;;;;;;;;;;;;;4862977;29;19966;-79
2022/06/28 04:26:54;;;;;;;;;;;;;;;;;;4865572;29;20068;-73
2022/06/28 04:29:22;;;;;;;;;;;;;;;;;;4860906;29;19987;-78
2022/06/28 04:31:48;;;;;;;;;;;;;;;;;;4860946;29;20980;-75
2022/06/28 04:34:13;;;;;;;;;;;;;;;16.71;nan;100022.16;4861203;29;19970;-69
2022/06/28 04:36:42;;;;;;;;;;;;;;;16.65;nan;100020.03;4874533;29;19966;-70
2022/06/28 04:39:08;;;;;;;;;;;;;;;16.57;nan;100017.16;4879009;29;19993;-71
2022/06/28 04:41:38;;;;;;;;;;;;;;;16.47;nan;100011.78;4873643;29;19970;-69
2022/06/28 04:44:16;;;;;;;;;;;;;;;16.40;nan;100020.38;4879476;29;19970;-70
2022/06/28 04:46:47;;;;;;;;;;;;;;;16.38;nan;100018.66;4876987;29;19966;-69
2022/06/28 04:49:16;;;;;;;;;;;;;;;16.42;nan;100013.09;4863878;29;20023;-69
2022/06/28 04:51:45;;;;;;;;;;;;;;;16.52;nan;99998.97;4878272;29;20025;-70
2022/06/28 04:54:17;;;;;;;;;;;;;;;16.69;nan;99989.63;4863551;29;19971;-70
2022/06/28 04:57:02;;;;;;;;;;;;;;;16.84;nan;99966.31;4876354;29;19970;-71
2022/06/28 04:59:28;;;;;;;;;;;;;;;16.88;nan;99964.25;4859679;29;19992;-69
2022/06/28 05:01:54;;;;;;;;;;;;;;;16.79;nan;99948.13;4875790;29;19967;-70
2022/06/28 05:04:19;;;;;;;;;;;;;;;16.73;nan;99951.25;4879526;29;19986;-71
2022/06/28 05:06:59;;;;;;;;;;;;;;;16.65;nan;99953.72;4881418;29;19977;-70
2022/06/28 05:09:25;;;;;;;;;;;;;;;16.64;nan;99957.34;4867288;29;19982;-71
2022/06/28 05:11:51;;;;;;;;;;;;;;;16.59;nan;99963.03;4860190;29;20102;-71
2022/06/28 05:14:21;;;;;;;;;;;;;;;16.54;nan;99954.59;4866822;29;19974;-69
2022/06/28 05:16:47;;;;;;;;;;;;;;;16.53;nan;99947.63;4867796;29;20048;-69
2022/06/28 05:19:12;;;;;;;;;;;;;;;16.53;nan;99941.50;4865593;29;19986;-71
2022/06/28 05:21:37;;;;;;;;;;;;;;;16.47;nan;99931.38;4878223;29;20334;-68
2022/06/28 05:24:03;;;;;;;;;;;;;;;16.45;nan;99918.25;4873970;29;20068;-69
2022/06/28 05:26:44;;;;;;;;;;;;;;;16.46;nan;99919.09;4881606;29;19966;-70
2022/06/28 05:29:14;;;;;;;;;;;;;;;16.51;nan;99908.94;4865027;29;20049;-71
2022/06/28 05:31:40;;;;;;;;;;;;;;;16.55;nan;99905.91;4863283;29;19982;-69
2022/06/28 05:34:06;;;;;;;;;;;;;;;16.58;nan;99912.78;4865726;29;19970;-70
2022/06/28 05:36:32;;;;;;;;;;;;;;;16.61;nan;99909.88;4863711;29;19996;-69
2022/06/28 05:38:57;;;;;;;;;;;;;;;16.68;nan;99915.47;4866053;29;20009;-69
2022/06/28 05:41:23;;;;;;;;;;;;;;;16.74;nan;99917.59;4878315;29;19966;-69
2022/06/28 05:43:49;;;;;;;;;;;;;;;16.83;nan;99916.88;4870971;29;20441;-70
2022/06/28 05:46:14;;;;;;;;;;;;;;;16.93;nan;99925.75;4858255;29;20721;-69
2022/06/28 05:48:39;;;;;;;;;;;;;;;17.17;nan;99929.91;4858582;29;19966;-70
2022/06/28 05:51:05;;;;;;;;;;;;;;;17.62;nan;99924.22;4857823;29;20045;-69
2022/06/28 05:53:30;;;;;;;;;;;;;;;18.17;nan;99923.81;4877621;29;20069;-70
2022/06/28 05:55:56;;;;;;;;;;;;;;;18.55;nan;99917.66;4864741;29;19985;-69
2022/06/28 05:58:21;;;;;;;;;;;;;;;19.13;nan;99906.94;4865764;29;20085;-70
2022/06/28 06:00:47;;;;;;;;;;;;;;;19.85;nan;99909.84;4881321;29;20333;-70
2022/06/28 06:03:14;;;;;;;;;;;;;;;20.33;nan;99909.50;4861956;29;19994;-69
2022/06/28 06:05:39;;;;;;;;;;;;;;;20.51;nan;99913.97;4880620;29;19976;-69
2022/06/28 06:08:06;;;;;;;;;;;;;;;20.44;nan;99899.56;4881894;29;20016;-70
2022/06/28 06:10:32;;;;;;;;;;;;;;;20.32;nan;99896.31;4870451;29;20001;-70
2022/06/28 06:12:57;;;;;;;;;;;;;;;20.65;nan;99904.59;4878674;29;20330;-71
2022/06/28 06:15:22;;;;;;;;;;;;;;;20.94;nan;99915.00;4866522;29;19962;-69
2022/06/28 06:17:48;;;;;;;;;;;;;;;21.22;nan;99912.97;4883551;29;20064;-71
2022/06/28 06:20:13;;;;;;;;;;;;;;;21.43;nan;99913.47;4881160;29;19986;-70
2022/06/28 06:22:39;;;;;;;;;;;;;;;21.39;nan;99911.28;4881305;29;20353;-69
2022/06/28 06:25:19;;;;;;;;;;;;;;;21.45;nan;99907.13;4864434;29;19969;-72
2022/06/28 06:27:45;;;;;;;;;;;;;;;21.78;nan;99916.09;4864513;29;19973;-70
2022/06/28 06:30:10;;;;;;;;;;;;;;;22.04;nan;99910.66;4881817;29;19994;-70
2022/06/28 06:32:43;;;;;;;;;;;;;;;22.38;nan;99904.38;4867194;29;19966;-68
2022/06/28 06:35:11;;;;;;;;;;;;;;;22.82;nan;99907.53;4876635;29;19981;-71
2022/06/28 06:37:37;;;;;;;;;;;;;;;23.12;nan;99895.28;4861106;29;19962;-71
2022/06/28 06:40:03;;;;;;;;;;;;;;;23.37;nan;99896.03;4866565;29;20372;-69
2022/06/28 06:42:29;;;;;;;;;;;;;;;23.70;nan;99900.41;4877106;29;19982;-70
2022/06/28 06:44:54;;;;;;;;;;;;;;;23.88;nan;99887.63;4880506;29;19985;-70
2022/06/28 06:47:21;;;;;;;;;;;;;;;24.15;nan;99886.25;4863305;29;19966;-69
2022/06/28 06:49:46;;;;;;;;;;;;;;;24.43;nan;99881.16;4879959;29;20089;-71
2022/06/28 06:52:12;;;;;;;;;;;;;;;24.57;nan;99889.47;4882447;29;20033;-69
2022/06/28 06:54:42;;;;;;;;;;;;;;;24.80;nan;99887.59;4879590;29;21023;-71
2022/06/28 06:57:07;;;;;;;;;;;;;;;25.10;nan;99883.06;4860882;29;19981;-72
2022/06/28 06:59:33;;;;;;;;;;;;;;;25.15;nan;99882.53;4877869;29;20005;-69
2022/06/28 07:01:58;;;;;;;;;;;;;;;25.27;nan;99878.34;4857268;29;19970;-71
2022/06/28 07:04:28;;;;;;;;;;;;;;;25.47;nan;99870.56;4879551;29;20005;-71
2022/06/28 07:06:55;;;;;;;;;;;;;;;25.36;nan;99866.50;4858427;29;19970;-70
2022/06/28 07:09:22;;;;;;;;;;;;;;;25.35;nan;99866.66;4878910;29;19986;-72
2022/06/28 07:11:48;;;;;;;;;;;;;;;25.54;nan;99860.69;4862554;29;19986;-69
2022/06/28 07:14:13;;;;;;;;;;;;;;;25.83;nan;99873.28;4864243;29;20489;-71
2022/06/28 07:16:39;;;;;;;;;;;;;;;25.97;nan;99878.81;4864553;29;19980;-71
2022/06/28 07:19:04;;;;;;;;;;;;;;;26.06;nan;99883.06;4876717;29;19983;-70
2022/06/28 07:21:29;;;;;;;;;;;;;;;26.13;nan;99878.56;4880176;29;20052;-70
2022/06/28 07:23:54;;;;;;;;;;;;;;;26.24;nan;99880.72;4866449;29;19967;-69
2022/06/28 07:26:20;;;;;;;;;;;;;;;26.35;nan;99882.06;4880340;29;19977;-70
2022/06/28 07:28:46;;;;;;;;;;;;;;;26.40;nan;99890.41;4863465;29;19971;-71
2022/06/28 07:31:11;;;;;;;;;;;;;;;26.32;nan;99884.34;4862675;29;20658;-71
2022/06/28 07:33:37;;;;;;;;;;;;;;;26.33;nan;99886.84;4863437;29;19966;-71
2022/06/28 07:36:02;;;;;;;;;;;;;;;26.37;nan;99880.03;4877015;29;19974;-70
2022/06/28 07:38:29;;;;;;;;;;;;;;;26.57;nan;99880.25;4846331;29;19990;-70
2022/06/28 07:41:14;;;;;;;;;;;;;;;26.80;nan;99873.78;4895080;29;19973;-71
2022/06/28 07:43:42;;;;;;;;;;;;;;;26.93;nan;99861.22;4897312;29;20103;-70
2022/06/28 07:46:12;;;;;;;;;;;;;;;27.03;nan;99857.31;4879035;29;20344;-70
2022/06/28 07:48:37;;;;;;;;;;;;;;;27.03;nan;99852.78;4884461;29;20024;-70
2022/06/28 07:53:51;;;;;;;;;;;;;;;27.14;nan;99821.72;4881816;29;19970;-71
2022/06/28 07:56:40;;;;;;;;;;;;;;;27.10;nan;99815.88;4896031;29;19970;-70
2022/06/28 07:59:07;;;;;;;;;;;;;;;27.05;nan;99812.94;4875429;29;20037;-71
2022/06/28 08:01:33;;;;;;;;;;;;;;;27.11;nan;99806.78;4882073;29;19997;-71
2022/06/28 08:04:00;;;;;;;;;;;;;;;27.13;nan;99803.88;4881542;29;19994;-71
2022/06/28 08:06:27;;;;;;;;;;;;;;;27.06;nan;99811.09;4869070;29;20033;-71
2022/06/28 08:08:56;;;;;;;;;;;;;;;27.06;nan;99817.31;4874148;29;20080;-70
2022/06/28 08:11:22;;;;;;;;;;;;;;;27.10;nan;99815.06;4880820;29;20112;-71
2022/06/28 08:13:48;;;;;;;;;;;;;;;27.14;nan;99827.13;4896827;29;19965;-70
2022/06/28 08:16:14;;;;;;;;;;;;;;;27.27;nan;99821.78;4879175;29;19966;-75
2022/06/28 08:18:40;;;;;;;;;;;;;;;27.38;nan;99812.28;4882890;29;19981;-70
2022/06/28 08:21:05;;;;;;;;;;;;;;;27.37;nan;99791.75;4881877;29;19980;-71
2022/06/28 08:23:31;;;;;;;;;;;;;;;27.28;nan;99788.41;4881913;29;19966;-70
2022/06/28 08:25:56;;;;;;;;;;;;;;;27.14;nan;99787.50;4880807;29;19966;-71
2022/06/28 08:28:23;;;;;;;;;;;;;;;26.97;nan;99786.16;4878717;29;20339;-71
2022/06/28 08:30:48;;;;;;;;;;;;;;;26.84;nan;99778.00;4874447;29;20854;-71
2022/06/28 08:33:15;;;;;;;;;;;;;;;26.81;nan;99783.78;4894610;29;19973;-70
2022/06/28 08:35:40;;;;;;;;;;;;;;;26.72;nan;99769.66;4882492;29;19969;-70
2022/06/28 08:38:05;;;;;;;;;;;;;;;26.64;nan;99767.94;4899355;29;19969;-71
2022/06/28 08:40:31;;;;;;;;;;;;;;;26.66;nan;99754.28;4896372;29;20444;-70
2022/06/28 08:42:58;;;;;;;;;;;;;;;26.63;nan;99757.38;4900968;29;19966;-77
2022/06/28 08:45:25;;;;;;;;;;;;;;;26.85;nan;99744.66;4897245;29;19970;-73
2022/06/28 08:47:51;;;;;;;;;;;;;;;26.84;nan;99740.25;4894155;29;19966;-74
2022/06/28 08:50:24;;;;;;;;;;;;;;;26.65;nan;99737.28;4900351;29;20353;-76
2022/06/28 08:52:50;;;;;;;;;;;;;;;26.66;nan;99736.25;4900467;29;20724;-72
2022/06/28 08:55:15;;;;;;;;;;;;;;;26.67;nan;99740.59;4894851;29;19969;-74
2022/06/28 08:57:41;;;;;;;;;;;;;;;26.82;nan;99755.81;4895978;29;19970;-78
2022/06/28 09:00:08;;;;;;;;;;;;;;;26.79;nan;99753.50;4898671;29;19985;-77
2022/06/28 09:02:34;;;;;;;;;;;;;;;26.93;nan;99763.34;4899775;29;19966;-78
2022/06/28 09:04:59;;;;;;;;;;;;;;;27.19;nan;99764.50;4898592;29;20065;-76
2022/06/28 09:07:25;;;;;;;;;;;;;;;26.91;nan;99763.53;4893745;29;19970;-83
2022/06/28 09:09:51;;;;;;;;;;;;;;;26.51;nan;99767.00;4894238;29;20025;-78
2022/06/28 09:12:16;;;;;;;;;;;;;;;26.19;nan;99780.88;4897205;29;20753;-74
2022/06/28 09:14:41;;;;;;;;;;;;;;;25.97;nan;99779.22;4895347;29;20060;-78
2022/06/28 09:17:39;;;;;;;;;;;;;;;25.77;nan;99785.22;4898045;29;19970;-74
2022/06/28 09:20:06;;;;;;;;;;;;;;;25.55;nan;99797.81;4856889;29;19982;-75
2022/06/28 09:22:42;;;;;;;;;;;;;;;25.59;nan;99784.81;4900409;29;19977;-80
2022/06/28 09:25:13;;;;;;;;;;;;;;;25.80;nan;99776.75;4897176;29;20016;-77
2022/06/28 09:27:39;;;;;;;;;;;;;;;25.86;nan;99769.81;4897066;29;19966;-78
2022/06/28 09:30:06;;;;;;;;;;;;;;;26.05;nan;99773.69;4894484;29;19990;-73
2022/06/28 09:32:33;;;;;;;;;;;;;;;26.15;nan;99782.28;4900088;29;19981;-79
2022/06/28 09:35:03;;;;;;;;;;;;;;;26.19;nan;99774.63;4896866;29;19967;-71
2022/06/28 09:37:47;;;;;;;;;;;;;;;26.11;nan;99778.28;4890897;29;21152;-76
2022/06/28 09:40:19;;;;;;;;;;;;;;;25.92;nan;99776.28;4895257;29;20033;-75
2022/06/28 09:42:47;;;;;;;;;;;;;;;26.03;nan;99771.22;4893212;29;19962;-74
2022/06/28 09:45:13;;;;;;;;;;;;;;;26.16;nan;99757.00;4894685;29;19996;-80
2022/06/28 09:47:43;;;;;;;;;;;;;;;25.91;nan;99742.31;4890144;29;19962;-79
2022/06/28 09:50:09;;;;;;;;;;;;;;;25.75;nan;99741.53;4896876;29;20068;-78
2022/06/28 09:52:36;;;;;;;;;;;;;;;25.63;nan;99743.09;4903386;29;20033;-80
2022/06/28 09:55:02;;;;;;;;;;;;;;;25.59;nan;99739.91;4901587;29;20001;-76
2022/06/28 09:57:27;;;;;;;;;;;;;;;25.83;nan;99735.19;4897583;29;19970;-78
2022/06/28 09:59:54;;;;;;;;;;;;;;;25.97;nan;99720.84;4898309;29;20005;-73
2022/06/28 10:02:19;;;;;;;;;;;;;;;26.09;nan;99714.94;4900262;29;19966;-77
2022/06/28 10:04:45;;;;;;;;;;;;;;;25.92;nan;99709.00;4901709;29;19970;-78
2022/06/28 10:07:13;;;;;;;;;;;;;;;25.80;nan;99706.81;4898297;29;19961;-71
2022/06/28 10:09:38;;;;;;;;;;;;;;;25.78;nan;99700.78;4899154;29;20416;-75
2022/06/28 10:15:01;;;;;;;;;;;;;;;25.74;nan;99686.06;4897483;29;20057;-75
2022/06/28 10:17:39;;;;;;;;;;;;;;;26.08;nan;99673.72;4898010;29;20488;-79
2022/06/28 10:20:06;;;;;;;;;;;;;;;26.31;nan;99659.16;4900420;29;19973;-78
2022/06/28 10:22:32;;;;;;;;;;;;;;;26.35;nan;99663.94;4900502;29;19970;-77
2022/06/28 10:24:58;;;;;;;;;;;;;;;26.42;nan;99670.19;4901408;29;19974;-73
2022/06/28 10:27:24;;;;;;;;;;;;;;;26.45;nan;99663.56;4900997;29;20340;-81
2022/06/28 10:29:58;;;;;;;;;;;;;;;26.24;nan;99662.63;4897309;29;19978;-71
2022/06/28 10:32:42;;;;;;;;;;;;;;;26.39;nan;99659.81;4900996;29;20064;-72
2022/06/28 10:35:07;;;;;;;;;;;;;;;26.46;nan;99662.53;4901216;29;19995;-74
2022/06/28 10:37:33;;;;;;;;;;;;;;;26.57;nan;99661.16;4897702;29;20082;-73
2022/06/28 10:40:17;;;;;;;;;;;;;;;26.79;nan;99657.34;4897622;29;19986;-72
2022/06/28 10:42:49;;;;;;;;;;;;;;;27.01;nan;99643.72;4899902;29;19977;-75
2022/06/28 10:45:14;;;;;;;;;;;;;;;26.98;nan;99638.72;4897735;29;20437;-78
2022/06/28 10:47:59;;;;;;;;;;;;;;;26.94;nan;99643.69;4897923;29;20045;-74
2022/06/28 10:50:25;;;;;;;;;;;;;;;26.92;nan;99634.97;4899858;29;20508;-74
2022/06/28 10:53:00;;;;;;;;;;;;;;;26.88;nan;99631.03;4900091;29;20433;-70
2022/06/28 10:55:26;;;;;;;;;;;;;;;26.77;nan;99631.63;4898689;29;20033;-77
2022/06/28 10:58:11;;;;;;;;;;;;;;;26.73;nan;99635.75;4900017;29;19966;-79
2022/06/28 11:00:50;;;;;;;;;;;;;;;26.39;nan;99634.75;4898891;29;19985;-76
2022/06/28 11:03:15;;;;;;;;;;;;;;;26.41;nan;99640.75;4900988;29;20191;-77
2022/06/28 11:05:53;;;;;;;;;;;;;;;26.20;nan;99644.38;4898693;29;19973;-71
2022/06/28 11:08:37;;;;;;;;;;;;;;;25.89;nan;99640.25;4898324;29;20686;-78
2022/06/28 11:11:03;;;;;;;;;;;;;;;25.82;nan;99637.47;4898433;29;20136;-76
2022/06/28 11:13:28;;;;;;;;;;;;;;;25.72;nan;99647.75;4897571;29;19965;-70
2022/06/28 11:15:54;;;;;;;;;;;;;;;25.58;nan;99644.13;4895756;29;20252;-75
2022/06/28 11:18:20;;;;;;;;;;;;;;;25.52;nan;99644.91;4901258;29;20017;-70
2022/06/28 11:20:45;;;;;;;;;;;;;;;25.57;nan;99647.00;4897489;29;19989;-71
2022/06/28 11:23:21;;;;;;;;;;;;;;;25.55;nan;99641.00;4903314;29;20060;-74
2022/06/28 11:28:30;;;;;;;;;;;;;;;25.59;nan;99629.63;4899425;29;20049;-70
2022/06/28 11:30:55;;;;;;;;;;;;;;;25.69;nan;99625.78;4898490;29;20799;-73
2022/06/28 11:33:29;;;;;;;;;;;;;;;25.78;nan;99633.50;4901979;29;19962;-79
2022/06/28 11:35:59;;;;;;;;;;;;;;;25.60;nan;99619.72;4901328;29;20357;-78
2022/06/28 11:38:24;;;;;;;;;;;;;;;25.46;nan;99629.53;4897937;29;20224;-74
2022/06/28 11:40:50;;;;;;;;;;;;;;;25.34;nan;99623.84;4895396;29;19982;-72
2022/06/28 11:43:18;;;;;;;;;;;;;;;25.32;nan;99625.88;4899417;29;19985;-73
2022/06/28 11:45:46;;;;;;;;;;;;;;;25.41;nan;99621.22;4897442;29;19970;-71
2022/06/28 11:48:13;;;;;;;;;;;;;;;25.44;nan;99620.84;4893972;29;19970;-73
2022/06/28 11:50:46;;;;;;;;;;;;;;;25.39;nan;99610.66;4898931;29;20354;-76
2022/06/28 11:53:12;;;;;;;;;;;;;;;25.42;nan;99614.00;4902538;29;19973;-71
2022/06/28 11:55:41;;;;;;;;;;;;;;;25.52;nan;99609.94;4899165;29;20022;-70
2022/06/28 11:58:13;;;;;;;;;;;;;;;25.53;nan;99608.06;4899408;29;20028;-77
2022/06/28 12:00:38;;;;;;;;;;;;;;;25.53;nan;99613.47;4901240;29;20068;-71
2022/06/28 12:03:04;;;;;;;;;;;;;;;25.51;nan;99615.50;4899552;29;20088;-71
2022/06/28 12:05:31;;;;;;;;;;;;;;;25.50;nan;99611.16;4899783;29;20709;-77
2022/06/28 12:07:56;;;;;;;;;;;;;;;25.61;nan;99599.88;4899180;29;19966;-70
2022/06/28 12:10:23;;;;;;;;;;;;;;;25.69;nan;99591.66;4897469;29;20065;-71
2022/06/28 12:12:49;;;;;;;;;;;;;;;25.71;nan;99592.28;4902494;29;19970;-76
2022/06/28 12:15:14;;;;;;;;;;;;;;;25.69;nan;99593.50;4897879;29;19974;-78
2022/06/28 12:17:43;;;;;;;;;;;;;;;25.60;nan;99588.28;4896572;29;20149;-78
2022/06/28 12:20:09;;;;;;;;;;;;;;;25.64;nan;99588.72;4900656;29;19986;-72
2022/06/28 12:22:34;;;;;;;;;;;;;;;25.55;nan;99595.28;4898508;29;20271;-70
2022/06/28 12:25:07;;;;;;;;;;;;;;;25.39;nan;99594.53;4901414;29;19970;-76
2022/06/28 12:27:34;;;;;;;;;;;;;;;25.22;nan;99587.75;4901228;29;20045;-78
2022/06/28 12:30:00;;;;;;;;;;;;;;;25.11;nan;99580.16;4901732;29;20000;-72
2022/06/28 12:32:26;;;;;;;;;;;;;;;25.13;nan;99570.88;4901769;29;19970;-77
2022/06/28 12:34:58;;;;;;;;;;;;;;;25.17;nan;99560.63;4899100;29;20046;-71
2022/06/28 12:37:25;;;;;;;;;;;;;;;25.29;nan;99556.38;4897080;29;19970;-76
2022/06/28 12:39:50;;;;;;;;;;;;;;;25.42;nan;99554.84;4899264;29;20511;-79
2022/06/28 12:42:15;;;;;;;;;;;;;;;25.59;nan;99540.03;4900842;29;19966;-76
2022/06/28 12:44:41;;;;;;;;;;;;;;;25.70;nan;99550.25;4898962;29;19970;-72
2022/06/28 12:47:06;;;;;;;;;;;;;;;25.53;nan;99540.84;4900598;29;19983;-76
2022/06/28 12:49:31;;;;;;;;;;;;;;;25.33;nan;99544.22;4900702;29;19986;-75
2022/06/28 12:51:57;;;;;;;;;;;;;;;25.14;nan;99540.31;4901187;29;20021;-77
2022/06/28 12:54:22;;;;;;;;;;;;;;;25.10;nan;99544.41;4899572;29;20659;-72
2022/06/28 12:56:47;;;;;;;;;;;;;;;25.18;nan;99548.84;4899554;29;19962;-73
2022/06/28 12:59:13;;;;;;;;;;;;;;;25.21;nan;99543.06;4893005;29;20050;-78
2022/06/28 13:01:38;;;;;;;;;;;;;;;25.27;nan;99552.22;4889856;29;20034;-74
2022/06/28 13:04:03;;;;;;;;;;;;;;;25.45;nan;99535.63;4891302;29;19994;-79
2022/06/28 13:06:29;;;;;;;;;;;;;;;25.48;nan;99543.28;4894378;29;20444;-76
2022/06/28 13:08:55;;;;;;;;;;;;;;;25.45;nan;99541.00;4894357;29;19962;-78
2022/06/28 13:11:22;;;;;;;;;;;;;;;25.34;nan;99535.13;4890613;29;20448;-77
2022/06/28 13:13:48;;;;;;;;;;;;;;;25.30;nan;99544.63;4893348;29;19966;-72
2022/06/28 13:16:13;;;;;;;;;;;;;;;25.13;nan;99546.69;4896842;29;20366;-77
2022/06/28 13:18:38;;;;;;;;;;;;;;;25.02;nan;99535.63;4896766;29;19966;-77
2022/06/28 13:21:04;;;;;;;;;;;;;;;24.95;nan;99530.19;4896850;29;20575;-75
2022/06/28 13:23:29;;;;;;;;;;;;;;;24.99;nan;99525.28;4898810;29;20048;-75
2022/06/28 13:25:55;;;;;;;;;;;;;;;25.03;nan;99526.53;4899782;29;19966;-72
2022/06/28 13:28:20;;;;;;;;;;;;;;;25.02;nan;99525.72;4902040;29;19975;-72
2022/06/28 13:30:46;;;;;;;;;;;;;;;25.11;nan;99534.47;4900675;29;19990;-72