Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:38;;;;;;;19.25;13.20;;;;;;;8.07;72.47;98152.50;1754949;81;20990;-62
2021/12/11 00:04:01;;;;;;;20.50;13.25;;;;;;;8.07;73.11;98153.83;1753902;81;21138;-62
2021/12/11 00:06:32;;;;;;;15.85;12.65;;;;;;;7.99;73.73;98163.20;1754054;81;20934;-62
2021/12/11 00:09:10;;;;;;;15.72;12.45;;;;;;;7.93;73.87;98165.26;1754722;81;21107;-61
2021/12/11 00:11:40;;;;;;;21.85;12.37;;;;;;;7.93;74.01;98162.61;1752129;81;20901;-61
2021/12/11 00:14:09;;;;;;;15.95;12.60;;;;;;;7.99;74.39;98171.15;1757090;80;20993;-62
2021/12/11 00:16:37;;;;;;;16.70;11.53;;;;;;;7.95;74.46;98171.22;1755121;81;21161;-63
2021/12/11 00:19:12;;;;;;;16.12;10.45;;;;;;;7.83;74.62;98176.14;1755283;81;21453;-61
2021/12/11 00:21:40;;;;;;;13.78;11.60;;;;;;;7.73;75.24;98179.58;1753662;81;21214;-61
2021/12/11 00:24:15;;;;;;;13.75;10.35;;;;;;;7.67;75.74;98182.95;1754138;81;20983;-61
2021/12/11 00:26:44;;;;;;;12.63;10.05;;;;;;;7.72;75.78;98188.52;1744762;80;20995;-61
2021/12/11 00:29:12;;;;;;;13.65;9.93;;;;;;;7.75;76.11;98192.13;1752706;81;21156;-60
2021/12/11 00:31:46;;;;;;;12.93;10.28;;;;;;;7.74;76.48;98200.27;1754648;81;21572;-63
2021/12/11 00:34:14;;;;;;;11.55;9.53;;;;;;;7.71;76.95;98203.27;1720505;82;20998;-63
2021/12/11 00:36:40;;;;;;;11.55;9.40;;;;;;;7.78;76.53;98208.14;1752450;80;20947;-62
2021/12/11 00:39:11;;;;;;;9.55;8.13;;;;;;;7.85;76.27;98210.37;1752008;81;21512;-62
2021/12/11 00:41:37;;;;;;;9.23;8.20;;;;;;;7.90;76.04;98214.64;1757416;80;21171;-62
2021/12/11 00:44:04;;;;;;;11.18;8.48;;;;;;;7.93;75.99;98219.55;1752627;80;20887;-62
2021/12/11 00:46:32;;;;;;;9.60;8.38;;;;;;;7.98;75.87;98223.29;1749119;81;20935;-62
2021/12/11 00:49:13;;;;;;;10.85;8.90;;;;;;;8.01;75.79;98226.90;1753547;80;21504;-62
2021/12/11 00:51:40;;;;;;;10.25;8.73;;;;;;;8.01;75.72;98226.90;1720309;82;21631;-62
2021/12/11 00:54:06;;;;;;;9.80;8.73;;;;;;;8.04;75.71;98234.98;1718860;82;21146;-62
2021/12/11 00:56:38;;;;;;;13.53;9.25;;;;;;;8.07;75.49;98240.73;1752534;80;20891;-62
2021/12/11 00:59:09;;;;;;;10.58;8.00;;;;;;;8.12;75.24;98243.33;1719153;82;20868;-62
2021/12/11 01:01:40;;;;;;;9.50;8.18;;;;;;;8.01;75.18;98251.23;1685052;83;20966;-62
2021/12/11 01:04:16;;;;;;;10.88;9.73;;;;;;;7.97;75.22;98256.59;1716724;83;20927;-62
2021/12/11 01:06:55;;;;;;;12.03;10.32;;;;;;;7.97;75.12;98259.23;1716653;83;21146;-63
2021/12/11 01:09:27;;;;;;;12.25;10.45;;;;;;;7.98;74.94;98255.56;1708525;82;20983;-63
2021/12/11 01:12:07;;;;;;;12.63;10.32;;;;;;;7.99;74.79;98256.72;1754973;80;21001;-63
2021/12/11 01:15:00;;;;;;;15.63;12.25;;;;;;;7.99;74.53;98256.72;1746825;80;20899;-63
2021/12/11 01:17:45;;;;;;;14.05;11.00;;;;;;;8.00;74.47;98263.64;1751454;80;21009;-62
2021/12/11 01:20:08;;;;;;;;;;;;;;;7.98;74.22;98264.34;1717295;83;21141;-61
2021/12/11 01:22:36;;;;;;;12.20;10.43;;;;;;;7.96;74.21;98266.85;1689164;84;20119;-60
2021/12/11 01:25:19;;;;;;;12.07;10.43;;;;;;;7.98;74.06;98265.66;1716123;82;21448;-61
2021/12/11 01:27:50;;;;;;;12.25;10.50;;;;;;;8.02;73.93;98263.48;1743646;80;20896;-62
2021/12/11 01:30:23;;;;;;;12.10;9.75;;;;;;;8.08;73.54;98265.41;1719262;82;20982;-62
2021/12/11 01:32:49;;;;;;;15.20;9.38;;;;;;;8.09;73.31;98263.06;1747772;81;21215;-62
2021/12/11 01:35:16;;;;;;;11.35;9.03;;;;;;;8.07;73.16;98268.55;1754438;81;20884;-62
2021/12/11 01:37:44;;;;;;;8.53;7.55;;;;;;;8.09;72.99;98275.80;1752815;81;21610;-62
2021/12/11 01:40:13;;;;;;;9.45;7.97;;;;;;;8.09;73.05;98278.95;1754885;81;20946;-62
2021/12/11 01:42:40;;;;;;;9.70;7.72;;;;;;;8.09;72.90;98275.80;1760415;80;21121;-62
2021/12/11 01:45:10;;;;;;;9.75;8.35;;;;;;;8.13;72.70;98284.22;1754698;81;21106;-62
2021/12/11 01:47:38;;;;;;;9.98;7.92;;;;;;;8.15;72.46;98286.17;1754434;81;21421;-61
2021/12/11 01:50:21;;;;;;;10.95;7.60;;;;;;;8.13;72.43;98286.87;1754443;81;20935;-62
2021/12/11 01:52:56;;;;;;;8.25;7.45;;;;;;;8.14;72.32;98285.84;1746390;81;21045;-61
2021/12/11 01:55:35;;;;;;;10.40;8.70;;;;;;;8.14;72.09;98284.52;1755408;81;20930;-61
2021/12/11 01:58:03;;;;;;;8.35;7.15;;;;;;;8.13;71.99;98297.46;1754608;80;21187;-61
2021/12/11 02:00:36;;;;;;;11.55;8.88;;;;;;;8.15;71.84;98299.91;1754196;81;20916;-61
2021/12/11 02:03:07;;;;;;;12.13;9.80;;;;;;;8.12;71.82;98301.10;1753875;81;21014;-61
2021/12/11 02:05:35;;;;;;;11.73;9.88;;;;;;;8.14;71.65;98308.86;1751756;81;21058;-61
2021/12/11 02:08:06;;;;;;;13.80;10.58;;;;;;;8.16;71.46;98315.61;1754197;81;21045;-62
2021/12/11 02:10:38;;;;;;;11.75;10.03;;;;;;;8.13;71.29;98313.36;1749859;81;21137;-62
2021/12/11 02:13:08;;;;;;;11.73;9.85;;;;;;;8.09;71.33;98316.03;1758536;80;20891;-62
2021/12/11 02:15:38;;;;;;;14.55;10.32;;;;;;;8.05;71.32;98309.47;1754378;81;20930;-62
2021/12/11 02:18:13;;;;;;;11.08;9.83;;;;;;;8.06;71.38;98308.45;1754435;81;20982;-63
2021/12/11 02:20:51;;;;;;;11.25;9.38;;;;;;;8.08;71.20;98311.23;1753391;81;21539;-62
2021/12/11 02:23:17;;;;;;;10.63;8.25;;;;;;;8.10;71.23;98307.09;1752848;81;21280;-61
2021/12/11 02:25:47;;;;;;;9.28;8.38;;;;;;;8.09;71.15;98306.27;1753048;81;21480;-61
2021/12/11 02:28:30;;;;;;;10.85;7.70;;;;;;;8.13;70.94;98299.28;1754293;80;20946;-62
2021/12/11 02:31:05;;;;;;;8.40;7.47;;;;;;;8.11;70.96;98304.75;1747968;81;20868;-63
2021/12/11 02:33:43;;;;;;;8.53;6.87;;;;;;;8.12;70.80;98299.78;1757511;81;20879;-61
2021/12/11 02:36:18;;;;;;;6.72;6.08;;;;;;;8.13;70.68;98300.11;1752111;80;21837;-62
2021/12/11 02:38:50;;;;;;;17.80;14.28;;;;;;;8.08;70.49;98298.52;1748080;80;21005;-61
2021/12/11 02:41:24;;;;;;;8.25;7.28;;;;;;;8.01;70.78;98297.08;1751307;80;20942;-61
2021/12/11 02:43:58;;;;;;;7.10;6.42;;;;;;;8.01;70.71;98292.28;1755359;80;21559;-60
2021/12/11 02:46:33;;;;;;;6.20;5.60;;;;;;;8.01;70.62;98299.73;1750807;80;20990;-63
2021/12/11 02:49:23;;;;;;;5.05;4.55;;;;;;;7.97;70.45;98292.34;1753481;81;21143;-60
2021/12/11 02:52:13;;;;;;;4.75;4.35;;;;;;;7.95;70.63;98295.68;1751838;81;20998;-61
2021/12/11 02:54:44;;;;;;;4.45;4.12;;;;;;;7.97;70.49;98298.96;1722078;82;20959;-62
2021/12/11 02:57:34;;;;;;;5.75;5.25;;;;;;;7.85;70.57;98295.92;1713849;82;21062;-62
2021/12/11 03:00:26;;;;;;;5.58;5.08;;;;;;;7.89;70.62;98293.75;1708251;83;20974;-62
2021/12/11 03:03:05;;;;;;;5.35;4.87;;;;;;;7.87;70.53;98311.13;1747596;80;21176;-61
2021/12/11 03:05:35;;;;;;;6.08;5.55;;;;;;;7.83;70.53;98316.48;1751146;81;21074;-62
2021/12/11 03:08:00;;;;;;;6.40;5.67;;;;;;;7.85;70.45;98307.84;1753140;80;20903;-62
2021/12/11 03:10:25;;;;;;;6.87;6.20;;;;;;;7.88;70.47;98311.45;1752944;80;21054;-62
2021/12/11 03:12:55;;;;;;;7.40;6.70;;;;;;;7.84;70.12;98318.13;1752082;80;20997;-62
2021/12/11 03:15:21;;;;;;;7.47;6.78;;;;;;;7.79;70.40;98320.50;1717990;82;21510;-62
2021/12/11 03:17:48;;;;;;;8.35;7.30;;;;;;;7.80;70.49;98322.63;1751508;81;20903;-62
2021/12/11 03:20:17;;;;;;;8.48;7.67;;;;;;;7.80;70.43;98332.72;1718742;82;20975;-62
2021/12/11 03:22:43;;;;;;;9.38;8.43;;;;;;;7.81;70.57;98336.20;1718395;82;21576;-62
2021/12/11 03:25:14;;;;;;;9.70;8.70;;;;;;;7.85;70.46;98337.47;1720067;82;21088;-62
2021/12/11 03:27:40;;;;;;;9.60;8.40;;;;;;;7.85;70.37;98334.32;1719022;82;21130;-62
2021/12/11 03:30:10;;;;;;;9.88;8.98;;;;;;;7.83;70.37;98331.53;1718589;82;21499;-62
2021/12/11 03:32:36;;;;;;;9.30;8.45;;;;;;;7.82;70.50;98329.91;1721339;82;21449;-62
2021/12/11 03:35:05;;;;;;;9.30;8.40;;;;;;;7.82;70.44;98336.00;1724137;82;20920;-62
2021/12/11 03:37:33;;;;;;;10.30;9.20;;;;;;;7.84;70.33;98333.19;1715103;83;20933;-62
2021/12/11 03:39:59;;;;;;;11.35;10.25;;;;;;;7.84;70.32;98343.28;1727908;82;21133;-62
2021/12/11 03:42:32;;;;;;;11.83;10.13;;;;;;;7.86;70.21;98351.87;1727464;81;21112;-62
2021/12/11 03:45:00;;;;;;;11.60;9.75;;;;;;;7.87;70.16;98355.34;1729324;81;21439;-63
2021/12/11 03:47:31;;;;;;;11.05;10.00;;;;;;;7.86;70.06;98345.25;1726352;82;22467;-62
2021/12/11 03:49:57;;;;;;;10.55;9.50;;;;;;;7.83;69.94;98342.13;1728111;82;20997;-63
2021/12/11 03:52:23;;;;;;;11.65;10.55;;;;;;;7.78;69.94;98345.81;1724462;83;21100;-62
2021/12/11 03:54:52;;;;;;;12.07;10.85;;;;;;;7.63;69.87;98343.15;1717782;83;20882;-62
2021/12/11 03:57:23;;;;;;;12.40;11.10;;;;;;;7.48;70.31;98345.43;1696142;83;20950;-62
2021/12/11 03:59:50;;;;;;;12.60;11.20;;;;;;;7.46;70.59;98340.30;1727175;82;20992;-61
2021/12/11 04:02:24;;;;;;;13.05;11.68;;;;;;;7.51;70.69;98345.08;1726982;82;21740;-61
2021/12/11 04:04:55;;;;;;;13.15;11.50;;;;;;;7.50;70.38;98347.39;1725922;83;21158;-61
2021/12/11 04:07:28;;;;;;;14.15;11.95;;;;;;;7.46;70.63;98354.85;1720093;81;21038;-61
2021/12/11 04:09:54;;;;;;;12.15;10.90;;;;;;;7.52;70.77;98354.16;1712815;81;21010;-61
2021/12/11 04:12:22;;;;;;;13.88;11.97;;;;;;;7.53;70.58;98351.84;1759369;80;21002;-60
2021/12/11 04:14:50;;;;;;;14.35;12.33;;;;;;;7.57;70.52;98341.70;1760429;80;21542;-60
2021/12/11 04:17:18;;;;;;;17.87;15.90;;;;;;;7.56;70.45;98338.75;1759929;81;21144;-61
2021/12/11 04:19:45;;;;;;;22.85;18.50;;;;;;;7.55;70.45;98343.22;1760084;80;21427;-61
2021/12/11 04:22:12;;;;;;;26.10;21.87;;;;;;;7.57;70.39;98349.64;1762646;80;20990;-61
2021/12/11 04:24:40;;;;;;;41.75;31.25;;;;;;;7.61;70.27;98339.86;1759793;80;20892;-61
2021/12/11 04:27:08;;;;;;;41.88;33.48;;;;;;;7.61;70.19;98342.52;1760235;80;20914;-61
2021/12/11 04:29:36;;;;;;;43.95;33.60;;;;;;;7.66;70.09;98344.61;1748708;80;21127;-62
2021/12/11 04:32:03;;;;;;;40.67;32.95;;;;;;;7.65;70.07;98347.75;1760121;81;21429;-61
2021/12/11 04:34:32;;;;;;;31.75;25.88;;;;;;;7.61;70.05;98343.00;1749400;80;20986;-62
2021/12/11 04:37:11;;;;;;;28.73;23.27;;;;;;;7.60;69.97;98344.00;1718469;82;21441;-62
2021/12/11 04:39:37;;;;;;;22.52;18.92;;;;;;;7.59;70.01;98348.45;1718193;82;20923;-62
2021/12/11 04:42:14;;;;;;;17.20;15.40;;;;;;;7.63;70.02;98350.27;1700607;83;21151;-62
2021/12/11 04:44:38;;;;;;;14.23;12.25;;;;;;;7.64;70.02;98354.04;1751702;80;20939;-62
2021/12/11 04:47:10;;;;;;;13.25;11.85;;;;;;;7.65;69.90;98353.55;1718225;82;21035;-62
2021/12/11 04:49:44;;;;;;;14.60;13.10;;;;;;;7.59;69.82;98360.86;1741376;81;20868;-61
2021/12/11 04:52:14;;;;;;;15.03;13.45;;;;;;;7.56;70.00;98359.92;1750927;81;20955;-61
2021/12/11 04:54:49;;;;;;;14.43;12.10;;;;;;;7.54;70.05;98354.79;1749695;80;21810;-62
2021/12/11 04:57:36;;;;;;;17.05;12.88;;;;;;;7.55;69.97;98352.97;1717619;82;20901;-61
2021/12/11 05:07:33;;;;;;;17.82;12.68;;;;;;;7.50;69.93;98354.01;1751582;80;21080;-61
2021/12/11 05:10:14;;;;;;;18.65;12.45;;;;;;;7.50;69.96;98349.55;1745481;80;21001;-61
2021/12/11 05:12:36;;;;;;;18.00;11.85;;;;;;;7.53;69.85;98345.72;1724614;82;20944;-60
2021/12/11 05:15:13;;;;;;;21.68;12.00;;;;;;;7.56;69.65;98350.66;1708240;82;20936;-60
2021/12/11 05:17:39;;;;;;;17.85;10.45;;;;;;;7.61;69.50;98348.30;1751059;81;20879;-60
2021/12/11 05:20:08;;;;;;;21.57;13.25;;;;;;;7.55;69.51;98349.00;1718949;82;21842;-60
2021/12/11 05:22:36;;;;;;;20.65;13.40;;;;;;;7.58;69.51;98344.68;1742882;80;20875;-60
2021/12/11 05:25:05;;;;;;;17.30;12.37;;;;;;;7.53;69.46;98349.69;1720751;82;20900;-61
2021/12/11 05:27:33;;;;;;;13.28;11.00;;;;;;;7.38;69.47;98351.77;1718164;81;20986;-61
2021/12/11 05:30:00;;;;;;;13.13;11.12;;;;;;;7.36;69.67;98355.10;1719349;82;21326;-61
2021/12/11 05:32:27;;;;;;;13.88;10.55;;;;;;;7.31;69.64;98358.78;1753066;81;21157;-62
2021/12/11 05:34:53;;;;;;;13.75;9.93;;;;;;;7.33;69.81;98366.03;1755800;80;21677;-61
2021/12/11 05:37:20;;;;;;;11.48;9.38;;;;;;;7.36;69.79;98364.36;1718651;82;21077;-61
2021/12/11 05:39:46;;;;;;;11.08;9.20;;;;;;;7.43;69.77;98363.14;1751505;80;20947;-60
2021/12/11 05:42:13;;;;;;;13.32;10.20;;;;;;;7.45;69.69;98354.55;1756071;80;20891;-61
2021/12/11 05:44:39;;;;;;;14.28;9.83;;;;;;;7.48;69.58;98352.88;1754294;80;21777;-61
2021/12/11 05:47:06;;;;;;;14.93;11.70;;;;;;;7.50;69.54;98354.01;1754659;80;20958;-61
2021/12/11 05:49:33;;;;;;;15.38;12.10;;;;;;;7.48;69.50;98365.28;1752366;81;21002;-61
2021/12/11 05:52:02;;;;;;;16.80;12.68;;;;;;;7.40;69.46;98372.78;1753136;81;20970;-61
2021/12/11 05:54:29;;;;;;;17.37;12.63;;;;;;;7.23;69.56;98372.55;1759479;80;20970;-60
2021/12/11 05:57:01;;;;;;;17.73;10.93;;;;;;;7.23;69.92;98381.81;1752886;80;21028;-63
2021/12/11 05:59:28;;;;;;;17.90;11.45;;;;;;;7.24;70.07;98380.33;1758591;80;21534;-61
2021/12/11 06:02:06;;;;;;;19.52;12.53;;;;;;;7.27;70.15;98383.13;1751693;81;21489;-59
2021/12/11 06:04:35;;;;;;;14.78;10.78;;;;;;;7.30;70.11;98391.52;1718965;82;21011;-62
2021/12/11 06:07:05;;;;;;;17.98;12.05;;;;;;;7.33;70.09;98399.11;1745618;81;21069;-63
2021/12/11 06:09:31;;;;;;;15.08;11.60;;;;;;;7.40;70.10;98404.02;1713710;83;21150;-65
2021/12/11 06:12:02;;;;;;;15.00;10.98;;;;;;;7.41;70.04;98400.37;1727419;81;20891;-63
2021/12/11 06:14:29;;;;;;;13.55;11.33;;;;;;;7.42;70.02;98397.23;1718558;83;20948;-59
2021/12/11 06:16:56;;;;;;;13.80;10.88;;;;;;;7.45;69.99;98393.75;1712982;82;21000;-61
2021/12/11 06:19:25;;;;;;;10.70;9.55;;;;;;;7.48;69.80;98398.66;1751900;80;21065;-62
2021/12/11 06:21:52;;;;;;;14.63;10.32;;;;;;;7.46;69.52;98399.34;1752403;80;21155;-61
2021/12/11 06:24:19;;;;;;;11.50;9.45;;;;;;;7.45;69.68;98406.16;1718365;83;20947;-61
2021/12/11 06:26:46;;;;;;;12.10;9.65;;;;;;;7.50;69.63;98403.80;1720672;81;20991;-61
2021/12/11 06:29:12;;;;;;;11.05;9.63;;;;;;;7.56;69.42;98404.92;1686344;84;20942;-59
2021/12/11 06:31:39;;;;;;;10.53;8.68;;;;;;;7.61;69.34;98407.85;1726203;82;21451;-60
2021/12/11 06:34:06;;;;;;;11.15;9.25;;;;;;;7.68;69.22;98403.48;1740434;80;21165;-60
2021/12/11 06:36:32;;;;;;;10.38;9.28;;;;;;;7.72;69.15;98410.89;1730412;81;20974;-60
2021/12/11 06:39:04;;;;;;;12.68;10.40;;;;;;;7.77;69.07;98407.73;1730129;81;20934;-62
2021/12/11 06:41:34;;;;;;;16.32;11.45;;;;;;;7.77;69.18;98413.83;1728460;82;20950;-62
2021/12/11 06:44:00;;;;;;;12.75;11.28;;;;;;;7.81;69.03;98418.27;1727533;82;21102;-62
2021/12/11 06:46:27;;;;;;;12.58;11.05;;;;;;;7.86;68.84;98419.88;1729152;83;21128;-61
2021/12/11 06:48:53;;;;;;;15.60;12.07;;;;;;;7.86;68.76;98425.18;1729305;81;21492;-61
2021/12/11 06:51:20;;;;;;;13.05;11.03;;;;;;;7.85;68.69;98436.76;1729590;81;20970;-62
2021/12/11 06:53:53;;;;;;;14.40;10.23;;;;;;;7.86;68.71;98438.42;1712999;82;21075;-64
2021/12/11 06:56:20;;;;;;;13.95;10.88;;;;;;;7.85;68.61;98440.23;1697190;84;20942;-62
2021/12/11 06:58:46;;;;;;;13.05;9.63;;;;;;;7.77;68.66;98440.83;1730702;81;21164;-62
2021/12/11 07:01:13;;;;;;;11.00;9.18;;;;;;;7.75;68.73;98443.63;1700504;83;21066;-63
2021/12/11 07:03:40;;;;;;;13.32;9.60;;;;;;;7.74;68.80;98436.71;1732204;81;21418;-64
2021/12/11 07:06:08;;;;;;;13.08;10.10;;;;;;;7.82;68.71;98437.94;1693311;84;21459;-66
2021/12/11 07:08:36;;;;;;;10.60;8.60;;;;;;;7.80;68.70;98441.27;1731498;82;21046;-63
2021/12/11 07:11:02;;;;;;;10.98;8.78;;;;;;;7.79;68.73;98433.03;1700999;83;21968;-63
2021/12/11 07:13:29;;;;;;;12.85;10.85;;;;;;;7.78;68.77;98438.48;1697364;84;21081;-63
2021/12/11 07:15:56;;;;;;;14.85;13.25;;;;;;;7.76;68.72;98444.46;1702806;84;21483;-63
2021/12/11 07:18:24;;;;;;;21.48;18.00;;;;;;;7.73;68.78;98446.96;1702105;84;20990;-61
2021/12/11 07:20:51;;;;;;;23.70;19.37;;;;;;;7.79;68.87;98452.89;1702354;83;21052;-61
2021/12/11 07:23:17;;;;;;;22.75;20.30;;;;;;;7.90;68.76;98449.80;1730611;81;21160;-64
2021/12/11 07:25:57;;;;;;;25.80;22.30;;;;;;;7.96;68.71;98453.06;1706670;83;20891;-63
2021/12/11 07:28:23;;;;;;;23.05;18.87;;;;;;;8.00;68.72;98456.19;1696699;83;21022;-63
2021/12/11 07:30:51;;;;;;;23.02;17.00;;;;;;;8.05;68.64;98445.87;1675217;85;21152;-72
2021/12/11 07:33:20;;;;;;;17.20;14.85;;;;;;;8.08;68.79;98452.95;1697860;82;21006;-66
2021/12/11 07:35:46;;;;;;;16.12;13.48;;;;;;;8.16;68.77;98450.72;1731941;82;21173;-68
2021/12/11 07:38:13;;;;;;;14.55;11.55;;;;;;;8.25;68.55;98450.98;1724474;83;20962;-68
2021/12/11 07:40:48;;;;;;;20.88;13.00;;;;;;;8.28;68.25;98455.13;1724051;81;20970;-67
2021/12/11 07:43:14;;;;;;;14.98;12.60;;;;;;;8.27;68.10;98457.45;1701834;82;20923;-66
2021/12/11 07:45:41;;;;;;;13.32;11.28;;;;;;;8.16;68.03;98459.20;1741767;81;21030;-67
2021/12/11 07:48:07;;;;;;;13.65;10.88;;;;;;;8.00;68.41;98462.28;1725192;83;21216;-63
2021/12/11 07:50:34;;;;;;;10.88;8.30;;;;;;;7.91;68.63;98462.54;1701912;83;20998;-62
2021/12/11 07:53:00;;;;;;;11.97;8.25;;;;;;;7.90;68.55;98469.66;1724464;81;21026;-62
2021/12/11 07:55:26;;;;;;;11.12;8.35;;;;;;;7.92;68.43;98476.12;1700764;84;21071;-61
2021/12/11 07:57:53;;;;;;;10.30;8.68;;;;;;;7.84;68.55;98474.36;1724327;83;21009;-64
2021/12/11 08:00:22;;;;;;;17.27;10.15;;;;;;;7.87;68.60;98483.77;1701180;83;21171;-64
2021/12/11 08:02:48;;;;;;;11.05;9.08;;;;;;;7.86;68.75;98475.49;1725014;81;20914;-64
2021/12/11 08:05:15;;;;;;;11.03;9.05;;;;;;;7.92;68.92;98482.73;1724943;81;20887;-62
2021/12/11 08:07:42;;;;;;;9.85;7.85;;;;;;;7.99;68.90;98482.34;1701338;83;21008;-64
2021/12/11 08:10:15;;;;;;;11.43;9.03;;;;;;;8.08;68.85;98481.29;1731499;82;20840;-64
2021/12/11 08:12:42;;;;;;;9.75;8.08;;;;;;;8.18;68.68;98486.33;1732793;81;21164;-63
2021/12/11 08:15:10;;;;;;;7.75;6.85;;;;;;;8.29;68.53;98492.56;1724595;81;21382;-61
2021/12/11 08:17:38;;;;;;;7.12;6.37;;;;;;;8.32;68.29;98487.70;1701298;83;21026;-63
2021/12/11 08:20:10;;;;;;;7.20;6.25;;;;;;;8.35;68.11;98493.15;1732190;81;21046;-63
2021/12/11 08:22:36;;;;;;;7.50;6.65;;;;;;;8.39;68.05;98499.75;1725478;81;21522;-64
2021/12/11 08:25:05;;;;;;;6.72;6.03;;;;;;;8.45;67.79;98502.98;1728699;81;21211;-64
2021/12/11 08:27:31;;;;;;;7.17;6.47;;;;;;;8.46;67.69;98504.65;1725869;81;20907;-64
2021/12/11 08:29:58;;;;;;;7.42;6.72;;;;;;;8.46;67.85;98509.45;1739749;81;21002;-63
2021/12/11 08:32:25;;;;;;;22.20;20.00;;;;;;;8.45;67.91;98510.94;1700525;83;22206;-63
2021/12/11 08:34:52;;;;;;;29.07;26.12;;;;;;;8.43;67.84;98519.58;1714097;82;20971;-63
2021/12/11 08:37:21;;;;;;;23.30;21.00;;;;;;;8.40;68.15;98517.28;1708346;83;21153;-64
2021/12/11 08:39:47;;;;;;;18.65;16.65;;;;;;;8.43;68.14;98519.09;1709330;83;20936;-64
2021/12/11 08:42:18;;;;;;;14.63;13.10;;;;;;;8.49;68.09;98514.40;1752505;80;21004;-67
2021/12/11 08:44:51;;;;;;;24.45;12.13;;;;;;;8.54;68.07;98514.67;1745538;80;20982;-66
2021/12/11 08:47:12;;;;;;;15.25;12.05;;;;;;;8.59;67.94;98520.76;1752799;80;21536;-67
2021/12/11 08:49:40;;;;;;;15.80;11.28;;;;;;;8.61;68.02;98518.74;1751522;80;21141;-64
2021/12/11 08:52:18;;;;;;;12.82;11.10;;;;;;;8.65;68.12;98528.00;1719294;82;20884;-63
2021/12/11 08:54:45;;;;;;;12.98;11.30;;;;;;;8.63;68.20;98530.81;1751608;81;21555;-63
2021/12/11 08:57:16;;;;;;;14.05;12.40;;;;;;;8.65;68.05;98528.00;1752217;80;20975;-61
2021/12/11 08:59:46;;;;;;;17.85;13.58;;;;;;;8.66;68.08;98527.80;1744849;80;20939;-62
2021/12/11 09:02:18;;;;;;;24.25;14.95;;;;;;;8.65;68.02;98527.50;1752120;81;21132;-62
2021/12/11 09:05:26;;;;;;;32.00;16.65;;;;;;;8.72;67.80;98534.22;1751897;81;20958;-61
2021/12/11 09:08:00;;;;;;;36.73;17.48;;;;;;;8.72;67.41;98534.71;1743948;80;20974;-61
2021/12/11 09:10:33;;;;;;;28.80;15.18;;;;;;;8.63;67.17;98534.79;1718130;82;20963;-60
2021/12/11 09:13:32;;;;;;;31.68;15.50;;;;;;;8.57;67.33;98534.20;1755567;80;20847;-62
2021/12/11 09:16:29;;;;;;;26.48;14.60;;;;;;;8.59;67.42;98532.19;1713205;83;21937;-62
2021/12/11 09:19:06;;;;;;;26.90;15.30;;;;;;;8.56;67.45;98529.06;1749810;80;20954;-62
2021/12/11 09:21:50;;;;;;;26.55;14.68;;;;;;;8.49;67.36;98522.35;1750106;80;21476;-65
2021/12/11 09:24:30;;;;;;;29.42;15.55;;;;;;;8.48;67.60;98524.67;1719219;82;21426;-67
2021/12/11 09:27:05;;;;;;;35.35;17.82;;;;;;;8.54;67.68;98527.94;1725192;81;20995;-68
2021/12/11 09:29:37;;;;;;;27.17;14.85;;;;;;;8.54;67.73;98523.95;1715715;82;21203;-66
2021/12/11 09:32:14;;;;;;;39.00;16.62;;;;;;;8.59;67.62;98524.23;1719166;82;20951;-64
2021/12/11 09:35:05;;;;;;;33.45;16.27;;;;;;;8.67;67.45;98523.33;1716698;82;20966;-61
2021/12/11 09:37:33;;;;;;;34.35;16.48;;;;;;;8.73;67.40;98517.31;1708256;82;20999;-61
2021/12/11 09:40:08;;;;;;;33.85;16.73;;;;;;;8.83;67.40;98511.23;1751325;80;20943;-61
2021/12/11 09:42:35;;;;;;;28.80;16.23;;;;;;;8.91;67.25;98512.47;1722144;80;21151;-62
2021/12/11 09:45:12;;;;;;;30.12;14.83;;;;;;;9.00;67.05;98518.48;1750673;81;26683;-62
2021/12/11 09:47:41;;;;;;;28.45;15.50;;;;;;;9.09;66.91;98522.70;1719149;82;20944;-61
2021/12/11 09:50:13;;;;;;;27.30;17.10;;;;;;;9.18;66.72;98529.55;1717615;82;21485;-62
2021/12/11 09:52:41;;;;;;;26.62;14.38;;;;;;;9.24;66.51;98531.48;1718606;83;20852;-61
2021/12/11 09:55:15;;;;;;;28.15;16.85;;;;;;;9.28;66.35;98532.77;1751811;81;21794;-60
2021/12/11 09:57:46;;;;;;;24.10;15.20;;;;;;;9.25;66.45;98533.94;1752447;80;20935;-65
2021/12/11 10:00:37;;;;;;;23.85;15.35;;;;;;;9.22;66.47;98533.50;1751315;80;20974;-63
2021/12/11 10:03:05;;;;;;;18.65;13.30;;;;;;;9.18;66.63;98537.51;1752140;80;20910;-64
2021/12/11 10:05:42;;;;;;;15.58;12.45;;;;;;;9.19;66.67;98541.83;1709395;83;20905;-67
2021/12/11 10:08:28;;;;;;;17.95;12.93;;;;;;;9.21;66.58;98545.11;1726361;82;21138;-68
2021/12/11 10:11:15;;;;;;;17.85;13.35;;;;;;;9.26;66.54;98543.55;1724420;82;21025;-65
2021/12/11 10:13:49;;;;;;;17.92;13.10;;;;;;;9.13;66.83;98550.02;1724365;81;20999;-66
2021/12/11 10:16:19;;;;;;;16.85;12.78;;;;;;;9.11;66.89;98561.31;1726688;83;20946;-66
2021/12/11 10:18:46;;;;;;;15.55;13.90;;;;;;;9.13;67.07;98562.45;1751747;80;21413;-62
2021/12/11 10:21:17;;;;;;;21.30;14.87;;;;;;;9.17;67.79;98570.38;1751822;80;21160;-62
2021/12/11 10:23:46;;;;;;;31.33;17.85;;;;;;;9.18;67.77;98569.36;1749740;81;20899;-61
2021/12/11 10:26:14;;;;;;;36.08;19.40;;;;;;;9.18;68.57;98575.48;1751531;81;21034;-62
2021/12/11 10:28:46;;;;;;;38.30;19.42;;;;;;;9.20;67.88;98568.16;1751597;80;21021;-65
2021/12/11 10:31:20;;;;;;;44.25;20.15;;;;;;;9.20;69.01;98577.45;1750458;80;20995;-64
2021/12/11 10:33:46;;;;;;;47.78;24.40;;;;;;;9.19;68.38;98578.48;1752411;81;21810;-64
2021/12/11 10:36:16;;;;;;;65.65;35.48;;;;;;;9.21;68.15;98584.92;1754183;81;20986;-61
2021/12/11 10:38:43;;;;;;;43.33;25.57;;;;;;;9.19;68.30;98589.59;1754819;81;20891;-66
2021/12/11 10:41:11;;;;;;;25.17;19.60;;;;;;;9.21;68.69;98592.88;1754124;81;21148;-65
2021/12/11 10:43:43;;;;;;;18.98;15.03;;;;;;;9.33;68.31;98593.26;1757968;80;21051;-68
2021/12/11 10:46:11;;;;;;;22.22;15.45;;;;;;;9.36;67.63;98595.55;1751805;81;21073;-69
2021/12/11 10:48:38;;;;;;;18.50;15.20;;;;;;;9.30;67.66;98602.41;1754623;81;20930;-67
2021/12/11 10:51:10;;;;;;;20.37;17.30;;;;;;;9.26;67.62;98596.63;1754783;81;20991;-64
2021/12/11 10:53:40;;;;;;;18.80;15.63;;;;;;;9.23;68.71;98594.84;1749958;81;20934;-62
2021/12/11 10:56:07;;;;;;;15.90;14.18;;;;;;;9.15;67.85;98598.41;1755416;81;20855;-62
2021/12/11 10:58:40;;;;;;;14.63;12.93;;;;;;;9.08;68.11;98604.63;1755067;80;21108;-65
2021/12/11 11:01:12;;;;;;;16.10;12.15;;;;;;;9.03;67.90;98602.53;1755080;81;20851;-67
2021/12/11 11:03:41;;;;;;;12.82;11.53;;;;;;;9.03;67.69;98602.53;1754547;81;21429;-65
2021/12/11 11:06:08;;;;;;;12.80;11.43;;;;;;;9.05;67.50;98606.31;1755695;81;20867;-69
2021/12/11 11:08:35;;;;;;;14.30;11.22;;;;;;;9.04;67.30;98605.52;1754859;81;21500;-67
2021/12/11 11:11:06;;;;;;;13.72;12.33;;;;;;;9.06;67.03;98607.97;1754114;81;21165;-66
2021/12/11 11:13:32;;;;;;;16.00;12.18;;;;;;;9.00;66.98;98606.86;1753295;80;20993;-68
2021/12/11 11:15:59;;;;;;;16.67;14.90;;;;;;;9.02;66.85;98606.17;1755986;81;20934;-70
2021/12/11 11:18:26;;;;;;;16.85;15.05;;;;;;;9.08;66.50;98609.44;1754712;81;20974;-65
2021/12/11 11:21:01;;;;;;;15.68;13.98;;;;;;;9.02;66.39;98614.66;1754936;81;20989;-69
2021/12/11 11:23:27;;;;;;;14.90;13.38;;;;;;;8.97;66.54;98614.37;1754944;81;21556;-70
2021/12/11 11:25:56;;;;;;;16.90;14.85;;;;;;;8.96;66.36;98604.76;1754747;81;20981;-65
2021/12/11 11:28:26;;;;;;;17.62;14.98;;;;;;;8.93;66.49;98607.27;1754260;80;20918;-63
2021/12/11 11:30:59;;;;;;;13.25;11.97;;;;;;;8.90;66.77;98610.28;1749380;81;21497;-66
2021/12/11 11:33:27;;;;;;;11.22;10.08;;;;;;;8.93;67.75;98609.92;1754753;81;21516;-66
2021/12/11 11:35:53;;;;;;;12.18;10.35;;;;;;;8.92;67.27;98610.09;1753440;80;21206;-67
2021/12/11 11:38:24;;;;;;;13.53;11.28;;;;;;;8.96;67.45;98613.55;1751312;80;20895;-64
2021/12/11 11:40:56;;;;;;;13.95;11.38;;;;;;;8.91;67.10;98615.92;1751952;80;20935;-63
2021/12/11 11:43:23;;;;;;;13.80;11.38;;;;;;;8.87;67.31;98624.39;1719760;81;21477;-64
2021/12/11 11:45:52;;;;;;;13.62;11.08;;;;;;;8.85;67.30;98621.94;1718367;82;21007;-63
2021/12/11 11:48:24;;;;;;;14.07;10.28;;;;;;;8.89;67.21;98623.20;1752180;81;21842;-65
2021/12/11 11:50:51;;;;;;;16.05;12.73;;;;;;;8.85;67.77;98626.41;1751742;81;21453;-63
2021/12/11 11:53:24;;;;;;;14.33;12.82;;;;;;;8.85;67.52;98627.73;1723326;82;20931;-64