Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:18;;;;;;;3.75;3.40;;;;;;;12.20;64.55;100904.31;4975370;28;102469;-83
2022/04/04 00:04:44;;;;;;;3.80;3.40;;;;;;;12.18;64.48;100901.03;4991494;28;102456;-83
2022/04/04 00:07:10;;;;;;;3.20;2.90;;;;;;;12.19;64.53;100906.22;4992431;28;102203;-82
2022/04/04 00:09:37;;;;;;;3.78;3.47;;;;;;;12.19;64.64;100906.22;4985763;28;104121;-83
2022/04/04 00:12:05;;;;;;;3.30;3.00;;;;;;;12.19;64.61;100908.97;5006546;28;102241;-82
2022/04/04 00:14:33;;;;;;;3.78;3.20;;;;;;;12.19;64.42;100917.16;4991232;28;102605;-83
2022/04/04 00:17:01;;;;;;;3.50;3.20;;;;;;;12.18;64.22;100910.03;4995452;28;102527;-82
2022/04/04 00:19:28;;;;;;;3.85;3.17;;;;;;;12.18;64.45;100920.94;4990727;28;104139;-83
2022/04/04 00:21:56;;;;;;;3.40;3.08;;;;;;;12.18;64.53;100929.13;4995223;28;102185;-82
2022/04/04 00:24:23;;;;;;;3.50;3.20;;;;;;;12.18;64.46;100917.41;4995463;28;102594;-82
2022/04/04 00:27:02;;;;;;;;;;;;;;;12.18;64.53;100925.59;4994492;28;102577;-84
2022/04/04 00:29:29;;;;;;;3.38;3.08;;;;;;;12.17;64.47;100932.97;4994434;28;103829;-84
2022/04/04 00:31:57;;;;;;;3.58;3.25;;;;;;;12.16;64.45;100934.06;4988198;28;102269;-84
2022/04/04 00:34:43;;;;;;;3.45;3.15;;;;;;;12.17;64.26;100932.97;4981315;28;102029;-84
2022/04/04 00:37:09;;;;;;;3.92;3.63;;;;;;;12.17;64.43;100932.97;4994701;28;102061;-84
2022/04/04 00:39:36;;;;;;;3.92;3.63;;;;;;;12.15;64.63;100935.16;4985576;28;103886;-84
2022/04/04 00:42:03;;;;;;;3.85;3.45;;;;;;;12.17;64.18;100949.31;4990945;28;102227;-83
2022/04/04 00:44:30;;;;;;;3.63;3.33;;;;;;;12.16;64.27;100947.72;4992447;28;102391;-84
2022/04/04 00:46:58;;;;;;;3.53;3.22;;;;;;;12.16;64.52;100953.16;4982201;28;102753;-84
2022/04/04 00:49:24;;;;;;;3.43;3.13;;;;;;;12.15;64.62;100946.09;4994610;28;103709;-84
2022/04/04 00:51:51;;;;;;;3.53;3.20;;;;;;;12.15;64.46;100946.09;4985243;28;102503;-83
2022/04/04 00:54:18;;;;;;;3.60;3.30;;;;;;;12.15;64.42;100937.91;4977462;28;102592;-83
2022/04/04 00:56:46;;;;;;;3.40;3.10;;;;;;;12.15;64.45;100947.97;4987325;28;102231;-83
2022/04/04 00:59:17;;;;;;;3.60;3.30;;;;;;;12.14;64.46;100951.78;4973830;28;103883;-83
2022/04/04 01:01:46;;;;;;;3.58;3.28;;;;;;;12.16;64.61;100957.81;4974232;28;101935;-83
2022/04/04 01:04:16;;;;;;;3.15;2.83;;;;;;;12.15;64.54;100967.91;4973978;28;102065;-83
2022/04/04 01:06:45;;;;;;;3.58;3.28;;;;;;;12.14;63.85;100968.97;4975225;28;102582;-83
2022/04/04 01:09:14;;;;;;;3.38;3.17;;;;;;;12.13;64.53;100970.09;4980950;28;105028;-83
2022/04/04 01:12:07;;;;;;;4.05;3.15;;;;;;;12.13;64.34;100975.53;4991242;28;101956;-83
2022/04/04 01:14:34;;;;;;;3.53;3.20;;;;;;;12.14;64.03;100982.63;4994409;28;102006;-83
2022/04/04 01:17:01;;;;;;;3.60;3.30;;;;;;;12.15;64.29;100983.44;4995081;28;102720;-83
2022/04/04 01:19:30;;;;;;;3.17;2.95;;;;;;;12.15;64.47;100991.63;4994085;28;104103;-83
2022/04/04 01:21:57;;;;;;;3.60;3.30;;;;;;;12.13;64.52;100986.44;4994041;28;102380;-84
2022/04/04 01:24:26;;;;;;;4.30;3.22;;;;;;;12.14;64.47;100995.44;4994987;28;103679;-84
2022/04/04 01:26:53;;;;;;;3.13;2.90;;;;;;;12.13;64.71;101005.53;4995385;28;102428;-84
2022/04/04 01:29:20;;;;;;;3.22;2.92;;;;;;;12.13;64.52;101005.53;4993944;28;104030;-84
2022/04/04 01:31:47;;;;;;;3.53;3.22;;;;;;;12.13;64.53;101008.28;4993144;28;102583;-85
2022/04/04 01:34:14;;;;;;;4.03;3.00;;;;;;;12.12;64.33;101005.84;4994495;28;102653;-84
2022/04/04 01:36:40;;;;;;;4.53;3.33;;;;;;;12.13;64.48;101015.66;4994905;28;102343;-84
2022/04/04 01:39:07;;;;;;;3.35;3.05;;;;;;;12.13;64.47;101015.66;4994210;28;103899;-84
2022/04/04 01:41:42;;;;;;;3.33;3.03;;;;;;;12.12;64.50;101020.28;4984330;28;102506;-83
2022/04/04 01:44:10;;;;;;;4.50;3.65;;;;;;;12.11;64.59;101017.81;4974491;28;101882;-83
2022/04/04 01:46:36;;;;;;;3.40;3.10;;;;;;;12.11;64.45;101026.81;4986534;28;102085;-83
2022/04/04 01:49:05;;;;;;;3.50;3.20;;;;;;;12.12;64.64;101033.94;4992972;28;104021;-83
2022/04/04 01:51:34;;;;;;;3.67;3.38;;;;;;;12.12;64.61;101031.19;4993836;28;102716;-83
2022/04/04 01:54:01;;;;;;;3.40;3.03;;;;;;;12.11;64.43;101032.28;4993163;28;102441;-82
2022/04/04 01:56:28;;;;;;;3.58;3.28;;;;;;;12.10;64.57;101036.09;4994479;28;102278;-83
2022/04/04 01:58:56;;;;;;;3.50;3.20;;;;;;;12.11;64.35;101037.72;4993285;28;103825;-83
2022/04/04 02:01:24;;;;;;;3.30;3.00;;;;;;;12.11;64.26;101031.47;4993929;28;102279;-82
2022/04/04 02:03:53;;;;;;;3.70;3.40;;;;;;;12.11;64.35;101039.63;4993360;28;102599;-83
2022/04/04 02:06:20;;;;;;;3.92;3.60;;;;;;;12.10;64.31;101046.19;4994779;28;102342;-83
2022/04/04 02:08:48;;;;;;;3.40;3.10;;;;;;;12.10;64.26;101047.00;4992288;28;104010;-83
2022/04/04 02:11:16;;;;;;;3.28;2.72;;;;;;;12.10;64.41;101057.94;4993797;28;102164;-83
2022/04/04 02:13:44;;;;;;;;;;;;;;;12.08;64.52;101054.66;4994039;28;102459;-83
2022/04/04 02:16:12;;;;;;;3.60;3.30;;;;;;;12.10;64.33;101068.03;4995144;28;102240;-83
2022/04/04 02:18:39;;;;;;;3.53;3.22;;;;;;;12.09;64.50;101071.84;4993032;28;103908;-82
2022/04/04 02:21:07;;;;;;;3.60;3.30;;;;;;;12.09;64.12;101072.66;4993270;28;102347;-83
2022/04/04 02:23:34;;;;;;;3.50;3.00;;;;;;;12.09;64.29;101069.13;4992711;28;102733;-83
2022/04/04 02:26:01;;;;;;;3.50;3.20;;;;;;;12.08;64.48;101071.03;4994583;28;102584;-82
2022/04/04 02:28:28;;;;;;;3.35;3.05;;;;;;;12.08;64.51;101071.03;4992586;28;103906;-85
2022/04/04 02:30:57;;;;;;;3.67;3.38;;;;;;;12.07;64.17;101080.28;4995073;28;101879;-85
2022/04/04 02:33:25;;;;;;;3.50;3.20;;;;;;;12.08;64.69;101075.66;4981342;28;102542;-85
2022/04/04 02:35:53;;;;;;;3.70;3.28;;;;;;;12.07;64.32;101083.03;4983903;28;102355;-84
2022/04/04 02:38:22;;;;;;;3.38;3.10;;;;;;;12.08;64.40;101081.94;4991393;28;103737;-84
2022/04/04 02:40:48;;;;;;;;;;;;;;;12.08;64.51;101081.94;4982180;28;102424;-85
2022/04/04 02:43:16;;;;;;;3.58;3.28;;;;;;;12.07;64.57;101077.56;4987508;28;102581;-85
2022/04/04 02:45:42;;;;;;;4.20;3.53;;;;;;;12.07;64.47;101085.75;4989758;28;102837;-84
2022/04/04 02:48:09;;;;;;;3.53;3.20;;;;;;;12.07;64.21;101083.03;4975867;28;103980;-84
2022/04/04 02:50:37;;;;;;;3.47;3.17;;;;;;;12.07;64.59;101091.19;4992963;28;103570;-84
2022/04/04 02:53:05;;;;;;;3.60;3.30;;;;;;;12.07;64.16;101091.19;4985900;28;102436;-83
2022/04/04 02:58:17;;;;;;;3.03;2.75;;;;;;;12.07;64.31;101095.84;4986022;28;103989;-85
2022/04/04 03:00:45;;;;;;;3.33;3.03;;;;;;;12.07;64.57;101107.56;4980990;28;102496;-85
2022/04/04 03:03:12;;;;;;;3.70;3.40;;;;;;;12.07;64.21;101106.75;4983781;28;102021;-84
2022/04/04 03:05:40;;;;;;;3.38;3.08;;;;;;;12.05;64.59;101109.78;4992579;28;102606;-84
2022/04/04 03:08:07;;;;;;;4.00;3.63;;;;;;;12.07;64.22;101112.22;4986742;28;104151;-84
2022/04/04 03:10:35;;;;;;;3.83;3.45;;;;;;;12.06;64.53;101116.03;4992397;28;102211;-83
2022/04/04 03:13:05;;;;;;;3.95;3.60;;;;;;;12.06;64.44;101121.50;4987549;28;102716;-83
2022/04/04 03:15:36;;;;;;;3.50;3.20;;;;;;;12.06;64.48;101127.75;4973558;28;102361;-83
2022/04/04 03:18:04;;;;;;;4.00;3.63;;;;;;;12.05;64.54;101126.13;4971431;28;103950;-82
2022/04/04 03:20:32;;;;;;;3.67;3.38;;;;;;;12.06;64.52;101138.69;4972207;28;102422;-83
2022/04/04 03:23:02;;;;;;;3.75;3.33;;;;;;;12.05;64.14;101130.78;4989009;28;102528;-83
2022/04/04 03:25:30;;;;;;;3.83;3.53;;;;;;;12.06;64.48;101138.69;4992699;28;102327;-83
2022/04/04 03:27:58;;;;;;;3.50;3.20;;;;;;;12.05;64.21;101136.22;4989137;28;104237;-84
2022/04/04 03:30:27;;;;;;;3.67;3.38;;;;;;;12.06;64.42;101143.31;4972602;28;102371;-84
2022/04/04 03:32:57;;;;;;;3.90;3.60;;;;;;;12.05;64.67;101147.97;4972302;28;102467;-84
2022/04/04 03:35:24;;;;;;;3.95;3.55;;;;;;;12.05;64.46;101142.50;4973294;28;102155;-84
2022/04/04 03:37:54;;;;;;;4.13;3.50;;;;;;;12.05;64.13;101136.22;4988864;28;104486;-84
2022/04/04 03:40:22;;;;;;;;;;;;;;;12.05;64.42;101137.06;4992562;28;102674;-83
2022/04/04 03:42:51;;;;;;;4.20;3.83;;;;;;;12.05;64.38;101145.22;4992010;28;102339;-83
2022/04/04 03:45:19;;;;;;;3.67;3.33;;;;;;;12.05;64.21;101142.50;4991266;28;102671;-84
2022/04/04 03:47:50;;;;;;;3.63;3.33;;;;;;;12.04;64.52;101140.84;4991084;28;103902;-83
2022/04/04 03:50:17;;;;;;;3.90;3.50;;;;;;;12.05;64.54;101141.69;4993021;28;102654;-85
2022/04/04 03:52:48;;;;;;;3.85;3.45;;;;;;;12.05;64.46;101153.41;4982588;28;101952;-85
2022/04/04 03:55:16;;;;;;;3.95;3.65;;;;;;;12.04;64.51;101151.75;4990703;28;102595;-85
2022/04/04 03:57:56;;;;;;;4.10;3.25;;;;;;;12.05;64.15;101150.69;4993543;28;104194;-85
2022/04/04 04:00:24;;;;;;;3.95;3.58;;;;;;;12.05;64.61;101153.41;4995369;28;102407;-85
2022/04/04 04:02:51;;;;;;;3.90;3.58;;;;;;;12.05;64.43;101158.88;4993932;28;101971;-85
2022/04/04 04:05:18;;;;;;;4.40;3.50;;;;;;;12.05;64.49;101172.50;4991374;28;102752;-85
2022/04/04 04:07:44;;;;;;;4.03;3.72;;;;;;;12.06;64.36;101168.69;4974548;28;102982;-84
2022/04/04 04:10:11;;;;;;;3.95;3.55;;;;;;;12.05;64.35;101169.78;4975819;28;102298;-83
2022/04/04 04:12:41;;;;;;;3.78;3.45;;;;;;;12.07;64.57;101178.50;4982467;28;102366;-84
2022/04/04 04:15:11;;;;;;;3.90;3.50;;;;;;;12.07;64.41;101173.03;4978692;28;102328;-84
2022/04/04 04:17:40;;;;;;;3.85;3.45;;;;;;;12.08;64.42;101173.84;4993054;28;104073;-84
2022/04/04 04:20:19;;;;;;;4.10;3.70;;;;;;;12.07;64.30;101178.50;4995686;28;101950;-84
2022/04/04 04:22:55;;;;;;;4.03;3.63;;;;;;;12.08;64.56;101182.88;4994828;28;102036;-84
2022/04/04 04:25:24;;;;;;;3.92;3.42;;;;;;;12.10;64.55;101188.88;4995725;28;102205;-85
2022/04/04 04:27:51;;;;;;;3.88;3.58;;;;;;;12.10;64.65;101194.34;4979850;28;103973;-85
2022/04/04 04:30:20;;;;;;;3.87;3.47;;;;;;;12.11;64.71;101195.97;4977017;28;102902;-85
2022/04/04 04:32:50;;;;;;;4.50;4.07;;;;;;;12.12;64.85;101196.81;4986156;28;102306;-84
2022/04/04 04:35:18;;;;;;;4.10;3.70;;;;;;;12.12;64.60;101203.09;4989423;28;102203;-84
2022/04/04 04:37:45;;;;;;;4.15;3.75;;;;;;;12.13;64.84;101195.72;4992134;28;104065;-84
2022/04/04 04:40:12;;;;;;;4.13;3.72;;;;;;;12.14;64.67;101195.44;4982843;28;102434;-84
2022/04/04 04:42:39;;;;;;;3.78;3.40;;;;;;;12.15;64.80;101208.00;4984727;28;102354;-84
2022/04/04 04:45:07;;;;;;;4.28;3.88;;;;;;;12.16;64.72;101203.38;4988447;28;102520;-84
2022/04/04 04:47:35;;;;;;;4.30;3.90;;;;;;;12.16;64.62;101220.56;4991405;28;104004;-84
2022/04/04 04:50:03;;;;;;;3.88;3.50;;;;;;;12.18;64.51;101225.72;4988661;28;103682;-84
2022/04/04 04:52:30;;;;;;;4.32;3.92;;;;;;;12.18;64.43;101220.28;4983933;28;102450;-84
2022/04/04 04:54:57;;;;;;;3.92;3.63;;;;;;;12.18;64.49;101240.19;4986398;28;102319;-83
2022/04/04 04:57:23;;;;;;;4.85;3.78;;;;;;;12.19;64.71;101241.84;4977448;28;103521;-84
2022/04/04 04:59:50;;;;;;;4.10;3.80;;;;;;;12.20;64.21;101243.47;4976507;28;102144;-84
2022/04/04 05:02:17;;;;;;;3.90;3.53;;;;;;;12.20;64.26;101257.13;4978846;28;101992;-83
2022/04/04 05:04:45;;;;;;;3.92;3.63;;;;;;;12.22;64.37;101254.91;4992243;28;102478;-82
2022/04/04 05:07:13;;;;;;;4.25;3.85;;;;;;;12.24;64.37;101260.13;4990137;28;103901;-85
2022/04/04 05:09:40;;;;;;;4.15;3.75;;;;;;;12.23;64.38;101259.31;4993589;28;102286;-86
2022/04/04 05:12:20;;;;;;;3.67;3.38;;;;;;;12.24;64.18;101260.94;4985057;28;102620;-84
2022/04/04 05:14:48;;;;;;;3.90;3.53;;;;;;;12.25;64.10;101262.56;4989521;28;103135;-85
2022/04/04 05:17:15;;;;;;;4.30;3.90;;;;;;;12.27;64.10;101265.06;4988877;28;104037;-85
2022/04/04 05:19:42;;;;;;;4.22;3.83;;;;;;;12.29;64.15;101275.69;4989806;28;102733;-84
2022/04/04 05:22:14;;;;;;;4.15;3.75;;;;;;;12.29;64.04;101278.41;4990209;28;102644;-84
2022/04/04 05:24:41;;;;;;;4.43;4.03;;;;;;;12.30;63.85;101272.72;4984739;28;102156;-84
2022/04/04 05:27:07;;;;;;;4.75;4.05;;;;;;;12.32;63.97;101283.34;4973495;28;103961;-84
2022/04/04 05:29:34;;;;;;;4.45;4.03;;;;;;;12.32;63.83;101277.88;4990264;28;102346;-84
2022/04/04 05:32:01;;;;;;;4.53;3.80;;;;;;;12.33;63.67;101290.44;4993606;28;102125;-85
2022/04/04 05:34:27;;;;;;;4.63;4.07;;;;;;;12.34;63.85;101287.44;4994683;28;102014;-84
2022/04/04 05:36:54;;;;;;;4.40;4.00;;;;;;;12.33;63.63;101277.59;4993220;28;103996;-84
2022/04/04 05:39:21;;;;;;;4.28;3.88;;;;;;;12.35;63.65;101282.81;4988787;28;102376;-84
2022/04/04 05:41:56;;;;;;;4.65;4.07;;;;;;;12.36;63.74;101295.34;4987895;28;102058;-85
2022/04/04 05:44:22;;;;;;;4.20;3.90;;;;;;;12.35;63.44;101294.53;4980393;28;103906;-85
2022/04/04 05:46:49;;;;;;;4.22;3.85;;;;;;;12.38;63.67;101298.66;4983650;28;104067;-85
2022/04/04 05:49:15;;;;;;;3.83;3.53;;;;;;;12.38;63.76;101304.13;4990549;28;102405;-84
2022/04/04 05:51:42;;;;;;;4.45;4.05;;;;;;;12.38;63.52;101304.94;4989115;28;102149;-84
2022/04/04 05:54:09;;;;;;;4.10;3.63;;;;;;;12.38;63.62;101307.66;4992671;28;102073;-84
2022/04/04 05:56:37;;;;;;;3.60;3.25;;;;;;;12.39;63.50;101308.47;4988737;28;104027;-84
2022/04/04 05:59:05;;;;;;;3.93;3.63;;;;;;;12.39;63.49;101305.75;4987695;28;102975;-85
2022/04/04 06:01:31;;;;;;;3.83;3.42;;;;;;;12.39;63.21;101316.66;4988509;28;102270;-84
2022/04/04 06:03:58;;;;;;;4.22;3.90;;;;;;;12.40;63.09;101319.09;4990839;28;102786;-84
2022/04/04 06:06:25;;;;;;;3.80;3.40;;;;;;;12.39;63.30;101322.13;4992444;28;104220;-84
2022/04/04 06:08:52;;;;;;;4.18;3.78;;;;;;;12.38;63.48;101315.84;4993978;28;102459;-84
2022/04/04 06:11:29;;;;;;;4.28;3.85;;;;;;;12.39;63.69;101333.03;4993065;28;102463;-84
2022/04/04 06:13:57;;;;;;;4.70;4.30;;;;;;;12.39;63.61;101322.13;4981023;28;102429;-84
2022/04/04 06:16:25;;;;;;;4.18;3.78;;;;;;;12.39;63.45;101333.84;4987651;28;104032;-84
2022/04/04 06:19:11;;;;;;;4.10;3.80;;;;;;;12.36;63.37;101323.47;4980905;28;102415;-85
2022/04/04 06:21:38;;;;;;;4.25;3.85;;;;;;;12.37;63.09;101330.59;4992966;28;102516;-84
2022/04/04 06:24:05;;;;;;;4.60;4.20;;;;;;;12.37;63.20;101333.31;4994367;28;102361;-84
2022/04/04 06:26:32;;;;;;;4.38;4.07;;;;;;;12.37;63.46;101336.06;4992851;28;104104;-84
2022/04/04 06:29:00;;;;;;;4.80;4.32;;;;;;;12.38;63.25;101337.69;4993661;28;102285;-84
2022/04/04 06:31:26;;;;;;;5.03;4.53;;;;;;;12.38;63.33;101345.06;4992377;28;102020;-84
2022/04/04 06:33:53;;;;;;;5.18;4.30;;;;;;;12.37;63.18;101344.25;4992244;28;102650;-85
2022/04/04 06:36:23;;;;;;;4.90;4.40;;;;;;;12.37;63.28;101351.59;4992904;28;104299;-85
2022/04/04 06:38:50;;;;;;;4.85;4.38;;;;;;;12.37;63.18;101351.59;4989267;28;102614;-84
2022/04/04 06:41:16;;;;;;;4.63;4.22;;;;;;;12.36;63.23;101355.41;4983651;28;102363;-84
2022/04/04 06:43:43;;;;;;;5.65;4.50;;;;;;;12.38;62.97;101348.59;4990436;28;102939;-84
2022/04/04 06:46:13;;;;;;;4.68;4.15;;;;;;;12.39;62.96;101349.41;4984475;28;104010;-84
2022/04/04 06:48:39;;;;;;;4.85;4.38;;;;;;;12.39;63.30;101354.88;4982237;28;102193;-84
2022/04/04 06:51:06;;;;;;;4.97;4.50;;;;;;;12.39;63.39;101363.06;4989453;28;102116;-84
2022/04/04 06:53:32;;;;;;;5.05;4.65;;;;;;;12.39;62.96;101365.78;4983390;28;101985;-84
2022/04/04 06:55:59;;;;;;;5.18;4.68;;;;;;;12.39;63.43;101363.06;4983902;28;104193;-85
2022/04/04 06:58:26;;;;;;;5.18;4.68;;;;;;;12.39;63.06;101372.06;4976693;28;102768;-84
2022/04/04 07:00:52;;;;;;;4.90;4.40;;;;;;;12.40;63.33;101370.16;4993390;28;102355;-84
2022/04/04 07:03:21;;;;;;;5.13;4.63;;;;;;;12.40;63.00;101370.16;4993645;28;102486;-84
2022/04/04 07:05:47;;;;;;;4.72;4.32;;;;;;;12.41;63.27;101369.09;4972891;28;103831;-84
2022/04/04 07:08:13;;;;;;;5.20;4.70;;;;;;;12.40;63.20;101373.69;4973102;28;102450;-85
2022/04/04 07:10:41;;;;;;;5.35;4.85;;;;;;;12.41;63.10;101369.91;4973695;28;102274;-84
2022/04/04 07:13:07;;;;;;;6.55;4.78;;;;;;;12.41;63.07;101380.00;4974325;28;102476;-85
2022/04/04 07:15:35;;;;;;;5.53;5.05;;;;;;;12.42;63.28;101382.47;4982661;28;103894;-84
2022/04/04 07:18:02;;;;;;;4.95;4.45;;;;;;;12.43;63.13;101384.09;4993014;28;101849;-83
2022/04/04 07:20:30;;;;;;;4.50;4.10;;;;;;;12.45;62.99;101402.94;4993160;28;101894;-84
2022/04/04 07:22:56;;;;;;;4.68;4.28;;;;;;;12.45;63.27;101406.50;4994443;28;102753;-84
2022/04/04 07:25:22;;;;;;;5.50;4.78;;;;;;;12.46;63.07;101420.97;4995186;28;103835;-83
2022/04/04 07:27:49;;;;;;;4.40;4.00;;;;;;;12.46;63.31;101415.50;4996536;28;102413;-84
2022/04/04 07:30:17;;;;;;;5.03;4.53;;;;;;;12.46;63.13;101415.50;4980359;28;102523;-84
2022/04/04 07:32:45;;;;;;;5.57;4.53;;;;;;;12.47;62.95;101412.50;4977921;28;102667;-84
2022/04/04 07:35:12;;;;;;;5.38;4.88;;;;;;;12.48;63.05;101424.25;4975943;28;103901;-84
2022/04/04 07:37:41;;;;;;;5.22;4.72;;;;;;;12.47;62.95;101426.16;4978895;28;102489;-85
2022/04/04 07:40:10;;;;;;;4.95;4.47;;;;;;;12.47;62.93;101433.53;4996561;28;102487;-84
2022/04/04 07:42:38;;;;;;;;;;;;;;;12.48;62.87;101437.91;4997965;28;102111;-84
2022/04/04 07:45:05;;;;;;;4.15;3.85;;;;;;;12.49;62.91;101432.16;4996737;28;104271;-84
2022/04/04 07:47:32;;;;;;;4.60;4.07;;;;;;;12.49;62.94;101431.34;4992292;28;102484;-84
2022/04/04 07:49:58;;;;;;;5.32;4.82;;;;;;;12.50;62.65;101435.72;4998303;28;102499;-84
2022/04/04 07:52:27;;;;;;;4.38;3.97;;;;;;;12.51;62.88;101445.53;4999161;28;102264;-84
2022/04/04 07:54:55;;;;;;;4.63;4.22;;;;;;;12.50;62.74;101438.44;4998074;28;102969;-84
2022/04/04 07:57:21;;;;;;;5.78;4.60;;;;;;;12.53;62.83;101439.84;4998622;28;102295;-84
2022/04/04 07:59:50;;;;;;;5.30;4.80;;;;;;;12.52;62.79;101444.47;4957878;28;102637;-84
2022/04/04 08:02:17;;;;;;;4.97;4.47;;;;;;;12.52;62.69;101441.75;4958131;28;102592;-84
2022/04/04 08:04:43;;;;;;;4.75;4.35;;;;;;;12.52;62.65;101435.47;4955183;28;103628;-84
2022/04/04 08:07:10;;;;;;;5.18;4.18;;;;;;;12.54;62.69;101444.19;4958673;28;102588;-83
2022/04/04 08:09:39;;;;;;;4.22;3.83;;;;;;;12.54;62.69;101436.81;4957327;28;102383;-84
2022/04/04 08:12:08;;;;;;;4.93;4.43;;;;;;;12.54;62.65;101449.66;4959451;28;102293;-84
2022/04/04 08:14:41;;;;;;;5.00;4.47;;;;;;;12.54;62.62;101439.56;4955341;28;103850;-84
2022/04/04 08:17:08;;;;;;;5.18;4.25;;;;;;;12.56;62.57;101439.31;4956761;28;102297;-84
2022/04/04 08:19:35;;;;;;;4.55;4.10;;;;;;;12.56;62.66;101448.31;4954836;28;102411;-84
2022/04/04 08:22:02;;;;;;;4.80;4.40;;;;;;;12.55;62.57;101443.94;4956905;28;102616;-84
2022/04/04 08:24:30;;;;;;;5.10;4.60;;;;;;;12.55;62.55;101438.50;4954522;28;104382;-84
2022/04/04 08:26:56;;;;;;;4.88;4.38;;;;;;;12.56;62.62;101437.41;4955064;28;101957;-83
2022/04/04 08:29:24;;;;;;;5.00;4.57;;;;;;;12.55;62.40;101438.50;4954732;28;102331;-84
2022/04/04 08:31:51;;;;;;;5.05;4.55;;;;;;;12.56;62.07;101442.84;4955760;28;102160;-84
2022/04/04 08:34:18;;;;;;;5.43;4.95;;;;;;;12.56;62.53;101440.13;4946687;28;104146;-84
2022/04/04 08:36:44;;;;;;;5.80;4.55;;;;;;;12.55;62.42;101435.75;4951436;28;102457;-85
2022/04/04 08:39:11;;;;;;;4.80;4.40;;;;;;;12.55;62.30;101438.50;4949658;28;102558;-86
2022/04/04 08:41:39;;;;;;;4.43;4.03;;;;;;;12.56;62.30;101442.03;4948677;28;103070;-86
2022/04/04 08:44:07;;;;;;;4.93;4.53;;;;;;;12.56;62.42;101431.94;4951143;28;103834;-85
2022/04/04 08:46:36;;;;;;;5.30;4.57;;;;;;;12.56;62.32;101436.56;4953782;28;103750;-85
2022/04/04 08:49:04;;;;;;;4.80;4.30;;;;;;;12.55;62.33;101441.22;4951840;28;102432;-86
2022/04/04 08:51:31;;;;;;;5.00;4.25;;;;;;;12.56;62.40;101426.47;4952726;28;102708;-85
2022/04/04 08:53:58;;;;;;;4.90;4.50;;;;;;;12.56;62.19;101442.84;4948261;28;103945;-86
2022/04/04 08:56:25;;;;;;;4.70;4.30;;;;;;;12.56;62.28;101434.66;4950562;28;102486;-86
2022/04/04 08:58:53;;;;;;;5.10;4.40;;;;;;;12.54;61.95;101425.91;4962081;28;102215;-86
2022/04/04 09:01:21;;;;;;;4.50;4.10;;;;;;;12.54;62.07;101434.09;4955632;28;102462;-87
2022/04/04 09:03:53;;;;;;;5.28;4.65;;;;;;;12.54;62.05;101427.81;4953927;28;104021;-87
2022/04/04 09:06:20;;;;;;;5.10;4.60;;;;;;;12.54;62.22;101433.28;4954668;28;102274;-86
2022/04/04 09:08:51;;;;;;;5.28;4.78;;;;;;;12.52;61.95;101436.28;4961707;28;102206;-86
2022/04/04 09:11:18;;;;;;;5.18;4.68;;;;;;;12.52;62.01;101436.28;4969896;28;102172;-83
2022/04/04 09:14:02;;;;;;;5.05;4.55;;;;;;;12.50;61.24;101428.34;4965469;28;103959;-83
2022/04/04 09:16:30;;;;;;;5.30;4.82;;;;;;;12.50;61.88;101422.88;4971193;28;102369;-84
2022/04/04 09:18:59;;;;;;;5.32;4.82;;;;;;;12.49;61.76;101425.91;4969699;28;103729;-83
2022/04/04 09:21:33;;;;;;;5.85;5.20;;;;;;;12.49;61.84;101420.44;4957832;28;102463;-84
2022/04/04 09:24:03;;;;;;;5.72;5.22;;;;;;;12.49;61.65;101423.97;4972639;28;103912;-83
2022/04/04 09:26:32;;;;;;;6.00;5.43;;;;;;;12.48;61.73;101418.81;4973582;28;102688;-85
2022/04/04 09:28:59;;;;;;;;;;;;;;;12.48;61.88;101418.81;4972803;28;102348;-85
2022/04/04 09:31:26;;;;;;;5.50;5.00;;;;;;;12.47;61.70;101417.13;4971520;28;102553;-85
2022/04/04 09:33:53;;;;;;;5.90;4.72;;;;;;;12.46;61.69;101419.06;4970873;28;103997;-85
2022/04/04 09:36:23;;;;;;;6.13;5.53;;;;;;;12.45;61.81;101413.88;4959445;28;102338;-86
2022/04/04 09:38:59;;;;;;;6.18;4.80;;;;;;;12.44;61.63;101417.66;4967743;28;102584;-85
2022/04/04 09:41:27;;;;;;;6.18;5.30;;;;;;;12.43;61.63;101410.56;4957491;28;102449;-84
2022/04/04 09:43:55;;;;;;;;;;;;;;;12.43;61.74;101414.13;4953723;28;103857;-85
2022/04/04 09:46:22;;;;;;;6.30;5.65;;;;;;;12.43;61.65;101421.50;4956026;28;102281;-85
2022/04/04 09:49:06;;;;;;;6.47;5.32;;;;;;;12.42;61.63;101425.31;4966636;28;102120;-84
2022/04/04 09:51:41;;;;;;;6.82;5.63;;;;;;;12.43;61.53;101416.03;4969102;28;102597;-86
2022/04/04 09:54:10;;;;;;;5.70;5.18;;;;;;;12.42;61.48;101420.69;4972689;28;103904;-86
2022/04/04 09:56:36;;;;;;;;;;;;;;;12.42;61.66;101417.94;4971749;28;102251;-82
2022/04/04 09:59:03;;;;;;;5.40;4.90;;;;;;;12.42;61.57;101420.69;4986495;28;102064;-83
2022/04/04 10:01:31;;;;;;;5.85;5.28;;;;;;;12.42;61.53;101409.75;4993702;28;102019;-83
2022/04/04 10:04:01;;;;;;;5.35;4.85;;;;;;;12.42;61.58;101408.94;5006229;28;104200;-84
2022/04/04 10:06:29;;;;;;;6.55;5.85;;;;;;;12.42;61.41;101419.84;4977402;28;102612;-86
2022/04/04 10:08:59;;;;;;;5.67;5.17;;;;;;;12.41;61.59;101412.78;4997964;28;102844;-84
2022/04/04 10:11:26;;;;;;;7.72;5.20;;;;;;;12.41;61.60;101412.78;4986315;28;102265;-86
2022/04/04 10:13:54;;;;;;;5.68;5.18;;;;;;;12.41;61.66;101410.03;4988132;28;103891;-86
2022/04/04 10:16:22;;;;;;;6.00;5.15;;;;;;;12.41;61.84;101420.97;4992547;28;101988;-86
2022/04/04 10:18:50;;;;;;;5.70;5.10;;;;;;;12.40;61.54;101409.19;4991041;28;102402;-86
2022/04/04 10:21:18;;;;;;;6.33;5.73;;;;;;;12.41;61.58;101408.13;4986863;28;102287;-85
2022/04/04 10:23:48;;;;;;;6.18;5.18;;;;;;;12.41;61.47;101401.84;4980383;28;104251;-86
2022/04/04 10:26:19;;;;;;;6.00;5.40;;;;;;;12.41;61.36;101410.03;4978988;28;103038;-86
2022/04/04 10:28:48;;;;;;;6.00;5.15;;;;;;;12.40;61.59;101408.38;4970229;28;102153;-86
2022/04/04 10:31:18;;;;;;;5.97;5.38;;;;;;;12.39;61.51;101404.00;4973424;28;102799;-85
2022/04/04 10:33:46;;;;;;;6.07;5.57;;;;;;;12.39;61.49;101401.28;4986246;28;103883;-86
2022/04/04 10:36:22;;;;;;;7.68;5.68;;;;;;;12.39;61.45;101393.91;4983590;28;102346;-86
2022/04/04 10:38:51;;;;;;;7.18;6.47;;;;;;;12.39;61.27;101395.81;4989167;28;102535;-85
2022/04/04 10:41:21;;;;;;;6.28;5.57;;;;;;;12.38;61.24;101391.47;4990219;28;102179;-84
2022/04/04 10:43:49;;;;;;;5.68;5.18;;;;;;;12.39;61.17;101395.81;4989833;28;103945;-83
2022/04/04 10:46:19;;;;;;;5.30;4.80;;;;;;;12.40;61.21;101397.44;4991498;28;102256;-84
2022/04/04 10:48:48;;;;;;;5.65;5.15;;;;;;;12.39;61.09;101393.09;4989015;28;103916;-84
2022/04/04 10:51:19;;;;;;;5.35;4.70;;;;;;;12.39;61.14;101395.81;4987840;28;102226;-85
2022/04/04 10:53:51;;;;;;;5.80;5.18;;;;;;;12.38;61.07;101388.72;4981324;28;104483;-85
2022/04/04 10:56:21;;;;;;;6.30;5.60;;;;;;;12.38;60.99;101391.47;4985890;28;102365;-83
2022/04/04 10:58:50;;;;;;;5.65;5.10;;;;;;;12.38;60.92;101386.00;4989874;28;102430;-83
2022/04/04 11:01:19;;;;;;;5.30;4.77;;;;;;;12.38;61.09;101381.34;4989717;28;102686;-82
2022/04/04 11:03:56;;;;;;;;;;;;;;;12.38;60.95;101369.63;4989411;28;104287;-83
2022/04/04 11:09:26;;;;;;;6.43;5.60;;;;;;;12.38;60.83;101378.63;4984712;28;103276;-82
2022/04/04 11:12:11;;;;;;;5.60;5.10;;;;;;;12.37;61.04;101379.72;5001508;28;102239;-84
2022/04/04 11:14:47;;;;;;;6.03;5.43;;;;;;;12.38;60.99;101391.47;4988519;28;104187;-83
2022/04/04 11:17:17;;;;;;;5.70;5.20;;;;;;;12.37;60.94;101374.25;4989797;28;102503;-84
2022/04/04 11:19:45;;;;;;;5.47;4.95;;;;;;;12.37;60.91;101374.25;4970179;28;102301;-84
2022/04/04 11:22:13;;;;;;;5.55;5.05;;;;;;;12.37;60.82;101367.97;4974328;28;102751;-84
2022/04/04 11:24:40;;;;;;;5.50;5.00;;;;;;;12.37;60.91;101368.81;4990523;28;104104;-85
2022/04/04 11:27:08;;;;;;;6.30;5.70;;;;;;;12.37;60.89;101357.03;4982543;28;102126;-84
2022/04/04 11:29:38;;;;;;;5.80;5.30;;;;;;;12.37;60.93;101367.97;4986000;28;102718;-84
2022/04/04 11:32:08;;;;;;;8.05;5.45;;;;;;;12.36;61.03;101355.41;4986551;28;102740;-84