Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 11:12:48;;;;;;;2.72;2.50;;;18.40;91.50;;;;;;6215380;21;2964618;-93
2021/06/08 11:15:41;;;;;;;3.20;2.55;;;17.30;99.90;;;;;;6253958;22;20018;-94
2021/06/08 11:25:45;;;;;;;;;;;;;;;;;;;;;
2021/06/08 11:28:22;;;;;;;5.18;4.38;;;17.50;99.90;;;;;;6090035;22;20058;-92
2021/06/08 11:31:42;;;;;;;;;;;;;;;;;;;;;
2021/06/08 11:35:01;;;;;;;5.32;4.78;;;17.90;99.90;;;;;;6315279;22;20035;-92
2021/06/08 11:54:56;;;;;;;3.50;3.20;;;18.90;99.00;;;;;;5828099;24;20042;-91
2021/06/08 11:58:20;;;;;;;3.83;3.53;;;19.00;99.40;;;;;;5894447;24;20015;-94
2021/06/08 12:08:53;;;;;;;3.90;3.30;;;19.30;98.80;;;;;;5891017;24;20010;-92
2021/06/08 12:28:54;;;;;;;;;;;;;;;;;;;;;
2021/06/08 12:31:42;;;;;;;2.97;2.78;;;21.70;95.90;;;;;;5893292;24;20063;-93
2021/06/08 12:35:03;;;;;;;3.33;3.03;;;22.10;98.40;;;;;;5908422;23;20546;-93
2021/06/08 12:37:56;;;;;;;3.45;3.15;;;22.60;93.10;;;;;;6017052;23;20036;-92
2021/06/08 12:40:55;;;;;;;;;;;23.00;94.30;;;;;;6089405;23;20077;-94
2021/06/08 12:51:17;;;;;;;3.53;3.22;;;23.70;90.60;;;;;;5967081;24;20020;-92
2021/06/08 13:51:24;;;;;;;2.63;2.22;;;23.30;65.80;;;;;;6135137;23;20362;-94
2021/06/08 13:54:08;;;;;;;3.13;2.60;;;23.00;71.70;;;;;;6106850;23;20006;-95
2021/06/08 13:56:43;;;;;;;3.17;2.88;;;22.90;68.30;;;;;;6129870;23;20006;-93
2021/06/08 14:01:59;;;;;;;3.17;2.50;;;22.90;73.50;;;;;;6308891;22;20459;-93
2021/06/08 14:04:26;;;;;;;3.03;2.60;;;23.50;77.00;;;;;;6259149;22;20034;-93
2021/06/08 14:06:58;;;;;;;2.90;2.65;;;24.00;74.10;;;;;;6305955;22;20019;-93
2021/06/08 14:09:47;;;;;;;3.07;2.83;;;24.30;68.00;;;;;;6324247;22;20004;-93
2021/06/08 14:12:26;;;;;;;3.50;3.20;;;24.40;65.60;;;;;;6332579;22;20086;-92
2021/06/08 14:15:09;;;;;;;3.55;3.25;;;24.70;64.00;;;;;;6328216;22;20007;-93
2021/06/08 14:17:49;;;;;;;3.70;2.95;;;24.70;65.00;;;;;;6293980;22;20326;-93
2021/06/08 14:20:24;;;;;;;4.15;2.88;;;24.70;67.00;;;;;;6315352;22;19999;-94
2021/06/08 14:23:06;;;;;;;3.63;3.33;;;24.60;64.40;;;;;;6314375;22;20443;-93
2021/06/08 14:25:36;;;;;;;4.22;3.60;;;24.30;63.80;;;;;;6313698;22;20081;-93
2021/06/08 14:28:33;;;;;;;;;;;;;;;;;;;;;
2021/06/08 14:31:37;;;;;;;;;;;;;;;;;;;;;
2021/06/08 14:35:14;;;;;;;;;;;;;;;;;;;;;
2021/06/08 14:43:57;;;;;;;3.35;3.05;;;23.70;66.40;;;;;;6325322;22;20003;-93
2021/06/08 14:46:37;;;;;;;2.88;2.67;;;24.60;64.20;;;;;;6313495;22;20417;-93
2021/06/08 14:49:05;;;;;;;3.00;2.80;;;25.40;62.90;;;;;;6311323;22;20000;-93
2021/06/08 14:51:39;;;;;;;2.42;2.22;;;26.00;62.00;;;;;;6311176;22;20007;-93
2021/06/08 14:54:58;;;;;;;;;;;;;;;;;;;;;
2021/06/08 14:57:54;;;;;;;;;;;;;;;;;;;;;
2021/06/08 15:04:08;;;;;;;2.17;2.08;;;28.70;53.40;;;;;;6205321;23;20500;-92
2021/06/08 15:07:37;;;;;;;;;;;;;;;;;;;;;
2021/06/08 15:13:43;;;;;;;;;;;;;;;;;;;;;
2021/06/08 15:36:22;;;;;;;3.75;2.33;;;30.70;47.40;;;;;;5973960;24;20066;-91
2021/06/08 15:39:39;;;;;;;;;;;;;;;;;;;;;
2021/06/08 15:42:53;;;;;;;2.63;2.42;;;28.90;49.60;;;;;;6129343;23;20028;-93
2021/06/08 16:10:44;;;;;;;;;;;;;;;;;;;;;
2021/06/08 16:31:46;;;;;;;3.70;2.15;;;21.90;69.20;;;;;;6281915;22;20028;-95
2021/06/08 16:34:36;;;;;;;2.22;2.03;;;21.70;69.40;;;;;;6299872;22;20024;-96
2021/06/08 16:45:53;;;;;;;1.77;1.67;;;21.30;71.10;;;;;;6291550;22;20507;-94
2021/06/08 16:48:41;;;;;;;;;;;;;;;;;;;;;
2021/06/08 16:57:30;;;;;;;2.55;2.35;;;20.90;71.70;;;;;;6342871;22;20015;-95
2021/06/08 17:00:05;;;;;;;2.70;2.28;;;20.80;72.30;;;;;;6304012;22;20023;-95
2021/06/08 17:03:24;;;;;;;2.55;2.35;;;20.70;73.00;;;;;;6321228;22;20011;-94
2021/06/08 17:06:21;;;;;;;2.60;2.40;;;20.60;73.40;;;;;;6320109;22;20003;-94
2021/06/08 17:08:59;;;;;;;2.80;2.40;;;20.60;75.30;;;;;;6320084;22;20011;-95
2021/06/08 17:11:25;;;;;;;4.25;3.70;;;20.50;75.40;;;;;;6329848;22;20015;-92
2021/06/08 17:14:16;;;;;;;4.65;3.80;;;20.50;75.40;;;;;;6331591;22;20050;-95
2021/06/08 17:17:27;;;;;;;;;;;;;;;;;;;;;
2021/06/08 17:20:03;;;;;;;3.22;2.88;;;20.30;77.60;;;;;;6340099;22;20009;-93
2021/06/08 17:26:36;;;;;;;2.95;2.65;;;20.10;77.90;;;;;;6360514;22;20022;-93
2021/06/08 17:29:14;;;;;;;;;;;;;;;;;;;;;
2021/06/08 17:35:11;;;;;;;2.60;2.40;;;19.80;77.20;;;;;;6361117;22;19995;-95
2021/06/08 17:37:40;;;;;;;2.50;2.13;;;19.70;77.70;;;;;;6332529;22;20090;-93
2021/06/08 17:40:26;;;;;;;;;;;;;;;;;;;;;
2021/06/08 17:43:19;;;;;;;3.38;2.60;;;19.50;78.60;;;;;;6355668;22;19991;-93
2021/06/08 17:46:04;;;;;;;2.42;2.22;;;19.40;78.40;;;;;;6333155;22;20002;-93
2021/06/08 17:48:38;;;;;;;2.65;1.95;;;19.30;78.40;;;;;;6332807;22;20075;-94
2021/06/08 17:51:05;;;;;;;4.00;2.25;;;19.20;78.00;;;;;;6330042;22;20330;-94
2021/06/08 17:53:34;;;;;;;3.25;2.45;;;19.20;78.20;;;;;;6335479;22;20025;-95
2021/06/08 17:56:10;;;;;;;4.75;3.28;;;19.10;78.30;;;;;;6362336;22;19998;-95
2021/06/08 17:58:48;;;;;;;3.35;2.70;;;19.10;79.30;;;;;;6329431;22;20045;-94
2021/06/08 18:01:22;;;;;;;3.15;2.50;;;19.00;78.50;;;;;;6315751;22;20007;-93
2021/06/08 18:04:10;;;;;;;3.15;2.78;;;18.90;78.40;;;;;;6304986;22;20018;-94
2021/06/08 18:06:53;;;;;;;3.70;2.53;;;18.90;78.80;;;;;;6304440;22;20004;-93
2021/06/08 18:09:33;;;;;;;2.60;2.40;;;18.80;78.50;;;;;;6296098;22;20030;-95
2021/06/08 18:11:59;;;;;;;2.10;2.00;;;18.70;78.90;;;;;;6299013;22;20083;-94
2021/06/08 18:14:46;;;;;;;;;;;;;;;;;;;;;
2021/06/08 18:17:15;;;;;;;2.50;2.30;;;18.70;78.80;;;;;;6297296;22;19995;-95
2021/06/08 18:19:47;;;;;;;2.50;2.30;;;18.60;79.00;;;;;;6295925;22;20000;-95
2021/06/08 18:22:16;;;;;;;2.60;2.40;;;18.50;79.10;;;;;;6295986;22;20073;-94
2021/06/08 18:24:53;;;;;;;2.60;2.40;;;18.50;79.40;;;;;;6271260;22;20000;-95
2021/06/08 18:27:24;;;;;;;3.20;2.42;;;18.50;79.50;;;;;;6296944;22;19995;-94
2021/06/08 18:30:04;;;;;;;2.88;2.50;;;18.40;79.60;;;;;;6296970;22;20000;-96
2021/06/08 18:32:43;;;;;;;;;;;;;;;;;;;;;
2021/06/08 18:35:29;;;;;;;2.88;2.60;;;18.30;79.80;;;;;;6297796;22;19991;-94
2021/06/08 18:38:15;;;;;;;4.28;2.83;;;18.30;80.10;;;;;;6297509;22;20000;-94
2021/06/08 18:40:51;;;;;;;3.50;3.20;;;18.30;80.40;;;;;;6296086;22;20031;-94
2021/06/08 18:43:29;;;;;;;3.05;2.85;;;18.20;80.80;;;;;;6296527;22;20022;-94
2021/06/08 18:45:55;;;;;;;4.35;2.95;;;18.20;80.60;;;;;;6294427;22;20027;-94
2021/06/08 18:48:21;;;;;;;3.05;2.60;;;18.20;80.90;;;;;;6291312;22;20000;-94
2021/06/08 18:50:49;;;;;;;2.75;2.55;;;18.10;81.00;;;;;;6291233;22;20057;-94
2021/06/08 18:53:16;;;;;;;2.45;2.28;;;18.10;80.90;;;;;;6293764;22;20027;-93
2021/06/08 18:56:00;;;;;;;3.30;2.35;;;18.10;81.20;;;;;;6291538;22;20015;-94
2021/06/08 18:58:36;;;;;;;6.60;2.97;;;18.10;81.20;;;;;;6291337;22;20466;-95
2021/06/08 19:01:14;;;;;;;3.85;3.05;;;18.10;81.50;;;;;;6284394;22;20011;-94
2021/06/08 19:03:45;;;;;;;4.85;3.80;;;18.00;81.90;;;;;;6329806;22;19999;-94
2021/06/08 19:06:14;;;;;;;3.15;2.80;;;18.00;81.80;;;;;;6356743;22;20313;-95
2021/06/08 19:08:49;;;;;;;3.42;3.13;;;18.00;82.50;;;;;;6352761;22;19999;-95
2021/06/08 19:11:18;;;;;;;4.38;3.35;;;17.90;82.40;;;;;;6329261;22;20010;-94
2021/06/08 19:14:14;;;;;;;3.40;3.10;;;17.90;82.50;;;;;;6327682;22;19998;-93
2021/06/08 19:16:49;;;;;;;3.58;3.13;;;17.90;82.40;;;;;;6326303;22;19995;-94
2021/06/08 19:19:23;;;;;;;3.33;3.03;;;17.90;82.40;;;;;;6324976;22;20071;-94
2021/06/08 19:21:56;;;;;;;9.45;3.47;;;17.90;82.70;;;;;;6355487;22;20006;-94
2021/06/08 19:24:32;;;;;;;3.35;2.85;;;17.80;82.70;;;;;;6354709;22;20048;-94
2021/06/08 19:27:07;;;;;;;3.50;3.20;;;17.80;82.60;;;;;;6330262;22;20024;-94
2021/06/08 19:29:38;;;;;;;3.38;3.03;;;17.80;82.80;;;;;;6332160;22;19999;-94
2021/06/08 19:32:06;;;;;;;3.13;2.85;;;17.80;82.90;;;;;;6329839;22;20064;-95
2021/06/08 19:34:42;;;;;;;3.50;3.20;;;17.70;82.80;;;;;;6329746;22;20052;-94
2021/06/08 19:37:11;;;;;;;3.78;3.38;;;17.70;82.90;;;;;;6337220;22;19989;-93
2021/06/08 19:39:37;;;;;;;4.10;3.70;;;17.70;83.30;;;;;;6342746;22;19991;-92
2021/06/08 19:42:05;;;;;;;3.30;2.88;;;17.70;83.40;;;;;;6369343;22;19987;-95
2021/06/08 19:44:41;;;;;;;;;;;;;;;;;;;;;
2021/06/08 19:47:10;;;;;;;3.42;2.90;;;17.70;83.40;;;;;;6361071;22;20015;-94
2021/06/08 19:49:36;;;;;;;5.03;2.50;;;17.70;83.50;;;;;;6331821;22;20022;-94
2021/06/08 19:52:09;;;;;;;2.67;2.47;;;17.70;83.60;;;;;;6334602;22;20013;-93
2021/06/08 19:54:45;;;;;;;3.35;3.05;;;17.70;83.70;;;;;;6332294;22;20003;-93
2021/06/08 19:57:11;;;;;;;3.20;2.90;;;17.70;83.60;;;;;;6333012;22;20056;-94
2021/06/08 19:59:37;;;;;;;3.22;2.92;;;17.60;83.70;;;;;;6330917;22;19999;-94
2021/06/08 20:02:04;;;;;;;3.38;3.08;;;17.60;83.80;;;;;;6331012;22;20003;-94
2021/06/08 20:04:42;;;;;;;2.92;2.72;;;17.60;83.60;;;;;;6328751;22;20052;-94
2021/06/08 20:07:13;;;;;;;2.85;2.55;;;17.70;83.80;;;;;;6328517;22;20006;-92
2021/06/08 20:09:44;;;;;;;3.13;2.83;;;17.60;83.40;;;;;;6333682;22;20050;-94
2021/06/08 20:12:20;;;;;;;3.30;2.60;;;17.60;83.20;;;;;;6332087;22;20030;-94
2021/06/08 20:14:57;;;;;;;3.20;2.65;;;17.60;83.20;;;;;;6329664;22;19995;-94
2021/06/08 20:17:26;;;;;;;2.70;2.50;;;17.60;83.50;;;;;;6332362;22;19995;-95
2021/06/08 20:19:55;;;;;;;3.00;2.65;;;17.60;82.90;;;;;;6330622;22;20005;-94
2021/06/08 20:22:59;;;;;;;4.60;2.80;;;17.50;82.80;;;;;;6328520;22;19995;-94
2021/06/08 20:25:25;;;;;;;3.33;2.47;;;17.60;83.00;;;;;;6355305;22;20006;-94
2021/06/08 20:28:16;;;;;;;2.67;2.47;;;17.50;82.80;;;;;;6333863;22;20193;-92
2021/06/08 20:30:44;;;;;;;3.00;2.50;;;17.50;82.90;;;;;;6330914;22;20019;-94
2021/06/08 20:33:14;;;;;;;3.10;2.78;;;17.50;83.00;;;;;;6332171;22;20022;-94
2021/06/08 20:35:42;;;;;;;2.83;2.63;;;17.50;83.00;;;;;;6331106;22;20479;-95
2021/06/08 20:38:11;;;;;;;3.15;2.85;;;17.50;83.10;;;;;;6330137;22;20421;-94
2021/06/08 20:40:47;;;;;;;2.65;2.45;;;17.50;83.10;;;;;;6330860;22;19999;-94
2021/06/08 20:43:33;;;;;;;2.63;2.40;;;17.40;83.00;;;;;;6329849;22;19998;-94
2021/06/08 20:46:10;;;;;;;3.10;2.80;;;17.50;83.00;;;;;;6360751;22;20015;-93
2021/06/08 20:48:38;;;;;;;3.15;2.85;;;17.50;83.20;;;;;;6333224;22;20005;-94
2021/06/08 20:51:08;;;;;;;4.25;3.00;;;17.40;83.20;;;;;;6332196;22;20006;-94
2021/06/08 20:53:44;;;;;;;2.92;2.22;;;17.40;83.40;;;;;;6333045;22;20002;-93
2021/06/08 20:56:13;;;;;;;2.60;2.30;;;17.40;83.40;;;;;;6331082;22;20014;-93
2021/06/08 20:58:42;;;;;;;3.20;2.90;;;17.40;83.50;;;;;;6332467;22;20002;-94
2021/06/08 21:01:12;;;;;;;3.08;2.80;;;17.40;83.50;;;;;;6356649;22;19999;-94
2021/06/08 21:03:41;;;;;;;4.10;2.85;;;17.40;84.20;;;;;;6329724;22;19999;-94
2021/06/08 21:06:20;;;;;;;2.95;2.70;;;17.40;83.80;;;;;;6327949;22;20018;-93
2021/06/08 21:08:48;;;;;;;2.97;2.67;;;17.30;83.80;;;;;;6326838;22;19999;-94
2021/06/08 21:11:34;;;;;;;3.35;2.67;;;17.30;84.00;;;;;;6327877;22;20011;-94
2021/06/08 21:14:25;;;;;;;3.05;2.75;;;17.30;84.40;;;;;;6366120;22;19994;-93
2021/06/08 21:16:55;;;;;;;2.78;2.53;;;17.30;84.30;;;;;;6342192;22;20158;-93
2021/06/08 21:19:26;;;;;;;3.05;2.72;;;17.30;84.40;;;;;;6368828;22;19999;-93
2021/06/08 21:21:57;;;;;;;2.80;2.53;;;17.30;84.50;;;;;;6340563;22;19983;-93
2021/06/08 21:24:25;;;;;;;3.60;2.95;;;17.20;84.80;;;;;;6338012;22;20009;-94
2021/06/08 21:26:54;;;;;;;3.38;3.08;;;17.20;85.20;;;;;;6355756;22;20021;-94
2021/06/08 21:29:20;;;;;;;4.47;3.20;;;17.20;85.60;;;;;;6329371;22;19999;-94
2021/06/08 21:31:51;;;;;;;3.67;2.80;;;17.20;86.30;;;;;;6329401;22;20006;-95
2021/06/08 21:34:20;;;;;;;5.30;3.78;;;17.10;86.60;;;;;;6328988;22;20058;-94
2021/06/08 21:36:59;;;;;;;;;;;;;;;;;;;;;
2021/06/08 21:39:30;;;;;;;4.00;3.50;;;17.10;86.60;;;;;;6356639;22;19995;-94
2021/06/08 21:41:59;;;;;;;4.55;3.55;;;17.10;86.80;;;;;;6328661;22;20006;-94
2021/06/08 21:44:27;;;;;;;3.75;3.40;;;17.00;87.10;;;;;;6328330;22;20003;-93
2021/06/08 21:47:00;;;;;;;4.65;4.07;;;17.00;87.50;;;;;;6329812;22;20079;-94
2021/06/08 21:49:33;;;;;;;5.33;4.10;;;17.00;87.90;;;;;;6328946;22;19998;-94
2021/06/08 21:52:02;;;;;;;4.90;4.38;;;17.00;88.10;;;;;;6324989;22;20007;-94
2021/06/08 21:54:38;;;;;;;5.03;4.18;;;17.00;88.40;;;;;;6327135;22;20001;-94
2021/06/08 21:57:12;;;;;;;5.78;4.80;;;16.90;89.10;;;;;;6326705;22;20007;-93
2021/06/08 21:59:43;;;;;;;4.78;3.92;;;17.00;89.40;;;;;;6326647;22;20322;-95
2021/06/08 22:02:15;;;;;;;5.20;4.45;;;16.90;89.60;;;;;;6323716;22;20361;-94
2021/06/08 22:04:44;;;;;;;5.68;5.07;;;16.90;90.00;;;;;;6323923;22;20000;-95
2021/06/08 22:07:19;;;;;;;5.78;4.50;;;17.00;90.00;;;;;;6334074;22;19999;-94
2021/06/08 22:09:49;;;;;;;4.75;4.30;;;17.00;90.10;;;;;;6339350;22;20010;-93
2021/06/08 22:12:25;;;;;;;4.75;4.25;;;17.00;90.10;;;;;;6367500;22;20003;-95
2021/06/08 22:15:03;;;;;;;5.45;4.95;;;17.00;90.00;;;;;;6339950;22;19986;-94
2021/06/08 22:17:32;;;;;;;5.50;4.88;;;17.10;90.10;;;;;;6338970;22;20002;-94
2021/06/08 22:20:06;;;;;;;5.18;4.68;;;17.10;90.10;;;;;;6336753;22;20006;-93
2021/06/08 22:22:34;;;;;;;4.65;4.18;;;17.10;90.20;;;;;;6339608;22;19991;-92
2021/06/08 22:25:13;;;;;;;;;;;;;;;;;;;;;
2021/06/08 22:27:47;;;;;;;6.35;5.38;;;17.10;90.10;;;;;;6362563;22;19999;-93
2021/06/08 22:30:22;;;;;;;9.98;5.88;;;17.10;90.20;;;;;;6365444;22;20011;-93
2021/06/08 22:32:51;;;;;;;6.57;5.88;;;17.10;90.40;;;;;;6334354;22;20067;-94
2021/06/08 22:35:28;;;;;;;6.75;5.82;;;17.10;90.40;;;;;;6328758;22;20005;-93
2021/06/08 22:38:14;;;;;;;6.97;6.28;;;17.10;90.40;;;;;;6326783;22;19999;-94
2021/06/08 22:40:58;;;;;;;6.63;5.93;;;17.10;90.40;;;;;;6326796;22;20002;-93
2021/06/08 22:43:26;;;;;;;6.63;5.88;;;17.10;90.70;;;;;;6323813;22;20003;-94
2021/06/08 22:45:52;;;;;;;7.18;6.28;;;17.00;90.60;;;;;;6327562;22;20015;-93
2021/06/08 22:48:26;;;;;;;7.80;6.32;;;17.00;90.70;;;;;;6331959;22;20021;-93
2021/06/08 22:51:04;;;;;;;;;;;;;;;;;;;;;
2021/06/08 22:53:40;;;;;;;6.50;4.82;;;17.00;90.80;;;;;;6368191;22;19997;-92
2021/06/08 22:56:18;;;;;;;5.45;4.95;;;17.00;90.80;;;;;;6341068;22;20010;-92
2021/06/08 22:58:46;;;;;;;7.03;6.22;;;17.00;91.00;;;;;;6330650;22;20003;-95
2021/06/08 23:01:15;;;;;;;7.60;6.90;;;17.00;91.20;;;;;;6327529;22;19998;-94
2021/06/08 23:03:45;;;;;;;9.13;6.75;;;16.90;91.40;;;;;;6325100;22;20007;-95
2021/06/08 23:06:13;;;;;;;7.00;6.30;;;16.90;91.90;;;;;;6327649;22;20360;-94
2021/06/08 23:08:39;;;;;;;9.13;6.20;;;16.90;91.70;;;;;;6329940;22;20018;-94
2021/06/08 23:11:15;;;;;;;;;;;;;;;;;;;;;
2021/06/08 23:13:44;;;;;;;7.55;6.65;;;16.80;91.80;;;;;;6358624;22;20003;-94
2021/06/08 23:16:13;;;;;;;8.63;6.88;;;16.80;91.90;;;;;;6329390;22;20003;-94
2021/06/08 23:18:41;;;;;;;9.82;6.93;;;16.80;92.20;;;;;;6329411;22;20006;-94
2021/06/08 23:21:07;;;;;;;6.93;6.22;;;16.80;92.00;;;;;;6326130;22;20003;-94
2021/06/08 23:23:34;;;;;;;8.35;6.50;;;16.80;92.10;;;;;;6329109;22;20003;-94
2021/06/08 23:26:03;;;;;;;8.30;6.93;;;16.80;92.20;;;;;;6336491;22;20003;-93
2021/06/08 23:28:37;;;;;;;9.23;7.30;;;16.70;92.20;;;;;;6337729;22;20003;-93
2021/06/08 23:31:04;;;;;;;;;;;16.80;92.40;;;;;;6368134;22;20039;-92
2021/06/08 23:33:31;;;;;;;7.13;6.43;;;16.70;92.60;;;;;;6305144;22;19910;-93
2021/06/08 23:36:00;;;;;;;8.75;7.25;;;16.70;92.50;;;;;;6309810;22;19991;-92
2021/06/08 23:38:30;;;;;;;8.27;6.85;;;16.70;92.70;;;;;;6306376;22;20007;-93
2021/06/08 23:43:43;;;;;;;7.05;6.35;;;16.70;92.70;;;;;;6329000;22;19999;-92
2021/06/08 23:46:12;;;;;;;7.60;6.90;;;16.70;93.00;;;;;;6293810;22;20004;-93
2021/06/08 23:48:44;;;;;;;7.70;6.75;;;16.70;92.90;;;;;;6291833;22;20022;-93
2021/06/08 23:51:12;;;;;;;7.68;6.88;;;16.70;92.90;;;;;;6288697;22;20015;-93
2021/06/08 23:53:41;;;;;;;7.70;6.80;;;16.60;93.00;;;;;;6265076;22;19996;-93
2021/06/08 23:56:13;;;;;;;7.32;5.95;;;16.60;93.10;;;;;;6290976;22;20000;-93
2021/06/08 23:58:39;;;;;;;6.38;5.78;;;16.60;93.00;;;;;;6264227;22;19996;-94
