Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:35;;;;;;;;;;;27.60;41.20;;;;;;5000511;28;19979;-61
2022/07/16 00:05:00;;;;;;;;;;;27.60;41.20;;;;;;4998730;28;19913;-63
2022/07/16 00:07:26;;;;;;;;;;;27.60;41.20;;;;;;4998553;28;19916;-65
2022/07/16 00:09:51;;;;;;;;;;;27.50;41.20;;;;;;4998918;28;20372;-65
2022/07/16 00:12:16;;;;;;;;;;;27.50;41.70;;;;;;4999186;28;19940;-64
2022/07/16 00:14:42;;;;;;;;;;;27.50;41.30;;;;;;4999406;28;19913;-63
2022/07/16 00:17:07;;;;;;;;;;;27.50;41.30;;;;;;5000846;28;19921;-62
2022/07/16 00:19:33;;;;;;;;;;;27.50;41.40;;;;;;4997496;28;19913;-64
2022/07/16 00:21:58;;;;;;;;;;;27.50;41.30;;;;;;4998602;28;19963;-66
2022/07/16 00:24:25;;;;;;;;;;;27.40;41.30;;;;;;4999552;28;19917;-64
2022/07/16 00:26:51;;;;;;;;;;;27.40;41.30;;;;;;5001310;28;19913;-64
2022/07/16 00:29:18;;;;;;;;;;;27.40;41.30;;;;;;4999102;28;19971;-64
2022/07/16 00:31:44;;;;;;;;;;;27.40;41.40;;;;;;4999059;28;20997;-62
2022/07/16 00:34:10;;;;;;;;;;;27.40;41.40;;;;;;4997043;28;19913;-64
2022/07/16 00:36:37;;;;;;;;;;;27.40;41.40;;;;;;4997577;28;20006;-65
2022/07/16 00:39:03;;;;;;;;;;;27.40;41.40;;;;;;4999118;28;19909;-62
2022/07/16 00:41:29;;;;;;;;;;;27.40;41.40;;;;;;4999365;28;20344;-63
2022/07/16 00:44:20;;;;;;;;;;;27.30;41.30;;;;;;4999500;28;19917;-60
2022/07/16 00:46:48;;;;;;;;;;;27.30;41.40;;;;;;4996258;28;20298;-63
2022/07/16 00:49:14;;;;;;;;;;;27.30;41.40;;;;;;4998133;28;19913;-64
2022/07/16 00:51:44;;;;;;;;;;;27.30;41.40;;;;;;4996387;28;19913;-63
2022/07/16 00:54:10;;;;;;;;;;;27.30;41.40;;;;;;4998373;28;19913;-65
2022/07/16 00:56:35;;;;;;;;;;;27.30;41.40;;;;;;5000531;28;21446;-64
2022/07/16 00:59:01;;;;;;;;;;;27.30;41.40;;;;;;4998602;28;20353;-65
2022/07/16 01:01:26;;;;;;;;;;;27.30;41.40;;;;;;5000180;28;19918;-62
2022/07/16 01:03:52;;;;;;;;;;;27.30;41.40;;;;;;4996767;28;19912;-66
2022/07/16 01:06:18;;;;;;;;;;;27.30;41.40;;;;;;4997045;28;19952;-62
2022/07/16 01:08:45;;;;;;;;;;;27.30;41.50;;;;;;4996902;28;19913;-65
2022/07/16 01:11:12;;;;;;;;;;;27.20;41.40;;;;;;4997344;28;19953;-64
2022/07/16 01:13:38;;;;;;;;;;;27.20;41.40;;;;;;4996117;28;19944;-64
2022/07/16 01:16:04;;;;;;;;;;;27.20;41.40;;;;;;5012200;28;20020;-64
2022/07/16 01:18:30;;;;;;;;;;;27.20;41.40;;;;;;4997976;28;20019;-66
2022/07/16 01:20:55;;;;;;;;;;;27.20;41.40;;;;;;4998381;28;19975;-63
2022/07/16 01:23:22;;;;;;;;;;;27.20;41.50;;;;;;4995556;28;19910;-63
2022/07/16 01:25:48;;;;;;;;;;;27.20;41.50;;;;;;4997611;28;19960;-61
2022/07/16 01:28:13;;;;;;;;;;;27.20;41.50;;;;;;4998925;28;19913;-63
2022/07/16 01:30:39;;;;;;;;;;;27.20;41.50;;;;;;4998930;28;20277;-63
2022/07/16 01:33:18;;;;;;;;;;;27.20;42.00;;;;;;4996607;28;21740;-64
2022/07/16 01:35:44;;;;;;;;;;;27.20;41.50;;;;;;4999977;28;20317;-66
2022/07/16 01:38:10;;;;;;;;;;;27.10;41.50;;;;;;4995694;28;19913;-64
2022/07/16 01:40:36;;;;;;;;;;;27.10;41.40;;;;;;4999341;28;20550;-64
2022/07/16 01:43:01;;;;;;;;;;;27.10;41.50;;;;;;4996551;28;20012;-65
2022/07/16 01:45:27;;;;;;;;;;;27.10;41.50;;;;;;4996698;28;20145;-64
2022/07/16 01:47:52;;;;;;;;;;;27.10;41.50;;;;;;4998073;28;19921;-63
2022/07/16 01:50:18;;;;;;;;;;;27.10;41.50;;;;;;4996890;28;19913;-62
2022/07/16 01:52:44;;;;;;;;;;;27.10;41.50;;;;;;4996383;28;19917;-62
2022/07/16 01:55:09;;;;;;;;;;;27.10;41.50;;;;;;4998507;28;19919;-64
2022/07/16 01:57:35;;;;;;;;;;;27.10;41.50;;;;;;4997529;28;20366;-65
2022/07/16 02:00:00;;;;;;;;;;;27.10;41.50;;;;;;5009648;28;19975;-64
2022/07/16 02:02:26;;;;;;;;;;;27.10;41.50;;;;;;4996912;28;20457;-64
2022/07/16 02:04:51;;;;;;;;;;;27.10;41.60;;;;;;4996834;28;19933;-61
2022/07/16 02:07:18;;;;;;;;;;;27.00;41.50;;;;;;4996092;28;19976;-63
2022/07/16 02:09:43;;;;;;;;;;;27.00;41.50;;;;;;4995684;28;20309;-64
2022/07/16 02:12:09;;;;;;;;;;;27.00;41.50;;;;;;4996409;28;19951;-60
2022/07/16 02:14:34;;;;;;;;;;;27.00;41.60;;;;;;4996894;28;19913;-60
2022/07/16 02:17:00;;;;;;;;;;;27.00;41.60;;;;;;4996665;28;20019;-63
2022/07/16 02:19:26;;;;;;;;;;;27.00;41.50;;;;;;4997591;28;19910;-62
2022/07/16 02:21:51;;;;;;;;;;;27.00;41.60;;;;;;4995052;28;19921;-63
2022/07/16 02:24:17;;;;;;;;;;;27.00;41.60;;;;;;4996919;28;19913;-63
2022/07/16 02:26:42;;;;;;;;;;;27.00;41.50;;;;;;4997136;28;19971;-65
2022/07/16 02:29:08;;;;;;;;;;;27.00;41.60;;;;;;4998508;28;19981;-60
2022/07/16 02:31:33;;;;;;;;;;;27.00;42.10;;;;;;4996501;28;19981;-63
2022/07/16 02:33:59;;;;;;;;;;;27.00;41.60;;;;;;4995799;28;20891;-64
2022/07/16 02:36:24;;;;;;;;;;;26.90;41.50;;;;;;4996621;28;20337;-62
2022/07/16 02:38:50;;;;;;;;;;;27.00;41.60;;;;;;4996742;28;19913;-66
2022/07/16 02:41:16;;;;;;;;;;;26.90;41.60;;;;;;4997001;28;19913;-66
2022/07/16 02:43:41;;;;;;;;;;;26.90;41.60;;;;;;4997183;28;19916;-66
2022/07/16 02:46:07;;;;;;;;;;;26.90;41.60;;;;;;4998993;28;19917;-62
2022/07/16 02:48:32;;;;;;;;;;;26.90;41.60;;;;;;4996126;28;19929;-66
2022/07/16 02:50:58;;;;;;;;;;;26.90;41.60;;;;;;4998147;28;20008;-66
2022/07/16 02:53:23;;;;;;;;;;;26.90;41.60;;;;;;4994378;28;19952;-60
2022/07/16 02:55:49;;;;;;;;;;;26.90;41.60;;;;;;4997514;28;20245;-66
2022/07/16 02:58:16;;;;;;;;;;;26.90;41.60;;;;;;4997765;28;19948;-63
2022/07/16 03:00:41;;;;;;;;;;;26.90;41.70;;;;;;4998837;28;19924;-63
2022/07/16 03:03:07;;;;;;;;;;;26.90;41.70;;;;;;4996297;28;20333;-63
2022/07/16 03:05:32;;;;;;;;;;;26.80;41.60;;;;;;4997469;28;19955;-64
2022/07/16 03:07:58;;;;;;;;;;;26.90;41.70;;;;;;4995922;28;19913;-63
2022/07/16 03:10:23;;;;;;;;;;;26.80;41.60;;;;;;4997774;28;20011;-63
2022/07/16 03:12:49;;;;;;;;;;;26.80;41.60;;;;;;4996963;28;19936;-65
2022/07/16 03:15:14;;;;;;;;;;;26.80;41.70;;;;;;4997485;28;19917;-65
2022/07/16 03:17:40;;;;;;;;;;;26.80;42.20;;;;;;4997886;28;19924;-66
2022/07/16 03:20:06;;;;;;;;;;;26.80;41.70;;;;;;4995948;28;19917;-64
2022/07/16 03:22:32;;;;;;;;;;;26.80;41.70;;;;;;5000239;28;20391;-66
2022/07/16 03:24:57;;;;;;;;;;;26.80;41.70;;;;;;4999273;28;20102;-63
2022/07/16 03:27:23;;;;;;;;;;;26.80;41.70;;;;;;5000195;28;19909;-63
2022/07/16 03:29:49;;;;;;;;;;;26.80;41.70;;;;;;5008133;28;20452;-63
2022/07/16 03:32:14;;;;;;;;;;;26.80;41.70;;;;;;5000435;28;19920;-65
2022/07/16 03:34:40;;;;;;;;;;;26.80;41.80;;;;;;4999532;28;20002;-64
2022/07/16 03:37:05;;;;;;;;;;;26.70;41.70;;;;;;4999620;28;20027;-65
2022/07/16 03:39:31;;;;;;;;;;;26.70;41.70;;;;;;5001999;28;20380;-63
2022/07/16 03:41:56;;;;;;;;;;;26.70;41.70;;;;;;4999372;28;20306;-66
2022/07/16 03:44:22;;;;;;;;;;;26.70;41.00;;;;;;5000545;28;19920;-61
2022/07/16 03:46:47;;;;;;;;;;;26.70;38.90;;;;;;5001535;28;19920;-65
2022/07/16 03:49:13;;;;;;;;;;;26.60;36.80;;;;;;5014753;28;19913;-63
2022/07/16 03:51:38;;;;;;;;;;;26.60;36.40;;;;;;4998457;28;20406;-62
2022/07/16 03:54:04;;;;;;;;;;;26.50;36.00;;;;;;4997782;28;19909;-64
2022/07/16 03:56:30;;;;;;;;;;;26.40;35.10;;;;;;4999207;28;20793;-66
2022/07/16 03:58:55;;;;;;;;;;;26.30;35.30;;;;;;5001280;28;20159;-61
2022/07/16 04:01:21;;;;;;;;;;;26.20;34.90;;;;;;5000135;28;19921;-64
2022/07/16 04:03:46;;;;;;;;;;;26.20;35.10;;;;;;4998279;28;19992;-66
2022/07/16 04:06:12;;;;;;;;;;;26.10;35.00;;;;;;4998473;28;19924;-63
2022/07/16 04:08:37;;;;;;;;;;;26.10;35.10;;;;;;4998319;28;19909;-61
2022/07/16 04:11:03;;;;;;;;;;;26.00;35.10;;;;;;4998564;28;20261;-60
2022/07/16 04:13:29;;;;;;;;;;;26.00;35.30;;;;;;4999347;28;19913;-65
2022/07/16 04:15:55;;;;;;;;;;;25.90;35.40;;;;;;4999318;28;20401;-60
2022/07/16 04:18:20;;;;;;;;;;;25.90;35.40;;;;;;4999641;28;19917;-63
2022/07/16 04:20:46;;;;;;;;;;;25.80;35.30;;;;;;4998849;28;20368;-64
2022/07/16 04:23:12;;;;;;;;;;;25.80;35.40;;;;;;4996814;28;20357;-63
2022/07/16 04:25:37;;;;;;;;;;;25.80;35.60;;;;;;4999147;28;19980;-64
2022/07/16 04:28:03;;;;;;;;;;;25.70;35.70;;;;;;4999084;28;20261;-61
2022/07/16 04:30:28;;;;;;;;;;;25.70;35.80;;;;;;5000044;28;20424;-63
2022/07/16 04:32:54;;;;;;;;;;;25.60;36.30;;;;;;4996654;28;19968;-64
2022/07/16 04:35:19;;;;;;;;;;;25.50;36.20;;;;;;5000450;28;20393;-63
2022/07/16 04:37:45;;;;;;;;;;;25.60;36.40;;;;;;4997962;28;19960;-65
2022/07/16 04:40:11;;;;;;;;;;;25.50;36.40;;;;;;4995801;28;19917;-66
2022/07/16 04:42:37;;;;;;;;;;;25.60;36.50;;;;;;4996813;28;19913;-64
2022/07/16 04:45:03;;;;;;;;;;;25.60;36.70;;;;;;4999888;28;20280;-64
2022/07/16 04:47:29;;;;;;;;;;;25.60;36.80;;;;;;5000425;28;19917;-66
2022/07/16 04:49:54;;;;;;;;;;;25.60;37.00;;;;;;4997826;28;19913;-66
2022/07/16 04:52:20;;;;;;;;;;;25.60;37.10;;;;;;4996753;28;19913;-65
2022/07/16 04:54:45;;;;;;;;;;;25.60;37.20;;;;;;4998573;28;19914;-61
2022/07/16 04:57:11;;;;;;;;;;;25.60;37.20;;;;;;5000375;28;20389;-65
2022/07/16 04:59:36;;;;;;;;;;;25.60;37.20;;;;;;4999637;28;20290;-64
2022/07/16 05:04:46;;;;;;;;;;;25.60;37.30;;;;;;4997324;28;19991;-67
2022/07/16 05:07:11;;;;;;;;;;;25.50;37.20;;;;;;4997077;28;19913;-64
2022/07/16 05:09:37;;;;;;;;;;;25.60;37.20;;;;;;4996811;28;20386;-66
2022/07/16 05:12:02;;;;;;;;;;;25.60;37.30;;;;;;4997984;28;19971;-64
2022/07/16 05:14:28;;;;;;;;;;;25.60;37.30;;;;;;4996808;28;19913;-63
2022/07/16 05:16:55;;;;;;;;;;;25.60;37.30;;;;;;4998802;28;19916;-63
2022/07/16 05:19:20;;;;;;;;;;;25.50;37.30;;;;;;4997522;28;19913;-63
2022/07/16 05:21:46;;;;;;;;;;;25.50;37.40;;;;;;4997244;28;20270;-64
2022/07/16 05:24:11;;;;;;;;;;;25.50;37.40;;;;;;4996601;28;19920;-65
2022/07/16 05:26:37;;;;;;;;;;;25.50;37.50;;;;;;4999695;28;20290;-64
2022/07/16 05:29:02;;;;;;;;;;;25.50;37.60;;;;;;4998774;28;19917;-65
2022/07/16 05:31:28;;;;;;;;;;;25.50;37.70;;;;;;4998407;28;19918;-64
2022/07/16 05:33:53;;;;;;;;;;;25.50;37.70;;;;;;4997718;28;20380;-63
2022/07/16 05:36:19;;;;;;;;;;;25.50;37.80;;;;;;4998277;28;19918;-64
2022/07/16 05:38:44;;;;;;;;;;;25.50;37.90;;;;;;4998758;28;20000;-63
2022/07/16 05:41:10;;;;;;;;;;;25.50;37.90;;;;;;4998505;28;19913;-61
2022/07/16 05:43:35;;;;;;;;;;;25.50;38.00;;;;;;4995042;28;19956;-64
2022/07/16 05:46:01;;;;;;;;;;;25.50;38.00;;;;;;4994918;28;19998;-63
2022/07/16 05:48:28;;;;;;;;;;;25.50;38.10;;;;;;4998364;28;20342;-64
2022/07/16 05:50:54;;;;;;;;;;;25.50;38.10;;;;;;4998844;28;19919;-62
2022/07/16 05:53:19;;;;;;;;;;;25.50;38.20;;;;;;4994362;28;20344;-63
2022/07/16 05:55:44;;;;;;;;;;;25.50;38.20;;;;;;4998625;28;19912;-63
2022/07/16 05:58:10;;;;;;;;;;;25.50;38.30;;;;;;4996130;28;20642;-66
2022/07/16 06:00:36;;;;;;;;;;;25.40;38.20;;;;;;4998280;28;19940;-66
2022/07/16 06:03:01;;;;;;;;;;;25.50;38.40;;;;;;4996149;28;20014;-64
2022/07/16 06:05:27;;;;;;;;;;;25.40;38.40;;;;;;4996283;28;20402;-66
2022/07/16 06:07:52;;;;;;;;;;;25.40;38.50;;;;;;4996356;28;19917;-66
2022/07/16 06:10:18;;;;;;;;;;;25.40;39.10;;;;;;4998777;28;19925;-63
2022/07/16 06:12:44;;;;;;;;;;;25.40;38.60;;;;;;4996520;28;19956;-63
2022/07/16 06:15:10;;;;;;;;;;;25.40;38.70;;;;;;4999007;28;19917;-64
2022/07/16 06:17:36;;;;;;;;;;;25.40;38.70;;;;;;4999259;28;19936;-64
2022/07/16 06:20:03;;;;;;;;;;;25.40;38.70;;;;;;4997962;28;19921;-64
2022/07/16 06:22:28;;;;;;;;;;;25.40;38.70;;;;;;4996732;28;19999;-63
2022/07/16 06:24:55;;;;;;;;;;;25.40;38.80;;;;;;4996367;28;20008;-63
2022/07/16 06:27:20;;;;;;;;;;;25.40;38.80;;;;;;4999653;28;19992;-65
2022/07/16 06:29:46;;;;;;;;;;;25.40;38.80;;;;;;4999963;28;19913;-67
2022/07/16 06:32:11;;;;;;;;;;;25.40;38.70;;;;;;4999133;28;20541;-65
2022/07/16 06:34:37;;;;;;;;;;;25.40;38.70;;;;;;4999285;28;20051;-60
2022/07/16 06:37:02;;;;;;;;;;;25.40;38.70;;;;;;4997831;28;19909;-65
2022/07/16 06:39:28;;;;;;;;;;;25.40;38.70;;;;;;4998369;28;19914;-65
2022/07/16 06:41:53;;;;;;;;;;;25.40;38.70;;;;;;4996777;28;20467;-65
2022/07/16 06:44:19;;;;;;;;;;;25.40;38.60;;;;;;4997989;28;19963;-67
2022/07/16 06:46:44;;;;;;;;;;;25.40;38.60;;;;;;4997958;28;20766;-63
2022/07/16 06:49:10;;;;;;;;;;;25.40;38.60;;;;;;4999952;28;19921;-66
2022/07/16 06:51:36;;;;;;;;;;;25.40;39.00;;;;;;4998839;28;20818;-63
2022/07/16 06:54:01;;;;;;;;;;;25.40;38.50;;;;;;5000380;28;19979;-61
2022/07/16 06:56:26;;;;;;;;;;;25.40;38.50;;;;;;5001022;28;19913;-62
2022/07/16 06:58:52;;;;;;;;;;;25.40;38.50;;;;;;5004061;28;19913;-66
2022/07/16 07:01:18;;;;;;;;;;;25.40;38.40;;;;;;5000715;28;20413;-64
2022/07/16 07:03:43;;;;;;;;;;;25.30;38.30;;;;;;5003158;28;19962;-67
2022/07/16 07:06:08;;;;;;;;;;;25.30;38.40;;;;;;5000239;28;19948;-63
2022/07/16 07:08:34;;;;;;;;;;;25.30;38.40;;;;;;5001721;28;19968;-63
2022/07/16 07:11:00;;;;;;;;;;;25.40;38.50;;;;;;5003108;28;21621;-65
2022/07/16 07:13:26;;;;;;;;;;;25.40;38.40;;;;;;5001974;28;19992;-63
2022/07/16 07:15:51;;;;;;;;;;;25.30;38.40;;;;;;5001891;28;19916;-60
2022/07/16 07:18:16;;;;;;;;;;;25.30;38.30;;;;;;5001344;28;19913;-62
2022/07/16 07:20:42;;;;;;;;;;;25.30;38.90;;;;;;5002189;28;19921;-66
2022/07/16 07:23:09;;;;;;;;;;;25.30;38.40;;;;;;5002515;28;19926;-66
2022/07/16 07:25:34;;;;;;;;;;;25.30;38.40;;;;;;5000778;28;19921;-61
2022/07/16 07:28:00;;;;;;;;;;;25.30;38.50;;;;;;5002060;28;20323;-63
2022/07/16 07:30:25;;;;;;;;;;;25.30;38.50;;;;;;5002702;28;20456;-63
2022/07/16 07:32:51;;;;;;;;;;;25.30;38.60;;;;;;5001059;28;19945;-66
2022/07/16 07:35:16;;;;;;;;;;;25.30;38.60;;;;;;5000897;28;21081;-64
2022/07/16 07:37:42;;;;;;;;;;;25.30;38.60;;;;;;5000364;28;20226;-64
2022/07/16 07:40:07;;;;;;;;;;;25.30;38.70;;;;;;5003356;28;19948;-63
2022/07/16 07:42:33;;;;;;;;;;;25.30;38.80;;;;;;5001911;28;19917;-63
2022/07/16 07:44:58;;;;;;;;;;;25.30;38.80;;;;;;5001440;28;20587;-60
2022/07/16 07:47:24;;;;;;;;;;;25.30;38.90;;;;;;5000639;28;19917;-62
2022/07/16 07:49:50;;;;;;;;;;;25.30;38.90;;;;;;5000073;28;20237;-64
2022/07/16 07:52:15;;;;;;;;;;;25.30;39.00;;;;;;5000171;28;19909;-65
2022/07/16 07:54:41;;;;;;;;;;;25.30;39.10;;;;;;5001176;28;19923;-66
2022/07/16 07:57:06;;;;;;;;;;;25.30;39.10;;;;;;5000942;28;20005;-65
2022/07/16 07:59:32;;;;;;;;;;;25.30;39.10;;;;;;5001939;28;20259;-63
2022/07/16 08:01:57;;;;;;;;;;;25.30;39.20;;;;;;5000517;28;19917;-66
2022/07/16 08:04:23;;;;;;;;;;;25.30;39.20;;;;;;4999925;28;19939;-66
2022/07/16 08:06:48;;;;;;;;;;;25.30;39.30;;;;;;4996965;28;20281;-64
2022/07/16 08:09:14;;;;;;;;;;;25.40;39.30;;;;;;5001376;28;20003;-66
2022/07/16 08:11:39;;;;;;;;;;;25.40;39.40;;;;;;4998873;28;20024;-65
2022/07/16 08:14:05;;;;;;;;;;;25.40;39.40;;;;;;5000119;28;19917;-64
2022/07/16 08:16:30;;;;;;;;;;;25.40;39.40;;;;;;5000930;28;20253;-63
2022/07/16 08:18:56;;;;;;;;;;;25.40;39.40;;;;;;4999493;28;20450;-66
2022/07/16 08:21:21;;;;;;;;;;;25.40;39.50;;;;;;5000413;28;20000;-64
2022/07/16 08:26:31;;;;;;;;;;;25.40;40.10;;;;;;5001013;28;19928;-64
2022/07/16 08:28:57;;;;;;;;;;;25.40;39.60;;;;;;5000289;28;19913;-64
2022/07/16 08:31:22;;;;;;;;;;;25.40;39.60;;;;;;5000750;28;20017;-64
2022/07/16 08:33:48;;;;;;;;;;;25.40;39.60;;;;;;4996411;28;20041;-65
2022/07/16 08:36:13;;;;;;;;;;;25.40;39.70;;;;;;4999987;28;19961;-67
2022/07/16 08:38:39;;;;;;;;;;;25.40;39.70;;;;;;4997984;28;19917;-63
2022/07/16 08:41:05;;;;;;;;;;;25.40;39.70;;;;;;4999790;28;19909;-64
2022/07/16 08:43:30;;;;;;;;;;;25.40;39.70;;;;;;5000174;28;19928;-67
2022/07/16 08:45:56;;;;;;;;;;;25.40;39.80;;;;;;4999234;28;20028;-64
2022/07/16 08:48:23;;;;;;;;;;;25.40;39.80;;;;;;4999342;28;19936;-64
2022/07/16 08:50:49;;;;;;;;;;;25.40;39.80;;;;;;4997958;28;19924;-61
2022/07/16 08:53:15;;;;;;;;;;;25.40;39.90;;;;;;4997061;28;19967;-64
2022/07/16 08:55:41;;;;;;;;;;;25.40;39.90;;;;;;4999476;28;19909;-63
2022/07/16 08:58:08;;;;;;;;;;;25.40;39.90;;;;;;5001429;28;19924;-64
2022/07/16 09:00:34;;;;;;;;;;;25.40;39.90;;;;;;5001239;28;19913;-64
2022/07/16 09:02:59;;;;;;;;;;;25.40;39.90;;;;;;4998474;28;19917;-64
2022/07/16 09:05:26;;;;;;;;;;;25.40;39.90;;;;;;5000162;28;20392;-64
2022/07/16 09:07:53;;;;;;;;;;;25.40;39.90;;;;;;5013207;28;19920;-63
2022/07/16 09:10:18;;;;;;;;;;;25.40;40.00;;;;;;5000744;28;19917;-63
2022/07/16 09:12:45;;;;;;;;;;;25.40;40.00;;;;;;4999692;28;19917;-65
2022/07/16 09:15:25;;;;;;;;;;;25.40;40.00;;;;;;4999879;28;20365;-61
2022/07/16 09:18:07;;;;;;;;;;;25.40;40.00;;;;;;4999151;28;19920;-62
2022/07/16 09:20:33;;;;;;;;;;;25.40;40.00;;;;;;4998098;28;19964;-65
2022/07/16 09:22:58;;;;;;;;;;;25.40;40.00;;;;;;4997925;28;20014;-62
2022/07/16 09:25:24;;;;;;;;;;;25.40;40.00;;;;;;4999463;28;20468;-64
2022/07/16 09:27:59;;;;;;;;;;;25.40;40.00;;;;;;4998362;28;20035;-63
2022/07/16 09:30:25;;;;;;;;;;;25.40;40.00;;;;;;4998159;28;20304;-66
2022/07/16 09:32:51;;;;;;;;;;;25.40;40.00;;;;;;4998421;28;19932;-63
2022/07/16 09:35:18;;;;;;;;;;;25.40;40.00;;;;;;4997724;28;20319;-63
2022/07/16 09:37:47;;;;;;;;;;;25.50;40.00;;;;;;4998229;28;19928;-63
2022/07/16 09:40:13;;;;;;;;;;;25.40;40.00;;;;;;4998118;28;19920;-64
2022/07/16 09:42:38;;;;;;;;;;;25.50;40.10;;;;;;4998846;28;20250;-61
2022/07/16 09:45:05;;;;;;;;;;;25.50;40.10;;;;;;4998106;28;20342;-61
2022/07/16 09:47:31;;;;;;;;;;;25.50;40.10;;;;;;5000484;28;19913;-65
2022/07/16 09:49:57;;;;;;;;;;;25.50;40.10;;;;;;4999975;28;19928;-62
2022/07/16 09:52:28;;;;;;;;;;;25.50;40.10;;;;;;4997747;28;19936;-66
2022/07/16 09:54:56;;;;;;;;;;;25.50;40.10;;;;;;4997913;28;19967;-61
2022/07/16 09:57:23;;;;;;;;;;;25.50;40.10;;;;;;4998449;28;19917;-64
2022/07/16 09:59:49;;;;;;;;;;;25.40;40.10;;;;;;5001270;28;19988;-62
2022/07/16 10:02:14;;;;;;;;;;;25.50;40.20;;;;;;4997358;28;20554;-62
2022/07/16 10:04:40;;;;;;;;;;;25.50;40.20;;;;;;4998004;28;19917;-61
2022/07/16 10:07:05;;;;;;;;;;;25.50;40.20;;;;;;4997920;28;19921;-62
2022/07/16 10:09:31;;;;;;;;;;;25.50;40.20;;;;;;4999267;28;20298;-65
2022/07/16 10:12:01;;;;;;;;;;;25.50;40.30;;;;;;4998574;28;20027;-63
2022/07/16 10:14:27;;;;;;;;;;;25.50;40.30;;;;;;4999705;28;19952;-64
2022/07/16 10:16:57;;;;;;;;;;;25.50;40.20;;;;;;4999502;28;19913;-64
2022/07/16 10:19:22;;;;;;;;;;;25.50;40.20;;;;;;4998096;28;20456;-66
2022/07/16 10:22:07;;;;;;;;;;;25.50;40.30;;;;;;4997709;28;19913;-65
2022/07/16 10:24:45;;;;;;;;;;;25.50;40.30;;;;;;4997414;28;19912;-64
2022/07/16 10:27:18;;;;;;;;;;;25.50;40.30;;;;;;4998129;28;19960;-64
2022/07/16 10:29:43;;;;;;;;;;;25.50;40.30;;;;;;4997766;28;19994;-63
2022/07/16 10:32:27;;;;;;;;;;;25.50;40.30;;;;;;4996536;28;19921;-64
2022/07/16 10:34:54;;;;;;;;;;;25.50;40.30;;;;;;4996522;28;20776;-62
2022/07/16 10:37:27;;;;;;;;;;;25.50;40.30;;;;;;4999171;28;20083;-64
2022/07/16 10:40:00;;;;;;;;;;;25.50;40.30;;;;;;5000303;28;19913;-63
2022/07/16 10:42:27;;;;;;;;;;;25.50;40.30;;;;;;4998153;28;19913;-64
2022/07/16 10:44:53;;;;;;;;;;;25.50;40.30;;;;;;4997541;28;19940;-62
2022/07/16 10:47:18;;;;;;;;;;;25.50;40.30;;;;;;4999074;28;20358;-62
2022/07/16 10:49:44;;;;;;;;;;;25.50;40.20;;;;;;4997862;28;20322;-62
2022/07/16 10:52:14;;;;;;;;;;;25.50;40.30;;;;;;4998051;28;20453;-65
2022/07/16 10:54:39;;;;;;;;;;;25.50;40.20;;;;;;4997258;28;19913;-66
2022/07/16 10:57:09;;;;;;;;;;;25.50;40.20;;;;;;4998646;28;21769;-64
2022/07/16 10:59:36;;;;;;;;;;;25.50;40.20;;;;;;4997029;28;19917;-64
2022/07/16 11:02:02;;;;;;;;;;;25.50;40.20;;;;;;4998610;28;20442;-63
2022/07/16 11:04:36;;;;;;;;;;;25.50;40.30;;;;;;4995489;28;19917;-63
2022/07/16 11:07:03;;;;;;;;;;;25.50;40.20;;;;;;4996132;28;19914;-66
2022/07/16 11:09:30;;;;;;;;;;;25.50;40.30;;;;;;4997809;28;19920;-64
2022/07/16 11:12:04;;;;;;;;;;;25.50;40.30;;;;;;4997582;28;19914;-62
2022/07/16 11:14:30;;;;;;;;;;;25.50;40.30;;;;;;4995999;28;20361;-63
2022/07/16 11:16:56;;;;;;;;;;;25.50;40.30;;;;;;4997088;28;19913;-65
2022/07/16 11:19:22;;;;;;;;;;;25.50;40.30;;;;;;4990808;28;20306;-64
2022/07/16 11:21:55;;;;;;;;;;;25.60;40.40;;;;;;4992814;28;19944;-63
2022/07/16 11:24:21;;;;;;;;;;;25.60;41.10;;;;;;4995341;28;20491;-63
2022/07/16 11:26:48;;;;;;;;;;;25.60;40.70;;;;;;4993829;28;19924;-64
2022/07/16 11:29:13;;;;;;;;;;;25.60;40.70;;;;;;4997189;28;19909;-67
2022/07/16 11:31:39;;;;;;;;;;;25.60;40.70;;;;;;4994525;28;19920;-61
2022/07/16 11:34:05;;;;;;;;;;;25.60;40.80;;;;;;4995309;28;19909;-62
2022/07/16 11:36:32;;;;;;;;;;;25.60;40.90;;;;;;4995296;28;19939;-64
2022/07/16 11:39:04;;;;;;;;;;;25.60;41.00;;;;;;4995164;28;19913;-65
2022/07/16 11:41:31;;;;;;;;;;;25.60;41.10;;;;;;4997426;28;19913;-64
2022/07/16 11:43:57;;;;;;;;;;;25.60;41.20;;;;;;4998160;28;19929;-61
2022/07/16 11:46:24;;;;;;;;;;;25.60;41.30;;;;;;4999471;28;19974;-67
2022/07/16 11:48:50;;;;;;;;;;;25.60;41.50;;;;;;4996917;28;19918;-63
2022/07/16 11:51:15;;;;;;;;;;;25.60;41.60;;;;;;4996170;28;19943;-64
2022/07/16 11:53:41;;;;;;;;;;;25.60;41.70;;;;;;4997701;28;19921;-64
2022/07/16 11:56:06;;;;;;;;;;;25.70;42.00;;;;;;5001155;28;19917;-64
2022/07/16 11:58:33;;;;;;;;;;;25.70;42.00;;;;;;4999923;28;19905;-65
2022/07/16 12:00:58;;;;;;;;;;;25.60;42.00;;;;;;4998214;28;20361;-64
2022/07/16 12:03:24;;;;;;;;;;;25.70;42.20;;;;;;4998033;28;19917;-62
2022/07/16 12:06:18;;;;;;;;;;;25.70;42.30;;;;;;4998051;28;20612;-63
2022/07/16 12:08:51;;;;;;;;;;;25.70;42.50;;;;;;4985645;28;19944;-63
2022/07/16 12:11:16;;;;;;;;;;;25.70;42.70;;;;;;4999058;28;19924;-66
2022/07/16 12:13:55;;;;;;;;;;;25.70;42.70;;;;;;4998172;28;19913;-63
2022/07/16 12:16:21;;;;;;;;;;;25.70;42.80;;;;;;4994214;28;19976;-65
2022/07/16 12:18:59;;;;;;;;;;;25.70;42.90;;;;;;4994797;28;20330;-64
2022/07/16 12:21:26;;;;;;;;;;;25.70;43.00;;;;;;4996405;28;20004;-62
2022/07/16 12:23:52;;;;;;;;;;;25.70;43.00;;;;;;4997738;28;19952;-60
2022/07/16 12:26:26;;;;;;;;;;;25.70;43.30;;;;;;4996519;28;20628;-66
2022/07/16 12:28:52;;;;;;;;;;;25.70;43.30;;;;;;4999947;28;20314;-67
2022/07/16 12:31:17;;;;;;;;;;;25.70;43.60;;;;;;4994179;28;20264;-66
2022/07/16 12:33:50;;;;;;;;;;;25.70;43.60;;;;;;4996867;28;19944;-67
2022/07/16 12:36:15;;;;;;;;;;;25.80;43.70;;;;;;4997423;28;19917;-67
2022/07/16 12:41:19;;;;;;;;;;;25.80;43.70;;;;;;4997725;28;19917;-62
2022/07/16 12:43:48;;;;;;;;;;;25.80;43.90;;;;;;4997906;28;20304;-64
2022/07/16 12:46:15;;;;;;;;;;;25.80;43.90;;;;;;4999586;28;20100;-64
2022/07/16 12:48:45;;;;;;;;;;;25.80;44.00;;;;;;4996726;28;20904;-64
2022/07/16 12:51:12;;;;;;;;;;;25.80;44.10;;;;;;4996009;28;19924;-67
2022/07/16 12:53:38;;;;;;;;;;;25.80;44.00;;;;;;4996846;28;19913;-64
2022/07/16 12:58:48;;;;;;;;;;;25.80;44.10;;;;;;4999179;28;19920;-64
2022/07/16 13:01:14;;;;;;;;;;;25.90;44.20;;;;;;4997441;28;20682;-64
2022/07/16 13:03:45;;;;;;;;;;;25.90;44.30;;;;;;4997152;28;19917;-62
2022/07/16 13:06:11;;;;;;;;;;;25.90;44.30;;;;;;4998996;28;20907;-62
2022/07/16 13:08:37;;;;;;;;;;;25.90;44.30;;;;;;4999022;28;19924;-62
2022/07/16 13:11:04;;;;;;;;;;;25.90;44.50;;;;;;4997990;28;19913;-62
2022/07/16 13:13:30;;;;;;;;;;;25.90;44.50;;;;;;4998698;28;20269;-67
2022/07/16 13:15:55;;;;;;;;;;;25.90;44.50;;;;;;5000258;28;20603;-66
2022/07/16 13:18:21;;;;;;;;;;;25.90;44.50;;;;;;4999725;28;20020;-64
2022/07/16 13:20:47;;;;;;;;;;;25.90;44.40;;;;;;4998597;28;19913;-65
2022/07/16 13:23:13;;;;;;;;;;;25.90;44.40;;;;;;4996115;28;19944;-64
2022/07/16 13:25:38;;;;;;;;;;;25.90;44.30;;;;;;4998316;28;20413;-64
2022/07/16 13:28:04;;;;;;;;;;;25.90;44.20;;;;;;4998654;28;19913;-66
2022/07/16 13:30:29;;;;;;;;;;;25.90;44.10;;;;;;4997769;28;19928;-63
2022/07/16 13:32:55;;;;;;;;;;;26.00;44.10;;;;;;4998687;28;20570;-66
2022/07/16 13:35:20;;;;;;;;;;;26.00;44.00;;;;;;4996430;28;19913;-64
2022/07/16 13:37:46;;;;;;;;;;;26.00;44.00;;;;;;4995563;28;20005;-64
2022/07/16 13:40:12;;;;;;;;;;;26.00;43.90;;;;;;5013311;28;19921;-64
2022/07/16 13:42:37;;;;;;;;;;;26.00;43.90;;;;;;4994368;28;20288;-64
2022/07/16 13:45:03;;;;;;;;;;;26.00;43.80;;;;;;4997673;28;19943;-63
2022/07/16 13:47:29;;;;;;;;;;;26.00;43.70;;;;;;4997928;28;19913;-64
2022/07/16 13:49:54;;;;;;;;;;;26.00;43.60;;;;;;4999442;28;19917;-64
2022/07/16 13:52:20;;;;;;;;;;;26.00;43.50;;;;;;4995217;28;19929;-64
2022/07/16 13:54:45;;;;;;;;;;;26.00;43.40;;;;;;5008219;28;20242;-64
2022/07/16 13:59:55;;;;;;;;;;;26.00;43.30;;;;;;4999427;28;19967;-64
2022/07/16 14:02:22;;;;;;;;;;;26.00;43.30;;;;;;4997841;28;19956;-66
2022/07/16 14:04:49;;;;;;;;;;;26.00;43.20;;;;;;4995870;28;20431;-63
2022/07/16 14:07:15;;;;;;;;;;;26.00;43.20;;;;;;4996385;28;19913;-65
2022/07/16 14:09:41;;;;;;;;;;;26.10;43.20;;;;;;4996212;28;20037;-66
2022/07/16 14:12:06;;;;;;;;;;;26.10;43.20;;;;;;4998951;28;19971;-65
2022/07/16 14:14:32;;;;;;;;;;;26.10;43.20;;;;;;4998196;28;19909;-65
2022/07/16 14:16:58;;;;;;;;;;;26.10;43.20;;;;;;4997691;28;20042;-64
2022/07/16 14:19:23;;;;;;;;;;;26.10;43.10;;;;;;4998900;28;20004;-63
2022/07/16 14:21:49;;;;;;;;;;;26.10;43.10;;;;;;4996188;28;20340;-63
2022/07/16 14:24:14;;;;;;;;;;;26.10;43.10;;;;;;4996968;28;19955;-64
2022/07/16 14:26:41;;;;;;;;;;;26.10;43.10;;;;;;4997693;28;19921;-63