Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:17;;;;;;;4.03;3.63;;;;;;;10.78;100.00;100524.13;1243493;23;20279;-81
2022/09/15 00:00:50;;;;;;;6.10;4.10;;;;;;;10.81;100.00;100518.34;1228978;24;20333;-82
2022/09/15 00:01:22;;;;;;;6.60;3.17;;;;;;;10.81;100.00;100521.03;1224946;24;20281;-81
2022/09/15 00:01:54;;;;;;;7.03;3.42;;;;;;;10.87;100.00;100515.81;1234059;23;20264;-81
2022/09/15 00:02:26;;;;;;;3.50;3.20;;;;;;;10.89;100.00;100521.75;1244498;23;20614;-81
2022/09/15 00:02:58;;;;;;;4.82;3.00;;;;;;;10.89;100.00;100524.41;1238639;23;20257;-81
2022/09/15 00:03:30;;;;;;;4.72;2.95;;;;;;;10.90;100.00;100518.03;1243485;23;20384;-81
2022/09/15 00:04:02;;;;;;;8.07;3.45;;;;;;;10.91;100.00;100519.66;1235756;24;20276;-81
2022/09/15 00:04:35;;;;;;;3.33;3.00;;;;;;;10.90;100.00;100518.03;1238997;23;20748;-81
2022/09/15 00:05:07;;;;;;;4.10;2.70;;;;;;;10.95;100.00;100520.81;1249494;23;20323;-81
2022/09/15 00:05:39;;;;;;;3.17;2.88;;;;;;;11.01;100.00;100527.94;1250204;23;20339;-81
2022/09/15 00:06:11;;;;;;;3.80;2.92;;;;;;;11.03;100.00;100529.34;1255534;23;20251;-81
2022/09/15 00:06:43;;;;;;;4.03;3.35;;;;;;;11.07;100.00;100524.38;1246902;23;20354;-81
2022/09/15 00:07:15;;;;;;;2.78;2.55;;;;;;;11.09;100.00;100516.94;1243451;23;20388;-81
2022/09/15 00:07:47;;;;;;;5.53;2.90;;;;;;;11.08;100.00;100518.00;1243846;23;20282;-81
2022/09/15 00:08:19;;;;;;;4.60;4.07;;;;;;;11.11;100.00;100520.19;1241679;23;20332;-81
2022/09/15 00:08:50;;;;;;;3.50;3.10;;;;;;;11.16;100.00;100523.00;1242110;23;20330;-81
2022/09/15 00:09:22;;;;;;;3.55;2.63;;;;;;;11.22;100.00;100522.06;1255572;23;20255;-81
2022/09/15 00:09:54;;;;;;;6.93;3.45;;;;;;;11.28;100.00;100523.84;1255043;23;20611;-81
2022/09/15 00:10:27;;;;;;;3.50;3.20;;;;;;;11.29;100.00;100516.66;1250033;23;20309;-81
2022/09/15 00:11:02;;;;;;;5.07;2.97;;;;;;;11.27;100.00;100522.22;1247962;23;20264;-81
2022/09/15 00:11:36;;;;;;;5.18;3.63;;;;;;;11.26;100.00;100517.94;1243800;23;20307;-81
2022/09/15 00:12:07;;;;;;;2.85;2.65;;;;;;;11.27;100.00;100524.88;1243159;23;20256;-81
2022/09/15 00:12:39;;;;;;;5.57;3.25;;;;;;;11.31;100.00;100519.91;1243126;23;20264;-81
2022/09/15 00:13:11;;;;;;;3.08;2.83;;;;;;;11.36;100.00;100526.19;1243452;23;20336;-81
2022/09/15 00:13:43;;;;;;;3.13;2.92;;;;;;;11.36;100.00;100518.19;1241348;23;20320;-81
2022/09/15 00:14:15;;;;;;;6.88;3.10;;;;;;;11.38;100.00;100516.09;1237750;24;20253;-81
2022/09/15 00:14:47;;;;;;;4.03;2.67;;;;;;;11.35;100.00;100516.56;1240970;23;20311;-81
2022/09/15 00:15:18;;;;;;;3.40;3.10;;;;;;;11.36;100.00;100528.84;1237980;23;20249;-81
2022/09/15 00:15:51;;;;;;;5.53;2.88;;;;;;;11.39;100.00;100517.72;1245390;23;20313;-81
2022/09/15 00:16:24;;;;;;;3.95;2.75;;;;;;;11.41;100.00;100514.81;1254753;23;20281;-81
2022/09/15 00:16:56;;;;;;;4.75;2.60;;;;;;;11.48;100.00;100522.72;1247436;23;20271;-81
2022/09/15 00:17:28;;;;;;;4.32;3.47;;;;;;;11.51;100.00;100519.59;1247578;23;20739;-81
2022/09/15 00:18:00;;;;;;;9.27;3.20;;;;;;;11.51;100.00;100523.09;1243254;23;20266;-81
2022/09/15 00:18:32;;;;;;;4.80;2.92;;;;;;;11.51;100.00;100522.28;1243754;23;20284;-81
2022/09/15 00:19:05;;;;;;;3.20;2.92;;;;;;;11.53;100.00;100523.66;1237493;24;20318;-80
2022/09/15 00:19:37;;;;;;;3.50;3.20;;;;;;;11.56;100.00;100522.38;1238924;23;20257;-81
2022/09/15 00:20:09;;;;;;;4.57;2.90;;;;;;;11.56;100.00;100520.53;1242627;23;20413;-81
2022/09/15 00:20:42;;;;;;;4.72;3.90;;;;;;;11.57;100.00;100518.69;1250373;23;20323;-81
2022/09/15 00:21:17;;;;;;;5.50;3.30;;;;;;;11.59;100.00;100519.25;1249511;23;20279;-81
2022/09/15 00:21:48;;;;;;;5.18;3.22;;;;;;;11.60;100.00;100523.56;1239006;23;20410;-80
2022/09/15 00:22:20;;;;;;;4.03;2.75;;;;;;;11.61;100.00;100519.84;1243157;23;20268;-81
2022/09/15 00:22:52;;;;;;;5.22;3.05;;;;;;;11.69;100.00;100519.50;1245068;23;20266;-81
2022/09/15 00:23:24;;;;;;;4.70;3.03;;;;;;;11.68;100.00;100518.69;1250035;23;20259;-81
2022/09/15 00:23:56;;;;;;;5.15;3.00;;;;;;;11.67;100.00;100518.91;1254627;23;20266;-81
2022/09/15 00:24:28;;;;;;;3.58;3.28;;;;;;;11.74;100.00;100516.94;1242284;23;20783;-81
2022/09/15 00:24:59;;;;;;;3.38;3.08;;;;;;;11.71;100.00;100520.06;1246920;23;20312;-81
2022/09/15 00:25:31;;;;;;;4.43;3.47;;;;;;;11.75;100.00;100521.22;1243563;23;20256;-81
2022/09/15 00:26:09;;;;;;;2.90;2.53;;;;;;;11.72;100.00;100527.03;1243929;23;20268;-81
2022/09/15 00:26:40;;;;;;;11.82;3.08;;;;;;;11.79;100.00;100522.44;1241508;23;20316;-81
2022/09/15 00:27:14;;;;;;;6.55;3.03;;;;;;;11.87;100.00;100518.59;1239327;23;20265;-81
2022/09/15 00:27:46;;;;;;;4.70;3.55;;;;;;;11.84;100.00;100514.56;1247091;23;20295;-81
2022/09/15 00:28:20;;;;;;;2.95;2.35;;;;;;;11.81;100.00;100514.22;1246398;23;20260;-81
2022/09/15 00:28:52;;;;;;;4.22;2.42;;;;;;;11.89;100.00;100516.50;1249146;23;20338;-81
2022/09/15 00:29:24;;;;;;;2.70;2.45;;;;;;;11.91;100.00;100515.25;1240440;23;20264;-81
2022/09/15 00:29:56;;;;;;;4.07;2.50;;;;;;;11.88;100.00;100515.72;1238800;23;20261;-81
2022/09/15 00:30:27;;;;;;;3.28;2.75;;;;;;;11.95;100.00;100511.06;1238682;23;20621;-81
2022/09/15 00:30:59;;;;;;;3.70;3.35;;;;;;;11.95;100.00;100505.72;1243964;23;20248;-81
2022/09/15 00:31:31;;;;;;;2.53;2.35;;;;;;;11.94;100.00;100509.44;1249110;23;20806;-81
2022/09/15 00:32:03;;;;;;;4.05;2.70;;;;;;;11.96;100.00;100502.00;1250338;23;20256;-81
2022/09/15 00:32:34;;;;;;;6.57;4.50;;;;;;;11.98;100.00;100510.59;1253169;23;20298;-81
2022/09/15 00:33:06;;;;;;;3.13;2.83;;;;;;;11.98;100.00;100507.91;1255003;23;20747;-81
2022/09/15 00:33:38;;;;;;;3.03;2.45;;;;;;;12.02;100.00;100511.72;1255566;23;20370;-81
2022/09/15 00:34:11;;;;;;;4.00;3.40;;;;;;;11.98;100.00;100509.78;1254975;23;20453;-81
2022/09/15 00:34:43;;;;;;;4.30;2.70;;;;;;;11.97;100.00;100508.97;1249171;23;20270;-81
2022/09/15 00:35:15;;;;;;;5.13;2.60;;;;;;;11.99;100.00;100509.53;1243049;23;20264;-81
2022/09/15 00:35:48;;;;;;;4.43;2.75;;;;;;;12.00;100.00;100505.81;1243397;23;20267;-81
2022/09/15 00:36:21;;;;;;;3.85;2.45;;;;;;;12.03;100.00;100516.03;1244374;23;20260;-81
2022/09/15 00:36:53;;;;;;;5.80;2.63;;;;;;;12.10;100.00;100512.44;1250473;23;20627;-81
2022/09/15 00:37:25;;;;;;;2.95;2.65;;;;;;;12.12;100.00;100513.03;1255427;23;20363;-82
2022/09/15 00:37:56;;;;;;;2.80;2.20;;;;;;;12.09;100.00;100510.81;1247103;23;20347;-81
2022/09/15 00:38:30;;;;;;;2.83;2.55;;;;;;;12.13;100.00;100517.31;1243281;23;20256;-81
2022/09/15 00:39:01;;;;;;;5.50;3.47;;;;;;;12.10;100.00;100513.25;1237853;24;20261;-81
2022/09/15 00:39:33;;;;;;;7.45;2.50;;;;;;;12.14;100.00;100518.94;1232481;24;20841;-81
2022/09/15 00:40:05;;;;;;;4.20;2.30;;;;;;;12.16;100.00;100519.50;1238637;23;20260;-82
2022/09/15 00:40:44;;;;;;;4.82;1.98;;;;;;;12.20;100.00;100518.00;1244533;23;20256;-82
2022/09/15 00:41:18;;;;;;;2.67;2.20;;;;;;;12.20;100.00;100512.66;1251361;23;20342;-82
2022/09/15 00:41:50;;;;;;;4.00;3.05;;;;;;;12.24;100.00;100524.50;1243735;23;20264;-82
2022/09/15 00:42:22;;;;;;;4.88;2.90;;;;;;;12.21;100.00;100519.63;1249117;23;20255;-82
2022/09/15 00:42:54;;;;;;;4.20;2.70;;;;;;;12.21;100.00;100520.44;1248719;23;20255;-84
2022/09/15 00:43:57;;;;;;;6.25;2.90;;;;;;;12.26;100.00;100519.72;1250872;23;20511;-83
2022/09/15 00:44:35;;;;;;;3.47;2.60;;;;;;;12.25;100.00;100520.78;1255547;23;20699;-82
2022/09/15 00:45:13;;;;;;;4.32;2.40;;;;;;;12.26;100.00;100522.38;1246864;23;20267;-81
2022/09/15 00:45:46;;;;;;;4.45;3.08;;;;;;;12.29;100.00;100527.25;1243200;23;20609;-82
2022/09/15 00:46:33;;;;;;;3.40;2.42;;;;;;;12.29;100.00;100524.59;1243390;23;20255;-81
2022/09/15 00:47:05;;;;;;;3.50;2.55;;;;;;;12.29;100.00;100527.25;1242950;23;20256;-83
2022/09/15 00:47:50;;;;;;;4.55;2.65;;;;;;;12.31;100.00;100525.16;1249075;23;20263;-83
2022/09/15 00:48:22;;;;;;;3.95;2.85;;;;;;;12.28;100.00;100514.97;1249615;23;20296;-83
2022/09/15 00:49:02;;;;;;;2.63;2.30;;;;;;;12.31;100.00;100520.63;1250757;23;20279;-82
2022/09/15 00:49:36;;;;;;;4.43;2.58;;;;;;;12.22;100.00;100515.91;1249320;23;20267;-81
2022/09/15 00:50:11;;;;;;;2.75;2.30;;;;;;;12.26;100.00;100522.38;1249363;23;20623;-81
2022/09/15 00:50:46;;;;;;;3.10;2.40;;;;;;;12.29;100.00;100521.91;1248911;23;20272;-81
2022/09/15 00:51:24;;;;;;;4.30;2.58;;;;;;;12.34;100.00;100520.19;1246064;23;20343;-81
2022/09/15 00:52:06;;;;;;;4.50;2.53;;;;;;;12.37;100.00;100519.72;1241203;23;20279;-81
2022/09/15 00:52:45;;;;;;;4.50;2.55;;;;;;;12.42;100.00;100516.34;1243531;23;20260;-82
2022/09/15 00:53:18;;;;;;;6.50;3.30;;;;;;;12.38;100.00;100520.53;1248449;23;20255;-81
2022/09/15 00:53:50;;;;;;;3.30;2.28;;;;;;;12.32;100.00;100524.13;1253928;23;20755;-81
2022/09/15 00:54:29;;;;;;;5.68;2.42;;;;;;;12.36;100.00;100520.75;1252484;23;20251;-81
2022/09/15 00:55:33;;;;;;;7.38;2.63;;;;;;;12.36;100.00;100522.63;1243442;23;20772;-81
2022/09/15 00:56:06;;;;;;;5.38;2.78;;;;;;;12.39;100.00;100524.81;1228141;23;20282;-81
2022/09/15 00:56:39;;;;;;;4.57;2.85;;;;;;;12.40;100.00;100528.31;1250740;23;20263;-81
2022/09/15 00:57:20;;;;;;;6.20;2.92;;;;;;;12.43;100.00;100528.63;1249617;23;20299;-81
2022/09/15 00:57:55;;;;;;;3.90;2.58;;;;;;;12.41;100.00;100528.06;1249334;23;20390;-82
2022/09/15 00:58:33;;;;;;;4.35;2.30;;;;;;;12.41;100.00;100525.41;1241730;23;20353;-81
2022/09/15 00:59:10;;;;;;;3.33;2.50;;;;;;;12.44;100.00;100524.09;1252911;23;20278;-81
2022/09/15 00:59:42;;;;;;;4.22;2.85;;;;;;;12.41;100.00;100527.25;1249392;23;20260;-83
2022/09/15 01:00:17;;;;;;;3.45;3.13;;;;;;;12.37;100.00;100525.06;1252313;23;20271;-83
2022/09/15 01:00:55;;;;;;;3.90;2.70;;;;;;;12.36;100.00;100527.97;1238732;23;20264;-83
2022/09/15 01:01:28;;;;;;;3.55;2.80;;;;;;;12.33;100.00;100528.44;1243554;23;20808;-83
2022/09/15 01:02:13;;;;;;;2.90;2.60;;;;;;;12.35;100.00;100526.34;1249155;23;20256;-81
2022/09/15 01:02:46;;;;;;;5.80;2.95;;;;;;;12.36;100.00;100522.63;1259092;23;20310;-83
2022/09/15 01:03:18;;;;;;;4.15;2.20;;;;;;;12.32;100.00;100521.44;1255555;23;20247;-83
2022/09/15 01:03:50;;;;;;;2.85;2.53;;;;;;;12.32;100.00;100526.78;1251461;23;20259;-84
2022/09/15 01:04:21;;;;;;;7.53;3.25;;;;;;;12.30;100.00;100534.22;1243303;23;20252;-83
2022/09/15 01:04:55;;;;;;;5.63;3.00;;;;;;;12.30;100.00;100531.56;1250499;23;20263;-83
2022/09/15 01:05:37;;;;;;;5.93;3.17;;;;;;;12.38;100.00;100520.53;1242932;23;20288;-83
2022/09/15 01:06:17;;;;;;;3.83;2.92;;;;;;;12.34;100.00;100519.38;1246710;23;20731;-83
2022/09/15 01:06:56;;;;;;;5.07;2.60;;;;;;;12.32;100.00;100527.59;1236980;23;20273;-83
2022/09/15 01:07:40;;;;;;;3.65;2.10;;;;;;;12.32;100.00;100526.78;1248989;23;20388;-83
2022/09/15 01:08:32;;;;;;;4.03;2.00;;;;;;;12.32;100.00;100513.44;1249056;23;20334;-83
2022/09/15 01:09:07;;;;;;;5.80;3.75;;;;;;;12.33;100.00;100517.75;1249326;23;20955;-83
2022/09/15 01:09:45;;;;;;;3.22;2.92;;;;;;;12.29;100.00;100522.72;1249646;23;20263;-83
2022/09/15 01:10:22;;;;;;;3.47;2.55;;;;;;;12.32;100.00;100514.25;1249185;23;20279;-80
2022/09/15 01:10:55;;;;;;;6.63;3.22;;;;;;;12.31;100.00;100525.16;1247242;23;20323;-82
2022/09/15 01:11:27;;;;;;;3.13;2.53;;;;;;;12.30;100.00;100523.53;1249036;23;20259;-83
2022/09/15 01:11:59;;;;;;;5.25;2.92;;;;;;;12.37;100.00;100514.38;1249479;23;20752;-83
2022/09/15 01:12:30;;;;;;;3.78;3.05;;;;;;;12.36;100.00;100515.44;1250578;23;20286;-83
2022/09/15 01:13:11;;;;;;;8.13;3.05;;;;;;;12.42;100.00;100516.34;1249954;23;20656;-83
2022/09/15 01:13:43;;;;;;;4.75;2.72;;;;;;;12.37;100.00;100522.38;1250161;23;20403;-83
2022/09/15 01:14:15;;;;;;;7.45;2.85;;;;;;;12.33;100.00;100513.22;1249708;23;20139;-83
2022/09/15 01:14:46;;;;;;;7.45;2.65;;;;;;;12.36;100.00;100517.28;1246782;23;20905;-83
2022/09/15 01:15:20;;;;;;;9.00;3.15;;;;;;;12.40;100.00;100514.94;1249480;23;20255;-83
2022/09/15 01:16:21;;;;;;;2.83;2.63;;;;;;;12.32;100.00;100516.09;1249959;23;20251;-83
2022/09/15 01:17:08;;;;;;;5.40;2.95;;;;;;;12.28;100.00;100514.97;1249940;23;20278;-83
2022/09/15 01:17:44;;;;;;;8.40;2.65;;;;;;;12.27;100.00;100513.34;1250061;23;20266;-84
2022/09/15 01:18:19;;;;;;;4.22;2.45;;;;;;;12.26;100.00;100511.72;1243221;23;20257;-83
2022/09/15 01:19:21;;;;;;;4.40;2.60;;;;;;;12.25;100.00;100507.41;1243446;23;20343;-83
2022/09/15 01:20:27;;;;;;;5.75;3.67;;;;;;;12.37;100.00;100513.56;1243397;23;20327;-83
2022/09/15 01:21:30;;;;;;;3.20;2.70;;;;;;;12.29;100.00;100517.38;1255984;23;20251;-83
2022/09/15 01:22:36;;;;;;;4.85;2.75;;;;;;;12.32;100.00;100510.75;1256068;23;20251;-82
2022/09/15 01:23:32;;;;;;;4.22;2.90;;;;;;;12.32;100.00;100513.44;1256506;23;20715;-83
2022/09/15 01:24:13;;;;;;;4.03;2.95;;;;;;;12.31;100.00;100517.97;1256330;23;20255;-81
2022/09/15 01:24:51;;;;;;;4.00;3.13;;;;;;;12.34;100.00;100524.72;1256067;23;20257;-81
2022/09/15 01:25:58;;;;;;;3.20;2.80;;;;;;;12.31;100.00;100514.47;1256321;23;20011;-81
2022/09/15 01:26:33;;;;;;;5.22;3.13;;;;;;;12.34;100.00;100514.03;1255552;23;20281;-78
2022/09/15 01:27:09;;;;;;;5.47;4.03;;;;;;;12.35;100.00;100518.34;1255947;23;20251;-77
2022/09/15 01:28:23;;;;;;;6.13;3.70;;;;;;;12.31;100.00;100525.97;1243812;23;20590;-78
2022/09/15 01:29:06;;;;;;;4.75;3.13;;;;;;;12.34;100.00;100527.41;1243976;23;20260;-77
2022/09/15 01:30:02;;;;;;;6.45;3.72;;;;;;;12.35;100.00;100521.00;1247964;23;20720;-77
2022/09/15 01:30:40;;;;;;;8.18;3.45;;;;;;;12.41;100.00;100520.06;1249305;23;20355;-77
2022/09/15 01:33:02;;;;;;;6.95;4.18;;;;;;;12.45;100.00;100518.53;1244459;23;20756;-77
2022/09/15 01:33:28;;;;;;;3.85;3.03;;;;;;;12.43;100.00;100523.28;1249562;23;20307;-77
2022/09/15 01:34:11;;;;;;;6.35;3.42;;;;;;;12.43;100.00;100519.81;1254467;23;20580;-80
2022/09/15 01:34:51;;;;;;;10.20;3.97;;;;;;;12.41;100.00;100525.41;1252877;23;20266;-82
2022/09/15 01:35:47;;;;;;;4.22;3.13;;;;;;;12.40;100.00;100523.78;1249819;23;20997;-80
2022/09/15 01:36:24;;;;;;;4.65;3.55;;;;;;;12.38;100.00;100525.88;1243805;23;20275;-80
2022/09/15 01:37:01;;;;;;;6.43;4.45;;;;;;;12.40;100.00;100523.78;1242442;23;20716;-83
2022/09/15 01:37:37;;;;;;;10.65;3.70;;;;;;;12.43;100.00;100523.28;1249848;23;20752;-84
2022/09/15 01:38:27;;;;;;;4.15;3.55;;;;;;;12.46;100.00;100522.81;1247645;23;20283;-83
2022/09/15 01:39:03;;;;;;;3.85;3.30;;;;;;;12.50;100.00;100523.97;1244074;23;20252;-83
2022/09/15 01:39:39;;;;;;;5.38;3.63;;;;;;;12.47;100.00;100519.09;1238362;24;20264;-83
2022/09/15 01:40:12;;;;;;;7.65;3.13;;;;;;;12.47;100.00;100518.28;1243939;23;20279;-83
2022/09/15 01:41:06;;;;;;;7.72;3.70;;;;;;;12.46;100.00;100520.16;1246904;23;20264;-83
2022/09/15 01:41:45;;;;;;;6.68;3.55;;;;;;;12.48;100.00;100522.59;1249691;23;20299;-83
2022/09/15 01:42:17;;;;;;;7.00;4.03;;;;;;;12.46;100.00;100522.81;1250012;23;20256;-83
2022/09/15 01:42:50;;;;;;;8.07;3.92;;;;;;;12.43;100.00;100523.28;1243711;23;20252;-82
2022/09/15 01:43:23;;;;;;;6.22;3.45;;;;;;;12.40;100.00;100523.78;1246444;23;20265;-83
2022/09/15 01:44:05;;;;;;;5.15;3.45;;;;;;;12.46;100.00;100522.81;1249718;23;20263;-83
2022/09/15 01:44:41;;;;;;;3.85;3.40;;;;;;;12.44;100.00;100522.25;1249952;23;20709;-83
2022/09/15 01:45:18;;;;;;;4.28;3.65;;;;;;;12.43;100.00;100528.63;1247047;23;20256;-83
2022/09/15 01:45:51;;;;;;;3.97;3.55;;;;;;;12.44;100.00;100530.25;1243966;23;20670;-83
2022/09/15 01:46:25;;;;;;;5.43;3.03;;;;;;;12.44;100.00;100521.44;1243923;23;20268;-83
2022/09/15 01:47:00;;;;;;;6.22;4.00;;;;;;;12.43;100.00;100523.28;1245126;23;20827;-83
2022/09/15 01:47:33;;;;;;;7.80;3.88;;;;;;;12.40;100.00;100522.97;1252176;23;20311;-83
2022/09/15 01:48:06;;;;;;;6.50;3.25;;;;;;;12.36;100.00;100522.63;1257912;23;20651;-84
2022/09/15 01:48:38;;;;;;;5.45;3.22;;;;;;;12.36;100.00;100522.63;1255670;23;20288;-84
2022/09/15 01:49:15;;;;;;;3.65;3.30;;;;;;;12.35;100.00;100531.69;1248625;23;20264;-83
2022/09/15 01:49:56;;;;;;;4.43;3.35;;;;;;;12.35;100.00;100521.00;1244022;23;20265;-83
2022/09/15 01:50:33;;;;;;;8.38;3.15;;;;;;;12.38;100.00;100520.53;1242197;23;20253;-83
2022/09/15 01:51:05;;;;;;;6.45;3.40;;;;;;;12.42;100.00;100518.19;1240166;23;20272;-83
2022/09/15 01:51:38;;;;;;;3.35;3.05;;;;;;;12.42;100.00;100528.88;1244392;23;20594;-83
2022/09/15 01:52:10;;;;;;;7.45;3.45;;;;;;;12.36;100.00;100519.97;1239640;23;20267;-83
2022/09/15 01:52:44;;;;;;;4.03;3.20;;;;;;;12.34;100.00;100522.06;1251037;23;20641;-83
2022/09/15 01:53:18;;;;;;;4.43;4.03;;;;;;;12.36;100.00;100518.09;1250051;23;20372;-83
2022/09/15 01:53:52;;;;;;;6.72;4.13;;;;;;;12.31;100.00;100517.16;1249173;23;20672;-83
2022/09/15 01:54:29;;;;;;;4.97;3.92;;;;;;;12.35;100.00;100515.66;1247750;23;20649;-83
2022/09/15 01:55:05;;;;;;;6.70;3.55;;;;;;;12.36;100.00;100512.75;1246476;23;20279;-83
2022/09/15 01:55:43;;;;;;;5.65;3.10;;;;;;;12.35;100.00;100518.34;1249936;23;20295;-83
2022/09/15 01:56:15;;;;;;;4.32;3.35;;;;;;;12.35;100.00;100521.00;1240098;23;20259;-83
2022/09/15 01:56:47;;;;;;;4.30;3.47;;;;;;;12.34;100.00;100514.03;1237950;24;20637;-83
2022/09/15 01:57:20;;;;;;;4.43;3.80;;;;;;;12.28;100.00;100525.63;1230544;24;20333;-83
2022/09/15 01:57:52;;;;;;;4.05;3.40;;;;;;;12.27;100.00;100521.34;1233088;24;20261;-83
2022/09/15 01:58:23;;;;;;;4.70;3.60;;;;;;;12.26;100.00;100517.06;1238181;24;20305;-82
2022/09/15 01:58:55;;;;;;;9.18;3.25;;;;;;;12.25;100.00;100518.91;1238235;23;20288;-83
2022/09/15 01:59:30;;;;;;;7.80;4.43;;;;;;;12.22;100.00;100515.91;1243575;23;20260;-83
2022/09/15 02:00:03;;;;;;;4.38;3.30;;;;;;;12.22;100.00;100516.72;1236011;24;20269;-83
2022/09/15 02:00:40;;;;;;;5.70;4.40;;;;;;;12.23;100.00;100517.53;1230067;24;20273;-83
2022/09/15 02:01:18;;;;;;;5.72;3.83;;;;;;;12.17;100.00;100515.81;1229171;24;20269;-83
2022/09/15 02:02:00;;;;;;;3.65;3.35;;;;;;;12.13;100.00;100522.66;1235510;24;20265;-83
2022/09/15 02:02:39;;;;;;;4.85;3.55;;;;;;;12.12;100.00;100518.38;1249008;23;20271;-83
2022/09/15 02:03:19;;;;;;;5.18;3.42;;;;;;;12.11;100.00;100514.06;1255279;23;20251;-83
2022/09/15 02:04:16;;;;;;;9.00;3.70;;;;;;;12.05;100.00;100511.28;1249783;23;20255;-83
2022/09/15 02:04:52;;;;;;;4.18;3.05;;;;;;;12.01;100.00;100514.63;1237946;24;20261;-83
2022/09/15 02:05:32;;;;;;;4.07;3.67;;;;;;;11.96;100.00;100520.69;1232828;24;20264;-83
2022/09/15 02:06:13;;;;;;;4.45;3.33;;;;;;;11.94;100.00;100520.09;1238042;24;20252;-82
2022/09/15 02:06:58;;;;;;;;;;;;;;;11.88;100.00;100515.72;1238094;24;20473;-83
2022/09/15 02:07:43;;;;;;;6.65;3.90;;;;;;;11.92;100.00;100519.53;1232224;24;19953;-82
2022/09/15 02:08:30;;;;;;;5.75;3.65;;;;;;;11.93;100.00;100518.47;1237673;23;20280;-82
2022/09/15 02:09:08;;;;;;;9.23;3.67;;;;;;;11.88;100.00;100521.03;1244677;23;20336;-82
2022/09/15 02:09:49;;;;;;;5.63;3.45;;;;;;;11.85;100.00;100521.50;1248020;23;20268;-82
2022/09/15 02:10:29;;;;;;;5.95;3.40;;;;;;;11.86;100.00;100523.13;1238218;24;20583;-82
2022/09/15 02:11:17;;;;;;;3.65;3.25;;;;;;;11.81;100.00;100514.22;1238064;24;20261;-82
2022/09/15 02:11:55;;;;;;;5.65;3.38;;;;;;;11.83;100.00;100515.59;1238392;24;20020;-83
2022/09/15 02:12:34;;;;;;;4.22;3.55;;;;;;;11.80;100.00;100524.06;1238229;24;20575;-82
2022/09/15 02:13:15;;;;;;;6.00;3.05;;;;;;;11.75;100.00;100515.88;1236353;24;20281;-82
2022/09/15 02:14:10;;;;;;;4.55;3.53;;;;;;;11.73;100.00;100512.66;1243300;23;20257;-82
2022/09/15 02:15:07;;;;;;;4.53;3.33;;;;;;;11.73;100.00;100512.66;1236278;24;20753;-82
2022/09/15 02:15:47;;;;;;;3.88;3.42;;;;;;;11.71;100.00;100515.53;1232349;24;20254;-82
2022/09/15 02:16:24;;;;;;;3.58;2.83;;;;;;;11.80;100.00;100513.41;1233399;24;20262;-83
2022/09/15 02:16:56;;;;;;;4.10;3.30;;;;;;;11.72;100.00;100516.34;1238037;24;20309;-82
2022/09/15 02:17:31;;;;;;;4.07;3.67;;;;;;;11.76;100.00;100513.00;1241973;23;20264;-82
2022/09/15 02:18:04;;;;;;;5.35;3.70;;;;;;;11.67;100.00;100513.56;1247383;23;20327;-83
2022/09/15 02:18:46;;;;;;;4.95;4.43;;;;;;;11.68;100.00;100515.19;1249795;23;20265;-82
2022/09/15 02:19:40;;;;;;;4.57;3.63;;;;;;;11.68;100.00;100517.88;1249916;23;20256;-82
2022/09/15 02:20:24;;;;;;;3.42;2.65;;;;;;;11.64;100.00;100516.72;1244058;23;20280;-82
2022/09/15 02:21:11;;;;;;;3.47;3.17;;;;;;;11.60;100.00;100518.22;1235256;24;20329;-82
2022/09/15 02:22:01;;;;;;;6.10;3.60;;;;;;;11.59;100.00;100516.59;1237703;24;20348;-83
2022/09/15 02:22:36;;;;;;;5.18;3.03;;;;;;;11.54;100.00;100524.47;1235204;23;20270;-82
2022/09/15 02:23:24;;;;;;;5.32;3.80;;;;;;;11.46;100.00;100523.75;1238298;24;20253;-83
2022/09/15 02:24:04;;;;;;;8.00;3.78;;;;;;;11.50;100.00;100515.28;1229482;24;20269;-83
2022/09/15 02:24:39;;;;;;;4.72;4.18;;;;;;;11.44;100.00;100520.50;1231944;24;20285;-82
2022/09/15 02:25:16;;;;;;;5.03;2.97;;;;;;;11.43;100.00;100523.41;1231722;24;20745;-83
2022/09/15 02:25:52;;;;;;;5.93;3.95;;;;;;;11.46;100.00;100520.28;1240575;23;20264;-83
2022/09/15 02:26:25;;;;;;;7.32;3.97;;;;;;;11.50;100.00;100521.44;1237535;24;20725;-82
2022/09/15 02:26:58;;;;;;;8.48;3.78;;;;;;;11.48;100.00;100525.38;1230177;24;20756;-83
2022/09/15 02:27:33;;;;;;;3.50;3.22;;;;;;;11.46;100.00;100523.75;1232057;24;20730;-82
2022/09/15 02:28:07;;;;;;;3.92;3.50;;;;;;;11.46;100.00;100523.75;1231933;24;20258;-83
2022/09/15 02:28:40;;;;;;;4.85;3.72;;;;;;;11.52;100.00;100521.22;1234123;24;20635;-83
2022/09/15 02:29:15;;;;;;;5.18;3.83;;;;;;;11.54;100.00;100522.63;1233892;24;20798;-82
2022/09/15 02:29:47;;;;;;;6.43;3.53;;;;;;;11.52;100.00;100521.22;1237837;24;20257;-83
2022/09/15 02:30:20;;;;;;;4.45;4.15;;;;;;;11.58;100.00;100525.63;1242970;23;20305;-82
2022/09/15 02:30:53;;;;;;;6.28;4.45;;;;;;;11.55;100.00;100520.78;1245294;23;20352;-82
2022/09/15 02:31:25;;;;;;;5.03;3.50;;;;;;;11.61;100.00;100519.84;1237933;23;20260;-82
2022/09/15 02:31:58;;;;;;;6.05;4.78;;;;;;;11.58;100.00;100514.97;1236145;24;20324;-82
2022/09/15 02:32:39;;;;;;;4.63;4.18;;;;;;;11.56;100.00;100520.53;1234353;24;20266;-83
2022/09/15 02:33:15;;;;;;;10.70;4.82;;;;;;;11.58;100.00;100520.31;1240723;23;20305;-82
2022/09/15 02:33:54;;;;;;;4.43;4.03;;;;;;;11.57;100.00;100524.00;1235882;24;20475;-82
2022/09/15 02:34:31;;;;;;;7.43;5.07;;;;;;;11.60;100.00;100518.22;1248379;23;20282;-82
2022/09/15 02:35:05;;;;;;;6.55;4.82;;;;;;;11.69;100.00;100516.81;1235772;23;20273;-83
2022/09/15 02:35:38;;;;;;;6.55;4.45;;;;;;;11.71;100.00;100515.53;1233541;24;20727;-83
2022/09/15 02:36:12;;;;;;;5.68;4.80;;;;;;;11.69;100.00;100517.63;1237760;24;20265;-82
2022/09/15 02:36:45;;;;;;;4.53;4.13;;;;;;;11.70;100.00;100518.44;1237935;24;20264;-82
2022/09/15 02:37:20;;;;;;;9.32;4.70;;;;;;;11.74;100.00;100514.25;1240859;23;20260;-82
2022/09/15 02:37:52;;;;;;;9.27;5.50;;;;;;;11.73;100.00;100517.97;1249552;23;20729;-82
2022/09/15 02:38:25;;;;;;;10.85;6.53;;;;;;;11.75;100.00;100515.88;1243660;23;20263;-82
2022/09/15 02:39:02;;;;;;;8.32;5.82;;;;;;;11.73;100.00;100513.44;1242115;23;20248;-82
2022/09/15 02:39:37;;;;;;;21.08;7.22;;;;;;;11.77;100.00;100514.59;1240339;23;20257;-82
2022/09/15 02:40:10;;;;;;;5.47;4.55;;;;;;;11.80;100.00;100518.72;1234846;24;20764;-82
2022/09/15 02:40:43;;;;;;;6.47;5.28;;;;;;;11.81;100.00;100525.69;1234813;24;20636;-83
2022/09/15 02:41:14;;;;;;;6.63;4.70;;;;;;;11.80;100.00;100524.06;1237777;24;20373;-82
2022/09/15 02:41:47;;;;;;;9.18;4.80;;;;;;;11.80;100.00;100521.41;1244928;23;20252;-82
2022/09/15 02:42:26;;;;;;;9.13;4.88;;;;;;;11.84;100.00;100524.41;1243333;23;20252;-82
2022/09/15 02:43:00;;;;;;;7.25;5.32;;;;;;;11.86;100.00;100516.97;1237797;24;20253;-82
2022/09/15 02:43:32;;;;;;;5.63;4.88;;;;;;;11.91;100.00;100517.09;1231932;24;20266;-82
2022/09/15 02:44:04;;;;;;;7.25;5.20;;;;;;;11.88;100.00;100529.06;1234900;24;20258;-82
2022/09/15 02:44:36;;;;;;;6.00;5.00;;;;;;;11.88;100.00;100529.06;1227417;24;20353;-83
2022/09/15 02:45:08;;;;;;;6.68;4.82;;;;;;;11.94;100.00;100520.09;1232603;24;20258;-82
2022/09/15 02:45:40;;;;;;;6.55;5.63;;;;;;;11.97;100.00;100524.97;1237872;24;20335;-82
2022/09/15 02:46:14;;;;;;;8.05;5.60;;;;;;;11.95;100.00;100529.75;1233989;23;20296;-82
2022/09/15 02:46:46;;;;;;;8.10;5.40;;;;;;;11.94;100.00;100521.97;1243318;23;20400;-82
2022/09/15 02:47:18;;;;;;;10.30;5.88;;;;;;;11.93;100.00;100523.81;1243668;23;20252;-82
2022/09/15 02:47:50;;;;;;;10.38;5.70;;;;;;;12.00;100.00;100524.50;1243895;23;20260;-83
2022/09/15 02:48:24;;;;;;;10.43;5.57;;;;;;;11.97;100.00;100522.31;1243506;23;20368;-82
2022/09/15 02:48:58;;;;;;;7.45;5.72;;;;;;;11.98;100.00;100526.59;1243056;23;20263;-82
2022/09/15 02:49:30;;;;;;;6.75;5.55;;;;;;;12.00;100.00;100532.50;1245229;23;20260;-82
2022/09/15 02:50:02;;;;;;;10.32;5.88;;;;;;;12.01;100.00;100530.66;1250234;23;20263;-83