Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:58;;;;;;;7.55;6.85;;;;;;;22.88;62.49;101742.41;5120074;28;20031;-70
2023/09/10 00:03:23;;;;;;;7.82;7.00;;;;;;;22.89;62.40;101746.81;5113526;28;20032;-70
2023/09/10 00:05:48;;;;;;;7.22;6.53;;;;;;;22.90;62.61;101740.41;5111013;28;20401;-70
2023/09/10 00:08:14;;;;;;;7.53;6.82;;;;;;;22.90;62.55;101739.56;5108494;28;20043;-70
2023/09/10 00:10:41;;;;;;;8.20;6.80;;;;;;;22.90;62.61;101745.00;5114571;28;20024;-70
2023/09/10 00:13:07;;;;;;;7.05;6.43;;;;;;;22.88;62.49;101739.69;5113680;28;20024;-70
2023/09/10 00:15:32;;;;;;;6.95;6.25;;;;;;;22.90;62.45;101745.00;5113507;27;20031;-70
2023/09/10 00:17:57;;;;;;;7.10;6.43;;;;;;;22.89;62.21;101744.09;5116505;28;20032;-70
2023/09/10 00:20:23;;;;;;;6.88;6.28;;;;;;;22.90;62.45;101736.88;5113312;28;20031;-70
2023/09/10 00:22:48;;;;;;;7.22;6.53;;;;;;;22.90;62.39;101742.28;5110758;28;20050;-70
2023/09/10 00:25:13;;;;;;;6.78;6.15;;;;;;;22.83;62.54;101728.53;5114350;28;20110;-70
2023/09/10 00:27:39;;;;;;;7.68;6.88;;;;;;;22.89;62.36;101737.81;5112258;28;20067;-70
2023/09/10 00:30:05;;;;;;;7.10;6.50;;;;;;;22.90;62.29;101734.16;5112121;28;20023;-70
2023/09/10 00:32:30;;;;;;;7.07;6.38;;;;;;;22.89;62.35;101735.97;5115051;28;20058;-70
2023/09/10 00:34:55;;;;;;;6.88;6.28;;;;;;;22.89;62.02;101738.66;5110593;28;20024;-70
2023/09/10 00:37:21;;;;;;;7.07;6.32;;;;;;;22.90;62.15;101734.16;5114142;28;20093;-70
2023/09/10 00:39:46;;;;;;;7.18;6.43;;;;;;;22.81;62.04;101710.75;5113170;28;20037;-70
2023/09/10 00:42:12;;;;;;;8.40;7.05;;;;;;;22.73;62.03;101700.81;5120707;28;20511;-70
2023/09/10 00:44:38;;;;;;;7.18;6.57;;;;;;;22.77;62.18;101707.56;5116139;28;20023;-70
2023/09/10 00:47:04;;;;;;;6.68;6.07;;;;;;;22.82;62.10;101721.44;5114882;28;20111;-70
2023/09/10 00:49:30;;;;;;;7.28;6.57;;;;;;;22.87;62.24;101731.75;5108084;28;20057;-70
2023/09/10 00:51:56;;;;;;;7.03;6.32;;;;;;;22.53;61.83;101675.94;5116874;28;20032;-70
2023/09/10 00:54:22;;;;;;;6.72;6.07;;;;;;;22.90;61.93;101728.72;5111912;28;20024;-70
2023/09/10 00:56:48;;;;;;;6.47;5.88;;;;;;;22.75;61.52;101714.16;5110701;28;20020;-70
2023/09/10 00:59:13;;;;;;;6.30;5.72;;;;;;;22.90;61.88;101743.13;5118598;28;20020;-70
2023/09/10 01:01:38;;;;;;;7.40;6.70;;;;;;;22.90;61.66;101743.13;5110725;28;20127;-70
2023/09/10 01:04:04;;;;;;;6.22;5.63;;;;;;;22.91;61.62;101746.69;5106232;28;20019;-70
2023/09/10 01:06:30;;;;;;;6.65;6.07;;;;;;;22.80;61.66;101733.47;5122228;28;20084;-70
2023/09/10 01:08:55;;;;;;;6.13;5.60;;;;;;;22.88;61.79;101747.84;5110384;28;20093;-70
2023/09/10 01:11:42;;;;;;;6.72;6.03;;;;;;;22.90;61.76;101740.41;5113899;28;20024;-70
2023/09/10 01:14:26;;;;;;;5.88;5.28;;;;;;;22.90;61.68;101743.13;5116620;27;20465;-70
2023/09/10 01:17:15;;;;;;;6.05;5.45;;;;;;;22.90;61.66;101745.84;5110296;28;20028;-70
2023/09/10 01:19:46;;;;;;;6.03;5.47;;;;;;;22.90;61.58;101748.56;5118084;28;20032;-70
2023/09/10 01:22:30;;;;;;;5.75;5.25;;;;;;;22.90;61.54;101750.44;5111797;28;20024;-70
2023/09/10 01:24:55;;;;;;;6.78;6.10;;;;;;;22.81;61.42;101738.72;5116174;28;20035;-70
2023/09/10 01:27:21;;;;;;;5.85;5.35;;;;;;;22.76;61.43;101729.41;5117311;28;20035;-70
2023/09/10 01:29:46;;;;;;;6.18;5.57;;;;;;;22.81;61.48;101735.16;5110040;28;20110;-70
2023/09/10 01:32:17;;;;;;;6.30;5.70;;;;;;;22.75;61.23;101727.72;5111603;28;20372;-70
2023/09/10 01:34:49;;;;;;;6.07;5.47;;;;;;;22.89;61.09;101754.94;5102480;28;20052;-71
2023/09/10 01:37:36;;;;;;;6.15;5.55;;;;;;;22.90;61.11;101759.41;5108774;28;20028;-71
2023/09/10 01:40:03;;;;;;;6.22;5.63;;;;;;;22.90;61.22;101753.97;5116524;28;20031;-70
2023/09/10 01:42:28;;;;;;;6.60;6.00;;;;;;;22.92;61.17;101761.94;5118990;28;20038;-71
2023/09/10 01:44:53;;;;;;;5.65;5.15;;;;;;;22.88;60.94;101753.25;5108476;28;20019;-70
2023/09/10 01:47:19;;;;;;;5.72;5.22;;;;;;;22.91;61.12;101762.97;5103331;28;20020;-70
2023/09/10 01:49:44;;;;;;;5.97;5.38;;;;;;;22.91;61.01;101758.38;5103815;28;20049;-70
2023/09/10 01:52:10;;;;;;;6.20;5.60;;;;;;;22.22;61.20;101651.47;5122503;28;20073;-69
2023/09/10 01:54:35;;;;;;;6.72;5.50;;;;;;;22.92;61.03;101767.34;5106287;28;20038;-70
2023/09/10 01:57:00;;;;;;;6.53;5.93;;;;;;;22.89;61.01;101762.22;5105027;28;20083;-70
2023/09/10 01:59:26;;;;;;;6.30;5.70;;;;;;;22.88;61.13;101750.53;5109352;28;20437;-70
2023/09/10 02:01:51;;;;;;;5.88;5.35;;;;;;;22.91;60.76;101771.94;5107175;28;20024;-70
2023/09/10 02:04:16;;;;;;;6.18;5.57;;;;;;;22.92;60.81;101770.06;5107150;28;20106;-70
2023/09/10 02:06:41;;;;;;;5.55;5.05;;;;;;;22.25;60.75;101656.53;5109339;28;20028;-70
2023/09/10 02:09:07;;;;;;;6.05;5.45;;;;;;;22.91;60.80;101766.50;5107678;28;20036;-70
2023/09/10 02:11:33;;;;;;;5.55;5.05;;;;;;;22.83;60.60;101752.94;5107022;28;20028;-70
2023/09/10 02:13:58;;;;;;;6.05;5.50;;;;;;;22.91;60.61;101780.06;5115528;28;20095;-70
2023/09/10 02:16:23;;;;;;;5.88;5.38;;;;;;;22.91;60.60;101771.09;5109788;28;20034;-70
2023/09/10 02:18:48;;;;;;;6.03;5.43;;;;;;;22.89;60.72;101770.38;5106464;28;20016;-70
2023/09/10 02:21:14;;;;;;;5.85;5.35;;;;;;;22.91;60.50;101771.94;5112221;28;20020;-70
2023/09/10 02:23:42;;;;;;;5.47;4.97;;;;;;;22.90;60.48;101774.81;5109817;28;20154;-70
2023/09/10 02:26:07;;;;;;;5.77;5.27;;;;;;;22.91;60.69;101771.94;5110745;28;20024;-70
2023/09/10 02:28:32;;;;;;;6.32;5.72;;;;;;;22.91;60.88;101769.22;5110947;28;20614;-70
2023/09/10 02:31:04;;;;;;;5.55;5.05;;;;;;;22.81;60.56;101760.41;5109954;28;20125;-70
2023/09/10 02:33:29;;;;;;;5.35;4.85;;;;;;;22.91;60.69;101771.09;5112001;28;20028;-70
2023/09/10 02:35:55;;;;;;;5.85;5.25;;;;;;;22.87;60.46;101764.28;5110952;28;20020;-70
2023/09/10 02:38:20;;;;;;;5.68;5.10;;;;;;;22.91;60.39;101768.38;5109542;28;20036;-70
2023/09/10 02:40:45;;;;;;;5.38;4.90;;;;;;;22.91;60.49;101765.66;5111756;28;20019;-70
2023/09/10 02:43:11;;;;;;;5.53;5.03;;;;;;;22.90;60.33;101769.41;5115738;28;20047;-70
2023/09/10 02:45:36;;;;;;;5.00;4.50;;;;;;;22.90;60.38;101761.28;5108202;28;20093;-70
2023/09/10 02:48:01;;;;;;;5.70;5.20;;;;;;;22.91;60.18;101765.66;5112248;28;20099;-70
2023/09/10 02:50:26;;;;;;;5.28;4.78;;;;;;;22.86;60.25;101759.91;5113288;28;20031;-70
2023/09/10 02:52:52;;;;;;;5.50;4.93;;;;;;;22.89;60.23;101762.22;5107640;28;20023;-70
2023/09/10 02:55:17;;;;;;;5.40;4.90;;;;;;;22.27;60.11;101675.34;5114039;28;20048;-70
2023/09/10 02:57:42;;;;;;;5.07;4.57;;;;;;;22.88;60.43;101760.56;5113213;28;20042;-70
2023/09/10 03:00:08;;;;;;;5.45;4.95;;;;;;;22.77;60.44;101742.81;5107712;28;20031;-70
2023/09/10 03:02:33;;;;;;;5.78;5.28;;;;;;;22.90;60.35;101766.69;5117907;28;20031;-70
2023/09/10 03:04:59;;;;;;;4.88;4.45;;;;;;;22.89;60.20;101762.22;5115124;28;20028;-70
2023/09/10 03:07:24;;;;;;;5.10;4.70;;;;;;;22.90;60.13;101761.28;5112646;28;20049;-70
2023/09/10 03:09:50;;;;;;;5.35;4.85;;;;;;;22.90;60.16;101759.41;5120142;28;20024;-70
2023/09/10 03:12:26;;;;;;;4.97;4.57;;;;;;;22.87;60.20;101754.28;5114266;28;20024;-70
2023/09/10 03:14:52;;;;;;;5.65;5.13;;;;;;;22.90;60.07;101761.28;5114927;27;20031;-70
2023/09/10 03:17:18;;;;;;;5.10;4.60;;;;;;;22.89;60.23;101762.22;5119631;28;20028;-70
2023/09/10 03:19:43;;;;;;;5.20;4.70;;;;;;;22.83;59.90;101758.38;5111470;28;20430;-70
2023/09/10 03:22:10;;;;;;;4.82;4.32;;;;;;;22.89;60.06;101765.78;5114329;28;20019;-70
2023/09/10 03:24:36;;;;;;;5.68;5.18;;;;;;;22.65;60.13;101720.63;5117825;28;20028;-70
2023/09/10 03:27:01;;;;;;;4.75;4.35;;;;;;;22.89;60.01;101763.06;5111296;28;20087;-70
2023/09/10 03:29:27;;;;;;;6.07;5.47;;;;;;;22.89;60.06;101759.53;5119056;28;20027;-70
2023/09/10 03:31:52;;;;;;;5.18;4.68;;;;;;;22.89;59.75;101763.06;5116576;28;20216;-70
2023/09/10 03:34:18;;;;;;;5.35;4.85;;;;;;;22.89;59.89;101756.81;5109758;28;20469;-70
2023/09/10 03:36:43;;;;;;;5.13;4.50;;;;;;;22.88;59.83;101750.53;5119014;28;20083;-70
2023/09/10 03:39:09;;;;;;;5.13;4.72;;;;;;;22.88;59.95;101742.41;5115178;28;20032;-70
2023/09/10 03:41:34;;;;;;;6.13;5.53;;;;;;;22.88;59.90;101750.53;5112818;28;20023;-70
2023/09/10 03:43:59;;;;;;;5.55;5.00;;;;;;;22.88;59.89;101747.00;5121778;28;20020;-70
2023/09/10 03:46:25;;;;;;;4.70;4.30;;;;;;;22.84;59.82;101735.66;5114114;28;20020;-70
2023/09/10 03:48:50;;;;;;;4.80;4.40;;;;;;;22.53;59.89;101688.66;5108654;28;20461;-70
2023/09/10 03:51:15;;;;;;;4.95;4.45;;;;;;;22.88;59.86;101744.28;5120548;28;20053;-70
2023/09/10 03:53:41;;;;;;;4.80;4.40;;;;;;;22.82;59.93;101726.00;5111692;28;20027;-70
2023/09/10 03:56:06;;;;;;;4.90;4.40;;;;;;;22.86;59.96;101733.63;5110787;28;20049;-70
2023/09/10 03:58:31;;;;;;;4.63;4.22;;;;;;;22.86;59.55;101730.91;5107040;28;20032;-70
2023/09/10 04:00:58;;;;;;;5.05;4.65;;;;;;;22.86;59.89;101732.78;5106671;28;20032;-70
2023/09/10 04:03:25;;;;;;;5.25;4.75;;;;;;;22.45;59.85;101665.13;5110912;28;20050;-70
2023/09/10 04:05:51;;;;;;;4.82;4.25;;;;;;;22.73;59.90;101710.81;5107798;28;20016;-71
2023/09/10 04:08:16;;;;;;;4.85;4.45;;;;;;;22.86;59.75;101736.34;5107905;28;20111;-70
2023/09/10 04:10:42;;;;;;;5.07;4.57;;;;;;;22.86;59.53;101719.22;5111280;28;20032;-70
2023/09/10 04:13:07;;;;;;;4.95;4.45;;;;;;;22.80;59.64;101712.63;5108500;28;20042;-70
2023/09/10 04:15:32;;;;;;;5.25;4.75;;;;;;;22.87;59.77;101720.91;5113022;27;20067;-70
2023/09/10 04:17:57;;;;;;;5.28;4.78;;;;;;;22.85;59.64;101726.50;5112090;28;20028;-70
2023/09/10 04:20:23;;;;;;;4.93;4.53;;;;;;;22.60;59.77;101684.22;5122027;28;20036;-70
2023/09/10 04:22:48;;;;;;;5.38;4.88;;;;;;;22.85;59.56;101726.50;5110631;28;20024;-70
2023/09/10 04:25:13;;;;;;;4.68;4.28;;;;;;;22.85;59.62;101731.94;5109324;28;20024;-70
2023/09/10 04:27:39;;;;;;;4.97;4.28;;;;;;;22.85;59.62;101740.06;5111093;28;20087;-70
2023/09/10 04:30:05;;;;;;;5.65;5.00;;;;;;;22.82;59.54;101732.28;5111081;28;20032;-70
2023/09/10 04:32:30;;;;;;;5.38;4.88;;;;;;;22.84;59.60;101726.66;5111529;28;20023;-70
2023/09/10 04:34:55;;;;;;;5.32;3.95;;;;;;;22.84;59.50;101732.09;5110596;28;20026;-70
2023/09/10 04:37:21;;;;;;;5.03;4.63;;;;;;;22.86;59.60;101732.78;5111578;28;20147;-70
2023/09/10 04:39:46;;;;;;;5.10;4.60;;;;;;;22.84;59.44;101729.38;5112070;28;20027;-70
2023/09/10 04:42:11;;;;;;;4.90;4.50;;;;;;;22.84;59.47;101737.50;5110888;28;20028;-71
2023/09/10 04:44:37;;;;;;;4.75;4.35;;;;;;;22.84;59.83;101740.22;5120069;28;20110;-70
2023/09/10 04:47:03;;;;;;;4.47;4.07;;;;;;;22.76;59.33;101729.41;5115054;27;20493;-70
2023/09/10 04:49:29;;;;;;;4.80;4.40;;;;;;;22.65;59.46;101708.97;5109223;28;20032;-70
2023/09/10 04:51:54;;;;;;;5.18;4.68;;;;;;;22.68;59.34;101714.00;5114424;28;20053;-70
2023/09/10 04:54:20;;;;;;;5.70;5.07;;;;;;;22.83;59.47;101742.09;5114141;28;20084;-70
2023/09/10 04:56:47;;;;;;;4.90;4.50;;;;;;;22.82;59.34;101736.84;5109776;28;20048;-70
2023/09/10 04:59:13;;;;;;;4.47;4.07;;;;;;;22.83;59.46;101738.53;5116283;28;20023;-70
2023/09/10 05:01:38;;;;;;;6.10;4.80;;;;;;;22.67;59.42;101715.03;5120078;28;20424;-70
2023/09/10 05:04:04;;;;;;;5.07;4.30;;;;;;;22.68;59.53;101720.31;5108610;28;20023;-70
2023/09/10 05:06:29;;;;;;;4.05;3.75;;;;;;;22.82;59.35;101745.84;5114445;28;20035;-70
2023/09/10 05:08:54;;;;;;;9.38;4.80;;;;;;;22.76;59.22;101740.25;5111358;28;20047;-70
2023/09/10 05:11:20;;;;;;;5.88;5.10;;;;;;;22.62;59.28;101723.69;5110016;28;20023;-70
2023/09/10 05:13:45;;;;;;;4.88;4.47;;;;;;;22.58;59.69;101708.78;5117964;27;20463;-70
2023/09/10 05:16:10;;;;;;;5.18;4.68;;;;;;;22.81;59.40;101749.56;5110580;28;20035;-70
2023/09/10 05:18:35;;;;;;;5.10;4.60;;;;;;;22.66;59.51;101729.63;5110992;28;20036;-70
2023/09/10 05:21:01;;;;;;;4.88;3.97;;;;;;;22.54;59.29;101703.88;5116615;28;20019;-70
2023/09/10 05:23:26;;;;;;;4.45;4.05;;;;;;;22.80;59.29;101756.00;5110038;28;20020;-70
2023/09/10 05:25:52;;;;;;;4.55;4.15;;;;;;;22.81;59.31;101759.53;5113377;28;20019;-70
2023/09/10 05:28:17;;;;;;;4.68;4.28;;;;;;;22.80;59.16;101766.84;5116963;28;20083;-70
2023/09/10 05:30:42;;;;;;;4.50;4.10;;;;;;;22.64;59.21;101745.19;5108513;28;20039;-70
2023/09/10 05:33:08;;;;;;;4.65;4.25;;;;;;;22.74;59.26;101756.69;5114178;28;20027;-70
2023/09/10 05:35:33;;;;;;;4.38;4.00;;;;;;;22.80;59.33;101766.00;5114348;28;20023;-70
2023/09/10 05:37:58;;;;;;;4.53;4.13;;;;;;;22.76;59.10;101759.22;5107432;28;20092;-70
2023/09/10 05:40:25;;;;;;;5.13;4.70;;;;;;;22.65;59.20;101741.47;5119340;28;20028;-70
2023/09/10 05:42:50;;;;;;;4.75;4.25;;;;;;;22.79;59.19;101759.72;5113052;28;20020;-70
2023/09/10 05:45:16;;;;;;;5.65;4.88;;;;;;;22.58;59.19;101727.75;5106179;28;20035;-70
2023/09/10 05:47:41;;;;;;;4.18;3.78;;;;;;;22.26;59.09;101677.22;5117939;28;20031;-70
2023/09/10 05:50:06;;;;;;;5.18;4.68;;;;;;;22.66;59.01;101745.88;5111792;28;20028;-70
2023/09/10 05:52:32;;;;;;;4.35;3.95;;;;;;;22.57;59.22;101728.78;5107252;28;20020;-70
2023/09/10 05:54:57;;;;;;;5.05;4.55;;;;;;;22.66;59.04;101746.72;5117835;28;20020;-70
2023/09/10 05:57:22;;;;;;;5.15;4.70;;;;;;;22.64;59.18;101748.78;5110480;28;20093;-70
2023/09/10 05:59:48;;;;;;;4.55;4.15;;;;;;;22.68;59.09;101751.97;5109526;28;20024;-70
2023/09/10 06:02:13;;;;;;;4.93;4.53;;;;;;;22.70;59.06;101756.19;5116647;28;20028;-70
2023/09/10 06:04:38;;;;;;;4.90;4.40;;;;;;;22.67;59.37;101750.28;5109296;28;20060;-70
2023/09/10 06:07:03;;;;;;;4.50;4.10;;;;;;;22.63;59.17;101743.50;5110990;28;20027;-70
2023/09/10 06:09:30;;;;;;;5.00;4.60;;;;;;;22.66;59.12;101754.84;5104096;28;20058;-70
2023/09/10 06:11:55;;;;;;;5.57;5.07;;;;;;;22.63;59.10;101757.91;5108492;28;20019;-70
2023/09/10 06:14:21;;;;;;;4.93;4.53;;;;;;;22.80;59.06;101779.56;5110750;28;20076;-70
2023/09/10 06:16:46;;;;;;;5.30;4.80;;;;;;;22.06;59.20;101663.16;5104857;28;20048;-70
2023/09/10 06:19:11;;;;;;;5.00;4.53;;;;;;;22.79;58.95;101777.88;5105547;28;20062;-70
2023/09/10 06:21:36;;;;;;;5.45;4.95;;;;;;;22.80;59.14;101782.25;5109434;28;20054;-71
2023/09/10 06:24:02;;;;;;;5.10;4.57;;;;;;;22.41;59.31;101709.84;5104635;28;20034;-70
2023/09/10 06:26:27;;;;;;;4.82;4.43;;;;;;;22.79;59.13;101781.41;5107988;28;20074;-70
2023/09/10 06:28:53;;;;;;;4.68;4.28;;;;;;;22.68;58.95;101763.69;5107928;28;20036;-70
2023/09/10 06:31:18;;;;;;;4.60;4.20;;;;;;;22.55;59.16;101740.81;5107776;28;20020;-69
2023/09/10 06:33:43;;;;;;;4.90;4.50;;;;;;;22.62;59.04;101756.22;5108951;28;20089;-70
2023/09/10 06:36:09;;;;;;;5.40;4.90;;;;;;;22.77;59.44;101775.34;5108187;28;20031;-70
2023/09/10 06:38:34;;;;;;;4.50;4.10;;;;;;;22.06;58.92;101657.72;5112192;28;20051;-70
2023/09/10 06:40:59;;;;;;;5.00;4.50;;;;;;;22.68;59.32;101762.81;5112005;28;20028;-69
2023/09/10 06:43:24;;;;;;;4.80;4.38;;;;;;;22.58;59.22;101748.59;5114829;28;20088;-70
2023/09/10 06:45:51;;;;;;;5.07;4.57;;;;;;;22.64;59.01;101759.63;5111888;28;20028;-70
2023/09/10 06:48:16;;;;;;;5.22;4.72;;;;;;;22.75;59.28;101785.50;5114216;28;20365;-70
2023/09/10 06:50:42;;;;;;;5.22;4.60;;;;;;;22.77;59.04;101779.88;5114447;28;20019;-70
2023/09/10 06:53:07;;;;;;;5.10;4.60;;;;;;;22.81;59.42;101786.66;5111708;27;20362;-70
2023/09/10 06:55:32;;;;;;;4.97;4.55;;;;;;;22.80;59.36;101793.94;5117903;28;20035;-70
2023/09/10 06:57:57;;;;;;;5.07;4.68;;;;;;;22.80;59.34;101793.94;5115373;28;20384;-71
2023/09/10 07:00:23;;;;;;;5.65;5.15;;;;;;;22.80;59.32;101796.66;5118958;28;20032;-70
2023/09/10 07:02:48;;;;;;;5.65;5.15;;;;;;;22.80;59.25;101793.94;5116901;28;20053;-70
2023/09/10 07:05:14;;;;;;;5.47;4.97;;;;;;;22.79;59.20;101794.97;5114556;28;20110;-71
2023/09/10 07:07:39;;;;;;;4.95;4.55;;;;;;;22.29;59.23;101714.78;5111295;27;20036;-72
2023/09/10 07:10:05;;;;;;;22.15;19.73;;;;;;;22.84;60.33;101797.16;5117268;28;20030;-71
2023/09/10 07:12:30;;;;;;;28.35;24.15;;;;;;;22.70;61.15;101786.00;5123598;28;20101;-71
2023/09/10 07:14:55;;;;;;;26.77;23.98;;;;;;;22.68;61.63;101798.91;5116399;27;20031;-71
2023/09/10 07:17:21;;;;;;;33.42;29.88;;;;;;;22.62;63.16;101794.16;5118094;28;20419;-71
2023/09/10 07:19:46;;;;;;;36.85;30.77;;;;;;;22.53;63.95;101797.91;5122349;28;20114;-71
2023/09/10 07:22:11;;;;;;;32.22;28.98;;;;;;;22.12;64.46;101746.44;5114091;28;20024;-71
2023/09/10 07:24:37;;;;;;;30.98;27.67;;;;;;;22.28;64.66;101782.69;5117904;28;20054;-70
2023/09/10 07:27:02;;;;;;;31.48;28.02;;;;;;;22.05;65.08;101752.69;5111922;28;20024;-71
2023/09/10 07:29:30;;;;;;;30.77;27.55;;;;;;;22.28;65.53;101797.06;5114683;28;20099;-71
2023/09/10 07:31:55;;;;;;;32.40;28.45;;;;;;;22.10;65.86;101766.56;5116573;28;20026;-71
2023/09/10 07:34:21;;;;;;;31.85;27.90;;;;;;;22.12;65.43;101787.06;5111139;28;20056;-71
2023/09/10 07:36:47;;;;;;;28.73;25.67;;;;;;;22.25;65.66;101804.69;5115903;28;20039;-71
2023/09/10 07:39:13;;;;;;;29.42;26.20;;;;;;;22.25;65.77;101797.41;5120524;28;20020;-71
2023/09/10 07:41:38;;;;;;;28.98;25.75;;;;;;;22.10;65.90;101782.81;5113800;28;20042;-70
2023/09/10 07:44:04;;;;;;;27.48;24.63;;;;;;;22.27;66.10;101808.09;5120896;28;20631;-71
2023/09/10 07:46:29;;;;;;;27.88;25.00;;;;;;;22.13;65.81;101787.91;5115686;28;20028;-71
2023/09/10 07:48:55;;;;;;;25.23;22.63;;;;;;;22.16;65.92;101788.44;5108029;28;20461;-71
2023/09/10 07:51:21;;;;;;;26.65;23.83;;;;;;;21.93;65.94;101744.91;5119658;28;20039;-71
2023/09/10 07:53:46;;;;;;;28.30;25.13;;;;;;;22.10;66.04;101767.41;5116345;28;20024;-71
2023/09/10 07:56:11;;;;;;;26.75;23.98;;;;;;;22.22;66.30;101781.50;5112045;28;20054;-71
2023/09/10 07:58:36;;;;;;;25.70;23.10;;;;;;;22.41;66.15;101807.41;5120414;28;20019;-71
2023/09/10 08:01:02;;;;;;;30.33;23.80;;;;;;;22.27;66.23;101792.69;5113260;28;20088;-71
2023/09/10 08:03:28;;;;;;;25.48;22.77;;;;;;;22.43;66.43;101825.19;5114070;28;20041;-71
2023/09/10 08:05:53;;;;;;;24.42;22.02;;;;;;;22.45;66.22;101823.16;5118167;28;20034;-71
2023/09/10 08:08:18;;;;;;;24.75;22.10;;;;;;;22.18;66.39;101781.00;5111817;28;20052;-71
2023/09/10 08:10:45;;;;;;;23.83;21.13;;;;;;;22.49;66.24;101818.22;5113297;28;20026;-71
2023/09/10 08:13:12;;;;;;;24.90;21.90;;;;;;;22.30;66.19;101784.22;5116132;28;20016;-71
2023/09/10 08:15:38;;;;;;;22.27;19.70;;;;;;;22.34;66.47;101796.38;5115128;27;20024;-71
2023/09/10 08:18:04;;;;;;;22.85;20.45;;;;;;;22.36;66.38;101783.53;5115914;28;20034;-71
2023/09/10 08:20:29;;;;;;;20.27;18.17;;;;;;;22.39;66.07;101785.91;5121574;28;20077;-71
2023/09/10 08:22:54;;;;;;;19.05;17.00;;;;;;;22.52;65.63;101803.50;5106374;28;20024;-71
2023/09/10 08:25:20;;;;;;;18.35;16.35;;;;;;;22.45;65.76;101787.91;5109926;28;20024;-71
2023/09/10 08:27:46;;;;;;;18.67;16.77;;;;;;;22.61;65.51;101816.88;5106792;28;20027;-71
2023/09/10 08:30:11;;;;;;;18.35;16.45;;;;;;;22.49;65.38;101787.59;5123523;28;20019;-71
2023/09/10 08:32:40;;;;;;;18.40;16.00;;;;;;;22.58;65.07;101802.81;5108551;28;20088;-71
2023/09/10 08:35:05;;;;;;;17.08;15.27;;;;;;;22.65;64.87;101812.81;5120776;28;20508;-71
2023/09/10 08:37:31;;;;;;;16.52;14.93;;;;;;;22.50;64.74;101787.41;5110871;28;20067;-71
2023/09/10 08:39:56;;;;;;;15.40;13.90;;;;;;;22.43;64.58;101773.72;5108344;28;20026;-71
2023/09/10 08:43:10;;;;;;;15.52;14.02;;;;;;;22.56;64.30;101794.88;5109559;28;20028;-71
2023/09/10 08:45:35;;;;;;;14.10;12.70;;;;;;;22.70;64.34;101818.53;5062633;28;20021;-71
2023/09/10 08:48:01;;;;;;;14.90;13.40;;;;;;;22.55;64.27;101781.47;5062656;28;20028;-71
2023/09/10 08:50:27;;;;;;;15.18;13.48;;;;;;;22.56;64.12;101786.72;5062340;28;20037;-70
2023/09/10 08:52:53;;;;;;;14.43;12.88;;;;;;;22.67;64.19;101796.34;5062989;28;20075;-71
2023/09/10 08:55:18;;;;;;;13.23;11.98;;;;;;;22.42;64.27;101753.03;5062424;28;20437;-71
2023/09/10 08:57:45;;;;;;;13.70;11.80;;;;;;;22.70;64.22;101796.88;5062498;28;20074;-71
2023/09/10 09:00:14;;;;;;;13.70;12.27;;;;;;;22.40;64.23;101744.22;5061439;28;20041;-71
2023/09/10 09:02:41;;;;;;;14.63;13.20;;;;;;;22.71;64.27;101793.13;5062562;28;20198;-71
2023/09/10 09:05:06;;;;;;;15.02;12.52;;;;;;;22.73;64.37;101789.41;5062394;28;20025;-71
2023/09/10 09:07:36;;;;;;;13.55;12.25;;;;;;;22.78;64.39;101795.16;5045911;28;20064;-71
2023/09/10 09:10:03;;;;;;;11.55;10.40;;;;;;;22.75;64.33;101792.78;5045106;28;20067;-71
2023/09/10 09:12:31;;;;;;;13.05;11.75;;;;;;;22.80;64.17;101801.25;5062474;28;20033;-71
2023/09/10 09:14:56;;;;;;;11.87;10.67;;;;;;;22.57;64.18;101755.06;5045317;28;20501;-71
2023/09/10 09:17:22;;;;;;;12.00;10.80;;;;;;;22.40;64.39;101744.22;5103253;28;20036;-71
2023/09/10 09:19:49;;;;;;;11.60;10.48;;;;;;;22.35;64.33;101715.97;5113054;28;20438;-71
2023/09/10 09:22:17;;;;;;;12.02;10.80;;;;;;;22.77;64.20;101793.44;5114171;28;20080;-71
2023/09/10 09:24:43;;;;;;;12.20;11.00;;;;;;;22.85;64.16;101791.59;5106569;28;20027;-71
2023/09/10 09:27:09;;;;;;;11.95;10.68;;;;;;;22.86;64.23;101792.44;5122035;28;20123;-71
2023/09/10 09:29:35;;;;;;;11.60;10.45;;;;;;;22.79;64.25;101780.56;5119595;28;20024;-71
2023/09/10 09:32:00;;;;;;;12.68;11.40;;;;;;;22.59;64.10;101743.00;5106574;28;20020;-74
2023/09/10 09:34:29;;;;;;;11.70;10.63;;;;;;;22.71;64.00;101760.59;5115469;28;20015;-70
2023/09/10 09:36:54;;;;;;;13.02;11.57;;;;;;;22.73;64.51;101755.03;5112423;28;20032;-72
2023/09/10 09:39:20;;;;;;;12.02;10.85;;;;;;;22.88;64.33;101793.94;5112852;28;20099;-72
2023/09/10 09:41:47;;;;;;;11.52;10.38;;;;;;;22.75;64.36;101766.53;5116349;28;20027;-71
2023/09/10 09:44:13;;;;;;;11.32;10.15;;;;;;;22.87;64.45;101785.97;5115970;28;20016;-71
2023/09/10 09:46:38;;;;;;;10.98;9.60;;;;;;;22.74;64.38;101759.41;5112365;28;20030;-71
2023/09/10 09:49:05;;;;;;;11.38;9.20;;;;;;;22.75;64.38;101766.53;5116480;28;20082;-71
2023/09/10 09:51:30;;;;;;;10.57;9.48;;;;;;;22.86;64.47;101779.72;5109570;28;20060;-71
2023/09/10 09:53:56;;;;;;;9.95;9.05;;;;;;;22.71;64.44;101765.16;5114499;28;20026;-71
2023/09/10 09:56:21;;;;;;;10.40;9.38;;;;;;;22.83;64.54;101776.50;5112981;28;20018;-72
2023/09/10 09:58:46;;;;;;;10.90;9.90;;;;;;;22.86;64.67;101779.72;5108415;28;20427;-71
2023/09/10 10:01:12;;;;;;;10.98;9.88;;;;;;;22.60;64.47;101733.00;5113803;28;20015;-70
2023/09/10 10:03:37;;;;;;;10.82;9.73;;;;;;;22.71;64.72;101749.75;5114131;28;20028;-71
2023/09/10 10:06:03;;;;;;;9.77;8.85;;;;;;;22.82;64.48;101761.25;5106394;28;20028;-71
2023/09/10 10:08:29;;;;;;;10.15;8.77;;;;;;;22.46;64.48;101711.00;5115999;28;20485;-71
2023/09/10 10:10:55;;;;;;;9.48;8.40;;;;;;;22.65;64.79;101731.47;5111417;28;20107;-71
2023/09/10 10:13:22;;;;;;;11.38;9.98;;;;;;;22.63;64.78;101721.81;5106372;28;20020;-71
2023/09/10 10:15:52;;;;;;;10.23;9.13;;;;;;;22.86;64.64;101763.44;5115198;28;20023;-71
2023/09/10 10:18:19;;;;;;;13.02;9.68;;;;;;;22.22;64.71;101654.19;5109885;28;20088;-71
2023/09/10 10:20:47;;;;;;;10.20;9.20;;;;;;;22.86;64.55;101760.72;5107861;28;20042;-71
2023/09/10 10:23:13;;;;;;;12.35;8.88;;;;;;;22.87;64.70;101756.16;5114626;28;20031;-71
2023/09/10 10:25:40;;;;;;;10.90;9.18;;;;;;;22.88;64.92;101755.13;5108331;28;20028;-70
2023/09/10 10:28:10;;;;;;;10.40;9.40;;;;;;;22.73;64.76;101732.50;5110123;28;20053;-71
2023/09/10 10:30:47;;;;;;;10.48;9.18;;;;;;;22.70;64.79;101720.97;5107786;28;20024;-72
2023/09/10 10:33:12;;;;;;;9.68;8.38;;;;;;;22.83;64.75;101743.97;5111764;28;20016;-72
2023/09/10 10:35:43;;;;;;;10.10;9.13;;;;;;;22.88;64.66;101747.00;5106253;28;20032;-71
2023/09/10 10:38:08;;;;;;;9.85;8.95;;;;;;;22.77;64.59;101729.25;5103081;28;20105;-71
2023/09/10 10:40:44;;;;;;;10.07;8.65;;;;;;;22.82;64.54;101740.41;5105052;28;20028;-71
2023/09/10 10:43:33;;;;;;;9.70;8.23;;;;;;;22.89;64.67;101751.38;5112270;28;20043;-71
2023/09/10 10:46:00;;;;;;;9.40;8.43;;;;;;;22.89;64.78;101743.25;5119140;28;20045;-71
2023/09/10 10:48:29;;;;;;;9.80;8.80;;;;;;;22.81;64.80;101736.03;5107610;28;20077;-71
2023/09/10 10:50:56;;;;;;;9.98;8.95;;;;;;;22.89;64.90;101740.53;5088112;28;20077;-71
2023/09/10 10:53:23;;;;;;;9.75;8.65;;;;;;;22.90;64.71;101743.13;5105614;28;20024;-71
2023/09/10 10:55:50;;;;;;;12.73;8.73;;;;;;;22.90;64.68;101743.13;5107982;28;20045;-71
2023/09/10 10:58:17;;;;;;;11.65;9.40;;;;;;;22.90;64.80;101739.56;5107949;28;20024;-71
2023/09/10 11:00:42;;;;;;;10.80;8.45;;;;;;;22.66;64.94;101688.94;5106927;28;20031;-71
2023/09/10 11:03:15;;;;;;;10.98;9.10;;;;;;;22.91;64.85;101735.84;5108332;28;20377;-71
2023/09/10 11:05:53;;;;;;;14.10;9.80;;;;;;;22.91;64.75;101733.97;5118742;28;20027;-71
2023/09/10 11:08:28;;;;;;;11.13;8.52;;;;;;;22.92;64.88;101734.81;5107582;28;20056;-71
2023/09/10 11:10:53;;;;;;;10.38;8.07;;;;;;;22.86;65.00;101720.06;5111250;28;20035;-71
2023/09/10 11:13:19;;;;;;;9.88;8.88;;;;;;;22.84;65.04;101715.81;5109086;28;20020;-71
2023/09/10 11:16:06;;;;;;;12.73;9.10;;;;;;;22.93;65.10;101731.06;5115104;28;20024;-71
2023/09/10 11:18:37;;;;;;;13.73;9.60;;;;;;;22.93;65.11;101725.66;5111044;28;20047;-71