Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:26:37;;;;;;;72.70;36.67;;;4.60;99.90;;;;;;4985137;28;20394;-86
2022/01/25 00:31:35;;;;;;;84.45;41.03;;;4.60;99.90;;;;;;4991485;28;20410;-85
2022/01/25 00:34:02;;;;;;;80.72;40.22;;;4.70;99.90;;;;;;4989830;28;20030;-83
2022/01/25 00:36:28;;;;;;;83.60;40.88;;;4.60;99.90;;;;;;4990145;28;20173;-84
2022/01/25 00:38:55;;;;;;;77.85;39.90;;;4.70;99.90;;;;;;4982349;28;20030;-86
2022/01/25 00:41:22;;;;;;;79.55;39.30;;;4.70;99.90;;;;;;4967775;28;20193;-83
2022/01/25 00:43:50;;;;;;;82.20;41.80;;;4.60;99.90;;;;;;4990473;28;20521;-84
2022/01/25 00:46:19;;;;;;;87.85;44.05;;;4.70;99.90;;;;;;4989512;28;20031;-85
2022/01/25 00:48:48;;;;;;;87.55;42.28;;;4.70;99.90;;;;;;4967654;28;20030;-83
2022/01/25 00:54:01;;;;;;;92.20;45.75;;;4.60;99.90;;;;;;4989686;28;20046;-83
2022/01/25 00:56:34;;;;;;;86.78;42.80;;;4.70;99.90;;;;;;4975601;28;20029;-82
2022/01/25 00:59:02;;;;;;;93.22;45.45;;;4.70;99.90;;;;;;4988308;28;20023;-82
2022/01/25 01:01:28;;;;;;;98.30;46.47;;;4.80;99.90;;;;;;4990396;28;20014;-81
2022/01/25 01:03:54;;;;;;;104.10;47.50;;;4.80;99.90;;;;;;4995308;28;20517;-83
2022/01/25 01:06:20;;;;;;;101.45;46.08;;;4.90;99.90;;;;;;4994495;28;20034;-82
2022/01/25 01:08:46;;;;;;;107.50;48.80;;;4.90;99.90;;;;;;4989326;28;20368;-82
2022/01/25 01:11:19;;;;;;;113.15;52.92;;;4.80;99.90;;;;;;4988016;28;20117;-82
2022/01/25 01:16:57;;;;;;;99.57;44.80;;;4.90;99.90;;;;;;4987093;28;20034;-81
2022/01/25 01:43:36;;;;;;;117.40;51.30;;;5.10;99.90;;;;;;4994473;28;20042;-81
2022/01/25 01:48:35;;;;;;;122.35;53.80;;;5.00;99.90;;;;;;4988928;28;20030;-81
2022/01/25 01:51:07;;;;;;;115.95;52.95;;;4.90;99.90;;;;;;4982525;28;20385;-81
2022/01/25 01:53:35;;;;;;;111.80;50.25;;;5.00;99.90;;;;;;4976021;28;20030;-80
2022/01/25 01:56:02;;;;;;;99.85;48.80;;;5.00;99.90;;;;;;4990699;28;20382;-80
2022/01/25 01:58:28;;;;;;;116.28;55.30;;;5.00;99.90;;;;;;4984942;28;20030;-81
2022/01/25 02:00:53;;;;;;;112.13;49.28;;;5.10;99.90;;;;;;4973145;28;20494;-80
2022/01/25 02:03:20;;;;;;;110.30;51.78;;;5.10;99.90;;;;;;4988509;28;20035;-81
2022/01/25 02:05:46;;;;;;;122.57;53.90;;;5.20;99.90;;;;;;4988749;28;20027;-80
2022/01/25 02:08:11;;;;;;;116.68;53.30;;;5.20;99.90;;;;;;4993530;28;20418;-80
2022/01/25 02:10:38;;;;;;;119.07;54.42;;;5.20;99.90;;;;;;4989602;28;20465;-81
2022/01/25 02:13:09;;;;;;;119.50;56.13;;;5.20;99.90;;;;;;4988426;28;20023;-81
2022/01/25 02:15:36;;;;;;;123.88;57.70;;;5.10;99.90;;;;;;4985766;28;20109;-80
2022/01/25 02:23:18;;;;;;;110.68;52.95;;;5.10;99.90;;;;;;4987507;28;20466;-80
2022/01/25 02:25:48;;;;;;;113.15;52.83;;;5.20;99.90;;;;;;4989550;28;20026;-80
2022/01/25 02:28:14;;;;;;;107.05;49.95;;;5.20;99.90;;;;;;4994842;28;20073;-80
2022/01/25 02:30:40;;;;;;;118.63;55.47;;;5.20;99.90;;;;;;4989063;28;20483;-81
2022/01/25 02:33:06;;;;;;;123.07;54.78;;;5.20;99.90;;;;;;4983505;28;20486;-80
2022/01/25 02:35:32;;;;;;;116.45;53.08;;;5.10;99.90;;;;;;4988449;28;20033;-81
2022/01/25 02:37:57;;;;;;;114.60;54.13;;;5.20;99.90;;;;;;4987002;28;20449;-80
2022/01/25 02:40:23;;;;;;;115.03;52.60;;;5.20;99.90;;;;;;4992190;28;20369;-80
2022/01/25 02:42:51;;;;;;;111.32;49.58;;;5.20;99.90;;;;;;4991425;28;20030;-80
2022/01/25 02:45:17;;;;;;;106.80;49.67;;;5.20;99.90;;;;;;4990964;28;20077;-80
2022/01/25 02:50:28;;;;;;;115.55;54.25;;;5.30;99.90;;;;;;4991774;28;20052;-80
2022/01/25 02:52:53;;;;;;;113.32;52.70;;;5.30;99.90;;;;;;4989675;28;20933;-80
2022/01/25 02:55:22;;;;;;;114.00;51.65;;;5.30;99.90;;;;;;4986947;28;20105;-80
2022/01/25 02:57:49;;;;;;;112.32;52.03;;;5.30;99.90;;;;;;4989306;28;20038;-80
2022/01/25 03:00:16;;;;;;;119.75;57.42;;;5.30;99.90;;;;;;4987768;28;20117;-81
2022/01/25 03:02:42;;;;;;;127.38;57.80;;;5.20;99.90;;;;;;4988619;28;20474;-81
2022/01/25 03:05:09;;;;;;;119.65;55.70;;;5.30;99.90;;;;;;4990893;28;20122;-80
2022/01/25 03:07:37;;;;;;;107.07;51.17;;;5.30;99.90;;;;;;4990431;28;20018;-81
2022/01/25 03:10:05;;;;;;;115.88;54.15;;;5.30;99.90;;;;;;4985900;28;20045;-79
2022/01/25 03:12:39;;;;;;;120.20;55.65;;;5.30;99.90;;;;;;4988560;28;20462;-82
2022/01/25 03:17:45;;;;;;;118.07;54.03;;;5.30;99.90;;;;;;4989597;28;20038;-81
2022/01/25 03:20:18;;;;;;;111.78;50.42;;;5.30;99.90;;;;;;4992898;28;20064;-82
2022/01/25 03:22:57;;;;;;;110.97;51.65;;;5.40;99.90;;;;;;4991951;28;20031;-81
2022/01/25 03:25:24;;;;;;;120.32;54.47;;;5.30;99.90;;;;;;4992545;28;20042;-81
2022/01/25 03:27:50;;;;;;;108.50;51.15;;;5.30;99.90;;;;;;4988363;28;20112;-82
2022/01/25 03:30:16;;;;;;;109.70;52.45;;;5.30;99.90;;;;;;4992199;28;20410;-82
2022/01/25 03:32:42;;;;;;;118.10;55.28;;;5.30;99.90;;;;;;4988448;28;20039;-82
2022/01/25 03:35:08;;;;;;;112.35;53.45;;;5.30;99.90;;;;;;4988439;28;20491;-82
2022/01/25 03:37:34;;;;;;;106.07;51.63;;;5.30;99.90;;;;;;4981919;28;20026;-82
2022/01/25 03:39:59;;;;;;;114.57;52.95;;;5.40;99.90;;;;;;4988225;28;20046;-82
2022/01/25 03:42:25;;;;;;;113.22;53.10;;;5.40;99.90;;;;;;4992375;28;20031;-82
2022/01/25 03:44:51;;;;;;;107.03;50.83;;;5.40;99.90;;;;;;4986408;28;20469;-82
2022/01/25 03:47:21;;;;;;;111.78;52.53;;;5.40;99.90;;;;;;4989154;28;20513;-82
2022/01/25 03:49:49;;;;;;;110.90;51.00;;;5.50;99.90;;;;;;4985743;28;20419;-81
2022/01/25 03:52:19;;;;;;;103.68;49.47;;;5.30;99.90;;;;;;4988587;28;20729;-82
2022/01/25 03:54:53;;;;;;;113.10;50.78;;;5.40;99.90;;;;;;4988253;28;20068;-82
2022/01/25 03:57:19;;;;;;;106.43;50.67;;;5.50;99.90;;;;;;4986774;28;20533;-82
2022/01/25 03:59:45;;;;;;;122.30;54.92;;;5.40;99.90;;;;;;4989426;28;20027;-82
2022/01/25 04:02:12;;;;;;;113.13;51.83;;;5.40;99.90;;;;;;4991637;28;20038;-82
2022/01/25 04:04:37;;;;;;;114.03;52.58;;;5.50;99.90;;;;;;4968539;28;20681;-82
2022/01/25 04:07:09;;;;;;;112.30;51.30;;;5.50;99.90;;;;;;4989530;28;20474;-83
2022/01/25 04:09:37;;;;;;;104.30;47.40;;;5.50;99.90;;;;;;4990420;28;20041;-82
2022/01/25 04:12:04;;;;;;;105.85;49.25;;;5.50;99.90;;;;;;4986410;28;20471;-82
2022/01/25 04:14:29;;;;;;;115.50;51.88;;;5.50;99.90;;;;;;4987773;28;20030;-83
2022/01/25 04:17:05;;;;;;;118.25;55.15;;;5.40;99.90;;;;;;4989456;28;20032;-81
2022/01/25 04:19:42;;;;;;;104.50;48.85;;;5.40;99.90;;;;;;4983241;28;20030;-82
2022/01/25 04:27:26;;;;;;;118.43;55.60;;;5.40;99.90;;;;;;4992634;28;20037;-82
2022/01/25 04:29:52;;;;;;;113.72;50.97;;;5.40;99.90;;;;;;4995102;28;20038;-82
2022/01/25 04:32:20;;;;;;;112.35;52.03;;;5.50;99.90;;;;;;4989135;28;20065;-82
2022/01/25 04:35:10;;;;;;;115.13;53.88;;;5.50;99.90;;;;;;4990595;28;20033;-82
2022/01/25 04:53:52;;;;;;;111.70;52.35;;;5.70;99.90;;;;;;4991842;28;20030;-80
2022/01/25 04:56:32;;;;;;;112.28;50.60;;;5.60;99.90;;;;;;4991654;28;20453;-82
2022/01/25 04:59:10;;;;;;;113.22;53.63;;;5.60;99.90;;;;;;4994273;28;20758;-80
2022/01/25 05:01:37;;;;;;;108.93;53.40;;;5.60;99.90;;;;;;4995790;28;20434;-80
2022/01/25 05:04:07;;;;;;;116.18;54.35;;;5.60;99.90;;;;;;4986949;28;20074;-82
2022/01/25 05:06:33;;;;;;;113.65;53.15;;;5.60;99.90;;;;;;4988278;28;20030;-82
2022/01/25 05:09:10;;;;;;;116.88;53.20;;;5.60;99.90;;;;;;4994671;28;20035;-80
2022/01/25 05:11:41;;;;;;;119.38;57.28;;;5.50;99.90;;;;;;4993922;28;20029;-81
2022/01/25 05:16:37;;;;;;;104.55;49.53;;;5.50;99.90;;;;;;4990503;28;20030;-81
2022/01/25 05:19:22;;;;;;;113.50;52.75;;;5.60;99.90;;;;;;4993569;28;20030;-82
2022/01/25 05:22:17;;;;;;;109.47;52.15;;;5.50;99.90;;;;;;4994104;28;20030;-83
2022/01/25 05:24:44;;;;;;;104.47;50.25;;;5.50;99.90;;;;;;4994730;28;20450;-81
2022/01/25 05:27:12;;;;;;;102.22;49.70;;;5.50;99.90;;;;;;4993060;28;20053;-79
2022/01/25 05:29:39;;;;;;;107.47;52.80;;;5.50;99.90;;;;;;4990424;28;20038;-82
2022/01/25 05:32:05;;;;;;;109.60;56.42;;;5.50;99.90;;;;;;4985104;28;20085;-81
2022/01/25 05:34:31;;;;;;;103.75;50.65;;;5.50;99.90;;;;;;4993944;28;20030;-80
2022/01/25 05:36:57;;;;;;;112.88;55.22;;;5.60;99.90;;;;;;4992496;28;20034;-83
2022/01/25 05:39:34;;;;;;;105.70;49.70;;;5.70;99.90;;;;;;4994225;28;20030;-81
2022/01/25 05:47:18;;;;;;;105.03;50.50;;;5.60;99.90;;;;;;4992908;28;20381;-80
2022/01/25 05:49:45;;;;;;;110.72;53.28;;;5.70;99.90;;;;;;4990023;28;20034;-81
2022/01/25 05:52:12;;;;;;;103.50;48.75;;;5.70;99.90;;;;;;4992481;28;20022;-83
2022/01/25 05:54:39;;;;;;;105.10;48.33;;;5.60;99.90;;;;;;4988311;28;20030;-82
2022/01/25 05:57:05;;;;;;;100.65;49.40;;;5.60;99.90;;;;;;4991768;28;20105;-83
2022/01/25 05:59:31;;;;;;;99.10;48.40;;;5.60;99.90;;;;;;4988175;28;20493;-81
2022/01/25 06:01:57;;;;;;;95.32;48.83;;;5.60;99.90;;;;;;4995202;28;20113;-80
2022/01/25 06:04:23;;;;;;;104.68;51.67;;;5.60;99.90;;;;;;4994320;28;20038;-80
2022/01/25 06:06:50;;;;;;;97.68;48.80;;;5.60;99.90;;;;;;4990642;28;20031;-81
2022/01/25 06:09:16;;;;;;;93.53;46.72;;;5.60;99.90;;;;;;4990981;28;20031;-82
2022/01/25 06:11:41;;;;;;;98.65;49.22;;;5.50;99.90;;;;;;4988582;28;20030;-80
2022/01/25 06:14:07;;;;;;;100.57;47.92;;;5.50;99.90;;;;;;4990265;28;20161;-82
2022/01/25 06:16:33;;;;;;;91.70;46.05;;;5.40;99.90;;;;;;4991288;28;20482;-82
2022/01/25 06:19:00;;;;;;;92.63;45.70;;;5.50;99.90;;;;;;4990199;28;20019;-80
2022/01/25 06:21:27;;;;;;;98.95;48.53;;;5.50;99.90;;;;;;4983865;28;20116;-81
2022/01/25 06:23:52;;;;;;;94.78;46.40;;;5.40;99.90;;;;;;4993084;28;20394;-80
2022/01/25 06:26:19;;;;;;;95.13;48.08;;;5.40;99.90;;;;;;4990984;28;20130;-81
2022/01/25 06:28:45;;;;;;;96.53;47.55;;;5.40;99.90;;;;;;4993107;28;20088;-80
2022/01/25 06:31:10;;;;;;;99.25;49.58;;;5.40;99.90;;;;;;4989575;28;20031;-80
2022/01/25 06:33:41;;;;;;;101.40;48.13;;;5.50;99.90;;;;;;4992609;28;20604;-81
2022/01/25 06:36:06;;;;;;;98.88;49.05;;;5.50;99.90;;;;;;4976610;28;20026;-79
2022/01/25 06:38:32;;;;;;;97.35;49.60;;;5.60;99.90;;;;;;4987555;28;20040;-79
2022/01/25 06:40:58;;;;;;;98.70;48.58;;;5.50;99.90;;;;;;4989858;28;20109;-82
2022/01/25 06:43:23;;;;;;;88.80;43.95;;;5.60;99.90;;;;;;4985464;28;20385;-80
2022/01/25 06:45:56;;;;;;;89.25;46.08;;;5.40;99.90;;;;;;4989949;28;20041;-79
2022/01/25 06:48:23;;;;;;;96.40;47.72;;;5.40;99.90;;;;;;4992818;28;20049;-79
2022/01/25 06:50:48;;;;;;;93.00;46.67;;;5.50;99.90;;;;;;4992220;28;20033;-78
2022/01/25 06:53:14;;;;;;;91.07;45.53;;;5.60;99.90;;;;;;4993056;28;20405;-79
2022/01/25 06:55:41;;;;;;;100.50;47.70;;;5.60;99.90;;;;;;4988124;28;20026;-79
2022/01/25 06:58:07;;;;;;;93.70;47.08;;;5.50;99.90;;;;;;4985987;28;20073;-81
2022/01/25 07:00:33;;;;;;;98.28;47.95;;;5.60;99.90;;;;;;4991109;28;20105;-79
2022/01/25 07:02:58;;;;;;;95.68;48.50;;;5.60;99.90;;;;;;4991816;28;20113;-80
2022/01/25 07:05:24;;;;;;;94.45;47.13;;;5.60;99.90;;;;;;4985907;28;20117;-78
2022/01/25 07:07:51;;;;;;;102.45;49.15;;;5.70;99.90;;;;;;4988122;28;20481;-80
2022/01/25 07:10:17;;;;;;;91.38;45.28;;;5.60;99.90;;;;;;4988305;28;20040;-80
2022/01/25 07:12:44;;;;;;;105.38;50.63;;;5.60;99.90;;;;;;4984747;28;20101;-80
2022/01/25 07:15:10;;;;;;;99.93;51.50;;;5.70;99.90;;;;;;4991281;28;20026;-81
2022/01/25 07:17:35;;;;;;;96.80;48.05;;;5.60;99.90;;;;;;4991254;28;20026;-80
2022/01/25 07:20:01;;;;;;;98.38;49.65;;;5.70;99.90;;;;;;4991098;28;20038;-81
2022/01/25 07:22:27;;;;;;;89.13;46.15;;;5.70;99.90;;;;;;4987723;28;20038;-81
2022/01/25 07:24:52;;;;;;;96.38;47.45;;;5.60;99.90;;;;;;4970589;28;20398;-81
2022/01/25 07:27:18;;;;;;;93.45;48.50;;;5.60;99.90;;;;;;4991084;28;20031;-79
2022/01/25 07:29:43;;;;;;;96.72;50.47;;;5.60;99.90;;;;;;4991252;28;20034;-80
2022/01/25 07:32:09;;;;;;;98.22;47.15;;;5.60;99.90;;;;;;4992086;28;20445;-80
2022/01/25 07:34:35;;;;;;;92.53;47.50;;;5.60;99.90;;;;;;4997462;28;20030;-80
2022/01/25 07:37:00;;;;;;;97.00;48.63;;;5.70;99.90;;;;;;4993536;28;20023;-80
2022/01/25 07:39:28;;;;;;;103.90;49.97;;;5.70;99.90;;;;;;4985751;28;20031;-81
2022/01/25 07:41:58;;;;;;;107.20;53.25;;;5.60;99.90;;;;;;4990279;28;20018;-82
2022/01/25 07:44:28;;;;;;;104.43;51.08;;;5.60;99.90;;;;;;4991302;28;20053;-81
2022/01/25 07:46:57;;;;;;;105.75;51.85;;;5.50;99.90;;;;;;4968256;28;20015;-79
2022/01/25 07:49:24;;;;;;;104.63;51.30;;;5.60;99.90;;;;;;4989523;28;20037;-81
2022/01/25 07:51:50;;;;;;;109.72;52.72;;;5.60;99.90;;;;;;4989232;28;20109;-80
2022/01/25 07:54:15;;;;;;;103.55;50.63;;;5.60;99.90;;;;;;4985463;28;20118;-80
2022/01/25 07:56:42;;;;;;;104.65;50.13;;;5.60;99.90;;;;;;4987557;28;20026;-79
2022/01/25 07:59:07;;;;;;;102.07;49.25;;;5.50;99.90;;;;;;4988230;28;20026;-79
2022/01/25 08:01:34;;;;;;;107.20;52.72;;;5.60;99.90;;;;;;4989375;28;20041;-84
2022/01/25 08:04:00;;;;;;;107.57;53.30;;;5.70;99.90;;;;;;4988523;28;20124;-82
2022/01/25 08:06:26;;;;;;;110.90;54.67;;;5.80;99.90;;;;;;4982921;28;20654;-79
2022/01/25 08:08:52;;;;;;;105.80;55.55;;;5.80;99.90;;;;;;4987268;28;20026;-84
2022/01/25 08:11:19;;;;;;;106.47;51.35;;;5.80;99.90;;;;;;4987900;28;20034;-79
2022/01/25 08:13:50;;;;;;;108.25;54.00;;;5.90;99.90;;;;;;4986235;28;20026;-79
2022/01/25 08:16:17;;;;;;;109.97;55.70;;;5.90;99.90;;;;;;4990556;28;20034;-83
2022/01/25 08:18:43;;;;;;;112.70;55.35;;;5.90;99.90;;;;;;4983048;28;20121;-82
2022/01/25 08:21:09;;;;;;;106.35;51.08;;;6.00;99.90;;;;;;4987183;28;20027;-81
2022/01/25 08:23:35;;;;;;;107.53;53.65;;;6.00;99.90;;;;;;4986032;28;20034;-82
2022/01/25 08:26:01;;;;;;;113.43;51.90;;;6.00;99.90;;;;;;4987801;28;20463;-82
2022/01/25 08:28:26;;;;;;;101.50;50.08;;;5.90;99.90;;;;;;4990983;28;20026;-82
2022/01/25 08:30:52;;;;;;;106.53;53.50;;;6.00;99.90;;;;;;4985985;28;20399;-81
2022/01/25 08:33:18;;;;;;;107.82;52.20;;;6.00;99.90;;;;;;4985818;28;20066;-81
2022/01/25 08:35:43;;;;;;;101.97;52.00;;;5.90;99.90;;;;;;4983416;28;20101;-80
2022/01/25 08:38:09;;;;;;;106.15;51.70;;;5.90;99.90;;;;;;4988752;28;20030;-80
2022/01/25 08:40:35;;;;;;;100.88;51.10;;;5.90;99.90;;;;;;4990317;28;20389;-80
2022/01/25 08:43:02;;;;;;;96.82;48.75;;;5.90;99.90;;;;;;4988947;28;20065;-79
2022/01/25 08:45:28;;;;;;;103.55;50.58;;;6.00;99.90;;;;;;4983569;28;20046;-80
2022/01/25 08:47:54;;;;;;;96.80;46.70;;;6.00;99.90;;;;;;4985965;28;20514;-80
2022/01/25 08:50:20;;;;;;;97.00;47.22;;;5.90;99.90;;;;;;4988748;28;20096;-80
2022/01/25 08:52:46;;;;;;;101.22;49.47;;;5.90;99.90;;;;;;4989950;28;20041;-79
2022/01/25 08:55:12;;;;;;;95.93;47.67;;;5.90;99.90;;;;;;4990143;28;20049;-81
2022/01/25 08:57:38;;;;;;;101.55;50.58;;;6.00;99.90;;;;;;4982552;28;20034;-80
2022/01/25 09:00:09;;;;;;;101.43;51.72;;;5.90;99.90;;;;;;4990894;28;20382;-80
2022/01/25 09:02:35;;;;;;;98.55;49.42;;;5.90;99.90;;;;;;4988995;28;20372;-81
2022/01/25 09:05:01;;;;;;;97.47;49.60;;;6.00;99.90;;;;;;4986966;28;20047;-80
2022/01/25 09:07:26;;;;;;;94.28;46.63;;;6.00;99.90;;;;;;4986946;28;20448;-80
2022/01/25 09:09:52;;;;;;;92.88;46.35;;;6.00;99.90;;;;;;4988742;28;20503;-80
2022/01/25 09:12:18;;;;;;;96.07;47.72;;;6.00;99.90;;;;;;4989965;28;20093;-80
2022/01/25 09:14:44;;;;;;;92.57;46.20;;;6.10;99.90;;;;;;4990622;28;20038;-80
2022/01/25 09:17:10;;;;;;;95.63;46.40;;;6.00;99.90;;;;;;4992111;28;20050;-79
2022/01/25 09:19:38;;;;;;;96.75;47.45;;;6.00;99.90;;;;;;4990586;28;20038;-82
2022/01/25 09:22:05;;;;;;;95.72;47.85;;;5.90;99.90;;;;;;4989302;28;20105;-82
2022/01/25 09:24:31;;;;;;;92.85;45.05;;;5.90;99.90;;;;;;4990616;28;20109;-83
2022/01/25 09:26:57;;;;;;;88.22;44.53;;;5.90;99.90;;;;;;4995828;28;20030;-82
2022/01/25 09:29:22;;;;;;;91.90;46.50;;;5.90;99.90;;;;;;4967453;28;20025;-82
2022/01/25 09:31:48;;;;;;;90.47;45.13;;;6.00;99.90;;;;;;4987473;28;20449;-83
2022/01/25 09:34:15;;;;;;;90.97;46.60;;;6.00;99.90;;;;;;4993593;28;20041;-79
2022/01/25 09:36:41;;;;;;;90.25;45.80;;;6.00;99.90;;;;;;4991210;28;20030;-80
2022/01/25 09:39:07;;;;;;;92.05;45.78;;;6.10;99.90;;;;;;4992761;28;20038;-80
2022/01/25 09:41:32;;;;;;;96.03;47.80;;;6.00;99.90;;;;;;4985862;28;20454;-79
2022/01/25 09:43:58;;;;;;;94.50;47.05;;;6.10;99.90;;;;;;4992205;28;20536;-79
2022/01/25 09:46:24;;;;;;;90.78;48.05;;;6.00;99.90;;;;;;4986720;28;20041;-80
2022/01/25 09:48:51;;;;;;;93.47;48.85;;;6.10;99.90;;;;;;4990084;28;20018;-80
2022/01/25 09:51:19;;;;;;;93.68;48.55;;;6.10;99.90;;;;;;4995525;28;20081;-80
2022/01/25 09:53:45;;;;;;;92.68;46.40;;;6.10;99.90;;;;;;4992486;28;20042;-80
2022/01/25 09:56:11;;;;;;;94.00;48.35;;;6.10;99.90;;;;;;4987239;28;20482;-81
2022/01/25 09:58:37;;;;;;;96.78;48.95;;;6.10;99.90;;;;;;4989714;28;20061;-81
2022/01/25 10:01:05;;;;;;;90.38;45.03;;;6.10;99.90;;;;;;4990916;28;20391;-81
2022/01/25 10:03:41;;;;;;;89.97;45.83;;;6.00;99.90;;;;;;4975111;28;20121;-81
2022/01/25 10:06:15;;;;;;;94.35;46.22;;;6.00;99.90;;;;;;4991390;28;20034;-80
2022/01/25 10:08:40;;;;;;;93.50;47.47;;;5.90;99.90;;;;;;4987654;28;20473;-81
2022/01/25 10:11:11;;;;;;;91.03;43.17;;;6.00;99.90;;;;;;4992993;28;20045;-79
2022/01/25 10:13:43;;;;;;;96.32;46.88;;;6.10;99.90;;;;;;4990122;28;20470;-80
2022/01/25 10:16:14;;;;;;;90.78;45.85;;;6.00;99.90;;;;;;4991215;28;20035;-80
2022/01/25 10:18:48;;;;;;;93.93;48.85;;;6.00;99.90;;;;;;4993382;28;20034;-81
2022/01/25 10:21:24;;;;;;;91.75;47.88;;;6.00;99.90;;;;;;4986464;28;20490;-81
2022/01/25 10:24:09;;;;;;;89.85;42.75;;;6.00;99.90;;;;;;4988356;28;20038;-80
2022/01/25 10:26:36;;;;;;;92.65;44.03;;;6.10;99.90;;;;;;4995143;28;20018;-84
2022/01/25 10:29:03;;;;;;;85.57;43.63;;;6.10;99.90;;;;;;4989741;28;20026;-83
2022/01/25 10:36:48;;;;;;;84.20;45.50;;;6.00;99.90;;;;;;5215917;22;20934;-75
2022/01/25 10:39:30;;;;;;;85.90;43.88;;;6.10;99.90;;;;;;5041246;28;20018;-75
2022/01/25 10:42:10;;;;;;;94.43;48.25;;;6.00;99.90;;;;;;5051015;28;20213;-77
2022/01/25 10:44:52;;;;;;;93.15;47.47;;;6.10;99.90;;;;;;5050134;28;20028;-78
2022/01/25 10:47:38;;;;;;;94.95;49.00;;;6.10;99.90;;;;;;5051954;28;20087;-79
2022/01/25 10:50:12;;;;;;;91.18;48.20;;;6.00;99.90;;;;;;5038902;28;20033;-79
2022/01/25 10:52:37;;;;;;;88.60;45.25;;;6.10;99.90;;;;;;5049333;28;20025;-79
2022/01/25 10:55:07;;;;;;;88.85;47.30;;;6.00;99.90;;;;;;5052659;28;20100;-80
2022/01/25 10:57:33;;;;;;;91.13;48.97;;;6.00;99.90;;;;;;5050345;28;20017;-80
2022/01/25 11:00:03;;;;;;;90.72;44.58;;;6.00;99.90;;;;;;5048563;28;20457;-79
2022/01/25 11:02:29;;;;;;;94.20;47.22;;;6.00;99.90;;;;;;5051404;28;20480;-79
2022/01/25 11:05:09;;;;;;;93.47;46.50;;;6.10;99.90;;;;;;5037728;28;20033;-80
2022/01/25 11:07:39;;;;;;;90.55;45.58;;;6.20;99.90;;;;;;5051065;28;20033;-79
2022/01/25 11:10:07;;;;;;;90.93;46.08;;;6.20;99.90;;;;;;5050743;28;20021;-81
2022/01/25 11:12:38;;;;;;;93.07;46.60;;;6.40;99.90;;;;;;5051385;28;20043;-80
2022/01/25 11:15:06;;;;;;;97.90;46.92;;;6.40;99.90;;;;;;5049953;28;20048;-77
2022/01/25 11:17:33;;;;;;;86.20;44.00;;;6.30;99.90;;;;;;5049985;28;20044;-79
2022/01/25 11:26:02;;;;;;;86.47;44.58;;;6.20;99.90;;;;;;5127698;22;20073;-72
2022/01/25 11:28:31;;;;;;;90.70;45.17;;;6.30;99.90;;;;;;5030175;28;20125;-71
2022/01/25 11:31:00;;;;;;;92.70;46.80;;;6.40;99.90;;;;;;5052949;28;20028;-71
2022/01/25 11:33:28;;;;;;;90.95;48.42;;;6.50;99.90;;;;;;5041026;28;20037;-71
2022/01/25 11:35:54;;;;;;;88.78;47.25;;;6.50;99.90;;;;;;5048439;28;20029;-70
2022/01/25 11:38:38;;;;;;;96.28;46.92;;;6.50;99.90;;;;;;5048283;28;20389;-70
2022/01/25 11:41:08;;;;;;;83.93;43.63;;;6.50;99.90;;;;;;5045617;28;20428;-72
2022/01/25 11:43:34;;;;;;;85.18;45.55;;;6.50;99.90;;;;;;5047402;28;20467;-73
2022/01/25 11:46:05;;;;;;;91.30;45.95;;;6.50;99.90;;;;;;5048564;28;20159;-70
2022/01/25 11:48:44;;;;;;;85.75;46.58;;;6.50;99.90;;;;;;5047030;28;20024;-70
2022/01/25 11:51:15;;;;;;;91.38;47.20;;;6.60;99.90;;;;;;5042711;28;20032;-74
2022/01/25 11:53:43;;;;;;;85.03;44.47;;;6.60;99.90;;;;;;5049600;28;20024;-73
2022/01/25 11:56:09;;;;;;;91.05;46.15;;;6.60;99.90;;;;;;5045800;28;20037;-71
2022/01/25 11:58:36;;;;;;;92.30;47.40;;;6.40;99.90;;;;;;5047276;28;20032;-70
2022/01/25 12:01:06;;;;;;;84.40;45.10;;;6.40;99.90;;;;;;5047106;28;20048;-71
2022/01/25 12:03:44;;;;;;;94.55;47.08;;;6.40;99.90;;;;;;5047791;28;20036;-72
2022/01/25 12:06:22;;;;;;;94.45;46.20;;;6.40;99.90;;;;;;5046089;28;20021;-73
2022/01/25 12:11:52;;;;;;;92.75;46.53;;;6.50;99.90;;;;;;5044154;28;20388;-72
2022/01/25 12:14:23;;;;;;;88.22;44.17;;;6.50;99.90;;;;;;5042880;28;20025;-71
2022/01/25 12:17:04;;;;;;;92.10;47.00;;;6.40;99.90;;;;;;5051356;28;20380;-71
2022/01/25 12:19:53;;;;;;;91.70;44.92;;;6.30;99.90;;;;;;5049483;28;20416;-72
2022/01/25 12:22:36;;;;;;;92.38;48.45;;;6.30;99.90;;;;;;5029500;28;20113;-71
2022/01/25 12:25:19;;;;;;;89.10;48.97;;;6.30;99.90;;;;;;5043118;28;20111;-74
2022/01/25 12:27:54;;;;;;;93.85;48.50;;;6.30;99.90;;;;;;5030090;28;20030;-72
2022/01/25 12:30:26;;;;;;;87.35;43.50;;;6.40;99.90;;;;;;5046517;28;20033;-72
2022/01/25 12:33:02;;;;;;;96.30;48.65;;;6.30;99.90;;;;;;5023376;28;20116;-72
2022/01/25 12:35:33;;;;;;;96.93;49.53;;;6.30;99.90;;;;;;5031665;28;20017;-72
2022/01/25 12:38:05;;;;;;;94.03;45.88;;;6.40;99.90;;;;;;5028675;28;20029;-71
2022/01/25 12:40:34;;;;;;;93.47;46.65;;;6.40;99.90;;;;;;5050475;28;20128;-72
2022/01/25 12:43:34;;;;;;;90.32;46.42;;;6.40;99.90;;;;;;5026160;28;20033;-72
2022/01/25 12:46:18;;;;;;;94.75;47.95;;;6.40;99.90;;;;;;5031001;28;20053;-70
2022/01/25 12:48:54;;;;;;;91.25;46.28;;;6.40;99.90;;;;;;5046179;28;20083;-71
2022/01/25 12:51:23;;;;;;;98.65;46.95;;;6.40;99.90;;;;;;5034170;28;20097;-71
2022/01/25 12:53:52;;;;;;;87.05;45.22;;;6.40;99.90;;;;;;5036701;28;20032;-71
2022/01/25 12:56:36;;;;;;;92.15;46.05;;;6.50;99.90;;;;;;5053899;28;20029;-71
2022/01/25 12:59:09;;;;;;;83.30;42.67;;;6.60;99.90;;;;;;5051344;28;20472;-71
2022/01/25 13:01:38;;;;;;;93.28;45.88;;;6.50;99.90;;;;;;5037836;28;20036;-71
2022/01/25 13:04:06;;;;;;;84.90;44.55;;;6.50;99.90;;;;;;5053867;28;20029;-71
2022/01/25 13:06:37;;;;;;;88.38;45.13;;;6.50;99.90;;;;;;5046612;28;20115;-72
2022/01/25 13:09:13;;;;;;;83.80;44.05;;;6.60;99.90;;;;;;5050441;28;20028;-71
2022/01/25 13:15:04;;;;;;;88.22;44.20;;;6.70;99.90;;;;;;5047182;28;20045;-70
2022/01/25 13:17:31;;;;;;;85.28;43.42;;;6.80;99.90;;;;;;5053202;28;20025;-71
2022/01/25 13:20:00;;;;;;;85.22;43.83;;;6.80;99.90;;;;;;5049990;28;20396;-71
2022/01/25 13:22:36;;;;;;;88.82;45.70;;;6.70;99.90;;;;;;5049766;28;20029;-72
2022/01/25 13:25:26;;;;;;;89.78;47.08;;;6.70;99.90;;;;;;5050043;28;20045;-70
2022/01/25 13:27:57;;;;;;;90.82;47.63;;;6.70;99.90;;;;;;5053305;28;20400;-72
2022/01/25 13:30:45;;;;;;;94.57;49.72;;;6.70;99.90;;;;;;5050543;28;20417;-71
2022/01/25 13:33:12;;;;;;;98.40;49.40;;;6.70;99.90;;;;;;5045429;28;20032;-69
2022/01/25 13:35:41;;;;;;;98.25;47.88;;;6.60;99.90;;;;;;5051635;28;20059;-69
2022/01/25 13:38:20;;;;;;;101.18;49.10;;;6.40;99.90;;;;;;5047449;28;20030;-68
2022/01/25 13:40:54;;;;;;;101.05;48.22;;;6.50;99.90;;;;;;5052340;28;20056;-70
2022/01/25 13:46:18;;;;;;;96.30;46.35;;;6.40;99.90;;;;;;5054542;28;20033;-70
2022/01/25 13:48:45;;;;;;;95.18;48.92;;;6.40;99.90;;;;;;5033135;28;20069;-70
2022/01/25 13:51:13;;;;;;;97.43;48.15;;;6.60;99.90;;;;;;5051740;28;20029;-69
2022/01/25 13:53:40;;;;;;;99.45;51.67;;;6.60;99.90;;;;;;5053801;28;20034;-69
2022/01/25 13:56:13;;;;;;;107.65;53.00;;;6.60;99.90;;;;;;5043570;28;20428;-71
2022/01/25 13:58:43;;;;;;;104.85;51.33;;;6.60;99.90;;;;;;5050134;28;20115;-71
2022/01/25 14:01:10;;;;;;;96.38;48.50;;;6.60;99.90;;;;;;5052274;28;20021;-69
2022/01/25 14:03:40;;;;;;;100.03;50.67;;;6.60;99.90;;;;;;5046543;28;20060;-69
2022/01/25 14:06:19;;;;;;;98.00;46.85;;;6.70;99.90;;;;;;5034063;28;20031;-69
2022/01/25 14:08:45;;;;;;;106.88;48.70;;;6.60;99.90;;;;;;5041450;28;20058;-70
2022/01/25 14:11:33;;;;;;;106.75;50.42;;;6.70;99.90;;;;;;5047756;28;20029;-69
2022/01/25 14:22:32;;;;;;;118.68;54.33;;;6.70;99.90;;;;;;5044969;28;20507;-71
2022/01/25 14:24:57;;;;;;;119.53;55.67;;;6.50;99.90;;;;;;5044920;28;20033;-70
2022/01/25 14:27:30;;;;;;;131.45;57.45;;;6.50;99.90;;;;;;5049712;28;20505;-70
2022/01/25 14:29:56;;;;;;;132.65;60.25;;;6.50;99.90;;;;;;5049539;28;20086;-74
2022/01/25 14:32:34;;;;;;;125.70;57.72;;;6.50;99.90;;;;;;5047884;28;20032;-69
2022/01/25 14:35:08;;;;;;;130.93;57.33;;;6.50;99.90;;;;;;5051085;28;20021;-69
2022/01/25 14:37:39;;;;;;;131.02;59.33;;;6.60;99.90;;;;;;5031335;28;20374;-69
2022/01/25 14:40:08;;;;;;;131.45;59.35;;;6.60;99.90;;;;;;5052658;28;20016;-70
2022/01/25 14:42:37;;;;;;;137.70;63.92;;;6.60;99.90;;;;;;5049591;28;20032;-70
2022/01/25 14:45:07;;;;;;;132.20;63.22;;;6.70;99.90;;;;;;5047218;28;20571;-70
2022/01/25 14:47:38;;;;;;;131.88;60.75;;;6.70;99.90;;;;;;5050417;28;20021;-69
2022/01/25 14:50:15;;;;;;;134.10;59.90;;;6.80;99.90;;;;;;5050716;28;20024;-69
2022/01/25 14:52:41;;;;;;;139.27;65.28;;;6.70;99.90;;;;;;5052488;28;20107;-70