Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:00;;;;;;;7.10;4.68;;;;;;;;;;5119705;27;20485;-81
2021/08/16 00:03:26;;;;;;;9.50;4.20;;;;;;;;;;5089661;28;20127;-84
2021/08/16 00:05:52;;;;;;;5.78;3.45;;;;;;;;;;5123276;27;20127;-79
2021/08/16 00:08:18;;;;;;;5.97;4.28;;;;;;;;;;5102154;28;20069;-80
2021/08/16 00:10:45;;;;;;;5.20;3.50;;;;;;;;;;5087804;28;20036;-79
2021/08/16 00:13:11;;;;;;;8.52;4.07;;;;;;;;;;5120847;27;20480;-80
2021/08/16 00:15:37;;;;;;;6.38;4.07;;;;;;;;;;5097867;27;20487;-79
2021/08/16 00:18:03;;;;;;;10.20;4.75;;;;;;;;;;5071862;28;20537;-79
2021/08/16 00:20:30;;;;;;;11.52;5.03;;;;;;;;;;5090434;28;20032;-79
2021/08/16 00:22:56;;;;;;;9.65;4.57;;;;;;;;;;5087379;28;20040;-79
2021/08/16 00:25:23;;;;;;;12.18;4.93;;;;;;;;;;5085158;28;20044;-80
2021/08/16 00:27:49;;;;;;;13.75;5.68;;;;;;;;;;5096543;27;20479;-80
2021/08/16 00:30:15;;;;;;;15.63;5.80;;;;;;;;;;5086533;28;20036;-80
2021/08/16 00:32:42;;;;;;;19.15;7.30;;;;;;;;;;5090178;28;20040;-80
2021/08/16 00:35:08;;;;;;;20.95;8.15;;;;;;;;;;5117177;27;20040;-80
2021/08/16 00:37:34;;;;;;;21.20;7.78;;;;;;;;;;5121016;27;20060;-79
2021/08/16 00:40:00;;;;;;;32.03;8.63;;;;;;;;;;5086980;28;20071;-79
2021/08/16 00:42:27;;;;;;;27.73;8.82;;;;;;;;;;5084880;28;20063;-80
2021/08/16 00:44:53;;;;;;;31.55;8.40;;;;;;;;;;5086655;28;20048;-80
2021/08/16 00:47:19;;;;;;;26.27;9.73;;;;;;;;;;5123159;27;20064;-80
2021/08/16 00:49:45;;;;;;;32.40;9.80;;;;;;;;;;5087235;28;20096;-80
2021/08/16 00:52:12;;;;;;;32.53;9.73;;;;;;;;;;5117297;27;20135;-80
2021/08/16 00:54:38;;;;;;;30.15;8.82;;;;;;;;;;5120791;27;20471;-80
2021/08/16 00:57:05;;;;;;;29.02;8.70;;;;;;;;;;5103129;28;20040;-80
2021/08/16 00:59:32;;;;;;;25.58;8.48;;;;;;;;;;5098126;28;20133;-80
2021/08/16 01:01:58;;;;;;;25.55;8.23;;;;;;;;;;5083669;28;20885;-80
2021/08/16 01:04:25;;;;;;;26.25;8.00;;;;;;;;;;5085355;28;20441;-80
2021/08/16 01:06:52;;;;;;;29.55;9.38;;;;;;;;;;5084756;28;20032;-80
2021/08/16 01:09:19;;;;;;;33.03;9.52;;;;;;;;;;5085520;28;20070;-79
2021/08/16 01:11:47;;;;;;;35.25;9.25;;;;;;;;;;5088545;28;20492;-80
2021/08/16 01:14:13;;;;;;;28.42;9.63;;;;;;;;;;5096576;28;20102;-80
2021/08/16 01:16:39;;;;;;;27.20;7.97;;;;;;;;;;5089370;28;20044;-79
2021/08/16 01:19:06;;;;;;;37.42;9.27;;;;;;;;;;5105429;27;20391;-79
2021/08/16 01:21:32;;;;;;;35.72;9.43;;;;;;;;;;5086121;28;20480;-79
2021/08/16 01:23:58;;;;;;;37.08;9.10;;;;;;;;;;5123671;27;20040;-80
2021/08/16 01:26:26;;;;;;;34.88;9.70;;;;;;;;;;5097345;27;20863;-80
2021/08/16 01:28:52;;;;;;;36.88;9.15;;;;;;;;;;5094942;27;20068;-80
2021/08/16 01:31:18;;;;;;;46.58;10.07;;;;;;;;;;5118492;27;20043;-80
2021/08/16 01:33:44;;;;;;;30.20;10.80;;;;;;;;;;5089235;28;20518;-80
2021/08/16 01:36:10;;;;;;;33.10;10.65;;;;;;;;;;5083234;28;20071;-79
2021/08/16 01:38:38;;;;;;;38.25;10.75;;;;;;;;;;5085710;28;20044;-80
2021/08/16 01:41:05;;;;;;;37.55;10.85;;;;;;;;;;5084570;28;20051;-79
2021/08/16 01:43:31;;;;;;;39.00;11.75;;;;;;;;;;5120711;27;20066;-80
2021/08/16 01:45:59;;;;;;;36.20;11.57;;;;;;;;;;5085876;28;20101;-79
2021/08/16 01:48:26;;;;;;;36.90;11.40;;;;;;;;;;5088932;28;20093;-80
2021/08/16 01:50:52;;;;;;;47.95;13.27;;;;;;;;;;5087300;28;20044;-79
2021/08/16 01:53:18;;;;;;;48.85;12.40;;;;;;;;;;5085108;28;20044;-80
2021/08/16 01:55:46;;;;;;;38.03;12.50;;;;;;;;;;5091289;28;20052;-81
2021/08/16 01:58:12;;;;;;;42.17;12.65;;;;;;;;;;5085174;28;20479;-80
2021/08/16 02:00:38;;;;;;;56.03;13.73;;;;;;;;;;5086754;28;20066;-80
2021/08/16 02:03:04;;;;;;;43.60;12.48;;;;;;;;;;5091634;28;20054;-79
2021/08/16 02:05:31;;;;;;;43.88;11.80;;;;;;;;;;5088300;28;20040;-80
2021/08/16 02:08:01;;;;;;;45.45;11.52;;;;;;;;;;5119471;27;20123;-80
2021/08/16 02:10:27;;;;;;;42.13;11.10;;;;;;;;;;5085372;28;20039;-79
2021/08/16 02:12:54;;;;;;;33.38;10.93;;;;;;;;;;5083854;28;20028;-80
2021/08/16 02:15:20;;;;;;;40.58;11.95;;;;;;;;;;5089185;28;20127;-81
2021/08/16 02:17:46;;;;;;;41.20;10.57;;;;;;;;;;5086460;28;20071;-79
2021/08/16 02:20:12;;;;;;;39.00;11.48;;;;;;;;;;5097459;28;20047;-79
2021/08/16 02:22:38;;;;;;;44.33;12.38;;;;;;;;;;5083216;28;20040;-79
2021/08/16 02:25:05;;;;;;;42.83;12.77;;;;;;;;;;5086023;28;20148;-79
2021/08/16 02:27:31;;;;;;;38.30;11.65;;;;;;;;;;5083792;28;20443;-79
2021/08/16 02:29:57;;;;;;;38.58;11.55;;;;;;;;;;5086919;28;20050;-79
2021/08/16 02:32:24;;;;;;;39.10;11.13;;;;;;;;;;5086553;28;20046;-79
2021/08/16 02:34:50;;;;;;;42.05;12.82;;;;;;;;;;5093957;28;20046;-80
2021/08/16 02:37:16;;;;;;;42.88;12.23;;;;;;;;;;5068312;28;20074;-81
2021/08/16 02:39:43;;;;;;;38.50;12.18;;;;;;;;;;5084884;28;20040;-80
2021/08/16 02:42:09;;;;;;;29.73;11.70;;;;;;;;;;5073219;28;20044;-79
2021/08/16 02:44:35;;;;;;;37.15;10.85;;;;;;;;;;5085634;28;20075;-80
2021/08/16 02:47:01;;;;;;;42.60;13.23;;;;;;;;;;5086597;28;20475;-80
2021/08/16 02:49:28;;;;;;;27.15;12.40;;;;;;;;;;5098867;28;20640;-80
2021/08/16 02:51:54;;;;;;;33.70;11.02;;;;;;;;;;5083752;28;20522;-80
2021/08/16 02:54:20;;;;;;;31.25;12.20;;;;;;;;;;5085748;28;20055;-80
2021/08/16 02:56:46;;;;;;;26.10;12.00;;;;;;;;;;5082774;28;20064;-81
2021/08/16 02:59:12;;;;;;;28.90;10.93;;;;;;;;;;5086053;28;20448;-80
2021/08/16 03:01:38;;;;;;;25.52;10.70;;;;;;;;;;5100654;28;21740;-79
2021/08/16 03:04:05;;;;;;;27.88;11.88;;;;;;;;;;5086842;28;20040;-80
2021/08/16 03:06:31;;;;;;;21.67;10.23;;;;;;;;;;5085622;28;20093;-79
2021/08/16 03:08:57;;;;;;;21.10;10.20;;;;;;;;;;5087805;28;20048;-80
2021/08/16 03:11:26;;;;;;;18.60;9.77;;;;;;;;;;5085073;28;20063;-78
2021/08/16 03:13:53;;;;;;;21.75;11.05;;;;;;;;;;5117132;27;20036;-80
2021/08/16 03:16:20;;;;;;;22.63;11.15;;;;;;;;;;5118791;27;20044;-80
2021/08/16 03:18:47;;;;;;;24.00;9.93;;;;;;;;;;5088307;28;20493;-79
2021/08/16 03:21:13;;;;;;;25.98;10.98;;;;;;;;;;5101955;28;20098;-78
2021/08/16 03:23:39;;;;;;;19.50;10.60;;;;;;;;;;5067570;28;20147;-80
2021/08/16 03:26:05;;;;;;;23.13;10.50;;;;;;;;;;5087425;28;20417;-80
2021/08/16 03:28:31;;;;;;;20.08;8.95;;;;;;;;;;5086174;28;20047;-80
2021/08/16 03:30:58;;;;;;;20.85;10.27;;;;;;;;;;5087665;28;20048;-80
2021/08/16 03:33:24;;;;;;;22.05;10.57;;;;;;;;;;5081100;28;20059;-79
2021/08/16 03:35:50;;;;;;;23.38;10.95;;;;;;;;;;5117143;27;21334;-80
2021/08/16 03:38:16;;;;;;;22.08;10.93;;;;;;;;;;5082262;28;20044;-79
2021/08/16 03:40:43;;;;;;;19.80;10.23;;;;;;;;;;5097112;28;20045;-80
2021/08/16 03:43:10;;;;;;;23.42;10.10;;;;;;;;;;5069482;28;20452;-79
2021/08/16 03:45:37;;;;;;;17.25;8.98;;;;;;;;;;5088759;28;20043;-80
2021/08/16 03:48:03;;;;;;;20.45;9.45;;;;;;;;;;5119501;28;20047;-79
2021/08/16 03:50:29;;;;;;;21.83;9.93;;;;;;;;;;5085043;28;20070;-81
2021/08/16 03:52:56;;;;;;;17.55;8.75;;;;;;;;;;5085098;28;20471;-81
2021/08/16 03:55:22;;;;;;;19.50;8.60;;;;;;;;;;5084286;28;20040;-81
2021/08/16 03:57:48;;;;;;;14.43;8.20;;;;;;;;;;5084709;28;20040;-80
2021/08/16 04:00:15;;;;;;;16.05;8.05;;;;;;;;;;5117123;27;20040;-79
2021/08/16 04:02:41;;;;;;;16.13;7.18;;;;;;;;;;5084006;28;20048;-79
2021/08/16 04:05:08;;;;;;;11.95;6.30;;;;;;;;;;5121053;27;20036;-80
2021/08/16 04:07:34;;;;;;;13.73;6.15;;;;;;;;;;5085634;28;20048;-80
2021/08/16 04:10:01;;;;;;;9.57;5.10;;;;;;;;;;5106383;27;20051;-80
2021/08/16 04:12:27;;;;;;;10.70;5.63;;;;;;;;;;5100950;28;20863;-81
2021/08/16 04:14:57;;;;;;;11.57;4.95;;;;;;;;;;5122896;27;20036;-81
2021/08/16 04:17:24;;;;;;;11.40;5.28;;;;;;;;;;5091228;28;20544;-80
2021/08/16 04:19:52;;;;;;;8.13;4.70;;;;;;;;;;5090458;28;20564;-80
2021/08/16 04:22:18;;;;;;;14.57;4.50;;;;;;;;;;5094917;28;20051;-79
2021/08/16 04:24:44;;;;;;;10.32;4.88;;;;;;;;;;5118986;27;20098;-80
2021/08/16 04:27:11;;;;;;;8.75;4.38;;;;;;;;;;5089469;28;20039;-80
2021/08/16 04:29:37;;;;;;;12.80;4.75;;;;;;;;;;5121632;27;20101;-79
2021/08/16 04:32:03;;;;;;;8.20;4.30;;;;;;;;;;5086582;28;20120;-79
2021/08/16 04:34:29;;;;;;;9.88;4.88;;;;;;;;;;5120524;27;20055;-81
2021/08/16 04:36:56;;;;;;;11.20;4.85;;;;;;;;;;5102252;27;20044;-80
2021/08/16 04:39:22;;;;;;;10.15;4.43;;;;;;;;;;5088870;28;20051;-81
2021/08/16 04:41:50;;;;;;;8.13;4.20;;;;;;;;;;5084900;28;20526;-81
2021/08/16 04:44:17;;;;;;;10.27;4.93;;;;;;;;;;5117009;27;20438;-78
2021/08/16 04:46:43;;;;;;;12.02;4.43;;;;;;;;;;5089601;28;20040;-80
2021/08/16 04:49:09;;;;;;;8.35;4.28;;;;;;;;;;5107260;27;20412;-79
2021/08/16 04:51:36;;;;;;;7.53;3.83;;;;;;;;;;5081637;28;20037;-80
2021/08/16 04:54:02;;;;;;;9.63;4.28;;;;;;;;;;5087783;28;20392;-80
2021/08/16 04:56:30;;;;;;;8.75;4.10;;;;;;;;;;5119616;27;20072;-80
2021/08/16 04:58:57;;;;;;;10.32;4.68;;;;;;;;;;5088286;28;20067;-81
2021/08/16 05:01:24;;;;;;;11.10;4.75;;;;;;;;;;5083310;28;20114;-84
2021/08/16 05:03:50;;;;;;;8.70;4.25;;;;;;;;;;5116972;27;20039;-78
2021/08/16 05:06:17;;;;;;;8.20;4.30;;;;;;;;;;5085653;28;20036;-76
2021/08/16 05:08:43;;;;;;;9.25;4.63;;;;;;;;;;5086690;28;20044;-76
2021/08/16 05:11:09;;;;;;;9.63;4.57;;;;;;;;;;5086012;28;20047;-76
2021/08/16 05:13:35;;;;;;;9.75;4.53;;;;;;;;;;5084294;28;20089;-75
2021/08/16 05:16:04;;;;;;;15.35;5.40;;;;;;;;;;5084076;28;20052;-76
2021/08/16 05:18:31;;;;;;;8.57;4.40;;;;;;;;;;5080017;28;20032;-75
2021/08/16 05:20:57;;;;;;;12.27;4.85;;;;;;;;;;5117828;27;20040;-76
2021/08/16 05:23:25;;;;;;;12.23;4.55;;;;;;;;;;5085698;28;20461;-76
2021/08/16 05:25:51;;;;;;;8.18;4.63;;;;;;;;;;5102768;28;20062;-76
2021/08/16 05:28:17;;;;;;;9.60;4.15;;;;;;;;;;5119178;27;20036;-75
2021/08/16 05:30:45;;;;;;;14.32;5.53;;;;;;;;;;5082225;28;20403;-76
2021/08/16 05:33:11;;;;;;;12.20;5.18;;;;;;;;;;5085499;28;20078;-75
2021/08/16 05:35:38;;;;;;;6.85;4.70;;;;;;;;;;5086215;28;20415;-78
2021/08/16 05:38:04;;;;;;;7.45;4.38;;;;;;;;;;5080391;28;20127;-75
2021/08/16 05:40:35;;;;;;;10.10;4.50;;;;;;;;;;5086873;28;20033;-75
2021/08/16 05:43:01;;;;;;;11.98;4.93;;;;;;;;;;5080318;28;20407;-75
2021/08/16 05:45:29;;;;;;;7.50;4.70;;;;;;;;;;5077757;28;20094;-75
2021/08/16 05:47:55;;;;;;;9.00;4.53;;;;;;;;;;5083102;28;20045;-75
2021/08/16 05:50:24;;;;;;;10.20;4.85;;;;;;;;;;5083730;28;20048;-75
2021/08/16 05:52:50;;;;;;;10.38;4.80;;;;;;;;;;5112482;27;20059;-76
2021/08/16 05:55:16;;;;;;;11.55;5.00;;;;;;;;;;5087343;28;20036;-75
2021/08/16 05:57:43;;;;;;;11.13;5.68;;;;;;;;;;5096691;28;20693;-75
2021/08/16 06:00:13;;;;;;;10.05;6.30;;;;;;;;;;5099964;27;20422;-76
2021/08/16 06:02:39;;;;;;;11.55;5.47;;;;;;;;;;5081215;28;20040;-74
2021/08/16 06:05:05;;;;;;;12.63;6.57;;;;;;;;;;5112530;27;20036;-75
2021/08/16 06:07:31;;;;;;;9.25;5.93;;;;;;;;;;5080534;28;20356;-74
2021/08/16 06:09:57;;;;;;;10.88;6.00;;;;;;;;;;5088983;28;20090;-75
2021/08/16 06:12:24;;;;;;;14.07;6.75;;;;;;;;;;5085288;28;20097;-74
2021/08/16 06:14:50;;;;;;;9.65;5.70;;;;;;;;;;5085663;28;20805;-75
2021/08/16 06:17:17;;;;;;;10.95;5.47;;;;;;;;;;5112658;27;20048;-74
2021/08/16 06:19:43;;;;;;;8.32;4.88;;;;;;;;;;5080761;28;20070;-75
2021/08/16 06:22:09;;;;;;;8.73;4.70;;;;;;;;;;5081619;28;20041;-74
2021/08/16 06:24:38;;;;;;;7.18;4.50;;;;;;;;;;5112064;27;20445;-75
2021/08/16 06:27:04;;;;;;;6.78;4.07;;;;;;;;;;5097270;28;20043;-75
2021/08/16 06:29:31;;;;;;;9.35;4.32;;;;;;;;;;5073952;28;20111;-75
2021/08/16 06:31:57;;;;;;;5.90;4.35;;;;;;;;;;5094300;28;20036;-75
2021/08/16 06:34:24;;;;;;;6.90;3.60;;;;;;;;;;5086388;28;20036;-75
2021/08/16 06:36:53;;;;;;;8.85;4.03;;;;;;;;;;5120366;27;20052;-75
2021/08/16 06:39:21;;;;;;;8.13;3.63;;;;;;;;;;5102422;27;20048;-75
2021/08/16 06:41:48;;;;;;;9.35;3.50;;;;;;;;;;5087479;28;20039;-75
2021/08/16 06:44:17;;;;;;;7.43;3.22;;;;;;;;;;5091051;28;20086;-75
2021/08/16 06:46:44;;;;;;;7.10;3.03;;;;;;;;;;5092842;28;20044;-75
2021/08/16 06:49:10;;;;;;;6.78;3.70;;;;;;;;;;5082958;28;20098;-75
2021/08/16 06:51:36;;;;;;;6.78;3.53;;;;;;;;;;5085258;28;20109;-75
2021/08/16 06:54:02;;;;;;;8.68;3.70;;;;;;;;;;5088058;28;20044;-75
2021/08/16 06:56:28;;;;;;;8.35;3.13;;;;;;;;;;5119730;27;20101;-75
2021/08/16 06:58:55;;;;;;;7.50;3.25;;;;;;;;;;5085602;28;20118;-75
2021/08/16 07:01:30;;;;;;;6.13;3.10;;;;;;;;;;5088143;28;20059;-75
2021/08/16 07:03:57;;;;;;;4.88;3.00;;;;;;;;;;5106563;27;20525;-75
2021/08/16 07:06:25;;;;;;;8.20;3.30;;;;;;;;;;5086909;28;20040;-76
2021/08/16 07:08:51;;;;;;;8.23;3.75;;;;;;;;;;5117075;27;20051;-76
2021/08/16 07:11:17;;;;;;;12.43;3.38;;;;;;;;;;5097565;28;20046;-75
2021/08/16 07:13:44;;;;;;;6.75;3.50;;;;;;;;;;5084623;28;20072;-75
2021/08/16 07:16:10;;;;;;;8.38;3.40;;;;;;;;;;5094890;28;20102;-76
2021/08/16 07:18:37;;;;;;;9.82;3.38;;;;;;;;;;5085532;28;20483;-75
2021/08/16 07:21:03;;;;;;;6.53;3.25;;;;;;;;;;5085269;28;20040;-75
2021/08/16 07:23:30;;;;;;;11.43;3.65;;;;;;;;;;5087720;28;20048;-75
2021/08/16 07:25:58;;;;;;;10.52;3.60;;;;;;;;;;5085538;28;20040;-75
2021/08/16 07:28:28;;;;;;;8.73;2.88;;;;;;;;;;5101829;28;20479;-74
2021/08/16 07:30:55;;;;;;;7.32;3.45;;;;;;;;;;5094833;28;20047;-75
2021/08/16 07:33:21;;;;;;;8.88;3.22;;;;;;;;;;5089933;28;20036;-77
2021/08/16 07:35:47;;;;;;;8.65;3.00;;;;;;;;;;5087894;28;20052;-75
2021/08/16 07:38:14;;;;;;;7.38;2.50;;;;;;;;;;5123884;27;20052;-76
2021/08/16 07:40:40;;;;;;;13.00;2.85;;;;;;;;;;5122910;27;20067;-75
2021/08/16 07:43:06;;;;;;;9.50;2.70;;;;;;;;;;5088081;28;20447;-74
2021/08/16 07:45:32;;;;;;;4.32;1.90;;;;;;;;;;5073264;28;20090;-77
2021/08/16 07:47:58;;;;;;;5.72;2.55;;;;;;;;;;5092632;28;20075;-76
2021/08/16 07:50:25;;;;;;;4.63;1.65;;;;;;;;;;5092978;28;20483;-76
2021/08/16 07:52:53;;;;;;;12.45;2.40;;;;;;;;;;5089073;28;20421;-79
2021/08/16 07:55:19;;;;;;;5.85;2.08;;;;;;;;;;5091837;28;20467;-80
2021/08/16 07:57:45;;;;;;;5.57;2.15;;;;;;;;;;5091568;28;20459;-79
2021/08/16 08:00:12;;;;;;;6.70;2.00;;;;;;;;;;5089872;28;20048;-79
2021/08/16 08:02:42;;;;;;;6.68;2.42;;;;;;;;;;5088800;28;20117;-79
2021/08/16 08:05:09;;;;;;;6.47;2.10;;;;;;;;;;5091142;28;20136;-78
2021/08/16 08:07:35;;;;;;;5.60;2.25;;;;;;;;;;5122714;27;20039;-77
2021/08/16 08:10:01;;;;;;;7.22;2.47;;;;;;;;;;5097505;28;20047;-77
2021/08/16 08:12:27;;;;;;;8.93;2.30;;;;;;;;;;5087052;28;20116;-77
2021/08/16 08:14:53;;;;;;;6.70;2.58;;;;;;;;;;5086897;28;20645;-76
2021/08/16 08:17:20;;;;;;;6.45;3.03;;;;;;;;;;5090973;28;20078;-76
2021/08/16 08:19:47;;;;;;;9.25;2.67;;;;;;;;;;5084602;28;20539;-76
2021/08/16 08:22:13;;;;;;;7.90;2.55;;;;;;;;;;5075636;28;20041;-76
2021/08/16 08:24:39;;;;;;;12.18;2.67;;;;;;;;;;5121436;27;20044;-77
2021/08/16 08:27:07;;;;;;;9.07;2.88;;;;;;;;;;5084425;28;20032;-76
2021/08/16 08:29:33;;;;;;;9.48;2.97;;;;;;;;;;5088746;28;20058;-77
2021/08/16 08:31:59;;;;;;;9.07;3.08;;;;;;;;;;5091674;28;20044;-77
2021/08/16 08:34:25;;;;;;;10.40;2.45;;;;;;;;;;5100828;28;20067;-78
2021/08/16 08:36:51;;;;;;;10.35;3.28;;;;;;;;;;5087322;28;20139;-79
2021/08/16 08:39:17;;;;;;;;;;;;;;;;;;5093277;28;20040;-77
2021/08/16 08:41:44;;;;;;;;;;;;;;;;;;5088138;28;20409;-80
2021/08/16 08:44:10;;;;;;;;;;;;;;;;;;5088861;28;19924;-78
2021/08/16 08:46:36;;;;;;;;;;;;;;;;;;5084746;28;19926;-76
2021/08/16 08:49:02;;;;;;;;;;;;;;;;;;5100746;27;20007;-78
2021/08/16 08:51:28;;;;;;;;;;;;;;;;;;5101683;27;19928;-78
2021/08/16 08:53:54;;;;;;;;;;;;;;;;;;5089430;28;19927;-79
2021/08/16 08:56:20;;;;;;;;;;;;;;;;;;5089967;28;19997;-80
2021/08/16 08:58:46;;;;;;;;;;;;;;;;;;5121850;27;19931;-79
2021/08/16 09:01:12;;;;;;;;;;;;;;;;;;5089825;28;19928;-80
2021/08/16 09:03:38;;;;;;;;;;;;;;;;;;5104383;28;21138;-76
2021/08/16 09:06:04;;;;;;;;;;;;;;;;;;5091264;28;19927;-76
2021/08/16 09:08:35;;;;;;;13.98;3.25;;;;;;;;;;5089457;28;19928;-76
2021/08/16 09:11:08;;;;;;;10.50;3.63;;;;;;;;;;5087956;28;20475;-76
2021/08/16 09:13:34;;;;;;;9.40;3.65;;;;;;;;;;5104156;28;20040;-77
2021/08/16 09:16:10;;;;;;;13.13;3.38;;;;;;;;;;5089510;28;20036;-77
2021/08/16 09:18:37;;;;;;;17.42;4.45;;;;;;;;;;5102218;27;20067;-76
2021/08/16 09:21:04;;;;;;;13.73;3.70;;;;;;;;;;5090278;28;20050;-76
2021/08/16 09:23:40;;;;;;;10.80;3.40;;;;;;;;;;5079999;28;20483;-77
2021/08/16 09:26:07;;;;;;;9.10;3.65;;;;;;;;;;5090010;28;20040;-75
2021/08/16 09:28:34;;;;;;;8.15;2.72;;;;;;;;;;5091396;28;20483;-77
2021/08/16 09:31:26;;;;;;;5.25;2.30;;;;;;;;;;5087005;28;20059;-76
2021/08/16 09:33:52;;;;;;;10.65;2.33;;;;;;;;;;5087394;28;20115;-76
2021/08/16 09:36:19;;;;;;;8.82;2.42;;;;;;;;;;5088055;28;20048;-77
2021/08/16 09:38:45;;;;;;;11.68;3.08;;;;;;;;;;5121418;27;20028;-76
2021/08/16 09:41:21;;;;;;;10.48;2.33;;;;;;;;;;5086820;28;20044;-76
2021/08/16 09:43:47;;;;;;;9.85;2.55;;;;;;;;;;5087572;28;20063;-77
2021/08/16 09:46:15;;;;;;;9.00;2.35;;;;;;;;;;5088691;28;20101;-75
2021/08/16 09:48:41;;;;;;;10.85;2.65;;;;;;;;;;5087938;28;20042;-75
2021/08/16 09:51:07;;;;;;;12.40;3.33;;;;;;;;;;5086573;28;20051;-75
2021/08/16 09:53:34;;;;;;;12.35;2.70;;;;;;;;;;5105402;28;20043;-76
2021/08/16 09:56:03;;;;;;;8.55;2.22;;;;;;;;;;5091119;28;20070;-75
2021/08/16 09:58:29;;;;;;;9.90;2.28;;;;;;;;;;5079317;28;20120;-76
2021/08/16 10:00:56;;;;;;;5.88;1.98;;;;;;;;;;5086784;28;20036;-76
2021/08/16 10:03:26;;;;;;;4.38;1.95;;;;;;;;;;5088765;28;20044;-75
2021/08/16 10:05:52;;;;;;;3.50;1.95;;;;;;;;;;5087486;28;20040;-75
2021/08/16 10:08:23;;;;;;;4.05;1.90;;;;;;;;;;5089074;28;20502;-75
2021/08/16 10:10:52;;;;;;;4.35;1.95;;;;;;;;;;5086242;28;20116;-75
2021/08/16 10:13:20;;;;;;;7.30;2.17;;;;;;;;;;5088468;28;20043;-75
2021/08/16 10:15:48;;;;;;;9.52;2.67;;;;;;;;;;5090203;28;20133;-74
2021/08/16 10:18:18;;;;;;;11.98;3.03;;;;;;;;;;5089689;28;20075;-75
2021/08/16 10:20:49;;;;;;;10.25;3.25;;;;;;;;;;5097129;28;20043;-73
2021/08/16 10:23:15;;;;;;;7.47;3.28;;;;;;;;;;5087078;28;20055;-76
2021/08/16 10:25:43;;;;;;;9.18;3.38;;;;;;;;;;5083782;28;20547;-77
2021/08/16 10:28:09;;;;;;;12.93;4.10;;;;;;;;;;5084261;28;20139;-76
2021/08/16 10:30:44;;;;;;;12.55;3.15;;;;;;;;;;5120822;27;20510;-76
2021/08/16 10:33:11;;;;;;;10.93;3.28;;;;;;;;;;5088817;28;20050;-76
2021/08/16 10:35:38;;;;;;;13.18;2.72;;;;;;;;;;5087985;28;20083;-75
2021/08/16 10:38:10;;;;;;;11.80;3.25;;;;;;;;;;5085714;28;20102;-75
2021/08/16 10:40:44;;;;;;;16.45;3.38;;;;;;;;;;5075913;28;20067;-75
2021/08/16 10:43:11;;;;;;;13.38;3.10;;;;;;;;;;5083974;28;20051;-76
2021/08/16 10:45:45;;;;;;;13.90;3.28;;;;;;;;;;5088302;28;20042;-76
2021/08/16 10:48:19;;;;;;;10.57;3.33;;;;;;;;;;5078132;28;20148;-75
2021/08/16 10:50:46;;;;;;;13.48;3.10;;;;;;;;;;5110042;27;20097;-76
2021/08/16 10:53:12;;;;;;;11.35;3.00;;;;;;;;;;5099598;28;20040;-76
2021/08/16 10:55:40;;;;;;;10.93;3.42;;;;;;;;;;5098848;28;20075;-75
2021/08/16 10:58:10;;;;;;;11.50;2.90;;;;;;;;;;5097901;28;20493;-74
2021/08/16 11:00:40;;;;;;;9.93;2.78;;;;;;;;;;5085126;28;20052;-75
2021/08/16 11:03:07;;;;;;;19.90;3.42;;;;;;;;;;5085255;28;20032;-76
2021/08/16 11:05:35;;;;;;;9.70;3.10;;;;;;;;;;5116997;27;20498;-76
2021/08/16 11:08:03;;;;;;;9.55;2.53;;;;;;;;;;5083548;28;20043;-77
2021/08/16 11:10:37;;;;;;;10.57;3.47;;;;;;;;;;5085178;28;20075;-76
2021/08/16 11:13:08;;;;;;;8.38;2.47;;;;;;;;;;5083377;28;20067;-76
2021/08/16 11:15:35;;;;;;;11.77;3.10;;;;;;;;;;5087651;28;20036;-76
2021/08/16 11:18:09;;;;;;;12.50;3.05;;;;;;;;;;5085048;28;20073;-76
2021/08/16 11:20:35;;;;;;;11.75;3.17;;;;;;;;;;5085355;28;20036;-75
2021/08/16 11:23:01;;;;;;;10.60;3.28;;;;;;;;;;5085422;28;20048;-75
2021/08/16 11:25:27;;;;;;;8.70;3.00;;;;;;;;;;5089366;28;20040;-75
2021/08/16 11:27:59;;;;;;;16.10;3.20;;;;;;;;;;5085129;28;20048;-76
2021/08/16 11:30:25;;;;;;;16.25;3.50;;;;;;;;;;5087923;28;20032;-75
2021/08/16 11:32:54;;;;;;;11.52;3.25;;;;;;;;;;5118827;27;20490;-75
2021/08/16 11:35:20;;;;;;;9.90;2.95;;;;;;;;;;5088272;28;20043;-75
2021/08/16 11:37:48;;;;;;;11.40;3.00;;;;;;;;;;5097834;28;20055;-75
2021/08/16 11:40:16;;;;;;;11.10;2.85;;;;;;;;;;5103641;28;20396;-75
2021/08/16 11:42:42;;;;;;;9.90;2.85;;;;;;;;;;5087045;28;20048;-76
2021/08/16 11:45:10;;;;;;;13.68;2.65;;;;;;;;;;5088068;28;20075;-76
2021/08/16 11:47:37;;;;;;;11.82;3.53;;;;;;;;;;5088139;28;20103;-77
2021/08/16 11:50:08;;;;;;;8.82;2.20;;;;;;;;;;5085785;28;20040;-76
2021/08/16 11:52:34;;;;;;;14.10;2.50;;;;;;;;;;5085407;28;20040;-76
2021/08/16 11:55:00;;;;;;;11.20;2.88;;;;;;;;;;5099353;28;20483;-75
2021/08/16 11:57:27;;;;;;;13.60;3.00;;;;;;;;;;5119241;27;20471;-74
2021/08/16 11:59:54;;;;;;;10.20;2.88;;;;;;;;;;5087841;28;20456;-75
2021/08/16 12:02:22;;;;;;;15.20;3.05;;;;;;;;;;5084613;28;20483;-75
2021/08/16 12:04:51;;;;;;;12.32;2.58;;;;;;;;;;5086008;28;20411;-77
2021/08/16 12:07:22;;;;;;;10.55;2.55;;;;;;;;;;5089359;28;20048;-75
2021/08/16 12:09:49;;;;;;;12.68;2.92;;;;;;;;;;5083586;28;20467;-76
2021/08/16 12:12:18;;;;;;;11.02;3.47;;;;;;;;;;5088268;28;20488;-73
2021/08/16 12:14:44;;;;;;;10.95;2.55;;;;;;;;;;5120963;27;20119;-73
2021/08/16 12:17:10;;;;;;;11.18;2.92;;;;;;;;;;5077417;28;20331;-74
2021/08/16 12:19:36;;;;;;;13.20;2.92;;;;;;;;;;5115621;27;20066;-74
2021/08/16 12:22:04;;;;;;;12.63;2.50;;;;;;;;;;5085358;28;20044;-75
2021/08/16 12:24:30;;;;;;;9.77;2.30;;;;;;;;;;5096542;28;20067;-75
2021/08/16 12:27:00;;;;;;;10.50;2.08;;;;;;;;;;5095903;28;20051;-72
2021/08/16 12:29:28;;;;;;;7.57;2.08;;;;;;;;;;5088042;28;20059;-74
2021/08/16 12:31:54;;;;;;;11.95;2.40;;;;;;;;;;5114947;27;20068;-74
2021/08/16 12:34:20;;;;;;;10.80;1.98;;;;;;;;;;5088993;27;20056;-73
2021/08/16 12:36:54;;;;;;;12.88;1.88;;;;;;;;;;5081839;28;20051;-75
2021/08/16 12:39:21;;;;;;;9.30;2.35;;;;;;;;;;5081226;27;20140;-77
2021/08/16 12:41:47;;;;;;;8.57;1.60;;;;;;;;;;5088338;28;20047;-74
2021/08/16 12:44:20;;;;;;;9.60;1.70;;;;;;;;;;5087204;27;20056;-72
2021/08/16 12:46:46;;;;;;;;;;;;;;;;;;5121598;27;20051;-72
2021/08/16 12:49:20;;;;;;;9.75;1.70;;;;;;;;;;5104212;27;20110;-75
2021/08/16 12:51:46;;;;;;;10.18;2.17;;;;;;;;;;5085362;28;20083;-75
2021/08/16 12:54:12;;;;;;;8.73;1.90;;;;;;;;;;5089959;27;20044;-72
2021/08/16 12:56:39;;;;;;;8.68;2.60;;;;;;;;;;5101733;28;20043;-77
2021/08/16 12:59:05;;;;;;;7.25;1.73;;;;;;;;;;5087996;27;20052;-73
2021/08/16 13:01:31;;;;;;;14.20;2.55;;;;;;;;;;5087763;28;20078;-72
2021/08/16 13:03:57;;;;;;;9.13;2.28;;;;;;;;;;5093733;27;20440;-73
2021/08/16 13:06:23;;;;;;;11.93;2.33;;;;;;;;;;5090034;28;20044;-73
2021/08/16 13:08:50;;;;;;;15.23;2.10;;;;;;;;;;5119215;27;20075;-74
2021/08/16 13:11:16;;;;;;;8.15;1.83;;;;;;;;;;5088381;28;20036;-74
2021/08/16 13:13:43;;;;;;;10.23;2.28;;;;;;;;;;5119054;27;20055;-73
2021/08/16 13:16:10;;;;;;;7.50;1.40;;;;;;;;;;5083713;28;20067;-73
2021/08/16 13:18:36;;;;;;;11.13;2.03;;;;;;;;;;5089137;27;20047;-74
2021/08/16 13:21:03;;;;;;;5.53;1.40;;;;;;;;;;5085593;28;20112;-74
2021/08/16 13:23:30;;;;;;;7.50;1.50;;;;;;;;;;5086440;27;20072;-73
2021/08/16 13:25:56;;;;;;;8.00;1.77;;;;;;;;;;5086255;28;20123;-75
2021/08/16 13:28:24;;;;;;;6.10;2.15;;;;;;;;;;5116198;27;20056;-73
2021/08/16 13:30:50;;;;;;;6.60;1.73;;;;;;;;;;5082364;28;20305;-75
2021/08/16 13:33:16;;;;;;;8.77;1.92;;;;;;;;;;5087727;27;20572;-73
2021/08/16 13:35:42;;;;;;;8.82;2.30;;;;;;;;;;5085537;28;20036;-71
2021/08/16 13:38:09;;;;;;;12.85;1.90;;;;;;;;;;5088152;27;20093;-73
2021/08/16 13:40:36;;;;;;;8.88;1.92;;;;;;;;;;5088947;28;20043;-73
2021/08/16 13:43:03;;;;;;;9.10;1.88;;;;;;;;;;5087806;28;20043;-74
2021/08/16 13:45:29;;;;;;;7.72;1.92;;;;;;;;;;5086709;28;20053;-74
2021/08/16 13:47:55;;;;;;;11.10;1.92;;;;;;;;;;5115397;27;20036;-76
2021/08/16 13:50:21;;;;;;;10.23;2.15;;;;;;;;;;5054301;28;20057;-77
2021/08/16 13:52:48;;;;;;;9.38;2.03;;;;;;;;;;5086261;28;20040;-75
2021/08/16 13:55:14;;;;;;;11.73;2.25;;;;;;;;;;5091007;27;20140;-73
2021/08/16 13:57:40;;;;;;;6.63;2.10;;;;;;;;;;5090043;28;20074;-74
2021/08/16 14:00:06;;;;;;;10.95;2.10;;;;;;;;;;5075374;28;20088;-75
2021/08/16 14:02:33;;;;;;;12.75;2.33;;;;;;;;;;5068526;28;20048;-73
2021/08/16 14:04:59;;;;;;;7.68;1.65;;;;;;;;;;5086060;27;20051;-74
2021/08/16 14:07:26;;;;;;;7.03;2.15;;;;;;;;;;5085262;28;20064;-79
2021/08/16 14:09:52;;;;;;;9.43;1.65;;;;;;;;;;5082881;27;20044;-75
2021/08/16 14:12:19;;;;;;;11.07;2.00;;;;;;;;;;5081124;28;20067;-77
2021/08/16 14:14:45;;;;;;;10.80;1.83;;;;;;;;;;5093946;27;20060;-76
2021/08/16 14:17:12;;;;;;;11.05;2.13;;;;;;;;;;5114920;27;20094;-75
2021/08/16 14:19:38;;;;;;;8.65;1.92;;;;;;;;;;5114818;27;20070;-76
2021/08/16 14:22:05;;;;;;;8.32;1.75;;;;;;;;;;5081380;28;20036;-76
2021/08/16 14:24:31;;;;;;;7.40;1.77;;;;;;;;;;5081795;27;20048;-83
2021/08/16 14:26:57;;;;;;;9.65;2.17;;;;;;;;;;5080180;28;20047;-78
2021/08/16 14:29:24;;;;;;;6.55;1.60;;;;;;;;;;5094249;27;20059;-76
2021/08/16 14:31:50;;;;;;;9.63;2.00;;;;;;;;;;5080927;28;20123;-76
2021/08/16 14:34:16;;;;;;;5.93;2.10;;;;;;;;;;5081273;28;20048;-75
2021/08/16 14:36:42;;;;;;;12.02;1.95;;;;;;;;;;5095892;28;20102;-74