Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:37;;;;;;;1999.90;999.90;;;;;;;13.16;52.78;101286.50;5017444;27;99940;-75
2021/08/11 00:04:05;;;;;;;1999.90;999.90;;;;;;;13.20;52.86;101292.78;4997349;28;99415;-74
2021/08/11 00:06:32;;;;;;;1999.90;999.90;;;;;;;13.20;52.89;101296.38;5016987;27;97216;-74
2021/08/11 00:09:02;;;;;;;1999.90;999.90;;;;;;;13.21;52.85;101302.59;5002556;28;97947;-75
2021/08/11 00:11:30;;;;;;;1999.90;999.90;;;;;;;13.17;52.91;101298.97;5015750;27;99677;-74
2021/08/11 00:13:59;;;;;;;1999.90;999.90;;;;;;;13.17;52.91;101307.00;5017663;27;98669;-74
2021/08/11 00:16:27;;;;;;;1999.90;999.90;;;;;;;13.13;52.99;101299.78;5018810;27;97989;-74
2021/08/11 00:18:55;;;;;;;1999.90;999.90;;;;;;;13.10;52.92;101302.41;5018271;27;97756;-74
2021/08/11 00:21:23;;;;;;;1999.90;999.90;;;;;;;13.05;52.78;101302.34;5016380;27;98829;-75
2021/08/11 00:23:52;;;;;;;1999.90;999.90;;;;;;;12.99;52.73;101303.94;5034306;27;100269;-73
2021/08/11 00:26:20;;;;;;;1999.90;999.90;;;;;;;12.94;52.79;101305.63;5013701;27;97230;-77
2021/08/11 00:28:48;;;;;;;1999.90;999.90;;;;;;;12.86;52.91;101301.88;5028965;27;97070;-74
2021/08/11 00:31:17;;;;;;;1999.90;999.90;;;;;;;12.79;53.06;101311.56;5033848;27;97781;-75
2021/08/11 00:33:45;;;;;;;1999.90;999.90;;;;;;;12.79;52.99;101306.22;5032644;27;97182;-75
2021/08/11 00:36:13;;;;;;;1999.90;999.90;;;;;;;12.80;52.81;101304.44;5014915;27;96996;-74
2021/08/11 00:38:41;;;;;;;1999.90;999.90;;;;;;;12.78;52.72;101309.72;5033676;27;97344;-77
2021/08/11 00:41:12;;;;;;;1999.90;999.90;;;;;;;12.78;52.69;101315.06;5017356;27;98016;-74
2021/08/11 00:43:40;;;;;;;1999.90;999.90;;;;;;;12.75;52.69;101312.34;5012165;27;98691;-74
2021/08/11 00:46:12;;;;;;;1999.90;999.90;;;;;;;12.71;52.79;101315.81;4999882;27;97137;-75
2021/08/11 00:48:41;;;;;;;1999.90;999.90;;;;;;;12.70;52.73;101314.03;5030892;27;97433;-73
2021/08/11 00:51:14;;;;;;;1999.90;999.90;;;;;;;12.68;52.93;101322.88;5016511;27;98712;-75
2021/08/11 00:53:42;;;;;;;1999.90;999.90;;;;;;;12.61;53.06;101311.19;5013298;27;99807;-75
2021/08/11 00:56:11;;;;;;;1999.90;999.90;;;;;;;12.52;53.29;101320.75;5013440;27;98431;-74
2021/08/11 00:58:39;;;;;;;1999.90;999.90;;;;;;;12.55;53.51;101328.81;5015703;27;97172;-74
2021/08/11 01:01:08;;;;;;;1999.90;999.90;;;;;;;12.60;53.42;101330.72;5013206;27;98958;-74
2021/08/11 01:03:37;;;;;;;1999.90;999.90;;;;;;;12.64;53.48;101332.59;5026129;27;99940;-74
2021/08/11 01:06:09;;;;;;;1999.90;999.90;;;;;;;12.68;53.37;101325.53;5028599;27;97730;-74
2021/08/11 01:08:41;;;;;;;1999.90;999.90;;;;;;;12.70;53.06;101332.72;5000179;27;97778;-75
2021/08/11 01:11:10;;;;;;;1999.90;999.90;;;;;;;12.64;53.16;101335.25;4997567;27;100412;-73
2021/08/11 01:13:41;;;;;;;1999.90;999.90;;;;;;;12.56;52.97;101328.88;5008561;27;99337;-75
2021/08/11 01:16:09;;;;;;;1999.90;999.90;;;;;;;12.55;53.38;101327.06;5013774;28;98200;-74
2021/08/11 01:18:38;;;;;;;1999.90;999.90;;;;;;;12.57;53.21;101337.75;5022991;27;97711;-74
2021/08/11 01:21:13;;;;;;;1999.90;999.90;;;;;;;12.58;53.08;101334.25;5033543;27;98921;-75
2021/08/11 01:23:50;;;;;;;1999.90;999.90;;;;;;;12.56;53.02;101338.66;5030593;27;99847;-75
2021/08/11 01:26:33;;;;;;;1999.90;999.90;;;;;;;12.54;52.75;101327.94;5000257;27;98171;-74
2021/08/11 01:29:06;;;;;;;1999.90;999.90;;;;;;;12.55;52.73;101332.41;5013892;27;97779;-74
2021/08/11 01:31:44;;;;;;;1999.90;999.90;;;;;;;12.58;52.90;101328.91;5034196;27;98291;-75
2021/08/11 01:34:17;;;;;;;1999.90;999.90;;;;;;;12.59;52.85;101328.94;5009480;27;97712;-75
2021/08/11 01:36:49;;;;;;;1999.90;999.90;;;;;;;12.54;53.20;101329.69;5014320;27;97499;-74
2021/08/11 01:39:28;;;;;;;1999.90;999.90;;;;;;;12.53;53.27;101325.25;5010865;27;98686;-74
2021/08/11 01:42:00;;;;;;;1999.90;999.90;;;;;;;12.54;53.21;101313.69;5011305;27;98370;-74
2021/08/11 01:44:33;;;;;;;1999.90;999.90;;;;;;;12.45;53.24;101318.81;5010145;27;101462;-74
2021/08/11 01:47:03;;;;;;;1999.90;999.90;;;;;;;12.37;53.58;101315.97;5003020;28;96960;-75
2021/08/11 01:49:35;;;;;;;1999.90;999.90;;;;;;;12.26;53.61;101320.16;5018363;27;97275;-74
2021/08/11 01:52:06;;;;;;;1999.90;999.90;;;;;;;12.21;53.55;101324.50;5037577;27;97937;-75
2021/08/11 01:54:36;;;;;;;1999.90;999.90;;;;;;;12.22;53.76;101317.41;5020413;27;97877;-75
2021/08/11 01:57:05;;;;;;;1999.90;999.90;;;;;;;12.22;53.67;101328.09;4999915;28;97538;-74
2021/08/11 01:59:35;;;;;;;1999.90;999.90;;;;;;;12.22;53.80;101322.75;5014100;27;97250;-74
2021/08/11 02:02:03;;;;;;;1999.90;999.90;;;;;;;12.18;53.59;101320.00;5001053;28;99289;-75
2021/08/11 02:04:36;;;;;;;1999.90;999.90;;;;;;;12.14;53.69;101318.06;5019782;27;99629;-75
2021/08/11 02:07:04;;;;;;;1999.90;999.90;;;;;;;12.10;53.86;101329.56;5019833;27;97387;-74
2021/08/11 02:09:34;;;;;;;1999.90;999.90;;;;;;;12.04;53.88;101321.41;5000187;28;96855;-75
2021/08/11 02:12:02;;;;;;;1999.90;999.90;;;;;;;12.01;53.94;101320.44;5017831;27;99675;-75
2021/08/11 02:14:30;;;;;;;1999.90;999.90;;;;;;;12.01;53.95;101324.03;5019197;27;97787;-74
2021/08/11 02:16:59;;;;;;;1999.90;999.90;;;;;;;12.01;54.09;101326.69;5016088;27;98289;-74
2021/08/11 02:19:27;;;;;;;1999.90;999.90;;;;;;;12.00;54.12;101327.53;5020078;27;97589;-75
2021/08/11 02:21:56;;;;;;;1999.90;999.90;;;;;;;11.93;54.20;101328.25;5036635;27;98456;-74
2021/08/11 02:24:28;;;;;;;1999.90;999.90;;;;;;;11.87;54.73;101325.44;5003808;27;98032;-75
2021/08/11 02:26:59;;;;;;;1999.90;999.90;;;;;;;11.89;54.94;101330.81;5014961;27;96897;-74
2021/08/11 02:29:38;;;;;;;1999.90;999.90;;;;;;;11.92;55.01;101339.81;5004029;27;97395;-74
2021/08/11 02:32:11;;;;;;;1999.90;999.90;;;;;;;11.94;54.75;101330.03;5003187;27;97634;-75
2021/08/11 02:34:45;;;;;;;1999.90;999.90;;;;;;;11.98;54.85;101326.59;5033297;27;100223;-76
2021/08/11 02:37:16;;;;;;;1999.90;999.90;;;;;;;12.02;54.62;101325.81;5020075;27;98733;-76
2021/08/11 02:39:49;;;;;;;1999.90;999.90;;;;;;;12.05;54.53;101335.66;5038158;27;98190;-76
2021/08/11 02:42:23;;;;;;;1999.90;999.90;;;;;;;12.07;54.44;101332.16;5032475;27;97971;-76
2021/08/11 02:44:55;;;;;;;1999.90;999.90;;;;;;;12.02;54.30;101338.22;5012625;27;96856;-76
2021/08/11 02:47:26;;;;;;;1999.90;999.90;;;;;;;11.91;54.60;101335.31;5021250;27;97280;-77
2021/08/11 02:49:55;;;;;;;1999.90;999.90;;;;;;;11.81;54.89;101335.97;5037802;27;97191;-75
2021/08/11 02:52:25;;;;;;;1999.90;999.90;;;;;;;11.74;55.22;101338.44;5003211;27;99300;-76
2021/08/11 02:54:53;;;;;;;1999.90;999.90;;;;;;;11.75;55.05;101337.56;5008466;27;100752;-76
2021/08/11 02:57:22;;;;;;;1999.90;999.90;;;;;;;11.71;55.40;101341.91;4999768;27;97500;-76
2021/08/11 02:59:50;;;;;;;1999.90;999.90;;;;;;;11.62;55.44;101335.44;5019569;27;98073;-77
2021/08/11 03:02:18;;;;;;;1999.90;999.90;;;;;;;11.56;55.29;101344.19;5031776;27;98850;-77
2021/08/11 03:04:46;;;;;;;1999.90;999.90;;;;;;;11.52;55.59;101350.31;5034360;27;97992;-76
2021/08/11 03:07:15;;;;;;;1999.90;999.90;;;;;;;11.49;55.69;101350.22;5013913;27;98217;-76
2021/08/11 03:09:45;;;;;;;1999.90;999.90;;;;;;;11.54;55.79;101355.69;5019272;27;97352;-76
2021/08/11 03:12:13;;;;;;;1999.90;999.90;;;;;;;11.60;55.91;101359.41;5035706;27;97579;-75
2021/08/11 03:14:44;;;;;;;1999.90;999.90;;;;;;;11.67;55.61;101356.03;5015507;27;98301;-76
2021/08/11 03:17:12;;;;;;;1999.90;999.90;;;;;;;11.69;55.71;101348.09;5019425;27;97569;-76
2021/08/11 03:19:41;;;;;;;1999.90;999.90;;;;;;;11.72;55.57;101350.81;5017734;27;97333;-76
2021/08/11 03:22:10;;;;;;;1999.90;999.90;;;;;;;11.75;55.70;101348.22;4992297;27;100806;-76
2021/08/11 03:24:41;;;;;;;1999.90;999.90;;;;;;;11.77;55.26;101355.41;5002065;27;100891;-76
2021/08/11 03:27:10;;;;;;;1999.90;999.90;;;;;;;11.82;55.47;101350.19;5035528;27;97099;-76
2021/08/11 03:29:37;;;;;;;1999.90;999.90;;;;;;;11.81;55.21;101349.31;5018386;27;97715;-76
2021/08/11 03:32:06;;;;;;;1999.90;999.90;;;;;;;11.86;55.25;101350.31;5018445;27;99428;-76
2021/08/11 03:34:34;;;;;;;1999.90;999.90;;;;;;;11.95;55.39;101346.94;5015813;27;98095;-76
2021/08/11 03:37:04;;;;;;;1999.90;999.90;;;;;;;12.05;55.14;101349.88;5030241;27;97858;-76
2021/08/11 03:39:34;;;;;;;1999.90;999.90;;;;;;;12.12;54.77;101359.84;5016042;27;97477;-77
2021/08/11 03:42:02;;;;;;;1999.90;999.90;;;;;;;12.16;54.75;101358.16;5013963;27;99191;-76
2021/08/11 03:44:31;;;;;;;1999.90;999.90;;;;;;;12.21;54.60;101371.63;5000573;28;99480;-74
2021/08/11 03:47:01;;;;;;;1999.90;999.90;;;;;;;12.25;54.40;101361.06;5011065;27;98291;-76
2021/08/11 03:49:29;;;;;;;1999.90;999.90;;;;;;;12.28;54.21;101362.91;5012613;27;97880;-76
2021/08/11 03:51:57;;;;;;;1999.90;999.90;;;;;;;12.30;53.99;101372.75;5012543;27;99575;-76
2021/08/11 03:54:25;;;;;;;1999.90;999.90;;;;;;;12.35;53.87;101365.75;5018361;27;98789;-75
2021/08/11 03:56:54;;;;;;;1999.90;999.90;;;;;;;12.32;53.84;101379.03;5011731;27;97700;-76
2021/08/11 03:59:22;;;;;;;1999.90;999.90;;;;;;;12.33;53.70;101371.94;5015932;27;97748;-77
2021/08/11 04:01:53;;;;;;;1999.90;999.90;;;;;;;12.34;53.63;101384.41;5010971;27;100265;-76
2021/08/11 04:04:22;;;;;;;1999.90;999.90;;;;;;;12.31;53.49;101379.88;5016376;27;100942;-75
2021/08/11 04:06:49;;;;;;;1999.90;999.90;;;;;;;12.29;53.31;101381.59;5014516;27;97928;-76
2021/08/11 04:09:17;;;;;;;1999.90;999.90;;;;;;;12.28;53.30;101379.81;5015133;27;97299;-76
2021/08/11 04:11:46;;;;;;;1999.90;999.90;;;;;;;12.31;53.30;101389.69;5013445;27;99393;-76
2021/08/11 04:14:13;;;;;;;1999.90;999.90;;;;;;;12.24;53.43;101387.72;5017448;27;99546;-77
2021/08/11 04:16:41;;;;;;;1999.90;999.90;;;;;;;12.25;53.17;101384.19;5011476;27;98072;-76
2021/08/11 04:19:11;;;;;;;1999.90;999.90;;;;;;;12.23;53.24;101383.25;5018947;27;97084;-75
2021/08/11 04:21:38;;;;;;;1999.90;999.90;;;;;;;12.20;53.17;101391.19;5015294;27;98021;-76
2021/08/11 04:24:06;;;;;;;1999.90;999.90;;;;;;;12.15;52.87;101399.94;5015926;27;99520;-76
2021/08/11 04:26:34;;;;;;;1999.90;999.90;;;;;;;12.11;52.63;101386.47;5010301;27;97469;-76
2021/08/11 04:29:02;;;;;;;1999.90;999.90;;;;;;;12.08;52.54;101395.31;5018667;27;97044;-76
2021/08/11 04:31:29;;;;;;;1999.90;999.90;;;;;;;12.05;52.75;101391.69;5012957;27;98952;-76
2021/08/11 04:33:57;;;;;;;1999.90;999.90;;;;;;;12.02;52.70;101402.25;5013950;27;100782;-76
2021/08/11 04:36:26;;;;;;;1999.90;999.90;;;;;;;12.01;52.87;101395.13;5012852;27;97153;-76
2021/08/11 04:38:54;;;;;;;1999.90;999.90;;;;;;;11.99;52.85;101397.75;5015337;27;97276;-76
2021/08/11 04:41:22;;;;;;;1999.90;999.90;;;;;;;12.00;53.09;101394.22;5016532;27;97684;-75
2021/08/11 04:43:49;;;;;;;1999.90;999.90;;;;;;;12.00;53.37;101398.63;5013513;27;97609;-75
2021/08/11 04:46:17;;;;;;;1999.90;999.90;;;;;;;11.99;53.26;101400.44;5009206;27;97274;-76
2021/08/11 04:48:45;;;;;;;1999.90;999.90;;;;;;;12.00;53.36;101406.66;5014942;27;98004;-76
2021/08/11 04:51:13;;;;;;;1999.90;999.90;;;;;;;11.99;53.43;101407.53;5015092;27;97422;-76
2021/08/11 04:53:42;;;;;;;1999.90;999.90;;;;;;;12.00;53.63;101406.66;5012271;27;97924;-76
2021/08/11 04:56:09;;;;;;;1999.90;999.90;;;;;;;12.00;53.62;101404.88;5015585;27;97628;-75
2021/08/11 04:58:37;;;;;;;1999.90;999.90;;;;;;;12.04;53.77;101413.88;5014325;27;97672;-76
2021/08/11 05:01:05;;;;;;;1999.90;999.90;;;;;;;12.04;53.63;101403.19;5017229;27;98842;-76
2021/08/11 05:03:36;;;;;;;1999.90;999.90;;;;;;;12.04;53.90;101406.78;5016683;27;97844;-77
2021/08/11 05:06:04;;;;;;;1999.90;999.90;;;;;;;12.06;53.64;101409.47;5015592;27;97219;-76
2021/08/11 05:08:32;;;;;;;1999.90;999.90;;;;;;;12.07;53.67;101404.16;5011190;27;96789;-76
2021/08/11 05:11:01;;;;;;;1999.90;999.90;;;;;;;12.09;53.61;101406.88;5014756;27;99018;-76
2021/08/11 05:13:28;;;;;;;1999.90;999.90;;;;;;;12.10;53.66;101408.69;5008594;27;98973;-76
2021/08/11 05:15:56;;;;;;;1999.90;999.90;;;;;;;12.11;53.79;101419.41;5019202;27;97662;-76
2021/08/11 05:18:24;;;;;;;1999.90;999.90;;;;;;;12.12;53.79;101421.22;5014862;27;97551;-75
2021/08/11 05:20:53;;;;;;;1999.90;999.90;;;;;;;12.15;54.08;101423.03;5018095;27;97914;-77
2021/08/11 05:23:20;;;;;;;1999.90;999.90;;;;;;;12.18;54.15;101425.84;5019823;27;99812;-76
2021/08/11 05:25:48;;;;;;;1999.90;999.90;;;;;;;12.22;54.11;101432.16;5019495;27;99428;-75
2021/08/11 05:28:17;;;;;;;1999.90;999.90;;;;;;;12.23;54.43;101428.59;5020950;27;96915;-76
2021/08/11 05:30:45;;;;;;;1999.90;999.90;;;;;;;12.26;54.42;101432.25;5017987;27;97929;-76
2021/08/11 05:33:13;;;;;;;1999.90;999.90;;;;;;;12.28;54.59;101426.94;5018093;27;98892;-76
2021/08/11 05:35:41;;;;;;;1999.90;999.90;;;;;;;12.33;54.54;101433.31;5017442;27;97619;-76
2021/08/11 05:38:11;;;;;;;1999.90;999.90;;;;;;;12.35;54.45;101440.47;5014805;27;97096;-76
2021/08/11 05:40:39;;;;;;;1999.90;999.90;;;;;;;12.37;54.60;101433.41;5019086;27;100597;-77
2021/08/11 05:43:07;;;;;;;1999.90;999.90;;;;;;;12.43;54.60;101438.00;5012525;27;97819;-76
2021/08/11 05:45:36;;;;;;;1999.90;999.90;;;;;;;12.48;54.59;101442.59;5022686;27;97613;-76
2021/08/11 05:48:05;;;;;;;1999.90;999.90;;;;;;;12.52;54.66;101440.88;5014551;27;97463;-76
2021/08/11 05:50:32;;;;;;;1999.90;999.90;;;;;;;12.55;54.86;101444.53;5018352;27;99612;-76
2021/08/11 05:53:00;;;;;;;1999.90;999.90;;;;;;;12.59;54.94;101458.84;5018672;27;97339;-76
2021/08/11 05:55:28;;;;;;;1999.90;999.90;;;;;;;12.63;55.04;101456.31;5018939;27;96862;-76
2021/08/11 05:57:56;;;;;;;1999.90;999.90;;;;;;;12.68;54.99;101467.06;5018157;27;96985;-76
2021/08/11 06:00:23;;;;;;;1999.90;999.90;;;;;;;12.71;55.05;101467.16;5019463;27;100987;-76
2021/08/11 06:02:53;;;;;;;1999.90;999.90;;;;;;;12.75;55.15;101469.00;5020504;27;97807;-75
2021/08/11 06:05:30;;;;;;;1999.90;999.90;;;;;;;12.81;55.30;101470.06;5031727;27;97509;-75
2021/08/11 06:07:58;;;;;;;1999.90;999.90;;;;;;;12.87;55.30;101475.56;5017555;27;98119;-74
2021/08/11 06:10:26;;;;;;;1999.90;999.90;;;;;;;12.92;55.45;101475.66;5019295;27;99329;-76
2021/08/11 06:12:54;;;;;;;1999.90;999.90;;;;;;;12.97;55.54;101474.91;5020001;27;97571;-75
2021/08/11 06:15:22;;;;;;;1999.90;999.90;;;;;;;13.01;55.25;101475.91;5016576;27;97433;-74
2021/08/11 06:17:51;;;;;;;1999.90;999.90;;;;;;;13.03;55.32;101477.75;5034060;27;96905;-75
2021/08/11 06:20:23;;;;;;;1999.90;999.90;;;;;;;13.08;55.01;101475.16;5016062;27;97991;-76
2021/08/11 06:22:51;;;;;;;1999.90;999.90;;;;;;;13.11;54.86;101480.59;5020462;27;98408;-75
2021/08/11 06:25:19;;;;;;;1999.90;999.90;;;;;;;13.11;54.65;101470.78;5030400;27;98191;-75
2021/08/11 06:27:48;;;;;;;1999.90;999.90;;;;;;;13.11;54.82;101476.13;5016448;27;97419;-74
2021/08/11 06:30:16;;;;;;;1999.90;999.90;;;;;;;13.15;54.67;101467.31;5001019;27;100776;-75
2021/08/11 06:32:44;;;;;;;1999.90;999.90;;;;;;;13.17;54.89;101464.66;5015006;27;98217;-76
2021/08/11 06:35:12;;;;;;;1999.90;999.90;;;;;;;13.21;54.70;101476.31;4999634;27;97154;-76
2021/08/11 06:37:46;;;;;;;1999.90;999.90;;;;;;;13.23;54.72;101472.81;5015389;27;97274;-75
2021/08/11 06:40:14;;;;;;;1999.90;999.90;;;;;;;13.27;54.84;101472.03;5036761;27;100180;-76
2021/08/11 06:42:42;;;;;;;1999.90;999.90;;;;;;;13.29;54.76;101472.06;5029759;27;98544;-76
2021/08/11 06:45:13;;;;;;;1999.90;999.90;;;;;;;13.31;54.64;101479.25;4995944;27;96787;-75
2021/08/11 06:47:42;;;;;;;1999.90;999.90;;;;;;;13.35;54.70;101480.22;5036852;27;97186;-76
2021/08/11 06:50:14;;;;;;;1999.90;999.90;;;;;;;13.40;54.80;101475.84;5005216;27;97923;-76
2021/08/11 06:52:42;;;;;;;1999.90;999.90;;;;;;;13.43;54.82;101474.13;5003209;28;99276;-75
2021/08/11 06:55:12;;;;;;;1999.90;999.90;;;;;;;13.47;54.82;101472.44;5019999;27;97716;-75
2021/08/11 06:57:40;;;;;;;1999.90;999.90;;;;;;;13.52;54.64;101481.44;5002588;28;97625;-75
2021/08/11 07:00:10;;;;;;;1999.90;999.90;;;;;;;13.54;54.69;101472.59;5018005;27;99725;-76
2021/08/11 07:02:38;;;;;;;1999.90;999.90;;;;;;;13.53;54.57;101480.59;5002842;28;100697;-76
2021/08/11 07:05:08;;;;;;;1999.90;999.90;;;;;;;13.54;54.38;101472.59;5018141;27;98003;-76
2021/08/11 07:07:35;;;;;;;1999.90;999.90;;;;;;;13.55;54.59;101485.06;5019396;27;97423;-76
2021/08/11 07:10:04;;;;;;;1999.90;999.90;;;;;;;13.61;54.47;101485.19;5017671;27;98793;-75
2021/08/11 07:12:33;;;;;;;1999.90;999.90;;;;;;;13.65;54.28;101486.16;5013971;27;99554;-76
2021/08/11 07:15:01;;;;;;;1999.90;999.90;;;;;;;13.70;54.16;101485.38;5030471;27;97640;-75
2021/08/11 07:17:29;;;;;;;1999.90;999.90;;;;;;;13.73;54.31;101479.19;5014116;27;97804;-75
2021/08/11 07:19:57;;;;;;;1999.90;999.90;;;;;;;13.77;54.03;101487.31;5033249;27;99971;-75
2021/08/11 07:22:25;;;;;;;1999.90;999.90;;;;;;;13.80;54.01;101491.84;5019286;27;99704;-76
2021/08/11 07:24:53;;;;;;;1999.90;999.90;;;;;;;13.79;53.81;101490.94;5017133;27;97958;-75
2021/08/11 07:27:20;;;;;;;1999.90;999.90;;;;;;;13.80;53.79;101486.50;5013040;27;97729;-75
2021/08/11 07:29:49;;;;;;;1999.90;999.90;;;;;;;13.81;53.95;101491.88;5002701;27;99559;-76
2021/08/11 07:32:17;;;;;;;1999.90;999.90;;;;;;;13.85;53.82;101496.41;5019904;27;98420;-76
2021/08/11 07:34:45;;;;;;;1999.90;999.90;;;;;;;13.85;53.73;101493.75;5027425;27;97174;-76
2021/08/11 07:37:14;;;;;;;1999.90;999.90;;;;;;;13.87;53.61;101497.34;5017608;27;98035;-75
2021/08/11 07:39:42;;;;;;;1999.90;999.90;;;;;;;13.93;53.84;101516.19;5015047;27;97208;-75
2021/08/11 07:42:10;;;;;;;1999.90;999.90;;;;;;;13.94;53.68;101507.28;5014761;27;97931;-75
2021/08/11 07:44:37;;;;;;;1999.90;999.90;;;;;;;13.96;53.80;101504.63;5013874;27;97482;-76
2021/08/11 07:47:06;;;;;;;1999.90;999.90;;;;;;;13.96;53.78;101505.56;5020013;27;97928;-76
2021/08/11 07:49:34;;;;;;;1999.90;999.90;;;;;;;13.99;53.32;101502.91;5033010;27;98340;-75
2021/08/11 07:52:02;;;;;;;1999.90;999.90;;;;;;;14.05;53.25;101505.72;5019503;27;97958;-76
2021/08/11 07:54:30;;;;;;;1999.90;999.90;;;;;;;14.11;53.27;101499.59;5010568;27;97082;-76
2021/08/11 07:56:58;;;;;;;1999.90;999.90;;;;;;;14.20;53.03;101509.53;5008522;27;97328;-76
2021/08/11 07:59:25;;;;;;;1999.90;999.90;;;;;;;14.24;53.18;101506.97;5019012;27;100419;-76
2021/08/11 08:01:54;;;;;;;1999.90;999.90;;;;;;;14.27;53.07;101512.34;5018561;27;100310;-76
2021/08/11 08:04:23;;;;;;;1999.90;999.90;;;;;;;14.31;52.81;101502.59;5013832;27;98039;-76
2021/08/11 08:06:51;;;;;;;1999.90;999.90;;;;;;;14.33;52.88;101512.47;5002357;28;97014;-75
2021/08/11 08:09:18;;;;;;;1999.90;999.90;;;;;;;14.39;52.57;101501.84;5012553;27;97825;-77
2021/08/11 08:11:46;;;;;;;1999.90;999.90;;;;;;;14.46;52.35;101510.91;5009986;27;97696;-75
2021/08/11 08:14:14;;;;;;;1999.90;999.90;;;;;;;14.51;52.03;101502.06;5019973;27;97642;-75
2021/08/11 08:16:42;;;;;;;1999.90;999.90;;;;;;;14.55;52.11;101503.03;5014885;27;97084;-75
2021/08/11 08:19:10;;;;;;;1999.90;999.90;;;;;;;14.61;51.92;101511.19;5015167;27;98159;-77
2021/08/11 08:21:39;;;;;;;1999.90;999.90;;;;;;;14.65;51.59;101513.03;5003857;28;98997;-76
2021/08/11 08:24:07;;;;;;;1999.90;999.90;;;;;;;14.68;51.29;101511.28;5017794;27;97066;-76
2021/08/11 08:26:35;;;;;;;1999.90;999.90;;;;;;;14.73;51.08;101516.75;5026189;27;97257;-76
2021/08/11 08:29:03;;;;;;;1999.90;999.90;;;;;;;14.72;50.35;101513.16;5014581;27;97530;-75
2021/08/11 08:31:31;;;;;;;1999.90;999.90;;;;;;;14.74;50.54;101508.72;5017905;27;97842;-75
2021/08/11 08:33:59;;;;;;;1999.90;999.90;;;;;;;14.80;50.32;101515.94;5029606;27;97307;-76
2021/08/11 08:36:27;;;;;;;1999.90;999.90;;;;;;;14.82;50.41;101508.84;5018824;27;97139;-74
2021/08/11 08:38:56;;;;;;;1999.90;999.90;;;;;;;14.90;50.20;101515.22;5036378;27;97712;-75
2021/08/11 08:41:24;;;;;;;1999.90;999.90;;;;;;;14.95;50.29;101509.06;5015094;27;99367;-75
2021/08/11 08:43:52;;;;;;;1999.90;999.90;;;;;;;15.00;50.23;101510.03;5043784;27;98230;-76
2021/08/11 08:46:21;;;;;;;1999.90;999.90;;;;;;;15.06;50.12;101512.78;5039819;27;97447;-75
2021/08/11 08:48:49;;;;;;;1999.90;999.90;;;;;;;15.10;50.04;101505.69;5022955;27;99623;-76
2021/08/11 08:51:18;;;;;;;1999.90;999.90;;;;;;;15.14;49.96;101507.53;5031189;27;99875;-76
2021/08/11 08:53:46;;;;;;;1999.90;999.90;;;;;;;15.21;49.56;101505.84;5028406;27;97811;-75
2021/08/11 08:56:16;;;;;;;1999.90;999.90;;;;;;;15.26;49.34;101506.81;5027698;27;96899;-75
2021/08/11 08:58:45;;;;;;;1999.90;999.90;;;;;;;15.32;48.60;101506.94;5036961;27;98626;-75
2021/08/11 09:01:12;;;;;;;1999.90;999.90;;;;;;;15.35;48.44;101505.19;5037782;27;98044;-77
2021/08/11 09:03:41;;;;;;;1999.90;999.90;;;;;;;15.41;47.75;101507.91;5035295;27;97190;-76
2021/08/11 09:06:08;;;;;;;1999.90;999.90;;;;;;;15.41;47.92;101505.22;5009668;28;96897;-76
2021/08/11 09:08:36;;;;;;;1999.90;999.90;;;;;;;15.45;47.63;101504.41;5026122;27;98072;-75
2021/08/11 09:11:16;;;;;;;1999.90;999.90;;;;;;;15.48;47.65;101508.91;5031454;27;99844;-76
2021/08/11 09:13:43;;;;;;;1999.90;999.90;;;;;;;15.51;47.02;101504.50;5017553;27;97942;-76
2021/08/11 09:16:14;;;;;;;1999.90;999.90;;;;;;;15.52;47.11;101511.63;5017031;27;97636;-76
2021/08/11 09:18:51;;;;;;;1999.90;999.90;;;;;;;15.55;46.97;101510.78;5009514;27;97741;-75
2021/08/11 09:21:19;;;;;;;1999.90;999.90;;;;;;;15.57;46.54;101507.25;5014561;27;97984;-76
2021/08/11 09:23:48;;;;;;;1999.90;999.90;;;;;;;15.58;46.33;101509.03;4995248;28;96810;-76
2021/08/11 09:26:18;;;;;;;1999.90;999.90;;;;;;;15.61;46.16;101513.56;5015782;27;97574;-76
2021/08/11 09:28:47;;;;;;;1999.90;999.90;;;;;;;15.64;46.03;101503.75;5018148;27;98909;-76
2021/08/11 09:31:22;;;;;;;1999.90;999.90;;;;;;;15.70;46.06;101506.50;5012891;27;99344;-75
2021/08/11 09:33:51;;;;;;;1999.90;999.90;;;;;;;15.77;45.91;101511.06;5016691;27;97521;-75
2021/08/11 09:36:20;;;;;;;1999.90;999.90;;;;;;;15.80;46.21;101508.41;5018167;27;97087;-75
2021/08/11 09:38:56;;;;;;;1999.90;999.90;;;;;;;15.87;46.15;101514.75;5031177;27;99302;-75
2021/08/11 09:41:25;;;;;;;1999.90;999.90;;;;;;;15.89;45.81;101505.81;5015191;27;99336;-75
2021/08/11 09:44:08;;;;;;;1999.90;999.90;;;;;;;15.93;45.75;101510.34;5018185;27;98236;-75
2021/08/11 09:46:36;;;;;;;1999.90;999.90;;;;;;;16.00;45.83;101509.56;5010871;27;97697;-74
2021/08/11 09:49:13;;;;;;;1999.90;999.90;;;;;;;16.07;45.55;101506.06;5016970;27;97734;-75
2021/08/11 09:51:54;;;;;;;1999.90;999.90;;;;;;;16.10;45.42;101500.69;5015548;27;97410;-75
2021/08/11 09:54:22;;;;;;;1999.90;999.90;;;;;;;16.10;45.29;101498.00;5031870;27;97317;-76
2021/08/11 09:56:51;;;;;;;1999.90;999.90;;;;;;;16.10;44.83;101508.75;4991582;28;97591;-75
2021/08/11 09:59:20;;;;;;;1999.90;999.90;;;;;;;16.09;45.26;101512.34;5014598;27;99090;-74
2021/08/11 10:01:49;;;;;;;1999.90;999.90;;;;;;;16.12;44.95;101514.16;5033305;27;99981;-75
2021/08/11 10:04:19;;;;;;;1999.90;999.90;;;;;;;16.17;44.90;101519.56;5020632;27;97783;-75
2021/08/11 10:06:47;;;;;;;1999.90;999.90;;;;;;;16.18;44.97;101505.28;5000612;28;97593;-75
2021/08/11 10:09:17;;;;;;;1999.90;999.90;;;;;;;16.23;45.25;101511.59;5009233;27;98697;-75
2021/08/11 10:11:47;;;;;;;1999.90;999.90;;;;;;;16.25;44.90;101510.69;5015367;27;100509;-75
2021/08/11 10:14:18;;;;;;;1999.90;999.90;;;;;;;16.28;44.90;101513.44;5036274;27;97312;-75
2021/08/11 10:16:46;;;;;;;1999.90;999.90;;;;;;;16.28;44.58;101509.84;5013504;27;98809;-75
2021/08/11 10:19:14;;;;;;;1999.90;999.90;;;;;;;16.26;44.50;101511.59;5019313;27;99740;-76
2021/08/11 10:21:47;;;;;;;1999.90;999.90;;;;;;;16.29;44.23;101508.97;5020488;27;97670;-75
2021/08/11 10:24:16;;;;;;;1999.90;999.90;;;;;;;16.30;43.83;101508.06;4993963;27;97154;-74
2021/08/11 10:26:47;;;;;;;1999.90;999.90;;;;;;;16.34;43.72;101517.97;5012326;27;97578;-75
2021/08/11 10:29:17;;;;;;;1999.90;999.90;;;;;;;16.37;43.78;101515.28;5018400;27;100036;-74
2021/08/11 10:31:45;;;;;;;1999.90;999.90;;;;;;;16.44;44.06;101515.34;5012960;27;100476;-75
2021/08/11 10:34:14;;;;;;;1999.90;999.90;;;;;;;16.50;43.62;101514.50;5018206;27;97626;-75
2021/08/11 10:36:44;;;;;;;1999.90;999.90;;;;;;;16.56;44.03;101515.44;5031052;27;97846;-74
2021/08/11 10:39:14;;;;;;;1999.90;999.90;;;;;;;16.62;43.79;101519.97;5015299;27;97673;-75
2021/08/11 10:41:42;;;;;;;1999.90;999.90;;;;;;;16.67;43.31;101520.94;5018391;27;97914;-75
2021/08/11 10:44:17;;;;;;;1999.90;999.90;;;;;;;16.69;43.14;101516.47;5019288;27;97622;-75
2021/08/11 10:46:49;;;;;;;1999.90;999.90;;;;;;;16.75;42.97;101511.16;5019022;27;97889;-75
2021/08/11 10:49:18;;;;;;;1999.90;999.90;;;;;;;16.82;43.04;101516.59;5014969;27;98118;-75
2021/08/11 10:51:48;;;;;;;1999.90;999.90;;;;;;;16.85;42.62;101508.53;5015425;27;100654;-75
2021/08/11 10:54:16;;;;;;;1999.90;999.90;;;;;;;16.89;42.17;101514.84;5011771;27;96854;-75
2021/08/11 10:56:46;;;;;;;1999.90;999.90;;;;;;;16.90;42.58;101509.50;5015634;27;97955;-75