Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:52;;;;;;;1.50;0.63;;;17.80;68.50;;;;;;7403976;19;20588;-63
2022/12/24 00:04:21;;;;;;;1.50;0.52;;;17.80;68.50;;;;;;7404235;19;19914;-63
2022/12/24 00:06:50;;;;;;;1.40;0.43;;;17.90;68.60;;;;;;7407637;19;19926;-63
2022/12/24 00:09:19;;;;;;;1.23;0.50;;;17.80;68.60;;;;;;7404808;19;19987;-63
2022/12/24 00:11:48;;;;;;;1.10;0.32;;;17.80;68.60;;;;;;7403993;19;19982;-63
2022/12/24 00:14:20;;;;;;;1.30;0.73;;;17.80;68.60;;;;;;7404962;19;19911;-63
2022/12/24 00:16:49;;;;;;;1.10;0.20;;;17.80;68.60;;;;;;7404298;19;19918;-63
2022/12/24 00:19:18;;;;;;;1.35;0.70;;;17.80;68.60;;;;;;7404525;19;19993;-63
2022/12/24 00:21:47;;;;;;;0.95;0.43;;;17.80;68.60;;;;;;7403255;19;19918;-63
2022/12/24 00:24:16;;;;;;;1.13;0.35;;;17.70;68.60;;;;;;7403457;19;19990;-63
2022/12/24 00:26:45;;;;;;;1.42;0.73;;;17.80;68.60;;;;;;7404073;19;20341;-63
2022/12/24 00:29:14;;;;;;;1.42;1.25;;;17.70;68.60;;;;;;7404412;19;20033;-63
2022/12/24 00:31:46;;;;;;;1.20;0.47;;;17.70;68.60;;;;;;7403953;19;19923;-63
2022/12/24 00:34:19;;;;;;;0.95;0.22;;;17.70;68.60;;;;;;7403762;19;19919;-63
2022/12/24 00:36:53;;;;;;;1.42;0.52;;;17.70;68.60;;;;;;7403645;19;19919;-63
2022/12/24 00:39:22;;;;;;;1.20;0.32;;;17.70;68.50;;;;;;7403803;19;19918;-64
2022/12/24 00:41:54;;;;;;;1.00;0.40;;;17.80;68.50;;;;;;7402841;19;19947;-63
2022/12/24 00:44:23;;;;;;;0.98;0.30;;;17.80;68.50;;;;;;7404007;19;20296;-63
2022/12/24 00:46:54;;;;;;;1.33;0.50;;;17.80;68.40;;;;;;7403077;19;19996;-63
2022/12/24 00:49:25;;;;;;;2.03;0.80;;;17.90;68.40;;;;;;7403327;19;19918;-64
2022/12/24 00:51:54;;;;;;;1.30;0.80;;;17.90;68.40;;;;;;7403685;19;19917;-63
2022/12/24 00:54:23;;;;;;;1.00;0.30;;;17.90;68.30;;;;;;7403128;19;19911;-63
2022/12/24 00:56:52;;;;;;;1.38;0.32;;;18.00;68.30;;;;;;7402967;19;19922;-63
2022/12/24 00:59:21;;;;;;;1.13;0.68;;;18.00;68.20;;;;;;7403210;19;19929;-63
2022/12/24 01:01:50;;;;;;;1.58;0.35;;;18.10;68.20;;;;;;7402098;19;19919;-63
2022/12/24 01:07:03;;;;;;;1.08;0.47;;;18.20;68.10;;;;;;7403710;19;20316;-64
2022/12/24 01:09:32;;;;;;;0.80;0.20;;;18.20;68.00;;;;;;7402587;19;20729;-63
2022/12/24 01:12:04;;;;;;;1.27;0.30;;;18.30;67.90;;;;;;7401479;19;19922;-63
2022/12/24 01:14:35;;;;;;;0.82;0.20;;;18.30;67.90;;;;;;7402285;19;19914;-63
2022/12/24 01:17:04;;;;;;;1.00;0.40;;;18.30;67.80;;;;;;7402821;19;19927;-63
2022/12/24 01:19:36;;;;;;;1.02;0.40;;;18.30;67.70;;;;;;7400407;19;20370;-63
2022/12/24 01:22:05;;;;;;;0.80;0.20;;;18.30;67.70;;;;;;7401264;19;19931;-63
2022/12/24 01:24:34;;;;;;;1.27;0.30;;;18.30;67.70;;;;;;7402785;19;19921;-63
2022/12/24 01:27:03;;;;;;;1.05;0.20;;;18.30;67.70;;;;;;7402016;19;19910;-63
2022/12/24 01:29:32;;;;;;;1.25;0.68;;;18.30;67.70;;;;;;7402130;19;19911;-63
2022/12/24 01:32:01;;;;;;;1.55;0.63;;;18.30;67.70;;;;;;7401936;19;19974;-63
2022/12/24 01:34:31;;;;;;;1.13;0.30;;;18.30;67.70;;;;;;7402820;19;19926;-63
2022/12/24 01:37:02;;;;;;;1.20;0.45;;;18.30;67.70;;;;;;7408319;19;19925;-63
2022/12/24 01:39:32;;;;;;;0.77;0.20;;;18.30;67.70;;;;;;7408963;19;19935;-63
2022/12/24 01:44:44;;;;;;;1.10;0.52;;;18.20;67.70;;;;;;7408801;19;19983;-63
2022/12/24 01:47:17;;;;;;;1.92;0.30;;;18.20;67.80;;;;;;7408298;19;19907;-63
2022/12/24 01:49:51;;;;;;;1.35;0.32;;;18.20;67.80;;;;;;7408729;19;20387;-63
2022/12/24 01:52:26;;;;;;;2.00;0.75;;;18.20;67.80;;;;;;7408520;19;19941;-63
2022/12/24 01:54:59;;;;;;;1.42;0.30;;;18.10;67.80;;;;;;7408277;19;19918;-63
2022/12/24 01:57:32;;;;;;;0.82;0.20;;;18.10;67.90;;;;;;7408711;19;20316;-63
2022/12/24 02:00:08;;;;;;;0.80;0.20;;;18.10;67.90;;;;;;7408594;19;19925;-63
2022/12/24 02:02:37;;;;;;;;;;;18.10;68.00;;;;;;7409706;19;19918;-63
2022/12/24 02:05:26;;;;;;;0.80;0.43;;;18.10;68.00;;;;;;7407953;19;19914;-63
2022/12/24 02:07:58;;;;;;;1.25;0.30;;;18.00;68.00;;;;;;7412149;19;19915;-63
2022/12/24 02:10:27;;;;;;;0.80;0.20;;;18.00;68.10;;;;;;7408002;19;19931;-64
2022/12/24 02:12:56;;;;;;;0.90;0.22;;;18.00;68.10;;;;;;7406077;19;19918;-63
2022/12/24 02:15:26;;;;;;;1.05;0.20;;;17.90;68.70;;;;;;7407833;19;19911;-63
2022/12/24 02:18:02;;;;;;;1.55;0.47;;;17.90;68.10;;;;;;7407758;19;19960;-63
2022/12/24 02:21:06;;;;;;;1.13;0.65;;;17.90;68.20;;;;;;7407526;19;20283;-63
2022/12/24 02:24:05;;;;;;;1.10;0.30;;;17.90;68.20;;;;;;7402051;19;19911;-63
2022/12/24 02:26:55;;;;;;;0.80;0.22;;;17.80;68.20;;;;;;7406787;19;19990;-64
2022/12/24 02:29:44;;;;;;;1.15;0.47;;;17.80;68.20;;;;;;7407695;19;19955;-63
2022/12/24 02:32:16;;;;;;;0.70;0.20;;;17.80;68.30;;;;;;7407331;19;19921;-63
2022/12/24 02:34:51;;;;;;;1.30;0.45;;;17.80;68.30;;;;;;7411383;19;20322;-63
2022/12/24 02:37:23;;;;;;;0.90;0.20;;;17.80;68.30;;;;;;7407187;19;19926;-63
2022/12/24 02:40:03;;;;;;;0.90;0.20;;;17.80;68.30;;;;;;7406859;19;19915;-63
2022/12/24 02:42:39;;;;;;;1.20;0.40;;;17.80;68.40;;;;;;7405635;19;19925;-63
2022/12/24 02:45:15;;;;;;;0.65;0.20;;;17.80;68.40;;;;;;7407486;19;19966;-63
2022/12/24 02:47:46;;;;;;;0.75;0.28;;;17.70;68.40;;;;;;7406076;19;20367;-63
2022/12/24 02:50:18;;;;;;;0.77;0.20;;;17.70;68.30;;;;;;7407291;19;19950;-63
2022/12/24 02:52:49;;;;;;;0.90;0.20;;;17.70;68.40;;;;;;7406929;19;19911;-63
2022/12/24 02:55:23;;;;;;;0.90;0.15;;;17.70;68.30;;;;;;7407135;19;20648;-63
2022/12/24 02:58:12;;;;;;;0.93;0.50;;;17.80;68.40;;;;;;7406676;19;19914;-63
2022/12/24 03:00:56;;;;;;;1.13;0.20;;;17.80;68.30;;;;;;7406934;19;19931;-63
2022/12/24 03:03:38;;;;;;;0.98;0.15;;;17.80;68.30;;;;;;7404966;19;19914;-63
2022/12/24 03:06:17;;;;;;;0.80;0.20;;;17.80;68.30;;;;;;7406247;19;19918;-63
2022/12/24 03:08:56;;;;;;;1.40;0.43;;;17.90;68.20;;;;;;7406438;19;19933;-63
2022/12/24 03:11:25;;;;;;;0.90;0.22;;;17.90;68.10;;;;;;7405878;19;19926;-63
2022/12/24 03:13:56;;;;;;;0.98;0.20;;;18.00;68.10;;;;;;7406222;19;19918;-63
2022/12/24 03:16:29;;;;;;;1.67;0.25;;;18.00;68.00;;;;;;7406029;19;19930;-64
2022/12/24 03:19:01;;;;;;;0.82;0.20;;;18.10;68.00;;;;;;7403858;19;19938;-64
2022/12/24 03:21:34;;;;;;;0.93;0.20;;;18.10;67.90;;;;;;7406022;19;19914;-63
2022/12/24 03:24:05;;;;;;;1.02;0.30;;;18.20;67.80;;;;;;7404372;19;19927;-64
2022/12/24 03:26:35;;;;;;;1.00;0.43;;;18.20;67.70;;;;;;7406065;19;20325;-63
2022/12/24 03:29:08;;;;;;;0.75;0.10;;;18.20;67.70;;;;;;7406475;19;19922;-63
2022/12/24 03:31:48;;;;;;;1.05;0.20;;;18.30;67.70;;;;;;7404331;19;19910;-63
2022/12/24 03:34:18;;;;;;;0.80;0.13;;;18.30;67.50;;;;;;7405413;19;19927;-63
2022/12/24 03:36:49;;;;;;;0.90;0.20;;;18.30;67.60;;;;;;7405378;19;19938;-63
2022/12/24 03:39:18;;;;;;;0.70;0.20;;;18.30;68.10;;;;;;7406297;19;19922;-63
2022/12/24 03:41:47;;;;;;;0.75;0.17;;;18.30;67.50;;;;;;7404619;19;19917;-63
2022/12/24 03:44:17;;;;;;;0.77;0.20;;;18.30;67.50;;;;;;7403819;19;20375;-63
2022/12/24 03:46:49;;;;;;;1.35;0.57;;;18.30;67.50;;;;;;7405652;19;19918;-63
2022/12/24 03:49:18;;;;;;;0.50;0.10;;;18.30;67.50;;;;;;7405692;19;19929;-63
2022/12/24 03:51:47;;;;;;;0.95;0.32;;;18.30;67.50;;;;;;7405734;19;19915;-63
2022/12/24 03:54:16;;;;;;;1.52;0.40;;;18.30;67.50;;;;;;7403008;19;19918;-64
2022/12/24 03:56:46;;;;;;;1.02;0.20;;;18.20;67.50;;;;;;7405540;19;19923;-63
2022/12/24 03:59:15;;;;;;;1.00;0.35;;;18.20;67.50;;;;;;7403275;19;19925;-63
2022/12/24 04:01:44;;;;;;;1.20;0.30;;;18.20;67.50;;;;;;7405094;19;19946;-63
2022/12/24 04:04:15;;;;;;;0.93;0.30;;;18.20;67.50;;;;;;7403359;19;19915;-63
2022/12/24 04:06:44;;;;;;;1.02;0.57;;;18.20;67.50;;;;;;7404974;19;19937;-64
2022/12/24 04:09:13;;;;;;;1.20;0.90;;;18.20;67.50;;;;;;7404980;19;19918;-63
2022/12/24 04:11:44;;;;;;;0.80;0.10;;;18.10;67.60;;;;;;7403558;19;19928;-63
2022/12/24 04:14:13;;;;;;;1.30;0.30;;;18.10;67.60;;;;;;7405153;19;19923;-63
2022/12/24 04:16:42;;;;;;;1.08;0.20;;;18.00;67.60;;;;;;7404695;19;19914;-63
2022/12/24 04:19:11;;;;;;;1.30;0.40;;;18.10;68.30;;;;;;7404286;19;19914;-63
2022/12/24 04:21:45;;;;;;;1.00;0.52;;;18.00;67.70;;;;;;7404295;19;19919;-63
2022/12/24 04:24:14;;;;;;;1.10;0.57;;;18.00;67.70;;;;;;7402458;19;20271;-63
2022/12/24 04:26:43;;;;;;;1.60;0.75;;;17.90;67.70;;;;;;7403958;19;19915;-63
2022/12/24 04:29:18;;;;;;;0.85;0.22;;;17.90;67.70;;;;;;7403964;19;19925;-63
2022/12/24 04:31:47;;;;;;;1.00;0.60;;;17.90;67.80;;;;;;7406069;19;19945;-63
2022/12/24 04:34:16;;;;;;;0.90;0.20;;;17.90;67.90;;;;;;7403240;19;20331;-63
2022/12/24 04:36:49;;;;;;;0.93;0.25;;;17.90;67.90;;;;;;7404196;19;19921;-63
2022/12/24 04:39:23;;;;;;;0.85;0.30;;;17.80;67.80;;;;;;7403744;19;19923;-63
2022/12/24 04:41:53;;;;;;;1.40;0.43;;;17.80;67.90;;;;;;7402946;19;19914;-63
2022/12/24 04:44:22;;;;;;;1.30;0.90;;;17.80;67.90;;;;;;7401776;19;20248;-63
2022/12/24 04:46:51;;;;;;;1.10;0.50;;;17.80;67.90;;;;;;7403269;19;19915;-63
2022/12/24 04:49:20;;;;;;;1.27;0.35;;;17.80;68.00;;;;;;7403653;19;20446;-63
2022/12/24 04:51:53;;;;;;;0.88;0.17;;;17.70;68.00;;;;;;7403378;19;19918;-63
2022/12/24 04:54:22;;;;;;;1.15;0.20;;;17.70;67.90;;;;;;7403223;19;19929;-63
2022/12/24 04:56:52;;;;;;;1.25;0.63;;;17.70;68.00;;;;;;7402986;19;19914;-63
2022/12/24 04:59:21;;;;;;;1.88;0.25;;;17.70;68.00;;;;;;7403154;19;20319;-63
2022/12/24 05:01:50;;;;;;;1.83;0.93;;;17.70;67.90;;;;;;7405637;19;19935;-63
2022/12/24 05:04:20;;;;;;;1.45;0.50;;;17.70;67.90;;;;;;7400910;19;19915;-63
2022/12/24 05:06:53;;;;;;;0.90;0.40;;;17.70;67.90;;;;;;7403266;19;20327;-63
2022/12/24 05:09:22;;;;;;;1.05;0.22;;;17.70;67.80;;;;;;7402621;19;19935;-63
2022/12/24 05:11:51;;;;;;;1.10;0.20;;;17.80;67.80;;;;;;7406786;19;19918;-63
2022/12/24 05:14:20;;;;;;;0.60;0.20;;;17.80;67.80;;;;;;7409819;19;19925;-63
2022/12/24 05:16:49;;;;;;;1.15;0.22;;;17.90;68.30;;;;;;7409298;19;19922;-63
2022/12/24 05:19:34;;;;;;;1.30;0.25;;;17.90;67.70;;;;;;7409648;19;19918;-63
2022/12/24 05:27:34;;;;;;;1.38;0.68;;;18.00;67.40;;;;;;7409091;19;19915;-63
2022/12/24 05:30:03;;;;;;;1.23;0.52;;;18.10;67.40;;;;;;7409196;19;19919;-63
2022/12/24 05:32:32;;;;;;;1.60;0.70;;;18.10;67.40;;;;;;7409003;19;19915;-63
2022/12/24 05:35:01;;;;;;;0.90;0.17;;;18.20;67.30;;;;;;7408826;19;19934;-63
2022/12/24 05:37:32;;;;;;;1.50;0.45;;;18.20;67.20;;;;;;7409254;19;19918;-63
2022/12/24 05:40:01;;;;;;;1.52;0.57;;;18.30;67.20;;;;;;7408680;19;19915;-63
2022/12/24 05:42:31;;;;;;;0.98;0.40;;;18.30;67.10;;;;;;7405350;19;19914;-63
2022/12/24 05:45:00;;;;;;;1.02;0.25;;;18.30;67.10;;;;;;7405912;19;19919;-63
2022/12/24 05:47:29;;;;;;;2.03;0.88;;;18.30;67.00;;;;;;7408656;19;20277;-63
2022/12/24 05:49:58;;;;;;;1.23;0.43;;;18.30;67.00;;;;;;7408353;19;19918;-63
2022/12/24 05:52:28;;;;;;;1.60;0.73;;;18.30;66.90;;;;;;7408749;19;19949;-63
2022/12/24 05:54:59;;;;;;;1.63;0.40;;;18.30;66.90;;;;;;7408219;19;19933;-63
2022/12/24 05:57:32;;;;;;;1.85;0.30;;;18.30;66.90;;;;;;7406458;19;19918;-63
2022/12/24 06:00:01;;;;;;;1.65;0.52;;;18.30;66.90;;;;;;7410718;19;19920;-63
2022/12/24 06:02:30;;;;;;;2.65;0.22;;;18.30;66.90;;;;;;7405964;19;20348;-63
2022/12/24 06:04:59;;;;;;;1.30;0.77;;;18.30;66.90;;;;;;7406194;19;19911;-63
2022/12/24 06:07:28;;;;;;;2.45;0.90;;;18.30;66.90;;;;;;7407914;19;20267;-63
2022/12/24 06:10:00;;;;;;;2.97;1.02;;;18.30;66.90;;;;;;7407800;19;20298;-63
2022/12/24 06:12:33;;;;;;;1.95;0.20;;;18.20;66.90;;;;;;7406615;19;19918;-64
2022/12/24 06:15:02;;;;;;;1.60;0.40;;;18.20;66.90;;;;;;7407570;19;19935;-63
2022/12/24 06:17:31;;;;;;;1.70;0.30;;;18.20;67.00;;;;;;7407705;19;19914;-63
2022/12/24 06:20:00;;;;;;;2.38;0.57;;;18.20;67.10;;;;;;7407959;19;19922;-63
2022/12/24 06:22:29;;;;;;;1.85;0.30;;;18.10;67.00;;;;;;7406604;19;19925;-63
2022/12/24 06:25:08;;;;;;;2.50;0.80;;;18.10;67.10;;;;;;7405667;19;20328;-63
2022/12/24 06:27:39;;;;;;;1.50;0.47;;;18.10;67.20;;;;;;7407665;19;19928;-63
2022/12/24 06:30:09;;;;;;;1.52;0.22;;;18.10;67.30;;;;;;7410936;19;20445;-63
2022/12/24 06:32:38;;;;;;;3.13;0.80;;;18.10;67.30;;;;;;7407059;19;19978;-63
2022/12/24 06:35:09;;;;;;;2.40;0.43;;;18.00;67.40;;;;;;7407198;19;19926;-63
2022/12/24 06:37:38;;;;;;;1.90;0.90;;;18.00;67.40;;;;;;7407555;19;19978;-63
2022/12/24 06:40:11;;;;;;;2.75;0.60;;;17.90;67.30;;;;;;7409097;19;19911;-62
2022/12/24 06:42:40;;;;;;;1.98;0.90;;;17.90;67.40;;;;;;7405638;19;19929;-64
2022/12/24 06:45:13;;;;;;;2.08;0.35;;;17.90;67.50;;;;;;7404890;19;19918;-64
2022/12/24 06:47:43;;;;;;;1.75;0.55;;;17.90;67.60;;;;;;7407616;19;19941;-63
2022/12/24 06:50:13;;;;;;;1.40;0.55;;;17.90;67.60;;;;;;7406804;19;19974;-63
2022/12/24 06:52:42;;;;;;;2.45;0.63;;;17.80;67.60;;;;;;7406862;19;19919;-64
2022/12/24 06:55:14;;;;;;;1.30;0.45;;;17.80;67.60;;;;;;7407218;19;19918;-63
2022/12/24 06:57:43;;;;;;;1.85;0.45;;;17.80;67.60;;;;;;7406678;19;19926;-63
2022/12/24 07:00:14;;;;;;;1.70;0.32;;;17.80;67.60;;;;;;7407036;19;19911;-63
2022/12/24 07:02:44;;;;;;;2.55;0.55;;;17.80;67.70;;;;;;7406501;19;19946;-63
2022/12/24 07:05:20;;;;;;;2.17;0.40;;;17.80;67.70;;;;;;7404729;19;19917;-63
2022/12/24 07:07:49;;;;;;;2.92;0.85;;;17.70;67.70;;;;;;7406587;19;20327;-63
2022/12/24 07:10:25;;;;;;;2.33;0.80;;;17.80;67.70;;;;;;7406587;19;19919;-63
2022/12/24 07:12:54;;;;;;;3.05;0.68;;;17.70;67.70;;;;;;7406268;19;19933;-63
2022/12/24 07:15:23;;;;;;;2.10;0.63;;;17.80;67.60;;;;;;7406751;19;19915;-63
2022/12/24 07:17:52;;;;;;;2.92;0.50;;;17.80;67.60;;;;;;7406108;19;19939;-63
2022/12/24 07:20:21;;;;;;;1.95;0.75;;;17.80;67.60;;;;;;7406805;19;19986;-63
2022/12/24 07:22:50;;;;;;;2.75;1.10;;;17.80;67.60;;;;;;7405939;19;19919;-63
2022/12/24 07:25:19;;;;;;;2.47;1.00;;;17.90;67.60;;;;;;7404916;19;19938;-63
2022/12/24 07:27:51;;;;;;;2.33;0.47;;;17.90;67.50;;;;;;7407487;19;19915;-63
2022/12/24 07:30:20;;;;;;;1.60;0.32;;;18.00;67.40;;;;;;7406142;19;19919;-63
2022/12/24 07:32:50;;;;;;;2.45;1.00;;;18.00;67.40;;;;;;7403020;19;20340;-63
2022/12/24 07:35:22;;;;;;;2.13;0.20;;;18.10;67.40;;;;;;7405835;19;19915;-63
2022/12/24 07:37:50;;;;;;;2.33;0.40;;;18.20;67.30;;;;;;7405555;19;19990;-63
2022/12/24 07:40:20;;;;;;;2.92;1.00;;;18.20;67.20;;;;;;7405583;19;19914;-64
2022/12/24 07:42:51;;;;;;;3.45;0.30;;;18.20;67.20;;;;;;7404345;19;19914;-63
2022/12/24 07:45:20;;;;;;;3.10;1.15;;;18.20;67.10;;;;;;7404414;19;19911;-63
2022/12/24 07:47:49;;;;;;;1.90;0.43;;;18.30;67.10;;;;;;7405421;19;19923;-63
2022/12/24 07:50:18;;;;;;;2.65;1.13;;;18.30;67.00;;;;;;7405258;19;19989;-63
2022/12/24 07:52:48;;;;;;;2.17;0.55;;;18.30;66.90;;;;;;7405306;19;19926;-63
2022/12/24 07:55:17;;;;;;;3.47;0.50;;;18.30;66.90;;;;;;7405531;19;19925;-63
2022/12/24 07:57:46;;;;;;;2.92;0.60;;;18.30;67.00;;;;;;7405298;19;19974;-63
2022/12/24 08:00:19;;;;;;;1.80;0.82;;;18.30;66.90;;;;;;7408913;19;20354;-63
2022/12/24 08:02:48;;;;;;;2.50;0.70;;;18.30;66.80;;;;;;7404405;19;19982;-63
2022/12/24 08:05:17;;;;;;;3.55;0.82;;;18.30;66.80;;;;;;7403517;19;19917;-63
2022/12/24 08:07:49;;;;;;;3.58;1.00;;;18.30;66.80;;;;;;7404904;19;19936;-63
2022/12/24 08:10:18;;;;;;;2.08;1.02;;;18.30;66.80;;;;;;7404336;19;19919;-63
2022/12/24 08:12:47;;;;;;;3.83;0.52;;;18.30;66.80;;;;;;7403098;19;19927;-63
2022/12/24 08:15:19;;;;;;;3.47;1.05;;;18.30;66.80;;;;;;7404688;19;19918;-63
2022/12/24 08:17:48;;;;;;;3.40;1.45;;;18.30;66.80;;;;;;7404751;19;19914;-63
2022/12/24 08:20:17;;;;;;;2.75;1.10;;;18.20;66.80;;;;;;7404816;19;19934;-63
2022/12/24 08:22:46;;;;;;;4.18;0.60;;;18.20;66.80;;;;;;7404622;19;19923;-63
2022/12/24 08:25:15;;;;;;;3.05;0.47;;;18.20;66.90;;;;;;7403018;19;19931;-64
2022/12/24 08:27:44;;;;;;;3.58;0.43;;;18.20;66.90;;;;;;7408350;19;19925;-63
2022/12/24 08:30:14;;;;;;;2.60;0.88;;;18.20;67.00;;;;;;7404606;19;20352;-62
2022/12/24 08:32:46;;;;;;;4.57;1.05;;;18.10;67.00;;;;;;7403457;19;19933;-63
2022/12/24 08:35:15;;;;;;;2.75;0.35;;;18.10;67.00;;;;;;7402497;19;19914;-63
2022/12/24 08:37:45;;;;;;;1.77;0.52;;;18.10;67.10;;;;;;7403449;19;19922;-63
2022/12/24 08:40:16;;;;;;;5.03;0.43;;;18.00;67.10;;;;;;7403996;19;19925;-64
2022/12/24 08:42:46;;;;;;;2.13;0.60;;;18.00;67.20;;;;;;7402401;19;20550;-63
2022/12/24 08:45:15;;;;;;;2.50;0.73;;;18.00;67.30;;;;;;7405794;19;20012;-63
2022/12/24 08:48:03;;;;;;;2.85;0.65;;;18.00;67.40;;;;;;7409888;19;19918;-63
2022/12/24 08:50:32;;;;;;;2.35;0.47;;;18.00;67.40;;;;;;7410172;19;19938;-63
2022/12/24 08:53:02;;;;;;;3.35;0.52;;;17.90;67.30;;;;;;7410034;19;20324;-63
2022/12/24 08:55:31;;;;;;;2.80;1.25;;;17.90;67.40;;;;;;7410115;19;19917;-63
2022/12/24 08:58:02;;;;;;;2.92;1.13;;;17.90;67.40;;;;;;7412377;19;20295;-63
2022/12/24 09:00:32;;;;;;;1.90;0.45;;;17.90;67.50;;;;;;7410166;19;19932;-63
2022/12/24 09:03:03;;;;;;;3.80;0.52;;;17.80;67.50;;;;;;7409153;19;19938;-63
2022/12/24 09:05:32;;;;;;;2.65;0.80;;;17.80;67.50;;;;;;7407737;19;19919;-63
2022/12/24 09:08:07;;;;;;;3.28;0.50;;;17.80;67.60;;;;;;7409594;19;19938;-63
2022/12/24 09:10:35;;;;;;;2.45;0.55;;;17.80;67.60;;;;;;7409494;19;19931;-63
2022/12/24 09:13:09;;;;;;;2.35;0.80;;;17.80;67.60;;;;;;7409264;19;19918;-63
2022/12/24 09:15:38;;;;;;;3.30;0.63;;;17.80;67.70;;;;;;7409343;19;19922;-63
2022/12/24 09:18:10;;;;;;;4.80;1.10;;;17.80;67.80;;;;;;7409854;19;19942;-63
2022/12/24 09:20:39;;;;;;;4.25;0.65;;;17.70;67.70;;;;;;7407610;19;19939;-63
2022/12/24 09:23:08;;;;;;;3.67;1.23;;;17.80;67.70;;;;;;7409776;19;19911;-63
2022/12/24 09:25:42;;;;;;;2.47;0.68;;;17.80;67.70;;;;;;7406909;19;19928;-63
2022/12/24 09:28:11;;;;;;;3.25;1.08;;;17.80;67.70;;;;;;7413760;19;20285;-63
2022/12/24 09:30:47;;;;;;;1.30;0.22;;;17.80;67.70;;;;;;7409116;19;20339;-63
2022/12/24 09:33:18;;;;;;;4.00;1.13;;;17.80;67.60;;;;;;7408736;19;19918;-63
2022/12/24 09:35:48;;;;;;;2.70;0.55;;;17.80;68.20;;;;;;7409184;19;19914;-63
2022/12/24 09:38:18;;;;;;;2.13;0.77;;;17.90;67.60;;;;;;7408976;19;19919;-63
2022/12/24 09:40:48;;;;;;;2.60;0.38;;;17.90;67.50;;;;;;7409085;19;19932;-63
2022/12/24 09:43:20;;;;;;;3.72;1.38;;;18.00;67.50;;;;;;7406456;19;19937;-63
2022/12/24 09:46:00;;;;;;;3.42;0.45;;;18.00;67.40;;;;;;7407049;19;19938;-63
2022/12/24 09:48:35;;;;;;;3.55;1.00;;;18.00;67.40;;;;;;7408470;19;19921;-64
2022/12/24 09:51:09;;;;;;;3.80;0.45;;;18.10;67.40;;;;;;7408664;19;19923;-63
2022/12/24 09:53:43;;;;;;;3.60;1.02;;;18.20;67.30;;;;;;7408480;19;19923;-63
2022/12/24 09:56:18;;;;;;;2.47;0.85;;;18.20;67.20;;;;;;7408825;19;19982;-63
2022/12/24 09:58:50;;;;;;;2.63;0.60;;;18.30;67.20;;;;;;7408477;19;19918;-63
2022/12/24 10:01:21;;;;;;;2.47;0.55;;;18.40;67.10;;;;;;7408581;19;19926;-63
2022/12/24 10:03:53;;;;;;;3.15;0.63;;;18.40;67.00;;;;;;7407910;19;19934;-63
2022/12/24 10:06:25;;;;;;;2.95;1.05;;;18.40;66.90;;;;;;7406392;19;19910;-63
2022/12/24 10:09:12;;;;;;;3.38;1.10;;;18.40;66.90;;;;;;7407913;19;20335;-63
2022/12/24 10:11:49;;;;;;;4.13;1.30;;;18.40;66.90;;;;;;7406923;19;20345;-63
2022/12/24 10:14:28;;;;;;;3.33;1.20;;;18.40;66.80;;;;;;7407755;19;19936;-63
2022/12/24 10:17:04;;;;;;;3.10;0.98;;;18.40;66.80;;;;;;7408299;19;19919;-63
2022/12/24 10:19:46;;;;;;;3.65;0.73;;;18.40;66.80;;;;;;7407839;19;19991;-63
2022/12/24 10:22:21;;;;;;;4.03;0.82;;;18.40;66.80;;;;;;7408094;19;19919;-63
2022/12/24 10:24:59;;;;;;;3.22;0.90;;;18.40;66.90;;;;;;7407811;19;20262;-63
2022/12/24 10:27:34;;;;;;;5.07;0.77;;;18.40;66.80;;;;;;7407367;19;19923;-63
2022/12/24 10:30:09;;;;;;;3.03;0.65;;;18.30;66.80;;;;;;7407872;19;19919;-63
2022/12/24 10:32:38;;;;;;;3.78;0.77;;;18.30;66.80;;;;;;7407298;19;19921;-63
2022/12/24 10:35:22;;;;;;;2.67;1.08;;;18.30;66.90;;;;;;7406109;19;19974;-62
2022/12/24 10:37:57;;;;;;;3.92;0.40;;;18.30;66.90;;;;;;7407298;19;20373;-63
2022/12/24 10:40:34;;;;;;;3.25;0.43;;;18.30;66.90;;;;;;7406945;19;19921;-63
2022/12/24 10:43:03;;;;;;;3.58;0.98;;;18.20;66.90;;;;;;7404972;19;19915;-63
2022/12/24 10:45:39;;;;;;;2.83;0.30;;;18.20;67.00;;;;;;7406210;19;19986;-63
2022/12/24 10:48:14;;;;;;;3.95;0.40;;;18.20;67.10;;;;;;7406997;19;19910;-63
2022/12/24 10:50:54;;;;;;;4.60;0.80;;;18.20;67.10;;;;;;7406969;19;20265;-63
2022/12/24 10:53:46;;;;;;;3.08;0.82;;;18.10;67.10;;;;;;7406651;19;19915;-63
2022/12/24 10:56:18;;;;;;;4.22;0.73;;;18.20;67.20;;;;;;7408549;19;19978;-63
2022/12/24 10:58:52;;;;;;;3.22;0.50;;;18.10;67.20;;;;;;7406829;19;19910;-63
2022/12/24 11:01:46;;;;;;;2.80;0.43;;;18.10;67.20;;;;;;7406369;19;20010;-63
2022/12/24 11:04:19;;;;;;;2.63;0.30;;;18.10;67.30;;;;;;7406098;19;19921;-63
2022/12/24 11:06:58;;;;;;;2.60;1.42;;;18.00;67.30;;;;;;7404324;19;19928;-63
2022/12/24 11:09:29;;;;;;;3.88;0.80;;;18.10;67.40;;;;;;7406424;19;19911;-63
2022/12/24 11:12:00;;;;;;;1.77;0.52;;;18.10;67.40;;;;;;7405316;19;19939;-63
2022/12/24 11:14:34;;;;;;;2.80;0.43;;;18.10;67.40;;;;;;7406027;19;20381;-63
2022/12/24 11:17:07;;;;;;;3.95;0.40;;;18.00;67.40;;;;;;7406223;19;19915;-63
2022/12/24 11:19:40;;;;;;;3.35;0.93;;;18.00;67.40;;;;;;7406062;19;19918;-63
2022/12/24 11:22:22;;;;;;;3.05;0.55;;;18.00;67.40;;;;;;7406010;19;19926;-63
2022/12/24 11:25:00;;;;;;;3.10;1.10;;;18.00;67.50;;;;;;7407137;19;20344;-63
2022/12/24 11:27:40;;;;;;;3.92;0.63;;;18.00;67.50;;;;;;7405893;19;19918;-63
2022/12/24 11:30:23;;;;;;;3.70;0.63;;;18.00;67.60;;;;;;7406169;19;19911;-64
2022/12/24 11:33:13;;;;;;;3.75;1.15;;;18.00;67.60;;;;;;7404966;19;20280;-63
2022/12/24 11:35:47;;;;;;;3.90;0.70;;;17.90;67.50;;;;;;7405509;19;20384;-63
2022/12/24 11:38:24;;;;;;;3.40;1.05;;;17.90;67.60;;;;;;7405432;19;19951;-63
2022/12/24 11:41:08;;;;;;;3.20;0.82;;;17.90;67.60;;;;;;7405253;19;19928;-63
2022/12/24 11:43:47;;;;;;;2.95;0.40;;;17.90;67.60;;;;;;7405905;19;19923;-64
2022/12/24 11:46:23;;;;;;;2.55;0.70;;;17.90;67.70;;;;;;7404519;19;19913;-63
2022/12/24 11:49:08;;;;;;;2.97;0.50;;;17.90;67.60;;;;;;7405526;19;19918;-63
2022/12/24 11:51:40;;;;;;;3.65;0.82;;;17.90;67.70;;;;;;7405247;19;19923;-63
2022/12/24 11:54:18;;;;;;;2.30;0.30;;;17.90;67.70;;;;;;7405759;19;19923;-63
2022/12/24 11:56:51;;;;;;;4.68;0.95;;;17.90;67.70;;;;;;7405450;19;19921;-63
2022/12/24 11:59:24;;;;;;;2.65;0.82;;;17.90;67.80;;;;;;7405023;19;19914;-63
2022/12/24 12:02:00;;;;;;;2.25;0.30;;;17.90;67.80;;;;;;7404793;19;19940;-63
2022/12/24 12:04:32;;;;;;;1.85;0.38;;;17.80;67.80;;;;;;7405198;19;19926;-63
2022/12/24 12:07:06;;;;;;;4.47;0.60;;;17.80;67.80;;;;;;7403675;19;20339;-63
2022/12/24 12:09:42;;;;;;;3.58;1.02;;;17.80;67.90;;;;;;7405118;19;19941;-63
2022/12/24 12:12:16;;;;;;;4.32;0.68;;;17.80;67.80;;;;;;7403249;19;19919;-63
2022/12/24 12:14:51;;;;;;;3.63;1.13;;;17.80;67.90;;;;;;7405050;19;19941;-63
2022/12/24 12:17:31;;;;;;;3.38;0.80;;;17.90;67.90;;;;;;7404323;19;19938;-63
2022/12/24 12:20:04;;;;;;;3.78;0.73;;;17.90;67.80;;;;;;7403538;19;19914;-63
2022/12/24 12:22:40;;;;;;;3.67;0.73;;;17.90;67.90;;;;;;7406378;19;19943;-63
2022/12/24 12:25:22;;;;;;;3.83;0.60;;;17.90;67.80;;;;;;7404149;19;20350;-63
2022/12/24 12:27:55;;;;;;;4.45;0.80;;;17.90;67.80;;;;;;7404234;19;19970;-63
2022/12/24 12:30:26;;;;;;;3.75;1.23;;;18.00;67.80;;;;;;7404284;19;19918;-63
2022/12/24 12:33:03;;;;;;;3.67;0.65;;;18.00;67.70;;;;;;7404434;19;20340;-63
2022/12/24 12:35:36;;;;;;;2.50;0.40;;;18.00;67.70;;;;;;7404175;19;19919;-63
2022/12/24 12:38:08;;;;;;;3.20;0.52;;;18.10;67.60;;;;;;7404193;19;19911;-63
2022/12/24 12:41:04;;;;;;;3.00;0.70;;;18.20;67.50;;;;;;7404348;19;20351;-63
2022/12/24 12:43:54;;;;;;;2.72;0.45;;;18.20;67.50;;;;;;7403356;19;19922;-63
2022/12/24 12:46:35;;;;;;;4.60;1.10;;;18.30;67.50;;;;;;7402652;19;19913;-63
2022/12/24 12:49:20;;;;;;;3.30;1.13;;;18.30;67.40;;;;;;7403421;19;19923;-63
2022/12/24 12:51:56;;;;;;;3.67;0.50;;;18.30;67.40;;;;;;7403256;19;19915;-63
2022/12/24 12:54:39;;;;;;;3.95;0.80;;;18.30;67.30;;;;;;7407323;19;19932;-62
2022/12/24 12:57:37;;;;;;;3.35;0.50;;;18.30;67.90;;;;;;7401720;19;19918;-63
2022/12/24 13:00:10;;;;;;;3.92;0.82;;;18.30;67.20;;;;;;7402981;19;19942;-63
2022/12/24 13:03:04;;;;;;;5.22;0.55;;;18.30;67.20;;;;;;7401428;19;19918;-63
2022/12/24 13:06:03;;;;;;;3.45;0.93;;;18.30;67.30;;;;;;7402575;19;20275;-62
2022/12/24 13:09:29;;;;;;;3.60;1.13;;;18.30;67.20;;;;;;7403251;19;20010;-63
2022/12/24 13:12:19;;;;;;;3.67;0.98;;;18.30;67.30;;;;;;7397793;19;20314;-63
2022/12/24 13:15:21;;;;;;;3.63;0.52;;;18.30;67.30;;;;;;7402475;19;19915;-63
2022/12/24 13:18:18;;;;;;;3.17;0.60;;;18.20;67.20;;;;;;7401212;19;19918;-63
2022/12/24 13:20:51;;;;;;;3.95;0.43;;;18.20;67.30;;;;;;7402908;19;19922;-63
2022/12/24 13:23:22;;;;;;;4.90;0.50;;;18.20;67.30;;;;;;7406610;19;19915;-63
2022/12/24 13:25:52;;;;;;;3.42;0.60;;;18.20;67.30;;;;;;7401985;19;19915;-63
2022/12/24 13:28:37;;;;;;;4.20;0.90;;;18.20;67.40;;;;;;7401569;19;19914;-63
2022/12/24 13:31:29;;;;;;;3.55;0.70;;;18.20;67.40;;;;;;7403040;19;19956;-63