Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:02:19;;;;;;;0.10;0.10;;;;;;;9.99;77.35;94264.88;4992878;28;20062;-63
2021/05/17 00:04:45;;;;;;;0.15;0.15;;;;;;;10.28;76.91;94278.16;4991286;28;20121;-63
2021/05/17 00:07:11;;;;;;;0.40;0.20;;;;;;;9.85;78.45;94279.16;4990722;28;20130;-63
2021/05/17 00:09:37;;;;;;;0.35;0.15;;;;;;;9.72;79.27;94272.19;4991142;28;20452;-63
2021/05/17 00:12:05;;;;;;;0.20;0.13;;;;;;;9.68;79.63;94281.13;4989767;28;20042;-63
2021/05/17 00:14:31;;;;;;;0.25;0.17;;;;;;;9.36;80.44;94270.75;4990775;28;20413;-64
2021/05/17 00:16:57;;;;;;;0.73;0.10;;;;;;;9.64;80.04;94273.00;4993026;28;20098;-63
2021/05/17 00:19:24;;;;;;;0.38;0.38;;;;;;;9.34;80.63;94272.94;4990852;28;20121;-63
2021/05/17 00:21:50;;;;;;;0.75;0.20;;;;;;;9.46;79.62;94274.16;4990990;28;20125;-64
2021/05/17 00:24:16;;;;;;;1.25;0.20;;;;;;;9.70;78.95;94277.03;4990586;28;20413;-64
2021/05/17 00:26:42;;;;;;;0.25;0.15;;;;;;;9.66;78.52;94276.13;4990805;28;20403;-63
2021/05/17 00:29:11;;;;;;;0.20;0.10;;;;;;;9.75;78.41;94273.44;4992708;28;20040;-63
2021/05/17 00:31:38;;;;;;;0.38;0.20;;;;;;;9.87;77.05;94284.91;4990844;28;20495;-63
2021/05/17 00:34:06;;;;;;;0.38;0.20;;;;;;;10.01;77.27;94283.94;4990411;28;20034;-63
2021/05/17 00:36:31;;;;;;;0.10;0.10;;;;;;;10.37;75.16;94283.44;4990302;28;20121;-63
2021/05/17 00:38:58;;;;;;;0.77;0.20;;;;;;;10.43;75.92;94286.69;4990268;28;20572;-63
2021/05/17 00:41:25;;;;;;;1.10;0.20;;;;;;;10.39;75.47;94290.00;4992498;28;20030;-63
2021/05/17 00:43:53;;;;;;;0.20;0.15;;;;;;;10.38;75.67;94303.59;4990803;28;20038;-63
2021/05/17 00:46:19;;;;;;;0.50;0.10;;;;;;;10.24;76.50;94292.44;4990450;28;20035;-63
2021/05/17 00:48:46;;;;;;;0.10;0.10;;;;;;;10.10;77.56;94303.28;4989592;28;20038;-63
2021/05/17 00:51:11;;;;;;;1.05;0.25;;;;;;;10.17;77.34;94298.22;4990311;28;20045;-63
2021/05/17 00:53:37;;;;;;;1.23;0.20;;;;;;;10.01;77.17;94295.34;4990004;28;20026;-63
2021/05/17 00:56:04;;;;;;;1.02;0.28;;;;;;;9.78;78.57;94307.34;4992380;28;20038;-63
2021/05/17 00:58:30;;;;;;;1.45;0.20;;;;;;;9.23;78.15;94208.03;4987918;28;20043;-63
2021/05/17 01:00:55;;;;;;;1.42;0.25;;;;;;;9.86;77.78;94291.34;4990272;28;20035;-63
2021/05/17 01:03:21;;;;;;;0.73;0.20;;;;;;;9.99;77.14;94302.09;4989881;28;20440;-63
2021/05/17 01:05:47;;;;;;;0.20;0.20;;;;;;;9.85;77.70;94303.06;4990000;28;20069;-63
2021/05/17 01:08:21;;;;;;;0.60;0.40;;;;;;;10.00;77.72;94308.94;4991711;28;20105;-63
2021/05/17 01:10:48;;;;;;;2.53;0.40;;;;;;;10.02;77.87;94323.47;4990145;28;20117;-63
2021/05/17 01:13:14;;;;;;;1.98;0.47;;;;;;;10.08;77.55;94326.72;4989604;28;20038;-64
2021/05/17 01:15:40;;;;;;;1.55;0.45;;;;;;;9.79;77.30;94335.44;4990171;28;20404;-64
2021/05/17 01:18:06;;;;;;;1.25;0.52;;;;;;;9.78;79.02;94336.53;4989757;28;20065;-63
2021/05/17 01:20:33;;;;;;;0.60;0.40;;;;;;;9.90;78.17;94344.63;4990007;28;20450;-64
2021/05/17 01:25:51;;;;;;;0.98;0.28;;;;;;;9.83;78.68;94349.66;4990569;28;20100;-64
2021/05/17 01:28:21;;;;;;;0.82;0.28;;;;;;;10.07;77.82;94359.69;4989887;28;20082;-64
2021/05/17 01:30:51;;;;;;;1.02;0.40;;;;;;;10.20;78.00;94357.94;4989694;28;20033;-64
2021/05/17 01:33:17;;;;;;;2.78;0.60;;;;;;;10.32;76.58;94348.19;4989205;28;20038;-64
2021/05/17 01:35:44;;;;;;;1.05;0.30;;;;;;;10.19;76.90;94343.88;4989840;28;20053;-64
2021/05/17 01:38:13;;;;;;;1.25;0.30;;;;;;;9.87;77.78;94343.34;4991119;28;20026;-64
2021/05/17 01:40:43;;;;;;;0.68;0.40;;;;;;;10.30;76.45;94358.38;4989345;28;20062;-65
2021/05/17 01:43:10;;;;;;;1.17;0.40;;;;;;;9.93;77.79;94340.53;4988969;28;20046;-64
2021/05/17 01:45:37;;;;;;;2.80;0.60;;;;;;;9.73;79.01;94345.47;4989325;28;20042;-64
2021/05/17 01:48:02;;;;;;;2.65;0.50;;;;;;;9.71;79.08;94360.91;4989226;28;20158;-64
2021/05/17 01:50:29;;;;;;;1.35;0.47;;;;;;;9.72;79.66;94354.50;4989264;28;20116;-64
2021/05/17 01:52:56;;;;;;;1.10;0.52;;;;;;;9.93;78.24;94353.81;4990568;28;20026;-64
2021/05/17 01:55:23;;;;;;;1.55;0.65;;;;;;;10.00;78.20;94349.56;4989122;28;20050;-64
2021/05/17 01:57:49;;;;;;;3.13;0.50;;;;;;;9.95;77.88;94351.63;4989211;28;20539;-64
2021/05/17 02:00:17;;;;;;;2.22;0.60;;;;;;;10.32;76.75;94345.53;4989108;28;20570;-64
2021/05/17 02:02:43;;;;;;;1.80;0.30;;;;;;;10.13;77.03;94353.09;4988643;28;20429;-64
2021/05/17 02:05:09;;;;;;;2.80;0.52;;;;;;;9.99;77.87;94358.66;4990934;28;20108;-64
2021/05/17 02:07:35;;;;;;;1.08;0.43;;;;;;;9.90;77.46;94347.28;4988718;28;20129;-64
2021/05/17 02:10:05;;;;;;;2.20;0.47;;;;;;;10.33;76.55;94355.06;4987007;28;20121;-65
2021/05/17 02:12:32;;;;;;;1.27;0.30;;;;;;;10.37;76.39;94333.94;4988396;28;20027;-64
2021/05/17 02:14:58;;;;;;;1.38;0.43;;;;;;;10.67;74.57;94348.78;4988818;28;20110;-64
2021/05/17 02:17:25;;;;;;;1.02;0.40;;;;;;;10.44;75.41;94334.25;4990673;28;20039;-64
2021/05/17 02:19:51;;;;;;;2.28;0.60;;;;;;;10.45;75.17;94345.66;4988633;28;20035;-64
2021/05/17 02:22:18;;;;;;;1.35;0.40;;;;;;;10.29;75.97;94348.09;4988230;28;20046;-64
2021/05/17 02:24:45;;;;;;;0.93;0.63;;;;;;;10.00;77.30;94330.19;4988546;28;20066;-64
2021/05/17 02:27:12;;;;;;;2.30;0.47;;;;;;;10.15;76.16;94333.09;4988537;28;20042;-64
2021/05/17 02:29:38;;;;;;;2.75;0.22;;;;;;;10.28;75.41;94347.28;4988537;28;20034;-65
2021/05/17 02:32:04;;;;;;;1.30;0.40;;;;;;;10.03;76.34;94358.78;4990471;28;20085;-64
2021/05/17 02:34:29;;;;;;;0.98;0.45;;;;;;;10.13;75.96;94361.06;4988002;28;20038;-64
2021/05/17 02:36:55;;;;;;;1.23;0.40;;;;;;;9.97;75.55;94352.84;4988599;28;20037;-64
2021/05/17 02:39:21;;;;;;;2.47;0.40;;;;;;;10.34;75.01;94354.00;4988356;28;20051;-63
2021/05/17 02:41:47;;;;;;;0.68;0.30;;;;;;;10.52;73.86;94354.66;4986838;28;20160;-63
2021/05/17 02:44:13;;;;;;;1.38;0.45;;;;;;;10.23;73.98;94336.03;4989287;28;20030;-63
2021/05/17 02:46:39;;;;;;;1.25;0.30;;;;;;;10.10;74.84;94367.03;4988286;28;20054;-63
2021/05/17 02:49:04;;;;;;;1.60;0.30;;;;;;;10.09;74.56;94363.63;4988279;28;20038;-63
2021/05/17 02:51:30;;;;;;;1.25;0.20;;;;;;;10.46;73.71;94376.44;4988393;28;20049;-63
2021/05/17 02:54:27;;;;;;;0.75;0.25;;;;;;;9.88;74.71;94376.81;4987826;28;20069;-63
2021/05/17 02:56:58;;;;;;;1.65;0.17;;;;;;;9.95;73.58;94384.28;4987597;28;20058;-63
2021/05/17 02:59:54;;;;;;;0.70;0.25;;;;;;;10.19;72.66;94365.13;4990137;28;20464;-63
2021/05/17 03:02:25;;;;;;;1.58;0.40;;;;;;;9.79;74.66;94388.56;4987499;28;20448;-63
2021/05/17 03:04:55;;;;;;;1.13;0.20;;;;;;;10.29;72.67;94394.03;4988234;28;20069;-63
2021/05/17 03:07:24;;;;;;;3.55;0.50;;;;;;;10.40;72.30;94394.47;4988012;28;20046;-63
2021/05/17 03:09:50;;;;;;;1.23;0.28;;;;;;;10.34;72.67;94387.78;4988009;28;20129;-63
2021/05/17 03:12:17;;;;;;;1.45;0.20;;;;;;;10.48;71.43;94379.56;4987229;28;20590;-63
2021/05/17 03:14:45;;;;;;;0.52;0.32;;;;;;;10.19;72.51;94381.09;4987999;28;20034;-63
2021/05/17 03:17:11;;;;;;;1.60;0.40;;;;;;;9.93;73.18;94394.47;4988328;28;20435;-64
2021/05/17 03:19:38;;;;;;;0.80;0.25;;;;;;;10.02;73.48;94373.16;4987949;28;20089;-63
2021/05/17 03:22:04;;;;;;;0.63;0.28;;;;;;;9.79;74.00;94389.34;4989673;28;20113;-63
2021/05/17 03:24:38;;;;;;;0.30;0.20;;;;;;;10.13;72.90;94392.97;4990347;28;20050;-64
2021/05/17 03:27:20;;;;;;;0.38;0.20;;;;;;;10.37;71.25;94390.56;4991915;28;20049;-63
2021/05/17 03:29:45;;;;;;;0.77;0.15;;;;;;;9.82;73.05;94394.00;4992167;28;20101;-63
2021/05/17 03:32:11;;;;;;;0.50;0.20;;;;;;;9.94;71.86;94380.06;4993127;28;20030;-63
2021/05/17 03:34:38;;;;;;;0.82;0.35;;;;;;;9.96;72.25;94387.72;4991945;28;20034;-63
2021/05/17 03:37:03;;;;;;;1.02;0.30;;;;;;;10.10;70.98;94394.41;4991788;28;20061;-63
2021/05/17 03:39:29;;;;;;;0.98;0.50;;;;;;;10.45;70.62;94396.16;4991767;28;20674;-63
2021/05/17 03:41:54;;;;;;;1.63;0.22;;;;;;;10.25;71.42;94401.09;4991747;28;20030;-64
2021/05/17 03:44:19;;;;;;;1.05;0.68;;;;;;;10.24;71.03;94393.44;4992389;28;20034;-63
2021/05/17 03:46:45;;;;;;;0.82;0.40;;;;;;;10.26;71.04;94381.38;4991540;28;20049;-61
2021/05/17 03:49:10;;;;;;;1.02;0.35;;;;;;;10.50;70.61;94391.44;4991301;28;20121;-61
2021/05/17 03:51:35;;;;;;;1.55;0.30;;;;;;;10.49;70.12;94403.16;4992001;28;20046;-62
2021/05/17 03:54:01;;;;;;;0.50;0.28;;;;;;;10.35;71.23;94405.28;4990853;28;20480;-59
2021/05/17 03:56:27;;;;;;;0.68;0.30;;;;;;;10.21;71.26;94394.81;4991202;28;20515;-60
2021/05/17 03:58:52;;;;;;;1.60;0.35;;;;;;;10.36;71.27;94409.50;4993194;28;20022;-60
2021/05/17 04:01:18;;;;;;;1.10;0.20;;;;;;;10.37;70.55;94403.84;4991462;28;20030;-62
2021/05/17 04:03:43;;;;;;;0.73;0.20;;;;;;;10.17;71.00;94409.84;4989554;28;20463;-62
2021/05/17 04:14:15;;;;;;;2.55;0.63;;;;;;;11.15;69.40;94437.97;4992414;28;20123;-63
2021/05/17 04:16:40;;;;;;;2.00;0.50;;;;;;;11.29;68.35;94442.25;4991004;28;20077;-64
2021/05/17 04:19:06;;;;;;;1.67;0.70;;;;;;;11.43;68.15;94443.56;4991149;28;20054;-62
2021/05/17 04:21:31;;;;;;;2.55;0.47;;;;;;;11.37;67.80;94449.41;4991010;28;20054;-62
2021/05/17 04:23:57;;;;;;;2.60;0.60;;;;;;;11.40;67.08;94448.75;4990540;28;20042;-62
2021/05/17 04:26:22;;;;;;;1.13;0.50;;;;;;;11.54;67.02;94443.16;4992818;28;20022;-62
2021/05/17 04:28:47;;;;;;;3.15;0.80;;;;;;;10.91;68.26;94449.25;4990650;28;20041;-62
2021/05/17 04:31:13;;;;;;;2.72;0.57;;;;;;;10.81;68.08;94454.94;4990809;28;20125;-62
2021/05/17 04:33:38;;;;;;;3.47;0.60;;;;;;;10.51;68.93;94440.84;4988728;28;20030;-62
2021/05/17 04:36:04;;;;;;;2.33;0.80;;;;;;;10.41;69.73;94460.59;4990722;28;20113;-62
2021/05/17 04:38:29;;;;;;;4.85;0.85;;;;;;;10.58;68.94;94466.94;4990379;28;20022;-62
2021/05/17 04:40:55;;;;;;;2.53;0.80;;;;;;;10.94;68.15;94453.91;4992932;28;20033;-63
2021/05/17 04:43:20;;;;;;;4.95;1.33;;;;;;;11.05;67.29;94453.53;4989968;28;20452;-67
2021/05/17 04:45:46;;;;;;;4.07;0.95;;;;;;;10.87;67.20;94456.31;4989876;28;20480;-62
2021/05/17 04:48:11;;;;;;;3.65;0.40;;;;;;;10.86;67.22;94462.75;4990386;28;20097;-62
2021/05/17 04:50:36;;;;;;;4.63;1.05;;;;;;;11.17;66.62;94465.06;4990297;28;20032;-62
2021/05/17 04:53:02;;;;;;;2.70;0.70;;;;;;;11.12;66.01;94454.59;4990365;28;20058;-62
2021/05/17 04:55:28;;;;;;;3.38;0.68;;;;;;;11.27;65.65;94469.22;4990476;28;20045;-62
2021/05/17 04:57:53;;;;;;;2.00;0.45;;;;;;;10.74;67.03;94465.28;4990220;28;20073;-62
2021/05/17 05:00:19;;;;;;;4.18;0.70;;;;;;;11.15;65.86;94474.44;4990265;28;20413;-62
2021/05/17 05:02:45;;;;;;;4.32;0.75;;;;;;;11.44;65.04;94476.28;4989638;28;20054;-62
2021/05/17 05:05:10;;;;;;;4.32;1.02;;;;;;;11.64;64.01;94472.84;4992125;28;20034;-62
2021/05/17 05:07:36;;;;;;;4.03;1.30;;;;;;;11.98;63.24;94487.00;4990161;28;20496;-62
2021/05/17 05:10:03;;;;;;;3.20;0.88;;;;;;;12.04;62.63;94493.69;4990187;28;20046;-62
2021/05/17 05:12:28;;;;;;;6.72;0.98;;;;;;;12.07;61.02;94481.56;4989330;28;20117;-62
2021/05/17 05:14:53;;;;;;;4.53;0.93;;;;;;;10.78;65.00;94478.75;4989946;28;20044;-62
2021/05/17 05:17:19;;;;;;;3.20;0.90;;;;;;;10.39;67.12;94491.28;4991217;28;20030;-62
2021/05/17 05:19:44;;;;;;;2.75;1.10;;;;;;;10.88;65.88;94484.47;4989879;28;20038;-63
2021/05/17 05:22:10;;;;;;;1.95;0.90;;;;;;;10.88;65.85;94483.69;4989399;28;20057;-62
2021/05/17 05:24:35;;;;;;;5.28;0.90;;;;;;;10.83;65.29;94483.88;4989799;28;20034;-63
2021/05/17 05:27:26;;;;;;;3.05;0.60;;;;;;;10.81;65.85;94481.56;4989526;28;20038;-62
2021/05/17 05:30:03;;;;;;;4.65;0.90;;;;;;;10.84;66.01;94477.44;4989480;28;20411;-62
2021/05/17 05:32:32;;;;;;;3.50;0.70;;;;;;;11.23;63.93;94494.16;4988810;28;20034;-62
2021/05/17 05:34:58;;;;;;;4.35;0.80;;;;;;;10.78;66.12;94490.16;4991253;28;20026;-62
2021/05/17 05:37:23;;;;;;;5.20;0.82;;;;;;;11.29;63.60;94475.00;4989584;28;20096;-63
2021/05/17 05:39:49;;;;;;;2.95;1.00;;;;;;;11.25;64.75;94478.63;4989796;28;20148;-63
2021/05/17 05:42:14;;;;;;;2.88;0.60;;;;;;;12.15;61.73;94486.06;4988970;28;20038;-63
2021/05/17 05:44:43;;;;;;;3.47;0.90;;;;;;;11.87;62.29;94483.94;4987322;28;20072;-63
2021/05/17 05:47:11;;;;;;;3.97;1.20;;;;;;;11.52;62.46;94485.34;4989129;28;20053;-63
2021/05/17 05:49:37;;;;;;;4.78;1.00;;;;;;;11.57;63.13;94475.25;4987990;28;20031;-64
2021/05/17 05:52:02;;;;;;;4.65;0.88;;;;;;;12.03;61.00;94486.00;4989150;28;20101;-64
2021/05/17 05:54:28;;;;;;;2.33;0.70;;;;;;;11.47;60.75;94475.66;4988752;28;20137;-63
2021/05/17 05:56:53;;;;;;;4.35;0.90;;;;;;;10.86;65.16;94468.06;4987769;28;20125;-63
2021/05/17 05:59:18;;;;;;;4.50;1.15;;;;;;;11.38;62.94;94491.69;4990792;28;20046;-64
2021/05/17 06:01:44;;;;;;;4.07;1.10;;;;;;;11.32;63.77;94495.66;4988495;28;20046;-63
2021/05/17 06:04:09;;;;;;;6.10;1.20;;;;;;;11.05;65.12;94486.25;4988463;28;20085;-63
2021/05/17 06:06:34;;;;;;;2.42;0.70;;;;;;;12.00;62.43;94505.34;4988742;28;20065;-63
2021/05/17 06:09:00;;;;;;;8.07;1.33;;;;;;;12.14;63.52;94503.16;4988558;28;20125;-63
2021/05/17 06:11:27;;;;;;;5.03;1.33;;;;;;;12.22;63.06;94503.06;4988713;28;20392;-63
2021/05/17 06:13:52;;;;;;;4.72;1.60;;;;;;;11.86;63.45;94498.38;4988881;28;20022;-63
2021/05/17 06:16:18;;;;;;;5.28;0.93;;;;;;;11.62;64.30;94514.25;4988613;28;20113;-63
2021/05/17 06:18:44;;;;;;;4.85;1.20;;;;;;;11.83;65.06;94516.94;4987902;28;20038;-63
2021/05/17 06:21:10;;;;;;;3.35;1.00;;;;;;;11.48;64.20;94509.16;4988281;28;20037;-65
2021/05/17 06:23:35;;;;;;;2.72;0.93;;;;;;;11.60;64.95;94511.88;4987814;28;20038;-61
2021/05/17 06:26:01;;;;;;;4.22;1.45;;;;;;;11.62;64.70;94516.91;4990499;28;20105;-61
2021/05/17 06:28:27;;;;;;;5.72;1.38;;;;;;;11.57;63.71;94515.22;4988604;28;20423;-62
2021/05/17 06:31:02;;;;;;;3.03;1.00;;;;;;;12.59;62.25;94523.69;4988380;28;20048;-59
2021/05/17 06:33:29;;;;;;;9.20;1.15;;;;;;;11.79;65.52;94530.09;4987544;28;20046;-66
2021/05/17 06:35:58;;;;;;;3.17;1.10;;;;;;;11.82;63.86;94526.78;4989255;28;20399;-63
2021/05/17 06:38:25;;;;;;;4.85;1.10;;;;;;;11.99;63.10;94523.22;4993243;28;20088;-65
2021/05/17 06:40:53;;;;;;;4.82;0.70;;;;;;;11.79;63.35;94527.41;4989801;28;20041;-70
2021/05/17 06:43:18;;;;;;;3.30;0.88;;;;;;;12.21;62.60;94517.50;4987650;28;20488;-64
2021/05/17 06:45:45;;;;;;;4.75;1.13;;;;;;;11.92;63.24;94529.03;4988111;28;20129;-63
2021/05/17 06:48:11;;;;;;;4.47;1.00;;;;;;;13.02;60.82;94529.31;4987898;28;20031;-60
2021/05/17 06:50:37;;;;;;;8.95;0.85;;;;;;;12.01;63.08;94526.31;4987962;28;20534;-66
2021/05/17 06:53:03;;;;;;;5.68;0.77;;;;;;;12.49;60.40;94536.38;4989814;28;20083;-67
2021/05/17 06:55:42;;;;;;;3.13;0.75;;;;;;;12.32;61.24;94531.19;4988057;28;20042;-64
2021/05/17 07:00:36;;;;;;;3.50;0.73;;;;;;;11.87;62.06;94521.25;4989136;28;20089;-63
2021/05/17 07:03:07;;;;;;;2.33;0.40;;;;;;;11.51;63.46;94529.81;4987839;28;20416;-65
2021/05/17 07:05:38;;;;;;;3.08;1.33;;;;;;;10.94;65.76;94536.41;4987865;28;20035;-65
2021/05/17 07:13:17;;;;;;;5.40;1.00;;;;;;;10.90;68.43;94543.47;4987454;28;20046;-69
2021/05/17 07:15:43;;;;;;;5.47;1.23;;;;;;;11.54;67.98;94539.06;4988013;28;20046;-66
2021/05/17 07:18:09;;;;;;;3.20;1.33;;;;;;;11.47;65.81;94533.47;4987848;28;20046;-66
2021/05/17 07:23:37;;;;;;;3.45;0.90;;;;;;;11.55;64.92;94540.59;4987336;28;20037;-66
2021/05/17 07:23:42;;;;;;;3.10;0.73;;;;;;;11.45;65.54;94531.09;4989342;28;20465;-66
2021/05/17 07:26:16;;;;;;;1.88;0.70;;;;;;;11.60;64.74;94543.84;4988348;28;20044;-66
2021/05/17 07:28:43;;;;;;;4.60;1.00;;;;;;;12.11;63.17;94538.47;4988305;28;20034;-67
2021/05/17 07:31:09;;;;;;;3.97;0.82;;;;;;;11.88;63.18;94538.81;4987887;28;20050;-66
2021/05/17 07:33:36;;;;;;;2.90;0.60;;;;;;;11.62;64.18;94549.66;4987560;28;20038;-67
2021/05/17 07:36:02;;;;;;;3.55;1.10;;;;;;;12.13;64.14;94542.38;4986358;28;20057;-66
2021/05/17 07:38:29;;;;;;;2.17;0.85;;;;;;;12.41;63.47;94531.91;4987871;28;20033;-67
2021/05/17 07:40:56;;;;;;;2.90;0.70;;;;;;;12.10;63.18;94543.03;4989793;28;20110;-68
2021/05/17 07:43:22;;;;;;;2.47;0.65;;;;;;;12.57;61.18;94532.03;4987164;28;20053;-65
2021/05/17 07:45:47;;;;;;;1.55;0.55;;;;;;;12.92;59.47;94534.31;4987486;28;20034;-64
2021/05/17 07:48:14;;;;;;;2.95;0.85;;;;;;;12.39;62.55;94547.47;4985983;28;20113;-63
2021/05/17 07:50:40;;;;;;;3.90;0.60;;;;;;;12.21;63.62;94546.06;4987513;28;20080;-63
2021/05/17 07:53:05;;;;;;;2.13;0.65;;;;;;;12.73;60.81;94542.84;4988563;28;20026;-62
2021/05/17 07:55:31;;;;;;;2.33;0.75;;;;;;;12.36;60.22;94524.09;4986193;28;20044;-64
2021/05/17 07:57:56;;;;;;;2.63;0.90;;;;;;;13.36;58.87;94535.34;4987510;28;20078;-65
2021/05/17 08:00:21;;;;;;;3.72;1.20;;;;;;;14.27;56.76;94527.59;4985957;28;20113;-64
2021/05/17 08:02:47;;;;;;;3.15;0.52;;;;;;;12.92;57.09;94537.75;4987041;28;20443;-65
2021/05/17 08:05:12;;;;;;;1.77;0.60;;;;;;;14.00;55.64;94539.84;4989067;28;20038;-64
2021/05/17 08:07:38;;;;;;;3.22;1.02;;;;;;;13.45;56.46;94535.19;4988247;28;20069;-65
2021/05/17 08:10:05;;;;;;;2.58;0.60;;;;;;;12.38;59.94;94551.22;4991501;28;20130;-68
2021/05/17 08:12:30;;;;;;;3.45;1.05;;;;;;;12.38;61.50;94558.44;4989199;28;20117;-66
2021/05/17 08:14:57;;;;;;;3.35;0.57;;;;;;;11.72;63.89;94543.16;4991011;28;20042;-66
2021/05/17 08:17:23;;;;;;;0.68;0.25;;;;;;;11.27;64.16;94558.97;4993159;28;20432;-66
2021/05/17 08:19:48;;;;;;;5.65;0.47;;;;;;;11.32;63.37;94572.88;4989775;28;20046;-66
2021/05/17 08:22:13;;;;;;;2.83;0.50;;;;;;;12.11;62.79;94565.13;4990130;28;20089;-67
2021/05/17 08:24:39;;;;;;;2.45;1.10;;;;;;;12.36;61.17;94569.44;4990716;28;20084;-67
2021/05/17 08:27:05;;;;;;;2.67;0.50;;;;;;;12.74;59.11;94563.88;4990784;28;20517;-67
2021/05/17 08:29:35;;;;;;;2.65;0.57;;;;;;;12.60;59.97;94546.63;4990857;28;20118;-67
2021/05/17 08:32:02;;;;;;;1.30;0.50;;;;;;;13.33;58.02;94561.94;4992462;28;20457;-67
2021/05/17 08:34:28;;;;;;;1.85;0.30;;;;;;;13.41;55.82;94563.69;4990225;28;20554;-68
2021/05/17 08:36:59;;;;;;;0.77;0.38;;;;;;;13.76;56.89;94542.59;4990783;28;20431;-68
2021/05/17 08:39:24;;;;;;;0.90;0.30;;;;;;;13.33;56.33;94572.63;4990754;28;20031;-67
2021/05/17 08:41:49;;;;;;;1.45;0.38;;;;;;;14.63;52.65;94565.25;4990657;28;20443;-68
2021/05/17 08:44:15;;;;;;;1.83;0.40;;;;;;;14.59;51.90;94569.72;4991813;28;20085;-67
2021/05/17 08:46:46;;;;;;;2.65;0.40;;;;;;;13.25;55.36;94555.59;4990414;28;20101;-68
2021/05/17 08:49:12;;;;;;;1.38;0.50;;;;;;;13.99;53.64;94558.94;4990620;28;20042;-67
2021/05/17 08:51:38;;;;;;;1.73;0.50;;;;;;;12.95;54.86;94582.50;4990377;28;20043;-68
2021/05/17 08:54:06;;;;;;;1.67;0.35;;;;;;;13.11;55.88;94565.81;4989332;28;20037;-67
2021/05/17 08:56:35;;;;;;;2.30;0.40;;;;;;;12.92;56.79;94577.03;4990469;28;20610;-65
2021/05/17 08:59:03;;;;;;;2.05;0.40;;;;;;;13.88;52.97;94571.22;4992180;28;20034;-66
2021/05/17 09:01:30;;;;;;;2.25;0.30;;;;;;;12.74;55.35;94573.75;4990274;28;20038;-67
2021/05/17 09:04:00;;;;;;;2.85;0.20;;;;;;;13.23;54.76;94573.84;4990045;28;20034;-67
2021/05/17 09:06:36;;;;;;;1.73;0.50;;;;;;;13.08;54.63;94587.81;4990124;28;20125;-66
2021/05/17 09:09:20;;;;;;;1.15;0.40;;;;;;;12.83;55.67;94569.09;4990349;28;20034;-65
2021/05/17 09:11:48;;;;;;;1.17;0.30;;;;;;;13.55;54.19;94558.00;4990161;28;20370;-67
2021/05/17 09:14:13;;;;;;;0.70;0.50;;;;;;;13.74;53.45;94560.88;4991790;28;20022;-66
2021/05/17 09:16:50;;;;;;;3.70;0.45;;;;;;;14.40;52.63;94571.13;4989700;28;20092;-66
2021/05/17 09:19:16;;;;;;;2.30;0.38;;;;;;;15.40;51.03;94562.91;4988907;28;20037;-66
2021/05/17 09:21:56;;;;;;;0.90;0.40;;;;;;;15.15;49.82;94562.38;4989755;28;20035;-66
2021/05/17 09:24:44;;;;;;;2.08;0.40;;;;;;;16.39;48.07;94568.88;4988594;28;20034;-67
2021/05/17 09:27:13;;;;;;;1.08;0.30;;;;;;;14.08;50.91;94575.63;4988398;28;20046;-66
2021/05/17 09:29:41;;;;;;;2.17;0.68;;;;;;;13.64;52.83;94566.69;4989513;28;20491;-66
2021/05/17 09:32:34;;;;;;;0.98;0.40;;;;;;;14.17;51.73;94568.22;4991139;28;20603;-66
2021/05/17 09:35:17;;;;;;;1.55;0.50;;;;;;;14.51;51.63;94572.22;4989559;28;20496;-66
2021/05/17 09:37:48;;;;;;;1.63;0.63;;;;;;;14.79;50.30;94577.56;4989468;28;20097;-66
2021/05/17 09:40:27;;;;;;;1.10;0.40;;;;;;;14.77;50.34;94569.06;4989466;28;20431;-67
2021/05/17 09:43:19;;;;;;;2.67;0.32;;;;;;;13.97;50.83;94585.22;4988814;28;20263;-66
2021/05/17 09:45:46;;;;;;;;;;;;;;;14.46;50.10;94585.03;4989394;28;20069;-66
2021/05/17 09:48:22;;;;;;;4.50;0.50;;;;;;;15.26;48.22;94571.44;4989191;28;19925;-66
2021/05/17 09:51:10;;;;;;;1.48;0.20;;;;;;;14.12;50.13;94581.03;4987865;28;20085;-68
2021/05/17 09:53:38;;;;;;;4.10;0.50;;;;;;;13.94;50.39;94586.69;4987646;28;20431;-66
2021/05/17 09:56:12;;;;;;;1.13;0.50;;;;;;;13.74;51.95;94584.94;4990234;28;20065;-66
2021/05/17 09:58:42;;;;;;;1.02;0.30;;;;;;;14.26;51.34;94581.44;4989559;28;20038;-67
2021/05/17 10:01:11;;;;;;;1.00;0.50;;;;;;;14.80;49.35;94586.38;4989147;28;20077;-66
2021/05/17 10:03:42;;;;;;;0.75;0.30;;;;;;;14.79;50.24;94579.44;4988543;28;20133;-66
2021/05/17 10:06:09;;;;;;;0.70;0.45;;;;;;;13.50;51.87;94593.75;4989133;28;20031;-67
2021/05/17 10:08:34;;;;;;;1.25;0.50;;;;;;;14.88;50.58;94579.28;4987383;28;20392;-67
2021/05/17 10:11:00;;;;;;;2.25;0.50;;;;;;;15.39;49.68;94571.31;4990671;28;20022;-67
2021/05/17 10:13:25;;;;;;;3.15;0.60;;;;;;;15.75;47.38;94564.88;4988054;28;20039;-67
2021/05/17 10:15:52;;;;;;;1.90;0.40;;;;;;;15.51;48.19;94569.31;4988633;28;20045;-67
2021/05/17 10:18:18;;;;;;;1.17;0.50;;;;;;;16.28;46.72;94571.34;4988504;28;20049;-68
2021/05/17 10:20:44;;;;;;;1.38;0.43;;;;;;;15.80;47.76;94560.00;4988767;28;20507;-68
2021/05/17 10:23:12;;;;;;;3.05;0.55;;;;;;;17.10;46.42;94561.34;4989927;28;20030;-67
2021/05/17 10:25:39;;;;;;;3.13;0.68;;;;;;;17.35;43.77;94559.03;4988714;28;20074;-68
2021/05/17 10:28:18;;;;;;;1.67;0.50;;;;;;;17.85;42.63;94560.56;4987992;28;20040;-68
2021/05/17 10:30:43;;;;;;;1.10;0.57;;;;;;;16.46;45.62;94549.44;4988581;28;20499;-67
2021/05/17 10:33:11;;;;;;;4.70;0.55;;;;;;;16.69;45.96;94557.53;4988031;28;20085;-68
2021/05/17 10:35:42;;;;;;;2.92;0.47;;;;;;;15.83;45.73;94591.50;4988507;28;20515;-68
2021/05/17 10:38:14;;;;;;;1.52;0.70;;;;;;;14.80;48.74;94572.97;4989984;28;20456;-67
2021/05/17 10:40:42;;;;;;;1.02;0.30;;;;;;;15.08;49.63;94562.94;4988393;28;20546;-67
2021/05/17 10:43:14;;;;;;;2.70;0.40;;;;;;;15.85;48.33;94543.66;4987903;28;20042;-67
2021/05/17 10:48:20;;;;;;;1.10;0.40;;;;;;;13.28;53.73;94568.28;4988735;28;20054;-67
2021/05/17 10:50:52;;;;;;;2.70;0.40;;;;;;;13.91;51.62;94549.13;4988284;28;20042;-67
2021/05/17 10:53:50;;;;;;;2.17;0.38;;;;;;;14.87;49.70;94549.03;4989672;28;20042;-67
2021/05/17 10:56:38;;;;;;;3.15;0.50;;;;;;;13.42;50.99;94587.44;4988728;28;20153;-67
2021/05/17 11:01:52;;;;;;;5.55;0.50;;;;;;;13.48;51.21;94558.59;4988460;28;20046;-68
2021/05/17 11:04:28;;;;;;;2.15;0.52;;;;;;;13.87;50.47;94578.47;4987637;28;20030;-67
2021/05/17 11:07:16;;;;;;;1.83;0.40;;;;;;;14.43;49.81;94559.75;4988383;28;20041;-67
2021/05/17 11:09:43;;;;;;;1.65;0.50;;;;;;;15.30;47.93;94561.56;4988054;28;20526;-67
2021/05/17 11:12:37;;;;;;;0.30;0.20;;;;;;;14.39;49.79;94558.13;4986054;28;20381;-68
2021/05/17 11:15:17;;;;;;;2.03;0.40;;;;;;;15.64;47.51;94548.56;4986891;28;20045;-67
2021/05/17 11:17:51;;;;;;;0.60;0.22;;;;;;;16.35;45.47;94568.03;4987822;28;20100;-67
2021/05/17 11:21:03;;;;;;;0.95;0.40;;;;;;;15.16;46.77;94565.81;4989724;28;20022;-67
2021/05/17 11:23:31;;;;;;;1.90;0.55;;;;;;;14.62;48.02;94566.38;4929137;28;20059;-66
2021/05/17 11:28:39;;;;;;;0.85;0.30;;;;;;;15.32;47.07;94588.00;4987496;28;20046;-66
2021/05/17 11:31:37;;;;;;;0.45;0.43;;;;;;;15.04;46.71;94570.13;4987888;28;20046;-66
2021/05/17 11:34:02;;;;;;;1.05;0.10;;;;;;;14.32;47.84;94580.09;4987265;28;20050;-68
2021/05/17 11:36:30;;;;;;;1.17;0.20;;;;;;;14.49;47.13;94579.06;4987886;28;20039;-67
2021/05/17 11:39:11;;;;;;;1.50;0.40;;;;;;;14.22;47.86;94575.22;4987579;28;20097;-67
2021/05/17 11:41:44;;;;;;;1.65;0.45;;;;;;;14.34;48.60;94598.50;4987541;28;20022;-66
2021/05/17 11:44:15;;;;;;;0.47;0.20;;;;;;;13.82;48.35;94564.53;4992375;28;20069;-65
2021/05/17 11:46:47;;;;;;;0.70;0.20;;;;;;;14.55;46.75;94577.69;4991498;28;20043;-66
2021/05/17 11:49:15;;;;;;;1.75;0.40;;;;;;;15.00;45.84;94568.50;4991658;28;20035;-67
2021/05/17 11:51:45;;;;;;;0.65;0.40;;;;;;;15.40;45.73;94576.31;4991032;28;20038;-66
2021/05/17 11:54:11;;;;;;;1.27;0.20;;;;;;;16.01;45.36;94565.03;4991056;28;20042;-66
2021/05/17 11:56:43;;;;;;;1.33;0.30;;;;;;;16.35;44.80;94557.28;4991644;28;20392;-67
2021/05/17 11:59:08;;;;;;;;;;;;;;;16.37;43.85;94571.91;4993841;28;20074;-66
2021/05/17 12:01:34;;;;;;;1.52;0.40;;;;;;;15.93;44.32;94571.41;4990763;28;19948;-66
2021/05/17 12:04:34;;;;;;;1.95;0.50;;;;;;;15.88;44.36;94566.31;4990948;28;20497;-67
2021/05/17 12:07:06;;;;;;;1.85;0.40;;;;;;;15.64;45.94;94571.91;4991196;28;20065;-67
2021/05/17 12:09:35;;;;;;;;;;;;;;;15.11;46.41;94566.06;4991791;28;20038;-67