Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:56;;;;;;;11.70;1.88;;;11.30;65.50;;;;;;4127479;28;20057;-86
2022/06/14 00:03:15;;;;;;;19.15;2.25;;;11.40;64.80;;;;;;4132980;28;20157;-86
2022/06/14 00:05:35;;;;;;;6.32;1.67;;;11.40;65.00;;;;;;4121885;28;21011;-85
2022/06/14 00:07:55;;;;;;;14.73;1.48;;;11.40;65.00;;;;;;4130128;28;20195;-86
2022/06/14 00:10:14;;;;;;;12.93;1.75;;;11.40;64.90;;;;;;4130928;28;20037;-85
2022/06/14 00:12:33;;;;;;;16.45;2.03;;;11.40;64.80;;;;;;4131530;28;20033;-87
2022/06/14 00:14:52;;;;;;;13.65;1.65;;;11.40;65.00;;;;;;4133346;28;20504;-86
2022/06/14 00:17:11;;;;;;;9.20;1.23;;;11.40;65.00;;;;;;4130737;28;20076;-86
2022/06/14 00:19:30;;;;;;;10.32;1.75;;;11.40;64.90;;;;;;4134756;28;20048;-86
2022/06/14 00:21:49;;;;;;;11.98;1.75;;;11.40;65.00;;;;;;4128777;28;20152;-87
2022/06/14 00:24:09;;;;;;;10.32;1.98;;;11.40;64.90;;;;;;4126349;28;20421;-86
2022/06/14 00:26:29;;;;;;;12.57;1.60;;;11.40;65.10;;;;;;4132307;28;20060;-86
2022/06/14 00:28:48;;;;;;;7.57;1.67;;;11.40;64.90;;;;;;4127247;28;20034;-85
2022/06/14 00:31:14;;;;;;;9.45;1.52;;;11.40;64.90;;;;;;4132200;28;20516;-86
2022/06/14 00:33:34;;;;;;;12.75;1.33;;;11.40;65.00;;;;;;4135980;28;20137;-87
2022/06/14 00:36:05;;;;;;;13.68;1.60;;;11.40;64.90;;;;;;4133874;28;20754;-87
2022/06/14 00:38:24;;;;;;;10.48;1.23;;;11.30;65.00;;;;;;4135794;28;20037;-87
2022/06/14 00:40:51;;;;;;;11.90;1.58;;;11.30;64.90;;;;;;4129760;28;20398;-87
2022/06/14 00:43:14;;;;;;;6.70;1.10;;;11.30;65.10;;;;;;4129068;28;20049;-88
2022/06/14 00:45:36;;;;;;;10.68;1.77;;;11.30;65.00;;;;;;4112871;28;20096;-87
2022/06/14 00:48:08;;;;;;;12.43;1.70;;;11.30;65.10;;;;;;4131566;28;20049;-87
2022/06/14 00:50:32;;;;;;;8.50;1.70;;;11.30;65.30;;;;;;4130071;28;20071;-87
2022/06/14 00:53:26;;;;;;;8.25;1.60;;;11.30;65.30;;;;;;4130745;28;20037;-87
2022/06/14 00:55:49;;;;;;;10.05;1.52;;;11.30;65.50;;;;;;4131823;28;20537;-86
2022/06/14 00:58:38;;;;;;;;;;;11.30;65.00;;;;;;4132260;28;20544;-87
2022/06/14 01:01:02;;;;;;;13.20;1.42;;;11.30;66.50;;;;;;4122512;28;20349;-87
2022/06/14 01:03:30;;;;;;;8.30;1.33;;;11.30;64.90;;;;;;4133452;28;20040;-88
2022/06/14 01:06:07;;;;;;;8.20;1.23;;;11.30;65.10;;;;;;4128038;28;20073;-87
2022/06/14 01:08:28;;;;;;;11.40;1.75;;;11.30;65.30;;;;;;4125916;28;20620;-87
2022/06/14 01:10:52;;;;;;;13.18;2.20;;;11.20;65.20;;;;;;4120737;28;20536;-87
2022/06/14 01:13:12;;;;;;;9.45;1.42;;;11.20;65.40;;;;;;4124818;28;20037;-88
2022/06/14 01:15:33;;;;;;;7.18;1.50;;;11.20;65.40;;;;;;4131204;28;20535;-88
2022/06/14 01:17:41;;;;;;;7.28;1.40;;;11.20;65.60;;;;;;4129950;28;20096;-87
2022/06/14 01:19:43;;;;;;;5.72;1.10;;;11.20;65.70;;;;;;4126264;28;20100;-87
2022/06/14 01:22:09;;;;;;;13.63;1.90;;;11.20;65.70;;;;;;4131585;28;20057;-87
2022/06/14 01:24:10;;;;;;;5.22;1.30;;;11.20;65.90;;;;;;4132860;28;20048;-87
2022/06/14 01:26:15;;;;;;;8.45;1.55;;;11.20;65.80;;;;;;4119481;28;20026;-87
2022/06/14 01:28:18;;;;;;;8.50;1.33;;;11.20;66.10;;;;;;4131302;28;20061;-87
2022/06/14 01:30:47;;;;;;;9.65;1.63;;;11.20;66.10;;;;;;4139490;28;20095;-87
2022/06/14 01:33:13;;;;;;;9.50;1.23;;;11.20;66.00;;;;;;4131652;28;20042;-87
2022/06/14 01:35:36;;;;;;;11.27;1.70;;;11.20;66.00;;;;;;4135403;28;20046;-88
2022/06/14 01:38:00;;;;;;;11.00;1.25;;;11.20;66.00;;;;;;4132001;28;20402;-86
2022/06/14 01:40:30;;;;;;;9.77;1.17;;;11.20;66.00;;;;;;4127612;28;21950;-87
2022/06/14 01:42:57;;;;;;;11.15;1.33;;;11.20;66.00;;;;;;4134363;28;20112;-87
2022/06/14 01:45:41;;;;;;;9.27;1.33;;;11.20;66.20;;;;;;4125761;28;20045;-86
2022/06/14 01:48:29;;;;;;;7.75;1.42;;;11.20;66.30;;;;;;4130246;28;20033;-86
2022/06/14 01:54:34;;;;;;;9.20;1.25;;;11.30;66.20;;;;;;4132089;28;20026;-86
2022/06/14 01:57:12;;;;;;;9.52;1.88;;;11.30;66.40;;;;;;4129943;28;20084;-87
2022/06/14 01:59:38;;;;;;;8.43;1.70;;;11.30;66.30;;;;;;4128016;28;20038;-87
2022/06/14 02:02:21;;;;;;;14.95;1.40;;;11.30;66.20;;;;;;4133869;28;20041;-87
2022/06/14 02:05:21;;;;;;;6.82;1.30;;;11.30;66.40;;;;;;4126812;28;20026;-87
2022/06/14 02:07:41;;;;;;;9.80;1.40;;;11.30;66.70;;;;;;4129250;28;20041;-87
2022/06/14 02:10:27;;;;;;;14.52;2.15;;;11.30;66.30;;;;;;4132783;28;20085;-87
2022/06/14 02:13:01;;;;;;;13.48;2.00;;;11.30;66.60;;;;;;4125768;28;20418;-86
2022/06/14 02:15:22;;;;;;;;;;;11.30;66.60;;;;;;4134187;28;20030;-87
2022/06/14 02:17:59;;;;;;;9.60;1.48;;;11.30;67.30;;;;;;4129017;28;19921;-87
2022/06/14 02:20:25;;;;;;;9.10;1.48;;;11.40;66.50;;;;;;4128038;28;20120;-85
2022/06/14 02:22:53;;;;;;;10.50;1.70;;;11.40;66.40;;;;;;4128435;28;20127;-87
2022/06/14 02:25:29;;;;;;;6.88;1.20;;;11.40;66.50;;;;;;4126143;28;20120;-87
2022/06/14 02:28:00;;;;;;;10.48;2.03;;;11.40;66.50;;;;;;4130607;28;20552;-86
2022/06/14 02:30:29;;;;;;;9.63;1.52;;;11.40;66.60;;;;;;4129121;28;20026;-86
2022/06/14 02:33:07;;;;;;;11.25;1.73;;;11.40;66.60;;;;;;4124846;28;20036;-87
2022/06/14 02:35:39;;;;;;;10.30;1.55;;;11.40;66.50;;;;;;4131490;28;20034;-86
2022/06/14 02:38:21;;;;;;;12.43;1.55;;;11.40;66.50;;;;;;4127426;28;20089;-86
2022/06/14 02:40:51;;;;;;;19.73;1.65;;;11.40;66.50;;;;;;4127086;28;20034;-88
2022/06/14 02:43:21;;;;;;;9.75;1.70;;;11.40;66.40;;;;;;4128163;28;20041;-87
2022/06/14 02:45:57;;;;;;;12.35;1.70;;;11.40;66.40;;;;;;4126182;28;20414;-86
2022/06/14 02:48:30;;;;;;;15.07;1.70;;;11.50;66.50;;;;;;4127021;28;20046;-87
2022/06/14 02:51:14;;;;;;;11.70;1.80;;;11.40;66.30;;;;;;4130275;28;20037;-87
2022/06/14 02:54:07;;;;;;;17.90;2.80;;;11.40;66.50;;;;;;4127410;28;20037;-86
2022/06/14 02:56:36;;;;;;;13.35;1.42;;;11.40;66.40;;;;;;4128004;28;20041;-87
2022/06/14 02:59:21;;;;;;;15.00;1.98;;;11.40;66.20;;;;;;4128870;28;20045;-87
2022/06/14 03:01:51;;;;;;;9.02;1.80;;;11.40;67.10;;;;;;4125530;28;20042;-86
2022/06/14 03:04:21;;;;;;;14.20;1.70;;;11.40;66.10;;;;;;4127141;28;20091;-86
2022/06/14 03:07:00;;;;;;;10.13;2.08;;;11.40;66.10;;;;;;4131198;28;20106;-87
2022/06/14 03:09:24;;;;;;;9.75;1.52;;;11.40;66.30;;;;;;4124957;28;20092;-86
2022/06/14 03:11:48;;;;;;;14.35;1.80;;;11.40;66.20;;;;;;4132904;28;20134;-86
2022/06/14 03:14:28;;;;;;;15.98;1.88;;;11.40;66.20;;;;;;4126770;28;20061;-86
2022/06/14 03:17:14;;;;;;;17.10;1.60;;;11.40;66.30;;;;;;4126841;28;20042;-86
2022/06/14 03:19:50;;;;;;;16.52;1.80;;;11.40;66.40;;;;;;4111636;28;20150;-87
2022/06/14 03:22:30;;;;;;;14.70;1.90;;;11.40;66.30;;;;;;4129493;28;20092;-87
2022/06/14 03:25:13;;;;;;;14.55;1.98;;;11.40;66.20;;;;;;4117036;28;20042;-87
2022/06/14 03:27:45;;;;;;;10.07;1.52;;;11.40;66.40;;;;;;4124687;28;20104;-88
2022/06/14 03:30:17;;;;;;;11.65;2.20;;;11.40;66.20;;;;;;4131119;28;20493;-87
2022/06/14 03:32:52;;;;;;;13.20;1.90;;;11.40;66.30;;;;;;4130034;28;20042;-88
2022/06/14 03:35:19;;;;;;;10.75;1.90;;;11.40;66.30;;;;;;4129172;28;21245;-87
2022/06/14 03:37:40;;;;;;;12.27;1.60;;;11.40;66.20;;;;;;4132402;28;20115;-87
2022/06/14 03:39:48;;;;;;;11.15;1.58;;;11.40;66.30;;;;;;4117901;28;20026;-87
2022/06/14 03:41:53;;;;;;;21.33;2.03;;;11.40;66.20;;;;;;4134988;28;20026;-86
2022/06/14 03:43:57;;;;;;;14.77;2.15;;;11.40;66.10;;;;;;4135485;28;20026;-87
2022/06/14 03:46:07;;;;;;;12.48;2.00;;;11.40;66.10;;;;;;4135025;28;20030;-86
2022/06/14 03:48:10;;;;;;;7.47;1.75;;;11.40;66.10;;;;;;4129818;28;20559;-86
2022/06/14 03:50:19;;;;;;;17.33;2.60;;;11.50;66.10;;;;;;4135034;28;20022;-87
2022/06/14 03:52:33;;;;;;;11.85;1.75;;;11.40;65.90;;;;;;4132517;28;20772;-86
2022/06/14 03:54:33;;;;;;;13.75;1.73;;;11.50;65.80;;;;;;4126048;28;20060;-86
2022/06/14 03:57:02;;;;;;;8.85;1.92;;;11.40;65.70;;;;;;4129578;28;20121;-86
2022/06/14 03:59:15;;;;;;;11.73;1.77;;;11.50;65.70;;;;;;4127351;28;20045;-85
2022/06/14 04:01:24;;;;;;;11.30;1.85;;;11.50;65.60;;;;;;4125780;28;20037;-86
2022/06/14 04:03:49;;;;;;;10.43;1.73;;;11.40;65.50;;;;;;4130296;28;20034;-86
2022/06/14 04:06:09;;;;;;;10.77;1.90;;;11.50;65.60;;;;;;4126565;28;20060;-86
2022/06/14 04:08:23;;;;;;;12.98;2.28;;;11.50;65.60;;;;;;4126185;28;20117;-86
2022/06/14 04:10:39;;;;;;;11.10;1.75;;;11.50;65.70;;;;;;4120513;28;20088;-86
2022/06/14 04:13:01;;;;;;;14.35;2.05;;;11.50;65.70;;;;;;4126488;28;20472;-87
2022/06/14 04:15:17;;;;;;;14.55;2.03;;;11.50;65.70;;;;;;4126892;28;20049;-85
2022/06/14 04:17:32;;;;;;;14.45;1.80;;;11.50;65.90;;;;;;4127581;28;20018;-86
2022/06/14 04:20:01;;;;;;;11.02;1.75;;;11.50;66.10;;;;;;4125261;28;20092;-85
2022/06/14 04:22:17;;;;;;;9.63;2.00;;;11.50;66.30;;;;;;4123967;28;20076;-86
2022/06/14 04:24:33;;;;;;;12.90;1.95;;;11.60;66.40;;;;;;4130369;28;20092;-86
2022/06/14 04:26:45;;;;;;;18.27;2.70;;;11.60;66.90;;;;;;4127306;28;20397;-87
2022/06/14 04:28:52;;;;;;;10.75;1.40;;;11.60;67.10;;;;;;4127365;28;20383;-87
2022/06/14 04:31:05;;;;;;;12.45;1.70;;;11.70;67.30;;;;;;4104617;28;20042;-87
2022/06/14 04:33:48;;;;;;;14.73;1.63;;;11.70;67.40;;;;;;4104312;28;20038;-86
2022/06/14 04:35:56;;;;;;;12.40;1.70;;;11.80;67.60;;;;;;4119481;28;20038;-86
2022/06/14 04:38:02;;;;;;;15.65;2.22;;;11.90;67.60;;;;;;4128997;28;20462;-87
2022/06/14 04:40:09;;;;;;;15.95;2.05;;;12.00;67.70;;;;;;4128121;28;20059;-86
2022/06/14 04:42:40;;;;;;;16.48;1.95;;;12.00;67.80;;;;;;4131241;28;20030;-86
2022/06/14 04:44:53;;;;;;;14.70;1.80;;;12.20;67.20;;;;;;4124116;28;20524;-86
2022/06/14 04:47:12;;;;;;;12.95;2.38;;;12.30;66.90;;;;;;4128050;28;20736;-86
2022/06/14 04:49:31;;;;;;;15.30;2.22;;;12.40;66.30;;;;;;4129213;28;21264;-86
2022/06/14 04:51:37;;;;;;;12.70;1.75;;;12.40;65.80;;;;;;4126724;28;20521;-86
2022/06/14 04:54:04;;;;;;;7.30;1.60;;;12.40;65.50;;;;;;4127303;28;20030;-86
2022/06/14 04:56:15;;;;;;;10.45;1.52;;;12.50;65.30;;;;;;4136535;28;20065;-86
2022/06/14 04:58:21;;;;;;;14.70;1.83;;;12.50;65.20;;;;;;4123050;28;20095;-87
2022/06/14 05:00:34;;;;;;;10.48;2.72;;;12.60;65.40;;;;;;4126090;28;20117;-87
2022/06/14 05:02:43;;;;;;;9.35;1.70;;;12.60;65.40;;;;;;4113609;28;20039;-87
2022/06/14 05:04:53;;;;;;;12.90;1.92;;;12.60;65.50;;;;;;4122324;28;20029;-86
2022/06/14 05:07:08;;;;;;;10.82;1.67;;;12.70;65.50;;;;;;4110293;28;20031;-86
2022/06/14 05:09:17;;;;;;;11.27;1.92;;;12.70;65.30;;;;;;4129614;28;20770;-84
2022/06/14 05:11:59;;;;;;;10.55;1.88;;;12.80;65.10;;;;;;4132861;28;20081;-85
2022/06/14 05:14:15;;;;;;;13.25;2.15;;;12.80;64.80;;;;;;4133396;28;20034;-86
2022/06/14 05:16:45;;;;;;;11.30;1.42;;;12.90;64.70;;;;;;4131968;28;20120;-86
2022/06/14 05:19:10;;;;;;;11.55;1.70;;;12.90;64.60;;;;;;4133623;28;20026;-85
2022/06/14 05:21:44;;;;;;;12.45;2.00;;;12.90;64.40;;;;;;4130792;28;20383;-86
2022/06/14 05:24:06;;;;;;;12.95;2.03;;;13.00;64.50;;;;;;4129257;28;20057;-86
2022/06/14 05:26:56;;;;;;;12.73;1.92;;;13.00;64.30;;;;;;4131612;28;20062;-86
2022/06/14 05:29:30;;;;;;;11.90;1.67;;;13.00;64.30;;;;;;4133988;28;20034;-86
2022/06/14 05:32:26;;;;;;;10.27;1.80;;;13.00;64.20;;;;;;4139981;28;20042;-85
2022/06/14 05:35:39;;;;;;;13.68;1.77;;;13.10;64.40;;;;;;4124258;28;20048;-86
2022/06/14 05:38:19;;;;;;;12.90;1.80;;;13.10;64.20;;;;;;4130935;28;20022;-85
2022/06/14 05:40:54;;;;;;;9.73;1.90;;;13.10;64.30;;;;;;4130430;28;20065;-86
2022/06/14 05:43:31;;;;;;;9.60;1.45;;;13.10;64.20;;;;;;4132612;28;20061;-85
2022/06/14 05:46:02;;;;;;;10.48;1.75;;;13.20;64.30;;;;;;4130621;28;20454;-86
2022/06/14 05:48:42;;;;;;;12.52;1.88;;;13.20;64.10;;;;;;4128686;28;20030;-85
2022/06/14 05:51:09;;;;;;;12.40;1.70;;;13.20;64.20;;;;;;4119416;28;20096;-86
2022/06/14 05:54:12;;;;;;;8.13;1.60;;;13.20;64.00;;;;;;4130778;28;20022;-86
2022/06/14 05:56:50;;;;;;;10.73;1.55;;;13.20;63.90;;;;;;4131632;28;22567;-85
2022/06/14 05:59:13;;;;;;;10.27;2.03;;;13.30;64.00;;;;;;4131084;28;21099;-85
2022/06/14 06:01:48;;;;;;;16.23;2.17;;;13.30;63.90;;;;;;4132013;28;20044;-86
2022/06/14 06:04:23;;;;;;;16.63;2.17;;;13.30;63.90;;;;;;4121276;28;22894;-85
2022/06/14 06:06:46;;;;;;;11.35;1.60;;;13.30;63.80;;;;;;4125213;28;20573;-86
2022/06/14 06:09:20;;;;;;;18.15;2.38;;;13.30;63.60;;;;;;4131486;28;20068;-87
2022/06/14 06:11:51;;;;;;;11.23;2.30;;;13.30;63.60;;;;;;4120228;28;20042;-86
2022/06/14 06:14:22;;;;;;;13.73;2.80;;;13.40;63.70;;;;;;4142994;28;20112;-88
2022/06/14 06:17:03;;;;;;;8.63;1.55;;;13.30;63.60;;;;;;4133056;28;20026;-86
2022/06/14 06:19:52;;;;;;;12.15;1.77;;;13.40;63.70;;;;;;4121341;28;20061;-86
2022/06/14 06:22:26;;;;;;;12.77;2.08;;;13.40;63.70;;;;;;4130259;28;20040;-86
2022/06/14 06:24:39;;;;;;;10.57;1.70;;;13.40;63.80;;;;;;4134520;28;20034;-86
2022/06/14 06:26:44;;;;;;;8.20;1.48;;;13.40;63.90;;;;;;4134863;28;20112;-87
2022/06/14 06:28:54;;;;;;;12.60;1.58;;;13.40;64.10;;;;;;4130599;28;20739;-86
2022/06/14 06:31:04;;;;;;;10.65;1.65;;;13.40;65.00;;;;;;4127042;28;20117;-85
2022/06/14 06:33:06;;;;;;;10.23;1.77;;;13.50;64.20;;;;;;4131427;28;20026;-86
2022/06/14 06:35:09;;;;;;;7.18;1.52;;;13.50;64.10;;;;;;4130152;28;20030;-85
2022/06/14 06:37:22;;;;;;;17.38;1.77;;;13.60;64.30;;;;;;4116570;28;20077;-87
2022/06/14 06:39:48;;;;;;;12.45;1.60;;;13.60;64.20;;;;;;4132816;28;20037;-86
2022/06/14 06:42:12;;;;;;;15.65;2.00;;;13.70;64.30;;;;;;4130754;28;20066;-84
2022/06/14 06:44:22;;;;;;;9.00;1.83;;;13.80;64.20;;;;;;4130235;28;20391;-84
2022/06/14 06:46:48;;;;;;;10.40;1.48;;;13.80;63.80;;;;;;4129227;28;20037;-84
2022/06/14 06:49:14;;;;;;;15.25;1.98;;;13.90;63.30;;;;;;4123776;28;20141;-87
2022/06/14 06:51:44;;;;;;;11.73;1.58;;;13.90;63.30;;;;;;4129064;28;20029;-86
2022/06/14 06:54:34;;;;;;;10.85;2.00;;;14.00;63.50;;;;;;4130072;28;20406;-83
2022/06/14 06:56:59;;;;;;;12.25;1.48;;;14.00;63.60;;;;;;4129116;28;20119;-85
2022/06/14 06:59:35;;;;;;;10.63;1.75;;;14.10;63.70;;;;;;4135383;28;20407;-85
2022/06/14 07:01:40;;;;;;;10.35;1.98;;;14.20;64.20;;;;;;4123997;28;20034;-87
2022/06/14 07:03:56;;;;;;;10.00;1.60;;;14.30;63.30;;;;;;4125486;28;20045;-85
2022/06/14 07:06:42;;;;;;;13.30;1.48;;;14.30;63.00;;;;;;4131196;28;20041;-86
2022/06/14 07:09:11;;;;;;;11.63;1.70;;;14.40;62.60;;;;;;4131419;28;20099;-87
2022/06/14 07:11:47;;;;;;;18.02;1.98;;;14.40;62.30;;;;;;4130140;28;20041;-86
2022/06/14 07:14:17;;;;;;;13.98;2.22;;;14.50;62.30;;;;;;4130499;28;20034;-87
2022/06/14 07:16:44;;;;;;;11.15;1.35;;;14.50;62.00;;;;;;4126819;28;20119;-86
2022/06/14 07:19:14;;;;;;;12.48;1.70;;;14.60;62.00;;;;;;4127034;28;20034;-84
2022/06/14 07:21:45;;;;;;;8.05;1.75;;;14.60;61.70;;;;;;4131923;28;20044;-85
2022/06/14 07:24:24;;;;;;;12.95;1.92;;;14.60;61.20;;;;;;4133474;28;20084;-85
2022/06/14 07:27:11;;;;;;;10.45;1.70;;;14.60;61.20;;;;;;4130107;28;20088;-85
2022/06/14 07:29:37;;;;;;;10.30;1.33;;;14.60;61.20;;;;;;4133066;28;20062;-85
2022/06/14 07:32:06;;;;;;;5.55;1.35;;;14.60;61.10;;;;;;4133048;28;20092;-87
2022/06/14 07:34:28;;;;;;;9.38;1.42;;;14.60;61.20;;;;;;4130841;28;21428;-85
2022/06/14 07:37:07;;;;;;;14.45;2.08;;;14.70;61.60;;;;;;4130166;28;20049;-85
2022/06/14 07:39:34;;;;;;;8.45;1.73;;;14.70;62.00;;;;;;4130000;28;20484;-85
2022/06/14 07:42:23;;;;;;;8.18;1.48;;;14.70;62.30;;;;;;4129655;28;20030;-86
2022/06/14 07:45:01;;;;;;;14.38;1.80;;;14.80;62.30;;;;;;4129637;28;22655;-84
2022/06/14 07:47:56;;;;;;;10.93;1.75;;;14.90;61.70;;;;;;4128629;28;20061;-85
2022/06/14 07:50:26;;;;;;;11.43;2.10;;;15.00;61.70;;;;;;4132539;28;20379;-85
2022/06/14 07:53:09;;;;;;;8.55;1.58;;;15.00;61.20;;;;;;4128445;28;20042;-85
2022/06/14 07:55:53;;;;;;;9.57;1.50;;;15.10;60.30;;;;;;4135014;28;20144;-87
2022/06/14 07:58:41;;;;;;;8.00;1.38;;;15.10;60.80;;;;;;4130844;28;20061;-86
2022/06/14 08:01:15;;;;;;;8.60;1.60;;;15.20;61.00;;;;;;4135732;28;20096;-86
2022/06/14 08:04:06;;;;;;;10.30;1.65;;;15.30;61.00;;;;;;4136289;28;20034;-87
2022/06/14 08:06:29;;;;;;;6.82;1.65;;;15.30;60.30;;;;;;4132299;28;20488;-85
2022/06/14 08:09:18;;;;;;;10.85;1.33;;;15.40;60.10;;;;;;4133854;28;20051;-84
2022/06/14 08:11:51;;;;;;;8.23;1.63;;;15.40;59.80;;;;;;4131105;28;20034;-86
2022/06/14 08:14:22;;;;;;;9.05;1.60;;;15.50;59.50;;;;;;4137795;28;20026;-86
2022/06/14 08:16:45;;;;;;;6.43;1.45;;;15.60;59.50;;;;;;4137177;28;20037;-85
2022/06/14 08:19:14;;;;;;;9.80;1.40;;;15.60;59.20;;;;;;4137790;28;20039;-85
2022/06/14 08:21:44;;;;;;;8.90;1.48;;;15.70;59.10;;;;;;4134718;28;20045;-87
2022/06/14 08:23:52;;;;;;;10.38;1.52;;;15.70;58.90;;;;;;4132768;28;20056;-85
2022/06/14 08:26:18;;;;;;;4.95;1.15;;;15.80;58.80;;;;;;4133831;28;20033;-84
2022/06/14 08:28:54;;;;;;;11.20;1.42;;;15.80;58.60;;;;;;4138529;28;20446;-85
2022/06/14 08:31:22;;;;;;;8.05;1.55;;;15.80;58.40;;;;;;4136162;28;20033;-86
2022/06/14 08:33:58;;;;;;;6.97;1.25;;;15.80;58.20;;;;;;4144333;28;20033;-84
2022/06/14 08:36:39;;;;;;;11.23;1.48;;;15.80;57.90;;;;;;4135525;28;20042;-85
2022/06/14 08:39:08;;;;;;;7.85;1.75;;;15.80;58.10;;;;;;4133276;28;20394;-87
2022/06/14 08:41:09;;;;;;;6.10;0.93;;;15.80;58.40;;;;;;4131209;28;20083;-87
2022/06/14 08:43:14;;;;;;;8.05;1.13;;;15.80;58.40;;;;;;4135082;28;20948;-86
2022/06/14 08:45:33;;;;;;;11.07;1.52;;;15.80;58.20;;;;;;4132878;28;20042;-85
2022/06/14 08:47:40;;;;;;;8.40;1.52;;;15.80;58.00;;;;;;4148174;28;20469;-88
2022/06/14 08:50:14;;;;;;;7.88;1.23;;;15.80;58.00;;;;;;4131611;28;20030;-87
2022/06/14 08:52:24;;;;;;;7.00;1.17;;;15.90;57.80;;;;;;4132773;28;20462;-87
2022/06/14 08:55:03;;;;;;;4.85;0.95;;;15.90;57.90;;;;;;4117024;28;20109;-86
2022/06/14 08:57:08;;;;;;;5.95;1.63;;;15.90;57.40;;;;;;4131067;28;20034;-86
2022/06/14 08:59:43;;;;;;;5.22;1.17;;;16.00;57.40;;;;;;4130798;28;20052;-86
2022/06/14 09:02:05;;;;;;;4.88;1.30;;;16.00;56.70;;;;;;4116401;28;20046;-86
2022/06/14 09:04:05;;;;;;;6.40;1.27;;;16.00;56.10;;;;;;4131929;28;20040;-87
2022/06/14 09:06:32;;;;;;;8.93;1.30;;;16.00;56.00;;;;;;4133677;28;20091;-85
2022/06/14 09:09:21;;;;;;;9.13;1.88;;;16.10;55.70;;;;;;4118649;28;20030;-85
2022/06/14 09:11:53;;;;;;;6.25;1.02;;;16.10;55.60;;;;;;4132544;28;20062;-86
2022/06/14 09:15:05;;;;;;;8.82;1.45;;;16.10;55.80;;;;;;4138070;28;20561;-84
2022/06/14 09:17:56;;;;;;;5.20;1.17;;;16.10;55.70;;;;;;4130358;28;20027;-85
2022/06/14 09:20:37;;;;;;;8.77;1.42;;;16.10;55.60;;;;;;4127574;28;20434;-85
2022/06/14 09:23:14;;;;;;;8.35;1.17;;;16.20;55.50;;;;;;4128445;28;20383;-84
2022/06/14 09:25:59;;;;;;;5.13;1.30;;;16.10;55.70;;;;;;4132815;28;20340;-86
2022/06/14 09:28:22;;;;;;;;;;;16.20;55.90;;;;;;4131373;28;20033;-85
2022/06/14 09:31:03;;;;;;;5.13;1.13;;;16.30;56.00;;;;;;4134519;28;19959;-84
2022/06/14 09:33:45;;;;;;;6.75;1.30;;;16.30;55.90;;;;;;4131454;28;20030;-85
2022/06/14 09:36:40;;;;;;;6.07;1.13;;;16.30;55.90;;;;;;4135132;28;20455;-87
2022/06/14 09:39:19;;;;;;;5.03;0.98;;;16.40;56.50;;;;;;4132059;28;20065;-84
2022/06/14 09:42:18;;;;;;;6.88;0.90;;;16.40;56.30;;;;;;4131412;28;20065;-84
2022/06/14 09:45:00;;;;;;;7.80;1.45;;;16.50;55.60;;;;;;4131578;28;20062;-85
2022/06/14 09:47:41;;;;;;;5.53;1.27;;;16.60;55.80;;;;;;4133874;28;20052;-85
2022/06/14 09:50:48;;;;;;;5.18;1.08;;;16.60;55.90;;;;;;4135751;28;20032;-84
2022/06/14 09:53:37;;;;;;;4.80;1.00;;;16.70;55.30;;;;;;4133550;28;20034;-86
2022/06/14 09:56:22;;;;;;;6.80;1.10;;;16.80;55.40;;;;;;4134724;28;20559;-85
2022/06/14 09:59:01;;;;;;;3.85;1.20;;;16.80;55.20;;;;;;4131344;28;20038;-86
2022/06/14 10:02:04;;;;;;;5.90;1.60;;;16.90;55.40;;;;;;4129562;28;20044;-85
2022/06/14 10:04:37;;;;;;;5.72;1.50;;;16.90;55.30;;;;;;4126804;28;20053;-83
2022/06/14 10:07:26;;;;;;;4.32;1.00;;;17.00;55.40;;;;;;4128855;28;20056;-84
2022/06/14 10:09:49;;;;;;;7.15;1.00;;;17.00;55.00;;;;;;4136942;28;20558;-85
2022/06/14 10:12:55;;;;;;;5.72;1.10;;;17.00;55.00;;;;;;4133217;28;20030;-84
2022/06/14 10:15:28;;;;;;;5.18;0.85;;;17.10;55.00;;;;;;4135878;28;20092;-82
2022/06/14 10:18:09;;;;;;;7.18;1.20;;;17.20;54.40;;;;;;4136800;28;20104;-85
2022/06/14 10:20:42;;;;;;;7.50;0.80;;;17.20;54.30;;;;;;4122773;28;20415;-83
2022/06/14 10:23:28;;;;;;;5.75;0.90;;;17.20;54.30;;;;;;4134577;28;20030;-85
2022/06/14 10:29:03;;;;;;;4.95;0.85;;;17.20;54.70;;;;;;4133621;28;20045;-85
2022/06/14 10:31:51;;;;;;;6.07;0.93;;;17.20;55.00;;;;;;4133045;28;20030;-85
2022/06/14 10:34:32;;;;;;;4.18;0.98;;;17.10;55.50;;;;;;4135661;28;20549;-85
2022/06/14 10:37:17;;;;;;;3.55;0.68;;;17.10;55.70;;;;;;4133951;28;20486;-83
2022/06/14 10:40:00;;;;;;;5.33;1.00;;;17.10;55.80;;;;;;4134982;28;20041;-83
2022/06/14 10:42:34;;;;;;;5.15;0.98;;;17.10;55.90;;;;;;4133723;28;20113;-85
2022/06/14 10:45:06;;;;;;;4.75;0.90;;;17.10;56.00;;;;;;4130895;28;20597;-84
2022/06/14 10:48:07;;;;;;;5.72;1.08;;;17.10;56.00;;;;;;4131513;28;20113;-85
2022/06/14 10:50:42;;;;;;;6.20;1.00;;;17.10;56.00;;;;;;4132965;28;20040;-85
2022/06/14 10:53:44;;;;;;;6.15;1.27;;;17.20;55.60;;;;;;4131034;28;20049;-85
2022/06/14 10:56:04;;;;;;;6.65;1.20;;;17.20;55.40;;;;;;4136493;28;20089;-84
2022/06/14 10:58:26;;;;;;;4.20;1.23;;;17.20;55.60;;;;;;4130823;28;20045;-86
2022/06/14 11:01:03;;;;;;;5.93;0.95;;;17.30;55.90;;;;;;4137991;28;20084;-85
2022/06/14 11:03:53;;;;;;;6.13;1.02;;;17.30;56.40;;;;;;4137076;28;20064;-84
2022/06/14 11:06:58;;;;;;;4.25;0.88;;;17.30;56.70;;;;;;4133764;28;20098;-85
2022/06/14 11:09:58;;;;;;;7.45;1.27;;;17.30;56.70;;;;;;4139910;28;20041;-85
2022/06/14 11:12:51;;;;;;;6.82;1.25;;;17.30;56.80;;;;;;4133463;28;20604;-84
2022/06/14 11:15:18;;;;;;;6.80;1.27;;;17.40;56.70;;;;;;4127402;28;20140;-84
2022/06/14 11:17:56;;;;;;;5.82;1.30;;;17.40;56.50;;;;;;4132721;28;20525;-84
2022/06/14 11:20:27;;;;;;;9.23;1.30;;;17.40;56.40;;;;;;4132574;28;20033;-84
2022/06/14 11:23:06;;;;;;;10.48;1.25;;;17.50;57.20;;;;;;4135280;28;20096;-85
2022/06/14 11:25:38;;;;;;;6.55;1.30;;;17.50;57.40;;;;;;4133255;28;20147;-84
2022/06/14 11:27:57;;;;;;;8.35;1.00;;;17.60;56.70;;;;;;4135198;28;20045;-84
2022/06/14 11:30:34;;;;;;;4.43;0.90;;;17.60;56.40;;;;;;4128419;28;20199;-85
2022/06/14 11:32:59;;;;;;;7.95;1.20;;;17.60;56.20;;;;;;4132644;28;20065;-84
2022/06/14 11:35:46;;;;;;;7.20;1.15;;;17.60;56.20;;;;;;4137319;28;20041;-87
2022/06/14 11:38:41;;;;;;;5.07;1.00;;;17.60;56.30;;;;;;4138949;28;20117;-87
2022/06/14 11:41:05;;;;;;;8.27;1.15;;;17.60;56.00;;;;;;4136022;28;20044;-89
2022/06/14 11:43:36;;;;;;;6.05;0.93;;;17.60;55.90;;;;;;4137369;28;20096;-87
2022/06/14 11:46:14;;;;;;;5.38;1.00;;;17.60;55.70;;;;;;4137105;28;20045;-86
2022/06/14 11:48:43;;;;;;;6.40;1.02;;;17.60;55.80;;;;;;4146070;28;20049;-87
2022/06/14 11:51:40;;;;;;;9.40;1.35;;;17.60;55.90;;;;;;4142243;28;21271;-86
2022/06/14 11:54:26;;;;;;;4.95;0.90;;;17.60;55.90;;;;;;4142232;28;20120;-85
2022/06/14 11:57:03;;;;;;;4.40;1.00;;;17.60;55.80;;;;;;4142227;28;20516;-86
2022/06/14 11:59:49;;;;;;;8.10;1.33;;;17.50;55.80;;;;;;4133800;28;20059;-86
2022/06/14 12:02:28;;;;;;;9.90;1.10;;;17.50;56.00;;;;;;4136214;28;20252;-86
2022/06/14 12:05:01;;;;;;;6.47;1.33;;;17.40;55.90;;;;;;4137052;28;20095;-86
2022/06/14 12:07:31;;;;;;;7.72;1.40;;;17.40;56.10;;;;;;4137966;28;20145;-86
2022/06/14 12:10:06;;;;;;;7.72;1.83;;;17.40;56.30;;;;;;4137043;28;20073;-86
2022/06/14 12:12:26;;;;;;;9.55;1.63;;;17.30;56.10;;;;;;4136082;28;20101;-86
2022/06/14 12:15:03;;;;;;;6.68;1.13;;;17.30;56.20;;;;;;4138638;28;20041;-85
2022/06/14 12:17:36;;;;;;;4.50;0.90;;;17.30;56.10;;;;;;4138687;28;21261;-86
2022/06/14 12:20:04;;;;;;;5.85;1.27;;;17.20;56.20;;;;;;4138717;28;20060;-86
2022/06/14 12:22:34;;;;;;;8.32;1.50;;;17.20;56.40;;;;;;4142506;28;20034;-87
2022/06/14 12:27:58;;;;;;;5.22;1.20;;;17.10;56.20;;;;;;4139872;28;21255;-87
2022/06/14 12:30:19;;;;;;;6.78;1.20;;;17.10;56.20;;;;;;4142452;28;20133;-86
2022/06/14 12:32:56;;;;;;;10.02;1.33;;;17.00;56.10;;;;;;4140604;28;20036;-86
2022/06/14 12:35:24;;;;;;;7.68;1.20;;;17.00;56.20;;;;;;4137998;28;20045;-87
2022/06/14 12:38:02;;;;;;;4.78;0.98;;;17.00;56.50;;;;;;4139768;28;20044;-86
2022/06/14 12:40:50;;;;;;;9.02;1.35;;;17.00;56.40;;;;;;4141715;28;20197;-85
2022/06/14 12:43:19;;;;;;;9.57;1.42;;;17.00;56.40;;;;;;4140063;28;20045;-85
2022/06/14 12:45:51;;;;;;;5.43;1.17;;;17.00;56.40;;;;;;4142477;28;20064;-86
2022/06/14 12:48:22;;;;;;;8.75;1.20;;;17.00;56.50;;;;;;4138284;28;20582;-86
2022/06/14 12:50:49;;;;;;;6.72;1.30;;;17.00;56.70;;;;;;4142362;28;20575;-86
2022/06/14 12:53:51;;;;;;;6.80;1.25;;;17.10;56.60;;;;;;4143929;28;20037;-84
2022/06/14 12:56:47;;;;;;;10.50;1.40;;;17.00;56.50;;;;;;4144245;28;20041;-87
2022/06/14 12:59:50;;;;;;;6.28;1.60;;;17.10;56.60;;;;;;4145015;28;20143;-86
2022/06/14 13:02:12;;;;;;;5.10;1.10;;;17.10;56.50;;;;;;4141912;28;20430;-86
2022/06/14 13:04:48;;;;;;;5.25;1.27;;;17.10;56.60;;;;;;4140441;28;20073;-87
2022/06/14 13:07:17;;;;;;;6.88;1.42;;;17.10;56.60;;;;;;4145578;28;20064;-83