Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:53;;;;;;;4.00;3.80;;;;;;;;;;1863170;77;26278;-48
2022/08/16 00:04:21;;;;;;;3.90;3.70;;;;;;;;;;1856248;77;26313;-49
2022/08/16 00:06:48;;;;;;;3.77;3.60;;;;;;;;;;1863608;77;26266;-47
2022/08/16 00:09:15;;;;;;;4.10;3.90;;;;;;;;;;1863375;77;26328;-46
2022/08/16 00:11:44;;;;;;;3.42;3.33;;;;;;;;;;1853976;77;27187;-50
2022/08/16 00:14:13;;;;;;;3.70;3.50;;;;;;;;;;1846646;77;26282;-47
2022/08/16 00:16:40;;;;;;;3.72;3.52;;;;;;;;;;1850604;76;26264;-46
2022/08/16 00:19:07;;;;;;;3.87;3.67;;;;;;;;;;1862387;77;26290;-46
2022/08/16 00:21:35;;;;;;;3.42;3.33;;;;;;;;;;1856528;77;26239;-45
2022/08/16 00:24:02;;;;;;;3.67;3.58;;;;;;;;;;1842502;77;26253;-45
2022/08/16 00:26:29;;;;;;;3.87;3.72;;;;;;;;;;1833772;77;26278;-47
2022/08/16 00:28:57;;;;;;;3.77;3.58;;;;;;;;;;1854433;76;26250;-49
2022/08/16 00:31:24;;;;;;;3.80;3.60;;;;;;;;;;1857519;75;26304;-48
2022/08/16 00:33:51;;;;;;;4.12;3.92;;;;;;;;;;1835273;76;26289;-49
2022/08/16 00:36:18;;;;;;;3.60;3.50;;;;;;;;;;1814555;77;26265;-47
2022/08/16 00:38:46;;;;;;;3.80;3.60;;;;;;;;;;1780164;78;27192;-50
2022/08/16 00:41:13;;;;;;;3.70;3.60;;;;;;;;;;1808313;78;26882;-48
2022/08/16 00:43:40;;;;;;;3.83;3.62;;;;;;;;;;1788521;78;26278;-50
2022/08/16 00:46:26;;;;;;;3.92;3.72;;;;;;;;;;1829678;78;26265;-51
2022/08/16 00:48:53;;;;;;;4.00;3.80;;;;;;;;;;1829589;77;26285;-48
2022/08/16 00:51:22;;;;;;;3.80;3.60;;;;;;;;;;1814157;77;26286;-48
2022/08/16 00:53:50;;;;;;;3.92;3.72;;;;;;;;;;1828041;77;26349;-48
2022/08/16 00:56:24;;;;;;;3.87;3.67;;;;;;;;;;1830541;78;26751;-46
2022/08/16 00:58:52;;;;;;;4.12;3.90;;;;;;;;;;1828253;77;26761;-47
2022/08/16 01:01:19;;;;;;;3.98;3.77;;;;;;;;;;1829378;77;26393;-47
2022/08/16 01:03:48;;;;;;;3.95;3.75;;;;;;;;;;1827324;78;26790;-48
2022/08/16 01:06:17;;;;;;;3.87;3.67;;;;;;;;;;1824280;78;26354;-46
2022/08/16 01:08:46;;;;;;;3.92;3.72;;;;;;;;;;1829961;77;26359;-47
2022/08/16 01:11:14;;;;;;;3.60;3.50;;;;;;;;;;1825321;77;26293;-51
2022/08/16 01:13:42;;;;;;;3.95;3.75;;;;;;;;;;1827098;77;26787;-47
2022/08/16 01:16:11;;;;;;;3.70;3.60;;;;;;;;;;1820127;77;26252;-46
2022/08/16 01:18:46;;;;;;;4.20;4.00;;;;;;;;;;1816516;77;26278;-48
2022/08/16 01:21:31;;;;;;;4.03;3.83;;;;;;;;;;1829609;77;26257;-48
2022/08/16 01:24:00;;;;;;;4.00;3.80;;;;;;;;;;1829486;77;26293;-48
2022/08/16 01:26:29;;;;;;;3.70;3.50;;;;;;;;;;1822680;77;25811;-46
2022/08/16 01:28:58;;;;;;;3.90;3.70;;;;;;;;;;1858668;75;27423;-47
2022/08/16 01:31:26;;;;;;;4.30;4.10;;;;;;;;;;1829676;76;26734;-47
2022/08/16 01:33:54;;;;;;;4.17;3.98;;;;;;;;;;1839923;76;25754;-47
2022/08/16 01:36:22;;;;;;;4.17;3.98;;;;;;;;;;1850193;76;26324;-48
2022/08/16 01:38:50;;;;;;;3.70;3.52;;;;;;;;;;1835810;76;26280;-46
2022/08/16 01:41:19;;;;;;;4.15;3.95;;;;;;;;;;1860967;77;26278;-48
2022/08/16 01:43:47;;;;;;;4.00;3.80;;;;;;;;;;1863438;75;26266;-47
2022/08/16 01:46:19;;;;;;;3.90;3.70;;;;;;;;;;1860336;77;26250;-47
2022/08/16 01:48:47;;;;;;;4.03;3.83;;;;;;;;;;1860389;77;26316;-47
2022/08/16 01:51:16;;;;;;;4.00;3.70;;;;;;;;;;1860513;77;26365;-48
2022/08/16 01:53:43;;;;;;;3.70;3.60;;;;;;;;;;1861589;75;26269;-53
2022/08/16 01:56:10;;;;;;;4.10;3.90;;;;;;;;;;1861142;75;26248;-46
2022/08/16 01:58:38;;;;;;;4.00;3.80;;;;;;;;;;1853607;76;26321;-47
2022/08/16 02:01:06;;;;;;;4.33;4.10;;;;;;;;;;1860516;77;26224;-47
2022/08/16 02:03:34;;;;;;;3.62;3.50;;;;;;;;;;1858254;77;26359;-46
2022/08/16 02:06:01;;;;;;;3.90;3.70;;;;;;;;;;1861717;77;26249;-46
2022/08/16 02:08:28;;;;;;;3.80;3.60;;;;;;;;;;1861072;76;26255;-46
2022/08/16 02:10:56;;;;;;;4.08;3.87;;;;;;;;;;1885754;75;26247;-47
2022/08/16 02:13:23;;;;;;;4.15;3.95;;;;;;;;;;1871041;75;27339;-47
2022/08/16 02:15:50;;;;;;;4.22;4.03;;;;;;;;;;1855254;75;26786;-45
2022/08/16 02:18:18;;;;;;;4.15;3.95;;;;;;;;;;1856440;76;26251;-50
2022/08/16 02:20:46;;;;;;;4.10;3.90;;;;;;;;;;1853192;75;26259;-47
2022/08/16 02:23:14;;;;;;;4.20;4.00;;;;;;;;;;1849415;77;26336;-46
2022/08/16 02:25:41;;;;;;;4.00;3.80;;;;;;;;;;1833720;76;26351;-47
2022/08/16 02:28:09;;;;;;;4.10;3.90;;;;;;;;;;1860075;76;26746;-46
2022/08/16 02:30:36;;;;;;;3.85;3.70;;;;;;;;;;1843384;77;26347;-46
2022/08/16 02:33:04;;;;;;;3.70;3.50;;;;;;;;;;1835969;77;26564;-46
2022/08/16 02:35:32;;;;;;;3.90;3.72;;;;;;;;;;1840587;77;26356;-46
2022/08/16 02:37:59;;;;;;;4.20;4.00;;;;;;;;;;1841959;76;26312;-47
2022/08/16 02:40:27;;;;;;;4.35;4.12;;;;;;;;;;1868716;76;26239;-46
2022/08/16 02:42:55;;;;;;;4.08;3.87;;;;;;;;;;1863672;77;26254;-46
2022/08/16 02:45:23;;;;;;;4.28;4.08;;;;;;;;;;1861695;76;26668;-45
2022/08/16 02:47:51;;;;;;;3.98;3.77;;;;;;;;;;1857735;76;26282;-45
2022/08/16 02:50:19;;;;;;;4.08;3.87;;;;;;;;;;1858839;77;26956;-46
2022/08/16 02:52:47;;;;;;;4.17;3.98;;;;;;;;;;1862464;77;26266;-45
2022/08/16 02:55:14;;;;;;;3.98;3.77;;;;;;;;;;1846159;77;27382;-46
2022/08/16 02:57:42;;;;;;;4.20;4.00;;;;;;;;;;1860764;76;26770;-47
2022/08/16 03:00:11;;;;;;;3.83;3.62;;;;;;;;;;1863438;77;26254;-49
2022/08/16 03:02:40;;;;;;;3.98;3.77;;;;;;;;;;1867455;76;26257;-46
2022/08/16 03:05:10;;;;;;;4.12;3.92;;;;;;;;;;1863846;77;26298;-47
2022/08/16 03:07:37;;;;;;;4.00;3.80;;;;;;;;;;1863677;77;26308;-45
2022/08/16 03:10:06;;;;;;;3.98;3.77;;;;;;;;;;1851838;77;26324;-46
2022/08/16 03:12:33;;;;;;;4.28;4.08;;;;;;;;;;1859122;77;26282;-46
2022/08/16 03:15:00;;;;;;;4.30;4.10;;;;;;;;;;1861205;77;26810;-46
2022/08/16 03:17:27;;;;;;;4.00;3.80;;;;;;;;;;1863437;77;26282;-47
2022/08/16 03:19:55;;;;;;;4.03;3.83;;;;;;;;;;1863586;76;26219;-46
2022/08/16 03:22:22;;;;;;;4.15;3.95;;;;;;;;;;1863360;77;26266;-46
2022/08/16 03:24:49;;;;;;;3.90;3.70;;;;;;;;;;1852715;76;26286;-49
2022/08/16 03:27:17;;;;;;;3.83;3.62;;;;;;;;;;1850351;77;26323;-47
2022/08/16 03:29:44;;;;;;;4.05;3.85;;;;;;;;;;1852043;75;26310;-45
2022/08/16 03:32:12;;;;;;;3.90;3.70;;;;;;;;;;1847590;76;26335;-48
2022/08/16 03:34:39;;;;;;;4.22;4.03;;;;;;;;;;1833061;76;26371;-50
2022/08/16 03:37:06;;;;;;;4.00;3.80;;;;;;;;;;1856295;76;26282;-47
2022/08/16 03:39:33;;;;;;;3.98;3.77;;;;;;;;;;1860083;76;26266;-47
2022/08/16 03:42:01;;;;;;;4.05;3.85;;;;;;;;;;1860760;77;26262;-50
2022/08/16 03:44:28;;;;;;;4.00;3.80;;;;;;;;;;1859335;77;26261;-48
2022/08/16 03:46:56;;;;;;;4.05;3.85;;;;;;;;;;1860680;76;26228;-49
2022/08/16 03:49:23;;;;;;;3.83;3.62;;;;;;;;;;1862265;75;26203;-46
2022/08/16 03:51:50;;;;;;;4.20;4.00;;;;;;;;;;1860884;77;26248;-46
2022/08/16 03:54:18;;;;;;;3.90;3.70;;;;;;;;;;1862866;75;27528;-48
2022/08/16 03:56:45;;;;;;;3.98;3.77;;;;;;;;;;1860364;77;26266;-47
2022/08/16 03:59:13;;;;;;;4.28;4.08;;;;;;;;;;1854228;75;26375;-48
2022/08/16 04:01:40;;;;;;;4.10;3.90;;;;;;;;;;1858218;76;26394;-46
2022/08/16 04:04:07;;;;;;;4.22;4.00;;;;;;;;;;1860606;76;27420;-46
2022/08/16 04:06:34;;;;;;;3.85;3.65;;;;;;;;;;1858222;76;26923;-47
2022/08/16 04:09:02;;;;;;;3.90;3.70;;;;;;;;;;1855984;76;26733;-47
2022/08/16 04:11:29;;;;;;;4.03;3.83;;;;;;;;;;1855214;76;26259;-47
2022/08/16 04:13:56;;;;;;;4.00;3.80;;;;;;;;;;1856079;76;26215;-46
2022/08/16 04:16:23;;;;;;;3.85;3.65;;;;;;;;;;1857161;76;26253;-48
2022/08/16 04:18:51;;;;;;;4.28;4.08;;;;;;;;;;1842649;76;26369;-49
2022/08/16 04:21:18;;;;;;;3.90;3.70;;;;;;;;;;1859051;76;26365;-46
2022/08/16 04:23:45;;;;;;;4.22;4.03;;;;;;;;;;1882653;75;26206;-45
2022/08/16 04:26:12;;;;;;;3.85;3.65;;;;;;;;;;1855628;76;26344;-45
2022/08/16 04:28:40;;;;;;;3.95;3.75;;;;;;;;;;1861642;76;26271;-45
2022/08/16 04:31:07;;;;;;;4.00;3.80;;;;;;;;;;1832397;77;27317;-45
2022/08/16 04:33:34;;;;;;;4.05;3.85;;;;;;;;;;1832995;77;26590;-45
2022/08/16 04:36:02;;;;;;;4.22;3.92;;;;;;;;;;1824063;78;26329;-48
2022/08/16 04:38:29;;;;;;;4.17;3.98;;;;;;;;;;1833195;78;26262;-47
2022/08/16 04:40:57;;;;;;;4.12;3.90;;;;;;;;;;1832946;78;26707;-46
2022/08/16 04:43:24;;;;;;;4.00;3.80;;;;;;;;;;1832296;78;26259;-48
2022/08/16 04:45:51;;;;;;;4.08;3.87;;;;;;;;;;1833231;77;26243;-47
2022/08/16 04:48:18;;;;;;;3.98;3.77;;;;;;;;;;1833187;78;26278;-49
2022/08/16 04:50:46;;;;;;;4.28;3.98;;;;;;;;;;1832411;78;26278;-48
2022/08/16 04:53:13;;;;;;;4.15;3.95;;;;;;;;;;1823779;78;26325;-46
2022/08/16 04:55:41;;;;;;;4.12;3.92;;;;;;;;;;1830576;77;26262;-47
2022/08/16 04:58:08;;;;;;;3.95;3.70;;;;;;;;;;1819093;78;26279;-46
2022/08/16 05:00:36;;;;;;;3.90;3.70;;;;;;;;;;1832665;77;26353;-46
2022/08/16 05:03:05;;;;;;;3.95;3.75;;;;;;;;;;1823821;78;26338;-46
2022/08/16 05:05:32;;;;;;;3.98;3.77;;;;;;;;;;1831482;78;26313;-47
2022/08/16 05:08:00;;;;;;;3.83;3.62;;;;;;;;;;1832861;77;26275;-46
2022/08/16 05:10:28;;;;;;;4.12;3.90;;;;;;;;;;1819275;77;26302;-46
2022/08/16 05:12:56;;;;;;;3.98;3.77;;;;;;;;;;1819507;78;26276;-46
2022/08/16 05:15:23;;;;;;;3.95;3.75;;;;;;;;;;1832181;78;26276;-48
2022/08/16 05:17:51;;;;;;;4.20;4.00;;;;;;;;;;1832162;78;27352;-46
2022/08/16 05:20:18;;;;;;;3.75;3.58;;;;;;;;;;1833078;77;26283;-48
2022/08/16 05:22:45;;;;;;;4.15;3.85;;;;;;;;;;1830179;77;26357;-49
2022/08/16 05:25:13;;;;;;;4.00;3.80;;;;;;;;;;1815634;78;26328;-48
2022/08/16 05:27:40;;;;;;;3.98;3.70;;;;;;;;;;1811309;77;26263;-46
2022/08/16 05:30:11;;;;;;;4.92;3.90;;;;;;;;;;1847382;77;27395;-48
2022/08/16 05:32:39;;;;;;;4.00;3.80;;;;;;;;;;1842427;76;26348;-50
2022/08/16 05:35:07;;;;;;;4.00;3.80;;;;;;;;;;1834055;76;26253;-47
2022/08/16 05:37:35;;;;;;;4.30;3.90;;;;;;;;;;1840816;76;26722;-50
2022/08/16 05:40:04;;;;;;;4.30;4.00;;;;;;;;;;1847432;76;26274;-52
2022/08/16 05:42:31;;;;;;;3.90;3.70;;;;;;;;;;1853505;76;26270;-46
2022/08/16 05:45:00;;;;;;;3.92;3.72;;;;;;;;;;1851263;76;26207;-46
2022/08/16 05:47:27;;;;;;;4.00;3.80;;;;;;;;;;1854880;76;26400;-46
2022/08/16 05:49:54;;;;;;;4.50;4.10;;;;;;;;;;1854348;76;26320;-46
2022/08/16 05:52:22;;;;;;;4.45;4.10;;;;;;;;;;1860233;76;26336;-44
2022/08/16 05:54:49;;;;;;;4.40;4.10;;;;;;;;;;1846674;76;26289;-49
2022/08/16 05:57:17;;;;;;;4.70;4.40;;;;;;;;;;1843178;76;26843;-47
2022/08/16 05:59:46;;;;;;;4.42;4.10;;;;;;;;;;1857189;76;26270;-47
2022/08/16 06:02:13;;;;;;;4.35;4.05;;;;;;;;;;1855064;75;26341;-47
2022/08/16 06:04:41;;;;;;;4.28;3.83;;;;;;;;;;1846614;76;26978;-46
2022/08/16 06:07:08;;;;;;;4.33;4.03;;;;;;;;;;1850443;76;26730;-46
2022/08/16 06:09:36;;;;;;;4.80;4.37;;;;;;;;;;1841025;76;26356;-47
2022/08/16 06:12:04;;;;;;;4.42;4.22;;;;;;;;;;1847709;76;26270;-45
2022/08/16 06:14:31;;;;;;;4.30;4.00;;;;;;;;;;1842132;75;26748;-47
2022/08/16 06:16:58;;;;;;;4.42;4.12;;;;;;;;;;1845096;75;26832;-46
2022/08/16 06:19:25;;;;;;;4.60;4.20;;;;;;;;;;1842985;76;26282;-45
2022/08/16 06:21:53;;;;;;;4.25;3.95;;;;;;;;;;1838003;77;26259;-47
2022/08/16 06:24:20;;;;;;;4.70;4.40;;;;;;;;;;1831826;76;26368;-47
2022/08/16 06:26:47;;;;;;;4.33;4.10;;;;;;;;;;1830470;77;26272;-47
2022/08/16 06:29:14;;;;;;;4.53;4.22;;;;;;;;;;1856823;75;26200;-46
2022/08/16 06:31:42;;;;;;;4.55;4.25;;;;;;;;;;1855273;77;26317;-46
2022/08/16 06:34:09;;;;;;;4.08;3.87;;;;;;;;;;1848187;77;26329;-49
2022/08/16 06:36:36;;;;;;;4.22;4.03;;;;;;;;;;1856166;76;26347;-47
2022/08/16 06:39:04;;;;;;;4.50;4.15;;;;;;;;;;1849649;77;26820;-49
2022/08/16 06:41:31;;;;;;;4.40;4.12;;;;;;;;;;1857043;77;26776;-46
2022/08/16 06:43:58;;;;;;;4.03;3.83;;;;;;;;;;1848151;77;26776;-46
2022/08/16 06:46:27;;;;;;;5.70;4.25;;;;;;;;;;1854085;77;26258;-47
2022/08/16 06:48:55;;;;;;;4.60;4.30;;;;;;;;;;1859708;77;26270;-48
2022/08/16 06:51:22;;;;;;;4.03;3.83;;;;;;;;;;1848529;77;26226;-51
2022/08/16 06:53:49;;;;;;;4.22;4.03;;;;;;;;;;1836764;77;26360;-50
2022/08/16 06:56:16;;;;;;;4.20;4.00;;;;;;;;;;1835702;77;26716;-47
2022/08/16 06:58:44;;;;;;;4.20;4.00;;;;;;;;;;1854854;75;26797;-45
2022/08/16 07:01:11;;;;;;;4.15;3.95;;;;;;;;;;1842919;76;26273;-48
2022/08/16 07:03:38;;;;;;;4.83;4.53;;;;;;;;;;1860165;76;26255;-46
2022/08/16 07:06:06;;;;;;;4.12;3.92;;;;;;;;;;1856646;77;26284;-46
2022/08/16 07:08:33;;;;;;;4.60;4.30;;;;;;;;;;1848796;76;26285;-49
2022/08/16 07:11:01;;;;;;;5.03;4.62;;;;;;;;;;1845968;77;26199;-49
2022/08/16 07:13:29;;;;;;;4.12;3.92;;;;;;;;;;1851394;77;26269;-47
2022/08/16 07:15:58;;;;;;;4.40;4.10;;;;;;;;;;1853397;77;26254;-50
2022/08/16 07:18:26;;;;;;;4.28;3.98;;;;;;;;;;1839855;76;26324;-46
2022/08/16 07:20:53;;;;;;;4.80;4.50;;;;;;;;;;1848783;77;26274;-46
2022/08/16 07:23:21;;;;;;;4.15;3.95;;;;;;;;;;1848296;77;26350;-46
2022/08/16 07:25:48;;;;;;;4.53;4.30;;;;;;;;;;1852320;76;26713;-50
2022/08/16 07:28:17;;;;;;;4.53;4.22;;;;;;;;;;1850522;77;26609;-48
2022/08/16 07:30:44;;;;;;;4.37;4.08;;;;;;;;;;1863735;77;26848;-48
2022/08/16 07:33:13;;;;;;;4.60;4.30;;;;;;;;;;1854209;76;26250;-50
2022/08/16 07:35:40;;;;;;;4.37;4.17;;;;;;;;;;1863504;77;26269;-50
2022/08/16 07:38:08;;;;;;;4.50;4.30;;;;;;;;;;1862166;77;26832;-49
2022/08/16 07:40:35;;;;;;;4.70;4.50;;;;;;;;;;1863417;77;26282;-48
2022/08/16 07:43:03;;;;;;;4.50;4.30;;;;;;;;;;1862430;77;26675;-46
2022/08/16 07:45:32;;;;;;;4.35;4.15;;;;;;;;;;1862498;77;26702;-47
2022/08/16 07:47:59;;;;;;;4.40;4.20;;;;;;;;;;1855864;76;26231;-48
2022/08/16 07:50:27;;;;;;;4.30;4.10;;;;;;;;;;1861935;76;26301;-47
2022/08/16 07:52:54;;;;;;;4.95;4.65;;;;;;;;;;1848151;77;26262;-46
2022/08/16 07:55:21;;;;;;;4.20;4.00;;;;;;;;;;1856633;77;26815;-45
2022/08/16 07:57:49;;;;;;;4.37;4.17;;;;;;;;;;1844671;75;26340;-48
2022/08/16 08:00:16;;;;;;;4.80;4.50;;;;;;;;;;1844845;76;26300;-46
2022/08/16 08:02:45;;;;;;;4.40;4.20;;;;;;;;;;1853853;76;26339;-48
2022/08/16 08:05:13;;;;;;;4.20;4.00;;;;;;;;;;1837704;77;26265;-46
2022/08/16 08:07:40;;;;;;;4.90;4.60;;;;;;;;;;1841550;77;26767;-46
2022/08/16 08:10:08;;;;;;;4.40;4.20;;;;;;;;;;1841795;77;26245;-45
2022/08/16 08:12:36;;;;;;;4.47;4.28;;;;;;;;;;1844241;77;26266;-47
2022/08/16 08:15:05;;;;;;;4.45;4.25;;;;;;;;;;1840499;77;26665;-46
2022/08/16 08:17:32;;;;;;;4.60;4.30;;;;;;;;;;1857910;76;26320;-46
2022/08/16 08:19:59;;;;;;;4.83;4.42;;;;;;;;;;1847883;77;26735;-47
2022/08/16 08:22:27;;;;;;;4.58;4.30;;;;;;;;;;1851532;77;26258;-49
2022/08/16 08:24:54;;;;;;;4.58;4.28;;;;;;;;;;1838721;77;26213;-48
2022/08/16 08:27:22;;;;;;;4.65;4.35;;;;;;;;;;1837679;77;26278;-49
2022/08/16 08:29:49;;;;;;;4.80;4.50;;;;;;;;;;1863530;77;26343;-47
2022/08/16 08:32:19;;;;;;;4.42;4.22;;;;;;;;;;1859549;77;26309;-48
2022/08/16 08:34:45;;;;;;;4.72;4.42;;;;;;;;;;1853119;76;26439;-47
2022/08/16 08:37:13;;;;;;;4.80;4.50;;;;;;;;;;1852733;77;26251;-47
2022/08/16 08:39:40;;;;;;;4.60;4.30;;;;;;;;;;1852020;77;26309;-46
2022/08/16 08:42:08;;;;;;;4.83;4.53;;;;;;;;;;1853940;76;26266;-46
2022/08/16 08:44:35;;;;;;;4.90;4.60;;;;;;;;;;1852698;77;26253;-47
2022/08/16 08:47:04;;;;;;;4.80;4.50;;;;;;;;;;1855477;76;26209;-47
2022/08/16 08:49:33;;;;;;;4.65;4.37;;;;;;;;;;1859071;77;26227;-46
2022/08/16 08:52:00;;;;;;;4.67;4.37;;;;;;;;;;1853223;77;26667;-47
2022/08/16 08:54:27;;;;;;;4.85;4.55;;;;;;;;;;1839783;76;26258;-49
2022/08/16 08:56:54;;;;;;;4.83;4.53;;;;;;;;;;1858549;77;26278;-48
2022/08/16 08:59:22;;;;;;;4.75;4.50;;;;;;;;;;1849843;77;27515;-47
2022/08/16 09:01:50;;;;;;;4.95;4.65;;;;;;;;;;1877458;76;26349;-49
2022/08/16 09:04:17;;;;;;;4.58;4.33;;;;;;;;;;1866568;76;26274;-46
2022/08/16 09:06:45;;;;;;;4.92;4.62;;;;;;;;;;1855766;77;26276;-46
2022/08/16 09:09:12;;;;;;;4.83;4.53;;;;;;;;;;1855773;77;26289;-47
2022/08/16 09:11:42;;;;;;;4.78;4.47;;;;;;;;;;1863279;77;26262;-49
2022/08/16 09:14:09;;;;;;;4.80;4.55;;;;;;;;;;1841509;77;26341;-48
2022/08/16 09:16:36;;;;;;;4.80;4.50;;;;;;;;;;1845216;77;26261;-47
2022/08/16 09:19:03;;;;;;;4.53;4.33;;;;;;;;;;1863071;77;26667;-48
2022/08/16 09:21:31;;;;;;;5.03;4.72;;;;;;;;;;1861369;77;26203;-47
2022/08/16 09:23:58;;;;;;;4.58;4.37;;;;;;;;;;1859811;77;26273;-48
2022/08/16 09:26:25;;;;;;;4.40;4.20;;;;;;;;;;1851817;77;26278;-47
2022/08/16 09:28:53;;;;;;;4.62;4.33;;;;;;;;;;1860627;77;26645;-48
2022/08/16 09:31:20;;;;;;;4.70;4.40;;;;;;;;;;1861485;77;26554;-49
2022/08/16 09:33:47;;;;;;;4.47;4.28;;;;;;;;;;1865841;76;26285;-46
2022/08/16 09:36:15;;;;;;;4.95;4.65;;;;;;;;;;1866237;76;26329;-47
2022/08/16 09:38:44;;;;;;;4.78;4.47;;;;;;;;;;1862775;76;26572;-46
2022/08/16 09:41:11;;;;;;;4.67;4.47;;;;;;;;;;1859555;77;26365;-45
2022/08/16 09:43:39;;;;;;;4.50;4.30;;;;;;;;;;1857851;77;26745;-46
2022/08/16 09:46:06;;;;;;;4.90;4.60;;;;;;;;;;1849404;77;26270;-46
2022/08/16 09:48:36;;;;;;;4.50;4.30;;;;;;;;;;1853615;76;27124;-49
2022/08/16 09:51:04;;;;;;;4.97;4.67;;;;;;;;;;1862951;76;26282;-47
2022/08/16 09:53:31;;;;;;;4.80;4.50;;;;;;;;;;1861806;77;27290;-47
2022/08/16 09:56:01;;;;;;;4.90;4.60;;;;;;;;;;1861699;77;26718;-46
2022/08/16 09:58:28;;;;;;;4.97;4.67;;;;;;;;;;1846534;77;26589;-47
2022/08/16 10:00:55;;;;;;;5.00;4.70;;;;;;;;;;1863325;76;26745;-46
2022/08/16 10:03:22;;;;;;;4.62;4.37;;;;;;;;;;1861202;76;26211;-48
2022/08/16 10:05:50;;;;;;;4.33;4.12;;;;;;;;;;1861014;77;26371;-47
2022/08/16 10:08:17;;;;;;;5.40;5.00;;;;;;;;;;1862041;77;26275;-46
2022/08/16 10:13:10;;;;;;;4.65;4.45;;;;;;;;;;1862918;77;26763;-46
2022/08/16 10:13:14;;;;;;;4.92;4.62;;;;;;;;;;1859019;76;26377;-46
2022/08/16 10:15:42;;;;;;;4.80;4.50;;;;;;;;;;1862132;77;26278;-49
2022/08/16 10:18:11;;;;;;;4.78;4.47;;;;;;;;;;1859760;77;26251;-46
2022/08/16 10:20:40;;;;;;;4.80;4.50;;;;;;;;;;1863019;77;26287;-46
2022/08/16 10:23:08;;;;;;;4.70;4.40;;;;;;;;;;1862085;77;26218;-46
2022/08/16 10:25:38;;;;;;;4.75;4.45;;;;;;;;;;1862426;77;26270;-46
2022/08/16 10:28:07;;;;;;;4.87;4.58;;;;;;;;;;1863169;77;26662;-47
2022/08/16 10:30:35;;;;;;;4.70;4.40;;;;;;;;;;1863969;76;26783;-51
2022/08/16 10:33:03;;;;;;;4.83;4.53;;;;;;;;;;1837502;76;26295;-47
2022/08/16 10:35:30;;;;;;;5.00;4.70;;;;;;;;;;1832078;77;26713;-47
2022/08/16 10:37:58;;;;;;;4.70;4.40;;;;;;;;;;1831972;77;26573;-46
2022/08/16 10:40:25;;;;;;;4.65;4.35;;;;;;;;;;1825987;77;26282;-47
2022/08/16 10:42:52;;;;;;;4.47;4.20;;;;;;;;;;1826449;77;26758;-48
2022/08/16 10:45:20;;;;;;;4.92;4.62;;;;;;;;;;1836013;77;26853;-47
2022/08/16 10:47:48;;;;;;;5.22;4.92;;;;;;;;;;1831283;77;26275;-48
2022/08/16 10:50:17;;;;;;;4.65;4.35;;;;;;;;;;1828179;77;27363;-48
2022/08/16 10:52:44;;;;;;;4.58;4.37;;;;;;;;;;1837322;77;26829;-47
2022/08/16 10:55:12;;;;;;;4.70;4.40;;;;;;;;;;1825712;77;26724;-46
2022/08/16 10:57:39;;;;;;;5.10;4.70;;;;;;;;;;1826669;77;26276;-45
2022/08/16 11:00:11;;;;;;;5.28;4.90;;;;;;;;;;1814659;77;26297;-45
2022/08/16 11:02:38;;;;;;;4.60;4.30;;;;;;;;;;1826918;77;26355;-47
2022/08/16 11:05:08;;;;;;;4.85;4.55;;;;;;;;;;1817166;77;26228;-46
2022/08/16 11:07:36;;;;;;;4.70;4.40;;;;;;;;;;1831592;77;26306;-46
2022/08/16 11:10:04;;;;;;;4.90;4.60;;;;;;;;;;1828271;77;26241;-47
2022/08/16 11:12:31;;;;;;;5.15;4.80;;;;;;;;;;1817691;77;26279;-48
2022/08/16 11:14:58;;;;;;;4.75;4.47;;;;;;;;;;1817232;77;26225;-46
2022/08/16 11:17:26;;;;;;;4.50;4.30;;;;;;;;;;1818382;77;26313;-46
2022/08/16 11:19:53;;;;;;;4.92;4.62;;;;;;;;;;1806693;77;26331;-47
2022/08/16 11:22:20;;;;;;;4.72;4.42;;;;;;;;;;1825596;77;26261;-48
2022/08/16 11:24:48;;;;;;;4.80;4.50;;;;;;;;;;1811641;77;27240;-47
2022/08/16 11:27:19;;;;;;;4.53;4.33;;;;;;;;;;1813061;77;26714;-45
2022/08/16 11:29:47;;;;;;;4.85;4.47;;;;;;;;;;1842668;77;26250;-46
2022/08/16 11:32:16;;;;;;;4.50;4.20;;;;;;;;;;1840288;75;26363;-46
2022/08/16 11:34:43;;;;;;;4.55;4.35;;;;;;;;;;1860439;77;26585;-47
2022/08/16 11:37:10;;;;;;;5.05;4.65;;;;;;;;;;1860524;77;26242;-47
2022/08/16 11:39:38;;;;;;;4.62;4.40;;;;;;;;;;1857329;76;26270;-50
2022/08/16 11:42:05;;;;;;;5.00;4.70;;;;;;;;;;1854414;75;26258;-48
2022/08/16 11:44:32;;;;;;;5.00;4.70;;;;;;;;;;1859605;77;26239;-46
2022/08/16 11:47:00;;;;;;;4.50;4.30;;;;;;;;;;1858456;77;26309;-46
2022/08/16 11:49:27;;;;;;;4.80;4.50;;;;;;;;;;1856724;77;26256;-47
2022/08/16 11:51:55;;;;;;;4.78;4.50;;;;;;;;;;1859656;76;26263;-47
2022/08/16 11:54:22;;;;;;;4.97;4.67;;;;;;;;;;1857073;75;26266;-47
2022/08/16 11:56:50;;;;;;;4.60;4.30;;;;;;;;;;1846385;77;26320;-47
2022/08/16 11:59:18;;;;;;;5.28;4.87;;;;;;;;;;1858249;77;26341;-47
2022/08/16 12:01:45;;;;;;;4.83;4.53;;;;;;;;;;1844854;75;26319;-48
2022/08/16 12:04:13;;;;;;;5.00;4.70;;;;;;;;;;1862359;76;26377;-46
2022/08/16 12:06:40;;;;;;;4.65;4.40;;;;;;;;;;1858236;76;26262;-48
2022/08/16 12:09:07;;;;;;;4.55;4.35;;;;;;;;;;1862513;77;26263;-47
2022/08/16 12:11:35;;;;;;;5.28;4.87;;;;;;;;;;1858451;77;27324;-50
2022/08/16 12:14:03;;;;;;;4.85;4.62;;;;;;;;;;1849692;76;26308;-52
2022/08/16 12:16:31;;;;;;;5.00;4.70;;;;;;;;;;1836466;75;26656;-51
2022/08/16 12:18:58;;;;;;;4.80;4.47;;;;;;;;;;1849510;77;26373;-48
2022/08/16 12:21:25;;;;;;;4.97;4.67;;;;;;;;;;1855685;76;26255;-46
2022/08/16 12:23:53;;;;;;;4.90;4.60;;;;;;;;;;1839770;76;26320;-49
2022/08/16 12:26:22;;;;;;;4.80;4.60;;;;;;;;;;1842171;76;26347;-49
2022/08/16 12:28:52;;;;;;;5.00;4.70;;;;;;;;;;1847799;76;26271;-50
2022/08/16 12:31:19;;;;;;;4.97;4.67;;;;;;;;;;1858390;76;26331;-49
2022/08/16 12:33:47;;;;;;;4.92;4.62;;;;;;;;;;1859914;76;26300;-49
2022/08/16 12:36:16;;;;;;;5.35;5.00;;;;;;;;;;1858857;76;26294;-51
2022/08/16 12:38:43;;;;;;;5.35;5.05;;;;;;;;;;1845353;77;27167;-46
2022/08/16 12:41:11;;;;;;;5.03;4.72;;;;;;;;;;1857876;75;26359;-46
2022/08/16 12:43:40;;;;;;;5.03;4.72;;;;;;;;;;1863523;75;26336;-47
2022/08/16 12:46:08;;;;;;;5.40;5.10;;;;;;;;;;1853433;76;26368;-46
2022/08/16 12:51:23;;;;;;;4.67;4.47;;;;;;;;;;1859148;77;26409;-47
2022/08/16 12:53:51;;;;;;;4.97;4.67;;;;;;;;;;1863952;75;26308;-46
2022/08/16 12:56:19;;;;;;;5.15;4.85;;;;;;;;;;1861721;77;26258;-46
2022/08/16 12:58:49;;;;;;;5.20;4.83;;;;;;;;;;1863334;75;26594;-46
2022/08/16 13:01:25;;;;;;;5.58;5.10;;;;;;;;;;1861119;75;26360;-45
2022/08/16 13:03:57;;;;;;;5.15;4.85;;;;;;;;;;1857377;77;26256;-46
2022/08/16 13:06:24;;;;;;;5.30;5.00;;;;;;;;;;1849566;77;26821;-47
2022/08/16 13:08:52;;;;;;;5.15;4.85;;;;;;;;;;1857495;76;26317;-45
2022/08/16 13:11:21;;;;;;;5.45;5.15;;;;;;;;;;1859015;77;26730;-46
2022/08/16 13:13:49;;;;;;;5.00;4.70;;;;;;;;;;1861216;75;26278;-46
2022/08/16 13:16:16;;;;;;;5.10;4.80;;;;;;;;;;1858010;77;26266;-45
2022/08/16 13:18:44;;;;;;;5.17;4.87;;;;;;;;;;1860613;77;26836;-47
2022/08/16 13:21:11;;;;;;;5.28;4.97;;;;;;;;;;1859988;77;26368;-45
2022/08/16 13:23:38;;;;;;;5.70;5.30;;;;;;;;;;1856097;77;26322;-47
2022/08/16 13:26:07;;;;;;;5.17;4.87;;;;;;;;;;1833834;76;26747;-47
2022/08/16 13:28:34;;;;;;;5.85;5.45;;;;;;;;;;1860307;77;26325;-48
2022/08/16 13:31:02;;;;;;;5.28;4.97;;;;;;;;;;1859781;76;26263;-47
2022/08/16 13:33:35;;;;;;;5.30;5.00;;;;;;;;;;1856338;76;26298;-45
2022/08/16 13:36:00;;;;;;;5.28;4.97;;;;;;;;;;1854165;77;26297;-47
2022/08/16 13:38:27;;;;;;;5.45;5.08;;;;;;;;;;1846416;76;26314;-47
2022/08/16 13:40:55;;;;;;;5.50;5.20;;;;;;;;;;1847167;76;26361;-51
2022/08/16 13:43:23;;;;;;;5.62;5.22;;;;;;;;;;1844636;75;26368;-48
2022/08/16 13:45:51;;;;;;;5.62;5.22;;;;;;;;;;1852129;75;26839;-47
2022/08/16 13:48:18;;;;;;;5.40;5.00;;;;;;;;;;1860674;75;26297;-47
2022/08/16 13:50:45;;;;;;;5.60;5.20;;;;;;;;;;1857444;76;26258;-46
2022/08/16 13:53:13;;;;;;;5.40;5.10;;;;;;;;;;1845962;75;26261;-47
2022/08/16 13:55:40;;;;;;;5.12;4.83;;;;;;;;;;1854191;76;26246;-47
2022/08/16 13:58:07;;;;;;;5.40;5.10;;;;;;;;;;1856209;75;26242;-47
2022/08/16 14:00:35;;;;;;;5.40;5.10;;;;;;;;;;1868673;75;26345;-47
2022/08/16 14:03:03;;;;;;;5.62;5.33;;;;;;;;;;1848898;76;26278;-49
2022/08/16 14:05:30;;;;;;;5.50;5.20;;;;;;;;;;1854000;76;26289;-50
2022/08/16 14:07:57;;;;;;;5.62;5.25;;;;;;;;;;1856072;77;26246;-51
2022/08/16 14:10:25;;;;;;;5.30;5.00;;;;;;;;;;1849353;75;26251;-51
2022/08/16 14:12:52;;;;;;;5.47;5.17;;;;;;;;;;1854491;75;26323;-50
2022/08/16 14:15:21;;;;;;;5.20;4.90;;;;;;;;;;1854591;75;27435;-47
2022/08/16 14:17:48;;;;;;;5.65;5.25;;;;;;;;;;1849647;75;26340;-51
2022/08/16 14:20:16;;;;;;;5.90;5.50;;;;;;;;;;1853073;76;26227;-50
2022/08/16 14:22:44;;;;;;;5.80;5.40;;;;;;;;;;1851576;76;26262;-48
2022/08/16 14:25:13;;;;;;;5.72;5.33;;;;;;;;;;1851423;76;26286;-48
2022/08/16 14:27:40;;;;;;;5.92;5.53;;;;;;;;;;1842719;77;26294;-48
2022/08/16 14:30:10;;;;;;;5.72;5.35;;;;;;;;;;1850556;77;26305;-46
2022/08/16 14:32:37;;;;;;;5.75;5.35;;;;;;;;;;1858885;77;26247;-46
2022/08/16 14:35:06;;;;;;;5.87;5.47;;;;;;;;;;1860634;77;26287;-46
2022/08/16 14:37:33;;;;;;;5.78;5.45;;;;;;;;;;1858521;77;26334;-47
2022/08/16 14:40:01;;;;;;;5.67;5.37;;;;;;;;;;1859598;77;26284;-46
2022/08/16 14:42:28;;;;;;;5.87;5.47;;;;;;;;;;1854218;77;26681;-48
2022/08/16 14:44:55;;;;;;;5.72;5.37;;;;;;;;;;1861112;77;26791;-48
2022/08/16 14:47:24;;;;;;;5.50;5.20;;;;;;;;;;1849818;77;26355;-46
2022/08/16 14:49:51;;;;;;;5.97;5.58;;;;;;;;;;1859135;77;26710;-45