Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:06;;;;;;;3.85;1.40;;;;;;;8.69;100.00;100123.00;5030860;28;20058;-64
2023/03/25 00:04:33;;;;;;;2.47;1.23;;;;;;;8.67;99.72;100122.44;5043098;28;20079;-66
2023/03/25 00:06:59;;;;;;;2.60;1.27;;;;;;;8.71;99.50;100114.56;5044275;28;20045;-64
2023/03/25 00:09:24;;;;;;;2.97;1.35;;;;;;;8.67;100.00;100124.31;5038719;28;20534;-66
2023/03/25 00:11:50;;;;;;;2.70;1.35;;;;;;;8.72;99.47;100113.50;5026458;28;20025;-66
2023/03/25 00:14:16;;;;;;;3.83;1.77;;;;;;;8.80;97.84;100127.66;5024690;28;20599;-64
2023/03/25 00:16:42;;;;;;;2.67;1.30;;;;;;;8.80;99.04;100118.63;5045380;28;20021;-66
2023/03/25 00:19:08;;;;;;;3.30;1.10;;;;;;;8.76;98.54;100120.97;5040228;28;20159;-66
2023/03/25 00:21:34;;;;;;;3.83;1.33;;;;;;;8.79;98.29;100127.91;5041484;28;20025;-66
2023/03/25 00:23:59;;;;;;;3.72;1.35;;;;;;;8.87;97.56;100130.31;5038330;28;20032;-63
2023/03/25 00:26:28;;;;;;;2.78;1.33;;;;;;;8.90;97.28;100134.47;5047098;28;20451;-65
2023/03/25 00:28:54;;;;;;;2.22;1.17;;;;;;;8.86;97.02;100125.03;5049285;28;20502;-67
2023/03/25 00:31:20;;;;;;;2.78;1.17;;;;;;;8.96;96.47;100117.91;5041460;28;20018;-65
2023/03/25 00:33:45;;;;;;;2.78;1.20;;;;;;;8.94;96.47;100111.84;5032009;28;20091;-66
2023/03/25 00:36:16;;;;;;;2.83;1.30;;;;;;;8.88;96.01;100122.91;5036385;28;20103;-66
2023/03/25 00:38:44;;;;;;;2.67;1.25;;;;;;;8.89;95.37;100121.84;5048556;28;20033;-66
2023/03/25 00:41:16;;;;;;;2.78;1.45;;;;;;;9.00;95.80;100121.84;5036229;28;20083;-65
2023/03/25 00:43:42;;;;;;;3.20;1.38;;;;;;;8.90;95.33;100129.81;5012842;28;20037;-66
2023/03/25 00:46:08;;;;;;;4.07;1.50;;;;;;;8.78;96.40;100127.06;5037416;28;21008;-66
2023/03/25 00:48:33;;;;;;;3.17;1.20;;;;;;;8.82;96.30;100127.44;5048219;28;20021;-66
2023/03/25 00:51:05;;;;;;;3.28;1.48;;;;;;;8.77;95.76;100130.88;5049750;28;20029;-65
2023/03/25 00:53:31;;;;;;;2.88;1.38;;;;;;;8.79;95.73;100125.16;5031983;28;20368;-64
2023/03/25 00:55:57;;;;;;;3.85;1.50;;;;;;;8.81;95.12;100126.59;5032961;28;20044;-65
2023/03/25 00:58:22;;;;;;;2.53;1.42;;;;;;;8.82;94.68;100125.53;5030667;28;20018;-66
2023/03/25 01:00:48;;;;;;;2.72;1.33;;;;;;;8.81;94.93;100134.78;5032401;28;20040;-65
2023/03/25 01:03:14;;;;;;;3.72;1.55;;;;;;;8.72;95.99;100125.28;5042285;28;20083;-64
2023/03/25 01:05:40;;;;;;;2.95;1.30;;;;;;;8.82;94.88;100127.44;5049659;28;20021;-65
2023/03/25 01:08:06;;;;;;;2.83;1.35;;;;;;;8.73;95.29;100121.47;5046743;28;20029;-64
2023/03/25 01:10:34;;;;;;;3.45;1.55;;;;;;;8.82;95.20;100121.97;5031629;28;20025;-62
2023/03/25 01:13:00;;;;;;;3.42;1.48;;;;;;;8.82;95.07;100133.75;5033948;28;20032;-61
2023/03/25 01:15:25;;;;;;;2.33;1.30;;;;;;;8.77;95.02;100130.88;5049788;28;20025;-65
2023/03/25 01:17:50;;;;;;;1.83;1.10;;;;;;;8.77;95.96;100121.84;5035144;28;20025;-64
2023/03/25 01:20:16;;;;;;;2.10;1.25;;;;;;;8.73;97.39;100124.22;5034313;28;20033;-65
2023/03/25 01:22:41;;;;;;;2.70;1.30;;;;;;;8.71;97.55;100128.25;5031939;28;20057;-65
2023/03/25 01:25:07;;;;;;;2.50;1.30;;;;;;;8.75;96.60;100121.22;5032127;28;20033;-64
2023/03/25 01:27:32;;;;;;;2.65;1.30;;;;;;;8.64;96.95;100120.16;5046755;28;20400;-64
2023/03/25 01:29:58;;;;;;;3.38;1.42;;;;;;;8.70;96.22;100127.41;5049144;28;20115;-65
2023/03/25 01:32:23;;;;;;;2.22;1.40;;;;;;;8.66;97.10;100126.22;5040167;28;20174;-64
2023/03/25 01:34:48;;;;;;;3.88;2.17;;;;;;;8.75;96.45;100135.75;5048859;28;20106;-65
2023/03/25 01:37:14;;;;;;;2.67;1.50;;;;;;;8.61;98.66;100137.03;5043914;28;20025;-66
2023/03/25 01:39:39;;;;;;;2.75;1.30;;;;;;;8.61;98.39;100134.28;5043957;28;20115;-65
2023/03/25 01:42:05;;;;;;;3.78;1.40;;;;;;;8.53;100.00;100126.44;5040706;28;20095;-62
2023/03/25 01:44:30;;;;;;;2.78;1.50;;;;;;;8.48;99.86;100118.09;5042737;28;20028;-65
2023/03/25 01:47:02;;;;;;;2.80;1.30;;;;;;;8.47;99.63;100130.13;5046418;28;20033;-65
2023/03/25 01:49:37;;;;;;;2.25;1.30;;;;;;;8.56;99.07;100118.56;5043396;28;20067;-61
2023/03/25 01:52:10;;;;;;;2.63;1.30;;;;;;;8.45;100.00;100134.97;5040606;28;20048;-65
2023/03/25 01:54:37;;;;;;;2.72;1.33;;;;;;;8.38;100.00;100115.94;5036650;28;20059;-64
2023/03/25 01:57:04;;;;;;;1.65;1.38;;;;;;;8.37;100.00;100124.38;5041403;28;20119;-65
2023/03/25 01:59:29;;;;;;;3.00;1.27;;;;;;;8.30;100.00;100114.31;5044797;28;20066;-65
2023/03/25 02:01:58;;;;;;;3.63;1.35;;;;;;;8.27;100.00;100117.53;5046931;28;20056;-63
2023/03/25 02:04:33;;;;;;;2.03;1.20;;;;;;;8.14;100.00;100119.63;5045019;28;20107;-66
2023/03/25 02:06:59;;;;;;;1.88;1.20;;;;;;;8.07;100.00;100103.31;5032444;28;20028;-65
2023/03/25 02:09:25;;;;;;;1.77;1.30;;;;;;;8.10;100.00;100107.47;5027781;28;20029;-64
2023/03/25 02:11:53;;;;;;;2.22;1.20;;;;;;;8.11;100.00;100114.63;5040127;28;20033;-65
2023/03/25 02:14:21;;;;;;;;;;;;;;;8.17;100.00;100110.97;5028775;28;20427;-65
2023/03/25 02:17:06;;;;;;;2.25;1.20;;;;;;;8.10;100.00;100113.78;5028708;28;19992;-65
2023/03/25 02:20:09;;;;;;;2.33;1.20;;;;;;;8.06;100.00;100107.97;5027136;28;20052;-62
2023/03/25 02:22:48;;;;;;;2.53;1.20;;;;;;;8.06;100.00;100107.97;5016829;28;20080;-65
2023/03/25 02:25:22;;;;;;;1.95;1.20;;;;;;;8.07;100.00;100109.63;5046292;28;20090;-65
2023/03/25 02:28:08;;;;;;;1.42;1.10;;;;;;;8.05;100.00;100111.75;5045354;28;20037;-62
2023/03/25 02:31:04;;;;;;;2.05;1.50;;;;;;;8.15;100.00;100118.56;5029746;28;20110;-65
2023/03/25 02:34:13;;;;;;;1.88;1.30;;;;;;;8.05;100.00;100110.91;5033405;28;20023;-65
2023/03/25 02:37:17;;;;;;;2.03;1.30;;;;;;;8.02;100.00;100106.75;5042342;28;20042;-65
2023/03/25 02:39:59;;;;;;;1.73;1.40;;;;;;;7.91;100.00;100109.47;5035602;28;20068;-66
2023/03/25 02:42:39;;;;;;;2.10;1.40;;;;;;;7.88;100.00;100104.44;5027938;28;20042;-62
2023/03/25 02:45:27;;;;;;;2.58;1.40;;;;;;;7.81;100.00;100101.81;5028426;28;20380;-65
2023/03/25 02:48:17;;;;;;;3.47;1.40;;;;;;;7.91;100.00;100098.53;5043575;28;20098;-64
2023/03/25 02:50:48;;;;;;;3.17;1.40;;;;;;;7.82;100.00;100091.69;5040280;28;20111;-62
2023/03/25 02:53:20;;;;;;;2.00;1.20;;;;;;;7.84;100.00;100095.03;5026186;28;20068;-64
2023/03/25 02:55:48;;;;;;;2.95;1.30;;;;;;;7.94;100.00;100087.09;5012517;28;20474;-65
2023/03/25 02:58:18;;;;;;;2.55;1.45;;;;;;;7.92;100.00;100090.06;5034580;28;20427;-62
2023/03/25 03:00:45;;;;;;;1.95;1.20;;;;;;;7.93;100.00;100085.44;5045834;28;20467;-65
2023/03/25 03:03:10;;;;;;;3.47;1.40;;;;;;;7.95;100.00;100083.28;5044401;28;20468;-65
2023/03/25 03:05:42;;;;;;;2.80;1.27;;;;;;;8.00;100.00;100083.44;5041996;28;20074;-65
2023/03/25 03:08:26;;;;;;;3.13;1.30;;;;;;;7.94;100.00;100073.44;5045933;28;20036;-64
2023/03/25 03:11:13;;;;;;;2.28;1.40;;;;;;;7.98;100.00;100088.31;5043447;28;20044;-65
2023/03/25 03:13:57;;;;;;;2.50;1.30;;;;;;;7.99;100.00;100076.31;5014083;28;20468;-64
2023/03/25 03:16:40;;;;;;;3.80;1.58;;;;;;;7.89;100.00;100084.22;5026892;28;20037;-63
2023/03/25 03:19:45;;;;;;;2.85;1.38;;;;;;;7.84;100.00;100084.09;5044812;28;20028;-64
2023/03/25 03:22:41;;;;;;;3.25;1.40;;;;;;;7.89;100.00;100089.69;5044309;28;20112;-62
2023/03/25 03:25:09;;;;;;;2.65;1.30;;;;;;;7.81;100.00;100082.66;5027313;28;20500;-64
2023/03/25 03:27:40;;;;;;;;;;;;;;;7.97;100.00;100086.66;5048033;28;20039;-64
2023/03/25 03:30:10;;;;;;;3.13;1.48;;;;;;;7.81;100.00;100093.59;5047190;28;19920;-62
2023/03/25 03:32:47;;;;;;;2.90;1.38;;;;;;;7.77;100.00;100093.22;5046832;28;20040;-65
2023/03/25 03:35:17;;;;;;;3.00;1.50;;;;;;;7.76;100.00;100093.47;5044288;28;20432;-63
2023/03/25 03:37:49;;;;;;;4.15;1.50;;;;;;;7.77;100.00;100092.38;5044092;28;20471;-65
2023/03/25 03:40:19;;;;;;;3.05;1.50;;;;;;;7.66;100.00;100102.19;5045537;28;20025;-64
2023/03/25 03:42:56;;;;;;;3.72;1.50;;;;;;;7.71;100.00;100098.78;5046155;28;20080;-64
2023/03/25 03:45:33;;;;;;;4.38;1.73;;;;;;;7.64;100.00;100096.13;5008206;28;20034;-64
2023/03/25 03:48:04;;;;;;;4.78;1.65;;;;;;;7.76;100.00;100079.78;5044403;28;20063;-65
2023/03/25 03:50:36;;;;;;;3.88;1.63;;;;;;;7.62;100.00;100070.94;5029230;28;20071;-65
2023/03/25 03:53:33;;;;;;;3.78;1.70;;;;;;;7.72;100.00;100084.06;5026891;28;20076;-63
2023/03/25 03:56:08;;;;;;;4.50;1.73;;;;;;;7.72;100.00;100090.34;5025151;28;20045;-63
2023/03/25 03:58:41;;;;;;;3.70;1.60;;;;;;;7.76;100.00;100083.34;5047423;28;20029;-64
2023/03/25 04:01:26;;;;;;;4.40;1.70;;;;;;;7.79;100.00;100080.16;5047155;28;20025;-65
2023/03/25 04:03:58;;;;;;;3.88;1.60;;;;;;;7.75;100.00;100083.56;5045174;28;20655;-65
2023/03/25 04:06:34;;;;;;;3.47;1.50;;;;;;;7.90;100.00;100081.25;5041121;28;20423;-64
2023/03/25 04:09:33;;;;;;;3.72;1.50;;;;;;;7.89;100.00;100078.75;5015846;28;20032;-65
2023/03/25 04:12:05;;;;;;;3.95;1.50;;;;;;;7.90;100.00;100092.19;5047216;28;20040;-62
2023/03/25 04:14:31;;;;;;;2.83;1.23;;;;;;;7.84;100.00;100071.25;5030579;28;20029;-64
2023/03/25 04:16:58;;;;;;;4.20;1.60;;;;;;;7.84;100.00;100082.19;5044046;28;20384;-65
2023/03/25 04:19:24;;;;;;;3.92;1.52;;;;;;;7.89;100.00;100067.81;5046780;28;20033;-65
2023/03/25 04:21:49;;;;;;;3.88;1.73;;;;;;;7.95;100.00;100077.81;5028736;28;20108;-65
2023/03/25 04:24:18;;;;;;;3.88;1.50;;;;;;;7.92;100.00;100094.72;5027151;28;20156;-65
2023/03/25 04:26:44;;;;;;;2.50;1.48;;;;;;;7.92;100.00;100078.31;5033822;28;20025;-65
2023/03/25 04:29:12;;;;;;;3.80;1.55;;;;;;;7.92;100.00;100086.50;5042989;28;20068;-65
2023/03/25 04:31:44;;;;;;;3.28;1.58;;;;;;;7.89;100.00;100086.97;5031519;28;20086;-65
2023/03/25 04:34:12;;;;;;;2.75;1.38;;;;;;;7.98;100.00;100089.13;5041272;28;20443;-61
2023/03/25 04:36:40;;;;;;;3.38;1.55;;;;;;;7.92;100.00;100086.50;5045121;28;20383;-62
2023/03/25 04:39:06;;;;;;;1.73;1.23;;;;;;;8.03;100.00;100085.72;5027227;28;20036;-63
2023/03/25 04:41:32;;;;;;;1.58;1.10;;;;;;;8.04;100.00;100084.63;5043309;28;20025;-62
2023/03/25 04:43:57;;;;;;;2.92;1.30;;;;;;;7.98;100.00;100099.25;5031308;28;20033;-62
2023/03/25 04:46:23;;;;;;;2.65;1.48;;;;;;;7.93;100.00;100090.91;5037965;28;20029;-65
2023/03/25 04:48:48;;;;;;;4.53;1.60;;;;;;;8.01;100.00;100099.63;5042142;28;20112;-63
2023/03/25 04:51:14;;;;;;;1.90;1.20;;;;;;;7.93;100.00;100088.16;5043078;28;20037;-65
2023/03/25 04:53:41;;;;;;;2.25;1.30;;;;;;;7.86;100.00;100096.47;5026779;28;20029;-65
2023/03/25 04:56:14;;;;;;;3.80;1.48;;;;;;;7.87;100.00;100091.84;5027341;28;20431;-64
2023/03/25 04:58:41;;;;;;;2.65;1.42;;;;;;;7.84;100.00;100082.19;5022149;28;20029;-62
2023/03/25 05:01:10;;;;;;;2.50;1.30;;;;;;;7.85;100.00;100089.31;5041533;28;20037;-65
2023/03/25 05:03:38;;;;;;;2.97;1.25;;;;;;;7.93;100.00;100085.44;5044854;28;20479;-62
2023/03/25 05:06:04;;;;;;;2.47;1.25;;;;;;;7.76;100.00;100090.72;5046871;28;20068;-64
2023/03/25 05:08:30;;;;;;;3.17;1.50;;;;;;;7.71;100.00;100090.59;5046079;28;20063;-64
2023/03/25 05:10:55;;;;;;;3.13;1.40;;;;;;;7.64;100.00;100087.91;5032179;28;20033;-64
2023/03/25 05:13:20;;;;;;;2.97;1.48;;;;;;;7.67;100.00;100098.41;5029663;28;20773;-65
2023/03/25 05:15:46;;;;;;;2.88;1.40;;;;;;;7.63;100.00;100102.66;5028105;28;20039;-62
2023/03/25 05:18:14;;;;;;;3.15;1.48;;;;;;;7.68;100.00;100093.75;5038075;28;20028;-63
2023/03/25 05:20:42;;;;;;;4.22;1.58;;;;;;;7.60;100.00;100096.81;5050080;28;20044;-63
2023/03/25 05:23:16;;;;;;;3.55;1.40;;;;;;;7.67;100.00;100101.13;5048052;28;20082;-65
2023/03/25 05:25:46;;;;;;;3.85;1.52;;;;;;;7.51;100.00;100102.59;5033312;28;20463;-64
2023/03/25 05:28:15;;;;;;;2.47;1.25;;;;;;;7.49;100.00;100103.88;5029688;28;20029;-65
2023/03/25 05:30:44;;;;;;;3.67;1.60;;;;;;;7.50;100.00;100090.00;5035652;28;20081;-65
2023/03/25 05:33:11;;;;;;;3.05;1.50;;;;;;;7.52;100.00;100100.69;5044882;28;20035;-62
2023/03/25 05:35:37;;;;;;;3.05;1.48;;;;;;;7.54;100.00;100101.28;5049522;28;20060;-67
2023/03/25 05:38:04;;;;;;;2.60;1.45;;;;;;;7.60;100.00;100100.38;5029030;28;20096;-63
2023/03/25 05:40:29;;;;;;;4.07;1.73;;;;;;;7.54;100.00;100098.56;5030485;28;20484;-62
2023/03/25 05:42:55;;;;;;;4.70;1.65;;;;;;;7.49;100.00;100101.16;5028384;28;20073;-65
2023/03/25 05:45:20;;;;;;;2.67;1.60;;;;;;;7.49;100.00;100112.91;5046480;28;20031;-66
2023/03/25 05:47:46;;;;;;;3.55;1.50;;;;;;;7.56;100.00;100112.00;5048479;28;20083;-65
2023/03/25 05:50:13;;;;;;;3.13;1.30;;;;;;;7.57;100.00;100113.69;5034048;28;20021;-62
2023/03/25 05:52:40;;;;;;;2.92;1.48;;;;;;;7.62;100.00;100114.66;5049409;28;20032;-66
2023/03/25 05:55:06;;;;;;;4.93;2.13;;;;;;;7.61;100.00;100117.63;5048895;28;20091;-65
2023/03/25 05:57:31;;;;;;;3.17;1.50;;;;;;;7.61;100.00;100120.34;5031496;28;20025;-63
2023/03/25 05:59:56;;;;;;;2.95;1.60;;;;;;;7.71;100.00;100123.38;5029581;28;20040;-65
2023/03/25 06:02:22;;;;;;;2.95;1.40;;;;;;;7.68;100.00;100123.81;5041568;28;20033;-65
2023/03/25 06:04:49;;;;;;;4.47;1.70;;;;;;;7.67;100.00;100114.81;5046620;28;20031;-65
2023/03/25 06:07:21;;;;;;;3.70;1.50;;;;;;;7.68;100.00;100132.03;5049200;28;20036;-65
2023/03/25 06:09:48;;;;;;;2.25;1.20;;;;;;;7.76;100.00;100121.63;5045139;28;20744;-63
2023/03/25 06:12:18;;;;;;;3.03;1.60;;;;;;;7.75;100.00;100133.59;5049731;28;20033;-65
2023/03/25 06:14:45;;;;;;;3.60;1.60;;;;;;;7.68;100.00;100129.28;5047978;28;20721;-64
2023/03/25 06:17:15;;;;;;;4.22;1.60;;;;;;;7.72;100.00;100125.88;5046979;28;20395;-65
2023/03/25 06:19:41;;;;;;;3.08;1.50;;;;;;;7.71;100.00;100134.31;5047025;28;20025;-61
2023/03/25 06:22:08;;;;;;;3.38;1.73;;;;;;;7.80;100.00;100132.91;5041813;28;20086;-65
2023/03/25 06:24:35;;;;;;;3.85;1.58;;;;;;;7.75;100.00;100130.03;5037902;28;20024;-63
2023/03/25 06:27:01;;;;;;;3.83;1.73;;;;;;;7.71;100.00;100121.47;5050018;28;20087;-64
2023/03/25 06:29:26;;;;;;;5.07;1.90;;;;;;;7.76;100.00;100127.09;5034890;28;20492;-65
2023/03/25 06:31:51;;;;;;;3.45;1.60;;;;;;;7.72;100.00;100133.25;5039054;28;20064;-66
2023/03/25 06:34:16;;;;;;;3.25;1.63;;;;;;;7.75;100.00;100125.41;5044581;28;20380;-65
2023/03/25 06:36:42;;;;;;;3.47;2.05;;;;;;;7.77;100.00;100134.22;5040144;28;20036;-64
2023/03/25 06:39:07;;;;;;;2.60;1.50;;;;;;;7.82;100.00;100135.44;5032358;28;20061;-65
2023/03/25 06:41:34;;;;;;;4.70;1.80;;;;;;;7.92;100.00;100139.28;5048963;28;20025;-64
2023/03/25 06:44:00;;;;;;;4.85;1.70;;;;;;;8.07;100.00;100141.63;5048988;28;20116;-63
2023/03/25 06:46:25;;;;;;;4.25;1.55;;;;;;;8.12;100.00;100139.03;5031132;28;20220;-64
2023/03/25 06:48:50;;;;;;;5.53;1.75;;;;;;;8.22;100.00;100138.47;5047320;28;20025;-65
2023/03/25 06:51:16;;;;;;;3.22;1.70;;;;;;;8.26;100.00;100135.03;5030371;28;20048;-64
2023/03/25 06:53:41;;;;;;;2.40;1.60;;;;;;;8.34;99.32;100147.53;5028350;28;20034;-64
2023/03/25 06:56:07;;;;;;;5.10;1.77;;;;;;;8.27;100.00;100141.34;5029092;28;20531;-64
2023/03/25 06:58:35;;;;;;;5.03;1.50;;;;;;;8.28;100.00;100146.56;5041813;28;20041;-65
2023/03/25 07:01:04;;;;;;;;;;;;;;;8.38;100.00;100158.88;5030277;28;20124;-64
2023/03/25 07:03:30;;;;;;;4.03;1.55;;;;;;;8.31;100.00;100150.72;5046295;28;19917;-65
2023/03/25 07:05:55;;;;;;;3.60;1.73;;;;;;;8.38;99.30;100151.50;5044384;28;20029;-62
2023/03/25 07:08:20;;;;;;;3.28;1.67;;;;;;;8.39;99.02;100136.75;5048649;28;20025;-64
2023/03/25 07:10:46;;;;;;;4.30;1.80;;;;;;;8.48;99.10;100142.72;5048199;28;20031;-64
2023/03/25 07:13:11;;;;;;;4.00;1.52;;;;;;;8.51;98.24;100136.78;5045700;28;20063;-65
2023/03/25 07:15:36;;;;;;;3.90;1.70;;;;;;;8.51;98.30;100142.25;5027653;28;20057;-61
2023/03/25 07:18:02;;;;;;;4.22;1.58;;;;;;;8.54;98.59;100139.88;5027902;28;20053;-63
2023/03/25 07:20:27;;;;;;;4.05;1.50;;;;;;;8.62;98.03;100141.47;5028492;28;20128;-64
2023/03/25 07:22:54;;;;;;;4.90;2.08;;;;;;;8.73;98.08;100148.03;5027722;28;20066;-64
2023/03/25 07:25:20;;;;;;;4.10;1.95;;;;;;;8.88;97.01;100147.56;5047260;28;20029;-64
2023/03/25 07:27:45;;;;;;;4.97;1.98;;;;;;;8.99;98.43;100149.47;5034584;28;20111;-63
2023/03/25 07:30:11;;;;;;;3.78;1.80;;;;;;;9.08;97.90;100156.28;5027569;28;20029;-64
2023/03/25 07:32:36;;;;;;;5.03;1.80;;;;;;;8.94;98.40;100158.41;5037010;28;20107;-65
2023/03/25 07:35:02;;;;;;;3.53;1.77;;;;;;;8.74;99.42;100153.25;5029706;28;20033;-62
2023/03/25 07:37:28;;;;;;;5.40;1.83;;;;;;;8.58;100.00;100153.94;5028138;28;20025;-65
2023/03/25 07:39:53;;;;;;;4.32;1.70;;;;;;;8.51;100.00;100169.59;5027114;28;20076;-64
2023/03/25 07:42:18;;;;;;;5.63;2.00;;;;;;;8.51;100.00;100164.97;5027384;28;20439;-64
2023/03/25 07:44:44;;;;;;;4.35;1.75;;;;;;;8.37;100.00;100166.25;5027705;28;20039;-64
2023/03/25 07:47:09;;;;;;;4.00;1.73;;;;;;;8.37;100.00;100163.53;5026008;28;20523;-65
2023/03/25 07:49:34;;;;;;;4.82;1.85;;;;;;;8.41;100.00;100170.19;5029443;28;20116;-65
2023/03/25 07:52:00;;;;;;;4.93;1.92;;;;;;;8.40;100.00;100168.50;5044286;28;20029;-62
2023/03/25 07:54:25;;;;;;;5.20;1.90;;;;;;;8.44;100.00;100177.09;5042013;28;20044;-64
2023/03/25 07:56:54;;;;;;;4.50;2.03;;;;;;;8.51;100.00;100175.91;5029177;28;20590;-64
2023/03/25 07:59:19;;;;;;;4.70;1.90;;;;;;;8.60;100.00;100173.69;5025670;28;20030;-66
2023/03/25 08:01:45;;;;;;;6.40;1.92;;;;;;;8.63;100.00;100186.09;5025854;28;20033;-65
2023/03/25 08:04:12;;;;;;;4.57;1.85;;;;;;;8.70;100.00;100190.38;5025250;28;20465;-64
2023/03/25 08:06:38;;;;;;;5.32;1.90;;;;;;;8.69;100.00;100190.63;5026442;28;20017;-63
2023/03/25 08:09:03;;;;;;;6.15;1.92;;;;;;;8.65;100.00;100182.03;5025920;28;20396;-65
2023/03/25 08:11:29;;;;;;;5.70;2.00;;;;;;;8.79;100.00;100180.75;5025618;28;20037;-63
2023/03/25 08:13:54;;;;;;;4.90;1.88;;;;;;;8.80;100.00;100206.22;5036833;28;20082;-65
2023/03/25 08:16:20;;;;;;;4.72;1.75;;;;;;;8.81;100.00;100206.00;5047538;28;20471;-65
2023/03/25 08:18:45;;;;;;;5.13;1.98;;;;;;;8.68;100.00;100202.66;5045661;28;20049;-65
2023/03/25 08:21:11;;;;;;;4.07;1.77;;;;;;;8.51;100.00;100202.44;5047023;28;20379;-63
2023/03/25 08:23:37;;;;;;;5.47;2.03;;;;;;;8.48;100.00;100203.78;5031189;28;20036;-64
2023/03/25 08:26:04;;;;;;;5.15;2.35;;;;;;;8.51;100.00;100213.41;5026983;28;20021;-62
2023/03/25 08:28:30;;;;;;;5.13;1.80;;;;;;;8.49;100.00;100212.81;5027232;28;20034;-65
2023/03/25 08:30:56;;;;;;;4.55;1.80;;;;;;;8.52;100.00;100204.16;5027119;28;20075;-65
2023/03/25 08:33:32;;;;;;;4.80;1.98;;;;;;;8.74;100.00;100209.91;5025900;28;20269;-63
2023/03/25 08:35:58;;;;;;;4.63;1.95;;;;;;;8.75;100.00;100214.31;5027544;28;20026;-64
2023/03/25 08:38:24;;;;;;;4.38;1.73;;;;;;;8.66;100.00;100215.72;5026591;28;20072;-65
2023/03/25 08:40:49;;;;;;;5.10;1.95;;;;;;;8.52;100.00;100218.66;5027195;28;20038;-64
2023/03/25 08:43:14;;;;;;;4.75;1.85;;;;;;;8.66;100.00;100208.31;5026352;28;20049;-62
2023/03/25 08:45:40;;;;;;;5.40;2.00;;;;;;;8.65;100.00;100223.09;5026994;28;20081;-63
2023/03/25 08:48:05;;;;;;;6.13;2.38;;;;;;;8.70;100.00;100220.50;5030195;28;20112;-64
2023/03/25 08:50:31;;;;;;;5.95;2.10;;;;;;;8.84;100.00;100223.88;5031533;28;20108;-64
2023/03/25 08:52:57;;;;;;;6.05;2.20;;;;;;;9.12;100.00;100216.88;5031215;28;20108;-63
2023/03/25 08:55:23;;;;;;;5.25;2.05;;;;;;;9.25;100.00;100213.91;5030954;28;20037;-64
2023/03/25 08:57:49;;;;;;;4.63;1.98;;;;;;;9.16;100.00;100213.44;5030137;28;20032;-65
2023/03/25 09:00:15;;;;;;;4.72;2.33;;;;;;;9.25;100.00;100213.91;5030834;28;20033;-64
2023/03/25 09:02:42;;;;;;;4.95;1.98;;;;;;;9.91;100.00;100217.31;5029340;28;20048;-64
2023/03/25 09:05:09;;;;;;;5.07;2.00;;;;;;;10.85;98.95;100215.06;5030997;28;20025;-65
2023/03/25 09:07:35;;;;;;;6.05;2.15;;;;;;;11.36;94.38;100208.50;5029812;28;20764;-64
2023/03/25 09:10:00;;;;;;;4.60;1.88;;;;;;;12.13;92.23;100209.56;5030734;28;20112;-64
2023/03/25 09:12:26;;;;;;;4.00;1.40;;;;;;;12.45;88.90;100190.38;5030327;28;20091;-62
2023/03/25 09:14:51;;;;;;;5.15;1.90;;;;;;;12.65;86.25;100200.78;5017745;28;20029;-64
2023/03/25 09:17:16;;;;;;;3.78;1.75;;;;;;;13.04;85.42;100198.69;5020530;28;20108;-65
2023/03/25 09:19:42;;;;;;;4.30;1.88;;;;;;;13.91;80.56;100180.78;5048416;28;20032;-65
2023/03/25 09:22:07;;;;;;;2.70;1.60;;;;;;;13.69;78.65;100185.66;5036484;28;20056;-62
2023/03/25 09:24:34;;;;;;;4.90;2.22;;;;;;;14.31;79.76;100187.56;5027656;28;20087;-64
2023/03/25 09:27:01;;;;;;;5.22;2.00;;;;;;;15.04;73.79;100188.25;5029119;28;20052;-65
2023/03/25 09:29:27;;;;;;;5.40;1.90;;;;;;;15.35;70.98;100177.16;5027810;28;20083;-64
2023/03/25 09:31:52;;;;;;;4.00;1.70;;;;;;;14.75;72.32;100189.88;5028033;28;20408;-65
2023/03/25 09:34:17;;;;;;;4.90;1.95;;;;;;;14.09;73.63;100193.28;5027229;28;20025;-64
2023/03/25 09:36:44;;;;;;;5.15;1.90;;;;;;;13.75;76.85;100201.97;5028273;28;20037;-64
2023/03/25 09:39:10;;;;;;;4.80;1.77;;;;;;;13.38;76.76;100202.00;5027371;28;20030;-62
2023/03/25 09:42:07;;;;;;;5.38;2.05;;;;;;;13.27;79.58;100193.91;5027765;28;20029;-65
2023/03/25 09:44:54;;;;;;;5.30;1.80;;;;;;;12.96;80.62;100211.00;5027229;28;20049;-64
2023/03/25 09:47:21;;;;;;;4.80;1.77;;;;;;;12.38;81.55;100204.38;5027773;28;20044;-64
2023/03/25 09:49:52;;;;;;;5.38;2.10;;;;;;;11.77;85.41;100208.25;5025188;28;20083;-64
2023/03/25 09:52:26;;;;;;;6.97;2.28;;;;;;;11.48;87.00;100216.63;5027596;28;20025;-64
2023/03/25 09:54:56;;;;;;;4.70;1.95;;;;;;;11.27;88.56;100203.66;5027131;28;20022;-65
2023/03/25 09:57:27;;;;;;;5.05;1.80;;;;;;;11.02;89.54;100220.56;5026422;28;20021;-64
2023/03/25 09:59:56;;;;;;;5.95;2.10;;;;;;;10.69;93.09;100216.69;5027176;28;20029;-62
2023/03/25 10:02:48;;;;;;;5.95;2.20;;;;;;;10.63;93.91;100228.66;5027689;28;20052;-63
2023/03/25 10:05:47;;;;;;;6.05;2.00;;;;;;;10.34;97.82;100238.81;5027343;28;20018;-65
2023/03/25 10:08:51;;;;;;;6.05;2.17;;;;;;;10.14;99.11;100234.56;5027346;28;20040;-65
2023/03/25 10:11:31;;;;;;;4.75;1.85;;;;;;;10.20;97.61;100246.47;5027818;28;20022;-64
2023/03/25 10:14:10;;;;;;;7.38;2.75;;;;;;;10.26;96.88;100228.25;5027252;28;20083;-62
2023/03/25 10:17:03;;;;;;;5.75;2.22;;;;;;;10.31;98.07;100240.16;5027587;28;20049;-64
2023/03/25 10:20:03;;;;;;;6.47;2.28;;;;;;;11.28;97.26;100233.66;5026715;28;20036;-62
2023/03/25 10:22:58;;;;;;;6.30;2.20;;;;;;;12.75;87.96;100225.69;5027628;28;20014;-65
2023/03/25 10:25:28;;;;;;;6.85;2.38;;;;;;;12.02;89.30;100255.41;5027189;28;20041;-65
2023/03/25 10:27:56;;;;;;;4.68;2.47;;;;;;;11.41;90.01;100254.50;5026578;28;20466;-65
2023/03/25 10:30:34;;;;;;;5.43;1.88;;;;;;;10.42;95.59;100265.88;5027101;28;20114;-65
2023/03/25 10:33:03;;;;;;;5.95;2.42;;;;;;;9.96;100.00;100262.16;5026530;28;20057;-65
2023/03/25 10:35:33;;;;;;;5.85;2.30;;;;;;;9.76;100.00;100259.78;5027073;28;20037;-64
2023/03/25 10:38:06;;;;;;;5.78;2.33;;;;;;;9.71;100.00;100256.09;5027603;28;20033;-64
2023/03/25 10:40:43;;;;;;;5.40;2.53;;;;;;;9.70;100.00;100265.41;5027509;28;20350;-63
2023/03/25 10:43:20;;;;;;;6.93;2.87;;;;;;;9.75;100.00;100262.78;5024076;28;20094;-66
2023/03/25 10:45:48;;;;;;;6.43;2.50;;;;;;;9.61;100.00;100265.75;5028503;28;20029;-64
2023/03/25 10:48:24;;;;;;;6.10;2.42;;;;;;;9.66;100.00;100265.03;5027254;28;20036;-64
2023/03/25 10:50:51;;;;;;;7.28;2.60;;;;;;;9.68;100.00;100259.31;5028522;28;20044;-64
2023/03/25 10:53:24;;;;;;;6.83;2.70;;;;;;;9.68;100.00;100265.66;5028044;28;20380;-63
2023/03/25 10:55:56;;;;;;;5.97;2.40;;;;;;;9.73;100.00;100260.28;5027902;28;20029;-61
2023/03/25 10:58:23;;;;;;;5.15;2.47;;;;;;;9.87;100.00;100267.16;5027628;28;20033;-64
2023/03/25 11:00:48;;;;;;;6.07;2.20;;;;;;;10.01;100.00;100267.75;5027900;28;20029;-61
2023/03/25 11:03:23;;;;;;;7.13;2.53;;;;;;;9.97;100.00;100265.72;5027389;28;20025;-62
2023/03/25 11:05:48;;;;;;;6.30;2.72;;;;;;;10.04;100.00;100256.31;5027995;28;20483;-64
2023/03/25 11:08:15;;;;;;;6.20;2.33;;;;;;;10.25;100.00;100268.56;5028324;28;20021;-65
2023/03/25 11:10:47;;;;;;;7.95;2.33;;;;;;;10.58;98.96;100256.88;5027745;28;20503;-64
2023/03/25 11:13:15;;;;;;;6.40;2.47;;;;;;;10.71;99.87;100253.00;5025843;28;20036;-61
2023/03/25 11:15:41;;;;;;;4.38;2.20;;;;;;;10.68;95.59;100264.47;5027820;28;20032;-64
2023/03/25 11:18:12;;;;;;;5.60;1.92;;;;;;;10.61;96.31;100261.06;5027038;28;20021;-64
2023/03/25 11:20:44;;;;;;;4.53;1.80;;;;;;;10.68;95.29;100252.66;5027084;28;20369;-64
2023/03/25 11:23:19;;;;;;;4.63;1.88;;;;;;;10.79;93.92;100266.31;5027657;28;20353;-64
2023/03/25 11:25:44;;;;;;;6.57;1.80;;;;;;;10.89;93.56;100250.03;5027082;28;20078;-65
2023/03/25 11:28:16;;;;;;;4.50;1.65;;;;;;;11.26;86.94;100260.56;5027221;28;20116;-64
2023/03/25 11:31:14;;;;;;;3.75;1.30;;;;;;;11.24;87.03;100259.97;5028209;28;20028;-64
2023/03/25 11:33:41;;;;;;;4.32;1.70;;;;;;;11.09;83.77;100268.78;5026678;28;20030;-64
2023/03/25 11:36:25;;;;;;;4.78;1.73;;;;;;;11.29;85.21;100276.53;5027823;28;20026;-64
2023/03/25 11:38:56;;;;;;;3.97;1.38;;;;;;;11.38;80.05;100276.97;5027169;28;20034;-64
2023/03/25 11:41:22;;;;;;;3.00;1.40;;;;;;;11.44;81.98;100273.22;5027814;28;20033;-62