Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:01:01;;;;;;;3.97;3.40;;;6.70;78.70;;;;;;5349500;26;20648;-66
2024/04/22 00:03:27;;;;;;;4.90;3.20;;;6.70;78.70;;;;;;5354332;26;20031;-66
2024/04/22 00:05:55;;;;;;;4.60;3.33;;;6.70;78.70;;;;;;5346968;26;20447;-66
2024/04/22 00:08:21;;;;;;;4.32;3.28;;;6.70;78.80;;;;;;5347395;26;20008;-66
2024/04/22 00:10:47;;;;;;;5.05;3.35;;;6.70;78.90;;;;;;5359527;26;20012;-66
2024/04/22 00:13:12;;;;;;;4.75;3.50;;;6.60;78.90;;;;;;5349588;26;20004;-66
2024/04/22 00:15:38;;;;;;;5.55;3.58;;;6.60;79.00;;;;;;5348408;26;20019;-66
2024/04/22 00:18:03;;;;;;;5.32;3.60;;;6.60;79.10;;;;;;5355266;26;20093;-65
2024/04/22 00:20:29;;;;;;;5.45;3.50;;;6.60;79.20;;;;;;5352248;26;20024;-66
2024/04/22 00:22:54;;;;;;;5.13;3.47;;;6.60;79.20;;;;;;5358055;26;20449;-65
2024/04/22 00:25:20;;;;;;;4.03;3.38;;;6.60;79.30;;;;;;5360586;26;20474;-64
2024/04/22 00:27:45;;;;;;;4.20;3.20;;;6.60;79.30;;;;;;5357774;26;20004;-65
2024/04/22 00:30:11;;;;;;;4.70;3.67;;;6.60;79.40;;;;;;5351893;26;20000;-65
2024/04/22 00:32:37;;;;;;;5.22;3.58;;;6.50;79.40;;;;;;5352192;26;20008;-63
2024/04/22 00:35:02;;;;;;;5.57;4.07;;;6.50;79.50;;;;;;5351380;26;20013;-64
2024/04/22 00:37:28;;;;;;;8.00;4.80;;;6.50;79.60;;;;;;5349418;26;20004;-66
2024/04/22 00:39:53;;;;;;;5.65;4.25;;;6.50;79.70;;;;;;5349158;26;20040;-64
2024/04/22 00:42:19;;;;;;;7.57;4.72;;;6.50;79.80;;;;;;5352327;26;20000;-65
2024/04/22 00:44:45;;;;;;;6.75;4.50;;;6.40;79.80;;;;;;5364260;26;20007;-66
2024/04/22 00:47:10;;;;;;;4.47;3.70;;;6.40;80.50;;;;;;5353803;26;20000;-66
2024/04/22 00:49:36;;;;;;;5.40;3.83;;;6.40;80.00;;;;;;5358978;26;20001;-66
2024/04/22 00:52:02;;;;;;;4.97;3.75;;;6.50;80.00;;;;;;5353704;26;20008;-66
2024/04/22 00:54:28;;;;;;;4.80;3.75;;;6.40;80.00;;;;;;5353557;26;20000;-65
2024/04/22 00:56:54;;;;;;;5.07;3.58;;;6.40;80.00;;;;;;5355322;26;20020;-66
2024/04/22 00:59:21;;;;;;;4.63;3.53;;;6.40;80.10;;;;;;5353379;26;20401;-65
2024/04/22 01:01:47;;;;;;;4.95;3.70;;;6.40;80.10;;;;;;5354760;26;20005;-65
2024/04/22 01:04:13;;;;;;;4.85;3.70;;;6.40;80.20;;;;;;5365078;26;20074;-64
2024/04/22 01:06:39;;;;;;;5.57;3.60;;;6.40;80.20;;;;;;5356557;26;20409;-63
2024/04/22 01:09:04;;;;;;;6.95;3.72;;;6.40;80.20;;;;;;5352990;26;20003;-64
2024/04/22 01:11:30;;;;;;;4.40;3.50;;;6.40;80.20;;;;;;5353578;26;20016;-64
2024/04/22 01:13:57;;;;;;;5.00;3.80;;;6.40;80.20;;;;;;5350424;26;20020;-64
2024/04/22 01:16:22;;;;;;;4.63;3.72;;;6.40;80.30;;;;;;5356022;26;20015;-65
2024/04/22 01:18:48;;;;;;;5.57;3.72;;;6.30;80.30;;;;;;5353872;26;20008;-65
2024/04/22 01:21:13;;;;;;;4.13;3.38;;;6.40;80.50;;;;;;5359218;26;20015;-63
2024/04/22 01:23:41;;;;;;;5.47;3.58;;;6.40;80.40;;;;;;5358137;26;20009;-64
2024/04/22 01:26:08;;;;;;;7.13;3.72;;;6.40;80.50;;;;;;5357605;26;20016;-64
2024/04/22 01:28:33;;;;;;;5.43;4.03;;;6.40;80.50;;;;;;5353163;26;20011;-65
2024/04/22 01:30:59;;;;;;;6.55;4.72;;;6.30;80.70;;;;;;5351730;26;20055;-65
2024/04/22 01:33:24;;;;;;;6.47;4.40;;;6.30;80.60;;;;;;5354245;26;20131;-64
2024/04/22 01:35:50;;;;;;;5.97;4.75;;;6.30;80.70;;;;;;5355480;26;20004;-65
2024/04/22 01:38:16;;;;;;;6.50;5.13;;;6.30;81.20;;;;;;5359179;26;20005;-63
2024/04/22 01:40:41;;;;;;;6.10;4.63;;;6.20;80.70;;;;;;5359635;26;19996;-65
2024/04/22 01:43:07;;;;;;;5.43;4.18;;;6.10;80.80;;;;;;5348398;26;20001;-64
2024/04/22 01:45:32;;;;;;;5.88;4.40;;;6.00;81.00;;;;;;5356406;26;20391;-64
2024/04/22 01:47:58;;;;;;;5.57;3.90;;;6.00;81.20;;;;;;5357525;26;20693;-64
2024/04/22 01:50:23;;;;;;;5.57;4.20;;;6.00;81.30;;;;;;5347828;26;20458;-64
2024/04/22 01:52:49;;;;;;;6.05;4.60;;;6.00;81.30;;;;;;5349510;26;20479;-65
2024/04/22 01:55:14;;;;;;;7.85;5.68;;;5.90;81.40;;;;;;5348094;26;20001;-62
2024/04/22 01:57:40;;;;;;;8.30;5.10;;;5.90;81.60;;;;;;5350035;26;20008;-65
2024/04/22 02:00:06;;;;;;;6.22;4.20;;;5.80;81.70;;;;;;5354561;26;20000;-65
2024/04/22 02:02:34;;;;;;;7.97;4.20;;;5.70;81.70;;;;;;5361264;26;20640;-65
2024/04/22 02:05:00;;;;;;;5.32;3.83;;;5.70;81.90;;;;;;5365374;26;20477;-63
2024/04/22 02:07:25;;;;;;;4.85;3.80;;;5.60;82.10;;;;;;5357113;26;20007;-65
2024/04/22 02:09:51;;;;;;;4.60;3.97;;;5.50;82.20;;;;;;5353149;26;20008;-65
2024/04/22 02:12:16;;;;;;;5.35;3.83;;;5.50;82.40;;;;;;5354665;26;20090;-64
2024/04/22 02:14:42;;;;;;;4.75;3.72;;;5.40;82.50;;;;;;5354940;26;20011;-65
2024/04/22 02:17:07;;;;;;;4.40;3.55;;;5.40;82.60;;;;;;5353452;26;20009;-65
2024/04/22 02:19:33;;;;;;;5.25;3.90;;;5.50;82.70;;;;;;5360115;26;20393;-65
2024/04/22 02:21:59;;;;;;;6.90;5.00;;;5.50;82.70;;;;;;5360036;26;20015;-63
2024/04/22 02:24:24;;;;;;;7.00;5.05;;;5.50;82.70;;;;;;5359990;26;20549;-65
2024/04/22 02:26:50;;;;;;;6.25;4.65;;;5.50;82.70;;;;;;5360421;26;20436;-64
2024/04/22 02:29:16;;;;;;;6.10;3.80;;;5.50;82.60;;;;;;5355831;26;20008;-65
2024/04/22 02:31:42;;;;;;;5.55;3.90;;;5.50;82.70;;;;;;5350926;26;20020;-65
2024/04/22 02:34:08;;;;;;;5.18;4.05;;;5.40;82.70;;;;;;5351689;26;20076;-64
2024/04/22 02:36:33;;;;;;;4.82;4.00;;;5.40;82.90;;;;;;5351365;26;20013;-63
2024/04/22 02:38:59;;;;;;;4.18;3.20;;;5.40;83.00;;;;;;5354964;26;20000;-65
2024/04/22 02:41:24;;;;;;;5.35;4.10;;;5.30;83.10;;;;;;5358804;26;19996;-64
2024/04/22 02:43:50;;;;;;;4.90;3.90;;;5.30;83.10;;;;;;5352879;26;20012;-63
2024/04/22 02:46:15;;;;;;;5.93;3.72;;;5.30;83.20;;;;;;5348875;26;20094;-63
2024/04/22 02:48:41;;;;;;;4.97;4.05;;;5.30;83.20;;;;;;5354096;26;20001;-65
2024/04/22 02:51:06;;;;;;;5.85;3.80;;;5.30;83.20;;;;;;5347994;26;20075;-67
2024/04/22 02:53:32;;;;;;;4.85;3.75;;;5.30;83.30;;;;;;5351966;26;20000;-65
2024/04/22 02:55:58;;;;;;;5.70;3.97;;;5.20;83.30;;;;;;5356985;26;20005;-67
2024/04/22 02:58:23;;;;;;;5.30;3.67;;;5.20;83.50;;;;;;5347958;26;20004;-66
2024/04/22 03:00:53;;;;;;;4.68;3.67;;;5.10;83.60;;;;;;5353351;26;20015;-65
2024/04/22 03:03:19;;;;;;;4.32;3.42;;;5.10;83.70;;;;;;5363957;26;20016;-65
2024/04/22 03:05:45;;;;;;;4.78;3.67;;;5.10;83.90;;;;;;5355506;26;20357;-66
2024/04/22 03:08:11;;;;;;;6.43;4.20;;;5.10;84.00;;;;;;5354912;26;20048;-65
2024/04/22 03:10:37;;;;;;;4.40;3.67;;;5.10;84.00;;;;;;5357730;26;20725;-66
2024/04/22 03:13:08;;;;;;;4.97;3.70;;;5.10;84.10;;;;;;5356347;26;20003;-67
2024/04/22 03:15:37;;;;;;;4.30;3.72;;;5.10;84.10;;;;;;5353017;26;20008;-66
2024/04/22 03:18:03;;;;;;;4.95;3.70;;;5.10;84.10;;;;;;5354048;26;20044;-66
2024/04/22 03:20:29;;;;;;;5.50;3.40;;;5.10;84.10;;;;;;5356158;26;20012;-66
2024/04/22 03:22:55;;;;;;;5.45;3.92;;;5.10;84.20;;;;;;5352659;26;20004;-67
2024/04/22 03:25:20;;;;;;;5.45;3.42;;;5.10;84.20;;;;;;5358767;26;20504;-64
2024/04/22 03:27:46;;;;;;;4.85;3.47;;;5.20;84.10;;;;;;5351408;26;20039;-63
2024/04/22 03:30:11;;;;;;;4.65;3.67;;;5.10;84.10;;;;;;5359568;26;20004;-63
2024/04/22 03:32:37;;;;;;;5.25;4.22;;;5.10;84.10;;;;;;5359475;26;20694;-65
2024/04/22 03:35:03;;;;;;;4.47;3.50;;;5.00;84.10;;;;;;5351505;26;20432;-63
2024/04/22 03:37:29;;;;;;;4.50;3.78;;;5.00;84.20;;;;;;5348801;26;20063;-63
2024/04/22 03:39:55;;;;;;;4.30;3.38;;;5.00;84.20;;;;;;5355928;26;20009;-64
2024/04/22 03:42:20;;;;;;;5.63;3.58;;;5.00;84.20;;;;;;5354482;26;20335;-65
2024/04/22 03:44:46;;;;;;;4.03;3.45;;;5.00;84.20;;;;;;5352460;26;20265;-64
2024/04/22 03:49:56;;;;;;;4.03;3.20;;;4.90;84.20;;;;;;5351263;26;20018;-66
2024/04/22 03:52:22;;;;;;;4.90;3.53;;;4.90;84.10;;;;;;5354361;26;20451;-66
2024/04/22 03:54:48;;;;;;;4.07;3.35;;;4.90;84.20;;;;;;5357719;26;20004;-65
2024/04/22 03:57:13;;;;;;;4.05;3.00;;;4.90;84.20;;;;;;5368839;26;19996;-65
2024/04/22 03:59:39;;;;;;;4.30;3.50;;;4.90;84.20;;;;;;5352784;26;20007;-66
2024/04/22 04:02:05;;;;;;;4.25;3.50;;;4.90;84.80;;;;;;5352675;26;20013;-64
2024/04/22 04:04:31;;;;;;;4.82;3.50;;;4.80;84.20;;;;;;5357778;26;20024;-66
2024/04/22 04:06:56;;;;;;;5.72;3.42;;;4.80;84.30;;;;;;5354893;26;20060;-65
2024/04/22 04:09:25;;;;;;;3.88;3.35;;;4.80;84.40;;;;;;5355608;26;20008;-66
2024/04/22 04:11:51;;;;;;;5.60;3.60;;;4.70;84.40;;;;;;5357657;26;20427;-62
2024/04/22 04:14:18;;;;;;;4.60;3.45;;;4.80;84.50;;;;;;5363507;26;20134;-64
2024/04/22 04:16:43;;;;;;;6.07;3.42;;;4.70;84.50;;;;;;5359089;26;20352;-64
2024/04/22 04:19:09;;;;;;;4.70;3.40;;;4.70;84.50;;;;;;5355245;26;20012;-64
2024/04/22 04:21:35;;;;;;;4.65;3.42;;;4.70;84.40;;;;;;5362563;26;20078;-64
2024/04/22 04:24:00;;;;;;;5.00;3.47;;;4.70;84.40;;;;;;5356051;26;20059;-63
2024/04/22 04:26:26;;;;;;;4.32;3.33;;;4.70;84.50;;;;;;5352956;26;20480;-64
2024/04/22 04:28:51;;;;;;;4.25;3.50;;;4.70;84.50;;;;;;5355292;26;20036;-65
2024/04/22 04:31:17;;;;;;;3.88;3.28;;;4.70;84.50;;;;;;5350450;26;20066;-64
2024/04/22 04:33:43;;;;;;;5.22;3.40;;;4.70;84.50;;;;;;5362902;26;20078;-65
2024/04/22 04:36:09;;;;;;;3.95;3.28;;;4.70;84.40;;;;;;5362826;26;20004;-64
2024/04/22 04:38:36;;;;;;;5.47;3.30;;;4.70;84.40;;;;;;5361831;26;20009;-65
2024/04/22 04:41:02;;;;;;;4.72;3.50;;;4.70;84.40;;;;;;5355920;26;20415;-66
2024/04/22 04:43:29;;;;;;;4.72;3.38;;;4.70;84.50;;;;;;5351725;26;20015;-65
2024/04/22 04:45:54;;;;;;;4.93;3.72;;;4.70;84.50;;;;;;5359136;26;20000;-66
2024/04/22 04:48:21;;;;;;;4.10;3.40;;;4.70;84.50;;;;;;5356394;26;20003;-66
2024/04/22 04:50:47;;;;;;;4.88;3.40;;;4.70;84.50;;;;;;5353833;26;20048;-66
2024/04/22 04:53:13;;;;;;;3.90;3.50;;;4.70;84.50;;;;;;5361430;26;20000;-66
2024/04/22 04:55:39;;;;;;;3.53;3.15;;;4.70;84.50;;;;;;5363779;26;20011;-65
2024/04/22 04:58:05;;;;;;;4.47;3.10;;;4.80;84.50;;;;;;5364033;26;20687;-65
2024/04/22 05:00:31;;;;;;;3.97;3.00;;;4.80;84.40;;;;;;5354091;26;20005;-65
2024/04/22 05:02:57;;;;;;;5.40;3.30;;;4.80;84.30;;;;;;5355060;26;20023;-66
2024/04/22 05:05:22;;;;;;;5.38;3.58;;;4.90;84.30;;;;;;5352956;26;20398;-65
2024/04/22 05:07:49;;;;;;;3.70;3.17;;;4.90;84.30;;;;;;5358151;26;20332;-63
2024/04/22 05:10:15;;;;;;;3.80;3.17;;;4.90;84.20;;;;;;5357362;26;20478;-66
2024/04/22 05:12:41;;;;;;;4.82;3.35;;;4.90;84.00;;;;;;5351517;26;20448;-63
2024/04/22 05:15:07;;;;;;;4.57;3.30;;;5.00;83.90;;;;;;5361212;26;20015;-65
2024/04/22 05:17:33;;;;;;;4.30;3.30;;;5.10;83.80;;;;;;5359682;26;20004;-66
2024/04/22 05:19:59;;;;;;;4.25;3.22;;;5.10;83.70;;;;;;5352381;26;20706;-65
2024/04/22 05:22:24;;;;;;;4.13;3.25;;;5.10;83.60;;;;;;5349821;26;20007;-65
2024/04/22 05:24:50;;;;;;;3.88;3.03;;;5.10;83.50;;;;;;5359982;26;20023;-64
2024/04/22 05:27:16;;;;;;;4.10;2.90;;;5.20;83.50;;;;;;5351268;26;20022;-64
2024/04/22 05:29:41;;;;;;;4.85;3.40;;;5.30;83.40;;;;;;5356630;26;20008;-64
2024/04/22 05:32:07;;;;;;;4.15;3.22;;;5.70;83.40;;;;;;5358616;26;20000;-64
2024/04/22 05:37:17;;;;;;;3.67;3.13;;;6.40;81.60;;;;;;5352964;26;20016;-64
2024/04/22 05:39:43;;;;;;;4.50;3.00;;;6.70;80.70;;;;;;5355418;26;20008;-65
2024/04/22 05:42:08;;;;;;;3.67;3.05;;;6.80;80.00;;;;;;5359232;26;20011;-63
2024/04/22 05:44:34;;;;;;;4.50;2.97;;;6.70;79.50;;;;;;5361436;26;20078;-64
2024/04/22 05:47:00;;;;;;;4.13;3.20;;;6.70;79.50;;;;;;5355838;26;20019;-65
2024/04/22 05:49:26;;;;;;;5.20;2.90;;;6.50;79.40;;;;;;5358777;26;20037;-65
2024/04/22 05:51:52;;;;;;;4.03;3.33;;;6.50;79.70;;;;;;5366354;26;20383;-65
2024/04/22 05:54:18;;;;;;;3.65;3.03;;;6.40;79.80;;;;;;5357083;26;20459;-66
2024/04/22 05:56:43;;;;;;;5.05;3.28;;;6.30;79.90;;;;;;5366740;26;20055;-65
2024/04/22 05:59:14;;;;;;;5.32;3.50;;;6.30;80.00;;;;;;5364170;26;20016;-64
2024/04/22 06:01:40;;;;;;;4.83;3.50;;;6.30;80.20;;;;;;5360230;26;20023;-66
2024/04/22 06:04:06;;;;;;;4.50;3.58;;;6.20;80.20;;;;;;5366211;26;20004;-64
2024/04/22 06:06:36;;;;;;;4.50;3.22;;;6.30;80.30;;;;;;5367970;26;20023;-64
2024/04/22 06:09:14;;;;;;;4.63;3.88;;;6.40;80.20;;;;;;5372209;26;20080;-66
2024/04/22 06:11:42;;;;;;;5.25;3.50;;;6.50;80.00;;;;;;5361506;26;20014;-64
2024/04/22 06:14:08;;;;;;;4.97;3.47;;;6.60;79.50;;;;;;5358175;26;20032;-62
2024/04/22 06:16:34;;;;;;;4.28;3.35;;;6.70;79.30;;;;;;5354222;26;19997;-63
2024/04/22 06:19:00;;;;;;;5.22;3.28;;;6.80;79.10;;;;;;5350166;26;20016;-65
2024/04/22 06:21:25;;;;;;;5.00;3.63;;;6.90;78.90;;;;;;5355086;26;20012;-64
2024/04/22 06:23:51;;;;;;;4.53;3.50;;;7.20;78.80;;;;;;5355068;26;20007;-66
2024/04/22 06:26:17;;;;;;;5.72;3.85;;;7.40;78.40;;;;;;5360786;26;19993;-65
2024/04/22 06:28:43;;;;;;;4.63;3.55;;;7.60;77.90;;;;;;5360175;26;20015;-64
2024/04/22 06:31:09;;;;;;;5.95;3.85;;;7.70;77.40;;;;;;5361848;26;20045;-65
2024/04/22 06:33:40;;;;;;;6.00;3.60;;;7.90;77.10;;;;;;5360493;26;20003;-64
2024/04/22 06:36:09;;;;;;;5.32;4.03;;;8.00;76.80;;;;;;5362415;26;20447;-66
2024/04/22 06:38:35;;;;;;;5.68;4.32;;;8.20;76.50;;;;;;5357366;26;20004;-65
2024/04/22 06:41:01;;;;;;;4.75;3.63;;;8.30;76.20;;;;;;5358110;26;20001;-64
2024/04/22 06:43:26;;;;;;;5.68;4.15;;;8.40;76.00;;;;;;5354467;26;20490;-63
2024/04/22 06:45:52;;;;;;;6.03;4.05;;;8.50;75.80;;;;;;5362304;26;20015;-64
2024/04/22 06:48:17;;;;;;;4.68;3.60;;;8.50;75.60;;;;;;5357727;26;20001;-62
2024/04/22 06:50:43;;;;;;;4.85;3.50;;;8.60;75.40;;;;;;5353066;26;20006;-63
2024/04/22 06:53:09;;;;;;;4.68;3.90;;;8.80;75.30;;;;;;5359504;26;19996;-63
2024/04/22 06:55:35;;;;;;;5.28;3.80;;;9.00;75.10;;;;;;5355081;26;20366;-63
2024/04/22 06:58:00;;;;;;;5.35;3.58;;;9.20;74.70;;;;;;5357052;26;20090;-63
2024/04/22 07:00:26;;;;;;;5.78;3.88;;;9.30;74.20;;;;;;5356503;26;20012;-64
2024/04/22 07:02:52;;;;;;;5.75;3.78;;;9.50;73.90;;;;;;5351784;26;20000;-62
2024/04/22 07:05:17;;;;;;;5.80;3.63;;;9.70;73.40;;;;;;5360778;26;20000;-64
2024/04/22 07:07:44;;;;;;;4.78;3.45;;;9.60;72.90;;;;;;5351754;26;21323;-64
2024/04/22 07:10:10;;;;;;;4.95;3.42;;;9.60;72.60;;;;;;5359405;26;20789;-63
2024/04/22 07:12:36;;;;;;;4.43;3.25;;;9.70;72.60;;;;;;5361151;26;20015;-64
2024/04/22 07:15:02;;;;;;;4.63;3.42;;;9.70;72.60;;;;;;5368727;26;20008;-65
2024/04/22 07:17:28;;;;;;;3.70;3.10;;;9.90;72.50;;;;;;5355133;26;20008;-63
2024/04/22 07:19:53;;;;;;;3.40;3.00;;;9.90;73.00;;;;;;5364679;26;20700;-64
2024/04/22 07:22:20;;;;;;;5.30;3.55;;;10.00;72.40;;;;;;5364591;26;20007;-63
2024/04/22 07:24:46;;;;;;;3.67;3.13;;;10.00;72.10;;;;;;5368662;26;20015;-63
2024/04/22 07:27:12;;;;;;;4.13;3.50;;;10.00;72.00;;;;;;5364034;26;20514;-64
2024/04/22 07:29:38;;;;;;;4.40;3.28;;;10.10;71.90;;;;;;5352677;26;19997;-64
2024/04/22 07:32:04;;;;;;;4.63;3.40;;;10.30;71.80;;;;;;5369436;26;19992;-63
2024/04/22 07:34:30;;;;;;;4.10;3.30;;;10.50;71.40;;;;;;5360239;26;20004;-64
2024/04/22 07:37:07;;;;;;;5.32;3.40;;;10.70;71.00;;;;;;5361976;26;20022;-64
2024/04/22 07:39:35;;;;;;;3.85;3.30;;;11.00;70.20;;;;;;5361685;26;20051;-61
2024/04/22 07:42:00;;;;;;;4.82;3.15;;;11.30;69.40;;;;;;5371920;26;20353;-64
2024/04/22 07:44:26;;;;;;;4.25;3.40;;;11.40;68.80;;;;;;5361513;26;20011;-63
2024/04/22 07:46:52;;;;;;;5.97;2.90;;;11.60;68.00;;;;;;5359107;26;20020;-62
2024/04/22 07:49:17;;;;;;;6.32;3.10;;;11.80;67.40;;;;;;5368150;26;20003;-61
2024/04/22 07:51:43;;;;;;;4.70;2.90;;;11.80;66.70;;;;;;5366804;26;20000;-61
2024/04/22 07:54:09;;;;;;;4.10;2.78;;;11.80;66.70;;;;;;5359586;26;20447;-61
2024/04/22 07:56:34;;;;;;;4.60;2.50;;;11.90;66.60;;;;;;5363235;26;20540;-61
2024/04/22 07:59:00;;;;;;;3.97;2.70;;;11.80;66.40;;;;;;5372428;26;20000;-64
2024/04/22 08:01:26;;;;;;;3.95;2.50;;;11.60;66.40;;;;;;5365777;26;20012;-63
2024/04/22 08:03:52;;;;;;;5.43;2.55;;;11.50;67.10;;;;;;5360492;26;20144;-65
2024/04/22 08:06:22;;;;;;;3.50;2.60;;;11.40;66.40;;;;;;5356014;26;20005;-65
2024/04/22 08:08:47;;;;;;;3.78;2.40;;;11.30;66.60;;;;;;5368906;26;20000;-64
2024/04/22 08:11:13;;;;;;;4.15;2.45;;;11.30;66.60;;;;;;5356886;26;20004;-61
2024/04/22 08:13:39;;;;;;;3.53;2.50;;;11.20;66.90;;;;;;5360916;26;19995;-64
2024/04/22 08:16:05;;;;;;;3.13;2.10;;;11.10;67.10;;;;;;5357508;26;20032;-64
2024/04/22 08:18:33;;;;;;;3.67;2.13;;;11.00;67.40;;;;;;5363848;26;20557;-64
2024/04/22 08:20:59;;;;;;;6.10;2.58;;;11.00;67.60;;;;;;5369647;26;20011;-64
2024/04/22 08:23:25;;;;;;;3.75;2.30;;;11.00;67.60;;;;;;5358721;26;20009;-64
2024/04/22 08:25:50;;;;;;;4.10;2.30;;;10.80;67.30;;;;;;5358322;26;20428;-64
2024/04/22 08:28:16;;;;;;;4.15;2.10;;;10.70;67.50;;;;;;5362797;26;20019;-63
2024/04/22 08:30:41;;;;;;;3.25;2.30;;;10.60;67.70;;;;;;5370204;26;20853;-64
2024/04/22 08:33:07;;;;;;;4.03;2.40;;;10.60;68.00;;;;;;5362879;26;20004;-64
2024/04/22 08:35:32;;;;;;;5.50;2.55;;;10.60;68.10;;;;;;5368662;26;20008;-64
2024/04/22 08:37:58;;;;;;;4.57;2.40;;;10.60;68.30;;;;;;5360935;26;20011;-63
2024/04/22 08:40:24;;;;;;;5.40;2.30;;;10.60;68.30;;;;;;5359385;26;19992;-64
2024/04/22 08:42:49;;;;;;;4.80;2.00;;;10.60;68.50;;;;;;5368950;26;20036;-65
2024/04/22 08:45:15;;;;;;;2.83;1.90;;;10.70;68.40;;;;;;5372944;26;20043;-64
2024/04/22 08:47:42;;;;;;;4.18;2.10;;;10.70;68.10;;;;;;5363191;26;20004;-63
2024/04/22 08:50:07;;;;;;;3.80;2.60;;;10.70;67.90;;;;;;5368729;26;20024;-64
2024/04/22 08:52:34;;;;;;;3.10;2.20;;;10.80;67.40;;;;;;5356447;26;19996;-63
2024/04/22 08:55:00;;;;;;;5.53;2.00;;;10.90;67.50;;;;;;5367298;26;19997;-63
2024/04/22 08:57:25;;;;;;;3.65;1.70;;;11.00;66.30;;;;;;5360375;26;20320;-64
2024/04/22 08:59:51;;;;;;;4.13;1.92;;;10.80;65.10;;;;;;5367888;26;20023;-65
2024/04/22 09:02:16;;;;;;;3.67;1.90;;;10.70;65.40;;;;;;5362836;26;19996;-63
2024/04/22 09:04:44;;;;;;;3.78;1.83;;;10.70;64.90;;;;;;5364240;26;20093;-64
2024/04/22 09:07:15;;;;;;;3.42;1.73;;;10.60;65.40;;;;;;5366782;26;20004;-65
2024/04/22 09:09:44;;;;;;;4.20;1.83;;;10.60;65.00;;;;;;5370363;26;20004;-64
2024/04/22 09:12:15;;;;;;;4.22;1.90;;;10.70;65.00;;;;;;5372506;26;20425;-64
2024/04/22 09:14:40;;;;;;;2.75;1.88;;;10.80;65.10;;;;;;5362548;26;20093;-64
2024/04/22 09:17:06;;;;;;;3.13;2.13;;;11.00;65.10;;;;;;5371992;26;20000;-65
2024/04/22 09:19:32;;;;;;;3.40;2.10;;;11.30;64.90;;;;;;5375718;26;20020;-63
2024/04/22 09:21:59;;;;;;;4.18;1.90;;;11.40;64.60;;;;;;5372328;26;20591;-65
2024/04/22 09:24:25;;;;;;;4.95;2.20;;;11.60;64.10;;;;;;5362542;26;20331;-63
2024/04/22 09:26:51;;;;;;;3.75;1.80;;;11.40;62.90;;;;;;5367339;26;19996;-64
2024/04/22 09:29:19;;;;;;;2.78;2.05;;;11.30;63.10;;;;;;5362845;26;20073;-64
2024/04/22 09:31:47;;;;;;;3.25;2.08;;;11.40;63.90;;;;;;5361131;26;19997;-64
2024/04/22 09:34:14;;;;;;;3.83;1.90;;;11.60;64.00;;;;;;5350061;26;20008;-65
2024/04/22 09:36:40;;;;;;;6.57;2.28;;;11.60;62.60;;;;;;5370329;26;20019;-64
2024/04/22 09:39:07;;;;;;;5.45;2.08;;;11.30;62.90;;;;;;5370551;26;20026;-65
2024/04/22 09:41:34;;;;;;;4.40;1.98;;;11.10;63.40;;;;;;5359120;26;20005;-65
2024/04/22 09:44:02;;;;;;;3.95;2.10;;;11.10;63.80;;;;;;5365142;26;20000;-65
2024/04/22 09:46:31;;;;;;;4.30;2.00;;;11.00;64.30;;;;;;5364282;26;20063;-64
2024/04/22 09:48:58;;;;;;;4.82;2.10;;;10.70;64.10;;;;;;5371527;26;20004;-65
2024/04/22 09:51:24;;;;;;;6.85;2.35;;;10.30;65.60;;;;;;5375250;26;20688;-64
2024/04/22 09:53:50;;;;;;;3.42;2.17;;;10.10;66.40;;;;;;5370075;26;20004;-62
2024/04/22 09:56:27;;;;;;;3.97;2.13;;;10.20;67.20;;;;;;5357560;26;20005;-64
2024/04/22 09:58:53;;;;;;;3.72;1.77;;;10.30;67.50;;;;;;5356107;26;20065;-65
2024/04/22 10:01:19;;;;;;;5.47;2.10;;;10.50;67.50;;;;;;5358975;26;20001;-64
2024/04/22 10:03:46;;;;;;;3.90;2.00;;;10.80;67.40;;;;;;5364432;26;20730;-65
2024/04/22 10:06:14;;;;;;;5.20;2.03;;;10.90;66.70;;;;;;5356399;26;20478;-64
2024/04/22 10:08:39;;;;;;;7.38;2.42;;;11.10;66.40;;;;;;5366108;26;20000;-62
2024/04/22 10:11:10;;;;;;;5.07;2.70;;;11.30;65.70;;;;;;5358785;26;20000;-64
2024/04/22 10:13:36;;;;;;;3.47;2.20;;;11.20;64.50;;;;;;5367950;26;19999;-64
2024/04/22 10:16:05;;;;;;;6.80;2.42;;;11.30;64.40;;;;;;5356187;26;20234;-63
2024/04/22 10:18:31;;;;;;;3.60;2.28;;;11.30;64.70;;;;;;5367920;26;20008;-65
2024/04/22 10:21:01;;;;;;;3.53;2.13;;;11.50;64.80;;;;;;5374207;26;20001;-65
2024/04/22 10:23:27;;;;;;;3.47;2.10;;;11.60;63.70;;;;;;5367885;26;20036;-65
2024/04/22 10:25:52;;;;;;;3.97;2.33;;;11.60;64.00;;;;;;5366943;26;20008;-65
2024/04/22 10:28:18;;;;;;;5.65;2.75;;;11.60;63.60;;;;;;5365163;26;20000;-64
2024/04/22 10:30:43;;;;;;;5.07;2.33;;;11.60;63.20;;;;;;5373763;26;20077;-64
2024/04/22 10:33:09;;;;;;;4.53;2.40;;;11.60;62.60;;;;;;5357154;26;19996;-65
2024/04/22 10:35:34;;;;;;;4.78;2.40;;;11.60;62.20;;;;;;5360218;26;20044;-65
2024/04/22 10:38:00;;;;;;;3.50;2.22;;;11.70;62.10;;;;;;5367099;26;20015;-64
2024/04/22 10:40:26;;;;;;;3.55;2.25;;;11.80;62.00;;;;;;5359402;26;20007;-64
2024/04/22 10:42:52;;;;;;;3.33;2.50;;;12.00;61.40;;;;;;5373316;26;20031;-63
2024/04/22 10:45:19;;;;;;;3.47;2.45;;;11.90;60.00;;;;;;5357643;26;20011;-65
2024/04/22 10:47:45;;;;;;;3.67;2.50;;;11.80;59.50;;;;;;5360619;26;20465;-64
2024/04/22 10:50:18;;;;;;;4.15;2.47;;;11.70;58.20;;;;;;5368734;26;20008;-63
2024/04/22 10:52:44;;;;;;;3.47;1.90;;;11.60;58.60;;;;;;5363427;26;20011;-64
2024/04/22 10:55:10;;;;;;;3.30;2.20;;;11.60;58.70;;;;;;5377708;26;20009;-64
2024/04/22 10:57:36;;;;;;;5.13;2.75;;;11.60;58.00;;;;;;5363460;26;20021;-66
2024/04/22 11:00:06;;;;;;;3.75;2.33;;;11.70;57.60;;;;;;5367621;26;20077;-66
2024/04/22 11:02:32;;;;;;;3.38;2.22;;;11.60;56.30;;;;;;5361272;26;20000;-65
2024/04/22 11:05:00;;;;;;;2.70;2.20;;;11.60;56.30;;;;;;5359838;26;20047;-66
2024/04/22 11:07:28;;;;;;;5.22;2.38;;;11.50;55.40;;;;;;5377081;26;20443;-63
2024/04/22 11:09:55;;;;;;;3.30;2.00;;;11.50;55.70;;;;;;5363118;26;20331;-65
2024/04/22 11:12:21;;;;;;;3.00;2.28;;;11.60;56.10;;;;;;5356439;26;20016;-65
2024/04/22 11:14:47;;;;;;;4.15;2.20;;;11.50;55.90;;;;;;5362734;26;20074;-66
2024/04/22 11:17:23;;;;;;;2.97;2.30;;;11.50;56.30;;;;;;5366847;26;20001;-63
2024/04/22 11:19:52;;;;;;;2.95;2.40;;;11.70;56.20;;;;;;5366103;26;20747;-63
2024/04/22 11:22:20;;;;;;;3.67;2.40;;;11.60;55.70;;;;;;5374829;26;19999;-65
2024/04/22 11:24:50;;;;;;;3.17;2.20;;;11.60;56.00;;;;;;5358439;26;20000;-65
2024/04/22 11:27:16;;;;;;;3.22;2.17;;;11.70;56.30;;;;;;5369748;26;19997;-66
2024/04/22 11:29:41;;;;;;;4.10;2.80;;;11.70;56.40;;;;;;5360784;26;20024;-64
2024/04/22 11:32:08;;;;;;;3.08;2.10;;;11.70;56.30;;;;;;5365990;26;20011;-65
2024/04/22 11:34:34;;;;;;;3.70;2.60;;;11.60;56.50;;;;;;5362520;26;20008;-63
2024/04/22 11:37:01;;;;;;;3.20;2.45;;;11.30;55.60;;;;;;5353540;26;20078;-64
2024/04/22 11:39:27;;;;;;;2.80;2.05;;;11.30;56.60;;;;;;5348653;26;20015;-65
2024/04/22 11:41:53;;;;;;;4.10;2.63;;;11.50;56.40;;;;;;5363619;26;20674;-65
2024/04/22 11:44:19;;;;;;;3.13;2.35;;;11.60;56.00;;;;;;5370170;26;20012;-65
2024/04/22 11:46:44;;;;;;;2.80;2.38;;;11.70;55.00;;;;;;5356672;26;19999;-65
2024/04/22 11:49:10;;;;;;;3.47;2.40;;;11.80;54.20;;;;;;5360587;26;19995;-64
2024/04/22 11:51:36;;;;;;;3.00;2.30;;;11.90;54.00;;;;;;5379557;26;20007;-64
2024/04/22 11:54:03;;;;;;;3.35;2.10;;;12.10;54.00;;;;;;5360116;26;19997;-63
2024/04/22 11:56:35;;;;;;;2.45;1.90;;;12.40;53.50;;;;;;5369237;26;20801;-65
2024/04/22 11:59:04;;;;;;;2.40;2.13;;;12.40;52.30;;;;;;5360487;26;20008;-65
2024/04/22 12:01:30;;;;;;;3.00;1.92;;;12.40;51.90;;;;;;5357090;26;20012;-64
2024/04/22 12:03:57;;;;;;;3.85;2.22;;;12.20;51.30;;;;;;5365393;26;20008;-63
2024/04/22 12:06:22;;;;;;;2.60;1.95;;;12.10;51.10;;;;;;5361811;26;20439;-63
2024/04/22 12:08:48;;;;;;;3.30;2.20;;;12.00;51.40;;;;;;5365608;26;20004;-64
2024/04/22 12:11:13;;;;;;;3.13;2.03;;;11.90;51.00;;;;;;5362959;26;20213;-65
2024/04/22 12:13:39;;;;;;;2.75;2.00;;;12.10;50.70;;;;;;5370068;26;20583;-65
2024/04/22 12:16:05;;;;;;;2.88;1.90;;;12.30;50.70;;;;;;5357667;26;20016;-65
2024/04/22 12:18:30;;;;;;;3.33;2.15;;;12.40;50.20;;;;;;5369233;26;20012;-64
2024/04/22 12:20:56;;;;;;;3.67;2.20;;;12.70;50.40;;;;;;5364559;26;20008;-66
2024/04/22 12:23:22;;;;;;;2.97;1.88;;;13.10;49.50;;;;;;5366802;26;20638;-66
2024/04/22 12:25:47;;;;;;;3.00;2.10;;;13.10;48.90;;;;;;5356916;26;20074;-66
2024/04/22 12:28:13;;;;;;;2.65;1.65;;;12.90;48.90;;;;;;5362588;26;20005;-65
2024/04/22 12:30:39;;;;;;;2.38;1.70;;;12.80;46.40;;;;;;5369648;26;20008;-65
2024/04/22 12:33:05;;;;;;;6.50;2.00;;;12.60;45.60;;;;;;5373534;26;20008;-61
2024/04/22 12:35:30;;;;;;;3.42;1.77;;;12.60;45.20;;;;;;5363264;26;20036;-65
2024/04/22 12:37:56;;;;;;;2.85;1.67;;;12.70;45.90;;;;;;5365844;26;20019;-62
2024/04/22 12:40:21;;;;;;;3.22;1.60;;;12.70;46.00;;;;;;5360828;26;20001;-63
2024/04/22 12:42:47;;;;;;;2.50;1.52;;;12.90;46.50;;;;;;5370055;26;20011;-63
2024/04/22 12:45:12;;;;;;;1.90;1.55;;;13.00;46.00;;;;;;5373961;26;20596;-64
2024/04/22 12:50:45;;;;;;;2.88;1.52;;;12.80;46.00;;;;;;5403724;26;20044;-63
2024/04/22 12:53:11;;;;;;;3.00;1.40;;;12.50;46.00;;;;;;5362658;26;20368;-64
2024/04/22 12:55:37;;;;;;;3.00;1.48;;;12.40;45.80;;;;;;5365477;26;19995;-65