Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:52;;;;;;;;;;;;;;;19.95;39.46;100905.41;7286100;19;153513;-51
2022/02/06 00:03:20;;;;;;;;;;;;;;;19.92;39.48;100911.63;7283054;19;153218;-52
2022/02/06 00:05:49;;;;;;;;;;;;;;;19.92;39.10;100910.78;7280614;19;153475;-52
2022/02/06 00:08:17;;;;;;;;;;;;;;;19.89;39.26;100909.44;7282294;19;151897;-52
2022/02/06 00:10:44;;;;;;;;;;;;;;;19.89;39.42;100901.03;7279490;19;153404;-50
2022/02/06 00:13:12;;;;;;;;;;;;;;;19.91;39.77;100895.09;7279843;19;154214;-52
2022/02/06 00:15:39;;;;;;;;;;;;;;;19.88;39.31;100896.56;7282304;19;152110;-52
2022/02/06 00:18:08;;;;;;;;;;;;;;;19.86;39.33;100883.97;7280190;19;152168;-51
2022/02/06 00:20:46;;;;;;;;;;;;;;;19.86;39.48;100893.22;7285851;19;153657;-52
2022/02/06 00:23:15;;;;;;;;;;;;;;;19.84;39.65;100883.44;7282074;19;153577;-52
2022/02/06 00:30:54;;;;;;;;;;;;;;;19.76;39.84;100856.13;7281487;19;153160;-52
2022/02/06 00:36:03;;;;;;;;;;;;;;;19.72;39.45;100864.28;7280810;19;152035;-52
2022/02/06 00:43:37;;;;;;;;;;;;;;;19.64;40.01;100856.56;7289142;19;152088;-51
2022/02/06 00:46:07;;;;;;;;;;;;;;;19.61;39.80;100851.59;7279145;19;154041;-52
2022/02/06 00:48:39;;;;;;;;;;;;;;;19.58;39.88;100838.16;7280956;19;152247;-52
2022/02/06 00:51:13;;;;;;;;;;;;;;;19.57;39.80;100833.72;7281306;19;153567;-51
2022/02/06 00:53:43;;;;;;;;;;;;;;;19.56;39.99;100839.63;7278348;19;152411;-52
2022/02/06 00:56:10;;;;;;;;;;;;;;;19.50;40.29;100838.84;7278970;19;152428;-52
2022/02/06 00:58:38;;;;;;;;;;;;;;;19.52;40.27;100843.03;7279885;19;153588;-50
2022/02/06 01:01:05;;;;;;;;;;;;;;;19.51;39.99;100844.16;7275652;19;154691;-50
2022/02/06 01:03:33;;;;;;;;;;;;;;;19.50;40.33;100855.66;7280245;19;152633;-50
2022/02/06 01:06:02;;;;;;;;;;;;;;;19.49;40.15;100859.59;7282213;19;153331;-50
2022/02/06 01:08:30;;;;;;;;;;;;;;;19.48;40.23;100843.94;7278858;19;151886;-50
2022/02/06 01:10:57;;;;;;;;;;;;;;;19.46;40.34;100837.81;7277988;19;152890;-50
2022/02/06 01:15:58;;;;;;;;;;;;;;;19.44;40.56;100823.28;7277182;19;152463;-51
2022/02/06 01:18:34;;;;;;;;;;;;;;;19.42;40.67;100823.53;7273825;19;153493;-51
2022/02/06 01:21:10;;;;;;;;;;;;;;;19.41;40.77;100812.63;7273855;19;153917;-51
2022/02/06 01:23:50;;;;;;;;;;;;;;;19.39;40.43;100826.13;7277148;19;151941;-51
2022/02/06 01:26:29;;;;;;;;;;;;;;;19.36;40.78;100816.34;7281685;19;153005;-51
2022/02/06 01:29:08;;;;;;;;;;;;;;;19.34;40.86;100818.63;7288995;19;154350;-51
2022/02/06 01:34:07;;;;;;;;;;;;;;;19.36;41.06;100810.75;7280210;19;154399;-51
2022/02/06 01:36:42;;;;;;;;;;;;;;;19.35;40.81;100808.25;7282389;19;151464;-50
2022/02/06 01:39:25;;;;;;;;;;;;;;;19.32;41.10;100804.09;7282657;19;152731;-50
2022/02/06 01:41:57;;;;;;;;;;;;;;;19.30;41.18;100797.13;7280095;19;153474;-50
2022/02/06 01:57:22;;;;;;;;;;;;;;;19.25;41.46;100798.03;7280404;19;153565;-50
2022/02/06 02:05:16;;;;;;;;;;;;;;;19.13;41.67;100803.25;7280352;19;151857;-51
2022/02/06 02:15:43;;;;;;;;;;;;;;;19.07;42.22;100782.91;7285851;19;153954;-50
2022/02/06 02:26:05;;;;;;;;;;;;;;;19.01;42.63;100758.06;7280704;19;151857;-50
2022/02/06 02:48:28;;;;;;;;;;;;;;;18.87;42.89;100695.59;7279942;19;152716;-50
2022/02/06 02:51:01;;;;;;;;;;;;;;;18.86;42.80;100685.50;7277517;19;154104;-51
2022/02/06 02:53:36;;;;;;;;;;;;;;;18.85;42.95;100681.88;7279372;19;151787;-51
2022/02/06 03:03:36;;;;;;;;;;;;;;;18.79;43.34;100655.13;7283966;19;153349;-50
2022/02/06 03:06:05;;;;;;;;;;;;;;;18.78;43.21;100647.03;7281446;19;153785;-51
2022/02/06 03:08:35;;;;;;;;;;;;;;;18.76;43.21;100635.31;7286949;19;153740;-51
2022/02/06 03:11:07;;;;;;;;;;;;;;;18.75;43.47;100645.69;7282993;19;152865;-51
2022/02/06 03:13:41;;;;;;;;;;;;;;;18.74;43.70;100630.00;7281042;19;151781;-50
2022/02/06 03:18:55;;;;;;;;;;;;;;;18.72;43.35;100623.03;7284981;19;153311;-50
2022/02/06 03:21:26;;;;;;;;;;;;;;;18.69;43.80;100607.69;7291635;19;153053;-50
2022/02/06 03:23:56;;;;;;;;;;;;;;;18.69;43.67;100616.09;7283374;19;153382;-51
2022/02/06 03:26:24;;;;;;;;;;;;;;;18.67;43.89;100630.38;7284694;19;152174;-51
2022/02/06 03:28:54;;;;;;;;;;;;;;;18.67;43.85;100621.16;7283284;19;153465;-51
2022/02/06 03:31:22;;;;;;;;;;;;;;;18.64;43.71;100585.41;7281478;19;154083;-51
2022/02/06 03:33:51;;;;;;;;;;;;;;;18.62;44.04;100585.69;7285698;19;151813;-51
2022/02/06 03:36:18;;;;;;;;;;;;;;;18.62;43.86;100598.88;7285592;19;152917;-51
2022/02/06 03:38:47;;;;;;;;;;;;;;;18.61;43.70;100586.84;7283468;19;154099;-51
2022/02/06 03:41:16;;;;;;;;;;;;;;;18.60;43.95;100575.94;7283094;19;151748;-51
2022/02/06 03:46:16;;;;;;;;;;;;;;;18.58;44.04;100575.41;7282853;19;151635;-50
2022/02/06 03:51:19;;;;;;;;;;;;;;;18.56;44.27;100575.72;7280805;19;153700;-50
2022/02/06 03:53:48;;;;;;;;;;;;;;;18.55;44.22;100554.47;7284137;19;152067;-50
2022/02/06 03:56:16;;;;;;;;;;;;;;;18.54;44.28;100547.22;7283692;19;153258;-50
2022/02/06 03:58:43;;;;;;;;;;;;;;;18.53;44.28;100550.34;7283883;19;153962;-50
2022/02/06 04:01:10;;;;;;;;;;;;;;;18.53;44.67;100541.94;7282874;19;151942;-50
2022/02/06 04:03:38;;;;;;;;;;;;;;;18.52;44.35;100538.28;7284694;19;153099;-51
2022/02/06 04:06:05;;;;;;;;;;;;;;;18.51;44.38;100517.03;7290380;19;153306;-50
2022/02/06 04:08:35;;;;;;;;;;;;;;;18.49;44.75;100529.66;7284796;19;153366;-51
2022/02/06 04:13:38;;;;;;;;;;;;;;;18.46;44.57;100528.31;7281434;19;152188;-50
2022/02/06 04:16:12;;;;;;;;;;;;;;;18.46;44.75;100507.88;7285082;19;152973;-50
2022/02/06 04:18:52;;;;;;;;;;;;;;;18.45;44.96;100475.44;7280533;19;153967;-51
2022/02/06 04:21:19;;;;;;;;;;;;;;;18.46;44.84;100477.94;7283215;19;152051;-51
2022/02/06 04:23:46;;;;;;;;;;;;;;;18.45;45.18;100484.69;7284666;19;153679;-51
2022/02/06 04:26:13;;;;;;;;;;;;;;;18.43;44.82;100497.31;7283638;19;153939;-51
2022/02/06 04:28:41;;;;;;;;;;;;;;;18.41;44.98;100483.63;7290803;19;152302;-51
2022/02/06 04:31:08;;;;;;;;;;;;;;;18.39;45.35;100487.88;7281445;19;154820;-51
2022/02/06 04:33:35;;;;;;;;;;;;;;;18.37;45.47;100474.19;7284522;19;152090;-50
2022/02/06 04:36:05;;;;;;;;;;;;;;;18.37;44.97;100476.16;7283622;19;151976;-50
2022/02/06 04:54:07;;;;;;;;;;;;;;;18.27;45.34;100428.78;7284071;19;152322;-50
2022/02/06 05:12:09;;;;;;;;;;;;;;;18.21;46.00;100414.06;7290250;19;152698;-50
2022/02/06 05:29:29;;;;;;;;;;;;;;;18.13;45.91;100348.50;7281997;19;151730;-50
2022/02/06 05:32:12;;;;;;;;;;;;;;;18.13;46.07;100339.28;7283598;19;153358;-50
2022/02/06 05:34:39;;;;;;;;;;;;;;;18.12;45.97;100332.03;7289734;19;153911;-50
2022/02/06 05:37:07;;;;;;;;;;;;;;;18.10;46.30;100335.13;7282636;19;152688;-50
2022/02/06 05:39:34;;;;;;;;;;;;;;;18.10;46.01;100323.94;7278664;19;152314;-50
2022/02/06 05:42:01;;;;;;;;;;;;;;;18.09;46.29;100315.88;7280799;19;152027;-50
2022/02/06 05:44:28;;;;;;;;;;;;;;;18.09;46.46;100316.69;7281679;19;153024;-50
2022/02/06 05:46:55;;;;;;;;;;;;;;;18.07;46.63;100323.75;7278780;19;153763;-50
2022/02/06 05:49:23;;;;;;;;;;;;;;;18.07;46.70;100310.59;7282283;19;153512;-50
2022/02/06 05:51:50;;;;;;;;;;;;;;;18.07;46.42;100315.34;7282318;19;153293;-51
2022/02/06 05:54:17;;;;;;;;;;;;;;;18.05;46.75;100304.47;7281462;19;154030;-50
2022/02/06 05:56:44;;;;;;;;;;;;;;;18.05;46.68;100300.84;7290054;19;151618;-51
2022/02/06 05:59:11;;;;;;;;;;;;;;;18.04;46.65;100280.44;7279978;19;153460;-50
2022/02/06 06:01:38;;;;;;;;;;;;;;;18.01;46.90;100294.22;7280846;19;152119;-51
2022/02/06 06:04:05;;;;;;;;;;;;;;;18.01;47.25;100281.06;7282209;19;152863;-51
2022/02/06 06:06:35;;;;;;;;;;;;;;;18.00;46.96;100289.75;7277404;19;153690;-50
2022/02/06 06:09:04;;;;;;;;;;;;;;;18.03;46.92;100275.19;7280063;19;152033;-50
2022/02/06 06:11:31;;;;;;;;;;;;;;;17.99;47.16;100257.38;7281097;19;151979;-50
2022/02/06 06:13:58;;;;;;;;;;;;;;;18.00;47.01;100264.59;7278588;19;152361;-50
2022/02/06 06:16:27;;;;;;;;;;;;;;;17.97;47.16;100265.22;7282210;19;151737;-50
2022/02/06 06:18:54;;;;;;;;;;;;;;;17.96;47.29;100264.41;7288446;19;153040;-50
2022/02/06 06:21:24;;;;;;;;;;;;;;;17.95;47.16;100265.53;7280446;19;152260;-51
2022/02/06 06:23:54;;;;;;;;;;;;;;;17.95;47.50;100257.13;7280981;19;152086;-50
2022/02/06 06:26:22;;;;;;;;;;;;;;;17.93;47.27;100251.03;7277119;19;152783;-51
2022/02/06 06:28:49;;;;;;;;;;;;;;;17.91;47.66;100228.16;7281139;19;152613;-51
2022/02/06 06:31:16;;;;;;;;;;;;;;;17.92;47.63;100237.38;7279014;19;152302;-50
2022/02/06 06:33:44;;;;;;;;;;;;;;;17.91;47.57;100228.16;7279298;19;154026;-51
2022/02/06 06:36:11;;;;;;;;;;;;;;;17.90;47.26;100220.91;7282623;19;151462;-51
2022/02/06 06:38:38;;;;;;;;;;;;;;;17.95;47.65;100220.81;7288141;19;153378;-50
2022/02/06 06:41:05;;;;;;;;;;;;;;;17.96;47.80;100216.88;7292856;19;151797;-50
2022/02/06 06:43:33;;;;;;;;;;;;;;;17.98;47.97;100206.25;7285663;19;153743;-50
2022/02/06 06:46:00;;;;;;;;;;;;;;;18.00;48.11;100206.75;7283559;19;154846;-51
2022/02/06 06:48:32;;;;;;;;;;;;;;;18.04;48.01;100195.75;7286769;19;152473;-50
2022/02/06 06:51:00;;;;;;;;;;;;;;;18.07;48.00;100168.03;7286980;19;151788;-50
2022/02/06 06:53:28;;;;;;;;;;;;;;;18.12;48.10;100165.16;7285698;19;153943;-50
2022/02/06 06:56:04;;;;;;;;;;;;;;;18.17;48.46;100158.59;7287177;19;152085;-51
2022/02/06 06:58:37;;;;;;;;;;;;;;;18.22;48.80;100156.50;7287616;19;152974;-50
2022/02/06 07:03:32;;;;;;;;;;;;;;;18.34;49.10;100150.41;7285646;19;153728;-50
2022/02/06 07:05:59;;;;;;;;;;;;;;;18.40;48.89;100126.75;7284933;19;153974;-51
2022/02/06 07:08:27;;;;;;;;;;;;;;;18.47;49.12;100118.78;7287789;19;152348;-50
2022/02/06 07:10:54;;;;;;;;;;;;;;;18.52;48.93;100106.66;7286573;19;152098;-50
2022/02/06 07:13:21;;;;;;;;;;;;;;;18.59;48.39;100107.88;7283832;19;154186;-50
2022/02/06 07:15:49;;;;;;;;;;;;;;;18.65;48.39;100101.03;7286692;19;152590;-50
2022/02/06 07:18:16;;;;;;;;;;;;;;;18.73;48.39;100095.81;7284226;19;152870;-51
2022/02/06 07:20:43;;;;;;;;;;;;;;;18.79;48.45;100092.59;7283512;19;154431;-51
2022/02/06 07:23:10;;;;;;;;;;;;;;;18.86;47.95;100081.75;7291675;19;152545;-51
2022/02/06 07:25:39;;;;;;;;;;;;;;;18.91;48.04;100084.44;7285295;19;153390;-51
2022/02/06 07:28:14;;;;;;;;;;;;;;;18.99;47.72;100080.03;7286950;19;151915;-51
2022/02/06 07:30:43;;;;;;;;;;;;;;;19.04;47.71;100061.16;7286611;19;152737;-51
2022/02/06 07:33:12;;;;;;;;;;;;;;;19.10;47.38;100057.06;7285638;19;153522;-51
2022/02/06 07:35:39;;;;;;;;;;;;;;;19.17;47.27;100055.81;7283919;19;152459;-51
2022/02/06 07:38:07;;;;;;;;;;;;;;;19.23;47.55;100048.91;7284135;19;152218;-51
2022/02/06 07:40:34;;;;;;;;;;;;;;;19.28;47.29;100062.75;7282820;19;154025;-51
2022/02/06 07:43:02;;;;;;;;;;;;;;;19.33;47.04;100027.03;7282957;19;152126;-51
2022/02/06 07:45:31;;;;;;;;;;;;;;;19.40;47.33;100032.16;7291724;19;152857;-51
2022/02/06 07:47:58;;;;;;;;;;;;;;;19.44;47.18;100022.03;7282705;19;151847;-51
2022/02/06 07:50:26;;;;;;;;;;;;;;;19.50;47.07;100015.09;7286145;19;152947;-51
2022/02/06 07:52:53;;;;;;;;;;;;;;;19.56;46.98;100013.00;7282156;19;153600;-51
2022/02/06 07:55:20;;;;;;;;;;;;;;;19.61;46.78;100010.88;7284526;19;151893;-50
2022/02/06 07:57:47;;;;;;;;;;;;;;;19.67;47.12;100011.56;7284735;19;153808;-51
2022/02/06 08:00:16;;;;;;;;;;;;;;;19.73;47.45;100011.06;7280228;19;153277;-51
2022/02/06 08:02:43;;;;;;;;;;;;;;;19.77;47.12;100009.25;7280937;19;152224;-51
2022/02/06 08:05:10;;;;;;;;;;;;;;;19.83;47.00;100018.34;7285425;19;153566;-51
2022/02/06 08:07:39;;;;;;;;;;;;;;;19.88;46.77;100023.78;7289324;19;153899;-51
2022/02/06 08:10:07;;;;;;;;;;;;;;;19.91;46.45;100040.78;7285005;19;153761;-51
2022/02/06 08:12:44;;;;;;;;;;;;;;;19.96;46.49;100015.41;7283772;19;153728;-51
2022/02/06 08:15:11;;;;;;;;;;;;;;;20.03;46.21;100019.72;7282259;19;152286;-51
2022/02/06 08:17:39;;;;;;;;;;;;;;;20.07;46.51;100035.56;7285081;19;152800;-51
2022/02/06 08:20:08;;;;;;;;;;;;;;;20.12;46.19;100020.53;7283059;19;151897;-51
2022/02/06 08:22:35;;;;;;;;;;;;;;;20.16;46.05;100029.94;7282496;19;151986;-51
2022/02/06 08:25:03;;;;;;;;;;;;;;;20.18;45.81;100025.66;7284938;19;153921;-51
2022/02/06 08:27:33;;;;;;;;;;;;;;;20.22;45.93;100028.63;7283157;19;153388;-51
2022/02/06 08:30:00;;;;;;;;;;;;;;;20.24;45.77;100040.34;7291776;19;152188;-51
2022/02/06 08:32:27;;;;;;;;;;;;;;;20.27;45.66;100042.47;7281839;19;153505;-51
2022/02/06 08:34:55;;;;;;;;;;;;;;;20.29;45.67;100043.81;7285311;19;151815;-52
2022/02/06 08:37:22;;;;;;;;;;;;;;;20.33;45.84;100052.44;7281878;19;153232;-51
2022/02/06 08:39:49;;;;;;;;;;;;;;;20.35;45.63;100050.13;7280177;19;152311;-51
2022/02/06 08:42:17;;;;;;;;;;;;;;;20.37;45.21;100039.38;7282072;19;151501;-51
2022/02/06 08:44:45;;;;;;;;;;;;;;;20.39;45.00;100039.91;7284303;19;152550;-51
2022/02/06 08:47:14;;;;;;;;;;;;;;;20.40;44.72;100042.34;7281131;19;153515;-51
2022/02/06 08:49:41;;;;;;;;;;;;;;;20.41;44.67;100054.41;7289804;19;152452;-51
2022/02/06 08:52:09;;;;;;;;;;;;;;;20.42;44.88;100059.69;7282780;19;153288;-51
2022/02/06 08:54:38;;;;;;;;;;;;;;;20.43;44.62;100060.53;7283926;19;152016;-51
2022/02/06 08:59:42;;;;;;;;;;;;;;;20.44;44.55;100070.59;7279784;19;154628;-51
2022/02/06 09:02:09;;;;;;;;;;;;;;;20.45;44.62;100066.63;7283266;19;152040;-51
2022/02/06 09:04:36;;;;;;;;;;;;;;;20.44;44.87;100059.38;7280390;19;153907;-51
2022/02/06 09:07:03;;;;;;;;;;;;;;;20.45;44.71;100058.19;7280626;19;153583;-51
2022/02/06 09:09:31;;;;;;;;;;;;;;;20.44;44.77;100065.00;7281901;19;151899;-51
2022/02/06 09:12:00;;;;;;;;;;;;;;;20.44;44.61;100079.03;7289718;19;151786;-51
2022/02/06 09:14:27;;;;;;;;;;;;;;;20.44;44.55;100090.25;7280732;19;152753;-51
2022/02/06 09:16:55;;;;;;;;;;;;;;;20.43;44.33;100088.59;7283920;19;152087;-51
2022/02/06 09:19:23;;;;;;;;;;;;;;;20.42;44.62;100098.16;7280764;19;154637;-51
2022/02/06 09:21:50;;;;;;;;;;;;;;;20.42;44.55;100123.41;7281995;19;152759;-51
2022/02/06 09:24:20;;;;;;;;;;;;;;;20.41;44.59;100130.16;7280603;19;153163;-51
2022/02/06 09:26:48;;;;;;;;;;;;;;;20.40;44.69;100134.13;7282803;19;153922;-51
2022/02/06 09:29:15;;;;;;;;;;;;;;;20.39;44.67;100149.31;7282839;19;151555;-51
2022/02/06 09:31:43;;;;;;;;;;;;;;;20.37;44.55;100141.22;7280797;19;153771;-51
2022/02/06 09:36:38;;;;;;;;;;;;;;;20.35;44.90;100157.53;7280845;19;153606;-51
2022/02/06 09:39:08;;;;;;;;;;;;;;;20.34;44.77;100164.34;7282178;19;154316;-51
2022/02/06 09:41:37;;;;;;;;;;;;;;;20.33;44.64;100164.66;7282821;19;151642;-51
2022/02/06 09:44:06;;;;;;;;;;;;;;;20.31;44.60;100164.97;7280577;19;153591;-51
2022/02/06 09:46:49;;;;;;;;;;;;;;;20.30;44.76;100170.91;7281573;19;153355;-51
2022/02/06 09:49:20;;;;;;;;;;;;;;;20.29;44.97;100174.84;7280331;19;151969;-51
2022/02/06 09:51:48;;;;;;;;;;;;;;;20.19;43.87;100186.34;7279888;19;154069;-52
2022/02/06 09:54:17;;;;;;;;;;;;;;;20.20;44.37;100168.38;7280278;19;153517;-52
2022/02/06 09:56:47;;;;;;;;;;;;;;;20.19;44.06;100170.34;7291256;19;151933;-52
2022/02/06 10:01:47;;;;;;;;;;;;;;;20.12;43.57;100181.22;7279460;19;152135;-52
2022/02/06 10:04:17;;;;;;;;;;;;;;;20.10;43.56;100172.31;7275469;19;153249;-52
2022/02/06 10:06:45;;;;;;;;;;;;;;;20.10;42.92;100191.09;7276749;19;153326;-52
2022/02/06 10:09:14;;;;;;;;;;;;;;;20.06;43.07;100204.94;7280771;19;152587;-52
2022/02/06 10:11:45;;;;;;;;;;;;;;;20.07;42.83;100211.38;7282007;19;152953;-52
2022/02/06 10:14:12;;;;;;;;;;;;;;;20.06;42.71;100221.78;7280110;19;154038;-52
2022/02/06 10:16:40;;;;;;;;;;;;;;;20.06;42.79;100218.13;7284271;19;152049;-52
2022/02/06 10:19:08;;;;;;;;;;;;;;;20.08;42.86;100229.88;7292691;19;152880;-52
2022/02/06 10:21:35;;;;;;;;;;;;;;;20.10;42.51;100230.38;7283398;19;152533;-52
2022/02/06 10:26:40;;;;;;;;;;;;;;;20.14;42.21;100220.97;7285009;19;153921;-53
2022/02/06 10:31:39;;;;;;;;;;;;;;;20.21;42.20;100248.56;7282168;19;152637;-52
2022/02/06 10:34:19;;;;;;;;;;;;;;;20.25;42.03;100249.56;7284351;19;153994;-52
2022/02/06 10:36:46;;;;;;;;;;;;;;;20.29;41.89;100256.19;7285137;19;152069;-52
2022/02/06 10:39:16;;;;;;;;;;;;;;;20.32;41.79;100273.22;7285837;19;153855;-52
2022/02/06 10:41:44;;;;;;;;;;;;;;;20.34;41.90;100262.53;7287161;19;154308;-52
2022/02/06 10:44:11;;;;;;;;;;;;;;;20.37;41.82;100266.66;7282587;19;153527;-52
2022/02/06 10:46:54;;;;;;;;;;;;;;;20.41;41.28;100250.81;7284145;19;154507;-52
2022/02/06 10:49:21;;;;;;;;;;;;;;;20.45;41.48;100237.78;7271980;19;152921;-52
2022/02/06 10:51:51;;;;;;;;;;;;;;;20.48;41.13;100265.22;7281862;19;152679;-52
2022/02/06 10:54:31;;;;;;;;;;;;;;;20.53;41.10;100272.66;7283357;19;154087;-52
2022/02/06 10:57:00;;;;;;;;;;;;;;;20.56;40.90;100283.22;7283950;19;152464;-52
2022/02/06 10:59:28;;;;;;;;;;;;;;;20.60;40.96;100279.44;7282166;19;153345;-52
2022/02/06 11:01:55;;;;;;;;;;;;;;;20.64;41.07;100279.63;7288553;19;152390;-52
2022/02/06 11:07:05;;;;;;;;;;;;;;;20.70;40.86;100306.41;7280926;19;154080;-53
2022/02/06 11:09:33;;;;;;;;;;;;;;;20.73;40.80;100272.88;7282404;19;152383;-52
2022/02/06 11:12:00;;;;;;;;;;;;;;;20.77;40.26;100273.88;7283807;19;152313;-52
2022/02/06 11:14:30;;;;;;;;;;;;;;;20.80;40.62;100287.25;7280651;19;153835;-52
2022/02/06 11:16:58;;;;;;;;;;;;;;;20.84;40.65;100301.50;7282645;19;151659;-52
2022/02/06 11:19:25;;;;;;;;;;;;;;;20.88;40.43;100301.66;7282708;19;152227;-52
2022/02/06 11:21:55;;;;;;;;;;;;;;;20.90;40.28;100285.28;7283027;19;153691;-52
2022/02/06 11:24:22;;;;;;;;;;;;;;;20.94;40.05;100266.66;7290814;19;153165;-52
2022/02/06 11:26:49;;;;;;;;;;;;;;;20.96;39.70;100269.94;7282064;19;154180;-52
2022/02/06 11:29:16;;;;;;;;;;;;;;;20.98;39.83;100281.69;7282672;19;152388;-53
2022/02/06 11:31:44;;;;;;;;;;;;;;;20.98;39.44;100287.31;7282633;19;153123;-52
2022/02/06 11:34:15;;;;;;;;;;;;;;;21.00;39.50;100299.03;7282580;19;153838;-52
2022/02/06 11:44:27;;;;;;;;;;;;;;;21.02;38.83;100303.19;7282467;19;151862;-52
2022/02/06 11:46:57;;;;;;;;;;;;;;;21.02;38.97;100306.00;7287875;19;153922;-52
2022/02/06 11:49:25;;;;;;;;;;;;;;;21.02;38.63;100299.53;7263602;19;152957;-53
2022/02/06 11:51:53;;;;;;;;;;;;;;;21.02;38.89;100296.72;7270829;19;153440;-52
2022/02/06 11:54:23;;;;;;;;;;;;;;;21.00;38.89;100299.03;7280451;19;154087;-52
2022/02/06 11:57:04;;;;;;;;;;;;;;;20.99;38.50;100323.47;7281812;19;152295;-52
2022/02/06 11:59:33;;;;;;;;;;;;;;;20.99;38.64;100322.66;7284413;19;152434;-51
2022/02/06 12:02:20;;;;;;;;;;;;;;;20.98;38.70;100318.22;7272767;19;153566;-52
2022/02/06 12:05:07;;;;;;;;;;;;;;;20.96;38.75;100298.88;7277340;19;151872;-52
2022/02/06 12:07:37;;;;;;;;;;;;;;;20.96;38.51;100292.41;7279313;19;153136;-52
2022/02/06 12:10:04;;;;;;;;;;;;;;;20.94;38.78;100301.16;7290121;19;154201;-52
2022/02/06 12:12:31;;;;;;;;;;;;;;;20.91;38.74;100292.56;7282495;19;153622;-52
2022/02/06 12:15:14;;;;;;;;;;;;;;;20.91;38.76;100286.94;7278274;19;153204;-53
2022/02/06 12:17:55;;;;;;;;;;;;;;;20.91;38.43;100270.09;7274397;19;153092;-52
2022/02/06 12:20:24;;;;;;;;;;;;;;;20.90;38.48;100268.44;7273772;19;152428;-63
2022/02/06 12:22:51;;;;;;;;;;;;;;;20.90;38.63;100254.41;7276320;19;154629;-53
2022/02/06 12:25:21;;;;;;;;;;;;;;;20.88;38.74;100260.38;7276635;19;152646;-53
2022/02/06 12:27:50;;;;;;;;;;;;;;;20.85;38.70;100259.03;7275676;19;152938;-52
2022/02/06 12:30:20;;;;;;;;;;;;;;;20.83;38.49;100246.47;7278314;19;153785;-53
2022/02/06 12:32:48;;;;;;;;;;;;;;;20.81;38.41;100248.78;7286517;19;152494;-53
2022/02/06 12:37:51;;;;;;;;;;;;;;;20.78;38.73;100266.28;7278990;19;151865;-52
2022/02/06 12:40:21;;;;;;;;;;;;;;;20.75;38.70;100264.13;7281469;19;153628;-51
2022/02/06 12:42:49;;;;;;;;;;;;;;;20.73;38.69;100261.66;7279983;19;154020;-51
2022/02/06 12:45:19;;;;;;;;;;;;;;;20.71;38.57;100247.13;7279109;19;152402;-52
2022/02/06 12:47:47;;;;;;;;;;;;;;;20.68;38.52;100244.97;7282673;19;153572;-52
2022/02/06 12:50:17;;;;;;;;;;;;;;;20.66;38.57;100255.69;7278655;19;154083;-52
2022/02/06 12:52:44;;;;;;;;;;;;;;;20.66;38.32;100252.06;7276654;19;152586;-52
2022/02/06 12:55:12;;;;;;;;;;;;;;;20.63;38.31;100242.28;7284952;19;153180;-52
2022/02/06 12:57:42;;;;;;;;;;;;;;;20.62;38.53;100231.41;7280066;19;152688;-52
2022/02/06 13:00:22;;;;;;;;;;;;;;;20.57;38.33;100232.41;7281515;19;153305;-51
2022/02/06 13:02:50;;;;;;;;;;;;;;;20.57;38.17;100231.56;7279985;19;154121;-52
2022/02/06 13:05:17;;;;;;;;;;;;;;;20.57;38.37;100231.56;7278038;19;152579;-52
2022/02/06 13:07:45;;;;;;;;;;;;;;;20.56;38.50;100243.94;7278986;19;153796;-52
2022/02/06 13:10:13;;;;;;;;;;;;;;;20.55;38.36;100248.72;7278338;19;153344;-51
2022/02/06 13:18:07;;;;;;;;;;;;;;;20.52;38.42;100226.09;7274222;19;152611;-52
2022/02/06 13:33:17;;;;;;;;;;;;;;;20.39;38.00;100222.28;7259051;19;153149;-52
2022/02/06 13:38:18;;;;;;;;;;;;;;;20.30;38.42;100224.22;7270244;19;153658;-52
2022/02/06 13:40:51;;;;;;;;;;;;;;;20.29;38.36;100222.53;7265075;19;153574;-51
2022/02/06 13:43:22;;;;;;;;;;;;;;;20.25;38.79;100208.34;7271853;19;153969;-52
2022/02/06 13:45:54;;;;;;;;;;;;;;;20.23;38.51;100218.19;7261152;19;153333;-52
2022/02/06 13:48:23;;;;;;;;;;;;;;;20.21;38.60;100226.13;7261745;19;154128;-52
2022/02/06 13:50:56;;;;;;;;;;;;;;;20.20;39.03;100218.88;7253250;19;153733;-52
2022/02/06 13:53:26;;;;;;;;;;;;;;;20.17;38.93;100205.50;7250857;19;153879;-52
2022/02/06 13:55:57;;;;;;;;;;;;;;;20.14;38.86;100214.53;7265169;19;153932;-52
2022/02/06 13:58:25;;;;;;;;;;;;;;;20.12;38.68;100219.66;7274569;19;154460;-51
2022/02/06 14:00:53;;;;;;;;;;;;;;;20.07;38.76;100239.44;7281773;19;152906;-52
2022/02/06 14:03:21;;;;;;;;;;;;;;;20.05;38.73;100231.31;7267239;19;153310;-52
2022/02/06 14:06:03;;;;;;;;;;;;;;;20.01;38.26;100230.31;7265725;19;153754;-52
2022/02/06 14:08:34;;;;;;;;;;;;;;;20.01;38.70;100235.09;7261360;19;153972;-51
2022/02/06 14:11:08;;;;;;;;;;;;;;;19.99;38.89;100230.63;7261753;19;153344;-51
2022/02/06 14:13:35;;;;;;;;;;;;;;;19.96;38.75;100222.88;7266721;19;152212;-52
2022/02/06 14:16:05;;;;;;;;;;;;;;;19.94;39.08;100258.00;7270495;19;154533;-52
2022/02/06 14:18:33;;;;;;;;;;;;;;;19.95;38.96;100234.41;7266962;19;153962;-51
2022/02/06 14:21:01;;;;;;;;;;;;;;;19.93;39.22;100219.91;7279585;19;152421;-52
2022/02/06 14:23:28;;;;;;;;;;;;;;;19.98;39.72;100240.22;7263906;19;153578;-57
2022/02/06 14:26:09;;;;;;;;;;;;;;;20.04;41.65;100235.28;7247462;19;154360;-51
2022/02/06 14:28:45;;;;;;;;;;;;;;;20.05;41.41;100216.47;7278482;19;153416;-52
2022/02/06 14:31:15;;;;;;;;;;;;;;;20.06;41.78;100218.13;7268103;19;154596;-52
2022/02/06 14:33:44;;;;;;;;;;;;;;;20.02;41.36;100211.53;7265714;19;153863;-52
2022/02/06 14:36:17;;;;;;;;;;;;;;;20.01;41.11;100215.47;7279307;19;152964;-52
2022/02/06 14:38:51;;;;;;;;;;;;;;;19.99;40.85;100229.81;7278234;19;152801;-52
2022/02/06 14:41:33;;;;;;;;;;;;;;;19.97;40.58;100220.91;7276727;19;152272;-52
2022/02/06 14:44:02;;;;;;;;;;;;;;;19.94;40.93;100235.56;7277177;19;153285;-52
2022/02/06 14:46:30;;;;;;;;;;;;;;;19.93;40.76;100248.75;7284703;19;153851;-51
2022/02/06 14:48:58;;;;;;;;;;;;;;;19.89;40.59;100218.88;7277896;19;153722;-52
2022/02/06 14:51:26;;;;;;;;;;;;;;;19.88;40.41;100220.03;7276780;19;154057;-51
2022/02/06 14:53:59;;;;;;;;;;;;;;;19.86;40.42;100245.56;7263510;19;154151;-52
2022/02/06 14:56:27;;;;;;;;;;;;;;;19.84;40.81;100249.88;7276658;19;153619;-52
2022/02/06 14:58:54;;;;;;;;;;;;;;;19.80;40.82;100254.47;7285125;19;153253;-51
2022/02/06 15:01:21;;;;;;;;;;;;;;;19.78;40.49;100235.16;7287694;19;152392;-51
2022/02/06 15:03:49;;;;;;;;;;;;;;;19.77;40.61;100253.09;7287608;19;152203;-52
2022/02/06 15:06:16;;;;;;;;;;;;;;;19.75;40.77;100252.63;7284345;19;153182;-51
2022/02/06 15:08:43;;;;;;;;;;;;;;;19.75;40.92;100234.97;7293534;19;151980;-52
2022/02/06 15:11:11;;;;;;;;;;;;;;;19.74;40.98;100242.53;7284866;19;153445;-52
2022/02/06 15:13:38;;;;;;;;;;;;;;;19.72;41.09;100270.06;7286259;19;151818;-52
2022/02/06 15:16:11;;;;;;;;;;;;;;;19.66;41.25;100262.94;7287551;19;153516;-52
2022/02/06 15:18:38;;;;;;;;;;;;;;;19.66;41.21;100259.31;7286248;19;154099;-52
2022/02/06 15:21:07;;;;;;;;;;;;;;;19.65;40.84;100249.25;7285343;19;152257;-52
2022/02/06 15:23:38;;;;;;;;;;;;;;;19.62;41.25;100238.69;7285123;19;152177;-52
2022/02/06 15:26:05;;;;;;;;;;;;;;;19.59;41.15;100267.31;7275746;19;153659;-52
2022/02/06 15:28:33;;;;;;;;;;;;;;;19.59;40.79;100265.34;7293078;19;152692;-52
2022/02/06 15:31:01;;;;;;;;;;;;;;;19.55;41.22;100278.34;7284014;19;153445;-53
2022/02/06 15:33:29;;;;;;;;;;;;;;;19.53;41.29;100284.25;7287709;19;152001;-52
2022/02/06 15:35:56;;;;;;;;;;;;;;;19.50;41.25;100284.06;7283628;19;153431;-52
2022/02/06 15:38:25;;;;;;;;;;;;;;;19.49;41.24;100288.00;7284379;19;153670;-52
2022/02/06 15:40:57;;;;;;;;;;;;;;;19.51;41.22;100288.53;7286572;19;151898;-52
2022/02/06 15:43:24;;;;;;;;;;;;;;;19.51;41.17;100296.94;7286769;19;153542;-52