Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:34;;;;;;;5.93;2.60;;;;;;;11.82;88.11;94393.13;5023634;28;20202;-69
2022/05/19 00:05:18;;;;;;;5.63;2.50;;;;;;;11.73;88.44;94392.53;5015721;28;20233;-69
2022/05/19 00:08:02;;;;;;;2.70;2.50;;;;;;;11.70;89.29;94388.06;5027969;28;20254;-69
2022/05/19 00:10:47;;;;;;;5.40;2.53;;;;;;;11.66;89.04;94387.03;5020558;28;20205;-69
2022/05/19 00:13:32;;;;;;;4.27;2.47;;;;;;;11.90;87.55;94388.13;5027465;28;20266;-69
2022/05/19 00:16:16;;;;;;;4.53;2.83;;;;;;;11.38;89.72;94379.28;5016400;28;20262;-69
2022/05/19 00:19:00;;;;;;;3.43;3.07;;;;;;;11.56;90.08;94378.59;5004135;28;20213;-69
2022/05/19 00:21:44;;;;;;;5.10;3.00;;;;;;;11.69;89.28;94374.63;5022694;28;20809;-69
2022/05/19 00:24:29;;;;;;;7.77;3.27;;;;;;;11.22;92.02;94381.63;5029073;28;20217;-69
2022/05/19 00:27:15;;;;;;;6.63;2.97;;;;;;;11.21;93.38;94383.69;5022477;28;20198;-70
2022/05/19 00:29:59;;;;;;;8.70;3.37;;;;;;;11.00;93.88;94386.25;4997918;28;20779;-70
2022/05/19 00:32:43;;;;;;;4.53;2.83;;;;;;;10.84;95.39;94379.41;5012953;28;20645;-68
2022/05/19 00:35:27;;;;;;;8.37;2.73;;;;;;;10.88;95.85;94380.44;5029159;28;20696;-68
2022/05/19 00:38:11;;;;;;;4.03;3.40;;;;;;;10.89;96.30;94376.31;5032389;28;20631;-68
2022/05/19 00:40:58;;;;;;;10.93;3.93;;;;;;;10.75;96.10;94386.44;5031252;28;20225;-70
2022/05/19 00:43:45;;;;;;;6.20;3.03;;;;;;;10.89;95.65;94375.56;5021466;28;20186;-69
2022/05/19 00:46:39;;;;;;;4.83;3.30;;;;;;;11.00;94.89;94380.63;5018628;28;20197;-69
2022/05/19 00:49:27;;;;;;;6.20;3.40;;;;;;;11.07;94.61;94379.78;4997232;28;20198;-68
2022/05/19 00:52:44;;;;;;;4.97;3.40;;;;;;;10.98;94.64;94382.56;5023207;28;20710;-69
2022/05/19 00:55:34;;;;;;;9.37;3.73;;;;;;;10.87;95.82;94378.97;5011564;28;20572;-69
2022/05/19 00:58:22;;;;;;;5.07;3.40;;;;;;;10.77;96.08;94372.56;5015833;28;20262;-69
2022/05/19 01:01:06;;;;;;;5.60;3.70;;;;;;;10.64;97.34;94367.34;5023019;28;20227;-69
2022/05/19 01:04:03;;;;;;;5.60;3.53;;;;;;;10.09;100.00;94376.25;5000700;28;20198;-68
2022/05/19 01:06:50;;;;;;;7.03;4.10;;;;;;;10.00;100.00;94372.06;5021175;28;20222;-69
2022/05/19 01:09:37;;;;;;;4.57;3.70;;;;;;;9.95;100.00;94367.47;5029757;28;20202;-69
2022/05/19 01:12:21;;;;;;;4.80;3.87;;;;;;;9.83;100.00;94366.47;5030759;28;20281;-68
2022/05/19 01:15:06;;;;;;;7.03;4.20;;;;;;;9.79;100.00;94368.97;5022608;28;20910;-68
2022/05/19 01:17:50;;;;;;;4.90;4.20;;;;;;;9.94;100.00;94362.44;5023317;28;20322;-69
2022/05/19 01:20:35;;;;;;;4.97;4.37;;;;;;;9.57;100.00;94367.13;5020643;28;20937;-68
2022/05/19 01:23:38;;;;;;;5.73;4.53;;;;;;;9.53;100.00;94366.81;5019419;28;20199;-69
2022/05/19 01:26:33;;;;;;;8.00;4.20;;;;;;;9.46;100.00;94356.44;5018739;28;20256;-68
2022/05/19 01:29:23;;;;;;;5.20;4.70;;;;;;;9.54;100.00;94362.69;5012421;28;20198;-68
2022/05/19 01:32:22;;;;;;;8.37;4.87;;;;;;;9.56;100.00;94358.03;5009412;28;20313;-68
2022/05/19 01:35:07;;;;;;;6.47;4.57;;;;;;;9.43;100.00;94354.81;5017904;28;20202;-68
2022/05/19 01:37:51;;;;;;;5.23;4.73;;;;;;;9.23;100.00;94363.00;5029036;28;20575;-69
2022/05/19 01:40:41;;;;;;;6.00;4.53;;;;;;;9.45;100.00;94361.28;5006549;28;20281;-68
2022/05/19 01:43:36;;;;;;;6.50;5.27;;;;;;;9.39;100.00;94360.78;4978035;28;1202821;-69
2022/05/19 01:46:20;;;;;;;5.37;4.03;;;;;;;9.53;100.00;94358.41;5011707;28;20307;-69
2022/05/19 01:49:21;;;;;;;8.03;4.17;;;;;;;9.27;100.00;94357.72;5020379;28;20965;-68
2022/05/19 01:52:38;;;;;;;5.60;4.13;;;;;;;9.17;100.00;94359.69;5021425;28;20221;-68
2022/05/19 01:55:45;;;;;;;6.17;4.70;;;;;;;9.44;100.00;94359.09;5010499;28;20685;-69
2022/05/19 01:58:40;;;;;;;5.63;5.07;;;;;;;9.04;100.00;94359.25;5004796;28;20234;-68
2022/05/19 02:01:26;;;;;;;5.93;4.97;;;;;;;8.84;100.00;94363.88;5024925;28;20228;-69
2022/05/19 02:04:17;;;;;;;8.23;4.70;;;;;;;8.85;100.00;94368.16;5024466;28;21016;-69
2022/05/19 02:07:04;;;;;;;15.97;5.30;;;;;;;8.74;100.00;94368.63;5014321;28;20226;-69
2022/05/19 02:09:58;;;;;;;10.97;5.10;;;;;;;8.58;100.00;94361.66;5028489;28;20209;-69
2022/05/19 02:12:44;;;;;;;8.03;5.67;;;;;;;8.48;100.00;94370.63;5007589;28;20221;-70
2022/05/19 02:15:32;;;;;;;8.70;5.83;;;;;;;8.44;100.00;94367.50;5015759;28;20244;-68
2022/05/19 02:18:20;;;;;;;7.37;6.67;;;;;;;8.46;100.00;94370.44;5027042;28;20574;-69
2022/05/19 02:21:04;;;;;;;6.40;5.37;;;;;;;8.37;100.00;94371.09;5023024;28;20197;-69
2022/05/19 02:23:49;;;;;;;7.60;5.97;;;;;;;8.31;100.00;94364.97;5029989;28;20675;-69
2022/05/19 02:26:38;;;;;;;8.77;6.03;;;;;;;8.31;100.00;94362.19;5023832;28;20205;-69
2022/05/19 02:29:26;;;;;;;6.87;5.87;;;;;;;8.17;100.00;94369.28;5027648;28;20241;-68
2022/05/19 02:32:10;;;;;;;7.13;6.47;;;;;;;8.06;100.00;94362.09;5029432;28;20224;-69
2022/05/19 02:34:54;;;;;;;7.40;6.70;;;;;;;8.01;100.00;94360.25;5018463;28;20226;-69
2022/05/19 02:37:38;;;;;;;7.87;7.17;;;;;;;7.94;100.00;94361.03;5033174;28;20348;-70
2022/05/19 02:40:26;;;;;;;10.73;7.70;;;;;;;7.90;100.00;94362.72;5012581;28;20265;-70
2022/05/19 02:43:11;;;;;;;6.93;6.33;;;;;;;7.83;100.00;94364.25;5011682;28;20707;-69
2022/05/19 02:45:56;;;;;;;6.47;5.90;;;;;;;7.90;100.00;94368.31;5023041;28;20245;-70
2022/05/19 02:48:39;;;;;;;8.40;6.07;;;;;;;7.79;100.00;94360.34;5017433;28;20279;-69
2022/05/19 02:51:23;;;;;;;9.10;7.00;;;;;;;7.74;100.00;94356.44;5019493;28;20882;-69
2022/05/19 02:54:08;;;;;;;7.63;6.83;;;;;;;7.63;100.00;94360.41;5022150;28;20229;-69
2022/05/19 02:56:52;;;;;;;11.40;7.60;;;;;;;7.58;100.00;94357.81;5019927;28;20206;-70
2022/05/19 02:59:36;;;;;;;7.70;6.90;;;;;;;7.61;100.00;94363.00;5021523;28;20210;-68
2022/05/19 03:02:21;;;;;;;8.50;6.77;;;;;;;7.51;100.00;94358.56;5016910;28;20229;-69
2022/05/19 03:05:07;;;;;;;9.10;7.87;;;;;;;7.53;100.00;94362.28;5021712;28;20748;-68
2022/05/19 03:07:51;;;;;;;13.07;9.37;;;;;;;7.48;100.00;94357.63;5006399;28;20206;-69
2022/05/19 03:10:38;;;;;;;11.97;8.10;;;;;;;7.44;100.00;94365.66;5023932;28;20199;-68
2022/05/19 03:13:23;;;;;;;10.77;9.20;;;;;;;7.37;100.00;94358.03;5029741;28;20297;-69
2022/05/19 03:16:08;;;;;;;11.90;9.33;;;;;;;7.29;100.00;94368.44;5033240;28;20205;-68
2022/05/19 03:18:53;;;;;;;11.57;9.60;;;;;;;7.29;100.00;94365.66;5018989;28;20245;-69
2022/05/19 03:21:37;;;;;;;12.57;9.60;;;;;;;7.21;100.00;94373.31;5009521;28;20206;-69
2022/05/19 03:24:21;;;;;;;16.37;10.13;;;;;;;7.18;100.00;94371.63;5016663;28;20241;-68
2022/05/19 03:27:06;;;;;;;11.80;9.80;;;;;;;7.12;100.00;94371.09;5014056;28;20215;-69
2022/05/19 03:29:51;;;;;;;13.50;9.37;;;;;;;7.09;100.00;94366.63;4999110;28;20210;-69
2022/05/19 03:32:35;;;;;;;11.17;8.90;;;;;;;7.07;100.00;94369.97;5003117;28;20250;-68
2022/05/19 03:35:20;;;;;;;13.70;9.57;;;;;;;7.04;100.00;94370.34;5029100;28;20206;-69
2022/05/19 03:38:04;;;;;;;11.50;10.17;;;;;;;7.01;100.00;94371.47;5028641;28;20289;-69
2022/05/19 03:40:48;;;;;;;12.77;10.80;;;;;;;7.07;100.00;94374.81;5032731;28;20222;-70
2022/05/19 03:43:32;;;;;;;17.03;11.43;;;;;;;7.09;100.00;94380.56;5003384;28;20210;-68
2022/05/19 03:46:16;;;;;;;13.87;9.93;;;;;;;7.14;100.00;94376.84;5030002;28;20217;-69
2022/05/19 03:49:00;;;;;;;10.73;9.50;;;;;;;7.11;100.00;94375.16;5016491;28;20205;-69
2022/05/19 03:51:45;;;;;;;16.57;10.10;;;;;;;7.11;100.00;94375.16;5028550;28;20245;-69
2022/05/19 03:54:30;;;;;;;12.27;9.50;;;;;;;7.13;100.00;94372.56;5024896;28;20203;-68
2022/05/19 03:57:16;;;;;;;14.27;10.10;;;;;;;7.16;100.00;94371.47;5020164;28;20282;-68
2022/05/19 04:00:01;;;;;;;11.97;10.47;;;;;;;7.22;100.00;94374.81;5003919;28;20257;-68
2022/05/19 04:02:45;;;;;;;15.47;11.47;;;;;;;7.25;100.00;94380.00;5027052;28;20214;-70
2022/05/19 04:05:30;;;;;;;13.50;11.77;;;;;;;7.36;100.00;94384.44;5029073;28;20198;-68
2022/05/19 04:08:13;;;;;;;13.00;11.50;;;;;;;7.45;100.00;94367.13;5028380;28;20583;-69
2022/05/19 04:10:57;;;;;;;14.90;11.40;;;;;;;7.56;100.00;94386.25;5024706;28;20619;-69
2022/05/19 04:13:41;;;;;;;18.37;12.00;;;;;;;7.65;100.00;94382.16;5013263;28;20708;-68
2022/05/19 04:16:25;;;;;;;15.67;12.03;;;;;;;7.73;100.00;94394.00;5025024;28;20249;-69
2022/05/19 04:19:10;;;;;;;16.43;11.00;;;;;;;7.86;100.00;94390.25;5029096;28;20202;-69
2022/05/19 04:21:54;;;;;;;14.97;11.40;;;;;;;7.96;100.00;94391.16;5023531;28;20260;-70
2022/05/19 04:24:40;;;;;;;13.33;9.53;;;;;;;8.12;100.00;94400.94;5020410;28;20242;-69
2022/05/19 04:27:24;;;;;;;13.77;9.60;;;;;;;8.08;100.00;94400.59;5017234;28;20203;-70
2022/05/19 04:30:08;;;;;;;11.37;9.37;;;;;;;8.20;100.00;94390.50;5016152;28;20206;-70
2022/05/19 04:32:53;;;;;;;9.60;8.40;;;;;;;8.18;100.00;94393.09;5027238;28;20272;-70
2022/05/19 04:35:39;;;;;;;12.13;9.30;;;;;;;8.35;100.00;94404.41;5028577;28;20270;-70
2022/05/19 04:38:23;;;;;;;9.17;8.00;;;;;;;8.38;100.00;94406.06;5028348;28;20294;-71
2022/05/19 04:41:07;;;;;;;19.63;9.87;;;;;;;8.46;100.00;94403.97;5026704;28;20600;-70
2022/05/19 04:43:52;;;;;;;10.17;9.17;;;;;;;8.56;100.00;94404.13;5019516;28;20206;-71
2022/05/19 04:46:36;;;;;;;16.13;9.70;;;;;;;8.71;100.00;94414.44;5030390;28;20238;-71
2022/05/19 04:49:21;;;;;;;13.90;9.07;;;;;;;8.85;100.00;94413.59;5027855;28;20233;-71
2022/05/19 04:52:06;;;;;;;9.67;8.70;;;;;;;8.97;100.00;94413.91;5025335;28;20655;-70
2022/05/19 04:54:52;;;;;;;10.70;7.87;;;;;;;9.18;100.00;94411.50;5024093;28;20687;-71
2022/05/19 04:57:37;;;;;;;9.63;8.07;;;;;;;9.36;100.00;94403.91;5024927;28;20202;-71
2022/05/19 05:00:22;;;;;;;10.90;8.23;;;;;;;9.60;100.00;94419.91;5006954;28;20639;-71
2022/05/19 05:03:07;;;;;;;11.10;8.93;;;;;;;9.79;100.00;94424.94;5022914;28;20217;-71
2022/05/19 05:05:51;;;;;;;9.20;8.00;;;;;;;9.91;100.00;94416.78;5025379;28;20241;-71
2022/05/19 05:08:35;;;;;;;11.13;8.10;;;;;;;10.04;100.00;94417.19;5029724;28;20253;-70
2022/05/19 05:11:19;;;;;;;9.03;8.20;;;;;;;10.32;100.00;94420.81;5015874;28;20202;-71
2022/05/19 05:14:03;;;;;;;10.57;7.80;;;;;;;10.50;100.00;94430.66;5014326;28;20206;-71
2022/05/19 05:16:52;;;;;;;8.73;7.20;;;;;;;10.58;100.00;94422.91;5018609;28;20254;-71
2022/05/19 05:19:36;;;;;;;8.13;7.33;;;;;;;10.84;100.00;94427.78;4999936;28;20194;-71
2022/05/19 05:22:22;;;;;;;8.87;5.60;;;;;;;10.97;100.00;94420.31;5022643;28;20656;-71
2022/05/19 05:25:10;;;;;;;7.43;5.60;;;;;;;11.17;100.00;94421.91;5020899;28;20257;-71
2022/05/19 05:27:57;;;;;;;7.40;6.00;;;;;;;11.35;100.00;94428.91;5016018;28;20634;-70
2022/05/19 05:30:41;;;;;;;7.33;5.57;;;;;;;11.55;100.00;94433.22;5011540;28;20650;-71
2022/05/19 05:33:29;;;;;;;6.30;5.13;;;;;;;11.69;100.00;94425.88;5010516;28;20234;-70
2022/05/19 05:36:14;;;;;;;5.97;5.43;;;;;;;11.93;100.00;94431.84;5021731;28;20793;-71
2022/05/19 05:38:58;;;;;;;8.57;5.93;;;;;;;12.06;100.00;94431.44;5023481;28;20202;-71
2022/05/19 05:41:42;;;;;;;6.37;4.50;;;;;;;12.36;100.00;94439.28;5013797;28;20768;-71
2022/05/19 05:44:26;;;;;;;6.30;4.43;;;;;;;12.55;100.00;94438.53;5022418;28;20206;-71
2022/05/19 05:47:10;;;;;;;5.47;4.90;;;;;;;12.63;100.00;94444.75;5014596;28;20195;-70
2022/05/19 05:49:54;;;;;;;8.80;4.83;;;;;;;12.65;100.00;94438.53;5019177;28;20214;-70
2022/05/19 05:52:39;;;;;;;6.10;4.40;;;;;;;12.92;100.00;94436.25;5021492;28;20214;-71
2022/05/19 05:55:23;;;;;;;4.40;4.00;;;;;;;13.14;100.00;94440.66;5028990;28;20202;-71
2022/05/19 05:58:09;;;;;;;5.87;3.83;;;;;;;13.27;100.00;94442.97;5011476;28;20229;-71
2022/05/19 06:00:53;;;;;;;6.00;4.80;;;;;;;13.52;100.00;94455.91;5011637;28;20744;-71
2022/05/19 06:03:38;;;;;;;42.83;23.77;;;;;;;13.76;100.00;94451.97;5015847;28;20257;-71
2022/05/19 06:06:25;;;;;;;16.83;10.13;;;;;;;13.96;100.00;94456.13;5001390;28;20203;-71
2022/05/19 06:09:09;;;;;;;8.60;4.67;;;;;;;14.22;100.00;94454.34;5014447;28;20202;-71
2022/05/19 06:11:53;;;;;;;8.57;4.03;;;;;;;14.39;100.00;94453.34;5028025;28;20547;-71
2022/05/19 06:14:37;;;;;;;3.50;3.13;;;;;;;14.71;100.00;94443.44;5030399;28;20194;-71
2022/05/19 06:17:23;;;;;;;3.33;2.87;;;;;;;15.14;96.28;94449.69;5013295;28;20213;-71
2022/05/19 06:20:11;;;;;;;3.23;2.73;;;;;;;15.66;91.08;94452.25;5021892;28;20222;-71
2022/05/19 06:22:58;;;;;;;4.77;2.47;;;;;;;15.67;91.42;94454.47;5022526;28;20462;-71
2022/05/19 06:25:43;;;;;;;4.13;2.40;;;;;;;16.24;85.31;94457.81;5023124;28;20300;-72
2022/05/19 06:28:27;;;;;;;4.40;2.70;;;;;;;16.43;84.86;94451.88;5017826;28;20234;-71
2022/05/19 06:31:11;;;;;;;4.20;2.37;;;;;;;16.56;83.86;94462.53;5016226;28;20210;-71
2022/05/19 06:33:55;;;;;;;3.63;2.80;;;;;;;16.67;82.30;94468.81;5009793;28;20230;-71
2022/05/19 06:36:39;;;;;;;4.40;2.50;;;;;;;16.81;81.55;94461.13;5005349;28;20182;-71
2022/05/19 06:39:23;;;;;;;4.03;2.50;;;;;;;16.99;78.99;94459.31;5015075;28;20270;-71
2022/05/19 06:42:14;;;;;;;4.17;2.70;;;;;;;17.11;80.31;94468.50;5021702;28;20214;-72
2022/05/19 06:44:59;;;;;;;3.33;2.30;;;;;;;17.13;81.57;94468.63;5008086;28;20273;-71
2022/05/19 06:47:43;;;;;;;3.87;2.53;;;;;;;17.42;79.97;94470.91;5013930;28;20274;-71
2022/05/19 06:50:28;;;;;;;6.43;2.47;;;;;;;17.72;74.38;94477.50;5024423;28;20678;-71
2022/05/19 06:53:13;;;;;;;3.73;2.40;;;;;;;17.88;74.75;94475.53;5023550;28;20226;-71
2022/05/19 06:55:57;;;;;;;4.00;2.07;;;;;;;18.05;75.50;94477.84;5027837;28;20206;-71
2022/05/19 06:58:41;;;;;;;5.87;2.23;;;;;;;18.18;73.06;94474.28;5003522;28;20231;-71
2022/05/19 07:01:25;;;;;;;1.97;1.83;;;;;;;18.43;72.57;94475.53;5023458;28;20206;-71
2022/05/19 07:04:09;;;;;;;3.37;2.70;;;;;;;18.77;71.13;94477.28;5024127;28;20194;-71
2022/05/19 07:06:53;;;;;;;5.07;1.70;;;;;;;19.17;67.14;94480.63;5029911;28;20197;-72
2022/05/19 07:09:39;;;;;;;4.33;2.20;;;;;;;19.34;69.24;94483.63;5027159;28;20202;-72
2022/05/19 07:12:24;;;;;;;2.88;1.70;;;;;;;19.57;62.98;94476.88;5003973;28;20258;-72
2022/05/19 07:15:11;;;;;;;6.57;2.05;;;;;;;20.08;60.42;94476.38;5030038;28;20651;-72
2022/05/19 07:17:56;;;;;;;2.97;1.90;;;;;;;20.67;57.36;94488.25;5033475;28;20198;-72
2022/05/19 07:20:50;;;;;;;1.70;1.60;;;;;;;20.11;59.11;94489.31;5029114;28;20202;-72
2022/05/19 07:23:33;;;;;;;3.53;1.80;;;;;;;20.59;57.70;94494.31;5022468;28;20191;-72
2022/05/19 07:26:17;;;;;;;2.42;1.58;;;;;;;21.58;53.29;94488.41;5029476;28;20210;-72
2022/05/19 07:29:01;;;;;;;1.73;1.45;;;;;;;20.96;54.76;94485.19;5014451;28;20245;-72
2022/05/19 07:31:49;;;;;;;2.35;1.90;;;;;;;21.84;51.96;94495.13;5014765;28;20193;-72
2022/05/19 07:34:35;;;;;;;1.95;1.50;;;;;;;21.40;53.14;94485.56;5012847;28;20237;-72
2022/05/19 07:37:19;;;;;;;2.78;1.40;;;;;;;22.22;49.26;94489.44;5031700;28;20198;-72
2022/05/19 07:40:05;;;;;;;3.42;2.10;;;;;;;22.48;48.69;94490.38;5026297;28;20262;-72
2022/05/19 07:42:49;;;;;;;2.03;1.70;;;;;;;22.01;50.05;94502.94;5020932;28;20214;-72
2022/05/19 07:45:33;;;;;;;2.50;1.73;;;;;;;22.43;50.80;94494.47;5029202;28;20252;-71
2022/05/19 07:48:17;;;;;;;3.55;1.80;;;;;;;22.82;49.40;94503.06;5019166;28;20761;-72
2022/05/19 07:51:03;;;;;;;2.33;1.65;;;;;;;22.90;48.32;94502.59;5028974;28;20691;-72
2022/05/19 07:53:48;;;;;;;8.90;1.52;;;;;;;23.75;48.16;94499.69;5032561;28;20240;-72
2022/05/19 07:56:33;;;;;;;4.35;1.80;;;;;;;24.47;44.98;94501.16;5015766;28;20198;-72
2022/05/19 07:59:19;;;;;;;3.63;1.40;;;;;;;26.45;39.97;94510.41;5016813;28;20207;-72
2022/05/19 08:02:05;;;;;;;3.95;1.58;;;;;;;26.16;39.81;94511.91;5031090;28;20193;-72
2022/05/19 08:04:49;;;;;;;3.30;1.60;;;;;;;26.01;40.81;94510.84;5023892;28;20329;-72
2022/05/19 08:07:34;;;;;;;3.40;1.67;;;;;;;26.96;38.86;94507.16;5000485;28;20206;-72
2022/05/19 08:10:23;;;;;;;5.15;1.35;;;;;;;27.54;37.30;94503.88;5023906;28;20265;-70
2022/05/19 08:16:11;;;;;;;1.90;1.70;;;;;;;26.39;38.26;94513.16;5027483;28;20264;-70
2022/05/19 08:18:55;;;;;;;4.50;1.58;;;;;;;26.55;38.39;94507.72;5027201;28;20233;-71
2022/05/19 08:21:39;;;;;;;7.47;2.00;;;;;;;28.06;35.53;94506.13;5025524;28;20202;-72
2022/05/19 08:24:25;;;;;;;3.05;1.80;;;;;;;28.15;35.33;94504.81;5031886;28;20258;-72
2022/05/19 08:27:10;;;;;;;3.00;1.63;;;;;;;28.35;35.79;94504.38;5013123;28;20257;-70
2022/05/19 08:29:54;;;;;;;3.15;1.83;;;;;;;27.72;36.60;94507.03;5028428;28;20288;-70
2022/05/19 08:32:38;;;;;;;1.65;1.55;;;;;;;28.49;36.66;94511.06;5019880;28;20254;-70
2022/05/19 08:35:24;;;;;;;3.42;2.10;;;;;;;28.77;35.15;94513.59;5026302;28;20275;-70
2022/05/19 08:38:09;;;;;;;2.28;1.63;;;;;;;28.76;35.42;94520.09;5027918;28;20202;-70
2022/05/19 08:41:02;;;;;;;2.60;1.38;;;;;;;28.27;36.26;94513.66;5019572;28;20296;-70
2022/05/19 08:43:59;;;;;;;2.05;1.52;;;;;;;26.62;40.81;94514.34;5002604;28;20195;-70
2022/05/19 08:46:48;;;;;;;2.70;1.60;;;;;;;27.20;38.91;94509.00;5008984;28;20210;-70
2022/05/19 08:49:49;;;;;;;2.83;1.65;;;;;;;28.42;37.38;94508.81;5012856;28;21469;-69
2022/05/19 08:52:45;;;;;;;3.85;1.83;;;;;;;29.06;36.59;94505.28;5024230;28;20661;-70
2022/05/19 08:55:29;;;;;;;2.67;1.65;;;;;;;27.63;38.35;94514.09;4998834;28;20700;-69
2022/05/19 08:58:21;;;;;;;4.07;1.80;;;;;;;27.87;38.35;94513.03;5001543;28;20254;-70
2022/05/19 09:01:29;;;;;;;3.42;1.55;;;;;;;28.12;36.57;94500.44;4997605;28;20279;-70
2022/05/19 09:04:38;;;;;;;4.68;1.92;;;;;;;28.86;37.71;94502.91;5017118;28;20297;-69
2022/05/19 09:10:41;;;;;;;2.25;1.55;;;;;;;28.54;38.25;94501.03;5021415;28;20202;-70
2022/05/19 09:13:35;;;;;;;3.13;2.25;;;;;;;28.64;37.76;94505.50;5010132;28;20266;-70
2022/05/19 09:16:38;;;;;;;3.47;2.20;;;;;;;29.45;35.98;94506.41;5002278;28;20207;-70
2022/05/19 09:19:35;;;;;;;3.97;2.10;;;;;;;29.91;36.64;94501.06;5005035;28;20194;-70
2022/05/19 09:22:23;;;;;;;3.67;1.65;;;;;;;30.84;35.40;94512.44;5005222;28;20202;-71
2022/05/19 09:25:16;;;;;;;4.82;2.03;;;;;;;30.68;35.70;94507.31;4994142;28;20198;-70
2022/05/19 09:28:01;;;;;;;3.50;2.38;;;;;;;29.62;37.47;94500.09;5000272;28;20202;-70
2022/05/19 09:30:56;;;;;;;3.92;2.05;;;;;;;31.44;33.51;94505.38;5019095;28;20202;-71
2022/05/19 09:33:47;;;;;;;3.78;1.90;;;;;;;29.91;36.57;94500.31;5015101;28;20229;-70
2022/05/19 09:36:38;;;;;;;5.47;2.38;;;;;;;30.22;35.83;94504.88;5026390;28;20585;-70
2022/05/19 09:39:22;;;;;;;7.75;2.10;;;;;;;29.71;37.89;94497.97;5015387;28;20349;-70
2022/05/19 09:42:09;;;;;;;3.92;2.25;;;;;;;31.31;33.99;94510.44;5004216;28;20210;-70
2022/05/19 09:44:56;;;;;;;2.40;1.92;;;;;;;31.24;34.63;94511.88;4996380;28;20210;-71
2022/05/19 09:47:45;;;;;;;3.30;2.28;;;;;;;31.23;35.01;94501.75;5015219;28;20285;-71
2022/05/19 09:50:36;;;;;;;4.95;2.28;;;;;;;30.65;35.95;94502.97;5006436;28;20265;-71
2022/05/19 09:53:26;;;;;;;3.53;2.28;;;;;;;31.31;35.07;94501.75;5012603;28;20751;-70
2022/05/19 09:56:17;;;;;;;3.03;1.95;;;;;;;31.35;34.54;94513.34;5004642;28;20820;-71
2022/05/19 09:59:23;;;;;;;4.18;2.10;;;;;;;32.54;31.30;94507.53;5015522;28;20252;-71
2022/05/19 10:02:21;;;;;;;3.28;2.15;;;;;;;32.49;32.26;94506.09;5004309;28;20225;-71
2022/05/19 10:05:34;;;;;;;4.50;1.65;;;;;;;32.15;31.47;94500.38;5019776;28;20275;-71
2022/05/19 10:08:26;;;;;;;6.45;2.22;;;;;;;31.24;33.33;94511.88;5014972;28;20226;-71
2022/05/19 10:11:14;;;;;;;4.55;2.30;;;;;;;32.96;31.60;94508.84;4993604;28;20582;-71
2022/05/19 10:14:07;;;;;;;2.97;1.77;;;;;;;33.84;30.36;94512.00;5015322;28;20242;-71
2022/05/19 10:17:10;;;;;;;2.85;2.00;;;;;;;33.52;30.22;94489.69;5009445;28;20667;-71
2022/05/19 10:20:06;;;;;;;6.57;2.13;;;;;;;33.56;29.74;94495.50;5021659;28;20229;-71
2022/05/19 10:23:02;;;;;;;5.40;1.95;;;;;;;32.50;30.68;94490.16;5015945;28;20262;-71
2022/05/19 10:26:05;;;;;;;5.88;2.15;;;;;;;31.54;32.14;94500.31;5016418;28;20527;-71
2022/05/19 10:32:29;;;;;;;6.32;2.20;;;;;;;32.95;31.90;94483.47;5016632;28;20848;-72
2022/05/19 10:35:26;;;;;;;5.22;2.28;;;;;;;33.28;30.23;94502.91;5006968;28;20227;-72
2022/05/19 10:38:20;;;;;;;3.97;2.00;;;;;;;33.79;28.38;94490.97;5020681;28;20214;-71
2022/05/19 10:41:31;;;;;;;3.70;1.75;;;;;;;33.11;28.89;94513.16;5002441;28;20280;-74
2022/05/19 10:44:38;;;;;;;4.10;2.10;;;;;;;32.27;30.45;94491.66;4995869;28;20282;-74
2022/05/19 10:48:01;;;;;;;4.78;2.13;;;;;;;32.66;29.60;94480.69;5020207;28;20245;-75
2022/05/19 10:51:03;;;;;;;3.60;1.95;;;;;;;33.13;29.03;94486.28;4995378;28;20330;-74
2022/05/19 10:54:17;;;;;;;4.60;1.83;;;;;;;33.59;28.55;94488.19;5016000;28;20276;-72
2022/05/19 10:57:34;;;;;;;4.68;1.85;;;;;;;33.17;28.67;94481.19;5008527;28;20210;-74
2022/05/19 11:00:23;;;;;;;5.88;2.05;;;;;;;33.60;28.02;94478.00;5007799;28;20761;-74
2022/05/19 11:03:35;;;;;;;3.17;1.90;;;;;;;34.13;27.16;94467.41;5006275;28;20329;-74
2022/05/19 11:06:25;;;;;;;3.13;1.70;;;;;;;34.55;26.09;94473.56;5016727;28;20226;-72
2022/05/19 11:09:25;;;;;;;3.28;1.90;;;;;;;33.10;27.56;94471.03;5017811;28;20245;-72
2022/05/19 11:12:40;;;;;;;7.43;2.00;;;;;;;33.51;26.38;94473.72;5013557;28;20250;-72
2022/05/19 11:15:41;;;;;;;4.88;1.90;;;;;;;33.49;25.86;94482.47;5015555;28;20246;-72
2022/05/19 11:18:54;;;;;;;8.82;1.83;;;;;;;33.39;27.24;94465.09;5019065;28;20695;-71
2022/05/19 11:22:05;;;;;;;5.10;1.70;;;;;;;33.30;27.72;94476.75;5021903;28;20286;-72
2022/05/19 11:28:06;;;;;;;6.45;1.75;;;;;;;35.62;25.25;94466.31;5001351;28;20211;-71
2022/05/19 11:30:58;;;;;;;4.72;1.80;;;;;;;34.40;25.85;94467.88;5018694;28;20311;-72
2022/05/19 11:33:46;;;;;;;5.40;1.80;;;;;;;33.91;26.45;94470.53;5019778;28;20250;-72
2022/05/19 11:36:42;;;;;;;5.25;1.60;;;;;;;35.18;26.35;94470.59;5019831;28;20313;-71
2022/05/19 11:39:36;;;;;;;3.67;1.88;;;;;;;35.27;26.28;94460.28;5004881;28;20280;-71
2022/05/19 11:42:46;;;;;;;4.63;1.60;;;;;;;36.62;24.00;94466.06;5024109;28;20249;-70
2022/05/19 11:45:30;;;;;;;3.92;1.77;;;;;;;35.76;24.96;94466.13;5011227;28;20246;-71
2022/05/19 11:55:45;;;;;;;3.85;2.00;;;;;;;34.48;26.70;94446.69;5017802;28;20190;-72
2022/05/19 11:58:36;;;;;;;2.85;1.77;;;;;;;37.57;22.18;94457.56;5027271;28;20261;-70
2022/05/19 12:01:32;;;;;;;6.32;1.90;;;;;;;37.05;22.86;94448.41;5012781;28;20193;-71
2022/05/19 12:04:27;;;;;;;4.68;2.10;;;;;;;35.98;24.25;94462.13;5021677;28;20268;-71
2022/05/19 12:07:11;;;;;;;5.32;2.05;;;;;;;35.87;23.50;94446.25;5019725;28;20252;-71
2022/05/19 12:09:59;;;;;;;2.85;2.05;;;;;;;36.11;24.34;94456.81;5020700;28;20207;-72
2022/05/19 12:12:54;;;;;;;5.00;1.90;;;;;;;37.95;23.00;94452.97;5020150;28;20270;-72
2022/05/19 12:16:06;;;;;;;3.72;2.03;;;;;;;35.79;24.82;94452.25;5029901;28;20206;-72
2022/05/19 12:19:07;;;;;;;3.97;2.20;;;;;;;36.51;22.30;94455.34;5027137;28;20253;-72
2022/05/19 12:21:53;;;;;;;5.78;1.85;;;;;;;35.80;24.48;94448.56;5022506;28;20206;-72
2022/05/19 12:24:40;;;;;;;5.13;2.10;;;;;;;35.86;23.98;94450.69;5013719;28;21068;-73
2022/05/19 12:27:49;;;;;;;4.90;2.10;;;;;;;37.69;23.01;94448.50;5030487;28;20202;-72
2022/05/19 12:34:01;;;;;;;7.28;2.17;;;;;;;38.56;22.44;94449.22;5027520;28;20346;-72
2022/05/19 12:37:10;;;;;;;6.97;2.10;;;;;;;39.16;21.02;94457.78;5031856;28;20197;-72
2022/05/19 12:40:16;;;;;;;6.55;2.53;;;;;;;36.47;23.78;94456.16;5014988;28;20214;-72
2022/05/19 12:43:12;;;;;;;6.40;2.35;;;;;;;38.03;21.70;94453.50;5009029;28;20234;-72
2022/05/19 12:45:59;;;;;;;6.10;2.00;;;;;;;37.49;21.77;94451.84;5027307;28;20561;-72
2022/05/19 12:48:49;;;;;;;5.70;2.20;;;;;;;37.72;21.11;94452.78;5013884;28;20691;-72
2022/05/19 12:51:53;;;;;;;5.13;2.13;;;;;;;38.49;21.38;94445.03;5020469;28;20206;-72
2022/05/19 12:54:51;;;;;;;5.18;1.73;;;;;;;37.74;22.13;94449.81;5019489;28;20245;-71
2022/05/19 12:57:35;;;;;;;4.57;2.15;;;;;;;36.64;21.95;94450.75;5028734;28;20706;-72
2022/05/19 13:00:34;;;;;;;4.60;2.00;;;;;;;37.48;21.59;94442.34;5022501;28;20252;-71
2022/05/19 13:03:25;;;;;;;4.07;1.92;;;;;;;39.86;19.08;94439.50;5015009;28;20230;-72
2022/05/19 13:06:13;;;;;;;4.50;1.90;;;;;;;40.62;19.39;94441.31;5009514;28;20210;-72
2022/05/19 13:09:03;;;;;;;4.95;1.80;;;;;;;39.50;19.91;94436.22;5023796;28;20210;-72
2022/05/19 13:11:53;;;;;;;3.63;1.88;;;;;;;40.10;19.46;94441.63;5028738;28;20226;-72
2022/05/19 13:14:47;;;;;;;4.50;1.75;;;;;;;41.68;18.35;94438.81;5020242;28;20306;-73
2022/05/19 13:17:39;;;;;;;3.53;2.20;;;;;;;41.44;17.22;94439.75;5011724;28;20231;-72
2022/05/19 13:20:28;;;;;;;4.45;1.77;;;;;;;40.29;19.10;94436.59;5027140;28;20205;-72
2022/05/19 13:23:29;;;;;;;5.82;1.83;;;;;;;41.11;17.67;94446.88;5013987;28;20194;-73
2022/05/19 13:26:24;;;;;;;3.58;1.92;;;;;;;39.77;18.33;94432.44;5018184;28;20581;-72
2022/05/19 13:32:24;;;;;;;3.28;2.05;;;;;;;40.22;17.82;94438.31;5020576;28;20700;-73
2022/05/19 13:35:20;;;;;;;3.95;1.75;;;;;;;39.02;19.84;94420.09;5011333;28;20592;-72
2022/05/19 13:38:22;;;;;;;2.80;1.85;;;;;;;39.11;18.71;94421.28;5022950;28;20288;-72
2022/05/19 13:41:13;;;;;;;3.35;1.67;;;;;;;40.31;18.31;94427.69;5013019;28;20246;-72
2022/05/19 13:43:57;;;;;;;4.03;1.98;;;;;;;39.87;18.17;94429.94;5003908;28;20216;-72