Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:12;;;;;;;1.50;0.90;;;;;;;20.44;53.59;100653.00;5054679;28;20033;-59
2022/07/24 00:04:38;;;;;;;2.70;0.80;;;;;;;20.30;54.08;100656.47;5054615;28;20087;-59
2022/07/24 00:07:03;;;;;;;2.22;1.00;;;;;;;20.27;54.26;100651.34;5053358;28;20041;-58
2022/07/24 00:09:29;;;;;;;2.90;1.08;;;;;;;20.39;54.13;100653.28;5036988;28;20032;-58
2022/07/24 00:11:54;;;;;;;1.10;0.75;;;;;;;20.43;53.71;100649.50;5054438;28;20473;-59
2022/07/24 00:14:20;;;;;;;2.15;1.02;;;;;;;20.39;53.80;100655.97;5054481;28;20025;-59
2022/07/24 00:16:45;;;;;;;1.42;0.90;;;;;;;20.41;53.80;100635.34;5052932;28;20064;-58
2022/07/24 00:19:10;;;;;;;2.22;1.10;;;;;;;20.31;53.86;100638.69;5054267;28;20112;-58
2022/07/24 00:21:36;;;;;;;2.08;0.88;;;;;;;20.23;54.43;100631.13;5086720;28;20037;-58
2022/07/24 00:24:01;;;;;;;2.00;0.88;;;;;;;20.38;54.22;100630.19;5054138;28;20049;-58
2022/07/24 00:26:27;;;;;;;2.85;0.98;;;;;;;20.41;54.32;100627.34;5054205;28;20094;-58
2022/07/24 00:28:52;;;;;;;2.40;1.17;;;;;;;20.57;54.20;100639.84;5053411;28;20068;-58
2022/07/24 00:31:18;;;;;;;2.42;1.00;;;;;;;20.64;54.10;100636.72;5054022;28;20041;-58
2022/07/24 00:33:44;;;;;;;2.28;1.10;;;;;;;20.72;54.11;100641.59;5053989;28;20472;-59
2022/07/24 00:36:09;;;;;;;1.75;1.17;;;;;;;20.70;53.66;100634.63;5054179;28;20029;-58
2022/07/24 00:38:35;;;;;;;2.17;1.10;;;;;;;20.55;54.21;100639.09;5054374;28;20033;-58
2022/07/24 00:41:00;;;;;;;3.75;1.20;;;;;;;20.50;54.38;100636.66;5054028;28;20032;-59
2022/07/24 00:43:26;;;;;;;1.45;0.95;;;;;;;20.38;54.67;100632.00;5053672;28;20052;-58
2022/07/24 00:45:51;;;;;;;2.13;1.05;;;;;;;20.06;55.56;100637.38;5053922;28;20033;-58
2022/07/24 00:48:17;;;;;;;2.20;1.15;;;;;;;19.85;56.04;100635.94;5053816;28;20154;-59
2022/07/24 00:50:43;;;;;;;1.48;0.90;;;;;;;19.76;56.23;100636.47;5053910;28;20461;-58
2022/07/24 00:53:09;;;;;;;2.75;1.48;;;;;;;19.71;56.70;100639.41;5086098;28;20471;-59
2022/07/24 00:55:35;;;;;;;1.77;1.10;;;;;;;19.60;56.92;100636.44;5052646;28;20069;-58
2022/07/24 00:58:01;;;;;;;2.13;1.00;;;;;;;19.41;57.88;100634.75;5053664;28;20037;-59
2022/07/24 01:00:26;;;;;;;1.58;1.05;;;;;;;19.55;57.60;100635.78;5052470;28;20065;-59
2022/07/24 01:02:52;;;;;;;2.38;1.15;;;;;;;19.66;57.31;100628.09;5053588;28;20107;-59
2022/07/24 01:05:19;;;;;;;2.67;1.30;;;;;;;19.56;57.72;100635.72;5054027;28;20040;-58
2022/07/24 01:07:44;;;;;;;2.95;1.40;;;;;;;19.52;58.03;100630.66;5052309;28;20036;-59
2022/07/24 01:10:11;;;;;;;2.30;1.20;;;;;;;19.57;57.86;100628.59;5053663;28;20033;-58
2022/07/24 01:12:38;;;;;;;3.17;1.25;;;;;;;19.59;57.84;100629.34;5053404;28;20074;-58
2022/07/24 01:15:06;;;;;;;2.38;1.30;;;;;;;19.67;57.82;100619.19;5085473;28;20064;-58
2022/07/24 01:17:33;;;;;;;3.97;1.05;;;;;;;19.79;57.76;100625.63;5052065;28;20127;-58
2022/07/24 01:19:59;;;;;;;2.03;1.10;;;;;;;19.84;58.18;100621.75;5052751;28;20110;-58
2022/07/24 01:22:25;;;;;;;2.55;1.20;;;;;;;19.91;57.71;100623.16;5052369;28;20056;-58
2022/07/24 01:24:51;;;;;;;1.17;0.80;;;;;;;19.85;58.08;100623.47;5036025;28;20118;-59
2022/07/24 01:27:17;;;;;;;1.88;1.20;;;;;;;19.73;58.43;100620.66;5052211;28;20076;-58
2022/07/24 01:29:43;;;;;;;1.95;1.02;;;;;;;19.50;59.13;100622.72;5053312;28;20524;-59
2022/07/24 01:32:08;;;;;;;1.70;0.95;;;;;;;19.45;59.14;100622.97;5053368;28;20123;-59
2022/07/24 01:34:34;;;;;;;1.75;0.90;;;;;;;19.48;59.20;100621.13;5051888;28;20053;-58
2022/07/24 01:36:59;;;;;;;1.58;1.08;;;;;;;19.50;59.53;100619.22;5053386;28;20033;-58
2022/07/24 01:39:24;;;;;;;2.10;1.17;;;;;;;19.59;59.00;100618.69;5052054;28;20045;-58
2022/07/24 01:41:50;;;;;;;3.70;1.13;;;;;;;19.78;58.52;100614.09;5053129;28;20029;-58
2022/07/24 01:44:15;;;;;;;3.05;1.23;;;;;;;19.98;58.13;100612.97;5053235;28;20102;-58
2022/07/24 01:46:41;;;;;;;1.58;0.90;;;;;;;20.08;58.04;100607.97;5053251;28;20112;-59
2022/07/24 01:49:06;;;;;;;2.47;0.90;;;;;;;20.20;57.83;100604.59;5053737;28;20081;-59
2022/07/24 01:51:32;;;;;;;2.10;1.17;;;;;;;20.15;58.09;100607.53;5051920;28;20464;-58
2022/07/24 01:53:57;;;;;;;2.25;1.10;;;;;;;19.92;58.65;100594.66;5053843;28;20043;-58
2022/07/24 01:56:23;;;;;;;2.05;1.00;;;;;;;19.80;59.48;100606.88;5057088;28;20033;-58
2022/07/24 01:58:48;;;;;;;4.28;1.40;;;;;;;19.67;60.00;100600.53;5056999;28;20029;-59
2022/07/24 02:01:13;;;;;;;3.70;1.10;;;;;;;19.87;59.39;100592.28;5055773;28;20503;-59
2022/07/24 02:03:39;;;;;;;2.22;1.05;;;;;;;19.91;59.61;100593.81;5056750;28;20090;-58
2022/07/24 02:06:04;;;;;;;3.03;1.10;;;;;;;20.21;58.95;100600.13;5056779;28;20488;-58
2022/07/24 02:08:30;;;;;;;3.55;1.35;;;;;;;20.01;59.77;100598.59;5056869;28;20469;-59
2022/07/24 02:10:55;;;;;;;1.73;0.73;;;;;;;19.86;60.18;100595.84;5056968;28;20033;-58
2022/07/24 02:13:21;;;;;;;2.67;1.30;;;;;;;19.68;61.39;100602.25;5055525;28;20486;-58
2022/07/24 02:15:46;;;;;;;1.60;0.90;;;;;;;19.72;60.92;100605.59;5056388;28;20040;-59
2022/07/24 02:18:11;;;;;;;1.92;1.20;;;;;;;19.79;61.01;100607.84;5056701;28;20025;-58
2022/07/24 02:20:37;;;;;;;2.10;1.30;;;;;;;19.66;61.63;100599.66;5056688;28;20128;-58
2022/07/24 02:23:02;;;;;;;2.17;1.02;;;;;;;19.75;61.59;100608.97;5056624;28;20052;-58
2022/07/24 02:25:28;;;;;;;2.42;1.13;;;;;;;19.72;62.19;100603.78;5056482;28;20041;-58
2022/07/24 02:27:53;;;;;;;2.63;1.30;;;;;;;19.87;61.91;100594.94;5071662;28;20045;-59
2022/07/24 02:30:22;;;;;;;3.08;1.15;;;;;;;19.94;61.20;100595.41;5088755;28;20029;-58
2022/07/24 02:32:47;;;;;;;2.17;1.27;;;;;;;19.85;61.73;100599.47;5054990;28;20029;-59
2022/07/24 02:35:13;;;;;;;2.22;1.33;;;;;;;19.59;63.31;100597.38;5056188;28;20055;-58
2022/07/24 02:37:40;;;;;;;3.65;1.38;;;;;;;19.46;63.44;100607.84;5056286;28;20465;-58
2022/07/24 02:40:08;;;;;;;2.65;1.40;;;;;;;19.24;64.48;100608.19;5071888;28;20037;-58
2022/07/24 02:42:34;;;;;;;2.88;1.30;;;;;;;19.33;64.33;100607.66;5055333;28;20045;-58
2022/07/24 02:44:59;;;;;;;2.90;1.40;;;;;;;19.47;63.86;100614.03;5054952;28;20051;-58
2022/07/24 02:47:25;;;;;;;2.55;1.20;;;;;;;19.53;63.79;100608.38;5055981;28;20469;-58
2022/07/24 02:49:50;;;;;;;4.22;1.58;;;;;;;19.56;64.17;100613.56;5088288;28;20123;-58
2022/07/24 02:52:15;;;;;;;3.38;1.10;;;;;;;19.60;63.58;100615.97;5056250;28;20091;-58
2022/07/24 02:54:41;;;;;;;3.28;1.30;;;;;;;19.76;63.02;100621.34;5054728;28;20483;-58
2022/07/24 02:57:06;;;;;;;2.58;1.05;;;;;;;19.79;62.96;100620.28;5054662;28;20195;-58
2022/07/24 02:59:32;;;;;;;2.13;1.30;;;;;;;20.03;62.43;100620.69;5054611;28;20037;-59
2022/07/24 03:01:57;;;;;;;3.58;1.05;;;;;;;20.06;62.48;100624.06;5055641;28;20392;-58
2022/07/24 03:04:23;;;;;;;3.13;1.30;;;;;;;19.79;63.52;100629.16;5054969;28;20033;-58
2022/07/24 03:06:48;;;;;;;3.03;1.30;;;;;;;20.07;62.65;100630.28;5054734;28;20033;-59
2022/07/24 03:09:14;;;;;;;2.25;1.38;;;;;;;20.04;63.02;100630.44;5055661;28;20033;-58
2022/07/24 03:11:39;;;;;;;5.53;1.58;;;;;;;19.80;63.99;100630.03;5055700;28;20033;-58
2022/07/24 03:14:04;;;;;;;2.90;1.40;;;;;;;19.49;65.32;100623.69;5055676;28;20037;-58
2022/07/24 03:16:30;;;;;;;3.47;1.30;;;;;;;19.74;64.35;100628.53;5055595;28;20032;-58
2022/07/24 03:18:56;;;;;;;4.53;1.48;;;;;;;19.56;65.47;100629.56;5054208;28;20032;-58
2022/07/24 03:21:21;;;;;;;2.45;1.30;;;;;;;19.75;64.25;100630.28;5054286;28;20044;-58
2022/07/24 03:23:47;;;;;;;3.72;1.60;;;;;;;19.68;65.45;100635.09;5055473;28;20025;-58
2022/07/24 03:26:12;;;;;;;3.60;1.55;;;;;;;19.58;65.84;100636.50;5055380;28;20041;-58
2022/07/24 03:28:37;;;;;;;2.28;1.30;;;;;;;19.74;65.13;100636.53;5037499;28;20060;-59
2022/07/24 03:31:03;;;;;;;3.38;2.00;;;;;;;19.39;67.01;100634.00;5055558;28;20037;-58
2022/07/24 03:33:31;;;;;;;5.13;1.65;;;;;;;19.69;65.92;100641.28;5053773;28;20044;-58
2022/07/24 03:35:57;;;;;;;3.88;1.58;;;;;;;19.77;65.88;100638.19;5070632;28;20048;-58
2022/07/24 03:38:22;;;;;;;3.25;1.52;;;;;;;19.56;66.99;100632.22;5055231;28;20033;-58
2022/07/24 03:40:47;;;;;;;4.95;1.80;;;;;;;19.47;67.61;100646.91;5037289;28;20073;-58
2022/07/24 03:43:13;;;;;;;3.78;1.50;;;;;;;19.67;66.85;100637.84;5053832;28;20033;-59
2022/07/24 03:45:38;;;;;;;3.70;1.50;;;;;;;19.99;65.78;100635.16;5055026;28;20099;-58
2022/07/24 03:48:04;;;;;;;2.45;1.67;;;;;;;19.91;66.34;100636.47;5087258;28;20048;-58
2022/07/24 03:50:30;;;;;;;3.78;1.60;;;;;;;19.81;67.16;100635.25;5053671;28;20033;-58
2022/07/24 03:52:55;;;;;;;3.05;1.65;;;;;;;19.90;66.81;100633.88;5055308;28;20037;-59
2022/07/24 03:55:20;;;;;;;1.50;1.13;;;;;;;20.20;65.45;100633.94;5054836;28;20029;-58
2022/07/24 03:57:46;;;;;;;2.53;1.38;;;;;;;20.26;65.51;100636.25;5054750;28;20419;-58
2022/07/24 04:00:12;;;;;;;2.95;1.20;;;;;;;20.27;65.38;100631.78;5055216;28;20037;-59
2022/07/24 04:02:37;;;;;;;1.77;1.20;;;;;;;20.25;65.55;100634.53;5053824;28;20040;-58
2022/07/24 04:05:06;;;;;;;2.10;1.20;;;;;;;20.11;66.38;100634.50;5053375;28;20029;-59
2022/07/24 04:07:32;;;;;;;3.08;1.27;;;;;;;20.31;65.72;100639.53;5053351;28;20029;-58
2022/07/24 04:09:57;;;;;;;2.25;1.00;;;;;;;20.52;64.44;100641.94;5054731;28;20496;-59
2022/07/24 04:12:23;;;;;;;2.28;1.15;;;;;;;20.67;64.28;100643.69;5069834;28;20454;-59
2022/07/24 04:14:48;;;;;;;2.00;1.15;;;;;;;20.75;63.81;100649.44;5054497;28;20041;-59
2022/07/24 04:17:13;;;;;;;2.97;1.23;;;;;;;20.52;65.07;100652.59;5053689;28;20036;-58
2022/07/24 04:19:42;;;;;;;2.95;1.30;;;;;;;20.42;65.43;100646.88;5054363;28;20042;-58
2022/07/24 04:22:07;;;;;;;2.40;1.00;;;;;;;20.47;64.82;100646.63;5086660;28;20033;-59
2022/07/24 04:24:33;;;;;;;2.58;1.20;;;;;;;20.59;64.75;100660.16;5054355;28;20041;-59
2022/07/24 04:26:58;;;;;;;1.83;1.00;;;;;;;20.46;65.58;100652.91;5054198;28;20025;-59
2022/07/24 04:29:24;;;;;;;2.10;0.80;;;;;;;20.58;64.93;100665.56;5052931;28;20037;-59
2022/07/24 04:31:49;;;;;;;1.88;1.08;;;;;;;20.33;66.39;100658.97;5086351;28;20045;-58
2022/07/24 04:34:14;;;;;;;1.25;1.00;;;;;;;20.09;67.32;100671.91;5053618;28;20135;-59
2022/07/24 04:36:40;;;;;;;1.13;0.80;;;;;;;20.24;66.79;100659.50;5052836;28;20119;-58
2022/07/24 04:39:05;;;;;;;2.42;1.00;;;;;;;20.38;66.18;100664.88;5054060;28;20082;-59
2022/07/24 04:41:31;;;;;;;1.88;1.20;;;;;;;20.31;66.95;100658.22;5054077;28;20112;-59
2022/07/24 04:43:56;;;;;;;1.90;1.00;;;;;;;20.51;65.61;100667.75;5053910;28;20101;-58
2022/07/24 04:46:21;;;;;;;1.88;1.10;;;;;;;20.64;65.81;100676.75;5053721;28;20060;-58
2022/07/24 04:48:47;;;;;;;2.13;1.15;;;;;;;20.55;66.11;100665.78;5053782;28;20473;-58
2022/07/24 04:51:13;;;;;;;2.35;1.30;;;;;;;20.46;66.57;100669.78;5053829;28;20037;-59
2022/07/24 04:53:38;;;;;;;3.70;1.25;;;;;;;20.61;65.77;100670.72;5085969;28;20032;-58
2022/07/24 04:56:04;;;;;;;2.47;1.50;;;;;;;20.75;65.47;100673.47;5053894;28;20460;-58
2022/07/24 04:58:32;;;;;;;3.10;1.30;;;;;;;20.67;65.68;100673.06;5053624;28;20044;-59
2022/07/24 05:00:58;;;;;;;1.95;1.25;;;;;;;20.70;65.71;100678.19;5053679;28;20033;-59
2022/07/24 05:03:23;;;;;;;2.70;1.30;;;;;;;20.73;65.63;100686.03;5053690;28;20035;-59
2022/07/24 05:05:48;;;;;;;1.92;1.10;;;;;;;20.71;65.53;100679.94;5053713;28;20111;-59
2022/07/24 05:08:14;;;;;;;1.60;1.35;;;;;;;21.04;64.53;100685.06;5053733;28;20434;-58
2022/07/24 05:10:39;;;;;;;2.70;1.50;;;;;;;21.18;63.91;100686.88;5085924;28;20047;-58
2022/07/24 05:13:05;;;;;;;1.73;1.27;;;;;;;21.42;62.92;100687.22;5053402;28;20029;-59
2022/07/24 05:15:30;;;;;;;1.60;1.10;;;;;;;21.72;61.92;100684.47;5053488;28;20037;-58
2022/07/24 05:17:56;;;;;;;1.80;1.20;;;;;;;22.01;61.11;100687.09;5053460;28;20036;-59
2022/07/24 05:20:21;;;;;;;3.05;1.30;;;;;;;21.96;61.19;100694.56;5053347;28;20060;-58
2022/07/24 05:22:48;;;;;;;2.17;1.15;;;;;;;21.76;61.82;100693.16;5053443;28;20428;-59
2022/07/24 05:25:13;;;;;;;1.48;1.13;;;;;;;21.60;62.21;100701.28;5053383;28;20461;-59
2022/07/24 05:27:38;;;;;;;2.35;1.10;;;;;;;21.68;61.89;100687.44;5053284;28;20052;-59
2022/07/24 05:30:05;;;;;;;1.80;1.30;;;;;;;21.48;62.67;100697.56;5055942;28;20082;-59
2022/07/24 05:32:30;;;;;;;1.50;1.20;;;;;;;21.61;61.89;100700.31;5055972;28;20563;-60
2022/07/24 05:34:56;;;;;;;2.92;1.40;;;;;;;21.65;61.86;100697.34;5057346;28;20053;-59
2022/07/24 05:37:21;;;;;;;2.03;1.30;;;;;;;21.71;61.64;100704.13;5057409;28;20128;-59
2022/07/24 05:39:47;;;;;;;2.00;1.45;;;;;;;21.54;62.44;100707.00;5057433;28;20434;-59
2022/07/24 05:42:12;;;;;;;2.10;1.35;;;;;;;21.63;61.97;100701.09;5057621;28;20063;-59
2022/07/24 05:44:38;;;;;;;3.85;1.58;;;;;;;21.67;61.81;100707.97;5057156;28;20033;-59
2022/07/24 05:47:04;;;;;;;2.28;1.20;;;;;;;21.56;62.25;100713.13;5056057;28;20052;-59
2022/07/24 05:49:30;;;;;;;2.53;1.55;;;;;;;21.16;63.68;100704.84;5057541;28;20072;-59
2022/07/24 05:51:55;;;;;;;2.72;1.30;;;;;;;21.44;62.67;100719.22;5057231;28;20033;-59
2022/07/24 05:54:20;;;;;;;2.60;1.40;;;;;;;21.34;62.86;100714.44;5057203;28;20036;-59
2022/07/24 05:56:46;;;;;;;2.60;1.45;;;;;;;21.41;62.74;100722.94;5057107;28;20487;-58
2022/07/24 05:59:11;;;;;;;4.18;1.67;;;;;;;21.33;63.20;100720.72;5056389;28;20041;-58
2022/07/24 06:01:37;;;;;;;2.72;1.90;;;;;;;21.55;62.28;100727.44;5057218;28;20033;-58
2022/07/24 06:04:02;;;;;;;1.95;1.55;;;;;;;21.47;62.62;100721.72;5055736;28;20033;-58
2022/07/24 06:06:28;;;;;;;1.77;1.38;;;;;;;21.63;61.92;100717.13;5056894;28;20028;-58
2022/07/24 06:08:53;;;;;;;2.47;1.60;;;;;;;21.95;61.48;100731.16;5056806;28;20036;-58
2022/07/24 06:11:19;;;;;;;2.42;1.58;;;;;;;21.98;61.21;100735.44;5056574;28;20040;-58
2022/07/24 06:13:45;;;;;;;2.33;1.63;;;;;;;22.00;60.94;100741.56;5056745;28;20032;-58
2022/07/24 06:16:10;;;;;;;3.00;1.73;;;;;;;22.22;60.29;100730.34;5056453;28;20036;-60
2022/07/24 06:18:36;;;;;;;1.92;1.63;;;;;;;22.63;59.00;100735.69;5088914;28;20033;-59
2022/07/24 06:21:02;;;;;;;2.13;1.52;;;;;;;22.42;59.52;100732.59;5056611;28;20036;-59
2022/07/24 06:23:27;;;;;;;3.40;1.83;;;;;;;22.50;59.29;100732.09;5056548;28;20523;-59
2022/07/24 06:25:52;;;;;;;2.15;1.73;;;;;;;22.88;58.09;100726.88;5056489;28;20029;-60
2022/07/24 06:28:18;;;;;;;3.80;2.00;;;;;;;22.73;58.43;100726.06;5056577;28;20041;-60
2022/07/24 06:30:43;;;;;;;2.33;2.10;;;;;;;22.87;57.98;100711.75;5089269;28;20473;-60
2022/07/24 06:33:09;;;;;;;3.08;1.70;;;;;;;23.17;57.20;100724.06;5056465;28;20108;-60
2022/07/24 06:35:34;;;;;;;2.85;1.88;;;;;;;23.17;57.21;100724.91;5056507;28;20481;-60
2022/07/24 06:38:00;;;;;;;3.15;1.80;;;;;;;23.41;56.61;100726.84;5056357;28;20064;-60
2022/07/24 06:40:26;;;;;;;3.80;1.75;;;;;;;23.85;55.40;100727.28;5055787;28;20063;-60
2022/07/24 06:42:52;;;;;;;3.30;2.10;;;;;;;23.40;56.05;100730.50;5055010;28;20037;-60
2022/07/24 06:45:18;;;;;;;2.83;1.58;;;;;;;23.95;55.02;100719.44;5056193;28;20035;-60
2022/07/24 06:47:43;;;;;;;2.97;1.67;;;;;;;23.81;54.57;100730.28;5056167;28;20480;-58
2022/07/24 06:50:10;;;;;;;2.63;1.67;;;;;;;23.45;55.10;100733.72;5056150;28;20037;-60
2022/07/24 06:52:35;;;;;;;2.35;1.80;;;;;;;23.91;54.50;100730.50;5038275;28;20037;-60
2022/07/24 06:55:01;;;;;;;2.10;1.73;;;;;;;23.76;54.37;100746.72;5056027;28;20032;-60
2022/07/24 06:57:26;;;;;;;2.90;1.65;;;;;;;23.70;54.97;100744.50;5056075;28;20033;-60
2022/07/24 06:59:53;;;;;;;2.45;1.80;;;;;;;23.54;55.36;100735.78;5056014;28;20490;-60
2022/07/24 07:02:20;;;;;;;5.57;2.22;;;;;;;23.44;55.59;100742.72;5055787;28;20041;-60
2022/07/24 07:04:45;;;;;;;2.47;1.77;;;;;;;23.15;56.24;100737.56;5071114;28;20530;-60
2022/07/24 07:07:11;;;;;;;4.47;2.03;;;;;;;23.42;55.54;100742.84;5071210;28;20033;-60
2022/07/24 07:09:36;;;;;;;3.47;1.90;;;;;;;23.65;55.06;100745.72;5071149;28;20037;-60
2022/07/24 07:12:08;;;;;;;2.45;1.60;;;;;;;23.57;54.98;100751.63;5054833;28;20041;-60
2022/07/24 07:14:33;;;;;;;2.33;1.75;;;;;;;23.46;55.18;100752.41;5038280;28;20067;-60
2022/07/24 07:16:59;;;;;;;2.65;1.80;;;;;;;23.65;54.93;100757.31;5054327;28;20069;-60
2022/07/24 07:19:24;;;;;;;3.35;1.40;;;;;;;23.99;54.07;100754.97;5055735;28;20179;-60
2022/07/24 07:21:50;;;;;;;2.65;1.60;;;;;;;23.89;54.29;100754.75;5055599;28;20179;-60
2022/07/24 07:24:16;;;;;;;2.53;1.83;;;;;;;23.55;54.72;100761.63;5054182;28;20439;-60
2022/07/24 07:26:41;;;;;;;3.03;1.60;;;;;;;23.59;54.70;100752.41;5054597;28;20025;-60
2022/07/24 07:29:07;;;;;;;2.22;1.67;;;;;;;23.99;53.86;100760.34;5055624;28;20039;-60
2022/07/24 07:31:32;;;;;;;2.85;1.52;;;;;;;23.87;54.28;100759.38;5055453;28;20112;-60
2022/07/24 07:33:58;;;;;;;2.22;1.80;;;;;;;23.60;54.65;100770.19;5055153;28;20052;-60
2022/07/24 07:36:24;;;;;;;2.65;1.50;;;;;;;23.70;54.75;100757.91;5087358;28;20120;-60
2022/07/24 07:38:50;;;;;;;2.58;1.60;;;;;;;23.65;54.73;100756.47;5053821;28;20124;-60
2022/07/24 07:41:15;;;;;;;3.03;1.58;;;;;;;23.85;54.04;100759.47;5055872;28;20116;-60
2022/07/24 07:43:41;;;;;;;2.97;1.58;;;;;;;23.71;54.26;100766.81;5055424;28;20136;-60
2022/07/24 07:46:07;;;;;;;3.95;1.60;;;;;;;23.66;54.38;100761.75;5055399;28;20112;-59
2022/07/24 07:48:32;;;;;;;2.25;1.48;;;;;;;23.97;53.30;100756.88;5053898;28;20399;-60
2022/07/24 07:50:58;;;;;;;2.30;1.70;;;;;;;24.33;52.54;100758.72;5054811;28;20483;-60
2022/07/24 07:53:24;;;;;;;2.20;1.48;;;;;;;24.02;53.27;100758.28;5036386;28;20033;-60
2022/07/24 07:55:51;;;;;;;2.88;1.58;;;;;;;24.24;52.66;100767.47;5054626;28;20037;-60
2022/07/24 07:58:20;;;;;;;3.92;1.45;;;;;;;24.28;52.74;100761.75;5053438;28;20036;-60
2022/07/24 08:00:45;;;;;;;2.50;1.70;;;;;;;24.88;51.50;100759.19;5053552;28;20033;-60
2022/07/24 08:03:11;;;;;;;4.32;1.90;;;;;;;24.77;51.34;100763.50;5054680;28;20037;-60
2022/07/24 08:05:36;;;;;;;2.78;1.60;;;;;;;24.51;51.74;100770.00;5087085;28;20037;-60
2022/07/24 08:08:02;;;;;;;3.00;1.55;;;;;;;24.50;51.68;100777.19;5054463;28;20041;-60
2022/07/24 08:10:28;;;;;;;3.22;1.60;;;;;;;24.61;51.48;100776.38;5053680;28;20079;-60
2022/07/24 08:12:54;;;;;;;2.05;1.40;;;;;;;24.67;51.57;100772.41;5054310;28;20041;-60
2022/07/24 08:15:22;;;;;;;4.45;1.73;;;;;;;25.19;50.24;100765.81;5054799;28;20464;-60
2022/07/24 08:17:55;;;;;;;5.72;1.73;;;;;;;25.23;49.26;100792.34;5053144;28;20033;-60
2022/07/24 08:20:20;;;;;;;2.22;1.40;;;;;;;25.26;49.73;100772.44;5036362;28;20476;-60
2022/07/24 08:22:47;;;;;;;1.67;1.20;;;;;;;25.17;49.02;100779.34;5054430;28;20051;-60
2022/07/24 08:25:12;;;;;;;1.75;1.40;;;;;;;25.05;48.90;100783.81;5054144;28;20067;-60
2022/07/24 08:27:38;;;;;;;3.80;1.35;;;;;;;24.91;49.25;100789.38;5054463;28;20061;-60
2022/07/24 08:30:08;;;;;;;1.80;1.40;;;;;;;25.16;48.81;100788.38;5054273;28;20032;-60
2022/07/24 08:32:35;;;;;;;2.20;1.35;;;;;;;25.06;49.07;100784.69;5036187;28;20480;-60
2022/07/24 08:35:00;;;;;;;1.42;1.15;;;;;;;25.15;49.07;100788.53;5052526;28;20056;-60
2022/07/24 08:37:26;;;;;;;3.22;1.30;;;;;;;25.08;49.27;100782.72;5054388;28;20353;-60
2022/07/24 08:39:54;;;;;;;3.00;1.50;;;;;;;25.23;48.91;100786.97;5054053;28;20092;-60
2022/07/24 08:42:20;;;;;;;1.75;1.30;;;;;;;24.91;49.31;100792.06;5052791;28;20037;-60
2022/07/24 08:44:48;;;;;;;2.95;1.40;;;;;;;24.97;48.39;100794.25;5052698;28;20091;-60
2022/07/24 08:47:15;;;;;;;2.28;1.30;;;;;;;24.70;48.89;100791.00;5054038;28;20033;-60
2022/07/24 08:49:44;;;;;;;2.58;1.40;;;;;;;25.16;48.34;100798.28;5035920;28;20036;-60
2022/07/24 08:52:09;;;;;;;2.40;1.10;;;;;;;25.12;48.26;100811.09;5054318;28;20028;-60
2022/07/24 08:54:36;;;;;;;1.30;1.10;;;;;;;25.19;47.60;100808.81;5052857;28;20033;-60
2022/07/24 08:57:03;;;;;;;1.98;1.20;;;;;;;25.34;47.28;100809.50;5036246;28;20029;-60
2022/07/24 08:59:29;;;;;;;2.08;1.20;;;;;;;25.12;47.50;100815.63;5053726;28;20021;-60
2022/07/24 09:01:55;;;;;;;3.03;1.33;;;;;;;24.80;48.02;100817.03;5086414;28;20380;-60
2022/07/24 09:04:40;;;;;;;3.35;1.48;;;;;;;24.63;48.22;100814.75;5053497;28;20025;-60
2022/07/24 09:07:11;;;;;;;2.45;1.10;;;;;;;25.11;47.85;100798.66;5052336;28;20033;-60
2022/07/24 09:09:41;;;;;;;1.63;1.13;;;;;;;25.55;46.84;100808.69;5052911;28;20086;-60
2022/07/24 09:12:15;;;;;;;2.50;1.00;;;;;;;25.85;46.33;100801.03;5068965;28;20036;-60
2022/07/24 09:14:43;;;;;;;2.50;1.30;;;;;;;25.49;46.70;100813.66;5053574;28;20056;-60
2022/07/24 09:17:13;;;;;;;2.55;1.30;;;;;;;25.14;46.64;100837.91;5052509;28;20127;-60
2022/07/24 09:19:59;;;;;;;1.52;1.20;;;;;;;25.01;46.22;100830.69;5053289;28;20453;-60
2022/07/24 09:22:34;;;;;;;1.45;1.20;;;;;;;25.39;46.32;100818.06;5052276;28;20039;-60
2022/07/24 09:25:20;;;;;;;2.47;1.40;;;;;;;25.29;46.32;100817.88;5053949;28;20041;-60
2022/07/24 09:27:49;;;;;;;3.72;1.77;;;;;;;25.45;46.19;100817.56;5052114;28;20039;-60
2022/07/24 09:30:43;;;;;;;2.25;1.27;;;;;;;25.79;45.13;100822.06;5053298;28;20091;-60
2022/07/24 09:33:12;;;;;;;2.50;1.10;;;;;;;25.81;45.54;100827.34;5053285;28;20098;-60
2022/07/24 09:35:40;;;;;;;4.25;2.30;;;;;;;25.31;46.84;100829.41;5053108;28;20059;-60
2022/07/24 09:38:17;;;;;;;3.38;2.28;;;;;;;25.47;46.81;100818.31;5051913;28;20385;-60
2022/07/24 09:40:55;;;;;;;1.80;1.50;;;;;;;25.89;46.31;100829.41;5053429;28;20047;-60
2022/07/24 09:43:23;;;;;;;3.22;1.70;;;;;;;25.92;45.62;100835.41;5053065;28;20099;-60
2022/07/24 09:46:09;;;;;;;2.13;1.40;;;;;;;25.74;45.24;100834.16;5051915;28;20029;-60
2022/07/24 09:48:57;;;;;;;4.03;1.70;;;;;;;25.29;46.80;100834.03;5052991;28;20043;-60
2022/07/24 09:51:23;;;;;;;3.13;1.50;;;;;;;24.98;47.74;100849.75;5052325;28;20029;-60
2022/07/24 09:53:55;;;;;;;1.92;1.20;;;;;;;24.72;48.09;100846.31;5068532;28;20469;-60
2022/07/24 09:56:21;;;;;;;3.53;1.25;;;;;;;24.48;48.77;100851.63;5053163;28;20033;-60
2022/07/24 09:58:48;;;;;;;2.22;1.42;;;;;;;24.52;48.76;100860.34;5068493;28;20049;-60
2022/07/24 10:01:17;;;;;;;1.98;1.25;;;;;;;24.57;48.49;100859.03;5052215;28;20029;-60
2022/07/24 10:03:45;;;;;;;2.88;1.60;;;;;;;24.32;49.09;100859.91;5051682;28;20033;-60
2022/07/24 10:06:17;;;;;;;1.70;1.20;;;;;;;24.40;48.98;100874.66;5053359;28;20037;-60
2022/07/24 10:08:44;;;;;;;2.03;1.30;;;;;;;24.59;48.66;100869.69;5052893;28;20078;-60
2022/07/24 10:11:11;;;;;;;2.13;1.30;;;;;;;24.72;48.34;100856.19;5051434;28;20120;-60
2022/07/24 10:13:37;;;;;;;3.55;1.55;;;;;;;25.27;46.94;100852.13;5052722;28;20388;-60
2022/07/24 10:16:12;;;;;;;1.75;1.02;;;;;;;25.57;46.21;100854.28;5054243;28;20037;-60
2022/07/24 10:18:53;;;;;;;3.65;1.30;;;;;;;25.91;45.77;100859.78;5056661;28;20032;-60
2022/07/24 10:21:26;;;;;;;2.55;1.00;;;;;;;25.82;45.69;100868.59;5055469;28;20029;-60
2022/07/24 10:24:03;;;;;;;1.83;1.50;;;;;;;25.77;45.43;100860.81;5056730;28;20071;-60
2022/07/24 10:26:50;;;;;;;1.60;1.25;;;;;;;25.86;45.50;100867.38;5055484;28;20041;-60
2022/07/24 10:29:18;;;;;;;2.53;1.65;;;;;;;25.84;45.83;100867.47;5056579;28;20056;-60
2022/07/24 10:31:47;;;;;;;2.72;1.70;;;;;;;25.65;46.23;100861.75;5055428;28;20108;-60
2022/07/24 10:34:43;;;;;;;4.82;1.25;;;;;;;25.55;46.30;100867.00;5056602;28;20136;-60
2022/07/24 10:37:33;;;;;;;1.75;1.30;;;;;;;25.53;46.63;100868.94;5055518;28;20410;-60
2022/07/24 10:40:14;;;;;;;2.25;1.40;;;;;;;25.16;47.67;100870.88;5055097;28;20075;-61
2022/07/24 10:43:09;;;;;;;3.30;1.55;;;;;;;24.59;48.70;100880.41;5056184;28;20029;-60
2022/07/24 10:45:57;;;;;;;3.15;1.48;;;;;;;24.52;49.50;100881.81;5055026;28;20033;-60
2022/07/24 10:48:23;;;;;;;3.65;1.42;;;;;;;24.61;49.08;100891.91;5055511;28;20528;-60
2022/07/24 10:51:05;;;;;;;2.55;1.52;;;;;;;24.48;49.27;100888.38;5055185;28;20025;-60
2022/07/24 10:53:52;;;;;;;2.05;1.27;;;;;;;24.76;49.15;100890.78;5055289;28;20051;-60
2022/07/24 10:56:33;;;;;;;1.67;1.23;;;;;;;25.01;48.53;100883.59;5055026;28;20056;-60
2022/07/24 10:59:09;;;;;;;1.55;1.15;;;;;;;25.08;48.43;100880.34;5055893;28;20061;-60
2022/07/24 11:01:47;;;;;;;2.13;1.33;;;;;;;25.34;47.68;100888.34;5054865;28;20112;-60
2022/07/24 11:04:18;;;;;;;3.45;1.50;;;;;;;25.46;47.25;100884.72;5056344;28;20060;-60
2022/07/24 11:07:05;;;;;;;3.03;1.35;;;;;;;25.95;46.65;100886.34;5055968;28;20103;-60
2022/07/24 11:09:30;;;;;;;2.53;1.67;;;;;;;25.98;46.65;100891.50;5054718;28;20131;-60
2022/07/24 11:11:56;;;;;;;2.13;1.30;;;;;;;26.29;45.83;100887.25;5070795;28;20032;-60
2022/07/24 11:14:36;;;;;;;1.83;1.27;;;;;;;26.23;45.70;100889.56;5055706;28;20029;-60
2022/07/24 11:17:38;;;;;;;2.50;1.50;;;;;;;25.99;46.10;100892.34;5054385;28;20029;-60
2022/07/24 11:20:06;;;;;;;2.58;1.45;;;;;;;25.66;46.31;100885.03;5054367;28;20115;-60
2022/07/24 11:22:41;;;;;;;1.70;1.30;;;;;;;25.59;45.74;100898.09;5054036;28;20040;-60
2022/07/24 11:25:09;;;;;;;3.42;1.17;;;;;;;25.51;45.96;100892.44;5054185;28;20025;-60
2022/07/24 11:28:10;;;;;;;2.78;1.30;;;;;;;25.72;45.57;100887.22;5052975;28;20025;-60