Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:05:39;;;;;;;70.10;39.60;;;;;;;6.35;99.94;96469.62;435442;1254;97858;-39
2024/02/10 00:15:47;;;;;;;70.90;40.40;;;;;;;6.34;99.85;96468.88;435431;1254;108779;-41
2024/02/10 00:25:54;;;;;;;67.20;38.60;;;;;;;6.33;100.00;96465.72;435276;1254;97591;-40
2024/02/10 00:36:01;;;;;;;69.40;38.80;;;;;;;6.30;99.99;96463.14;435449;1254;110518;-41
2024/02/10 00:46:09;;;;;;;71.80;39.90;;;;;;;6.28;99.99;96461.50;435051;1254;107829;-40
2024/02/10 00:56:17;;;;;;;70.90;41.30;;;;;;;6.27;100.00;96460.77;435304;1257;97861;-40
2024/02/10 01:06:26;;;;;;;67.40;39.20;;;;;;;6.25;100.00;96462.55;435334;1255;108704;-39
2024/02/10 01:16:36;;;;;;;75.80;44.50;;;;;;;6.24;100.00;96459.86;435451;1254;97970;-40
2024/02/10 01:26:43;;;;;;;77.00;44.10;;;;;;;6.20;100.00;96454.75;435381;1254;111524;-40
2024/02/10 01:36:49;;;;;;;78.60;45.60;;;;;;;6.18;100.00;96444.30;435286;1255;107297;-39
2024/02/10 01:46:58;;;;;;;72.50;41.50;;;;;;;6.20;100.00;96444.47;435297;1254;97871;-40
2024/02/10 01:57:05;;;;;;;82.00;44.80;;;;;;;6.20;100.00;96450.50;435218;1256;107851;-40
2024/02/10 02:07:13;;;;;;;71.90;42.20;;;;;;;6.22;100.00;96452.66;435360;1256;97884;-40
2024/02/10 02:17:20;;;;;;;68.10;39.70;;;;;;;6.24;100.00;96448.27;436301;1247;109065;-40
2024/02/10 02:37:35;;;;;;;78.30;43.10;;;;;;;6.29;100.00;96438.52;435475;1257;97906;-40
2024/02/10 02:47:42;;;;;;;79.20;45.00;;;;;;;6.30;100.00;96429.08;435394;1254;108048;-40
2024/02/10 02:57:50;;;;;;;71.40;43.40;;;;;;;6.32;100.00;96428.77;435325;1255;97905;-40
2024/02/10 03:07:56;;;;;;;63.40;38.70;;;;;;;6.39;100.00;96435.46;435360;1250;109591;-40
2024/02/10 03:18:03;;;;;;;84.90;46.90;;;;;;;6.42;100.00;96439.23;435351;1251;108544;-40
2024/02/10 03:28:10;;;;;;;76.90;44.70;;;;;;;6.39;100.00;96450.43;435418;1254;97485;-39
2024/02/10 03:38:17;;;;;;;71.70;41.80;;;;;;;6.45;100.00;96445.95;435297;1254;106437;-40
2024/02/10 03:48:24;;;;;;;63.80;37.40;;;;;;;6.53;100.00;96453.69;435267;1254;97784;-40
2024/02/10 03:58:31;;;;;;;66.00;37.20;;;;;;;6.63;100.00;96456.98;435290;1254;109047;-41
2024/02/10 04:08:39;;;;;;;52.10;33.30;;;;;;;6.75;100.00;96457.45;435090;1254;464176;-40
2024/02/10 04:18:46;;;;;;;50.00;32.60;;;;;;;6.87;100.00;96443.98;435322;1254;97896;-40
2024/02/10 04:28:53;;;;;;;45.00;29.30;;;;;;;6.95;100.00;96441.39;435407;1254;106704;-40
2024/02/10 04:39:03;;;;;;;53.60;29.20;;;;;;;7.02;100.00;96438.18;435446;1250;97496;-40
2024/02/10 04:49:10;;;;;;;;;;;;;;;7.12;100.00;96440.31;435459;1250;108869;-39
2024/02/10 05:09:24;;;;;;;46.90;28.80;;;;;;;7.21;100.00;96436.11;435423;1254;97887;-39
2024/02/10 05:19:33;;;;;;;41.60;27.90;;;;;;;7.26;100.00;96439.11;435284;1250;108575;-39
2024/02/10 05:29:41;;;;;;;40.90;27.50;;;;;;;7.30;100.00;96441.31;435274;1250;98068;-40
2024/02/10 05:39:48;;;;;;;46.40;30.10;;;;;;;7.32;100.00;96437.42;435433;1255;111535;-39
2024/02/10 05:49:55;;;;;;;43.40;28.10;;;;;;;7.36;100.00;96440.23;435197;1254;108415;-39
2024/02/10 06:00:02;;;;;;;41.70;26.40;;;;;;;7.43;100.00;96440.02;435263;1254;97967;-39
2024/02/10 06:10:12;;;;;;;34.70;23.50;;;;;;;7.51;100.00;96447.22;435357;1254;107528;-41
2024/02/10 06:30:28;;;;;;;38.90;26.80;;;;;;;7.56;100.00;96466.36;435412;1254;110649;-39
2024/02/10 06:40:35;;;;;;;40.10;28.70;;;;;;;7.56;100.00;96476.14;435317;1254;107610;-38
2024/02/10 07:00:52;;;;;;;39.10;26.50;;;;;;;7.60;100.00;96486.32;435321;1251;107504;-38
2024/02/10 07:10:59;;;;;;;50.90;31.20;;;;;;;7.64;100.00;96477.64;435411;1254;97866;-40
2024/02/10 07:21:07;;;;;;;48.70;33.30;;;;;;;7.74;100.00;96472.84;435230;1254;108873;-39
2024/02/10 07:31:15;;;;;;;43.60;28.40;;;;;;;7.92;100.00;96453.94;435481;1254;106704;-39
2024/02/10 07:41:22;;;;;;;39.20;26.70;;;;;;;8.03;100.00;96453.33;435363;1257;97874;-39
2024/02/10 07:51:29;;;;;;;38.60;25.10;;;;;;;8.12;100.00;96467.33;435269;1255;109674;-40
2024/02/10 08:01:37;;;;;;;63.70;35.60;;;;;;;8.19;100.00;96483.52;435379;1254;97922;-39
2024/02/10 08:11:44;;;;;;;43.20;28.30;;;;;;;8.19;100.00;96485.95;435407;1250;111618;-39
2024/02/10 08:21:51;;;;;;;38.50;27.10;;;;;;;8.25;100.00;96477.73;435264;1254;107721;-39
2024/02/10 08:32:00;;;;;;;38.10;23.70;;;;;;;8.45;100.00;96474.11;435363;1250;97896;-39
2024/02/10 09:12:28;;;;;;;25.80;17.20;;;;;;;9.40;100.00;96477.71;435371;1256;108684;-39
2024/02/10 09:22:35;;;;;;;22.80;12.70;;;;;;;9.77;100.00;96488.79;435403;1254;96622;-39
2024/02/10 09:42:47;;;;;;;17.00;10.20;;;;;;;10.20;100.00;96515.70;435496;1254;97880;-39
2024/02/10 09:52:55;;;;;;;15.90;9.60;;;;;;;10.22;100.00;96530.00;435333;1250;108948;-39
2024/02/10 10:03:02;;;;;;;19.80;11.90;;;;;;;10.13;100.00;96533.16;435340;1250;107752;-39
2024/02/10 10:13:11;;;;;;;17.70;12.60;;;;;;;10.09;100.00;96522.15;435278;1256;97896;-40
2024/02/10 10:33:26;;;;;;;13.60;10.40;;;;;;;10.37;100.00;96490.01;435331;1251;107343;-40
2024/02/10 10:43:34;;;;;;;15.70;7.30;;;;;;;10.46;100.00;96479.64;435420;1250;118247;-39
2024/02/10 10:53:46;;;;;;;14.00;7.20;;;;;;;10.49;100.00;96471.72;435413;1255;108843;-40
2024/02/10 11:14:09;;;;;;;12.20;7.70;;;;;;;11.07;100.00;96469.63;435419;1256;109143;-40
2024/02/10 11:24:16;;;;;;;12.70;8.30;;;;;;;11.21;100.00;96472.61;435534;1250;108351;-39
2024/02/10 11:34:24;;;;;;;17.70;11.50;;;;;;;11.21;100.00;96479.45;435601;1255;116443;-41
2024/02/10 11:44:32;;;;;;;13.50;8.90;;;;;;;11.29;100.00;96471.71;435397;1256;107350;-40
2024/02/10 11:54:41;;;;;;;20.80;11.80;;;;;;;11.48;100.00;96477.63;435277;1256;97350;-40
2024/02/10 12:04:47;;;;;;;31.20;15.00;;;;;;;11.75;100.00;96485.54;435282;1251;109933;-40
2024/02/10 12:14:55;;;;;;;16.10;10.70;;;;;;;11.62;100.00;96488.27;435462;1256;108729;-39
2024/02/10 12:25:02;;;;;;;15.90;11.20;;;;;;;11.56;100.00;96487.77;435196;1250;97900;-39
2024/02/10 12:45:20;;;;;;;19.20;12.10;;;;;;;11.76;100.00;96500.45;435282;1251;108110;-41
2024/02/10 12:55:26;;;;;;;18.40;11.10;;;;;;;11.77;99.98;96503.45;435353;1254;96651;-42
2024/02/10 13:05:34;;;;;;;13.70;9.00;;;;;;;11.59;99.58;96504.09;435299;1256;111552;-40
2024/02/10 13:25:50;;;;;;;11.00;7.20;;;;;;;11.87;98.77;96481.89;435257;1255;96965;-40
2024/02/10 13:35:57;;;;;;;13.00;7.80;;;;;;;11.91;98.54;96474.35;435502;1251;107611;-40
2024/02/10 14:06:54;;;;;;;23.90;16.80;;;;;;;11.42;97.00;96493.29;435378;1264;108456;-41
2024/02/10 14:27:14;;;;;;;20.60;13.50;;;;;;;11.22;96.85;96495.73;435399;1256;107720;-38
2024/02/10 14:47:32;;;;;;;22.40;12.90;;;;;;;11.15;96.32;96502.23;435389;1264;108141;-39
2024/02/10 14:57:40;;;;;;;26.20;15.90;;;;;;;11.07;96.26;96500.09;435374;1257;108149;-39
2024/02/10 15:07:49;;;;;;;31.60;17.70;;;;;;;10.89;96.27;96498.42;435458;1254;96633;-40
2024/02/10 15:18:00;;;;;;;36.10;20.90;;;;;;;10.68;96.27;96495.23;435514;1251;110114;-39
2024/02/10 15:28:14;;;;;;;37.00;23.60;;;;;;;10.43;95.92;96495.20;435466;1255;108863;-40
2024/02/10 15:38:23;;;;;;;51.80;31.20;;;;;;;10.19;96.07;96499.58;435300;1256;97867;-40
2024/02/10 15:48:30;;;;;;;50.30;31.20;;;;;;;10.02;96.19;96503.21;435474;1255;109145;-39
2024/02/10 15:58:42;;;;;;;48.10;29.80;;;;;;;9.76;96.20;96513.70;435366;1254;108495;-40
2024/02/10 16:08:50;;;;;;;47.80;31.00;;;;;;;9.39;96.23;96519.45;435255;1254;450466;-40
2024/02/10 16:29:07;;;;;;;69.40;39.80;;;;;;;8.89;96.17;96518.96;435332;1256;108083;-40
2024/02/10 16:39:15;;;;;;;55.60;32.80;;;;;;;8.80;96.45;96520.59;435176;1257;97877;-41
2024/02/10 16:49:22;;;;;;;62.90;41.20;;;;;;;8.66;96.54;96527.20;435473;1251;108261;-40
2024/02/10 16:59:30;;;;;;;73.50;49.80;;;;;;;8.47;96.74;96538.16;435416;1257;97925;-40
2024/02/10 17:09:37;;;;;;;78.60;49.10;;;;;;;8.31;96.71;96542.13;435211;1265;109458;-39
2024/02/10 17:19:44;;;;;;;73.20;47.80;;;;;;;8.25;96.88;96549.54;435272;1256;108667;-39
2024/02/10 17:39:58;;;;;;;69.00;46.50;;;;;;;8.34;97.37;96543.19;435121;1254;109845;-40
2024/02/10 17:50:07;;;;;;;86.40;55.90;;;;;;;8.32;97.58;96544.65;435238;1257;97874;-39
2024/02/10 18:00:15;;;;;;;90.60;54.40;;;;;;;8.19;97.68;96547.13;435514;1255;108053;-39
2024/02/10 18:10:23;;;;;;;78.50;49.00;;;;;;;8.10;97.67;96545.94;435437;1255;107792;-40
2024/02/10 18:20:33;;;;;;;84.20;50.40;;;;;;;8.03;97.64;96548.92;435301;1254;97906;-39
2024/02/10 18:30:44;;;;;;;71.60;45.90;;;;;;;8.08;98.05;96549.46;435421;1257;108555;-39
2024/02/10 18:40:51;;;;;;;90.10;55.10;;;;;;;8.05;97.91;96538.66;435406;1254;97687;-40
2024/02/10 18:50:59;;;;;;;93.70;58.40;;;;;;;7.92;98.04;96529.35;435331;1251;110909;-41
2024/02/10 19:01:07;;;;;;;87.90;56.10;;;;;;;7.70;97.70;96528.81;435495;1256;108341;-39
2024/02/10 19:11:14;;;;;;;62.80;40.20;;;;;;;7.66;98.05;96530.45;435253;1254;97257;-39
2024/02/10 19:21:19;;;;;;;73.60;42.70;;;;;;;7.74;98.40;96531.08;435282;1256;110465;-39
2024/02/10 19:31:27;;;;;;;70.30;39.80;;;;;;;7.79;98.48;96538.02;435362;1254;106690;-40
2024/02/10 19:41:34;;;;;;;70.90;43.90;;;;;;;7.77;98.46;96537.23;435421;1254;97868;-40
2024/02/10 19:51:42;;;;;;;73.10;43.00;;;;;;;7.73;98.49;96536.13;435317;1257;107721;-41
2024/02/10 20:01:48;;;;;;;97.70;59.30;;;;;;;7.68;98.48;96532.66;435268;1255;97996;-42
2024/02/10 20:11:55;;;;;;;95.20;57.30;;;;;;;7.55;98.49;96540.42;435504;1251;109875;-39
2024/02/10 20:22:02;;;;;;;91.70;55.60;;;;;;;7.36;98.87;96542.60;435429;1251;107520;-40
2024/02/10 20:32:10;;;;;;;87.60;50.10;;;;;;;7.22;98.52;96540.66;435218;1265;97944;-40
2024/02/10 20:52:25;;;;;;;77.90;48.30;;;;;;;7.09;98.60;96531.02;435408;1257;106159;-41
2024/02/10 21:02:33;;;;;;;71.80;45.50;;;;;;;6.99;98.69;96520.52;435312;1251;97924;-40
2024/02/10 21:12:41;;;;;;;72.30;43.00;;;;;;;6.94;98.64;96505.85;435460;1267;108073;-39
2024/02/10 21:22:51;;;;;;;91.50;53.70;;;;;;;6.85;98.82;96493.41;435417;1251;97162;-40
2024/02/10 21:33:00;;;;;;;89.80;53.60;;;;;;;6.66;98.93;96498.02;435381;1249;109378;-40
2024/02/10 21:43:08;;;;;;;84.50;51.10;;;;;;;6.58;98.78;96488.63;435510;1251;107977;-41
2024/02/10 21:53:17;;;;;;;90.40;45.80;;;;;;;6.58;98.83;96488.05;435406;1250;97779;-41
2024/02/10 22:03:25;;;;;;;79.40;48.50;;;;;;;6.60;98.89;96492.41;435269;1254;108876;-39
2024/02/10 22:13:33;;;;;;;64.50;38.70;;;;;;;6.63;99.05;96491.81;435439;1254;97902;-40
2024/02/10 22:23:38;;;;;;;73.20;41.60;;;;;;;6.65;99.00;96486.16;435350;1254;110719;-40
2024/02/10 22:33:46;;;;;;;79.40;45.80;;;;;;;6.68;99.07;96491.10;435405;1250;109356;-40
2024/02/10 22:54:01;;;;;;;76.60;43.80;;;;;;;6.52;99.12;96497.22;435463;1254;108749;-40
2024/02/10 23:04:13;;;;;;;86.90;46.90;;;;;;;6.47;99.04;96494.78;435298;1254;108374;-40
2024/02/10 23:14:20;;;;;;;85.70;44.60;;;;;;;6.51;99.06;96496.05;435395;1250;97489;-40
2024/02/10 23:34:33;;;;;;;71.80;35.00;;;;;;;6.57;99.02;96485.31;435314;1266;98489;-40
2024/02/10 23:54:47;;;;;;;80.20;38.90;;;;;;;6.49;99.44;96481.19;435293;1254;108415;-39
