Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:07;;;;;;;48.77;22.87;;;5.80;99.90;;;;;;5031461;28;20025;-89
2021/11/26 00:03:32;;;;;;;55.63;23.43;;;5.80;99.90;;;;;;5031594;28;20025;-90
2021/11/26 00:05:59;;;;;;;55.17;23.37;;;5.80;99.90;;;;;;5031843;28;20540;-89
2021/11/26 00:08:25;;;;;;;53.27;21.60;;;5.80;99.90;;;;;;5030948;28;20029;-90
2021/11/26 00:10:50;;;;;;;53.90;22.07;;;5.80;99.90;;;;;;5031327;28;20033;-90
2021/11/26 00:13:17;;;;;;;48.63;21.63;;;5.80;99.90;;;;;;5031458;28;20125;-90
2021/11/26 00:15:43;;;;;;;56.83;23.60;;;5.80;99.90;;;;;;5014976;28;20121;-90
2021/11/26 00:18:19;;;;;;;55.73;22.30;;;5.80;99.90;;;;;;5030619;28;20100;-89
2021/11/26 00:20:47;;;;;;;53.60;21.63;;;5.80;99.90;;;;;;5031073;28;20030;-89
2021/11/26 00:23:13;;;;;;;47.00;20.97;;;5.80;99.90;;;;;;5031377;28;20071;-89
2021/11/26 00:25:39;;;;;;;45.77;19.87;;;5.80;99.90;;;;;;5031294;28;20080;-90
2021/11/26 00:28:06;;;;;;;54.03;21.87;;;5.80;99.90;;;;;;5030770;28;20083;-90
2021/11/26 00:30:31;;;;;;;53.17;21.30;;;5.70;99.90;;;;;;5014524;28;20026;-90
2021/11/26 00:32:58;;;;;;;52.07;20.30;;;5.80;99.90;;;;;;5031254;28;20038;-90
2021/11/26 00:35:24;;;;;;;48.73;20.53;;;5.80;99.90;;;;;;5031156;28;20025;-90
2021/11/26 00:37:49;;;;;;;49.47;21.13;;;5.80;99.90;;;;;;5030459;28;20034;-89
2021/11/26 00:40:16;;;;;;;49.27;21.03;;;5.80;99.90;;;;;;5030353;28;20052;-89
2021/11/26 00:42:42;;;;;;;51.17;21.83;;;5.80;99.90;;;;;;5031094;28;20033;-90
2021/11/26 00:45:12;;;;;;;46.53;20.00;;;5.80;99.90;;;;;;5031019;28;20132;-89
2021/11/26 00:47:39;;;;;;;42.23;19.33;;;5.80;99.90;;;;;;5030522;28;20030;-89
2021/11/26 00:50:06;;;;;;;44.60;19.40;;;5.80;99.90;;;;;;5030986;28;20029;-89
2021/11/26 00:52:32;;;;;;;51.93;20.83;;;5.80;99.90;;;;;;5031014;28;20038;-89
2021/11/26 00:54:58;;;;;;;45.07;19.10;;;5.80;99.90;;;;;;5030906;28;20513;-90
2021/11/26 00:57:23;;;;;;;45.63;19.30;;;5.70;99.90;;;;;;5030657;28;20037;-89
2021/11/26 00:59:49;;;;;;;41.47;18.50;;;5.70;99.90;;;;;;5030110;28;20037;-90
2021/11/26 01:02:15;;;;;;;48.03;19.83;;;5.70;99.90;;;;;;5030761;28;20034;-90
2021/11/26 01:04:41;;;;;;;52.10;21.07;;;5.70;99.90;;;;;;5032040;28;20454;-89
2021/11/26 01:07:07;;;;;;;44.53;19.67;;;5.70;99.90;;;;;;5032137;28;20037;-90
2021/11/26 01:09:33;;;;;;;44.23;19.50;;;5.70;99.90;;;;;;5030163;28;20034;-90
2021/11/26 01:11:59;;;;;;;48.07;20.03;;;5.70;99.90;;;;;;5030615;28;20040;-90
2021/11/26 01:14:25;;;;;;;51.80;20.47;;;5.80;99.90;;;;;;5030738;28;20564;-89
2021/11/26 01:16:52;;;;;;;50.70;22.23;;;5.70;99.90;;;;;;5030523;28;20029;-90
2021/11/26 01:19:18;;;;;;;48.40;20.97;;;5.70;99.90;;;;;;5030280;28;20413;-90
2021/11/26 01:21:44;;;;;;;44.60;19.27;;;5.80;99.90;;;;;;5045003;22;20045;-87
2021/11/26 01:24:10;;;;;;;45.13;19.87;;;5.80;99.90;;;;;;5014177;28;20025;-87
2021/11/26 01:26:36;;;;;;;42.87;19.50;;;5.80;99.90;;;;;;5014258;28;20040;-87
2021/11/26 01:29:02;;;;;;;50.47;20.90;;;5.80;99.90;;;;;;5013707;28;20036;-87
2021/11/26 01:31:28;;;;;;;52.70;21.43;;;5.80;99.90;;;;;;5014079;28;20045;-87
2021/11/26 01:33:54;;;;;;;55.67;21.23;;;5.80;99.90;;;;;;4997631;28;20040;-87
2021/11/26 01:36:21;;;;;;;48.83;21.47;;;5.80;99.90;;;;;;4997590;28;20037;-86
2021/11/26 01:38:46;;;;;;;52.70;21.60;;;5.80;99.90;;;;;;4997228;28;20071;-87
2021/11/26 01:41:13;;;;;;;54.40;23.07;;;5.80;99.90;;;;;;4997464;28;20029;-87
2021/11/26 01:43:39;;;;;;;51.67;23.00;;;5.80;99.90;;;;;;5014290;28;20436;-86
2021/11/26 01:46:08;;;;;;;53.63;22.53;;;5.80;99.90;;;;;;4997779;28;20026;-87
2021/11/26 01:48:38;;;;;;;55.88;22.20;;;5.80;99.90;;;;;;5013369;28;20084;-87
2021/11/26 01:51:06;;;;;;;54.17;22.23;;;5.80;99.90;;;;;;4999339;28;20398;-87
2021/11/26 01:53:33;;;;;;;52.77;22.57;;;5.80;99.90;;;;;;5001105;28;20022;-87
2021/11/26 01:56:00;;;;;;;56.73;22.50;;;5.80;99.90;;;;;;5017465;28;20033;-87
2021/11/26 01:58:26;;;;;;;59.20;25.17;;;5.80;99.90;;;;;;5016961;28;20034;-87
2021/11/26 02:00:53;;;;;;;57.47;23.17;;;5.80;99.90;;;;;;5000894;28;20022;-86
2021/11/26 02:03:19;;;;;;;49.67;23.03;;;5.80;99.90;;;;;;5001113;28;20029;-86
2021/11/26 02:05:45;;;;;;;58.63;23.30;;;5.80;99.90;;;;;;5000993;28;20124;-86
2021/11/26 02:08:11;;;;;;;54.10;23.77;;;5.80;99.90;;;;;;5016821;28;20487;-87
2021/11/26 02:10:39;;;;;;;53.27;23.33;;;5.80;99.90;;;;;;5000664;28;20079;-86
2021/11/26 02:13:06;;;;;;;58.42;24.23;;;5.80;99.90;;;;;;5001070;28;20033;-86
2021/11/26 02:15:40;;;;;;;53.10;23.27;;;5.80;99.90;;;;;;5017350;28;20478;-86
2021/11/26 02:18:06;;;;;;;52.23;22.93;;;5.80;99.90;;;;;;5001061;28;20052;-87
2021/11/26 02:20:31;;;;;;;59.73;23.17;;;5.80;99.90;;;;;;5001906;28;20025;-86
2021/11/26 02:22:58;;;;;;;59.30;25.30;;;5.90;99.90;;;;;;5018253;28;20585;-86
2021/11/26 02:25:25;;;;;;;52.10;22.90;;;5.80;99.90;;;;;;5018348;28;20032;-87
2021/11/26 02:27:55;;;;;;;53.27;23.63;;;5.80;99.90;;;;;;5001617;28;20033;-86
2021/11/26 02:30:20;;;;;;;;;;;5.80;99.90;;;;;;5017317;28;20048;-87
2021/11/26 02:32:50;;;;;;;47.30;21.37;;;5.80;99.90;;;;;;5017048;28;20003;-86
2021/11/26 02:35:16;;;;;;;54.57;21.80;;;5.80;99.90;;;;;;5016879;28;20028;-87
2021/11/26 02:37:42;;;;;;;52.87;23.40;;;5.70;99.90;;;;;;5016013;28;20037;-86
2021/11/26 02:40:11;;;;;;;50.37;22.90;;;5.80;99.90;;;;;;5000189;28;20033;-86
2021/11/26 02:42:39;;;;;;;51.80;22.33;;;5.80;99.90;;;;;;5016648;28;20040;-86
2021/11/26 02:45:07;;;;;;;48.10;21.37;;;5.80;99.90;;;;;;5016690;28;20029;-86
2021/11/26 02:47:34;;;;;;;42.93;20.67;;;5.80;99.90;;;;;;4999804;28;20493;-86
2021/11/26 02:50:03;;;;;;;41.53;19.93;;;5.80;99.90;;;;;;5034044;28;20276;-86
2021/11/26 02:52:29;;;;;;;51.92;22.38;;;5.80;99.90;;;;;;5016629;28;20033;-87
2021/11/26 02:54:55;;;;;;;45.43;21.87;;;5.80;99.90;;;;;;5000362;28;20124;-87
2021/11/26 02:57:21;;;;;;;45.37;20.93;;;5.80;99.90;;;;;;4999954;28;20124;-87
2021/11/26 02:59:47;;;;;;;45.80;21.90;;;5.80;99.90;;;;;;5015687;28;20033;-87
2021/11/26 03:02:12;;;;;;;45.97;21.27;;;5.80;99.90;;;;;;4999433;28;20033;-87
2021/11/26 03:04:38;;;;;;;46.97;21.10;;;5.80;99.90;;;;;;4999998;28;20021;-87
2021/11/26 03:07:09;;;;;;;44.77;21.00;;;5.80;99.90;;;;;;5000039;28;20029;-87
2021/11/26 03:09:38;;;;;;;49.60;22.17;;;5.80;99.90;;;;;;5015658;28;20057;-86
2021/11/26 03:12:05;;;;;;;48.60;21.52;;;5.80;99.90;;;;;;4999909;28;20060;-87
2021/11/26 03:14:32;;;;;;;50.47;22.07;;;5.70;99.90;;;;;;5016104;28;20037;-87
2021/11/26 03:16:58;;;;;;;52.23;23.93;;;5.70;99.90;;;;;;4999644;28;20040;-87
2021/11/26 03:19:24;;;;;;;50.23;22.83;;;5.70;99.90;;;;;;4999021;28;20033;-87
2021/11/26 03:21:50;;;;;;;53.30;24.30;;;5.70;99.90;;;;;;4999497;28;20107;-87
2021/11/26 03:24:16;;;;;;;53.13;24.07;;;5.70;99.90;;;;;;5016029;28;20032;-87
2021/11/26 03:26:42;;;;;;;51.13;24.30;;;5.70;99.90;;;;;;4999516;28;20033;-87
2021/11/26 03:29:07;;;;;;;48.63;23.03;;;5.70;99.90;;;;;;4998936;28;20048;-87
2021/11/26 03:31:35;;;;;;;51.30;24.20;;;5.70;99.90;;;;;;4999170;28;20033;-87
2021/11/26 03:34:01;;;;;;;52.90;23.93;;;5.70;99.90;;;;;;5015672;28;20429;-87
2021/11/26 03:36:26;;;;;;;46.47;22.77;;;5.70;99.90;;;;;;4999279;28;20063;-87
2021/11/26 03:38:52;;;;;;;52.00;23.57;;;5.70;99.90;;;;;;4998642;28;20076;-87
2021/11/26 03:41:18;;;;;;;52.83;24.73;;;5.70;99.90;;;;;;4999052;28;20112;-87
2021/11/26 03:43:44;;;;;;;49.53;23.20;;;5.70;99.90;;;;;;5015744;28;20036;-87
2021/11/26 03:46:11;;;;;;;47.07;22.60;;;5.70;99.90;;;;;;4999083;28;20030;-87
2021/11/26 03:48:37;;;;;;;50.03;22.97;;;5.70;99.90;;;;;;5014836;28;20025;-87
2021/11/26 03:51:04;;;;;;;42.53;20.80;;;5.70;99.90;;;;;;5015117;28;20096;-87
2021/11/26 03:53:30;;;;;;;36.17;20.67;;;5.70;99.90;;;;;;5015341;28;20449;-86
2021/11/26 03:55:56;;;;;;;45.23;21.40;;;5.70;99.90;;;;;;5015131;28;20064;-87
2021/11/26 03:58:22;;;;;;;45.33;21.37;;;5.70;99.90;;;;;;5032279;28;20044;-87
2021/11/26 04:00:47;;;;;;;42.47;20.40;;;5.70;99.90;;;;;;4998666;28;20045;-87
2021/11/26 04:03:13;;;;;;;37.83;19.33;;;5.70;99.90;;;;;;4998786;28;20026;-87
2021/11/26 04:05:39;;;;;;;37.17;19.13;;;5.70;99.90;;;;;;5015230;28;20397;-86
2021/11/26 04:08:05;;;;;;;34.23;17.37;;;5.70;99.90;;;;;;5014384;28;20033;-86
2021/11/26 04:10:31;;;;;;;33.43;17.30;;;5.80;99.90;;;;;;5014785;28;20029;-86
2021/11/26 04:12:57;;;;;;;31.87;16.50;;;5.70;99.90;;;;;;4998447;28;20597;-87
2021/11/26 04:15:23;;;;;;;33.73;17.47;;;5.80;99.90;;;;;;4997838;28;20030;-87
2021/11/26 04:17:50;;;;;;;32.70;17.40;;;5.70;99.90;;;;;;4998052;28;20648;-87
2021/11/26 04:20:18;;;;;;;31.87;16.90;;;5.70;99.90;;;;;;4998743;28;20548;-87
2021/11/26 04:22:45;;;;;;;31.77;16.87;;;5.70;99.90;;;;;;4998665;28;20073;-87
2021/11/26 04:25:13;;;;;;;33.33;17.90;;;5.70;99.90;;;;;;5014874;28;20026;-87
2021/11/26 04:27:39;;;;;;;33.00;18.00;;;5.70;99.90;;;;;;5014117;28;20037;-87
2021/11/26 04:30:09;;;;;;;34.20;17.10;;;5.70;99.90;;;;;;4998269;28;20036;-87
2021/11/26 04:32:36;;;;;;;29.33;17.00;;;5.70;99.90;;;;;;5014608;28;20120;-87
2021/11/26 04:35:03;;;;;;;37.33;18.80;;;5.70;99.90;;;;;;4998511;28;20091;-86
2021/11/26 04:37:28;;;;;;;35.97;18.33;;;5.70;99.90;;;;;;5014292;28;20033;-87
2021/11/26 04:39:54;;;;;;;31.77;17.83;;;5.80;99.90;;;;;;4998119;28;20025;-87
2021/11/26 04:42:20;;;;;;;35.07;18.13;;;5.80;99.90;;;;;;5014734;28;20061;-87
2021/11/26 04:44:46;;;;;;;35.37;18.90;;;5.70;99.90;;;;;;5014415;28;20025;-87
2021/11/26 04:47:12;;;;;;;32.67;17.63;;;5.70;99.90;;;;;;4998142;28;20033;-87
2021/11/26 04:49:38;;;;;;;35.80;19.27;;;5.70;99.90;;;;;;5013982;28;20029;-86
2021/11/26 04:52:04;;;;;;;35.13;18.80;;;5.70;99.90;;;;;;5014424;28;20422;-86
2021/11/26 04:54:30;;;;;;;35.93;18.57;;;5.80;99.90;;;;;;5014344;28;20108;-87
2021/11/26 04:56:58;;;;;;;37.40;20.57;;;5.80;99.90;;;;;;4997923;28;20183;-87
2021/11/26 04:59:24;;;;;;;37.10;19.50;;;5.70;99.90;;;;;;5013938;28;20029;-87
2021/11/26 05:01:50;;;;;;;36.20;20.43;;;5.70;99.90;;;;;;5014372;28;20032;-87
2021/11/26 05:04:16;;;;;;;38.37;19.93;;;5.70;99.90;;;;;;4998100;28;20025;-87
2021/11/26 05:06:42;;;;;;;39.23;19.90;;;5.70;99.90;;;;;;4998249;28;20124;-87
2021/11/26 05:09:09;;;;;;;36.00;20.50;;;5.70;99.90;;;;;;5013825;28;20124;-87
2021/11/26 05:11:36;;;;;;;40.50;20.67;;;5.70;99.90;;;;;;4997628;28;20034;-87
2021/11/26 05:14:03;;;;;;;38.47;21.77;;;5.70;99.90;;;;;;5032046;28;20065;-87
2021/11/26 05:16:30;;;;;;;41.93;20.90;;;5.70;99.90;;;;;;4998111;28;20029;-87
2021/11/26 05:18:56;;;;;;;38.80;20.70;;;5.70;99.90;;;;;;5013951;28;20056;-87
2021/11/26 05:21:22;;;;;;;37.00;20.93;;;5.70;99.90;;;;;;4998150;28;20526;-86
2021/11/26 05:23:48;;;;;;;39.53;20.40;;;5.70;99.90;;;;;;4997906;28;20025;-87
2021/11/26 05:26:13;;;;;;;40.53;20.90;;;5.80;99.90;;;;;;5016591;28;20417;-86
2021/11/26 05:28:39;;;;;;;39.80;20.27;;;5.80;99.90;;;;;;5017520;28;20560;-86
2021/11/26 05:31:05;;;;;;;40.20;20.70;;;5.70;99.90;;;;;;5018242;28;20026;-87
2021/11/26 05:33:33;;;;;;;41.57;20.47;;;5.80;99.90;;;;;;5018235;28;20116;-87
2021/11/26 05:36:00;;;;;;;39.00;19.27;;;5.80;99.90;;;;;;5001681;28;20473;-87
2021/11/26 05:38:26;;;;;;;39.23;20.03;;;5.80;99.90;;;;;;5017355;28;20124;-86
2021/11/26 05:40:52;;;;;;;34.27;18.53;;;5.80;99.90;;;;;;5018191;28;20036;-86
2021/11/26 05:43:18;;;;;;;37.10;19.33;;;5.80;99.90;;;;;;5001561;28;20108;-86
2021/11/26 05:45:45;;;;;;;38.57;20.10;;;5.80;99.90;;;;;;5001675;28;20033;-87
2021/11/26 05:48:12;;;;;;;43.77;20.57;;;5.80;99.90;;;;;;5001052;28;20037;-87
2021/11/26 05:50:38;;;;;;;37.57;20.30;;;5.80;99.90;;;;;;5001232;28;20076;-87
2021/11/26 05:53:04;;;;;;;35.93;20.43;;;5.80;99.90;;;;;;5001335;28;20037;-87
2021/11/26 05:55:31;;;;;;;39.30;20.40;;;5.80;99.90;;;;;;5017559;28;20044;-87
2021/11/26 05:57:58;;;;;;;38.03;19.23;;;5.80;99.90;;;;;;5000616;28;20034;-87
2021/11/26 06:00:29;;;;;;;38.00;19.57;;;5.70;99.90;;;;;;5001097;28;20029;-86
2021/11/26 06:02:56;;;;;;;36.27;19.97;;;5.80;99.90;;;;;;5017615;28;20025;-86
2021/11/26 06:05:23;;;;;;;38.70;20.03;;;5.80;99.90;;;;;;5001338;28;20508;-86
2021/11/26 06:07:49;;;;;;;35.60;19.33;;;5.70;99.90;;;;;;5000446;28;20037;-86
2021/11/26 06:10:15;;;;;;;37.63;20.67;;;5.70;99.90;;;;;;5017196;28;20033;-87
2021/11/26 06:12:44;;;;;;;37.77;20.50;;;5.80;99.90;;;;;;5017378;28;20092;-86
2021/11/26 06:15:11;;;;;;;41.15;20.77;;;5.80;99.90;;;;;;5000876;28;20120;-86
2021/11/26 06:17:42;;;;;;;39.03;20.67;;;5.80;99.90;;;;;;5000252;28;20033;-87
2021/11/26 06:20:10;;;;;;;40.27;21.17;;;5.80;99.90;;;;;;5034452;28;20057;-87
2021/11/26 06:22:36;;;;;;;34.43;20.03;;;5.80;99.90;;;;;;5000658;28;20033;-87
2021/11/26 06:25:03;;;;;;;40.83;20.43;;;5.80;99.90;;;;;;5001010;28;20026;-86
2021/11/26 06:27:29;;;;;;;39.00;20.30;;;5.80;99.90;;;;;;5034080;28;20037;-86
2021/11/26 06:29:55;;;;;;;36.50;19.50;;;5.80;99.90;;;;;;5016840;28;20084;-86
2021/11/26 06:32:23;;;;;;;38.10;20.10;;;5.80;99.90;;;;;;5016893;28;20457;-86
2021/11/26 06:34:50;;;;;;;34.97;19.57;;;5.80;99.90;;;;;;5000605;28;20475;-86
2021/11/26 06:37:16;;;;;;;35.70;18.90;;;5.90;99.90;;;;;;4999329;28;20033;-86
2021/11/26 06:39:42;;;;;;;34.77;19.00;;;5.80;99.90;;;;;;5016704;28;20036;-85
2021/11/26 06:42:07;;;;;;;35.27;18.47;;;5.80;99.90;;;;;;5017850;28;20021;-86
2021/11/26 06:44:35;;;;;;;36.00;19.13;;;5.90;99.90;;;;;;5017690;28;20084;-86
2021/11/26 06:47:02;;;;;;;38.73;19.47;;;5.80;99.90;;;;;;5017980;28;20371;-86
2021/11/26 06:49:28;;;;;;;34.23;18.10;;;5.80;99.90;;;;;;5017803;28;20502;-86
2021/11/26 06:51:54;;;;;;;33.23;18.60;;;5.80;99.90;;;;;;5018594;28;20025;-86
2021/11/26 06:54:20;;;;;;;30.40;18.20;;;5.80;99.90;;;;;;5003187;28;20033;-86
2021/11/26 06:56:46;;;;;;;33.67;19.47;;;5.80;99.90;;;;;;5002289;28;20513;-86
2021/11/26 06:59:11;;;;;;;35.83;19.47;;;5.90;99.90;;;;;;5002496;28;20156;-86
2021/11/26 07:01:37;;;;;;;37.53;20.07;;;5.90;99.90;;;;;;5018939;28;20068;-86
2021/11/26 07:04:04;;;;;;;35.93;19.67;;;5.80;99.90;;;;;;5002125;28;20049;-87
2021/11/26 07:06:29;;;;;;;34.10;19.77;;;5.80;99.90;;;;;;5018642;28;20535;-86
2021/11/26 07:08:56;;;;;;;33.47;19.67;;;5.80;99.90;;;;;;5018869;28;20084;-86
2021/11/26 07:11:21;;;;;;;34.30;19.10;;;5.80;99.90;;;;;;5002874;28;20030;-86
2021/11/26 07:13:47;;;;;;;35.17;19.20;;;5.90;99.90;;;;;;5002720;28;20037;-88
2021/11/26 07:16:13;;;;;;;30.67;17.50;;;5.90;99.90;;;;;;5018862;28;20040;-86
2021/11/26 07:18:39;;;;;;;28.20;16.73;;;5.90;99.90;;;;;;5001892;28;20041;-86
2021/11/26 07:21:04;;;;;;;31.50;16.67;;;5.90;99.90;;;;;;5035198;22;20045;-89
2021/11/26 07:23:30;;;;;;;29.80;15.67;;;5.90;99.90;;;;;;5035626;28;20045;-90
2021/11/26 07:25:56;;;;;;;26.73;14.77;;;5.80;99.90;;;;;;5035681;28;20025;-89
2021/11/26 07:28:24;;;;;;;46.83;15.13;;;5.90;99.90;;;;;;5034959;28;20029;-89
2021/11/26 07:30:51;;;;;;;32.30;14.33;;;5.90;99.90;;;;;;5035452;28;20033;-89
2021/11/26 07:33:17;;;;;;;31.47;16.17;;;5.90;99.90;;;;;;5019801;28;20370;-89
2021/11/26 07:35:43;;;;;;;31.07;16.63;;;5.90;99.90;;;;;;5019050;28;20036;-89
2021/11/26 07:38:09;;;;;;;32.70;17.90;;;5.90;99.90;;;;;;5018448;28;20029;-89
2021/11/26 07:40:35;;;;;;;32.03;17.27;;;5.90;99.90;;;;;;5035120;28;20508;-89
2021/11/26 07:43:00;;;;;;;32.10;17.60;;;6.00;99.90;;;;;;5018963;28;20029;-89
2021/11/26 07:45:26;;;;;;;31.57;16.87;;;5.90;99.90;;;;;;5018798;28;20029;-89
2021/11/26 07:47:52;;;;;;;32.80;17.03;;;5.90;99.90;;;;;;5018697;28;20056;-90
2021/11/26 07:50:19;;;;;;;31.47;16.60;;;5.90;99.90;;;;;;5019096;28;20028;-90
2021/11/26 07:52:45;;;;;;;30.67;16.23;;;5.90;99.90;;;;;;5018978;28;20032;-90
2021/11/26 07:55:13;;;;;;;31.13;17.33;;;5.90;99.90;;;;;;5018990;28;20039;-90
2021/11/26 07:57:41;;;;;;;32.13;15.87;;;5.90;99.90;;;;;;5017882;28;20036;-90
2021/11/26 08:00:08;;;;;;;29.07;16.00;;;5.90;99.90;;;;;;5019831;28;20029;-90
2021/11/26 08:02:38;;;;;;;26.83;14.20;;;6.00;99.90;;;;;;5018987;28;20028;-90
2021/11/26 08:05:05;;;;;;;25.87;14.43;;;6.00;99.90;;;;;;5035156;28;20094;-90
2021/11/26 08:07:31;;;;;;;28.23;14.47;;;5.90;99.90;;;;;;5017967;28;20055;-90
2021/11/26 08:09:57;;;;;;;26.80;15.10;;;5.80;99.90;;;;;;5018417;28;20544;-90
2021/11/26 08:12:23;;;;;;;28.03;13.80;;;5.90;99.90;;;;;;5034718;28;20047;-90
2021/11/26 08:14:52;;;;;;;30.63;14.10;;;5.90;99.90;;;;;;5035035;28;20094;-87
2021/11/26 08:17:19;;;;;;;30.67;13.93;;;5.90;99.90;;;;;;5018164;28;20119;-87
2021/11/26 08:19:45;;;;;;;25.63;12.97;;;5.90;99.90;;;;;;5019165;28;20036;-87
2021/11/26 08:22:17;;;;;;;27.70;12.13;;;5.90;99.90;;;;;;5034288;28;20078;-87
2021/11/26 08:24:43;;;;;;;29.47;12.10;;;5.90;99.90;;;;;;5018368;28;20050;-90
2021/11/26 08:27:09;;;;;;;24.40;12.10;;;5.90;99.90;;;;;;5034572;28;20036;-87
2021/11/26 08:29:35;;;;;;;33.70;12.53;;;5.90;99.90;;;;;;5017308;28;20186;-88
2021/11/26 08:32:01;;;;;;;23.57;11.37;;;5.90;99.90;;;;;;5018384;28;20029;-88
2021/11/26 08:34:27;;;;;;;27.63;12.23;;;5.90;99.90;;;;;;5018062;28;20033;-88
2021/11/26 08:36:52;;;;;;;31.80;12.40;;;5.90;99.90;;;;;;5017904;28;20045;-88
2021/11/26 08:39:18;;;;;;;28.63;12.40;;;5.90;99.90;;;;;;5017362;28;20029;-88
2021/11/26 08:41:44;;;;;;;29.83;13.77;;;5.90;99.90;;;;;;5033998;28;20033;-87
2021/11/26 08:44:09;;;;;;;32.80;12.90;;;5.90;99.90;;;;;;5017859;28;20564;-88
2021/11/26 08:46:36;;;;;;;24.40;13.23;;;5.90;99.90;;;;;;5017848;28;20489;-87
2021/11/26 08:49:03;;;;;;;31.67;14.33;;;5.90;99.90;;;;;;5033637;28;20116;-88
2021/11/26 08:51:34;;;;;;;29.17;13.23;;;6.00;99.90;;;;;;5017717;28;20119;-87
2021/11/26 08:54:01;;;;;;;31.03;12.90;;;5.90;99.90;;;;;;5034328;28;20029;-88
2021/11/26 08:56:27;;;;;;;34.17;13.40;;;5.90;99.90;;;;;;5052011;28;20442;-87
2021/11/26 08:58:53;;;;;;;29.07;12.40;;;5.90;99.90;;;;;;5035162;28;20171;-88
2021/11/26 09:01:19;;;;;;;25.23;11.77;;;6.00;99.90;;;;;;5017193;28;20200;-88
2021/11/26 09:03:46;;;;;;;26.07;11.80;;;6.00;99.90;;;;;;5034061;28;20134;-88
2021/11/26 09:06:15;;;;;;;24.30;11.10;;;6.00;99.90;;;;;;5051993;28;20026;-87
2021/11/26 09:08:40;;;;;;;28.20;12.10;;;6.00;99.90;;;;;;5017039;28;20025;-89
2021/11/26 09:11:06;;;;;;;23.87;10.47;;;6.00;99.90;;;;;;5051705;28;20120;-87
2021/11/26 09:13:32;;;;;;;23.47;10.83;;;6.00;99.90;;;;;;5034075;28;20363;-88
2021/11/26 09:15:58;;;;;;;30.57;9.93;;;6.00;99.90;;;;;;5034106;28;20042;-87
2021/11/26 09:18:24;;;;;;;23.77;10.00;;;6.00;99.90;;;;;;5033252;28;20082;-88
2021/11/26 09:20:50;;;;;;;29.27;10.27;;;6.00;99.90;;;;;;5052259;28;20033;-88
2021/11/26 09:23:18;;;;;;;23.90;10.73;;;6.00;99.90;;;;;;5018373;28;20063;-87
2021/11/26 09:25:44;;;;;;;33.40;15.80;;;6.00;99.90;;;;;;5033942;28;20029;-87
2021/11/26 09:28:10;;;;;;;23.47;10.47;;;6.00;99.90;;;;;;5051157;28;20032;-88
2021/11/26 09:30:36;;;;;;;21.57;9.30;;;6.00;99.90;;;;;;5033907;28;20033;-88
2021/11/26 09:33:02;;;;;;;25.00;9.70;;;6.00;99.90;;;;;;5033891;28;20393;-87
2021/11/26 09:35:30;;;;;;;27.13;9.33;;;6.10;99.90;;;;;;5017337;28;20032;-88
2021/11/26 09:37:59;;;;;;;24.53;8.40;;;6.10;99.90;;;;;;5033172;28;20029;-87
2021/11/26 09:40:25;;;;;;;29.02;9.18;;;6.10;99.90;;;;;;5033666;28;20032;-88
2021/11/26 09:42:51;;;;;;;26.70;9.43;;;6.00;99.90;;;;;;5033898;28;20037;-88
2021/11/26 09:45:21;;;;;;;29.87;9.10;;;6.00;99.90;;;;;;5017266;28;20029;-88
2021/11/26 09:47:48;;;;;;;23.00;8.10;;;5.90;99.90;;;;;;5017630;28;20329;-88
2021/11/26 09:50:15;;;;;;;22.50;8.17;;;6.00;99.90;;;;;;5051619;28;20025;-88
2021/11/26 09:52:42;;;;;;;22.67;8.03;;;6.00;99.90;;;;;;5017164;28;20539;-88
2021/11/26 09:55:10;;;;;;;18.33;7.60;;;6.10;99.90;;;;;;5033551;28;20082;-88
2021/11/26 09:57:38;;;;;;;18.37;7.00;;;6.00;99.90;;;;;;5016521;28;20444;-88
2021/11/26 10:00:07;;;;;;;21.83;7.25;;;6.00;99.90;;;;;;5017159;28;20040;-88
2021/11/26 10:02:33;;;;;;;22.47;7.33;;;6.00;99.90;;;;;;5033428;28;20402;-87
2021/11/26 10:05:05;;;;;;;19.47;7.47;;;6.00;99.90;;;;;;5017097;28;20032;-88
2021/11/26 10:07:31;;;;;;;23.20;7.97;;;6.00;99.90;;;;;;5016512;28;20120;-88
2021/11/26 10:10:09;;;;;;;23.97;8.47;;;6.00;99.90;;;;;;5017343;28;20063;-88
2021/11/26 10:12:37;;;;;;;24.30;8.18;;;5.90;99.90;;;;;;5034614;28;20029;-88
2021/11/26 10:15:05;;;;;;;20.80;8.57;;;6.00;99.90;;;;;;5020475;28;20123;-88
2021/11/26 10:17:32;;;;;;;21.87;8.10;;;6.00;99.90;;;;;;5036313;28;20043;-88
2021/11/26 10:20:07;;;;;;;24.40;8.93;;;6.00;99.90;;;;;;5036611;28;20098;-88
2021/11/26 10:22:38;;;;;;;25.07;10.17;;;5.90;99.90;;;;;;5036796;28;20037;-88
2021/11/26 10:25:10;;;;;;;27.70;9.73;;;6.00;99.90;;;;;;5020515;28;20178;-88
2021/11/26 10:27:41;;;;;;;21.20;9.77;;;6.00;99.90;;;;;;5036267;28;20481;-90
2021/11/26 10:30:41;;;;;;;24.53;10.00;;;5.90;99.90;;;;;;5036661;28;20045;-88
2021/11/26 10:33:25;;;;;;;23.03;10.57;;;6.00;99.90;;;;;;4996525;28;20413;-88
2021/11/26 10:35:55;;;;;;;19.57;9.90;;;6.00;99.90;;;;;;5022199;28;20040;-88
2021/11/26 10:38:33;;;;;;;22.98;10.88;;;6.00;99.90;;;;;;5055901;28;20033;-88
2021/11/26 10:41:03;;;;;;;23.33;10.73;;;6.00;99.90;;;;;;5021014;28;20596;-88
2021/11/26 10:59:26;;;;;;;30.77;12.87;;;6.10;99.90;;;;;;5053519;28;20031;-88
2021/11/26 11:01:52;;;;;;;24.60;10.83;;;6.10;99.90;;;;;;5036068;28;20039;-88
2021/11/26 11:04:21;;;;;;;27.97;10.20;;;6.00;99.90;;;;;;5019926;28;20485;-88
2021/11/26 11:07:05;;;;;;;21.48;10.57;;;6.10;99.90;;;;;;5019765;28;20131;-88
2021/11/26 11:09:51;;;;;;;29.30;9.30;;;6.00;99.90;;;;;;5018903;28;20037;-88
2021/11/26 11:12:18;;;;;;;22.83;8.93;;;6.00;99.90;;;;;;5036035;28;20131;-90
2021/11/26 11:15:13;;;;;;;22.37;8.83;;;6.10;99.90;;;;;;5019564;28;20515;-88
2021/11/26 11:17:39;;;;;;;21.93;9.17;;;6.10;99.90;;;;;;5018710;28;20045;-88
2021/11/26 11:20:08;;;;;;;21.90;8.50;;;6.10;99.90;;;;;;5035495;28;20087;-87
2021/11/26 11:22:35;;;;;;;22.02;8.10;;;6.00;99.90;;;;;;5019120;28;20496;-88
2021/11/26 11:25:01;;;;;;;21.83;7.47;;;6.10;99.90;;;;;;5035812;28;20036;-88
2021/11/26 11:27:28;;;;;;;18.20;6.90;;;6.10;99.90;;;;;;5035511;28;20389;-88
2021/11/26 11:29:54;;;;;;;29.27;11.80;;;6.10;99.90;;;;;;5035670;28;20067;-88
2021/11/26 11:32:21;;;;;;;22.57;10.43;;;6.10;99.90;;;;;;5019157;28;20069;-88
2021/11/26 11:34:48;;;;;;;22.00;9.90;;;6.10;99.90;;;;;;5019113;28;20037;-88
2021/11/26 11:37:18;;;;;;;19.50;8.20;;;6.10;99.90;;;;;;5021906;28;20032;-88
2021/11/26 11:39:56;;;;;;;16.93;7.23;;;6.10;99.90;;;;;;5040152;28;20040;-88
2021/11/26 11:42:37;;;;;;;19.77;7.40;;;6.10;99.90;;;;;;5039742;28;20075;-88
2021/11/26 11:45:16;;;;;;;20.77;8.27;;;6.20;99.90;;;;;;5019182;28;20485;-88
2021/11/26 11:47:47;;;;;;;20.87;7.47;;;6.20;99.90;;;;;;5034852;28;20135;-88
2021/11/26 11:50:24;;;;;;;17.23;6.30;;;6.20;99.90;;;;;;5018899;28;20448;-88
2021/11/26 11:53:33;;;;;;;17.30;5.67;;;6.30;99.90;;;;;;5038382;28;20029;-88
2021/11/26 11:56:08;;;;;;;18.87;5.40;;;6.30;99.90;;;;;;5035322;28;20075;-89
2021/11/26 11:58:47;;;;;;;16.37;5.60;;;6.30;99.90;;;;;;5018165;28;20033;-88
2021/11/26 12:01:29;;;;;;;13.43;5.23;;;6.30;99.90;;;;;;5035235;28;20436;-88
2021/11/26 12:03:57;;;;;;;12.93;4.47;;;6.30;99.90;;;;;;5052917;28;20037;-88
2021/11/26 12:06:36;;;;;;;11.37;3.70;;;6.30;99.90;;;;;;5018807;28;20473;-88
2021/11/26 12:09:03;;;;;;;11.48;4.18;;;6.30;99.90;;;;;;5018008;28;20053;-88
2021/11/26 12:11:31;;;;;;;11.20;3.77;;;6.30;99.90;;;;;;5034758;28;20402;-88
2021/11/26 12:14:05;;;;;;;13.67;3.67;;;6.30;99.90;;;;;;5018381;28;20473;-88
2021/11/26 12:16:44;;;;;;;15.23;3.73;;;6.30;99.90;;;;;;5018251;28;20029;-88
2021/11/26 12:19:23;;;;;;;11.20;3.60;;;6.30;99.90;;;;;;5034147;28;20087;-88
2021/11/26 12:21:52;;;;;;;12.27;3.40;;;6.30;99.90;;;;;;5018049;28;20091;-88
2021/11/26 12:24:24;;;;;;;12.63;3.03;;;6.30;99.90;;;;;;5034785;28;20074;-88
2021/11/26 12:26:54;;;;;;;17.73;4.13;;;6.30;99.90;;;;;;5034620;28;20024;-88
2021/11/26 12:29:29;;;;;;;17.60;5.50;;;6.30;99.90;;;;;;5033990;28;20024;-88
2021/11/26 12:32:08;;;;;;;13.03;3.63;;;6.40;99.90;;;;;;5034426;28;20086;-88
2021/11/26 12:34:39;;;;;;;12.27;3.80;;;6.30;99.90;;;;;;5017488;28;20039;-88
2021/11/26 12:37:26;;;;;;;10.47;3.20;;;6.40;99.90;;;;;;5034494;28;20033;-88
2021/11/26 12:39:54;;;;;;;12.63;3.20;;;6.30;99.90;;;;;;5017610;28;20548;-88
2021/11/26 12:42:20;;;;;;;10.03;2.90;;;6.40;99.90;;;;;;5017874;28;20041;-88
2021/11/26 12:45:08;;;;;;;9.13;3.33;;;6.40;99.90;;;;;;5034168;28;20485;-87
2021/11/26 12:47:40;;;;;;;8.73;3.10;;;6.40;99.90;;;;;;5051681;28;20043;-88
2021/11/26 12:53:24;;;;;;;11.20;3.00;;;6.50;99.90;;;;;;5034089;28;20037;-88
2021/11/26 12:55:51;;;;;;;13.93;2.90;;;6.40;99.90;;;;;;5052035;28;20060;-88
2021/11/26 12:58:17;;;;;;;12.87;3.93;;;6.30;99.90;;;;;;5017009;28;20064;-88
2021/11/26 13:00:52;;;;;;;13.10;3.53;;;6.40;99.90;;;;;;5033978;28;20082;-88