Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:29;;;;;;;7.40;4.55;;;19.00;90.20;;;;;;5063348;28;20047;-65
2023/10/13 00:02:59;;;;;;;5.90;3.75;;;19.00;90.20;;;;;;5067567;28;20467;-65
2023/10/13 00:05:26;;;;;;;5.18;3.75;;;19.00;90.30;;;;;;5060279;28;20032;-65
2023/10/13 00:07:52;;;;;;;8.15;4.25;;;19.00;90.30;;;;;;5068427;28;20116;-65
2023/10/13 00:10:18;;;;;;;5.45;3.20;;;19.00;90.30;;;;;;5050624;28;20174;-65
2023/10/13 00:12:49;;;;;;;6.10;3.95;;;19.00;90.20;;;;;;5063672;28;20029;-65
2023/10/13 00:15:20;;;;;;;6.88;3.55;;;19.00;90.20;;;;;;5071274;28;20056;-65
2023/10/13 00:17:46;;;;;;;6.10;4.18;;;19.00;90.30;;;;;;5071591;28;20043;-65
2023/10/13 00:20:16;;;;;;;5.32;3.53;;;19.00;90.20;;;;;;5071108;28;20041;-65
2023/10/13 00:22:41;;;;;;;8.13;3.88;;;19.00;90.30;;;;;;5071775;28;20032;-65
2023/10/13 00:25:12;;;;;;;6.00;3.70;;;19.00;90.30;;;;;;5067650;28;20530;-65
2023/10/13 00:27:41;;;;;;;5.50;3.10;;;19.00;90.30;;;;;;5071478;28;20032;-65
2023/10/13 00:30:32;;;;;;;5.47;3.50;;;19.00;90.30;;;;;;5060918;28;20039;-65
2023/10/13 00:32:59;;;;;;;7.88;3.83;;;19.00;90.40;;;;;;5068202;28;20031;-65
2023/10/13 00:35:29;;;;;;;6.75;3.75;;;19.00;90.40;;;;;;5066210;28;20044;-65
2023/10/13 00:38:10;;;;;;;5.57;3.08;;;19.00;90.40;;;;;;5064027;28;20047;-66
2023/10/13 00:40:44;;;;;;;5.55;3.20;;;19.00;90.30;;;;;;5064372;28;20037;-65
2023/10/13 00:45:55;;;;;;;6.15;3.17;;;19.00;90.30;;;;;;5060845;28;20029;-65
2023/10/13 00:48:29;;;;;;;4.32;2.75;;;19.00;90.40;;;;;;5068285;28;20033;-65
2023/10/13 00:51:06;;;;;;;5.60;3.00;;;19.00;90.40;;;;;;5066646;28;20537;-65
2023/10/13 00:53:33;;;;;;;4.88;2.67;;;19.00;90.40;;;;;;5052821;28;20028;-65
2023/10/13 00:56:07;;;;;;;5.60;3.35;;;19.00;90.30;;;;;;5070322;28;20043;-62
2023/10/13 00:58:38;;;;;;;5.97;3.10;;;19.00;90.30;;;;;;5068862;28;20477;-62
2023/10/13 01:01:28;;;;;;;4.97;2.45;;;19.00;90.30;;;;;;5061819;28;20499;-62
2023/10/13 01:03:55;;;;;;;3.58;2.92;;;19.00;90.50;;;;;;5059670;28;20029;-62
2023/10/13 01:06:28;;;;;;;3.92;2.60;;;19.00;90.30;;;;;;5070588;28;20514;-62
2023/10/13 01:09:24;;;;;;;3.65;2.83;;;19.00;90.30;;;;;;5070312;28;20029;-63
2023/10/13 01:11:54;;;;;;;3.92;2.80;;;19.00;90.30;;;;;;5066444;28;20029;-63
2023/10/13 01:14:21;;;;;;;4.63;3.00;;;19.00;90.20;;;;;;5051801;28;20102;-62
2023/10/13 01:16:47;;;;;;;4.60;3.05;;;19.00;90.20;;;;;;5065664;28;20085;-62
2023/10/13 01:19:27;;;;;;;3.90;2.83;;;19.00;90.20;;;;;;5070861;28;20120;-65
2023/10/13 01:22:11;;;;;;;7.70;3.70;;;19.00;90.20;;;;;;5062161;28;20020;-64
2023/10/13 01:24:37;;;;;;;3.28;2.38;;;19.00;90.20;;;;;;5043907;28;20024;-64
2023/10/13 01:27:25;;;;;;;5.10;3.45;;;19.00;90.20;;;;;;5034820;28;20442;-65
2023/10/13 01:29:55;;;;;;;5.20;3.00;;;19.00;90.20;;;;;;5068751;28;20032;-65
2023/10/13 01:32:23;;;;;;;6.55;2.90;;;19.00;90.20;;;;;;5063460;28;20505;-65
2023/10/13 01:34:49;;;;;;;7.82;3.03;;;19.00;90.20;;;;;;5069481;28;20044;-65
2023/10/13 01:37:16;;;;;;;4.15;3.13;;;19.00;90.20;;;;;;5053777;28;20483;-65
2023/10/13 01:39:42;;;;;;;6.05;3.83;;;19.00;90.20;;;;;;5065680;28;20479;-64
2023/10/13 01:42:08;;;;;;;4.32;2.70;;;19.00;90.30;;;;;;5050575;28;20020;-65
2023/10/13 01:44:33;;;;;;;6.28;3.85;;;19.00;90.30;;;;;;5068027;28;20067;-65
2023/10/13 01:47:06;;;;;;;6.80;3.42;;;19.00;90.30;;;;;;5065412;28;20025;-65
2023/10/13 01:49:41;;;;;;;;;;;19.00;90.40;;;;;;5069997;28;20060;-65
2023/10/13 01:52:08;;;;;;;6.35;3.03;;;19.00;90.40;;;;;;5069536;28;20470;-64
2023/10/13 01:54:34;;;;;;;3.90;2.55;;;19.00;90.40;;;;;;5068675;28;20497;-65
2023/10/13 01:56:59;;;;;;;6.13;3.13;;;19.00;90.40;;;;;;5062563;28;20040;-65
2023/10/13 01:59:26;;;;;;;4.35;2.40;;;19.00;90.40;;;;;;5063027;28;20027;-65
2023/10/13 02:01:56;;;;;;;6.88;2.95;;;19.00;90.30;;;;;;5065731;28;20458;-64
2023/10/13 02:04:22;;;;;;;5.43;2.50;;;19.00;90.40;;;;;;5068105;28;20138;-65
2023/10/13 02:06:47;;;;;;;6.18;2.38;;;18.90;90.40;;;;;;5069757;28;20475;-65
2023/10/13 02:09:13;;;;;;;4.15;2.60;;;18.90;90.40;;;;;;5068748;28;20025;-65
2023/10/13 02:11:41;;;;;;;3.67;2.40;;;19.00;90.40;;;;;;5066245;28;20398;-65
2023/10/13 02:14:07;;;;;;;3.08;1.90;;;19.00;90.40;;;;;;5064304;28;20260;-64
2023/10/13 02:16:33;;;;;;;9.05;2.60;;;19.00;90.30;;;;;;5062235;28;20033;-65
2023/10/13 02:19:04;;;;;;;2.97;2.22;;;19.00;90.30;;;;;;5062787;28;20028;-64
2023/10/13 02:21:38;;;;;;;3.47;1.73;;;19.00;90.30;;;;;;5060956;28;20098;-64
2023/10/13 02:24:12;;;;;;;5.32;2.42;;;19.00;90.20;;;;;;5063707;28;20035;-64
2023/10/13 02:26:39;;;;;;;6.55;2.72;;;19.00;90.20;;;;;;5060959;28;20617;-62
2023/10/13 02:29:07;;;;;;;5.85;2.72;;;19.00;90.20;;;;;;5063466;28;20053;-62
2023/10/13 02:31:39;;;;;;;4.90;2.53;;;18.90;90.20;;;;;;5055752;28;20435;-62
2023/10/13 02:34:08;;;;;;;4.80;2.55;;;18.90;90.20;;;;;;5061715;28;20451;-61
2023/10/13 02:36:48;;;;;;;4.15;2.38;;;19.00;90.20;;;;;;5067486;28;20025;-62
2023/10/13 02:39:25;;;;;;;2.72;1.85;;;19.00;90.20;;;;;;5062756;28;20036;-62
2023/10/13 02:41:51;;;;;;;2.92;2.25;;;19.00;90.20;;;;;;5061076;28;20040;-65
2023/10/13 02:44:27;;;;;;;7.97;3.42;;;19.00;90.10;;;;;;5060964;28;20487;-65
2023/10/13 02:46:55;;;;;;;4.32;2.15;;;19.00;90.20;;;;;;5057905;28;20078;-65
2023/10/13 02:49:22;;;;;;;3.20;2.28;;;19.00;90.10;;;;;;5057381;28;20119;-65
2023/10/13 02:51:48;;;;;;;3.28;2.55;;;19.00;90.10;;;;;;5061174;28;20028;-65
2023/10/13 02:54:18;;;;;;;2.67;1.60;;;19.00;90.10;;;;;;5060623;28;20041;-65
2023/10/13 02:56:49;;;;;;;2.58;2.03;;;19.00;90.10;;;;;;5064447;28;20127;-65
2023/10/13 02:59:19;;;;;;;2.28;1.85;;;19.00;90.10;;;;;;5066628;28;20044;-65
2023/10/13 03:01:45;;;;;;;2.72;1.73;;;19.00;90.00;;;;;;5061085;28;20024;-65
2023/10/13 03:04:12;;;;;;;4.00;2.00;;;19.00;90.00;;;;;;5065543;28;20089;-65
2023/10/13 03:06:40;;;;;;;2.17;1.58;;;19.00;90.00;;;;;;5067938;28;20109;-65
2023/10/13 03:09:26;;;;;;;4.78;1.80;;;19.00;90.10;;;;;;5066736;28;20596;-65
2023/10/13 03:11:52;;;;;;;2.85;1.63;;;19.00;90.10;;;;;;5066250;28;20419;-65
2023/10/13 03:16:55;;;;;;;3.88;2.13;;;19.00;90.10;;;;;;5066175;28;20035;-65
2023/10/13 03:19:21;;;;;;;2.95;2.25;;;19.00;90.00;;;;;;5066951;28;20045;-65
2023/10/13 03:21:57;;;;;;;1.75;1.58;;;19.00;90.00;;;;;;5067946;28;20039;-65
2023/10/13 03:24:33;;;;;;;1.75;1.65;;;19.00;90.00;;;;;;5064310;28;20377;-65
2023/10/13 03:27:07;;;;;;;3.47;1.67;;;19.00;90.00;;;;;;5068652;28;20027;-65
2023/10/13 03:29:42;;;;;;;2.63;1.50;;;19.00;90.00;;;;;;5067066;28;20407;-65
2023/10/13 03:32:11;;;;;;;1.42;1.27;;;19.00;90.00;;;;;;5039838;28;20039;-65
2023/10/13 03:34:49;;;;;;;3.65;2.33;;;19.00;90.00;;;;;;5067046;28;20360;-65
2023/10/13 03:37:19;;;;;;;2.33;1.52;;;19.00;90.00;;;;;;5062961;28;20059;-65
2023/10/13 03:39:45;;;;;;;2.47;1.38;;;19.00;90.00;;;;;;5062527;28;20438;-65
2023/10/13 03:42:18;;;;;;;1.67;1.58;;;19.00;90.00;;;;;;5065816;28;20057;-64
2023/10/13 03:44:48;;;;;;;1.42;1.20;;;19.00;90.00;;;;;;5065481;28;20111;-65
2023/10/13 03:47:26;;;;;;;5.57;1.92;;;19.00;90.20;;;;;;5068062;28;20573;-65
2023/10/13 03:50:14;;;;;;;3.58;2.00;;;19.00;90.00;;;;;;5071204;28;20035;-65
2023/10/13 03:52:39;;;;;;;2.13;1.63;;;19.00;90.00;;;;;;5067779;28;20566;-65
2023/10/13 03:55:06;;;;;;;1.75;1.30;;;19.00;90.00;;;;;;5048395;28;20079;-62
2023/10/13 03:57:37;;;;;;;2.55;1.75;;;19.00;90.00;;;;;;5065607;28;20040;-65
2023/10/13 04:00:19;;;;;;;2.63;1.70;;;18.90;90.10;;;;;;5048184;28;20028;-65
2023/10/13 04:02:52;;;;;;;3.42;2.28;;;18.90;90.10;;;;;;5066440;28;20649;-65
2023/10/13 04:05:35;;;;;;;3.50;2.05;;;18.90;90.10;;;;;;5069652;28;20543;-65
2023/10/13 04:35:18;;;;;;;6.13;2.83;;;18.90;90.30;;;;;;5065255;28;20135;-62
2023/10/13 04:40:19;;;;;;;3.38;1.80;;;18.90;90.40;;;;;;5063159;28;20048;-65
2023/10/13 04:43:04;;;;;;;2.72;2.10;;;18.90;90.40;;;;;;5061198;28;20048;-65
2023/10/13 04:50:45;;;;;;;2.75;1.88;;;18.90;90.40;;;;;;5065437;28;20039;-65
2023/10/13 04:53:33;;;;;;;2.72;2.22;;;18.90;90.40;;;;;;5068017;28;20025;-66
2023/10/13 06:28:41;;;;;;;3.70;2.10;;;19.60;91.30;;;;;;5062963;28;20086;-64
2023/10/13 06:31:08;;;;;;;4.03;1.83;;;19.60;91.30;;;;;;5062079;28;20039;-64
2023/10/13 06:33:34;;;;;;;6.95;2.47;;;19.60;91.30;;;;;;5068832;28;20025;-65
2023/10/13 06:36:03;;;;;;;4.72;1.83;;;19.60;91.30;;;;;;5069051;28;20333;-65
2023/10/13 06:38:36;;;;;;;2.63;1.38;;;19.70;91.30;;;;;;5066762;28;20818;-65
2023/10/13 06:41:05;;;;;;;6.82;2.55;;;19.70;91.20;;;;;;5066692;28;20104;-65
2023/10/13 06:43:43;;;;;;;4.72;2.80;;;19.70;91.20;;;;;;5059146;28;20036;-65
2023/10/13 06:46:14;;;;;;;1.77;1.63;;;19.70;91.30;;;;;;5067018;28;20037;-65
2023/10/13 06:48:41;;;;;;;2.22;1.55;;;19.70;91.30;;;;;;5056869;28;20036;-64
2023/10/13 06:51:30;;;;;;;3.10;1.75;;;19.70;91.20;;;;;;5058700;28;20372;-65
2023/10/13 06:53:56;;;;;;;3.95;1.63;;;19.70;91.20;;;;;;5057261;28;20029;-64
2023/10/13 06:56:27;;;;;;;3.00;1.70;;;19.70;91.10;;;;;;5063930;28;20031;-64
2023/10/13 06:58:59;;;;;;;3.05;2.00;;;19.70;91.10;;;;;;5059182;28;20037;-65
2023/10/13 07:01:26;;;;;;;3.58;1.80;;;19.80;91.10;;;;;;5063952;28;20550;-65
2023/10/13 07:04:00;;;;;;;8.18;1.98;;;19.80;91.10;;;;;;5066269;28;20025;-65
2023/10/13 07:06:27;;;;;;;3.20;1.67;;;19.80;91.10;;;;;;5062782;28;20082;-65
2023/10/13 07:08:52;;;;;;;1.92;1.70;;;19.80;91.10;;;;;;5049098;28;20466;-65
2023/10/13 07:11:32;;;;;;;3.55;2.08;;;19.80;91.20;;;;;;5039279;28;20115;-66
2023/10/13 07:14:16;;;;;;;2.90;1.95;;;19.80;91.20;;;;;;5049004;28;20489;-65
2023/10/13 07:16:59;;;;;;;2.60;1.92;;;19.80;91.20;;;;;;5060176;28;20041;-64
2023/10/13 07:19:29;;;;;;;2.78;1.88;;;19.70;91.20;;;;;;5065517;28;20035;-64
2023/10/13 07:24:50;;;;;;;3.45;1.75;;;19.80;91.30;;;;;;5055370;28;20055;-65
2023/10/13 07:27:23;;;;;;;5.93;2.78;;;19.80;91.30;;;;;;5050627;28;20044;-65
2023/10/13 07:29:57;;;;;;;3.25;2.33;;;19.80;91.30;;;;;;5059380;28;20061;-64
2023/10/13 07:32:26;;;;;;;7.90;3.25;;;19.80;91.30;;;;;;5063908;28;20018;-65
2023/10/13 07:34:55;;;;;;;2.25;1.77;;;19.80;91.30;;;;;;5045219;28;20033;-65
2023/10/13 07:37:28;;;;;;;2.67;2.08;;;19.80;91.20;;;;;;5061485;28;20526;-67
2023/10/13 07:39:57;;;;;;;1.80;1.70;;;19.80;91.20;;;;;;5067149;28;20032;-63
2023/10/13 07:42:31;;;;;;;2.60;1.85;;;19.90;91.10;;;;;;5063595;28;20031;-66
2023/10/13 07:44:58;;;;;;;2.78;1.73;;;19.80;91.10;;;;;;5065880;28;20033;-63
2023/10/13 07:47:26;;;;;;;3.92;2.13;;;19.80;91.00;;;;;;5049060;28;20490;-62
2023/10/13 07:49:52;;;;;;;3.00;2.47;;;19.80;91.00;;;;;;5067840;28;20029;-62
2023/10/13 07:54:55;;;;;;;1.75;1.55;;;19.90;91.00;;;;;;5067781;28;20136;-61
2023/10/13 07:57:29;;;;;;;6.30;2.00;;;19.90;90.90;;;;;;5064958;28;20146;-62
2023/10/13 08:00:06;;;;;;;4.75;1.92;;;19.90;90.90;;;;;;5065035;28;20051;-62
2023/10/13 08:02:51;;;;;;;8.18;2.28;;;19.90;90.90;;;;;;5061573;28;20059;-64
2023/10/13 08:05:39;;;;;;;5.25;2.25;;;19.90;90.80;;;;;;5062792;28;20044;-65
2023/10/13 08:08:14;;;;;;;3.13;2.75;;;19.90;90.80;;;;;;5062712;28;20035;-65
2023/10/13 08:10:42;;;;;;;4.40;2.75;;;19.90;90.90;;;;;;5063364;28;20402;-65
2023/10/13 08:13:12;;;;;;;5.00;1.67;;;19.90;90.80;;;;;;5068428;28;20054;-65
2023/10/13 08:15:47;;;;;;;2.75;1.80;;;19.90;90.80;;;;;;5067268;28;20029;-65
2023/10/13 08:18:29;;;;;;;5.88;2.50;;;19.90;90.80;;;;;;5066577;28;20455;-65
2023/10/13 08:21:05;;;;;;;2.75;2.10;;;20.00;90.90;;;;;;5061232;28;20028;-65
2023/10/13 08:26:29;;;;;;;5.93;2.38;;;20.10;90.80;;;;;;5063464;28;20433;-65
2023/10/13 08:34:39;;;;;;;2.28;1.80;;;20.10;90.70;;;;;;5063396;28;20089;-65
2023/10/13 08:45:20;;;;;;;5.40;1.90;;;20.40;90.40;;;;;;5070275;28;20036;-65
2023/10/13 08:48:07;;;;;;;14.52;3.17;;;20.40;90.40;;;;;;5064964;28;20060;-65
2023/10/13 08:50:52;;;;;;;2.63;2.05;;;20.50;90.30;;;;;;5057562;28;20115;-65
2023/10/13 08:56:18;;;;;;;4.95;2.55;;;20.60;90.10;;;;;;5058897;28;20043;-65
2023/10/13 09:01:48;;;;;;;11.73;2.80;;;20.60;90.00;;;;;;5059493;28;20475;-65
2023/10/13 09:04:27;;;;;;;2.95;1.65;;;20.60;89.90;;;;;;5064250;28;20032;-65
2023/10/13 09:25:37;;;;;;;9.35;2.33;;;21.00;87.80;;;;;;5062427;28;20044;-65
2023/10/13 09:28:17;;;;;;;4.95;2.40;;;21.00;86.70;;;;;;5046693;28;20020;-66
2023/10/13 09:30:56;;;;;;;4.85;1.65;;;21.00;86.60;;;;;;5059740;28;20170;-65
2023/10/13 09:33:45;;;;;;;5.57;2.15;;;21.10;86.60;;;;;;5061869;28;20379;-66
2023/10/13 09:36:12;;;;;;;11.40;2.58;;;21.00;86.60;;;;;;5065541;28;20464;-65
2023/10/13 09:38:41;;;;;;;4.20;2.15;;;21.00;86.70;;;;;;5070102;28;20031;-65
2023/10/13 09:41:25;;;;;;;3.03;2.05;;;21.00;86.50;;;;;;5052691;28;20123;-66
2023/10/13 09:43:52;;;;;;;6.30;1.83;;;21.00;86.60;;;;;;5062405;28;20094;-65
2023/10/13 09:46:26;;;;;;;2.17;1.92;;;21.00;86.30;;;;;;5044249;28;20032;-66
2023/10/13 09:49:14;;;;;;;5.05;2.85;;;21.00;86.40;;;;;;5063450;28;20033;-65
2023/10/13 09:51:44;;;;;;;4.60;2.08;;;21.00;86.10;;;;;;5068740;28;20413;-66
2023/10/13 09:54:36;;;;;;;3.97;2.05;;;21.00;85.40;;;;;;5063729;28;20032;-66
2023/10/13 09:57:16;;;;;;;6.93;2.47;;;21.00;85.40;;;;;;5065398;28;20497;-66
2023/10/13 09:59:52;;;;;;;4.65;2.97;;;21.10;84.90;;;;;;5065832;28;20749;-66
2023/10/13 10:02:19;;;;;;;5.90;2.75;;;21.10;84.50;;;;;;5065734;28;20028;-66
2023/10/13 10:07:39;;;;;;;7.38;2.13;;;21.20;84.00;;;;;;5067747;28;20047;-62
2023/10/13 10:10:08;;;;;;;5.82;2.83;;;21.30;83.80;;;;;;5067933;28;20033;-62
2023/10/13 10:12:59;;;;;;;8.02;2.45;;;21.30;83.30;;;;;;5052928;28;20020;-62
2023/10/13 10:15:43;;;;;;;3.83;2.10;;;21.30;83.20;;;;;;5068297;28;20549;-62
2023/10/13 10:18:22;;;;;;;3.17;1.60;;;21.30;83.50;;;;;;5067839;28;20037;-63
2023/10/13 10:20:52;;;;;;;3.40;2.22;;;21.40;83.60;;;;;;5069559;28;20363;-62
2023/10/13 10:23:43;;;;;;;4.72;1.70;;;21.40;83.80;;;;;;5067768;28;20048;-62
2023/10/13 10:26:22;;;;;;;4.80;2.10;;;21.40;83.60;;;;;;5067839;28;20413;-62
2023/10/13 10:28:48;;;;;;;10.05;2.80;;;21.40;82.80;;;;;;5067454;28;20032;-64
2023/10/13 10:31:16;;;;;;;6.82;2.13;;;21.40;82.40;;;;;;5051002;28;20477;-63
2023/10/13 10:33:43;;;;;;;3.47;2.08;;;21.40;82.60;;;;;;5067478;28;20379;-63
2023/10/13 10:36:14;;;;;;;2.30;1.45;;;21.40;82.60;;;;;;5061085;28;20511;-63
2023/10/13 10:38:59;;;;;;;3.63;2.47;;;21.40;82.40;;;;;;5065382;28;20041;-63
2023/10/13 10:41:39;;;;;;;3.95;2.40;;;21.40;82.30;;;;;;5067468;28;20048;-63
2023/10/13 10:44:16;;;;;;;6.15;2.45;;;21.40;81.80;;;;;;5052234;28;20035;-65
2023/10/13 10:46:51;;;;;;;5.65;2.15;;;21.40;80.90;;;;;;5060007;28;20119;-66
2023/10/13 10:49:29;;;;;;;6.32;2.20;;;21.40;81.40;;;;;;5065347;28;20036;-65
2023/10/13 10:52:05;;;;;;;4.38;2.58;;;21.50;81.60;;;;;;5065970;28;20039;-65
2023/10/13 10:54:33;;;;;;;5.43;2.28;;;21.50;80.90;;;;;;5066360;28;20669;-65
2023/10/13 10:57:17;;;;;;;5.05;2.67;;;21.50;81.00;;;;;;5061703;28;20044;-65
2023/10/13 10:59:43;;;;;;;3.47;2.38;;;21.50;80.60;;;;;;5057329;28;20044;-63
2023/10/13 11:02:15;;;;;;;4.22;1.73;;;21.60;80.80;;;;;;5053921;28;20048;-63
2023/10/13 11:04:50;;;;;;;4.03;2.80;;;21.70;80.20;;;;;;5060136;28;20067;-63
2023/10/13 11:07:22;;;;;;;3.70;2.08;;;21.70;80.10;;;;;;5060596;28;20085;-63
2023/10/13 11:09:47;;;;;;;3.83;2.05;;;21.80;80.10;;;;;;5061220;28;20029;-64
2023/10/13 11:12:24;;;;;;;6.38;2.05;;;21.80;79.90;;;;;;5060322;28;20090;-64
2023/10/13 11:15:22;;;;;;;3.38;2.08;;;21.90;79.00;;;;;;5056941;28;20027;-64
2023/10/13 11:17:56;;;;;;;5.57;2.13;;;22.00;79.20;;;;;;5054102;28;20032;-63
2023/10/13 11:20:43;;;;;;;4.22;2.22;;;22.00;79.10;;;;;;5060100;28;20043;-63
2023/10/13 11:23:13;;;;;;;7.75;3.10;;;22.10;78.60;;;;;;5066877;28;20051;-64
2023/10/13 11:25:39;;;;;;;4.28;2.35;;;22.00;78.70;;;;;;5063924;28;20089;-65
2023/10/13 11:28:17;;;;;;;6.82;2.90;;;22.00;78.30;;;;;;5061881;28;20032;-65
2023/10/13 11:30:49;;;;;;;6.10;1.95;;;22.00;78.80;;;;;;5066508;28;20408;-65
2023/10/13 11:33:18;;;;;;;5.53;2.53;;;21.90;77.60;;;;;;5068730;28;20116;-63
2023/10/13 11:38:26;;;;;;;9.32;2.60;;;21.90;77.60;;;;;;5067280;28;20094;-64
2023/10/13 11:43:44;;;;;;;4.55;2.13;;;22.00;75.90;;;;;;5062054;28;20041;-64
2023/10/13 11:48:41;;;;;;;3.90;2.25;;;22.10;74.00;;;;;;5061495;28;20407;-63
2023/10/13 11:51:23;;;;;;;5.38;2.45;;;22.20;74.10;;;;;;5062420;28;20477;-65
2023/10/13 11:53:51;;;;;;;;;;;22.30;73.70;;;;;;5066761;28;20021;-65
2023/10/13 11:56:20;;;;;;;9.05;2.38;;;22.30;73.60;;;;;;5049903;28;19993;-65
2023/10/13 11:58:47;;;;;;;4.70;2.63;;;22.30;71.50;;;;;;5061697;28;20057;-66
2023/10/13 12:09:31;;;;;;;3.97;2.50;;;22.50;72.60;;;;;;5063554;28;20466;-64
2023/10/13 12:12:00;;;;;;;5.03;2.03;;;22.50;72.80;;;;;;5064836;28;20024;-64
2023/10/13 12:14:52;;;;;;;4.43;2.67;;;22.60;73.60;;;;;;5067793;28;20068;-66
2023/10/13 12:17:24;;;;;;;4.15;1.83;;;22.70;72.80;;;;;;5045159;28;20120;-65
2023/10/13 12:19:54;;;;;;;2.78;1.90;;;22.80;72.30;;;;;;5071746;28;20456;-65
2023/10/13 12:22:35;;;;;;;8.45;2.90;;;22.80;71.50;;;;;;5070134;28;20028;-64
2023/10/13 12:25:05;;;;;;;8.32;2.33;;;22.90;70.50;;;;;;5072490;28;20040;-63
2023/10/13 12:28:12;;;;;;;7.18;2.35;;;22.90;70.70;;;;;;5070952;28;20028;-64
2023/10/13 12:30:36;;;;;;;;;;;22.90;71.40;;;;;;5064750;28;20116;-64
2023/10/13 12:33:09;;;;;;;6.13;2.95;;;23.00;71.30;;;;;;5069583;28;20271;-64
2023/10/13 12:35:58;;;;;;;8.32;2.75;;;22.90;71.70;;;;;;5068426;28;20086;-63
2023/10/13 12:52:31;;;;;;;5.55;2.60;;;23.00;70.00;;;;;;5071381;28;20460;-65
2023/10/13 12:57:28;;;;;;;4.47;2.25;;;23.00;71.00;;;;;;5069145;28;20063;-65
2023/10/13 12:59:54;;;;;;;5.95;2.85;;;23.00;71.00;;;;;;5070556;28;20690;-65
2023/10/13 13:02:21;;;;;;;5.38;2.40;;;23.00;70.90;;;;;;5071730;28;20502;-65
2023/10/13 13:04:53;;;;;;;5.75;2.00;;;23.00;70.70;;;;;;5070708;28;20068;-64
2023/10/13 13:07:18;;;;;;;12.32;2.72;;;23.00;70.60;;;;;;5068452;28;20029;-64
2023/10/13 13:09:44;;;;;;;7.55;3.03;;;23.00;71.00;;;;;;5050563;28;20086;-64
2023/10/13 13:12:12;;;;;;;3.40;1.90;;;23.10;70.70;;;;;;5065227;28;20493;-64
2023/10/13 13:14:41;;;;;;;6.88;2.90;;;23.10;70.40;;;;;;5046292;28;20032;-64
2023/10/13 13:17:07;;;;;;;10.85;3.55;;;23.10;69.90;;;;;;5045850;28;20341;-64
2023/10/13 13:19:40;;;;;;;3.92;2.30;;;23.10;70.00;;;;;;5068055;28;20025;-63
2023/10/13 13:22:13;;;;;;;4.00;2.40;;;23.10;69.80;;;;;;5062492;28;20047;-63
2023/10/13 13:24:43;;;;;;;6.53;2.33;;;23.10;69.80;;;;;;5062659;28;20514;-64
2023/10/13 13:27:18;;;;;;;7.93;2.50;;;23.20;69.30;;;;;;5064734;28;20025;-63
2023/10/13 13:29:44;;;;;;;6.55;2.47;;;23.20;70.00;;;;;;5063840;28;20169;-63
2023/10/13 13:32:23;;;;;;;4.18;1.77;;;23.20;69.90;;;;;;5068081;28;20327;-63
2023/10/13 13:35:05;;;;;;;3.30;2.50;;;23.20;69.80;;;;;;5069192;28;20359;-66
2023/10/13 13:37:34;;;;;;;8.15;2.85;;;23.20;69.70;;;;;;5068849;28;20391;-65
2023/10/13 13:40:15;;;;;;;4.20;2.20;;;23.20;69.60;;;;;;5068977;28;20025;-65
2023/10/13 13:42:45;;;;;;;4.95;2.05;;;23.20;70.20;;;;;;5060933;28;20480;-64
2023/10/13 13:45:41;;;;;;;12.23;3.55;;;23.10;70.40;;;;;;5068654;28;20033;-63
2023/10/13 13:48:07;;;;;;;10.10;3.05;;;23.10;70.70;;;;;;5063894;28;20044;-64
2023/10/13 13:50:40;;;;;;;3.58;2.22;;;23.00;70.70;;;;;;5067820;28;20025;-65
2023/10/13 13:53:11;;;;;;;4.38;2.17;;;23.00;71.30;;;;;;5069379;28;20036;-63
2023/10/13 13:55:39;;;;;;;4.65;2.95;;;22.90;71.50;;;;;;5065173;28;20080;-65
2023/10/13 13:58:07;;;;;;;3.97;2.55;;;22.90;71.80;;;;;;5066295;28;20048;-65
2023/10/13 14:00:48;;;;;;;5.38;2.58;;;22.90;71.60;;;;;;5063768;28;20044;-65
2023/10/13 14:03:30;;;;;;;5.03;2.35;;;22.80;71.10;;;;;;5070266;28;20115;-64
2023/10/13 14:05:58;;;;;;;5.70;2.70;;;22.80;71.00;;;;;;5067195;28;20040;-64
2023/10/13 14:08:25;;;;;;;4.28;1.98;;;22.80;71.50;;;;;;5067749;28;20037;-64
2023/10/13 14:13:48;;;;;;;4.25;2.15;;;22.80;72.10;;;;;;5055184;28;20040;-64
2023/10/13 14:16:18;;;;;;;5.43;2.50;;;22.80;71.70;;;;;;5062724;28;20064;-65
2023/10/13 14:18:48;;;;;;;10.52;2.28;;;22.80;71.40;;;;;;5066012;28;20059;-64
2023/10/13 14:21:16;;;;;;;3.47;2.15;;;22.80;71.80;;;;;;5043854;28;20131;-63
2023/10/13 14:23:49;;;;;;;6.13;2.50;;;22.80;72.00;;;;;;5063774;28;20029;-64
2023/10/13 14:26:20;;;;;;;3.95;1.88;;;22.70;72.20;;;;;;5064558;28;20492;-64
2023/10/13 14:29:00;;;;;;;3.10;2.08;;;22.70;72.20;;;;;;5066361;28;20567;-63
2023/10/13 14:31:27;;;;;;;3.20;1.80;;;22.70;72.10;;;;;;5066062;28;20111;-65
2023/10/13 14:33:53;;;;;;;4.65;1.40;;;22.60;72.60;;;;;;5067850;28;20025;-65
2023/10/13 14:36:22;;;;;;;3.83;2.17;;;22.60;72.80;;;;;;5053611;28;20469;-66
2023/10/13 14:38:50;;;;;;;2.17;1.67;;;22.60;72.70;;;;;;5064892;28;20021;-65
2023/10/13 14:41:19;;;;;;;3.25;2.00;;;22.50;72.70;;;;;;5061023;28;20051;-65
2023/10/13 14:43:48;;;;;;;4.47;2.45;;;22.50;72.70;;;;;;5040513;28;20024;-66
2023/10/13 14:46:18;;;;;;;5.35;2.45;;;22.50;72.70;;;;;;5067709;28;20150;-65
2023/10/13 14:48:44;;;;;;;3.83;2.50;;;22.50;73.30;;;;;;5057922;28;20080;-65
2023/10/13 14:51:14;;;;;;;9.63;2.42;;;22.40;73.20;;;;;;5064994;28;20404;-63
2023/10/13 14:53:48;;;;;;;1.67;1.48;;;22.40;73.70;;;;;;5065146;28;20093;-63
2023/10/13 14:56:16;;;;;;;3.63;2.60;;;22.40;74.00;;;;;;5065929;28;20100;-63
2023/10/13 14:58:43;;;;;;;6.15;2.83;;;22.30;73.90;;;;;;5063580;28;20138;-63
2023/10/13 15:01:16;;;;;;;7.32;2.55;;;22.30;74.40;;;;;;5049110;28;20048;-63
2023/10/13 15:03:46;;;;;;;2.42;1.88;;;22.30;74.70;;;;;;5065719;28;20476;-63
2023/10/13 15:06:24;;;;;;;6.43;2.30;;;22.20;75.00;;;;;;5066239;28;20111;-63
2023/10/13 15:08:54;;;;;;;4.10;1.75;;;22.20;75.00;;;;;;5065809;28;20396;-63
2023/10/13 15:11:20;;;;;;;8.60;2.13;;;22.20;75.30;;;;;;5065995;28;20021;-63
2023/10/13 15:13:49;;;;;;;7.55;2.50;;;22.20;75.30;;;;;;5049118;28;20020;-66
2023/10/13 15:16:21;;;;;;;3.05;2.38;;;22.10;75.10;;;;;;5064993;28;20448;-63
2023/10/13 15:18:51;;;;;;;2.20;1.48;;;22.20;75.50;;;;;;5064863;28;20105;-64
2023/10/13 15:21:26;;;;;;;2.45;1.73;;;22.10;75.50;;;;;;5056853;28;20047;-66
2023/10/13 15:23:53;;;;;;;8.52;2.20;;;22.10;75.70;;;;;;5065739;28;20027;-65
2023/10/13 15:26:21;;;;;;;3.15;2.03;;;22.00;75.70;;;;;;5065164;28;20036;-63
2023/10/13 15:28:53;;;;;;;2.80;2.22;;;22.00;75.50;;;;;;5052194;28;20246;-63
2023/10/13 15:31:26;;;;;;;;;;;22.00;75.90;;;;;;5052594;28;20349;-63
2023/10/13 15:33:56;;;;;;;4.45;2.38;;;21.90;76.40;;;;;;5053371;28;19923;-63
2023/10/13 15:36:23;;;;;;;3.40;1.60;;;21.80;76.80;;;;;;5055863;28;20123;-65
2023/10/13 15:38:51;;;;;;;5.15;2.83;;;21.80;77.00;;;;;;5038971;28;20037;-65
2023/10/13 15:41:24;;;;;;;2.22;1.30;;;21.70;77.00;;;;;;5058448;28;20058;-65
2023/10/13 15:43:51;;;;;;;4.63;2.45;;;21.70;77.50;;;;;;5064282;28;20470;-65
2023/10/13 15:46:21;;;;;;;6.78;2.60;;;21.70;78.50;;;;;;5056384;28;20033;-65
2023/10/13 15:48:51;;;;;;;5.82;2.20;;;21.60;78.30;;;;;;5057068;28;20041;-65
2023/10/13 15:51:17;;;;;;;2.92;1.48;;;21.60;78.90;;;;;;5059541;28;20077;-64
2023/10/13 15:53:44;;;;;;;5.90;3.10;;;21.50;79.10;;;;;;5054531;28;20028;-65
2023/10/13 15:56:14;;;;;;;2.97;1.80;;;21.40;79.40;;;;;;5062600;28;20029;-63
2023/10/13 15:58:45;;;;;;;4.85;2.47;;;21.50;79.50;;;;;;5050618;28;20044;-63
2023/10/13 16:01:14;;;;;;;4.93;2.03;;;21.40;79.90;;;;;;5056041;28;20400;-63
2023/10/13 16:03:43;;;;;;;3.70;1.85;;;21.30;80.20;;;;;;5059793;28;20417;-63
2023/10/13 16:06:09;;;;;;;3.92;2.03;;;21.30;80.30;;;;;;5064155;28;20090;-63
2023/10/13 16:08:42;;;;;;;6.60;2.42;;;21.30;80.40;;;;;;5055310;28;20104;-63
2023/10/13 16:11:13;;;;;;;5.03;1.30;;;21.30;80.60;;;;;;5057824;28;20020;-63
2023/10/13 16:13:44;;;;;;;3.72;1.27;;;21.20;80.60;;;;;;5056690;28;20399;-63
2023/10/13 16:16:22;;;;;;;2.58;2.05;;;21.20;80.60;;;;;;5054749;28;20086;-66
2023/10/13 16:18:52;;;;;;;4.35;1.88;;;21.20;80.70;;;;;;5063045;28;20447;-65
2023/10/13 16:21:18;;;;;;;3.83;2.28;;;21.20;80.70;;;;;;5054948;28;20052;-63
2023/10/13 16:23:47;;;;;;;5.47;1.90;;;21.20;80.70;;;;;;5055493;28;20040;-64
2023/10/13 16:26:14;;;;;;;5.18;2.58;;;21.20;80.70;;;;;;5064523;28;20043;-64
2023/10/13 16:28:40;;;;;;;6.57;2.38;;;21.10;80.70;;;;;;5060329;28;20296;-63
2023/10/13 16:31:09;;;;;;;5.07;2.28;;;21.10;80.60;;;;;;5046497;28;20028;-62
2023/10/13 16:33:35;;;;;;;3.15;1.40;;;21.10;80.60;;;;;;5062312;28;20119;-65
2023/10/13 16:36:05;;;;;;;2.67;2.17;;;21.10;80.60;;;;;;5059231;28;20028;-62
2023/10/13 16:38:31;;;;;;;4.55;2.35;;;21.10;80.20;;;;;;5058987;28;20055;-64
2023/10/13 16:40:57;;;;;;;4.15;2.25;;;21.10;80.20;;;;;;5055586;28;20662;-63
2023/10/13 16:43:23;;;;;;;6.88;2.72;;;21.20;80.10;;;;;;5053305;28;20033;-63
2023/10/13 16:45:49;;;;;;;4.88;2.30;;;21.20;80.00;;;;;;5061733;28;20056;-63
2023/10/13 16:48:18;;;;;;;3.95;1.85;;;21.20;79.30;;;;;;5068119;28;20032;-63
2023/10/13 16:50:44;;;;;;;7.20;2.38;;;21.20;79.10;;;;;;5061401;28;20035;-64