Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:02:11;;;;;;;6.93;4.65;;;;;;;24.96;52.30;99270.84;5090821;28;20032;-87
2022/07/31 00:04:37;;;;;;;7.85;5.57;;;;;;;24.89;52.29;99261.56;5086415;28;20549;-87
2022/07/31 00:07:02;;;;;;;11.07;5.82;;;;;;;25.23;52.04;99269.56;5082171;28;20119;-87
2022/07/31 00:09:29;;;;;;;7.90;4.60;;;;;;;25.08;52.63;99291.41;5088087;28;20035;-86
2022/07/31 00:11:54;;;;;;;8.73;4.30;;;;;;;25.19;52.25;99271.66;5088702;28;20070;-86
2022/07/31 00:14:20;;;;;;;7.68;4.38;;;;;;;25.35;52.00;99292.88;5087666;28;20608;-87
2022/07/31 00:16:45;;;;;;;7.13;3.75;;;;;;;25.47;51.89;99272.97;5059007;28;20067;-87
2022/07/31 00:19:11;;;;;;;7.32;4.25;;;;;;;25.63;51.44;99266.28;5068403;28;20063;-87
2022/07/31 00:21:36;;;;;;;8.23;3.90;;;;;;;25.74;51.87;99288.66;5068313;28;20467;-87
2022/07/31 00:24:02;;;;;;;5.95;3.13;;;;;;;25.64;53.28;99289.56;5067548;28;20734;-88
2022/07/31 00:26:28;;;;;;;4.68;2.72;;;;;;;25.32;54.27;99275.09;5087961;28;20035;-87
2022/07/31 00:28:53;;;;;;;4.45;2.55;;;;;;;25.38;54.46;99306.13;5088701;28;20127;-88
2022/07/31 00:31:19;;;;;;;2.85;1.63;;;;;;;25.24;54.80;99284.75;5089110;28;20032;-88
2022/07/31 00:33:46;;;;;;;1.77;1.10;;;;;;;24.93;55.84;99315.13;5089450;28;20509;-87
2022/07/31 00:36:12;;;;;;;3.80;1.63;;;;;;;24.48;56.14;99315.06;5070812;28;20040;-87
2022/07/31 00:38:38;;;;;;;2.22;1.30;;;;;;;24.31;57.58;99332.56;5089298;28;20508;-87
2022/07/31 00:41:04;;;;;;;3.00;1.50;;;;;;;24.13;58.45;99334.88;5070504;28;20043;-87
2022/07/31 00:43:30;;;;;;;2.97;1.33;;;;;;;23.99;59.55;99319.78;5088481;28;20118;-86
2022/07/31 00:45:56;;;;;;;3.88;1.77;;;;;;;23.83;60.10;99308.41;5070741;28;20032;-87
2022/07/31 00:48:22;;;;;;;3.35;2.42;;;;;;;23.82;61.25;99314.75;5088752;28;20067;-87
2022/07/31 00:50:48;;;;;;;1.67;1.25;;;;;;;23.71;61.63;99284.16;5087885;28;20465;-87
2022/07/31 00:53:13;;;;;;;2.63;1.70;;;;;;;23.75;63.17;99299.06;5088081;28;20402;-86
2022/07/31 00:55:38;;;;;;;2.92;2.00;;;;;;;23.78;63.53;99314.16;5075856;28;20056;-85
2022/07/31 00:58:04;;;;;;;2.20;1.55;;;;;;;23.74;64.14;99328.81;5067353;28;20043;-85
2022/07/31 01:00:30;;;;;;;2.50;1.30;;;;;;;23.54;64.54;99324.91;5069146;28;20464;-86
2022/07/31 01:02:55;;;;;;;2.22;1.38;;;;;;;23.41;65.35;99341.13;5069120;28;20105;-86
2022/07/31 01:05:21;;;;;;;2.42;1.30;;;;;;;23.10;65.75;99303.03;5078057;28;20021;-86
2022/07/31 01:07:47;;;;;;;2.63;2.17;;;;;;;23.25;65.44;99314.50;5067777;28;20497;-86
2022/07/31 01:10:21;;;;;;;2.47;1.40;;;;;;;23.34;64.89;99311.13;5067319;28;20040;-85
2022/07/31 01:13:03;;;;;;;3.05;1.48;;;;;;;23.57;64.04;99341.72;5065361;28;20117;-86
2022/07/31 01:15:29;;;;;;;3.65;2.15;;;;;;;23.56;64.39;99325.69;5077031;28;20523;-86
2022/07/31 01:17:56;;;;;;;3.35;2.00;;;;;;;23.64;63.59;99320.56;5067442;28;20119;-86
2022/07/31 01:20:23;;;;;;;1.98;1.35;;;;;;;23.49;63.28;99281.34;5077709;28;20028;-85
2022/07/31 01:23:12;;;;;;;2.75;1.63;;;;;;;23.64;64.33;99333.19;5087196;28;20119;-87
2022/07/31 01:25:49;;;;;;;4.70;3.03;;;;;;;23.57;63.88;99327.38;5072310;28;20058;-87
2022/07/31 01:41:56;;;;;;;2.13;1.23;;;;;;;23.32;64.02;99313.06;5100467;27;1358814;-83
2022/07/31 01:44:25;;;;;;;2.35;1.45;;;;;;;23.67;62.92;99324.88;5125028;27;20061;-82
2022/07/31 01:46:52;;;;;;;2.00;1.00;;;;;;;23.56;63.11;99312.22;5124743;27;20077;-83
2022/07/31 01:49:19;;;;;;;3.22;2.17;;;;;;;23.53;63.67;99316.00;5124029;27;20096;-82
2022/07/31 01:51:46;;;;;;;3.78;2.00;;;;;;;23.52;63.39;99313.44;5124827;27;20059;-82
2022/07/31 01:54:14;;;;;;;2.40;1.65;;;;;;;23.24;63.53;99304.72;5122751;27;20023;-83
2022/07/31 01:56:42;;;;;;;3.15;1.85;;;;;;;23.11;64.61;99312.84;5125019;27;20104;-82
2022/07/31 01:59:10;;;;;;;1.48;1.10;;;;;;;22.98;64.93;99315.50;5116972;27;20450;-81
2022/07/31 02:01:38;;;;;;;3.17;1.30;;;;;;;22.95;65.59;99314.88;5103960;28;20063;-81
2022/07/31 02:04:04;;;;;;;3.70;2.10;;;;;;;22.65;66.71;99306.22;5110640;28;20032;-83
2022/07/31 02:06:31;;;;;;;3.03;1.98;;;;;;;22.93;66.74;99319.53;5124278;27;20036;-81
2022/07/31 02:08:58;;;;;;;2.58;1.60;;;;;;;22.79;67.49;99310.59;5123899;27;20029;-81
2022/07/31 02:11:23;;;;;;;3.33;1.63;;;;;;;22.88;66.81;99317.16;5103610;28;20409;-81
2022/07/31 02:13:52;;;;;;;4.88;2.05;;;;;;;22.70;67.37;99311.25;5103897;28;20023;-82
2022/07/31 02:16:18;;;;;;;3.28;2.00;;;;;;;22.66;67.90;99321.38;5103416;28;20505;-83
2022/07/31 02:18:48;;;;;;;3.17;1.60;;;;;;;22.68;68.45;99335.56;5108454;28;20028;-81
2022/07/31 02:21:14;;;;;;;3.47;2.22;;;;;;;22.72;68.44;99322.75;5113879;28;20522;-81
2022/07/31 02:23:39;;;;;;;4.45;2.20;;;;;;;22.63;69.63;99348.47;5124023;27;20031;-82
2022/07/31 02:26:06;;;;;;;2.75;1.67;;;;;;;22.38;71.33;99341.25;5123897;27;20066;-81
2022/07/31 02:28:33;;;;;;;3.08;1.80;;;;;;;22.40;71.10;99317.84;5105038;27;20116;-82
2022/07/31 02:31:00;;;;;;;3.38;1.83;;;;;;;22.40;71.08;99328.59;5103327;28;20040;-82
2022/07/31 02:33:27;;;;;;;3.47;2.30;;;;;;;22.46;70.69;99324.59;5103210;28;20115;-81
2022/07/31 02:35:55;;;;;;;5.43;2.67;;;;;;;22.25;71.76;99335.00;5103553;28;20024;-81
2022/07/31 02:38:24;;;;;;;2.90;2.17;;;;;;;22.23;71.88;99324.38;5103369;28;20100;-81
2022/07/31 02:40:54;;;;;;;4.82;2.35;;;;;;;22.25;72.10;99333.16;5101100;28;20257;-81
2022/07/31 02:43:20;;;;;;;3.80;2.10;;;;;;;22.27;71.97;99335.75;5089657;28;20032;-81
2022/07/31 02:45:46;;;;;;;4.38;2.00;;;;;;;21.96;72.83;99322.59;5089412;28;20109;-81
2022/07/31 02:48:12;;;;;;;3.53;2.40;;;;;;;21.92;73.07;99342.59;5106785;28;20119;-82
2022/07/31 02:50:38;;;;;;;3.40;2.25;;;;;;;21.98;73.32;99339.47;5109493;28;20118;-81
2022/07/31 02:53:04;;;;;;;2.97;1.63;;;;;;;21.89;73.05;99320.44;5109231;28;20027;-82
2022/07/31 02:55:30;;;;;;;2.63;1.85;;;;;;;21.87;73.23;99327.72;5098071;28;20032;-82
2022/07/31 02:57:55;;;;;;;3.13;2.08;;;;;;;21.95;72.87;99337.00;5095537;28;20031;-82
2022/07/31 03:00:21;;;;;;;3.47;1.92;;;;;;;22.02;72.15;99318.63;5107511;28;20509;-81
2022/07/31 03:02:50;;;;;;;3.35;2.35;;;;;;;21.88;73.11;99333.00;5109557;28;20028;-83
2022/07/31 03:05:16;;;;;;;3.78;2.15;;;;;;;22.00;72.41;99323.25;5092103;28;20086;-81
2022/07/31 03:07:43;;;;;;;3.20;1.98;;;;;;;21.93;72.28;99333.53;5089105;28;20067;-84
2022/07/31 03:10:11;;;;;;;4.55;2.13;;;;;;;21.88;72.77;99345.56;5088734;28;20444;-84
2022/07/31 03:12:39;;;;;;;3.58;1.73;;;;;;;21.89;72.62;99347.28;5088814;28;20504;-80
2022/07/31 03:15:13;;;;;;;2.42;2.20;;;;;;;21.66;73.02;99330.91;5102160;28;20027;-81
2022/07/31 03:17:41;;;;;;;2.22;1.63;;;;;;;21.73;72.60;99342.94;5098021;28;20027;-82
2022/07/31 03:20:08;;;;;;;2.83;1.58;;;;;;;21.72;72.20;99333.19;5108883;27;20656;-83
2022/07/31 03:22:34;;;;;;;3.42;1.95;;;;;;;21.72;72.61;99353.78;5089115;28;20119;-84
2022/07/31 03:25:02;;;;;;;2.13;1.25;;;;;;;21.61;72.43;99347.31;5103955;28;20143;-81
2022/07/31 03:27:27;;;;;;;3.17;1.95;;;;;;;21.72;72.43;99361.81;5107886;28;20032;-82
2022/07/31 03:29:53;;;;;;;2.08;1.60;;;;;;;22.07;70.83;99363.97;5088462;28;20146;-81
2022/07/31 03:32:19;;;;;;;3.78;1.30;;;;;;;21.80;71.84;99343.41;5088379;28;20024;-81
2022/07/31 03:34:45;;;;;;;3.25;1.52;;;;;;;22.03;70.38;99333.78;5100642;28;20023;-82
2022/07/31 03:37:11;;;;;;;3.05;1.67;;;;;;;22.02;70.40;99347.31;5095437;28;20050;-80
2022/07/31 03:39:37;;;;;;;2.03;1.50;;;;;;;22.25;69.81;99343.06;5088211;28;20044;-80
2022/07/31 03:42:02;;;;;;;3.05;1.42;;;;;;;22.12;69.24;99332.28;5088033;28;20127;-81
2022/07/31 03:44:31;;;;;;;1.85;1.33;;;;;;;22.23;69.32;99340.47;5088579;28;20036;-83
2022/07/31 03:46:58;;;;;;;5.60;2.20;;;;;;;22.10;69.62;99350.34;5098339;28;20515;-81
2022/07/31 03:49:24;;;;;;;3.15;1.83;;;;;;;22.20;69.42;99340.69;5106388;28;20035;-82
2022/07/31 03:51:49;;;;;;;3.08;1.50;;;;;;;22.05;69.71;99347.97;5101514;28;20036;-81
2022/07/31 03:54:15;;;;;;;5.22;2.35;;;;;;;22.20;69.38;99351.44;5087986;28;20038;-80
2022/07/31 03:56:45;;;;;;;1.70;1.25;;;;;;;22.37;68.73;99358.38;5086338;28;20075;-81
2022/07/31 03:59:11;;;;;;;2.42;1.50;;;;;;;22.40;68.06;99343.84;5087841;28;20105;-81
2022/07/31 04:01:37;;;;;;;3.47;1.50;;;;;;;22.59;67.63;99373.00;5087997;28;20557;-81
2022/07/31 04:04:02;;;;;;;2.58;1.35;;;;;;;22.34;67.93;99350.53;5087974;28;20024;-83
2022/07/31 04:06:28;;;;;;;3.42;1.45;;;;;;;22.50;67.58;99358.38;5106270;28;20088;-82
2022/07/31 04:08:53;;;;;;;2.30;1.40;;;;;;;22.31;67.63;99354.28;5108170;28;20836;-80
2022/07/31 04:11:19;;;;;;;2.22;1.17;;;;;;;22.70;66.56;99352.44;5107825;28;20035;-81
2022/07/31 04:13:44;;;;;;;2.13;1.35;;;;;;;22.80;66.50;99363.41;5106918;28;20038;-81
2022/07/31 04:16:10;;;;;;;1.20;0.98;;;;;;;22.86;65.63;99354.03;5107247;28;20059;-80
2022/07/31 04:18:35;;;;;;;2.28;1.75;;;;;;;22.85;65.39;99346.97;5095808;28;20089;-81
2022/07/31 04:21:00;;;;;;;3.78;1.50;;;;;;;23.01;65.80;99358.31;5090585;28;20598;-80
2022/07/31 04:23:26;;;;;;;2.00;1.23;;;;;;;22.90;65.33;99355.53;5098993;28;20057;-80
2022/07/31 04:25:51;;;;;;;2.97;1.80;;;;;;;22.97;65.42;99366.72;5099440;27;20503;-80
2022/07/31 04:28:17;;;;;;;3.22;1.65;;;;;;;23.02;65.56;99345.75;5104428;28;20039;-80
2022/07/31 04:30:42;;;;;;;2.17;1.38;;;;;;;23.16;64.79;99351.00;5099143;28;20063;-81
2022/07/31 04:33:08;;;;;;;2.72;1.20;;;;;;;23.23;65.05;99348.72;5106130;27;20552;-80
2022/07/31 04:35:34;;;;;;;3.67;1.73;;;;;;;23.30;64.52;99343.78;5104442;27;20042;-80
2022/07/31 04:38:00;;;;;;;2.13;1.17;;;;;;;23.41;63.87;99336.59;5092138;28;20123;-81
2022/07/31 04:40:26;;;;;;;3.83;1.80;;;;;;;23.89;62.44;99348.38;5099059;28;20040;-80
2022/07/31 04:42:54;;;;;;;4.57;2.22;;;;;;;23.98;62.28;99346.81;5088455;28;20035;-81
2022/07/31 04:45:19;;;;;;;16.23;2.95;;;;;;;24.08;62.21;99358.59;5087061;28;20515;-83
2022/07/31 04:47:45;;;;;;;2.20;1.30;;;;;;;24.03;62.23;99356.25;5087090;28;20028;-81
2022/07/31 04:50:11;;;;;;;1.70;1.52;;;;;;;24.37;61.06;99356.34;5086997;28;20032;-81
2022/07/31 04:52:36;;;;;;;2.42;1.38;;;;;;;24.51;60.48;99351.72;5104931;28;20042;-84
2022/07/31 04:55:02;;;;;;;2.85;1.85;;;;;;;24.17;61.21;99368.66;5106296;28;20117;-82
2022/07/31 04:57:28;;;;;;;3.67;1.92;;;;;;;24.54;59.95;99363.13;5107499;28;20042;-84
2022/07/31 04:59:53;;;;;;;2.47;1.30;;;;;;;24.63;59.95;99367.81;5099610;28;20028;-85
2022/07/31 05:02:19;;;;;;;2.75;1.65;;;;;;;24.71;59.36;99342.09;5087054;28;20066;-81
2022/07/31 05:04:44;;;;;;;3.15;1.45;;;;;;;24.99;58.95;99365.00;5086958;28;20032;-81
2022/07/31 05:07:10;;;;;;;1.88;1.10;;;;;;;25.33;57.84;99365.00;5087450;28;20024;-83
2022/07/31 05:09:35;;;;;;;1.98;1.00;;;;;;;25.03;57.13;99367.34;5092970;28;20412;-81
2022/07/31 05:12:01;;;;;;;2.40;1.42;;;;;;;25.09;57.66;99362.47;5100964;28;20028;-81
2022/07/31 05:14:27;;;;;;;2.22;1.52;;;;;;;25.02;57.72;99365.66;5091141;28;20040;-81
2022/07/31 05:16:52;;;;;;;1.27;0.98;;;;;;;25.22;57.15;99359.59;5095608;28;20031;-82
2022/07/31 05:19:18;;;;;;;2.80;2.00;;;;;;;25.19;57.00;99347.22;5090255;28;20051;-83
2022/07/31 05:21:44;;;;;;;2.50;1.05;;;;;;;25.03;56.19;99353.00;5105407;28;20032;-83
2022/07/31 05:24:10;;;;;;;3.42;1.35;;;;;;;25.39;55.99;99353.72;5085868;28;20032;-83
2022/07/31 05:26:37;;;;;;;2.78;1.48;;;;;;;25.42;55.74;99353.47;5085913;28;20039;-83
2022/07/31 05:29:03;;;;;;;1.55;0.88;;;;;;;25.81;54.40;99356.56;5085071;28;20024;-83
2022/07/31 05:31:29;;;;;;;2.47;1.15;;;;;;;25.75;54.55;99330.06;5085602;28;20028;-84
2022/07/31 05:33:57;;;;;;;1.27;0.70;;;;;;;25.90;53.25;99349.50;5085962;28;20473;-84
2022/07/31 05:36:24;;;;;;;2.97;1.60;;;;;;;25.84;53.58;99348.19;5087044;28;20055;-84
2022/07/31 05:38:49;;;;;;;2.05;1.17;;;;;;;25.98;52.22;99340.78;5085852;28;20040;-83
2022/07/31 05:41:15;;;;;;;2.47;1.38;;;;;;;25.84;52.23;99329.28;5087988;28;20044;-83
2022/07/31 05:43:41;;;;;;;1.77;1.00;;;;;;;25.93;52.31;99362.75;5084987;28;20028;-84
2022/07/31 05:46:07;;;;;;;1.42;0.98;;;;;;;26.08;51.92;99344.41;5085066;28;20070;-84
2022/07/31 05:48:32;;;;;;;2.80;1.45;;;;;;;26.19;51.30;99344.34;5085236;28;20508;-83
2022/07/31 05:50:58;;;;;;;0.90;0.68;;;;;;;26.40;50.82;99351.59;5085486;28;20040;-86
2022/07/31 05:53:24;;;;;;;1.40;0.95;;;;;;;26.47;50.74;99347.38;5086698;28;20508;-84
2022/07/31 05:55:50;;;;;;;1.77;1.00;;;;;;;26.50;50.54;99330.88;5090094;28;20085;-85
2022/07/31 05:58:18;;;;;;;2.67;1.55;;;;;;;26.65;49.91;99342.22;5086603;28;20028;-86
2022/07/31 06:00:45;;;;;;;5.35;1.52;;;;;;;26.39;50.88;99339.91;5087638;28;20034;-84
2022/07/31 06:03:12;;;;;;;2.05;1.20;;;;;;;26.90;49.38;99345.50;5106648;28;20038;-84
2022/07/31 06:05:38;;;;;;;1.83;1.60;;;;;;;27.10;48.55;99328.31;5107429;28;20058;-85
2022/07/31 06:08:05;;;;;;;3.17;1.77;;;;;;;27.41;49.63;99339.09;5097937;28;20032;-83
2022/07/31 06:10:30;;;;;;;1.60;1.02;;;;;;;27.47;46.88;99316.03;5085365;28;20440;-86
2022/07/31 06:12:56;;;;;;;1.70;0.93;;;;;;;27.58;48.87;99325.88;5098101;28;20031;-83
2022/07/31 06:15:24;;;;;;;1.55;1.33;;;;;;;28.06;46.64;99335.06;5096486;28;20059;-83
2022/07/31 06:17:49;;;;;;;3.28;1.92;;;;;;;27.79;45.74;99323.91;5095860;28;20112;-83
2022/07/31 06:20:15;;;;;;;2.72;1.20;;;;;;;27.68;46.58;99326.72;5109758;28;20037;-84
2022/07/31 06:22:44;;;;;;;1.63;1.20;;;;;;;27.86;47.06;99310.63;5099196;28;20038;-84
2022/07/31 06:25:10;;;;;;;2.83;1.95;;;;;;;27.84;46.91;99340.56;5089830;28;20039;-85
2022/07/31 06:27:36;;;;;;;3.47;1.67;;;;;;;27.61;46.31;99331.03;5100028;28;20475;-84
2022/07/31 06:30:04;;;;;;;2.45;1.48;;;;;;;27.76;47.67;99339.56;5101286;28;20074;-82
2022/07/31 06:32:30;;;;;;;2.85;1.52;;;;;;;28.01;46.77;99336.31;5100565;28;20049;-79
2022/07/31 06:34:56;;;;;;;3.67;1.60;;;;;;;28.32;46.58;99343.44;5108719;28;20500;-83
2022/07/31 06:37:21;;;;;;;1.23;0.93;;;;;;;28.22;45.45;99333.47;5094057;28;20039;-82
2022/07/31 06:39:47;;;;;;;2.55;1.52;;;;;;;28.56;46.62;99337.50;5090403;28;20297;-87
2022/07/31 06:42:18;;;;;;;4.07;2.13;;;;;;;28.86;44.80;99327.44;5094348;28;20032;-84
2022/07/31 06:44:43;;;;;;;2.90;1.52;;;;;;;28.36;44.74;99313.16;5089439;28;20024;-83
2022/07/31 06:47:09;;;;;;;2.33;1.25;;;;;;;28.38;45.25;99313.88;5096305;28;20024;-84
2022/07/31 06:49:34;;;;;;;2.05;1.45;;;;;;;28.77;44.36;99331.06;5104739;28;20032;-83
2022/07/31 06:52:00;;;;;;;8.35;1.70;;;;;;;28.62;43.69;99334.22;5089987;28;20031;-83
2022/07/31 06:54:25;;;;;;;2.15;1.77;;;;;;;28.46;43.88;99332.13;5089667;28;20027;-83
2022/07/31 06:56:50;;;;;;;2.92;1.63;;;;;;;28.83;44.65;99304.16;5107959;28;20031;-84
2022/07/31 06:59:16;;;;;;;2.13;1.20;;;;;;;29.16;44.48;99325.44;5102088;28;20059;-83
2022/07/31 07:01:42;;;;;;;2.80;1.75;;;;;;;29.07;44.50;99313.63;5099834;28;20039;-84
2022/07/31 07:04:08;;;;;;;2.45;1.38;;;;;;;29.19;45.68;99308.84;5108035;28;20043;-82
2022/07/31 07:06:34;;;;;;;7.50;1.48;;;;;;;29.74;43.05;99321.50;5107920;28;20035;-83
2022/07/31 07:08:59;;;;;;;2.95;2.13;;;;;;;29.65;42.82;99329.56;5105718;28;20032;-81
2022/07/31 07:11:25;;;;;;;1.92;1.35;;;;;;;30.02;43.42;99327.72;5105848;28;20436;-82
2022/07/31 07:13:50;;;;;;;2.70;1.70;;;;;;;30.00;42.02;99327.88;5109010;28;20480;-83
2022/07/31 07:16:16;;;;;;;2.88;2.00;;;;;;;29.59;41.78;99318.47;5109597;28;20162;-83
2022/07/31 07:18:42;;;;;;;2.10;1.55;;;;;;;29.62;43.54;99307.28;5089553;28;20039;-82
2022/07/31 07:21:09;;;;;;;4.18;2.08;;;;;;;29.64;42.25;99313.41;5086631;28;20040;-85
2022/07/31 07:23:34;;;;;;;3.55;2.38;;;;;;;29.74;43.37;99291.63;5088942;28;20035;-83
2022/07/31 07:26:00;;;;;;;2.42;1.60;;;;;;;30.10;40.99;99325.06;5088944;28;20028;-83
2022/07/31 07:28:25;;;;;;;2.47;1.70;;;;;;;29.82;41.79;99322.44;5089216;28;20020;-84
2022/07/31 07:30:51;;;;;;;1.92;1.30;;;;;;;29.60;41.58;99315.59;5088859;28;20531;-81
2022/07/31 07:33:16;;;;;;;2.67;1.55;;;;;;;29.64;42.39;99322.44;5088678;28;20035;-82
2022/07/31 07:35:42;;;;;;;3.45;1.48;;;;;;;29.75;41.45;99310.47;5088903;28;20034;-82
2022/07/31 07:38:08;;;;;;;1.50;1.10;;;;;;;29.71;42.88;99310.94;5088594;28;20032;-82
2022/07/31 07:40:34;;;;;;;2.80;1.83;;;;;;;29.87;42.76;99311.09;5088090;28;20115;-82
2022/07/31 07:42:59;;;;;;;3.55;1.83;;;;;;;29.62;43.16;99304.56;5088727;28;20039;-82
2022/07/31 07:45:25;;;;;;;3.67;1.83;;;;;;;29.63;43.04;99290.84;5088416;28;20107;-82
2022/07/31 07:47:50;;;;;;;3.17;2.03;;;;;;;30.07;43.07;99311.78;5088572;28;20035;-82
2022/07/31 07:50:17;;;;;;;7.35;2.83;;;;;;;30.11;42.99;99329.50;5088693;28;20032;-83
2022/07/31 07:52:43;;;;;;;3.42;2.47;;;;;;;29.92;43.61;99300.63;5087336;28;20787;-82
2022/07/31 07:55:11;;;;;;;2.45;1.65;;;;;;;30.10;41.30;99326.94;5088284;28;20500;-81
2022/07/31 07:57:37;;;;;;;4.60;2.22;;;;;;;30.00;41.24;99317.00;5088322;28;20039;-82
2022/07/31 08:00:06;;;;;;;4.20;2.42;;;;;;;29.98;43.01;99324.47;5088484;28;20027;-82
2022/07/31 08:02:32;;;;;;;3.28;1.90;;;;;;;29.99;40.25;99319.88;5088729;28;20085;-83
2022/07/31 08:04:58;;;;;;;3.30;2.42;;;;;;;30.07;41.32;99302.78;5088672;28;20063;-83
2022/07/31 08:07:31;;;;;;;3.03;2.08;;;;;;;30.12;43.06;99298.59;5087412;28;20075;-82
2022/07/31 08:09:57;;;;;;;2.22;1.55;;;;;;;30.07;40.86;99300.91;5088409;28;20973;-82
2022/07/31 08:12:23;;;;;;;3.20;2.13;;;;;;;30.62;42.38;99302.50;5088168;28;20055;-82
2022/07/31 08:14:49;;;;;;;3.30;2.60;;;;;;;30.97;41.41;99299.75;5088204;28;20124;-82
2022/07/31 08:17:14;;;;;;;2.67;1.65;;;;;;;30.51;40.54;99297.34;5087626;28;20060;-83
2022/07/31 08:19:40;;;;;;;3.53;2.45;;;;;;;30.43;41.64;99298.16;5088230;28;20032;-82
2022/07/31 08:22:07;;;;;;;3.85;2.10;;;;;;;30.82;41.77;99308.56;5088026;28;20028;-82
2022/07/31 08:24:32;;;;;;;5.82;2.08;;;;;;;30.71;41.20;99295.25;5087997;28;20034;-82
2022/07/31 08:29:42;;;;;;;3.25;2.15;;;;;;;31.24;40.82;99304.16;5087899;28;20070;-82
2022/07/31 08:32:07;;;;;;;4.85;2.22;;;;;;;30.97;40.95;99314.28;5088274;28;20063;-81
2022/07/31 08:34:33;;;;;;;3.40;2.20;;;;;;;31.29;40.70;99307.22;5087622;28;20032;-83
2022/07/31 08:36:59;;;;;;;3.55;2.08;;;;;;;31.54;40.45;99299.13;5088150;28;20039;-82
2022/07/31 08:39:24;;;;;;;3.63;2.08;;;;;;;31.97;39.07;99299.84;5087420;28;20035;-83
2022/07/31 08:41:50;;;;;;;3.38;2.22;;;;;;;31.38;39.17;99287.16;5087798;28;20707;-82
2022/07/31 08:44:15;;;;;;;3.45;2.53;;;;;;;31.24;40.31;99283.19;5086282;28;20445;-83
2022/07/31 08:46:41;;;;;;;5.97;2.08;;;;;;;31.46;40.71;99297.22;5087608;28;20038;-81
2022/07/31 08:49:08;;;;;;;3.38;2.55;;;;;;;31.55;40.03;99289.94;5087695;28;20063;-81
2022/07/31 08:51:39;;;;;;;2.95;2.00;;;;;;;31.91;38.73;99303.25;5085972;28;20479;-81
2022/07/31 08:54:07;;;;;;;3.22;2.58;;;;;;;31.68;38.52;99284.81;5087628;28;20802;-82
2022/07/31 08:56:34;;;;;;;3.58;2.95;;;;;;;31.44;39.12;99274.75;5087597;28;20028;-83
2022/07/31 08:59:00;;;;;;;4.68;2.83;;;;;;;31.49;39.80;99272.34;5087136;28;20446;-82
2022/07/31 09:01:26;;;;;;;3.42;1.88;;;;;;;31.84;38.91;99270.38;5087313;28;20032;-83
2022/07/31 09:03:53;;;;;;;5.28;2.55;;;;;;;31.77;39.48;99261.16;5087441;28;20035;-81
2022/07/31 09:06:19;;;;;;;4.93;2.63;;;;;;;32.17;40.74;99284.00;5087661;28;20055;-83
2022/07/31 09:08:45;;;;;;;4.68;2.65;;;;;;;32.50;38.28;99275.75;5087609;28;20536;-82
2022/07/31 09:11:13;;;;;;;2.90;2.05;;;;;;;32.41;39.12;99272.19;5087279;28;20047;-81
2022/07/31 09:13:50;;;;;;;2.22;1.67;;;;;;;32.52;37.69;99264.66;5087377;28;20024;-82
2022/07/31 09:16:16;;;;;;;4.03;2.22;;;;;;;32.58;38.64;99272.13;5087115;28;20038;-88
2022/07/31 09:18:41;;;;;;;3.83;2.60;;;;;;;33.12;37.11;99255.91;5087178;28;20032;-82
2022/07/31 09:21:08;;;;;;;4.53;3.03;;;;;;;32.90;37.24;99249.34;5087054;28;20698;-83
2022/07/31 09:23:46;;;;;;;4.15;2.78;;;;;;;32.43;39.10;99264.69;5087462;28;20100;-82
2022/07/31 09:26:12;;;;;;;4.22;3.08;;;;;;;32.30;39.29;99256.19;5087179;28;20036;-84
2022/07/31 09:28:40;;;;;;;4.78;2.90;;;;;;;32.12;38.44;99270.03;5087696;28;20037;-83
2022/07/31 09:31:08;;;;;;;5.07;2.88;;;;;;;32.12;39.27;99256.41;5086784;28;20847;-84
2022/07/31 09:33:35;;;;;;;4.78;2.85;;;;;;;31.91;39.77;99254.16;5087207;28;20024;-83
2022/07/31 09:36:01;;;;;;;7.53;3.85;;;;;;;31.99;38.67;99261.47;5087137;28;20024;-82
2022/07/31 09:38:30;;;;;;;3.60;2.28;;;;;;;32.13;38.34;99263.53;5087383;28;20032;-86
2022/07/31 09:40:56;;;;;;;4.20;3.03;;;;;;;32.50;37.83;99232.06;5086918;28;20040;-84
2022/07/31 09:43:26;;;;;;;4.45;2.92;;;;;;;32.78;37.72;99250.75;5086536;28;20859;-82
2022/07/31 09:46:00;;;;;;;6.03;3.47;;;;;;;32.58;38.39;99253.03;5086926;28;20599;-87
2022/07/31 09:48:26;;;;;;;5.25;3.45;;;;;;;32.49;38.55;99239.41;5087398;28;20118;-84
2022/07/31 09:50:56;;;;;;;5.07;3.38;;;;;;;32.75;38.70;99243.78;5087041;28;20040;-83
2022/07/31 09:53:23;;;;;;;6.60;3.55;;;;;;;33.27;38.07;99236.88;5090409;28;20114;-84
2022/07/31 09:55:53;;;;;;;4.22;3.17;;;;;;;33.55;35.12;99239.94;5090914;28;20036;-89
2022/07/31 09:58:21;;;;;;;5.35;3.28;;;;;;;33.66;35.04;99213.16;5090895;28;20035;-88
2022/07/31 10:00:50;;;;;;;4.20;3.15;;;;;;;33.72;35.71;99223.41;5090727;28;20127;-85
2022/07/31 10:03:17;;;;;;;4.55;3.03;;;;;;;33.37;35.59;99218.34;5090874;28;20032;-84
2022/07/31 10:05:44;;;;;;;7.13;3.08;;;;;;;33.41;38.80;99210.63;5090640;28;20591;-85
2022/07/31 10:08:12;;;;;;;5.38;4.03;;;;;;;33.24;36.46;99220.00;5090122;28;20032;-83
2022/07/31 10:10:41;;;;;;;5.63;3.03;;;;;;;33.01;36.60;99212.56;5090687;28;20032;-84
2022/07/31 10:13:09;;;;;;;4.22;2.47;;;;;;;32.54;36.78;99195.22;5088430;28;20757;-85
2022/07/31 10:15:37;;;;;;;6.25;3.70;;;;;;;33.17;37.65;99208.91;5090511;28;20498;-83
2022/07/31 10:18:04;;;;;;;5.32;2.80;;;;;;;33.66;38.26;99204.97;5090344;28;20089;-83
2022/07/31 10:20:33;;;;;;;4.40;2.90;;;;;;;33.82;35.32;99193.91;5090205;28;20093;-84
2022/07/31 10:23:10;;;;;;;4.07;2.88;;;;;;;34.17;35.47;99193.38;5089916;28;20036;-85
2022/07/31 10:25:40;;;;;;;4.35;3.13;;;;;;;34.44;34.18;99202.84;5089941;28;20409;-81
2022/07/31 10:28:06;;;;;;;3.90;2.50;;;;;;;33.79;33.68;99202.50;5090417;28;20039;-83
2022/07/31 10:30:31;;;;;;;4.57;2.80;;;;;;;33.70;35.42;99189.91;5089603;28;20486;-85
2022/07/31 10:32:58;;;;;;;4.07;2.85;;;;;;;33.59;35.29;99187.63;5090016;28;20139;-83
2022/07/31 10:35:24;;;;;;;5.10;2.75;;;;;;;33.65;36.66;99178.69;5088569;27;20032;-83
2022/07/31 10:37:55;;;;;;;5.05;2.60;;;;;;;33.80;34.67;99197.88;5088590;28;20027;-83
2022/07/31 10:40:40;;;;;;;5.10;3.60;;;;;;;33.76;34.72;99191.94;5097435;28;20058;-85
2022/07/31 10:43:09;;;;;;;5.30;3.22;;;;;;;34.06;34.75;99181.88;5098782;28;20520;-82
2022/07/31 10:45:48;;;;;;;3.80;2.40;;;;;;;33.95;33.49;99157.72;5088293;28;20062;-86
2022/07/31 10:48:14;;;;;;;3.65;2.38;;;;;;;34.24;34.29;99184.25;5088148;28;20024;-83
2022/07/31 10:50:39;;;;;;;4.63;2.92;;;;;;;34.51;32.17;99170.09;5088114;28;20454;-83
2022/07/31 10:53:10;;;;;;;3.13;1.95;;;;;;;33.84;32.09;99180.91;5089973;28;20566;-82
2022/07/31 10:55:36;;;;;;;5.03;2.65;;;;;;;33.64;32.05;99155.09;5087833;28;20055;-83
2022/07/31 10:58:10;;;;;;;3.83;2.30;;;;;;;33.80;31.83;99174.13;5089931;28;20420;-84
2022/07/31 11:00:37;;;;;;;2.65;1.75;;;;;;;33.86;33.64;99170.63;5108246;28;20027;-82
2022/07/31 11:03:16;;;;;;;4.20;2.35;;;;;;;33.79;32.23;99166.09;5094742;28;20125;-84
2022/07/31 11:05:53;;;;;;;3.33;2.00;;;;;;;33.47;31.19;99155.22;5090942;28;20031;-82
2022/07/31 11:08:18;;;;;;;3.40;1.65;;;;;;;33.79;32.47;99168.84;5093929;27;20027;-82
2022/07/31 11:10:55;;;;;;;3.15;2.10;;;;;;;33.72;34.84;99163.25;5109048;28;20042;-86
2022/07/31 11:13:24;;;;;;;2.03;1.55;;;;;;;34.14;31.58;99160.91;5090371;28;20099;-84
2022/07/31 11:15:51;;;;;;;2.72;1.90;;;;;;;34.59;30.01;99159.06;5107071;28;20030;-85
2022/07/31 11:18:23;;;;;;;2.88;1.25;;;;;;;34.51;29.89;99145.44;5109750;28;20035;-81
2022/07/31 11:21:03;;;;;;;2.72;1.42;;;;;;;34.00;33.14;99143.47;5108489;28;20039;-85
2022/07/31 11:23:31;;;;;;;2.40;1.42;;;;;;;34.12;30.26;99157.53;5103516;28;20043;-85
2022/07/31 11:26:02;;;;;;;3.05;1.55;;;;;;;33.92;30.81;99158.09;5107031;28;20027;-82
2022/07/31 11:28:28;;;;;;;3.58;2.33;;;;;;;33.88;31.70;99156.78;5104191;28;20038;-83
2022/07/31 11:31:00;;;;;;;3.15;1.60;;;;;;;33.98;29.66;99160.06;5108940;28;20032;-85
2022/07/31 11:33:36;;;;;;;3.80;1.98;;;;;;;33.57;29.92;99143.19;5108549;28;20742;-85
2022/07/31 11:36:07;;;;;;;5.30;2.22;;;;;;;33.81;31.68;99136.66;5095069;28;20439;-84
2022/07/31 11:38:33;;;;;;;2.80;1.60;;;;;;;33.18;30.53;99134.09;5091996;28;20027;-84
2022/07/31 11:40:59;;;;;;;2.40;1.48;;;;;;;33.10;31.88;99139.63;5109769;28;20067;-86
2022/07/31 11:43:24;;;;;;;3.42;1.95;;;;;;;33.10;30.60;99147.81;5109746;27;20036;-86
2022/07/31 11:45:52;;;;;;;2.05;1.52;;;;;;;32.85;32.90;99137.06;5110636;28;20031;-87
2022/07/31 11:48:19;;;;;;;2.08;1.20;;;;;;;32.87;31.76;99137.72;5110698;28;20024;-87
2022/07/31 11:50:46;;;;;;;2.17;1.50;;;;;;;33.23;31.36;99155.44;5093747;28;20058;-86