Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:53;;;;;;;5.68;3.90;;;;;;;-0.56;65.18;97552.25;5114215;28;20022;-66
2022/03/16 00:04:18;;;;;;;4.63;3.63;;;;;;;-0.60;64.82;97550.41;5114241;28;20481;-69
2022/03/16 00:06:44;;;;;;;5.35;3.50;;;;;;;-0.59;65.03;97543.59;5114242;28;20031;-69
2022/03/16 00:09:09;;;;;;;6.07;3.70;;;;;;;-0.60;65.30;97549.56;5114160;28;20031;-68
2022/03/16 00:11:35;;;;;;;6.78;3.78;;;;;;;-0.57;65.16;97552.22;5114249;28;20465;-68
2022/03/16 00:14:00;;;;;;;7.15;5.30;;;;;;;-0.56;65.32;97536.81;5114140;28;20115;-66
2022/03/16 00:16:26;;;;;;;7.35;4.30;;;;;;;-0.67;65.42;97527.97;5114082;28;20015;-67
2022/03/16 00:18:52;;;;;;;7.60;4.05;;;;;;;-0.68;65.19;97527.13;5114051;27;20381;-66
2022/03/16 00:21:17;;;;;;;10.63;5.13;;;;;;;-0.76;65.36;97523.50;5114029;28;20389;-67
2022/03/16 00:23:43;;;;;;;5.88;4.18;;;;;;;-0.74;65.72;97529.56;5113795;28;20106;-66
2022/03/16 00:26:08;;;;;;;7.18;3.97;;;;;;;-0.68;65.78;97523.69;5113930;28;20032;-67
2022/03/16 00:28:34;;;;;;;14.68;5.25;;;;;;;-0.74;65.46;97510.69;5113722;28;20024;-66
2022/03/16 00:31:03;;;;;;;12.70;7.78;;;;;;;-0.80;65.73;97522.59;5113813;28;20019;-69
2022/03/16 00:33:28;;;;;;;12.27;10.38;;;;;;;-0.78;65.96;97528.59;5113585;28;20036;-68
2022/03/16 00:35:54;;;;;;;18.23;16.20;;;;;;;-0.74;66.03;97527.00;5113765;28;20027;-66
2022/03/16 00:38:20;;;;;;;7.40;6.70;;;;;;;-0.72;66.09;97529.59;5113812;28;20413;-66
2022/03/16 00:40:45;;;;;;;15.57;13.88;;;;;;;-0.67;65.63;97531.44;5113720;28;20058;-68
2022/03/16 00:43:11;;;;;;;11.77;5.07;;;;;;;-0.64;65.50;97528.06;5113773;28;20054;-68
2022/03/16 00:45:36;;;;;;;7.22;4.45;;;;;;;-0.61;65.18;97527.28;5113598;28;20372;-67
2022/03/16 00:48:02;;;;;;;11.00;4.95;;;;;;;-0.56;65.31;97507.66;5113465;28;20038;-68
2022/03/16 00:50:28;;;;;;;8.45;4.25;;;;;;;-0.50;64.79;97497.50;5113681;28;20389;-66
2022/03/16 00:52:53;;;;;;;8.00;5.05;;;;;;;-0.43;64.50;97490.78;5113595;28;20027;-66
2022/03/16 00:55:20;;;;;;;6.10;4.40;;;;;;;-0.45;64.31;97488.19;5113442;28;20089;-66
2022/03/16 00:57:45;;;;;;;6.28;4.35;;;;;;;-0.37;63.54;97490.91;5113448;28;20031;-67
2022/03/16 01:00:11;;;;;;;5.68;3.90;;;;;;;-0.33;63.97;97479.84;5113555;28;20020;-68
2022/03/16 01:02:37;;;;;;;5.55;3.95;;;;;;;-0.44;65.13;97469.38;5113519;28;20023;-68
2022/03/16 01:05:04;;;;;;;4.65;3.75;;;;;;;-0.48;65.34;97470.13;5113437;28;20028;-69
2022/03/16 01:07:29;;;;;;;6.25;4.05;;;;;;;-0.43;65.17;97473.66;5113415;28;20033;-69
2022/03/16 01:09:55;;;;;;;6.68;3.65;;;;;;;-0.41;64.62;97472.00;5113414;28;20023;-67
2022/03/16 01:12:20;;;;;;;6.07;4.18;;;;;;;-0.39;64.76;97466.91;5113361;28;20032;-68
2022/03/16 01:14:46;;;;;;;5.80;3.83;;;;;;;-0.39;64.27;97456.59;5113469;28;20359;-68
2022/03/16 01:17:12;;;;;;;6.78;3.78;;;;;;;-0.41;64.57;97464.28;5113451;28;20054;-68
2022/03/16 01:19:37;;;;;;;6.72;4.10;;;;;;;-0.37;64.30;97472.91;5116304;28;20042;-67
2022/03/16 01:22:04;;;;;;;6.43;4.32;;;;;;;-0.42;63.96;97456.53;5117130;28;20405;-68
2022/03/16 01:24:31;;;;;;;7.78;4.22;;;;;;;-0.36;64.81;97458.38;5117292;28;20031;-66
2022/03/16 01:26:56;;;;;;;6.38;3.67;;;;;;;-0.31;64.94;97459.31;5117319;27;20048;-67
2022/03/16 01:29:24;;;;;;;5.70;4.10;;;;;;;-0.30;64.72;97456.78;5117143;28;20048;-68
2022/03/16 01:31:52;;;;;;;6.32;4.30;;;;;;;-0.25;64.76;97446.56;5117128;28;20024;-68
2022/03/16 01:34:17;;;;;;;7.60;4.65;;;;;;;-0.30;64.77;97433.63;5117096;28;20470;-67
2022/03/16 01:36:43;;;;;;;5.00;3.70;;;;;;;-0.29;65.53;97419.06;5117135;28;20026;-68
2022/03/16 01:39:09;;;;;;;8.05;5.70;;;;;;;-0.27;65.77;97427.69;5117144;28;20039;-68
2022/03/16 01:41:35;;;;;;;7.30;5.55;;;;;;;-0.39;66.03;97421.44;5117000;28;20027;-67
2022/03/16 01:44:01;;;;;;;7.40;5.03;;;;;;;-0.45;66.56;97423.91;5116946;28;20210;-68
2022/03/16 01:46:27;;;;;;;7.32;4.20;;;;;;;-0.49;66.74;97421.25;5117022;28;20536;-67
2022/03/16 01:48:53;;;;;;;7.10;4.53;;;;;;;-0.49;66.45;97427.25;5116809;28;20023;-68
2022/03/16 01:51:20;;;;;;;6.57;5.43;;;;;;;-0.53;67.44;97436.63;5116912;28;20024;-68
2022/03/16 01:53:46;;;;;;;8.63;5.40;;;;;;;-0.54;67.43;97434.88;5116783;28;20020;-68
2022/03/16 01:56:11;;;;;;;5.68;3.90;;;;;;;-0.46;65.81;97441.88;5116638;28;20097;-69
2022/03/16 01:58:37;;;;;;;8.45;5.68;;;;;;;-0.46;65.77;97440.16;5116625;28;20016;-68
2022/03/16 02:01:03;;;;;;;7.45;5.95;;;;;;;-0.47;65.94;97447.84;5116598;28;20024;-67
2022/03/16 02:03:28;;;;;;;12.23;5.57;;;;;;;-0.42;65.90;97435.97;5116629;28;20465;-67
2022/03/16 02:05:55;;;;;;;8.73;6.22;;;;;;;-0.35;65.44;97421.53;5116472;28;20023;-68
2022/03/16 02:08:20;;;;;;;6.88;5.32;;;;;;;-0.44;65.45;97399.94;5116382;28;20111;-67
2022/03/16 02:10:46;;;;;;;8.30;5.22;;;;;;;-0.33;65.89;97407.00;5116373;28;20047;-68
2022/03/16 02:13:12;;;;;;;9.38;5.40;;;;;;;-0.22;66.03;97415.78;5116378;28;20034;-67
2022/03/16 02:15:39;;;;;;;8.20;5.78;;;;;;;-0.16;65.71;97417.59;5116372;28;20034;-67
2022/03/16 02:18:05;;;;;;;8.15;5.45;;;;;;;-0.14;65.75;97403.94;5116297;28;20045;-67
2022/03/16 02:20:31;;;;;;;10.27;5.78;;;;;;;-0.08;66.32;97395.47;5115991;28;20118;-66
2022/03/16 02:22:59;;;;;;;8.75;4.93;;;;;;;-0.07;65.61;97389.47;5116239;28;20024;-67
2022/03/16 02:25:27;;;;;;;4.93;4.00;;;;;;;-0.11;65.26;97386.81;5116166;27;20028;-68
2022/03/16 02:27:53;;;;;;;8.20;4.80;;;;;;;-0.14;65.79;97391.06;5116075;28;20035;-67
2022/03/16 02:30:25;;;;;;;7.80;4.60;;;;;;;-0.11;65.73;97389.38;5114860;27;20106;-68
2022/03/16 02:32:51;;;;;;;7.13;4.30;;;;;;;-0.14;65.58;97365.34;5116150;28;20477;-66
2022/03/16 02:35:17;;;;;;;6.07;4.10;;;;;;;-0.11;65.27;97379.09;5115922;28;20059;-67
2022/03/16 02:37:42;;;;;;;6.13;4.32;;;;;;;-0.07;65.21;97370.56;5115825;28;20023;-67
2022/03/16 02:40:11;;;;;;;7.35;4.05;;;;;;;0.00;65.42;97375.03;5115928;28;20090;-66
2022/03/16 02:42:37;;;;;;;7.20;4.65;;;;;;;0.01;65.24;97360.44;5115881;28;20057;-68
2022/03/16 02:45:05;;;;;;;7.38;4.43;;;;;;;0.06;64.99;97366.53;5115691;28;20027;-67
2022/03/16 02:47:31;;;;;;;5.18;3.85;;;;;;;0.06;65.05;97385.41;5115689;28;20474;-66
2022/03/16 02:49:56;;;;;;;9.38;5.00;;;;;;;0.10;64.56;97365.75;5115564;28;20069;-67
2022/03/16 02:52:22;;;;;;;7.22;4.50;;;;;;;0.12;64.10;97353.78;5115866;27;20065;-67
2022/03/16 02:54:49;;;;;;;6.90;4.72;;;;;;;0.20;64.76;97354.75;5115687;28;20102;-66
2022/03/16 02:57:16;;;;;;;9.93;4.60;;;;;;;0.21;65.39;97351.34;5115507;28;20027;-69
2022/03/16 02:59:44;;;;;;;6.32;4.47;;;;;;;0.09;63.69;97346.00;5115464;27;20065;-68
2022/03/16 03:02:11;;;;;;;6.95;4.93;;;;;;;0.15;64.26;97319.50;5115388;28;20026;-68
2022/03/16 03:04:36;;;;;;;6.55;4.93;;;;;;;0.07;64.71;97329.66;5115517;28;20027;-68
2022/03/16 03:07:03;;;;;;;11.45;5.00;;;;;;;0.08;65.46;97334.84;5115407;28;20068;-69
2022/03/16 03:09:28;;;;;;;5.85;4.13;;;;;;;0.12;65.54;97346.06;5115147;28;20118;-66
2022/03/16 03:11:54;;;;;;;6.85;4.78;;;;;;;0.07;65.61;97338.25;5115326;28;20058;-68
2022/03/16 03:14:20;;;;;;;8.15;4.63;;;;;;;0.13;64.76;97322.03;5115231;28;20060;-67
2022/03/16 03:16:46;;;;;;;9.65;5.80;;;;;;;0.02;63.58;97324.44;5115289;28;20430;-68
2022/03/16 03:19:12;;;;;;;9.05;5.75;;;;;;;-0.07;62.07;97332.00;5115087;28;20164;-67
2022/03/16 03:21:38;;;;;;;8.70;4.97;;;;;;;0.03;63.03;97335.59;5114832;28;20078;-66
2022/03/16 03:24:04;;;;;;;6.13;4.18;;;;;;;0.10;64.32;97328.03;5115174;28;20074;-66
2022/03/16 03:26:30;;;;;;;7.80;4.40;;;;;;;0.08;64.89;97321.97;5115118;28;20513;-66
2022/03/16 03:28:55;;;;;;;8.73;4.65;;;;;;;0.11;65.36;97326.28;5115004;28;20043;-67
2022/03/16 03:31:21;;;;;;;13.75;4.93;;;;;;;0.16;65.40;97327.25;5114982;28;20098;-67
2022/03/16 03:33:48;;;;;;;7.65;5.10;;;;;;;0.23;65.30;97321.34;5114833;28;20157;-68
2022/03/16 03:36:13;;;;;;;7.07;4.50;;;;;;;0.22;64.39;97306.75;5114778;28;20035;-69
2022/03/16 03:38:39;;;;;;;8.20;5.22;;;;;;;0.28;63.28;97312.81;5114760;27;20023;-66
2022/03/16 03:41:04;;;;;;;9.00;4.78;;;;;;;0.33;62.79;97312.03;5114461;28;20469;-67
2022/03/16 03:43:30;;;;;;;6.45;4.57;;;;;;;0.37;63.74;97308.66;5114713;28;20047;-67
2022/03/16 03:45:55;;;;;;;7.82;4.68;;;;;;;0.41;63.95;97316.44;5114664;28;20039;-69
2022/03/16 03:48:21;;;;;;;6.90;4.82;;;;;;;0.42;64.43;97318.19;5114355;28;20031;-66
2022/03/16 03:50:46;;;;;;;6.63;4.28;;;;;;;0.38;64.55;97306.97;5114527;28;20059;-69
2022/03/16 03:53:12;;;;;;;13.13;4.43;;;;;;;0.29;64.78;97305.13;5114461;28;20023;-67
2022/03/16 03:55:37;;;;;;;7.35;4.72;;;;;;;0.35;65.01;97310.38;5114449;28;20103;-69
2022/03/16 03:58:03;;;;;;;6.85;4.60;;;;;;;0.35;64.76;97301.78;5114255;28;20032;-66
2022/03/16 04:00:29;;;;;;;7.10;4.22;;;;;;;0.17;64.68;97300.66;5114275;28;20024;-68
2022/03/16 04:02:54;;;;;;;8.13;4.53;;;;;;;0.15;64.96;97302.31;5114249;28;20016;-67
2022/03/16 04:05:20;;;;;;;6.43;4.60;;;;;;;0.18;65.19;97291.25;5114102;28;20027;-66
2022/03/16 04:07:48;;;;;;;6.57;4.80;;;;;;;0.19;65.64;97298.97;5113977;27;20077;-67
2022/03/16 04:10:13;;;;;;;5.30;4.05;;;;;;;0.18;65.63;97304.09;5114037;28;20429;-67
2022/03/16 04:12:39;;;;;;;7.57;4.28;;;;;;;0.22;65.75;97303.31;5113999;28;20072;-68
2022/03/16 04:15:05;;;;;;;13.75;5.85;;;;;;;0.09;65.34;97290.22;5113977;28;20030;-69
2022/03/16 04:17:31;;;;;;;6.82;4.70;;;;;;;-0.01;66.27;97309.81;5114120;28;20032;-66
2022/03/16 04:19:57;;;;;;;6.40;4.63;;;;;;;0.04;66.65;97306.44;5113713;28;20026;-66
2022/03/16 04:22:26;;;;;;;5.30;4.45;;;;;;;0.07;66.47;97296.22;5114042;28;20648;-67
2022/03/16 04:24:52;;;;;;;7.00;4.85;;;;;;;0.03;65.76;97299.59;5113821;28;20106;-66
2022/03/16 04:27:17;;;;;;;11.63;5.72;;;;;;;0.07;63.92;97298.78;5113869;28;20102;-69
2022/03/16 04:29:43;;;;;;;7.47;6.10;;;;;;;0.03;64.34;97291.88;5113891;28;20028;-68
2022/03/16 04:32:08;;;;;;;8.52;7.07;;;;;;;0.03;65.60;97289.28;5113873;28;20032;-66
2022/03/16 04:34:34;;;;;;;8.50;6.15;;;;;;;0.04;65.85;97296.16;5113893;28;20077;-67
2022/03/16 04:36:59;;;;;;;8.60;5.47;;;;;;;0.06;65.86;97291.91;5113753;28;20351;-66
2022/03/16 04:39:25;;;;;;;6.13;4.32;;;;;;;-0.03;65.77;97280.63;5113661;28;20377;-68
2022/03/16 04:41:51;;;;;;;6.47;4.65;;;;;;;-0.11;65.66;97282.22;5113678;28;20019;-66
2022/03/16 04:44:16;;;;;;;6.47;4.43;;;;;;;-0.03;65.60;97288.34;5113776;28;20022;-67
2022/03/16 04:46:50;;;;;;;6.43;4.05;;;;;;;-0.02;65.73;97292.66;5113554;28;20483;-67
2022/03/16 04:49:16;;;;;;;7.35;5.10;;;;;;;0.03;65.05;97292.72;5113877;28;20034;-66
2022/03/16 04:51:42;;;;;;;5.55;4.15;;;;;;;0.11;65.06;97286.00;5113872;28;20416;-67
2022/03/16 04:54:08;;;;;;;6.63;4.70;;;;;;;0.06;65.45;97279.03;5113107;28;20108;-69
2022/03/16 04:56:35;;;;;;;8.10;5.22;;;;;;;0.07;65.79;97276.50;5113600;28;20040;-67
2022/03/16 04:59:01;;;;;;;7.03;4.88;;;;;;;0.11;65.59;97273.13;5113544;28;20031;-68
2022/03/16 05:01:27;;;;;;;7.68;4.60;;;;;;;0.14;65.42;97269.72;5113511;28;20027;-68
2022/03/16 05:03:53;;;;;;;7.13;4.78;;;;;;;0.11;65.80;97267.09;5113490;28;20425;-66
2022/03/16 05:06:20;;;;;;;7.85;4.90;;;;;;;0.16;65.97;97262.91;5113591;28;20020;-68
2022/03/16 05:08:47;;;;;;;7.85;4.57;;;;;;;0.17;64.84;97256.91;5113464;28;20424;-67
2022/03/16 05:11:14;;;;;;;7.57;4.95;;;;;;;0.20;64.88;97256.06;5113334;28;20036;-69
2022/03/16 05:13:40;;;;;;;8.52;5.00;;;;;;;0.22;65.12;97244.09;5113289;28;20055;-68
2022/03/16 05:16:07;;;;;;;8.00;5.97;;;;;;;0.20;65.45;97236.38;5113299;28;20381;-67
2022/03/16 05:18:34;;;;;;;5.38;4.15;;;;;;;0.25;66.39;97241.59;5113133;28;20028;-69
2022/03/16 05:21:00;;;;;;;9.45;5.20;;;;;;;0.27;64.96;97236.47;5111859;28;20031;-67
2022/03/16 05:23:25;;;;;;;9.45;5.13;;;;;;;0.33;63.73;97241.69;5113238;28;20469;-69
2022/03/16 05:25:51;;;;;;;5.10;4.20;;;;;;;0.38;63.84;97242.59;5113311;28;20028;-68
2022/03/16 05:28:17;;;;;;;7.28;4.80;;;;;;;0.41;64.73;97229.78;5113173;28;20034;-66
2022/03/16 05:30:44;;;;;;;9.63;6.63;;;;;;;0.43;64.87;97234.94;5113189;28;20043;-66
2022/03/16 05:33:09;;;;;;;8.20;5.65;;;;;;;0.44;64.77;97237.53;5113243;28;20039;-67
2022/03/16 05:35:35;;;;;;;10.85;6.25;;;;;;;0.46;64.98;97233.28;5113126;28;20020;-68
2022/03/16 05:38:02;;;;;;;8.35;5.07;;;;;;;0.52;65.07;97241.94;5113240;28;20020;-67
2022/03/16 05:40:28;;;;;;;12.70;6.55;;;;;;;0.54;65.21;97253.97;5113108;28;20098;-68
2022/03/16 05:42:54;;;;;;;8.30;5.63;;;;;;;0.55;65.57;97265.16;5112961;28;20103;-68
2022/03/16 05:45:22;;;;;;;8.85;5.18;;;;;;;0.57;65.33;97243.72;5113172;28;20036;-67
2022/03/16 05:47:48;;;;;;;6.15;5.45;;;;;;;0.46;65.23;97245.28;5113078;28;20031;-68
2022/03/16 05:50:13;;;;;;;7.47;5.97;;;;;;;0.47;65.61;97249.59;5113163;28;20539;-68
2022/03/16 05:52:40;;;;;;;10.68;6.15;;;;;;;0.55;65.45;97244.56;5112947;28;20393;-67
2022/03/16 05:55:07;;;;;;;8.55;5.10;;;;;;;0.61;66.30;97245.47;5113372;28;20055;-67
2022/03/16 05:57:36;;;;;;;8.65;5.43;;;;;;;0.68;66.32;97248.13;5113792;28;20552;-66
2022/03/16 06:00:02;;;;;;;8.15;5.65;;;;;;;0.71;65.60;97238.75;5113166;28;20020;-68
2022/03/16 06:02:28;;;;;;;13.00;5.50;;;;;;;0.74;65.29;97232.75;5112878;28;20023;-68
2022/03/16 06:04:53;;;;;;;8.93;5.40;;;;;;;0.73;64.88;97228.47;5114539;28;20103;-67
2022/03/16 06:07:19;;;;;;;7.82;5.00;;;;;;;0.73;65.61;97231.88;5116681;27;20030;-66
2022/03/16 06:09:44;;;;;;;9.10;4.60;;;;;;;0.65;66.45;97233.53;5116570;28;20098;-68
2022/03/16 06:12:10;;;;;;;9.40;5.22;;;;;;;0.76;66.55;97238.81;5116639;28;20015;-67
2022/03/16 06:14:36;;;;;;;15.27;5.80;;;;;;;0.83;66.44;97232.00;5116366;28;20499;-68
2022/03/16 06:17:02;;;;;;;7.70;5.20;;;;;;;0.91;66.06;97237.25;5116364;28;20030;-66
2022/03/16 06:19:27;;;;;;;10.27;4.40;;;;;;;0.92;65.46;97245.00;5116601;28;20015;-67
2022/03/16 06:21:53;;;;;;;8.88;4.47;;;;;;;0.98;65.61;97242.50;5116127;28;20443;-68
2022/03/16 06:24:18;;;;;;;8.48;5.43;;;;;;;0.99;63.28;97245.94;5116273;28;20073;-69
2022/03/16 06:26:44;;;;;;;9.65;5.07;;;;;;;1.12;62.65;97254.69;5116193;28;20102;-67
2022/03/16 06:29:10;;;;;;;8.43;5.10;;;;;;;1.20;62.76;97263.34;5116055;28;20051;-67
2022/03/16 06:31:36;;;;;;;8.38;4.72;;;;;;;1.27;62.71;97274.63;5116076;28;20042;-68
2022/03/16 06:34:02;;;;;;;8.70;4.93;;;;;;;1.34;64.09;97247.16;5116074;28;20477;-66
2022/03/16 06:36:28;;;;;;;7.18;4.32;;;;;;;1.35;64.38;97226.56;5116120;28;20027;-67
2022/03/16 06:38:54;;;;;;;7.70;4.45;;;;;;;1.30;65.02;97223.09;5115907;28;20019;-68
2022/03/16 06:41:20;;;;;;;9.95;4.80;;;;;;;1.32;64.28;97220.53;5115828;28;20031;-69
2022/03/16 06:43:46;;;;;;;8.98;6.35;;;;;;;1.35;63.46;97212.78;5115724;28;20015;-68
2022/03/16 06:46:11;;;;;;;7.53;5.05;;;;;;;1.41;64.17;97219.75;5115847;28;20027;-66
2022/03/16 06:48:37;;;;;;;10.88;6.10;;;;;;;1.47;64.82;97212.91;5115698;28;20485;-67
2022/03/16 06:51:03;;;;;;;7.85;4.93;;;;;;;1.48;65.34;97214.63;5115715;28;20024;-69
2022/03/16 06:53:28;;;;;;;7.03;5.38;;;;;;;1.53;65.37;97209.50;5115622;28;20024;-68
2022/03/16 06:55:54;;;;;;;8.80;5.00;;;;;;;1.50;64.73;97201.75;5115717;28;20031;-68
2022/03/16 06:58:20;;;;;;;8.25;4.82;;;;;;;1.59;64.26;97213.84;5115682;28;20028;-68
2022/03/16 07:00:46;;;;;;;13.13;6.03;;;;;;;1.62;64.40;97206.16;5115597;28;20386;-68
2022/03/16 07:03:11;;;;;;;9.50;6.35;;;;;;;1.73;64.71;97211.41;5115481;27;20015;-69
2022/03/16 07:05:39;;;;;;;13.30;7.68;;;;;;;1.84;65.10;97214.91;5115287;28;20351;-68
2022/03/16 07:08:13;;;;;;;16.60;8.55;;;;;;;1.98;65.22;97222.78;5115271;28;20019;-66
2022/03/16 07:10:40;;;;;;;14.90;7.78;;;;;;;2.09;65.12;97222.00;5115313;28;20112;-66
2022/03/16 07:13:07;;;;;;;18.05;11.77;;;;;;;2.20;64.68;97215.16;5115222;28;20378;-67
2022/03/16 07:15:33;;;;;;;25.27;16.10;;;;;;;2.34;63.71;97216.97;5115078;28;20080;-67
2022/03/16 07:18:03;;;;;;;23.30;14.38;;;;;;;2.45;63.12;97209.28;5114872;28;20023;-67
2022/03/16 07:20:32;;;;;;;22.73;14.07;;;;;;;2.63;62.82;97206.81;5114971;28;20066;-68
2022/03/16 07:23:05;;;;;;;23.50;14.50;;;;;;;2.77;62.60;97214.59;5115174;28;20028;-69
2022/03/16 07:25:31;;;;;;;18.70;9.25;;;;;;;2.75;62.75;97216.31;5115272;28;20437;-68
2022/03/16 07:27:56;;;;;;;15.00;7.40;;;;;;;2.74;63.25;97208.56;5115117;28;20106;-68
2022/03/16 07:30:22;;;;;;;10.90;7.05;;;;;;;2.88;62.57;97208.59;5115851;28;20424;-67
2022/03/16 07:32:48;;;;;;;18.05;10.23;;;;;;;3.00;61.42;97200.03;5115032;28;20035;-67
2022/03/16 07:35:15;;;;;;;22.95;13.48;;;;;;;3.11;59.90;97194.88;5114811;28;20069;-68
2022/03/16 07:37:46;;;;;;;18.50;10.48;;;;;;;3.26;59.09;97194.06;5114823;28;20020;-68
2022/03/16 07:40:12;;;;;;;16.40;7.88;;;;;;;3.43;58.51;97198.38;5114937;28;20069;-67
2022/03/16 07:42:38;;;;;;;9.95;6.00;;;;;;;3.58;57.56;97182.84;5114769;28;20387;-67
2022/03/16 07:45:04;;;;;;;11.48;5.97;;;;;;;3.74;56.19;97185.47;5114726;28;20023;-69
2022/03/16 07:47:30;;;;;;;8.80;6.10;;;;;;;3.84;54.74;97187.19;5114639;28;20020;-67
2022/03/16 07:49:58;;;;;;;19.13;10.05;;;;;;;4.01;54.54;97186.31;5114624;28;20061;-69
2022/03/16 07:52:24;;;;;;;10.93;7.30;;;;;;;4.09;53.45;97179.38;5114610;28;20026;-67
2022/03/16 07:54:50;;;;;;;14.80;8.80;;;;;;;4.17;53.51;97179.34;5114542;28;20444;-66
2022/03/16 07:57:16;;;;;;;17.08;8.93;;;;;;;4.30;53.79;97175.00;5114491;28;20396;-68
2022/03/16 07:59:42;;;;;;;13.90;7.97;;;;;;;4.39;53.50;97180.16;5114391;28;20419;-68
2022/03/16 08:02:08;;;;;;;11.10;6.90;;;;;;;4.41;53.61;97173.25;5114302;28;20027;-67
2022/03/16 08:04:33;;;;;;;10.95;7.47;;;;;;;4.48;53.02;97173.25;5114417;28;20016;-68
2022/03/16 08:06:59;;;;;;;12.77;7.60;;;;;;;4.50;52.84;97166.31;5114287;28;20024;-69
2022/03/16 08:09:24;;;;;;;9.45;6.85;;;;;;;4.59;52.32;97170.59;5114020;27;20473;-69
2022/03/16 08:11:50;;;;;;;10.73;6.47;;;;;;;4.67;51.97;97167.09;5114048;28;20020;-68
2022/03/16 08:14:16;;;;;;;17.48;6.32;;;;;;;4.79;52.00;97168.78;5114121;28;20116;-70
2022/03/16 08:16:41;;;;;;;11.45;6.80;;;;;;;4.95;53.18;97173.91;5114079;28;20369;-68
2022/03/16 08:19:07;;;;;;;10.95;6.50;;;;;;;5.04;52.61;97172.97;5114057;28;20024;-69
2022/03/16 08:21:32;;;;;;;12.27;6.15;;;;;;;5.14;51.97;97166.00;5113783;28;20043;-67
2022/03/16 08:23:58;;;;;;;9.18;6.78;;;;;;;5.27;51.84;97162.44;5114164;28;20034;-66
2022/03/16 08:26:24;;;;;;;10.32;6.70;;;;;;;5.36;52.10;97164.13;5113956;28;20030;-70
2022/03/16 08:28:50;;;;;;;8.13;6.03;;;;;;;5.32;51.67;97172.78;5112841;28;20034;-67
2022/03/16 08:31:17;;;;;;;8.23;6.38;;;;;;;5.31;52.29;97169.34;5113946;28;20019;-69
2022/03/16 08:33:43;;;;;;;12.00;7.05;;;;;;;5.27;52.96;97162.44;5113751;28;20032;-69
2022/03/16 08:36:10;;;;;;;16.95;6.40;;;;;;;5.32;52.88;97170.19;5113753;28;20024;-67
2022/03/16 08:38:40;;;;;;;10.07;6.70;;;;;;;5.37;54.35;97146.81;5113737;28;20473;-70
2022/03/16 08:41:06;;;;;;;10.57;6.97;;;;;;;5.34;52.33;97146.84;5113818;28;20031;-67
2022/03/16 08:43:35;;;;;;;8.43;6.60;;;;;;;5.51;51.18;97147.56;5113917;28;20055;-67
2022/03/16 08:46:01;;;;;;;9.77;6.47;;;;;;;5.64;50.68;97143.16;5113584;28;20024;-69
2022/03/16 08:48:27;;;;;;;8.35;5.93;;;;;;;5.72;50.04;97145.66;5113623;28;20054;-70
2022/03/16 08:50:53;;;;;;;11.52;6.65;;;;;;;5.83;49.46;97148.16;5113799;28;20061;-69
2022/03/16 08:53:18;;;;;;;15.02;7.70;;;;;;;5.89;49.47;97147.25;5113523;28;20019;-66
2022/03/16 08:55:44;;;;;;;12.30;7.43;;;;;;;5.98;48.25;97141.97;5113496;28;20024;-67
2022/03/16 08:58:09;;;;;;;10.88;7.18;;;;;;;5.98;48.00;97143.69;5113604;28;20020;-67
2022/03/16 09:00:37;;;;;;;10.85;7.95;;;;;;;6.07;48.46;97138.44;5113410;28;20020;-69
2022/03/16 09:03:03;;;;;;;13.52;8.77;;;;;;;6.04;47.79;97147.13;5113408;28;20039;-66
2022/03/16 09:05:28;;;;;;;12.57;6.88;;;;;;;5.96;48.70;97143.72;5113502;28;20041;-69
2022/03/16 09:07:54;;;;;;;9.48;6.57;;;;;;;6.01;49.44;97135.88;5113318;28;20015;-66
2022/03/16 09:10:20;;;;;;;10.88;7.82;;;;;;;6.12;49.43;97141.88;5113340;28;20038;-69
2022/03/16 09:12:46;;;;;;;8.75;6.28;;;;;;;6.21;49.17;97142.63;5113292;28;20088;-66
2022/03/16 09:15:11;;;;;;;10.95;6.78;;;;;;;6.31;48.75;97137.34;5113393;28;20027;-67
2022/03/16 09:17:37;;;;;;;10.75;7.07;;;;;;;6.40;47.74;97133.75;5113486;28;20084;-66
2022/03/16 09:20:03;;;;;;;11.27;7.07;;;;;;;6.52;47.28;97132.75;5113138;28;20092;-66
2022/03/16 09:22:29;;;;;;;10.35;6.55;;;;;;;6.60;46.83;97127.47;5113527;28;20027;-67
2022/03/16 09:24:58;;;;;;;10.13;6.68;;;;;;;6.73;46.37;97130.75;5113247;28;20430;-69
2022/03/16 09:27:25;;;;;;;10.27;7.28;;;;;;;6.87;46.53;97130.59;5113224;28;20030;-67
2022/03/16 09:29:51;;;;;;;12.52;8.38;;;;;;;6.91;47.49;97121.84;5113245;28;20035;-68
2022/03/16 09:32:18;;;;;;;12.98;8.80;;;;;;;6.92;47.17;97126.16;5113265;28;20469;-67
2022/03/16 09:34:44;;;;;;;15.60;10.98;;;;;;;6.97;48.80;97120.91;5113233;28;20024;-66
2022/03/16 09:37:13;;;;;;;15.70;9.40;;;;;;;6.93;47.60;97119.22;5113215;28;20026;-65
2022/03/16 09:39:38;;;;;;;18.00;8.90;;;;;;;7.04;47.45;97114.72;5114376;28;20031;-66
2022/03/16 09:42:05;;;;;;;18.05;9.27;;;;;;;7.08;46.98;97118.16;5117098;28;20019;-66
2022/03/16 09:44:31;;;;;;;13.38;9.00;;;;;;;7.14;47.90;97114.59;5117004;28;20072;-66
2022/03/16 09:46:58;;;;;;;13.43;9.40;;;;;;;7.30;47.36;97104.78;5117108;28;20042;-66
2022/03/16 09:49:26;;;;;;;12.43;8.35;;;;;;;7.42;44.24;97103.75;5116751;28;20032;-66
2022/03/16 09:51:53;;;;;;;14.40;8.00;;;;;;;7.62;44.18;97105.16;5116796;28;20031;-67
2022/03/16 09:54:19;;;;;;;10.93;8.20;;;;;;;7.78;43.62;97100.53;5115672;28;20120;-69
2022/03/16 09:56:47;;;;;;;12.10;8.15;;;;;;;7.82;44.28;97099.59;5116897;28;20042;-65
2022/03/16 09:59:14;;;;;;;15.15;8.75;;;;;;;7.74;44.73;97097.16;5116946;28;20098;-67
2022/03/16 10:01:42;;;;;;;15.07;10.02;;;;;;;7.75;44.68;97096.25;5116812;28;20015;-67
2022/03/16 10:04:08;;;;;;;16.30;9.05;;;;;;;7.89;43.75;97089.94;5116660;28;20023;-69
2022/03/16 10:06:38;;;;;;;11.25;8.38;;;;;;;8.00;42.43;97090.56;5116736;28;20023;-66
2022/03/16 10:15:05;;;;;;;13.25;9.02;;;;;;;8.20;43.88;97089.34;5116911;28;20026;-67
2022/03/16 10:17:43;;;;;;;;;;;;;;;8.22;43.53;97079.75;5116993;28;20028;-67
2022/03/16 10:20:30;;;;;;;14.50;8.75;;;;;;;8.21;43.43;97080.63;5116201;28;19937;-68
2022/03/16 10:22:55;;;;;;;15.75;8.27;;;;;;;8.17;42.91;97074.63;5116041;28;20036;-68
2022/03/16 10:25:21;;;;;;;11.25;8.02;;;;;;;8.19;43.09;97077.22;5116387;28;20124;-68
2022/03/16 10:27:47;;;;;;;19.20;9.50;;;;;;;7.95;44.97;97069.81;5116190;27;20031;-68
2022/03/16 10:30:13;;;;;;;21.10;9.88;;;;;;;8.01;45.02;97068.00;5116181;27;20106;-68
2022/03/16 10:32:39;;;;;;;11.90;8.68;;;;;;;8.12;44.27;97070.41;5115957;28;20020;-65
2022/03/16 10:35:06;;;;;;;12.93;9.45;;;;;;;8.19;43.59;97058.97;5116146;28;20019;-66
2022/03/16 10:37:35;;;;;;;16.23;9.30;;;;;;;8.13;44.28;97067.72;5116056;28;20027;-66
2022/03/16 10:40:15;;;;;;;14.25;8.85;;;;;;;8.21;43.85;97072.81;5115817;28;20059;-66
2022/03/16 10:48:14;;;;;;;15.93;11.13;;;;;;;8.13;46.90;97061.69;5116114;28;20050;-68
2022/03/16 10:50:41;;;;;;;21.98;12.05;;;;;;;8.11;47.01;97050.41;5115246;27;20140;-68
2022/03/16 10:53:09;;;;;;;20.85;11.40;;;;;;;8.08;45.98;97057.44;5115493;28;20522;-66
2022/03/16 10:55:37;;;;;;;15.52;11.00;;;;;;;7.95;46.45;97054.19;5115573;28;20034;-68
2022/03/16 10:58:05;;;;;;;20.92;12.00;;;;;;;7.94;46.24;97057.69;5115564;28;20046;-68
2022/03/16 11:00:36;;;;;;;16.58;12.18;;;;;;;8.03;46.79;97050.56;5115614;28;20347;-66
2022/03/16 11:03:06;;;;;;;18.88;12.68;;;;;;;8.03;47.07;97056.66;5115552;28;20473;-65
2022/03/16 11:05:36;;;;;;;19.93;11.63;;;;;;;8.04;47.16;97049.69;5115401;27;20036;-67
2022/03/16 11:08:07;;;;;;;18.35;11.80;;;;;;;8.08;46.88;97052.22;5115358;28;20085;-65
2022/03/16 11:10:36;;;;;;;;;;;;;;;8.14;46.83;97045.16;5116024;28;20027;-68
2022/03/16 11:15:50;;;;;;;16.05;11.57;;;;;;;8.02;47.20;97038.44;5115354;28;20108;-67
2022/03/16 11:18:19;;;;;;;19.15;12.35;;;;;;;8.05;47.14;97034.03;5115095;28;20034;-67
2022/03/16 11:20:50;;;;;;;24.00;10.90;;;;;;;8.08;46.76;97036.59;5114856;28;20044;-67
2022/03/16 11:26:25;;;;;;;17.70;10.68;;;;;;;8.19;45.88;97027.69;5115455;28;20130;-66
2022/03/16 11:29:22;;;;;;;17.23;10.48;;;;;;;8.19;46.38;97018.09;5115039;28;20381;-65
2022/03/16 11:31:49;;;;;;;25.48;11.73;;;;;;;8.26;46.34;97025.78;5113750;28;20397;-65
2022/03/16 11:34:23;;;;;;;19.17;11.93;;;;;;;8.31;46.79;97022.19;5114906;28;20020;-67
2022/03/16 11:37:07;;;;;;;18.40;11.63;;;;;;;8.31;47.36;97027.41;5114974;28;20031;-68
2022/03/16 11:39:45;;;;;;;18.52;12.85;;;;;;;8.27;47.84;97022.28;5114737;28;20381;-66
2022/03/16 11:42:18;;;;;;;15.65;12.20;;;;;;;8.24;47.70;97023.22;5114817;28;20027;-65
2022/03/16 11:44:45;;;;;;;20.27;12.57;;;;;;;8.16;48.55;97027.75;5114787;28;20031;-67
2022/03/16 11:47:10;;;;;;;20.95;12.27;;;;;;;8.20;48.16;97026.78;5114673;28;20028;-68
2022/03/16 11:49:45;;;;;;;17.45;12.82;;;;;;;8.22;47.15;97015.44;5114595;28;20039;-67
2022/03/16 11:52:12;;;;;;;18.95;12.32;;;;;;;8.24;47.90;97011.97;5114589;28;20422;-66